id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209489316,69531013,534,454597,27.5033,18766400,3690.58,6.05005e-05,0.00811836,0.00811836,0.651346
209500494,69531013,17361,1293770,655.068,61266300,87137.8,0.000506327,0.0673521,0.0673488,0.965045
209500864,69531013,17379,1590450,589.221,54990800,77151.4,0.000370474,0.0485091,0.0485941,1.15033
209488626,69531013,368,34969,6.35918,1627970,1010.11,0.000181852,0.0288857,0,0
209493522,69531013,16000,558552,385.757,13716900,53565.5,0.000690637,0.0959006,0.0958246,0.775433
209494327,69531013,16282,34969,19.5611,1051690,2433.59,0.000559383,0.0695927,0,0
209489412,69531013,590,1643540,853.588,77507600,122147,0.000519359,0.0743195,0.0743195,0.923499
209489362,69531013,560,139876,41.7595,5330760,5498.27,0.000298547,0.0393082,0.0393082,0.353144
209494239,69531013,16277,174845,66.135,7206680,8612.57,0.000378249,0.0492583,0.0492583,0.555702
209494214,69531013,16269,384659,161.685,14025600,20576.4,0.000420334,0.0534926,0.0534926,0.438863
209492960,69531013,15860,104907,27.0784,4006840,4162.79,0.000258118,0.0396807,0.0396807,0.640671
209491865,69531013,10720,7902990,3425.95,397813000,482931,0.0004335,0.0611073,0.0611073,0.874981
209501069,69531013,17440,1851410,1421.47,51931800,196275,0.00076778,0.106014,0.110859,0.875649
209498026,69531013,16962,699380,53.5287,27102600,7352.99,7.65374e-05,0.0105136,0.0105136,1.06895
209496756,69531013,16676,1363790,1005.25,64918100,131265,0.000737102,0.0962498,0.0962498,0.613761
209499494,69531013,17176,664383,155.365,25091600,21639.5,0.000233849,0.0325708,0.0325715,1.14036
209488452,69531013,331,1958260,894.92,78609600,127870,0.000456997,0.0652979,0.0652979,1.09728
209489997,69531013,761,69934.5,15.261,3165000,2150.46,0.000218218,0.0307496,0.0307495,0.134004
209501859,69531013,17584,381011,27.5956,10337500,3636.9,7.24272e-05,0.00954539,0.00955458,0.647457
209487858,69531013,214,804287,410.569,32749300,55709.5,0.000510475,0.0692657,0.0692657,1.1001
209497271,69531013,16786,174845,193.661,7291310,26179.7,0.00110762,0.149731,0.149731,0.618675
209502374,69531013,111220820,979044,520.968,43696000,68641.6,0.000532119,0.0701108,0.0701062,1.0341
209487256,69531013,101,2028200,859.231,60391600,109345,0.000423642,0.0539124,0.0539125,0.701406
209493591,69531013,16029,1503670,677.435,66102700,89385.9,0.000450522,0.0594453,0.0594453,0.661955
209499715,69531013,17206,69933,2.7202,1803020,413.237,3.88973e-05,0.00590905,0.0059089,0.601877
209489557,69531013,617,419628,81.8042,20268100,11356.5,0.000194945,0.0270632,0.0270632,0.819901
209490183,69531013,796,69938,2.85928,2986380,467.438,4.0883e-05,0.0066836,0.0066836,0.342755
209489930,69531013,726,14302300,15736.4,657559000,2160420,0.00110027,0.151054,0.151054,0.620893
209487972,69531013,234,139876,212.364,7922370,26982.1,0.00151823,0.1929,0.1929,0.439503
209494785,69531013,16413,2168080,351.294,102771000,48966.1,0.00016203,0.022585,0.022585,1.03606
209492180,69531013,15590,1678490,85.0882,70424000,11570.8,5.06932e-05,0.00689355,0.0068936,1.6909
209491278,69531013,1035,34969,5.99021,1526050,775.91,0.000171301,0.0221885,0,0
209499284,69531013,17136,34969,16.7255,1629430,2184.83,0.000478294,0.062479,0,0
209488662,69531013,375,31996600,47822.3,1436840000,6970010,0.0014946,0.217836,0.217836,4.51163
209489387,69531013,576,34789.8,3.59485,1171910,494.819,0.000103331,0.0142231,0,0
209493562,69531013,16018,72886000,31547.7,2852590000,4575260,0.000432835,0.0627727,0.0626719,1.4107
209493925,69531013,16147,69938,27.359,3143210,3738.39,0.00039119,0.0534529,0.0534529,0.656672
209502877,69531013,112892265,139876,2373.17,6168190,386297,0.0169662,2.76171,2.76171,0.623212
209498920,69531013,17059,69938,9.41826,3089550,1303.75,0.000134666,0.0186415,0.0186415,0.40507
209493697,69531013,16077,19198000,8672.87,937402000,1193740,0.00045176,0.0621804,0.0621804,0.885657
209493516,69531013,15998,1188940,5496.85,61051200,725832,0.0046233,0.610484,0.610484,0.747774
209490756,69531013,946,2307950,1950.54,106973000,312526,0.000845139,0.135412,0.135412,1.86888
209496740,69531013,16673,314721,19.8129,14031400,2777.17,6.29538e-05,0.00882421,0.00882421,0.6341
209489174,69531013,479,769318,647.966,32581500,87463.2,0.00084226,0.113689,0.113689,0.551505
209501982,69531013,17650,39286.3,0.369609,332852,46.4725,9.40808e-06,0.00118292,0,0
209490541,69531013,891,209814,24.3908,9058940,3420.56,0.000116249,0.0163028,0.0163028,0.3538
209500947,69531013,17406,575520,202.684,21225400,25797.9,0.000352176,0.0448254,0.047952,1.33378
209501939,69531013,17614,34969,6.57254,1030540,958.688,0.000187953,0.0274154,0,0
209489863,69531013,706,209814,133.675,8672520,18793.2,0.000637111,0.0895708,0.0895708,0.430472
209500141,69531013,17321,673699,280.335,19824800,37468.6,0.000416113,0.0556162,0.0545447,1.36267
209492839,69531013,15819,10560400,2153.74,361279000,282865,0.000203945,0.0267854,0.0267851,1.11557
209497286,69531013,16793,944163,679.428,39143400,99331.9,0.000719608,0.105206,0.105206,1.05085
209490412,69531013,838,139876,11.937,6013030,1736.3,8.53397e-05,0.0124131,0.0124131,0.70919
209492226,69531013,15606,524535,7.75199,23112000,989.384,1.47788e-05,0.00188621,0.00188621,1.04333
209492687,69531013,15780,384659,59.6978,17011500,8744.54,0.000155197,0.0227332,0.0227332,1.21168
209494084,69531013,16203,244783,74.9865,10859600,10960.5,0.000306339,0.0447762,0.0447762,0.621275
209479640,69531013,4,14302300,9173.9,636676000,1191260,0.000641428,0.0832917,0.0832917,1.1344
209500202,69531013,17342,104904,65.1589,5450680,8863.55,0.00062113,0.0844922,0.0844917,0.469514
209497861,69531013,16932,839256,928.823,42208000,121567,0.00110672,0.144851,0.144851,0.340183
209489359,69531013,559,1398760,394.078,45127300,51745.5,0.000281734,0.0369938,0.0369938,0.487292
209494718,69531013,16401,559504,6.07635,27523700,873.228,1.08602e-05,0.00156072,0.00156072,1.13279
209489669,69531013,655,2084880,886.491,53048900,144289,0.000425201,0.0692074,0.0691137,1.07301
209490167,69531013,795,15875900,2231.66,742825000,320463,0.000140569,0.0201855,0.0201855,1.7424
209498142,69531013,16982,524535,819.182,21865100,117131,0.00156173,0.223304,0.223304,0.437012
209489653,69531013,651,1608350,147.203,69441500,19608,9.15245e-05,0.0121913,0.0121919,0.555911
209497818,69531013,16910,69938,38.7642,3297530,6208.19,0.000554265,0.0887671,0.0887671,0.605176
209493002,69531013,15873,1258880,264.74,48218600,34911.5,0.000210297,0.0277321,0.0277321,0.605656
209491566,69531013,1084,2867460,3169.15,119103000,414380,0.00110521,0.144511,0.144511,0.820151
209490535,69531013,890,594473,101.162,25447200,13244.2,0.000170172,0.0222789,0.0222789,0.592059
209490025,69531013,777,314682,134.739,14744000,19056.7,0.000428174,0.0605586,0.0605567,0.355283
209494886,69531013,16429,2692610,207.927,109835000,37088,7.72213e-05,0.013774,0.013774,2.45743
209490940,69531013,981,656611,49.4063,10815500,7180.26,7.52445e-05,0.0109353,0.0110131,0.985483
209496689,69531013,16663,104907,5.42277,4814400,751.702,5.16912e-05,0.00716541,0.00716541,0.0857241
209495362,69531013,16470,384659,17.0461,17745000,2494.72,4.43149e-05,0.00648553,0.00648553,1.11103
209488376,69531013,313,96689300,57826.6,4284560000,8059890,0.000598066,0.0833586,0.0833586,1.38987
209489146,69531013,469,34969,44.6762,1576870,6102.74,0.00127759,0.174519,0,0
209497141,69531013,16755,34969,1.87283,1486490,245.721,5.35567e-05,0.00702683,0,0
209500043,69531013,17297,34969,23.3649,1147120,2937.86,0.000668159,0.0840131,0,0
209496060,69531013,16595,104907,11.2,4464410,1555.33,0.000106761,0.0148258,0.0148258,0.528521
209494727,69531013,16408,34969,0.919366,1743110,120.01,2.62909e-05,0.00343189,0,0
209487752,69531013,211,3531870,1649.47,164010000,228120,0.000467025,0.064589,0.064589,0.788362
209490547,69531013,893,734349,76.0083,33332200,10011.4,0.000103504,0.013633,0.013633,1.77334
209491693,69531013,1121,769313,3320.66,25933800,452614,0.00431639,0.588335,0.588332,1.20811
209488098,69531013,254,22512900,36905.2,1062360000,5614380,0.00163929,0.249385,0.248699,2.52984
209502223,69531013,111220746,244783,281.091,10124700,35887.9,0.00114833,0.146611,0.146611,0.235806
209490373,69531013,819,209814,23.3556,8722320,3206.81,0.000111316,0.0152841,0.0152841,0.326285
209490948,69531013,982,279752,8336.63,14068800,1366490,0.0298001,4.88465,4.88465,0.869155
209492204,69531013,15598,104889,20.5667,3372790,2675.44,0.000196081,0.0255074,0.0255037,1.21696
209501386,69531013,17509,380360,438.108,8454670,61048.7,0.00115183,0.160503,0.156445,0.469937
209491765,69531013,10689,4370710,3800.45,132533000,535962,0.000869528,0.122626,0.122614,1.15809
209489910,69531013,720,489566,82.7587,21292000,11030.5,0.000169045,0.0225312,0.0225312,0.947927
209489187,69531013,485,55705600,20008.5,2382530000,2728630,0.000359183,0.048983,0.048983,1.92612
209489572,69531013,622,69938,24.1166,2959190,3292.87,0.000344828,0.0470828,0.0470828,0.378974
209494755,69531013,16410,69938,6.01058,3546760,888.797,8.59415e-05,0.0127084,0.0127084,0.0891091
209497735,69531013,16899,1853360,772.422,81366000,105689,0.000416769,0.0570257,0.0570257,1.23342
209498635,69531013,17007,314721,30.0717,15447100,4388.23,9.55504e-05,0.0139432,0.0139432,1.02834
209491366,69531013,1050,839256,1170.93,40395900,179786,0.0013952,0.214221,0.214221,0.71389
209492377,69531013,15672,209611,108.817,9280580,14937.3,0.000519138,0.0712621,0.0712782,0.358096
209494174,69531013,16256,314721,94.0118,11934100,13624.3,0.000298715,0.0432901,0.0432901,0.408712
209496175,69531013,16618,559504,303.644,21456300,40766.4,0.000542702,0.0728616,0.0728616,1.16239
209493788,69531013,16102,9266780,23382.4,416188000,3046960,0.00252325,0.328805,0.328804,1.25545
209493025,69531013,15880,349690,93.6408,13801100,12170.1,0.000267782,0.0348026,0.0348026,0.412284
209500246,69531013,17355,7047450,4269.22,278675000,567209,0.000605783,0.0804843,0.0801939,1.33374
209502297,69531013,111220766,969911,205.74,36157800,27821.6,0.000212123,0.0286847,0.0286276,1.48669
209488149,69531013,258,5909760,991.352,268737000,137270,0.000167748,0.0232277,0.0232277,1.37595
209496797,69531013,16686,1818390,954.151,91230600,142921,0.000524724,0.0785974,0.0785974,0.917401
209496542,69531013,16647,69938,22.1354,3077540,3529.98,0.000316501,0.050473,0.050473,0.436859
209496355,69531013,16638,384659,163.832,14055000,23259.2,0.000425915,0.0604671,0.0604671,0.94935
209501694,69531013,17547,1184950,2101.69,46029800,300766,0.00177366,0.253822,0.254553,1.00725
209498086,69531013,16971,664411,294.55,30839400,39625,0.000443325,0.0596392,0.0596392,0.621586
209489520,69531013,606,1468700,6281.01,78109200,1001140,0.00427658,0.681648,0.681648,2.0103
209486940,69531013,51,5035540,441.868,241565000,61094.5,8.77499e-05,0.0121327,0.0121327,2.25844
209493459,69531013,15976,3077270,8789.82,133483000,1439810,0.00285637,0.467885,0.467885,0.821516
209496875,69531013,16711,174845,103.288,7682840,13408,0.000590743,0.0766849,0.0766849,0.506535
209493941,69531013,16153,69938,27.359,3143210,3738.39,0.00039119,0.0534529,0.0534529,0.656672
209489480,69531013,596,3391950,866.345,137639000,118443,0.000255412,0.0349188,0.0349185,1.42447
209492121,69531013,182305705,1783420,1497.67,85787500,236004,0.000839776,0.132332,0.132332,1.33574
209491120,69531013,1011,1049070,81.0741,52153200,10728.3,7.72818e-05,0.0102265,0.0102265,1.5314
209488502,69531013,342,6888890,1652.92,241311000,214254,0.000239941,0.0311014,0.0311014,1.28163
209492787,69531013,15807,944159,619.502,32444000,86013.6,0.000656142,0.0911008,0.0911005,1.10208
209490691,69531013,930,1678510,87.6394,78005000,12702.9,5.22125e-05,0.00756794,0.00756794,0.668831
209492645,69531013,15765,3391990,255.11,151415000,35039.9,7.52096e-05,0.0103302,0.0103302,1.37926
209494558,69531013,16319,1084040,505.369,46085600,71732.3,0.000466191,0.0661713,0.0661713,1.14253
209497664,69531013,16882,1328820,250.534,53012900,36932.1,0.000188538,0.0277931,0.0277931,0.736683
209493806,69531013,16111,734349,2442.62,39084900,314463,0.00332624,0.42822,0.42822,0.963701
209499463,69531013,17168,314679,146.261,14350600,19658.7,0.000464795,0.0624723,0.0624678,0.492989
209492527,69531013,15730,524535,48.141,19141000,6931.09,9.17784e-05,0.0132138,0.0132138,1.18506
209501435,69531013,17523,3045530,1003.04,95258500,129458,0.000329349,0.0425076,0.043373,1.82352
209497160,69531013,16759,34969,1.87283,1486490,245.721,5.35567e-05,0.00702683,0,0
209489063,69531013,434,2057190,1856.83,83838400,265579,0.000902607,0.129098,0.128893,0.780781
209492724,69531013,15790,34969,5.47098,1522580,700.758,0.000156452,0.0200394,0,0
209489954,69531013,741,419628,17.6816,17652000,2546.71,4.21363e-05,0.00606898,0.00606898,0.877253
209495492,69531013,16496,34969,176.525,1711160,29497.3,0.00504804,0.843528,0,0
209493792,69531013,16104,9266780,23382.4,416188000,3046960,0.00252325,0.328805,0.328804,1.25545
209493502,69531013,15994,1223920,43.0549,46740900,5722.97,3.5178e-05,0.00467595,0.00467595,0.735581
209495403,69531013,16476,1293850,196.661,52778200,27633.7,0.000151996,0.0213576,0.0213576,1.28372
209490162,69531013,788,1391400,591.147,39310600,89640.8,0.000424859,0.064425,0.0635479,0.914956
209487277,69531013,112,69938,24.3802,2330220,3017.67,0.000348598,0.0431478,0.0431478,0.727322
209494975,69531013,16446,629442,70.1867,27096800,10827.8,0.000111506,0.0172022,0.0172022,0.668519
209489303,69531013,529,174845,5.39963,6085100,716.643,3.08824e-05,0.00409873,0.00409873,0.648018
209496776,69531013,16681,1678510,293.285,77679900,39886.8,0.000174729,0.0237632,0.0237632,0.616971
209496602,69531013,16651,40703900,29473.8,1933730000,3978060,0.000724101,0.0977315,0.0977315,1.11845
209491715,69531013,1140,452791,1730.05,18670700,237669,0.00382086,0.524897,0.523799,0.827054
209490999,69531013,998,839256,486.371,29837300,65690.5,0.000579527,0.0782723,0.0782723,1.06715
209492984,69531013,15867,8777150,3834.8,315861000,500263,0.000436907,0.0569961,0.0569965,1.10791
209493722,69531013,16085,594473,311.378,25633100,44543,0.000523789,0.0749285,0.0749285,0.946413
209496627,69531013,16652,454597,66.2106,21509900,10548.6,0.000145647,0.0232042,0.0232042,1.02602
209490453,69531013,859,69938,8.32335,3224980,1122.5,0.00011901,0.0160499,0.0160499,0.034234
209494650,69531013,16353,8147780,6135.31,307771000,935418,0.000753005,0.114807,0.114807,1.74809
209492299,69531013,15629,804259,20.0435,31126100,3019.66,2.49217e-05,0.00375459,0.00375475,0.844974
209496710,69531013,16667,559504,135.705,27410100,22757.8,0.000242544,0.040675,0.040675,1.44021
209501916,69531013,17598,383734,608.055,12618900,84174.4,0.00158457,0.219356,0.219729,0.718451
209493381,69531013,15946,2622540,910.355,89791200,138786,0.000347128,0.0529206,0.0529216,0.899213
209493694,69531013,16074,19198000,8672.87,937402000,1193740,0.00045176,0.0621804,0.0621804,0.885657
209498149,69531013,16984,2762550,442.519,110375000,60796.9,0.000160185,0.0220075,0.0220075,1.38958
209498568,69531013,17000,209814,59.5248,10992100,9112.45,0.000283703,0.0434311,0.0434311,0.376209
209493719,69531013,16084,5769880,1798.06,269474000,254060,0.000311628,0.0440321,0.0440321,0.948434
209491289,69531013,1038,5105470,1023.36,246579000,160397,0.000200444,0.0314166,0.0314166,1.30824
209492396,69531013,15677,453818,258.675,20938400,36498.2,0.000569998,0.0804249,0.0804132,0.437669
209491696,69531013,1125,559504,403.23,22840800,65156.4,0.000720692,0.116454,0.116454,0.950162
209499922,69531013,17259,104488,25.7868,2989010,3166.87,0.000246792,0.0303085,0.0303057,0.0913865
209497600,69531013,16871,349690,411.388,13917200,61705.6,0.00117644,0.176458,0.176458,0.573561
209491542,69531013,1080,46788500,71934.6,2117950000,10502300,0.00153744,0.224464,0.224464,4.2009
209501369,69531013,17506,1392650,487.024,36217600,65634.4,0.00034971,0.0471291,0.0482807,0.83004
209491259,69531013,1031,944163,172.986,33638000,22542.3,0.000183217,0.0238754,0.0238754,0.441093
209496684,69531013,16662,104907,5.42277,4814400,751.702,5.16912e-05,0.00716541,0.00716541,0.0857241
209497835,69531013,16926,6748710,6071.42,324161000,843015,0.000899641,0.124915,0.124916,0.919142
209488374,69531013,311,944163,165.265,39001900,21386.9,0.000175039,0.0226517,0.0226517,0.869594
209493157,69531013,15922,8007900,12715.6,287004000,1966280,0.00158788,0.245543,0.245543,1.20654
209490441,69531013,853,1923300,709.576,78120600,104413,0.000368938,0.0542885,0.0542885,0.903913
209502327,69531013,111220786,104858,53.2672,4996070,7311.26,0.000507992,0.0697252,0.0697086,0.938678
209493085,69531013,15903,414103000,353199,16707100000,51008800,0.000852926,0.123179,0.122916,2.15493
209500046,69531013,17298,1118960,1011.21,53236300,131951,0.000903709,0.117924,0.11792,0.85967
209489190,69531013,486,3951500,3465.46,171783000,469556,0.000876999,0.11883,0.11883,0.820074
209495442,69531013,16486,4860690,3516.27,193079000,559082,0.000723409,0.115021,0.115021,2.37114
209493524,69531013,16001,215647000,151068,8767550000,21397600,0.000700534,0.099225,0.0991179,1.67635
209500154,69531013,17326,434036,61.8257,9395130,8268.81,0.000142444,0.019051,0.0190715,1.36298
209493419,69531013,15960,1748430,1535.55,79946700,239605,0.000878244,0.13704,0.137041,1.75267
209496265,69531013,16633,909194,529.805,41404300,81732.3,0.00058272,0.0898953,0.0898953,1.19826
209487951,69531013,228,2189990,1561.67,87613200,229260,0.000713095,0.104685,0.104758,0.986683
209489084,69531013,442,1356710,1261.3,45015900,181067,0.000929676,0.13346,0.132866,0.888675
209489266,69531013,518,8252680,4592.62,362143000,652642,0.0005565,0.0790824,0.0790824,0.919102
209496244,69531013,16631,3636780,1223.21,155824000,186751,0.000336345,0.0513506,0.0513506,1.68773
209501115,69531013,17446,383433,598.448,10274700,83232.2,0.00156076,0.217071,0.22114,0.345032
209500224,69531013,17347,619698,155.53,23597600,20331.8,0.000250977,0.0328093,0.032686,0.789814
209496112,69531013,16605,279752,2.01274,12468500,297.877,7.19472e-06,0.00106479,0.00106479,0.626327
209487669,69531013,194,8637250,1417.47,284402000,193117,0.000164112,0.0223586,0.0223598,1.40472
209489336,69531013,544,1153980,215.105,39023800,28370.6,0.000186403,0.0245851,0.0245851,0.581578
209501410,69531013,17516,34969,0.0841723,1387270,12.1033,2.40706e-06,0.000346114,0,0
209493021,69531013,15878,349690,93.6408,13801100,12170.1,0.000267782,0.0348026,0.0348026,0.412284
209495656,69531013,16534,104907,11.9011,4360600,1635.06,0.000113444,0.0155858,0.0155858,1.08309
209487748,69531013,210,139876,109.48,4078790,13544,0.000782694,0.0968289,0.0968289,0.188599
209490674,69531013,927,104907,9.57911,4254090,1212.69,9.13105e-05,0.0115597,0.0115597,0.240212
209488690,69531013,382,19163000,35960.1,878479000,5351920,0.00187654,0.279284,0.279284,4.52758
209493447,69531013,15971,5769880,20499.8,244156000,3388010,0.00355289,0.587188,0.587188,0.798626
209493743,69531013,16097,139876,103.875,6675020,15702.6,0.000742618,0.112261,0.112261,0.507861
209499525,69531013,17182,6210070,2036,203844000,276405,0.000327855,0.0445092,0.0444164,1.29366
209491518,69531013,1075,244783,665.741,9316940,108729,0.00271972,0.444185,0.444185,0.4832
209488740,69531013,393,34969,14.4109,1533860,2124.18,0.000412106,0.0607447,0,0
209501507,69531013,17536,536661,329.129,10752300,42029.1,0.00061329,0.0783161,0.0828864,1.29657
209494533,69531013,16302,174845,106.446,6974000,15240.2,0.0006088,0.0871638,0.0871638,0.264079
209496642,69531013,16654,384659,59.0321,18283600,9605.8,0.000153466,0.0249723,0.0249723,1.01935
209500117,69531013,17313,2501340,889.69,87547400,117384,0.000355685,0.0469285,0.0469451,1.25794
209496735,69531013,16672,314721,19.8129,14031400,2777.17,6.29538e-05,0.00882421,0.00882421,0.6341
209493461,69531013,15977,454597,385.217,16581200,63188.6,0.00084738,0.138999,0.138999,0.535679
209488991,69531013,399,4056400,12237.1,181889000,1928840,0.00301673,0.475506,0.475506,4.66019
209490186,69531013,797,5070500,698.106,187608000,106840,0.00013768,0.0210708,0.0210708,1.98948
209495343,69531013,16466,3741680,458.397,153357000,68665,0.000122511,0.0183514,0.0183514,1.97744
209501312,69531013,17494,1003600,685.69,31374900,90412,0.000683234,0.0900881,0.0905814,1.1166
209492901,69531013,15844,2937400,1204.61,104932000,159331,0.000410094,0.0542424,0.0542424,1.35956
209492401,69531013,15678,453850,306.647,17509700,45262.8,0.000675657,0.0997309,0.0998026,0.615268
209492350,69531013,15663,452198,86.4553,12722000,11028.5,0.000191189,0.0243888,0.0243676,1.16502
209495415,69531013,16479,664411,47.455,28892900,6789.94,7.14242e-05,0.0102195,0.0102195,0.984259
209499228,69531013,17126,1049070,167.616,36474200,23585.2,0.000159776,0.0224821,0.0224821,0.833692
209499793,69531013,17223,6071900,4058.39,242430000,540937,0.000668389,0.0890886,0.0889578,0.954977
209489371,69531013,566,1676400,5726.03,74283700,766280,0.00341567,0.457099,0.456866,0.852969
209498133,69531013,16981,524535,819.182,21865100,117131,0.00156173,0.223304,0.223304,0.437012
209486870,69531013,36,419628,36.8921,14431900,4754.56,8.79161e-05,0.0113304,0.0113304,0.615449
209499145,69531013,17111,69938,26.9065,2979820,3484.83,0.000384719,0.0498275,0.0498275,0.506159
209500813,69531013,17371,174836,61.5823,9111570,8367.15,0.000352228,0.047857,0.0478575,0.918083
209493075,69531013,15901,804287,246.789,25760200,31406.9,0.000306842,0.0390493,0.0390493,0.524766
209489137,69531013,463,11295000,10118.4,489889000,1372600,0.000895829,0.121523,0.121523,0.716601
209499624,69531013,17190,34968.9,35.4476,1814960,4659.48,0.00101369,0.133246,0,0
209489499,69531013,601,699380,97.7384,35871100,13801.8,0.00013975,0.0197343,0.0197343,0.946521
209489406,69531013,587,349690,8.37039,17231700,1185.27,2.39366e-05,0.00338949,0.00338949,1.36414
209490467,69531013,867,2272980,603.121,98650800,87602.2,0.000265343,0.0385406,0.0385406,1.03157
209492431,69531013,15687,1101500,305,23906900,43793.6,0.000276895,0.0397581,0.0387363,1.37652
209494681,69531013,16377,244783,2098.26,10412300,340757,0.00857192,1.39208,1.39208,1.76594
209491852,69531013,10710,2238020,837.275,113702000,123324,0.000374115,0.0551042,0.0551042,1.05714
209499347,69531013,17145,3042300,2109.59,125759000,289365,0.000693419,0.0951139,0.0951139,0.964692
209489769,69531013,682,664392,65.3967,28323300,8586.01,9.84309e-05,0.0129231,0.0129233,0.436353
209494717,69531013,16400,1468700,293.966,69518100,40582.2,0.000200154,0.0276314,0.0276314,0.787096
209489941,69531013,731,2972360,8684.96,140885000,1368160,0.0029219,0.460294,0.460294,1.00148
209496198,69531013,16623,6189510,2547.87,257192000,384453,0.000411643,0.0621136,0.0621136,1.70923
209500877,69531013,17386,789211,213.362,23909800,28376.3,0.000270349,0.0359553,0.0355918,0.656903
209492439,69531013,15689,155699,81.3883,3752460,11503.8,0.000522729,0.0738851,0.0727946,0.507718
209501935,69531013,17612,34969,6.57254,1030540,958.688,0.000187953,0.0274154,0,0
209493576,69531013,16024,9965950,5004.06,348024000,717644,0.000502115,0.0720095,0.072009,1.25658
209494110,69531013,16219,209814,3.10548,9369100,450.362,1.48011e-05,0.00214648,0.00214648,0.309762
209494563,69531013,16320,1084040,505.369,46085600,71732.3,0.000466191,0.0661713,0.0661713,1.14253
209495263,69531013,16460,629442,148.234,25549100,23397.3,0.000235501,0.0371715,0.0371715,1.28006
209500065,69531013,17303,349689,267.863,19473100,36447.9,0.000766005,0.104229,0.104229,0.690192
209490436,69531013,851,1713480,2293.97,87988900,315734,0.00133877,0.184264,0.184264,0.742581
209500009,69531013,17287,68490,2.74829,1744550,351.947,4.01269e-05,0.00513867,0.00513945,0.192349
209490400,69531013,834,2727580,4473.65,131805000,614548,0.00164015,0.225309,0.225309,0.500761
209500165,69531013,17333,537480,311.467,21991300,40834.2,0.000579495,0.0759735,0.0753488,0.440172
209487676,69531013,195,314721,92.4856,16564800,11693.1,0.000293865,0.0371538,0.0371538,0.597977
209491458,69531013,1066,1119010,943.339,34519300,125290,0.000843014,0.111965,0.111965,0.487467
209496853,69531013,16705,2902430,955.206,127239000,131754,0.000329106,0.0453944,0.0453944,1.10653
209493444,69531013,15969,5769880,20499.8,244156000,3388010,0.00355289,0.587188,0.587188,0.798626
209499402,69531013,17156,11031700,4469.27,377173000,595214,0.000405132,0.053955,0.0538786,1.10391
209487384,69531013,133,349686,0.85036,13965800,116.357,2.43178e-06,0.000332747,0.000332744,0.83169
209488332,69531013,294,17029900,9166.66,804320000,1271310,0.000538269,0.0746514,0.0746514,1.07916
209489635,69531013,645,49166400,19155.7,2422600000,2702230,0.00038961,0.0549609,0.0549609,1.04301
209500181,69531013,17337,236857,173.58,7420640,22782.5,0.000732846,0.0961863,0.0974138,0.664238
209501798,69531013,17573,244216,21.3037,6573220,2859.37,8.72328e-05,0.0117084,0.0116893,0.982607
209489007,69531013,409,1538640,999.815,81660200,127737,0.000649806,0.0830196,0.0830196,0.758546
209489393,69531013,580,244783,248.571,10899700,32887.2,0.00101547,0.134352,0.134352,0.674737
209495100,69531013,16459,524535,146.872,21170600,22390.4,0.000280003,0.0426861,0.0426861,1.258
209486959,69531013,53,69938,21.8053,2926500,2822.02,0.00031178,0.0403503,0.0403503,0.219737
209492392,69531013,15676,314359,105.844,14070800,14389.9,0.000336699,0.0457752,0.0457752,0.260868
209488612,69531013,366,419628,34.9966,19707300,4490.02,8.33991e-05,0.0107,0.0107,0.597266
209492824,69531013,15816,1049070,860.838,34632900,121490,0.000820573,0.115807,0.115807,0.879745
209494705,69531013,16389,174845,53.9307,7879850,7228.71,0.000308448,0.0413435,0.0413435,0.327652
209497669,69531013,16883,1328820,250.534,53012900,36932.1,0.000188538,0.0277931,0.0277931,0.736683
209487976,69531013,235,1167030,1152.67,27385900,157662,0.000987694,0.135097,0.136837,0.601887
209492501,69531013,15718,69938,22.8001,3089400,3080.66,0.000326005,0.0440484,0.0440484,0.208791
209497942,69531013,16950,699380,264.24,31368600,34159.3,0.000377821,0.0488423,0.0488423,0.523104
209491999,69531013,10737,1608570,1475.72,90402800,203322,0.000917406,0.126399,0.126399,0.573492
209499188,69531013,17117,34969,2.38393,1292630,358.438,6.81726e-05,0.0102502,0,0
209492381,69531013,15673,2917320,1539.96,115532000,218550,0.000527869,0.0749147,0.0751541,0.763099
209492643,69531013,15764,1014100,16.1918,45151000,2025.12,1.59667e-05,0.00199696,0.00199696,1.62904
209494637,69531013,16343,2028200,592.155,80098400,83893.3,0.000291961,0.0413634,0.0413634,1.23705
209494152,69531013,16245,454597,21.2603,13684100,2760.42,4.67673e-05,0.00607223,0.00607223,0.648297
209489113,69531013,452,769318,67.5093,32197200,8958.76,8.77522e-05,0.0116451,0.0116451,1.36477
209492166,69531013,15584,209814,5.33248,8817470,747.644,2.54153e-05,0.00356336,0.00356336,0.6085
209498944,69531013,17066,2203050,526.759,94816100,73335.2,0.000239105,0.0332881,0.0332881,1.43881
209499196,69531013,17118,244783,36.8067,7733600,5011.68,0.000150364,0.020474,0.020474,0.240795
209496762,69531013,16677,1049070,724.942,49295300,93988.1,0.000691033,0.0895918,0.0895918,0.559857
209492156,69531013,15581,34903.5,0.0387161,1314570,5.45343,1.10923e-06,0.000156243,0,0
209493843,69531013,16124,28220000,26936.9,1247110000,3676400,0.000954534,0.130277,0.130277,0.865793
