id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208061402,69442229,111220768,139876,54.2066,5697960,7053.04,0.000387533,0.0504235,0.0504235,0.761163
208047643,69442229,343,263707000,187017,10542000000,26795100,0.000709186,0.101609,0.101554,1.64947
208060808,69442229,17410,1013920,361.827,38147800,46739.8,0.00035686,0.0460982,0.0461125,0.983851
208059355,69442229,17216,279752,19.7242,10159900,2646.83,7.05061e-05,0.00946136,0.00946136,0.840324
208047286,69442229,236,1788640,1042.28,69188300,148052,0.000582718,0.0827732,0.0842453,1.08961
208047565,69442229,321,69722,43.2382,2710720,5813.24,0.000620151,0.0833775,0.083362,0.256166
208058331,69442229,16973,69938,3.53429,3374230,481.465,5.05346e-05,0.00688416,0.00688416,0.0889305
208048798,69442229,661,1571310,569.228,54483400,71477.6,0.000362263,0.0454892,0.0455108,0.562245
208055847,69442229,16314,944163,215.775,35903600,29745.5,0.000228536,0.0315046,0.0315046,1.04262
208055194,69442229,16146,384556,135.26,17777700,18144.5,0.00035173,0.047183,0.0471788,0.941721
208046865,69442229,95,8635680,2462.73,350901000,382227,0.000285181,0.0442614,0.0442542,2.97833
208056936,69442229,16649,45877700,63453.9,2198440000,9657890,0.00138311,0.210514,0.210515,1.35596
208061432,69442229,111220800,1083190,436.125,37839400,54387.8,0.00040263,0.0502108,0.0502284,0.586511
208058310,69442229,16966,104907,46.6389,5078970,6136.75,0.000444574,0.058497,0.058497,0.548617
208047639,69442229,342,6888890,833.463,275431000,121485,0.000120987,0.0176349,0.0176349,1.66877
208058994,69442229,17099,279752,284.771,11679800,36458.2,0.00101794,0.130323,0.130323,0.98052
208048330,69442229,534,454597,257.309,21136100,33060.8,0.000566016,0.0727256,0.0727256,0.523072
208055281,69442229,16165,11154400,5901.17,470904000,821490,0.000529043,0.073647,0.0736436,1.31588
208061315,69442229,111220682,279752,284.771,11679800,36458.2,0.00101794,0.130323,0.130323,0.98052
208055133,69442229,16136,3414750,1420.33,142668000,195086,0.000415939,0.0571305,0.0573347,0.915961
208055173,69442229,16142,2863920,1580.54,125042000,233376,0.000551879,0.0814883,0.0814991,1.41153
208055554,69442229,16244,454597,115.066,14082400,15071.4,0.000253116,0.0331534,0.0331534,1.59781
208053531,69442229,15945,944146,840.59,33665500,144159,0.000890318,0.152687,0.152685,1.30896
208052521,69442229,15712,104907,8.72181,1920870,1144.36,8.31388e-05,0.0109084,0.0109083,0.993309
208056393,69442229,16441,384659,250.576,16198100,38823.2,0.000651423,0.100929,0.100929,1.28256
208058229,69442229,16931,104907,60.7804,4469370,8208.15,0.000579374,0.0782421,0.0782421,0.0820518
208047903,69442229,368,34969,8.91518,1727220,1143.09,0.000254945,0.0326888,0,0
208048250,69442229,495,3115070,2052.31,138581000,301284,0.000658833,0.0967182,0.0968314,1.33375
208056588,69442229,16544,1223740,232.487,53275200,33706.8,0.000189981,0.0275441,0.0275483,1.60209
208057770,69442229,16857,839256,139.009,37385100,18297.6,0.000165634,0.0218022,0.0218022,0.992657
208059898,69442229,17297,34969,10.1726,1305740,1316.71,0.000290902,0.0376537,0,0
208055412,69442229,16211,12989400,5883.87,419494000,802397,0.000452974,0.0617731,0.0621214,1.53859
208048010,69442229,418,944162,278.062,27537300,44352,0.000294507,0.046975,0.046975,0.844718
208055569,69442229,16245,454597,115.066,14082400,15071.4,0.000253116,0.0331534,0.0331534,1.59781
208061241,69442229,17605,34962.1,20.508,903065,2559.43,0.000586577,0.0732059,0,0
208053704,69442229,15975,2063170,15689.9,85250500,2608430,0.00760476,1.26428,1.26428,0.590338
208056257,69442229,16402,489566,302.327,21070300,46665.6,0.00061754,0.0953204,0.0953204,0.979276
208048820,69442229,667,384659,530.343,15852600,68396.5,0.00137873,0.177811,0.177811,0.204187
208053524,69442229,15944,2028200,1337.18,87776900,179585,0.000659291,0.0885441,0.0885441,0.52593
208058215,69442229,16928,2867460,2475,136952000,325489,0.000863135,0.113511,0.113511,0.595927
208060774,69442229,17398,69710.2,136.372,2173180,17298.1,0.00195626,0.248142,0.248143,0.2656
208047994,69442229,412,1608570,1043.49,77837600,171238,0.000648705,0.106454,0.106454,1.42699
208047501,69442229,296,1503670,1934.2,65821400,303730,0.00128632,0.201993,0.201993,0.604029
208059302,69442229,17193,209814,7.11947,6706760,915.797,3.39323e-05,0.0043648,0.0043648,0.91006
208046765,69442229,59,524535,176.342,22724900,27316,0.000336188,0.0520767,0.0520767,1.35889
208059733,69442229,17246,979132,260.578,39183900,33646.6,0.000266131,0.0343637,0.0343637,0.508335
208061667,69442229,111220872,209813,78.979,11508000,10288.2,0.000376425,0.0490349,0.0490349,0.271661
208052858,69442229,15761,34969,0.154076,961944,22.6132,4.40608e-06,0.000646665,0,0
208060257,69442229,17347,383972,85.3097,10801900,10502.6,0.000222177,0.0273525,0.0274055,1.57218
208059134,69442229,17142,104907,66.1527,2510920,8280.46,0.000630584,0.0789314,0.0789314,0.582902
208061383,69442229,111220752,349690,271.698,19160900,39867.9,0.000776967,0.114009,0.114009,0.483715
208057678,69442229,16823,1049070,1289.11,57357300,174861,0.00122881,0.166682,0.166682,0.486212
208049964,69442229,1030,594473,61.8012,9731420,8796.45,0.00010396,0.0147971,0.014797,0.712222
208059735,69442229,17247,69938,18.3967,2809770,2394.82,0.000263043,0.034242,0.034242,0.536815
208046874,69442229,97,69938,57.0468,1863560,8613.03,0.000815677,0.123152,0.123152,0.0814049
208049909,69442229,1004,279740,15.6512,5717620,2184.44,5.5949e-05,0.00780882,0.0078086,1.47005
208046908,69442229,112,69938,37.0579,2659800,4629.08,0.000529868,0.0661883,0.0661883,0.972358
208061421,69442229,111220792,1398760,427.593,64226200,58478.6,0.000305694,0.0418075,0.0418075,0.977213
208049795,69442229,919,909194,576.723,45070600,83403.6,0.000634323,0.0917335,0.0917335,1.0301
208049385,69442229,805,384659,121.805,9373380,16349.6,0.000316658,0.042504,0.042504,0.987896
208050358,69442229,1057,3488520,530.655,141920000,69832.1,0.000152115,0.0200177,0.0200022,1.30283
208049243,69442229,733,2622670,1012.33,125606000,127450,0.000385993,0.0485956,0.0485954,0.662616
208050987,69442229,10734,1853360,2220.96,111577000,295028,0.00119834,0.159186,0.159186,0.700178
208052751,69442229,15752,7693180,2222.73,259198000,345880,0.000288923,0.0449593,0.0449593,1.58664
208056409,69442229,16448,139874,195.726,5462630,29385.6,0.0013993,0.210086,0.210084,1.19016
208057964,69442229,16882,1328820,211.532,56724000,28920.6,0.000159188,0.0217641,0.0217641,0.655895
208046626,69442229,10,7728150,12042.9,380784000,1834620,0.00155832,0.237394,0.237394,1.33592
208060805,69442229,17409,139876,14.496,5754680,1864.52,0.000103635,0.0133298,0.0133298,0.536491
208052930,69442229,15806,909002,153.28,28174600,22387,0.000168624,0.0246281,0.0246292,0.719976
208049806,69442229,926,5839700,4057.61,140746000,580046,0.000694832,0.0993279,0.0993259,1.17759
208050437,69442229,1085,384659,209.786,19700700,29815.8,0.000545381,0.0775124,0.0775124,0.42908
208058259,69442229,16938,53803300,40961,2309140000,5465630,0.000761311,0.101585,0.10158,0.891442
208047169,69442229,216,548275,46.421,12329600,5650.45,8.46674e-05,0.0103059,0.0103998,0.556693
208054989,69442229,16108,1818320,357.893,28227400,46717.7,0.000196826,0.0256927,0.0256919,1.07304
208048787,69442229,656,4019110,1309.31,94663200,183145,0.000325771,0.0455686,0.0455492,1.76772
208047437,69442229,278,9441610,5682.01,340290000,959129,0.000601806,0.101585,0.101585,1.57133
208055870,69442229,16323,7378120,2811.34,279090000,383401,0.000381037,0.0519646,0.0519658,1.28447
208049456,69442229,829,524521,297.73,23465200,37893.2,0.000567623,0.0722435,0.0722424,0.879244
208050582,69442229,1125,559504,356.575,26033900,55788.7,0.000637305,0.0997111,0.0997111,0.791591
208057336,69442229,16705,2902410,2679.17,128547000,444726,0.000923085,0.153227,0.153229,1.05304
208048617,69442229,608,349690,887.635,15614600,145372,0.00253835,0.415717,0.415717,0.983151
208061679,69442229,111220878,1853130,801.998,75636400,105712,0.00043278,0.0570454,0.0570479,0.904192
208049869,69442229,976,3042300,1627.71,160316000,233709,0.000535026,0.0768199,0.0768199,1.35902
208055442,69442229,16219,139876,1.30839,4518430,166.911,9.35392e-06,0.00119328,0.00119328,1.3872
208056390,69442229,16440,1293850,649.315,56271800,99720.7,0.000501846,0.0770726,0.0770726,1.24069
208055873,69442229,16325,7378120,2811.34,279090000,383401,0.000381037,0.0519646,0.0519658,1.28447
208055041,69442229,16117,14185600,9358.25,639939000,1249450,0.000659701,0.088079,0.088062,0.957474
208059101,69442229,17126,1049070,429.28,38513200,55630.6,0.0004092,0.0530285,0.0530285,0.971355
208053516,69442229,15943,2972350,2177.77,121442000,323744,0.000732675,0.108919,0.108918,1.11457
208048056,69442229,434,1853280,1196.63,66840300,167766,0.000645679,0.0905234,0.0905207,0.84778
208060719,69442229,17380,4078350,3326.99,129572000,459081,0.000815767,0.112565,0.113508,1.62214
208057033,69442229,16671,3531870,8637.61,171124000,1364100,0.00244562,0.386225,0.386225,1.06426
208050839,69442229,10697,769318,754.965,33936500,95641.8,0.000981343,0.12432,0.12432,0.480589
208049348,69442229,796,69938,0.18254,2529220,29.2321,2.61003e-06,0.000417972,0.000417972,0.535589
208050861,69442229,10704,1631490,1018.46,74328600,133787,0.000624249,0.0820028,0.0822737,1.09552
208057777,69442229,16859,174845,53.5555,8730090,7163.74,0.000306303,0.040972,0.040972,0.674678
208054721,69442229,16079,734349,1562.97,35593500,221113,0.00212837,0.301101,0.3011,0.665805
208050939,69442229,10726,244783,223.112,14217500,31727.4,0.000911468,0.129614,0.129614,0.200124
208058318,69442229,16968,2272970,1907.78,96799100,247868,0.000839334,0.10905,0.109051,1.3185
208046996,69442229,149,1398760,280.52,57483900,43297.4,0.000200549,0.0309541,0.0309541,0.986172
208058108,69442229,16925,6749010,6855.62,315662000,935670,0.0010158,0.138638,0.138638,0.821356
208060579,69442229,17368,2902430,1045.25,134881000,142474,0.000360129,0.0490878,0.0490878,1.23667
208049227,69442229,726,14029200,10555.3,620368000,1404590,0.000752385,0.100119,0.100108,0.895232
208060887,69442229,17455,454486,223.694,18193500,29149.2,0.000492191,0.0641366,0.0641448,0.43772
208047856,69442229,360,244783,405.756,8556820,61018.2,0.00165762,0.249275,0.249275,0.513431
208055448,69442229,16224,104907,0.0275714,3292540,4.32912,2.62817e-07,4.12663e-05,4.12663e-05,1.09084
208056537,69442229,16523,69933.1,69.3694,3516900,9415.48,0.00099194,0.134636,0.134641,0.817863
208059921,69442229,17307,909194,1092.91,36330400,151130,0.00120207,0.166224,0.166224,1.11374
208055216,69442229,16152,34969,7.94086,1291150,1240.84,0.000227083,0.0354841,0,0
208057756,69442229,16853,34969,19.6911,1847910,2517.06,0.000563102,0.0719799,0,0
208057988,69442229,16890,244783,11.1321,10931100,1738.33,4.54774e-05,0.00710153,0.00710153,0.792679
208055120,69442229,16134,5969490,2944.75,262289000,405632,0.0004933,0.0679508,0.0679313,1.07659
208057644,69442229,16811,104907,14.6976,5058460,2124.38,0.000140101,0.0202501,0.0202501,0.211087
208058751,69442229,17046,69938,60.0796,3301340,7620.81,0.000859042,0.108965,0.108965,0.373876
208053726,69442229,15978,174845,583.317,8453840,97404.1,0.0033362,0.557088,0.557088,0.646513
208056894,69442229,16627,174845,130.423,7430180,21876.2,0.000745933,0.125118,0.125118,0.49592
208056404,69442229,16446,629442,88.8929,28369800,12138.7,0.000141225,0.0192849,0.0192849,0.652054
208049437,69442229,820,2937400,4098.12,126123000,591067,0.00139515,0.201221,0.201221,0.565277
208047423,69442229,274,1188940,800.81,61133400,117424,0.000673547,0.0987632,0.0987632,0.532747
208056244,69442229,16395,30366800,16397.6,1360400000,2244580,0.000539983,0.0739158,0.0738875,1.10186
208061301,69442229,111220666,1328820,453.628,58361400,56468.5,0.000341376,0.0424951,0.0424951,0.354923
208048149,69442229,461,453286,101.412,22608800,13850.3,0.000223727,0.0305554,0.0305409,0.360909
208052480,69442229,15708,34968.2,0.495512,498002,53.8259,1.41704e-05,0.00153928,0,0
208053223,69442229,15899,804287,1241.41,30161800,212641,0.00154349,0.264385,0.264385,0.978168
208059977,69442229,17327,448639,306.49,10149500,36894.4,0.000683155,0.0822363,0.0821503,0.285269
208049619,69442229,905,839256,1084.89,41800600,137207,0.00129268,0.163486,0.163486,0.726178
208061032,69442229,17538,3269800,1185.4,86111100,171307,0.000362531,0.0523907,0.0522211,1.49663
208061378,69442229,111220746,244783,254.11,9407990,32484.5,0.00103811,0.132708,0.132708,0.934043
208049813,69442229,929,139876,3.7946,6465760,540.987,2.71283e-05,0.00386762,0.00386762,0.751606
208055789,69442229,16291,419628,30.6863,12697900,4825.52,7.31273e-05,0.0114995,0.0114995,0.657113
208048003,69442229,415,6330160,2959.06,280194000,403305,0.000467453,0.0637116,0.063641,1.22734
208058747,69442229,17044,1363790,1500.84,59268700,188997,0.00110049,0.138582,0.138582,0.999312
208058763,69442229,17051,699380,565.996,29211300,71135.4,0.000809283,0.101712,0.101712,0.813092
208049302,69442229,769,279574,39.2534,7025260,5191.5,0.000140404,0.0185693,0.0185614,1.19352
208050368,69442229,1059,69938,177.16,2773720,28147.8,0.0025331,0.402468,0.402468,0.397934
208048028,69442229,425,1119010,903.212,34992000,131025,0.000807155,0.11709,0.11709,0.656816
208059052,69442229,17111,69938,22.9855,3433320,3050.3,0.000328656,0.0436144,0.0436144,0.196182
208048273,69442229,504,3304270,1382.49,147096000,192749,0.000418393,0.0583333,0.0585263,0.955308
208056955,69442229,16663,104907,21.4302,4171550,3938.16,0.000204279,0.0375395,0.0375395,0.476073
208052875,69442229,15771,1818390,587.575,63049600,97344.2,0.00032313,0.0535332,0.0535332,1.95659
208055231,69442229,16154,909194,612.611,31292000,97332.2,0.000673795,0.107053,0.107053,0.916276
208060883,69442229,17449,559070,314.046,21466800,40671.1,0.00056173,0.0727477,0.0727744,0.447306
208048290,69442229,512,114899000,107456,5545460000,15517000,0.000935222,0.13505,0.135046,1.24183
208046616,69442229,7,2587710,1076.95,112532000,135181,0.000416178,0.0522397,0.0522397,0.514183
208054560,69442229,16051,384659,624.581,14661300,88260.7,0.00162373,0.229452,0.229452,0.527362
208055452,69442229,16225,2937400,187.153,103113000,24112.7,6.37138e-05,0.00820887,0.00820887,1.61736
208048070,69442229,438,241429,94.7168,10539300,12686.7,0.000392317,0.0525485,0.0529656,1.30649
208050263,69442229,1045,139876,66.2997,7162080,8491.42,0.000473989,0.0607068,0.0607068,0.401832
208049611,69442229,903,699380,1009.34,38759300,129753,0.00144319,0.185526,0.185526,0.465541
208049850,69442229,954,419628,35.9607,18139500,4678.7,8.56966e-05,0.0111496,0.0111496,0.59385
208054806,69442229,16089,34969,55.4265,1369850,7333.04,0.00158502,0.209701,0,0
208056526,69442229,16510,11396000,5629.9,510859000,784748,0.000494024,0.0688616,0.0688841,1.14622
208058373,69442229,16993,34969,35.9713,769247,4444.86,0.00102866,0.127109,0,0
208047142,69442229,196,384659,307.552,20934600,39961.9,0.000799546,0.103889,0.103889,0.341408
208053786,69442229,15981,16341700,7568.28,610126000,1173950,0.000463127,0.0718379,0.0718315,2.81738
208053437,69442229,15937,5670450,287.598,182711000,39854.8,5.07187e-05,0.0070285,0.00700953,3.14932
208060229,69442229,17342,69938,274.418,3363560,50365.4,0.00392373,0.720143,0.720143,0.423629
208061369,69442229,111220730,314721,297.879,13462900,38618.7,0.000946487,0.122708,0.122708,0.457909
208048555,69442229,594,69938,14.118,2406950,1856.93,0.000201864,0.0265511,0.0265511,0.839803
208049581,69442229,886,10001100,15853.5,488089000,2429600,0.00158517,0.242933,0.242933,0.93552
208047845,69442229,359,2272980,163.58,85822100,22240.4,7.1967e-05,0.00978467,0.00978467,1.05818
208048232,69442229,487,244783,212.164,8882370,34129,0.000866744,0.139426,0.139426,0.412021
208056432,69442229,16456,209814,410.833,9025290,61543.7,0.00195808,0.293325,0.293325,0.694725
208047306,69442229,241,1119010,601.325,46821700,75302.7,0.000537374,0.0672942,0.0672942,0.515298
208057556,69442229,16783,349665,366.517,15078300,57052.5,0.00104819,0.163163,0.16318,0.94436
208051075,69442229,182305713,139876,11.5335,6226660,1445.35,8.2455e-05,0.0103331,0.0103331,1.07669
208056582,69442229,16542,139876,35.1834,5938560,5947.05,0.000251533,0.0425166,0.0425166,0.65793
208061198,69442229,17584,34969,0.134236,1379580,17.1606,3.8387e-06,0.000490737,0,0
208048773,69442229,653,34969,10.0991,1674060,1424.89,0.000288802,0.0407473,0,0
208059890,69442229,17293,69938,47.5107,2637370,5877.13,0.000679326,0.0840335,0.0840335,0.780533
208046968,69442229,138,4509400,1586.12,215042000,202061,0.000351736,0.0448088,0.0448053,0.899853
208050394,69442229,1069,63764.1,47.8908,1126180,6153.08,0.000751063,0.0964976,0.0965004,0.025046
208055923,69442229,16339,874184,168.385,33085300,23881.4,0.00019262,0.0273185,0.0273188,1.25131
208056990,69442229,16666,314721,257.453,15772200,38034.3,0.000818035,0.120851,0.120851,0.559142
208046851,69442229,91,1328820,1636.06,68570500,214639,0.00123121,0.161526,0.161526,0.558964
208051013,69442229,182305689,5910610,1551.95,249659000,229667,0.000262571,0.0388568,0.0386544,1.52015
208057773,69442229,16858,839256,139.009,37385100,18297.6,0.000165634,0.0218022,0.0218022,0.992657
208057983,69442229,16889,1853360,535.471,69818000,75284.1,0.000288919,0.0406204,0.0406204,1.32542
208055720,69442229,16265,419628,4.28739,12740600,690.397,1.02171e-05,0.00164526,0.00164526,1.00126
208055434,69442229,16217,349690,5.52018,10948400,716.697,1.57859e-05,0.00204952,0.00204952,1.78816
208058081,69442229,16920,63559600,50357.2,2768850000,6735370,0.000792282,0.105969,0.105964,0.87781
208048228,69442229,486,3920490,1872.9,173157000,257913,0.000477722,0.065786,0.0663115,0.978893
208059867,69442229,17280,1817800,82.057,56529500,10642.9,4.51407e-05,0.00585482,0.00585334,1.43181
208056919,69442229,16634,874225,1379.87,34746700,241153,0.00157839,0.275848,0.275848,1.0762
208060926,69442229,17485,2867220,907.124,119093000,119714,0.000316377,0.0417526,0.0417554,1.11862
208056466,69442229,16472,1503630,937.233,59550100,138766,0.000623315,0.0922878,0.092286,1.83304
208047557,69442229,319,2342240,1253.9,89263700,230035,0.000535343,0.0982117,0.0981886,1.40015
208058783,69442229,17062,1188950,464.837,50485500,60343.5,0.000390966,0.0507538,0.0507538,0.766065
208046892,69442229,103,34969,0.048839,1135210,6.20685,1.39664e-06,0.000177496,0,0
208061059,69442229,17552,104853,9.56961,4839630,1250.23,9.12673e-05,0.0119237,0.0119229,0.526133
208061392,69442229,111220758,34969,22.3496,1778770,3555.41,0.000639125,0.101673,0,0
208047959,69442229,395,3181660,490.477,121765000,71182.3,0.000154158,0.0223727,0.0223734,1.30091
208048667,69442229,621,1014100,2270.18,47609900,287651,0.00223861,0.283651,0.283651,0.456284
208056644,69442229,16567,104899,108.791,5127090,13885.1,0.0010371,0.132366,0.132362,0.453412
208057451,69442229,16757,34969,2.5364,1239960,357.661,7.25328e-05,0.0102279,0,0
208048344,69442229,544,1153980,733.315,44804300,130893,0.000635468,0.113427,0.113427,1.47038
208053898,69442229,15994,1223890,214.109,47263500,33543,0.000174941,0.0274069,0.0274071,1.47591
208055468,69442229,16228,1293850,109.214,45548700,14107.4,8.44102e-05,0.0109034,0.0109034,1.4118
208050920,69442229,10723,3322060,1783.31,173801000,262931,0.000536809,0.079147,0.079147,0.66947
208059235,69442229,17173,314721,297.879,13462900,38618.7,0.000946487,0.122708,0.122708,0.457909
208061645,69442229,111220858,139853,48.5061,4910670,6413.23,0.000346835,0.0458568,0.04586,0.4678
208049932,69442229,1014,1183270,727.302,49542900,95563.9,0.000614654,0.0807625,0.0805364,0.581792
208053171,69442229,15876,244770,154.071,9819860,26666.1,0.00062945,0.108943,0.10894,1.58215
208058442,69442229,17012,594473,374.115,21903000,53313.2,0.000629322,0.0896814,0.0896814,0.485841
208052923,69442229,15803,1748450,283.461,68032100,44382,0.000162121,0.0253836,0.0253836,1.30729
208061434,69442229,111220810,69938,119.286,2769860,15379.2,0.0017056,0.219898,0.219898,0.980628
208050765,69442229,10689,4789190,5436.65,150945000,730258,0.00113519,0.15248,0.152457,0.857789
208059863,69442229,17279,34969,8.75842,1485890,1158.38,0.000250463,0.033126,0,0
208048441,69442229,554,174845,11.9399,7220360,1748.34,6.82884e-05,0.00999937,0.00999937,0.817464
208049579,69442229,883,279752,71.8938,13375300,9339.67,0.000256991,0.0333855,0.0333855,1.07209
208061191,69442229,17581,828552,106.711,15324000,17346.3,0.000128792,0.0209356,0.0207936,1.5879
208056963,69442229,16664,454597,108.958,20901800,16525.6,0.00023968,0.0363522,0.0363522,0.613882
208058790,69442229,17064,699372,403.794,23894300,51665.3,0.000577366,0.0738738,0.0738745,0.893866
208060835,69442229,17423,209814,87.3837,12361900,12087.3,0.000416482,0.0576095,0.0576095,0.477966
208048207,69442229,483,594473,440.246,27848400,57600.1,0.000740564,0.0968927,0.0968927,0.518042
208053328,69442229,15917,8007900,7263.16,254045000,1214530,0.000906999,0.151667,0.151667,1.90633
208058388,69442229,16997,244783,5.69649,11729800,767.498,2.32716e-05,0.00313542,0.00313542,0.40733
208049552,69442229,868,104907,118.442,5405850,16306.1,0.00112902,0.155433,0.155433,1.17967
208048622,69442229,609,139876,294.783,5843690,43602.7,0.00210746,0.311724,0.311724,0.540293
208051196,69442229,15594,69938,23.9139,2579760,3143.55,0.00034193,0.0449476,0.0449476,0.259168
208054044,69442229,16010,7972610,4489.14,312001000,640467,0.00056307,0.0803334,0.0803309,1.04222
208059779,69442229,17253,2866370,661.465,95464300,83970.3,0.000230768,0.029295,0.029297,0.84237
208048652,69442229,616,699380,159.147,31884900,20992.9,0.000227555,0.0300164,0.0300164,0.947707
208049174,69442229,707,524535,126.544,17258600,17455.4,0.00024125,0.0332779,0.0332779,2.4877
208061025,69442229,17534,463403,88.5457,6960220,11143.1,0.000191077,0.0240462,0.0241442,0.674196
208050414,69442229,1077,34969,0.476796,1328410,74.6548,1.36348e-05,0.00213488,0,0
208059859,69442229,17278,34969,8.75842,1485890,1158.38,0.000250463,0.033126,0,0
208058976,69442229,17096,874225,530.187,32305200,66689.5,0.000606465,0.0762841,0.0762841,1.10965
208049094,69442229,688,408308000,269883,16458800000,39802500,0.000660979,0.0974817,0.0974789,1.9648
208051538,69442229,15602,1363680,108.921,39695500,13937,7.98733e-05,0.0102202,0.0102208,1.86781
208049332,69442229,783,524535,51.4471,22308000,6472.41,9.80814e-05,0.0123393,0.0123393,0.418473
208057470,69442229,16766,209814,40.3479,9892190,5818.42,0.000192303,0.0277313,0.0277313,0.485107
208046950,69442229,131,1503670,1148.73,64874300,156297,0.000763949,0.103944,0.103944,0.411901
208057080,69442229,16673,314721,299.093,14372800,46934.3,0.000950345,0.14913,0.14913,0.579183
208057173,69442229,16691,769318,2114.51,37473900,300211,0.00274855,0.39023,0.39023,0.962687
208048627,69442229,610,1993230,1775.68,90796300,250227,0.000890853,0.125538,0.125538,0.595599
208056755,69442229,16584,314721,280.933,14905400,37853.2,0.000892641,0.120276,0.120276,0.50248
208048032,69442229,426,769318,1310.07,28813500,222771,0.0017029,0.28957,0.28957,0.900349
208057431,69442229,16739,69938,33.4665,2371010,4246.49,0.000478517,0.060718,0.060718,0.511341
208051982,69442229,15659,838751,247.083,23395100,31213.9,0.000294584,0.0372147,0.0372166,1.15911
208052984,69442229,15838,979132,347.217,40877100,49747.8,0.000354617,0.0508081,0.0508081,1.24431
208052346,69442229,15694,699069,33.5448,15561900,4556.51,4.7985e-05,0.00651797,0.00651584,1.38284
208057363,69442229,16713,139858,396.943,6556810,60619.4,0.00283818,0.433436,0.433444,0.288173
208057425,69442229,16737,454597,62.8698,17608300,9822.54,0.000138298,0.0216071,0.0216071,0.842643
208057479,69442229,16769,349690,231.185,15881500,29731,0.000661114,0.0850209,0.0850209,0.383532
208055881,69442229,16327,174845,6.45501,5933560,811.553,3.69185e-05,0.00464156,0.00464156,1.23573
208058896,69442229,17086,1119010,359.381,41851000,53605,0.000321161,0.047904,0.047904,0.906984
208052967,69442229,15831,2131660,2636.14,75529800,384114,0.00123666,0.180195,0.180234,0.865363
208050755,69442229,10687,3881370,5464.69,141233000,738019,0.00140793,0.190144,0.190139,0.770686
208058291,69442229,16954,1084040,640.175,52560800,82088.8,0.000590546,0.075725,0.075725,0.480586
208060698,69442229,17378,69938,9.45623,2575810,1189.37,0.000135209,0.0170061,0.0170061,0.033142
208047966,69442229,401,384658,236.402,18327000,29933.9,0.000614579,0.0778197,0.0778197,0.342592
208048678,69442229,625,3147210,2408.58,166913000,373166,0.000765307,0.11857,0.11857,0.955394
208056483,69442229,16479,559504,912.765,22400800,138509,0.00163138,0.247557,0.247557,0.795809
208058263,69442229,16939,53803300,40961,2309140000,5465630,0.000761311,0.101585,0.10158,0.891442
208061023,69442229,17533,139623,36.3442,3843230,4483.44,0.000260303,0.0321112,0.0321242,0.592264
208061041,69442229,17543,139870,241.751,4782830,30065.3,0.00172839,0.214951,0.214947,0.809022
208057565,69442229,16785,174845,74.831,7520020,14290.3,0.000427985,0.0817311,0.0817311,0.47578
208059924,69442229,17308,279752,101.788,13185000,13420.2,0.000363851,0.0479717,0.0479717,0.437446
208047561,69442229,320,3550200,477.249,79282800,63793,0.000134429,0.0179689,0.0179423,1.41398
208053277,69442229,15909,13295200,7052.46,566330000,983565,0.000530451,0.0739789,0.0744129,1.55479
208057353,69442229,16710,489566,522.525,23003600,69036.7,0.00106732,0.141016,0.141016,0.419819
208048825,69442229,668,419628,3.04964,13060400,444.613,7.26749e-06,0.00105954,0.00105954,1.06141
208049530,69442229,859,69938,22.7932,3929570,2923.46,0.000325905,0.0418008,0.0418008,0.387677
208047912,69442229,369,12449000,6269.48,539138000,961034,0.000503615,0.0771979,0.0771979,1.30695
208049491,69442229,845,2062940,770.334,87736000,102418,0.000373415,0.0496465,0.0496432,2.09936
208059170,69442229,17156,9580100,5151.18,319231000,670511,0.000537696,0.06999,0.0699799,1.44256
208048099,69442229,450,1223920,182.887,26802400,28891.3,0.000149428,0.0236056,0.0236056,1.15404
208060179,69442229,17337,243947,221.675,7007310,27431.2,0.000908698,0.112447,0.112584,0.527468
208060736,69442229,17386,858840,308.666,25403400,40304.5,0.000359399,0.046929,0.0468853,0.673002
208048816,69442229,666,34969,4.45103,1923420,576.487,0.000127285,0.0164857,0,0
208055968,69442229,16352,7255550,5876.03,258011000,858738,0.000809867,0.118356,0.118063,1.0601
208059929,69442229,17310,1119010,325.805,51041300,45058.4,0.000291155,0.0402664,0.0402664,1.10734
208046940,69442229,126,244130,0.446201,2808850,55.5914,1.82772e-06,0.000227713,0.000227415,1.03327
208055265,69442229,16161,279752,194.185,7829680,31238.2,0.000694134,0.111664,0.111664,1.00214
208049369,69442229,804,104907,174.047,3708470,27951.5,0.00165906,0.266441,0.266441,0.737288
208060633,69442229,17372,1014100,132.873,46097700,17143.2,0.000131025,0.0169048,0.0169048,0.844108
208052926,69442229,15804,1014100,145.513,40426300,22698.1,0.00014349,0.0223825,0.0223825,1.04173
208056941,69442229,16651,36996700,58027.5,1839370000,8784520,0.00156845,0.237441,0.237443,1.27719
208056288,69442229,16415,1923290,1240.18,86251500,173423,0.000644823,0.09017,0.0901698,0.835126
208056567,69442229,16537,909086,562.605,43645100,73581.1,0.000618869,0.0809397,0.0809476,0.97996
208057649,69442229,16813,57838600,57772.3,3084110000,8884680,0.000998853,0.153611,0.153612,1.37347
208057836,69442229,16874,594470,719.098,27871700,97228.4,0.00120965,0.163555,0.163556,0.82944
