id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252257006,69530929,16466,3215800,1677.56,117306000,263621,0.000521661,0.0819767,0.0819928,2.12958
252253552,69530929,978,1518320,5942.58,45934800,794249,0.00391391,0.52311,0.523441,0.675931
252252469,69530929,518,7157450,5851.77,321966000,738067,0.000817578,0.103119,0.107101,1.0198
252254078,69530929,10720,6678380,28495.1,359168000,4053870,0.00426676,0.607013,0.607034,0.551025
252257011,69530929,16467,2061820,1299.24,76234100,206880,0.000630144,0.100338,0.100352,1.98222
252253211,69530929,829,509538,363.191,21978500,47525.6,0.000712784,0.0932719,0.09693,0.670998
252254939,69530929,15803,1748450,5191.84,72022100,709406,0.0029694,0.405734,0.405734,1.50436
252256292,69530929,16218,104907,0.149705,3593750,18.3758,1.42703e-06,0.000175163,0.000175163,0.35827
252257750,69530929,16740,489566,75.1641,15365200,9515.59,0.000153532,0.0194368,0.0194368,0.832668
252254851,69530929,15777,2028200,255.92,80023000,32549.3,0.000126181,0.0160483,0.0160483,1.03713
252258621,69530929,16957,524535,282.296,18129600,36255.7,0.000538183,0.0691197,0.0691197,0.869318
252260082,69530929,17447,130543,614.688,3871570,82505.4,0.00470871,0.632018,0.631974,0.171712
252253349,69530929,898,1049070,260.336,44962700,32959.4,0.000248159,0.0314177,0.0314177,0.807534
252251321,69530929,215,2028200,284.781,80330000,42190.4,0.000140411,0.0208019,0.0208019,3.1187
252252825,69530929,634,244783,23.4919,10889400,3322.09,9.59704e-05,0.0135716,0.0135716,0.67477
252260680,69530929,111220870,279560,924.023,9532640,116861,0.00330527,0.418016,0.417965,0.810683
252256236,69530929,16194,589483,1347.44,28052100,172291,0.0022858,0.292275,0.335978,1.13619
252253288,69530929,862,2283240,11611.7,118220000,1472870,0.00508564,0.64508,0.636715,0.498344
252255962,69530929,16089,33798.9,223.971,1797100,28822.2,0.00662658,0.852756,0,0
252258570,69530929,16936,104907,195.214,4204740,24457.3,0.00186083,0.233133,0.233133,0.464692
252256511,69530929,16325,7345450,10529.6,279086000,1723440,0.00143348,0.234627,0.233899,2.14999
252255812,69530929,15994,896279,786.292,38779200,98747.3,0.000877285,0.110175,0.110982,0.760603
252254026,69530929,10696,454531,786.978,19227300,101173,0.00173141,0.222587,0.222614,0.678541
252258782,69530929,17050,69938,10.2031,2997050,1269.74,0.000145888,0.0181552,0.0181552,0.106701
252255040,69530929,15830,4027280,7967.91,155143000,1358500,0.00197848,0.337325,0.332684,2.21694
252258939,69530929,17094,34176.9,8.90865,521685,1182.67,0.000260663,0.0346043,0,0
252259646,69530929,17326,438032,788.002,10779000,105654,0.00179896,0.241201,0.245447,0.828785
252253371,69530929,912,174845,117.714,8961000,15573.3,0.000673247,0.0890692,0.0890692,0.473287
252254353,69530929,15681,485261,216.14,10483200,27521.4,0.000445411,0.0567148,0.0563968,0.941775
252251381,69530929,236,1843760,6257.62,78326600,800414,0.00339395,0.434122,0.433641,0.740805
252255977,69530929,16099,89053.3,366.033,4785870,48032.4,0.00411027,0.539367,0.588872,0.739078
252258797,69530929,17056,1958260,903.739,68245300,111850,0.0004615,0.0571169,0.0571169,0.639822
252251112,69530929,127,1188950,336.603,50567800,42580.9,0.000283111,0.035814,0.035814,0.673367
252255591,69530929,15949,2715410,3298.34,89727200,413185,0.00121468,0.152163,0.157334,0.657808
252260646,69530929,111220826,1328760,1311.14,43579200,159910,0.00098674,0.120345,0.120345,0.650549
252258790,69530929,17053,6119580,2030.57,213390000,251352,0.000331815,0.0410734,0.0410734,0.808536
252259600,69530929,17290,11153000,11755.3,372507000,1539720,0.00105401,0.138055,0.138449,1.15212
252253583,69530929,987,11538700,5251.09,409274000,671417,0.000455087,0.0581885,0.0581861,0.992877
252259625,69530929,17304,2342920,1862.05,77885500,238316,0.000794756,0.101717,0.101717,0.79907
252258656,69530929,16970,2272980,1090.99,81560300,139100,0.000479981,0.0611971,0.0611971,0.817839
252256631,69530929,16361,1258880,55.9942,39794500,7646.93,4.44793e-05,0.00607437,0.00607437,1.30379
252260415,69530929,17569,453483,375.559,9237500,47255.2,0.000828165,0.104205,0.104186,0.74806
252252004,69530929,414,139876,22.9773,5038820,3534.8,0.000164269,0.0252709,0.0252709,1.61831
252255368,69530929,15907,43870300,109737,1741450000,14080800,0.00250139,0.320964,0.320841,0.786458
252257698,69530929,16725,4755780,1076.6,169381000,136602,0.000226377,0.0287233,0.0287233,1.16472
252258686,69530929,16993,34969,4.73416,679280,590.348,0.000135382,0.016882,0,0
252254861,69530929,15779,209814,11.8497,8319570,1502.21,5.6477e-05,0.00715972,0.00715972,1.40817
252252577,69530929,574,1363790,589.951,47822200,74575.1,0.000432582,0.0546822,0.0546822,0.895697
252259085,69530929,17152,34969,17.995,1188720,2277.36,0.000514599,0.0651253,0,0
252251499,69530929,279,69938,240.606,3543420,30251.6,0.00344028,0.432548,0.432548,0.266942
252258933,69530929,17092,19501300,15661.3,654732000,1996890,0.00080309,0.102397,0.103258,1.55772
252255941,69530929,16067,603003,4357.24,28987500,573345,0.00722591,0.950816,0.993815,1.04063
252260157,69530929,17490,279752,211.818,11012100,26527.9,0.000757165,0.0948264,0.0948264,0.484047
252254060,69530929,10707,104907,75.1109,5425230,10014.6,0.000715976,0.0954617,0.0954617,0.51019
252260622,69530929,111220794,909194,614.918,25472000,78134.5,0.000676333,0.0859382,0.0859382,0.580151
252251122,69530929,132,34969,9.71421,1529950,1170.12,0.000277795,0.0334618,0,0
252256298,69530929,16219,139876,0.0627629,4711430,7.75207,4.48704e-07,5.5421e-05,5.54211e-05,0.481399
252253070,69530929,748,174841,83.0833,5065290,10850.2,0.000475193,0.0620574,0.062058,0.382285
252258224,69530929,16848,839256,620.297,35597000,82722.6,0.000739103,0.0985666,0.0985666,1.37448
252258507,69530929,16907,419628,97.3203,13892200,12232,0.00023192,0.0291495,0.0291495,0.832761
252259277,69530929,17244,1119010,402.67,37952900,49474.4,0.000359846,0.0442128,0.044213,1.17468
252260528,69530929,111220666,1328200,839.047,45875200,105708,0.000631719,0.0795879,0.0796218,0.904627
252260003,69530929,17422,874224,2591.07,36703600,331789,0.00296386,0.379524,0.379524,0.541906
252251841,69530929,386,13833100,27877.9,495540000,3523870,0.00201531,0.254742,0.254819,0.928851
252252651,69530929,591,34969,1.62774,1247900,203.55,4.6548e-05,0.00582088,0,0
252260701,69530929,111220898,34969,16.9162,1154910,2123.59,0.000483748,0.0607277,0,0
252258216,69530929,16844,1713480,1211.97,70520400,158873,0.000707313,0.0927197,0.0927197,1.11861
252256434,69530929,16290,419628,2.62406,14248100,367.894,6.25329e-06,0.000876715,0.000876715,1.42277
252257111,69530929,16500,559504,121.299,14823400,15566.3,0.000216798,0.0278216,0.0278216,0.852186
252260179,69530929,17500,4549430,7650.06,103377000,992396,0.00168154,0.218136,0.21727,1.27356
252251142,69530929,141,3530940,3179.25,107753000,419403,0.000900397,0.118779,0.118855,1.8649
252252031,69530929,425,858280,15941.8,38429400,2128310,0.0185742,2.47974,2.56899,0.479162
252254139,69530929,15566,643674000,1568640,26679600000,210249000,0.00243701,0.326639,0.341574,1.71127
252256204,69530929,16182,104148,53.7364,4793900,6804.76,0.00051596,0.0653372,0.0655095,0.446224
252258486,69530929,16894,1223920,539.43,46599300,67978.4,0.000440742,0.0555417,0.0555417,0.981473
252251126,69530929,135,384219,687.544,10769400,88897.3,0.00178946,0.231372,0.23141,0.364774
252253805,69530929,1090,1078840,13519.5,60415100,1738670,0.0125315,1.61161,1.60756,0.423035
252255239,69530929,15875,346313,122.69,16006900,15202.5,0.000354276,0.0438981,0.0463406,0.951853
252257316,69530929,16606,209814,2.57982,8597460,324.745,1.22958e-05,0.00154778,0.00154778,0.735448
252258658,69530929,16971,664411,302.369,28486900,38537.1,0.000455093,0.0580019,0.0580019,0.686126
252253756,69530929,1065,103936000,119300,3426260000,15374100,0.00114782,0.147919,0.148371,1.37319
252255938,69530929,16064,3673970,11273.1,113418000,1467760,0.00306837,0.399502,0.410336,1.05968
252256732,69530929,16396,23670000,8868.87,999980000,1212460,0.000374688,0.0512233,0.0512699,1.70985
252257605,69530929,16697,6224480,8779.98,293464000,1117400,0.00141056,0.179517,0.179517,0.938352
252255581,69530929,15946,2209570,3965.42,103594000,501701,0.00179465,0.227058,0.2406,0.644467
252254183,69530929,15599,2132640,2993.04,66532400,428587,0.00140344,0.200966,0.201028,1.33505
252255666,69530929,15979,15376500,57882.5,616350000,7867660,0.00376435,0.511668,0.483208,1.37226
252251784,69530929,362,2622680,556.12,126697000,72056.7,0.000212043,0.0274745,0.0274745,0.795115
252251587,69530929,311,776333,594.965,31959800,75112.8,0.000766379,0.0967534,0.0977438,0.57674
252256427,69530929,16283,34969,11.0573,792842,1393.22,0.000316204,0.0398416,0,0
252252806,69530929,614,1008170,313.803,24905500,39673.7,0.000311261,0.0393523,0.0392623,0.597972
252256530,69530929,16329,6730050,10277,251792000,1690920,0.00152703,0.251249,0.250719,2.08445
252252721,69530929,606,629442,876.32,29390700,134610,0.00139222,0.213856,0.213856,1.08273
252253512,69530929,968,2133110,3853.58,113993000,507455,0.00180656,0.237895,0.237895,0.410878
252257139,69530929,16530,2552730,295.095,105498000,39671.6,0.0001156,0.0155408,0.0155414,2.4603
252253408,69530929,930,1573600,730.483,72120500,108772,0.00046421,0.0691229,0.0691229,1.46275
252255135,69530929,15850,69723.8,94.9927,2234390,12003.4,0.00136241,0.172156,0.171877,1.06189
252257288,69530929,16596,874225,168.183,37167300,22844.3,0.000192379,0.0261309,0.0261309,0.927607
252251316,69530929,214,804287,217.788,30614200,27566,0.000270783,0.0342739,0.0342739,1.05855
252256070,69530929,16157,244783,100.403,10888300,12618.1,0.00041017,0.0515482,0.0515482,0.246809
252252812,69530929,619,838243,925.324,28641000,113631,0.00110389,0.135559,0.135484,0.468285
252254051,69530929,10704,1518430,2116.12,75909200,291897,0.00139362,0.192235,0.196699,0.767343
252256508,69530929,16323,7345450,10529.6,279086000,1723440,0.00143348,0.234627,0.233899,2.14999
252258050,69530929,16808,228062000,564201,9164590000,77974500,0.0024739,0.341901,0.353682,1.08766
252251582,69530929,310,699380,134.771,28899900,17098.4,0.000192701,0.024448,0.024448,0.773689
252253610,69530929,998,822567,359.125,33756000,49316.9,0.000436591,0.0599549,0.0596338,0.830012
252251448,69530929,260,313895,183.553,7764870,22181.7,0.00058476,0.0706659,0.0706065,0.568701
252259183,69530929,17212,839256,334.928,29549200,42696,0.000399077,0.0508736,0.0508736,0.660852
252256035,69530929,16139,613892,562.694,27710900,72824.3,0.000916601,0.118627,0.121435,0.526359
252258537,69530929,16929,1852940,4038.52,78441200,517669,0.00217952,0.279377,0.279492,0.692104
252253566,69530929,982,139876,332.998,4624420,40520,0.00238066,0.289685,0.289685,0.860406
252255017,69530929,15822,873609,570.879,34130800,94124.3,0.000653471,0.107742,0.107695,1.55131
252259164,69530929,17196,489566,261.433,17831100,34070,0.000534009,0.0695922,0.0695922,0.773552
252257430,69530929,16629,69938,0.251344,2915740,31.5964,3.59381e-06,0.000451778,0.000451778,0.35395
252251609,69530929,321,69516.3,36.1049,3287620,4636.31,0.000519373,0.0666938,0.0666908,0.25146
252256360,69530929,16253,1014100,140.674,35695300,17917.6,0.000138718,0.0176685,0.0176685,1.45401
252258947,69530929,17098,818921,2902.21,37033000,372660,0.00354394,0.455062,0.446512,0.608557
252255124,69530929,15848,1109400,1714.5,33640500,220811,0.00154543,0.199036,0.198549,0.963301
252257134,69530929,16528,34969,12.3016,1604450,1728.68,0.000351787,0.0494345,0,0
252255206,69530929,15865,1818140,4865.08,68396700,643241,0.00267586,0.353792,0.353793,0.89541
252257204,69530929,16556,34969,24.0112,1520070,3450.11,0.000686643,0.0986621,0,0
252259138,69530929,17179,104907,58.3003,4571170,7476.99,0.000555733,0.0712725,0.0712725,0.39811
252252851,69530929,667,384659,448.226,13296500,57185.8,0.00116525,0.148666,0.148666,0.435325
252255857,69530929,16008,8130550,6468.82,189850000,830305,0.000795619,0.102122,0.101923,1.15365
252257116,69530929,16510,11399900,2703.6,463557000,378658,0.00023716,0.0332159,0.0332161,2.06119
252257880,69530929,16781,349690,146.776,13708100,19667.8,0.00041973,0.0562436,0.0562436,1.39203
252258608,69530929,16952,699380,718.502,26285400,90411.1,0.00102734,0.129273,0.129273,0.606614
252251329,69530929,217,1049070,571.167,41318400,70277.6,0.000544451,0.0669904,0.0669904,0.387254
252253396,69530929,927,104907,26.6688,4445520,3346.06,0.000254213,0.0318955,0.0318955,0.895424
252257235,69530929,16569,489566,8.88314,19415300,1126.5,1.81449e-05,0.00230102,0.00230102,1.11484
252252974,69530929,695,367178000,1306870,15789900000,172881000,0.00355924,0.470837,0.493226,1.3721
252259944,69530929,17390,690049,1497.68,22689800,209192,0.00217039,0.303155,0.302676,0.395753
252257781,69530929,16762,944114,1159.96,39050300,154120,0.00122862,0.163243,0.163256,0.656799
252258524,69530929,16924,57819000,274698,2626790000,39246400,0.004751,0.678781,0.692382,0.629306
252252024,69530929,423,1232890,1915.36,54737900,255717,0.00155355,0.207412,0.208877,0.448522
252252456,69530929,511,559504,115.119,24436500,16195.3,0.000205752,0.0289457,0.0289457,0.91888
252252820,69530929,628,279752,95.4944,11947500,13967.8,0.000341354,0.0499291,0.0499291,1.24039
252250707,69530929,28,1694700,2700.59,75534800,335136,0.00159355,0.197756,0.201788,1.26025
252255194,69530929,15862,3983280,9377.4,134744000,1238380,0.00235419,0.310894,0.310849,0.827675
252257631,69530929,16705,2902430,752.761,112885000,102757,0.000259356,0.0354039,0.0354039,2.12387
252257650,69530929,16710,489566,474.604,17521700,66980.3,0.000969439,0.136816,0.136816,1.00543
252251206,69530929,173,383960,266.634,10060500,34653.9,0.000694433,0.0902539,0.0902146,0.834617
252252700,69530929,602,69938,17.9929,2746670,2326.02,0.00025727,0.0332584,0.0332584,0.562418
252256442,69530929,16292,209814,15.1445,7183660,2101.17,7.21804e-05,0.0100144,0.0100144,1.48934
252257175,69530929,16543,139876,18.8714,5672170,2906.39,0.000134915,0.0207783,0.0207783,1.05558
252254532,69530929,15725,629442,14.3096,14986600,1967.55,2.27338e-05,0.00312586,0.00312586,2.39782
252257046,69530929,16486,4161310,777.781,134112000,113625,0.000186908,0.027305,0.027305,2.6783
252252300,69530929,472,349469,162.882,13792400,20257.9,0.000466082,0.0579676,0.0579716,0.802438
252258286,69530929,16864,2238020,981.989,87005500,131103,0.000438777,0.0585801,0.0585801,1.16686
252250787,69530929,61,104907,50.6519,3391200,6017.46,0.000482827,0.0573599,0.0573599,0.288239
252259236,69530929,17238,664411,488.841,18460500,63509.2,0.000735751,0.0955872,0.0955872,0.77386
252256951,69530929,16441,384659,262.695,17666200,40637.6,0.00068293,0.105646,0.105646,1.6756
252251365,69530929,232,695645,1473.48,29676400,188834,0.00211815,0.271452,0.281883,0.493278
252254929,69530929,15797,2657180,13381.9,104322000,1870110,0.00503613,0.703797,0.703877,1.26887
252258972,69530929,17111,69938,36.1209,2145070,4301.04,0.00051647,0.0614979,0.0614979,0.421362
252252570,69530929,571,2412860,127.18,100229000,16444.2,5.27093e-05,0.00681522,0.00681522,1.53796
252255317,69530929,15898,2755610,2381.57,108966000,332864,0.000864264,0.120795,0.120699,0.820789
252258838,69530929,17081,1398760,206.8,53005900,25705.3,0.000147845,0.0183772,0.0183772,1.2301
252251535,69530929,291,7240240,24289.8,306729000,3276540,0.00335483,0.452546,0.423701,1.14129
252254960,69530929,15808,69938,300.928,3244460,38147.1,0.00430278,0.545442,0.545442,1.30751
252260516,69530929,111220654,490890,1358.3,23446900,177791,0.00276701,0.362181,0.358919,0.574761
252251541,69530929,292,174837,254.243,6083100,32190.2,0.00145417,0.184116,0.184114,0.170972
252260643,69530929,111220824,1398760,2816.5,54220000,365609,0.00201357,0.26138,0.26138,0.847335
252255364,69530929,15905,43870300,109737,1741450000,14080800,0.00250139,0.320964,0.320841,0.786458
252257763,69530929,16752,2832440,1933.31,112045000,255175,0.000682559,0.09009,0.0900958,1.08761
252259621,69530929,17302,104907,189.189,4664020,24824.7,0.0018034,0.236635,0.236635,0.319638
252255795,69530929,15991,6337150,17382.2,260082000,2196940,0.00274291,0.346677,0.32057,1.20797
252259127,69530929,17170,874225,381.734,28445000,46376,0.000436654,0.0530481,0.0530481,0.59866
252260446,69530929,17590,174832,24.7591,2477830,3260.3,0.000141617,0.0186482,0.0186505,1.0014
252254299,69530929,15664,384358,879.912,10194700,133478,0.0022893,0.347275,0.347091,1.15038
252253928,69530929,1142,770593,2380.07,29675700,298453,0.00308862,0.387304,0.356736,1.01936
252260560,69530929,111220702,489566,125.312,15900200,15564.8,0.000255965,0.031793,0.031793,1.39118
252254878,69530929,15784,11644200,38175.7,446896000,5356050,0.00327852,0.459977,0.460006,1.5611
252260625,69530929,111220798,1468170,1775.15,50549200,232665,0.00120909,0.158473,0.15851,1.2064
252250925,69530929,96,1424190,6447.7,62280600,824216,0.00452729,0.578728,0.579338,0.451368
252251445,69530929,259,191682,104.699,4191060,13071.1,0.000546211,0.0681914,0.0708103,0.749374
252251719,69530929,350,69938,19.6754,2713500,2406.02,0.000281326,0.0344022,0.0344022,0.354504
252257682,69530929,16719,1433730,217.488,56287800,29099.3,0.000151694,0.0202962,0.0202962,2.17462
252252942,69530929,682,664411,1210.83,29145200,159215,0.00182241,0.239633,0.239633,0.47061
252254947,69530929,15805,734349,4282.43,31443300,559788,0.0058316,0.762292,0.762292,0.987622
252258722,69530929,17014,139876,31.0266,4524950,4271.82,0.000221815,0.0305401,0.0305401,0.733414
252252487,69530929,524,244783,136.765,10964300,17854.4,0.000558719,0.0729398,0.0729398,0.832101
252260256,69530929,17541,139769,136.897,3307390,16909.2,0.000979447,0.120979,0.120954,0.469478
252255654,69530929,15976,3077270,1199.03,123638000,150179,0.000389639,0.0488027,0.0488027,0.731591
252257327,69530929,16609,139876,3.69315,6034340,460.167,2.6403e-05,0.00328982,0.00328982,0.38294
252258259,69530929,16860,174845,95.6867,6868640,13096.1,0.000547266,0.0749009,0.0749009,0.439731
252252160,69530929,446,281875,441.71,12502800,58443.4,0.00156704,0.207338,0.204923,0.356327
252257907,69530929,16785,174845,14.4333,7439060,1901.4,8.25489e-05,0.0108748,0.0108748,0.536834
252260589,69530929,111220754,209814,226.598,8842640,29395.7,0.00107999,0.140104,0.140104,0.558907
252250756,69530929,50,244783,29.6499,11046000,4365.23,0.000121127,0.017833,0.017833,0.627486
252253535,69530929,974,1594770,20676.9,90234200,2816760,0.0129654,1.76625,1.86325,0.578725
252256010,69530929,16124,25911100,34247.8,1175680000,4542170,0.00132174,0.175298,0.180495,0.757686
252256337,69530929,16235,1328820,1201.3,43243600,188271,0.000904033,0.141683,0.141683,1.94452
252258936,69530929,17093,9971700,8672.84,347492000,1099700,0.000869746,0.110282,0.11153,1.57749
252258500,69530929,16902,419628,45.5445,15524700,5725,0.000108535,0.013643,0.013643,0.978314
252259868,69530929,17360,34875.6,35.8212,1152440,4671.32,0.00102711,0.133942,0,0
252260489,69530929,111220624,34969,82.9684,1393670,10278.9,0.00237263,0.293944,0,0
252253760,69530929,1067,489566,855.05,12771800,106259,0.00174655,0.217047,0.217047,1.00285
252255361,69530929,15904,82462300,165748,3223070000,21469400,0.00200999,0.260354,0.25704,0.922481
252254104,69530929,10732,1608570,4274.18,88103800,578472,0.00265712,0.359618,0.359618,0.328214
252258323,69530929,16869,1049070,288.565,43114000,38534.1,0.000275068,0.0367316,0.0367316,1.13132
252258950,69530929,17099,258392,1267.34,11663600,162633,0.0049047,0.629402,0.614325,0.405532
252255940,69530929,16066,2762270,9782.14,118538000,1279450,0.00354134,0.463189,0.47545,1.25826
252260440,69530929,17587,559448,74.263,8750900,9697.58,0.000132743,0.0173342,0.0173352,0.906092
252258581,69530929,16937,34969,28.4557,1508670,3646.31,0.000813741,0.104273,0,0
252259838,69530929,17344,244783,33.6596,9009940,4696.52,0.000137508,0.0191865,0.0191865,0.800389
252256393,69530929,16269,384659,15.3391,13163900,2000.45,3.9877e-05,0.00520059,0.00520059,1.13729
252259135,69530929,17176,664411,133.72,22362200,16762.5,0.000201261,0.025229,0.025229,0.965261
252252925,69530929,674,34969,37.7914,1510210,4837.98,0.00108071,0.138351,0,0
252255848,69530929,16002,56583500,109273,2198410000,14038000,0.00193118,0.248094,0.253437,1.19431
252252814,69530929,620,629442,453.301,29332600,57009.4,0.000720163,0.0905714,0.0905714,0.538913
252255281,69530929,15881,176184,118.144,8491040,14924.3,0.000670571,0.0847087,0.0785911,0.615883
252258718,69530929,17013,244783,34.868,7859080,4773.8,0.000142445,0.0195022,0.0195022,1.07732
252260390,69530929,17560,34969,0.900372,928811,111.83,2.57477e-05,0.00319799,0,0
252251437,69530929,257,484000,3536.8,25244300,461615,0.00730744,0.953749,0.951229,0.40826
252260372,69530929,17555,69937.9,52.6598,2720380,6608.42,0.00075295,0.0944899,0.0944899,0.192934
252253035,69530929,724,209814,2.85023,7338700,350.237,1.35846e-05,0.00166927,0.00166927,1.29165
252257183,69530929,16546,104907,143.071,4119180,18625.3,0.00136379,0.177541,0.177541,1.14014
252257522,69530929,16674,1993230,647.197,85733500,95591.5,0.000324697,0.047958,0.047958,3.43819
252253907,69530929,1120,34969,0.826891,1430850,101.194,2.36464e-05,0.00289382,0,0
252254041,69530929,10701,758738,718.436,37323900,91653.7,0.000946883,0.120798,0.114945,0.856285
252258968,69530929,17109,979132,341.248,30394700,41170.2,0.000348521,0.0420476,0.0420476,0.913486
252253657,69530929,1020,2307950,143.223,90984400,21056.4,6.20561e-05,0.0091234,0.0091234,1.39346
252255924,69530929,16043,626725,2384.7,30360700,315339,0.00380501,0.503154,0.504175,0.643881
252257073,69530929,16489,3671740,546.933,118848000,81753.5,0.000148957,0.0222656,0.0222656,3.26792
252258554,69530929,16935,523777,2102.18,24384600,270196,0.0040135,0.51586,0.516297,0.514322
252251846,69530929,391,4142000,3915.94,176549000,525462,0.000945423,0.126862,0.129834,0.768563
252253950,69530929,10684,2098100,8550.66,104059000,1146320,0.00407543,0.546359,0.546367,0.409056
252259610,69530929,17295,69825,224.724,2852380,28670,0.00321839,0.410598,0.410937,0.721073
252259640,69530929,17318,3813770,2269.22,120287000,310049,0.000595009,0.0812973,0.0825312,1.41478
252250689,69530929,22,5413250,35086.7,250978000,4638850,0.00648162,0.856943,0.894656,0.949201
252253271,69530929,854,2906710,19566.1,94058100,2660360,0.00673134,0.915249,0.973066,0.859624
252256953,69530929,16442,909194,291.633,41493700,42260.4,0.00032076,0.0464811,0.0464811,0.976101
252259211,69530929,17229,1538420,2333.41,63292900,302264,0.00151675,0.196476,0.196514,0.561231
252251325,69530929,216,505245,293.954,11708200,41379.4,0.000581805,0.0818996,0.0772556,1.11901
252252477,69530929,520,314721,1202.56,16823000,150820,0.00382102,0.479217,0.479217,0.234832
252257354,69530929,16619,559504,106.725,19190300,13812.8,0.000190748,0.0246875,0.0246875,1.53454
252251251,69530929,211,1923300,3687.66,100198000,504320,0.00191737,0.262217,0.262217,0.559231
252253283,69530929,860,524535,466.974,21236300,61087.9,0.000890263,0.116461,0.116461,1.0204
252253686,69530929,1033,4125220,15847.6,198547000,2127030,0.00384164,0.515617,0.515628,0.402154
252256753,69530929,16406,174845,4.49248,6576770,555.96,2.56941e-05,0.00317973,0.00317973,0.50696
252260765,69530929,112892275,139876,152.916,4109170,21900.9,0.00109322,0.156573,0.156573,0.686213
252254032,69530929,10698,556598,825.205,26311900,105859,0.00148259,0.190189,0.190615,0.96875
252252835,69530929,646,139876,53.2772,6139560,6660.06,0.000380889,0.047614,0.047614,0.431125
252255929,69530929,16051,294967,1719.45,12017500,226910,0.00582931,0.769275,0.771429,0.467322
252253875,69530929,1098,943925,4591.94,39218400,562417,0.00486473,0.595828,0.595976,0.724228
252253968,69530929,10693,414747,486.303,14046500,65713.1,0.00117253,0.158442,0.158122,0.856927
252253871,69530929,1096,874225,228.377,37694100,28356.3,0.000261233,0.0324359,0.0324359,0.57101
252253369,69530929,910,209814,118.223,10078600,14166.8,0.000563466,0.0675206,0.0675206,0.512486
252255901,69530929,16026,17033600,150960,949435000,19842500,0.00886248,1.1649,1.23482,0.666867
252256521,69530929,16327,174845,0.371692,5783520,45.8712,2.12584e-06,0.000262354,0.000262353,0.359055
252256735,69530929,16398,23670000,8868.87,999980000,1212460,0.000374688,0.0512233,0.0512699,1.70985
252254267,69530929,15630,594345,513.511,19944200,67930.6,0.000863994,0.114295,0.114308,0.828743
252250764,69530929,52,829570,2304.19,34938200,284297,0.00277758,0.342704,0.328848,0.966594
252256956,69530929,16443,1049070,54.8344,41230200,7442.37,5.22695e-05,0.00709425,0.00709425,1.31369
252254933,69530929,15799,2657180,13381.9,104322000,1870110,0.00503613,0.703797,0.703877,1.26887
252257597,69530929,16695,979132,189.057,43383200,24675.9,0.000193086,0.0252018,0.0252018,0.717017
252258781,69530929,17049,69938,13.4066,2096830,1631.58,0.000191692,0.0233289,0.0233289,0.481766
252260103,69530929,17457,104528,89.852,2542690,12402.9,0.000859602,0.118657,0.118657,0.120074
252254279,69530929,15653,1223330,1261.76,38143500,182533,0.00103141,0.149209,0.149182,1.73275
252256307,69530929,16225,2937400,4399.3,103567000,732649,0.00149769,0.249421,0.249421,2.54949
252255027,69530929,15828,7488210,24983.8,283191000,4243670,0.00333642,0.566714,0.562184,1.92228
252253904,69530929,1118,34969,2.94653,1233570,415.036,8.42611e-05,0.0118687,0,0
252253244,69530929,844,5000570,6812.8,238278000,891964,0.0013624,0.178372,0.178372,0.956248
252259125,69530929,17169,104907,168.315,4763570,21795.1,0.00160442,0.207756,0.207756,1.08036
252252554,69530929,559,1345700,451.392,57276700,58857.2,0.000335432,0.0437372,0.0447545,1.21132
252254844,69530929,15774,4336160,413.432,173270000,53237.2,9.53452e-05,0.0122775,0.0122775,1.18718
252253956,69530929,10687,3646790,9288.76,116356000,1249540,0.0025471,0.342642,0.358523,0.777159
252255067,69530929,15837,978065,155.523,41748000,21469.8,0.000159011,0.0219513,0.0219732,0.766872
252253937,69530929,10675,5025940,36249.2,253355000,5346400,0.00721241,1.06376,1.08824,0.457043
252258542,69530929,16931,104907,571.203,4975680,73914.4,0.00544486,0.70457,0.70457,0.145897
252250843,69530929,87,69938,0.0309064,2299990,3.82499,4.41912e-07,5.46912e-05,5.46912e-05,0.393069
252251423,69530929,252,278448,1343.98,15789500,172133,0.00482667,0.618188,0.617994,0.273579
252250848,69530929,88,1748440,467.006,63206400,62182.2,0.000267098,0.0355643,0.0355643,1.55303
252257000,69530929,16463,627564,498.609,28673600,65308.7,0.000794515,0.104067,0.104245,0.766453
252259188,69530929,17216,279752,71.733,10374900,9293.52,0.000256417,0.0332206,0.0332206,0.441279
252251906,69530929,412,1608360,615.584,66907200,77917.4,0.00038274,0.0484451,0.0484672,1.12743
252252961,69530929,689,104450,511.855,2667350,69535.9,0.00490049,0.665735,0.665547,0.21915
252260541,69530929,111220682,258392,1267.34,11663600,162633,0.0049047,0.629402,0.614325,0.405532
252252843,69530929,655,1842230,2591.2,64625800,343851,0.00140656,0.18665,0.190821,0.73193
252253377,69530929,915,524535,222.419,20762700,28292.1,0.000424031,0.0539375,0.0539375,1.00332
252260558,69530929,111220700,69938,19.3363,2909580,2461.69,0.000276477,0.0351982,0.0351982,0.623946
252259014,69530929,17130,804287,244.848,28062200,30639.3,0.000304429,0.038095,0.038095,0.483948
252259639,69530929,17317,1081290,2057.22,33674900,270429,0.00190256,0.250098,0.250954,1.00459
252260049,69530929,17434,874025,2124.76,29283200,272614,0.00243101,0.311906,0.311907,0.781641
