id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209332111,69529185,16907,524535,4899.21,26257300,639490,0.0093401,1.21916,1.21916,0.405777
209331539,69529185,16650,46718600,456019,2640160000,60226600,0.00976098,1.28914,1.28914,0.468613
209330842,69529185,16402,1049070,1437.24,62915500,188270,0.00137002,0.179464,0.179464,0.650206
209333188,69529185,17591,174845,1252.59,5499130,170603,0.00716399,0.975737,0.975737,0.80971
209332736,69529185,17319,682894,9424.1,28324700,1255400,0.0138002,1.83835,1.82882,0.463739
209330015,69529185,16109,1748450,11704.9,70117200,1492640,0.00669447,0.853694,0.853694,0.965776
209333172,69529185,17579,174843,707.96,4365970,96341.4,0.00404912,0.551017,0.551011,0.955049
209327759,69529185,1022,4091370,34473.8,224542000,4597060,0.00842597,1.1236,1.1236,0.503091
209326187,69529185,489,209814,375.841,12785400,48426.1,0.0017913,0.230805,0.230805,0.260683
209331514,69529185,16632,1538640,15404,83951500,2020480,0.0100114,1.31316,1.31316,0.260838
209332537,69529185,17204,419628,7990.36,21736000,1082700,0.0190415,2.58015,2.58015,0.259136
209331249,69529185,16492,3112240,27032.7,170070000,3523240,0.00868593,1.13206,1.13206,0.366286
209332251,69529185,17002,34969,352.781,2234440,46038.7,0.0100884,1.31656,0,0
209331531,69529185,16643,69938,301.943,3691380,39427.6,0.0043173,0.563751,0.563751,0.0728723
209328201,69529185,10699,909194,3680.44,48575100,498382,0.00404803,0.548158,0.548158,0.502464
209328419,69529185,15587,4125840,18534.9,214136000,2403490,0.00449238,0.582544,0.582549,0.546176
209330568,69529185,16277,174845,1487.82,9832410,192792,0.00850939,1.10265,1.10265,0.37161
209326506,69529185,578,1188950,3178.54,62807300,407445,0.00267341,0.342694,0.342694,0.670162
209330486,69529185,16252,104907,608.817,5974850,80337.9,0.00580339,0.765801,0.765801,0.448107
209333113,69529185,17535,208221,882.067,5841130,116899,0.0042362,0.561416,0.55943,0.670668
209325358,69529185,228,3632210,10809.1,190555000,1488540,0.00297589,0.409816,0.409744,0.909641
209331366,69529185,16582,69938,851.676,4180280,111187,0.0121776,1.58979,1.58979,0.153561
209333216,69529185,111220632,559504,11836.1,31676300,1563880,0.0211546,2.79512,2.79512,0.217672
209331588,69529185,16656,209814,4054.64,13352200,526972,0.0193249,2.51162,2.51162,0.101115
209328967,69529185,15790,34969,38.4351,1863700,4965.12,0.00109912,0.141986,0,0
209325479,69529185,272,384654,2633.57,20095500,342700,0.00684659,0.890929,0.890929,0.199821
209331792,69529185,16750,34969,124.757,1867560,16063.9,0.00356764,0.459376,0,0
209325618,69529185,322,51257800,635670,2959880000,88791900,0.0124014,1.73226,1.72044,0.554408
209330285,69529185,16161,489566,1405.56,26592700,180207,0.00287103,0.368096,0.368096,0.269395
209329945,69529185,16083,6364360,41741.4,388921000,5596920,0.00655862,0.879417,0.879417,0.440866
209324706,69529185,9,2203050,31677.7,149434000,4465070,0.014379,2.02677,2.02677,0.343974
209332574,69529185,17228,244783,3247.23,11226200,450268,0.0132657,1.83946,1.83946,0.197656
209333058,69529185,17500,6593110,95979.9,242387000,13085500,0.0145576,1.98473,1.97518,0.856824
209330011,69529185,16108,1153980,3139.12,34909400,401011,0.00272026,0.347503,0.347503,0.879683
209330493,69529185,16254,559504,3450.17,30918500,449954,0.00616649,0.804202,0.804202,0.500353
209330305,69529185,16178,244783,1184.49,14784100,159889,0.00483895,0.653186,0.653186,0.388936
209327158,69529185,839,524535,14349.5,30060200,1900160,0.0273567,3.62256,3.62256,0.144917
209332326,69529185,17066,2203050,37483.3,122311000,5083880,0.0170143,2.30766,2.30766,0.385755
209329361,69529185,15898,2762470,34245.8,174126000,4620840,0.0123968,1.67272,1.67272,0.355673
209325308,69529185,211,3811620,49201.1,234680000,6749090,0.0129082,1.77066,1.77066,0.373008
209333055,69529185,17499,34965.8,1187.14,1551850,160673,0.0339514,4.59515,0,0
209327087,69529185,788,1362800,11842.3,74726400,1525190,0.00868971,1.11916,1.11878,0.443291
209332085,69529185,16891,314721,4256.27,19762300,558728,0.0135239,1.77531,1.77531,0.286155
209328868,69529185,15738,545713000,3497320,29271400000,473179000,0.00640872,0.867085,0.865207,0.854913
209331116,69529185,16482,629442,4549.79,35296600,590847,0.00722829,0.938684,0.938684,0.266514
209333132,69529185,17550,746351,12487.5,39765500,1670470,0.0167314,2.23819,2.23049,0.330128
209326468,69529185,564,2657640,12093.8,158531000,1561780,0.00455059,0.587658,0.587658,0.332366
209328248,69529185,10713,5315290,8632.99,306726000,1137730,0.00162418,0.214048,0.214048,1.09592
209331863,69529185,16783,384659,4999.74,21247800,659880,0.0129979,1.71549,1.71549,0.36031
209325027,69529185,178,909194,6112.4,52034700,823956,0.00672287,0.906249,0.906249,0.285293
209332128,69529185,16925,6427540,32321.1,360670000,4470190,0.00502853,0.695474,0.694924,0.954395
209332290,69529185,17039,1328820,19788.9,79494800,2761270,0.014892,2.07798,2.07798,0.259214
209327775,69529185,1033,4156720,32201.1,241904000,4352650,0.00774677,1.04713,1.04779,0.663381
209331523,69529185,16638,384659,4586.23,19147100,585869,0.0119229,1.52309,1.52309,0.475132
209329839,69529185,16018,58950000,640391,3200480000,90442400,0.0108633,1.53422,1.52053,0.607488
209328319,69529185,182305697,1139950,8771.08,44984000,1214840,0.00769425,1.0657,1.0651,0.677947
209329434,69529185,15937,4895430,22485.1,232756000,2928600,0.00459307,0.598231,0.598236,0.607477
209325519,69529185,287,69938,132.126,3790380,17007.7,0.00188918,0.243183,0.243183,0.688504
209324852,69529185,96,1433730,18712.4,82256500,2582310,0.0130515,1.80111,1.80111,0.367975
209326595,69529185,614,1497280,5479.75,62110300,706107,0.00365981,0.471594,0.470778,0.440674
209331991,69529185,16823,1049070,11540.7,58822200,1551500,0.0110009,1.47892,1.47892,0.281905
209332025,69529185,16856,1993230,20575.2,106690000,2691400,0.0103225,1.35027,1.35027,0.375329
209332945,69529185,17446,407062,6237.86,15699200,827306,0.0153241,2.03238,2.01655,0.725035
209328149,69529185,10684,2132430,18115.8,124008000,2444450,0.0084954,1.14632,1.14651,0.597346
209326310,69529185,542,3068640,17376.9,164825000,2431300,0.00566273,0.792307,0.790571,0.461943
209332884,69529185,17411,559377,9866.2,25358900,1325850,0.0176378,2.37022,2.36991,0.505067
209331901,69529185,16796,69938,1495.52,4331310,196077,0.0213836,2.80358,2.80358,0.107688
209329354,69529185,15880,349690,1817.49,17848600,235217,0.00519744,0.672643,0.672643,0.253207
209330589,69529185,16285,909194,8630.34,52953000,1138090,0.0094923,1.25176,1.25176,0.256169
209327788,69529185,1039,139876,2090.48,7889580,273696,0.0149453,1.9567,1.9567,0.331875
209332165,69529185,16952,699380,10414,39584100,1401740,0.0148903,2.00427,2.00427,0.419566
209325579,69529185,313,122636000,1168450,6797750000,153939000,0.00952778,1.25525,1.25525,0.494374
209329399,69529185,15922,8007870,10097.2,366212000,1314380,0.00126091,0.164137,0.164136,0.632296
209333151,69529185,17563,454048,4040.34,12548500,544519,0.00889848,1.19925,1.19892,0.911319
209332803,69529185,17363,1293830,24369.7,78326400,3286730,0.0188354,2.54031,2.54034,0.296414
209326559,69529185,602,104907,93.2689,5091060,12283.1,0.000889062,0.117085,0.117085,0.30507
209329287,69529185,15847,916613,5365.41,47771100,712661,0.00585352,0.777494,0.772066,0.474547
209328131,69529185,10678,4240320,8593.88,235833000,1274090,0.0020267,0.300469,0.298827,1.34085
209328793,69529185,15693,1747620,9743.32,84498000,1349360,0.0055752,0.772115,0.771946,0.543472
209329872,69529185,16043,629442,4856.11,39354000,670025,0.00771494,1.06447,1.06447,0.298712
209326497,69529185,575,909194,1802.82,50194100,238971,0.00198288,0.262838,0.262838,0.66977
209330835,69529185,16400,1468700,3556.64,90681200,464627,0.00242163,0.316353,0.316353,0.348534
209325440,69529185,255,1153980,2672.82,58821300,353613,0.00231618,0.30643,0.30643,0.561997
209332836,69529185,17381,1268300,14177.8,48238700,1882750,0.0111786,1.48448,1.44925,0.754714
209327713,69529185,984,9861260,14305,573586000,1887350,0.00145062,0.19139,0.19139,1.02849
209333111,69529185,17534,937423,2415.28,19866200,322143,0.00257651,0.343647,0.342322,1.11333
209326046,69529185,438,279752,1139.25,15153800,153288,0.00407234,0.547941,0.547941,0.236955
209324873,69529185,104,4475950,63333.7,261610000,8319300,0.0141498,1.85867,1.85867,0.290425
209326038,69529185,435,174845,1161.18,10196900,153935,0.0066412,0.88041,0.88041,0.0780697
209329438,69529185,15938,2203030,12725.1,118451000,1679940,0.00577617,0.762556,0.762557,0.495231
209332305,69529185,17049,69938,1767.66,4008270,243474,0.0252747,3.48129,3.48129,0.210225
209330822,69529185,16395,34164700,102594,1961720000,13699800,0.00300292,0.400994,0.400994,0.819117
209327810,69529185,1052,1293850,15234,68215300,1992250,0.0117742,1.53978,1.53978,0.259223
209329907,69529185,16068,3287090,51771.8,207058000,6731650,0.0157501,2.04791,2.04791,0.175136
209332525,69529185,17194,34969,568.151,1519920,73568.8,0.0162473,2.10383,0,0
209326175,69529185,484,1363790,11165,75314200,1458720,0.00818675,1.0696,1.0696,0.284102
209331056,69529185,16463,629442,1900.92,38302400,253689,0.00302001,0.403039,0.403039,0.653072
209332171,69529185,16956,1084040,17812.5,62738800,2374200,0.0164316,2.19015,2.19015,0.37032
209333205,69529185,17645,349689,2989,9911680,398068,0.0085476,1.13835,1.13834,0.91909
209327357,69529185,927,174845,629.166,9587450,84826.2,0.00359842,0.485151,0.485151,0.343055
209331822,69529185,16765,209814,2325.93,12923700,306308,0.0110857,1.4599,1.4599,0.159678
209324740,69529185,12,139876,455.017,7428160,58587.6,0.003253,0.418854,0.418854,0.0748657
209325435,69529185,252,34969,426.092,2154150,54941,0.0121848,1.57114,0,0
209333306,69529185,111220714,139876,1658.7,7408150,227419,0.0118584,1.62586,1.62586,0.25522
209332561,69529185,17219,34964.2,63.3726,864517,8274.33,0.0018125,0.236651,0,0
209331633,69529185,16682,839256,10917,51198300,1444870,0.013008,1.72161,1.72161,0.121688
209327816,69529185,1057,1888330,29677.6,112240000,3782370,0.0157164,2.00303,2.00303,0.228365
209329276,69529185,15844,2937330,22357.7,177643000,2984770,0.00761158,1.01615,1.01615,0.710455
209325399,69529185,236,3176030,8066.28,169920000,1113240,0.00253974,0.350515,0.350442,0.85463
209324805,69529185,63,139876,639.789,7833890,82705.8,0.00457397,0.591279,0.591279,0.146538
209333414,69529185,111220872,209814,3029.34,12266900,412051,0.0144382,1.96388,1.96388,0.234034
209326305,69529185,537,699380,1510.07,34720300,191252,0.00215915,0.27346,0.27346,0.875808
209332077,69529185,16886,314721,3076.09,16769700,402913,0.00977401,1.28022,1.28022,0.2317
209333191,69529185,17594,488234,1002.54,8491010,135330,0.00205339,0.277183,0.276505,1.32722
209332532,69529185,17199,34969,511.199,2036020,68799.5,0.0146186,1.96744,0,0
209326991,69529185,732,139876,993.116,7541430,127725,0.00709998,0.913129,0.913129,0.214868
209332004,69529185,16841,2832490,8609.84,161977000,1176570,0.00303967,0.415386,0.415386,1.28042
209330619,69529185,16298,419628,3225.13,21997400,414607,0.00768568,0.988036,0.988036,0.169863
209329035,69529185,15811,5559940,7594.4,275557000,1082610,0.00136591,0.194716,0.194715,1.42942
209332201,69529185,16978,1084040,16666.2,54962600,2226160,0.0153741,2.05358,2.05358,0.254059
209329849,69529185,16025,7936740,112990,496522000,16303100,0.0142363,2.05413,2.05411,0.365697
209333425,69529185,111220904,851258,14976.9,45382300,1993310,0.0175939,2.34161,2.33212,0.33311
209328417,69529185,15586,244783,1099.52,13422400,141175,0.00449183,0.576737,0.576737,0.209155
209331600,69529185,16663,104907,1001.31,6173970,130805,0.00954473,1.24687,1.24687,0.0945635
209327222,69529185,860,524535,6154.19,30308100,808844,0.0117327,1.54202,1.54202,0.162377
209329016,69529185,15805,734349,712.016,38000900,91161.4,0.000969588,0.124139,0.124139,0.480833
209325709,69529185,354,91026100,1770230,4442270000,238175000,0.0194475,2.61655,2.60536,0.518012
209329091,69529185,15831,2126650,24751.5,121336000,3262430,0.0116388,1.53407,1.53285,0.453889
209325249,69529185,191,2832490,4141.55,143856000,554419,0.00146216,0.195736,0.195736,0.659642
209326586,69529185,610,3252120,28621.7,174838000,4209680,0.00880095,1.29444,1.29444,0.538146
209331258,69529185,16496,34969,211.042,1981850,27464.3,0.00603513,0.78539,0,0
209327737,69529185,1006,877815,2099.72,22899900,327917,0.00239199,0.373561,0.369185,0.553383
209330115,69529185,16147,69938,204.761,3854260,26302.6,0.00292775,0.376084,0.376084,0.343974
209327085,69529185,786,139876,2246.34,7914500,283438,0.0160595,2.02635,2.02635,0.295858
209330784,69529185,16365,769318,8483.05,39141000,1092630,0.0110267,1.42026,1.42026,0.448503
209326563,69529185,604,594473,6594,36380900,882505,0.0110922,1.48452,1.48452,0.306103
209332553,69529185,17215,209814,3291.06,11408100,446256,0.0156856,2.12691,2.12691,0.134527
209326063,69529185,442,1714460,4998.23,50641200,745339,0.00291534,0.434738,0.434544,0.896432
209329920,69529185,16072,19198000,167668,1208730000,22749000,0.00873362,1.18497,1.18497,0.500096
209331358,69529185,16578,2902430,23619.9,168943000,3106730,0.00813797,1.07039,1.07039,0.460434
209333174,69529185,17581,2096680,20933,66060900,2817350,0.00998385,1.34372,1.34282,0.935401
209329860,69529185,16032,31382700,252187,1564590000,36511300,0.00803586,1.16342,1.15714,0.570592
209331630,69529185,16680,13777800,109184,789142000,14365900,0.00792464,1.04269,1.04269,0.46812
209325323,69529185,216,558946,2405.06,25527200,310711,0.00430285,0.555887,0.555753,0.640766
209325379,69529185,232,839249,3765.39,44951600,485818,0.00448661,0.578872,0.578872,0.603058
209332797,69529185,17359,69936.9,1379.67,4158910,190966,0.0197273,2.73055,2.73055,0.0833537
209326507,69529185,580,244783,1236.33,13924900,160960,0.00505072,0.657563,0.657563,0.244329
209326608,69529185,620,1223920,16347.8,74173800,2142120,0.0133569,1.75022,1.75022,0.493473
209331617,69529185,16672,314721,4460.8,18770200,594344,0.0141738,1.88848,1.88848,0.0953947
209328582,69529185,15663,454185,2109.56,20465500,267328,0.00464472,0.588587,0.588309,0.425205
209330848,69529185,16404,139876,302.095,8537480,40047.1,0.00215973,0.286304,0.286304,0.47512
209332489,69529185,17162,139876,1658.7,7408150,227419,0.0118584,1.62586,1.62586,0.25522
209326262,69529185,518,6818960,34884.1,357225000,4451500,0.00511575,0.652813,0.652813,0.589872
209325427,69529185,246,944163,10474.4,47538800,1380260,0.0110938,1.46188,1.46188,0.283165
209330524,69529185,16263,34969,257.987,2028130,33821.5,0.00737758,0.967184,0,0
209332487,69529185,17159,489566,6414.71,25295500,885939,0.0131029,1.80964,1.80964,0.196578
209324738,69529185,10,11085200,90993.2,647930000,11876900,0.00820855,1.07142,1.07142,0.416764
209326440,69529185,549,65881600,213368,3770650000,28283500,0.00323866,0.429309,0.429309,0.739568
209331386,69529185,16588,384659,1141.33,22114400,152017,0.00296712,0.3952,0.3952,0.446408
209332241,69529185,16991,2517770,30339.3,134199000,4034520,0.0120501,1.60242,1.60242,0.320828
209333221,69529185,111220654,524535,3159.4,26978400,422639,0.00602324,0.80574,0.80574,0.285653
209332190,69529185,16970,2272980,32494.9,123333000,4346070,0.0142961,1.91206,1.91206,0.360185
209333347,69529185,111220764,34969,713.931,2152520,96113.6,0.0204161,2.74854,0,0
209328191,69529185,10697,769318,4258.55,45376300,560931,0.00553548,0.729128,0.729128,0.501556
209329084,69529185,15829,3461920,39856.7,200629000,5321490,0.0115129,1.53715,1.53715,0.520615
209330622,69529185,16299,384659,2933.2,20077100,376071,0.00762545,0.977674,0.977674,0.175876
209332455,69529185,17154,1328820,42721.9,71574700,5856920,0.0321502,4.4076,4.4076,0.274317
209331282,69529185,16526,34969,141.464,2209570,18680.9,0.00404542,0.534213,0,0
209327709,69529185,981,191721,526.77,5617870,79043.4,0.00274758,0.412283,0.426298,0.688426
209331596,69529185,16661,1398760,20695.6,85521500,2701690,0.0147957,1.93149,1.93149,0.231812
209325454,69529185,262,3741680,17428.8,197792000,2284370,0.00465801,0.61052,0.61052,0.489208
209331510,69529185,16630,174845,1904.53,10467700,251137,0.0108927,1.43634,1.43634,0.0862171
209329253,69529185,15836,13549400,81410.1,770112000,10815000,0.00600838,0.798188,0.797613,0.731959
209328779,69529185,15689,174027,396.501,5184980,54284.3,0.00227839,0.31193,0.311804,0.454306
209324976,69529185,149,2657640,7896.77,161701000,1031530,0.00297134,0.388137,0.388137,0.407625
209327784,69529185,1038,4161310,54314.5,257203000,6993930,0.0130523,1.6807,1.6807,0.251079
209325559,69529185,304,2307950,35810.1,138870000,4824330,0.0155159,2.09031,2.09031,0.472026
209326543,69529185,594,104907,396.697,5194570,49948.5,0.00378142,0.476122,0.476122,0.303202
209328413,69529185,15584,209814,871.17,10883200,111892,0.00415211,0.533293,0.533293,0.313209
209331254,69529185,16494,174845,1218.54,10265100,161145,0.00696927,0.921647,0.921647,0.0619503
209332707,69529185,17309,34969,789.479,2294730,109611,0.0225766,3.13453,0,0
209328473,69529185,15613,908318,4007.19,47453900,522131,0.00441166,0.574833,0.574848,0.43107
209329501,69529185,15954,278452,2843.24,15292500,377377,0.0102109,1.35527,1.35413,0.288111
209324777,69529185,41,838949,5035.87,31712200,711386,0.00600259,0.847949,0.847844,0.473976
209324758,69529185,26,7972930,94909.6,486871000,12492700,0.011904,1.56689,1.56689,0.24817
209332720,69529185,17317,1081140,29296.6,49661700,3879540,0.0270979,3.58839,3.58632,0.301997
209328165,69529185,10690,1538640,4875.68,78316600,649930,0.00316883,0.422407,0.422407,0.810063
209325529,69529185,290,24188700,151205,1234550000,19554800,0.00625104,0.808425,0.808286,0.642819
209327748,69529185,1014,1188950,8120.49,68862800,1096800,0.00682999,0.922496,0.922496,0.304479
209328787,69529185,15691,659023,106.97,7158350,14005.5,0.000162316,0.0212519,0.0211156,1.56296
209331801,69529185,16754,3007330,32000.2,164687000,4197940,0.0106407,1.3959,1.3959,0.372818
209329526,69529185,15962,244782,924.873,14889100,121283,0.00377836,0.495473,0.495472,0.776945
209330070,69529185,16126,25422500,102105,1372550000,13829500,0.00401631,0.543986,0.543986,0.493262
209332504,69529185,17178,664411,13105.5,34714700,1747570,0.0197251,2.63025,2.63025,0.236034
209324914,69529185,123,419628,5614.12,24089100,746387,0.0133788,1.77869,1.77869,0.286978
209326524,69529185,587,419628,4862.47,25242200,640660,0.0115876,1.52673,1.52673,0.210389
209331881,69529185,16788,104907,668.404,5040870,88959.6,0.0063714,0.847986,0.847986,0.174836
209325982,69529185,408,488645,3715.8,24731000,479361,0.00760428,0.981001,0.98024,0.53777
209326113,69529185,455,139876,639.789,7833890,82705.8,0.00457397,0.591279,0.591279,0.146538
209330919,69529185,16424,2063170,2548.87,111096000,333185,0.00123541,0.161492,0.161492,0.684266
209332194,69529185,16973,69938,1089.34,4489480,146421,0.0155759,2.09358,2.09358,0.0508017
209333187,69529185,17590,279751,1929.49,8573400,264168,0.00689717,0.944296,0.944294,0.973939
209325433,69529185,250,3496900,4854.83,170808000,619897,0.00138832,0.177271,0.177271,0.547146
209332838,69529185,17383,1268300,14177.8,48238700,1882750,0.0111786,1.48448,1.44925,0.754714
209332512,69529185,17183,1153970,18935.9,54352300,2496470,0.0164094,2.16338,2.16337,0.225754
209333340,69529185,111220758,34969,661.956,2439600,92311.2,0.0189298,2.6398,0,0
209333416,69529185,111220876,734349,16955.3,36509500,2255140,0.0230889,3.07094,3.07094,0.202806
209324823,69529185,79,69938,235.41,4105260,30456.3,0.00336599,0.435475,0.435475,0.0251635
209329096,69529185,15832,1707200,17175,93427100,2229300,0.0100604,1.30583,1.30507,0.421323
209326292,69529185,532,626082,3298,19919600,522426,0.00526768,0.834437,0.820394,0.539008
209325269,69529185,199,2272980,4692.51,105465000,683519,0.00206447,0.300714,0.300714,1.32995
209328457,69529185,15606,524535,2503.03,29750700,328094,0.0047719,0.625496,0.625496,0.39742
209327862,69529185,1094,594473,8947.36,35305200,1331560,0.0150509,2.2399,2.2399,0.517681
209333381,69529185,111220814,34969,799.688,2041670,112625,0.0228685,3.22071,0,0
209331294,69529185,16533,104907,861.361,6141180,114097,0.00821071,1.0876,1.0876,0.0628692
209328795,69529185,15694,909079,6453.66,49402900,887643,0.00709912,0.97642,0.976345,0.450206
209332312,69529185,17054,1958260,30203.9,102067000,4062800,0.0154238,2.07469,2.07469,0.33455
209328764,69529185,15683,69835.3,166.086,2673360,22005.9,0.00237825,0.315112,0.315107,0.0481063
209328866,69529185,15734,209814,858.148,8133100,110927,0.00409004,0.528691,0.528691,0.215904
209325924,69529185,377,139876,788.03,7474910,103554,0.00563378,0.740325,0.740325,0.463418
209331431,69529185,16601,279752,1750.05,15489300,225734,0.00625572,0.806906,0.806906,0.487946
209333192,69529185,17595,34445.8,28.5504,486692,3760.65,0.000828851,0.109176,0,0
209325972,69529185,403,3601650,41410.1,219174000,5569220,0.0114975,1.5463,1.54629,0.390731
209325946,69529185,391,5105470,14784.3,274536000,1966870,0.00289577,0.385247,0.385247,0.494538
209327050,69529185,757,244783,2512.41,15051700,330732,0.0102638,1.35112,1.35112,0.141986
209329827,69529185,16011,4336160,44338,226263000,6095340,0.0102252,1.4057,1.4057,0.408264
209329299,69529185,15851,53917400,192920,3108120000,25338700,0.00357807,0.469955,0.469957,0.628046
209332499,69529185,17173,314721,6080.33,17015200,835850,0.0193198,2.65584,2.65584,0.252719
209333218,69529185,111220636,279752,4254.6,16869700,568373,0.0152085,2.0317,2.0317,0.422544
209327852,69529185,1086,909142,14143.3,58442200,2156030,0.0155567,2.3715,2.37156,0.337852
209330794,69529185,16378,139876,1090.68,7094060,146071,0.0077975,1.04429,1.04429,0.265278
209333122,69529185,17543,137683,2423.33,8429480,329208,0.0176008,2.39106,2.39847,0.382185
209325998,69529185,418,944068,10901.9,54964600,1467250,0.0115478,1.55418,1.55414,0.376899
209326301,69529185,536,3112240,33745.2,178342000,4459810,0.0108427,1.43299,1.43299,0.518231
209332761,69529185,17337,243873,3564.18,10088800,483330,0.0146149,1.98189,1.97866,0.560417
209327284,69529185,890,594473,9192.7,34201800,1213770,0.0154636,2.04176,2.04176,0.224161
209329967,69529185,16091,69938,1366.99,4115290,173849,0.0195457,2.48576,2.48576,0.11843
209328455,69529185,15604,1748350,8150.83,94382600,1062400,0.00466202,0.607661,0.607661,0.364159
209328125,69529185,10677,5173890,6201.84,266150000,866704,0.00119868,0.167515,0.167521,0.920103
209332144,69529185,16933,1014100,11836,60969500,1627280,0.0116715,1.60465,1.60465,0.436354
209332410,69529185,17118,244783,4504.47,11727100,592677,0.0184019,2.42123,2.42123,0.235226
209332963,69529185,17456,454518,6027.14,22270400,831151,0.0132605,1.82864,1.82843,0.544195
209324794,69529185,53,69938,1685.07,3992900,223326,0.0240938,3.19321,3.19321,0.0321196
209332029,69529185,16858,839256,10624.5,45129700,1390920,0.0126595,1.65733,1.65733,0.121833
209324792,69529185,52,279752,3602.32,14509800,460392,0.0128768,1.64571,1.64571,0.516335
209327190,69529185,851,1923300,10279.6,108089000,1338720,0.00534477,0.696054,0.696054,0.412613
209332680,69529185,17296,34968.7,696.94,2125730,96995.1,0.0199304,2.77377,0,0
209330272,69529185,16156,1119010,2238.93,60865400,288016,0.00200082,0.257385,0.257385,0.491268
209329864,69529185,16036,4388260,12415.8,121212000,1837740,0.00282933,0.418787,0.420393,0.68632
209332912,69529185,17426,3141930,74774.4,174461000,9979580,0.0237988,3.17626,3.17521,0.21928
209332559,69529185,17218,1573270,23467.9,63535900,3141830,0.0149166,1.99701,1.99676,0.603335
209332916,69529185,17429,349690,8492.24,21086800,1163040,0.024285,3.32591,3.32591,0.223156
209328557,69529185,15655,1922420,7657.76,96526700,1003200,0.00398338,0.521841,0.521764,0.422399
209331508,69529185,16629,69938,916.121,4182310,121002,0.013099,1.73013,1.73013,0.12516
209325037,69529185,181,3287090,6742.11,189877000,875566,0.00205109,0.266365,0.266365,0.719439
209328545,69529185,15630,594202,2620.52,31664300,345882,0.00441014,0.582094,0.582033,0.25249
209330430,69529185,16230,244783,412.827,13273400,52891.5,0.0016865,0.216075,0.216075,0.375284
209328525,69529185,15624,2061520,7837.54,103899000,1023920,0.00380183,0.496682,0.496498,0.54904
209329073,69529185,15821,10554200,96515.4,583552000,12856000,0.00914477,1.2181,1.21804,0.655024
209328822,69529185,15709,104907,424.626,4865710,55368,0.00404764,0.527782,0.527782,0.388673
209333338,69529185,111220756,979132,20341.4,58793400,2800680,0.0207749,2.86037,2.86037,0.223395
209333357,69529185,111220782,34969,488.798,2058230,74533.5,0.013978,2.13142,0,0
209327795,69529185,1042,1678510,5158.37,93168200,661900,0.00307318,0.394337,0.394337,0.502221
209330277,69529185,16158,244783,272.448,13191800,35168,0.00111302,0.14367,0.14367,0.300661
209332023,69529185,16854,1993230,20575.2,106690000,2691400,0.0103225,1.35027,1.35027,0.375329
209328991,69529185,15795,1153810,4501.08,61640700,598040,0.00390107,0.51832,0.518314,0.545058
209329312,69529185,15857,36927300,133973,2182370000,17632800,0.00362803,0.477502,0.477502,0.625147
209327259,69529185,879,9683140,65944.8,448917000,9622080,0.00681027,0.993694,0.993397,0.674205
209331276,69529185,16520,4196280,20648,237386000,2688680,0.00492055,0.64073,0.64073,0.601805
209332786,69529185,17352,44040800,800199,2016030000,107660000,0.0181695,2.44454,2.43347,0.579041
209333420,69529185,111220884,34965.8,1187.14,1551850,160673,0.0339514,4.59515,0,0
209325624,69529185,323,76826900,812892,4376260000,106955000,0.0105808,1.39216,1.39216,0.431729
209327046,69529185,754,11108000,45774.6,552091000,6011280,0.00412088,0.541167,0.541759,0.72711
209331759,69529185,16735,1713480,20655.4,92021300,2735060,0.0120547,1.5962,1.5962,0.215067
209331373,69529185,16584,314721,1798.15,18738400,237971,0.00571346,0.756135,0.756135,0.347897
209332862,69529185,17399,171625,715.934,5639570,97414.3,0.00417151,0.567601,0.560803,1.13985
209329360,69529185,15895,2762470,34245.8,174126000,4620840,0.0123968,1.67272,1.67272,0.355673
209332888,69529185,17414,69733.8,382.856,2338620,51531.9,0.00549025,0.738981,0.738666,0.396727
209333409,69529185,111220852,2022920,45901.2,112883000,6120330,0.0226905,3.02548,3.02425,0.239202
209331527,69529185,16640,174845,630.1,9170620,81331.3,0.00360376,0.465163,0.465162,0.236698
209327249,69529185,874,174845,1075.08,8454800,142003,0.00614874,0.812168,0.812168,0.204882
209330988,69529185,16443,1049070,2195.3,55933600,283726,0.00209262,0.270455,0.270455,0.53128
209326729,69529185,666,244783,6037.61,14872000,810757,0.0246652,3.31215,3.31215,0.231647
209331696,69529185,16710,489566,3283.9,26019300,436717,0.00670778,0.892049,0.892049,0.107547
209331343,69529185,16571,524535,4939.46,29862100,649348,0.00941684,1.23795,1.23795,0.185924
209331602,69529185,16664,734349,10453.5,44257000,1363730,0.0142351,1.85706,1.85706,0.189058
209332167,69529185,16953,664411,9833.75,37529800,1323190,0.0148007,1.99152,1.99152,0.432824
209324928,69529185,131,629442,4006.46,38806700,513162,0.0063651,0.815265,0.815265,0.43998
209328569,69529185,15657,174844,623.491,9186240,83274.8,0.00356599,0.476281,0.476281,0.232905
209326123,69529185,461,454597,4384.93,28301300,595787,0.00964575,1.31058,1.31058,0.293069
209330618,69529185,16297,594473,4298.98,30362600,555771,0.00723158,0.934897,0.934897,0.195022
209325949,69529185,393,34969,139.175,1877440,18729,0.00397996,0.535589,0,0
209326173,69529185,483,1153980,3746.62,72361000,509742,0.00324671,0.441726,0.441726,0.310998
209327067,69529185,773,1608570,55424.2,91196100,7453170,0.0344555,4.6334,4.6334,0.198129
