id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207865598,69407397,17373,1701510,202646,117566000,32756800,0.119098,19.2516,19.1303,0.169574
207865601,69407397,17375,1701510,202646,117566000,32756800,0.119098,19.2516,19.1303,0.169574
207863916,69407397,16450,1258880,192753,96536200,30943000,0.153114,24.5797,24.5797,0.0505164
207863587,69407397,16272,734349,102519,53612400,16164500,0.139606,22.012,22.012,0.111515
207863838,69407397,16433,4301180,630226,323145000,103361000,0.146524,24.0309,24.0308,0.175977
207862304,69407397,15764,454597,63212.4,34343200,9671630,0.139051,21.2752,21.2752,0.129574
207862810,69407397,15947,1492320,287777,142550000,48218300,0.192839,32.311,32.4514,0.0738392
207861003,69407397,769,279750,43751.9,25518900,7076410,0.156396,25.2955,25.2955,0.160442
207862302,69407397,15763,699380,104168,55216100,16059200,0.148943,22.9621,22.9621,0.0865947
207864139,69407397,16583,69938,8395.68,4660400,1251030,0.120045,17.8876,17.8876,0.15869
207862725,69407397,15916,5519290,413733,321453000,67591500,0.0749613,12.2464,12.0444,0.653417
207863690,69407397,16363,209814,29894.9,15584500,4807930,0.142483,22.9152,22.9152,0.0576112
207863933,69407397,16458,1153980,169576,84498500,26766700,0.146949,23.1951,23.1951,0.0610356
207866161,69407397,111220672,594473,71003.4,42404600,11636200,0.119439,19.574,19.574,0.070513
207864336,69407397,16793,909194,113638,61692200,18019100,0.124987,19.8187,19.8187,0.0971511
207864926,69407397,17087,69938,8421.79,4751310,1320320,0.120418,18.8784,18.8784,0.0666907
207864427,69407397,16864,2238020,300675,163529000,47726400,0.134349,21.3253,21.3253,0.0992106
207864043,69407397,16556,34969,5220.44,2695880,812052,0.149288,23.222,0,0
207865533,69407397,17340,1878200,194383,115522000,30682800,0.103494,16.3362,16.3115,0.142378
207863982,69407397,16486,4406090,568733,309059000,90498000,0.129079,20.5393,20.5393,0.168888
207864265,69407397,16700,944163,119516,68041400,18645800,0.126584,19.7485,19.7485,0.0728683
207864562,69407397,16916,34969,5499.3,3007680,886071,0.157262,25.3388,0,0
207865114,69407397,17143,2587710,350361,181883000,57086600,0.135394,22.0607,22.0607,0.200721
207859871,69407397,289,483421,103726,48771500,17715100,0.214567,36.6452,36.4362,0.0561254
207861065,69407397,845,2017140,276265,150992000,46247500,0.136959,22.9273,23.0419,0.145841
207860273,69407397,455,69938,11815.7,5867070,1846100,0.168945,26.3963,26.3963,0.0371124
207864308,69407397,16755,34969,3089.28,1846880,468460,0.0883433,13.3964,0,0
207863651,69407397,16337,209814,29229.5,14848600,4466090,0.139312,21.2859,21.2859,0.25378
207862400,69407397,15793,1853360,295451,147419000,45251200,0.159414,24.4158,24.4158,0.049162
207863807,69407397,16418,769318,116885,56879800,18371800,0.151933,23.8807,23.8807,0.0354416
207864587,69407397,16926,6504040,659603,519244000,108291000,0.101414,16.6498,16.822,0.224955
207862958,69407397,16021,70419800,10926100,5470410000,1846980000,0.155157,26.2281,26.2753,0.351867
207860208,69407397,421,136202,7972.76,5286530,1430870,0.0585363,10.5055,10.4792,0.199975
207862885,69407397,15978,174845,28042.8,16170500,4632810,0.160386,26.4966,26.4966,0.137879
207866409,69407397,111220930,34969,5300.72,2778010,876640,0.151584,25.0691,0,0
207866424,69407397,112892315,174845,24185.6,12799800,3872620,0.138326,22.1489,22.1489,0.0673556
207864015,69407397,16537,909194,138671,68702500,22218700,0.152521,24.4378,24.4378,0.0988596
207861658,69407397,1127,228866,38956.3,18867000,6940580,0.170215,30.326,30.4042,0.193321
207861871,69407397,15591,209814,29768.1,16671700,4419970,0.141878,21.0661,21.0661,0.091667
207859409,69407397,67,104907,13592.4,7628730,2154810,0.129566,20.5402,20.5402,0.0144671
207859880,69407397,292,174840,19247,11347100,3050630,0.110084,17.4482,17.4479,0.329225
207865152,69407397,17162,137804,14946.3,9874160,2472910,0.108461,17.9452,17.9517,0.189357
207863409,69407397,16231,559504,73405.4,38626300,11262300,0.131197,20.129,20.129,0.0944545
207864292,69407397,16732,3496900,430713,234919000,68336800,0.12317,19.5421,19.5421,0.127111
207861508,69407397,1048,6305180,733808,421836000,116944000,0.116382,18.5473,18.5475,0.139107
207863483,69407397,16262,34969,4140.33,2274110,627698,0.1184,17.9501,0,0
207866037,69407397,17584,139876,16232.4,8818280,2472000,0.116049,17.6728,17.6728,0.086972
207859405,69407397,64,384659,48102.3,26799400,7523100,0.125052,19.5578,19.5578,0.122938
207862952,69407397,16015,1954940,343936,164285000,56126000,0.175932,28.7099,28.7113,0.07381
207865604,69407397,17376,34969,4654.98,2554650,725269,0.133117,20.7403,0,0
207864272,69407397,16708,699380,89512.1,47900900,14009600,0.127988,20.0315,20.0315,0.0430183
207861472,69407397,1029,139876,20424.8,10167100,3208370,0.14602,22.9372,22.9372,0.0548936
207864276,69407397,16712,314721,37673.7,23025900,5902800,0.119705,18.7557,18.7557,0.0690834
207859951,69407397,325,209814,32077,15782900,5077250,0.152883,24.1988,24.1988,0.0593061
207862425,69407397,15811,5455160,843085,449748000,131438000,0.154548,24.0943,24.0943,0.151681
207865162,69407397,17166,1084040,134860,78850600,21650800,0.124405,19.9724,19.9724,0.101295
207864007,69407397,16528,34969,6225.12,2777750,1017240,0.178018,29.0897,0,0
207860213,69407397,423,1344130,175052,98261900,29581800,0.130234,22.0082,22.1488,0.121376
207862062,69407397,15628,559196,59681.5,38085300,8803080,0.106727,15.7424,15.7386,0.274513
207861631,69407397,1111,2779550,549589,255536000,92630300,0.197725,33.3256,33.3536,0.0548354
207860156,69407397,395,3156950,397872,229007000,62625900,0.12603,19.8375,19.8171,0.140529
207865687,69407397,17419,1084040,152296,87147900,24100700,0.140489,22.2323,22.2323,0.0532811
207862934,69407397,16004,57215200,8951890,4340320000,1498820000,0.15646,26.1962,26.1725,0.377843
207859424,69407397,79,34969,5362.08,2902790,816943,0.153338,23.3619,0,0
207865551,69407397,17352,34325800,4013120,2347200000,641192000,0.116913,18.6796,18.6717,0.272415
207865918,69407397,17525,1576200,152323,90085300,23849500,0.0966394,15.131,15.5292,0.223253
207860088,69407397,364,174845,26516.4,13173200,4137780,0.151657,23.6654,23.6654,0.0497589
207859943,69407397,322,57851700,9471900,4687980000,1604860000,0.163727,27.7409,27.7724,0.307326
207860223,69407397,426,768808,122185,65200000,20355800,0.158927,26.4771,26.4736,0.220863
207863008,69407397,16052,1041730,204529,96407200,35922200,0.196336,34.4831,33.8421,0.242281
207863095,69407397,16094,167965,33246,16341200,5573050,0.197934,33.1798,33.3043,0.140202
207862214,69407397,15705,104907,8550.43,5470690,1365300,0.0815048,13.0144,13.0144,0.331111
207862293,69407397,15759,314721,44850.9,24783300,6961120,0.14251,22.1184,22.1184,0.0853498
207859889,69407397,296,1503670,251389,127036000,41569500,0.167184,27.6454,27.6454,0.101183
207865181,69407397,17173,314578,35659.3,21363000,5743140,0.113356,18.2567,18.2548,0.171257
207860465,69407397,556,1223920,202717,105125000,32933100,0.16563,26.908,26.908,0.132309
207864900,69407397,17074,1713480,216379,117612000,34070700,0.12628,19.8839,19.8839,0.153544
207862519,69407397,15858,3846590,676240,327912000,108510000,0.175802,28.2093,28.2093,0.0952924
207864146,69407397,16587,69938,9841.28,5115690,1546660,0.140714,22.1147,22.1147,0.00409996
207859956,69407397,328,1987800,362117,173282000,61118100,0.182169,30.7465,30.7218,0.10658
207865809,69407397,17460,1602170,176315,98571400,27643200,0.110048,17.2536,17.4923,0.159452
207865570,69407397,17361,1293850,180870,101338000,28780700,0.139792,22.2442,22.2442,0.0859931
207864234,69407397,16666,559504,83645.4,40380800,12705800,0.149499,22.7091,22.7091,0.143656
207860345,69407397,496,244783,35304.4,19103900,5723660,0.144227,23.3826,23.3826,0.124329
207865221,69407397,17202,34969,3568.76,2255050,547048,0.102055,15.6438,0,0
207861024,69407397,806,68302.3,12467.7,6603860,2062730,0.182536,30.1999,30.2004,0.0161267
207861397,69407397,984,6679080,654927,542414000,102696000,0.0980565,15.3758,15.3758,0.182963
207860703,69407397,652,34969,5228.59,2709380,797260,0.149521,22.799,0,0
207862157,69407397,15683,69919.7,7087.67,4428370,1152810,0.101369,16.4876,16.4876,0.0952992
207860082,69407397,362,2622680,419599,206191000,66694100,0.159989,25.4298,25.4298,0.0442806
207865091,69407397,17130,804287,95042.7,54817500,15223400,0.11817,18.9278,18.9278,0.181419
207861246,69407397,904,4125820,608244,320067000,95386600,0.147424,23.1194,23.1191,0.114602
207865855,69407397,17494,1007900,128692,73739400,20567600,0.127683,20.4064,20.3955,0.144245
207865513,69407397,17326,397965,23455.2,20725400,3845520,0.0589379,9.66296,9.51471,0.291439
207860607,69407397,617,419628,66327.9,32999300,10614400,0.158064,25.2949,25.2949,0.0392997
207860999,69407397,761,69938,9828.87,5634090,1540580,0.140537,22.0278,22.0278,0.249549
207865470,69407397,17298,1119010,146908,84576200,23492600,0.131284,20.9942,20.9942,0.147537
207864898,69407397,17068,1783420,223766,121744000,35268900,0.12547,19.776,19.776,0.158547
207861498,69407397,1042,874225,139879,75040600,22860500,0.160003,26.1494,26.1494,0.0827773
207859697,69407397,197,104907,13350.9,7190800,2032600,0.127264,19.3753,19.3753,0.22502
207859477,69407397,114,139668,16496.1,9678980,2654140,0.11811,19.0033,19.0025,0.0538209
207859864,69407397,287,34969,4350.73,2595050,675773,0.124417,19.3249,0,0
207861015,69407397,788,1119330,119204,74020200,20400000,0.106496,18.2252,17.9665,0.577252
207864177,69407397,16607,454597,61626.3,32363400,9723010,0.135563,21.3882,21.3882,0.0663185
207865420,69407397,17272,837181,88165,54969100,14105800,0.105312,16.8491,16.8321,0.159082
207861209,69407397,879,6057330,880662,447534000,149324000,0.145388,24.6517,24.4461,0.384396
207866430,69407397,124372464,69938,7387.2,4132110,1198250,0.105625,17.1331,17.1331,0.317509
207863714,69407397,16376,40913700,6081570,3079780000,967394000,0.148644,23.6447,23.6447,0.119955
207862517,69407397,15857,35394000,5848180,2950100000,940988000,0.165231,26.5861,26.6894,0.0914116
207860475,69407397,562,69938,11308.9,5569490,1750650,0.161699,25.0315,25.0315,0.030539
207865672,69407397,17410,1179650,127977,73637300,20247900,0.108487,17.1644,17.1758,0.111779
207866000,69407397,17560,69938,8977.34,4824240,1362550,0.128361,19.4822,19.4822,0.00134929
207866313,69407397,111220824,1398650,187221,103418000,29586100,0.133858,21.1534,21.1533,0.0831094
207864248,69407397,16682,839256,117706,60802700,18323300,0.14025,21.8328,21.8328,0.0722741
207860508,69407397,580,244783,35798.5,18660700,5723210,0.146246,23.3807,23.3807,0.0511919
207859887,69407397,295,2360390,453508,218405000,75858400,0.192133,32.1381,32.232,0.0828369
207864553,69407397,16908,384659,43586.9,25577400,6944770,0.113313,18.0544,18.0544,0.104864
207860661,69407397,635,681964,112032,54897800,19347000,0.164278,28.3695,28.3966,0.191382
207862031,69407397,15613,804215,128063,66676600,19976300,0.159239,24.8395,24.8389,0.147685
207865101,69407397,17135,34969,3084.23,2122640,467363,0.088199,13.3651,0,0
207864331,69407397,16786,174845,20626.8,12031800,3278240,0.117972,18.7494,18.7494,0.0951233
207860106,69407397,370,34173800,4107680,2385480000,656230000,0.1202,19.2027,19.2369,0.176526
207863364,69407397,16215,4161310,572161,306120000,88014500,0.137495,21.1507,21.1507,0.218632
207864971,69407397,17111,69938,8935.78,5071000,1445120,0.127767,20.6628,20.6628,0.00470762
207865892,69407397,17510,138605,5801.87,5548710,973593,0.0418591,7.02425,7.02887,0.259368
207864321,69407397,16773,1153980,149750,82020700,23441700,0.129768,20.3138,20.3138,0.073755
207861582,69407397,1088,454597,66899.5,33500500,10610400,0.147162,23.3402,23.3402,0.072571
207861297,69407397,931,1917180,213539,116714000,35506100,0.111382,18.52,18.4833,0.362
207864682,69407397,16961,979132,130496,72014000,20964800,0.133277,21.4116,21.4116,0.0974589
207865965,69407397,17547,1116770,147831,84833600,23649700,0.132373,21.1768,21.1591,0.188392
207861063,69407397,844,5000570,1004180,448828000,165722000,0.200812,33.1406,33.1406,0.0457531
207860362,69407397,507,45920700,5117080,3661940000,840901000,0.111433,18.312,18.1956,0.374264
207861266,69407397,914,34969,6145.87,3131540,957003,0.175752,27.3672,0,0
207861586,69407397,1090,1055720,192981,96016100,31672100,0.182795,30.0004,30.0581,0.0362184
207863939,69407397,16461,1119010,160423,86893200,25954800,0.143362,23.1945,23.1945,0.0991009
207865515,69407397,17327,397965,23455.2,20725400,3845520,0.0589379,9.66296,9.51471,0.291439
207862343,69407397,15784,11644700,1810280,948677000,281898000,0.15546,24.2083,24.2083,0.128619
207865944,69407397,17536,188377,10370.8,7379300,1671980,0.0550536,8.87569,8.0587,0.00902738
207863743,69407397,16391,139876,21246,11318800,3354270,0.151892,23.9803,23.9803,0.0319148
207864712,69407397,16981,524535,60112.9,34809100,9670110,0.114602,18.4356,18.4356,0.148018
207865693,69407397,17422,874225,121607,68791300,19222900,0.139102,21.9885,21.9885,0.0522357
207863253,69407397,16161,314721,51375.6,26067400,8265440,0.163242,26.2627,26.2627,0.0820785
207864672,69407397,16956,1084040,137364,77990100,22145600,0.126715,20.4288,20.4288,0.118671
207864168,69407397,16601,279752,38407.9,20421000,6093550,0.137293,21.782,21.782,0.0874064
207860312,69407397,481,524187,70617.3,38341600,11366700,0.134718,21.6844,21.6851,0.18498
207860030,69407397,339,21680800,3067870,1640710000,488952000,0.141502,22.5523,22.5523,0.196071
207863960,69407397,16472,1503670,217720,108548000,34283900,0.144793,22.8002,22.8002,0.0597773
207860420,69407397,525,419628,59172.2,30502000,9524060,0.141011,22.6964,22.6964,0.147243
207863340,69407397,16198,174845,27208.6,13743200,4216340,0.155615,24.1147,24.1147,0.047972
207864240,69407397,16673,314721,43768.7,22572300,6864480,0.139071,21.8113,21.8113,0.0408016
207862999,69407397,16046,5578630,974431,475280000,168320000,0.174672,30.1723,30.2783,0.273501
207862413,69407397,15804,1014100,161429,84731000,24696500,0.159185,24.3531,24.3531,0.0665983
207863623,69407397,16315,1014100,148587,80017300,23064000,0.146521,22.7433,22.7433,0.0734809
207859821,69407397,267,104907,18622.3,9547570,2989990,0.177513,28.5013,28.5013,0.0250929
207859613,69407397,141,5105090,705063,391682000,108665000,0.13811,21.2857,21.2848,0.280323
207863460,69407397,16254,419628,60854.3,31235000,9354250,0.14502,22.2918,22.2918,0.207618
207861730,69407397,10703,8864120,1239770,663664000,208778000,0.139864,23.5531,23.7137,0.240255
207864358,69407397,16814,54481700,5776280,4382710000,931205000,0.106022,17.0921,17.0921,0.256585
207864238,69407397,16671,3671740,511351,272543000,80409700,0.139266,21.8996,21.8996,0.0804932
207863176,69407397,16134,5656270,745604,435227000,126953000,0.131819,22.4446,22.5384,0.172703
207862614,69407397,15915,9383490,921468,674120000,152401000,0.098201,16.2414,16.0743,0.467819
207865229,69407397,17206,69912.7,9767.1,4917840,1608030,0.139704,23.0005,22.9997,0.153629
207865406,69407397,17265,207658,19460.9,12876900,3206880,0.0937163,15.4431,15.428,0.119709
207862064,69407397,15629,804256,132335,67754400,20621000,0.164543,25.6399,25.6396,0.0989818
207865804,69407397,17457,87278.7,9996.61,5360080,1619020,0.114537,18.55,18.5376,0.057067
207866257,69407397,111220778,34969,3589.64,2441690,574475,0.102652,16.4281,0,0
207863412,69407397,16232,559504,73405.4,38626300,11262300,0.131197,20.129,20.129,0.0944545
207863999,69407397,16510,11889500,1678340,866330000,264272000,0.141162,22.2274,22.2274,0.114857
207866082,69407397,17620,23049,602.045,613257,93659.2,0.0261202,4.06348,0,0
207860503,69407397,578,594473,87526.5,47813700,13462100,0.147234,22.6455,22.6455,0.0893084
207865119,69407397,17148,1503670,205775,106979000,33304800,0.136849,22.149,22.149,0.21449
207866328,69407397,111220832,69453.1,9400.52,5026450,1513280,0.135351,21.7885,21.7887,0.0139974
207860718,69407397,657,1642890,236733,126266000,41331100,0.144095,25.1575,25.3903,0.270055
207859721,69407397,212,11453500,1130970,795313000,186650000,0.0987443,16.2963,16.1542,0.455905
207859883,69407397,294,16050800,2358680,1217930000,368601000,0.146952,22.9647,22.9647,0.104099
207862028,69407397,15612,34942.1,4151.08,2392310,665740,0.118799,19.0527,0,0
207860229,69407397,429,1672800,228608,133364000,36979200,0.136661,22.1061,22.0787,0.184702
207864189,69407397,16615,1433730,188151,101195000,29650800,0.131232,20.6809,20.6809,0.0814025
207865802,69407397,17456,436977,55096.4,31023900,8957100,0.126086,20.4979,20.465,0.0738613
207860267,69407397,452,454597,63825.7,36258000,9630440,0.140401,21.1846,21.1846,0.0769989
207864507,69407397,16891,244783,33538.9,18681900,5270440,0.137015,21.5311,21.5311,0.0890344
207860103,69407397,369,11708900,1831430,893544000,309224000,0.156414,26.4093,26.0409,0.365774
207861822,69407397,15569,7972570,1231680,644494000,189819000,0.154489,23.809,23.8088,0.143642
207860337,69407397,493,21196600,3416570,1729620000,545880000,0.161185,25.7532,25.7487,0.14687
207864286,69407397,16723,314721,39767.2,22417000,6311960,0.126357,20.0557,20.0557,0.0393486
207866339,69407397,111220848,314721,45645.6,26001800,7267960,0.145035,23.0933,23.0933,0.046009
207860163,69407397,399,4285160,625782,341397000,104741000,0.146035,24.4427,24.5402,0.157481
207864227,69407397,16658,40109400,5742030,3036740000,903920000,0.143159,22.5363,22.5363,0.151082
207864889,69407397,17062,1188950,142884,82745800,22778800,0.120177,19.1588,19.1588,0.166446
207861364,69407397,969,699380,98179,57790900,15732400,0.14038,22.4948,22.4948,0.105445
207865934,69407397,17532,618522,58602.4,35161400,9141450,0.0947459,14.7795,14.7732,0.148932
207863995,69407397,16499,489566,63971.1,35108500,10413400,0.130669,21.2708,21.2708,0.136561
207864157,69407397,16594,104907,13326.3,7032830,1993870,0.127029,19.0061,19.0061,0.116685
207864246,69407397,16680,13777800,2080370,1096330000,329339000,0.150995,23.9036,23.9036,0.133941
207861226,69407397,889,375521,74604,36253100,12632100,0.198668,33.6388,33.7058,0.0304318
207860766,69407397,675,191025,36209.5,17861600,6053820,0.189554,31.6912,31.9608,0.0795163
207862746,69407397,15919,8007900,1146520,654440000,186569000,0.143174,23.2981,23.2981,0.272042
207865075,69407397,17121,489561,58559.4,33534500,9376940,0.119616,19.1538,19.1538,0.0681913
207862312,69407397,15769,664411,94114.7,53056100,14566400,0.141651,21.9238,21.9238,0.0817133
207859485,69407397,120,207002,37606.4,18847100,6226040,0.181671,30.0771,30.085,0.05856
207861689,69407397,10678,3936040,401126,340145000,65938100,0.101911,16.7524,16.7761,0.188099
207863354,69407397,16211,13987600,1927830,1028200000,300947000,0.137824,21.5153,21.5153,0.204124
207865800,69407397,17455,436977,55096.4,31023900,8957100,0.126086,20.4979,20.465,0.0738613
207860538,69407397,593,1679510,53283.2,44992800,9415020,0.0317255,5.60582,5.7286,0.732757
207860633,69407397,626,1084040,170731,83349900,27142700,0.157495,25.0385,25.0385,0.0515419
207864026,69407397,16545,1223920,176310,89651400,27785900,0.144054,22.7025,22.7025,0.0505673
207863823,69407397,16426,174845,28902.8,13415400,4457070,0.165305,25.4916,25.4916,0.0625627
207863803,69407397,16416,909194,141493,68577200,22581400,0.155625,24.8368,24.8368,0.0217836
207862781,69407397,15935,2805920,478241,247160000,78949500,0.17044,28.1367,28.2678,0.112505
207860966,69407397,731,2972360,511129,249351000,83410600,0.17196,28.062,28.062,0.166779
207862972,69407397,16029,1502790,255905,123444000,41695300,0.170287,27.7454,27.7459,0.0967205
207862993,69407397,16043,629274,118344,55147700,19583200,0.188065,31.1203,31.1203,0.0593468
207859460,69407397,103,34969,5228.59,2709380,797260,0.149521,22.799,0,0
207859625,69407397,147,139876,21981.7,11524400,3531920,0.157152,25.2503,25.2503,0.0431052
207863990,69407397,16493,559504,80228.2,40381900,12662700,0.143392,22.632,22.632,0.0851239
207864876,69407397,17053,7098710,823427,468537000,130363000,0.115997,18.3643,18.3643,0.214993
207863308,69407397,16186,4048310,618657,349688000,102031000,0.152819,25.2034,25.336,0.160658
207864977,69407397,17113,944158,114825,66510000,18492500,0.121616,19.5863,19.5863,0.0937535
207862285,69407397,15751,112810000,17384000,9056370000,2776640000,0.1541,24.6134,24.7004,0.154665
207861325,69407397,945,2684160,526095,239734000,87176200,0.196,32.478,32.4789,0.0344123
207864018,69407397,16541,1468700,207205,107302000,32652100,0.141081,22.232,22.232,0.089011
207859861,69407397,286,209814,25595.1,16120800,3788400,0.12199,18.056,18.056,0.0858294
207861691,69407397,10680,3821650,369539,308632000,60863800,0.0966961,15.926,15.8033,0.271104
207862861,69407397,15966,209814,28760.1,17913700,4606420,0.137074,21.9548,21.9548,0.0978607
207866179,69407397,111220696,419628,50967.2,30424300,8287620,0.121458,19.7499,19.7499,0.0813576
207866306,69407397,111220820,979132,132770,74856200,21071100,0.135599,21.5202,21.5202,0.0744514
207864041,69407397,16555,34969,4449.72,2456380,677098,0.127248,19.3628,0,0
207859699,69407397,199,1783420,307730,153635000,49802200,0.172551,27.9251,27.9251,0.0974919
207860288,69407397,469,34969,7282.97,3297750,1198150,0.208269,34.2631,0,0
207863036,69407397,16069,4608100,846432,417764000,139687000,0.183683,30.3134,30.3708,0.0813137
207864918,69407397,17083,104907,10043.3,6459370,1533920,0.0957349,14.6217,14.6217,0.259983
207860141,69407397,386,14051200,1722400,1037570000,277779000,0.122581,19.7691,19.7463,0.225192
207863003,69407397,16050,505411,61107.7,31773200,10789500,0.120907,21.3479,22.1849,0.529812
207864369,69407397,16826,314721,30775.5,22294400,4962560,0.0977865,15.7681,15.7681,0.0681054
207865272,69407397,17232,979132,120370,71881900,19323000,0.122935,19.7348,19.7348,0.122037
207865477,69407397,17302,104907,13650.7,7619930,2153040,0.130121,20.5233,20.5234,0.0982256
207862279,69407397,15738,580538000,86584800,45910200000,14317900000,0.149146,24.6631,24.762,0.312789
207864163,69407397,16598,174845,27084.3,13390000,4252060,0.154905,24.319,24.319,0.0302998
207860148,69407397,391,3959160,462496,287643000,79232700,0.116817,20.0125,20.2305,0.189833
207859930,69407397,315,218236000,34061500,17068500000,5719950000,0.156076,26.2099,26.2624,0.347125
207864014,69407397,16536,1608570,242680,119365000,38046100,0.150866,23.6521,23.6521,0.0375732
207860261,69407397,448,699380,115825,59278500,19118000,0.165611,27.3356,27.3356,0.111393
207862112,69407397,15670,314672,26537,24712900,4120810,0.0843322,13.0956,13.0957,0.173278
207864207,69407397,16628,104907,15454.4,8038170,2427670,0.147315,23.1411,23.1411,0.048985
207864333,69407397,16788,104907,11649.7,6999820,1855680,0.111048,17.6888,17.6888,0.082213
207860295,69407397,472,349690,54913.7,29642500,9122590,0.157035,26.0877,26.0877,0.186675
207862218,69407397,15708,34969,2945.82,1795570,465575,0.0842408,13.3139,0,0
207864480,69407397,16881,209814,27878.4,15926900,4399680,0.132872,20.9694,20.9694,0.131677
207859450,69407397,97,130471,14555.8,7870970,2612840,0.111564,20.0262,20.2185,0.191991
207861294,69407397,930,1573600,245175,122519000,38943700,0.155805,24.7481,24.7481,0.0479377
207859771,69407397,243,233392,41433.8,20620700,6840550,0.177529,29.3093,29.1563,0.049793
207862189,69407397,15694,699174,95575.8,54208400,15381900,0.136698,22.0002,21.9965,0.271877
207866243,69407397,111220758,34969,4863.2,2696880,777540,0.139072,22.2351,0,0
207862841,69407397,15959,2762310,371154,259537000,60423100,0.134363,21.8741,21.8742,0.141283
207863829,69407397,16429,2692610,419589,199544000,67422600,0.15583,25.0398,25.0398,0.0570612
207859814,69407397,263,174845,26304,14265500,4263980,0.150442,24.3872,24.3872,0.146183
207862124,69407397,15673,2442720,318936,191356000,51427000,0.130566,21.0532,21.0357,0.262791
207866151,69407397,111220666,1328820,158003,93837400,25965300,0.118905,19.5401,19.5401,0.108269
207863283,69407397,16177,3300500,481186,282826000,80621500,0.145792,24.4271,24.749,0.143055
207865593,69407397,17371,174845,24371,13559100,3873990,0.139386,22.1567,22.1567,0.0189152
207863304,69407397,16184,34969,4103.25,2432970,670889,0.11734,19.1852,0,0
207866272,69407397,111220788,664408,81110,49099600,13022700,0.122079,19.6004,19.6004,0.144421
207863601,69407397,16289,104907,16710.2,7766700,2564090,0.159286,24.4415,24.4415,0.045282
207863998,69407397,16509,17169800,2306480,1226340000,364398000,0.134333,21.2232,21.2232,0.159259
207864284,69407397,16721,1188950,151386,79782200,23552200,0.127328,19.8093,19.8093,0.0815153
207860371,69407397,512,115065000,11660500,9008040000,1896900000,0.101339,16.4855,16.4715,0.30632
207862120,69407397,15672,209814,18035,16196000,2799580,0.0859569,13.3432,13.3432,0.20055
207860236,69407397,431,405845,50017.3,29136200,8544690,0.123242,21.0541,21.1281,0.0974707
207860542,69407397,594,69938,11615.3,5518750,1776760,0.16608,25.4048,25.4048,0.018671
207862528,69407397,15862,3985640,623779,316520000,101487000,0.156507,25.4631,25.4628,0.167539
207863618,69407397,16313,14533700,1953340,1061570000,310172000,0.1344,21.3415,21.3401,0.162345
207861613,69407397,1104,314721,47693.4,24000800,7474020,0.151542,23.7481,23.7481,0.0475896
207863671,69407397,16351,34969,4925.74,2624150,786077,0.14086,22.4792,0,0
207860934,69407397,712,120934,21771.6,11253900,3631600,0.180029,30.0297,30.2167,0.103256
207861183,69407397,861,827258,125686,67811600,21521400,0.151931,26.0153,26.466,0.346929
207860241,69407397,434,1818810,218069,120152000,37255500,0.119897,20.4835,20.3644,0.449135
207861500,69407397,1044,174845,23872.7,13335400,3934110,0.136536,22.5005,22.5005,0.0559331
207861575,69407397,1082,209814,38173.9,19200400,6429830,0.181942,30.6454,30.6454,0.0768755
207862406,69407397,15796,1049070,162211,85820900,26080500,0.154624,24.8606,24.8606,0.11006
207859472,69407397,112,69888.5,8617.05,5412590,1430910,0.123297,20.4741,20.4752,0.106969
207860997,69407397,756,244783,37350,21071000,5666600,0.152584,23.1495,23.1495,0.0531249
207865842,69407397,17485,2928820,397458,228588000,63095400,0.135706,21.543,21.5129,0.177167
207860440,69407397,536,3034040,488741,253832000,79709200,0.161086,26.2717,26.2796,0.131804
207863598,69407397,16285,804287,127752,62349500,20014800,0.158839,24.8852,24.8852,0.0830083
207863930,69407397,16457,209814,26489.9,15925500,4149990,0.126254,19.7794,19.7794,0.151437
207859691,69407397,194,8637220,1327900,657649000,204567000,0.153741,23.6843,23.6843,0.0945732
207862974,69407397,16030,30650000,4198880,2133620000,719532000,0.136994,23.4758,23.4368,0.478704
207863345,69407397,16200,174845,27208.6,13743200,4216340,0.155615,24.1147,24.1147,0.047972
207863669,69407397,16349,1888330,263461,136559000,41351900,0.139521,21.8987,21.8987,0.132678
207865507,69407397,17321,642748,48747.7,37058400,7835560,0.0758427,12.1907,11.8897,0.336602
207859390,69407397,53,69938,10036.1,5581360,1641830,0.1435,23.4755,23.4755,0.00349457
207859633,69407397,151,1538590,223873,142638000,37086900,0.145505,24.1044,24.1044,0.132288
207861876,69407397,15593,2342890,388864,191823000,60641900,0.165976,25.8834,25.8833,0.0789599
207863602,69407397,16290,489566,80188.9,38281700,12504500,0.163796,25.542,25.542,0.0708396
207861257,69407397,909,13692000,2044780,1097560000,342720000,0.149341,25.0306,24.9401,0.344749
207861045,69407397,830,1014100,133512,73553700,20700100,0.131656,20.4122,20.4122,0.278615
207860829,69407397,700,454597,74849.8,38549200,11717500,0.164651,25.7756,25.7756,0.108109
207861601,69407397,1098,944133,133180,76139600,20839000,0.14106,22.0721,22.0721,0.0916227
207865674,69407397,17411,230158,24774.6,13432900,3830540,0.107641,16.6431,16.6198,0.0985178
207861494,69407397,1039,69938,9472.83,5711690,1470720,0.135446,21.0289,21.0289,0.0430193
207864749,69407397,17002,34969,4757.44,2545840,719996,0.136047,20.5895,0,0
207860721,69407397,661,1526390,158512,102459000,26120200,0.103848,17.1124,17.03,0.138304
