id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209062316,69526988,467,6433560,1307.55,188512000,188909,0.000203239,0.029363,0.0293651,1.19585
209068893,69526988,15608,594356,355.297,16445500,55068.8,0.000597785,0.0926528,0.0926371,1.404
209074856,69526988,16658,37781900,60559.3,1790980000,8637910,0.00160286,0.228626,0.229127,1.19717
209071381,69526988,15908,15724900,8553.8,551637000,1171650,0.000543964,0.074509,0.0745928,1.23259
209068885,69526988,15607,349662,188.008,9413100,31762.9,0.000537684,0.0908389,0.090846,1.46711
209068801,69526988,15595,664411,37.7454,19513300,6718.98,5.68103e-05,0.0101127,0.0101127,1.18374
209072575,69526988,16112,1119010,95.8677,35832900,14580.7,8.56721e-05,0.0130301,0.0130301,2.09184
209078497,69526988,111220756,908542,982.464,38081300,125115,0.00108136,0.13771,0.130369,0.870944
209060862,69526988,231,34969,13.3167,1493010,1690.45,0.000380813,0.0483413,0,0
209061922,69526988,412,1493710,541.813,52791500,70455.9,0.00036273,0.0471684,0.0440312,1.41561
209075171,69526988,16681,1678050,753.956,79385500,94764.6,0.000449305,0.056473,0.0564656,0.583707
209077879,69526988,17416,9858000,5410.2,367365000,720154,0.000548813,0.0730527,0.074059,0.802391
209064007,69526988,712,174766,44.2306,6858380,6455.61,0.000253085,0.0369386,0.0369613,0.80115
209073329,69526988,16277,69938,9.77888,1936260,1191.53,0.000139822,0.0170369,0.0170369,0.406329
209074375,69526988,16520,4009170,1618.31,171136000,229748,0.000403653,0.0573057,0.0573922,1.08654
209070588,69526988,15821,9629420,1372.63,316023000,183448,0.000142546,0.0190508,0.0186174,2.0319
209070737,69526988,15842,7740500,1170.18,283256000,163525,0.000151176,0.0211259,0.0206272,1.62857
209076087,69526988,16932,816716,1512,38653600,188939,0.00185132,0.231339,0.228648,0.433258
209074679,69526988,16596,874225,495.466,39029900,68136.1,0.000566749,0.0779389,0.0779389,0.828824
209078563,69526988,111220842,209814,142.298,11264700,18722.3,0.000678211,0.0892329,0.0892329,0.298681
209061573,69526988,353,1675140,544.507,78029100,71673.3,0.000325051,0.0427865,0.0428086,0.631379
209073305,69526988,16271,209814,33.7258,5808310,4122.34,0.000160742,0.0196476,0.0196476,0.348606
209078556,69526988,111220826,1267220,468.761,50052400,58483.4,0.000369914,0.0461511,0.0446811,0.577215
209077186,69526988,17152,34969,9.13447,1145010,1118.66,0.000261216,0.03199,0,0
209066158,69526988,958,1398760,1552.58,62276300,211812,0.00110997,0.151428,0.151428,0.809631
209074582,69526988,16567,95700.7,30.4804,3713590,4044.93,0.000318498,0.0422665,0.0429062,0.717455
209066949,69526988,1062,1216690,269.441,55263400,36545.3,0.000221455,0.0300367,0.0298415,0.644438
209067258,69526988,1097,32556100,9082.81,980523000,1389440,0.00027899,0.0426785,0.0424341,2.54001
209067488,69526988,1114,454597,144.511,19991000,20630.9,0.000317889,0.0453828,0.0453828,0.710181
209069054,69526988,15627,174832,9.84092,4583990,1676.91,5.62879e-05,0.00959156,0.00959314,1.38584
209062535,69526988,505,139876,1.32308,4420870,186.127,9.45893e-06,0.00133066,0.00133066,0.192618
209072200,69526988,16014,9061630,4653.62,405355000,617162,0.000513552,0.0681072,0.0660874,0.901812
209071175,69526988,15884,89347.6,3.29729,3081620,413.134,3.69041e-05,0.00462389,0.00461797,0.393148
209072794,69526988,16169,10397600,3122.1,404011000,425990,0.000300271,0.04097,0.0405223,1.17375
209074829,69526988,16638,381125,310.393,13303400,40013.6,0.000814413,0.104988,0.105105,0.721525
209063128,69526988,605,944163,135.996,22849700,17355,0.000144038,0.0183814,0.0183814,0.614407
209063525,69526988,635,488006,591.185,22049400,87058.7,0.00121143,0.178397,0.181344,0.463587
209063919,69526988,694,887343,21.4991,23691800,3071.43,2.42286e-05,0.00346138,0.00341544,1.31132
209064990,69526988,809,3461930,198.192,117180000,31406.3,5.72491e-05,0.0090719,0.0090719,1.8683
209073829,69526988,16384,1958260,2728.15,81840300,367036,0.00139315,0.187429,0.187429,0.712132
209060680,69526988,137,664411,63.8369,22419200,7808.71,9.60805e-05,0.0117528,0.0117528,0.93856
209075660,69526988,16847,839027,590.454,40168500,75990.3,0.000703736,0.0905695,0.0905812,0.686609
209077450,69526988,17264,104897,109.286,3317000,14504.5,0.00104184,0.138274,0.138272,0.35322
209064979,69526988,805,331888,265.748,9811940,35672.5,0.000800715,0.107484,0.100695,0.847086
209073775,69526988,16341,722419,172.205,29168300,23186.6,0.000238373,0.0320958,0.0272609,1.20083
209073842,69526988,16390,349690,191.5,14656900,27868,0.000547627,0.0796935,0.0796935,1.1352
209060330,69526988,82,466210,357.155,19659900,43895.9,0.000766081,0.0941548,0.0970812,0.685514
209073852,69526988,16393,524535,1099.41,22784300,149519,0.00209597,0.285051,0.285051,0.55504
209061183,69526988,313,84644900,88559,3607900000,12329900,0.00104624,0.145666,0.145572,1.46278
209077288,69526988,17206,69938,8.6393,1640230,1038.08,0.000123528,0.0148429,0.0148429,0.611269
209078301,69526988,17590,173195,8.37527,4422670,1163.92,4.83575e-05,0.0067203,0.00670904,0.354833
209063082,69526988,598,104907,0.98362,4149840,138.495,9.37611e-06,0.00132017,0.00132017,0.986296
209063699,69526988,664,1429300,385.403,49672300,52912,0.000269644,0.0370195,0.0370664,0.854783
209066812,69526988,1046,745235,804.914,38777500,115764,0.00108008,0.155339,0.153778,0.452595
209078179,69526988,17526,209814,53.5456,8806330,6839.83,0.000255205,0.0325995,0.0325995,0.296032
209077199,69526988,17158,4336530,2493.04,146887000,317996,0.000574892,0.0733296,0.0686731,1.06708
209077303,69526988,17217,1045970,101.652,26252800,12756.9,9.71841e-05,0.0121962,0.0121809,0.761957
209064821,69526988,774,370692,497.965,13903100,68739,0.00134334,0.185434,0.189121,0.502777
209072560,69526988,16107,9605500,1348.42,275160000,183878,0.00014038,0.019143,0.0191753,1.40158
209075298,69526988,16720,1119010,197.868,45854500,24358.8,0.000176824,0.0217682,0.0217682,0.932386
209067459,69526988,1111,2436770,1527.46,125252000,208547,0.00062684,0.0855834,0.0812943,0.841665
209069573,69526988,15715,104907,16.8942,2639730,2033,0.00016104,0.0193791,0.0193791,0.581999
209061810,69526988,382,18346600,12029.4,756842000,1675580,0.000655676,0.0913289,0.0897115,0.989656
209072826,69526988,16174,3260310,1130.16,131025000,147533,0.000346642,0.0452511,0.0508034,1.18045
209066428,69526988,988,619253,250.521,24405400,39433.3,0.000404553,0.0636788,0.0642895,0.889165
209062178,69526988,444,3601810,702.389,145210000,96156.3,0.00019501,0.0266967,0.0266967,1.83314
209065072,69526988,834,2307720,8672.66,103342000,1324600,0.0037581,0.573984,0.573963,0.707637
209075673,69526988,16851,448700,238.857,19603700,29931.2,0.000532331,0.0667065,0.0669417,0.508445
209065887,69526988,946,1573600,389.177,49705500,59709.9,0.000247315,0.0379447,0.0379447,1.0543
209076173,69526988,16957,476143,127.367,19180000,15955.2,0.000267497,0.0335092,0.0332939,0.38046
209076348,69526988,17014,209814,56.7608,5834840,6944.38,0.000270529,0.0330978,0.0330978,0.929159
209076155,69526988,16953,630142,377.58,26464000,47016,0.000599198,0.0746117,0.0724484,0.657177
209077256,69526988,17185,1153980,1290.3,42023100,161921,0.00111813,0.140315,0.140315,1.06772
209068544,69526988,15570,174845,0.186792,4490870,28.5744,1.06833e-06,0.000163427,0.000163427,0.744371
209071404,69526988,15909,13384300,7004.56,472439000,958659,0.000523343,0.0716259,0.0716897,1.19355
209078419,69526988,111220720,104907,131.284,5433500,16732.9,0.00125144,0.159502,0.159502,0.849717
209077213,69526988,17163,269131,232.38,6844740,32907.9,0.000863448,0.122275,0.10931,0.821633
209072009,69526988,15961,1502310,474.972,59543000,62597.3,0.000316161,0.0416674,0.0417052,0.605334
209063644,69526988,655,1727880,125.979,44972100,16927.9,7.29094e-05,0.00979694,0.00879576,1.86053
209069926,69526988,15739,535929000,249153,19510400000,34840000,0.0004649,0.0650087,0.0642134,1.87492
209074603,69526988,16574,384417,67.0894,16441000,8797,0.000174523,0.022884,0.0228841,0.549356
209071152,69526988,15883,89347.6,3.29729,3081620,413.134,3.69041e-05,0.00462389,0.00461797,0.393148
209060996,69526988,278,7984790,1029.81,240876000,139274,0.000128971,0.0174425,0.0169911,1.77572
209078615,69526988,112892265,139876,168.807,4931600,23210,0.00120683,0.165933,0.165933,0.677342
209075403,69526988,16766,209722,184.599,10695500,23658.9,0.00088021,0.112811,0.11284,0.657602
209060622,69526988,111,1014100,61.3107,33617700,10119,6.04582e-05,0.00997834,0.00997834,1.69855
209073761,69526988,16336,209814,14.7935,6632850,1918.05,7.05078e-05,0.00914165,0.00914165,0.712256
209066975,69526988,1064,7986690,2971.55,333965000,406253,0.000372063,0.0508662,0.0497862,0.919317
209077839,69526988,17397,170838,51.7016,4850150,7143.2,0.000302636,0.0418128,0.0412253,0.412779
209068737,69526988,15589,3251880,725.338,92731700,114225,0.000223052,0.0351258,0.0351309,2.26159
209070389,69526988,15795,1049060,582.608,30267300,110512,0.000555361,0.105344,0.105343,1.01156
209060693,69526988,141,3985570,1747.2,109860000,288302,0.00043838,0.0723364,0.0723388,2.64772
209075451,69526988,16777,619777,238.963,27506100,29975.8,0.000385563,0.0483655,0.0484678,0.335588
209072582,69526988,16114,58018900,38060.7,2385890000,5395900,0.000656005,0.0930024,0.0910178,1.18772
209073736,69526988,16328,6089390,746.877,213550000,103450,0.000122652,0.0169886,0.0183732,1.43669
209078071,69526988,17462,1356140,430.976,45879300,59531.3,0.000317795,0.0438975,0.048836,1.02231
209077886,69526988,17421,1062080,691.168,50884400,88261.2,0.000650768,0.0831022,0.0830683,0.36524
209060262,69526988,44,3916530,354.121,140703000,46517.4,9.0417e-05,0.0118772,0.0118772,0.926895
209067531,69526988,1125,559497,207.605,22433800,27576.8,0.000371056,0.0492886,0.0492883,1.10738
209072279,69526988,16032,29193000,26157.9,1224550000,3846750,0.000896033,0.13177,0.127107,1.00697
209062295,69526988,463,10114400,8332.18,421309000,1171290,0.00082379,0.115804,0.110042,0.853643
209068190,69526988,10703,8072880,7503.28,350939000,1096720,0.000929442,0.135852,0.129859,1.23763
209062516,69526988,503,2687720,1393.46,119180000,191778,0.000518455,0.0713537,0.0713716,0.943062
209060296,69526988,63,69938,3.87557,2433970,501.42,5.54144e-05,0.0071695,0.0071695,0.356103
209078606,69526988,111220904,720153,460.287,25449800,60750.2,0.000639151,0.0843573,0.0785399,1.20641
209067624,69526988,1142,804126,313.961,23978900,41770.4,0.000390437,0.0519451,0.0519425,1.09808
209064023,69526988,714,9429710,4282.49,340373000,561098,0.000454149,0.0595032,0.0584365,1.09749
209075543,69526988,16800,174837,52.3366,5561550,6667.58,0.000299346,0.038136,0.0381393,1.05744
209077295,69526988,17212,839243,427.713,28368600,52370.8,0.000509641,0.0624024,0.0624018,0.833193
209073132,69526988,16235,1327660,98.7531,42006700,12703.4,7.43814e-05,0.00956828,0.00956367,0.736933
209060958,69526988,266,279752,10.5387,10399000,1320.63,3.76716e-05,0.00472073,0.00472073,1.17256
209072723,69526988,16153,34969,2.61665,1160080,341.889,7.48277e-05,0.00977692,0,0
209077815,69526988,17388,432387,101.123,8972980,14170.3,0.000233872,0.0327722,0.0341179,0.961255
209068747,69526988,15590,804280,14.842,20968700,2423.01,1.84538e-05,0.00301265,0.00301276,1.59521
209075240,69526988,16701,874223,3567.96,37354900,511653,0.0040813,0.585266,0.585266,0.563577
209061757,69526988,374,969416,581.226,32762300,75096.1,0.000599563,0.0774652,0.0763967,0.923988
209062578,69526988,513,104907,9.56941,3219830,1914.8,9.1218e-05,0.0182524,0.0182524,0.937075
209078170,69526988,17521,53995.9,11.956,1555440,1679.27,0.000221425,0.0311,0.0310744,0.229669
209072438,69526988,16088,174845,98.965,7160570,15840.2,0.000566016,0.0905956,0.0905956,0.520281
209073845,69526988,16391,139876,93.1631,5975860,13079.2,0.000666041,0.0935058,0.0935058,0.724067
209077234,69526988,17173,293350,75.3879,9310480,9225.46,0.00025699,0.0314487,0.0303155,0.760563
209078130,69526988,17499,34964.1,50.5912,997124,6945.76,0.00144695,0.198654,0,0
209076062,69526988,16925,5757360,1951.06,255249000,258854,0.000338882,0.0449605,0.0422796,1.19465
209068776,69526988,15593,2342740,590.746,69317900,92872.4,0.00025216,0.0396426,0.0396423,1.87262
209066513,69526988,1006,813995,66.1954,16924100,8768.18,8.13217e-05,0.0107718,0.0114444,0.713833
209060814,69526988,204,384288,213.164,15393600,27923.8,0.000554698,0.0726639,0.0727604,0.724429
209078223,69526988,17547,894966,493.551,33387600,64928.1,0.000551474,0.0725481,0.0687823,1.2835
209069410,69526988,15694,698747,145.42,20093900,18129.6,0.000208115,0.0259458,0.0259493,0.643775
209077507,69526988,17283,559053,318.331,19253500,39552.5,0.000569412,0.0707491,0.070734,0.557342
209077614,69526988,17318,3743590,2009.55,126166000,257098,0.000536798,0.0686768,0.0689054,0.561594
209078624,69526988,112892315,174845,42.9604,7766320,5462.92,0.000245706,0.0312443,0.0312443,0.229007
209063065,69526988,596,2622590,787.157,73756900,125514,0.000300145,0.0478588,0.047863,1.4224
209060461,69526988,99,1484870,1629.69,50082800,202964,0.00109754,0.136689,0.140275,0.773518
209067679,69526988,10674,5836940,5199.97,257992000,727090,0.000890872,0.124567,0.125693,1.21162
209066651,69526988,1026,402257,142.08,17954200,18980.7,0.000353207,0.0471856,0.0500676,1.05963
209077154,69526988,17134,629442,677.398,24280900,84131.1,0.00107619,0.13366,0.13366,0.735031
209065019,69526988,818,4226300,436.774,151482000,55685.9,0.000103347,0.0131761,0.0137931,0.958939
209073779,69526988,16343,1722400,222.385,59447000,29541.8,0.000129113,0.0171515,0.018437,1.19171
209066287,69526988,973,314721,17.8449,11514800,2681.12,5.67007e-05,0.00851905,0.00851905,0.952441
209074749,69526988,16613,1417820,280.423,55301300,35138.5,0.000197784,0.0247834,0.0250672,1.02754
209075300,69526988,16721,1119010,197.868,45854500,24358.8,0.000176824,0.0217682,0.0217682,0.932386
209077819,69526988,17389,432387,101.123,8972980,14170.3,0.000233872,0.0327722,0.0341179,0.961255
209062835,69526988,551,542395,54.4128,20025100,7552.11,0.00010032,0.0139236,0.0140031,1.07127
209068463,69526988,15564,917018000,495183,34707300000,68373500,0.000539992,0.0745608,0.0734939,1.70299
209066765,69526988,1039,69933.6,10.5551,3505200,1351.72,0.000150931,0.0193286,0.0193283,0.533611
209074239,69526988,16489,3858400,1435.38,136282000,184758,0.000372015,0.0478845,0.0486692,1.03308
209075956,69526988,16882,1328820,358.381,57327300,46002.6,0.000269698,0.0346191,0.0346191,0.730393
209066584,69526988,1017,18757400,5540.84,792816000,745195,0.000295395,0.0397281,0.0388823,0.923524
209068137,69526988,10695,684730,146.955,27362900,19080.2,0.000214617,0.0278653,0.0286624,1.07532
209061721,69526988,370,33598900,22791.8,1327570000,2940800,0.00067835,0.0875268,0.087783,0.857038
209062233,69526988,452,349690,2.1915,9332520,300.279,6.26698e-06,0.000858702,0.000858702,1.02396
209065852,69526988,938,1719550,1033.04,51517300,146763,0.00060076,0.0853494,0.0873335,0.735329
209066451,69526988,996,1072050,115.703,24131000,14594.8,0.000107927,0.0136139,0.0130204,2.87162
209064797,69526988,771,41642300,25243.6,1461020000,3183270,0.0006062,0.0764432,0.0760292,1.08118
209065624,69526988,904,3986380,863.125,112921000,137451,0.000216518,0.0344802,0.0344833,1.69782
209073802,69526988,16360,1852720,270.097,67020900,35288.9,0.000145784,0.0190471,0.0188202,0.772898
209074742,69526988,16611,124822,21.5039,4932110,2844.49,0.000172277,0.0227884,0.0259055,0.906836
209070454,69526988,15805,734349,716.273,24269600,144661,0.000975385,0.196992,0.196992,0.93688
209073720,69526988,16322,6663610,859.908,234884000,118264,0.000129046,0.0177477,0.0190828,1.35521
209075493,69526988,16788,92721.2,59.9747,3467850,7692.35,0.000646828,0.0829621,0.0816499,0.29942
209077876,69526988,17414,22407.7,6.57621,627054,933.147,0.000293479,0.041644,0,0
209075475,69526988,16784,174845,19.7515,7711250,2419.44,0.000112966,0.0138376,0.0138376,0.493016
209075275,69526988,16713,130039,21.1844,4839020,2655.04,0.000162909,0.0204173,0.0208907,0.453398
209069993,69526988,15759,314721,19.9125,9075590,3344.75,6.32703e-05,0.0106277,0.0106277,0.890402
209078493,69526988,111220752,349690,507.144,18106000,64404.2,0.00145027,0.184175,0.184175,0.456081
209062452,69526988,491,559504,105.765,14292200,12896.7,0.000189034,0.0230502,0.0230502,0.596317
209070381,69526988,15794,34969,0.157546,957781,23.7776,4.5053e-06,0.000679962,0,0
209073999,69526988,16437,3474270,928.703,146179000,137391,0.000267309,0.0395454,0.0396429,1.50551
209073057,69526988,16224,104907,6.09253,3076080,724.386,5.80756e-05,0.00690503,0.00690503,0.874352
209076051,69526988,16919,59865100,31017.7,2443130000,4119420,0.000518126,0.0688117,0.0683391,1.16249
209077565,69526988,17302,104907,123.165,5071760,15491.8,0.00117404,0.147672,0.147672,0.501578
209077521,69526988,17290,10788800,6352.39,393296000,806819,0.000588797,0.0747833,0.0734025,0.829386
209071993,69526988,15954,244499,97.4558,5447070,12767.4,0.000398593,0.0522185,0.0501471,0.717351
209078428,69526988,111220728,559387,310.131,22695900,38603.8,0.000554413,0.0690109,0.0690129,0.371455
209077561,69526988,17301,602993,613.245,24702500,78925.7,0.001017,0.13089,0.120681,0.936621
209078370,69526988,111220666,1105960,368.475,41185800,48160.4,0.000333172,0.0435462,0.0472598,0.712567
209075635,69526988,16829,42190000,31674.6,2097720000,4381420,0.000750761,0.10385,0.103808,0.924524
209077895,69526988,17426,2987190,1230.37,123834000,155125,0.000411883,0.0519302,0.0504673,0.536283
209062998,69526988,585,419628,8.3021,13854500,1081.12,1.97844e-05,0.00257638,0.00257638,0.414557
209073066,69526988,16225,2809190,106.176,89067300,13981.3,3.77959e-05,0.004977,0.00485681,0.857836
209077599,69526988,17311,2546660,1266.43,92311000,161520,0.000497291,0.0634242,0.0634612,0.610972
209078132,69526988,17500,4291410,2228.69,132380000,299480,0.000519338,0.0697858,0.0703775,0.992601
209070339,69526988,15789,244783,6.18379,8108780,1030.44,2.52623e-05,0.00420961,0.00420961,1.28913
209073048,69526988,16219,139876,3.4085,4194210,457.474,2.4368e-05,0.00327057,0.00327057,0.373317
209076005,69526988,16900,279752,62.3296,11196700,7949.49,0.000222803,0.0284162,0.0284162,0.435417
209075642,69526988,16841,2302270,2035.06,115646000,284339,0.000883935,0.123504,0.123528,0.886569
209077606,69526988,17315,1466790,694.03,56130900,87878.4,0.000473162,0.059912,0.0599342,0.663596
209060779,69526988,187,1050920,50.0187,37267900,6577.98,4.7595e-05,0.00625924,0.00649424,0.835179
209066880,69526988,1054,874225,99.4464,34399600,12772.7,0.000113754,0.0146103,0.0146103,0.916521
209077467,69526988,17273,103522,46.086,3105630,5983.6,0.000445179,0.0578,0.057759,0.138169
209062363,69526988,473,2316770,287.5,67772200,40719.6,0.000124095,0.017576,0.0173767,1.06179
209062608,69526988,524,244783,16.1423,7630100,2105.87,6.59455e-05,0.00860299,0.00860299,1.10349
209068127,69526988,10694,1177880,380.888,41942200,49823.6,0.000323366,0.0422993,0.0440975,0.731478
209065020,69526988,819,209814,38.2178,8761530,4757.42,0.000182151,0.0226745,0.0226745,0.610886
209066866,69526988,1052,1188390,367.606,47207800,45535.3,0.00030933,0.0383167,0.0383139,0.525255
209074005,69526988,16439,3474270,928.703,146179000,137391,0.000267309,0.0395454,0.0396429,1.50551
209077470,69526988,17274,103522,46.086,3105630,5983.6,0.000445179,0.0578,0.057759,0.138169
209077668,69526988,17338,1598230,679.265,54951900,83503.3,0.000425012,0.0522474,0.0521445,0.460108
209077591,69526988,17309,34969,29.1968,1734420,3715.54,0.000834933,0.106252,0,0
209070579,69526988,15819,9629420,1372.63,316023000,183448,0.000142546,0.0190508,0.0186174,2.0319
209072434,69526988,16086,349690,223.491,14600300,36906.4,0.000639112,0.10554,0.10554,0.623851
209070204,69526988,15776,4371120,760.505,145296000,96262,0.000173984,0.0220223,0.0220223,1.04897
209072420,69526988,16080,592587,597.712,30484200,80867.7,0.00100865,0.136466,0.136509,0.579343
209077260,69526988,17190,34969,15.8505,1483440,2005.11,0.000453274,0.0573397,0,0
209062015,69526988,426,574768,52.3281,17381300,7638.44,9.10421e-05,0.0132896,0.0141538,1.10635
209067279,69526988,1100,3076220,2468.16,138214000,341251,0.000802335,0.110932,0.110945,1.06837
209075918,69526988,16873,244782,53.2158,10485700,6699.17,0.0002174,0.0273678,0.0273678,0.413981
209070640,69526988,15829,3117310,111.982,96636300,14462.6,3.59227e-05,0.00463946,0.0049813,0.978317
209065787,69526988,927,104907,20.3157,4251590,2629.12,0.000193654,0.0250614,0.0250614,0.267198
209061939,69526988,415,6113120,4361.71,250016000,604879,0.0007135,0.0989477,0.0973533,0.904574
209077897,69526988,17427,1903150,757.864,76529300,95804,0.000398216,0.0503397,0.0481931,0.610377
209075993,69526988,16896,384640,298.831,10636600,38749.7,0.00077691,0.100743,0.100744,0.738139
209072761,69526988,16160,384659,76.3547,14288400,9458.48,0.0001985,0.0245893,0.0245893,0.43482
209077705,69526988,17355,6874540,3721.53,273233000,471233,0.00054135,0.0685475,0.0670581,0.804262
209060210,69526988,1,69936.9,24.045,1642440,2945.68,0.00034381,0.0421191,0.0421193,0.420761
209063455,69526988,628,279202,299.482,13201400,42084.3,0.00107263,0.150731,0.150856,0.46203
209069010,69526988,15622,10459500,5569.84,268931000,837748,0.000532516,0.0800947,0.0798159,1.55914
209069830,69526988,15719,69938,9.09279,1895870,1046.85,0.000130012,0.0149683,0.0149683,0.783912
209072233,69526988,16023,8700870,2176.14,252102000,302481,0.000250107,0.0347644,0.0352183,1.08947
209075374,69526988,16755,34969,2.31575,1323080,302.222,6.62229e-05,0.00864257,0,0
209062470,69526988,495,2753080,2638.56,115393000,373128,0.000958403,0.135531,0.126728,0.886264
209069179,69526988,15660,69903.9,5.84364,1753980,951.544,8.35953e-05,0.0136122,0.013612,0.409341
209075428,69526988,16771,1144310,399.709,51602600,49926.7,0.000349302,0.0436305,0.0437261,0.584559
209078397,69526988,111220692,784715,1126.28,33385500,141847,0.00143527,0.180763,0.172867,0.714475
209065823,69526988,934,530324,120.592,11472300,16025.8,0.000227393,0.0302188,0.0296273,0.525983
209075641,69526988,16840,21620800,16027.8,1052280000,2217850,0.000741314,0.102579,0.102563,0.940913
209069185,69526988,15662,769024,352.227,20119200,57131.5,0.000458018,0.0742909,0.0743332,1.32269
209063353,69526988,616,696396,307.485,31650200,38772,0.000441538,0.0556753,0.0558683,0.549105
209068754,69526988,15591,69931.3,5.43666,1723410,687.67,7.7743e-05,0.00983351,0.0098342,1.03066
209073848,69526988,16392,209814,98.3367,8681030,14788.8,0.000468685,0.0704853,0.0704853,1.53639
209078381,69526988,111220672,590892,611.061,22569500,76754.9,0.00103413,0.129897,0.129653,0.491451
209078220,69526988,17546,34963.6,3.29744,1733400,420.72,9.43106e-05,0.0120331,0,0
209075197,69526988,16687,3109740,5935.02,161174000,836056,0.00190853,0.268851,0.268805,0.890671
209077874,69526988,17412,22407.7,6.57621,627054,933.147,0.000293479,0.041644,0,0
209061565,69526988,351,3426960,197.817,116089000,31350.5,5.77237e-05,0.0091482,0.0091482,1.86037
209064966,69526988,803,19383400,2418.37,628499000,369952,0.000124765,0.019086,0.0188217,2.10991
209076309,69526988,17001,104907,8.85961,4710340,1117.42,8.4452e-05,0.0106515,0.0106515,0.151377
209066532,69526988,1008,2513700,367.413,99784400,49974.1,0.000146164,0.0198807,0.0215035,1.02441
209070701,69526988,15834,12309000,1623.91,420912000,223743,0.000131928,0.0181771,0.0179642,1.5711
209074668,69526988,16591,1145780,758.988,50864700,104098,0.000662422,0.090854,0.0907917,0.838789
209078576,69526988,111220858,139818,123.431,4892770,16147.2,0.000882796,0.115487,0.115493,0.441705
209075229,69526988,16697,6126290,8649.8,305093000,1199530,0.00141191,0.1958,0.195071,0.710552
209070901,69526988,15860,66824.3,1.21794,2191280,148.66,1.8226e-05,0.00222464,0.00216397,1.13148
209076995,69526988,17090,69938,24.9271,1956580,2914.69,0.000356417,0.0416753,0.0416753,0.883837
209075132,69526988,16676,1209260,1816.8,57247700,250606,0.00150241,0.20724,0.206649,0.652262
209063007,69526988,587,174845,8.82783,6523750,1115.6,5.04895e-05,0.00638054,0.00638054,1.12087
209067122,69526988,1077,34969,9.15275,1265490,1175.08,0.000261739,0.0336034,0,0
209069872,69526988,15725,629442,187.736,14389400,23877,0.000298257,0.0379336,0.0379336,0.892202
209071328,69526988,15904,86383800,60051,2515900000,8237330,0.000695165,0.0953573,0.098171,2.26317
209069062,69526988,15628,174832,9.84092,4583990,1676.91,5.62879e-05,0.00959156,0.00959314,1.38584
209075982,69526988,16893,1223920,896.78,49367200,111791,0.000732715,0.0913388,0.0913388,0.823001
209077690,69526988,17346,906423,450.775,31371900,54526.3,0.000497311,0.0601555,0.0601257,0.418394
209078086,69526988,17479,566924,272.111,26965100,34189.2,0.000479977,0.0603064,0.0596498,0.563887
209073892,69526988,16405,209814,28.211,7593180,3881.06,0.000134457,0.0184976,0.0184976,0.720045
209062381,69526988,477,87020400,17883.4,3211040000,2652070,0.000205508,0.0304765,0.0295908,1.87127
209063661,69526988,657,1785330,266.579,68225200,35717.5,0.000149316,0.0200061,0.0196669,1.1533
209060800,69526988,199,1783020,119.17,54382500,14655.3,6.68361e-05,0.00821938,0.0082181,1.27702
209076048,69526988,16916,34969,43.3541,1878020,5554.49,0.00123979,0.158841,0,0
209077693,69526988,17347,377083,80.931,10513300,10210.3,0.000214624,0.0270771,0.0271557,0.27504
209077001,69526988,17092,18701100,12226.1,621990000,1536270,0.000653762,0.0821485,0.080171,1.09599
209061390,69526988,327,430560,429.886,12227900,65450.2,0.000998435,0.152012,0.146659,0.924773
209077678,69526988,17342,69938,36.3031,3270780,4756.13,0.000519075,0.068005,0.068005,0.232722
209074436,69526988,16528,34969,39.1535,1891870,5783.8,0.00111966,0.165398,0,0
209076055,69526988,16920,55660200,28752.1,2269270000,3831990,0.000516565,0.0688461,0.0681684,1.17827
209069348,69526988,15684,1710620,499.674,46725100,64751.8,0.000292101,0.0378527,0.0379381,1.1352
209076904,69526988,17076,979132,721.775,39742000,90328.8,0.000737158,0.092254,0.092254,0.782094
209077139,69526988,17129,804188,868.909,30847300,108246,0.00108048,0.134603,0.134594,0.790142
209077720,69526988,17360,18799,0.789812,442806,99.8642,4.20136e-05,0.00531221,0,0
209065469,69526988,881,1256670,529.349,57999700,68243.9,0.000421231,0.0543053,0.0543198,0.620801
209074691,69526988,16599,524535,340.774,24396200,46878.9,0.000649668,0.0893723,0.0893723,0.835334
209076405,69526988,17036,2285140,1464.73,89288800,185519,0.000640982,0.0811852,0.0798135,0.676315
209077729,69526988,17363,1280580,1236.76,62508200,159001,0.000965781,0.124164,0.12332,0.540454
209071988,69526988,15953,321248,126.108,8377320,16702.1,0.000392555,0.0519911,0.0509468,0.564445
209076410,69526988,17038,2285140,1464.73,89288800,185519,0.000640982,0.0811852,0.0798135,0.676315
209077377,69526988,17259,104903,42.3766,3022560,5493.58,0.000403958,0.052368,0.0523686,0.740487
209063753,69526988,670,2477850,679.992,81646900,92085.8,0.000274429,0.0371636,0.0385397,0.859675
209072601,69526988,16122,2472330,2355.46,112570000,354031,0.000952727,0.143197,0.134137,1.27146
209077741,69526988,17366,2840820,1431.98,118688000,178994,0.000504073,0.0630078,0.0619771,0.632021
209075457,69526988,16780,337306,109.641,14092200,13935,0.00032505,0.0413128,0.0423749,0.804339
209071740,69526988,15914,15981300,33367.3,366608000,4581580,0.0020879,0.286684,0.304361,1.33461
