id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208264037,69443493,16740,336007,4687.74,14590500,603259,0.0139513,1.79538,1.94063,0.52745
208265285,69443493,16873,109831,1141.7,5601810,148453,0.010395,1.35165,0,0
208261295,69443493,16143,2429310,62761,146843000,9855440,0.0258349,4.05688,3.9887,0.467414
208265897,69443493,16953,405560,8915.94,20616200,1242310,0.0219842,3.0632,3.22937,0.459662
208255593,69443493,519,2066330,48699.3,112794000,6716740,0.0235681,3.25057,3.33883,0.337878
208260064,69443493,15814,965105,16338.5,49059900,2096130,0.0169292,2.17192,2.28714,0.481893
208261834,69443493,16247,3491290,24618.6,159288000,3081340,0.00705142,0.88258,0.884444,0.375614
208259848,69443493,15705,52256.3,166.944,1729370,21237.3,0.00319471,0.406406,0,0
208256728,69443493,662,172323,3949.98,11556600,529363,0.0229219,3.07191,3.06636,0.37537
208261810,69443493,16243,418476,4436.81,20670300,556299,0.0106023,1.32934,1.37686,0.35949
208255550,69443493,491,278315,916.625,10996800,112962,0.00329348,0.40588,0.405545,0.417519
208256877,69443493,685,1390590,10166.1,63500800,1307190,0.00731062,0.940023,0.995709,0.442635
208263776,69443493,16668,20153700,358019,1103660000,46477200,0.0177645,2.30614,2.23753,0.425341
208253563,69443493,298,406962,5732.8,19142800,720032,0.0140868,1.76929,1.67412,0.320729
208258512,69443493,860,301900,7307.19,16789200,980444,0.024204,3.24758,3.00373,0.434931
208258481,69443493,856,17797400,181723,844025000,24478000,0.0102107,1.37537,1.36494,0.736108
208267844,69443493,17227,220757,2771.69,11428600,372567,0.0125554,1.68768,1.68813,0.207928
208269559,69443493,17547,688030,10148.6,31555700,1339240,0.0147502,1.94648,1.85472,0.670561
208258054,69443493,791,34683.2,1749.87,2103250,227418,0.050453,6.55703,0,0
208263307,69443493,16520,2503810,23382.5,128592000,3114380,0.00933875,1.24386,1.28191,0.709194
208260108,69443493,15836,9563120,131600,491719000,17102200,0.0137612,1.78835,1.76805,0.442793
208261338,69443493,16163,10026200,268743,566124000,37904300,0.0268042,3.78054,3.74296,0.461337
208263708,69443493,16624,3479700,43332.2,149582000,5551500,0.0124528,1.5954,1.55283,0.474043
208258687,69443493,922,404761,14895.3,23240200,1944860,0.0368003,4.80497,4.77747,0.311707
208253288,69443493,159,6532390,194046,323979000,25914700,0.0297051,3.96711,3.92644,0.369961
208259851,69443493,15710,52256.3,166.944,1729370,21237.3,0.00319471,0.406406,0,0
208262367,69443493,16417,144073,1479.82,7491520,191227,0.0102714,1.32729,1.57615,0.351747
208260851,69443493,15994,1054630,42500.6,68749100,5638580,0.0402991,5.34651,5.44185,0.233068
208258707,69443493,929,136723,3305.91,9361960,436588,0.0241797,3.19324,3.19273,0.0904788
208269270,69443493,17404,34969,937.396,1881110,120793,0.0268065,3.4543,0,0
208269486,69443493,17503,1592630,27258.1,58746000,3598690,0.0171152,2.2596,2.28179,0.512316
208262651,69443493,16442,714690,6422.2,33789400,805393,0.00898599,1.12691,1.13298,0.345511
208253505,69443493,248,416737,2820.52,12296800,382549,0.00676812,0.917964,0.925954,1.37199
208269960,69443493,111220822,172257,4658.12,8977050,609772,0.0270417,3.5399,3.54242,0.0703242
208261105,69443493,16099,103655,2825.87,6501190,384624,0.0272623,3.71063,3.71398,0.111591
208267831,69443493,17226,463755,6062.56,22294100,814826,0.0130728,1.75702,1.75534,0.257797
208267893,69443493,17233,168590,4649.23,8307910,630478,0.0275772,3.73972,3.85454,0.261075
208258411,69443493,846,636276,14001.1,37671000,1938920,0.0220048,3.04729,2.99305,0.244232
208262136,69443493,16323,5376280,64779.2,273459000,8510770,0.0120491,1.58302,1.5616,0.39569
208266651,69443493,17008,349690,2603.98,13165100,333237,0.00744654,0.952948,0.952948,0.534951
208259422,69443493,10677,5161630,82265,302254000,12806600,0.0159378,2.48111,2.42803,0.316856
208268834,69443493,17353,7427270,171323,332349000,22844100,0.0230667,3.0757,3.11478,0.458872
208253327,69443493,173,308857,534.457,9658350,65347.6,0.00173044,0.211579,0.21411,0.615716
208268918,69443493,17364,635024,22161.1,35029600,3004420,0.034898,4.73119,4.77694,0.220958
208260004,69443493,15790,34824.9,85.5692,1206990,10732.7,0.00245712,0.308192,0,0
208259662,69443493,15605,468760,4286.04,20531100,525985,0.00914337,1.12208,1.12012,0.306624
208253683,69443493,340,388037,8169.51,23470800,1092150,0.0210534,2.81455,2.80669,0.296148
208267328,69443493,17123,3133850,74152.8,138013000,9679760,0.0236619,3.08877,3.15901,0.421062
208267988,69443493,17256,1242250,30437.7,56370100,4142870,0.0245021,3.33498,3.43056,0.294741
208267125,69443493,17096,840833,16603.8,45896300,2254650,0.0197469,2.68145,2.71975,0.31169
208259786,69443493,15666,4135090,22559,161208000,2832650,0.00545551,0.685028,0.705425,0.640344
208259983,69443493,15782,1485560,8960.23,68024100,1100190,0.00603156,0.740594,0.742252,0.273083
208258335,69443493,837,501668,9464.88,28823000,1400190,0.0188668,2.79107,2.73308,0.235802
208259825,69443493,15693,590475,3431.26,24827200,429694,0.00581101,0.727708,0.728007,0.391375
208253444,69443493,218,1007250,11054.1,50849400,1616380,0.0109745,1.60474,1.42211,0.821414
208258566,69443493,880,34969,795.287,1869940,101783,0.0227426,2.91066,0,0
208253661,69443493,331,723297,3454.92,30004000,428036,0.00477663,0.591784,0.602397,0.382779
208269307,69443493,17424,2029800,41515.5,96611700,5528520,0.020453,2.72368,2.69409,0.434543
208258578,69443493,883,138995,2034.4,7633930,275518,0.0146365,1.98222,1.79475,0.0958834
208253341,69443493,181,661284,2458.29,25579300,306621,0.00371744,0.463675,0.4649,0.360171
208259175,69443493,1022,3306200,53888.8,184492000,7078900,0.0162993,2.1411,2.03575,0.389522
208267037,69443493,17083,34969,645.806,1704730,81509.3,0.0184679,2.3309,0,0
208253452,69443493,224,654761,4989.78,23430300,663177,0.00762077,1.01285,1.01242,0.493009
208263270,69443493,16509,10654100,125599,519964000,16545200,0.0117888,1.55294,1.57606,0.527308
208259590,69443493,15564,734334000,14607600,38199400000,1981230000,0.0198923,2.698,2.6982,0.632212
208261282,69443493,16138,666430,14863.5,37375700,2141630,0.0223031,3.21358,3.1544,0.257746
208254136,69443493,426,672435,10144.2,43448500,1348110,0.0150858,2.00482,1.92007,0.333244
208253379,69443493,194,6120580,53752.2,286579000,6764280,0.00878221,1.10517,1.13149,0.350273
208259322,69443493,1096,807595,3883.33,35170200,485260,0.00480852,0.600871,0.621708,0.460145
208253387,69443493,196,199110,7834.69,12231200,1102570,0.0393484,5.5375,5.47605,0.161997
208262297,69443493,16387,139676,4279.55,8340600,647833,0.030639,4.6381,4.6382,0.16662
208253817,69443493,394,2613710,30391.7,125465000,4041200,0.0116278,1.54615,1.66615,0.502073
208264923,69443493,16858,450049,7654.22,23875300,1010390,0.0170075,2.24507,1.51696,0.138873
208253475,69443493,235,826658,13608.2,29880500,1793320,0.0164617,2.16935,2.17705,0.370786
208264794,69443493,16847,759981,13219.4,38764400,1710920,0.0173943,2.25127,2.38895,0.528527
208269328,69443493,17433,671182,16371.1,29678200,2195720,0.0243915,3.27141,3.21426,0.248658
208261098,69443493,16097,134504,4917.61,9002820,677135,0.036561,5.0343,5.07039,0.175785
208269383,69443493,17456,449043,7810.01,17148800,1017130,0.0173925,2.2651,2.26422,0.261746
208264419,69443493,16798,299840,4497.82,13903200,572431,0.0150008,1.90912,1.92593,0.389721
208258668,69443493,915,317505,10061.1,17151900,1356130,0.031688,4.2712,4.28366,0.29763
208269789,69443493,111220698,363833,4259.74,20492000,572951,0.011708,1.57476,1.63827,0.464524
208268322,69443493,17303,324589,10841.7,18338400,1449770,0.0334013,4.46647,4.55483,0.314024
208260269,69443493,15904,64241000,1345750,3198090000,178853000,0.0209485,2.7841,2.84239,0.54132
208257812,69443493,750,120978,1711.55,4042740,239273,0.0141476,1.97783,2.00279,0.336186
208259886,69443493,15729,209448,634.553,7176410,77952.4,0.00302965,0.37218,0.372216,0.365248
208266775,69443493,17044,772293,18759.7,38491100,2577370,0.0242909,3.3373,3.37669,0.37488
208261880,69443493,16261,1112580,7841.16,52313200,979851,0.0070477,0.880698,0.881427,0.242753
208270068,69443493,112892315,173569,2880.5,8258000,364017,0.0165957,2.09725,2.09726,0.115061
208253415,69443493,209,658878,22642.1,33758200,3093770,0.0343646,4.69551,4.78656,0.225404
208269289,69443493,17412,34750.8,307.676,1055940,38111.8,0.00885376,1.09671,0,0
208259122,69443493,1005,307764,9669.85,17617600,1258070,0.0314197,4.08778,4.04692,0.202996
208255561,69443493,501,73183.5,1032.35,3650060,138333,0.0141063,1.89022,1.88765,0.195959
208263513,69443493,16584,242009,3701.67,12989100,511067,0.0152956,2.11177,2.13674,0.178469
208263941,69443493,16705,2089640,27855.9,104811000,3525960,0.0133305,1.68735,1.62353,0.411941
208253004,69443493,135,195225,4716.65,8254280,638900,0.02416,3.27263,2.26519,0.355147
208266756,69443493,17040,111137,3737.04,6304190,523961,0.0336256,4.71456,4.71373,0.0862106
208258231,69443493,819,163402,4819.64,7920730,612015,0.0294956,3.74545,3.87243,0.290626
208259806,69443493,15679,729888,4500.13,28078000,563124,0.0061655,0.771521,0.810682,0.734218
208262207,69443493,16333,1746100,28827.7,98032200,4104920,0.0165098,2.35092,2.24699,0.640644
208264559,69443493,16811,104630,1532.04,5276610,200687,0.0146425,1.91807,1.91876,0.488863
208262220,69443493,16337,69664.1,265.013,2777950,32676.2,0.00380416,0.469054,0.469036,0.226127
208267342,69443493,17124,652261,13446,30337300,1785700,0.0206144,2.7377,2.82651,0.307532
208263790,69443493,16671,2396260,30972.9,128617000,3987960,0.0129255,1.66424,1.63505,0.299348
208267364,69443493,17129,530536,11204,24843500,1493670,0.0211182,2.8154,2.91205,0.299796
208262776,69443493,16460,405934,3630.61,20478300,454398,0.00894384,1.11939,1.09625,0.364211
208259612,69443493,15576,4367360,40589.9,182501000,5049600,0.00929392,1.15621,1.21174,0.586449
208263097,69443493,16475,236706,3279.85,14141700,477057,0.0138562,2.0154,1.99116,0.343042
208263668,69443493,16615,893197,10249.9,42732700,1295380,0.0114755,1.45027,1.49974,0.372149
208264835,69443493,16850,241699,6164.89,13525100,830041,0.0255064,3.43419,3.12799,0.462027
208269877,69443493,111220790,34818.8,754.595,1664480,97093.3,0.0216721,2.78853,0,0
208262250,69443493,16348,1200390,9328.59,59886100,1223270,0.00777131,1.01906,1.04366,0.293511
208263647,69443493,16611,85815.7,603.836,4309750,78144.2,0.00703643,0.910604,1.01099,0.168449
208269474,69443493,17498,34969,839.642,1847810,111801,0.024011,3.19714,0,0
208256130,69443493,590,1206120,18967,60499800,2483650,0.0157257,2.05921,1.98665,0.44479
208269622,69443493,17592,103746,525.345,2063970,63763.1,0.00506375,0.614606,0.613555,0.521199
208258777,69443493,951,1215410,22822.8,64416100,3191470,0.0187778,2.62584,2.63244,0.118848
208256598,69443493,645,27570700,549185,1544350000,79033500,0.0199191,2.86657,2.87677,0.358976
208269338,69443493,17437,3263670,62655.3,124953000,8265600,0.0191978,2.53261,2.55094,0.512431
208260950,69443493,16050,555708,8935.09,17561300,1225500,0.0160788,2.20529,2.23841,0.755973
208261683,69443493,16195,65689.1,2462.16,4259880,341598,0.0374819,5.20022,5.26768,0.359621
208253745,69443493,366,415901,1238.36,16165700,155726,0.00297754,0.374429,0.377213,0.646349
208267507,69443493,17152,24181.2,957.312,1319700,130063,0.039589,5.37867,0,0
208252837,69443493,23,1103740,15186,62116200,1945580,0.0137587,1.76272,1.68537,0.342673
208263212,69443493,16489,2496520,21659.2,113369000,2760100,0.00867577,1.10558,1.13764,0.391975
208259873,69443493,15721,32182.2,85.7803,1031140,10709.9,0.00266546,0.332789,0,0
208269794,69443493,111220702,272395,5774.22,12824200,776532,0.021198,2.85076,2.7923,0.317325
208268949,69443493,17372,684447,22330.8,33108800,3030470,0.0326261,4.42761,4.34193,0.225038
208255140,69443493,453,60980100,1364530,3243600000,182223000,0.0223767,2.98824,2.95355,0.596876
208266676,69443493,17028,622686,12025.8,35891600,1615150,0.0193128,2.59384,2.58692,0.221593
208267823,69443493,17224,463755,6062.56,22294100,814826,0.0130728,1.75702,1.75534,0.257797
208260319,69443493,15919,5453660,145999,256625000,19020400,0.0267708,3.48763,3.47218,0.42067
208263563,69443493,16598,167607,2031.67,8805830,260585,0.0121216,1.55474,1.55421,0.174632
208254766,69443493,438,159985,3199.09,9628250,454633,0.0199962,2.84172,2.90666,0.240063
208260868,69443493,16004,42263400,1364570,2150560000,180348000,0.0322872,4.26723,4.27007,0.568834
208256849,69443493,682,499437,16952.9,26886900,2274590,0.0339441,4.55431,4.58497,0.180691
208260072,69443493,15817,713957,8043.58,29848000,1016720,0.0112662,1.42407,1.43881,0.366731
208257461,69443493,712,132876,6157.69,8454190,871536,0.0463416,6.55902,6.51073,0.210956
208253488,69443493,241,909523,11333,37646100,1546620,0.0124604,1.70047,1.69614,0.582628
208260095,69443493,15830,2957350,37519.6,154750000,4888640,0.0126869,1.65305,1.61661,0.311431
208269792,69443493,111220700,68350.5,1098.74,3218530,143285,0.016075,2.09633,2.09749,0.0434407
208258122,69443493,803,13338700,181400,671175000,23265500,0.0135995,1.74422,1.71732,0.462948
208253262,69443493,151,792096,30205.4,44828500,4115300,0.0381336,5.19546,4.98131,0.199711
208259143,69443493,1010,134799,3763.36,7066930,502002,0.0279184,3.72409,3.69858,0.33693
208267928,69443493,17242,749133,14690.7,33504700,1972100,0.0196103,2.63251,2.48287,0.246314
208259672,69443493,15608,369404,3808.9,16611000,480049,0.0103109,1.29952,1.45537,0.29273
208258607,69443493,898,987955,19850.8,50496200,2588900,0.0200928,2.62046,2.63496,0.228585
208266592,69443493,16994,1337430,13715.3,54719800,1759860,0.010255,1.31585,1.33632,0.611319
208252963,69443493,104,4360720,122069,255183000,16334400,0.0279929,3.74581,3.61188,0.448521
208261198,69443493,16114,54464500,1307530,3170560000,193103000,0.0240069,3.54548,3.52626,0.477538
208265302,69443493,16874,337640,3382.4,16685000,440397,0.0100178,1.30434,1.47085,0.543883
208253363,69443493,188,159586,5956.74,8382340,796237,0.0373263,4.9894,4.84887,0.135672
208260221,69443493,15880,332209,5274.62,19035500,690371,0.0158774,2.07812,2.0877,0.171657
208260058,69443493,15812,2661300,41268.3,144355000,5232600,0.0155068,1.96618,2.07958,0.413412
208253547,69443493,284,6479950,138115,354964000,18472000,0.0213143,2.85064,2.80421,0.358434
208261650,69443493,16186,3888560,79368.2,223343000,10869700,0.0204107,2.7953,2.74263,0.614541
208256556,69443493,638,784275,21459.5,51109200,2869670,0.0273622,3.65901,3.55461,0.368131
208260820,69443493,15985,10676100,181374,507560000,24355600,0.0169889,2.28133,2.288,0.488039
208259679,69443493,15610,102847,168.154,2694440,20122.4,0.001635,0.195654,0.196971,0.354594
208265238,69443493,16870,169762,5531.68,9360900,740051,0.032585,4.35935,4.9876,0.0493221
208263278,69443493,16510,7174360,82266.6,370382000,10993700,0.0114668,1.53236,1.58844,0.553231
208259496,69443493,10703,7249790,144916,417046000,22262000,0.0199889,3.07071,3.09271,0.540636
208259196,69443493,1033,2596830,50583,154065000,7098410,0.0194787,2.73349,2.77119,0.234304
208259401,69443493,1140,518272,6543.31,18247900,908100,0.0126252,1.75217,1.82762,0.879372
208264753,69443493,16842,11841500,245990,663768000,35584900,0.0207735,3.0051,3.02702,0.337191
208259090,69443493,998,695669,9551.72,40499900,1222500,0.0137303,1.7573,1.68812,0.26829
208260897,69443493,16023,8799180,60413.9,239416000,8144350,0.00686586,0.925581,0.881653,0.708288
208252983,69443493,120,202126,2092.86,7753260,279913,0.0103542,1.38484,1.39128,0.315235
208260650,69443493,15960,1145760,38169.9,62179600,5294870,0.033314,4.62127,4.71458,0.206128
208257427,69443493,707,69938,1251.04,3245000,162267,0.0178878,2.32016,2.32016,0.0461396
208255991,69443493,578,520931,6905.76,24891700,883488,0.0132566,1.69598,1.72401,0.324116
208264709,69443493,16827,258110,6114.09,13353200,830940,0.0236879,3.21933,3.14573,0.128459
208267087,69443493,17092,13719800,288408,640314000,38483300,0.0210213,2.80495,2.85236,0.51999
208263550,69443493,16596,587499,7344.81,31185400,957980,0.0125018,1.63061,1.67635,0.291985
208269987,69443493,111220850,507714,15142.1,23868500,2038020,0.029824,4.01412,3.92387,0.22271
208256364,69443493,613,374461,11765.3,22003800,1594880,0.0314193,4.25914,4.32067,0.245156
208259765,69443493,15630,567152,2008.89,22094800,245558,0.00354206,0.432967,0.453612,0.675862
208255969,69443493,576,24749.1,740.912,1238390,101883,0.029937,4.11664,0,0
208268406,69443493,17319,534918,10764.1,21709000,1418390,0.0201229,2.65159,2.45576,0.308258
208259884,69443493,15728,209448,634.553,7176410,77952.4,0.00302965,0.37218,0.372216,0.365248
208256103,69443493,588,279752,17561.6,16468300,2348890,0.0627755,8.39635,8.39635,0.056845
208263239,69443493,16497,617612,5815.24,27033800,741008,0.00941569,1.1998,1.18848,0.456692
208259510,69443493,10708,845635,13362.6,45329100,1839990,0.0158019,2.17587,2.18984,0.340162
208258846,69443493,973,464808,8235.96,17792000,1105970,0.0177191,2.37941,2.34718,0.44399
208263324,69443493,16521,52184.4,947.771,2811450,140961,0.018162,2.7012,3.3479,0.843303
208260303,69443493,15914,9834810,165877,425441000,21981300,0.0168663,2.23505,2.37172,0.680127
208269412,69443493,17472,229684,1669.09,6365880,206986,0.00726691,0.901176,0.882929,0.548104
208259579,69443493,182305705,1645520,50159.6,108936000,6822570,0.0304826,4.14616,4.15521,0.197717
208258195,69443493,811,2489400,50700.5,138880000,6578970,0.0203666,2.6428,2.65493,0.16722
208260097,69443493,15831,1153600,14938.8,48831900,1881080,0.0129497,1.63061,1.74137,0.468
208256227,69443493,600,68335.6,1195.1,2220330,159437,0.0174887,2.33315,2.33452,0.663889
208269787,69443493,111220696,214367,6169.52,10536200,851174,0.0287802,3.97064,3.71005,0.33759
208258502,69443493,859,64516.6,2036.32,3671490,274952,0.0315627,4.26172,4.31061,0.203514
208259441,69443493,10684,1252230,25042.6,73170000,3498710,0.0199984,2.79399,2.82871,0.220761
208252871,69443493,45,159806,4724.08,8253970,647346,0.0295614,4.05083,4.09783,0.226943
208255929,69443493,567,422359000,9683460,22499900000,1306840000,0.0229271,3.09414,3.08299,0.614349
208266306,69443493,16964,172376,3493.34,9207110,457694,0.0202659,2.65522,2.65996,0.150334
208258302,69443493,830,453667,3884.76,21934900,478319,0.00856302,1.05434,1.05429,0.120814
208262491,69443493,16431,177738,1302.66,8112380,178076,0.0073291,1.0019,1.18411,0.783112
208268899,69443493,17361,943102,31604.5,53196200,4254940,0.0335113,4.51165,4.58887,0.215905
208252946,69443493,95,7970270,228955,466177000,30876000,0.0287262,3.8739,3.74191,0.450838
208259159,69443493,1017,17432500,290986,1081610000,44512300,0.0166921,2.5534,2.48507,0.304653
208259718,69443493,15623,2760530,9894.55,97859200,1238090,0.00358429,0.448496,0.451497,0.72315
208267707,69443493,17206,34862.2,1014.85,1599800,139200,0.0291102,3.99285,0,0
208258517,69443493,861,819824,16561.4,41631500,2392370,0.0202012,2.91815,2.9374,0.738987
208252828,69443493,17,1205800,18786.2,66354600,2384900,0.0155799,1.97786,1.92416,0.308676
208267932,69443493,17244,749133,14690.7,33504700,1972100,0.0196103,2.63251,2.48287,0.246314
208252883,69443493,52,1178420,41561,62546300,5652210,0.0352684,4.79643,4.72013,0.334791
208264061,69443493,16754,1928540,25096.5,95972700,3232180,0.0130133,1.67598,1.61255,0.439992
208259954,69443493,15772,69938,130.605,2880880,16248.8,0.00186744,0.232331,0.232331,0.0352247
208264011,69443493,16736,836735,18917.1,39389200,2456720,0.0226083,2.93608,2.9579,0.256667
208252974,69443493,113,1175150,10853.5,42833400,1514880,0.00923589,1.2891,1.32916,0.51081
208262304,69443493,16391,139828,2153.89,6676540,289155,0.0154038,2.06793,2.06799,0.157781
208256440,69443493,626,1007610,8077.62,44676100,1035620,0.00801661,1.0278,1.04866,0.739247
208253304,69443493,165,34969,373.638,1256770,49089.5,0.0106848,1.4038,0,0
208267952,69443493,17249,35411.4,825.224,1734120,112577,0.0233039,3.17912,0,0
208269310,69443493,17426,2029800,41515.5,96611700,5528520,0.020453,2.72368,2.69409,0.434543
208260251,69443493,15899,711645,10400.2,46291800,1372120,0.0146143,1.92809,1.86219,0.283926
208267936,69443493,17246,677394,13097.3,30240200,1755710,0.0193348,2.59186,2.45398,0.253512
208269316,69443493,17429,303483,8416.74,16343800,1117400,0.0277338,3.68192,3.69712,0.105303
208269653,69443493,111220634,335859,5182.79,18528700,708294,0.0154314,2.1089,2.21998,0.341769
208267734,69443493,17212,533808,13554.7,22686500,1761980,0.0253926,3.30077,3.40059,0.44701
208252831,69443493,19,34930,669.872,1598580,84709.4,0.0191776,2.42512,0,0
208258276,69443493,826,1780270,16047.6,71180000,1999540,0.00901411,1.12317,1.1333,0.700418
208253490,69443493,242,5873330,42368.1,262792000,5244320,0.00721365,0.892905,0.901201,0.445891
208268411,69443493,17321,534918,10764.1,21709000,1418390,0.0201229,2.65159,2.45576,0.308258
208260114,69443493,15838,783200,6699.34,39494800,849057,0.00855381,1.08409,1.11449,0.36488
208269565,69443493,17552,69684.3,2065.66,3331740,271430,0.0296431,3.89513,3.89506,0.107162
208262221,69443493,16338,557600,6456.25,28296000,816568,0.0115787,1.46443,1.46257,0.335584
208253560,69443493,295,2638850,103517,171700000,13844400,0.039228,5.2464,5.28125,0.213616
208255568,69443493,504,3019740,71880.5,182943000,11334100,0.0238035,3.75333,3.73729,0.415853
208259987,69443493,15784,9534850,130705,460108000,16544800,0.0137081,1.73519,1.84288,0.479253
208257410,69443493,702,488523,6222.73,28990100,784341,0.0127378,1.60554,1.57533,0.248791
208260856,69443493,15997,2901480,51894.7,124730000,7044420,0.0178856,2.42787,2.52337,0.65304
208260598,69443493,15954,183236,625.705,4897560,82087.5,0.00341474,0.447987,0.415526,0.576324
208262238,69443493,16340,1118830,22106.5,66958300,3255680,0.0197585,2.90989,2.87769,0.542494
208266764,69443493,17041,506808,14552.6,25931200,2026880,0.0287142,3.9993,4.13818,0.287017
208260657,69443493,15961,997478,33114.4,54122000,4589190,0.0331981,4.6008,4.67174,0.205826
208253611,69443493,320,2680260,13401.6,61164900,1798810,0.00500009,0.671131,0.644239,1.21695
208254957,69443493,444,2881310,16006,121455000,2040520,0.00555512,0.708191,0.724556,0.81064
208260042,69443493,15805,655205,9745.02,32591500,1236170,0.0148732,1.88669,1.97098,0.411311
208255582,69443493,515,244518,1578.51,10281500,191779,0.00645558,0.784314,0.784452,0.540952
208257891,69443493,767,4658730,231156,263103000,30386000,0.0496179,6.52237,6.50238,0.25546
208256743,69443493,664,1163350,35986.6,62812500,5041330,0.0309336,4.33346,4.31794,0.344105
208257974,69443493,774,211228,4126.25,10856200,538703,0.0195346,2.55034,2.66376,0.360344
208252943,69443493,92,517590,18454.3,27607300,2480110,0.0356543,4.79165,4.65354,0.348335
208269955,69443493,111220820,635024,22161.1,35029600,3004420,0.034898,4.73119,4.77694,0.220958
208253800,69443493,386,9916340,196327,508673000,26448100,0.0197984,2.66712,2.68093,0.472411
208267081,69443493,17088,69707.9,597.028,2755040,75458.3,0.00856472,1.08249,1.08249,0.115574
208260128,69443493,15846,2335210,27842.2,91588800,3636740,0.0119228,1.55735,1.60054,0.618124
208253578,69443493,307,1158090,16801.7,40681400,2128140,0.0145081,1.83764,1.83905,0.262023
208253773,69443493,375,26219700,652583,1546830000,98920100,0.0248891,3.77274,3.71859,0.396552
208260845,69443493,15991,6840850,186281,366369000,24922700,0.0272307,3.64322,3.69631,0.484683
208263914,69443493,16694,7497580,132682,396817000,17400200,0.0176967,2.32077,2.29191,0.322884
208259795,69443493,15673,1683290,9693.93,67603700,1210120,0.00575893,0.718901,0.745139,0.657387
208269980,69443493,111220844,594636,17387.8,32208900,2322270,0.0292411,3.90536,3.84991,0.224572
208265206,69443493,16869,815528,13893.6,40740000,1783840,0.0170363,2.18734,2.11595,0.286845
208259298,69443493,1079,1123560,9485.03,67458100,1414360,0.00844193,1.25881,1.23231,0.673087
208270002,69443493,111220868,101518,3238.11,5654570,433400,0.0318971,4.26921,4.26906,0.0376595
208259640,69443493,15597,104462,360.268,3270840,43410.2,0.0034488,0.415559,0.41481,0.436712
208263950,69443493,16709,602716,8589.57,30337300,1087340,0.0142514,1.80407,1.80071,0.26017
208265593,69443493,16915,64241800,1000780,3670070000,147296000,0.0155783,2.29284,2.29039,0.409897
208260985,69443493,16067,563899,13552.7,32830400,1798110,0.0240339,3.1887,2.89324,0.619402
208267535,69443493,17163,346187,6903.49,18435200,950589,0.0199415,2.74588,2.74455,0.133949
208259702,69443493,15618,131720,1331.23,6135810,165932,0.0101065,1.25973,1.25279,0.180987
208269528,69443493,17529,487474,4922.2,15925800,615084,0.0100974,1.26178,1.26054,0.289214
208269850,69443493,111220766,677394,13097.3,30240200,1755710,0.0193348,2.59186,2.45398,0.253512
208259629,69443493,15594,68860.6,470.794,2730380,59569.5,0.00683691,0.865074,0.869557,0.610721
208267072,69443493,17087,69657.2,527.844,2831950,67677.6,0.00757775,0.971581,0.971594,0.0776281
208252847,69443493,28,1963690,71955.6,113151000,9694380,0.036643,4.93681,4.91521,0.254804
208259193,69443493,1031,765716,8633.3,40925700,1136440,0.0112748,1.48415,1.41708,0.391959
208259242,69443493,1048,4245700,89875.2,168265000,11823900,0.0211685,2.7849,2.84117,0.355444
208260730,69443493,15967,138958,4461.27,6856690,607957,0.0321053,4.37512,4.39283,0.353896
208267203,69443493,17106,58463,2498.35,3343040,337438,0.0427338,5.77183,5.76939,0.103057
208267370,69443493,17130,530536,11204,24843500,1493670,0.0211182,2.8154,2.91205,0.299796
208256712,69443493,657,1540340,8424.36,46341000,1084000,0.00546914,0.703739,0.690652,0.543304
208265777,69443493,16934,480147,12201.9,29238700,1702580,0.0254129,3.54596,3.54564,0.148297
208255710,69443493,542,1721860,48760.4,90747800,6519930,0.0283185,3.78657,3.65771,0.564373
208259163,69443493,1018,1291830,63651.2,77575700,8442040,0.0492723,6.53497,6.51233,0.278401
208262268,69443493,16361,756456,6120.81,35063700,767755,0.00809143,1.01494,1.07305,0.268656
208270038,69443493,111220900,69684.3,2065.66,3331740,271430,0.0296431,3.89513,3.89506,0.107162
208253449,69443493,223,69558.4,81.8277,1784410,10374.6,0.00117639,0.149149,0.149149,0.0158791
208261641,69443493,16182,89985.6,1231.4,5358060,169794,0.0136845,1.8869,1.87933,0.22026
208252836,69443493,22,4675840,93064.3,249517000,12471500,0.0199032,2.66721,2.65094,0.516919
208257422,69443493,706,204780,3441.21,11183200,499438,0.0168044,2.4389,2.45105,0.227631
208261074,69443493,16091,45863,1801.52,2871400,250000,0.0392804,5.45102,5.39672,0.235674
208263921,69443493,16697,3768950,73948.7,207415000,9681430,0.0196205,2.56873,2.54646,0.183826
208259543,69443493,10729,674730,12774.9,35413400,1782940,0.0189334,2.64245,2.65031,0.132948
208267855,69443493,17228,242998,3290.86,10865600,442259,0.0135428,1.82001,1.82255,0.305459
208255556,69443493,495,2644580,70926.4,164968000,11138200,0.0268195,4.2117,4.13872,0.494957
208260539,69443493,15942,7751230,157264,402759000,20987600,0.0202889,2.70764,2.70546,0.624625
208259375,69443493,1120,34969,134.991,1373630,16517.3,0.0038603,0.472342,0,0
208252920,69443493,77,35288.6,888.592,1743820,117323,0.0251807,3.32466,0,0
208259059,69443493,996,1020820,18404.1,46013000,2439730,0.0180287,2.38996,2.32165,0.536103
208269859,69443493,111220778,30821.8,362.828,1702580,48661,0.0117718,1.57878,0,0
