id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252117285,69288950,155,2230000,4486.87,91973600,573877,0.00201205,0.257344,0.258002,0.702294
252119255,69288950,854,2968280,1567.2,88558700,196576,0.000527984,0.0662256,0.0692182,0.936318
252122376,69288950,16074,19194100,38004.2,826224000,4923080,0.00197999,0.256489,0.256699,1.72857
252128598,69288950,17218,1116370,209.976,20124700,36887.2,0.000188088,0.0330421,0.0329685,2.09252
252130427,69288950,17518,309315,38.9014,6828940,4939.46,0.000125766,0.015969,0.0159828,0.322781
252128242,69288950,17116,384659,494.664,13938300,66350.8,0.00128598,0.172492,0.172492,0.374626
252117640,69288950,298,768833,1219.36,26104400,146216,0.00158599,0.190179,0.190106,0.438005
252121563,69288950,15831,2131360,3218.11,67894500,390628,0.00150988,0.183276,0.183219,0.478733
252122313,69288950,16051,1221420,664.112,52361700,83430.7,0.00054372,0.0683062,0.0682793,0.713952
252118261,69288950,541,2724290,1214.16,119796000,153276,0.000445681,0.0562628,0.0563071,1.16452
252125841,69288950,16685,1468630,1020.86,59055200,126648,0.000695114,0.086236,0.086246,1.02644
252120356,69288950,15586,244783,4.29348,7673640,619.065,1.75399e-05,0.00252904,0.00252904,1.38306
252119673,69288950,951,1993230,440.992,91991400,63973.3,0.000221244,0.0320953,0.0320953,0.666939
252123246,69288950,16259,1922800,1729.22,57104100,224522,0.000899326,0.116768,0.116769,0.78679
252127850,69288950,17040,209408,171.913,6806160,21995.2,0.000820947,0.105035,0.105035,0.0893387
252119115,69288950,821,3594010,8930.2,137611000,1238240,0.00248475,0.344529,0.339002,0.546062
252122526,69288950,16120,2347430,7213.99,106635000,965807,0.00307314,0.411431,0.422844,0.790723
252130118,69288950,17447,121732,1.48128,1393670,199.312,1.21684e-05,0.0016373,0.0016416,0.525984
252127748,69288950,16997,384659,94.4054,13660300,11934.7,0.000245426,0.0310268,0.0310268,0.53291
252123532,69288950,16302,174845,82.7296,4879300,9878.55,0.00047316,0.0564989,0.0564989,0.200483
252128214,69288950,17111,69848.4,51.4749,2179640,6495.31,0.000736952,0.0929915,0.092991,0.0247866
252119825,69288950,1034,734349,193.288,22927000,26796.6,0.000263209,0.0364903,0.0364903,0.600768
252118479,69288950,608,349690,218.417,15467300,26989,0.000624603,0.0771797,0.0771797,0.335049
252128178,69288950,17104,815507,2324.43,31855600,299456,0.00285029,0.367202,0.390042,1.02516
252131270,69288950,111220852,1986720,2289.55,69156300,375382,0.00115243,0.188946,0.20103,1.75745
252127674,69288950,16952,689377,967.033,27639800,123536,0.00140276,0.1792,0.182755,0.889059
252130140,69288950,17451,575865,77.3685,13759300,10074.6,0.000134352,0.0174947,0.0173119,0.565619
252131377,69288950,111220898,34969,0.491499,1293110,60.0657,1.40553e-05,0.00171769,0,0
252123383,69288950,16287,804287,254.417,23567100,34387,0.000316326,0.0427547,0.0427547,0.79577
252122657,69288950,16174,3023950,5027.09,120997000,674901,0.00166242,0.223185,0.24735,1.24423
252117186,69288950,111,1747870,352.712,58691500,46272.3,0.000201796,0.0264736,0.0264674,0.749701
252118415,69288950,580,237455,1234.17,9859050,172194,0.00519748,0.725166,0.729172,0.468671
252121341,69288950,15770,2063170,326.856,77512100,44370,0.000158424,0.0215057,0.0215057,0.915777
252121267,69288950,15733,209814,83.8696,4170550,10402.1,0.000399733,0.0495776,0.0495776,0.208513
252121202,69288950,15717,34969,5.69986,995370,749.666,0.000162997,0.021438,0,0
252128585,69288950,17216,279752,21.2826,7781940,3279.95,7.60768e-05,0.0117245,0.0117245,0.500521
252127737,69288950,16992,174845,17.3393,5858210,2146.19,9.91698e-05,0.0122748,0.0122748,0.332804
252122293,69288950,16043,528134,3046.76,27450900,404964,0.00576892,0.766783,0.725492,0.634847
252129283,69288950,17337,223386,16.4666,4548070,1858.11,7.37137e-05,0.00831793,0.00823094,0.445096
252119019,69288950,783,445845,126.346,17899500,17609,0.000283384,0.0394957,0.0431203,0.932034
252128833,69288950,17266,940364,63.4204,23804900,9191.48,6.74424e-05,0.00977438,0.00974098,0.948862
252129020,69288950,17279,34969,1.38229,983950,199.717,3.95291e-05,0.00571124,0,0
252119156,69288950,834,2377890,6822.84,109471000,893585,0.00286928,0.375789,0.375789,0.694826
252125272,69288950,16564,769058,1082.74,32772600,133672,0.00140788,0.173812,0.173882,0.833352
252124880,69288950,16494,174845,29.8758,6027930,3811.22,0.00017087,0.0217977,0.0217977,0.608447
252129005,69288950,17275,2337430,174.623,53067200,25392.7,7.47076e-05,0.0108635,0.0108411,0.846292
252117179,69288950,106,174845,75.3188,6140120,9697.79,0.000430775,0.0554651,0.0554651,0.690057
252122623,69288950,16158,244783,24.3549,8815130,3088.74,9.94959e-05,0.0126183,0.0126183,0.478498
252118990,69288950,767,6667600,16063.3,287150000,1967840,0.00240916,0.295134,0.294942,0.622611
252121146,69288950,15700,34952.7,3.14811,663550,396.17,9.00677e-05,0.0113345,0,0
252121844,69288950,15905,38503600,53355.6,1121740000,6800670,0.00138573,0.176624,0.17647,1.33909
252125164,69288950,16555,34969,57.96,1518380,8529.54,0.00165747,0.243917,0,0
252130638,69288950,17614,34969,0.456409,1035770,50.8303,1.30518e-05,0.00145358,0,0
252118175,69288950,498,909194,170.655,30854100,25010.1,0.000187699,0.027508,0.027508,0.811856
252121910,69288950,15945,808504,3708.07,29487200,460927,0.00458633,0.570099,0.611771,0.728297
252118308,69288950,559,1047690,1114.25,42635900,136040,0.00106353,0.129847,0.136617,0.572536
252122535,69288950,16122,2434970,6278.83,111932000,841843,0.0025786,0.34573,0.368848,0.865931
252129120,69288950,17296,32190.2,666.267,1408270,93101,0.0206978,2.89222,0,0
252121867,69288950,15915,7881360,4710.54,215323000,604547,0.000597682,0.076706,0.0710888,0.912816
252119344,69288950,886,12196200,25599.7,575399000,3340840,0.00209899,0.273925,0.274423,1.08716
252117565,69288950,262,3259150,3683.1,125498000,469834,0.00113008,0.144158,0.152264,0.662044
252119166,69288950,836,209814,121.621,8460420,15171.1,0.000579661,0.0723072,0.0723072,0.813994
252118417,69288950,582,559504,698.804,22016900,86042.4,0.00124897,0.153783,0.153783,0.418504
252119943,69288950,1121,1420770,1690.75,35104000,240591,0.00119003,0.169339,0.170167,1.16318
252127905,69288950,17054,1955640,1067.5,62245800,137141,0.000545856,0.0701257,0.0703558,0.941154
252129089,69288950,17292,7256750,9561.05,213893000,1348520,0.00131754,0.18583,0.205587,2.78048
252118100,69288950,469,25143.5,154.781,1250480,20399.8,0.0061559,0.811335,0,0
252118620,69288950,688,411639000,712253,15882400000,92155900,0.00173029,0.223876,0.227932,1.55715
252124649,69288950,16447,209814,59.1229,7440980,7288.28,0.000281787,0.0347368,0.0347368,0.409338
252129672,69288950,17399,109986,3.95977,2010410,529.133,3.60023e-05,0.0048109,0.00550964,0.45425
252130563,69288950,17577,172268,13.7582,3129290,1875.85,7.98653e-05,0.0108891,0.0109809,0.765608
252118642,69288950,700,454594,135.498,12150600,15507.3,0.000298064,0.0341125,0.0341124,0.439896
252121115,69288950,15695,34969,20.1887,946065,2638.01,0.000577331,0.0754384,0,0
252123048,69288950,16235,1328750,1009.92,38301400,123518,0.000760053,0.092958,0.0929567,1.05484
252121361,69288950,15777,2412860,515.731,84427600,70545.4,0.000213743,0.0292372,0.0292372,0.728339
252117484,69288950,228,2017110,4081.53,60078000,526882,0.00202345,0.261206,0.264442,0.990784
252118087,69288950,461,374078,1722.41,19023200,214978,0.00460442,0.574688,0.508162,1.07526
252126875,69288950,16814,56926300,113806,2650880000,17843700,0.00199918,0.313453,0.313513,2.13985
252117158,69288950,99,1527280,2564.92,50779400,333164,0.0016794,0.218142,0.220362,1.09408
252130537,69288950,17563,445056,39.8088,7573430,5327.94,8.94467e-05,0.0119714,0.0119012,0.765059
252117216,69288950,122,1735550,520.031,39833000,64893.1,0.000299635,0.0373906,0.0371512,1.28587
252118394,69288950,571,3916530,1131.76,136048000,139882,0.000288971,0.0357157,0.0357157,0.845777
252119009,69288950,777,244783,61.597,6394810,7533.51,0.000251639,0.0307763,0.0307763,0.595422
252125824,69288950,16682,839256,147.46,32084600,18374.4,0.000175703,0.0218937,0.0218937,0.822113
252130834,69288950,111220668,69938,6.70372,2651030,819.006,9.58523e-05,0.0117105,0.0117105,0.662943
252125837,69288950,16684,6398600,9389.04,275515000,1177610,0.00146736,0.184041,0.184071,0.860898
252128064,69288950,17090,104907,241.589,2569200,46893.8,0.00230288,0.447004,0.447004,1.00355
252117904,69288950,370,34933300,8891.13,979546000,1128510,0.000254518,0.0323048,0.0320843,1.55896
252118151,69288950,486,3378370,6641.66,140077000,866303,0.00196593,0.256426,0.269767,0.945392
252131011,69288950,111220718,235896,2612.63,8378790,351279,0.0110754,1.48913,1.48909,0.621258
252117937,69288950,386,13067300,37859,458182000,5172130,0.00289723,0.395807,0.460789,1.7238
252124640,69288950,16442,944163,208.121,36541000,28495.3,0.000220429,0.0301805,0.0301805,1.70125
252128080,69288950,17092,19897400,32244.8,569486000,4464140,0.00162055,0.224359,0.255376,1.945
252128669,69288950,17235,1598440,1797.3,50332200,230821,0.00112441,0.144404,0.146555,1.17285
252124591,69288950,16430,2057790,3801.26,86084500,490994,0.00184725,0.238602,0.23988,0.66034
252122619,69288950,16156,909194,133.485,31202000,18226.9,0.000146817,0.0200473,0.0200473,0.717942
252118145,69288950,484,1258880,1478.45,50879700,177461,0.00117442,0.140967,0.140967,0.688084
252121602,69288950,15843,5154180,6733.36,214487000,1052510,0.00130639,0.204204,0.233517,1.56272
252122265,69288950,16036,3760860,8276.23,115935000,1111930,0.00220062,0.295658,0.3035,0.908182
252126999,69288950,16842,19966500,43775.8,952003000,6907360,0.00219246,0.345947,0.346008,2.20808
252117114,69288950,79,34969,7.0253,1008280,914.677,0.000200901,0.0261568,0,0
252118037,69288950,434,1913550,6054.64,75055900,777309,0.00316409,0.406213,0.398846,0.932069
252125592,69288950,16628,139876,272.02,5074390,38476.3,0.00194472,0.275074,0.275074,0.380938
252117919,69288950,378,6255080,658.942,254754000,86975.3,0.000105345,0.0139048,0.0139064,1.06774
252122284,69288950,16041,3824190,23545.8,195602000,3176550,0.00615706,0.830646,0.799374,0.894923
252119962,69288950,10671,68654.4,4.34659,1123300,638.443,6.33111e-05,0.00929936,0.00929564,0.398362
252125898,69288950,16698,6396700,15034.9,282613000,1900990,0.00235042,0.297183,0.297365,1.07151
252122426,69288950,16091,69857.2,38.1224,2900010,4675.87,0.00054572,0.0669347,0.0669569,0.405829
252118186,69288950,503,2866590,2779.45,111424000,347799,0.000969603,0.121329,0.121455,0.985276
252127516,69288950,16930,870417,2095.61,37390400,283477,0.00240759,0.325679,0.339877,0.611138
252122435,69288950,16093,571136,848.483,23276400,116475,0.0014856,0.203936,0.245584,0.917788
252124254,69288950,16389,174845,97.4977,7736700,12913.4,0.000557624,0.0738561,0.0738561,0.327924
252121229,69288950,15722,979132,269.455,23252000,33459.4,0.000275198,0.0341725,0.0341725,0.567558
252117999,69288950,418,929904,1550.88,30611000,193110,0.00166778,0.207667,0.207971,0.415881
252127693,69288950,16957,510811,1065.19,21375200,132758,0.0020853,0.259896,0.266017,0.750018
252121238,69288950,15725,979132,269.455,23252000,33459.4,0.000275198,0.0341725,0.0341725,0.567558
252130684,69288950,111220634,510811,1065.19,21375200,132758,0.0020853,0.259896,0.266017,0.750018
252119030,69288950,788,1118990,1220.82,27534400,149348,0.00109101,0.133467,0.130906,0.575306
252120381,69288950,15591,174845,8.36531,4836370,1033.02,4.78441e-05,0.00590823,0.00590823,1.45942
252121734,69288950,15857,32951700,13288.7,1413760000,1997880,0.000403279,0.0606304,0.06473,1.51328
252119684,69288950,957,4231250,2150.24,207660000,303178,0.00050818,0.0716521,0.0716521,0.787703
252127740,69288950,16993,34969,16.2843,830630,2102.76,0.000465679,0.0601322,0,0
252128174,69288950,17103,1060290,2419.4,40583900,312064,0.00228183,0.29432,0.3136,1.20795
252128810,69288950,17263,417188,60.6632,9003470,7662.43,0.00014541,0.0183669,0.0182736,1.55348
252118999,69288950,769,279730,88.0196,6867070,12385.5,0.000314659,0.0442766,0.0442756,1.0176
252129273,69288950,17333,593507,29.1493,15688000,3775.11,4.91137e-05,0.00636068,0.00637175,0.629063
252121880,69288950,15925,909194,328.441,33152800,42235.5,0.000361245,0.0464538,0.0464538,0.723824
252122683,69288950,16186,3391250,9432.61,140986000,1295070,0.00278146,0.381886,0.414522,0.996897
252129719,69288950,17412,28671.6,0.608899,478511,68.718,2.1237e-05,0.00239673,0,0
252125394,69288950,16587,69938,65.3357,2727870,8209.16,0.000934195,0.117378,0.117378,0.321276
252124741,69288950,16470,209814,29.2266,6747340,3588.62,0.000139298,0.0171038,0.0171038,0.751333
252128417,69288950,17153,1084040,2199.35,24073000,412149,0.00202885,0.380198,0.380198,1.17563
252121302,69288950,15759,314721,38.5151,11864300,5859.85,0.000122379,0.0186192,0.0186192,0.974848
252125474,69288950,16607,454597,93.8405,16322000,11713.7,0.000206426,0.0257672,0.0257672,0.561088
252124658,69288950,16451,768886,1116.51,32820800,141335,0.00145211,0.183818,0.184005,1.00034
252131428,69288950,111220908,174181,50.957,4190490,6423.03,0.000292552,0.0368756,0.0367923,1.37849
252123326,69288950,16273,34969,12.5055,774069,1597.38,0.000357617,0.0456798,0,0
252117155,69288950,97,139876,69.9254,5453530,8876.9,0.00049991,0.0634627,0.0634627,1.05148
252119940,69288950,1118,104907,8.47762,3196610,1035.01,8.08108e-05,0.00986601,0.00986601,0.742465
252119874,69288950,1072,388230,1618.5,18785400,208616,0.00416892,0.537351,0.563225,0.695679
252121332,69288950,15768,664411,376.111,21430300,56800.5,0.000566081,0.08549,0.08549,0.961401
252117275,69288950,149,2063170,753.648,77456000,93397.8,0.000365286,0.0452691,0.0452691,0.709665
252129391,69288950,17363,1290110,1721.26,50435700,231476,0.00133419,0.179423,0.182171,1.59015
252125038,69288950,16547,97513,790.933,4061900,115228,0.00811105,1.18167,1.25633,1.00172
252124930,69288950,16510,12160200,14223.6,486378000,1866350,0.00116969,0.15348,0.158391,1.78761
252125353,69288950,16575,384655,96.3985,14003800,12137,0.000250611,0.0315528,0.0315541,1.24705
252127498,69288950,16919,62339500,157156,2776270000,22366100,0.00252098,0.358778,0.378568,1.30057
252128458,69288950,17164,1071290,1749.76,38643000,227557,0.00163332,0.212414,0.224449,1.55479
252130299,69288950,17482,268383,1077.16,9879500,170124,0.00401352,0.633885,0.697735,1.33947
252128662,69288950,17234,349690,89.5069,13337900,11484.6,0.000255961,0.0328422,0.0328422,0.644266
252130959,69288950,111220696,419538,376.77,14976600,49467.5,0.000898059,0.117909,0.117904,0.388909
252120332,69288950,15580,454597,8.35426,13853800,1144.34,1.83773e-05,0.00251725,0.00251725,1.10926
252121979,69288950,15964,308296,733.818,14340900,96020.4,0.00238023,0.311455,0.312706,0.601501
252126923,69288950,16824,524535,555.481,20960900,74379,0.001059,0.1418,0.1418,0.544301
252129244,69288950,17319,670720,53.741,13185000,6908,8.01243e-05,0.0102994,0.0100759,1.0385
252118164,69288950,493,20747900,13253.4,719193000,1680210,0.000638781,0.0809819,0.0846015,1.12743
252130680,69288950,111220632,559199,241.204,20936500,30173.3,0.000431339,0.0539581,0.0539919,0.548765
252117599,69288950,278,8091020,11878.8,301565000,1473250,0.00146814,0.182084,0.187693,0.769277
252122430,69288950,16092,34969,9.51505,1448110,1134.03,0.0002721,0.0324296,0,0
252125974,69288950,16705,2887790,3060.02,107267000,417459,0.00105964,0.14456,0.147536,1.75146
252127832,69288950,17036,2437680,4420.77,91677000,568326,0.00181351,0.233142,0.246673,0.99459
252122274,69288950,16038,5890720,26002,259993000,3511910,0.00441406,0.596177,0.581573,0.881966
252122327,69288950,16055,1223920,538.758,51810300,65678.3,0.000440192,0.0536624,0.0536624,1.27033
252126556,69288950,16764,924036,1024.51,38071000,137482,0.00110873,0.148784,0.159534,1.47299
252118313,69288950,560,103289,653.755,4785010,82525.8,0.00632935,0.798976,0.806933,0.291029
252119463,69288950,905,1257630,1630.41,53425600,206005,0.00129641,0.163804,0.163785,0.734374
252130614,69288950,17596,503870,1121.53,11953200,201204,0.00222584,0.399317,0.442352,1.37564
252121901,69288950,15939,2727410,2084.38,98701700,267762,0.000764233,0.0981745,0.106608,0.989752
252122126,69288950,16014,9124350,24798.7,470289000,2971050,0.00271786,0.325618,0.303735,0.972728
252122399,69288950,16083,6362800,11151.7,265817000,1472240,0.00175265,0.231383,0.23168,2.06397
252117056,69288950,39,7867560,5649.26,327669000,707545,0.000718045,0.089932,0.0899298,0.657443
252120210,69288950,10737,1363790,1371.62,63230400,182321,0.00100574,0.133687,0.133687,0.516728
252124678,69288950,16458,1153400,310.838,41694900,39197.3,0.000269496,0.033984,0.0340068,0.705163
252127620,69288950,16948,2712740,6343.12,118022000,914854,0.00233827,0.337243,0.35383,1.05713
252130189,69288950,17460,1827380,167.549,43561900,21539.8,9.16884e-05,0.0117873,0.01169,1.1688
252117145,69288950,94,489566,74.4074,13506000,9245.84,0.000151986,0.0188858,0.0188858,0.387224
252123263,69288950,16262,34969,5.38947,1023650,671.461,0.000154121,0.0192016,0,0
252124313,69288950,16396,25306100,26918.2,981950000,3461000,0.00106371,0.136765,0.141625,1.32967
252124948,69288950,16521,69938,52.9509,3062830,6964.76,0.000757112,0.0995847,0.0995847,0.292924
252117575,69288950,267,104907,16.5333,3795470,2041.77,0.0001576,0.0194627,0.0194627,0.261291
252118729,69288950,732,69938,6.58511,2060620,831.59,9.41564e-05,0.0118904,0.0118904,0.249153
252124993,69288950,16536,1608310,1267.26,64182200,153450,0.000787947,0.0954108,0.0954283,0.822792
252117235,69288950,131,1500660,170.097,50397300,21935.5,0.000113348,0.0146173,0.0146276,0.57465
252117501,69288950,236,1707980,2295.25,49714900,290543,0.00134384,0.170109,0.168571,1.12474
252128477,69288950,17172,869799,956.881,28344600,125000,0.00110012,0.143712,0.145299,0.994039
252127788,69288950,17014,349690,58.4021,9895560,8749.61,0.000167011,0.025021,0.025021,0.643509
252121186,69288950,15712,139876,43.9529,3473450,5677.04,0.000314228,0.0405863,0.0405863,0.413473
252117430,69288950,183,1538230,1685.81,55242800,215953,0.00109594,0.140391,0.140387,0.46525
252118420,69288950,583,2195980,572.425,86288800,78893,0.00026067,0.0359261,0.0388696,1.05049
252127471,69288950,16900,314721,25.8559,11006700,3709.59,8.2155e-05,0.0117869,0.0117869,0.365302
252130531,69288950,17560,69938,1.2315,2254860,137.092,1.76084e-05,0.0019602,0.0019602,1.15648
252118539,69288950,642,548493,4.04025,10162900,530.23,7.36609e-06,0.000966704,0.000971908,0.919461
252125379,69288950,16583,69938,116.266,2868130,17001.4,0.00166241,0.243092,0.243092,0.247412
252119867,69288950,1066,840034,6048.72,30859100,839036,0.00720056,0.998812,0.960635,0.64972
252122940,69288950,16218,104907,21.0156,2999860,2635.31,0.000200326,0.0251204,0.0251204,0.25005
252118534,69288950,638,782207,149.246,28803100,21662.3,0.000190802,0.0276938,0.0320045,1.12513
252117776,69288950,342,6773170,7140.4,248036000,893986,0.00105422,0.131989,0.133751,0.798049
252121348,69288950,15772,174845,38.3557,6981780,5300.06,0.000219369,0.0303129,0.0303129,0.907091
252128307,69288950,17129,804287,349.417,24203100,48549.2,0.000434444,0.060363,0.060363,0.72612
252126737,69288950,16785,209814,6.42161,7638270,855.244,3.06062e-05,0.0040762,0.0040762,0.675156
252120394,69288950,15593,2342920,743.183,71657200,92358.4,0.000317203,0.0394202,0.0394202,1.70379
252119847,69288950,1050,839256,212.043,27413400,31105.3,0.000252656,0.0370629,0.0370629,0.841792
252124898,69288950,16496,34969,9.19394,1117150,1194.13,0.000262917,0.0341484,0,0
252123076,69288950,16243,489566,146.809,13108400,19606.7,0.000299875,0.0400492,0.0400492,0.404447
252119877,69288950,1074,521724,337.604,16807000,42649.3,0.000647094,0.0817468,0.0817008,0.590469
252120087,69288950,10693,268042,1183.29,10046400,157134,0.00441457,0.586231,0.575542,0.420604
252121164,69288950,15705,104907,67.8546,1997760,9182.73,0.000646807,0.0875321,0.0875321,1.1474
252121467,69288950,15805,734349,87.0711,27887700,11134.4,0.000118569,0.0151623,0.0151623,0.747131
252119562,69288950,929,125428,32.7415,5085750,5213.92,0.000261039,0.0415692,0.0426376,0.910929
252128535,69288950,17198,524535,18.7131,13710400,2650.73,3.56755e-05,0.00505348,0.00505348,0.56868
252119201,69288950,844,4986690,24103.7,263200000,2921170,0.00483361,0.585793,0.585103,0.563056
252119297,69288950,869,69667.9,224.041,3261990,29623.5,0.00321584,0.425211,0.425465,0.221717
252129232,69288950,17317,1076430,216.006,25347400,27112.2,0.000200669,0.0251872,0.0251148,0.861457
252119695,69288950,963,124045,60.2056,1789570,7273.54,0.000485353,0.0586362,0.0575577,0.742097
252130652,69288950,17640,104889,0.482513,2328190,61.9817,4.60023e-06,0.000590928,0.000590912,0.301211
252117459,69288950,204,378977,1085.7,18313900,142742,0.00286483,0.376651,0.378936,0.527397
252119861,69288950,1062,1134390,564.025,47587400,69618.9,0.000497206,0.0613713,0.0668553,1.2714
252117896,69288950,367,1153980,151.383,35044100,20412.4,0.000131183,0.0176888,0.0176888,0.630261
252127880,69288950,17046,69938,43.1652,2754260,5733.85,0.000617193,0.0819848,0.0819848,0.449285
252122413,69288950,16088,174662,407.799,7781140,50993.7,0.00233479,0.291957,0.291964,0.0616889
252125457,69288950,16604,868191,634.696,32292700,87819.8,0.000731055,0.101153,0.112624,3.22157
252130607,69288950,17592,162050,0.799942,2758420,99.7414,4.93639e-06,0.000615497,0.00070233,0.423381
252119512,69288950,910,209814,91.0861,8620750,11628.3,0.000434128,0.055422,0.055422,0.0784344
252120314,69288950,15576,7623150,2099.98,219817000,254688,0.000275474,0.0334098,0.0334109,1.65419
252118057,69288950,445,1430510,1288.15,44043600,163305,0.000900484,0.114159,0.11437,0.669892
252122713,69288950,16200,139876,34.0188,5014540,4609.13,0.000243207,0.0329515,0.0329515,0.365951
252120043,69288950,10675,5169360,11398.6,242001000,1556070,0.00220502,0.301018,0.309823,0.610431
252128095,69288950,17093,10287500,19844.2,310080000,2808420,0.00192896,0.272992,0.306693,1.70053
252122300,69288950,16046,7408950,4798.65,330467000,597667,0.000647683,0.0806681,0.0806499,1.10792
252122642,69288950,16169,11383600,15272.6,452492000,1960700,0.00134163,0.172239,0.184314,1.31555
252128467,69288950,17168,314721,71.5612,10576000,9306.82,0.00022738,0.0295716,0.0295716,0.307844
252117055,69288950,38,559504,90.1955,15523400,11329.5,0.000161206,0.0202492,0.0202492,0.388831
252118321,69288950,565,664622,7171.16,36940200,968952,0.0107898,1.4579,1.41606,0.547336
252120669,69288950,15631,209814,31.1881,5787610,3681.97,0.000148647,0.0175487,0.0175487,0.635477
252121824,69288950,15895,2498260,5798.43,95699500,707768,0.00232098,0.283304,0.299415,0.602689
252125902,69288950,16699,4419990,11693.7,192024000,1531710,0.00264565,0.346542,0.347094,0.777666
252123747,69288950,16339,870587,523.141,28869900,67647.2,0.000600906,0.0777029,0.0779314,0.858487
252124189,69288950,16379,139876,456.424,5938030,69813,0.00326306,0.499107,0.499107,0.437836
252127843,69288950,17039,1250160,3358.4,49318000,427981,0.00268637,0.34234,0.361639,0.810536
252130540,69288950,17565,445056,39.8088,7573430,5327.94,8.94467e-05,0.0119714,0.0119012,0.765059
252124218,69288950,16387,1119010,952.39,51005500,127024,0.000851102,0.113515,0.113515,0.571302
252128761,69288950,17253,2859990,645.408,68988900,80596.9,0.000225668,0.0281808,0.0281506,1.28334
252128482,69288950,17175,559504,309.454,19446600,40050.6,0.000553087,0.0715823,0.0715823,0.629347
252121278,69288950,15739,562108000,830409,21608000000,107919000,0.00147731,0.19199,0.195641,1.63804
252119584,69288950,939,104833,19.0136,2409340,2312.05,0.00018137,0.0220546,0.022057,0.275721
252124982,69288950,16533,104907,21.4618,4425700,3120.08,0.000204579,0.0297414,0.0297414,1.0901
252117032,69288950,1,69938,32.117,1080170,4348.68,0.000459221,0.0621791,0.0621791,0.270149
252117213,69288950,121,103936,100.008,4162990,12329.4,0.000962205,0.118625,0.118668,0.656744
252127745,69288950,16996,2797520,590.88,80793400,93396.4,0.000211216,0.0333854,0.0333854,1.74297
252123454,69288950,16292,209814,103.181,5596180,13582.7,0.000491773,0.0647367,0.0647367,0.306288
252122530,69288950,16121,10775500,25719.6,480358000,3435790,0.00238687,0.318853,0.335962,0.86719
252125436,69288950,16598,174845,140.362,6998680,17670.1,0.00080278,0.101062,0.101062,0.316471
252120127,69288950,10708,1573600,934.55,68262500,123963,0.000593891,0.0787761,0.0787761,0.770285
252119134,69288950,827,1014100,416.953,37030900,53560,0.000411155,0.0528152,0.0528152,0.606394
252117201,69288950,115,34969,7.254,1213980,1119.73,0.000207441,0.0320205,0,0
252130934,69288950,111220688,69938,17.7346,2597620,2371.46,0.000253576,0.033908,0.033908,0.614287
252117068,69288950,55,244783,43.2656,6701250,5119.04,0.000176751,0.0209126,0.0209126,0.474444
252117204,69288950,118,174845,33.7199,4807340,4130.08,0.000192856,0.0236214,0.0236214,1.01223
252119263,69288950,856,27175200,22453.3,1043620000,2857670,0.000826241,0.105157,0.11037,1.27926
252121941,69288950,15961,1471340,2635.54,59899900,344382,0.00179125,0.23406,0.238497,0.788167
252123294,69288950,16266,69938,17.3388,2028700,2164,0.000247917,0.0309418,0.0309418,0.567786
252120807,69288950,15673,2406980,932.012,52134500,129064,0.000387212,0.0536208,0.0535193,1.26445
252122564,69288950,16133,3977870,5356.34,158541000,694322,0.00134653,0.174546,0.181754,1.32146
252118216,69288950,518,7655290,13581.2,288161000,1764690,0.0017741,0.230519,0.270649,1.54453
252129322,69288950,17355,7026720,7516.08,220251000,1067200,0.00106964,0.151878,0.16235,2.79011
252119746,69288950,987,12933600,5384.95,360813000,871905,0.000416352,0.0674137,0.067389,2.23792
252124344,69288950,16401,244783,50.5776,9957140,6120.73,0.000206622,0.0250047,0.0250047,0.599911
252128579,69288950,17215,69938,1.99817,1802770,297.136,2.85706e-05,0.00424857,0.00424857,0.231764
252117058,69288950,42,104907,12.2909,3664130,1488.81,0.00011716,0.0141917,0.0141917,0.321562
252119839,69288950,1045,279752,33.8153,11279800,4366.71,0.000120876,0.0156092,0.0156092,0.467019
252129481,69288950,17373,1727630,508.999,41916800,61922.3,0.000294623,0.0358423,0.0357244,1.01155
252117170,69288950,103,34969,8.76278,1009180,1168.99,0.000250587,0.0334293,0,0
252124833,69288950,16481,624568,514.556,23826700,66864.9,0.000823859,0.107058,0.108667,1.23606
252128347,69288950,17135,34969,0.849144,969850,130.562,2.42828e-05,0.00373366,0,0
252118578,69288950,668,559504,60.7104,16254900,7707.11,0.000108508,0.0137749,0.0137749,0.501773
252122672,69288950,16182,79846.4,241.59,3947760,30756.2,0.00302569,0.385192,0.399078,0.330939
252117684,69288950,323,55122000,39319.1,2045200000,5062800,0.000713311,0.0918471,0.091993,1.52299
252119064,69288950,805,374347,1828.69,11812600,245576,0.00488502,0.656012,0.654956,0.616006
252122547,69288950,16126,27333700,48377.4,1098140000,6306170,0.00176988,0.230711,0.245909,1.38396
252126434,69288950,16729,244783,216.097,8567680,32513.3,0.000882811,0.132825,0.132825,1.03227
252131039,69288950,111220732,104907,4.73364,3873630,606.149,4.51223e-05,0.00577797,0.00577797,0.621864
252130880,69288950,111220672,594092,659.894,21819500,94329.4,0.00111076,0.158779,0.158743,0.556428
252119289,69288950,867,2270070,1714.16,82353400,223517,0.00075511,0.0984626,0.0986502,0.706224
252120692,69288950,15655,1328720,1359.32,34889200,165100,0.00102302,0.124255,0.124252,1.2144
