id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208125423,69443274,10726,273782,515.716,13040800,65336.8,0.00188367,0.238645,0.246369,0.448907
208131311,69443274,16074,15633600,9339.97,707777000,1243430,0.00059743,0.0795355,0.0832589,1.05689
208125996,69443274,15608,584078,227.771,21019200,27506.4,0.000389966,0.0470937,0.0474361,1.0989
208140452,69443274,17029,76283.1,12.2488,2840090,1486.25,0.00016057,0.0194833,0.0223449,0.859736
208132034,69443274,16161,414215,223.167,13612000,27636.5,0.000538772,0.0667203,0.0719638,0.631929
208126114,69443274,15619,605873,120.29,19102800,14580.3,0.00019854,0.0240649,0.0242054,0.808123
208148317,69443274,124372424,34969,50.4866,1449940,6534.86,0.00144375,0.186876,0,0
208122330,69443274,881,1252650,358.07,52629400,44240.6,0.000285849,0.0353175,0.0354237,0.619523
208116947,69443274,51,5138550,964.263,195185000,121828,0.000187653,0.0237086,0.0232206,1.82139
208142330,69443274,17185,1091420,171.818,37488000,20943.1,0.000157426,0.0191889,0.0199143,0.886047
208125969,69443274,15606,443855,117.046,16224100,14146.3,0.000263704,0.0318716,0.031844,0.580467
208124675,69443274,1118,167270,19.467,5071940,2673.4,0.000116381,0.0159826,0.0162355,0.45626
208148192,69443274,111220930,34027.9,22.1081,862364,2842.49,0.000649703,0.0835341,0,0
208128558,69443274,15788,150639,16.2124,5451750,2077.72,0.000107624,0.0137927,0.0122577,0.975742
208134538,69443274,16407,395008,57.9777,12189000,7395.39,0.000146776,0.0187221,0.0184605,0.664709
208117601,69443274,173,282598,23.8298,6697630,3100.52,8.43241e-05,0.0109715,0.0108555,1.17957
208140898,69443274,17069,104215,103.843,3972430,12610.4,0.000996434,0.121004,0.121023,0.397812
208138799,69443274,16793,837789,131.012,31437500,15837.8,0.000156378,0.0189043,0.0186737,0.827812
208136022,69443274,16544,1143690,105.019,49257800,13239.8,9.18251e-05,0.0115764,0.0114876,0.449702
208141753,69443274,17132,539553,89.2344,18617900,10885.9,0.000165386,0.0201758,0.0205357,0.562689
208134551,69443274,16408,27996.7,0.836242,1060570,101.229,2.98693e-05,0.00361574,0,0
208143668,69443274,17343,2431780,2568.4,67016800,325250,0.00105618,0.133749,0.133611,0.781797
208117632,69443274,183,1536850,869.958,51026500,106620,0.000566066,0.0693756,0.0694441,0.989502
208129119,69443274,15864,757830,1785.51,24602600,292650,0.00235608,0.386168,0.387778,1.24301
208117095,69443274,118,343360,22.4566,9210730,2937.43,6.54026e-05,0.00855495,0.0085929,1.24844
208139795,69443274,16972,514329,174.315,21368600,21547.1,0.000338917,0.0418936,0.0406416,0.848443
208117451,69443274,146,7060220,1517.69,242746000,190667,0.000214963,0.0270058,0.0280006,1.08095
208147311,69443274,111220762,660451,388.432,18287600,48441.9,0.000588132,0.0733467,0.0735109,0.606206
208117758,69443274,214,696007,64.1156,25087000,7583.94,9.21191e-05,0.0108964,0.0112248,0.513367
208117030,69443274,88,1630480,222.402,51855000,27516.1,0.000136403,0.0168761,0.0166178,0.948897
208118438,69443274,424,399594,647.031,17652600,82277.9,0.00161922,0.205904,0.20011,0.492371
208119214,69443274,546,34966.6,6.76186,1524560,862.686,0.000193381,0.0246718,0,0
208133165,69443274,16298,387674,65.8264,11866400,8469.67,0.000169798,0.0218474,0.0224512,0.714891
208147865,69443274,111220826,1321830,825.491,44621600,101863,0.000624504,0.0770618,0.0769601,0.787152
208122032,69443274,839,380363,854.864,13859400,117307,0.00224749,0.308409,0.326696,0.831336
208121488,69443274,795,17164900,3413.03,627288000,421280,0.000198838,0.0245431,0.024432,1.31947
208139855,69443274,16993,34830.8,11.9797,1091080,1451.43,0.000343938,0.0416707,0,0
208126473,69443274,15666,8809800,3617.33,214449000,483851,0.000410603,0.0549219,0.0574083,1.30516
208144943,69443274,17414,63138.8,260.604,1863910,36129.9,0.00412748,0.572229,0.527742,1.11608
208145995,69443274,17462,3022470,1346.44,78844800,171226,0.000445479,0.0566511,0.0616279,1.06072
208138989,69443274,16844,1538310,443.755,63655000,55477.2,0.000288469,0.0360637,0.0361051,0.555411
208131748,69443274,16134,4430010,10361.8,210036000,1375070,0.002339,0.310399,0.303095,0.629817
208131491,69443274,16104,5369090,47262.5,231476000,6123640,0.00880271,1.14054,1.07923,0.989862
208133042,69443274,16280,98995.9,3.61682,2760800,497.546,3.6535e-05,0.00502593,0.00510072,0.35371
208136206,69443274,16574,340814,35.4679,14746600,4368.11,0.000104068,0.0128167,0.0123557,0.569775
208139415,69443274,16903,60638.3,33.5696,2154280,3899.48,0.000553604,0.0643072,0.0623328,0.329253
208125277,69443274,10711,3575370,5230.59,166238000,650839,0.00146295,0.182034,0.183179,0.474174
208138598,69443274,16765,158886,70.5139,6685300,9655.26,0.000443802,0.0607685,0.0580138,0.505408
208148097,69443274,111220898,22735.4,72.2679,908363,10724.5,0.00317865,0.471708,0,0
208117833,69443274,231,19336.3,3.46477,700796,415.714,0.000179185,0.0214992,0,0
208128858,69443274,15818,78933700,74704.4,3422670000,9859790,0.000946419,0.124912,0.120866,1.55795
208129483,69443274,15915,7577570,10507.1,222971000,1403970,0.0013866,0.18528,0.213578,1.74881
208125341,69443274,10720,7824650,15825,361934000,2017090,0.00202245,0.257786,0.26803,0.684826
208137258,69443274,16709,659268,79.3013,26627100,9870.13,0.000120287,0.0149714,0.0145395,1.10273
208121741,69443274,829,461894,532.534,21859500,70913.2,0.00115294,0.153527,0.14703,0.709882
208130326,69443274,15983,3102840,10330.5,152422000,1291450,0.00332938,0.416214,0.402,0.879755
208126458,69443274,15664,446629,57.0999,12208800,7408.06,0.000127846,0.0165866,0.0166398,1.05844
208119284,69443274,564,2478510,1129.54,75985500,221725,0.000455733,0.0894589,0.0850025,2.01495
208130563,69443274,16015,1773590,1708.67,80314800,214633,0.000963396,0.121016,0.115287,0.864502
208136463,69443274,16623,5515170,1282.76,191460000,164406,0.000232587,0.0298097,0.0277664,2.01365
208131933,69443274,16154,878601,376.787,32544300,46302.5,0.000428849,0.0527003,0.0549104,0.686312
208117085,69443274,113,1570300,2595.92,53322300,334652,0.00165314,0.213114,0.21063,0.531178
208131321,69443274,16077,15633600,9339.97,707777000,1243430,0.00059743,0.0795355,0.0832589,1.05689
208144352,69443274,17376,33782,52.551,1214810,6460.15,0.00155559,0.191231,0,0
208146273,69443274,17504,34824.4,54.9262,1181910,6807.59,0.00157723,0.195483,0,0
208145915,69443274,17451,414011,220.468,13153500,27489.4,0.000532517,0.0663976,0.0549293,1.07086
208132332,69443274,16218,226010,78.2998,7147470,11014.4,0.000346443,0.0487339,0.0487143,0.250985
208127504,69443274,15688,207922,194.402,4510980,24153.3,0.000934973,0.116165,0.115906,0.528659
208128849,69443274,15817,812034,831.82,25304100,103325,0.00102437,0.127243,0.135655,0.800839
208146042,69443274,17469,512177,227.399,13580900,28670.8,0.000443986,0.0559782,0.0668689,0.94616
208135476,69443274,16478,1202750,217.117,47668100,27119.3,0.000180517,0.0225477,0.0217286,0.818129
208118808,69443274,503,3025330,885.985,130050000,111058,0.000292855,0.0367094,0.0366571,0.847284
208133116,69443274,16291,390863,46.8811,13643500,6667.52,0.000119942,0.0170584,0.0166587,0.393615
208128419,69443274,15782,2288510,298.912,82353800,37596.9,0.000130614,0.0164285,0.0167407,1.08354
208117510,69443274,151,1536850,2658.25,73115500,330284,0.00172968,0.21491,0.214921,0.339374
208117652,69443274,189,940448,92.7834,30921200,11078.4,9.86587e-05,0.0117799,0.011835,0.854301
208121596,69443274,805,384544,228.431,10778700,28952.2,0.000594032,0.0752898,0.0753106,0.646047
208117496,69443274,149,2387540,1530.27,89663500,216581,0.00064094,0.0907127,0.0924935,1.01471
208142822,69443274,17223,5638170,4450.29,192258000,556424,0.000789314,0.0986887,0.105803,1.04468
208145789,69443274,17427,2009540,925.304,67809200,114085,0.000460456,0.0567717,0.0566695,0.897804
208118423,69443274,415,5065930,16262.9,244613000,2197790,0.00321024,0.433837,0.422323,0.831224
208125569,69443274,15570,165695,68.9819,5106410,12286.7,0.000416319,0.0741525,0.0742306,0.312359
208147022,69443274,111220634,520228,282.066,19507000,34720.6,0.000542197,0.0667412,0.0666116,0.420815
208117962,69443274,275,10081900,2141.43,359812000,320035,0.000212403,0.0317435,0.0299106,4.07941
208120445,69443274,685,1407100,126.69,55969300,15801.3,9.00366e-05,0.0112297,0.0105245,0.761905
208146320,69443274,17509,429753,252.399,8511290,30447.2,0.000587312,0.0708481,0.0700617,0.845068
208125226,69443274,10704,1400650,2575.23,66879900,348225,0.0018386,0.248618,0.235818,0.71476
208147209,69443274,111220724,655819,577.254,25148200,71073.6,0.000880203,0.108374,0.108181,0.735552
208116852,69443274,26,6166830,1473.34,257398000,183454,0.000238914,0.0297485,0.0289194,0.837292
208120867,69443274,727,419681,2589.51,20428400,334719,0.00617017,0.797555,0.75548,1.31535
208130494,69443274,16001,168301000,399265,7390630000,51373300,0.00237233,0.305247,0.290505,1.28713
208139230,69443274,16886,313649,216.469,11400000,26135.1,0.000690164,0.083326,0.0835291,0.910482
208142450,69443274,17198,432307,84.4912,14511100,10257.6,0.000195442,0.0237275,0.0229854,0.543783
208141092,69443274,17081,1989660,1162.13,67081300,150206,0.000584083,0.0754932,0.0759131,0.742849
208117963,69443274,276,5420160,8167.78,191102000,1026030,0.00150692,0.189299,0.181045,0.610234
208147816,69443274,111220816,209560,383.11,10147900,47259.5,0.00182816,0.225518,0.232922,0.436447
208142046,69443274,17158,4360930,2325.51,137774000,287330,0.000533259,0.0658872,0.0679633,1.14917
208118815,69443274,505,103845,15.7393,3434890,1929.28,0.000151565,0.0185783,0.0182384,0.412879
208127897,69443274,15719,55206.4,16.2755,1814520,2223.02,0.000294812,0.0402674,0.0410127,0.222848
208133991,69443274,16358,4150560,709.291,156291000,88687.2,0.00017089,0.0213675,0.0208174,0.630707
208135981,69443274,16539,1403660,173.929,58523500,21848,0.00012391,0.015565,0.0155204,1.36946
208138259,69443274,16716,1436370,239.111,54946600,30152.2,0.000166469,0.0209919,0.0205794,1.18684
208131786,69443274,16140,1126890,2525.72,52081300,343847,0.00224132,0.305129,0.284838,0.69761
208128043,69443274,15733,164144,35.9465,4889740,4384.01,0.000218994,0.0267084,0.0278398,0.674381
208138604,69443274,16766,158886,70.5139,6685300,9655.26,0.000443802,0.0607685,0.0580138,0.505408
208131496,69443274,16107,5369090,47262.5,231476000,6123640,0.00880271,1.14054,1.07923,0.989862
208130049,69443274,15965,481099,696.319,22694000,85811.6,0.00144735,0.178366,0.177531,0.248847
208132195,69443274,16193,840197,1228.23,34133900,158433,0.00146184,0.188567,0.165185,1.65343
208119068,69443274,526,1085090,1737.8,32732100,221498,0.00160152,0.204129,0.179262,1.00411
208120068,69443274,649,173485,1188.06,9787670,147669,0.00684818,0.851187,0.850345,0.216383
208122184,69443274,857,139687,1435.42,8627350,181063,0.010276,1.2962,1.29594,0.148667
208129973,69443274,15960,1691530,2968.42,78469400,363376,0.00175487,0.214821,0.213578,0.327986
208128942,69443274,15843,5175330,4107.56,234725000,546991,0.000793681,0.105692,0.100914,1.00187
208145795,69443274,17429,260532,573.01,11245600,79670.4,0.00219939,0.305799,0.318925,0.771631
208133864,69443274,16349,1844520,573.493,67961800,72507.3,0.000310917,0.0393095,0.0379924,1.56897
208144828,69443274,17405,64705.9,95.0289,2225000,11763.9,0.00146863,0.181806,0.190843,0.879756
208132173,69443274,16188,3389780,6187.77,140675000,792303,0.00182542,0.233733,0.207873,1.45052
208129104,69443274,15862,3923140,7304.97,126430000,1188980,0.00186202,0.303068,0.304187,1.54973
208138305,69443274,16726,5354230,841.359,192398000,103218,0.000157139,0.0192778,0.0188938,1.42593
208142006,69443274,17154,1154330,651.123,32637600,83771.2,0.000564069,0.0725711,0.0794015,0.776434
208131953,69443274,16156,878601,376.787,32544300,46302.5,0.000428849,0.0527003,0.0549104,0.686312
208141558,69443274,17115,916560,540.117,34148000,66069.4,0.000589287,0.072084,0.0728803,0.81753
208131371,69443274,16083,5353160,2148.87,233391000,277169,0.000401421,0.0517767,0.0496346,0.841882
208129210,69443274,15874,443994,700.184,21925100,88016.9,0.00157701,0.198239,0.170658,0.812101
208132100,69443274,16177,2967160,6936.57,138050000,893565,0.00233778,0.301152,0.265362,1.56143
208121729,69443274,827,1327930,516.761,53912200,65594.4,0.000389149,0.0493961,0.0484035,0.507287
208134198,69443274,16379,133862,512.395,4732300,64621.8,0.00382778,0.482748,0.482871,0.315207
208125501,69443274,10735,1659550,2849.81,81402900,358609,0.00171722,0.216088,0.228651,0.579366
208117713,69443274,203,103022,6.49936,3905300,869.548,6.3087e-05,0.00844039,0.0084064,0.425518
208123413,69443274,985,24200000,42714.3,1023010000,5509360,0.00176505,0.22766,0.223025,0.612031
208140763,69443274,17056,1817320,1062.08,65399500,140476,0.00058442,0.0772984,0.0748071,1.18404
208147116,69443274,111220682,235606,174.658,8492790,21707,0.000741311,0.0921324,0.092086,0.937449
208121493,69443274,796,46289.4,2.89691,1597710,373.623,6.25827e-05,0.00807145,0.00785156,0.47253
208123086,69443274,942,3831230,6877.99,168663000,857995,0.00179524,0.223948,0.216902,0.840288
208125846,69443274,15594,46289.4,5.33874,1471060,679.251,0.000115334,0.014674,0.0154346,0.512533
208140171,69443274,17008,762442,327.341,25313700,45306.6,0.000429332,0.059423,0.0580214,0.797649
208124981,69443274,10684,2081040,3284.63,88592700,415578,0.00157836,0.199698,0.199507,0.512638
208124455,69443274,1097,39087100,8411.49,1238950000,1115210,0.000215198,0.0285313,0.0287321,1.76559
208143011,69443274,17256,1314360,139.929,42508400,16993.4,0.000106462,0.0129291,0.0142037,1.75867
208124441,69443274,1096,820461,133.422,32298200,17118.6,0.000162618,0.0208647,0.019903,0.874809
208128076,69443274,15751,105353000,89410.2,4446600000,11781500,0.000848673,0.111829,0.106823,1.6195
208128164,69443274,15767,2920390,406.649,107119000,60117.9,0.000139245,0.0205855,0.0198273,1.22326
208133441,69443274,16323,6836500,2038.31,260301000,272810,0.000298152,0.039905,0.0436855,1.53188
208135750,69443274,16511,33662.6,49.8094,1190130,6067.53,0.00147966,0.180245,0,0
208131335,69443274,16078,745246,850.646,35118400,122301,0.00114143,0.164109,0.191046,1.28573
208116809,69443274,10,9177040,6051.06,401043000,778224,0.00065937,0.0848012,0.0842283,0.875277
208139136,69443274,16870,237642,36.7753,9718890,4431.71,0.000154751,0.0186487,0.0188083,0.541527
208139636,69443274,16934,363543,317.197,16368400,40055.6,0.000872514,0.110181,0.102676,0.763335
208143322,69443274,17297,30338.8,24.709,910746,3158.27,0.000814435,0.1041,0,0
208144719,69443274,17397,154327,97.2694,4608610,13720.3,0.000630281,0.0889042,0.0918576,0.588706
208138986,69443274,16843,3514600,993.064,141743000,123790,0.000282554,0.0352216,0.0354148,0.631719
208132041,69443274,16163,8465430,37420.5,420728000,4861110,0.00442039,0.574231,0.539661,1.02204
208130372,69443274,15987,1787440,4003.31,72360700,500934,0.00223969,0.280252,0.271878,0.523326
208135176,69443274,16453,2343810,706.891,98110400,88721.2,0.000301599,0.0378535,0.0403039,1.20241
208123856,69443274,1042,1106900,636.71,38322600,82628.9,0.00057522,0.0746491,0.0769665,0.61497
208146593,69443274,17546,22735.4,72.2679,908363,10724.5,0.00317865,0.471708,0,0
208117070,69443274,106,174503,47.9465,6856230,5671.02,0.00027476,0.032498,0.0324911,0.346033
208139451,69443274,16915,63800500,101810,2656520000,13636100,0.00159575,0.21373,0.204193,1.27992
208118622,69443274,448,693984,747.761,28846200,90807.9,0.00107749,0.13085,0.130423,0.618174
208132223,69443274,16195,63566.8,332.359,3171990,42215.1,0.00522851,0.664107,0.632814,0.95821
208123210,69443274,966,875850,2179.59,41204800,278998,0.00248854,0.318546,0.298853,0.929084
208136455,69443274,16619,558439,96.6542,21249000,11993.9,0.000173079,0.0214775,0.0215344,0.851659
208118055,69443274,321,54912.3,48.5518,2320520,6251.81,0.000884169,0.113851,0.113605,0.271817
208129530,69443274,15934,517631,1222.37,26089500,152565,0.00236148,0.294736,0.294552,0.16903
208133687,69443274,16339,842706,132.226,32923200,17361.2,0.000156906,0.0206018,0.0200689,1.13412
208128011,69443274,15728,847657,283.236,21958700,36174.3,0.00033414,0.0426757,0.0460006,0.942369
208127644,69443274,15697,599907,597.932,13655200,80355.6,0.000996707,0.133947,0.133805,0.475073
208123582,69443274,1008,3071560,3523.08,135435000,478536,0.001147,0.155796,0.160461,1.06038
208134576,69443274,16410,63109.3,12.9606,2467840,1537.11,0.000205367,0.0243564,0.024368,0.104162
208134720,69443274,16419,2064570,1492.98,86725700,195339,0.000723145,0.0946152,0.0906601,0.880535
208131280,69443274,16071,256544,109.996,10999300,13717.8,0.000428762,0.0534714,0.0525234,0.415841
208138681,69443274,16780,334462,163.099,12025700,19619.4,0.000487647,0.0586597,0.0542324,1.21608
208142994,69443274,17250,8283880,1598.47,219986000,191149,0.000192962,0.0230748,0.024109,1.48425
208122346,69443274,882,941526,1106.6,43974200,137341,0.00117533,0.145871,0.145807,0.383587
208136220,69443274,16578,2568460,1774.73,112224000,255161,0.000690971,0.099344,0.0948839,1.54029
208123223,69443274,969,817113,1619.13,33331800,214079,0.00198152,0.261994,0.25107,0.92233
208135354,69443274,16469,2234940,511.211,87684500,65916.4,0.000228736,0.0294936,0.0315216,1.71504
208131869,69443274,16152,62325.3,27.3059,2129420,3540.97,0.000438119,0.0568143,0.0547592,0.622323
208119470,69443274,588,3204090,3455.84,130512000,467566,0.00107857,0.145928,0.151101,1.066
208129370,69443274,15895,2570030,1212.17,87833700,152454,0.000471657,0.0593199,0.0576982,0.938983
208118303,69443274,398,1884400,68.5284,54446400,8596.19,3.63661e-05,0.00456176,0.00451232,1.18884
208130208,69443274,15975,1875550,1811.75,70875300,223684,0.000965984,0.119263,0.118329,0.545211
208136950,69443274,16684,5525990,4152.69,256529000,532630,0.000751483,0.0963863,0.0967492,0.734159
208146575,69443274,17543,122109,224.157,3800420,31615.9,0.00183572,0.258916,0.273156,0.533407
208138846,69443274,16799,245597,24.7357,9632950,2951.21,0.000100716,0.0120165,0.0119002,0.548461
208141534,69443274,17112,349396,252.977,13763000,30424.4,0.00072404,0.0870769,0.0870359,0.585068
208144119,69443274,17365,209560,383.11,10147900,47259.5,0.00182816,0.225518,0.232922,0.436447
208136871,69443274,16674,1800560,1127.06,82837100,141018,0.000625947,0.0783186,0.075351,0.595656
208139825,69443274,16984,2398050,393.52,90192600,47974.3,0.0001641,0.0200056,0.0201747,0.880946
208142110,69443274,17163,252103,196.419,7479140,24956.7,0.000779122,0.0989942,0.105265,0.691362
208145763,69443274,17424,3002230,1614.39,106961000,208513,0.000537732,0.0694528,0.0768376,1.61828
208117770,69443274,216,458275,349.008,11967600,45769.2,0.00076157,0.0998729,0.0999986,0.617708
208117105,69443274,121,103479,1084.17,5980070,139017,0.0104772,1.34344,1.33902,0.540737
208144788,69443274,17403,751219,817.468,18788100,106958,0.00108819,0.14238,0.144274,1.01311
208139328,69443274,16891,269395,118.859,10482300,14541.9,0.000441207,0.0539799,0.0543798,0.455874
208142254,69443274,17175,554233,160.284,20397100,19257.5,0.0002892,0.0347462,0.0350032,0.747225
208142073,69443274,17161,372175,257.718,11450700,32601.5,0.000692465,0.0875972,0.0943948,0.752586
208117735,69443274,209,1216450,1873.78,52346600,231297,0.00154038,0.190141,0.190339,0.480113
208138675,69443274,16777,625991,147.866,24923000,18629.6,0.000236211,0.0297601,0.0298301,0.708504
208147012,69443274,111220626,658629,470.852,26125400,58100.1,0.000714897,0.0882137,0.0884125,0.938759
208129406,69443274,15902,406163,201.882,13384300,24817.5,0.000497047,0.0611024,0.060064,0.608308
208135345,69443274,16467,2234940,511.211,87684500,65916.4,0.000228736,0.0294936,0.0315216,1.71504
208117996,69443274,292,174637,180.867,5735800,22180.9,0.00103568,0.127012,0.12701,0.242068
208133186,69443274,16299,365172,61.6918,11033200,7961.85,0.000168939,0.021803,0.0224406,0.750137
208142056,69443274,17159,372175,257.718,11450700,32601.5,0.000692465,0.0875972,0.0943948,0.752586
208138361,69443274,16734,159233,30.7662,5491060,3548.09,0.000193215,0.0222824,0.0225005,0.382878
208148220,69443274,112892265,104165,368.52,3842860,54164,0.00353786,0.519984,0.508583,0.255537
208122496,69443274,918,2203260,24523.6,102945000,3170040,0.0111306,1.4388,1.42176,0.777854
208138520,69443274,16754,2760320,1159.01,105143000,147909,0.000419882,0.053584,0.0516987,1.13726
208136419,69443274,16612,1571850,166.747,60326400,21326,0.000106083,0.0135674,0.0132498,0.98791
208132716,69443274,16257,384200,56.292,12347100,7487.49,0.000146517,0.0194885,0.0194725,1.21956
208124035,69443274,1062,1126610,4591.21,59565300,578528,0.00407525,0.513513,0.475943,0.710797
208128876,69443274,15823,822006,241.855,32271400,34093.3,0.000294225,0.0414757,0.0404082,1.193
208134452,69443274,16401,547157,47.4574,18395200,6806.68,8.67345e-05,0.0124401,0.012491,1.48136
208138609,69443274,16768,381833,192.013,14895900,26539.8,0.000502871,0.0695063,0.0698415,0.818639
208128631,69443274,15791,131401,15.5594,4822670,1989.62,0.000118411,0.0151416,0.0135374,0.928246
208121457,69443274,786,34857.4,657.077,2112940,84261.4,0.0188504,2.41732,0,0
208135255,69443274,16460,603226,77.6098,26513200,9505.22,0.000128658,0.0157573,0.0157153,0.504526
208123956,69443274,1056,9168260,21877.7,447684000,3005170,0.00238624,0.32778,0.30646,1.00566
208117108,69443274,122,1683350,60.2947,48170900,7577.74,3.58182e-05,0.00450158,0.0044406,1.26807
208141970,69443274,17152,170141,30.4438,5014400,3717.63,0.000178933,0.0218503,0.0218619,0.271184
208143274,69443274,17293,64189.1,40.873,2020210,5152.7,0.000636759,0.0802737,0.0815096,0.391954
208143417,69443274,17308,279751,81.2174,8612070,9939.56,0.00029032,0.03553,0.03553,0.870403
208129247,69443274,15878,276651,412.599,13930100,52420.3,0.00149141,0.189482,0.162217,0.983956
208131837,69443274,16146,285719,561.748,13893200,78135.9,0.00196608,0.273471,0.272475,0.490673
208137284,69443274,16712,310427,96.1571,11328700,11757,0.000309757,0.0378738,0.0378595,0.293235
208118028,69443274,305,361000,315.007,17025600,40237.1,0.000872594,0.11146,0.107873,1.12869
208118287,69443274,393,25607.1,17.0687,1237210,2177.18,0.000666559,0.0850223,0,0
208121008,69443274,750,104626,337.018,2581400,43487.6,0.00322115,0.415647,0.414984,0.546154
208124224,69443274,1079,1165590,748.227,49315100,94372.6,0.000641929,0.0809654,0.0857636,0.812895
208119687,69443274,610,2490940,2722.85,107690000,369437,0.0010931,0.148312,0.147399,0.729694
208133089,69443274,16285,760838,78.9027,24961700,11106.3,0.000103705,0.0145975,0.014278,0.490138
208136818,69443274,16667,493523,86.4032,18774000,10849.5,0.000175074,0.0219839,0.0220215,0.499203
208117027,69443274,87,335040,67.8876,9760350,9485.34,0.000202625,0.028311,0.0274598,0.59658
208131861,69443274,16149,62325.3,27.3059,2129420,3540.97,0.000438119,0.0568143,0.0547592,0.622323
208138956,69443274,16828,42644200,76154.1,1970680000,9674310,0.0017858,0.226861,0.233138,0.701486
208146688,69443274,17573,185707,135.374,4958340,16349.7,0.000728969,0.0880402,0.0712641,1.36744
208123499,69443274,997,946191000,1280330,37715400000,167178000,0.00135314,0.176685,0.173427,1.49432
208144366,69443274,17378,69665.3,11.0047,2334420,1482.46,0.000157966,0.0212797,0.0212933,0.23935
208125681,69443274,15591,232467,68.9833,6696690,8689.78,0.000296745,0.0373808,0.0390068,1.14841
208146789,69443274,17592,601880,73.4171,10369900,8656.42,0.000121979,0.0143823,0.014657,0.711616
208146625,69443274,17556,216410,130.228,5879060,16318.5,0.000601764,0.0754054,0.0751447,1.15526
208118418,69443274,412,1583680,1963.96,68228600,239148,0.00124013,0.151008,0.149669,0.632643
208128819,69443274,15814,868735,328.908,35380500,39576.7,0.000378605,0.0455567,0.045796,0.724306
208139160,69443274,16873,244783,17.1324,10024500,2106.34,6.99901e-05,0.00860491,0.00860491,0.569038
208129115,69443274,15863,1375820,3609.25,38794400,597224,0.00262335,0.434087,0.436572,1.4468
208131799,69443274,16141,9163870,26061,431532000,3576520,0.00284388,0.390285,0.37762,0.725945
208119056,69443274,525,458221,45.6551,14555300,6133.53,9.96354e-05,0.0133855,0.0134574,0.528599
208127844,69443274,15716,68284.2,12.1322,1497420,1763.41,0.000177673,0.0258246,0.0258139,0.162594
208144465,69443274,17387,688988,127.904,16988400,16484.7,0.00018564,0.023926,0.0274938,1.10718
208117904,69443274,247,69837.8,541.298,3954880,67258.5,0.00775078,0.963067,0.963061,0.0362487
208138914,69443274,16819,8064640,10998.7,363528000,1373960,0.00136381,0.170368,0.177868,0.686372
208146330,69443274,17510,178975,44.6088,2871450,5390.34,0.000249247,0.0301179,0.0291245,0.632166
208118296,69443274,395,2672810,1091.72,81506700,135970,0.000408453,0.0508717,0.0515366,1.12293
208135236,69443274,16459,492297,71.7016,21123400,8908.45,0.000145647,0.0180957,0.0175564,0.578694
208123442,69443274,989,851911,783.785,37900000,96453.2,0.000920032,0.11322,0.116863,0.542284
208133106,69443274,16289,205906,21.604,5740990,3139.89,0.000104922,0.0152491,0.0153092,0.473701
208133261,69443274,16309,20751000,8436.23,779604000,1107540,0.000406546,0.0533728,0.0584074,1.66278
208128741,69443274,15805,604864,117.42,25044400,14510.3,0.000194126,0.0239894,0.0244347,0.478918
208141174,69443274,17086,1162920,728.163,40115600,96059.5,0.00062615,0.0826019,0.0816205,0.773726
208148375,69443274,124372464,69616.5,28.4039,2277040,3491.45,0.000408005,0.0501526,0.0501526,0.0263822
208131703,69443274,16124,22082600,55937.8,1042260000,7546060,0.00253312,0.34172,0.331579,0.691603
208138500,69443274,16744,34746.5,7.4261,889881,879.217,0.000213722,0.0253037,0,0
208124238,69443274,1080,39619900,95275.5,1862180000,12914100,0.00240474,0.32595,0.315674,0.821151
208146949,69443274,17650,68664.9,0.919332,693598,107.832,1.33887e-05,0.00157041,0.00157805,0.567005
208131824,69443274,16142,2416180,9003.4,118425000,1236630,0.0037263,0.511812,0.48761,0.685088
208128069,69443274,15750,477342000,854792,19988800000,111272000,0.00179073,0.233108,0.224948,1.3917
208118635,69443274,454,435767,845.425,19477700,115965,0.00194008,0.266117,0.263141,0.680535
208122426,69443274,902,405192,2621.1,21679000,333012,0.0064688,0.821863,0.806875,0.846452
208127478,69443274,15686,3231250,2146.06,71548400,290181,0.000664157,0.0898043,0.0966906,1.06733
208147742,69443274,111220794,903795,366.405,24720600,45243.2,0.000405407,0.0500592,0.0499817,0.907472
208134733,69443274,16420,454452,631.072,18843500,82143.6,0.00138864,0.180753,0.184138,0.364099
208124719,69443274,1125,553932,324.18,24767000,39686.6,0.000585234,0.0716453,0.0714553,0.509695
208125204,69443274,10701,699804,847.187,31557800,109309,0.00121061,0.1562,0.139106,1.41721
208140075,69443274,16997,544319,170.535,21364700,20705.9,0.0003133,0.03804,0.0376932,0.410195
208140642,69443274,17046,69938,95.328,2863990,11573.1,0.00136304,0.165476,0.165476,0.383729
208117910,69443274,248,429936,758.907,15442400,103618,0.00176516,0.241008,0.230884,0.708302
208117634,69443274,184,1822420,4053.93,64294800,549354,0.00222447,0.301441,0.347266,1.18696
208120048,69443274,647,3557250,3761.78,126131000,495650,0.0010575,0.139335,0.13271,0.882805
208134227,69443274,16391,91323.6,280.749,4109150,42225.3,0.00307422,0.46237,0.46112,0.438737
208147882,69443274,111220830,1507620,222.14,44830200,27933.5,0.000147344,0.0185282,0.0214564,1.60622
208142739,69443274,17212,1298800,388.569,36585900,47474.8,0.000299175,0.0365528,0.038436,0.721698
