id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208325264,69444777,16548,1608570,59205.8,93104600,8501170,0.0368064,5.28491,5.28491,0.549077
208324110,69444777,16030,32435400,1351660,1720990000,193460000,0.0416722,5.96445,5.91229,0.760266
208323080,69444777,10674,6853920,98787.6,399269000,15159000,0.0144133,2.21172,2.21172,0.66757
208321202,69444777,291,6643510,450225,390804000,62753600,0.0677691,9.44585,9.44586,0.414677
208323110,69444777,10692,1573600,62884.8,88207700,9883170,0.0399622,6.28059,6.28059,0.394482
208322372,69444777,797,5105470,128003,259413000,16976700,0.0250718,3.3252,3.3252,0.617393
208326041,69444777,16952,699380,10850.5,36723600,1474470,0.0155144,2.10825,2.10825,0.780352
208326546,69444777,17585,139856,5586.94,8755560,785073,0.0399478,5.61344,5.61326,0.20917
208321611,69444777,465,2867160,101226,136622000,14291100,0.0353052,4.9844,4.98422,0.531764
208322027,69444777,646,139876,13650.3,9284720,1949120,0.0975884,13.9347,13.9347,0.0297491
208325707,69444777,16703,2902430,95835,160907000,13292600,0.0330189,4.57982,4.57982,0.703508
208324882,69444777,16367,244783,11928,13860000,1632490,0.0487288,6.66915,6.66915,0.163271
208325932,69444777,16858,839256,16368.4,43697400,2115150,0.0195034,2.52026,2.52026,0.228599
208322617,69444777,915,524535,16026.6,29567200,2131400,0.0305539,4.0634,4.0634,0.315481
208322561,69444777,859,69938,2527.39,4761990,351086,0.0361376,5.01996,5.01996,0.104006
208324050,69444777,15995,1818390,181237,120241000,25856800,0.099669,14.2196,14.2196,0.202557
208324407,69444777,16140,1433730,88126.1,84552900,13835900,0.0614663,9.65026,9.65026,0.430794
208323911,69444777,15923,3252120,156911,158359000,22982300,0.0482488,7.06688,7.06688,0.545861
208323432,69444777,15699,489168,14666.6,20902900,1970510,0.0299827,4.0283,4.02902,0.268715
208320655,69444777,123,419628,5526.3,21622300,788157,0.0131695,1.87823,1.87823,0.370663
208323892,69444777,15909,13372900,985198,951170000,152272000,0.0736711,11.3866,11.3747,0.403963
208326390,69444777,17376,34969,1942.09,2403120,274841,0.0555376,7.85956,0,0
208325704,69444777,16702,2587710,46514,127476000,6306960,0.017975,2.43728,2.43728,0.851176
208323121,69444777,10696,454597,4618.25,25843100,587805,0.010159,1.29302,1.29302,0.217623
208323943,69444777,15939,3042010,171915,175293000,24171800,0.0565138,7.94599,7.94615,0.446129
208323636,69444777,15791,209814,13011.5,13185800,1768940,0.0620143,8.43098,8.43098,0.0471628
208324665,69444777,16278,34969,1942.1,2362460,270930,0.0555377,7.74773,0,0
208324622,69444777,16230,244783,12610.6,13749300,1723640,0.0515176,7.04151,7.04151,0.0994324
208322201,69444777,682,664410,23017.6,43384000,3132230,0.0346437,4.7143,4.7143,0.135099
208323381,69444777,15675,2233000,104759,125159000,14559300,0.0469139,6.52009,6.50484,0.324042
208326350,69444777,17325,244783,5838.57,12417800,779954,0.023852,3.18631,3.18631,0.162991
208326225,69444777,17161,489566,10488,21860800,1606520,0.021423,3.28151,3.28151,0.495609
208322325,69444777,749,2412860,87022.4,121128000,11693800,0.0360661,4.84645,4.84645,0.307727
208321209,69444777,296,2902430,263236,205593000,38272600,0.0906951,13.1864,13.1864,0.139496
208322022,69444777,637,10280900,237073,550490000,31138300,0.0230596,3.02876,3.02876,0.372494
208326346,69444777,17318,4657070,132533,225532000,18256600,0.0284585,3.92018,3.95956,0.406006
208326190,69444777,17111,69938,1517.45,3255730,228498,0.021697,3.26715,3.26715,0.36283
208326117,69444777,17014,419628,16837.6,22453600,2265740,0.0401252,5.3994,5.3994,0.0789212
208326302,69444777,17263,418443,6376.71,15707100,835175,0.0152391,1.99591,1.99555,0.296701
208322887,69444777,1077,69938,3195.25,3908760,429176,0.0456868,6.13653,6.13653,0.0109249
208325962,69444777,16876,7833060,231660,404044000,31464300,0.0295746,4.01686,4.01686,0.488703
208326292,69444777,17250,9113650,212757,404104000,28893000,0.0233449,3.1703,3.18374,0.502985
208325355,69444777,16587,69938,2437.57,4188920,352622,0.0348533,5.04192,5.04192,0.120554
208324647,69444777,16257,384659,6854.91,16601100,900409,0.0178207,2.3408,2.3408,0.487505
208325700,69444777,16701,944163,48109.8,51272400,7075480,0.050955,7.49391,7.49391,0.324949
208320576,69444777,88,2202710,134948,134595000,18399700,0.0612648,8.35321,8.35306,0.149463
208323406,69444777,15689,106308,2100.88,4193450,308112,0.0197622,2.89829,3.09908,0.158136
208322657,69444777,968,3741680,136539,276000000,20042400,0.0364914,5.35652,5.35652,0.255247
208323572,69444777,15761,34969,2053.07,2198620,282660,0.0587111,8.08316,0,0
208323897,69444777,15912,2660760,174733,174646000,26980000,0.0656704,10.14,10.0453,0.620447
208325766,69444777,16723,314721,3697.11,14988300,498020,0.0117473,1.58242,1.58242,0.301312
208324380,69444777,16122,2797520,149295,170059000,24333700,0.0533668,8.69831,8.69831,0.458818
208324702,69444777,16322,7588270,200445,387424000,27009700,0.0264151,3.5594,3.5594,0.570022
208322778,69444777,1011,1049070,133830,73655600,19459500,0.12757,18.5492,18.5492,0.0852945
208326590,69444777,111220670,699380,16785.6,34532600,2299230,0.0240007,3.28752,3.28752,0.449185
208323617,69444777,15782,2832490,173640,174760000,24081000,0.061303,8.50171,8.50171,0.12432
208326324,69444777,17291,34969,1277.06,2241400,184334,0.0365199,5.27134,0,0
208324698,69444777,16319,1084040,58732.2,65012500,8228570,0.0541791,7.59066,7.59066,0.144235
208323961,69444777,15947,1608410,115591,93230500,15894000,0.0718666,9.88184,9.88182,0.309863
208321727,69444777,519,2972360,58664.8,177591000,8313320,0.0197367,2.79687,2.79687,0.473119
208321310,69444777,360,314721,27007.2,19830100,3865210,0.0858131,12.2814,12.2814,0.12751
208326157,69444777,17070,104907,4949.23,6577280,671907,0.0471773,6.40479,6.40479,0.0262146
208321597,69444777,455,69938,4498.63,4358520,625244,0.0643232,8.93998,8.93998,0.12822
208322075,69444777,669,27506200,1214180,1452630000,174580000,0.044142,6.34694,6.27812,0.867355
208325213,69444777,16479,664411,26565.5,38209300,3651760,0.0399836,5.49624,5.49624,0.30802
208324295,69444777,16078,839256,36008.7,53106800,5088220,0.0429055,6.06278,6.06278,0.66589
208326071,69444777,16975,1084040,18733.6,49815000,2439680,0.0172813,2.25055,2.25055,0.627279
208322408,69444777,829,524535,15739.7,31362700,2252700,0.030007,4.29466,4.29466,0.465741
208323532,69444777,15728,944014,27788.6,43103200,3737150,0.0294366,3.95879,3.95855,0.330437
208324700,69444777,16320,1084040,58732.2,65012500,8228570,0.0541791,7.59066,7.59066,0.144235
208325799,69444777,16744,34969,896.172,1676440,119635,0.0256276,3.42116,0,0
208326494,69444777,17510,175332,1370.25,3618870,183374,0.00781514,1.04586,1.04199,0.155778
208321247,69444777,325,209814,2713.26,11643100,408177,0.0129318,1.94542,1.94542,0.349644
208326149,69444777,17058,1258880,35858,65588900,4838020,0.028484,3.8431,3.8431,0.522328
208323162,69444777,10713,4406090,156636,298483000,22849600,0.0355498,5.18592,5.18592,0.423586
208326504,69444777,17525,2331430,75869.6,124778000,10521800,0.032542,4.51301,4.58309,0.32865
208325222,69444777,16487,4860690,137105,247142000,18612800,0.0282068,3.82924,3.82924,0.658575
208324178,69444777,16065,3006330,147888,161569000,20217400,0.0491923,6.72493,6.72363,0.644656
208326451,69444777,17456,444369,13626.4,22599600,1811170,0.0306646,4.07582,4.06619,0.151601
208326445,69444777,17449,589212,20033.1,31148900,2716030,0.0339999,4.60959,4.64788,0.257992
208326565,69444777,17638,332852,10266.2,17147700,1425670,0.0308432,4.28319,4.49094,0.27503
208321657,69444777,485,55530800,2314640,3294530000,314603000,0.0416822,5.66538,5.66538,0.576956
208325810,69444777,16762,944163,22185.8,51386700,3013630,0.0234979,3.19185,3.19185,0.850808
208326453,69444777,17459,74905.1,3119.72,4070300,435274,0.0416489,5.81101,5.79097,0.150879
208321364,69444777,391,4755780,220360,270348000,35235900,0.0463351,7.40907,7.40907,0.36168
208326584,69444777,111220654,524535,19947.1,28782500,3066540,0.0380282,5.84621,5.84621,0.384403
208320699,69444777,141,8311650,494884,497057000,68344900,0.059541,8.22278,8.19781,0.248316
208321573,69444777,445,1433250,19130.3,63942900,2818300,0.0133475,1.96636,1.96597,0.46642
208326634,69444777,111220814,34969,137.35,990057,18067.7,0.00392778,0.516678,0,0
208322253,69444777,702,734349,68086.1,49836500,9411560,0.0927163,12.8162,12.8162,0.073944
208322015,69444777,629,2762550,65072.9,149532000,8604670,0.0235554,3.11475,3.11475,0.320985
208323054,69444777,1128,1818390,63091.6,113816000,8576430,0.0346964,4.7165,4.7165,0.191155
208323209,69444777,15570,174845,8241.59,9998790,1125870,0.0471365,6.43922,6.43922,0.0718811
208324017,69444777,15959,2762550,178928,195624000,26912200,0.0647693,9.74183,9.74182,0.400749
208325973,69444777,16883,1328820,30233.9,67914900,4035950,0.0227524,3.03724,3.03724,0.562746
208320727,69444777,156,629442,81112,44050500,11728300,0.128863,18.6329,18.6329,0.0853258
208326067,69444777,16973,69938,3801.73,4376700,534066,0.0543585,7.63628,7.63628,0.0557688
208326146,69444777,17053,8077840,224944,401314000,30415500,0.027847,3.7653,3.7653,0.498353
208324116,69444777,16035,32435400,1351660,1720990000,193460000,0.0416722,5.96445,5.91229,0.760266
208325792,69444777,16736,1084040,32756.5,55723200,4369050,0.0302171,4.03034,4.03034,0.350935
208326403,69444777,17396,446872,14968.2,22571600,2016700,0.0334954,4.51292,4.51982,0.132312
208326470,69444777,17482,279710,4607.94,13912000,615987,0.016474,2.20224,2.2021,0.45958
208323424,69444777,15695,69761.2,4002.54,4641160,570409,0.0573749,8.1766,8.17359,0.215391
208324363,69444777,16111,594473,61759.9,39912800,9092560,0.10389,15.2952,15.2952,0.198655
208326043,69444777,16954,1084040,19120.9,56615200,2651230,0.0176386,2.4457,2.4457,0.320076
208324853,69444777,16353,8147780,216722,409625000,29343900,0.026599,3.60146,3.60146,0.601289
208320881,69444777,189,1014100,34663.3,57069800,4635210,0.0341813,4.57076,4.57076,0.210431
208323814,69444777,15843,5734920,196959,321332000,26623200,0.0343438,4.6423,4.6423,0.447677
208324073,69444777,16010,7972680,331053,400719000,50079400,0.0415235,6.28138,6.28126,0.884035
208322649,69444777,955,991764,15069.6,32183200,2004530,0.0151947,2.02118,1.96577,0.618476
208326306,69444777,17268,940339,25420.6,44338000,3400670,0.0270334,3.61643,3.61314,0.252891
208326552,69444777,17592,105802,1934.83,4200300,263986,0.0182874,2.4951,0,0
208320917,69444777,209,1223920,27387.9,64052900,3667110,0.0223773,2.99621,2.99621,0.368026
208326140,69444777,17045,594473,13990.1,29099500,2077440,0.0235336,3.49459,3.49459,0.37758
208320663,69444777,127,1293850,50146.8,73763800,6932620,0.0387577,5.35812,5.35812,0.234244
208326218,69444777,17151,174845,6731,9876580,926585,0.0384969,5.29946,5.29946,0.236746
208323189,69444777,182305697,1538240,57428.8,63516600,8649140,0.0373341,5.62276,5.62188,0.764146
208322648,69444777,954,34969,4620.07,2425210,665654,0.132119,19.0355,0,0
208325516,69444777,16661,1398760,75815.1,91145300,10460600,0.0542016,7.47851,7.47851,0.0781383
208323394,69444777,15682,104775,1181.53,2909250,158440,0.0112768,1.51218,1.51134,0.46285
208321940,69444777,566,1258610,120681,79451500,17594500,0.0958843,13.9793,13.9778,0.276285
208325996,69444777,16900,489566,22923.3,29831300,3177480,0.0468238,6.49039,6.49039,0.0837221
208321335,69444777,375,31122400,1753270,1849860000,273826000,0.0563347,8.79835,8.79835,0.446543
208325149,69444777,16458,1153980,23266,61486000,3165150,0.0201616,2.74282,2.74282,0.863428
208326242,69444777,17182,6137170,195983,275017000,27316100,0.0319338,4.45093,4.43932,0.620651
208326660,69444777,111220898,34967.8,1442.37,2445830,204020,0.0412486,5.83453,0,0
208325229,69444777,16497,1223920,23635,54941600,3143840,0.019311,2.56868,2.56868,0.637912
208325531,69444777,16668,29304000,1082820,1711670000,151526000,0.0369514,5.17083,5.17083,0.650466
208321579,69444777,448,699380,30539.5,42113600,4251630,0.0436666,6.07914,6.07914,0.395666
208326018,69444777,16916,34969,1964.96,2463300,280673,0.0561914,8.02635,0,0
208321300,69444777,353,1678510,143943,110967000,19794500,0.0857566,11.7929,11.7929,0.179467
208326371,69444777,17352,38743300,963995,1891250000,133503000,0.0248816,3.44583,3.42007,0.558763
208324206,69444777,16077,19198000,1626070,1313930000,236716000,0.0847,12.3303,12.3303,0.386424
208325445,69444777,16624,6119580,187310,308757000,25431300,0.0306083,4.15573,4.15573,0.535806
208320647,69444777,121,104907,9654.52,7165540,1354830,0.0920293,12.9146,12.9146,0.0273279
208326058,69444777,16967,9651440,277238,496608000,37308600,0.0287251,3.8656,3.8656,0.456763
208325017,69444777,16437,4056400,154828,238705000,22858500,0.0381687,5.63515,5.63515,0.669639
208325939,69444777,16862,139876,1379.76,6262990,183105,0.00986414,1.30905,1.30905,0.0859838
208320905,69444777,203,104906,2801.23,5799020,384287,0.0267023,3.66316,3.66316,0.135449
208322403,69444777,827,1014100,101484,71316800,14669500,0.100073,14.4656,14.4656,0.0790626
208320593,69444777,95,7762820,452142,451088000,61622400,0.0582445,7.93814,7.93795,0.514281
208326561,69444777,17612,34943.8,1477.99,2254130,209766,0.0422963,6.00294,0,0
208326673,69444777,112892325,34969,1251,1835950,167255,0.0357746,4.78296,0,0
208323322,69444777,15622,15021300,547845,724376000,75794400,0.0364712,5.0458,5.06494,0.54467
208326000,69444777,16902,839256,31704.5,45166300,4349490,0.0377769,5.18256,5.18256,0.236256
208326124,69444777,17025,9475680,190980,424659000,28077600,0.0201548,2.96313,2.96284,0.680029
208321588,69444777,452,839116,54525.7,51071800,7549000,0.0649799,8.99637,8.99649,0.207659
208322565,69444777,861,944163,64051.8,53490000,9644510,0.0678397,10.2149,10.2149,0.412727
208321242,69444777,323,62734400,2362490,3524790000,327318000,0.0376585,5.21752,5.21752,0.532239
208325825,69444777,16781,384659,12356.9,20575500,1725660,0.0321243,4.48621,4.48621,0.634407
208326450,69444777,17455,444369,13626.4,22599600,1811170,0.0306646,4.07582,4.06619,0.151601
208321064,69444777,258,7378460,432081,447739000,59625600,0.0585598,8.08104,8.08104,0.185319
208322527,69444777,838,69938,7540.79,5031280,1066580,0.107821,15.2504,15.2504,0.0119333
208325108,69444777,16442,944163,47300.2,57255500,6719990,0.0500975,7.11741,7.11741,0.203098
208324879,69444777,16366,1608570,26774.2,73992200,3729680,0.0166447,2.31862,2.31862,0.306028
208323307,69444777,15612,34961.9,699.021,1101550,94683.3,0.0199938,2.70818,0,0
208326656,69444777,111220880,104907,5268.64,7447140,758666,0.050222,7.23179,7.23179,0.0268181
208326442,69444777,17446,380979,5655.67,11881400,741661,0.0148451,1.94673,1.87754,0.594218
208322758,69444777,997,1058830000,46710000,60011100000,6734620000,0.0441146,6.36041,6.34565,0.687082
208325478,69444777,16636,1223920,18727.4,52123600,2500200,0.0153012,2.04279,2.04279,0.756682
208324185,69444777,16066,2867430,164831,168085000,22390200,0.057484,7.80847,7.80843,0.554247
208324575,69444777,16200,244783,16149.2,14847100,2265890,0.0659735,9.25674,9.25674,0.0663134
208322641,69444777,943,8199920,135640,309098000,19301300,0.0165417,2.35383,2.35317,0.87659
208323410,69444777,15690,100374,1792.53,3559360,261943,0.0178586,2.60967,2.75792,0.669479
208326503,69444777,17523,2331430,75869.6,124778000,10521800,0.032542,4.51301,4.58309,0.32865
208322631,69444777,930,2028200,86415.4,119012000,11997000,0.0426069,5.91509,5.91509,0.280581
208321207,69444777,295,3147210,310460,201729000,43904700,0.098646,13.9504,13.9504,0.191727
208321549,69444777,433,1153980,43384.8,68113100,5891310,0.0375959,5.10522,5.10522,0.345455
208325008,69444777,16434,1293850,42503,71722200,6529320,0.03285,5.04642,5.04642,0.691414
208325420,69444777,16613,1713480,54921.3,93256900,7496490,0.0320525,4.37501,4.37501,0.585778
208326165,69444777,17082,314721,13385.3,19872400,1836430,0.0425306,5.83511,5.83511,0.06086
208326396,69444777,17386,800867,16457.3,29906800,2168730,0.0205494,2.70798,2.54435,0.677089
208325402,69444777,16607,454597,18641.9,26172800,2583340,0.0410074,5.6827,5.6827,0.448621
208324624,69444777,16231,559504,7672.35,24522600,991498,0.0137128,1.7721,1.7721,0.556142
208326111,69444777,17011,139876,5597.64,7711960,750625,0.0400186,5.36636,5.36636,0.128123
208322001,69444777,610,2307950,156105,150248000,23148400,0.0676377,10.0298,10.0298,0.432203
208324419,69444777,16147,69938,4874.84,4511690,709946,0.0697023,10.1511,10.1511,0.313979
208320949,69444777,218,1853360,65206.8,111529000,10249000,0.0351831,5.52996,5.52996,0.645899
208326619,69444777,111220764,34969,1713.31,2322110,238910,0.0489951,6.83204,0,0
208320640,69444777,118,349465,18876,21677400,2603990,0.0540138,7.45136,7.45177,0.110551
208321672,69444777,493,21432300,791896,1150140000,109250000,0.0369486,5.09743,5.09696,0.519856
208322342,69444777,769,382187,23001.3,24856200,3219880,0.0601832,8.42488,8.42989,0.102795
208321660,69444777,486,3951500,228613,239131000,35714900,0.0578549,9.03831,9.03831,0.358266
208326178,69444777,17096,874225,28201.9,44494900,4337840,0.0322593,4.96193,4.96193,0.480993
208322621,69444777,919,909194,91994.8,64407300,13368800,0.101183,14.704,14.704,0.112905
208325538,69444777,16672,314721,13723.4,18628200,1908300,0.043605,6.06345,6.06345,0.399791
208326138,69444777,17042,1363790,34918.4,68330000,4963670,0.0256039,3.63962,3.63962,0.483064
208320680,69444777,133,349585,24817.8,23109400,3402120,0.0709923,9.7319,9.73178,0.0828278
208326651,69444777,111220870,279710,4607.94,13912000,615987,0.016474,2.20224,2.2021,0.45958
208326257,69444777,17205,69937.4,1123.25,2270460,151874,0.0160607,2.17157,2.17156,0.375148
208324086,69444777,16018,70802200,3732180,3880140000,534961000,0.0527127,7.55572,7.45787,0.711318
208325359,69444777,16589,279752,16589.6,17711100,2623010,0.059301,9.37619,9.37619,0.212898
208326047,69444777,16958,559504,11609.4,29475700,1568150,0.0207495,2.80275,2.80275,0.2697
208321567,69444777,442,1322610,56223.3,63036900,8676500,0.0425093,6.56012,6.56245,0.554275
208326517,69444777,17541,139874,2496.35,6033380,347280,0.0178471,2.48281,2.48283,0.90971
208322911,69444777,1096,979132,37978.1,56270400,5266730,0.0387875,5.37898,5.37898,0.218589
208323292,69444777,15605,489565,29009.1,27691400,3936850,0.0592548,8.04153,8.04153,0.231683
208326326,69444777,17293,69938,801.089,3157040,111032,0.0114543,1.58758,1.58758,0.0429929
208321103,69444777,278,9441590,399086,502960000,53721200,0.0422689,5.68984,5.68983,0.486405
208323180,69444777,10734,3077220,93963.5,226847000,14347000,0.0305352,4.66232,4.66231,0.214562
208321540,69444777,429,1675750,30519.9,75960300,4444290,0.0182128,2.65213,2.65135,0.462363
208324672,69444777,16287,909194,49120.3,54736800,6769190,0.0540262,7.44527,7.44527,0.220393
208326126,69444777,17026,629442,22989.1,35050300,3526680,0.036523,5.60287,5.60287,0.414352
208320850,69444777,165,2797520,105194,147166000,14273200,0.0376027,5.10208,5.10208,0.256214
208325815,69444777,16768,384659,6831.57,20548400,899517,0.0177601,2.33848,2.33848,0.539296
208326597,69444777,111220696,419628,9325.96,20280700,1374320,0.0222244,3.2751,3.2751,0.279403
208322397,69444777,822,28010100,1576740,1613740000,228688000,0.0562917,8.16447,8.16447,0.608793
208322606,69444777,905,837809,42988.8,37213500,6748950,0.051311,8.05547,8.04392,0.603099
208323578,69444777,15763,1014100,69826.4,62023400,9593750,0.0688558,9.46038,9.46038,0.0656651
208321654,69444777,484,1363790,84297.8,77924000,12235400,0.0618114,8.97164,8.97164,0.170272
208320502,69444777,56,11155100,463161,668312000,63257600,0.04152,5.67072,5.67072,0.47433
208325218,69444777,16481,629442,9188.59,31918000,1287220,0.014598,2.04503,2.04502,0.507833
208322298,69444777,724,314717,18755.9,19751700,2575790,0.059596,8.18448,8.18448,0.0867177
208324510,69444777,16196,524535,22225.6,32092900,3070670,0.0423719,5.85409,5.85409,0.619571
208326521,69444777,17547,1186950,29655.7,56553300,4311380,0.0249848,3.63232,3.63021,0.564641
208322913,69444777,1097,45317800,2045810,2488050000,279164000,0.0451436,6.16013,6.15455,0.437637
208326626,69444777,111220788,664411,11683.4,33497600,1608320,0.0175846,2.42067,2.42067,0.750006
208326380,69444777,17364,979132,28330.7,60658900,3860040,0.0289345,3.9423,3.9423,0.343392
208322866,69444777,1061,139876,7745.14,8806860,1159410,0.0553715,8.28885,8.28885,0.201228
208323843,69444777,15865,1818390,55141,93964800,7593590,0.0303241,4.176,4.176,0.405884
208323941,69444777,15938,2516880,134776,142866000,19311600,0.0535491,7.67287,7.6724,0.446327
208326614,69444777,111220754,209814,7437.26,12035300,1006870,0.0354469,4.79886,4.79886,0.235272
208324791,69444777,16329,6853920,168045,344992000,22381200,0.0245181,3.26545,3.26545,0.553406
208324929,69444777,16394,524535,44754,35376200,7279780,0.0853213,13.8785,13.8785,0.3008
208326555,69444777,17595,108.534,0.89928,3272.54,107.833,0.00828573,0.993547,0,0
208320536,69444777,68,1363790,54023.2,65337700,8186590,0.0396125,6.00282,6.00282,0.66119
208326652,69444777,111220872,209814,7220.55,14141700,995659,0.0344141,4.74544,4.74544,0.123536
208326558,69444777,17603,34955.4,402.567,1097210,57111.7,0.0115166,1.63384,0,0
208322382,69444777,810,559504,52996.5,38417100,7712290,0.0947204,13.7842,13.7842,0.0913258
208325891,69444777,16822,1049070,29130.5,62693700,4166200,0.027768,3.97132,3.97132,0.329281
208322354,69444777,778,3566840,181408,228851000,25711200,0.0508597,7.2084,7.2084,0.559256
208326127,69444777,17028,629442,22989.1,35050300,3526680,0.036523,5.60287,5.60287,0.414352
208320677,69444777,132,34969,3098.39,2368350,441200,0.0886039,12.6169,0,0
208326376,69444777,17359,69938,1035.1,3393940,143161,0.0148002,2.04697,2.04697,0.743228
208322571,69444777,867,2272980,45887.4,122791000,6137690,0.0201882,2.70028,2.70028,0.535428
208323507,69444777,15718,69936.2,3846.92,4332770,542681,0.0550061,7.75966,7.75966,0.0310799
208326448,69444777,17453,34969,1433.2,2193960,204525,0.040985,5.84875,0,0
208321024,69444777,241,1024800,19709.5,43164600,2821690,0.0192325,2.75341,2.70493,0.585386
208323034,69444777,1118,174845,8793.6,10194300,1199500,0.0502937,6.86038,6.86038,0.0981616
208324063,69444777,16002,57403700,2730800,3157190000,399821000,0.0475719,6.96508,6.96365,0.734156
208322736,69444777,982,279752,15519.2,16920500,2388150,0.0554749,8.53666,8.53666,0.125241
208323841,69444777,15863,1398630,24203.9,52678700,3357160,0.0173054,2.40031,2.40027,0.397476
208322803,69444777,1025,8003640,97773.6,414263000,15003000,0.0122161,1.87452,1.87427,0.636015
208325908,69444777,16842,20631600,615178,1370740000,93999900,0.0298172,4.55611,4.5561,0.474879
208326551,69444777,17591,118262,3467.56,6197390,485220,0.029321,4.10293,4.13946,0.0718475
208325473,69444777,16634,874225,28959,46186100,3900260,0.0331254,4.46139,4.46139,0.298563
208326007,69444777,16907,524535,11815.3,24287000,1562130,0.0225252,2.97812,2.97812,0.588242
208326038,69444777,16948,2761680,79593.4,162157000,12535600,0.0288207,4.53914,4.53854,0.821389
208326544,69444777,17583,1413810,46323.8,76588600,6450980,0.0327653,4.56284,4.68525,0.267009
208322724,69444777,977,384659,37848.1,26315900,5469180,0.098394,14.2183,14.2183,0.277659
208326303,69444777,17264,104522,1307.49,3910600,172889,0.0125092,1.65408,1.65358,0.456079
208326563,69444777,17615,34943.8,1477.99,2254130,209766,0.0422963,6.00294,0,0
208326217,69444777,17150,1049070,51910.1,58636100,7224890,0.0494821,6.88696,6.88696,0.177935
208321798,69444777,551,559504,39735.4,34947800,5448980,0.0710189,9.73894,9.73894,0.12989
208321642,69444777,479,769318,41334,45805000,6704970,0.0537281,8.71547,8.71547,0.446097
208326263,69444777,17214,139876,5433.87,7732080,750285,0.0388478,5.36393,5.36393,0.284006
208324905,69444777,16384,1993230,153994,136899000,24617700,0.0772584,12.3506,12.3506,0.260224
208326243,69444777,17183,1153940,20300.8,49467600,2683670,0.0175926,2.32567,2.3256,0.566541
208326511,69444777,17533,165356,5395.61,9253030,766540,0.0326302,4.63569,4.64345,0.165323
208322272,69444777,709,5839820,115781,309930000,15083200,0.0198262,2.58282,2.58282,0.310562
208326345,69444777,17317,1073200,20891,41834600,2851130,0.0194661,2.65667,2.64947,0.496905
208322193,69444777,678,34969,4580.51,2585010,704544,0.130988,20.1477,0,0
208325878,69444777,16811,104907,4925.71,6874560,706439,0.0469532,6.73396,6.73396,0.151448
208326578,69444777,111220626,664411,10421.9,34752200,1416850,0.0156859,2.13249,2.13249,0.7909
208325938,69444777,16861,979132,10194.6,48589400,1330870,0.0104118,1.35923,1.35923,0.336321
208326169,69444777,17086,1398760,44814.9,75617100,6033820,0.032039,4.31369,4.31369,0.199152
208326139,69444777,17044,1363790,34918.4,68330000,4963670,0.0256039,3.63962,3.63962,0.483064
208320293,69444777,17,2272980,78853.6,137292000,10803000,0.0346917,4.75278,4.75278,0.627393
208322880,69444777,1072,419628,8988.93,24303700,1398700,0.0214212,3.33319,3.33319,0.394494
208322056,69444777,662,174845,9667.69,10491000,1298730,0.0552929,7.42792,7.42792,0.254824
208323833,69444777,15855,8322620,358736,483813000,49463800,0.0431038,5.94329,5.94329,0.476621
208326148,69444777,17056,1958260,42675.7,91305600,5775490,0.0217926,2.94929,2.94929,0.689521
208325934,69444777,16859,174845,1435.73,8883180,187010,0.00821147,1.06957,1.06957,0.168459
208323842,69444777,15864,769314,17340.2,35866500,2394100,0.0225398,3.112,3.112,0.290655
208325788,69444777,16734,174845,9415.2,10732000,1313030,0.0538489,7.50968,7.50968,0.0973794
208325968,69444777,16880,559504,24573.1,32759500,3439670,0.0439194,6.14772,6.14772,0.174433
208322358,69444777,781,69938,673.904,3609780,89051.8,0.00963573,1.2733,1.2733,0.0532703
208320622,69444777,110,139876,7814.02,8910840,1082980,0.0558639,7.74243,7.74243,0.136845
208325253,69444777,16541,1503670,39456,82790100,5410900,0.0262398,3.59847,3.59847,0.780193
208323913,69444777,15924,3112240,232867,188772000,33459600,0.0748231,10.751,10.751,0.302897
208326256,69444777,17204,419628,12111.4,20816500,1604360,0.0288621,3.8233,3.8233,0.146093
208321219,69444777,307,2093260,68339.4,101129000,9499780,0.0326473,4.53826,4.59073,0.384417
208324134,69444777,16041,4266220,219664,275910000,30135600,0.0514892,7.06378,7.06378,0.544101
208326227,69444777,17163,349690,7612.35,15059600,1174320,0.0217688,3.35817,3.35817,0.432757
208322589,69444777,880,419628,18755,27283800,2635530,0.0446943,6.28063,6.28063,0.0687978
208323624,69444777,15787,3287070,175963,184908000,23791000,0.0535318,7.23774,7.23775,0.228746
208324648,69444777,16258,384659,6854.91,16601100,900409,0.0178207,2.3408,2.3408,0.487505
208322010,69444777,622,69938,3445.27,4168940,473128,0.0492618,6.76496,6.76496,0.500593
208322038,69444777,652,69938,4785.81,4643730,669503,0.0684293,9.57281,9.57281,0.00396459
208323839,69444777,15861,3986340,96685,182510000,13344900,0.0242541,3.34765,3.3476,0.463461
208326670,69444777,112892275,139876,7334.72,8279600,1150970,0.0524373,8.22853,8.22853,0.156446
208320871,69444777,183,1538640,65899.6,88505200,9593900,0.0428299,6.23533,6.23533,0.469522
208321258,69444777,330,34969,612.968,2105140,76017.4,0.0175289,2.17385,0,0
208324197,69444777,16070,944163,40260.1,56946900,5287540,0.042641,5.60025,5.60025,0.156964
208324425,69444777,16153,69938,4874.84,4511690,709946,0.0697023,10.1511,10.1511,0.313979
