id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208400950,69445427,16131,11968500,22259.7,474297000,2917000,0.00185987,0.243724,0.249174,0.769233
208402874,69445427,111220656,34476.1,81.4826,1235530,10887.2,0.00236345,0.31579,0,0
208399275,69445427,165,1503670,1800.45,62965900,243677,0.00119737,0.162055,0.162055,1.42487
208401827,69445427,16774,468616,412.921,20946700,54647.1,0.000881151,0.116614,0.115236,0.404661
208403075,69445427,124372440,22417.2,62.1122,753887,8255.79,0.00277074,0.36828,0,0
208399796,69445427,919,611525,1036.68,27915700,138455,0.00169524,0.22641,0.217101,1.15165
208402642,69445427,17390,646925,1184.04,19525300,156410,0.00183025,0.241775,0.233413,0.45864
208402299,69445427,17153,794187,1583.24,31292500,209532,0.00199354,0.263832,0.268469,0.502571
208399704,69445427,810,378462,214.706,17282700,26652.1,0.00056731,0.0704221,0.0673227,0.723234
208399552,69445427,574,1323940,1345.59,52179200,170059,0.00101636,0.128449,0.129547,0.319153
208399205,69445427,61,100213,150.797,3635780,20010.3,0.00150476,0.199678,0.204,0.657251
208401875,69445427,16813,50376000,126669,2541060000,17840400,0.00251448,0.354145,0.348329,0.900961
208400144,69445427,10723,2886710,5635.11,143431000,752265,0.00195209,0.260596,0.266419,0.3951
208402459,69445427,17295,61797.5,107.684,2392140,13613.1,0.00174253,0.220286,0.212567,0.615267
208399291,69445427,189,628677,107.555,28492100,14136.9,0.000171081,0.0224868,0.022509,0.743282
208401284,69445427,16383,1979280,5565.98,96370000,782393,0.00281213,0.395293,0.394815,0.560341
208401415,69445427,16470,209814,7.04205,9048410,878.098,3.35633e-05,0.00418513,0.00418513,0.829345
208400971,69445427,16153,69792.9,22.6872,2902440,2816.08,0.000325064,0.0403491,0.0403936,0.748912
208401788,69445427,16736,827457,283.877,33240100,35821.3,0.000343072,0.0432908,0.0399962,0.522713
208400966,69445427,16149,69792.9,22.6872,2902440,2816.08,0.000325064,0.0403491,0.0403936,0.748912
208399506,69445427,501,136426,72.7958,3374000,9396.58,0.000533594,0.068877,0.0684795,0.810552
208399213,69445427,72,104542,42.223,4842630,5410.96,0.000403885,0.0517586,0.0517575,0.100805
208402214,69445427,17084,34969,28.6352,1750520,3632.88,0.000818873,0.103889,0,0
208401716,69445427,16687,2711010,8668.05,125170000,1164710,0.00319735,0.429622,0.420302,0.524346
208399859,69445427,951,1261320,3471.2,71935600,469796,0.00275204,0.372463,0.374874,0.363108
208399224,69445427,92,279752,368.467,10129400,45734.9,0.00131712,0.163484,0.163484,0.521277
208401775,69445427,16728,3944620,2786.93,164255000,362732,0.000706515,0.0919561,0.0916836,1.08083
208399460,69445427,435,171878,322.119,6614980,44541.4,0.00187412,0.259145,0.258492,0.583009
208399719,69445427,836,69938,63.6333,1595180,7528.81,0.000909853,0.10765,0.10765,0.255034
208399989,69445427,1064,7859980,12639.8,355617000,1773340,0.00160812,0.225617,0.228302,0.588556
208401709,69445427,16680,11941800,29814.8,534121000,4036830,0.00249668,0.338042,0.33542,0.749376
208399507,69445427,502,9935520,13776.8,361495000,1853160,0.00138662,0.186518,0.189923,1.12301
208399700,69445427,803,19428500,14459.5,764215000,1890180,0.000744242,0.097289,0.0971254,1.32903
208400150,69445427,10728,551947,1126.77,29255400,149966,0.00204146,0.271703,0.274453,0.297243
208401853,69445427,16794,34969,9.96508,1681550,1236.74,0.000284969,0.0353668,0,0
208402681,69445427,17445,486495,734.566,10544000,104717,0.00150991,0.215249,0.200464,0.966479
208402895,69445427,111220722,230008,542.48,9236230,67961.3,0.00235853,0.295474,0.26907,0.488136
208399804,69445427,934,494664,389.914,13289300,52103.3,0.000788239,0.105331,0.113197,0.720478
208400436,69445427,15765,3023440,2413.23,136017000,312202,0.000798171,0.10326,0.10597,0.690775
208400369,69445427,15701,365402,1197.48,10955000,170900,0.00327715,0.467704,0.49944,0.910742
208402662,69445427,17418,5136030,9355.91,190950000,1213680,0.00182162,0.236307,0.231067,0.980507
208399447,69445427,418,888648,1658.41,34544500,230768,0.00186622,0.259684,0.256787,0.839378
208399473,69445427,453,50319800,53474.8,1915590000,6766590,0.0010627,0.134472,0.132085,0.814884
208402849,69445427,17579,173853,57.8361,3029820,7805.21,0.000332673,0.0448956,0.0448613,0.532285
208402599,69445427,17356,92776.7,165.866,3436860,21841,0.0017878,0.235415,0.232704,0.210981
208401387,69445427,16449,69366.4,48.1574,2966070,6700.87,0.000694248,0.0966011,0.0966011,0.133463
208401588,69445427,16609,134874,34.711,6142950,4616.46,0.000257358,0.0342278,0.0346995,0.376428
208402274,69445427,17126,876088,1528.55,32830000,201593,0.00174474,0.230105,0.234814,0.506827
208403055,69445427,111220904,764779,898.62,24412400,115568,0.00117501,0.151112,0.152261,0.951955
208402411,69445427,17258,1085900,1182.49,33017000,162441,0.00108895,0.149591,0.148961,0.574375
208399925,69445427,1007,9739380,18516.5,454451000,2521280,0.0019012,0.258875,0.267065,0.585953
208402191,69445427,17051,526020,798.939,19706600,104408,0.00151884,0.198486,0.20056,0.41958
208399411,69445427,361,7764560,6128.48,273195000,766700,0.00078929,0.0987435,0.0986766,1.03467
208400795,69445427,16013,10329800,14041.6,423443000,1825240,0.00135933,0.176698,0.175734,0.873766
208399532,69445427,537,405615,354.509,17322300,44044.4,0.000874003,0.108586,0.106443,0.289182
208399533,69445427,541,1117060,1355.71,44764200,164306,0.00121364,0.147088,0.146922,0.502914
208401326,69445427,16409,15839000,14973.7,674726000,1971430,0.000945366,0.124467,0.126371,1.0557
208400817,69445427,16029,1265370,2864.22,57921100,360209,0.00226354,0.284667,0.267664,0.609413
208399356,69445427,280,34010.6,100.638,1783300,12840.6,0.00295903,0.377548,0,0
208399185,69445427,30,34968.9,4.97606,1535060,627.013,0.0001423,0.0179306,0,0
208402161,69445427,17004,1652710,760.406,71281900,100369,0.000460096,0.0607297,0.0673353,1.27452
208402843,69445427,17565,429877,402.283,9185230,55030.7,0.000935809,0.128015,0.127494,1.10643
208399435,69445427,401,322203,108.984,7128480,14049.6,0.000338245,0.0436049,0.0446194,0.808713
208399861,69445427,952,3569650,3308.85,126344000,446564,0.000926939,0.1251,0.119028,0.989178
208401301,69445427,16394,513651,1255.61,25645900,166264,0.00244449,0.32369,0.323577,0.259737
208400958,69445427,16139,615233,620.941,22305200,80493.2,0.00100928,0.130834,0.136219,0.880306
208400848,69445427,16053,489566,833.038,21547400,101159,0.00170159,0.206629,0.206629,0.309493
208400781,69445427,16002,48420300,128732,1756430000,18028700,0.00265863,0.372337,0.371931,1.14555
208401026,69445427,16195,67279,20.3982,2530400,2699.58,0.000303189,0.0401252,0.0396135,0.5739
208401810,69445427,16762,829721,1383.53,34415200,192016,0.00166746,0.231423,0.223676,0.567259
208401429,69445427,16479,505718,243.468,21462300,32132.8,0.000481432,0.0635389,0.0635192,0.494661
208402835,69445427,17553,34969,1.99472,1034320,250.414,5.70427e-05,0.00716103,0,0
208401163,69445427,16292,183418,602.963,6572040,80728.2,0.00328737,0.440132,0.43252,0.174261
208401699,69445427,16668,25296400,63189.6,1115340000,8768280,0.00249797,0.346622,0.341517,0.748577
208401864,69445427,16802,34773.7,13.0883,1512200,1709.56,0.000376383,0.0491623,0,0
208399470,69445427,450,1116530,159.763,19786300,19445.9,0.00014309,0.0174164,0.0167937,0.958086
208400918,69445427,16104,8857890,10017.6,272731000,1292390,0.00113092,0.145903,0.14659,0.728723
208400710,69445427,15960,1490870,8632.94,79103600,1156670,0.00579054,0.775837,0.769783,0.327042
208399173,69445427,8,854837000,1581080,33366300000,213141000,0.00184958,0.249335,0.250524,1.30828
208402825,69445427,17538,2498390,2757.11,62635100,353593,0.00110355,0.141528,0.142248,1.63708
208399685,69445427,772,1215370,810.99,55955800,103571,0.000667277,0.0852174,0.0831996,0.722588
208400729,69445427,15974,4997750,26018.7,205549000,3980150,0.00520608,0.796389,0.778232,0.752418
208400190,69445427,15576,7336400,8436.41,320411000,1121260,0.00114994,0.152835,0.159345,0.915906
208399343,69445427,262,2989260,2714.74,110115000,374595,0.000908166,0.125314,0.125657,1.17557
208399389,69445427,328,1696340,3431.38,51220100,488469,0.00202281,0.287955,0.277105,1.1374
208399360,69445427,287,33840.5,27.7052,1529270,3634.05,0.000818699,0.107388,0,0
208401731,69445427,16699,4005950,9894.03,164121000,1406600,0.00246983,0.351127,0.352632,0.740538
208400037,69445427,1132,7962120,12122.6,265888000,1666270,0.00152253,0.209275,0.204973,0.773645
208401793,69445427,16739,104907,93.1398,4398630,12165.3,0.000887832,0.115963,0.115963,0.465626
208401340,69445427,16417,200775,79.2442,8562720,10757.9,0.000394691,0.0535819,0.053072,0.19022
208400743,69445427,15983,3341970,2575.03,122489000,348097,0.000770515,0.104159,0.101535,0.951597
208402529,69445427,17346,908772,196.427,29603100,24299.4,0.000216145,0.0267387,0.0267349,0.680512
208400165,69445427,182305693,418682,404.765,10522200,51120.1,0.00096676,0.122098,0.121959,0.769851
208400991,69445427,16169,9274060,15178.7,342870000,2042860,0.00163669,0.220277,0.223116,0.992807
208400000,69445427,1077,34366.9,4.95086,1478980,665.203,0.000144059,0.0193559,0,0
208400086,69445427,10678,3948570,6717.04,187060000,946936,0.00170113,0.239818,0.242948,0.576939
208402169,69445427,17018,244647,389.864,10049700,52589.8,0.00159358,0.214962,0.214992,0.724899
208400132,69445427,10708,1213480,3742.71,69240000,554067,0.00308428,0.456594,0.454833,0.742266
208401248,69445427,16349,1697310,1159.83,69540700,158283,0.000683335,0.0932547,0.0976996,1.04165
208399514,69445427,511,724367,298.322,33935700,38715.8,0.000411837,0.0534478,0.0538277,0.514941
208399393,69445427,333,312853,141.515,13322400,18327.9,0.000452339,0.0585831,0.0588883,0.765923
208401766,69445427,16721,991946,580.886,43962600,74209.5,0.000585603,0.0748121,0.0734517,0.528775
208401844,69445427,16787,67201.9,55.5456,2682120,7306.16,0.000826548,0.10872,0.108689,0.0160881
208400880,69445427,16079,659119,1750.26,31393000,230111,0.00265545,0.349119,0.349774,0.552369
208401933,69445427,16869,984692,951.668,47032900,120929,0.000966462,0.122809,0.120847,0.694845
208399248,69445427,126,418794,65.4534,9589720,8629.26,0.00015629,0.020605,0.020609,0.792603
208402416,69445427,17263,343269,302.178,10821200,40082.5,0.000880297,0.116767,0.118092,0.435196
208402831,69445427,17547,937895,1051.47,30187800,135157,0.0011211,0.144107,0.145531,0.968679
208401188,69445427,16313,11999800,9164.26,457563000,1253570,0.000763699,0.104466,0.105979,1.0873
208401696,69445427,16665,524535,188.364,25354500,24724.8,0.000359107,0.0471366,0.0471366,0.30096
208399675,69445427,750,174704,32.4058,3533360,3928.49,0.00018549,0.0224865,0.0224734,0.746709
208402646,69445427,17397,197749,213.583,4331540,28725,0.00108007,0.14526,0.139154,0.553593
208399420,69445427,374,853099,957.195,32931900,127488,0.00112202,0.149441,0.149469,0.792056
208401122,69445427,16267,348680,95.4378,14874700,12470.9,0.000273712,0.035766,0.0357702,0.704369
208402683,69445427,17447,122202,131.913,2383130,19693,0.00107947,0.161152,0.160408,0.533743
208402400,69445427,17241,690365,962.26,23776200,127294,0.00139384,0.184387,0.181619,0.318558
208401908,69445427,16843,3126530,4028.97,128117000,535808,0.00128864,0.171375,0.165086,0.653827
208399748,69445427,861,841114,850.822,28175100,127504,0.00101154,0.15159,0.160755,1.10319
208401444,69445427,16501,69938,65.9625,2734690,8705.99,0.000943157,0.124482,0.124482,0.685255
208399195,69445427,45,287172,441.851,11170200,58766.2,0.00153863,0.204637,0.203847,0.307992
208399340,69445427,258,5376590,4790.65,239184000,662035,0.000891019,0.123133,0.123585,0.95
208401196,69445427,16319,921723,712.526,39897300,92546.2,0.000773037,0.100406,0.0992373,0.852929
208402638,69445427,17386,798658,1944.51,23691900,275829,0.00243473,0.345365,0.341899,0.83016
208400603,69445427,15893,2252500,2198.09,85772400,289296,0.000975842,0.128433,0.131266,1.16389
208402023,69445427,16934,354758,1651.57,16667800,212867,0.00465549,0.600033,0.585281,0.64403
208399785,69445427,903,517589,1491.53,23021100,193729,0.00288169,0.374292,0.373343,0.61618
208399546,69445427,564,2200040,872.694,100251000,110606,0.000396672,0.0502747,0.0503727,1.01438
208402709,69445427,17474,159011,12.3818,1778490,1860.18,7.78677e-05,0.0116984,0.0111675,0.840485
208399503,69445427,496,346488,375.21,14491300,55706.8,0.00108289,0.160775,0.160197,0.97591
208402039,69445427,16950,622638,984.986,25636600,129838,0.00158195,0.208528,0.212753,0.493498
208400478,69445427,15799,2158990,2533.32,90999300,327160,0.00117338,0.151534,0.150276,1.07667
208399326,69445427,240,390637,944.442,12592600,124163,0.0024177,0.317849,0.354626,0.896488
208401457,69445427,16526,33713.6,91.4789,1540120,12982.7,0.00271341,0.385089,0,0
208401894,69445427,16819,7006700,17455.7,364988000,2456120,0.00249129,0.350538,0.344402,0.651977
208401426,69445427,16478,1095040,448.65,45681300,61172.6,0.000409712,0.0558635,0.0560583,0.68046
208401236,69445427,16337,208522,27.1095,9070360,3512.34,0.000130007,0.0168439,0.0169323,0.796958
208399408,69445427,358,94961.6,122.471,4427550,15472.8,0.00128969,0.162937,0.162355,0.0971377
208402777,69445427,17529,587268,133.377,12963300,17194.7,0.000227114,0.0292791,0.0291682,0.456816
208400652,69445427,15925,718052,1297.14,29963800,169741,0.00180647,0.23639,0.243392,0.691552
208401484,69445427,16542,139876,27.7416,6264650,3541.72,0.00019833,0.0253204,0.0253204,0.390768
208401907,69445427,16842,15265700,42289.2,805037000,5980610,0.0027702,0.391767,0.386364,0.851613
208399936,69445427,1020,2042530,2465.44,88241700,323730,0.00120706,0.158495,0.153443,0.80312
208401226,69445427,16326,279337,30.9909,12431200,3876.17,0.000110945,0.0138763,0.0138823,0.429362
208400280,69445427,15629,726106,745.186,32288200,98013.4,0.00102628,0.134985,0.134975,0.517771
208399230,69445427,100,664411,1540.77,26591800,210985,0.002319,0.317552,0.317552,0.880487
208401752,69445427,16712,303448,1061.77,11622500,144883,0.003499,0.477457,0.475706,0.387807
208402371,69445427,17196,423847,559.788,16772000,71761.4,0.00132073,0.16931,0.170578,0.33575
208402406,69445427,17250,7087470,5915.77,233391000,780263,0.00083468,0.11009,0.111731,0.688374
208402620,69445427,17369,1185440,2485.27,41773100,343585,0.0020965,0.289838,0.282953,0.744054
208402204,69445427,17076,849877,851.061,34308500,109143,0.00100139,0.128422,0.129884,0.236965
208402378,69445427,17209,1813330,1535.4,65262400,203482,0.00084673,0.112215,0.114264,0.536389
208401901,69445427,16826,233579,433.281,11044900,59995.6,0.00185497,0.256854,0.24018,0.469351
208402428,69445427,17272,824314,865.021,32407800,110455,0.00104938,0.133996,0.133741,0.415269
208399365,69445427,292,171368,201.125,5828040,26954,0.00117365,0.157287,0.156117,0.720752
208399310,69445427,216,429944,1552.7,13892100,220922,0.00361142,0.513839,0.580124,0.778312
208401903,69445427,16828,35772400,95813.7,1854010000,13586800,0.00267842,0.379812,0.375282,0.915851
208402892,69445427,111220718,242176,286.399,7801990,36282,0.00118261,0.149817,0.144429,0.493749
208402009,69445427,16927,2617870,6355.83,115678000,832005,0.00242786,0.317818,0.328098,0.781316
208402170,69445427,17023,13640000,17363.5,478186000,2336570,0.00127299,0.171303,0.171842,0.825001
208399567,69445427,593,1244070,168.777,22290400,21775.4,0.000135665,0.0175033,0.0177359,0.734826
208400074,69445427,1142,803459,1105.93,28327200,135594,0.00137646,0.168763,0.168659,0.682305
208402092,69445427,16993,22417.2,62.1122,753887,8255.79,0.00277074,0.36828,0,0
208402672,69445427,17431,840062,1386.01,28252500,183316,0.00164989,0.218217,0.216166,0.897965
208399485,69445427,472,296599,350.432,11563900,44564.4,0.0011815,0.150251,0.157152,0.423871
208402374,69445427,17204,385118,488.113,15741900,62653.4,0.00126744,0.162686,0.159921,0.32548
208399769,69445427,879,4900170,7937.08,151687000,1078180,0.00161976,0.22003,0.226359,0.888745
208400471,69445427,15791,194165,370.788,8963980,47972.1,0.00190965,0.247068,0.246026,0.224056
208402160,69445427,17002,34969,23.2135,1765780,2986.18,0.00066383,0.0853951,0,0
208400927,69445427,16111,698663,943.711,25901400,120537,0.00135074,0.172525,0.172393,0.558269
208402196,69445427,17059,68129.5,65.6815,3035680,8194.99,0.000964069,0.120285,0.120278,0.0811845
208399290,69445427,188,304364,2388.04,19352700,306909,0.007846,1.00836,1.01466,0.322563
208401598,69445427,16616,759511,249.538,33406800,32300.2,0.000328551,0.0425276,0.0433406,0.248972
208400476,69445427,15796,967547,1565.96,40425700,217200,0.00161848,0.224486,0.230905,1.13157
208401797,69445427,16741,264948,673.355,9873430,90190.6,0.00254146,0.340408,0.343081,0.551419
208401923,69445427,16860,172746,129.747,6150820,17311.2,0.000751082,0.100212,0.100028,0.513753
208401022,69445427,16193,867131,587.309,28928400,76081.2,0.000677302,0.087739,0.0883072,0.51249
208402700,69445427,17466,69938,14.7533,2153940,1868.66,0.000210949,0.0267187,0.0267187,0.189332
208401438,69445427,16494,174731,33.156,7600680,4324.69,0.000189755,0.0247506,0.0247531,0.335447
208399803,69445427,931,1665520,2282.14,56895000,306897,0.00137023,0.184265,0.190823,0.696794
208400854,69445427,16058,14983200,18778.9,483918000,2587890,0.00125333,0.172719,0.171932,1.07866
208401625,69445427,16634,715250,309.845,29163000,39117.2,0.000433198,0.0546903,0.0498706,0.58682
208402752,69445427,17508,543812,316.78,9675440,41712.3,0.000582518,0.0767034,0.0699577,1.58761
208401535,69445427,16578,2543050,3875.44,114645000,531689,0.00152393,0.209075,0.216431,0.870776
208402494,69445427,17318,3693590,2284.48,114002000,291465,0.000618498,0.0789109,0.0798951,0.936053
208399788,69445427,906,398615,615.414,13823700,80994.1,0.00154388,0.203189,0.227826,0.405339
208399529,69445427,533,2284480,1881.28,74814900,244137,0.000823504,0.106868,0.103896,0.690162
208401064,69445427,16229,541417,265.39,24228600,33746.2,0.000490176,0.0623294,0.0647367,0.406867
208402201,69445427,17068,1239110,1241.54,51961500,159316,0.00100196,0.128573,0.134986,0.537131
208401461,69445427,16528,25470.9,84.3349,1278440,11502.5,0.00331103,0.451593,0,0
208402172,69445427,17026,428353,578.659,14437600,75197,0.00135089,0.175549,0.171013,0.745877
208403049,69445427,111220898,34969,7.55454,1117930,950.178,0.000216035,0.027172,0,0
208402647,69445427,17398,68033.6,49.2994,1663170,6609.76,0.000724632,0.0971543,0.0971616,0.24187
208399448,69445427,421,34969,32.5156,962033,3767.25,0.00092984,0.107731,0,0
208399607,69445427,647,3518530,6648.52,117725000,896568,0.00188957,0.254813,0.282366,0.962353
208400287,69445427,15633,374799,1004.58,15373600,130231,0.00268031,0.34747,0.348311,0.509538
208399415,69445427,366,406279,173.978,17307000,23609.7,0.000428223,0.0581121,0.0587736,0.513949
208402003,69445427,16920,55742800,103367,2361630000,13945100,0.00185435,0.250168,0.256786,0.785639
208402838,69445427,17558,200276,256.824,5685460,34739.2,0.00128235,0.173457,0.169403,1.30803
208403061,69445427,111220930,33925,128.236,1129060,15476.4,0.00377999,0.456195,0,0
208401230,69445427,16330,327038,330.244,10082800,47670.3,0.0010098,0.145764,0.132379,0.89408
208402304,69445427,17159,360843,430.256,11572700,54567,0.00119236,0.151221,0.149401,0.450231
208399950,69445427,1033,3589660,13287.1,195749000,1733330,0.00370148,0.482867,0.47422,0.727976
208400564,69445427,15861,3417710,2734.39,108959000,359168,0.000800065,0.10509,0.108133,0.851465
208401720,69445427,16691,655023,1389,27954200,181416,0.00212054,0.276962,0.271193,0.773369
208402227,69445427,17092,16911400,22448.2,593387000,2961510,0.0013274,0.175119,0.175212,0.741915
208399730,69445427,849,69938,41.0839,2863680,5007,0.000587434,0.071592,0.071592,0.590115
208402363,69445427,17183,929189,1256.64,34162200,164567,0.00135241,0.177108,0.172033,0.379895
208399283,69445427,178,648338,872.122,20909200,125473,0.00134516,0.19353,0.192071,0.60307
208402464,69445427,17298,1018060,2622.55,43007800,345219,0.00257601,0.339093,0.328665,0.599083
208401277,69445427,16377,244783,875.499,11650600,125545,0.00357663,0.512883,0.512883,0.5324
208399399,69445427,343,244361000,350316,9636150000,47054300,0.0014336,0.19256,0.1935,1.05841
208399670,69445427,743,657160,413.525,23778100,55637.7,0.00062926,0.0846639,0.0843742,0.610389
208399257,69445427,137,664009,258.691,28168000,32291.6,0.00038959,0.0486312,0.0486391,0.606515
208401445,69445427,16509,15400500,20385.4,675001000,2768070,0.00132368,0.179738,0.182266,0.955548
208399368,69445427,296,2576290,1551.35,117391000,200290,0.000602166,0.0777434,0.0781634,0.766208
208399998,69445427,1074,174752,90.4303,3883540,11003.7,0.000517478,0.0629676,0.0629475,0.617186
208400171,69445427,182305705,1651160,2078.09,66596700,274688,0.00125856,0.166361,0.16574,0.431048
208399787,69445427,905,454524,486.509,14906900,59475.4,0.00107037,0.130852,0.130836,0.594156
208402670,69445427,17429,311723,331.278,12397300,41524.6,0.00106273,0.13321,0.134179,0.59404
208399934,69445427,1017,18349900,31578.7,837243000,4359740,0.00172092,0.23759,0.240154,0.595784
208399271,69445427,159,9111460,28688.1,302355000,4253000,0.00314858,0.466774,0.44445,1.12276
208399645,69445427,701,5231160,12126.1,231970000,1553790,0.00231805,0.297026,0.284638,0.555727
208400253,69445427,15611,139289,139.705,5552520,18248.7,0.00100298,0.131013,0.131231,0.530677
208401840,69445427,16785,169591,103.97,7659970,13628.6,0.000613062,0.0803617,0.0803948,0.145431
208401896,69445427,16821,1197370,3840.41,58272800,526437,0.00320738,0.439662,0.405827,0.669448
208399744,69445427,859,68477.7,65.9792,2842250,8200.54,0.000963513,0.119755,0.121491,0.947766
208402734,69445427,17493,274358,489.462,11224300,62371,0.00178403,0.227335,0.228328,0.444555
208399980,69445427,1056,10489900,18938.9,481625000,2586400,0.00180544,0.246561,0.249176,0.597719
208399216,69445427,79,34900.8,8.76281,1648290,1099.98,0.000251077,0.0315174,0,0
208400772,69445427,15997,2522000,4369.89,88052300,565444,0.00173271,0.224205,0.233175,0.686562
208401906,69445427,16841,1879890,5527.81,101201000,794028,0.0029405,0.42238,0.41524,0.779518
208400709,69445427,15959,2411610,15097.2,132446000,2025940,0.00626022,0.840077,0.834002,0.352591
208399184,69445427,28,1398740,2452.94,55537400,316044,0.00175367,0.225949,0.225947,0.530922
208399222,69445427,90,103245,255.702,2918980,33325.7,0.00247664,0.322782,0.32284,0.157818
208401361,69445427,16431,243637,132.264,10483800,17714.2,0.000542873,0.0727072,0.0767631,0.573558
208402490,69445427,17315,1229730,3229.88,43699900,415835,0.00262649,0.338151,0.327849,0.571404
208402636,69445427,17381,1134330,2214.71,29880200,314147,0.00195245,0.276946,0.261482,0.99595
208399398,69445427,342,6046230,4165.88,224563000,528150,0.000689004,0.087352,0.0863924,0.848188
208402390,69445427,17228,163768,110.171,4163740,14568,0.00067273,0.0889553,0.0876592,0.85441
208402745,69445427,17501,1850620,2730.66,46948600,356792,0.00147554,0.192796,0.182879,1.17343
208403079,69445427,124372464,43152.6,134.938,1253220,17780.7,0.003127,0.412042,0.412317,0.092834
208399961,69445427,1042,809758,1334.32,34964200,189729,0.0016478,0.234303,0.249113,0.683276
208402516,69445427,17337,229758,194.388,6135480,25443.1,0.000846055,0.110738,0.111884,0.499892
208402879,69445427,111220670,526020,798.939,19706600,104408,0.00151884,0.198486,0.20056,0.41958
208400552,69445427,15855,7391440,7633.58,286201000,965293,0.00103276,0.130596,0.128267,0.988514
208400444,69445427,15771,2354380,1740.56,107959000,225727,0.000739283,0.0958753,0.0977894,0.791304
208401036,69445427,16203,244636,615.401,10641900,92736.2,0.00251557,0.379078,0.378884,1.07385
208402653,69445427,17405,34969,5.3576,1223710,682.548,0.00015321,0.0195186,0,0
208400423,69445427,15755,2269950,811.232,101555000,102849,0.000357379,0.0453089,0.0453502,0.815009
208402175,69445427,17030,356934,468.421,11287800,60973.2,0.00131235,0.170825,0.162949,0.835781
208399458,69445427,433,1019610,991.447,29482400,129780,0.000972376,0.127284,0.131113,0.620158
208399467,69445427,445,1360530,1711.69,47294800,229411,0.0012581,0.168618,0.170302,0.513657
208400842,69445427,16049,2552710,3692.45,104905000,445875,0.00144648,0.174667,0.174666,0.452444
208402974,69445427,111220872,205703,216.737,8497560,27213.7,0.00105364,0.132296,0.133563,0.583303
208402756,69445427,17510,180420,32.9794,2974140,4376.44,0.000182792,0.024257,0.0239275,0.624423
208401250,69445427,16351,32282.3,17.7373,1425630,2308.55,0.000549443,0.0715115,0,0
208399355,69445427,279,67902.7,134.943,3050060,17593.1,0.00198729,0.259093,0.260545,0.365486
208399732,69445427,851,1328760,3133.77,60543400,410586,0.00235842,0.309,0.307282,0.597041
208402971,69445427,111220868,104282,97.4067,4264720,12170.9,0.000934073,0.116712,0.116711,0.236673
208401198,69445427,16320,921723,712.526,39897300,92546.2,0.000773037,0.100406,0.0992373,0.852929
208401356,69445427,16428,1005340,933.348,42541300,122271,0.000928388,0.121621,0.115644,0.784553
208400797,69445427,16014,8655270,12679.7,355833000,1654620,0.00146497,0.191169,0.190215,0.845525
208401586,69445427,16608,264460,199.403,11347000,26622.5,0.000754,0.100667,0.101163,0.918811
208399422,69445427,377,131758,45.4777,5157340,6063.74,0.000345161,0.0460218,0.0452896,0.344949
208399648,69445427,704,174795,179.537,5354740,22174.9,0.00102713,0.126863,0.126852,0.462608
208400940,69445427,16121,10401800,33395.1,411907000,4700390,0.0032105,0.451881,0.441357,0.755917
208402279,69445427,17131,210126,321.671,7229690,43571.5,0.00153085,0.207359,0.20716,0.333229
208402984,69445427,111220882,784752,1125.45,25159000,146810,0.00143414,0.187078,0.187478,1.00379
208401137,69445427,16277,94175.3,107.801,3748940,14834.5,0.00114468,0.15752,0.19508,1.46614
208402828,69445427,17543,133340,809.735,4740540,98111.6,0.00607271,0.7358,0.756301,0.798442
208399307,69445427,212,13185400,83738.5,454542000,11058300,0.00635084,0.838675,0.833254,0.778265
208402665,69445427,17422,772352,2325.58,34883200,291819,0.00301104,0.377832,0.357644,0.96891
208401690,69445427,16658,34692400,78067.9,1534230000,10799100,0.00225029,0.311282,0.30876,0.809448
208402377,69445427,17207,1813330,1535.4,65262400,203482,0.00084673,0.112215,0.114264,0.536389
208400592,69445427,15878,323451,108.197,10708100,15314.8,0.000334507,0.0473482,0.045012,0.839652
208402508,69445427,17333,590083,755.401,22140600,95596.8,0.00128016,0.162006,0.16201,0.345895
208401700,69445427,16669,3204340,7699.51,146179000,1026200,0.00240284,0.320255,0.323254,0.675874
208399616,69445427,661,1217180,2155.62,34469700,279275,0.001771,0.229445,0.220394,0.695439
208401492,69445427,16546,95323.8,166.837,3849240,23832.2,0.00175021,0.250013,0.257753,0.438827
208401504,69445427,16556,34769.7,99.0614,1657390,14258.3,0.00284907,0.410077,0,0
208400580,69445427,15871,803034,222.786,24956300,34320.2,0.00027743,0.0427382,0.0433106,1.63425
208400683,69445427,15944,1643430,2609.3,65226800,322633,0.00158771,0.196316,0.196306,0.590675
208402024,69445427,16935,468847,1257.16,20722200,163453,0.00268139,0.348628,0.365404,0.683211
208400032,69445427,1125,496493,1803.85,21178100,253290,0.00363318,0.510158,0.55062,0.741918
208402026,69445427,16936,103742,186.043,3960730,24506.1,0.00179333,0.236223,0.236543,0.396101
208399243,69445427,118,209814,15.5321,9069980,1967.27,7.40282e-05,0.00937626,0.00937627,0.409882
208402367,69445427,17191,762004,1113.61,28540800,145730,0.00146142,0.191246,0.188457,0.328324
208399582,69445427,613,524535,455.908,22813600,56549.1,0.000869166,0.107808,0.107808,0.450602
208401102,69445427,16256,280766,247.645,12136300,32353.6,0.000882033,0.115233,0.119099,0.573185
208402972,69445427,111220870,255506,1231.21,11062500,152807,0.0048187,0.598056,0.587704,1.0063
