id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208667463,69448984,290,16124600,5299.43,519409000,864731,0.000328655,0.0536282,0.0528735,4.10537
208669751,69448984,938,1293520,362.915,34725700,55937.8,0.000280564,0.0432447,0.0431007,1.30156
208674286,69448984,15898,1878600,1524.17,50346400,187984,0.000811331,0.100066,0.100718,1.27435
208679311,69448984,16684,5979450,3490.24,248261000,503534,0.000583705,0.0842107,0.0812343,1.36233
208669498,69448984,856,21539700,9775.5,830605000,1284470,0.000453836,0.0596327,0.0604383,1.05962
208667204,69448984,211,1923300,1986.66,78082400,276128,0.00103294,0.14357,0.14357,1.04242
208669386,69448984,822,26132300,17378,1020720000,2258590,0.000665001,0.0864293,0.0846147,0.905983
208680885,69448984,17247,55123.9,53.2932,1895910,7265.29,0.000966788,0.131799,0.128096,0.282918
208667049,69448984,53,48888.4,0.563327,1465720,64.227,1.15227e-05,0.00131375,0.00131966,0.731811
208680855,69448984,17237,1171970,188.923,36601100,23679.7,0.000161201,0.0202051,0.0193122,1.21186
208668729,69448984,707,34969,17.4524,967558,2362.63,0.000499081,0.0675635,0,0
208679161,69448984,16620,69938,4.61197,1996040,549.062,6.59437e-05,0.00785069,0.00785069,0.339644
208677267,69448984,16182,87769.3,22.0177,3219680,2928.52,0.000250858,0.0333661,0.0344652,0.425748
208673083,69448984,15792,1886480,116.174,57953200,16865.8,6.15825e-05,0.00894035,0.0089473,1.10652
208680004,69448984,16903,34969,0.110766,1255420,13.5835,3.16753e-06,0.000388443,0,0
208679001,69448984,16544,1044740,98.8968,40688200,14811.1,9.46614e-05,0.0141768,0.0143121,0.849597
208673213,69448984,15811,5242130,3657.76,171679000,512227,0.000697762,0.0977135,0.0976865,1.43837
208680312,69448984,16998,209814,3.3137,7639390,403.03,1.57935e-05,0.00192089,0.00192089,1.33538
208680982,69448984,17287,67273.4,89.6114,1305970,11034.7,0.00133205,0.164027,0.164023,0.157255
208670425,69448984,1047,2167660,5934.72,115880000,739643,0.00273785,0.341217,0.341215,1.0703
208671195,69448984,1098,717871,33.828,23248200,4214.94,4.71227e-05,0.00587144,0.00499545,1.40986
208673219,69448984,15813,3423820,860.367,116917000,134966,0.000251289,0.0394197,0.0394332,2.10934
208680518,69448984,17106,69446.3,40.3991,3033180,4927.17,0.000581732,0.0709493,0.0709492,0.007846
208677113,69448984,16161,104907,7.5354,2884250,954.956,7.18293e-05,0.00910288,0.00910288,0.7255
208667369,69448984,250,1573600,647.476,51164300,84188.1,0.00041146,0.0535001,0.0535001,0.863192
208679740,69448984,16846,1527600,451.253,56884200,71737.3,0.0002954,0.0469608,0.0469483,1.85681
208675032,69448984,15962,239687,848.22,9662610,143623,0.00353886,0.59921,0.635831,1.3519
208678656,69448984,16449,42136.9,1.42012,1767930,205.869,3.37025e-05,0.00488571,0.00491458,0.614515
208679388,69448984,16728,4329130,1299.52,146554000,176891,0.00030018,0.0408605,0.0405977,1.16844
208671228,69448984,1120,34969,4.94485,1041950,796.119,0.000141407,0.0227664,0,0
208676345,69448984,16083,6147630,1123.96,237174000,169175,0.000182828,0.0275187,0.02739,1.77333
208669089,69448984,781,50604.2,127.727,1709520,15105,0.00252404,0.298494,0.297539,0.182161
208674999,69448984,15960,1719030,4506.5,69958600,762159,0.00262153,0.443365,0.463613,1.32769
208667603,69448984,351,3423160,226.119,109668000,32165.7,6.60556e-05,0.00939649,0.00942246,1.50599
208667342,69448984,236,1748150,1569.84,63676200,220338,0.000898002,0.126041,0.138391,1.88092
208679715,69448984,16840,22373400,18293.5,927390000,2457760,0.000817645,0.109852,0.10236,1.86547
208679769,69448984,16852,287377,84.8377,10565700,12070.7,0.000295213,0.0420028,0.045863,0.907289
208674408,69448984,15909,13107500,7987.89,523485000,1098680,0.000609415,0.0838207,0.0855146,1.48648
208671344,69448984,10729,1134540,276.456,49989200,36940,0.000243672,0.0325594,0.0324189,0.681093
208671758,69448984,15682,102191,800.902,3038660,141087,0.00783734,1.38062,1.38588,1.18734
208674216,69448984,15882,244221,262.556,9596420,33254.4,0.00107508,0.136165,0.135935,0.756923
208677324,69448984,16192,1245880,926.404,43988700,126919,0.000743575,0.101871,0.101056,0.599696
208679898,69448984,16872,58174.2,13.8285,1929970,2186.4,0.000237708,0.0375837,0.037248,0.621724
208669609,69448984,889,487200,30.4766,19826800,3981.06,6.25547e-05,0.00817131,0.00815857,0.348445
208683053,69448984,111220760,687357,122.985,23371000,15502.1,0.000178925,0.0225532,0.0223778,1.17875
208679746,69448984,16847,837075,297.632,31040700,49589.8,0.000355563,0.0592418,0.0591373,2.03598
208682620,69448984,17571,244288,53.5615,8207140,6379.28,0.000219256,0.0261138,0.026205,1.07713
208682884,69448984,111220686,587471,330.131,19175400,42125.4,0.000561952,0.0717064,0.0713815,0.518243
208668527,69448984,629,2370130,2204.4,100257000,285064,0.000930077,0.120273,0.124657,0.804442
208668044,69448984,454,334331,174.386,13594000,22597.1,0.000521598,0.0675892,0.0610127,0.94309
208673057,69448984,15790,34969,0.370037,890856,53.9018,1.05819e-05,0.00154142,0,0
208667531,69448984,322,55642000,117728,2377110000,17530700,0.00211582,0.315061,0.336812,2.39348
208678554,69448984,16409,15062300,19064.2,612772000,2666590,0.00126569,0.177038,0.182416,2.66298
208667162,69448984,181,874209,59.6719,25061300,8964.88,6.82582e-05,0.0102548,0.0102548,1.47177
208679416,69448984,16739,104907,54.766,2723120,7062.91,0.000522043,0.0673255,0.0673255,0.294227
208675164,69448984,15977,446709,378.029,14780900,62901.5,0.000846252,0.140811,0.139111,0.501684
208678702,69448984,16463,475618,279.457,16718500,42781.2,0.000587565,0.0899486,0.0854521,0.725314
208679332,69448984,16698,5344490,2136.36,215421000,298768,0.000399732,0.0559022,0.0565044,0.924199
208676274,69448984,16071,186524,271.501,7166010,41882,0.00145558,0.224539,0.250222,1.79501
208679221,69448984,16666,489566,165.211,17991700,27970.2,0.000337465,0.0571326,0.0571326,1.99163
208672554,69448984,15725,629189,290.601,18348900,35638,0.000461866,0.0566412,0.0566227,0.609379
208671221,69448984,1113,174826,35.4898,6315900,4466.44,0.000203001,0.025548,0.0255483,0.798498
208682435,69448984,17526,384659,24.919,12601100,3100.21,6.4782e-05,0.00805964,0.00805964,1.05684
208668224,69448984,537,557993,60.9041,17333700,9002.2,0.000109148,0.0161332,0.0161584,1.20718
208667490,69448984,303,1747290,1353.44,70189000,188655,0.000774593,0.10797,0.107923,0.683666
208667034,69448984,41,571453,162.505,14972300,22595.2,0.000284371,0.0395398,0.039686,1.26221
208680457,69448984,17078,66790.9,8.44236,1858880,1010.99,0.0001264,0.0151366,0.0151299,0.491084
208683133,69448984,111220800,797576,492.2,22944300,61586.1,0.000617119,0.0772166,0.0840468,0.899491
208676665,69448984,16124,25244300,25629.9,1043010000,3369080,0.00101528,0.133459,0.126221,1.11931
208683251,69448984,111220876,674358,70.4225,23341500,8498.22,0.000104429,0.0126019,0.0116601,2.27672
208669581,69448984,881,978286,183.092,36866200,26349.8,0.000187156,0.0269346,0.0287482,0.877044
208678905,69448984,16495,1793510,450.045,63655100,57369.7,0.00025093,0.0319874,0.030898,0.863337
208680187,69448984,16972,551994,65.2432,21391200,9756.08,0.000118196,0.0176743,0.0178116,0.736517
208677376,69448984,16213,3374330,242.242,106997000,33268.1,7.17896e-05,0.00985916,0.0103361,1.25138
208667695,69448984,398,1569500,380.417,41270300,47354.9,0.000242382,0.030172,0.0317507,0.879128
208671230,69448984,1121,594473,300.071,16607200,37737.8,0.000504768,0.0634811,0.0634811,0.680979
208668009,69448984,440,584167,1844.43,24572600,293280,0.00315737,0.502048,0.500857,0.892499
208676325,69448984,16080,514252,272.796,19394800,35793.4,0.000530471,0.0696028,0.0640304,1.1257
208678564,69448984,16413,2159030,727.727,87735700,90375.6,0.000337062,0.0418593,0.0421151,0.789942
208679681,69448984,16823,939063,704.581,38746800,88284.8,0.000750302,0.0940137,0.0900656,0.91907
208680971,69448984,17282,1637060,326.157,40495600,41730.7,0.000199234,0.0254913,0.0259167,1.63859
208675640,69448984,15999,1018220,1140.59,30300300,143699,0.00112018,0.141128,0.137482,1.24895
208681025,69448984,17303,348627,395.956,15172700,52034.8,0.00113576,0.149256,0.149026,0.681031
208680575,69448984,17134,652954,44.0857,21473300,5956.84,6.75174e-05,0.00912291,0.0090535,0.501644
208670412,69448984,1045,69938,161.048,3711780,19835.1,0.00230272,0.283609,0.283609,0.604713
208679936,69448984,16882,1165590,97.2599,42441400,13166.5,8.34427e-05,0.011296,0.0117983,1.45477
208674314,69448984,15900,480127,515.656,9931480,62554.4,0.001074,0.130287,0.124985,1.11248
208679061,69448984,16569,459783,69.3734,16496300,9421.74,0.000150883,0.0204917,0.0202494,0.726676
208669351,69448984,820,3274640,4430.37,121082000,616236,0.00135293,0.188184,0.183031,0.956465
208677429,69448984,16224,104907,1.06588,2510460,143.418,1.01602e-05,0.0013671,0.0013671,0.510596
208674173,69448984,15875,439441,199.535,15678100,26223.2,0.000454065,0.0596739,0.0581316,0.981957
208678302,69448984,16328,5557460,2899.72,207173000,389607,0.000521772,0.0701053,0.0771104,1.69432
208678402,69448984,16363,209814,39.9241,6893350,5045.29,0.000190283,0.0240465,0.0240465,0.725516
208678684,69448984,16459,445194,50.3191,17306200,7337.91,0.000113027,0.0164825,0.0163295,1.01737
208667175,69448984,194,8254920,990.976,262899000,150230,0.000120047,0.0181989,0.0182364,2.95957
208675481,69448984,15981,14530200,18311.3,581636000,2384200,0.00126022,0.164086,0.152317,1.50717
208677234,69448984,16178,178669,70.5017,6611610,9218.54,0.000394593,0.0515955,0.0497702,0.518711
208679027,69448984,16555,34969,37.8364,1056550,4429.71,0.001082,0.126675,0,0
208680308,69448984,16997,384659,7.67039,14086100,925.904,1.99407e-05,0.00240708,0.00240708,1.10528
208681868,69448984,17416,9351640,6876.86,291533000,948845,0.000735364,0.101463,0.10065,2.2769
208683196,69448984,111220842,209734,310.829,9468490,39753.4,0.00148201,0.189542,0.18951,0.730525
208683261,69448984,111220884,17324.5,0.238334,446886,40.7525,1.3757e-05,0.0023523,0,0
208668369,69448984,580,153302,50.4715,5618000,8299.49,0.00032923,0.0541383,0.0569382,0.931239
208667103,69448984,111,1014100,517.707,50365500,65114.7,0.000510508,0.0642093,0.0642093,0.412937
208680023,69448984,16910,69938,55.8699,1793110,8100.52,0.000798848,0.115824,0.115824,0.662213
208679319,69448984,16689,902901,637.671,38541300,83701.4,0.000706246,0.0927027,0.0882989,0.845771
208680825,69448984,17227,210414,928.059,6688210,115657,0.00441063,0.549663,0.508687,0.792834
208683077,69448984,111220778,28938,174.155,839185,20858.2,0.00601821,0.72079,0,0
208669678,69448984,906,438483,141.227,18511200,21130.3,0.000322081,0.0481896,0.0443123,0.603904
208682432,69448984,17525,2431230,9896.66,77378900,1461060,0.00407063,0.600953,0.674324,2.05159
208674896,69448984,15948,982252,256.691,32262200,32215.9,0.000261329,0.0327979,0.0322117,0.787423
208679149,69448984,16615,1254310,229.405,44728600,35447.7,0.000182893,0.0282606,0.0326282,1.29621
208678248,69448984,16294,314721,58.9768,9940690,7260.09,0.000187394,0.0230684,0.0230684,0.955627
208678617,69448984,16434,1085060,521.616,45849400,68127.4,0.000480727,0.0627869,0.0590754,0.576748
208667908,69448984,422,488566,70.8293,18718600,10037.4,0.000144974,0.0205447,0.0205056,0.63163
208667660,69448984,374,832244,220.074,28364600,27826.8,0.000264435,0.0334359,0.0319554,1.08093
208682400,69448984,17508,297810,30.1531,7023780,3962.62,0.000101249,0.0133059,0.0197186,0.759006
208667375,69448984,254,17137200,20369.3,673957000,3069220,0.0011886,0.179097,0.171678,1.6777
208667628,69448984,362,2585570,694.06,98742200,86666.1,0.000268436,0.0335191,0.0335208,0.746437
208674157,69448984,15873,1217600,555.978,41882000,72202.6,0.000456617,0.059299,0.0577675,1.17336
208678879,69448984,16481,441268,88.2502,16649300,13359.8,0.000199992,0.0302759,0.0298916,0.725504
208680498,69448984,17096,837758,629.236,27807000,79978.1,0.000751095,0.0954668,0.094305,0.806188
208667102,69448984,106,126793,26.242,4575710,3131.97,0.000206967,0.0247014,0.024902,0.426847
208678173,69448984,16273,34834.2,0.871301,1029210,124.341,2.50128e-05,0.00356952,0,0
208681979,69448984,17451,623435,755.255,21618300,113015,0.00121144,0.181279,0.183449,1.07463
208682404,69448984,17510,101504,5.21844,1943680,666.903,5.14111e-05,0.00657021,0.00949226,0.605183
208680568,69448984,17131,163429,10.6358,5374790,1296.3,6.50789e-05,0.00793185,0.00760428,0.467366
208678146,69448984,16266,69938,1.89951,1733380,259.19,2.71599e-05,0.003706,0.003706,0.608817
208679171,69448984,16628,104907,4.99243,3053500,604.28,4.75891e-05,0.00576015,0.00576015,1.17499
208681653,69448984,17388,138350,10.7764,2861530,1681.86,7.78922e-05,0.0121565,0.0191196,0.54432
208667662,69448984,375,27811800,29481.6,1164840000,3884270,0.00106004,0.139662,0.131439,1.11931
208671839,69448984,15715,104904,32.3206,3204870,4015.62,0.000308098,0.0382791,0.0382795,0.359655
208679316,69448984,16688,5101250,5193.63,213363000,690538,0.00101811,0.135366,0.125892,1.02882
208683057,69448984,111220762,449642,45.147,11875500,5424.02,0.000100407,0.012063,0.0119893,0.974629
208668304,69448984,544,1004130,180.309,29906800,24616.5,0.000179567,0.0245153,0.0232242,0.624848
208678994,69448984,16542,139876,4.73843,3676870,577.029,3.3876e-05,0.00412529,0.00412529,0.51186
208668371,69448984,581,279752,30.8746,8266990,3924.98,0.000110364,0.0140302,0.0140302,0.659104
208677476,69448984,16229,594460,32.952,17278600,4847.61,5.54318e-05,0.00815464,0.00815476,0.639744
208681056,69448984,17313,2078330,1040.19,62655200,136057,0.000500496,0.0654648,0.0665298,0.879138
208668051,69448984,458,2003520,3137.29,58277400,559381,0.00156589,0.279199,0.261066,2.00089
208682207,69448984,17474,239797,1101.26,5586540,164196,0.00459247,0.684728,0.664894,0.928755
208682745,69448984,17594,376725,2283.41,10276900,335860,0.00606121,0.891524,0.934764,1.43138
208669379,69448984,821,3818360,1817.11,103978000,247608,0.000475888,0.0648466,0.0611566,1.72846
208679092,69448984,16586,139876,192.288,5810290,23875.7,0.0013747,0.170692,0.170692,0.166535
208679207,69448984,16658,35189500,25855.5,1398280000,3603970,0.000734749,0.102416,0.0971582,1.28462
208668706,69448984,694,850532,237.299,27311800,29160.4,0.000279001,0.0342849,0.0316658,0.780674
208671806,69448984,15701,448975,103.578,14018900,13898.3,0.000230699,0.0309555,0.0309109,1.64837
208670749,69448984,1079,946501,519.1,32911100,79233.9,0.000548441,0.0837125,0.0784091,0.96233
208676515,69448984,16110,1887310,1387.15,72590000,180117,0.000734989,0.0954359,0.0954076,1.30163
208679089,69448984,16585,104907,171.31,3561580,22666.6,0.00163297,0.216063,0.216063,0.656167
208680127,69448984,16948,2492980,2219.9,99554200,291146,0.000890458,0.116786,0.111262,0.912956
208681042,69448984,17308,186121,20.9578,5309910,2537.87,0.000112603,0.0136356,0.0145087,1.33092
208682380,69448984,17499,17324.5,0.238334,446886,40.7525,1.3757e-05,0.0023523,0,0
208679381,69448984,16723,202553,37.1926,7506790,6133.3,0.000183619,0.0302799,0.032116,1.29808
208679302,69448984,16677,805599,979.24,33929700,132072,0.00121554,0.163942,0.151332,0.933736
208678385,69448984,16359,399873,269.22,15270900,35235.4,0.000673264,0.0881164,0.114371,1.58492
208671779,69448984,15693,1141770,755.455,36021400,102243,0.000661654,0.0895479,0.0924389,1.34574
208680597,69448984,17149,314721,20.1144,10554100,2483.18,6.3912e-05,0.0078901,0.0078901,0.917492
208675479,69448984,15979,14530200,18311.3,581636000,2384200,0.00126022,0.164086,0.152317,1.50717
208680876,69448984,17245,34969,6.1659,1172200,765.502,0.000176325,0.0218909,0,0
208673577,69448984,15853,44466800,18568.8,1717460000,2749570,0.000417589,0.0618342,0.0625338,2.60424
208680061,69448984,16927,2302380,2440.58,86820500,301300,0.00106002,0.130865,0.136548,1.04876
208679500,69448984,16768,306741,142.996,12067300,21473.3,0.000466177,0.0700048,0.0719603,0.814194
208679695,69448984,16826,257598,41.7098,9608790,5529.51,0.000161918,0.0214657,0.0213373,0.401831
208682471,69448984,17540,1536050,1008.49,48372500,121657,0.000656548,0.0792012,0.0707873,1.65268
208667963,69448984,430,1895000,1914.61,77097300,273804,0.00101035,0.144488,0.139088,1.20866
208671790,69448984,15696,662227,222.827,20501400,29107,0.000336481,0.0439532,0.0443089,1.21692
208674582,69448984,15927,314721,458.99,7613680,52774.8,0.0014584,0.167688,0.167688,0.497929
208679010,69448984,16547,73110.1,19.0876,2518630,2962.15,0.00026108,0.0405164,0.0428187,0.848749
208675814,69448984,16013,9574170,20371.1,398048000,3188270,0.00212772,0.333007,0.321525,1.64434
208679414,69448984,16738,936571,281.494,29328300,35318.3,0.000300558,0.0377103,0.0355243,0.897546
208678240,69448984,16290,419628,4.61096,11269000,539.391,1.09882e-05,0.0012854,0.0012854,1.48713
208667308,69448984,228,2178880,1674.85,79964800,223319,0.000768677,0.102493,0.103206,1.12956
208668632,69448984,664,1258810,923.84,52452100,122123,0.000733898,0.0970145,0.097015,0.617344
208680198,69448984,16981,335370,43.5904,11327800,5772.93,0.000129977,0.0172136,0.0176416,0.59543
208676651,69448984,16123,7661000,4614.25,317125000,611279,0.000602303,0.0797911,0.0754457,0.945426
208667147,69448984,160,2383790,6203.31,75036200,1051540,0.00260229,0.441124,0.448314,1.62041
208671577,69448984,15610,103257,116.914,2754250,18060.6,0.00113226,0.174908,0.174109,1.12975
208676025,69448984,16040,5194430,4591.87,225112000,676580,0.000883999,0.130251,0.123607,1.32587
208667141,69448984,156,629442,4314.86,35608200,537446,0.00685505,0.853845,0.853845,0.241871
208671570,69448984,15608,570573,65.9108,16433200,10261.9,0.000115517,0.0179853,0.0178088,1.23086
208679561,69448984,16787,44521.7,0.877479,1655350,124.715,1.9709e-05,0.00280122,0.00302956,0.889493
208683066,69448984,111220766,860329,322.698,27987700,41810,0.000375087,0.0485976,0.0546146,0.946367
208683275,69448984,111220906,69938,24.1564,2548130,2925.69,0.000345397,0.0418327,0.0418327,0.917274
208680454,69448984,17077,279752,10.2917,7322890,1386.38,3.67888e-05,0.00495574,0.00495574,0.940317
208682360,69448984,17490,453534,603.039,17653200,75713.4,0.00132965,0.166941,0.166588,0.722343
208680468,69448984,17083,104907,14.1356,3898440,1713.51,0.000134744,0.0163336,0.0163336,0.199298
208678206,69448984,16283,34112.1,0.404275,944020,56.8384,1.18514e-05,0.00166622,0,0
208679940,69448984,16883,1165590,97.2599,42441400,13166.5,8.34427e-05,0.011296,0.0117983,1.45477
208679948,69448984,16887,1819060,338.785,60687400,42048.1,0.000186242,0.0231152,0.0229113,1.61055
208682936,69448984,111220734,440611,109.792,14143900,13202.8,0.00024918,0.0299648,0.0308988,0.690333
208668558,69448984,637,7630940,18437.3,324648000,2592580,0.00241612,0.339746,0.347974,1.86699
208679191,69448984,16640,104907,47.7283,2663530,6043.16,0.000454958,0.0576049,0.0576049,0.248907
208668477,69448984,614,993158,3126.88,30236900,540010,0.00314842,0.543731,0.549001,1.29435
208680745,69448984,17190,34969,3.43317,1157570,458.753,9.81774e-05,0.0131188,0,0
208667070,69448984,69,583902,40.106,15951900,4574.93,6.86862e-05,0.0078351,0.00798789,0.647304
208679736,69448984,16844,1527600,451.253,56884200,71737.3,0.0002954,0.0469608,0.0469483,1.85681
208673113,69448984,15794,34969,0.486437,856158,70.8702,1.39105e-05,0.00202666,0,0
208678477,69448984,16382,31983800,28782,1261670000,3923900,0.000899895,0.122684,0.123462,2.81164
208668628,69448984,662,154649,9.63672,5545930,1385.93,6.23134e-05,0.00896179,0.00832928,0.817701
208667096,69448984,99,1046020,91.7526,35716900,11976.7,8.77157e-05,0.0114497,0.0116741,0.837441
208682651,69448984,17577,209319,51.1001,7013560,6069.27,0.000244126,0.0289953,0.0290949,1.023
208683049,69448984,111220758,34969,20.7903,1354560,2753.58,0.000594534,0.0787434,0,0
208683181,69448984,111220828,34969,15.9443,1253790,1964.24,0.000455954,0.0561708,0,0
208682766,69448984,17620,519823,126.938,12567000,17370.9,0.000244195,0.033417,0.0167997,1.37076
208668422,69448984,597,1678510,1570.36,48942300,254637,0.000935569,0.151704,0.151704,2.17554
208671205,69448984,1102,1220980,173.965,46931500,24586.7,0.000142481,0.020137,0.0217538,1.50032
208671423,69448984,15565,840903000,723960,31246000000,101611000,0.000860932,0.120836,0.118818,2.5761
208678153,69448984,16267,349690,3.20688,8867830,424.361,9.17063e-06,0.00121354,0.00121354,1.33176
208668610,69448984,654,244783,91.3826,13242500,11005.2,0.000373321,0.044959,0.044959,0.222378
208682337,69448984,17483,104796,107.927,4374130,12904.3,0.00102988,0.123138,0.123142,0.111722
208682923,69448984,111220724,480456,62.1747,16417700,7674.01,0.000129408,0.0159723,0.0161149,1.05243
208667090,69448984,91,921002,1073.97,34949500,132476,0.00116609,0.143839,0.144939,0.91115
208668206,69448984,526,1428360,975.828,46153100,128951,0.000683181,0.0902787,0.0903791,0.527316
208673235,69448984,15817,734275,1356.99,19784800,158564,0.00184807,0.215947,0.215928,0.778882
208674264,69448984,15893,1878600,1524.17,50346400,187984,0.000811331,0.100066,0.100718,1.27435
208679083,69448984,16581,694917,979.509,28260000,125130,0.00140954,0.180065,0.17967,0.431522
208668336,69448984,562,69427.4,0.813238,2259880,113.763,1.17135e-05,0.00163858,0.00163686,0.223539
208680936,69448984,17268,939817,147.993,29460700,19052.1,0.00015747,0.0202721,0.020352,1.41037
208674522,69448984,15922,7181920,2475.9,213976000,327145,0.00034474,0.0455512,0.0454523,1.17881
208679008,69448984,16546,73110.1,19.0876,2518630,2962.15,0.00026108,0.0405164,0.0428187,0.848749
208669237,69448984,803,15570400,2746.96,506552000,383358,0.000176422,0.024621,0.0233522,1.83227
208681152,69448984,17334,593948,264.382,18926700,38728.7,0.000445126,0.0652054,0.065234,0.602599
208678677,69448984,16457,209814,22.7737,5733400,2770.07,0.000108542,0.0132025,0.0132025,0.734213
208681715,69448984,17395,452424,413.687,15336800,63876.8,0.00091438,0.141188,0.142024,1.0593
208669556,69448984,875,97860.6,23.3713,3588160,3394.37,0.000238823,0.0346858,0.03398,1.05432
208671574,69448984,15609,570573,65.9108,16433200,10261.9,0.000115517,0.0179853,0.0178088,1.23086
208670227,69448984,975,34969,1.56921,1059780,186.867,4.48744e-05,0.00534379,0,0
208679205,69448984,16657,69938,7.14979,2532120,1164.1,0.00010223,0.0166448,0.0166448,0.427319
208681049,69448984,17310,912655,148.944,31150100,19554,0.000163198,0.0214254,0.0208671,0.901836
208673258,69448984,15828,5852990,965.271,194311000,126416,0.000164919,0.0215986,0.0206101,1.86473
208671256,69448984,10674,5775230,2625.2,232916000,369499,0.000454562,0.06398,0.0589166,1.0992
208678868,69448984,16478,1032660,147.451,37192600,20846.1,0.000142788,0.0201867,0.0215255,0.841561
208679099,69448984,16589,277722,391.12,11594600,48908.4,0.00140831,0.176105,0.175363,0.538223
208680599,69448984,17150,978871,181.017,28408800,23104.2,0.000184924,0.0236029,0.0236022,1.04297
208667191,69448984,203,91274.7,20.5415,3213460,2552.6,0.000225051,0.0279662,0.0286689,0.422501
208674979,69448984,15959,2720160,8097.73,110313000,1373590,0.00297694,0.504968,0.522579,1.22642
208675913,69448984,16029,1154810,483.732,44094900,72218.2,0.000418884,0.0625368,0.0684193,1.50948
208679856,69448984,16858,731626,119.1,26408800,17742.8,0.000162788,0.0242512,0.0236452,0.978451
208683147,69448984,111220814,33383.4,163.338,884710,20432.7,0.00489279,0.612062,0,0
208667317,69448984,231,34969,0.106453,1240810,14.5366,3.0442e-06,0.000415699,0,0
208677257,69448984,16180,141329,43.6217,5090710,5921.25,0.000308653,0.0418968,0.0425964,0.426261
208677525,69448984,16233,1227800,85.616,39606400,11078.7,6.97313e-05,0.00902322,0.0093444,0.868312
208668041,69448984,453,59628300,124704,2585170000,18379400,0.00209136,0.308232,0.32942,2.37834
208681785,69448984,17402,2368690,609.657,65974800,84601.2,0.000257382,0.0357165,0.0361793,1.12595
208668626,69448984,661,1112510,635.426,32769200,80377.1,0.000571166,0.0722487,0.0783976,0.882056
208671587,69448984,15613,722978,185.28,20898200,29386.4,0.000256273,0.0406463,0.0404601,1.94628
208677585,69448984,16242,244742,19.2635,7299470,2523.02,7.87096e-05,0.0103089,0.0103096,0.369417
208678726,69448984,16471,34969,1.02454,886841,123.082,2.92987e-05,0.00351974,0,0
208680185,69448984,16970,1947120,191.661,71078900,27435.8,9.8433e-05,0.0140904,0.014378,0.717158
208680939,69448984,17271,836336,82.8301,26917600,10645,9.90392e-05,0.0127282,0.0127098,0.925079
208667201,69448984,210,139625,19.1419,4290700,2591.14,0.000137095,0.0185579,0.0185434,0.693116
208667387,69448984,259,242817,133.645,4570510,16848.8,0.000550391,0.0693887,0.0690205,1.02913
208672610,69448984,15755,279752,5.95836,7693920,894.866,2.12987e-05,0.00319878,0.00319878,0.750548
208669657,69448984,899,51800.5,14.5537,1807650,1993.9,0.000280956,0.038492,0.0384725,0.582385
208667383,69448984,257,373689,56.615,14849500,7715.64,0.000151503,0.0206472,0.0207978,1.02493
208667436,69448984,279,51837.1,8.40086,2166480,1064.61,0.000162063,0.0205376,0.0205463,1.13881
208679632,69448984,16809,143424000,95705.1,5558940000,12623400,0.000667287,0.0880147,0.0826504,1.70368
208667086,69448984,84,873856,495.052,34219500,79267.3,0.000566515,0.0907098,0.0912126,2.79697
208683302,69448984,124372452,20429.7,18.6039,625756,2248.91,0.00091063,0.11008,0,0
208668814,69448984,723,3483500,8220.31,141491000,1381670,0.00235978,0.396632,0.369749,1.37743
208678959,69448984,16530,2101770,617.342,87271900,84324.8,0.000293725,0.0401209,0.0373783,0.877172
208682608,69448984,17569,390339,33.7266,11854900,4033.76,8.64033e-05,0.010334,0.0101228,0.743585
208667173,69448984,192,322602,34.4639,6098270,4500.56,0.000106831,0.0139508,0.0102557,0.942058
208669173,69448984,785,382366,425.45,11946200,70271.3,0.00111268,0.18378,0.184639,1.02426
208676640,69448984,16122,2449630,1442.48,100413000,194403,0.000588854,0.0793601,0.0750375,1.02311
208676717,69448984,16133,3016160,3752.43,129402000,476452,0.00124411,0.157967,0.15175,1.11784
208678630,69448984,16439,3223370,893.848,125676000,117232,0.000277302,0.0363695,0.0352186,1.35756
208667077,69448984,74,314721,297.152,15891600,37353.9,0.000944177,0.118689,0.118689,0.629918
208680555,69448984,17123,4996350,1527.87,147458000,188242,0.000305797,0.0376758,0.0363186,1.54643
208681162,69448984,17340,2155300,436.859,57388800,58320.5,0.000202691,0.0270592,0.0274227,1.19981
208667107,69448984,115,34969,0.110766,1255420,13.5835,3.16753e-06,0.000388443,0,0
208668184,69448984,512,107601000,93372.6,4398520000,12305700,0.000867765,0.114363,0.10789,1.60202
208670351,69448984,1025,7013530,4080.36,268468000,517161,0.000581783,0.0737376,0.0668379,1.52712
208678662,69448984,16451,689898,452.367,29996900,60200.5,0.000655702,0.08726,0.0816244,0.928107
208673601,69448984,15854,7324980,6363.34,290247000,853813,0.000868717,0.116562,0.123904,0.831957
208677248,69448984,16179,671839,497.409,24739600,74467.1,0.00074037,0.110841,0.105469,1.12884
208678087,69448984,16253,1013580,34.9969,30784500,4782.49,3.45279e-05,0.00471841,0.00471767,0.94123
208679401,69448984,16734,104907,1.85223,3523290,221.488,1.76559e-05,0.00211128,0.00211128,0.819681
208667365,69448984,247,1363790,8460.41,76323400,1055980,0.0062036,0.774296,0.774296,0.415699
208679493,69448984,16766,209788,405.928,8040150,70435.1,0.00193494,0.335743,0.335708,1.25068
