id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208013398,69407947,458,2724980,25701.2,96786200,3289400,0.00943172,1.20713,1.24027,0.521453
208019896,69407947,16709,798777,9732.01,44939800,1284660,0.0121836,1.60828,1.61119,0.359146
208018690,69407947,16233,1217820,10492.5,59094000,1384670,0.00861577,1.13701,1.1444,0.614034
208020094,69407947,16736,1084040,18313.4,55237500,2442110,0.0168937,2.25278,2.25278,0.254829
208018651,69407947,16213,3287440,23305.7,152572000,3044530,0.00708932,0.926111,0.948515,0.683304
208023230,69407947,17410,1363770,15689.8,63181100,2030740,0.0115047,1.48906,1.48906,0.182036
208013463,69407947,525,349690,2644.72,15232100,334853,0.00756304,0.957572,0.957572,0.321852
208017862,69407947,15966,139876,5009.69,8884880,685160,0.0358153,4.89834,4.89834,0.176916
208019989,69407947,16725,4898210,68902.9,232559000,9123910,0.014067,1.86271,1.85703,0.402588
208017654,69407947,15876,168786,3821.34,9443400,500401,0.0226402,2.96471,3.05486,0.239405
208019832,69407947,16689,951365,12966.7,57401200,1730930,0.0136295,1.81942,1.83078,0.202135
208021937,69407947,17074,1503670,26452.8,77629100,3526540,0.0175922,2.34529,2.34529,0.373403
208014200,69407947,715,680386,3377.9,17413500,459311,0.00496469,0.675075,0.676873,0.837263
208016720,69407947,15618,139876,450.503,6284920,57187.9,0.00322073,0.408847,0.408847,0.678616
208017725,69407947,15911,9255120,145770,526982000,20140000,0.0157502,2.1761,2.17639,0.45286
208019280,69407947,16464,279465,3118.59,14938100,418326,0.0111591,1.49688,1.44377,0.303096
208017199,69407947,15791,209814,171.27,8043350,21056.4,0.000816293,0.100357,0.100357,0.300586
208016683,69407947,15609,593949,3641.07,24763600,468981,0.00613028,0.789597,0.789532,0.447277
208017414,69407947,15815,839256,4563.73,42499700,575669,0.00543783,0.685928,0.685928,0.511014
208017790,69407947,15938,2092700,43528.9,112364000,5759010,0.0208003,2.75195,2.83052,0.47654
208014380,69407947,836,104907,324.686,1810880,45741.8,0.00309499,0.436022,0.436022,0.391614
208024375,69407947,111220574,46539.3,1420.37,2942120,191231,0.0305198,4.10901,4.07215,0.070196
208016834,69407947,15630,594473,1246.46,23237300,158741,0.00209675,0.267029,0.267029,1.05381
208025022,69407947,111220832,67446.5,511.125,2813000,65708.7,0.00757823,0.974236,0.971344,0.165736
208023946,69407947,17503,1900710,11135.6,71327000,1488040,0.00585864,0.782882,0.769079,0.632109
208018988,69407947,16361,1230170,14906,58250500,1933660,0.0121171,1.57187,1.59016,0.471475
208017758,69407947,15925,909190,10100.6,48634200,1308070,0.0111094,1.43872,1.43872,0.307535
208022202,69407947,17139,524535,9973.32,26688500,1329680,0.0190136,2.53496,2.53496,0.301452
208013858,69407947,606,489290,15093.3,32150500,2066900,0.0308474,4.22429,4.22338,0.383273
208016563,69407947,15567,518963000,12717300,29167600000,1769370000,0.0245053,3.40944,3.42661,0.690398
208023178,69407947,17399,172802,1427.25,6308920,203284,0.00825949,1.1764,1.1721,0.422659
208015303,69407947,1034,69938,1889.12,4056000,249850,0.0270114,3.57245,3.57245,0.174341
208019137,69407947,16423,9907490,184694,555888000,24368400,0.0186418,2.4596,2.46896,0.47059
208017484,69407947,15822,835818,9663.87,42320600,1268690,0.0115622,1.5179,1.58318,0.733713
208017592,69407947,15853,45639500,748283,2550070000,98875000,0.0163955,2.16643,2.21323,0.428488
208021352,69407947,16992,174845,2726.39,10177600,355328,0.0155932,2.03224,2.03224,0.0776283
208016894,69407947,15669,2412810,7351.98,81929900,937246,0.00304706,0.388446,0.388446,0.48982
208021425,69407947,17009,244783,1527.25,11063600,197648,0.00623922,0.80744,0.80744,0.288512
208018624,69407947,16194,564813,14351.2,31778400,1987370,0.0254087,3.51863,3.48215,0.242531
208014247,69407947,764,869566,6463.51,25238800,867223,0.00743303,0.997305,0.997266,0.836168
208018094,69407947,16015,1690220,56710.3,99270300,7922650,0.0335519,4.68734,4.61195,0.349224
208018265,69407947,16101,27398.8,657.561,1680530,86130.3,0.0239996,3.14357,0,0
208022742,69407947,17249,52104.9,597.452,1963020,76633.5,0.0114663,1.47075,1.452,0.102543
208017598,69407947,15855,7107990,106884,392110000,14404900,0.0150372,2.02658,2.08852,0.420084
208012847,69407947,183,1538060,32669.3,82404600,4541260,0.0212406,2.95259,2.95355,0.420758
208015789,69407947,1132,7319710,98250.6,347526000,13162700,0.0134227,1.79826,1.81785,0.383627
208013889,69407947,609,34969,260.907,1689290,33119.3,0.00746109,0.947106,0,0
208016543,69407947,15565,861072000,16851500,47710900000,2338110000,0.0195704,2.71535,2.7375,0.768536
208018213,69407947,16080,561952,12367,33417900,1694180,0.0220072,3.01481,2.95456,0.323536
208018914,69407947,16332,3342860,54878.4,176238000,7276580,0.0164166,2.17675,2.24309,0.47193
208017558,69407947,15843,4708160,77325.1,242325000,10260000,0.0164236,2.1792,2.27218,0.440597
208020974,69407947,16872,71888,699.592,3088680,98537.3,0.0097317,1.37071,1.37003,0.0985559
208012900,69407947,204,384659,12875.8,23554500,1764370,0.0334734,4.58684,4.58684,0.22728
208020836,69407947,16847,839256,8003.15,47535900,1097800,0.00953601,1.30806,1.30806,0.532422
208018940,69407947,16341,791583,16141.3,44421300,2115260,0.0203912,2.67219,2.68156,0.149583
208012588,69407947,88,1328820,2415.29,56574800,303971,0.00181761,0.228752,0.228752,0.665963
208019567,69407947,16591,1117140,19016.3,62599500,2506960,0.0170222,2.24408,2.22447,0.2152
208019369,69407947,16499,474591,5431.63,19894300,704563,0.0114449,1.48457,1.49082,0.367057
208022252,69407947,17153,839256,14740.7,34517700,1897390,0.017564,2.2608,2.2608,0.251151
208019372,69407947,16500,495188,5352.26,17219500,705003,0.0108086,1.42371,1.48612,0.440587
208019275,69407947,16462,826974,9732.44,45093000,1309060,0.0117687,1.58295,1.53304,0.328102
208019837,69407947,16691,699614,11694.1,38614800,1598180,0.016715,2.28437,2.28608,0.312486
208017807,69407947,15944,2354620,71199.8,153159000,9851880,0.0302384,4.18407,4.22797,0.457339
208019714,69407947,16631,2932370,49810.5,145498000,6613300,0.0169864,2.25527,2.24196,0.296373
208019629,69407947,16620,34969,593.239,1651520,78966.8,0.0169647,2.2582,0,0
208022314,69407947,17163,243639,4197.01,11890000,556673,0.0172263,2.28483,2.26025,0.24271
208014154,69407947,693,664411,1932.1,27544300,243990,0.00290799,0.367228,0.367228,0.455161
208021895,69407947,17063,582772,8257.33,25303100,1089270,0.0141691,1.86912,1.81077,0.248784
208021119,69407947,16916,34969,368.149,2555600,50184.6,0.0105279,1.43512,0,0
208018281,69407947,16110,2596130,34933.5,103693000,4876360,0.013456,1.87832,1.87265,0.641388
208013612,69407947,544,847535,14045.7,44553800,1805050,0.0165724,2.12976,2.21756,0.552887
208020217,69407947,16766,209814,1688.08,12487400,228771,0.00804558,1.09035,1.09035,0.261298
208021224,69407947,16953,535017,9798,31313700,1341300,0.0183134,2.50702,2.54253,0.17376
208021230,69407947,16954,863758,18768.6,48207400,2575830,0.021729,2.98212,2.97592,0.163039
208014452,69407947,880,209814,1832.25,12257100,241067,0.00873274,1.14895,1.14895,0.221011
208017904,69407947,15989,7033070,206166,374280000,28222100,0.0293138,4.01278,4.12301,0.636525
208023276,69407947,17422,778180,6744.18,46332800,891396,0.00866661,1.14549,1.15826,0.367526
208012870,69407947,191,1573600,15104.3,81008900,2023880,0.00959855,1.28614,1.28614,0.791845
208013352,69407947,422,577127,6433.42,28331600,834830,0.0111473,1.44653,1.48729,0.188441
208017767,69407947,15928,14562900,306732,807598000,40824500,0.0210626,2.80333,2.85541,0.461251
208019806,69407947,16681,1660370,24930.7,97507600,3277960,0.0150152,1.97424,1.97122,0.131901
208024292,69407947,17571,244778,1650.76,12850300,218863,0.00674391,0.894126,0.894115,0.435061
208014357,69407947,820,3384590,28206.2,165614000,3886200,0.00833371,1.14821,1.14818,0.459757
208016517,69407947,182305713,113047,3496.57,6695560,486021,0.0309302,4.29928,4.2845,0.161158
208022450,69407947,17202,34969,243.113,1583280,31103.7,0.00695223,0.889464,0,0
208021046,69407947,16894,1223920,14686.4,59490200,1922260,0.0119996,1.57059,1.57059,0.184853
208023037,69407947,17361,1201460,13383.6,77567800,1800730,0.0111395,1.49879,1.49895,0.244069
208015317,69407947,1038,4105760,179410,285582000,25003700,0.0436971,6.08991,6.01497,0.196374
208013342,69407947,414,139876,821.93,6672180,102192,0.00587614,0.730592,0.730592,0.213003
208015240,69407947,1018,1748280,52858.6,113853000,7264890,0.0302346,4.15545,4.15538,0.436065
208016918,69407947,15679,769316,2371.52,26347200,301258,0.00308264,0.391592,0.391592,0.598795
208019544,69407947,16579,699380,10666.9,40521000,1406640,0.0152519,2.01127,2.01127,0.119315
208021127,69407947,16920,53324300,599398,3213750000,90801200,0.0112406,1.70281,1.71345,0.524236
208018276,69407947,16108,1921700,10289.6,61141800,1519400,0.00535441,0.790655,0.781599,0.904651
208013346,69407947,416,305595,4834.43,11453500,671727,0.0158197,2.1981,2.21492,0.658425
208017813,69407947,15946,1989640,60424,108983000,8079180,0.0303693,4.06062,4.07709,0.601635
208024298,69407947,17574,34969,376.302,2187140,49288.8,0.010761,1.4095,0,0
208019642,69407947,16628,34969,854.986,1929500,112054,0.0244498,3.20439,0,0
208019939,69407947,16716,1370300,17778.8,71376000,2329380,0.0129743,1.6999,1.6948,0.223323
208014706,69407947,945,2004260,103953,130666000,14188300,0.0518663,7.07909,7.07326,0.223141
208013028,69407947,259,181894,1134.8,4282470,159758,0.0062388,0.878303,0.853823,0.807774
208014790,69407947,962,6727970,209050,368405000,30412600,0.0310718,4.52032,4.57497,0.604078
208022073,69407947,17098,616784,10830.8,33945100,1450470,0.0175601,2.35166,2.31395,0.377585
208023717,69407947,17455,454520,7661.33,28118100,1059130,0.0168559,2.33023,2.33016,0.145151
208018836,69407947,16295,314721,2049.62,12402400,256918,0.0065125,0.816334,0.816334,0.510299
208014182,69407947,706,209814,2967.72,12054100,392755,0.0141445,1.87192,1.87192,0.0851995
208025125,69407947,111220874,454597,2754.4,29262100,368835,0.00605899,0.811345,0.811345,0.275047
208022529,69407947,17221,13200800,163276,582909000,21684400,0.0123687,1.64266,1.62295,0.465468
208017632,69407947,15868,1579090,33210.7,91927700,4430730,0.0210316,2.80588,2.88055,0.388198
208014739,69407947,952,4421900,95219.6,267431000,12678300,0.0215336,2.86715,2.87051,0.43884
208018793,69407947,16277,69938,253.981,2795670,32276.7,0.00363152,0.461504,0.461504,0.166453
208013263,69407947,364,174613,1209.3,7570640,160564,0.00692558,0.91954,0.919784,0.317964
208012624,69407947,120,384488,10044.4,23332400,1356370,0.0261242,3.52772,3.52723,0.288434
208014879,69407947,978,1459560,9766.18,46998900,1311180,0.00669118,0.898336,0.869303,0.604262
208013638,69407947,551,391757,8099.13,22187500,1077320,0.0206739,2.74996,2.82072,0.407166
208018809,69407947,16285,629442,3267.44,28085900,419117,0.005191,0.665855,0.665855,0.495777
208012601,69407947,95,8287220,334967,520021000,44986500,0.0404198,5.42842,5.51909,0.387744
208021984,69407947,17083,104907,768.694,5764460,99432.4,0.00732739,0.947815,0.947815,0.163591
208023062,69407947,17369,1040420,9632.13,49399900,1250420,0.00925793,1.20184,1.25401,0.47989
208022346,69407947,17170,727976,12415.1,35787600,1658870,0.0170543,2.27875,2.20347,0.266378
208012831,69407947,177,69938,772.581,4289010,103214,0.0110467,1.47579,1.47579,0.0339644
208022556,69407947,17232,852349,13677.7,48708700,1849600,0.0160471,2.17,2.1673,0.306076
208018364,69407947,16146,321451,3678.2,19734700,547074,0.0114425,1.70189,1.71024,0.510344
208012623,69407947,119,1823490,69655.7,114570000,9377440,0.0381991,5.14257,5.12762,0.346129
208016937,69407947,15686,1188880,2803.11,40498200,350101,0.00235778,0.29448,0.294482,0.704871
208015482,69407947,1066,866177,17303.8,37311200,2490730,0.0199772,2.87554,2.79911,0.479391
208014188,69407947,709,5084650,118134,282129000,15597500,0.0232335,3.06757,3.06313,0.431125
208017087,69407947,15752,3461930,15692.4,169092000,2017930,0.00453285,0.582892,0.582892,0.935197
208018733,69407947,16254,314721,1478.95,14975800,188511,0.00469925,0.598978,0.598978,0.499639
208022059,69407947,17095,4339850,73888.7,220293000,9996910,0.0170256,2.30351,2.21279,0.438741
208019549,69407947,16584,314721,5094.9,18069000,665421,0.0161886,2.11432,2.11432,0.123306
208022426,69407947,17193,207657,2500.26,8741140,325950,0.0120404,1.56966,1.56901,0.114409
208013479,69407947,533,2070090,36865.9,83525900,5156510,0.0178088,2.49096,2.6025,0.589294
208017769,69407947,15930,14562900,306732,807598000,40824500,0.0210626,2.80333,2.85541,0.461251
208023024,69407947,17356,83788.7,878.645,3693710,112636,0.0104864,1.34429,1.33446,0.753893
208013112,69407947,315,201734000,7379350,12512900000,1038080000,0.0365796,5.14575,5.1301,0.478182
208023937,69407947,17501,1900710,11135.6,71327000,1488040,0.00585864,0.782882,0.769079,0.632109
208014051,69407947,642,559486,4306.37,19399400,551636,0.007697,0.985969,0.985966,0.370233
208012809,69407947,165,769318,8028.84,34622900,1048660,0.0104363,1.3631,1.3631,0.736416
208020988,69407947,16875,197880,2233.9,10553400,290987,0.0112892,1.47052,1.48822,0.187469
208022183,69407947,17129,788880,12048.7,38726300,1614060,0.0152731,2.04602,2.04321,0.273313
208020120,69407947,16741,344538,2745.29,11863700,352790,0.00796805,1.02395,1.0312,0.332794
208022438,69407947,17196,524534,7671.33,24265800,1010830,0.014625,1.92709,1.92709,0.389917
208016025,69407947,10699,729270,12255.5,34890800,1732490,0.0168052,2.37565,2.3508,0.295608
208022023,69407947,17090,69938,451.834,2679640,56646.1,0.0064605,0.809948,0.809948,0.0623876
208017610,69407947,15859,601254,9614.29,31312200,1195370,0.0159904,1.98812,2.01342,0.174511
208018236,69407947,16089,34944.5,866.451,1957920,126222,0.0247951,3.61209,0,0
208018738,69407947,16255,279752,2313.17,14417200,302649,0.00826866,1.08185,1.08185,0.16589
208019731,69407947,16639,593477,5040.34,19972300,653276,0.0084929,1.10076,1.14107,0.380841
208020272,69407947,16776,557216,8618.95,30828600,1175530,0.0154679,2.10965,2.04599,0.250252
208013027,69407947,258,2867460,6743.5,140641000,851098,0.00235173,0.296813,0.296813,0.643189
208018867,69407947,16310,11935600,202961,632345000,26790600,0.0170046,2.24459,2.32223,0.493169
208013410,69407947,477,78399800,1122630,4173230000,148968000,0.0143193,1.90011,1.95751,0.583293
208018873,69407947,16314,734349,5291.56,37208900,690140,0.00720579,0.939798,0.939798,0.473118
208019742,69407947,16658,36054000,512581,2099350000,68981800,0.0142171,1.91329,1.93363,0.286368
208024357,69407947,17620,559050,920.338,16908000,116103,0.00164625,0.207678,0.207525,1.01541
208012972,69407947,234,174580,3454.63,8599540,485991,0.0197882,2.78377,2.78385,0.301899
208021470,69407947,17023,13926900,214872,683547000,28904200,0.0154286,2.07543,2.04173,0.495183
208018447,69407947,16188,3191060,72393.6,169612000,10051500,0.0226864,3.14989,3.09712,0.374031
208019580,69407947,16599,523946,8543.32,29926300,1137570,0.0163057,2.17115,2.17132,0.141366
208014439,69407947,874,119734,1269.66,5257920,179766,0.0106041,1.50138,1.50124,0.138545
208023119,69407947,17388,368122,1185.61,7804180,160356,0.00322071,0.435607,0.394642,0.956605
208018406,69407947,16172,2699440,59461.9,154408000,8023320,0.0220275,2.97222,2.89295,0.319472
208022859,69407947,17297,28183.2,500.954,1477340,66481.4,0.0177749,2.3589,0,0
208017615,69407947,15861,3695810,43599.5,168913000,5561740,0.011797,1.50488,1.50967,0.194345
208013419,69407947,489,69938,60.811,3093230,7461.43,0.000869499,0.106686,0.106686,0.145839
208014169,69407947,701,6011290,116113,384494000,15924200,0.0193158,2.64904,2.65593,0.267345
208025330,69407947,124372440,34969,348.703,1173250,45179.4,0.00997179,1.29198,0,0
208013365,69407947,438,180564,3693.88,10638800,556478,0.0204575,3.0819,3.17835,0.442084
208018334,69407947,16134,5487280,132953,333686000,19830100,0.0242294,3.61384,3.60176,0.365478
208020999,69407947,16879,1700770,24015.7,93238900,3157710,0.0141205,1.85664,1.85744,0.151964
208025046,69407947,111220850,762544,5800.24,43427100,756800,0.00760643,0.992467,0.990912,0.385771
208012711,69407947,132,34969,496.657,1753140,65515.1,0.0142028,1.87352,0,0
208013923,69407947,613,521792,17658.8,36997600,2478880,0.0338426,4.75071,4.75313,0.102011
208025033,69407947,111220844,778180,6744.18,46332800,891396,0.00866661,1.14549,1.15826,0.367526
208019184,69407947,16429,2568950,56057.8,147664000,7434230,0.0218213,2.89388,2.89711,0.385602
208018134,69407947,16032,28071600,744517,1517770000,105286000,0.0265221,3.75062,3.73135,0.524738
208019226,69407947,16449,64558.2,814.163,3354010,106273,0.0126113,1.64615,1.64547,0.0937832
208017195,69407947,15790,34969,21.504,1201280,2653.18,0.000614945,0.0758724,0,0
208013822,69407947,600,209814,8957.98,15588800,1296350,0.0426949,6.17859,6.17859,0.160504
208018146,69407947,16039,4758090,153932,301534000,21810100,0.0323516,4.58379,4.56148,0.263941
208018284,69407947,16111,903115,16001,43208200,2267680,0.0177175,2.51095,2.51532,0.543001
208013290,69407947,378,7830770,348376,567693000,49134800,0.0444881,6.27457,6.26261,0.220038
208014417,69407947,860,520942,6773.42,31679000,938222,0.0130022,1.80101,1.80032,0.0946261
208018954,69407947,16348,1550170,19797.7,77171100,2630740,0.0127713,1.69706,1.75465,0.473486
208018856,69407947,16302,174845,1524.13,6588430,192302,0.00871703,1.09984,1.09984,0.256282
208015532,69407947,1079,977042,12068.9,54154900,1627570,0.0123525,1.66581,1.61346,0.333343
208019300,69407947,16473,1422700,25332.9,77430300,3339230,0.0178062,2.3471,2.36939,0.369128
208021129,69407947,16924,53324300,599398,3213750000,90801200,0.0112406,1.70281,1.71345,0.524236
208012949,69407947,224,543121,3633.94,15798700,468691,0.00669084,0.862958,0.871036,0.57736
208019087,69407947,16408,34969,137.862,1627910,17460.6,0.00394242,0.499317,0,0
208017170,69407947,15785,2727580,10320.5,117915000,1307200,0.00378374,0.479254,0.479254,0.719159
208018679,69407947,16230,244783,1066.04,11241500,136357,0.00435503,0.557054,0.557054,0.325047
208021959,69407947,17078,69932.9,1002.94,2589920,130719,0.0143414,1.86921,1.86922,0.151515
208018322,69407947,16130,25393200,526281,1514330000,77762700,0.0207253,3.06235,3.0251,0.460726
208021331,69407947,16984,2727580,42894,141407000,5658440,0.015726,2.07453,2.07453,0.205626
208013034,69407947,262,3133260,77142.7,171655000,10126300,0.0246206,3.23186,3.26394,0.321701
208018781,69407947,16271,209419,791.691,6842230,100724,0.00378041,0.480967,0.481019,0.199111
208013459,69407947,521,104907,210.327,4540880,26030.5,0.00200489,0.248129,0.248129,0.469225
208018771,69407947,16268,104907,903.62,5230130,120797,0.00861354,1.15147,1.15147,0.188763
208019588,69407947,16602,780951,11614,40944400,1525450,0.0148716,1.95333,1.94247,0.156847
208016100,69407947,10713,3763240,38134.1,253467000,5626830,0.0101333,1.49521,1.49959,0.292933
208013369,69407947,444,2972360,37090.3,172379000,4855550,0.0124784,1.63357,1.63357,0.287661
208024315,69407947,17584,174845,1304.66,10161100,167816,0.00746179,0.959798,0.959798,0.149488
208012526,69407947,36,605937,23371.1,41222600,3268410,0.0385701,5.39397,5.51328,0.264986
208012556,69407947,60,279651,7612.38,17213200,1021990,0.027221,3.65451,3.65425,0.205862
208018272,69407947,16104,11080500,166144,472498000,23313100,0.0149943,2.10398,2.06694,0.7801
208012803,69407947,162,279752,3317.28,17712600,439239,0.0118579,1.5701,1.5701,0.211287
208014663,69407947,938,1774280,13793,63535300,1844020,0.00777388,1.03931,1.0066,0.57272
208016766,69407947,15621,34969,49.4121,873154,6369.19,0.00141303,0.182138,0,0
208018995,69407947,16364,2210670,23876.3,84695900,3114280,0.0108004,1.40874,1.45212,0.434458
208022745,69407947,17250,7922100,84826.5,315271000,11122300,0.0107076,1.40395,1.3917,0.475218
208023711,69407947,17453,34969,436.903,2062340,57749,0.012494,1.65143,0,0
208013403,69407947,467,4930630,16233.9,204656000,2052190,0.00329245,0.416212,0.416212,0.703168
208023017,69407947,17353,11217600,106542,522360000,14104600,0.00949777,1.25737,1.23755,0.540259
208015567,69407947,1088,347240,3626.77,16943400,466826,0.0104446,1.34439,1.33956,0.127029
208020110,69407947,16739,69938,435.283,2877640,58788.8,0.00622384,0.840585,0.840585,0.718665
208020791,69407947,16826,308876,2430.93,18416800,344074,0.00787024,1.11395,1.11438,0.172074
208024334,69407947,17594,485830,344.007,12603900,47246.1,0.000708081,0.0972482,0.0973703,0.58372
208013340,69407947,412,1534080,52602.5,92221000,7006550,0.0342893,4.56727,4.53976,0.358285
208017189,69407947,15789,244783,192.774,9244630,23709.6,0.000787529,0.0968595,0.0968595,0.299931
208020413,69407947,16803,69131.2,675.251,2885310,87762.6,0.00976767,1.26951,1.27644,0.658101
208023027,69407947,17358,83788.7,878.645,3693710,112636,0.0104864,1.34429,1.33446,0.753893
208015454,69407947,1062,931472,29423.3,56630700,4004390,0.031588,4.29899,4.27943,0.227409
208014114,69407947,675,162127,3417.5,9809020,451110,0.0210792,2.78245,2.82762,0.227853
208013413,69407947,480,135777,2357.06,7438680,298625,0.0173598,2.19938,2.14593,0.260693
208013426,69407947,498,909194,2204.78,38634500,276277,0.00242499,0.30387,0.30387,0.670229
208013492,69407947,541,2680120,71375.8,156598000,9890360,0.0266315,3.69026,3.69635,0.504348
208017706,69407947,15905,32162600,510346,1845450000,69943600,0.0158677,2.17469,2.17356,0.52196
208022886,69407947,17306,2036850,23563.3,97277200,3087800,0.0115685,1.51597,1.47456,0.492166
208014541,69407947,910,209814,6389.67,13018100,846374,0.030454,4.03392,4.03392,0.231405
208012983,69407947,238,69938,403.099,2751640,51634.7,0.00576366,0.738293,0.738293,0.320699
208014748,69407947,954,909194,25199.4,57068400,3467190,0.0277162,3.81347,3.81347,0.284775
208016124,69407947,10725,3386560,20991.6,175868000,3170590,0.0061985,0.936227,0.92314,0.534356
208021007,69407947,16881,209814,2543.2,11751100,330658,0.0121212,1.57596,1.57596,0.214172
208016980,69407947,15709,34969,27.533,1252510,3373.96,0.000787354,0.0964843,0,0
208025363,69407947,124372452,27918,563.132,1718800,76752.3,0.0201709,2.74921,0,0
208023202,69407947,17404,104907,1265.29,6208420,167854,0.0120611,1.60003,1.60003,0.0511228
208019248,69407947,16455,2007660,23802.9,108029000,3145880,0.011856,1.56693,1.53993,0.265778
208019467,69407947,16538,794517,11554.9,44192000,1590720,0.0145433,2.00212,1.96715,0.214339
208017149,69407947,15778,1014100,7601.84,49892700,973692,0.00749613,0.960153,0.960153,0.684855
208019571,69407947,16596,873636,15158,49475600,1990850,0.0173505,2.27881,2.27884,0.158726
208014512,69407947,903,643266,5486.42,38422900,720786,0.00852901,1.12051,1.15587,0.492618
208015266,69407947,1025,6378100,38412.5,352209000,5675020,0.00602256,0.889767,0.884934,0.379973
208020923,69407947,16862,118946,1745.41,5901720,268021,0.014674,2.25331,2.22189,0.327658
208022404,69407947,17185,1132780,14400.8,51039300,1898240,0.0127128,1.67574,1.66294,0.328029
208016897,69407947,15673,1748450,5338.64,63095100,680190,0.00305336,0.389025,0.389025,0.519754
208014067,69407947,653,34969,478.391,2129630,64488.3,0.0136804,1.84416,0,0
208013366,69407947,440,628898,17653.6,37672800,2425000,0.0280706,3.85596,3.85548,0.572419
208022796,69407947,17272,839251,12009.1,41031100,1589360,0.0143093,1.89379,1.89378,0.315017
208022878,69407947,17303,349690,6105.82,25288100,843683,0.0174607,2.41266,2.41266,0.159242
208018090,69407947,16013,10774800,505672,690322000,70131300,0.0469311,6.50885,6.46664,0.359864
208019612,69407947,16612,1269780,18305.8,63787200,2396070,0.0144165,1.887,1.85208,0.270405
208023569,69407947,17436,114294,598.624,3419470,76242.2,0.00523761,0.667074,0.655272,0.240715
208023616,69407947,17438,1861980,14642.8,67504100,1964910,0.0078641,1.05528,1.02491,0.682041
208024097,69407947,17520,69831,439.426,3254290,63360.9,0.0062927,0.907345,0.907332,0.159652
208025097,69407947,111220870,230548,1812.08,11656500,239126,0.00785986,1.0372,1.04715,0.312161
208019205,69407947,16441,139876,1516.37,7581740,193932,0.0108408,1.38646,1.38646,0.0814045
208020883,69407947,16857,834678,12166.3,49079600,1661030,0.014576,1.99003,1.99034,0.0973242
208018121,69407947,16027,17954800,749602,1200910000,104805000,0.0417495,5.83717,5.85091,0.271071
208019843,69407947,16694,10761800,144432,637286000,19969900,0.0134207,1.85562,1.91281,0.335625
208024785,69407947,111220700,69938,755.103,4269520,101784,0.0107967,1.45535,1.45535,0.101924
208014476,69407947,889,331683,12317.6,21660100,1677150,0.0371368,5.0565,5.05298,0.301499
208021234,69407947,16956,863758,18768.6,48207400,2575830,0.021729,2.98212,2.97592,0.163039
208023628,69407947,17440,1861980,14642.8,67504100,1964910,0.0078641,1.05528,1.02491,0.682041
208012882,69407947,199,1783340,20518.5,92909400,2636190,0.0115056,1.47823,1.47821,0.403567
208025176,69407947,111220896,84689.8,678.595,2860670,89125,0.00801271,1.05237,1.04349,0.156603
208020933,69407947,16864,2025590,24432.5,111304000,3238170,0.0120619,1.59863,1.58988,0.251955
208012797,69407947,159,10261500,206012,535947000,28011900,0.0200762,2.72981,2.73668,0.627814
208023752,69407947,17466,69938,763.788,4224460,100793,0.0109209,1.44117,1.44117,0.046493
208014172,69407947,702,629422,32921.8,48631500,4656890,0.0523048,7.39868,7.40899,0.0959349
208018164,69407947,16051,1292690,23313.1,59047500,3426240,0.0180345,2.65046,2.649,0.606463
208017852,69407947,15961,1503670,41410.4,91021500,5795110,0.0275396,3.85399,3.85399,0.21329
208012545,69407947,50,244783,3882.16,13995700,507181,0.0158596,2.07196,2.07196,0.136572
208013360,69407947,431,291926,4658.56,17449600,733106,0.015958,2.51127,2.41704,0.53095
208021186,69407947,16936,70034.1,1647.34,4581180,226733,0.0235219,3.23747,3.22434,0.122439
208021263,69407947,16962,677672,14967.2,36747500,2024880,0.0220862,2.98799,2.98781,0.148359
208023664,69407947,17446,366103,2370.12,10798700,313174,0.0064739,0.855425,0.796309,0.672783
208015556,69407947,1085,384659,10690.1,22079100,1461080,0.027791,3.79837,3.79837,0.216432
208025000,69407947,111220826,1040420,9632.13,49399900,1250420,0.00925793,1.20184,1.25401,0.47989
208017828,69407947,15951,793343,3565.16,20433700,440732,0.00449385,0.555538,0.588578,0.885588
208021281,69407947,16967,7900670,103416,398274000,13658400,0.0130895,1.72877,1.73112,0.375829
208012492,69407947,7,1751880,26090.1,79294100,3511910,0.0148926,2.00465,1.99995,0.46391
208014401,69407947,849,56477.5,1746.41,3821080,237593,0.0309223,4.20686,4.27156,0.163076
208012515,69407947,26,5173020,81139.9,308379000,10718300,0.0156852,2.07196,2.07197,0.189851
208014151,69407947,692,314721,9397.22,19832400,1272520,0.0298589,4.04334,4.04334,0.376496
208018426,69407947,16180,133624,2515.77,7859480,329796,0.0188272,2.4681,2.46738,0.0824831
208019748,69407947,16662,104907,1592.9,5901430,204170,0.0151839,1.9462,1.9462,0.32668
208014486,69407947,893,655555,20545,44175500,2805290,0.0313398,4.27926,4.29667,0.198278
208017024,69407947,15723,629442,2235.73,18029900,282484,0.00355193,0.448785,0.448785,0.616623
208015643,69407947,1106,244783,10677.8,17317500,1493440,0.0436214,6.10109,6.10109,0.117097
208012508,69407947,22,5779430,217582,364815000,30622400,0.0376477,5.29851,5.21553,0.36287
208014372,69407947,829,414017,8582.83,24273200,1145250,0.0207306,2.76619,2.79378,0.184358
208022946,69407947,17326,436808,3557.3,11963600,481666,0.00814385,1.10269,1.09832,0.547502
