id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208222243,69443355,17497,691833,291.505,25164800,38433,0.000421352,0.0555524,0.0560088,0.903441
208211374,69443355,16367,137121,40.9462,4321370,4903.07,0.000298613,0.0357572,0.0357682,0.0688075
208211942,69443355,16433,3716710,7269.62,187915000,987720,0.00195593,0.265752,0.269461,0.609488
208222465,69443355,17546,33506.4,2.63081,1344630,342.271,7.85167e-05,0.0102151,0,0
208194561,69443355,437,2934360,5752.19,137840000,725781,0.00196028,0.247339,0.24251,0.689173
208199809,69443355,950,699380,1643.61,35305900,217632,0.0023501,0.311179,0.311179,0.633954
208213373,69443355,16538,720602,1101.36,36761000,143942,0.00152839,0.199752,0.201843,0.418132
208214254,69443355,16581,635077,1091.86,28758200,155260,0.00171926,0.244475,0.261114,0.870533
208198051,69443355,748,150819,5.93071,4817770,875.853,3.93235e-05,0.00580732,0.00578373,0.741617
208219629,69443355,17198,369019,116.823,11991300,15830.7,0.000316578,0.0428994,0.0362379,1.83191
208221735,69443355,17440,1492780,863.502,39299600,111515,0.000578451,0.0747025,0.0766759,0.86498
208197508,69443355,693,842364,259.877,29446200,35744.9,0.000308509,0.042434,0.0440414,0.767482
208220252,69443355,17246,760867,1198.71,26879500,153541,0.00157545,0.201798,0.179519,1.54025
208215305,69443355,16685,1140830,2263.64,53096800,279181,0.0019842,0.244718,0.240694,1.10011
208200659,69443355,1033,3295880,10989.6,168851000,1413430,0.00333435,0.428847,0.437195,1.02689
208222746,69443355,111220696,337726,3053.99,15482800,386110,0.00904278,1.14326,1.18746,0.542805
208222892,69443355,111220798,1138620,788.714,38542900,104451,0.000692691,0.0917349,0.0825222,2.12534
208216371,69443355,16846,1359750,2506.01,60728400,311232,0.00184299,0.228888,0.239444,1.18807
208193651,69443355,328,2086510,2897.43,94100200,362992,0.00138865,0.173971,0.178804,0.759469
208194406,69443355,415,5971670,9581.21,274594000,1301830,0.00160445,0.218002,0.220416,0.697649
208204406,69443355,15831,1706540,1822.36,67145800,242546,0.00106787,0.142127,0.145247,0.824672
208203212,69443355,15653,991929,341.893,31425300,44318.9,0.000344675,0.0446796,0.0457477,1.333
208204443,69443355,15836,11964500,9294.97,510694000,1320930,0.000776877,0.110404,0.108166,1.39128
208209584,69443355,16212,6415240,2684.4,253910000,358959,0.000418441,0.0559541,0.0518906,1.6133
208207403,69443355,16042,2311620,5422.5,136625000,706008,0.00234575,0.305416,0.321264,0.596114
208211739,69443355,16413,1573760,745.955,70301700,99363.2,0.000473995,0.0631374,0.0600708,0.896169
208203197,69443355,15633,331630,398.593,10776300,50620.7,0.00120192,0.152642,0.148403,0.929822
208190754,69443355,83,664609,210.247,6562300,27185.6,0.000316347,0.0409046,0.0421791,1.0286
208199051,69443355,874,159169,989.575,7319700,134038,0.00621713,0.842112,0.832723,0.193368
208217985,69443355,17012,472301,937.831,16103100,152554,0.00198566,0.323001,0.316871,1.51237
208194135,69443355,378,2797520,2072.77,131418000,263818,0.000740931,0.0943042,0.0943042,0.440196
208215977,69443355,16752,2289970,4766.34,104272000,633348,0.0020814,0.276575,0.261749,1.09331
208208897,69443355,16169,10795800,17217,500012000,2337740,0.00159479,0.216542,0.22147,0.835148
208201368,69443355,1107,1725490,1965.85,49646600,298086,0.0011393,0.172755,0.152508,1.6098
208202937,69443355,15621,29467.2,17.357,701263,2263.79,0.000589029,0.0768241,0,0
208205429,69443355,15902,395087,95.6392,14759300,12664.4,0.000242071,0.0320546,0.0318623,0.4202
208215146,69443355,16668,23296900,52739.5,1112570000,6770640,0.0022638,0.290624,0.287082,0.921987
208212082,69443355,16446,519974,386.036,23883400,48482.2,0.000742414,0.0932396,0.094793,0.46506
208191755,69443355,188,237361,763.819,9843360,96890.1,0.00321796,0.408196,0.414319,0.336662
208214805,69443355,16629,69226.2,59.1844,2395290,9814.18,0.000854941,0.14177,0.141768,0.0164272
208202531,69443355,15565,865410000,1302130,37595300000,177024000,0.00150463,0.204556,0.207252,1.3742
208209932,69443355,16240,123055,1.72676,4443650,263.2,1.40325e-05,0.00213888,0.00253831,1.10036
208203877,69443355,15763,677923,41.1066,22305300,5685.38,6.0636e-05,0.00838646,0.00847243,1.11567
208218915,69443355,17111,38116.6,327.942,1865080,41242.5,0.00860366,1.08201,1.0828,0.0915299
208206648,69443355,15984,4327060,4747.76,199952000,599905,0.00109723,0.138641,0.1397,0.932118
208221852,69443355,17456,409217,223.257,13756900,28351.2,0.000545572,0.0692817,0.0694156,1.24235
208222386,69443355,17529,575744,158.983,14024400,22376.1,0.000276135,0.0388646,0.0389615,1.12053
208193128,69443355,291,8173650,6768.94,330581000,867984,0.000828141,0.106193,0.108284,0.849072
208198356,69443355,803,18053600,8166.82,721619000,1144590,0.000452365,0.0633996,0.0612247,1.69896
208195800,69443355,536,3088150,1598.91,147114000,210033,0.000517756,0.0680126,0.0675877,1.34562
208197068,69443355,637,8296060,6994.87,374326000,939191,0.000843156,0.113209,0.118005,1.0719
208210138,69443355,16255,198099,153.607,7060820,22332.9,0.000775401,0.112736,0.105738,0.824814
208222297,69443355,17506,1109030,383.524,31229400,52330.4,0.000345818,0.0471856,0.0439839,1.24467
208203779,69443355,15729,398264,192.369,9106750,23301.7,0.00048302,0.0585082,0.057797,0.412536
208199159,69443355,891,168966,959.711,8409550,119177,0.00567991,0.705334,0.739306,0.403256
208220812,69443355,17344,238603,1.9488,7857050,251.318,8.16753e-06,0.00105329,0.00104822,1.07436
208193956,69443355,361,9679260,17315.2,511913000,2358340,0.0017889,0.243649,0.24521,0.6249
208203821,69443355,15751,103882000,77095.1,4624520000,10752300,0.000742142,0.103505,0.102083,1.53428
208198135,69443355,756,236692,6.39004,7863640,949.736,2.69973e-05,0.00401254,0.0040038,0.934458
208210985,69443355,16327,269856,12.6778,9597570,1657.85,4.69798e-05,0.00614344,0.0063129,1.60183
208222778,69443355,111220718,348915,605.823,13472000,77780.8,0.0017363,0.222922,0.222678,0.441015
208194583,69443355,441,209399,455.254,12816000,60438.5,0.0021741,0.288628,0.28353,0.290436
208196586,69443355,604,200338,42.6908,7843480,5396.91,0.000213094,0.026939,0.0268525,0.653802
208202142,69443355,10700,1079350,1329.05,56432700,176738,0.00123135,0.163745,0.163595,0.460669
208202663,69443355,15590,977799,74.9989,33013200,11078.2,7.67017e-05,0.0113297,0.0114932,1.18278
208214593,69443355,16608,241957,354.458,10113500,48766.2,0.00146496,0.201549,0.183235,0.914246
208210698,69443355,16298,133211,42.9728,4226750,5107.31,0.000322591,0.0383399,0.0383887,0.340626
208213364,69443355,16536,1260740,1514.98,58385700,191190,0.00120165,0.151649,0.157818,0.581279
208190582,69443355,42,75034.5,36.0272,2837170,4401.46,0.000480141,0.0586592,0.0571172,0.269685
208222411,69443355,17541,127246,432.309,4889940,54780.9,0.00339742,0.430511,0.464959,0.99948
208216515,69443355,16856,1727440,3730.26,80325300,476341,0.00215941,0.27575,0.278346,0.707592
208200587,69443355,1022,3782960,2714.51,184973000,387312,0.000717561,0.102383,0.097003,1.29686
208201233,69443355,1085,340288,650.499,14015200,90722.4,0.00191161,0.266605,0.269105,1.2277
208204453,69443355,15837,815226,572.021,33759900,79690.5,0.000701672,0.0977526,0.0982381,0.613296
208216309,69443355,16826,245078,191.806,10926600,23446.7,0.000782632,0.0956703,0.0910503,0.865791
208196860,69443355,626,757778,375.322,32307400,50401.2,0.000495294,0.0665119,0.0603765,1.10353
208220078,69443355,17223,4998240,11172,193970000,1425550,0.00223518,0.28521,0.279553,0.915574
208214739,69443355,16624,4351700,13579,162869000,2080860,0.00312039,0.478172,0.477341,1.25076
208200397,69443355,1006,904380,562.823,23242000,79717.7,0.000622331,0.0881463,0.089874,0.612559
208203848,69443355,15759,287644,44.1301,9838920,6412.54,0.000153419,0.0222933,0.0220164,1.04048
208190666,69443355,63,49435.2,2.9262,1947870,461.571,5.91927e-05,0.00933688,0.00961557,0.244582
208220775,69443355,17340,1542570,91.5543,46194800,11600.9,5.93516e-05,0.00752047,0.00747624,2.04318
208222948,69443355,111220832,62855.1,8.11273,1879960,1010.75,0.00012907,0.0160806,0.0156769,0.763994
208222995,69443355,111220870,216366,830.129,8923420,105287,0.00383668,0.486615,0.476572,0.759065
208195459,69443355,502,11212900,15645.2,526082000,2134420,0.00139528,0.190354,0.194789,0.811884
208216002,69443355,16758,34169.2,8.39911,1354710,991.91,0.00024581,0.0290294,0,0
208208695,69443355,16145,4685150,5881.99,225325000,820049,0.00125545,0.175031,0.177219,0.767421
208215115,69443355,16666,477406,70.1277,21334300,8912.18,0.000146893,0.0186679,0.0187949,1.08606
208205883,69443355,15942,8408360,4484.83,317671000,577553,0.000533378,0.068688,0.0705753,0.686235
208222602,69443355,17584,34683.1,55.6434,1183130,8576.69,0.00160433,0.247287,0,0
208208145,69443355,16113,1398760,1769.97,59960900,220666,0.00126539,0.157758,0.157758,0.456703
208215695,69443355,16728,3874060,10267.9,145058000,1564630,0.00265043,0.403875,0.394585,1.42417
208204877,69443355,15851,48602600,45099.1,2381480000,6295790,0.000927916,0.129536,0.129765,1.43289
208222753,69443355,111220698,448783,770.353,17616500,98128.3,0.00171654,0.218654,0.235847,0.78131
208211368,69443355,16366,1256660,7633.6,58913000,1182550,0.00607454,0.941034,0.899002,0.864172
208202064,69443355,10694,1363760,2367.81,63038600,308365,0.00173624,0.226115,0.226117,0.419694
208219644,69443355,17205,65063.8,89.8061,1466420,12408.7,0.00138028,0.190716,0.190562,0.172659
208217188,69443355,16920,61245800,129774,2866960000,17686900,0.00211891,0.288785,0.293106,0.996136
208193081,69443355,288,1166680,949.53,45171000,138160,0.000813874,0.118422,0.122736,0.635848
208207581,69443355,16052,535290,961.612,28526800,125453,0.00179643,0.234365,0.23089,0.318925
208220986,69443355,17368,2332250,2235.43,95009200,281596,0.000958487,0.12074,0.121462,1.32645
208203259,69443355,15662,616792,70.915,19124700,9241.98,0.000114974,0.0149839,0.016227,0.891422
208218075,69443355,17026,627696,1494.59,28598900,198953,0.00238108,0.316958,0.316308,0.847703
208196233,69443355,578,441680,76.9897,15420800,10384.3,0.000174311,0.0235108,0.0212579,0.922591
208198220,69443355,767,5542820,7891.92,243492000,1015490,0.00142381,0.183207,0.183314,0.637233
208195579,69443355,515,446109,14.7322,14740700,2189.52,3.30237e-05,0.00490805,0.004951,0.778357
208200665,69443355,1034,966139,376.958,30623200,58394.3,0.000390169,0.0604408,0.0696888,2.05018
208202888,69443355,15611,129850,10.6071,3242240,1555.3,8.16874e-05,0.0119776,0.0118205,0.581864
208219332,69443355,17158,4066020,11551,150107000,1473290,0.00284085,0.362343,0.374391,0.925743
208217214,69443355,16926,6396330,17364.9,341862000,2310220,0.00271482,0.361179,0.358081,0.809517
208205980,69443355,15947,1606770,812.66,67074600,102149,0.000505773,0.063574,0.0635422,0.626385
208196780,69443355,620,447307,288.025,17760200,37819.3,0.000643908,0.0845488,0.0823576,0.719824
208203534,69443355,15686,1486460,912.799,39943400,122145,0.000614076,0.0821717,0.0766614,0.94968
208219346,69443355,17159,485691,947.334,18845200,123544,0.00195049,0.254368,0.253329,0.676904
208218525,69443355,17076,692045,380.021,24172000,54993.9,0.000549127,0.0794657,0.0731555,1.29506
208200992,69443355,1056,11350300,20651.1,591296000,2959160,0.00181943,0.260711,0.259416,0.770255
208213595,69443355,16565,521430,1040.92,25031300,134960,0.00199628,0.258827,0.258276,0.482925
208217039,69443355,16900,275013,23.8181,10978600,3036.48,8.66074e-05,0.0110413,0.0111087,0.48189
208222940,69443355,111220826,1060870,1901.41,47096700,240205,0.00179231,0.226422,0.229815,0.784606
208222272,69443355,17500,3379450,1300.52,83859800,174536,0.000384831,0.0516464,0.0508369,1.07464
208192842,69443355,266,195368,20.4848,7074360,2570.33,0.000104852,0.0131563,0.0136958,1.12943
208215243,69443355,16677,886048,2035.48,41505100,260322,0.00229726,0.293801,0.298551,0.888674
208211095,69443355,16339,703906,332.715,29132500,45625.9,0.000472669,0.0648181,0.0671847,0.907225
208208573,69443355,16137,425237,524.848,19426100,71114.6,0.00123425,0.167235,0.170963,0.718552
208209308,69443355,16200,204133,7.37776,6876640,898.509,3.61419e-05,0.00440158,0.00440643,1.08756
208215366,69443355,16689,762356,1982.68,38106500,257608,0.00260073,0.33791,0.33163,0.78389
208196920,69443355,630,971028,2074.67,50157200,263305,0.00213658,0.271161,0.259195,0.425834
208198256,69443355,772,860110,909.731,36640400,132282,0.00105769,0.153796,0.147946,1.39878
208200087,69443355,976,2608740,1692.6,127240000,225448,0.000648822,0.0864203,0.0896737,0.984313
208191099,69443355,112,69692.3,79.3141,3024140,10238.4,0.00113806,0.146908,0.146634,0.751818
208209924,69443355,16239,668860,95.0175,23380600,12802.5,0.000142059,0.0191407,0.0194596,1.17325
208206632,69443355,15981,16381400,21264.2,628595000,2754830,0.00129807,0.168168,0.170931,0.897823
208216111,69443355,16791,942512,1794.9,35372400,257825,0.00190438,0.273551,0.271058,1.39996
208208323,69443355,16135,2324770,3662.96,114041000,504926,0.00157562,0.217194,0.22282,0.615137
208221051,69443355,17378,62855.1,8.11273,1879960,1010.75,0.00012907,0.0160806,0.0156769,0.763994
208194276,69443355,399,3883090,5899.76,179026000,806447,0.00151935,0.207682,0.20633,0.902769
208196831,69443355,625,3144090,8862.01,208173000,1222600,0.00281863,0.388857,0.388793,0.456837
208216086,69443355,16785,125413,53.2139,5691110,6639.79,0.00042431,0.0529435,0.0522289,0.263323
208194621,69443355,446,323954,320.595,15625300,42735.1,0.000989631,0.131917,0.131055,0.557443
208201975,69443355,10686,1624310,5915.4,80721400,761287,0.00364179,0.468683,0.471487,1.06896
208202817,69443355,15601,2095680,352.3,68587200,45640.1,0.000168107,0.0217781,0.0219108,1.78908
208210146,69443355,16256,234187,35.8097,8580960,4457.4,0.000152911,0.0190335,0.0194182,1.16486
208204388,69443355,15828,6547830,2078.42,283711000,290305,0.00031742,0.044336,0.0434654,1.06139
208193753,69443355,340,504936,928.979,26120000,116862,0.00183979,0.231439,0.235679,0.243657
208191234,69443355,122,1433530,1654.6,42659000,215936,0.00115421,0.150633,0.143195,1.25652
208198543,69443355,809,2751660,1338.49,95814800,196129,0.000486429,0.0712765,0.065922,1.12962
208201754,69443355,10681,3104520,5239.26,142758000,661282,0.00168763,0.213006,0.206347,1.16724
208211747,69443355,16415,1577010,1385.58,68707200,182913,0.00087861,0.115987,0.105585,1.09122
208215717,69443355,16732,2943530,6153.98,111380000,932776,0.00209068,0.316891,0.311637,1.18512
208216353,69443355,16843,3087190,6236.27,141054000,787573,0.00202004,0.25511,0.260363,0.92549
208223077,69443355,111220930,31803.4,53.9479,1331450,6676.12,0.00169629,0.209918,0,0
208219454,69443355,17168,248119,185.995,9229570,23277.5,0.000749619,0.093816,0.0841787,0.645054
208210580,69443355,16290,460886,35.7889,16469200,4387,7.76524e-05,0.00951864,0.00964142,0.8572
208208881,69443355,16163,10795800,17217,500012000,2337740,0.00159479,0.216542,0.22147,0.835148
208198644,69443355,820,2811170,3401.97,117310000,457408,0.00121016,0.162711,0.154898,1.2407
208198046,69443355,747,121982,42.6805,4331120,5816.63,0.000349893,0.0476845,0.0488542,0.437998
208198839,69443355,837,536211,1264.69,28377200,169293,0.00235857,0.315721,0.313166,0.601525
208219178,69443355,17142,98553.5,254.109,2615480,35811.4,0.00257839,0.36337,0.363632,0.277553
208197123,69443355,646,92639.4,5.6003,3083850,704.264,6.04527e-05,0.00760221,0.00792434,0.73718
208207636,69443355,16065,3148060,6342.28,131555000,891459,0.00201466,0.283178,0.291062,1.42422
208201539,69443355,1140,555264,95.4876,10546500,11835.4,0.000171968,0.0213149,0.0212455,0.733134
208214816,69443355,16631,2789190,5304.74,102794000,837271,0.00190189,0.300184,0.298118,1.55244
208223089,69443355,112892269,128095,560.306,5487070,69595.3,0.00437415,0.543311,0.537392,0.233791
208198986,69443355,864,12469800,12799.5,594436000,1703610,0.00102644,0.136619,0.137527,0.941579
208218895,69443355,17109,786509,3824.34,33099300,484239,0.00486242,0.615681,0.643681,1.00456
208219373,69443355,17162,136776,341.512,5373150,45763.6,0.00249687,0.334588,0.329957,0.896643
208210373,69443355,16272,575561,1527.2,23736200,223293,0.00265341,0.387957,0.364075,0.881959
208221083,69443355,17381,962750,411.841,25475300,53991.2,0.000427776,0.0560802,0.0599256,0.800015
208221034,69443355,17373,1376340,377.301,44107000,47442.2,0.000274134,0.0344698,0.0337362,1.13732
208217155,69443355,16910,68463,5.05307,2106120,674.786,7.38072e-05,0.0098562,0.00985804,0.0200161
208222814,69443355,111220750,244348,573.193,7075960,75305.3,0.00234581,0.308189,0.308047,0.408127
208203659,69443355,15701,336924,176.651,7958250,23342.7,0.000524307,0.0692819,0.0619081,1.49746
208203720,69443355,15715,86527,31.0929,2047870,3883,0.000359343,0.0448762,0.0442591,0.0821886
208213671,69443355,16572,102591,20.7384,3632520,2702.23,0.000202145,0.0263397,0.0263488,0.209751
208192793,69443355,260,263923,300.413,7051020,37520.5,0.00113826,0.142165,0.149922,0.393303
208198659,69443355,821,4083970,7435.18,201369000,1067400,0.00182058,0.261363,0.258875,0.465183
208200270,69443355,993,19397900,21849.1,716852000,2870750,0.00112636,0.147993,0.144999,0.938134
208195129,69443355,478,1080590,2260.96,60358300,280709,0.00209233,0.259773,0.274627,0.595667
208195544,69443355,511,605090,198.413,25875500,26595.9,0.000327907,0.0439536,0.0454293,0.860057
208192809,69443355,262,3216780,2444.81,141059000,337558,0.000760017,0.104937,0.102488,0.946641
208203835,69443355,15753,1411210,103.913,46806300,14710.2,7.3634e-05,0.0104238,0.0105611,1.30654
208211034,69443355,16331,454582,1644.49,24035100,261046,0.00361758,0.574255,0.574244,0.731418
208215408,69443355,16694,9537680,20820.8,449555000,2678120,0.00218301,0.280794,0.281935,0.894979
208195814,69443355,541,1538640,2204.43,79433700,278906,0.00143272,0.181268,0.181268,0.437909
208213389,69443355,16542,137114,15.4056,4698160,1959.69,0.000112356,0.0142924,0.0142948,0.254339
208194468,69443355,424,453575,295.938,16486300,36379.3,0.000652457,0.0802057,0.080199,0.856421
208202406,69443355,10725,2512400,1087.87,107142000,156166,0.000432999,0.0621581,0.0642454,1.02492
208213410,69443355,16546,96686.1,312.193,5091770,40751,0.00322893,0.421477,0.406221,0.580034
208222736,69443355,111220688,42426.1,15.1491,1831470,1923.54,0.000357071,0.0453388,0.0451714,0.298007
208196883,69443355,629,2396840,2303.94,102367000,304154,0.00096124,0.126898,0.127169,0.945778
208207240,69443355,16029,1304170,2005.01,65621800,249524,0.00153738,0.191327,0.198689,0.581469
208218244,69443355,17058,940034,1990.09,36107600,264239,0.00211704,0.281095,0.267539,1.43224
208220163,69443355,17234,256498,86.3789,12154200,10990.3,0.000336762,0.0428475,0.0399679,0.56602
208222744,69443355,111220692,718727,3372.51,32892800,431471,0.00469234,0.600327,0.635728,1.02311
208219640,69443355,17204,303955,27.0171,10524900,3421.95,8.88851e-05,0.0112581,0.0105173,0.723594
208210936,69443355,16320,783775,138.96,29585300,17657,0.000177296,0.0225282,0.0241057,1.2431
208191528,69443355,151,1162640,4246.65,50933700,558871,0.0036526,0.480691,0.500384,0.498166
208190569,69443355,39,7865840,9464.78,363286000,1392250,0.00120328,0.177,0.168366,1.11607
208223009,69443355,111220876,539099,62.1728,18384100,8915.54,0.000115327,0.0165378,0.0166475,0.686612
208196091,69443355,565,564717,1796.58,31006000,257141,0.00318139,0.455345,0.474054,0.555572
208203936,69443355,15774,4260720,435.404,157201000,55223.5,0.00010219,0.0129611,0.0125866,1.23787
208220194,69443355,17238,481018,1193.55,18855400,150970,0.0024813,0.313855,0.321109,0.362237
208191675,69443355,178,908640,3260.96,49843000,520440,0.00358883,0.572768,0.572562,0.729542
208205280,69443355,15882,244783,401.776,12035600,55320.8,0.00164136,0.225999,0.225999,0.590822
208208598,69443355,16138,763184,776.359,34087300,99886.5,0.00101726,0.130881,0.12623,0.650132
208198307,69443355,780,375358,200.207,17011300,25871.5,0.000533376,0.0689249,0.0692201,0.298332
208220391,69443355,17282,1154470,44.0581,31673900,5863.59,3.81632e-05,0.00507905,0.0051358,1.32286
208220300,69443355,17257,1011770,96.0646,31895000,12541,9.49471e-05,0.0123951,0.0114203,0.959308
208203701,69443355,15711,65430.4,28.1655,1129410,3689.83,0.000430465,0.0563932,0.0564209,0.103996
208210420,69443355,16277,66666.4,132.437,2195010,19204.2,0.00198657,0.288065,0.291559,1.41145
208222376,69443355,17526,208099,53.1099,7455510,8105.33,0.000255215,0.0389494,0.0389494,1.6134
208196472,69443355,593,1685400,1904.02,58108400,273051,0.00112972,0.16201,0.160188,0.516992
208197144,69443355,648,6782810,20444.4,372482000,2661470,0.00301414,0.392384,0.385153,0.469846
208206559,69443355,15978,130746,682.677,5060360,110441,0.00522138,0.844698,0.9281,0.546598
208195670,69443355,521,66809.2,5.28981,2238560,872.763,7.91778e-05,0.0130635,0.0119739,0.884253
208193287,69443355,305,451536,689.699,26099200,93195,0.00152745,0.206395,0.206383,0.35842
208222588,69443355,17581,342220,341.865,5863330,51952.4,0.000998964,0.15181,0.150576,1.37174
208204054,69443355,15792,1553820,558.028,52826600,84392.3,0.000359133,0.0543127,0.0554431,0.786685
208216097,69443355,16787,46816.5,104.578,2242270,12825.6,0.00223378,0.273955,0.275321,0.0396596
208197174,69443355,652,33477.8,0.390212,1204100,62.257,1.16558e-05,0.00185965,0,0
208203570,69443355,15690,34614.7,36.6815,735089,5141.25,0.00105971,0.148528,0,0
208217399,69443355,16958,467388,2992.98,21854700,372882,0.00640363,0.797799,0.829497,0.493017
208191566,69443355,156,629442,1223.84,31786800,153512,0.00194432,0.243885,0.243885,0.186524
208210166,69443355,16258,320179,340.572,12198100,44779.9,0.00106369,0.139859,0.13833,0.614531
208191764,69443355,189,539360,73.2646,20204900,9374.51,0.000135836,0.0173808,0.0173251,0.557169
208193686,69443355,337,5635090,8149.9,268853000,1072050,0.00144628,0.190245,0.200309,0.761214
208215093,69443355,16664,440880,43.1276,19737900,5219.24,9.78214e-05,0.0118382,0.0118213,1.05423
208216582,69443355,16861,822057,2404.84,40753500,313384,0.0029254,0.38122,0.37899,0.604501
208221459,69443355,17422,639069,1644.66,28823600,209892,0.00257352,0.328434,0.314822,1.2327
208198835,69443355,836,69938,53.4919,2729660,6743.94,0.000764848,0.0964274,0.0964274,0.133778
208201332,69443355,1101,1366110,2579.93,69866200,320292,0.00188852,0.234455,0.237187,0.447308
208220424,69443355,17292,5847260,8568.5,220954000,1096700,0.00146539,0.187558,0.179607,1.20907
208194895,69443355,458,2737380,1518.68,76774700,197553,0.000554794,0.0721685,0.0719854,0.992522
208214652,69443355,16610,107719,422.71,5329110,54690.3,0.00392418,0.507712,0.484391,0.466415
208222314,69443355,17509,371264,282.607,9104900,36039,0.000761202,0.0970711,0.0919328,0.484202
208222492,69443355,17552,102043,38.8352,3731500,6037.05,0.000380577,0.0591619,0.0593466,0.955872
208211908,69443355,16429,2101380,3301.66,102595000,446155,0.00157118,0.212315,0.218897,0.71563
208204470,69443355,15842,7821520,6700.7,359614000,980002,0.0008567,0.125296,0.121773,1.48139
208193850,69443355,350,52287,38.1354,1797820,4744.37,0.000729348,0.0907371,0.0843123,0.756173
208216123,69443355,16796,34683.2,2.56113,1218490,324.767,7.38435e-05,0.00936381,0,0
208201295,69443355,1094,554043,989.987,30597400,137004,0.00178684,0.24728,0.245143,0.467701
208213606,69443355,16566,61172.8,131.73,2814070,19915.2,0.00215341,0.325556,0.327748,0.890041
208216683,69443355,16870,191216,319.084,7593620,39272.4,0.0016687,0.205382,0.196694,1.15823
208193671,69443355,331,943658,511.876,26627300,69840.7,0.000542438,0.0740107,0.0786091,1.21368
208207587,69443355,16053,594473,1037.52,32735400,138089,0.00174528,0.232288,0.232288,0.28729
208193510,69443355,320,3130130,1286.76,73303200,166307,0.000411088,0.0531309,0.0519676,0.937485
208194398,69443355,414,133497,3.51138,4720400,423.515,2.6303e-05,0.00317246,0.00317901,0.953918
208220179,69443355,17237,1301340,3377.53,51620900,423303,0.00259543,0.325283,0.328165,0.735585
208201533,69443355,1139,201283,60.0453,7677250,7684,0.000298312,0.038175,0.0386917,0.373383
208215479,69443355,16701,806808,806.559,36008400,117630,0.000999692,0.145797,0.138211,0.617164
208204379,69443355,15822,757367,323.168,28328200,46041.9,0.0004267,0.060792,0.060915,0.725165
208208820,69443355,16158,162645,5.83829,5555420,701.689,3.5896e-05,0.00431425,0.00413867,0.745218
208203344,69443355,15669,2470590,1083.66,70312800,145427,0.000438623,0.0588634,0.0598608,0.768564
208220404,69443355,17286,67436,1.80721,1359840,226.859,2.67989e-05,0.00336406,0.00336244,1.03993
208218220,69443355,17050,61198.2,29.2518,2686300,3715.59,0.000477984,0.060714,0.0608758,0.503524
208212263,69443355,16450,1075990,1400.73,55074900,189118,0.00130181,0.175762,0.181741,0.637226
208194040,69443355,367,896514,146.063,31200700,20350.3,0.000162924,0.0226993,0.0207124,0.890801
208212433,69443355,16463,616523,1056.57,34271600,138340,0.00171375,0.224388,0.226276,0.634393
208197557,69443355,702,734349,782.555,34920700,96418.4,0.00106564,0.131298,0.131298,0.359203
208207002,69443355,16011,3906630,10300.2,199420000,1408470,0.00263658,0.360534,0.344174,0.645076
208211059,69443355,16336,193858,2.43044,6923870,336.439,1.25373e-05,0.0017355,0.0018516,0.793012
208219485,69443355,17173,228719,769.09,9058840,97410,0.0033626,0.425894,0.440678,0.366139
208200308,69443355,998,797972,184.088,36830200,24043,0.000230695,0.0301301,0.0291759,0.767
208202582,69443355,15578,450253,18.4592,15235500,2701.77,4.09975e-05,0.00600055,0.00600418,0.818535
208211339,69443355,16361,1228150,1272.3,47811800,167545,0.00103595,0.136421,0.146063,0.95117
208222798,69443355,111220730,228719,769.09,9058840,97410,0.0033626,0.425894,0.440678,0.366139
208194419,69443355,418,762684,476.551,25420700,64229.2,0.000624834,0.0842147,0.090748,0.972575
208220341,69443355,17272,668219,26.113,23936500,3491.06,3.90785e-05,0.00522442,0.0051592,0.840942
208222980,69443355,111220856,714927,214.858,25326500,26637.5,0.000300531,0.037259,0.0384207,1.1515
208191329,69443355,132,32933,7.02978,1286960,913.291,0.000213457,0.0277318,0,0
208199088,69443355,880,172438,59.549,7667290,7752.09,0.000345336,0.0449557,0.0448094,1.01086
208202559,69443355,15570,171888,2.55064,5352780,347.745,1.4839e-05,0.00202309,0.00202185,0.386883
208211343,69443355,16363,157874,63.6046,5872510,7831.19,0.000402882,0.049604,0.050029,0.339662
208194104,69443355,374,805418,3384.19,34786000,481508,0.00420177,0.597837,0.588325,0.533074
208196011,69443355,557,48775.9,24.4292,1077040,3542.91,0.000500847,0.0726364,0.0628673,1.1699
208197262,69443355,662,174845,303.643,9474420,37215.1,0.00173664,0.212846,0.212846,0.214238
208202555,69443355,15569,6659820,1270.69,219165000,168572,0.0001908,0.0253118,0.0261479,1.95659
208203437,69443355,15678,355839,182.736,9765470,24881.5,0.000513537,0.0699234,0.069741,0.538145
208203673,69443355,15705,99800.6,59.3257,1981280,7503.32,0.000594442,0.0751831,0.0745983,0.425699
208191959,69443355,215,1725010,2268.73,80266600,284993,0.0013152,0.165213,0.172116,0.505007
208212405,69443355,16461,1078570,1577.03,59801200,205940,0.00146214,0.190938,0.190823,0.619996
208216609,69443355,16863,684631,1903.39,34745400,243453,0.00278017,0.355598,0.357062,0.664161
208192315,69443355,250,1432850,213.66,53718900,26988.7,0.000149115,0.0188356,0.0179605,0.837093
208202882,69443355,15609,513262,283.122,17046400,35843.7,0.000551614,0.0698351,0.0696991,0.812859
