id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208051306,69442266,16752,2736760,1451.08,110319000,194919,0.000530219,0.0712226,0.079447,1.42448
208045284,69442266,2,345075,358.802,16580600,43606.6,0.00103978,0.126368,0.143356,0.952228
208046042,69442266,678,139876,53.2035,8720840,7641.23,0.000380362,0.0546286,0.0546286,0.246402
208045445,69442266,234,174845,99.8967,8625370,13109,0.000571344,0.0749749,0.0749749,0.532722
208047780,69442266,15803,1748400,1078.5,72661500,149226,0.00061685,0.0853503,0.0853512,0.83641
208049438,69442266,16229,594471,78.2152,19729600,9626.06,0.000131571,0.0161926,0.0161927,0.539066
208048669,69442266,16004,52863800,56252.3,2417450000,7331770,0.0010641,0.138692,0.147095,0.875416
208048824,69442266,16063,20075600,25660.1,1000950000,3614910,0.00127817,0.180065,0.19323,1.95462
208047381,69442266,15672,209640,2.22164,5141340,333.703,1.05974e-05,0.00159179,0.0015934,1.03267
208045324,69442266,68,1172810,1480.28,54255100,201642,0.00126217,0.171931,0.172748,0.713581
208046307,69442266,880,384659,3530.94,14650800,542635,0.0091794,1.41069,1.41069,0.856558
208052381,69442266,16910,69938,262.546,2093770,43737,0.00375399,0.625368,0.625368,1.02703
208053345,69442266,17226,446034,2111.88,16126900,273827,0.00473479,0.613915,0.642821,0.681144
208045395,69442266,175,793144,8144.44,31349500,1423100,0.0102685,1.79425,1.81011,0.7679
208049685,69442266,16322,6674840,10808.1,258664000,1448470,0.00161922,0.217004,0.258838,1.31064
208049713,69442266,16333,2034190,3410.88,83069600,443725,0.00167677,0.218133,0.239678,0.934288
208045366,69442266,131,1503670,429.582,67993500,54305.1,0.000285689,0.0361151,0.0361151,0.62494
208048201,69442266,15893,2036900,13833.2,86180800,2006330,0.00679129,0.984995,1.01247,0.563639
208046806,69442266,10678,4311170,9641.01,207318000,1462170,0.00223629,0.339158,0.376101,1.2263
208045865,69442266,543,1607170,2594.38,59875500,358803,0.00161425,0.223251,0.223388,0.736946
208049047,69442266,16138,801165,1157.45,35833400,169722,0.00144471,0.211844,0.216588,0.992244
208053396,69442266,17253,2821950,2638.14,91301500,334107,0.000934864,0.118396,0.118174,0.604757
208049420,69442266,16226,419628,144.697,14141000,17328,0.000344824,0.0412937,0.0412937,0.571632
208046939,69442266,10732,2410360,3593.69,140822000,513831,0.00149094,0.213176,0.213248,0.60698
208052439,69442266,16926,5993380,14468.3,299116000,2157360,0.00241405,0.359957,0.387465,0.714763
208053252,69442266,17164,995516,3085.77,44632500,395715,0.00309967,0.397498,0.396265,0.324029
208053937,69442266,17540,1525380,2273.64,51924200,311997,0.00149053,0.204537,0.20475,0.681295
208054019,69442266,17585,139876,122.564,4867460,19967.3,0.000876234,0.14275,0.14275,0.95668
208048262,69442266,15908,15687900,201811,833024000,31048500,0.0128642,1.97914,1.98333,0.64091
208054315,69442266,111220718,340985,1066.27,12780500,134740,0.00312702,0.395151,0.390434,0.662039
208046339,69442266,929,139661,64.3755,6991870,7937.57,0.000460941,0.0568346,0.0568221,0.499752
208046369,69442266,957,5032850,6910.73,286798000,985710,0.00137313,0.195855,0.195903,0.663953
208045541,69442266,294,16114100,10243.3,733555000,1341230,0.000635673,0.0832333,0.0849747,1.45837
208046893,69442266,10707,174845,195.13,9127220,25009.6,0.00111601,0.143038,0.143038,0.71508
208054908,69442266,111220876,734113,1406.55,29101800,199733,0.00191599,0.272074,0.272056,0.444996
208046663,69442266,1097,35439700,12419.2,1030960000,1680370,0.000350431,0.0474149,0.0538718,2.51455
208047212,69442266,15608,590710,238.105,18093700,30174.9,0.000403083,0.0510825,0.0512201,0.592679
208050754,69442266,16554,69938,26.7034,2964010,3407.84,0.000381815,0.0487266,0.0487266,0.749228
208046417,69442266,988,908175,807.728,42379000,106628,0.000889396,0.117409,0.117459,0.724149
208047651,69442266,15753,1468690,80.1216,45027200,10215.8,5.45531e-05,0.00695575,0.00695575,0.761728
208053208,69442266,17132,664178,769.988,22296900,97108.7,0.00115931,0.146209,0.146217,0.62299
208053374,69442266,17242,1140370,1306.2,41049300,165393,0.00114542,0.145034,0.144849,0.398581
208046570,69442266,1073,52881100,106262,2579390000,15491300,0.00200946,0.292947,0.306823,0.823159
208050833,69442266,16573,139876,10.5887,5497480,1375.42,7.57009e-05,0.00983313,0.00983313,0.83886
208053636,69442266,17383,1119740,1467.32,32221000,183279,0.00131041,0.16368,0.16608,0.843792
208047391,69442266,15675,1887720,174.411,40371000,22618.4,9.23921e-05,0.0119819,0.011797,1.08782
208049401,69442266,16219,139876,12.3591,4307460,1497.27,8.83576e-05,0.0107042,0.0107042,0.89098
208053653,69442266,17397,203739,548.787,5171490,68519.9,0.00269358,0.336312,0.319986,0.476113
208048849,69442266,16070,786079,832.427,37214600,101606,0.00105896,0.129257,0.139563,0.859337
208050874,69442266,16587,69938,35.839,3145080,4558.96,0.000512439,0.0651857,0.0651857,0.410895
208050966,69442266,16627,664411,364.52,23179300,56287.7,0.000548637,0.0847183,0.0847183,0.587111
208053090,69442266,17084,139876,89.6034,4339450,12170.5,0.000640592,0.0870093,0.0870093,1.04975
208046330,69442266,915,522342,414.426,22290400,55157.8,0.000793399,0.105597,0.105626,0.357779
208054331,69442266,111220722,314482,946.096,14526000,121012,0.00300843,0.384799,0.384863,0.247009
208045415,69442266,202,2761760,7721.01,133223000,993592,0.00279568,0.359767,0.359886,0.342842
208053736,69442266,17460,2562150,3631.47,79635100,466111,0.00141735,0.181922,0.182978,1.06153
208046087,69442266,720,489452,1245.98,25705900,163307,0.00254567,0.333653,0.333712,0.366211
208047928,69442266,15807,828262,493.29,28929100,64562.7,0.000595573,0.0779496,0.0776974,0.534524
208047585,69442266,15726,139875,6.86106,2205670,769.194,4.90514e-05,0.00549917,0.00549914,0.820199
208052642,69442266,16971,664411,1380.48,27742300,192437,0.00207776,0.289635,0.289635,0.827798
208045909,69442266,580,152892,984.528,6166300,133142,0.00643939,0.870829,0.886194,0.420541
208045334,69442266,87,139876,14.9681,4483240,1845.85,0.00010701,0.0131963,0.0131963,0.590329
208046043,69442266,679,1853360,1088.15,61865900,145187,0.000587122,0.0783371,0.0783371,0.552603
208046194,69442266,800,727764,703.922,35988100,86050.3,0.00096724,0.118239,0.122634,0.585093
208046202,69442266,806,279752,493.963,18664800,81922.6,0.00176572,0.29284,0.29284,0.473481
208048886,69442266,16084,5727910,2599.88,264329000,379956,0.000453897,0.0663341,0.0683042,1.12125
208046396,69442266,974,1975000,2171.61,112781000,275867,0.00109955,0.13968,0.143487,0.599531
208048103,69442266,15859,718743,901.33,29599800,135876,0.00125404,0.189046,0.190138,1.15059
208050063,69442266,16416,909194,79.5745,39619500,12007.3,8.7522e-05,0.0132066,0.0132066,0.565233
208054412,69442266,111220752,349690,1093.86,17566700,140722,0.0031281,0.402421,0.402421,0.296167
208053337,69442266,17220,25369300,41578,866696000,5350830,0.00163891,0.210918,0.219046,1.11481
208046419,69442266,989,943713,1663.08,43791600,213313,0.00176227,0.226036,0.226024,0.30192
208050278,69442266,16456,279752,10.7743,10026600,1431.05,3.85137e-05,0.00511541,0.00511541,0.569519
208045929,69442266,594,69938,51.7019,2363540,8805.17,0.000739253,0.1259,0.1259,0.267982
208052826,69442266,17018,279752,93.8607,7882460,13861.8,0.000335514,0.0495502,0.0495502,0.518804
208046213,69442266,818,4220820,5741.93,173252000,739889,0.00136038,0.175295,0.19048,0.928391
208053182,69442266,17110,355825,2484.49,12996800,326545,0.00698234,0.917713,0.951863,0.421491
208050793,69442266,16564,737635,307.612,31523100,40042.3,0.000417025,0.0542848,0.0565031,0.825507
208053104,69442266,17095,4673720,19594.3,187883000,2537310,0.00419244,0.542888,0.559183,0.61358
208053664,69442266,17404,104907,59.5139,4434460,7455.78,0.000567301,0.0710704,0.0710704,0.701054
208045690,69442266,409,1818390,3271.19,92390400,497956,0.00179895,0.273844,0.273844,1.07587
208053855,69442266,17498,104907,64.9662,4768990,8660.52,0.000619274,0.0825543,0.0825543,0.493551
208046129,69442266,767,6629340,5270.43,356139000,708811,0.000795016,0.10692,0.10783,0.645842
208049494,69442266,16254,419606,97.065,12411000,11689,0.000231324,0.0278571,0.027858,0.618352
208051356,69442266,16770,276702,185.412,11738100,24832.4,0.000670079,0.0897441,0.0901931,0.28133
208050014,69442266,16398,25246100,17730.7,1101290000,2436920,0.000702313,0.0965266,0.114772,1.86279
208051271,69442266,16730,279752,227.718,10514100,39028.4,0.000813999,0.139511,0.139511,0.535199
208049770,69442266,16352,7067100,4107.84,234177000,560336,0.000581262,0.079288,0.0980262,1.46556
208045300,69442266,31,15141600,6904.85,740672000,979953,0.000456019,0.0647193,0.0647193,1.06099
208045489,69442266,257,385535,1643.63,16541800,279507,0.00426326,0.724985,0.80005,0.749665
208053728,69442266,17452,69938,25.9833,3234610,3174,0.000371519,0.0453831,0.0453831,0.021817
208047986,69442266,15830,3571520,3802.93,140473000,487970,0.00106479,0.136628,0.148967,0.914049
208055002,69442266,111220902,69937.1,132.584,2473410,20220.8,0.00189576,0.289129,0.289129,0.0199466
208053699,69442266,17430,768962,1314.95,31925900,174348,0.00171003,0.226731,0.226736,0.272251
208045898,69442266,573,209814,451.389,11203200,70467.1,0.00215138,0.335855,0.335855,0.762047
208050554,69442266,16546,75319.9,408.477,3131510,54079,0.00542322,0.717991,0.7364,0.718362
208053729,69442266,17453,34969,12.8554,1677700,1562.52,0.000367623,0.044683,0,0
208050322,69442266,16471,244783,37.0433,7511870,4635.94,0.000151331,0.018939,0.018939,0.653051
208051244,69442266,16719,1584470,952.415,60081900,144125,0.000601094,0.0909609,0.109345,1.95555
208053096,69442266,17088,69938,68.7458,2284460,8662.32,0.000982954,0.123857,0.123857,0.140603
208051121,69442266,16691,711601,2446.56,33604400,323168,0.0034381,0.454143,0.455635,0.523062
208053261,69442266,17170,761670,2171.96,29400100,280500,0.00285158,0.36827,0.386428,0.505761
208048647,69442266,15998,1816370,4064.22,62646000,555170,0.00223755,0.305649,0.305684,0.638857
208048906,69442266,16091,69938,35.5929,3536170,4587.35,0.000508921,0.0655917,0.0655917,0.0879116
208047469,69442266,15696,658943,11.4164,13195100,1381.52,1.73254e-05,0.00209656,0.00208548,1.05892
208053419,69442266,17264,104341,62.2719,3396140,7817.77,0.000596812,0.0749252,0.0749332,0.415441
208050140,69442266,16422,1049070,82.9692,45094200,11061.8,7.90883e-05,0.0105444,0.0105444,0.32174
208053371,69442266,17241,894031,1822.34,36927900,235886,0.00203834,0.263845,0.263187,0.461106
208046028,69442266,666,209800,83.9081,10080700,10947.3,0.000399944,0.0521798,0.0521807,0.558666
208045875,69442266,554,174813,5.8044,6777270,851.742,3.32035e-05,0.00487231,0.0048726,0.779076
208047502,69442266,15708,34966.2,1.53799,434454,172.328,4.3985e-05,0.0049284,0,0
208047629,69442266,15750,565096000,1402790,25505900000,204394000,0.0024824,0.361697,0.370284,1.84235
208054829,69442266,111220852,1713110,6297.93,70246100,803866,0.00367632,0.469245,0.490186,0.618371
208047324,69442266,15653,1484120,457.562,39704100,57007.1,0.000308305,0.0384114,0.03842,0.930059
208045297,69442266,27,184732,583.599,8903570,74206,0.00315916,0.401695,0.415724,0.458116
208045757,69442266,461,392754,799.32,18075300,100248,0.00203516,0.255244,0.282958,0.83278
208048178,69442266,15878,346805,408.752,15297600,57565.7,0.00117862,0.165989,0.165685,0.441264
208051308,69442266,16754,2736760,1451.08,110319000,194919,0.000530219,0.0712226,0.079447,1.42448
208053256,69442266,17167,576127,1877.93,25032200,240964,0.00325957,0.418248,0.413453,0.352507
208053646,69442266,17390,656072,2732.63,21253100,346533,0.00416514,0.528193,0.511805,0.509351
208045851,69442266,532,658296,1751.71,24111500,275935,0.00266097,0.419166,0.478585,1.15843
208049606,69442266,16291,489566,42.2498,13899600,5164.87,8.63006e-05,0.0105499,0.0105499,0.636383
208050894,69442266,16595,104907,3.48489,4517550,438.691,3.32188e-05,0.00418171,0.00418171,0.810309
208045423,69442266,212,11193800,154668,453298000,23251100,0.0138173,2.07714,2.12056,0.453069
208046083,69442266,715,594259,454.878,12625500,67057.7,0.000765455,0.112843,0.112866,0.912771
208045773,69442266,473,2178350,3198.91,83304500,411242,0.0014685,0.188786,0.20564,0.881242
208051826,69442266,16850,418872,357.048,19885300,46157.5,0.000852404,0.110195,0.110139,0.309082
208054123,69442266,111220574,45593.5,126.008,2092550,16201.4,0.00276372,0.355345,0.349458,0.204505
208045421,69442266,210,139865,35.079,2829740,4100.8,0.000250806,0.0293196,0.0293193,0.290557
208048705,69442266,16014,8897160,12953.7,462114000,1666910,0.00145594,0.187353,0.202636,0.717446
208050931,69442266,16610,118854,199.82,4542270,26875.7,0.00168122,0.226124,0.2418,1.01611
208047283,69442266,15620,32318.2,14.1367,655184,1769.39,0.000437422,0.0547492,0,0
208050271,69442266,16453,2233070,3471.48,93128100,460561,0.00155458,0.206246,0.23573,1.35434
208046359,69442266,950,697636,748.17,39727900,97662.8,0.00107244,0.139991,0.139921,0.934405
208053881,69442266,17512,417479,2138.88,13454200,326846,0.00512331,0.782903,0.781309,0.5074
208050501,69442266,16529,34969,44.7713,1780840,5825.65,0.00128031,0.166595,0,0
208050828,69442266,16572,139876,10.5887,5497480,1375.42,7.57009e-05,0.00983313,0.00983313,0.83886
208050225,69442266,16436,1214560,5505.33,62684100,756657,0.00453278,0.622989,0.642924,0.472584
208050871,69442266,16586,139876,91.7731,6577190,11626.3,0.000656103,0.0831187,0.0831187,0.292601
208048145,69442266,15868,2081370,3184.9,91211100,470600,0.0015302,0.226101,0.228143,0.898865
208052454,69442266,16928,2447920,5815.9,110096000,767886,0.00237585,0.313689,0.33033,0.506988
208048598,69442266,15987,2873930,7075.49,120737000,931738,0.00246196,0.324204,0.343835,1.10844
208054593,69442266,111220778,27838,467.109,1505340,62956.5,0.0167796,2.26154,0,0
208045424,69442266,214,804287,1376.34,28093600,178380,0.00171126,0.221787,0.221787,0.539042
208045302,69442266,35,174845,91.4228,6327510,15500.5,0.000522879,0.0886527,0.0886527,0.371581
208045705,69442266,424,392351,2045.53,16029400,263341,0.00521351,0.671186,0.675346,0.437225
208046885,69442266,10704,1508450,2431.71,74358700,338244,0.00161207,0.224233,0.234372,0.519661
208049488,69442266,16251,104907,0.469662,3264460,60.3448,4.47694e-06,0.000575222,0.000575222,0.725756
208048839,69442266,16067,661717,639.267,35994700,83050.6,0.000966073,0.125508,0.129684,0.672254
208050824,69442266,16571,519072,67.0128,21284000,8763.35,0.000129101,0.0168827,0.0174884,1.21929
208050246,69442266,16443,1019740,123.348,42840300,16747.6,0.00012096,0.0164233,0.0177816,1.32899
208045574,69442266,320,3240700,1685.07,98414200,213423,0.000519971,0.0658573,0.0617882,1.1597
208049343,69442266,16200,139876,11.6544,5596470,1470.93,8.33195e-05,0.0105159,0.0105159,0.564654
208053962,69442266,17553,104877,76.8835,4392740,9827.53,0.000733084,0.0937055,0.093702,0.42394
208049656,69442266,16310,13281100,23100.4,521450000,3212720,0.00173935,0.241903,0.273266,1.2983
208045565,69442266,313,91364700,100139,3722290000,14013300,0.00109604,0.153377,0.158489,1.68567
208045447,69442266,235,1229530,2068.92,33656000,264543,0.00168269,0.215158,0.209833,0.990584
208045667,69442266,391,4495230,5718.79,208346000,783352,0.00127219,0.174263,0.191377,1.02902
208045805,69442266,496,209814,32.0269,8519880,4588.11,0.000152644,0.0218675,0.0218675,0.594737
208051093,69442266,16681,1664890,289.596,73530800,35653.9,0.000173943,0.0214151,0.0214374,0.622526
208051277,69442266,16732,3726400,2298.35,131357000,317729,0.000616775,0.0852644,0.0850469,1.05573
208046563,69442266,1070,5693860,5961.57,340321000,771980,0.00104702,0.135581,0.135884,0.909118
208053657,69442266,17399,136400,380.789,3420260,47408.7,0.00279172,0.347571,0.322575,0.578018
208047002,69442266,15578,489420,5.315,14857200,684.103,1.08598e-05,0.00139778,0.00139801,1.08267
208049904,69442266,16364,2279980,1720.76,72786300,233247,0.000754724,0.102302,0.125077,1.25667
208045625,69442266,358,104907,121.297,4173590,16107.1,0.00115623,0.153536,0.153536,0.302093
208052816,69442266,17013,629442,654.508,17443200,105550,0.00103982,0.167688,0.167688,1.11602
208046400,69442266,976,3846400,5189.32,194279000,725959,0.00134914,0.188737,0.188736,1.07819
208047241,69442266,15611,133095,16.4068,2407900,1959.83,0.000123271,0.014725,0.0150041,0.569974
208047669,69442266,15762,1153970,55.2186,35474000,6945.4,4.7851e-05,0.00601871,0.00601872,0.766159
208045741,69442266,450,1206220,894.346,25853200,112080,0.000741446,0.0929181,0.0928389,0.455629
208052448,69442266,16927,2552830,6037.43,114874000,797168,0.00236499,0.312268,0.328221,0.500416
208053950,69442266,17547,963436,1410.38,33857600,187232,0.0014639,0.194338,0.197533,0.638551
208050940,69442266,16613,1625730,750.913,61036700,99393.7,0.000461892,0.0611377,0.0774842,2.19412
208050032,69442266,16404,139876,11.2018,6310650,1484.5,8.00835e-05,0.010613,0.010613,0.691268
208050252,69442266,16447,208877,17.0502,8804700,2487.24,8.1628e-05,0.0119077,0.0118943,0.324016
208048655,69442266,16000,489829,2761.16,19346100,371240,0.00563698,0.757897,0.775119,0.396336
208051293,69442266,16738,1006490,658.801,30873800,96355.8,0.000654554,0.0957346,0.095233,1.67593
208051584,69442266,16801,69938,317,1991820,51924.9,0.00453259,0.742441,0.742441,0.6452
208053221,69442266,17142,104674,91.9206,2797220,12164.5,0.000878163,0.116213,0.116328,0.412858
208053105,69442266,17096,833500,2783.41,35141100,359395,0.00333942,0.431187,0.425696,0.695536
208049026,69442266,16130,27839600,42034.4,1296110000,5810460,0.00150988,0.208712,0.221256,0.826394
208054322,69442266,111220720,104907,261.743,5074290,33738.8,0.002495,0.321607,0.321607,0.282017
208054800,69442266,111220844,797385,3164.92,37709000,425407,0.00396913,0.533502,0.568995,0.790039
208045765,69442266,469,31694.5,93.2085,1265610,15367.7,0.00294084,0.48487,0,0
208052464,69442266,16929,1544060,3873.17,68999100,504533,0.00250843,0.326757,0.34522,0.515262
208052677,69442266,16978,1078440,833.775,38990000,103960,0.000773129,0.0963982,0.0963156,0.607669
208049229,69442266,16172,3401890,4002.22,153430000,536805,0.00117647,0.157796,0.164528,0.743416
208051765,69442266,16843,3419730,2759.57,146527000,360864,0.000806955,0.105524,0.106693,0.517367
208045659,69442266,382,18818200,24783.3,882528000,3370930,0.00131699,0.179131,0.192341,0.972024
208053706,69442266,17436,136250,234.241,4777910,28968.7,0.00171921,0.212615,0.21087,0.547095
208045729,69442266,441,178752,313.453,7839780,42337.1,0.00175357,0.236849,0.25645,0.623664
208050488,69442266,16523,69938,60.343,3385670,7840.49,0.000862806,0.112106,0.112106,0.687365
208046468,69442266,1029,115301,92.5089,4441850,12379.2,0.000802324,0.107364,0.118916,1.10995
208045826,69442266,513,104907,226.098,3667210,35482.6,0.00215522,0.338229,0.338229,0.459398
208051879,69442266,16856,1778340,1372.96,75873100,180154,0.000772047,0.101305,0.102942,0.494768
208045889,69442266,564,1398760,67.6569,47350700,8700.99,4.83692e-05,0.0062205,0.0062205,0.838998
208046333,69442266,920,11107800,12576.9,592511000,1693730,0.00113226,0.152481,0.152597,0.848365
208053406,69442266,17259,104214,72.032,3118930,9522.08,0.000691193,0.0913705,0.0913601,0.515721
208047937,69442266,15812,3426960,516.578,157435000,70032.4,0.000150739,0.0204357,0.0204357,1.42857
208046025,69442266,662,170528,73.1079,8404550,8952.91,0.000428715,0.0525012,0.0521136,0.537081
208051423,69442266,16793,938323,668.71,32296500,102113,0.000712665,0.108825,0.108393,2.00322
208046092,69442266,724,209814,19.5419,6077790,2399.27,9.31391e-05,0.0114352,0.0114352,0.791854
208052700,69442266,16986,2762550,1756.06,97021000,235095,0.000635667,0.0851007,0.0851007,1.23812
208050309,69442266,16466,3367560,1758.12,124646000,236244,0.000522075,0.0701528,0.0883552,1.92554
208053670,69442266,17407,2300340,2231.3,70826600,281005,0.000969985,0.122158,0.122248,1.02607
208054061,69442266,17605,27885.7,58.7565,802638,7914.94,0.00210705,0.283835,0,0
208045563,69442266,312,139876,32.4942,7714310,4177.37,0.000232307,0.0298648,0.0298648,0.480286
208050769,69442266,16556,34969,20.3066,1518990,2606.63,0.000580702,0.0745412,0,0
208051613,69442266,16808,243759000,467577,10348200000,64711100,0.0019182,0.265472,0.275852,1.07964
208045361,69442266,123,325351,736.911,12333800,101307,0.00226497,0.311378,0.328348,0.657464
208050778,69442266,16561,947530,656.071,40395700,88458.3,0.000692401,0.0933567,0.115853,2.17821
208052896,69442266,17039,903690,7110.47,34944600,992133,0.00786826,1.09787,1.16038,0.451072
208048066,69442266,15854,7835340,11104.3,351396000,1468860,0.0014172,0.187466,0.204581,1.07345
208054392,69442266,111220750,239768,783.27,6931550,97859.4,0.00326679,0.408143,0.405137,0.521043
208046547,69442266,1062,1250470,1434.54,60344800,184459,0.0011472,0.147512,0.148463,0.47248
208047619,69442266,15734,209797,70.7734,4007720,8084.96,0.000337343,0.0385371,0.0385359,0.563284
208053617,69442266,17371,174845,368.457,8369570,46901.6,0.00210733,0.268247,0.268247,0.186094
208045613,69442266,345,7157770,7679.43,364182000,971506,0.00107288,0.135727,0.140945,0.76882
208045432,69442266,224,618258,4145.48,22078300,543691,0.0067051,0.879392,0.901089,0.444179
208052803,69442266,17009,244783,106.458,7765030,14210.7,0.000434908,0.0580541,0.0580541,0.251765
208054056,69442266,17603,27885.7,58.7565,802638,7914.94,0.00210705,0.283835,0,0
208050413,69442266,16494,174845,77.1545,5380390,9873.44,0.000441274,0.0564697,0.0564697,0.69951
208054118,69442266,17648,34923.7,12.7219,398404,2262.36,0.000364277,0.06478,0,0
208047051,69442266,15595,664245,227.62,21062300,34130.5,0.000342675,0.0513824,0.0513754,1.1042
208046682,69442266,1102,1321940,1699.72,69717400,207926,0.00128578,0.157289,0.173235,0.843275
208046066,69442266,702,734349,701.319,42547800,94186.6,0.000955022,0.128259,0.128259,0.327604
208046300,69442266,870,5459490,5900.64,240361000,810349,0.0010808,0.148429,0.148809,1.16686
208046515,69442266,1049,3094190,8880.44,147790000,1214640,0.00287003,0.392556,0.392109,0.586199
208047739,69442266,15780,384659,66.2293,15620200,8536.9,0.000172177,0.0221934,0.0221934,1.08566
208046711,69442266,1111,2504810,8189.25,135326000,1024780,0.00326941,0.409125,0.446381,0.743255
208048300,69442266,15910,2334860,33251.9,121202000,5149130,0.0142415,2.20533,2.20997,0.538251
208053914,69442266,17528,139876,178.195,5326530,27975.3,0.00127395,0.200001,0.200001,0.858926
208049107,69442266,16163,11129600,10848.6,501114000,1421950,0.000974751,0.127763,0.133335,0.911055
208053837,69442266,17488,1521570,3776.97,59075100,484850,0.00248228,0.31865,0.324288,0.671588
208053923,69442266,17532,908746,1954.5,26798900,265729,0.00215077,0.292413,0.292569,0.848722
208052102,69442266,16894,1223920,601.13,41950000,81895.5,0.000491153,0.0669127,0.0669127,0.666528
208051541,69442266,16798,414329,81.9534,14815400,11582.5,0.000197798,0.0279548,0.0281311,0.62768
208047662,69442266,15760,279752,18.221,8425290,2376.04,6.51325e-05,0.00849337,0.00849337,0.387729
208050042,69442266,16409,17410100,7836.74,752139000,1075340,0.000450127,0.0617653,0.0752779,2.16885
208048843,69442266,16068,4462060,3452.66,229535000,430328,0.000773781,0.0964415,0.0995447,0.685311
208045801,69442266,494,1385740,642.866,61621700,81742.8,0.000463916,0.0589886,0.0592875,0.627525
208045335,69442266,88,1746680,250.418,52627000,31373.2,0.000143368,0.0179616,0.0179796,1.09784
208050515,69442266,16534,104907,22.8592,4146670,2812.07,0.0002179,0.0268053,0.0268053,1.26215
208046903,69442266,10711,3330970,3470.02,185691000,457185,0.00104174,0.137253,0.138039,0.399843
208048664,69442266,16002,52863800,56252.3,2417450000,7331770,0.0010641,0.138692,0.147095,0.875416
208052548,69442266,16952,556911,1240.43,23627000,165253,0.00222735,0.29673,0.290676,0.404106
208049765,69442266,16351,34711.9,7.67701,1269300,965.525,0.000221163,0.0278154,0,0
208046064,69442266,700,452880,148.895,12855200,18451.7,0.000328774,0.040743,0.0407264,0.622798
208046857,69442266,10696,334599,1179.96,13417400,162402,0.00352648,0.485363,0.488106,0.608989
208048162,69442266,15873,1244700,2271.32,54678100,339120,0.00182479,0.272451,0.275355,0.884926
208053686,69442266,17421,1007200,3700.29,48803000,498366,0.00367384,0.494804,0.52617,0.783954
208053994,69442266,17573,244532,770.483,7392920,140125,0.00315085,0.573035,0.573407,0.798669
208052856,69442266,17030,516863,1468.38,22786000,202277,0.00284095,0.391355,0.389137,0.711159
208051691,69442266,16824,524535,915.196,24694400,118367,0.00174478,0.225661,0.225661,0.240931
208049056,69442266,16141,10186700,15730.9,476523000,2174190,0.00154427,0.213434,0.225854,0.693686
208047759,69442266,15791,209814,29.5638,7849900,4015.38,0.000140905,0.0191378,0.0191378,0.35208
208053379,69442266,17245,34969,28.6809,1517320,3671.92,0.000820181,0.105005,0,0
208045545,69442266,296,1503670,411.225,68354200,59694,0.000273481,0.039699,0.039699,0.520498
208051162,69442266,16708,696577,70.3987,28707800,9536.28,0.000101064,0.0136902,0.0136976,0.411172
208045384,69442266,157,1504870,107.647,37496200,13768.9,7.15325e-05,0.00914955,0.00918494,2.26837
208048464,69442266,15985,12101700,30905.2,489341000,4171650,0.00255379,0.344715,0.357266,1.15773
208050999,69442266,16640,104907,572.209,3070690,92834.7,0.00545444,0.884923,0.884923,0.483115
208054253,69442266,111220692,744733,2574.42,33016100,330099,0.00345684,0.443245,0.434412,0.407133
208045504,69442266,268,219045,1824.47,9266840,254072,0.00832921,1.15991,1.16304,0.32601
208046039,69442266,676,279747,5.46917,7666840,671.286,1.95504e-05,0.00239961,0.00239958,0.850523
208047603,69442266,15730,209814,43.231,4581030,5172.22,0.000206045,0.0246515,0.0246515,0.500602
208053040,69442266,17049,56608.4,542.58,1965890,72219.5,0.0095848,1.27577,1.27836,0.435015
208049985,69442266,16387,1119010,1133.83,50286400,150124,0.00101325,0.134158,0.134158,0.765824
208055049,69442266,112892275,139876,239.026,5547070,30363.4,0.00170884,0.217074,0.217074,0.2078
208053460,69442266,17292,6787430,14000.6,257524000,1809910,0.00206273,0.266656,0.275879,1.10052
208053893,69442266,17518,314217,1989.92,10359800,306342,0.00633296,0.974941,0.975109,0.209326
208046505,69442266,1045,209814,244.123,11641100,31048.5,0.00116352,0.147981,0.147981,0.650217
208049669,69442266,16315,1014100,179.392,40907200,24821.7,0.000176898,0.0244766,0.0244766,0.92595
208052573,69442266,16957,359251,900.061,13624000,125159,0.00250538,0.348388,0.358765,0.571197
208045286,69442266,7,1787920,16535.5,65747100,2238240,0.00924843,1.25186,1.25448,0.450313
208052876,69442266,17034,1607310,5189.54,70387300,671545,0.0032287,0.417806,0.402777,0.443281
208051151,69442266,16702,2136270,4712.02,99293700,669746,0.00220572,0.313512,0.322072,0.720954
208053942,69442266,17543,116665,331.781,3854160,45721.3,0.00284389,0.391904,0.382937,0.459168
208054260,69442266,111220696,394560,2279.6,15809300,299608,0.00577757,0.759348,0.763428,0.424737
208053515,69442266,17314,34969,24.399,1557330,3087.16,0.000697733,0.0882827,0,0
208053457,69442266,17290,11390200,20717.5,397212000,2656910,0.00181889,0.233263,0.239594,1.16011
208045962,69442266,617,419628,55.1453,19324300,8643.56,0.000131415,0.0205981,0.0205981,1.2973
208046220,69442266,822,32249200,42263.1,1285490000,5786120,0.00131051,0.179419,0.184655,1.21025
208047622,69442266,15738,578172000,1415850,25928100000,206398000,0.00244884,0.356983,0.366272,1.85286
208048629,69442266,15994,1223090,2092.15,53057100,261436,0.00171055,0.213751,0.213742,0.383841
