id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207784258,69353768,17445,396497,239.879,9716480,31668,0.000604996,0.0798694,0.0645868,0.464525
207779194,69353768,16270,866125,473.477,30157800,62527.5,0.000546661,0.0721922,0.070678,0.493449
207779151,69353768,16255,119749,29.1647,4103690,3837.1,0.000243549,0.0320429,0.0360264,0.238775
207775400,69353768,1094,472097,644.837,23994400,82943.2,0.0013659,0.175691,0.176788,0.325863
207784260,69353768,17446,307189,181.111,7591740,23729.1,0.000589575,0.0772461,0.0665415,0.438145
207777029,69353768,15767,1710620,631.947,76442700,87383.3,0.000369425,0.0510828,0.0407854,0.734343
207784865,69353768,17519,167985,145.946,6875840,18830.4,0.000868805,0.112096,0.0970576,0.156388
207778390,69353768,16025,7653350,17548.1,380376000,2255090,0.00229287,0.294654,0.287885,0.787778
207778662,69353768,16117,9816690,11848,430342000,1597760,0.00120692,0.162759,0.158199,1.05753
207784248,69353768,17438,1248760,600.018,32149500,78860,0.000480492,0.0631508,0.0549607,0.573509
207778564,69353768,16079,546151,994.92,25296700,135315,0.00182169,0.247762,0.248873,0.573428
207783787,69353768,17324,97897.5,86.5142,3953430,11225.1,0.000883722,0.114662,0,0
207770437,69353768,278,6262430,12753.2,217944000,1590400,0.00203646,0.253958,0.251676,0.766378
207777272,69353768,15803,997643,592.383,45194300,81810.6,0.000593783,0.0820039,0.0737802,0.588232
207770751,69353768,329,15450200,31784,739665000,4084290,0.00205719,0.264353,0.25083,0.745474
207779658,69353768,16412,815680,955.217,38222000,166448,0.00117107,0.20406,0.203137,0.692493
207769417,69353768,12,69366.4,4.14981,2825880,574.054,5.98246e-05,0.00827569,0.00827569,0.249501
207780465,69353768,16574,276447,119.998,12292900,17011.4,0.000434071,0.0615359,0.0602469,0.796776
207769511,69353768,19,99385.7,125.944,4111550,20809.9,0.00126723,0.209385,0.207231,0.979362
207779589,69353768,16398,18985900,14030.2,881177000,1957690,0.000738978,0.103113,0.106144,0.990592
207783405,69353768,17249,68177.8,66.8506,2328150,8882.07,0.000980533,0.130278,0.130068,0.131199
207770004,69353768,141,3333220,1089.89,120295000,150988,0.000326978,0.0452978,0.0445016,0.785806
207785384,69353768,111220810,44934.9,160.883,1841760,21459.9,0.00358037,0.477578,0.473777,0.0935956
207779303,69353768,16315,640408,327.845,29015600,45273.3,0.000511932,0.0706945,0.0819017,0.890147
207770328,69353768,259,135653,179.288,2631530,23656.9,0.00132166,0.174393,0.191254,0.340576
207771998,69353768,509,2217610,1931.13,94622300,275259,0.000870815,0.124124,0.116327,0.823114
207772276,69353768,585,220851,46.6058,8901470,6179.75,0.000211028,0.0279815,0.0307673,0.431044
207774047,69353768,930,909148,260.177,39510000,35521.4,0.000286176,0.039071,0.0379799,0.495341
207776346,69353768,15628,170378,38.7074,5906030,5123.13,0.000227185,0.0300691,0.0299905,0.75766
207775643,69353768,10683,3198960,7239.42,150869000,1043300,0.00226305,0.326137,0.333386,0.637623
207769888,69353768,112,35061.7,90.5514,1271800,12537.3,0.00258263,0.357578,0,0
207775201,69353768,1059,30956.7,16.476,1542070,2251.39,0.000532227,0.072727,0,0
207781883,69353768,16846,1283020,1470.39,57692200,210957,0.00114604,0.164422,0.154365,0.9738
207781945,69353768,16860,161264,158.509,7340840,21143.5,0.000982916,0.131112,0.133304,0.536839
207771145,69353768,426,461401,1760.95,18319800,218560,0.00381653,0.473688,0.540677,0.382172
207776337,69353768,15624,1055460,545.05,36338100,71645.3,0.00051641,0.0678806,0.0656804,0.640305
207784121,69353768,17400,2124640,2465.72,85000200,355523,0.00116054,0.167333,0.166216,0.896853
207778494,69353768,16035,23756600,23625.8,903297000,3125050,0.000994494,0.131545,0.131476,0.980642
207772553,69353768,666,134405,154.711,5629880,29694.6,0.00115108,0.220934,0.217694,0.718207
207783958,69353768,17358,64957.9,248.983,2455000,32604.5,0.00383299,0.501933,0.501381,0.114038
207776780,69353768,15752,6420280,2061.78,282307000,290373,0.000321135,0.0452276,0.0424375,0.730543
207781061,69353768,16634,531729,117.703,21476900,15838.2,0.00022136,0.0297862,0.0313413,0.445422
207775935,69353768,182305705,1083190,2161.28,52614200,273940,0.00199529,0.2529,0.243019,0.698073
207776433,69353768,15674,375859,186.544,12089100,24762.3,0.000496315,0.0658818,0.0718681,0.831236
207781117,69353768,16668,21688100,40267,1053740000,5671560,0.00185664,0.261506,0.268096,0.891906
207769784,69353768,69,793461,779.793,27926500,103189,0.000982774,0.130049,0.131188,0.390571
207772363,69353768,609,170987,33.0264,6870590,4453.14,0.000193152,0.0260438,0.0259431,0.82816
207777240,69353768,15793,998526,224.094,39663200,30017.2,0.000224425,0.0300615,0.0272279,0.628954
207780482,69353768,16583,34683.2,23.552,1390060,3237.44,0.000679061,0.0933433,0,0
207778773,69353768,16153,34202.1,127.254,1473460,21057,0.00372066,0.615664,0,0
207781008,69353768,16616,608517,118.189,25494700,15601.7,0.000194225,0.0256389,0.0247224,0.63471
207783072,69353768,17059,22717.5,8.25393,913655,1102.43,0.000363329,0.0485279,0,0
207770008,69353768,146,5049750,1319.31,189732000,175510,0.000261263,0.0347562,0.0361795,0.594018
207774975,69353768,1037,1248810,2186.86,58638200,289701,0.00175115,0.231982,0.246033,0.743423
207783040,69353768,17040,199110,179.631,7759280,22967.1,0.00090217,0.115349,0.115349,0.0610613
207781081,69353768,16640,102534,8.09757,4236170,1107.9,7.89746e-05,0.0108052,0.0109421,0.734624
207770874,69353768,364,149384,67.1683,5167410,9081.83,0.000449634,0.060795,0.0576319,0.401843
207777625,69353768,15902,295844,957.837,10252400,112878,0.00323764,0.381546,0.378331,0.275873
207773060,69353768,818,3422850,3182.27,122865000,408702,0.000929714,0.119404,0.119345,0.798628
207778703,69353768,16131,10987500,24557.6,454348000,3190000,0.00223506,0.290331,0.265161,1.33611
207779677,69353768,16416,451318,133.79,20346100,18540.9,0.000296443,0.0410815,0.0469777,0.366016
207780987,69353768,16613,1129080,385.264,46022200,51808.8,0.00034122,0.045886,0.0488838,1.04639
207778688,69353768,16124,20410700,35654.9,820817000,4696140,0.00174687,0.230082,0.208862,1.387
207770571,69353768,304,928271,1270.05,48458500,175600,0.00136819,0.189169,0.20069,0.733417
207778970,69353768,16172,2107700,1488.85,80018500,198120,0.000706387,0.0939981,0.088498,0.902828
207781390,69353768,16726,3799560,1374.05,148454000,190217,0.000361634,0.050063,0.0527533,1.22655
207783556,69353768,17287,58914.4,70.0986,1405890,8566.67,0.00118984,0.145409,0.14533,0.398348
207771204,69353768,433,1022710,1328.25,44913800,177901,0.00129875,0.17395,0.178518,0.57969
207775913,69353768,10735,1010080,1202.22,55568400,158402,0.00119022,0.15682,0.155826,0.736023
207770747,69353768,328,1514030,5635.64,67953800,716033,0.00372227,0.47293,0.439725,0.855099
207779320,69353768,16323,5321860,3436.47,214699000,452128,0.000645727,0.0849568,0.0809488,0.675723
207785475,69353768,111220850,559033,570.242,23948900,72765.4,0.00102005,0.130163,0.131584,0.39559
207781484,69353768,16754,2321590,671.123,101358000,96443,0.000289079,0.0415417,0.0418917,0.710093
207773069,69353768,819,91921.4,82.1172,4448150,10690.6,0.000893342,0.116301,0,0
207778975,69353768,16177,2107700,1488.85,80018500,198120,0.000706387,0.0939981,0.088498,0.902828
207785413,69353768,111220824,1085260,928.496,46659000,118813,0.000855548,0.109478,0.110853,0.50695
207780214,69353768,16494,168456,19.6112,7199580,2750.58,0.000116417,0.0163281,0.0164654,0.454408
207784810,69353768,17506,820255,912.191,27408000,121925,0.00111208,0.148642,0.153803,0.464598
207772700,69353768,731,1802100,1778.46,83467900,253696,0.000986881,0.140778,0.143641,0.855978
207772731,69353768,754,7044030,16181,271768000,2127440,0.00229712,0.30202,0.297108,0.878941
207780211,69353768,16493,493605,219.475,20457400,29467,0.000444636,0.0596974,0.0597164,0.858843
207784717,69353768,17487,2261480,3739.86,98457200,481060,0.00165372,0.212719,0.210184,0.518471
207774694,69353768,1005,278749,619.196,12460100,74926,0.00222134,0.268793,0.268697,0.222996
207782357,69353768,16966,95015.5,30.0134,4309850,4503.2,0.000315879,0.0473944,0.046914,0.27214
207775522,69353768,1118,102880,67.4652,4050560,8924,0.000655765,0.0867417,0.0868019,0.0530619
207783084,69353768,17079,1538020,371.251,62757100,48100.7,0.000241382,0.0312743,0.030601,0.855407
207780198,69353768,16482,574634,249.535,23052500,33056.1,0.000434249,0.0575254,0.0612714,0.725365
207777394,69353768,15834,10136800,14343.2,400095000,1852690,0.00141497,0.182768,0.184674,0.782415
207777511,69353768,15865,1433940,4177.06,63058600,554887,0.002913,0.386967,0.366979,0.989099
207781779,69353768,16823,677786,615.873,32149100,81720.4,0.000908655,0.12057,0.116234,0.53985
207782757,69353768,17025,7099800,6268.78,261231000,801452,0.000882952,0.112884,0.107127,0.928446
207777536,69353768,15872,500062,271.613,17952200,39535.8,0.000543157,0.0790617,0.0880309,0.924905
207774510,69353768,972,3461620,3824.83,172029000,535811,0.00110493,0.154786,0.16193,0.747137
207785283,69353768,111220754,100494,66.6536,4081130,8574.48,0.000663262,0.0853236,0.10473,0.264442
207775137,69353768,1050,593548,919.688,29237600,124001,0.00154948,0.208914,0.172677,0.436028
207780169,69353768,16470,208099,63.6795,7805420,8918.07,0.000306005,0.0428549,0.0428549,0.855577
207784038,69353768,17380,3722290,3842.21,129304000,552563,0.00103222,0.148447,0.151246,0.910882
207773537,69353768,870,4237980,11233,161944000,1399970,0.00265055,0.33034,0.293512,1.12889
207775558,69353768,1128,1568180,2918.24,83459200,386377,0.00186091,0.246386,0.25965,0.679899
207777147,69353768,15778,1108000,296.701,49967800,40060.8,0.00026778,0.0361559,0.0366127,0.668086
207782398,69353768,16974,20796.2,6.32696,957355,877.695,0.000304237,0.0422047,0,0
207782692,69353768,17009,233812,28.4202,9694650,3845.61,0.000121552,0.0164475,0.0164162,0.666956
207785140,69353768,111220670,613366,190.374,24901300,24539.8,0.000310376,0.0400084,0.0407412,0.356369
207780412,69353768,16545,981609,694.762,43401500,102869,0.000707779,0.104797,0.10596,0.608085
207770783,69353768,337,5422070,8502.6,252472000,1135750,0.00156815,0.209469,0.213484,0.912191
207772880,69353768,777,234196,84.0519,8826240,11146.4,0.000358896,0.0475942,0.0470328,0.824212
207777433,69353768,15849,1484370,2719.35,60405300,350511,0.00183199,0.236134,0.236407,0.563056
207779090,69353768,16230,129698,24.623,5487560,3259.2,0.000189849,0.0251291,0.0320762,0.220699
207777190,69353768,15787,1957690,565.353,79344300,76440.7,0.000288786,0.0390464,0.0369238,0.666256
207777590,69353768,15895,1860090,5627.01,65325500,675255,0.00302513,0.363023,0.377346,0.516069
207772076,69353768,531,142407,182.021,5763540,23669.8,0.00127818,0.166213,0.171877,0.55994
207775383,69353768,1090,1078010,7654.23,54962800,951654,0.00710031,0.882785,0.880434,0.53029
207783484,69353768,17266,418152,186.737,14132800,24475.5,0.000446577,0.0585327,0.0946201,0.606534
207770865,69353768,362,1687780,1054.28,80710300,171195,0.000624652,0.101432,0.107954,0.713446
207775307,69353768,1073,39136200,165690,1855170000,24717900,0.00423368,0.631586,0.597507,1.3506
207777676,69353768,15910,1502460,5601.18,75377000,775405,0.003728,0.516089,0.545063,0.792145
207781512,69353768,16759,33562.2,4.25116,1232260,634.765,0.000126665,0.0189131,0,0
207783915,69353768,17346,1002570,499.941,39464900,66030.5,0.000498659,0.0658611,0.0671859,0.49815
207785485,69353768,111220856,636929,537.081,23633900,69448.6,0.000843236,0.109037,0.111431,0.519484
207781074,69353768,16638,319007,173.314,11509600,22842.3,0.000543293,0.0716044,0.0721222,0.782985
207782418,69353768,16981,425502,576.474,16845200,73187.5,0.00135481,0.172003,0.178554,0.483866
207782663,69353768,17007,199564,35.1097,8872060,4911.97,0.000175932,0.0246136,0.0248235,0.540346
207784160,69353768,17419,704286,1264.52,34289700,161582,0.00179546,0.229426,0.26387,0.461803
207779663,69353768,16413,1217190,499.173,57364200,74257.6,0.000410102,0.0610073,0.0638733,0.381494
207769014,69353768,7,2179720,1902.6,77847300,245200,0.000872864,0.112492,0.115412,0.583236
207775076,69353768,1044,104343,175.464,4007490,22596.9,0.00168161,0.216564,0.213827,0.640911
207772095,69353768,534,442584,153.165,19497800,20486.4,0.00034607,0.0462881,0.0460085,0.645681
207776269,69353768,15610,143909,40.7668,3829230,5364.96,0.000283282,0.0372803,0.033457,0.267634
207781193,69353768,16686,1137390,1208.89,56578800,174612,0.00106286,0.15352,0.164439,0.718952
207783566,69353768,17296,17351.3,31.7268,674969,4085.21,0.0018285,0.235442,0,0
207777267,69353768,15799,1538820,1031.92,64749500,138754,0.000670591,0.0901695,0.0831633,0.545109
207777387,69353768,15831,1867710,2379.26,70966800,305935,0.00127389,0.163802,0.165715,0.693375
207784990,69353768,17547,827097,927.137,32022400,128245,0.00112095,0.155055,0.162902,0.486512
207777458,69353768,15855,5954060,12613.4,272634000,1654180,0.00211845,0.277824,0.258604,0.805159
207785389,69353768,111220814,20022.9,88.0996,613243,11144.6,0.00439993,0.55659,0,0
207784562,69353768,17466,65527.7,30.5343,2784400,4244.15,0.000465975,0.0647688,0.064774,0.0727154
207772448,69353768,654,242952,1378.03,12988000,170971,0.00567202,0.703723,0.703862,0.186833
207772430,69353768,649,208393,162.558,8728440,21082.6,0.000780056,0.101167,0.0943841,0.696712
207771328,69353768,445,1342430,1334.72,50268400,173386,0.000994259,0.129159,0.129803,0.355094
207785314,69353768,111220768,133325,122.034,4794810,15975.7,0.000915316,0.119826,0.118547,0.280234
207778592,69353768,16090,31791.5,47.9363,1366510,6123.19,0.00150784,0.192605,0,0
207769973,69353768,128,9479080,2723.31,384736000,377567,0.000287296,0.0398316,0.0420623,0.84724
207780167,69353768,16469,1721480,637.69,70355000,84904.8,0.00037043,0.0493207,0.050418,0.691744
207771119,69353768,423,1065940,703.88,45493000,95677.5,0.000660335,0.0897585,0.0854449,0.636041
207775322,69353768,1075,187194,380.905,7601620,48415.4,0.00203481,0.258638,0.262991,0.325316
207771284,69353768,441,221479,332.198,11469000,44897.2,0.00149991,0.202716,0.206284,0.379048
207785546,69353768,111220874,240636,209.232,10573200,33847.2,0.000869493,0.140657,0.137831,0.474886
207776484,69353768,15683,27449.2,8.32431,565232,1089.38,0.000303263,0.0396873,0,0
207775618,69353768,10674,4400930,8812.46,219610000,1269930,0.00200241,0.28856,0.272954,0.691702
207776771,69353768,15750,423906000,1056390,18260900000,139435000,0.00249204,0.32893,0.315687,1.19991
207776765,69353768,15739,423906000,1056390,18260900000,139435000,0.00249204,0.32893,0.315687,1.19991
207774462,69353768,961,17295100,89663.4,649317000,11674700,0.00518431,0.675027,0.605003,1.0522
207778561,69353768,16078,647431,1388.69,29209800,197796,0.00214493,0.305508,0.320519,0.580918
207774525,69353768,974,1283900,2356.17,63139300,296548,0.00183517,0.230975,0.230939,0.473061
207778655,69353768,16114,44230000,71988,1799530000,9405430,0.00162758,0.212648,0.194797,1.34747
207781121,69353768,16669,2783090,7443.27,137435000,1105960,0.00267446,0.397384,0.39508,0.810512
207776098,69353768,15596,917077,502.13,33229500,67248.4,0.000547534,0.0733291,0.0794737,0.783207
207773434,69353768,857,683899,5954.77,34647300,763049,0.0087071,1.11573,1.10099,0.700346
207771909,69353768,483,544499,548.295,24978800,74756.8,0.00100697,0.137295,0.139943,0.557676
207772422,69353768,646,85919.4,117.629,4392350,16211.8,0.00136907,0.188686,0.214566,0.371952
207770148,69353768,215,1703660,1437.35,81723700,214860,0.000843689,0.126117,0.122993,0.491406
207784992,69353768,17549,827097,927.137,32022400,128245,0.00112095,0.155055,0.162902,0.486512
207783597,69353768,17308,277340,364.325,10575500,46833.4,0.00131364,0.168866,0.168877,0.275112
207778594,69353768,16091,65930.7,201.746,2922380,25133.8,0.00305997,0.381216,0.372864,0.829391
207784743,69353768,17491,31224.5,24.7858,1448220,4709.26,0.000793794,0.150819,0,0
207784157,69353768,17418,4568920,6679.69,192877000,848462,0.00146198,0.185703,0.189362,0.661255
207777661,69353768,15908,9751650,44104.2,513105000,6109920,0.00452274,0.626552,0.6824,0.752736
207770037,69353768,169,729745,472.726,31550900,62110.1,0.000647796,0.0851121,0.0850046,0.589265
207779630,69353768,16406,339997,95.58,14304200,12890.6,0.00028112,0.0379138,0.0382446,0.610413
207769880,69353768,110,104050,1.9349,3728880,258.626,1.8596e-05,0.00248561,0.00248561,0.484838
207779111,69353768,16240,118474,6.18306,4212570,829.996,5.21892e-05,0.00700572,0.00655673,1.02736
207781048,69353768,16629,68586.9,22.2261,2914650,3009.69,0.000324058,0.0438814,0.0438857,0.375473
207774431,69353768,952,3977520,19576.6,171948000,2486660,0.00492182,0.625178,0.57347,0.888324
207783795,69353768,17325,97897.5,86.5142,3953430,11225.1,0.000883722,0.114662,0,0
207783907,69353768,17344,280497,182.553,11457500,24738.6,0.00065082,0.0881957,0.0912858,0.414689
207784034,69353768,17378,65297.7,37.4652,2526600,4851.98,0.00057376,0.0743056,0.0734722,0.332835
207783270,69353768,17199,34589.6,16.1995,1353410,2076.62,0.000468335,0.0600358,0,0
207774052,69353768,931,1330470,872.413,33119400,107233,0.000655717,0.0805975,0.0750509,0.822259
207772171,69353768,556,913262,934.693,43661600,131226,0.00102347,0.143689,0.147515,0.467759
207783605,69353768,17310,878157,842.081,37264500,107631,0.000958918,0.122564,0.120436,0.548634
207783057,69353768,17049,66813.8,31.2531,2290660,3813.65,0.000467763,0.0570788,0.0570771,0.0266957
207779097,69353768,16231,527922,267.64,18156400,39405.8,0.000506969,0.0746431,0.073582,0.350923
207778953,69353768,16163,8544770,19098.9,330148000,2400690,0.00223515,0.280954,0.256705,1.295
207778326,69353768,15999,677936,1028.34,18084700,138137,0.00151687,0.203762,0.182959,1.06494
207784491,69353768,17459,85123.3,271.889,3782440,41570.6,0.00319406,0.488358,0.488568,0.178906
207772612,69353768,689,34073.5,19.3878,921979,2613.68,0.000569,0.0767071,0,0
207778780,69353768,16156,636791,554.53,30321000,77201.2,0.00087082,0.121235,0.122282,0.588165
207776273,69353768,15611,132552,33.4896,3575200,4412.36,0.000252653,0.0332878,0.033457,0.267634
207775058,69353768,1042,742465,1450.47,35751400,202060,0.00195359,0.272148,0.26331,0.733183
207779015,69353768,16197,287686,131.924,12424300,17695.4,0.00045857,0.0615096,0.0602555,0.341949
207781078,69353768,16639,596078,637.163,19761900,84535.3,0.00106892,0.141819,0.143361,0.904887
207782680,69353768,17008,603512,51.4978,24370500,7385.71,8.53303e-05,0.0122379,0.0123351,0.679843
207770828,69353768,350,40177.7,4.50319,1696850,631.779,0.000112082,0.0157246,0,0
207780239,69353768,16519,9045490,8290.21,410110000,1150430,0.000916501,0.127183,0.131104,1.04402
207783141,69353768,17115,844837,396.975,33269500,51499.6,0.000469884,0.060958,0.0615763,0.442101
207770880,69353768,366,315683,62.8066,14027900,8533.96,0.000198955,0.0270333,0.0278451,0.452955
207772672,69353768,718,2180230,1352.3,97337500,172589,0.000620259,0.0791609,0.0802593,0.578437
207785557,69353768,111220876,465428,627.611,19623900,81380.4,0.00134846,0.174851,0.182929,0.299247
207777705,69353768,15915,8519630,31036.9,349497000,4244250,0.00364298,0.498173,0.48602,0.862831
207783184,69353768,17148,1199220,284.141,49430200,36961,0.000236938,0.0308209,0.0302808,0.594339
207778615,69353768,16099,52495,31.9835,2423780,4433.47,0.000609268,0.0844552,0,0
207780954,69353768,16605,195853,35.7512,8128300,4929.29,0.000182541,0.0251683,0.0247935,0.427483
207778981,69353768,16179,384892,345.355,15273200,48135.4,0.000897279,0.125062,0.145714,0.829663
207775579,69353768,1141,403311,2206.68,13115500,295409,0.00547141,0.732459,0.718876,0.545222
207776190,69353768,15602,1080700,285.191,41535400,40627,0.000263895,0.0375933,0.0371687,0.784864
207781064,69353768,16635,130523,41.5419,5109600,5580.09,0.000318273,0.0427518,0.0424813,0.120782
207771981,69353768,503,2030850,2713.38,94684700,396006,0.00133608,0.194995,0.2078,1.11917
207781418,69353768,16733,136152,73.9068,5350510,10675.2,0.000542825,0.0784065,0.0783502,0.508001
207784118,69353768,17399,87651.5,70.3092,2169290,10404.7,0.000802146,0.118706,0.159509,0.255276
207777258,69353768,15796,750934,231.258,31086900,31048.7,0.000307961,0.0413467,0.0392998,0.646157
207780450,69353768,16567,84519.7,266.919,3911700,35687,0.00315807,0.422233,0.419757,0.686004
207779559,69353768,16392,186132,111.796,8282550,15529.3,0.000600631,0.0834316,0.0836405,0.384497
207772659,69353768,711,210039,149.441,10166500,19079.1,0.000711492,0.0908361,0.12794,0.342985
207779369,69353768,16340,585918,560.548,22503000,76325.5,0.0009567,0.130266,0.144199,0.602342
207770035,69353768,167,601664,3408.97,30968700,450568,0.00566591,0.74887,0.715773,0.553098
207776507,69353768,15693,973426,738.629,30221100,101585,0.000758793,0.104358,0.101076,0.315013
207783548,69353768,17281,59368.1,23.5916,2392870,3132.74,0.000397379,0.052768,0.0541556,0.328457
207770183,69353768,222,68367.7,127.139,1881500,17955.6,0.00185963,0.262632,0.262596,0.440767
207774723,69353768,1007,7138190,14295,365266000,2065540,0.00200261,0.289364,0.277533,0.658669
207776393,69353768,15662,524798,229.858,17630800,30387.6,0.000437994,0.0579035,0.0633714,0.931959
207773655,69353768,883,269842,199.095,12778600,28273,0.000737819,0.104776,0.104278,0.626779
207781714,69353768,16803,58215.5,14.409,2097030,1883.25,0.000247512,0.0323496,0.0286846,0.943335
207785358,69353768,111220794,717957,930.242,25607000,117562,0.00129568,0.163745,0.181005,0.614366
207771343,69353768,448,613949,2467,31767900,317680,0.00401825,0.517437,0.490526,0.55514
207769858,69353768,103,33645.8,1.17886,1326310,164.473,3.50373e-05,0.00488836,0,0
207783344,69353768,17231,1066900,1656.45,47028400,211615,0.00155259,0.198346,0.198203,0.650232
207777375,69353768,15828,5965800,4934.42,220357000,627766,0.000827117,0.105227,0.105024,0.644139
207779416,69353768,16358,3443070,1001.21,135357000,136290,0.000290789,0.039584,0.0399573,0.728437
207778314,69353768,15995,1534660,4465.29,54918000,563934,0.00290962,0.367465,0.298423,1.56344
207771366,69353768,452,276635,145.284,10644200,20024,0.000525182,0.0723842,0.0721935,0.621987
207783075,69353768,17064,656228,754.514,22967300,102358,0.00114977,0.155979,0.156528,0.686616
207771859,69353768,479,449464,378.59,19462400,52723.7,0.000842313,0.117304,0.124578,1.05673
207772409,69353768,638,607648,4131.03,28271800,535562,0.0067984,0.881369,0.964013,0.896318
207781231,69353768,16695,573833,182.302,25943100,30213.4,0.000317691,0.0526519,0.0577748,1.03484
207783188,69353768,17150,732205,180.16,30368100,23314,0.000246052,0.0318408,0.0304764,0.570047
207770386,69353768,272,134027,32.348,4501950,4646.22,0.000241354,0.0346662,0.0353279,0.556314
207772724,69353768,749,1282920,331.449,48830900,43421.3,0.000258355,0.0338457,0.0335389,0.698267
207769864,69353768,105,31070.8,10.3997,796578,1294.42,0.000334711,0.0416605,0,0
207770251,69353768,240,273828,334.059,6187990,44475.9,0.00121996,0.162423,0.152077,0.720665
207774598,69353768,985,20251100,56917.6,960005000,7308540,0.00281059,0.360895,0.343074,0.80667
207781032,69353768,16623,4154670,1910.29,161543000,254498,0.000459793,0.0612558,0.0635938,1.64604
207785632,69353768,112892315,105326,41.6262,4371880,6360.59,0.000395214,0.0603897,0.0607305,0.418718
207780966,69353768,16608,187792,65.7229,8260580,9139.42,0.000349977,0.0486678,0.0588991,0.651617
207774887,69353768,1030,420910,122.259,10678500,15830.3,0.000290463,0.0376097,0.0374859,0.565807
207785068,69353768,17643,173173,58.4862,3823600,7488.39,0.000337732,0.0432422,0.0432705,0.643721
207772943,69353768,783,300734,441.803,13134400,54825.8,0.00146908,0.182306,0.177515,0.318317
207779719,69353768,16429,2473230,1114.86,112237000,145868,0.000450771,0.0589789,0.0588163,0.399884
207779477,69353768,16376,30750100,23171.8,1392550000,3197120,0.000753552,0.103971,0.108195,1.10385
207769572,69353768,23,1023790,1316.68,36236500,162664,0.00128608,0.158884,0.142902,0.832759
207783254,69353768,17190,32539.6,15.2738,1411790,1980.19,0.00046939,0.0608549,0,0
207780488,69353768,16586,52513.1,86.0467,2382240,10655.3,0.00163858,0.202907,0,0
207780471,69353768,16578,1933910,1591.63,87002200,217527,0.000823012,0.11248,0.117158,0.946336
207778481,69353768,16027,14490600,25801.9,693021000,3385300,0.00178059,0.23362,0.225083,0.955201
207778332,69353768,16001,162349000,422339,7275270000,54887800,0.00260142,0.338085,0.329388,1.1366
207780731,69353768,16595,34683.2,9.23009,1416780,1301.02,0.000266126,0.0375115,0,0
207779300,69353768,16314,640408,327.845,29015600,45273.3,0.000511932,0.0706945,0.0819017,0.890147
207784705,69353768,17484,100953,55.2828,4729880,7579.39,0.00054761,0.0750785,0.0645237,0.22627
207776734,69353768,15728,584359,666.551,15398000,79865.6,0.00114065,0.136672,0.136483,0.209703
207773371,69353768,852,2932750,2948.9,124482000,376314,0.00100551,0.128314,0.125866,0.628041
207780181,69353768,16474,408771,143.834,16302000,19521.9,0.00035187,0.0477576,0.0546427,0.687648
207782225,69353768,16934,248336,987.431,11488500,136746,0.00397619,0.550648,0.473087,0.428013
207780501,69353768,16591,867432,845.132,40124800,119294,0.000974293,0.137526,0.13622,0.951694
207782337,69353768,16959,866094,228.91,37252000,31946.1,0.000264302,0.0368853,0.0394869,0.749836
207783498,69353768,17271,362357,136.578,12733200,17981.8,0.000376915,0.0496246,0.0614333,0.80431
207785902,69353768,127201621,34137.5,17.3238,655061,2330.59,0.000507471,0.0682708,0,0
207770262,69353768,243,202712,281.514,8774840,35000.8,0.00138874,0.172663,0.169594,0.851395
207770285,69353768,248,310117,451.638,7576760,57452.9,0.00145635,0.185262,0.168258,0.861195
207778527,69353768,16058,14976800,73537.3,665281000,9463910,0.00491009,0.631906,0.591145,1.18406
207778280,69353768,15981,13417300,77302.6,528510000,10156100,0.00576143,0.756941,0.69081,1.05673
207783089,69353768,17084,66007.3,27.0413,2917960,3645.85,0.000409671,0.0552341,0.0554652,0.13501
207783840,69353768,17334,256329,185.72,9665240,24160.6,0.000724536,0.094256,0,0
207775314,69353768,1074,346975,466.734,9229770,59724.4,0.00134515,0.172129,0.17214,0.297652
207782429,69353768,16984,1403990,269.953,54194200,36887.3,0.000192275,0.0262731,0.0271112,0.745439
207785584,69353768,111220898,22942.4,20.0339,1013900,3132.69,0.000873228,0.136546,0,0
207771029,69353768,394,3989770,4180.34,147986000,566745,0.00104776,0.14205,0.145128,0.672075
207772684,69353768,724,189923,4.73264,7270000,605.039,2.49188e-05,0.00318571,0.00321125,0.477544
207782247,69353768,16947,17823600,64112.7,810080000,9424920,0.00359707,0.52879,0.502324,0.991428
207770052,69353768,180,645862,6437.45,30752700,830341,0.00996723,1.28563,1.20969,0.849532
207779178,69353768,16264,645214,195.335,23556600,25910.2,0.000302745,0.0401576,0.0402232,0.453137
207775478,69353768,1105,205760,406.688,7602860,68405.6,0.00197652,0.332454,0.325462,0.785713
207779340,69353768,16330,226800,160.092,8374970,21699,0.000705874,0.0956747,0.0637824,0.180678
207770170,69353768,218,1649840,2293.31,85013400,302880,0.00139003,0.183582,0.191347,0.772842
207780217,69353768,16495,1590090,378.577,63490800,51043.5,0.000238085,0.0321011,0.0320637,0.473447
207784789,69353768,17500,4080700,5126.98,134677000,725480,0.0012564,0.177783,0.18263,0.820171
207770401,69353768,275,5705730,1840.98,257794000,260222,0.000322656,0.0456071,0.0416861,0.698836
207772652,69353768,708,795796,130.027,31820700,17152.4,0.000163393,0.0215538,0.0224242,0.606132
207778300,69353768,15988,2714570,14738.8,101185000,1912960,0.00542952,0.704699,0.660344,0.782278
