id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207990694,69407821,15900,584874,4082.6,29897200,559333,0.00698032,0.95633,0.891133,0.478341
207992251,69407821,16198,69938,13.61,3103980,1777.99,0.000194602,0.0254223,0.0254223,0.142278
207984969,69407821,247,4475710,3637.82,227755000,463820,0.000812792,0.103631,0.103632,0.405345
207995460,69407821,17169,104907,224.828,5030090,28560.5,0.00214312,0.272246,0.272246,0.312855
207990949,69407821,15956,44491900,45249.9,1884960000,5756660,0.00101704,0.129387,0.128965,1.09745
207994162,69407821,16716,1331250,468.251,54584600,59441.2,0.000351738,0.0446507,0.0539707,1.86146
207997372,69407821,111220750,241257,627.089,7884930,84527.7,0.00259926,0.350364,0.350535,0.435085
207989575,69407821,15609,583654,204.952,20234800,24357.4,0.000351153,0.0417326,0.0415259,1.10658
207986278,69407821,463,10719100,31076.5,554402000,4319230,0.00289918,0.402949,0.403977,0.681051
207990730,69407821,15905,41904700,172688,1978910000,22052800,0.00412096,0.526261,0.513705,0.775068
207997578,69407821,111220884,34723.7,6.29041,917844,807.757,0.000181156,0.0232624,0,0
207986898,69407821,685,1608100,1958.76,66266300,244061,0.00121806,0.15177,0.151752,0.777567
207993919,69407821,16626,3830390,2689.37,139498000,328994,0.000702114,0.0858906,0.0893118,0.968937
207984730,69407821,188,298644,1236.56,17464200,152926,0.00414058,0.512066,0.504008,0.523486
207984627,69407821,131,1503670,806.26,65180400,101759,0.000536196,0.0676737,0.0676737,0.673578
207990843,69407821,15936,10570000,5829.64,441193000,745717,0.000551525,0.0705502,0.0710047,0.781529
207986780,69407821,646,139876,115.827,6858920,13405.8,0.000828066,0.0958407,0.0958407,0.245524
207996054,69407821,17306,2082850,1536.4,72979600,209675,0.000737643,0.100668,0.108851,1.07067
207986995,69407821,714,8642930,14208,464915000,1789900,0.00164389,0.207094,0.198118,1.14401
207992536,69407821,16290,419628,315.932,14889400,37910.2,0.000752886,0.0903424,0.0903424,0.422887
207985947,69407821,378,4825720,2904.34,253535000,371167,0.000601846,0.0769143,0.0769143,0.791043
207992064,69407821,16162,279752,114.228,13616700,13721.1,0.000408317,0.0490472,0.0490472,0.32621
207985977,69407821,393,34865.5,15.9988,1665590,1913.41,0.000458872,0.0548797,0,0
207990061,69407821,15797,2655870,1157.02,119922000,146538,0.000435646,0.055175,0.0551518,0.887928
207995933,69407821,17277,1538630,631.5,46168700,81590.2,0.000410431,0.053028,0.053028,0.86349
207992162,69407821,16182,90320.7,32.9207,4209300,4085.76,0.000364486,0.0452362,0.0480729,0.388555
207995335,69407821,17104,746140,1676.43,31465300,213248,0.0022468,0.285801,0.277791,0.610699
207987645,69407821,918,9301740,12479.4,334991000,1511800,0.00134162,0.162529,0.162529,1.04292
207992667,69407821,16323,6695960,13910.6,306647000,1760130,0.00207746,0.262864,0.264897,0.940888
207994723,69407821,16824,524535,1432.28,25124900,180801,0.00273056,0.344688,0.344688,0.258517
207994755,69407821,16826,313680,1049.43,14861900,131016,0.00334554,0.417676,0.417614,0.170645
207984472,69407821,10,7340470,11014.5,357254000,1393220,0.00150052,0.1898,0.191461,0.871971
207987018,69407821,726,13109300,45138.7,674712000,6504520,0.00344325,0.496175,0.485914,1.00223
207991065,69407821,15979,17795900,10998.1,713901000,1423620,0.000618013,0.0799971,0.0804804,1.03672
207994455,69407821,16811,104907,133.493,5344260,19403.4,0.00127249,0.184958,0.184958,0.944744
207994356,69407821,16780,309565,241.413,13322800,31681.6,0.000779848,0.102342,0.118561,1.26385
207995287,69407821,17076,979132,753.045,33070700,93842.7,0.000769094,0.0958428,0.0958428,0.478018
207989918,69407821,15682,104668,186.301,2498230,23512.4,0.00177992,0.224638,0.224623,0.16492
207989971,69407821,15725,629442,535.705,11764900,64234.4,0.00085108,0.10205,0.10205,0.685867
207990047,69407821,15791,209814,158.131,9691740,20070.8,0.000753672,0.09566,0.09566,0.491073
207994326,69407821,16765,209814,79.9633,9589930,10188.6,0.000381115,0.0485599,0.0485599,0.578964
207984871,69407821,232,833306,3086.04,36333500,426669,0.00370337,0.51202,0.516594,0.708116
207985905,69407821,362,2552740,8632.24,132276000,1062630,0.00338156,0.416273,0.416273,0.487583
207994130,69407821,16703,2650200,1187.56,114482000,148168,0.000448101,0.0559083,0.0604978,0.795986
207994863,69407821,16867,1926360,1100.11,83930200,143190,0.000571083,0.0743318,0.0829754,1.26546
207994474,69407821,16818,46215400,85245.8,2285700000,11174500,0.00184453,0.241791,0.239379,0.78779
207985066,69407821,263,174845,79.9895,6100630,9838.97,0.000457488,0.0562725,0.0562725,0.527101
207989012,69407821,1140,591610,573.766,15501500,73219.8,0.000969838,0.123764,0.123452,0.619423
207995208,69407821,17059,69938,53.6651,2563830,6307.05,0.000767324,0.0901806,0.0901806,0.175765
207993629,69407821,16544,1128220,685.616,49617400,87996.3,0.000607696,0.0779956,0.0796794,0.529143
207984718,69407821,180,874225,532.16,39378000,67506.5,0.000608722,0.0772187,0.0772187,0.856938
207994991,69407821,16930,752786,792.651,32949400,103294,0.00105296,0.137216,0.129962,0.518917
207984624,69407821,128,12743900,6082.2,481308000,761791,0.000477262,0.0597767,0.0624041,0.973768
207989048,69407821,10675,5525370,8915.94,272431000,1196180,0.00161364,0.216489,0.21305,0.645936
207993196,69407821,16391,139876,290.268,7301150,40454.5,0.00207518,0.289217,0.289217,0.392091
207994142,69407821,16709,795563,218.302,33629400,27028.2,0.000274399,0.0339737,0.0340006,0.413105
207994837,69407821,16859,118996,51.169,5279120,6739.51,0.000430007,0.0566366,0.0606281,0.526108
207984661,69407821,151,1446870,4752.8,85806200,587522,0.00328489,0.406064,0.397483,0.510889
207992019,69407821,16156,909194,359.296,41317900,43198,0.000395181,0.0475124,0.0475124,0.515512
207994040,69407821,16677,833523,2008.63,43142000,250383,0.00240981,0.300391,0.290916,0.463419
207995679,69407821,17231,1416950,2653.22,60211500,333091,0.00187248,0.235075,0.234569,0.462569
207990215,69407821,15855,7785440,9283.27,385540000,1219990,0.00119239,0.156701,0.158644,0.752636
207996759,69407821,17472,237551,146.277,3842770,17415,0.000615769,0.0733104,0.0737237,0.33388
207995036,69407821,16957,357252,111.155,15676100,13519.6,0.000311139,0.0378433,0.037453,0.230363
207995002,69407821,16934,469995,377.22,21594600,47714.9,0.000802605,0.101522,0.103134,0.380342
207990036,69407821,15787,3180720,854.786,137300000,106295,0.00026874,0.0334187,0.0334069,1.06019
207992434,69407821,16264,909194,492.912,32637300,59580.5,0.000542142,0.0655311,0.0655311,0.4317
207988586,69407821,1050,839256,775.234,40451400,90960.5,0.000923716,0.108382,0.108382,0.588118
207991193,69407821,16008,7674790,10738.6,278945000,1318980,0.0013992,0.171858,0.170526,1.19174
207993422,69407821,16432,1812860,2739.83,94955200,337482,0.00151133,0.18616,0.181998,0.373473
207994099,69407821,16694,10418500,8321.51,498486000,1078570,0.000798727,0.103525,0.103316,0.715084
207995013,69407821,16939,51252000,76796.5,2256120000,10392100,0.00149841,0.202765,0.196105,0.978362
207991197,69407821,16009,7630850,12545.7,313645000,1532920,0.00164407,0.200885,0.198173,1.08827
207985907,69407821,363,909194,1613.39,45461400,192112,0.00177453,0.211299,0.211299,0.743041
207986842,69407821,667,381097,1650.38,21675100,202875,0.00433061,0.532344,0.532018,0.335083
207988872,69407821,1104,314721,1044.63,14967400,124914,0.00331923,0.396905,0.396905,0.322433
207989823,69407821,15626,1383580,513.265,49542000,63818,0.000370967,0.0461251,0.0463348,0.871197
207991315,69407821,16046,6060400,6437.43,299263000,824914,0.00106221,0.136116,0.135926,0.452987
207986046,69407821,409,1636450,2272.04,82363500,291014,0.0013884,0.177833,0.175559,0.338536
207995622,69407821,17221,12627100,10463.9,408882000,1336980,0.000828684,0.105882,0.108712,1.16508
207995156,69407821,17034,1605540,3889.12,69118300,489769,0.00242231,0.305049,0.294847,0.720634
207994080,69407821,16688,5343770,14705.9,271187000,1858370,0.00275198,0.347764,0.3389,0.589066
207996721,69407821,17457,104891,20.9513,2652680,2418.52,0.000199743,0.0230574,0.0230574,0.422618
207985642,69407821,333,209814,45.3459,9323690,5894.86,0.000216124,0.0280957,0.0280957,0.569544
207995960,69407821,17281,69938,53.2943,2456630,6147.38,0.000762021,0.0878975,0.0878975,0.581716
207991459,69407821,16086,348243,309.203,15397500,39088.6,0.000887895,0.112245,0.11226,0.179462
207996625,69407821,17412,34904.5,9.51798,689314,1184.18,0.000272687,0.0339264,0,0
207989437,69407821,15587,3093350,1077.22,126931000,133418,0.000348238,0.0431305,0.0432171,0.697251
207995776,69407821,17247,69420.9,21.1773,2153380,2786.62,0.000305057,0.0401409,0.0402263,0.477364
207990102,69407821,15815,1084040,766.172,55503400,97180.3,0.000706776,0.0896465,0.0896465,0.530067
207985243,69407821,269,235220,218.957,7518500,26933.9,0.000930864,0.114505,0.112902,0.262044
207992359,69407821,16245,416206,177.957,14884300,21461.3,0.000427569,0.0515642,0.0516272,0.191593
207987661,69407821,928,13927700,22681.2,711578000,3071450,0.00162849,0.220528,0.212085,0.810331
207985312,69407821,279,55030.2,111.508,3071490,14241.5,0.00202631,0.258795,0.238116,0.574275
207993663,69407821,16565,633022,794.082,30911700,99437.5,0.00125443,0.157084,0.16121,0.553347
207994156,69407821,16715,19372.1,20.9145,941801,2796.48,0.00107962,0.144356,0,0
207997126,69407821,111220634,357252,111.155,15676100,13519.6,0.000311139,0.0378433,0.037453,0.230363
207988907,69407821,1107,2027970,878.27,49662600,104776,0.000433078,0.0516652,0.0516642,0.573843
207987893,69407821,989,943629,2849.7,44454800,362045,0.00301994,0.383673,0.383692,0.366265
207996520,69407821,17380,3289130,1470.02,87607800,183222,0.000446933,0.0557054,0.0555759,0.677378
207997519,69407821,111220856,856409,606.597,26207300,73019.1,0.000708303,0.085262,0.084009,0.925809
207984611,69407821,120,209814,93.6359,8572610,13095.5,0.000446281,0.0624148,0.0624148,0.739051
207993789,69407821,16591,1100790,1103.24,52588900,136084,0.00100223,0.123625,0.127184,0.996077
207994859,69407821,16865,1926360,1100.11,83930200,143190,0.000571083,0.0743318,0.0829754,1.26546
207997572,69407821,111220882,833907,409.863,24118300,49425,0.000491497,0.0592691,0.0571108,0.867059
207986663,69407821,593,1742370,745.97,36823900,94567.8,0.000428134,0.0542753,0.0528368,0.666008
207988116,69407821,1022,3568450,5731.09,167238000,734264,0.00160604,0.205765,0.204245,0.728106
207990687,69407821,15899,709412,4428.83,39473600,598311,0.00624295,0.84339,0.835884,0.400631
207986689,69407821,604,174845,180.295,7453010,21612.3,0.00103117,0.123609,0.123609,0.428358
207996648,69407821,17423,209814,468.101,9139510,55822,0.00223103,0.266055,0.266055,0.194834
207995039,69407821,16958,513934,389.318,21672200,46607.1,0.000757526,0.0906871,0.089301,0.41392
207988830,69407821,1097,30357700,18104.1,1101620000,2243920,0.000596358,0.0739161,0.0755059,1.1381
207994401,69407821,16797,689693,173.401,25385500,21554.5,0.000251418,0.0312523,0.0315598,0.569016
207995365,69407821,17121,454331,152.884,15584400,18523.2,0.000336503,0.0407703,0.0404166,0.66065
207993101,69407821,16352,6471600,5250.11,238163000,673410,0.000811253,0.104056,0.11466,1.00342
207990184,69407821,15846,3343590,3745.3,146034000,459323,0.00112014,0.137374,0.131628,0.558041
207990280,69407821,15873,1256390,1208.92,56293900,155708,0.000962222,0.123933,0.124071,0.666471
207987718,69407821,945,2485690,4082.99,125556000,519675,0.0016426,0.209067,0.2127,0.749236
207990652,69407821,15883,104462,66.7459,4125980,8522.61,0.000638947,0.0815855,0.0815839,0.0934633
207990886,69407821,15946,2600500,7163.04,126409000,941255,0.00275449,0.361952,0.363491,0.510387
207992123,69407821,16177,3445190,2494.14,155733000,310460,0.000723947,0.0901138,0.0895529,0.562587
207995319,69407821,17095,4664900,6179.41,181742000,768937,0.00132466,0.164835,0.159874,0.843664
207985609,69407821,328,1946690,3713,91578900,470003,0.00190735,0.241437,0.254285,0.903494
207986368,69407821,501,98922.8,61.4524,3597800,8008.51,0.000621216,0.0809571,0.0799809,0.526595
207986940,69407821,701,6112430,13299.9,261175000,1646810,0.00217587,0.26942,0.269937,0.556338
207996875,69407821,17541,116327,183.861,3952950,23151.9,0.00158054,0.199024,0.191094,0.419002
207984501,69407821,36,524535,240.101,22770300,29860.1,0.000457741,0.0569267,0.0569267,0.895148
207996075,69407821,17311,2516360,1862.34,78947900,223438,0.000740093,0.0887943,0.0882457,0.704749
207986243,69407821,442,1040570,2460.3,43355200,313606,0.00236437,0.301379,0.300765,0.736557
207989876,69407821,15663,368509,370.272,11265600,45773.1,0.00100478,0.124212,0.122445,0.649662
207991807,69407821,16114,62187400,128786,2981290000,17663000,0.00207093,0.284029,0.284174,1.10012
207989530,69407821,15599,2122270,550.806,80835900,67687.5,0.000259536,0.0318939,0.0318863,0.920512
207986295,69407821,478,1035830,1875.24,55942300,228121,0.00181037,0.220229,0.217556,0.44683
207995154,69407821,17033,1627850,3919.47,70113700,493595,0.00240776,0.303219,0.292521,0.721673
207995864,69407821,17264,104248,7.04073,2822910,834.721,6.7538e-05,0.00800704,0.00800809,0.229709
207988839,69407821,1100,2999020,3333.55,143326000,419731,0.00111154,0.139956,0.140341,0.579222
207996900,69407821,17555,69938,34.6823,2027200,4109.05,0.0004959,0.0587528,0.0587528,0.496639
207996628,69407821,17414,34904.5,9.51798,689314,1184.18,0.000272687,0.0339264,0,0
207989955,69407821,15712,104907,33.697,2100510,3994.63,0.000321208,0.0380778,0.0380778,0.275688
207991248,69407821,16025,10135100,11887.8,508242000,1548880,0.00117294,0.152823,0.157298,1.04713
207991351,69407821,16066,2844330,3074.07,131861000,393915,0.00108077,0.138492,0.14827,1.1317
207995177,69407821,17045,510911,1024.87,20480700,121985,0.00200596,0.23876,0.228513,0.632298
207985558,69407821,321,68160.5,234.032,3478890,31105.2,0.00343354,0.456352,0.456392,0.0946766
207984589,69407821,101,1971850,2494.74,75411000,326626,0.00126518,0.165645,0.1677,0.944151
207993876,69407821,16611,111954,157.124,5365590,19864.5,0.00140347,0.177435,0.168867,0.559772
207985801,69407821,353,2168080,1082.12,110323000,135712,0.000499113,0.0625957,0.0625957,0.66429
207997598,69407821,111220900,104907,44.5256,3099800,5557.04,0.000424429,0.0529712,0.0529712,0.515473
207984692,69407821,167,609542,578.3,32997800,70836.8,0.000948745,0.116213,0.113379,0.44356
207987009,69407821,723,3393760,4431.01,187894000,548918,0.00130563,0.161743,0.152297,0.794141
207996830,69407821,17501,2080840,1115.93,49763200,135051,0.000536287,0.0649023,0.0648728,0.560983
207996853,69407821,17521,69927.9,4.40159,1508450,505.912,6.29447e-05,0.00723477,0.00723477,0.308448
207993108,69407821,16355,5732720,4281.76,210209000,543909,0.000746897,0.0948779,0.102759,0.963216
207995589,69407821,17213,559504,606.249,16838200,76493.6,0.00108355,0.136717,0.136717,0.463962
207988719,69407821,1075,244783,352.435,10245300,42214.3,0.00143979,0.172456,0.172456,0.382471
207991475,69407821,16092,34930.9,40.4197,1679370,5304.2,0.00115713,0.151849,0,0
207994133,69407821,16705,2650200,1187.56,114482000,148168,0.000448101,0.0559083,0.0604978,0.795986
207994265,69407821,16752,2529000,1912.07,112640000,252179,0.000756058,0.0997146,0.108882,1.13417
207984665,69407821,155,1928790,6934.84,106341000,939336,0.00359544,0.487009,0.466096,0.594421
207993266,69407821,16405,34969,53.2321,1805320,6319.33,0.00152227,0.180712,0,0
207997566,69407821,111220880,69938,22.6249,2379710,2763.97,0.000323499,0.0395203,0.0395203,0.220461
207994799,69407821,16848,839256,428.738,37414800,54887.3,0.000510855,0.0654,0.0654,0.500526
207991345,69407821,16064,4136950,4744.06,168461000,598351,0.00114675,0.144636,0.149787,1.15417
207997647,69407821,112892283,69938,145.304,2447410,17950.8,0.00207762,0.256667,0.256667,0.291796
207988903,69407821,1106,34969,14.2745,1791510,1828.86,0.000408206,0.0522994,0,0
207995049,69407821,16964,174845,384.59,8442560,57560.8,0.00219961,0.32921,0.32921,0.78438
207995186,69407821,17049,51373,31.4143,2133950,3773.79,0.000611495,0.0734588,0.0738546,0.923038
207990072,69407821,15805,734349,285.658,34263200,38617.5,0.000388995,0.0525874,0.0525874,0.998096
207996835,69407821,17507,1425430,871.543,35521800,104658,0.000611423,0.0734216,0.0732837,0.495274
207996499,69407821,17375,1677910,701.082,49254500,86005.6,0.000417831,0.0512577,0.0506829,1.18461
207995462,69407821,17170,748191,604.87,28042400,75315.7,0.000808444,0.100664,0.101276,0.524407
207996680,69407821,17437,3993400,1879.79,99701900,227856,0.000470724,0.0570583,0.057098,0.749744
207997294,69407821,111220720,104907,224.828,5030090,28560.5,0.00214312,0.272246,0.272246,0.312855
207991968,69407821,16146,383291,637.243,18556500,89382.5,0.00166256,0.233198,0.234315,0.847783
207985416,69407821,295,3147210,5343.95,145717000,668892,0.001698,0.212535,0.212535,0.543766
207993518,69407821,16469,1910460,2568.17,85340100,325198,0.00134427,0.17022,0.176257,0.757104
207994814,69407821,16852,334192,174.732,15510900,21931.8,0.000522849,0.0656264,0.0624942,0.480323
207997036,69407821,17603,27626.7,17.7867,1070460,2211.52,0.000643824,0.08005,0,0
207993556,69407821,16486,3858290,2475.9,142987000,316060,0.00064171,0.0819172,0.0871574,0.982059
207993976,69407821,16659,874225,59.5913,37390200,7296.08,6.81647e-05,0.00834577,0.00834577,0.501955
207988746,69407821,1080,44272400,110643,2193710000,15449100,0.00249914,0.348955,0.347592,0.982763
207990081,69407821,15808,69938,19.7635,3336690,2528.2,0.000282585,0.0361491,0.0361491,0.717898
207995427,69407821,17156,8752740,9235.21,282928000,1174490,0.00105512,0.134185,0.132871,0.753927
207991032,69407821,15971,5538610,6213.08,287510000,748763,0.00112178,0.13519,0.133182,0.55269
207990778,69407821,15914,14329800,68732.6,605840000,8755160,0.00479647,0.610975,0.596933,0.839705
207996908,69407821,17559,166945,44.0516,4492350,5248.48,0.000263869,0.0314384,0.0302857,0.842259
207989333,69407821,182305709,1121500,1301.61,54432800,160400,0.0011606,0.143023,0.145996,0.744453
207986503,69407821,510,272861,453.807,14659500,54532.4,0.00166315,0.199855,0.191356,0.470263
207990867,69407821,15943,3265870,4532.83,147371000,601574,0.00138794,0.1842,0.195706,1.50961
207989443,69407821,15590,664411,144.752,28727000,18337,0.000217865,0.0275989,0.0275989,0.857056
207984590,69407821,103,34969,22.2973,1577300,2696.26,0.00063763,0.0771043,0,0
207993621,69407821,16539,1275780,844.218,56855400,108796,0.000661728,0.0852781,0.0884525,0.738627
207984614,69407821,122,1725380,360.289,45670500,43176.5,0.000208817,0.0250244,0.0250954,0.629746
207986738,69407821,625,3066290,3029.58,145711000,401439,0.000988026,0.13092,0.13345,0.876018
207996568,69407821,17392,697501,397.612,19484800,49830.8,0.000570051,0.0714419,0.0714819,0.374412
207996873,69407821,17540,1175000,677.075,38361400,84229.1,0.000576232,0.0716841,0.0681968,0.980381
207996346,69407821,17328,978764,458.227,29226100,56106.7,0.000468169,0.057324,0.057332,0.519427
207987377,69407821,846,614938,540.188,28464800,67878.5,0.000878443,0.110383,0.112092,0.34556
207992355,69407821,16244,416206,177.957,14884300,21461.3,0.000427569,0.0515642,0.0516272,0.191593
207984517,69407821,55,104907,27.8102,5130500,3352.36,0.000265093,0.0319555,0.0319555,0.070011
207987033,69407821,733,2109670,4735.81,109954000,573807,0.00224481,0.271989,0.26096,0.471707
207996338,69407821,17326,451110,305.275,10104900,37337.3,0.000676721,0.0827675,0.0828496,0.455382
207995016,69407821,16947,23957900,37413.4,1049410000,5047120,0.00156163,0.210667,0.201669,0.926679
207986712,69407821,613,445477,468.951,23729200,60042.1,0.00105269,0.134782,0.134701,0.191371
207993991,69407821,16664,454597,32.3483,19299300,3984.66,7.11583e-05,0.00876526,0.00876526,0.56783
207994878,69407821,16871,310274,311.042,13590200,40651.3,0.00100248,0.131017,0.150721,1.17541
207997378,69407821,111220752,349690,904.8,16153400,109301,0.00258744,0.312566,0.312566,0.319818
207994115,69407821,16698,5840700,4496.41,288673000,586277,0.000769841,0.100378,0.0994128,0.709483
207996659,69407821,17427,1716510,1112.97,64434300,142915,0.000648394,0.083259,0.0817795,0.765912
207989826,69407821,15628,174845,25.9741,6913810,3214.92,0.000148555,0.0183872,0.0183872,0.732682
207992654,69407821,16320,944163,3141.69,46641200,390535,0.00332749,0.41363,0.41363,0.80447
207986075,69407821,415,6090840,10767.3,285239000,1447380,0.00176778,0.237633,0.237303,0.743513
207988517,69407821,1042,874225,685.974,43037700,81188,0.000784666,0.0928685,0.0928685,0.666917
207989964,69407821,15720,34969,12.5937,584704,1476.66,0.000360139,0.0422275,0,0
207992441,69407821,16265,419628,160.998,16334300,19549.5,0.000383668,0.0465878,0.0465878,0.479042
207991426,69407821,16083,6211950,9542.82,295186000,1172940,0.0015362,0.188821,0.188338,1.04674
207986824,69407821,661,1557740,1119.57,46285300,133609,0.000718715,0.0857712,0.0857853,0.512228
207990271,69407821,15871,839256,586.982,37023600,76429.6,0.000699408,0.0910683,0.0910683,0.877833
207986126,69407821,422,549951,377.459,23790500,52465.1,0.00068635,0.0953996,0.107138,1.12684
207989040,69407821,10672,3965290,3915.44,207499000,574126,0.000987429,0.144788,0.140826,0.683598
207996797,69407821,17490,279752,309.164,9959650,37872.7,0.00110514,0.13538,0.13538,0.530929
207993672,69407821,16569,478810,190.422,21001800,23470.3,0.000397699,0.0490179,0.0505512,0.910883
207992467,69407821,16269,384659,264.533,12869800,31892.8,0.000687707,0.0829119,0.0829119,0.180923
207986960,69407821,707,524535,134.584,26346700,15989.9,0.000256577,0.030484,0.030484,0.472548
207993602,69407821,16529,34817.2,101.258,1957900,13478.5,0.00290828,0.387121,0,0
207997008,69407821,17581,279120,26.7315,3550040,3071.54,9.57704e-05,0.0110044,0.010995,0.279063
207993968,69407821,16651,34668700,40269.1,1643540000,5102810,0.00116154,0.147188,0.146659,1.00811
207991278,69407821,16037,5158040,6366.43,168199000,811847,0.00123427,0.157394,0.151488,0.842752
207984527,69407821,63,69938,50.3131,3123510,6182.38,0.000719395,0.0883981,0.0883981,0.292067
207984980,69407821,249,34968.9,64.0053,1847210,8089.1,0.00183035,0.231323,0,0
207992269,69407821,16204,69938,13.61,3103980,1777.99,0.000194602,0.0254223,0.0254223,0.142278
207994151,69407821,16713,84971.6,104.95,4163880,13759.7,0.00123512,0.161933,0.157228,0.273063
207989363,69407821,15565,911402000,1307670,40629000000,168660000,0.00143479,0.185056,0.183788,1.18695
207995296,69407821,17083,34969,31.9231,1647570,4495.61,0.000912898,0.12856,0,0
207995043,69407821,16961,958537,808.447,38549000,108316,0.000843417,0.113002,0.111918,1.31151
207984703,69407821,171,1363790,2539.98,70985400,350279,0.00186244,0.256842,0.256842,1.2441
207987772,69407821,961,24818800,15704.5,991653000,2023030,0.000632766,0.0815121,0.0824395,0.967659
207989535,69407821,15601,2122270,550.806,80835900,67687.5,0.000259536,0.0318939,0.0318863,0.920512
207989110,69407821,10693,410592,859.971,16240300,113873,0.00209446,0.277338,0.277841,0.394274
207996765,69407821,17476,8403690,5152.26,241046000,635686,0.000613095,0.0756437,0.0750085,1.05746
207984213,69407821,1,69938,44.0927,1409030,5451.93,0.000630455,0.0779537,0.0779537,0.989646
207986221,69407821,434,1716460,5271.83,80500100,669814,0.00307134,0.39023,0.38659,0.728365
207995313,69407821,17092,18078400,20648,608771000,2600550,0.00114214,0.143849,0.141992,0.774165
207997018,69407821,17592,104275,8.58476,1001130,960.565,8.2328e-05,0.00921183,0.00919763,0.500879
207993335,69407821,16412,594473,758.723,30897000,91731.4,0.00127629,0.154307,0.154307,0.571844
207994031,69407821,16675,1904560,2633.56,92307800,326178,0.00138277,0.171262,0.173724,0.693614
207995757,69407821,17242,1101850,421.171,35725800,51369.6,0.000382241,0.0466214,0.0465139,0.779232
207989890,69407821,15673,2272550,2784.25,73075300,332739,0.00122517,0.146416,0.146411,0.519885
207991012,69407821,15966,209038,703.277,11918100,85895.7,0.00336436,0.41091,0.410689,0.370493
207997275,69407821,111220714,127428,265.89,5211980,33936.1,0.00208659,0.266317,0.273366,0.403394
207993521,69407821,16472,1361550,1646.97,59584800,205474,0.00120962,0.150912,0.158764,0.650047
207997027,69407821,17598,303340,348.681,10889400,42787.1,0.00114947,0.141053,0.136969,0.449539
207990820,69407821,15928,16207500,7706.13,701344000,978414,0.000475467,0.0603681,0.0607945,0.857542
207997403,69407821,111220766,971584,387.981,31358600,47076.5,0.000399328,0.0484534,0.0485369,0.784747
207991172,69407821,16004,52064400,79025.9,2399890000,9625210,0.00151785,0.184871,0.183948,0.976576
207986930,69407821,695,386097000,679105,17765000000,87424100,0.00175889,0.22643,0.225149,1.16756
207991310,69407821,16044,6060400,6437.43,299263000,824914,0.00106221,0.136116,0.135926,0.452987
207997186,69407821,111220668,69938,162.571,3293600,25352.3,0.00232451,0.362497,0.362497,0.611573
207995947,69407821,17279,34969,26.9259,1243660,3183.79,0.000769994,0.091046,0,0
207985675,69407821,340,538234,967.805,27499800,124610,0.00179811,0.231516,0.234276,0.503044
207991240,69407821,16023,10402700,7521.98,378720000,973021,0.000723082,0.0935358,0.0927966,1.28975
207984683,69407821,162,279752,363.503,13153300,50107.5,0.00129938,0.179114,0.179114,0.582617
207986268,69407821,455,69938,50.3131,3123510,6182.38,0.000719395,0.0883981,0.0883981,0.292067
207986537,69407821,525,349690,517.309,10798600,60438.2,0.00147933,0.172834,0.172834,0.296229
207991931,69407821,16141,10338000,25496.4,522012000,3554930,0.00246628,0.343871,0.345627,0.699495
207984567,69407821,88,1748450,461.97,72129500,57144.7,0.000264217,0.0326831,0.0326831,0.792208
207991768,69407821,16108,2307870,2717.51,67100700,338754,0.0011775,0.146782,0.146778,0.981119
207984673,69407821,157,558560,531.124,18752900,62569.5,0.000950881,0.112019,0.112152,0.720084
207988021,69407821,1011,2237700,1749.82,114684000,223717,0.000781972,0.0999765,0.0999795,0.477979
207994973,69407821,16920,59889800,86883.5,2661340000,11701500,0.00145072,0.195383,0.188654,0.967069
207991811,69407821,16115,13178000,47046.8,685022000,6774560,0.00357011,0.514083,0.502295,1.00539
207984515,69407821,52,1258880,1967.91,48115100,240014,0.00156322,0.190656,0.190656,0.858664
207996817,69407821,17494,938569,438.778,27415800,52996.7,0.000467497,0.0564654,0.0546455,0.866391
207986695,69407821,606,628143,1599.64,33889200,201152,0.00254662,0.320233,0.320389,0.442317
207997259,69407821,111220700,69938,80.445,3202570,11379.1,0.00115023,0.162703,0.162703,0.617502
207987456,69407821,879,5903740,21604.2,290936000,2726440,0.00365941,0.461815,0.457116,0.721736
207996376,69407821,17338,1049070,239.354,33990300,28522.3,0.000228158,0.0271882,0.0271882,0.814888
207990018,69407821,15777,2028200,2301.72,95019500,289211,0.00113486,0.142595,0.142595,0.711936
207991285,69407821,16040,5360760,12480.8,286160000,1584030,0.00232818,0.295485,0.288262,0.665589
207994902,69407821,16879,1593040,571.96,64296900,75344.5,0.000359038,0.0472962,0.0473265,0.880883
207994144,69407821,16710,317392,267.573,16634500,35077.1,0.000843036,0.110517,0.106569,0.355152
207984521,69407821,60,279752,162.662,10953600,19723.1,0.000581452,0.070502,0.070502,0.531719
207987238,69407821,783,510576,129.977,23142800,16589.7,0.000254569,0.0324921,0.0347882,1.38397
207990041,69407821,15789,244783,202.79,11342900,25858.9,0.000828447,0.10564,0.10564,0.476715
207994784,69407821,16843,3374290,2257.48,151529000,295969,0.000669024,0.0877131,0.0907348,1.34006
207995172,69407821,17042,1240480,1784.1,48226800,218854,0.00143823,0.176427,0.172451,0.791336
207992792,69407821,16329,6071330,12774.8,276786000,1612350,0.00210412,0.265568,0.267433,0.961445
