id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209306878,69529167,16870,244390,10047.2,15325300,1372030,0.0411113,5.61411,5.61412,0.063129
209306272,69529167,16671,3487490,105793,224425000,14448900,0.030335,4.14307,4.11403,0.148535
209306512,69529167,16706,2146960,71169.1,133531000,9622100,0.0331488,4.48174,4.50374,0.125706
209295038,69529167,280,34318.4,1533.07,2366540,215732,0.0446721,6.28621,0,0
209306739,69529167,16796,45434.3,1555.37,2749940,218511,0.0342334,4.80938,4.76678,0.142502
209296707,69529167,632,3815530,129448,241650000,19966400,0.0339266,5.23293,5.22865,0.336199
209308799,69529167,17395,441541,16240.3,26881800,2298890,0.0367809,5.20653,5.19418,0.17
209302276,69529167,15850,69933,1840.81,3617730,237238,0.0263224,3.39236,3.39237,0.0861017
209304430,69529167,16315,1001040,25247.9,64656800,3423920,0.0252216,3.42035,3.41889,0.118411
209307038,69529167,16956,1084040,42727,68937000,6008900,0.0394146,5.54307,5.54307,0.209711
209295636,69529167,407,2666500,88113.3,149234000,12811600,0.0330445,4.80465,4.78988,0.208621
209306821,69529167,16847,772712,26085.5,48228300,3537940,0.0337584,4.57861,4.4926,0.220111
209308536,69529167,17338,2139760,54792.7,119688000,7618700,0.0256069,3.56054,3.54985,0.31943
209310083,69529167,111220822,162806,4969.1,10442300,689286,0.0305215,4.23378,4.21235,0.164866
209307385,69529167,17048,34969,1467.83,2248470,214968,0.0419752,6.14739,0,0
209295982,69529167,473,2914800,73233.9,160648000,9582400,0.0251248,3.28749,3.28767,0.195397
209306545,69529167,16726,5307420,164828,312965000,22639300,0.0310561,4.26559,4.25331,0.194823
209302743,69529167,15936,10525200,350676,539173000,47548400,0.0333179,4.51759,4.51751,0.29255
209294720,69529167,135,384625,15492.5,21296600,2165370,0.0402795,5.6298,5.62977,0.0708595
209308830,69529167,17406,452301,14904.3,25861900,2111680,0.0329523,4.66876,4.65089,0.384962
209302027,69529167,15711,68619.9,1215.39,3036690,158537,0.0177119,2.31037,2.30729,0.0981119
209309185,69529167,17527,176590,6513.75,10318600,910753,0.0368863,5.15745,5.12073,0.2162
209299628,69529167,1030,594473,2633.29,15784200,407548,0.00442962,0.685562,0.685562,0.446642
209308532,69529167,17336,129483,3292.92,6669380,453731,0.0254313,3.50417,3.50328,0.233117
209303644,69529167,16142,2821970,89750.4,158429000,13366300,0.0318041,4.7365,4.73308,0.177859
209308423,69529167,17301,664411,25354.9,41711400,3526260,0.0381614,5.30735,5.30735,0.262258
209307609,69529167,17101,1083790,37426,67829900,5269170,0.0345326,4.86181,4.86214,0.245335
209309802,69529167,111220624,34969,1177.39,2344320,167593,0.0336695,4.79261,0,0
209305458,69529167,16479,596642,19585.4,37410300,2671570,0.0328261,4.47768,4.40531,0.170261
209294520,69529167,36,209814,8888.47,11576000,1265780,0.0423636,6.03285,6.03285,0.147558
209303191,69529167,16009,8336650,186215,343942000,26967200,0.0223369,3.23478,3.24082,0.746161
209306746,69529167,16799,271490,8329.38,15896200,1129970,0.0306803,4.1621,4.13572,0.159927
209295258,69529167,324,174845,6966.27,8323730,924616,0.0398426,5.2882,5.2882,0.151205
209295972,69529167,470,489566,16826,30273000,2364050,0.0343692,4.82886,4.82886,0.198319
209300432,69529167,1097,49842800,1314980,3043750000,177229000,0.0263826,3.55577,3.48644,0.301192
209303239,69529167,16013,11889500,687446,772197000,94902900,0.0578197,7.9821,7.9821,0.128413
209307345,69529167,17033,1853120,57192.6,115114000,8065520,0.0308628,4.35239,4.35258,0.261395
209299540,69529167,1007,11434900,148568,735558000,22772500,0.0129926,1.99149,1.99149,0.272187
209294767,69529167,162,498732,15725.9,32841400,2156340,0.0315319,4.32364,4.29104,0.187771
209300969,69529167,15603,234720,4591.04,15343700,604085,0.0195596,2.57364,2.57266,0.0809706
209305189,69529167,16448,139876,5438.81,8935870,751980,0.0388831,5.37604,5.37604,0.142278
209303848,69529167,16171,4124750,123445,215443000,17128300,0.0299279,4.15257,4.15265,0.335488
209300514,69529167,1132,8949120,291971,522133000,40556200,0.0326257,4.53186,4.53169,0.230518
209303153,69529167,15984,3322060,154472,204592000,20769900,0.046499,6.25212,6.25212,0.158655
209294635,69529167,115,59259,1867.01,3615100,259057,0.031506,4.37162,4.33982,0.248738
209302728,69529167,15930,14756400,491145,783740000,66263500,0.0332835,4.49049,4.49043,0.291688
209302618,69529167,15912,2641570,99074.7,170907000,14193900,0.037506,5.37329,5.358,0.488767
209307949,69529167,17191,905482,28720.8,52437600,3994210,0.0317188,4.41114,4.40877,0.128471
209295047,69529167,287,66563.2,1267.33,4068610,171120,0.0190395,2.57078,2.55877,0.24593
209295664,69529167,423,1530760,39053.7,86695500,5874860,0.0255126,3.83787,3.83439,0.145352
209306735,69529167,16793,881237,26303.9,51968200,3571390,0.0298488,4.05271,4.03953,0.143369
209298928,69529167,943,8370420,200139,347756000,29214100,0.0239103,3.49016,3.49045,0.631532
209304442,69529167,16323,7490060,208841,429293000,28174200,0.0278824,3.76155,3.75509,0.247108
209306425,69529167,16690,3687490,113755,223265000,15877100,0.0308489,4.30568,4.24215,0.329835
209297727,69529167,721,1923300,85693.6,113742000,12381600,0.0445556,6.43772,6.43772,0.160651
209305834,69529167,16559,947511,29874,60894000,4159970,0.0315289,4.39041,4.38453,0.130466
209306535,69529167,16717,1432740,45499.5,87063400,6137970,0.0317569,4.28407,4.23767,0.147348
209306588,69529167,16754,2869080,85683.8,172212000,11684500,0.0298645,4.07256,4.10601,0.229488
209302892,69529167,15962,244783,14459.6,19178800,2124940,0.0590709,8.68092,8.68092,0.279624
209294561,69529167,66,34969,873.402,1932200,122097,0.0249765,3.49158,0,0
209310051,69529167,111220766,974260,30171,58437000,4209200,0.0309681,4.3204,4.31936,0.13466
209310132,69529167,111220896,104865,3634.35,6476760,494837,0.0346575,4.71882,4.71888,0.0583524
209302776,69529167,15945,944163,40790.1,51390100,5456130,0.0432024,5.7788,5.7788,0.134897
209306558,69529167,16735,1552060,46586.5,92250400,6336040,0.030016,4.08235,4.04165,0.125191
209295556,69529167,381,3357020,96001.8,187110000,13384700,0.0285973,3.98709,3.98709,0.225895
209308260,69529167,17263,419099,14291.5,24083900,1974760,0.0341006,4.71191,4.71202,0.0972421
209297790,69529167,731,3967900,178541,266598000,24994800,0.0449964,6.29925,6.2449,0.197499
209294582,69529167,83,1906590,12198.5,33220000,1638770,0.00639807,0.859531,0.868958,0.787402
209295354,69529167,343,355077000,11039100,21132800000,1528050000,0.0310893,4.30344,4.26319,0.326298
209302299,69529167,15861,3986440,92851.7,201629000,12170800,0.0232919,3.05305,3.05305,0.260866
209300471,69529167,1117,13870900,427009,844392000,59416200,0.0307845,4.28352,4.25715,0.2269
209298367,69529167,859,100136,3885.2,6840140,549453,0.0387991,5.48705,5.4552,0.183592
209310193,69529167,124372452,34969,786.71,2085680,110495,0.0224974,3.15979,0,0
209302042,69529167,15720,34969,860.656,1648520,116557,0.024612,3.33317,0,0
209306636,69529167,16783,363704,11301.3,21387200,1535220,0.0310727,4.22107,4.19126,0.175559
209295902,69529167,442,1409400,17372.6,52253800,2620380,0.0123262,1.85922,1.88648,0.701245
209302097,69529167,15763,776563,16078.9,51881000,2137650,0.0207052,2.75271,2.763,0.0994655
209294818,69529167,186,1481100,46500.3,101677000,6707540,0.0313958,4.52876,4.50687,0.238728
209299973,69529167,1056,11434900,181550,741015000,27695100,0.0158769,2.42199,2.42199,0.447011
209297850,69529167,750,174845,2586.4,4801380,375845,0.0147925,2.14959,2.14959,0.263143
209302072,69529167,15750,531722000,18515800,30419000000,2584090000,0.0348222,4.85986,4.83204,0.47927
209306813,69529167,16843,3639980,117721,224824000,16182600,0.0323411,4.44579,4.42873,0.254633
209307402,69529167,17054,1946190,62283.1,114265000,8662190,0.0320025,4.45084,4.45269,0.202428
209294952,69529167,238,90868.6,2324.86,6004960,338358,0.0255849,3.7236,3.6681,0.132381
209295405,69529167,350,69855.5,2489.6,4261250,339633,0.0356392,4.86193,4.862,0.0164931
209303358,69529167,16064,3206790,106722,150130000,14729000,0.0332802,4.59307,4.58811,0.306237
209306724,69529167,16786,174845,5180.02,9573000,711482,0.0296264,4.06922,4.06922,0.186158
209310035,69529167,111220750,244783,3170.25,8802640,417383,0.0129513,1.70511,1.70511,0.253079
209307980,69529167,17214,90060.2,2980.98,5841720,430763,0.0330998,4.78305,4.71591,0.138716
209304350,69529167,16267,381801,11691,25878900,1592270,0.0306207,4.17042,4.10294,0.173622
209295489,69529167,366,780772,25227.7,51303600,3462280,0.0323112,4.43443,4.41224,0.158894
209302738,69529167,15934,524535,14183.4,30654800,1863960,0.02704,3.55355,3.55355,0.126315
209298671,69529167,894,2115000,77317.6,108503000,11648500,0.0365567,5.50758,5.47651,0.513268
209309889,69529167,111220664,1188950,44136.2,73682500,6284670,0.0371222,5.28592,5.28592,0.165944
209301212,69529167,15626,1816790,46899.2,111550000,6247200,0.0258143,3.43859,3.29902,0.316287
209305980,69529167,16606,192642,6419.78,12309400,866024,0.033325,4.49552,4.49825,0.0788816
209306983,69529167,16937,34844,863.59,2202670,120419,0.0247845,3.45596,0,0
209304462,69529167,16331,454597,12998.4,24645500,1798200,0.0285932,3.95559,3.95559,0.0661464
209306565,69529167,16738,1007210,31204.8,58059200,4275520,0.0309813,4.24489,4.22207,0.225236
209299684,69529167,1042,1483570,51208.6,98163400,7047570,0.0345172,4.75042,4.84494,0.251733
209302056,69529167,15728,718945,11577.6,32303700,1549030,0.0161036,2.15458,2.12023,0.313773
209306302,69529167,16676,1257740,37109.4,80735100,5124540,0.0295048,4.0744,4.01969,0.185546
209300936,69529167,15597,103338,2907.28,6145800,386914,0.0281336,3.74415,3.74282,0.0646963
209306773,69529167,16819,8128500,124686,549715000,18143800,0.0153394,2.23212,2.20332,0.293131
209307267,69529167,16984,2728970,85496.2,161298000,11549900,0.0313291,4.23234,4.22852,0.127881
209300505,69529167,1126,45434.3,1112.09,3076970,157635,0.0244769,3.46953,3.48316,0.135463
209303244,69529167,16014,9931200,586876,652110000,81333600,0.0590942,8.18971,8.18971,0.113397
209302132,69529167,15779,226102,3902.65,13760700,527703,0.0172606,2.33392,2.29177,0.122112
209305162,69529167,16442,846614,31435.9,56521500,4326600,0.0371314,5.11047,4.96725,0.226079
209300399,69529167,1084,2867460,76235.3,156485000,10190700,0.0265864,3.55391,3.55391,0.273264
209300509,69529167,1128,1818390,100330,124237000,14569000,0.0551754,8.01204,8.01204,0.123132
209294754,69529167,155,2238020,76860.2,136689000,11207700,0.034343,5.00786,5.00786,0.285212
209303395,69529167,16089,34969,2315.02,2206850,325605,0.0662021,9.31125,0,0
209302016,69529167,15705,142876,2339.91,7125320,311597,0.0163772,2.18088,2.16274,0.232358
209294899,69529167,214,1425840,45411.9,84635100,6300130,0.0318492,4.41854,4.41006,0.204036
209298221,69529167,829,524535,17404.6,31181300,2462820,0.033181,4.69525,4.69525,0.123588
209308857,69529167,17419,1070910,44807.6,72585600,6374950,0.0418408,5.95285,5.94648,0.110636
209295248,69529167,322,56439000,2464010,3088490000,347429000,0.043658,6.15582,6.14897,0.451312
209296403,69529167,604,459472,13382,31319300,1884330,0.0291248,4.10108,4.10148,0.147156
209297737,69529167,723,4230680,222187,275262000,30724300,0.0525181,7.26226,7.26204,0.126204
209297756,69529167,725,174845,7143.17,11358700,999449,0.0408543,5.7162,5.7162,0.120117
209305915,69529167,16585,81638.3,2246.43,5285780,300521,0.0275168,3.68113,3.65191,0.0780719
209304686,69529167,16364,2584360,79523.4,152565000,11087300,0.0307711,4.29015,4.2726,0.16035
209305177,69529167,16446,629442,25171.5,40775800,3462400,0.0399903,5.50074,5.50074,0.10169
209303422,69529167,16099,104907,4804.72,6277420,653130,0.0457998,6.2258,6.2258,0.148693
209304855,69529167,16422,1021720,35441.1,67164700,4846000,0.0346877,4.74299,4.73586,0.158449
209308985,69529167,17508,660594,16022.9,26050600,2309610,0.0242553,3.49626,3.48565,0.523905
209294774,69529167,167,664411,23454.4,42301600,3256400,0.035301,4.90119,4.90119,0.151838
209307371,69529167,17042,1358410,49739.4,84422100,7071950,0.0366159,5.20606,5.20233,0.145784
209298537,69529167,874,174845,4524.88,8563470,618808,0.0258794,3.53918,3.53918,0.182627
209308272,69529167,17265,209804,6142.72,11143600,855003,0.0292783,4.07524,4.07522,0.0942029
209308993,69529167,17515,28373.3,1367.31,1818020,192020,0.0481899,6.76762,0,0
209304042,69529167,16244,454597,12452.1,26298200,1673660,0.0273915,3.68163,3.68163,0.13691
209306886,69529167,16877,5043800,153329,301294000,20905300,0.0303994,4.14475,4.14798,0.215269
209302039,69529167,15718,63518.4,1309.23,3836680,177857,0.0206119,2.80009,2.7886,0.0978126
209308310,69529167,17275,2589270,68729,146901000,9610140,0.0265438,3.71152,3.68441,0.271197
209304597,69529167,16342,139876,3964.81,7720790,577928,0.0283452,4.13172,4.13172,0.113946
209303285,69529167,16026,15675700,910495,1057190000,130153000,0.0580831,8.30281,8.29887,0.124216
209294958,69529167,240,454597,15368.1,19305100,2012220,0.033806,4.42639,4.42639,0.321471
209306880,69529167,16872,104907,2439.72,4831570,332004,0.023256,3.16475,3.16475,0.10044
209302234,69529167,15828,7553300,178674,419124000,23591600,0.023655,3.12335,3.12335,0.212154
209302259,69529167,15842,8672310,205708,502067000,27068200,0.02372,3.12123,3.12123,0.155047
209307999,69529167,17226,489566,8550.2,21556400,1152740,0.0174649,2.35463,2.35463,0.352299
209295152,69529167,315,232539000,9790980,13396400000,1397620000,0.0421047,6.01027,5.97793,0.448039
209309570,69529167,17594,316498,2027.2,4771450,270841,0.0064051,0.855743,0.934729,1.02102
209298668,69529167,893,524535,25836.3,30454200,3457070,0.0492556,6.59073,6.59073,0.0632043
209295591,69529167,391,4910690,104766,272019000,15741500,0.0213343,3.20556,3.20756,0.364317
209308705,69529167,17356,104907,2582.91,5458400,352972,0.024621,3.36461,3.36461,0.322683
209302721,69529167,15927,345769,14672.3,21056600,1986990,0.0424338,5.74657,5.74231,0.112671
209296238,69529167,557,115372,2957.16,6606500,401984,0.0256314,3.48423,3.48848,0.108753
209308973,69529167,17497,860576,32460.1,47945700,4570460,0.037719,5.31093,5.3105,0.155126
209296710,69529167,634,459644,14282.3,29401100,1935770,0.0310726,4.21144,4.17847,0.215247
209302220,69529167,15819,10560600,261094,599725000,34540000,0.0247235,3.27066,3.27066,0.240946
209302256,69529167,15837,976963,19875.2,60945900,2636530,0.0203438,2.6987,2.69877,0.148368
209306360,69529167,16682,790221,27279.4,50449700,3690770,0.0345212,4.67056,4.66842,0.137789
209296177,69529167,533,2587710,90080,133646000,13373900,0.0348107,5.16825,5.16825,0.518836
209307302,69529167,17009,182656,4288.45,11261100,578174,0.0234783,3.16537,3.19596,0.105109
209307348,69529167,17034,1818150,56405.9,113028000,7955030,0.0310237,4.37533,4.37552,0.259718
209308691,69529167,17350,24641.1,119.287,709472,16231.5,0.00484098,0.658716,0,0
209308971,69529167,17494,965211,36385.2,54004100,5121500,0.0376966,5.30609,5.30564,0.148099
209294591,69529167,88,3123620,77897.5,202462000,10446700,0.0249382,3.34442,3.32413,0.227599
209297955,69529167,780,384659,17732.9,22012400,2379400,0.0461004,6.18574,6.18574,0.0461759
209306790,69529167,16825,209814,4402.92,13096300,615705,0.0209849,2.93453,2.93453,0.143287
209294513,69529167,31,19059700,953606,1333950000,137102000,0.0500325,7.1933,7.11755,0.276903
209306940,69529167,16910,51086.5,1174.74,3044780,160910,0.022995,3.14976,3.16945,0.0640058
209296198,69529167,541,1084040,63844.2,63471100,8998420,0.0588947,8.30083,8.30083,0.20683
209298852,69529167,927,139590,6696.16,9209810,914562,0.0479701,6.55177,6.54908,0.14193
209300821,69529167,15580,376514,5799.39,22908700,752421,0.0154029,1.99839,1.99824,0.234252
209303347,69529167,16054,699380,46129.1,43979300,6468300,0.0659571,9.24861,9.24861,0.0719952
209296799,69529167,652,59259,1526.89,3965080,205423,0.0257664,3.46653,3.47177,0.0403001
209303381,69529167,16082,9638960,493479,692410000,70212100,0.0511962,7.2842,7.24129,0.220902
209294650,69529167,130,851050,26398.8,57421100,3738530,0.0310191,4.39285,4.35825,0.196497
209301135,69529167,15609,594472,15228.6,34538200,1998550,0.025617,3.36189,3.36189,0.171984
209303187,69529167,16007,57138800,2367970,3130690000,336419000,0.0414424,5.88775,5.88173,0.505796
209294620,69529167,105,69850.3,2721.79,4255980,381959,0.0389661,5.46826,5.46859,0.0691164
209306625,69529167,16775,500256,16326.1,30925400,2210110,0.0326354,4.41795,4.42036,0.125545
209294739,69529167,146,10397400,320532,614870000,44513700,0.030828,4.28122,4.2608,0.22914
209307744,69529167,17148,1403510,52800.3,88999900,7527490,0.0376202,5.36333,5.29382,0.243562
209296922,69529167,670,3107270,67230.9,128068000,10159400,0.0216366,3.26955,3.26713,0.499138
209302085,69529167,15759,291408,5265.35,19658800,692605,0.0180687,2.37676,2.37654,0.0439947
209300941,69529167,15598,103338,2907.28,6145800,386914,0.0281336,3.74415,3.74282,0.0646963
209304828,69529167,16416,902821,39059.9,58891800,5375780,0.0432643,5.95443,5.95291,0.0528923
209306722,69529167,16785,188859,6121.24,11814200,823735,0.0324117,4.36165,4.29297,0.179903
209295916,69529167,448,699380,32686.3,44848100,4534480,0.0467361,6.48357,6.48357,0.12451
209304434,69529167,16319,1001040,25247.9,64656800,3423920,0.0252216,3.42035,3.41889,0.118411
209310107,69529167,111220868,101592,4039.73,7119880,579132,0.0397642,5.70055,5.70035,0.0889001
209310156,69529167,111220932,21210.1,758.164,1006460,103295,0.0357454,4.87006,0,0
209302167,69529167,15795,1097790,28355.9,71396400,3770480,0.0258299,3.43461,3.41346,0.0982211
209304446,69529167,16326,230580,5956.24,15038800,793286,0.0258316,3.44039,3.37591,0.217192
209297236,69529167,698,116313000,3805740,6890190000,532639000,0.0327199,4.57937,4.54316,0.488683
209308802,69529167,17396,441541,16240.3,26881800,2298890,0.0367809,5.20653,5.19418,0.17
209304786,69529167,16406,525743,14617.7,34853500,1973330,0.027804,3.7534,3.73805,0.0950431
209305973,69529167,16604,772195,25524.3,47924200,3449260,0.0330542,4.46682,4.47196,0.122345
209306582,69529167,16751,4030310,120118,240524000,16370000,0.0298037,4.06171,4.08102,0.206959
209308964,69529167,17488,1816950,76107.6,108729000,10444700,0.0418875,5.74848,5.74761,0.203959
209304384,69529167,16289,136303,3637.31,8969380,494945,0.0266855,3.63122,3.62915,0.0748737
209310175,69529167,112892315,165808,4946.35,10256400,661796,0.0298318,3.99135,3.99207,0.0825386
209309459,69529167,17579,159468,1391.33,4550220,195128,0.00872486,1.22362,1.23606,0.376574
209297949,69529167,774,419103,19985.3,25503000,3030470,0.0476858,7.23086,7.23335,0.252665
209310126,69529167,111220882,860576,32460.1,47945700,4570460,0.037719,5.31093,5.3105,0.155126
209294737,69529167,143,209780,8286.86,11403400,1158220,0.0395025,5.5211,5.52105,0.0876974
209306915,69529167,16897,1466520,43921.8,89468700,6072060,0.0299498,4.14046,4.16519,0.259605
209300674,69529167,10731,1045210,12629.4,70845800,1850430,0.0120831,1.77039,1.77252,0.176347
209300307,69529167,1069,94682.8,834.894,2740950,119760,0.00881779,1.26485,1.26928,0.278967
209294950,69529167,236,3024140,99652.7,201405000,14346000,0.0329524,4.74383,4.73384,0.468717
209299317,69529167,982,181737,3304.97,10664600,498669,0.0181854,2.7439,2.73855,0.124865
209296357,69529167,580,244783,6498.74,13812500,885031,0.026549,3.61557,3.61557,0.167299
209304647,69529167,16348,1885180,57977.6,115103000,7909750,0.0307544,4.19576,4.13571,0.204474
209300871,69529167,15587,3668730,83000.9,224735000,10937700,0.0226239,2.98135,2.91972,0.245629
209304422,69529167,16310,14585500,412047,843482000,56063900,0.0282505,3.84381,3.82961,0.250134
209295000,69529167,257,489566,26548.2,33149400,3889010,0.054228,7.94379,7.94379,0.260125
209295024,69529167,271,279752,9950.19,16522900,1375210,0.0355679,4.91583,4.91583,0.0376912
209296645,69529167,625,3147210,169583,197386000,23605100,0.0538835,7.50033,7.50033,0.0886853
209301301,69529167,15659,1007180,24095,61647700,3230620,0.0239233,3.20761,3.0499,0.304954
209307010,69529167,16949,21638500,315867,1372340000,47355600,0.0145974,2.18848,2.18823,0.415559
209306154,69529167,16648,46517.7,1252.25,2922260,174288,0.0269198,3.7467,3.7452,0.0972227
209302110,69529167,15769,659574,12785.8,38194200,1727880,0.0193849,2.61968,2.61892,0.214929
209307271,69529167,16987,26359.8,563.554,1793040,79359.2,0.0213793,3.01061,0,0
209297202,69529167,693,1831100,55666.9,121008000,7612810,0.0304007,4.1575,4.11509,0.216636
209301817,69529167,15690,96027.9,810.384,2944610,105330,0.00843905,1.09687,1.00447,0.717203
209307533,69529167,17076,974450,34695.8,58597200,4818820,0.0356055,4.94517,4.94504,0.103564
209306902,69529167,16890,222748,6748,14588300,931841,0.0302943,4.18338,4.20431,0.183615
209294804,69529167,180,349690,18508.5,21314500,2614440,0.0529282,7.47645,7.47645,0.0518862
209300663,69529167,10728,788220,11680.5,55151700,1731190,0.0148189,2.19633,2.17328,0.147183
209303796,69529167,16157,243000,8556.74,16482600,1171620,0.035213,4.8215,4.82103,0.0653309
209295876,69529167,434,2614980,57162.4,119837000,8703200,0.0218596,3.32821,3.29992,0.599101
209301874,69529167,15702,142876,2339.91,7125320,311597,0.0163772,2.18088,2.16274,0.232358
209300516,69529167,1139,209814,7928.3,11078800,1005890,0.0377873,4.79419,4.79419,0.0851715
209294603,69529167,96,1433730,33834.5,81098100,4627810,0.0235989,3.22781,3.22781,0.29048
209296399,69529167,601,699380,42401.7,44134400,5921790,0.0606275,8.4672,8.4672,0.0859101
209310058,69529167,111220784,336996,13085.3,23560900,1846230,0.0388292,5.47849,5.44794,0.157862
209304665,69529167,16353,7764700,244269,466303000,33711300,0.0314589,4.34161,4.30856,0.187255
209305183,69529167,16447,209814,7933.95,13574100,1081570,0.0378142,5.15489,5.15489,0.122419
209306109,69529167,16635,239365,8958.37,14997400,1242490,0.0374255,5.19077,5.18403,0.0921826
209310190,69529167,124372444,23670.1,709.034,1632520,100779,0.0299549,4.25765,0,0
209299147,69529167,965,662311,18458.9,29069700,2860100,0.0278705,4.31836,4.32456,0.394064
209297113,69529167,684,353447,10688.8,23661400,1473700,0.0302415,4.16951,4.15528,0.15729
209309924,69529167,111220722,314362,13239,20576000,1862380,0.0421138,5.92431,5.92456,0.0891795
209304695,69529167,16375,44935500,1640790,2869420000,228540000,0.0365144,5.08596,5.00468,0.253427
209294939,69529167,233,979132,60140.1,63642400,8656320,0.0614219,8.84081,8.84081,0.0863192
209300382,69529167,1079,1293850,31374.3,74062400,4334120,0.0242487,3.34978,3.34978,0.207043
209307004,69529167,16948,2760850,41479,167305000,6169120,0.015024,2.2345,2.23406,0.502508
209307650,69529167,17113,940775,34983.9,57803900,4945540,0.0371863,5.25688,5.25316,0.130222
209308515,69529167,17325,237371,6010.77,14171900,831510,0.0253223,3.503,3.4997,0.0915037
209294636,69529167,118,229566,4642.01,14782300,625862,0.0202208,2.72628,2.72397,0.179383
209295182,69529167,320,3555300,30307.1,93025100,4456630,0.00852448,1.25352,1.26497,1.19381
209294924,69529167,225,1187670,48226.5,80416900,6790250,0.040606,5.7173,5.71692,0.0743449
209296028,69529167,489,197748,3760.3,13839500,504354,0.0190156,2.55049,2.52838,0.238376
209305830,69529167,16556,29894.6,797.846,1961950,108201,0.0266886,3.61941,0,0
209307943,69529167,17188,905482,28720.8,52437600,3994210,0.0317188,4.41114,4.40877,0.128471
209308166,69529167,17253,2852230,95406.5,166280000,13265800,0.0334498,4.65105,4.64569,0.137918
209308933,69529167,17459,94078.6,2425.79,4479810,328767,0.0257847,3.4946,3.49316,0.115118
209295921,69529167,450,1223900,3649.01,23226200,528849,0.00298147,0.432103,0.432104,0.598262
209298326,69529167,851,1710610,57404.3,110616000,8105370,0.0335577,4.73828,4.7451,0.246513
209303823,69529167,16162,387762,12075.2,24808900,1631800,0.0311407,4.20826,4.1361,0.118991
209298939,69529167,945,2692610,149015,166985000,20149700,0.055342,7.48333,7.48333,0.0441379
209308914,69529167,17448,34969,1496.34,1955190,210490,0.0427906,6.01932,0,0
209297145,69529167,687,5220900,175201,335785000,25259000,0.0335576,4.83806,4.79232,0.371961
209304795,69529167,16409,17840500,726369,1154340000,100652000,0.0407145,5.64177,5.61598,0.214942
209305618,69529167,16529,34969,1408.71,2444510,220597,0.0402846,6.30836,0,0
209299352,69529167,987,18304000,624090,1084180000,87970200,0.0340959,4.80607,4.77773,0.304709
209305949,69529167,16596,806310,26675.5,51886800,3618740,0.0330835,4.48803,4.46208,0.104125
209306816,69529167,16844,1646750,58806.9,105270000,8114090,0.0357109,4.92735,4.8717,0.234613
209308978,69529167,17501,2097900,55585.4,95073100,7948820,0.0264957,3.78894,3.79694,0.423542
209309177,69529167,17525,2426580,58846,103316000,8058400,0.0242506,3.32089,3.39205,0.55199
209301093,69529167,15606,479822,11746.1,31254500,1551170,0.0244802,3.2328,3.22655,0.150367
209303516,69529167,16124,25324200,723460,1403900000,106957000,0.0285679,4.22351,4.2206,0.279523
209304829,69529167,16417,244783,10167,15949600,1414000,0.0415347,5.77654,5.77654,0.143929
209307015,69529167,16950,699264,20198,43594800,2859510,0.0288847,4.08932,4.08939,0.307171
209295909,69529167,445,1433730,57727,86658100,8125350,0.0402635,5.66729,5.66729,0.216707
209299113,69529167,962,10366800,251764,445089000,37952600,0.0242855,3.66096,3.70116,0.561256
209302102,69529167,15765,2940630,56512.9,188687000,7579220,0.0192179,2.57741,2.52204,0.207567
209303950,69529167,16215,4175640,109878,251995000,14721600,0.026314,3.52559,3.4877,0.268098
209306972,69529167,16934,489566,10336.9,31987800,1451880,0.0211144,2.96565,2.96565,0.152363
209307971,69529167,17205,69938,2106.7,3362230,295832,0.0301224,4.22992,4.22992,0.13282
209308002,69529167,17227,244783,5379.95,12753700,735362,0.0219784,3.00414,3.00414,0.188408
209294722,69529167,136,6490750,249586,392721000,34988300,0.0384525,5.39049,5.38577,0.175293
209296077,69529167,509,3532370,116057,206278000,16415200,0.0328552,4.64709,4.63152,0.187139
209299566,69529167,1015,2916890,178796,211643000,25995800,0.0612969,8.91218,8.91126,0.136449
209308974,69529167,17498,69666.7,2549.61,4295120,359667,0.0365972,5.16268,5.20942,0.131881
209305136,69529167,16437,3689250,133575,239840000,18647600,0.0362067,5.05458,4.94925,0.22036
209307967,69529167,17203,414431,14713.3,25085500,2065960,0.0355025,4.98505,4.97187,0.18934
209298012,69529167,788,1397170,48450.1,64113000,6374530,0.0346773,4.56246,4.55986,0.284389
209309408,69529167,17569,438666,6885.41,15193300,976014,0.0156962,2.22496,2.23864,0.451687
209296418,69529167,609,240996,6868.08,15513200,932810,0.0284987,3.87064,3.85161,0.0632376
209306596,69529167,16759,20448.9,799.664,1371520,113340,0.0391055,5.54262,0,0
209307264,69529167,16982,524535,13637.6,28002200,1866080,0.0259994,3.55759,3.55759,0.194598
209294502,69529167,23,1433730,45394.2,76941500,5838330,0.0316616,4.07213,4.07213,0.123428
209296956,69529167,674,31056.5,989.624,2044610,145578,0.0318653,4.68754,0,0
209310072,69529167,111220798,1459120,50967.2,87274300,7209090,0.0349299,4.9407,4.93426,0.162062
209310096,69529167,111220844,872847,37759.6,58901800,5312890,0.0432602,6.08685,6.08746,0.106329
209295997,69529167,479,869185,26699.5,50387800,4056920,0.0307179,4.66749,4.66593,0.240912
209302100,69529167,15764,659273,10989,42999700,1465450,0.0166683,2.22282,2.22604,0.0745185
209307816,69529167,17163,349690,6955.73,15555700,909139,0.0198911,2.59984,2.59984,0.188602
