id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208423584,69446262,17190,24562,103.429,1261220,13194.5,0.00421095,0.537191,0,0
208421389,69446262,16694,10429200,36461.7,567015000,4914600,0.00349613,0.471236,0.491331,0.505484
208416727,69446262,1090,2459680,22798.4,141924000,2905210,0.00926886,1.18114,1.14498,0.392997
208425586,69446262,17501,2009070,2383.16,54284300,338235,0.0011862,0.168354,0.170024,0.768024
208423549,69446262,17180,537506,1251.37,21938800,160446,0.00232811,0.298501,0.295426,0.462587
208422247,69446262,16928,2416530,12642,127861000,1695670,0.00523145,0.701698,0.688341,0.569879
208413846,69446262,370,33493300,102519,1467370000,14163300,0.00306088,0.422869,0.418983,1.0973
208414786,69446262,636,919567,1675.89,50208800,214959,0.00182248,0.233761,0.23418,0.31208
208411930,69446262,82,397849,1280.86,19156600,170731,0.00321946,0.429135,0.431758,0.411965
208423043,69446262,17126,1011570,2681.79,41060200,341883,0.00265111,0.337972,0.342234,0.572347
208412290,69446262,169,915815,3811.34,50874100,488892,0.00416169,0.533833,0.553009,0.330006
208425608,69446262,17521,41723.6,237.236,1371770,35814.6,0.00568588,0.858377,0.856576,0.236295
208416168,69446262,1022,3477660,5272.15,141834000,676953,0.00151601,0.194658,0.214696,0.707554
208425411,69446262,17451,481039,1414.81,21243000,188935,0.00294116,0.392765,0.390897,0.36387
208419106,69446262,15960,1416480,25699.6,80507900,3747370,0.0181434,2.64555,2.61,0.280903
208411914,69446262,71,66437.6,26.4547,2648540,3238.3,0.000398188,0.0487419,0.0487419,0.0552616
208420777,69446262,16437,3050580,9416.09,163654000,1261300,0.00308665,0.413463,0.425424,0.545907
208419796,69446262,16134,5212130,44720.4,250107000,6334220,0.00858006,1.21529,1.17859,0.502018
208422126,69446262,16887,1629480,4504.09,71947200,575697,0.00276413,0.353301,0.380497,0.751645
208412957,69446262,287,29354.9,24.0838,1270570,2946.01,0.000820436,0.100358,0,0
208423466,69446262,17161,428893,543.738,12136600,69978.5,0.00126777,0.163161,0.166874,0.480188
208412369,69446262,184,1275170,27677.7,66151500,3556390,0.0217051,2.78896,2.85897,0.223161
208425918,69446262,17606,27959.2,2.05093,256079,274.071,7.33544e-05,0.00980253,0,0
208415425,69446262,864,12547600,35462.1,625689000,4672920,0.00282619,0.372414,0.396644,0.907577
208422461,69446262,16956,908807,4129.05,44251000,526984,0.00454337,0.579863,0.55296,0.318377
208419209,69446262,15987,2632690,19789.4,110076000,2517400,0.0075168,0.956209,0.908177,0.778476
208423609,69446262,17194,34793.9,21.5349,1163750,2670.65,0.000618928,0.0767564,0,0
208424196,69446262,17287,45398.5,19.9715,1045440,2435.76,0.000439916,0.0536528,0.0538105,0.362331
208422418,69446262,16939,44549600,61631.2,1987840000,8383090,0.00138343,0.188174,0.192828,0.725384
208414027,69446262,411,1435190,3507.9,55290400,433360,0.00244421,0.301953,0.321887,0.495958
208420115,69446262,16266,66429.2,54.2692,2546770,6440.81,0.000816948,0.0969576,0.0969568,0.0825413
208416921,69446262,1117,8553910,29011.9,361258000,3725910,0.00339166,0.43558,0.44692,0.630393
208424804,69446262,17364,903816,2687.09,46515200,372692,0.00297305,0.412354,0.405573,0.48422
208418576,69446262,15793,1411000,4315.96,64108000,526411,0.00305879,0.373075,0.383397,0.532048
208421113,69446262,16565,637959,2013.63,34485200,273019,0.00315637,0.427958,0.434836,0.395485
208418896,69446262,15907,32857400,252762,1611520000,33546300,0.00769268,1.02096,1.02614,0.67948
208419954,69446262,16240,119420,146.166,4708760,17605.9,0.00122397,0.147429,0.161771,0.611531
208412620,69446262,244,9139300,72498.9,469131000,9682400,0.00793266,1.05942,1.0466,0.674564
208420825,69446262,16460,577486,1149.29,29178000,146774,0.00199016,0.25416,0.266157,0.445898
208422534,69446262,16987,33218.8,97.7884,1998590,12788.3,0.00294377,0.384972,0,0
208424751,69446262,17346,793859,2744.24,32634300,348253,0.00345684,0.438684,0.458109,0.316266
208419180,69446262,15979,15621200,105335,669507000,13375100,0.00674306,0.856215,0.819344,0.795365
208420858,69446262,16495,1757300,4394.63,80504400,559716,0.00250078,0.318508,0.339883,0.500165
208426156,69446262,111220814,31313.3,66.3528,644410,8976.05,0.00211899,0.286653,0,0
208414693,69446262,605,659819,3699.62,28065800,495400,0.00560703,0.750812,0.753423,0.450183
208422952,69446262,17099,224712,487.304,8393780,62795.3,0.00216857,0.279447,0.290504,0.719851
208411991,69446262,104,4427390,43337.1,207459000,5424620,0.00978842,1.22524,1.21699,0.61993
208415612,69446262,962,5726910,126254,288229000,16877300,0.0220458,2.94702,2.94369,0.42916
208422628,69446262,17026,573585,564.313,19668300,71379.2,0.000983836,0.124444,0.128291,0.698899
208426197,69446262,111220870,237614,357.832,7875220,48310.6,0.00150594,0.203315,0.199483,0.861044
208414812,69446262,646,114765,910.449,5911130,114820,0.00793319,1.00048,1.00846,0.218226
208421215,69446262,16606,182835,920.457,10610500,122631,0.00503436,0.670718,0.68762,0.332423
208421745,69446262,16800,153280,290.725,6200250,36519,0.00189669,0.238251,0.244534,0.417849
208425622,69446262,17534,547644,625.317,12194100,93464.2,0.00114183,0.170666,0.182188,1.04288
208418369,69446262,15695,33218.7,21.8408,1194730,2682.25,0.000657484,0.0807452,0,0
208415398,69446262,854,2790830,26727.9,132384000,3512490,0.00957706,1.25858,1.28581,0.411843
208425363,69446262,17441,33218.8,57.5722,2022300,7446.89,0.00173312,0.224177,0,0
208421208,69446262,16604,675777,2720.31,35163800,356558,0.00402546,0.527627,0.55922,0.522024
208421286,69446262,16640,96387.8,178.017,3807640,21919.2,0.00184688,0.227407,0.229622,0.324336
208422960,69446262,17101,986035,8174.14,51745400,1265340,0.00828991,1.28326,1.20866,0.638654
208411869,69446262,50,177624,1055.3,10512700,140569,0.00594117,0.791386,0.783423,0.15327
208422708,69446262,17050,44155.2,387.231,2554520,50876.6,0.00876977,1.15222,1.15119,0.136028
208418755,69446262,15856,36401200,93529.4,1754410000,11844200,0.00256941,0.32538,0.332118,0.501486
208415766,69446262,982,131991,784.31,6786000,113167,0.00594215,0.857387,0.855114,0.495123
208420212,69446262,16294,235147,700.536,8254890,86225.4,0.00297914,0.366687,0.398121,0.651044
208418203,69446262,15622,8338740,7610.86,219056000,944490,0.000912711,0.113265,0.113648,0.943287
208425637,69446262,17546,26408.3,8.22183,1364430,1056.49,0.000311335,0.0400061,0,0
208414734,69446262,619,700927,2054.62,26534200,256089,0.00293129,0.365357,0.379639,0.324678
208422562,69446262,16998,159074,1251.36,9767930,165081,0.0078665,1.03776,1.06262,0.209934
208411984,69446262,103,33218.8,13.752,1324190,1682.42,0.000413984,0.0506466,0,0
208419690,69446262,16065,2904820,29452.6,134216000,3874690,0.0101392,1.33389,1.30212,0.706735
208418811,69446262,15870,1808760,4787.17,79319700,590817,0.00264666,0.326642,0.331006,0.413743
208421590,69446262,16733,126531,830.282,7024020,108281,0.0065619,0.855772,0.855375,0.143301
208422289,69446262,16936,71492.6,291.509,3714850,37287.6,0.00407747,0.521559,0.509002,0.211841
208414118,69446262,442,751770,3048.73,22303900,454246,0.0040554,0.604235,0.579409,0.89076
208423076,69446262,17135,31257.8,119.139,1524590,14923.1,0.00381149,0.477422,0,0
208426058,69446262,111220686,544269,581.199,15711500,73910.4,0.00106785,0.135797,0.136343,0.460034
208414974,69446262,689,58098.5,102.873,1543590,12342.7,0.00177067,0.212444,0.212385,0.628874
208422270,69446262,16932,706727,5148.29,42396400,707380,0.00728471,1.00093,0.963845,0.308756
208412416,69446262,203,104606,167.301,5383800,22409,0.00159933,0.214222,0.214132,0.198965
208419905,69446262,16219,132875,57.8094,5302980,7044.48,0.000435066,0.0530158,0.0530158,0.101273
208415073,69446262,703,12790300,54351.4,585482000,6838570,0.00424944,0.534669,0.531194,0.643927
208425385,69446262,17445,582280,455.555,10555000,66403.6,0.000782365,0.114041,0.115007,0.851325
208414979,69446262,691,608063,2283.98,35712900,353242,0.00375616,0.58093,0.524156,1.16317
208412060,69446262,120,477363,5159.45,23756400,652539,0.0108082,1.36696,1.36237,0.167377
208418263,69446262,15660,66151.9,28.6041,1657930,3391.93,0.0004324,0.0512749,0.051272,0.367656
208425452,69446262,17460,2089640,4482.36,83664900,571642,0.00214504,0.273561,0.281422,0.529773
208414042,69446262,415,5266260,42935.4,252460000,6117060,0.00815292,1.16156,1.14528,0.377562
208425911,69446262,17603,27959.2,2.05093,256079,274.071,7.33544e-05,0.00980253,0,0
208419786,69446262,16126,24825000,207983,1217190000,29457600,0.00837795,1.18661,1.16221,0.456526
208419776,69446262,16120,2264390,16875.7,122048000,2446760,0.00745266,1.08054,1.08773,0.470491
208414707,69446262,609,163102,496.917,8177350,63446.5,0.00304667,0.388999,0.39037,0.141878
208414648,69446262,589,1939490,12663.8,89547000,1633460,0.00652943,0.842213,0.8775,0.556924
208414114,69446262,441,221225,2139.88,11628900,280084,0.00967284,1.26606,1.24476,0.280127
208418471,69446262,15739,482933000,3808590,23089200000,502277000,0.00788638,1.04006,1.03428,0.858961
208419686,69446262,16063,18359700,144605,859041000,18625000,0.00787624,1.01445,0.992624,0.771371
208419825,69446262,16157,188014,592.419,8689440,76921.5,0.00315093,0.409127,0.416114,0.247419
208420611,69446262,16393,420803,2969.27,26168100,415942,0.00705621,0.988449,0.986759,0.218775
208421150,69446262,16579,565780,2204.19,30048000,297954,0.00389584,0.526624,0.542613,0.262557
208420523,69446262,16360,1685570,3180.3,75123000,400811,0.00188678,0.23779,0.251996,0.524964
208421609,69446262,16740,444722,1221.73,18715200,155559,0.00274718,0.34979,0.345693,0.326117
208416505,69446262,1052,1154920,3137.22,54815800,396235,0.00271638,0.343083,0.345002,0.404866
208417261,69446262,10707,129677,635.6,8881750,87686.3,0.00490139,0.676188,0.699416,0.233473
208419838,69446262,16163,10002900,91045.2,481950000,11997000,0.0091019,1.19935,1.1257,0.754761
208422204,69446262,16907,421801,924.886,17782100,117009,0.00219271,0.277404,0.281472,0.310361
208419318,69446262,16008,6977240,105438,304213000,13927800,0.0151117,1.99618,2.01234,0.482523
208419760,69446262,16110,2509860,24880.7,95584700,3209100,0.0099132,1.2786,1.16811,0.948687
208413722,69446262,339,19006900,86128.6,998573000,11872300,0.00453143,0.62463,0.636918,0.629904
208418858,69446262,15893,2104710,7293.68,84627600,897910,0.00346541,0.426619,0.450697,0.453141
208411905,69446262,67,86064.8,497.347,4523430,62782,0.00577875,0.729473,0.730668,0.161468
208415563,69446262,931,1642450,1002.19,45097400,128984,0.00061018,0.0785311,0.0827162,0.606816
208412579,69446262,231,20071.6,118.58,1004300,15170,0.00590782,0.755795,0,0
208415489,69446262,893,529638,1422.07,25084200,177786,0.00268498,0.335675,0.330256,0.665487
208420587,69446262,16388,878526,9035.02,53223700,1295950,0.0102843,1.47514,1.47433,0.422639
208425587,69446262,17503,2009070,2383.16,54284300,338235,0.0011862,0.168354,0.170024,0.768024
208418572,69446262,15792,1444220,4332.79,65452900,528492,0.00300009,0.365935,0.377457,0.547645
208422448,69446262,16950,560935,2698.04,27968100,353933,0.00480989,0.63097,0.574488,0.558047
208424468,69446262,17314,29971.7,111.572,1687410,14364.6,0.00372258,0.479272,0,0
208421119,69446262,16567,83363.9,165.679,4132270,22307.3,0.00198742,0.267589,0.27375,0.31941
208425875,69446262,17589,488173,388.846,22246100,53026.9,0.000796533,0.108623,0.118872,0.969299
208414741,69446262,621,980368,7065.93,47631500,916767,0.00720743,0.935125,0.933808,0.228337
208415624,69446262,966,872928,4385.18,36072500,544443,0.00502353,0.623698,0.626391,0.657151
208417110,69446262,10704,1389250,8548.79,74771100,1237460,0.00615353,0.890737,0.908135,0.463525
208426224,69446262,111220898,26408.3,8.22183,1364430,1056.49,0.000311335,0.0400061,0,0
208425795,69446262,17574,28869,15.7457,1686430,2014.18,0.00054542,0.0697698,0,0
208418556,69446262,15787,2498120,5659.78,106346000,689678,0.00226561,0.276079,0.294338,0.718871
208414196,69446262,470,480784,781.805,20424000,98773.6,0.00162611,0.205443,0.205307,0.167794
208415103,69446262,720,462909,671.197,23609000,89275,0.00144995,0.192856,0.18921,0.694082
208420579,69446262,16386,1729180,14463.8,106175000,2043660,0.00836456,1.18187,1.16643,0.477247
208421107,69446262,16563,66132.2,234.118,3489260,31158,0.00354015,0.471147,0.471266,0.0775594
208425193,69446262,17404,82589.6,296.341,4549690,37864.8,0.00358811,0.458469,0.470855,0.247687
208421861,69446262,16846,1493170,6245.66,75562900,825349,0.00418283,0.55275,0.567783,0.422152
208416428,69446262,1044,110509,692.721,5512950,98163.1,0.00626846,0.888281,0.942652,0.52558
208420561,69446262,16376,32146900,115060,1673410000,15548500,0.0035792,0.483669,0.489184,0.938586
208414089,69446262,430,1618840,12629.4,89472700,1717400,0.00780152,1.06088,1.06643,0.372482
208418707,69446262,15842,7536710,18118.7,330458000,2334350,0.00240406,0.30973,0.317005,0.567836
208423843,69446262,17217,1057450,570.234,27232800,75429.3,0.000539254,0.0713314,0.0738554,0.63614
208412375,69446262,187,1001900,5637.59,45517800,699145,0.00562692,0.697821,0.693732,0.733415
208421668,69446262,16773,1013900,2146.78,50877100,277797,0.00211734,0.273988,0.283678,0.317443
208421234,69446262,16612,1251070,3415.44,61800800,441271,0.00273002,0.352717,0.37447,0.657458
208425642,69446262,17549,872779,258.33,28608200,36006.9,0.000295986,0.0412555,0.037189,1.34225
208418267,69446262,15662,609818,846.647,19429800,105488,0.00138836,0.172982,0.181513,0.960718
208421531,69446262,16709,649789,1604.55,33524600,206705,0.00246934,0.318111,0.330672,0.346833
208419381,69446262,16027,17435400,158823,921560000,20448500,0.00910922,1.17281,1.1452,0.537196
208419703,69446262,16077,14971300,225336,855835000,29783800,0.0150512,1.98939,1.98401,0.598772
208419288,69446262,15995,1850960,12780.3,85766700,1611340,0.00690466,0.870538,0.846131,0.638816
208421539,69446262,16711,132033,309.748,6487250,39472.9,0.00234599,0.298963,0.312944,0.351944
208414012,69446262,409,1616390,13002.2,88741300,1791910,0.00804394,1.10858,1.04861,0.627356
208420752,69446262,16431,199157,412.856,9790200,51835.1,0.00207302,0.260273,0.269171,0.360994
208424675,69446262,17328,717469,3194.17,27974900,400690,0.004452,0.558477,0.548962,0.415418
208420477,69446262,16343,1372720,3577.06,61601300,469969,0.00260582,0.342363,0.391474,0.865597
208416786,69446262,1100,2785210,7161.74,148478000,967532,0.00257134,0.347382,0.366063,0.551289
208415769,69446262,984,5955050,29078.4,359279000,4305770,0.00488298,0.723045,0.716138,0.452167
208418434,69446262,15719,59175.5,24.9181,1723460,3072.45,0.000421088,0.051921,0.0511335,0.24889
208420242,69446262,16301,115927,536.875,3953160,66065.7,0.00463117,0.569893,0.575078,0.337283
208421137,69446262,16573,99106.9,390.751,5245740,52124.8,0.00394272,0.525945,0.526033,0.0521508
208426083,69446262,111220718,317665,349.11,8317100,45148.6,0.00109899,0.142127,0.142135,0.443417
208413748,69446262,345,5833630,37211.3,285976000,4688300,0.00637875,0.803669,0.815356,0.725063
208426169,69446262,111220828,29650.2,105.08,1749720,13562.2,0.00354399,0.457405,0,0
208422109,69446262,16883,1258770,3779.33,60744700,481380,0.0030024,0.382421,0.386975,0.402456
208414484,69446262,529,119035,354.727,5254550,43066.7,0.00298002,0.361798,0.363229,0.288855
208419695,69446262,16068,4071810,26618.9,193156000,3325730,0.00653735,0.816768,0.802326,0.636155
208414551,69446262,549,37021200,125076,1894000000,16854400,0.00337849,0.455263,0.462298,0.919836
208421574,69446262,16726,4409640,17567.3,200950000,2236820,0.00398384,0.507256,0.538881,0.678896
208424901,69446262,17379,1549130,1705.76,50728300,226214,0.00110111,0.146027,0.156616,1.19624
208423490,69446262,17166,975241,8892.27,53366000,1453360,0.00911802,1.49025,1.4012,0.694042
208419476,69446262,16053,1206830,19035,75512500,2554220,0.0157728,2.11648,2.07169,0.417255
208426087,69446262,111220722,310047,3287.01,18310000,512641,0.0106016,1.65343,1.64525,0.473876
208425291,69446262,17424,2745160,2226.2,126934000,296328,0.000810955,0.107945,0.10859,0.682538
208415637,69446262,970,324357,1168.08,15956200,146951,0.00360121,0.453052,0.471756,0.295542
208423604,69446262,17193,209115,147.135,7271790,18290.5,0.000703607,0.0874661,0.0875046,0.494064
208425956,69446262,17648,63252.9,12.9561,1546950,1860.27,0.00020483,0.02941,0.0298877,0.456469
208422743,69446262,17063,620639,1094.22,23577200,138641,0.00176306,0.223385,0.221635,0.355101
208421872,69446262,16848,664895,2687.95,33705700,364304,0.00404267,0.547912,0.587481,0.503668
208417083,69446262,10690,1255060,1349.69,47193900,172211,0.0010754,0.137214,0.137856,0.434777
208418419,69446262,15711,61573,12.9397,1038910,1622,0.000210152,0.0263428,0.0251116,0.631871
208415590,69446262,946,997342,1528.99,41079100,187540,0.00153306,0.18804,0.18864,0.495747
208419415,69446262,16037,4428220,16208.3,142911000,2211690,0.00366022,0.499454,0.520713,0.732423
208422632,69446262,17028,573585,564.313,19668300,71379.2,0.000983836,0.124444,0.128291,0.698899
208426305,69446262,112892315,103767,589.984,5184360,75793.3,0.00568568,0.73042,0.730787,0.0956061
208419190,69446262,15983,4325580,16233.2,207973000,2035390,0.00375283,0.470548,0.449725,0.908349
208421932,69446262,16863,720885,2536.99,36703700,336196,0.00351928,0.466366,0.461307,0.309056
208417687,69446262,10720,6637970,25370.2,388800000,3631620,0.00382199,0.547098,0.554686,0.410589
208415085,69446262,709,5332990,12607,264408000,1644430,0.00236397,0.308351,0.309192,0.289912
208423662,69446262,17206,69475.8,19.1385,1780500,2510.36,0.00027547,0.0361329,0.0361303,0.527805
208419870,69446262,16186,3456700,14693.4,164841000,2007340,0.00425071,0.580709,0.585649,0.460213
208421570,69446262,16723,277272,784.425,12802000,101400,0.00282908,0.365706,0.382193,0.383623
208414559,69446262,551,504943,1113.61,22034500,138004,0.00220542,0.273306,0.279442,0.43408
208422212,69446262,16910,62273.6,142.91,2502460,17744.5,0.00229488,0.284944,0.296156,0.800738
208419075,69446262,15952,231424,674.415,9865500,85484.5,0.0029142,0.369385,0.37043,0.0862423
208425824,69446262,17584,307355,101.129,14004500,13042,0.00032903,0.042433,0.0431874,0.350867
208422208,69446262,16908,359527,781.976,15279600,99264.8,0.00217501,0.276098,0.278802,0.211681
208419725,69446262,16089,30870.7,309.279,1762200,41068,0.0100185,1.33032,0,0
208420398,69446262,16320,683774,1144.48,32410800,147266,0.00167377,0.215373,0.227812,0.649356
208416582,69446262,1062,1053900,3286,47580200,424239,0.00311793,0.40254,0.424502,0.818588
208419101,69446262,15959,2285750,40142.4,126545000,5734140,0.017562,2.50865,2.49266,0.28709
208421582,69446262,16730,64126.2,482.521,3630500,62891.7,0.00752456,0.98075,0.982096,0.193247
208420480,69446262,16345,1372720,3577.06,61601300,469969,0.00260582,0.342363,0.391474,0.865597
208424786,69446262,17359,50906.7,111.881,1497790,14625.7,0.00219776,0.287304,0.294146,0.137268
208414064,69446262,421,200515,1834.26,8943680,257977,0.00914772,1.28657,1.23982,0.918227
208414949,69446262,682,631980,1569.1,36353400,242241,0.00248283,0.383305,0.369066,1.02751
208418559,69446262,15788,197170,180.793,8167060,22476.8,0.000916937,0.113997,0.118948,0.442425
208414630,69446262,582,128035,2012.25,6806270,262811,0.0157163,2.05264,2.05434,0.243924
208425472,69446262,17466,44999.3,155.654,2580770,20054.9,0.00345903,0.445672,0.444918,0.205691
208421126,69446262,16569,429165,1378.89,22038900,179820,0.00321296,0.418999,0.447485,0.517784
208420832,69446262,16467,1810870,4172.21,85414000,542069,0.00230399,0.299342,0.306604,0.505403
208419798,69446262,16135,2124730,19948.6,105728000,2937460,0.00938878,1.38251,1.35463,0.375518
208412046,69446262,114,138551,352.074,5099640,45162.8,0.00254111,0.325964,0.325318,0.24229
208422771,69446262,17069,99656.4,301.751,5834080,38715.1,0.00302792,0.388486,0.388486,0.221869
208412607,69446262,239,4186970,27276.1,220502000,3783560,0.00651453,0.903651,0.844486,0.857016
208421005,69446262,16521,55083.9,299.372,3277000,43302.7,0.00543484,0.786124,0.792657,0.0485719
208425654,69446262,17555,68091.9,98.5132,3834710,14465.9,0.00144677,0.212447,0.212501,0.364051
208414140,69446262,453,63879400,536356,3261800000,69896300,0.00839638,1.09419,1.08928,0.578482
208422992,69446262,17112,341433,2096.25,16399700,282079,0.00613957,0.826161,0.822926,0.348223
208418537,69446262,15779,65116.8,71.8333,2896500,8964.72,0.00110314,0.137671,0.137692,0.0560871
208426185,69446262,111220850,761775,510.149,40624800,67910.6,0.000669685,0.0891479,0.0893873,0.406839
208412436,69446262,210,120803,238.191,2896600,29582.1,0.00197173,0.244879,0.256255,0.705665
208422751,69446262,17066,1602910,5684.47,70165200,733541,0.00354635,0.457632,0.481228,0.482563
208417661,69446262,10711,2774280,13463.3,170461000,2004270,0.00485289,0.722446,0.714309,0.458178
208421726,69446262,16794,31672.5,243.485,1699040,31427.2,0.00768759,0.992256,0,0
208420847,69446262,16480,493308,1222.9,24072100,155397,0.00247899,0.315009,0.328002,0.466716
208414180,69446262,467,4727400,6082.18,168089000,747285,0.00128658,0.158075,0.167814,0.810491
208414836,69446262,651,1435460,4011.12,84141900,615933,0.0027943,0.429083,0.39747,1.22141
208415437,69446262,869,45197.7,202.405,2377470,27201.2,0.00447822,0.601827,0.625905,0.41267
208415089,69446262,712,116715,824.016,5314340,105206,0.00706007,0.901396,0.841248,0.608459
208421124,69446262,16568,83363.9,165.679,4132270,22307.3,0.00198742,0.267589,0.27375,0.31941
208411924,69446262,77,67922.6,548.588,3739170,94910.7,0.00807667,1.39734,1.38702,0.522975
208414219,69446262,473,2169390,8506.47,94170200,1065930,0.00392113,0.491352,0.495369,0.455659
208413864,69446262,375,26928700,232427,1339580000,32927700,0.00863121,1.22277,1.2003,0.444039
208425118,69446262,17388,442986,66.4011,6439820,8725.96,0.000149894,0.0196981,0.0203564,1.34153
208416645,69446262,1075,216785,1362.6,9439130,187872,0.00628548,0.86663,0.863871,0.350935
208425944,69446262,17643,345556,63.532,12462900,8244.82,0.000183855,0.0238596,0.0243315,0.526616
208421195,69446262,16599,458615,1256.45,23987900,166328,0.00273966,0.362674,0.364639,0.452792
208414774,69446262,632,2954040,17523.6,155479000,2546060,0.00593209,0.861891,0.870262,0.384776
208421885,69446262,16851,412332,1568.02,19775100,200300,0.0038028,0.485774,0.475429,0.312117
208413584,69446262,323,45791600,152202,2313280000,19896800,0.00332379,0.434507,0.455174,0.586166
208415668,69446262,972,2500990,53703.8,142712000,6879910,0.021473,2.75087,2.70927,0.29511
208414539,69446262,543,1364090,4844.94,47430500,624298,0.00355177,0.457666,0.449483,0.631996
208425127,69446262,17389,442986,66.4011,6439820,8725.96,0.000149894,0.0196981,0.0203564,1.34153
208422193,69446262,16903,25763.6,234.668,1451660,30477.6,0.00910851,1.18297,0,0
208413943,69446262,395,2818780,3495.3,123184000,493239,0.00124,0.174983,0.180837,0.900769
208415068,69446262,702,500102,1399.59,23693800,173468,0.00279861,0.346865,0.349052,0.221178
208423189,69446262,17139,418390,1568.16,17111900,200015,0.00374809,0.478059,0.491623,0.359684
208421343,69446262,16675,1743550,6172.86,97198700,821992,0.00354039,0.471447,0.477079,0.342194
208419882,69446262,16194,595033,2319.45,29098700,310873,0.00389802,0.522446,0.52754,0.206367
208419121,69446262,15963,698697,11543.8,36988500,1594100,0.016522,2.28153,2.2772,0.271995
208423829,69446262,17216,179438,801.468,7399120,100147,0.00446654,0.558113,0.563327,0.44162
208412222,69446262,149,739509,2159.54,40878900,282999,0.00292024,0.382686,0.381699,0.571491
208416414,69446262,1041,8914450,9420.25,272390000,1220500,0.00105674,0.136913,0.13631,0.942994
208419950,69446262,16239,676415,1617.78,27960900,206131,0.0023917,0.30474,0.309515,0.578074
208422849,69446262,17078,69490.9,56.4866,2104590,7096.94,0.000812862,0.102128,0.102119,0.493395
208413882,69446262,379,289632,219.693,9007110,29359.2,0.000758525,0.101367,0.100289,1.00457
208417832,69446262,10734,2135790,2993.43,132623000,424487,0.00140156,0.198749,0.198087,0.657956
208415520,69446262,906,515115,4446.81,28042900,602472,0.00863266,1.16959,1.171,0.258324
208418517,69446262,15771,927026,2122.19,45016700,271335,0.00228925,0.292694,0.310304,0.434292
208425468,69446262,17465,140194,358.655,7999770,46453.6,0.00255827,0.331352,0.34474,0.301185
208422501,69446262,16972,525301,5165.02,28692100,691946,0.00983251,1.31724,1.31956,0.193811
208420616,69446262,16394,420803,2969.27,26168100,415942,0.00705621,0.988449,0.986759,0.218775
208415561,69446262,930,1180100,4552.99,63718300,579870,0.00385816,0.491375,0.497922,0.236489
208419991,69446262,16254,346312,712.004,13686100,88733.5,0.00205596,0.256224,0.265872,0.486482
208422733,69446262,17059,55198.8,295.752,2511390,38046.4,0.00535793,0.689262,0.689496,0.060553
208424639,69446262,17321,632002,1378.81,17841500,173924,0.00218166,0.275196,0.300307,0.963626
208422543,69446262,16991,2197640,6700.85,99975000,849041,0.00304911,0.386343,0.409676,0.635234
208423846,69446262,17218,1057450,570.234,27232800,75429.3,0.000539254,0.0713314,0.0738554,0.63614
208417783,69446262,10728,727009,1127.99,41069300,170247,0.00155154,0.234175,0.244885,0.446221
208415141,69446262,750,135416,341.08,4591430,47148.7,0.00251877,0.348178,0.380365,0.614069
208425930,69446262,17615,28478.4,7.12624,1568300,929.552,0.000250234,0.0326406,0,0
208421048,69446262,16538,812502,3110.35,44453900,458662,0.00382811,0.564506,0.553055,0.532925
208419766,69446262,16113,1581970,30578.6,80765500,3906480,0.0193295,2.46938,2.36475,0.455228
208422584,69446262,17004,1454120,4070.3,63027800,535946,0.00279914,0.36857,0.372321,0.717864
208416372,69446262,1035,1201540,10900.6,69493300,1403830,0.00907218,1.16836,1.16211,0.322071
208420491,69446262,16351,34943.4,62.6758,1544730,7777.59,0.00179363,0.222576,0,0
208414571,69446262,557,58946.8,28.3622,1132780,3540.29,0.00048115,0.0600591,0.0580035,0.541064
208414123,69446262,444,2497070,5203.78,132089000,665338,0.00208396,0.266448,0.271364,0.507118
208425179,69446262,17399,130463,140.147,2826750,17975.9,0.00107423,0.137786,0.136967,0.592154
208415481,69446262,889,441733,673.6,18714500,82311.5,0.0015249,0.186338,0.190251,0.404499
208422441,69446262,16948,2425550,3116.53,105265000,420393,0.00128488,0.173319,0.175416,0.682959
208418732,69446262,15850,57626.4,305.266,2281210,38209.7,0.00529732,0.66306,0.63485,0.336141
208418849,69446262,15883,88467.1,124.86,3569670,15300.4,0.00141137,0.17295,0.17306,0.232017
208422252,69446262,16929,1545750,10121.1,85961500,1364100,0.0065477,0.882482,0.855021,0.367032
208421354,69446262,16678,11709000,58430.7,654356000,8066950,0.00499026,0.688956,0.697216,0.607214
208417881,69446262,15567,506942000,3846250,23920500000,507054000,0.00758716,1.00022,0.994809,0.890456
208418675,69446262,15823,679378,1949.01,31792100,250547,0.00286882,0.368788,0.38491,0.39031
208414530,69446262,541,3341240,44955.8,197131000,6008700,0.0134548,1.79834,1.76164,0.442485
208423729,69446262,17209,1958150,3239.66,60079000,408342,0.00165445,0.208534,0.220553,0.968167
208414032,69446262,414,124395,305.72,5718220,38073.1,0.00245764,0.306066,0.307709,0.362627
208417100,69446262,10700,895529,3721.99,41961300,519795,0.0041562,0.580434,0.597433,0.593337
208419711,69446262,16081,536308,5837.06,31663700,779317,0.0108838,1.45312,1.44533,0.201221
208424748,69446262,17344,288694,911.185,13201100,113994,0.00315623,0.39486,0.409241,0.248012
208421222,69446262,16608,269115,761.56,13220100,96457.6,0.00282987,0.358425,0.391705,0.556048
208421334,69446262,16671,3058120,13113.8,171147000,1768700,0.00428821,0.578364,0.581672,0.470604
