id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208663346,69449002,15961,1503670,5260.16,63253500,793161,0.00349822,0.527485,0.527485,0.836289
208664932,69449002,17074,1328820,2487.43,47842700,314792,0.00187191,0.236896,0.236896,0.392002
208663223,69449002,15865,1810310,761.928,54103300,94670.2,0.000420883,0.0522951,0.0523176,0.740876
208662563,69449002,893,727303,987.465,36648800,124483,0.00135771,0.171157,0.170455,0.35943
208664109,69449002,16575,384659,204.131,16129200,26041.5,0.000530681,0.0677002,0.0677002,1.08991
208662271,69449002,450,996217,104.071,13968200,13830.8,0.000104467,0.0138834,0.0146636,0.842952
208664306,69449002,16710,487899,278.359,16192000,35418.1,0.000570525,0.0725932,0.0726863,0.517931
208665731,69449002,17343,1538080,2592.43,47241600,317872,0.0016855,0.206668,0.206622,0.415568
208662078,69449002,170,1124180,1177.46,44530600,154605,0.00104739,0.137527,0.138091,1.01937
208665230,69449002,17234,349690,2246.94,17679800,288051,0.00642552,0.823733,0.823733,0.226612
208662838,69449002,15576,6538900,4590.02,168369000,591894,0.000701956,0.0905189,0.090516,1.42322
208664576,69449002,16856,1986850,2473.57,79287700,326132,0.00124497,0.164145,0.164186,0.675422
208662147,69449002,269,275609,115.758,8541090,14135.4,0.000420009,0.0512878,0.0514165,0.553537
208664642,69449002,16897,979132,1500.77,35413100,190689,0.00153276,0.194753,0.194753,0.847048
208665011,69449002,17107,976387,755.006,29102600,97430,0.000773265,0.0997862,0.0995296,1.30753
208663653,69449002,16172,2913910,1263.33,116423000,163957,0.000433552,0.0562671,0.0546361,0.544341
208665168,69449002,17173,313612,73.2923,8538750,9032.52,0.000233704,0.0288016,0.0287561,0.780082
208665892,69449002,17456,454455,1418.23,14967700,179510,0.00312072,0.394999,0.394965,0.39521
208663688,69449002,16227,384659,87.0291,10645800,10596.7,0.00022625,0.0275482,0.0275482,0.716006
208664332,69449002,16725,4650550,10256.6,163067000,1305250,0.00220545,0.280666,0.280653,0.960375
208664952,69449002,17083,34969,97.3271,1612980,12505.6,0.00278324,0.357619,0,0
208664690,69449002,16936,104731,169.514,3994020,22075.3,0.00161857,0.210782,0.210713,0.366489
208664976,69449002,17092,18968000,28323,582939000,3599430,0.0014932,0.189763,0.185385,1.11656
208664692,69449002,16937,34969,97.8842,1627700,12512,0.00279917,0.357802,0,0
208663662,69449002,16186,3397210,3745.17,131892000,619851,0.00110243,0.182459,0.19405,1.57389
208663740,69449002,16295,314721,144.502,8939720,17540.3,0.000459145,0.0557327,0.0557327,0.217526
208663919,69449002,16383,1958260,1758.71,95785700,230407,0.000898099,0.117659,0.117659,1.02937
208664889,69449002,17044,1363790,3870.55,48927200,499643,0.00283808,0.366364,0.366364,0.666329
208663531,69449002,16092,34969,46.4248,1640280,5792.42,0.0013276,0.165644,0,0
208662762,69449002,10698,513907,588.211,20829800,99854.9,0.00114459,0.194305,0.228944,2.33692
208663654,69449002,16174,2913910,1263.33,116423000,163957,0.000433552,0.0562671,0.0546361,0.544341
208662412,69449002,649,241100,741.661,11333100,111944,0.00307615,0.464305,0.463118,0.781152
208666794,69449002,111220832,69937,179.108,2284000,22147.8,0.002561,0.316682,0.316683,0.113863
208663701,69449002,16244,454597,189.56,11932900,23391.5,0.000416985,0.0514554,0.0514554,0.468214
208665890,69449002,17455,454455,1418.23,14967700,179510,0.00312072,0.394999,0.394965,0.39521
208662923,69449002,15666,6181740,1724.6,92989100,201344,0.000278983,0.0325708,0.0325311,1.12545
208663736,69449002,16291,419628,221.692,13606000,26476,0.000528306,0.0630939,0.0630939,0.516278
208665624,69449002,17335,383386,726.667,9724410,88753.5,0.00189539,0.231499,0.231365,0.366399
208665820,69449002,17412,34325.1,23.9241,718260,2992.97,0.000696983,0.0871947,0,0
208662397,69449002,629,2762550,754.58,106612000,98424,0.000273146,0.035628,0.035628,0.793944
208664596,69449002,16867,2236710,5242.69,89671300,703201,0.00234393,0.31439,0.314267,0.894575
208662357,69449002,577,1063190,804.612,40760200,102305,0.000756794,0.0962253,0.0972981,0.446486
208663961,69449002,16424,2063170,453.466,72956300,56155.6,0.000219791,0.0272181,0.0272181,0.44468
208665445,69449002,17318,3830950,7443.56,111863000,920013,0.00194301,0.240153,0.239693,0.485452
208662713,69449002,1114,454387,799.247,19674600,115185,0.00175896,0.253496,0.253461,0.647131
208663303,69449002,15933,1290820,1906.43,53461900,246512,0.00147692,0.190974,0.187158,0.784247
208666397,69449002,111220702,489566,612.929,15466500,78308.5,0.00125198,0.159955,0.159955,1.14103
208662639,69449002,1010,69938,99.5579,3438140,12207.5,0.00142352,0.174547,0.174547,0.152593
208662035,69449002,101,1561620,654.707,45544600,84496.2,0.000419249,0.054108,0.0525783,0.83925
208663226,69449002,15868,1645820,439.16,62582000,55378,0.000266833,0.0336476,0.0325742,0.695901
208664148,69449002,16607,454597,365.036,19350000,46455.1,0.000802988,0.10219,0.10219,0.725996
208662764,69449002,10699,777956,484.274,26889800,74257.1,0.000622495,0.0954515,0.0882477,1.94259
208662836,69449002,15569,6538900,4590.02,168369000,591894,0.000701956,0.0905189,0.090516,1.42322
208664869,69449002,17028,439865,143.331,14605600,18011.3,0.000325852,0.0409473,0.0398847,0.523052
208666080,69449002,17532,594431,601.139,14707200,76804.4,0.00101129,0.129207,0.129202,1.15251
208662136,69449002,255,874225,1117.42,36444800,155501,0.00127818,0.177873,0.177873,0.541423
208664943,69449002,17079,1398760,3497.88,51606000,436914,0.0025007,0.312358,0.312358,0.532854
208664416,69449002,16777,629183,500.742,24803100,64941.4,0.00079586,0.103216,0.103239,0.304486
208662732,69449002,10678,3977060,3338.77,166063000,440376,0.000839506,0.110729,0.112846,0.4273
208664949,69449002,17082,69938,161.257,3240170,20727.5,0.00230571,0.29637,0.29637,0.29227
208662364,69449002,587,69938,154.891,2864260,21207.7,0.00221469,0.303235,0.303235,0.558961
208662408,69449002,645,39076700,53267,1862530000,8274670,0.00136314,0.211755,0.211237,2.56536
208662077,69449002,169,524535,1910.68,21906600,243596,0.00364261,0.464404,0.464404,0.358715
208662309,69449002,503,2692610,1122.77,116043000,142329,0.000416983,0.0528591,0.0528591,0.572863
208662285,69449002,471,102280,313.346,4445710,43240.6,0.00306361,0.422766,0.42414,0.147156
208663444,69449002,16018,72824300,72438.2,2734720000,9655450,0.000994698,0.132586,0.131588,1.32702
208663730,69449002,16282,34969,13.1714,578123,1544.79,0.000376661,0.044176,0,0
208664970,69449002,17089,69938,123.099,2425420,15084.9,0.00176012,0.215689,0.215689,0.181692
208665921,69449002,17481,589654,1581.36,25214500,202753,0.00268184,0.34385,0.342594,0.701033
208665177,69449002,17183,1153980,1831.87,34544200,235799,0.00158744,0.204336,0.204336,1.02688
208662272,69449002,451,421375,101.581,14438800,13015.8,0.00024107,0.0308889,0.0304735,0.46285
208662305,69449002,498,909194,208.74,30399700,34382.5,0.000229588,0.0378165,0.0378165,0.961474
208662511,69449002,814,629442,1016.17,25143900,138578,0.0016144,0.22016,0.22016,0.845831
208663644,69449002,16159,384659,602.954,15759900,78986.9,0.0015675,0.205343,0.205343,0.443651
208663296,69449002,15927,349690,474.592,9253540,58903.6,0.00135718,0.168445,0.168445,0.261371
208665914,69449002,17474,379062,654.881,6185410,84447.3,0.00172764,0.22278,0.216015,0.601732
208663959,69449002,16422,1049070,522.408,43297000,69076.9,0.000497972,0.0658458,0.0658458,0.790948
208662667,69449002,1050,839256,939.728,30957500,122753,0.00111972,0.146264,0.146264,0.614594
208662110,69449002,217,1049070,4318.51,45464100,561717,0.00411651,0.535443,0.535443,0.446291
208662127,69449002,242,6853920,3801.31,268929000,503621,0.000554618,0.0734792,0.0734792,1.16376
208664039,69449002,16510,11356100,6968.36,480251000,913704,0.000613623,0.0804594,0.0804242,1.02545
208662570,69449002,904,2622360,5146.38,81161900,678394,0.0019625,0.258696,0.258687,0.756095
208661996,69449002,41,837638,300.728,27460200,40514.6,0.00035902,0.0483677,0.0483597,0.458839
208665009,69449002,17106,69938,530.99,3502130,68462.6,0.0075923,0.978904,0.978904,0.207917
208665079,69449002,17148,1153980,3337.05,39227300,414919,0.00289179,0.359555,0.359555,0.484399
208665256,69449002,17250,7752420,11568.6,213548000,1477880,0.00149225,0.190634,0.190434,0.80558
208662456,69449002,708,1084040,179.646,29652000,24145.7,0.000165719,0.0222739,0.0222739,0.811617
208664056,69449002,16535,1608570,819.282,69421700,120497,0.000509322,0.0749093,0.0749093,0.955863
208662607,69449002,962,6930880,1929.98,167506000,257717,0.000278461,0.0371839,0.0372475,1.21166
208663405,69449002,15969,5769880,28501.9,216140000,4590230,0.00493977,0.795549,0.795549,0.937071
208663458,69449002,16037,5326530,3504.55,167436000,482686,0.000657942,0.0906192,0.0916243,1.10158
208663100,69449002,15797,2657620,2097.71,84263900,286563,0.000789318,0.107827,0.107828,0.901014
208664734,69449002,16972,559504,3638.02,24492600,477213,0.00650223,0.852921,0.852921,0.1677
208662360,69449002,581,419628,194.861,17797300,23819.4,0.000464367,0.0567632,0.0567632,0.39791
208664065,69449002,16542,139876,273.142,6596440,35998.3,0.00195275,0.257358,0.257358,0.249888
208664349,69449002,16735,1398760,1965.35,53472500,249986,0.00140507,0.17872,0.17872,0.93753
208663638,69449002,16152,34969,5.83308,1388400,695.117,0.000166807,0.0198781,0,0
208664314,69449002,16714,104665,23.5727,3405980,2911.47,0.00022522,0.0278169,0.0278273,0.18527
208665270,69449002,17258,1363030,1304.74,36870000,162017,0.000957237,0.118865,0.11887,0.742722
208663455,69449002,16032,30432100,28130.6,1180320000,3819880,0.000924372,0.125521,0.128122,1.00776
208662706,69449002,1104,314721,44.7181,11382100,5658.52,0.000142088,0.0179795,0.0179795,0.51324
208662609,69449002,965,594465,542.306,22319200,70843,0.000912258,0.119171,0.119174,1.03452
208664027,69449002,16489,3671100,1850.83,120753000,237268,0.000504161,0.0646314,0.0646314,0.624553
208662671,69449002,1057,3204330,2973.34,139890000,363329,0.000927914,0.113387,0.111428,0.915562
208662174,69449002,308,971077,1557.66,43254700,208646,0.00160405,0.21486,0.212456,0.940438
208663853,69449002,16330,312556,323.23,11278900,43432.9,0.00103415,0.13896,0.153541,0.634549
208662387,69449002,616,699380,982.427,29430400,126526,0.00140471,0.180911,0.180911,0.579459
208665403,69449002,17303,349690,2277.99,17736200,291331,0.00651431,0.833112,0.833112,0.202906
208662691,69449002,1084,2340120,1963.75,87884300,324788,0.000839164,0.138791,0.142728,1.69281
208662918,69449002,15662,769250,233.073,14416200,27471.9,0.000302987,0.0357125,0.0357098,0.885053
208662725,69449002,1141,522689,583.282,17228700,71973,0.00111593,0.137698,0.137337,1.04105
208666175,69449002,17563,454191,520.806,11510500,65274.7,0.00114667,0.143716,0.143667,0.852401
208663243,69449002,15881,206418,132.291,8712780,17032.1,0.000640886,0.0825123,0.0763647,0.741423
208663637,69449002,16149,34969,5.83308,1388400,695.117,0.000166807,0.0198781,0,0
208664855,69449002,17012,594473,675.146,18861100,82606.3,0.00113571,0.138957,0.138957,0.458411
208662126,69449002,241,1013600,1296.23,40956200,195459,0.00127884,0.192837,0.192875,1.90332
208664728,69449002,16970,2271500,5809.38,80615500,755885,0.00255751,0.332769,0.332564,1.04314
208665760,69449002,17372,1014100,2583.32,38625600,326068,0.0025474,0.321534,0.321534,0.695307
208666369,69449002,111220686,411886,171.36,12893300,20862.2,0.000416038,0.0506504,0.0510239,0.631047
208663759,69449002,16299,104907,38.4298,3148450,4796.65,0.000366323,0.0457229,0.0457229,0.182572
208662356,69449002,576,34969,45.3392,987626,5713.63,0.00129655,0.163391,0,0
208664588,69449002,16862,134672,196.282,4305320,29515.4,0.00145748,0.219165,0.218103,0.361693
208662092,69449002,191,1573600,4432.89,57833700,673359,0.00281703,0.427909,0.427909,1.09661
208662143,69449002,263,174843,166.786,2909560,21343.4,0.000953917,0.122072,0.122072,0.449092
208662674,69449002,1061,139876,80.9647,6363950,10514.9,0.000578832,0.0751727,0.0751727,0.419385
208664155,69449002,16611,138317,32.2551,4884260,4063.31,0.000233197,0.0293768,0.0296258,0.566812
208663264,69449002,15904,83523100,95085.7,2578730000,13189700,0.00113844,0.157916,0.15242,1.73704
208664565,69449002,16850,419628,1742.55,18459100,230126,0.00415261,0.548404,0.548404,0.412458
208661991,69449002,31,11633600,9388.9,524305000,1268950,0.000807049,0.109076,0.109231,0.676641
208662473,69449002,741,419628,75.8617,15221100,9824.2,0.000180783,0.0234117,0.0234117,0.538515
208662703,69449002,1100,3077270,1568.13,135716000,214741,0.000509584,0.0697829,0.0697829,1.05738
208663929,69449002,16389,139876,69.8396,6503960,8941.83,0.000499296,0.0639268,0.0639268,0.183946
208665782,69449002,17390,694420,2503.22,21634400,313499,0.00360477,0.451454,0.44943,0.433569
208663673,69449002,16200,34969,8.76508,1468010,1225.85,0.000250653,0.0350552,0,0
208663252,69449002,15895,2639420,533.005,75822800,67324.8,0.00020194,0.0255075,0.0254697,1.05198
208663905,69449002,16365,769318,337.466,21876900,41256.1,0.000438657,0.0536269,0.0536269,0.626625
208665872,69449002,17444,1441650,3678.52,41939600,482324,0.00255161,0.334564,0.332776,0.594826
208662451,69449002,702,732210,344.159,36766700,42987.4,0.000470028,0.0587091,0.0587197,0.231152
208664887,69449002,17042,1363790,3870.55,48927200,499643,0.00283808,0.366364,0.366364,0.666329
208665947,69449002,17499,34967.5,20.8741,1124380,2559.19,0.000596958,0.0731878,0,0
208662053,69449002,131,1498260,1356.06,61569100,168903,0.00090509,0.112732,0.112413,1.11975
208665945,69449002,17498,69938,473.648,3198950,61066.7,0.0067724,0.873155,0.873155,0.0519487
208662358,69449002,578,594473,74.4883,20013500,10952.6,0.000125301,0.0184241,0.0184241,0.79008
208665900,69449002,17463,139876,1366.09,5898360,179261,0.00976643,1.28157,1.28157,0.170512
208663016,69449002,15734,209814,88.841,3539690,10177.1,0.000423427,0.0485052,0.0485052,0.324598
208664092,69449002,16564,769318,276.405,33095000,34780.7,0.000359286,0.0452098,0.0452098,0.678312
208666107,69449002,17543,135065,297.984,4999730,37516.5,0.00220623,0.277767,0.27346,0.987108
208662909,69449002,15629,804263,121.56,17250000,14873.5,0.000151145,0.0184934,0.0184929,0.954316
208662350,69449002,566,1939660,1626.9,62293800,201012,0.000838755,0.103633,0.102836,1.13312
208666884,69449002,111220898,34969,183.756,1535100,23603.8,0.00525482,0.674992,0,0
208663285,69449002,15917,8007900,18200.6,236386000,2791380,0.00227283,0.348578,0.348578,1.62215
208662912,69449002,15632,419565,344.161,9072990,42841.9,0.00082028,0.10211,0.102096,0.870341
208664708,69449002,16954,1081010,1411.43,39703600,182834,0.00130565,0.169132,0.168742,0.926417
208664171,69449002,16624,4615440,5961.66,152724000,773047,0.00129168,0.167492,0.167485,0.980199
208664568,69449002,16851,454597,288.29,17347000,37194.3,0.000634165,0.0818182,0.0818182,0.476034
208662874,69449002,15606,524535,47.5007,14695100,5914.83,9.05578e-05,0.0112763,0.0112763,0.887925
208664322,69449002,16719,1433300,2368.15,57905900,309319,0.00165224,0.21581,0.215754,0.939726
208664736,69449002,16973,69938,263.929,3352540,35074.3,0.00377375,0.501506,0.501506,0.082971
208665865,69449002,17438,2030980,4687.48,58623800,615466,0.00230799,0.303039,0.301971,0.591634
208661985,69449002,19,104907,54.0078,4119090,7116.95,0.000514816,0.0678405,0.0678405,0.849899
208663687,69449002,16226,419628,133.791,11872600,17091.1,0.000318832,0.0407293,0.0407293,0.439496
208664677,69449002,16929,1833450,2056.29,75124500,260391,0.00112154,0.142022,0.141504,0.410233
208663489,69449002,16064,3680200,4779.21,111286000,782592,0.00129863,0.212649,0.196103,2.96502
208664137,69449002,16599,524535,213.013,23395800,27034.8,0.0004061,0.0515404,0.0515404,0.38758
208664867,69449002,17026,439865,143.331,14605600,18011.3,0.000325852,0.0409473,0.0398847,0.523052
208662144,69449002,266,279752,26.4527,10257100,3462.45,9.45576e-05,0.0123769,0.0123769,0.471624
208662233,69449002,395,3181680,4075.07,103305000,510055,0.00128079,0.16031,0.160309,0.812021
208663450,69449002,16026,18003600,21144.5,835802000,2778440,0.00117446,0.154327,0.152656,0.982217
208663547,69449002,16102,9978840,9934.36,341715000,1225020,0.000995543,0.122762,0.119076,0.975691
208664661,69449002,16915,69560400,56507.7,2643930000,7436850,0.000812354,0.106912,0.10488,1.11139
208665448,69449002,17319,694940,1716.61,20404600,214400,0.00247015,0.308516,0.308329,0.289681
208662905,69449002,15624,1398670,496.76,30646700,62050.1,0.000355166,0.0443636,0.0443611,1.42451
208665071,69449002,17141,104907,58.5619,2286250,6963.92,0.000558227,0.0663819,0.0663819,0.276831
208663548,69449002,16104,9978840,9934.36,341715000,1225020,0.000995543,0.122762,0.119076,0.975691
208663622,69449002,16132,2157890,2991.47,89207500,383355,0.0013863,0.177653,0.177672,0.623376
208662477,69449002,748,174843,14.8923,3453820,1799.35,8.51752e-05,0.0102912,0.0102912,0.555192
208662585,69449002,928,15368100,8210.9,709606000,1117060,0.000534284,0.0726872,0.0724865,0.637657
208664587,69449002,16861,972748,947.659,37481200,128914,0.000974208,0.132526,0.132814,0.568414
208662082,69449002,177,34969,286.223,1480760,37393.6,0.00818504,1.06933,0,0
208662381,69449002,608,349690,308.795,14571400,39577.7,0.000883054,0.113179,0.113179,0.420467
208663533,69449002,16093,548864,1296.78,22578500,217984,0.00236267,0.397155,0.419969,1.15895
208665181,69449002,17188,909194,1735.43,27890500,223939,0.00190876,0.246305,0.246305,0.886801
208663033,69449002,15755,664411,473.077,22613600,60406.7,0.000712024,0.0909177,0.0909177,0.598024
208664003,69449002,16459,524535,141.841,19497300,18443.8,0.000270412,0.0351622,0.0351622,0.912212
208662478,69449002,749,1993230,1424.59,63398500,182840,0.000714715,0.0917305,0.0917305,0.463521
208662680,69449002,1069,66307.6,47.8647,1065220,6127.07,0.000721859,0.0924037,0.0924104,0.225603
208663163,69449002,15822,859740,311.39,29773400,46170.2,0.000362192,0.0537025,0.0539724,0.702357
208662524,69449002,836,104907,40.6755,2213320,4839.55,0.000387729,0.0461318,0.0461318,0.541448
208663968,69449002,16433,4200600,6180.73,178152000,822851,0.00147139,0.195889,0.195688,0.732929
208664012,69449002,16469,2028940,527.111,68664700,66554.8,0.000259796,0.0328028,0.0334832,0.602571
208664609,69449002,16873,244783,288.369,9947330,36986.3,0.00117806,0.151098,0.151098,0.427798
208665814,69449002,17410,1013950,1893.32,31655500,234816,0.00186728,0.231586,0.231584,0.498518
208663981,69449002,16448,139876,12.3495,5133020,1579.73,8.82891e-05,0.0112938,0.0112938,0.310108
208662190,69449002,330,34850.1,32.9052,1631630,4604.99,0.00094419,0.132137,0,0
208662656,69449002,1037,1704100,1896.43,66183700,319113,0.00111286,0.187262,0.208464,1.93498
208663459,69449002,16038,5941390,5371.96,232645000,736309,0.000904158,0.123929,0.128495,1.02042
208664035,69449002,16497,1048770,478.92,30054200,59272.4,0.000456648,0.0565159,0.0565248,0.555046
208664895,69449002,17048,34969,147.617,1322860,18769.1,0.00422138,0.536736,0,0
208662129,69449002,244,11826400,14490.4,358485000,1974790,0.00122526,0.166982,0.166806,1.35368
208664815,69449002,16974,34969,175.196,1726260,23679,0.00501002,0.677144,0,0
208662094,69449002,194,8637300,6077.95,217668000,760396,0.000703686,0.0880364,0.0880361,1.55383
208665775,69449002,17386,863173,2913,26461000,380049,0.00337476,0.440293,0.43827,0.395199
208666187,69449002,17569,454191,520.806,11510500,65274.7,0.00114667,0.143716,0.143667,0.852401
208662036,69449002,103,34969,20.258,1245970,2694.02,0.000579313,0.0770403,0,0
208662835,69449002,15568,16885400,7537.48,341199000,941874,0.00044639,0.0557804,0.0557667,1.62348
208666806,69449002,111220848,314721,2023.41,14605200,262630,0.00642921,0.834486,0.834486,0.374174
208663708,69449002,16255,279752,203.117,7232110,24376.7,0.00072606,0.0871368,0.0871368,0.37794
208662423,69449002,664,1374100,1053.8,50707800,136457,0.000766897,0.0993059,0.0984285,0.704562
208664267,69449002,16682,839256,676.936,38266000,93933.5,0.000806591,0.111925,0.111925,0.773887
208664361,69449002,16741,349690,164.902,8839870,19961.6,0.000471566,0.0570836,0.0570836,0.423533
208666233,69449002,17591,69879.3,10.1309,863186,1291.8,0.000144978,0.0184862,0.0184862,0.0096509
208662712,69449002,1113,174845,154.384,7621820,20721.7,0.000882974,0.118515,0.118515,0.67412
208666834,69449002,111220878,1835830,878.423,69025200,110314,0.000478487,0.0600896,0.0609934,1.37028
208662288,69449002,475,2084470,589.205,76943300,75126.9,0.000282665,0.0360413,0.0365677,0.735621
208663287,69449002,15919,8007900,18200.6,236386000,2791380,0.00227283,0.348578,0.348578,1.62215
208663403,69449002,15967,209814,698.436,8326810,98704.2,0.00332884,0.470437,0.470437,0.33837
208666385,69449002,111220696,419628,697.538,15098100,90233.1,0.00166228,0.215031,0.215031,0.586636
208661999,69449002,45,314721,333.975,11588500,42392.2,0.00106118,0.134698,0.134698,0.574943
208662195,69449002,337,6324810,4558.5,237858000,579133,0.000720733,0.0915653,0.0913504,0.771147
208662056,69449002,136,6154450,14706,218374000,1852540,0.00238949,0.301008,0.301005,0.747065
208662550,69449002,872,279752,1679.26,12391800,220566,0.00600267,0.788434,0.788434,0.146745
208665363,69449002,17293,65281.4,34.519,2174500,4311.55,0.000528773,0.0660456,0.0651163,0.454316
208662370,69449002,594,69938,25.2329,2112810,4284.3,0.000360789,0.0612586,0.0612586,0.480872
208663941,69449002,16402,244783,155.109,11356200,20242.4,0.000633658,0.0826951,0.0826951,0.501797
208662148,69449002,271,279752,209.452,9106420,27093.9,0.000748704,0.0968497,0.0968497,0.633303
208662342,69449002,554,174845,38.7796,6446640,4939.38,0.000221794,0.0282501,0.0282501,0.485661
208664710,69449002,16956,1081010,1411.43,39703600,182834,0.00130565,0.169132,0.168742,0.926417
208664955,69449002,17084,34969,63.9298,1627190,8221.92,0.00182818,0.23512,0,0
208662234,69449002,398,1956240,1454.32,52276900,179542,0.000743426,0.0917791,0.0917668,0.890972
208662310,69449002,504,2812070,4811.64,113604000,647555,0.00171107,0.230277,0.227084,0.747871
208662590,69449002,935,1635780,1438.06,70611600,204035,0.000879124,0.124732,0.125934,0.793883
208662256,69449002,429,1674000,695.369,63715200,86891,0.000415394,0.0519063,0.0518884,1.12512
208663735,69449002,16290,419628,221.692,13606000,26476,0.000528306,0.0630939,0.0630939,0.516278
208663629,69449002,16139,616371,834.235,26041000,110435,0.00135346,0.179169,0.168246,0.575374
208662085,69449002,181,874225,364.616,31266100,44777.5,0.000417074,0.0512197,0.0512197,0.792317
208664842,69449002,16998,139876,313.029,6800710,41465.8,0.0022379,0.296447,0.296447,0.16298
208662634,69449002,1004,279752,252.786,4595590,29055.6,0.000903607,0.103862,0.103862,0.518947
208664223,69449002,16639,664080,298.977,17343300,36695,0.000450213,0.0552569,0.0552852,0.574143
208663411,69449002,15977,454597,1145.74,16359200,177757,0.00252034,0.391022,0.391022,0.57727
208662189,69449002,329,18445100,17643.6,784233000,2293550,0.000956546,0.124344,0.125215,0.700503
208663420,69449002,15988,3684070,6537.22,138489000,841014,0.00177446,0.228284,0.220957,1.20564
208662521,69449002,830,839256,528.634,24505600,65177.7,0.000629884,0.0776613,0.0776613,0.472272
208662444,69449002,691,699380,3162.55,31249700,405733,0.00452193,0.580132,0.580132,0.494409
208663115,69449002,15808,69938,51.8697,2657840,6783.51,0.000741653,0.0969932,0.0969932,0.358078
208663728,69449002,16280,34969,23.4756,1220860,2901.42,0.000671326,0.0829713,0,0
208662430,69449002,672,51073400,43288.6,2126630000,5527890,0.000847577,0.108234,0.106456,0.485206
208663552,69449002,16108,1807490,721.801,45670800,89961.3,0.000399339,0.0497714,0.048975,0.637691
208662283,69449002,469,31312.6,19.5137,1247620,2675.55,0.000623189,0.0854464,0,0
208662487,69449002,769,279736,25.2042,5091680,2995.5,9.01001e-05,0.0107083,0.0107079,0.580314
208662057,69449002,137,559504,1897.54,21705500,238053,0.00339147,0.425471,0.425471,0.441305
208662593,69449002,939,104907,186.594,3264580,23082.9,0.00177867,0.220033,0.220033,0.301042
208661984,69449002,17,2063170,1203.16,95852400,158894,0.000583162,0.0770143,0.0770143,0.75357
208662300,69449002,491,559504,375.493,11328300,43245.8,0.000671118,0.0772932,0.0772932,0.354993
208664086,69449002,16559,943905,364.123,39960800,46073.9,0.000385762,0.048812,0.0488037,0.789859
208664270,69449002,16684,6399330,4689.93,304636000,648273,0.000732879,0.101303,0.101303,1.08873
208663483,69449002,16055,839256,2456.67,38821900,320908,0.0029272,0.382372,0.382372,0.543597
208663650,69449002,16169,10399000,10640.3,424041000,1323150,0.00102321,0.127238,0.122197,1.13412
208666116,69449002,17546,34969,183.756,1535100,23603.8,0.00525482,0.674992,0,0
208662510,69449002,811,3916480,2579.66,183163000,333431,0.000658668,0.0851356,0.085135,0.355515
208662652,69449002,1031,903697,1629.42,29055600,202558,0.00180306,0.224143,0.226744,0.386481
208663260,69449002,15902,413106,61.9896,10996500,7839.85,0.000150058,0.0189778,0.0190371,0.478325
208664288,69449002,16700,944002,679.823,37859100,89999.1,0.00072015,0.0953378,0.0953342,0.316153
208662881,69449002,15610,174759,7.2745,2166910,898.262,4.16259e-05,0.00514001,0.00514007,0.60791
208664893,69449002,17046,69938,188.07,2598920,23952.9,0.0026891,0.342487,0.342487,0.300546
208666953,69449002,124372452,34809.6,40.5048,1201530,5378.48,0.00116361,0.154511,0,0
208663271,69449002,15909,13390300,15524.7,476518000,2178510,0.00115939,0.162693,0.16269,1.45218
208662538,69449002,854,2930260,1162.41,69582800,150025,0.000396691,0.0511984,0.0524868,0.717009
208662676,69449002,1064,7930640,5902.25,316843000,779214,0.000744233,0.0982536,0.100332,0.493368
208664275,69449002,16688,5698540,5033.17,260107000,666457,0.000883238,0.116952,0.116946,0.670635
208666352,69449002,111220668,69938,255.864,3364090,34002.4,0.00365845,0.486179,0.486179,0.128212
208663053,69449002,15770,1573600,1172.34,60777300,150432,0.000745005,0.0955973,0.0955973,1.3016
208663216,69449002,15861,3963860,1032.59,97088300,127981,0.000260501,0.032287,0.0323082,1.04151
208663043,69449002,15763,349690,308.342,11363100,38655.2,0.000881757,0.110541,0.110541,0.481023
208662796,69449002,10728,629442,247.94,29741400,32887.3,0.000393904,0.0522484,0.0522484,0.428582
208662901,69449002,15620,34940.6,5.55749,496852,702.236,0.000159055,0.020098,0,0
208662268,69449002,445,1433400,846.193,45809400,107286,0.000590338,0.0748472,0.0748386,0.729919
208663092,69449002,15793,1853360,1138.51,58954300,149576,0.000614295,0.0807055,0.0807055,1.00938
208663421,69449002,15989,7094370,6044.49,251905000,754725,0.000852013,0.106384,0.100077,1.39825
208666092,69449002,17536,500569,866.447,6961640,109486,0.00173092,0.218722,0.218326,0.47045
208666096,69449002,17538,3247140,3257.34,84828200,409646,0.00100314,0.126156,0.125583,1.33653
208662388,69449002,617,419628,521.718,19582300,70752,0.00124329,0.168606,0.168606,0.554435
208664059,69449002,16537,905131,238.961,37863500,31581.2,0.000264007,0.0348913,0.0348689,0.758063
208663564,69449002,16115,12856200,11486.3,550326000,1494790,0.00089344,0.11627,0.111842,0.984966
208664523,69449002,16819,8217710,8932.72,386642000,1222390,0.00108701,0.148751,0.148751,1.59168
208664635,69449002,16893,1223920,2482.58,44376300,318496,0.00202839,0.260227,0.260227,0.729701
208665146,69449002,17161,378173,241.417,12178900,29839.5,0.000638377,0.0789044,0.0839834,0.578615
208662878,69449002,15608,594462,799.184,15008500,101429,0.00134438,0.170624,0.170622,0.69943
208663634,69449002,16145,4239190,6877.63,169365000,925007,0.00162239,0.218204,0.21482,0.799765
