id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207651003,69352872,16604,874225,46991.8,49251000,6274080,0.0537526,7.17674,7.17674,0.146633
207649724,69352872,16248,1643540,96554,91848600,13039300,0.0587475,7.93365,7.93365,0.249322
207647328,69352872,15598,104349,4981.13,5150460,671015,0.0477352,6.43048,6.42393,0.26522
207653399,69352872,17463,734349,34251,32953200,4625270,0.0466413,6.29846,6.29846,0.224522
207644680,69352872,308,804287,89711.2,56960700,13079600,0.111541,16.2624,16.2624,0.0973052
207647604,69352872,15669,3943620,208612,217928000,28727800,0.0528985,7.28461,7.28072,0.369943
207652893,69352872,17338,2832490,111270,138454000,15307300,0.0392834,5.40418,5.40418,0.296229
207646662,69352872,1074,20583.1,858.308,886723,125746,0.0416996,6.10919,0,0
207647873,69352872,15709,104907,4687.01,5573710,634356,0.0446777,6.04684,6.04684,0.21068
207654300,69352872,111220572,209814,16029,13754900,2293320,0.0763964,10.9303,10.9303,0.146787
207646461,69352872,965,579210,14064.7,19687300,2179270,0.0242825,3.76248,3.69293,0.534138
207647063,69352872,10680,3911520,118716,256393000,18357000,0.0303504,4.69305,4.69339,0.326175
207647123,69352872,10700,1084040,74195.7,65926700,10467700,0.0684438,9.65619,9.65619,0.0994133
207647136,69352872,10704,1678510,144920,100243000,23572600,0.0863381,14.0438,14.0438,0.275698
207652423,69352872,17259,104907,1895.82,3430580,251768,0.0180714,2.39992,2.39992,0.159397
207652932,69352872,17372,1014100,62549.8,55340300,8481260,0.0616801,8.36333,8.36333,0.130493
207650786,69352872,16481,629442,37037,33766700,5044410,0.058841,8.0141,8.0141,0.125997
207654564,69352872,111220750,244783,4097.61,7133580,593488,0.0167398,2.42455,2.42455,0.456012
207646691,69352872,1084,2867460,193181,170667000,27433200,0.06737,9.56709,9.56709,0.182338
207644173,69352872,156,209814,20989.7,13013300,2868180,0.10004,13.6701,13.6701,0.0341506
207652348,69352872,17249,69938,2851.49,3142170,385084,0.0407716,5.50608,5.50608,0.170666
207650526,69352872,16437,4056400,272624,243080000,38773000,0.0672083,9.55847,9.55847,0.263488
207645149,69352872,479,804287,52203.2,44737500,8486960,0.0649062,10.5521,10.5521,0.262957
207646012,69352872,835,7647990,517118,432543000,71337900,0.0676149,9.32767,9.32835,0.190098
207648556,69352872,15907,40825300,2105640,2243560000,314571000,0.0515768,7.70529,7.74206,0.64421
207651885,69352872,17046,69938,3381.14,3893410,462360,0.0483449,6.61099,6.61099,0.0594943
207644994,69352872,411,1713470,140987,103750000,19501100,0.0822816,11.3811,11.381,0.143621
207649565,69352872,16178,244783,14518.1,14613900,2106540,0.0593101,8.60574,8.60574,0.115368
207648381,69352872,15867,8147650,610928,470912000,83571300,0.0749821,10.2571,10.2571,0.265713
207645130,69352872,470,489566,21105.7,25116200,2915510,0.0431111,5.95529,5.95529,0.152048
207647967,69352872,15779,314721,17028.9,18304200,2369900,0.0541079,7.53016,7.53016,0.192774
207648951,69352872,16011,4335480,349714,257950000,52277400,0.0806633,12.058,12.0578,0.281966
207652774,69352872,17302,104907,6206.9,5901990,846472,0.0591658,8.06878,8.06878,0.131441
207649002,69352872,16036,4005510,91932.1,119707000,13816700,0.0229514,3.44943,3.29784,1.11014
207649818,69352872,16258,384659,15911.2,18304400,2169950,0.0413645,5.64122,5.64122,0.149695
207644489,69352872,241,1070960,42884.8,43903700,6378160,0.0400434,5.95557,6.02949,0.496976
207650994,69352872,16598,174845,10098.9,10064600,1358860,0.057759,7.77177,7.77177,0.0310495
207651860,69352872,17029,104907,3632.58,6530090,512286,0.0346267,4.88324,4.88324,0.0722828
207652095,69352872,17081,2307950,119157,129596000,16325400,0.0516288,7.07353,7.07353,0.19261
207653797,69352872,17527,244783,10509.5,11804500,1449160,0.042934,5.92018,5.92018,0.29959
207645207,69352872,505,139876,9634.52,7880470,1285970,0.068879,9.19362,9.19362,0.0700953
207654259,69352872,17646,34969,465.06,858211,64451.2,0.0132992,1.84309,0,0
207650372,69352872,16393,524535,34676,31545500,5280530,0.066108,10.0671,10.0671,0.349959
207650821,69352872,16509,18428700,983364,1015800000,137350000,0.0533606,7.45309,7.45309,0.377448
207654889,69352872,111220882,872308,46468.3,39336700,6303440,0.0532706,7.22616,7.21924,0.256218
207645363,69352872,597,3881560,335571,244313000,48370200,0.0864526,12.4615,12.4615,0.216693
207645290,69352872,556,1888330,183857,127557000,26468300,0.0973649,14.0168,14.0168,0.117006
207649696,69352872,16240,209814,11959.2,12339400,1612960,0.0569989,7.68755,7.68755,0.363977
207651460,69352872,16844,1713480,96242.4,99582700,13190000,0.0561678,7.69781,7.69781,0.222644
207651639,69352872,16891,314721,22881.2,20499400,3222560,0.0727032,10.2394,10.2394,0.135089
207646468,69352872,968,3741680,139633,253470000,19531300,0.0373182,5.21991,5.21991,0.168843
207644806,69352872,369,12413400,893716,678170000,128227000,0.0719961,10.3298,10.3293,0.497899
207645714,69352872,674,34969,2358.89,2202500,329176,0.0674567,9.41337,0,0
207647611,69352872,15670,349057,21895.9,23347100,3078580,0.0627288,8.81973,8.81614,0.127755
207643933,69352872,15,384659,20740.9,23682100,2902100,0.0539202,7.54461,7.54461,0.286423
207645141,69352872,475,2168080,121880,126933000,18017300,0.0562156,8.31027,8.31027,0.29615
207653704,69352872,17496,1012180,54458,46736200,7425510,0.0538028,7.33616,7.32999,0.25405
207648758,69352872,15956,35561500,3037550,2095200000,432023000,0.0854167,12.1486,12.1407,0.264054
207648724,69352872,15949,3006320,242884,156402000,34196600,0.080791,11.3749,11.3739,0.275005
207643961,69352872,42,174845,9835.52,9979360,1296630,0.0562528,7.41589,7.41589,0.0517971
207646830,69352872,1089,72036100,5281770,4103920000,807491000,0.0733211,11.2095,11.2095,0.319049
207652901,69352872,17343,2692610,106090,131946000,14598200,0.0394003,5.42157,5.42157,0.275271
207644989,69352872,409,1042980,108870,68598900,15100900,0.104384,14.4786,14.4612,0.0584226
207654554,69352872,111220732,104907,6358.33,5999470,866087,0.0606092,8.25576,8.25576,0.151174
207647865,69352872,15702,174845,6266.05,8010020,856037,0.0358377,4.89598,4.89598,0.42676
207645899,69352872,767,7693060,748786,504038000,113258000,0.0973327,14.7221,14.7221,0.253787
207644139,69352872,151,1524990,142904,122531000,22126900,0.0937081,14.5095,14.5033,0.225438
207650883,69352872,16544,1223920,65489.2,69738200,8710700,0.053508,7.11708,7.11708,0.160163
207651798,69352872,16986,2762550,124424,142045000,16642900,0.0450395,6.02445,6.02445,0.234835
207644003,69352872,66,34969,1832.45,1911160,274911,0.0524021,7.86155,0,0
207651027,69352872,16628,419628,23703.9,26460500,3246660,0.0564878,7.73698,7.73698,0.0606505
207645261,69352872,534,454597,24156,24821600,3276180,0.0531373,7.20679,7.20679,0.101633
207650232,69352872,16351,34969,1607.88,1693030,217236,0.0459802,6.21225,0,0
207649416,69352872,16104,6434300,547586,352728000,78153200,0.0851042,12.1464,12.1464,0.319126
207651558,69352872,16856,1993230,80119,112467000,10971700,0.0401955,5.5045,5.5045,0.309927
207650979,69352872,16589,279752,22545,16850700,3554890,0.0805892,12.7073,12.7073,0.245264
207651752,69352872,16953,664411,23516.8,37237400,3214390,0.035395,4.83795,4.83795,0.43873
207651973,69352872,17066,2203050,102537,116624000,13917800,0.0465434,6.31754,6.31754,0.248518
207651443,69352872,16823,1049070,34773.1,58623500,4746880,0.0331466,4.52485,4.52485,0.121984
207645252,69352872,531,384659,21059.8,22485500,3006870,0.0547492,7.81699,7.81699,0.190116
207645827,69352872,724,314721,16592.4,18190700,2194690,0.0527209,6.97344,6.97344,0.277756
207654255,69352872,17645,349648,3322.23,6883150,436256,0.00950165,1.2477,1.24759,0.881323
207651007,69352872,16606,279752,16884,16691200,2293460,0.0603533,8.1982,8.1982,0.0983512
207645898,69352872,765,104907,6194.8,6163830,857400,0.0590504,8.17296,8.17296,0.0835684
207646673,69352872,1079,1293850,73714.8,76333700,11154400,0.0569731,8.62108,8.62108,0.346655
207651328,69352872,16726,5979700,279804,313561000,37961300,0.0467923,6.34837,6.34837,0.296579
207646624,69352872,1059,69938,7289.47,4454240,1015990,0.104228,14.527,14.527,0.0520531
207650024,69352872,16287,909194,53701.3,53360400,7252320,0.0590647,7.97665,7.97665,0.147488
207652219,69352872,17173,314721,11836.5,14511500,1612330,0.0376095,5.12304,5.12304,0.392528
207649444,69352872,16117,14756900,1131840,847817000,184137000,0.0766989,12.478,12.478,0.42432
207654926,69352872,112892331,34969,2650.02,2244240,371731,0.075782,10.6303,0,0
207645239,69352872,524,419628,41103.2,28521700,5964700,0.0979516,14.2143,14.2143,0.156205
207645284,69352872,551,559504,40561,31601800,5384010,0.0724946,9.62282,9.62282,0.136198
207645108,69352872,460,174845,11993.7,10247700,1633970,0.0685962,9.34523,9.34523,0.174938
207649463,69352872,16126,25877100,1749470,1445860000,273687000,0.0676071,10.5764,10.5764,0.23966
207648495,69352872,15875,454597,35721.8,26281600,4766630,0.078579,10.4854,10.4854,0.137907
207645123,69352872,467,10175600,584088,583481000,78640100,0.0574008,7.72829,7.72831,0.249779
207652142,69352872,17111,69938,3122.3,3675730,424655,0.0446439,6.07188,6.07188,0.0317374
207651620,69352872,16877,5664980,289524,305111000,39448700,0.0511078,6.96361,6.96361,0.334254
207654809,69352872,111220814,34969,753.414,1307620,108910,0.0215452,3.11446,0,0
207646304,69352872,878,349690,3336.46,7283920,484704,0.00954121,1.3861,1.3861,0.585569
207647910,69352872,15725,1293850,40666.7,56327300,5466020,0.0314307,4.22461,4.22461,0.313113
207652112,69352872,17090,139876,8426.51,8002990,1172080,0.0602427,8.37944,8.37944,0.0961219
207649669,69352872,16230,244783,14920.4,13732100,2002780,0.0609536,8.18187,8.18187,0.106885
207646098,69352872,845,2168080,170559,129634000,25463500,0.0786682,11.7447,11.7447,0.144499
207654552,69352872,111220730,314721,11836.5,14511500,1612330,0.0376095,5.12304,5.12304,0.392528
207649604,69352872,16198,244783,16662.1,15546400,2357050,0.0680689,9.62913,9.62913,0.220782
207651449,69352872,16827,454597,19893.2,25619200,2725470,0.0437601,5.99534,5.99534,0.190451
207650807,69352872,16495,2272980,125824,121699000,16963300,0.0553564,7.46301,7.46301,0.168137
207650824,69352872,16510,12239200,708700,701324000,100133000,0.0579044,8.1814,8.1814,0.358027
207644779,69352872,358,104907,7322.94,5980470,995307,0.0698041,9.48752,9.48752,0.0420463
207652534,69352872,17274,104907,2424.91,3947350,317418,0.0231149,3.02571,3.02571,0.361468
207645044,69352872,433,1153760,102125,75640300,15139700,0.0885144,13.122,13.1213,0.175947
207646860,69352872,1093,7728150,329787,388247000,44833900,0.0426735,5.80138,5.80138,0.173247
207649701,69352872,16242,244783,14030.8,13639500,1852870,0.0573193,7.56942,7.56942,0.142502
207649482,69352872,16136,3182180,205466,177041000,31436600,0.0645678,9.87894,9.87894,0.214354
207650104,69352872,16314,1084040,50687.1,60822500,6891360,0.0467576,6.35711,6.35711,0.278062
207651204,69352872,16671,3671740,207114,214309000,28761900,0.0564075,7.83332,7.83332,0.1808
207650554,69352872,16449,69938,3630.55,4215030,492206,0.051911,7.03775,7.03775,0.106614
207651016,69352872,16615,1713480,85201.7,93047900,11383300,0.0497243,6.64338,6.64338,0.156326
207651737,69352872,16939,48573000,1191340,2884250000,183722000,0.0245267,3.78239,3.77853,0.415459
207645301,69352872,562,69938,4562.13,4102730,622007,0.0652311,8.89369,8.89369,0.067916
207649511,69352872,16147,69938,5991.8,4751640,883850,0.085673,12.6376,12.6376,0.0489252
207644038,69352872,87,349690,18420.1,20358400,2488430,0.0526756,7.11611,7.11611,0.22172
207651031,69352872,16631,3636780,170488,193749000,22914200,0.0468789,6.3007,6.3007,0.164875
207643935,69352872,17,2412860,137217,140461000,18675500,0.056869,7.73999,7.73999,0.225307
207645177,69352872,493,21161500,1406450,1211140000,197119000,0.0664628,9.315,9.27455,0.271185
207643940,69352872,23,1433610,117703,84182000,16242900,0.0821025,11.33,11.3299,0.149328
207652333,69352872,17233,209814,10429.8,11350000,1423940,0.0497097,6.7867,6.7867,0.162853
207646364,69352872,910,209814,25227.2,14074200,3529390,0.120236,16.8215,16.8215,0.0246487
207652449,69352872,17264,104907,2602.03,4157550,349335,0.0248033,3.32995,3.32995,0.284609
207651546,69352872,16851,454597,18680.2,26580600,2665530,0.0410918,5.86351,5.86351,0.235451
207645948,69352872,803,23618100,1448760,1358390000,197838000,0.0613412,8.37656,8.37709,0.217773
207648586,69352872,15912,2507580,148988,153114000,22076200,0.0594152,8.8038,8.67827,0.539317
207644899,69352872,398,1958260,50871.7,76794500,6794290,0.025978,3.46955,3.46955,0.349299
207647860,69352872,15700,34969,1270.8,1470730,188022,0.0363408,5.37681,0,0
207653336,69352872,17457,104907,6878.8,5796630,1002460,0.0655705,9.55571,9.55571,0.0390686
207646546,69352872,1006,1116060,13597.3,26848700,1969660,0.0121833,1.76483,1.77593,1.06755
207644531,69352872,254,24881100,1699930,1440360000,252996000,0.0683223,10.1682,10.1577,0.451063
207644733,69352872,331,2307950,100514,116348000,13473200,0.043551,5.83772,5.83772,0.285746
207649532,69352872,16159,384659,29865.1,23342500,4149410,0.0776406,10.7872,10.7872,0.12234
207652225,69352872,17176,664411,26994,32102800,3642870,0.0406284,5.48285,5.48285,0.269323
207653753,69352872,17519,314721,14283.7,13744500,1967820,0.0453851,6.25257,6.25257,0.258896
207649335,69352872,16077,19198000,1954180,1294070000,279350000,0.101791,14.551,14.551,0.203894
207654041,69352872,17577,209814,5889.42,7623260,772811,0.0280698,3.68332,3.68332,0.370627
207647119,69352872,10699,909194,50264.2,50542500,7260420,0.0552843,7.98555,7.98555,0.165537
207650910,69352872,16559,1014100,59385,58387900,8603730,0.0585592,8.4841,8.4841,0.355947
207654910,69352872,111220932,34969,1489.99,1479200,200207,0.0426089,5.72528,0,0
207648029,69352872,15828,7553000,432546,410158000,58802600,0.0572681,7.78533,7.78548,0.288246
207654339,69352872,111220682,279752,9173.24,14913700,1289030,0.0327906,4.60775,4.60775,0.20891
207652169,69352872,17132,664411,29160.6,32215200,3978210,0.0438895,5.98758,5.98758,0.219995
207645314,69352872,571,6014670,366005,373017000,50775100,0.0608521,8.44188,8.44188,0.204393
207652785,69352872,17306,2342920,110082,114077000,14887000,0.0469849,6.35405,6.35405,0.337428
207653692,69352872,17490,454597,29878.3,26067900,4176930,0.0657247,9.1882,9.1882,0.146356
207652322,69352872,17224,489566,11161.7,18223700,1570890,0.0227991,3.20873,3.20873,0.381133
207647053,69352872,10671,277869,8165.31,11400700,1199740,0.0293855,4.31765,4.31989,0.300433
207649882,69352872,16270,979132,46395.5,50112000,6464610,0.0473843,6.60239,6.60239,0.209911
207653860,69352872,17540,1795900,86095.2,78994400,11674300,0.0479397,6.50049,6.46297,0.419093
207650507,69352872,16429,2692610,242778,165779000,34536200,0.0901643,12.8263,12.8263,0.14608
207652995,69352872,17414,69938,826.075,2029560,116821,0.0118115,1.67036,1.67036,0.921623
207651032,69352872,16632,1538640,69910.5,80669100,9336400,0.0454367,6.06797,6.06797,0.147618
207644596,69352872,274,1398760,143203,97086900,21107800,0.102379,15.0904,15.0904,0.13184
207646585,69352872,1041,5944720,152326,306058000,23460000,0.0256238,3.94636,3.94635,0.567405
207651050,69352872,16651,40703900,2312680,2333380000,319018000,0.0568172,7.83752,7.83752,0.321525
207643941,69352872,26,6853920,409507,400536000,54886900,0.0597478,8.0081,8.0081,0.16127
207646430,69352872,946,2902430,191967,176336000,25972400,0.0661401,8.94849,8.94849,0.0931832
207644405,69352872,207,174845,9826.91,9718210,1368400,0.0562035,7.82636,7.82636,0.114453
207654848,69352872,111220842,209814,13892.2,13449600,1930100,0.0662118,9.1991,9.1991,0.16998
207651985,69352872,17074,2028200,97311.3,108494000,13197200,0.0479791,6.50686,6.50686,0.225286
207651680,69352872,16910,69938,4632.57,4288480,654408,0.0662382,9.35697,9.35697,0.0455909
207654904,69352872,111220906,69938,4154.82,3674780,583103,0.0594072,8.33743,8.33743,0.223333
207646145,69352872,852,3391990,179985,180569000,24285000,0.0530617,7.1595,7.1595,0.215501
207649677,69352872,16232,559504,23881.5,27267100,3190160,0.0426834,5.70177,5.70177,0.17995
207646568,69352872,1026,524535,53184.1,35891800,7515390,0.101393,14.3277,14.3277,0.064824
207647246,69352872,15566,676523000,47597100,38690700000,6828450000,0.0703554,10.0934,10.0783,0.421342
207651227,69352872,16682,839256,47985.2,46622200,6329320,0.0571759,7.54159,7.54159,0.155372
207649489,69352872,16138,804287,54723.8,45549300,8090620,0.0680401,10.0594,10.0594,0.181045
207644615,69352872,279,69938,7694.98,5156520,1126530,0.110026,16.1076,16.1076,0.0704378
207650816,69352872,16500,559504,15734.2,20852400,2218860,0.0281217,3.96576,3.96576,0.356151
207651870,69352872,17036,2517770,91495.6,134015000,12391000,0.03634,4.92143,4.92143,0.229639
207651307,69352872,16715,34969,1470.14,1676010,199151,0.0420411,5.69508,0,0
207654781,69352872,111220790,34969,1684.7,1899850,226453,0.0481769,6.47582,0,0
207654310,69352872,111220632,559504,29884.2,31077000,4069530,0.0534119,7.27346,7.27346,0.214149
207644482,69352872,240,454571,27832.8,19215900,3907290,0.0612288,8.59556,8.59543,0.388576
207645208,69352872,507,49388900,2561550,2748350000,382207000,0.0518647,7.73871,7.75861,0.604696
207649381,69352872,16091,69938,7410.38,4594570,1029580,0.105956,14.7214,14.7214,0.0191186
207652200,69352872,17162,139876,3841.22,6327200,524942,0.0274616,3.75291,3.75291,0.269171
207652163,69352872,17126,1049070,41057,49216100,5552000,0.0391366,5.2923,5.2923,0.242332
207654532,69352872,111220718,349690,9473.08,14743600,1294360,0.0270899,3.70145,3.70145,0.324579
207644000,69352872,64,384659,13288.8,19470000,1865980,0.034547,4.85099,4.85099,0.268971
207647405,69352872,15622,15938000,667451,766138000,91670800,0.0418779,5.7517,5.7341,0.513687
207654856,69352872,111220848,349690,22163.9,20376300,3042350,0.0633816,8.70013,8.70013,0.0763327
207645174,69352872,491,1468700,59763.2,72695300,8003550,0.0406913,5.44942,5.44942,0.270412
207647372,69352872,15612,34630.5,1020.39,1316900,137917,0.0294651,3.98254,0,0
207652306,69352872,17215,209814,6389.01,10345500,868392,0.0304509,4.13886,4.13886,0.202396
207643929,69352872,10,10001100,568506,589828000,78446700,0.0568442,7.84378,7.84378,0.203584
207651299,69352872,16712,314721,10368.4,14784900,1412850,0.0329448,4.48921,4.48921,0.116807
207646444,69352872,955,1083980,43253.4,39117300,5988460,0.0399024,5.52451,5.52436,0.508479
207648921,69352872,15995,1818390,153068,102386000,20538100,0.0841778,11.2947,11.2947,0.125293
207647562,69352872,15658,104907,5038.64,6295860,679411,0.0480296,6.47631,6.47631,0.170846
207650011,69352872,16281,104907,6271.16,6343910,845276,0.0597783,8.05738,8.05738,0.162517
207651404,69352872,16785,209814,10610.6,11291100,1409110,0.0505717,6.71601,6.71601,0.171648
207644552,69352872,259,244783,11136.2,9127160,1593300,0.0454942,6.50901,6.50901,0.311267
207654801,69352872,111220800,1084040,34396.9,44008800,4580340,0.0317303,4.22525,4.22525,0.289018
207645874,69352872,748,209747,12874.5,12281200,1730240,0.0613812,8.24915,8.24915,0.204486
207649025,69352872,16046,1363790,141479,88926000,19718100,0.103739,14.4583,14.4583,0.102483
207644005,69352872,67,209814,10619.2,12780400,1439610,0.0506123,6.86138,6.86138,0.176154
207651549,69352872,16852,419628,17223.8,24573200,2458060,0.0410455,5.8577,5.8577,0.246136
207647905,69352872,15722,1293850,40666.7,56327300,5466020,0.0314307,4.22461,4.22461,0.313113
207649582,69352872,16188,4196280,316783,252616000,44652500,0.0754914,10.641,10.641,0.173087
207652927,69352872,17366,2902330,166709,154580000,22544400,0.0574396,7.7677,7.76758,0.209212
207644109,69352872,131,1293850,108330,79682900,14518600,0.0837264,11.2212,11.2212,0.155969
207645138,69352872,473,2446930,163168,139798000,23459000,0.0666827,9.58712,9.57721,0.175496
207646681,69352872,1081,104907,9580.76,6748010,1338070,0.0913262,12.7548,12.7548,0.140431
207652836,69352872,17315,1468700,58355.4,66833200,7847940,0.0397327,5.34347,5.34347,0.290574
207651043,69352872,16643,69938,4066.71,4211710,561845,0.0581474,8.03348,8.03348,0.0349738
207651112,69352872,16663,104907,7167.83,6513140,976652,0.0683255,9.30969,9.30969,0.071775
207649434,69352872,16111,419628,45988,26937200,6549360,0.109592,15.6075,15.6075,0.0623199
207646161,69352872,854,3461930,130241,131637000,18997000,0.0376208,5.48741,5.48741,0.524328
207651037,69352872,16636,1223920,42256.7,51108000,5826910,0.0345259,4.76088,4.76088,0.539367
207651367,69352872,16752,3007330,130732,162417000,17562300,0.0434712,5.83982,5.83982,0.273058
207654859,69352872,111220850,769318,48583.4,41765300,6597250,0.0631513,8.57545,8.57545,0.0889833
207645809,69352872,715,314721,22354.7,15296400,3238420,0.0710302,10.2898,10.2898,0.273778
207647254,69352872,15569,9397010,549582,534522000,74222300,0.0584848,7.8985,7.89619,0.227381
207654071,69352872,17583,2098130,54369.6,66131100,7551750,0.0259133,3.59927,3.59926,0.590952
207649608,69352872,16203,244783,16662.1,15546400,2357050,0.0680689,9.62913,9.62913,0.220782
207650689,69352872,16461,1119010,64639.7,66991000,9796950,0.0577652,8.75503,8.75503,0.378941
207651365,69352872,16750,34969,2472.72,2239610,345900,0.0707118,9.8916,0,0
207645798,69352872,712,174845,18387.5,10991300,2595720,0.105165,14.8458,14.8458,0.0837839
207643927,69352872,9,2203050,234743,155175000,33508700,0.106554,15.2102,15.2102,0.0756586
207650504,69352872,16426,174845,9494.47,10638000,1308240,0.0543022,7.48228,7.48228,0.134384
207651295,69352872,16710,489566,15977.7,22812200,2198500,0.0326364,4.49072,4.49072,0.100334
207645229,69352872,519,3007330,100707,181855000,14014700,0.033487,4.66019,4.66019,0.135664
207646601,69352872,1050,944163,88267.3,59829000,12375100,0.0934873,13.107,13.107,0.101217
207653024,69352872,17433,1014090,55699.4,48884200,7607220,0.0549253,7.50148,7.50148,0.15867
207645872,69352872,747,244783,20822.3,15118100,3014030,0.0850644,12.3131,12.3131,0.117466
207648098,69352872,15854,8322620,549034,495512000,75325600,0.0659688,9.0507,9.0507,0.183247
207651230,69352872,16683,839256,45663.3,46658000,6041350,0.0544093,7.19846,7.19846,0.208232
207651334,69352872,16730,279752,18520.4,18038300,2584480,0.0662028,9.23846,9.23846,0.14678
207652740,69352872,17293,69938,2086.64,3215830,279346,0.0298356,3.99419,3.99419,0.124636
207654908,69352872,111220930,34297.6,911.124,1215760,117247,0.0265653,3.41853,0,0
207651309,69352872,16716,1643540,88030.4,90419700,11837100,0.0535614,7.2022,7.2022,0.226922
207651372,69352872,16755,34969,2173.5,2124700,295148,0.062155,8.44027,0,0
207645081,69352872,448,699380,70523.8,43972100,10208900,0.100838,14.5971,14.5971,0.156221
207647321,69352872,15596,1607770,105441,88940900,14150900,0.0655819,8.80157,8.80145,0.124999
207644120,69352872,137,1398760,79143.4,82136900,10860900,0.0565811,7.76465,7.76465,0.172232
207651794,69352872,16982,524535,16114.6,25973700,2208820,0.0307216,4.21101,4.21101,0.220115
207651331,69352872,16728,5105470,241622,268600000,32712500,0.0473262,6.40735,6.40735,0.285591
207645843,69352872,729,139876,15090.2,9378050,2102680,0.107883,15.0325,15.0325,0.0319748
207654473,69352872,111220698,559504,16563.6,25287500,2221190,0.0296041,3.96993,3.96993,0.23596
207652915,69352872,17355,7133340,370407,357334000,50282100,0.0519262,7.04889,7.04867,0.327263
207644233,69352872,184,1954780,101823,100610000,15667700,0.0520893,8.01506,8.00564,0.517168
207651796,69352872,16984,2762550,124424,142045000,16642900,0.0450395,6.02445,6.02445,0.234835
207654153,69352872,17603,34297.6,911.124,1215760,117247,0.0265653,3.41853,0,0
207648057,69352872,15838,979132,51073,59609400,6940120,0.0521615,7.08803,7.08803,0.249667
207644186,69352872,163,34969,4401.63,2401300,615532,0.125872,17.6022,0,0
207649396,69352872,16095,139876,13325.5,8960860,1895260,0.0952664,13.5496,13.5496,0.0774314
207651442,69352872,16822,1049070,34773.1,58623500,4746880,0.0331466,4.52485,4.52485,0.121984
207647201,69352872,10734,3077270,113824,210870000,16591300,0.0369886,5.39155,5.39155,0.206291
207650676,69352872,16457,279752,18177.5,17082600,2511910,0.0649773,8.97905,8.97905,0.13592
207651444,69352872,16824,524535,18033.5,29043600,2437600,0.0343799,4.64717,4.64717,0.0995179
207654303,69352872,111220574,69938,5452.37,4691170,776600,0.0779601,11.1041,11.1041,0.0556384
207644250,69352872,191,1573600,134838,97358200,18801000,0.0856875,11.9477,11.9477,0.113617
207652673,69352872,17279,34969,1142.34,1711790,155639,0.0326671,4.45077,0,0
207648748,69352872,15953,349610,30607.5,19766300,4286790,0.0875477,12.2616,12.2615,0.195735
207645292,69352872,557,139876,6078.18,7070890,826184,0.0434541,5.90655,5.90655,0.461947
207652148,69352872,17115,944163,42347.8,47344700,5732570,0.0448523,6.07159,6.07159,0.204846
207647225,69352872,182305701,559406,43434.3,31285100,6181900,0.0776436,11.0508,11.0506,0.14534
207652868,69352872,17327,454597,5221.44,12574100,695830,0.0114859,1.53065,1.53065,0.463324
207648570,69352872,15909,13102900,856974,847643000,127204000,0.0654036,9.7081,9.73552,0.398894
207650886,69352872,16545,1223920,65489.2,69738200,8710700,0.053508,7.11708,7.11708,0.160163
207654930,69352872,124372440,34969,499.588,1084840,70283,0.0142866,2.00986,0,0
207647930,69352872,15738,560793000,40938400,32258700000,5893820000,0.0730008,10.5098,10.491,0.415009
207648939,69352872,16004,57225700,4673300,3264420000,686444000,0.0816644,11.9954,11.9669,0.496261
207652990,69352872,17411,559504,20517.8,25062000,2851010,0.0366714,5.0956,5.0956,0.457243
207649421,69352872,16107,6434300,547586,352728000,78153200,0.0851042,12.1464,12.1464,0.319126
207652677,69352872,17280,3147210,126524,155161000,17302900,0.0402019,5.49786,5.49786,0.244397
207646182,69352872,867,2272980,127547,132731000,17649800,0.0561143,7.76503,7.76503,0.228612
207651422,69352872,16800,174845,9235.95,9165780,1286000,0.0528236,7.35509,7.35509,0.36528
207652904,69352872,17345,454597,15512.8,18774600,2037930,0.0341242,4.48293,4.48293,0.267283
207644884,69352872,378,1293850,131932,81550100,17940300,0.101969,13.8658,13.8658,0.0376433
207647462,69352872,15655,1922050,79769.4,99779800,10692600,0.0415022,5.56314,5.56266,0.233503
207652092,69352872,17078,69938,1626.25,2358880,237290,0.0232527,3.39286,3.39286,0.453903
207651832,69352872,17007,314721,19134.5,19418900,2628390,0.0607982,8.35148,8.35148,0.10627
207653681,69352872,17485,3034040,175175,154445000,23776900,0.0577366,7.83669,7.82528,0.26588
207645640,69352872,625,3147210,312049,216871000,44791100,0.0991509,14.232,14.232,0.0534824
207648754,69352872,15954,279133,16133.3,12263500,2266650,0.0577978,8.12033,8.11705,0.366968
207651010,69352872,16609,139876,7897.53,8005810,1046930,0.0564609,7.48473,7.48473,0.0927617
207651346,69352872,16736,1084040,49509.2,57615400,6581000,0.045671,6.07082,6.07082,0.122584
207647194,69352872,10731,1153980,36654.2,76243200,5478310,0.0317634,4.74733,4.74733,0.100511
207647189,69352872,10729,1433730,45928.6,94941400,6870900,0.0320344,4.79233,4.79233,0.115062
207648517,69352872,15895,2762470,241799,169702000,33700000,0.0875298,12.1992,12.1991,0.166108
207654940,69352872,127201621,34969,223.824,623895,30904.3,0.00640064,0.883762,0,0
207650531,69352872,16440,1748450,117504,106529000,16321700,0.0672046,9.33493,9.33493,0.145342
207644813,69352872,371,139876,10323.1,6948590,1473510,0.0738021,10.5344,10.5344,0.211783
207645753,69352872,693,1398650,92211.3,87165900,12625700,0.0659288,9.02706,9.02711,0.20395
