id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208096356,69442410,16534,34969,119.651,1480150,14367.2,0.00342162,0.410855,0,0
208092162,69442410,15778,1433730,3999.51,61119400,485757,0.00278959,0.338807,0.338807,0.796027
208084751,69442410,63,69938,142.221,2697890,16706.2,0.00203352,0.238871,0.238871,0.355943
208094145,69442410,16065,3461860,59942,174043000,7646600,0.017315,2.20881,2.20882,0.524853
208094528,69442410,16098,104907,2329.49,6128310,303038,0.0222053,2.88863,2.88863,0.366271
208099186,69442410,17029,104907,862.697,4959420,108419,0.00822344,1.03348,1.03348,0.369182
208092087,69442410,15738,593917000,6829550,27791700000,895112000,0.0114992,1.50713,1.50501,0.806884
208101034,69442410,17448,34969,118.34,714129,15425.8,0.00338414,0.441128,0,0
208092284,69442410,15804,1014100,861.159,36194000,100023,0.000849185,0.098632,0.098632,0.509992
208088859,69442410,781,69938,1008.83,3222580,129067,0.0144247,1.84545,1.84545,0.181706
208102105,69442410,111220826,1328820,9664.06,47159700,1204450,0.00727265,0.906407,0.906407,0.612438
208093148,69442410,15949,3006620,31511.3,123579000,3941700,0.0104806,1.31101,1.31091,0.543846
208096031,69442410,16436,1573600,24936.5,89589200,3635010,0.0158467,2.30999,2.30999,0.370486
208094771,69442410,16153,34969,253.523,1774770,31114.6,0.00724994,0.889777,0,0
208100073,69442410,17266,944148,7306.74,30811600,891880,0.00773898,0.944639,0.944633,0.442891
208101082,69442410,17463,139876,2373.18,6035820,295052,0.0169663,2.10939,2.10939,0.202373
208091768,69442410,15681,481697,287.162,8611690,34711,0.000596145,0.0720598,0.0712652,1.13573
208096575,69442410,16573,104907,421.861,4549540,50268.2,0.00402129,0.479169,0.479169,0.104256
208100929,69442410,17416,10762000,111943,346819000,14108300,0.0104017,1.31093,1.31003,0.885374
208086698,69442410,426,769318,8941.59,39694700,1140620,0.0116228,1.48264,1.48264,0.318067
208089744,69442410,939,104907,403.337,2756920,51741.6,0.00384471,0.493214,0.493214,0.31279
208092035,69442410,15721,34969,118.052,784274,14136.7,0.00337591,0.404264,0,0
208096103,69442410,16459,524535,952.143,21036300,117611,0.00181521,0.224219,0.224219,0.650544
208090215,69442410,1014,1188950,9697.82,58621400,1299350,0.00815665,1.09286,1.09286,0.280869
208095378,69442410,16336,104907,111.695,3819550,13080.6,0.00106471,0.124687,0.124687,0.381629
208100970,69442410,17429,314721,6605.14,15767800,831835,0.0209873,2.64309,2.64309,0.197012
208092322,69442410,15811,5453890,7422.41,215999000,885085,0.00136094,0.162285,0.162343,0.664415
208093039,69442410,15914,16482900,68789.1,579620000,8801320,0.00417336,0.533967,0.534539,0.933375
208101459,69442410,17555,69938,1383.69,2833840,176318,0.0197845,2.52106,2.52106,0.0724789
208085168,69442410,160,2762530,21124.6,105486000,2873890,0.00764685,1.04031,1.04031,0.833668
208098105,69442410,16865,2238020,13635.4,98275600,1711260,0.00609263,0.764632,0.764632,0.473047
208093017,69442410,15910,2342900,15312.8,104087000,1979850,0.00653581,0.845042,0.845045,0.711916
208097334,69442410,16681,1678510,10764.5,77026200,1396830,0.0064131,0.832183,0.832183,0.577712
208086097,69442410,343,262139000,1501080,9853730000,189778000,0.00572627,0.723962,0.723749,0.964365
208093677,69442410,15997,3425790,39546.9,148114000,4933130,0.0115439,1.44,1.44007,0.392581
208087438,69442410,533,2497550,42380.5,127004000,5910360,0.0169689,2.36647,2.3038,0.521379
208086129,69442410,358,104907,985.549,4330600,121361,0.0093945,1.15684,1.15684,0.314846
208087524,69442410,597,2342920,13309,95923900,1631720,0.00568051,0.696446,0.696446,0.553508
208094679,69442410,16133,4056400,67617.8,209091000,8953390,0.0166694,2.20722,2.20722,0.364762
208094973,69442410,16240,139876,163.932,5086550,19076,0.00117198,0.136378,0.136378,0.30873
208100440,69442410,17301,664411,3787.28,25677700,474356,0.00570021,0.71395,0.71395,0.42836
208101720,69442410,111220574,69938,1175.62,3946800,157114,0.0168095,2.24648,2.24648,0.0473006
208085839,69442410,279,69938,1202.23,3807580,164758,0.01719,2.35577,2.35577,0.806216
208090666,69442410,1086,909194,15698.2,50365700,2140680,0.017266,2.35448,2.35448,0.262461
208097350,69442410,16684,6399330,47896.2,311409000,6069850,0.00748457,0.948514,0.948514,0.760055
208087629,69442410,628,279752,1221.37,11841800,171664,0.00436591,0.613628,0.613628,0.614187
208097304,69442410,16674,1993230,7389.97,87731800,934800,0.00370753,0.468987,0.468987,0.631174
208095364,69442410,16332,3811620,21874.9,161949000,2822130,0.00573899,0.740402,0.740402,0.855586
208101332,69442410,17503,2098120,27481.7,56745100,3518080,0.0130983,1.67678,1.67676,0.893289
208099177,69442410,17028,629442,3343.08,27957800,423229,0.00531119,0.672387,0.672387,0.493069
208091927,69442410,15710,69933.7,65.9932,1322720,8634.93,0.000943654,0.123473,0.123476,0.647349
208086154,69442410,364,174845,152.841,4609490,18314.5,0.000874151,0.104747,0.104747,0.294533
208096963,69442410,16605,209814,886.582,9660600,106345,0.00422556,0.506855,0.506855,0.115455
208102053,69442410,111220792,1398760,6157.31,45192100,764797,0.00440198,0.546768,0.546768,0.884498
208097763,69442410,16768,384659,1493.35,16409200,192283,0.00388227,0.49988,0.49988,0.924018
208102126,69442410,111220856,874225,9438.41,28510900,1198820,0.0107963,1.37129,1.37129,0.9206
208099579,69442410,17124,1049070,3864.92,32097300,472018,0.00368414,0.449939,0.449939,0.809535
208101377,69442410,17525,1747300,20981.8,49679600,2588080,0.0120081,1.48119,1.48039,0.645053
208084809,69442410,91,1328820,14877.6,57557400,1951130,0.0111961,1.46832,1.46832,0.750799
208091236,69442410,10699,909194,5952.95,45607600,795112,0.0065475,0.874524,0.874524,0.345909
208090516,69442410,1058,489566,2894.97,27456000,352850,0.00591334,0.720741,0.720741,0.325807
208090659,69442410,1085,384659,2787.23,16793900,342267,0.00724596,0.889794,0.889794,0.743265
208098980,69442410,16986,2727580,15460.3,98463900,1885810,0.00566812,0.691384,0.691384,0.590125
208096983,69442410,16608,314721,1072.04,12406600,134564,0.0034063,0.427566,0.427566,0.62271
208094873,69442410,16192,1328820,13137.7,65076900,1689320,0.00988671,1.27129,1.27129,0.804248
208085164,69442410,157,620895,636.083,16299700,75339.5,0.00102446,0.12134,0.120701,0.599551
208099889,69442410,17213,559504,6078.21,18031300,734155,0.0108636,1.31215,1.31215,0.385014
208088670,69442410,761,69879.1,153.913,2143150,18180.5,0.00220256,0.260171,0.260175,0.105719
208097537,69442410,16691,769318,7456.46,38050100,961437,0.00969231,1.24973,1.24973,0.66322
208102012,69442410,111220778,34969,323.198,1560200,39675,0.00924241,1.13458,0,0
208091550,69442410,15610,170608,113.032,4210780,13411.1,0.000662524,0.0786078,0.0785301,0.126406
208093091,69442410,15933,1503670,7287.06,71787700,890221,0.00484619,0.592033,0.592033,0.487837
208088199,69442410,708,1084020,1363.55,36470300,157537,0.00125786,0.145327,0.145328,0.309765
208085226,69442410,178,909194,7233.45,44269300,972983,0.00795589,1.07016,1.07016,0.263943
208100912,69442410,17411,244743,1196.12,6783430,140453,0.00488723,0.573879,0.57385,0.338883
208092181,69442410,15781,1748450,1565.48,71840200,186330,0.000895354,0.106568,0.106568,0.697509
208092768,69442410,15850,69397.1,461.369,2270620,58998.2,0.00664826,0.850155,0.848159,1.25941
208089766,69442410,945,2692610,77638.1,170719000,10189300,0.0288337,3.78416,3.78416,0.211686
208090886,69442410,1118,34969,69.5949,1013740,7980.3,0.00199019,0.228211,0,0
208091636,69442410,15628,174320,326.393,5481520,37567.2,0.00187238,0.215507,0.215579,0.126484
208091562,69442410,15612,34796.4,22.9857,701848,2742.62,0.000660577,0.0788189,0,0
208089898,69442410,974,2028200,52961.6,117573000,6701100,0.0261126,3.30396,3.30396,0.181302
208085762,69442410,263,173862,364.363,5937580,44112.2,0.00209571,0.25372,0.253649,0.293967
208086686,69442410,424,454547,5659.79,21945200,690922,0.0124515,1.52002,1.52,0.175685
208094228,69442410,16079,734349,10401.1,37896400,1363010,0.0141636,1.85608,1.85608,0.605617
208096165,69442410,16475,244783,1904.89,12197600,249849,0.00778194,1.0207,1.0207,0.371881
208096214,69442410,16482,629442,1904.41,26631700,241197,0.00302555,0.383192,0.383192,0.773255
208092952,69442410,15898,2762540,31711.8,132453000,4014260,0.0114792,1.45311,1.4531,0.369061
208096508,69442410,16551,69938,437.505,3204810,54961,0.0062556,0.785854,0.785854,0.0279416
208101407,69442410,17536,523386,1997.74,9333630,242602,0.00381695,0.463523,0.463096,0.612676
208095027,69442410,16261,1888330,4077.92,59644400,495605,0.00215954,0.262457,0.262457,0.895049
208089867,69442410,965,487261,2013.18,13880700,268081,0.00413163,0.550178,0.526092,0.561376
208094241,69442410,16081,594473,8870.52,30019100,1184100,0.0149216,1.99185,1.99185,0.493997
208101565,69442410,17585,34969,630.65,1411660,76582.9,0.0180346,2.19002,0,0
208088790,69442410,772,1363790,18919,70801400,2345450,0.0138723,1.7198,1.7198,0.257018
208097251,69442410,16669,3531870,16906.9,158546000,2183140,0.00478695,0.618126,0.618126,0.690925
208084946,69442410,101,2028200,7990.7,72216700,998976,0.0039398,0.492543,0.492543,0.598615
208098116,69442410,16868,1293850,7534.39,56783100,931435,0.00582322,0.719893,0.719893,0.473946
208093746,69442410,16007,57416300,883807,2710690000,116536000,0.015393,2.02967,2.02966,0.769056
208096439,69442410,16542,139876,405.554,5758820,49107.6,0.00289938,0.35108,0.35108,0.0797877
208088602,69442410,748,174297,148.869,5560520,17280.3,0.000854109,0.0991428,0.0991852,0.20616
208092118,69442410,15761,34969,23.3589,1189950,2781.26,0.000667988,0.0795351,0,0
208085584,69442410,233,1258880,42373.4,82972000,5711980,0.0336595,4.53733,4.53733,0.190758
208099539,69442410,17110,559504,3452.42,23270800,431713,0.00617051,0.771599,0.771599,0.244895
208086065,69442410,328,2133110,44421.3,112559000,5650380,0.0208247,2.6489,2.6489,0.435725
208092290,69442410,15805,734325,1093.93,28051200,128661,0.00148971,0.175211,0.175212,0.304332
208095125,69442410,16290,419628,464.459,13640000,54119.4,0.00110683,0.12897,0.12897,0.219614
208093791,69442410,16011,4336160,83131.6,223252000,11026900,0.0191717,2.543,2.543,0.629142
208095479,69442410,16367,69938,63.2983,2070110,7419.01,0.000905063,0.10608,0.10608,0.161778
208099965,69442410,17234,349690,4844.72,16601300,607641,0.0138543,1.73766,1.73766,0.289948
208093319,69442410,15971,5769880,43404.8,228164000,6162640,0.00752265,1.06807,1.06807,0.629498
208101415,69442410,17540,1534420,18025.9,51631600,2282750,0.0117477,1.48769,1.48515,0.684415
208100962,69442410,17424,3112210,26910.6,112857000,3384750,0.00864678,1.08757,1.08757,0.840626
208097913,69442410,16820,8252680,43325.2,370449000,5608880,0.00524983,0.679643,0.679643,0.626805
208086238,69442410,381,3357020,12714.5,109945000,1631960,0.00378743,0.486134,0.486134,0.919425
208084778,69442410,72,104907,152.538,3895090,17521.5,0.00145403,0.167019,0.167019,0.253684
208098335,69442410,16879,1713480,8105.37,65875000,1000240,0.00473035,0.583748,0.583748,0.743762
208101928,69442410,111220696,419628,2220.23,14916100,277875,0.00529094,0.662195,0.662195,0.562604
208085934,69442410,302,6084610,67107.8,298888000,8620860,0.0110291,1.41683,1.41683,0.662921
208087502,69442410,588,1853360,32814.6,108167000,4244750,0.0177055,2.2903,2.2903,0.48061
208091825,69442410,15698,139867,357.362,4100190,51244.2,0.00255502,0.366379,0.36638,0.491725
208094949,69442410,16230,244783,326.854,9331970,38688.4,0.00133528,0.158052,0.158052,0.351224
208086071,69442410,330,34969,944.955,2442640,130071,0.0270226,3.7196,0,0
208097903,69442410,16818,52033900,289284,2466480000,37866700,0.00555954,0.727731,0.727731,0.618023
208090457,69442410,1045,244783,4617.05,13687100,603257,0.0188618,2.46446,2.46446,0.61532
208092051,69442410,15723,629442,3099.04,16870000,359718,0.00492347,0.571487,0.571487,0.39421
208095287,69442410,16308,78715200,354574,3261500000,46293900,0.00450452,0.588119,0.588119,0.987052
208097892,69442410,16813,59307400,323911,2777740000,42291700,0.00546155,0.713093,0.713093,0.623903
208089548,69442410,895,2098140,58199.6,123012000,7796980,0.0277387,3.71614,3.71614,0.403124
208086514,69442410,401,380319,4472.7,16499100,645159,0.0117604,1.69636,1.69419,0.386664
208087474,69442410,571,1958260,5133.05,79129100,628095,0.00262123,0.320741,0.320741,1.158
208093706,69442410,16001,230628000,3792040,11582300000,499731000,0.0164422,2.16682,2.15857,0.631276
208099378,69442410,17064,699380,3063.45,24094800,379165,0.00438024,0.542144,0.542144,0.5817
208085067,69442410,112,69938,440.878,2900330,53857,0.00630384,0.770068,0.770068,0.3561
208096566,69442410,16571,489566,1556.24,19997800,189838,0.00317881,0.387767,0.387767,0.474727
208102036,69442410,111220790,34969,533.81,1610660,66337.5,0.0152652,1.89704,0,0
208091197,69442410,10680,4401920,42828.5,236275000,5949540,0.00972952,1.35158,1.35129,0.356441
208086983,69442410,489,104907,79.7213,4134200,9365,0.000759924,0.0892695,0.0892695,0.191114
208095992,69442410,16421,804287,2337.87,30438300,290680,0.00290676,0.361414,0.361414,0.874518
208086160,69442410,366,419628,727.387,16226300,86931.1,0.00173341,0.207162,0.207162,0.499965
208093064,69442410,15924,3112240,10357.4,117915000,1322430,0.00332795,0.424914,0.424914,0.781861
208099031,69442410,16994,1818390,10190.5,68629700,1235660,0.00560415,0.679537,0.679537,0.634728
208095926,69442410,16404,69938,189.805,2953150,23149.6,0.00271391,0.331002,0.331002,0.216448
208101981,69442410,111220732,104907,1074.78,4934650,132356,0.010245,1.26165,1.26165,0.0588698
208096326,69442410,16527,34969,176.347,1748860,24045.5,0.00504295,0.687624,0,0
208096076,69442410,16453,2342920,6832.47,107479000,893483,0.00291622,0.381354,0.381354,0.643887
208094134,69442410,16064,4440570,66975.5,203961000,8662540,0.0150826,1.95077,1.95073,0.540677
208095496,69442410,16377,69938,604.545,3155520,75828.1,0.00864402,1.08422,1.08422,0.0921826
208087640,69442410,630,1223920,9504.35,57130200,1209640,0.00776553,0.988338,0.988338,0.672779
208091301,69442410,182305693,689345,9201.13,28237800,1212850,0.0133476,1.75943,1.75405,0.457922
208101445,69442410,17549,1010490,11608.5,34646100,1463460,0.0114881,1.44827,1.44527,0.677985
208087021,69442410,498,909194,1422.82,34363900,168496,0.00156492,0.185324,0.185324,0.523684
208098724,69442410,16978,1084040,2949.92,32944800,361212,0.00272123,0.33321,0.33321,0.861669
208096131,69442410,16466,3217150,9776.28,127911000,1220820,0.0030388,0.379471,0.379471,0.949545
208090378,69442410,1031,944163,7718.6,42344900,969338,0.00817507,1.02666,1.02666,0.369507
208091903,69442410,15700,34880.3,38.8249,755995,4860.79,0.00111309,0.139356,0,0
208095594,69442410,16395,28604600,125369,1236790000,16798800,0.00438283,0.587277,0.587277,1.15262
208099452,69442410,17087,69938,673.139,2715780,83326.7,0.00962479,1.19144,1.19144,0.045469
208099986,69442410,17241,909194,2409.08,28949200,295631,0.00264968,0.325157,0.325157,0.582797
208088915,69442410,795,11225000,82493.3,528899000,10257400,0.00734904,0.913797,0.913797,0.499332
208093028,69442410,15912,2692610,17211.4,119158000,2226250,0.00639208,0.8268,0.8268,0.722239
208102131,69442410,111220868,104907,2280.34,5342730,288041,0.0217368,2.74568,2.74568,0.0398427
208086894,69442410,471,104907,1142.82,4960860,170248,0.0108937,1.62284,1.62284,0.499269
208100105,69442410,17273,104895,588.621,2776500,69035.7,0.00561155,0.658143,0.658132,0.331378
208086741,69442410,435,174845,1548.23,7055540,194039,0.00885485,1.10978,1.10978,0.218324
208101523,69442410,17569,454593,5871.23,12845800,739984,0.0129154,1.6278,1.62778,0.808026
208086958,69442410,484,34969,233.855,1398180,29937.3,0.0066875,0.85611,0,0
208086729,69442410,433,1152710,18148.2,59298700,2587290,0.0157439,2.24453,2.24276,0.555796
208087566,69442410,609,34969,122.495,1382220,14593.4,0.00350297,0.417323,0,0
208097816,69442410,16787,69938,238.757,2714440,29899.3,0.00341384,0.427511,0.427511,0.539353
208087243,69442410,510,384659,8873.92,20748300,1201940,0.0230696,3.1247,3.1247,0.486305
208087621,69442410,625,3147210,76171.3,200993000,9958890,0.0242028,3.16435,3.16435,0.189964
208087417,69442410,523,1502130,1791.13,52346800,209836,0.0011924,0.139692,0.13969,0.375933
208089896,69442410,973,523052,10113.8,27591700,1369770,0.0193362,2.61881,2.61829,0.224282
208093101,69442410,15937,5697710,61919.6,248203000,7901240,0.0108674,1.38674,1.38682,0.534339
208085572,69442410,228,2203030,13427.4,96395200,1733420,0.00609497,0.786834,0.786837,0.710463
208096044,69442410,16441,349690,1137.5,15255500,138398,0.00325288,0.395772,0.395772,0.428609
208099096,69442410,17007,104907,931.067,4693370,112919,0.00887517,1.07638,1.07638,0.0984195
208096549,69442410,16566,69938,260.387,3170230,32012.4,0.00372311,0.457726,0.457726,0.239458
208099327,69442410,17051,699380,3133.15,23081400,386399,0.00447989,0.552488,0.552488,0.738828
208085940,69442410,303,1748450,26139.2,85943200,3204340,0.01495,1.83268,1.83268,0.20227
208089009,69442410,814,629442,4491.56,27766900,546039,0.00713578,0.867497,0.867497,0.255521
208090845,69442410,1111,2832490,59897.6,174114000,8096060,0.0211466,2.85828,2.85828,0.311175
208092297,69442410,15806,905621,3370.47,31651300,421573,0.00372172,0.465507,0.466095,0.560372
208085153,69442410,146,7518330,45944.8,246076000,5636460,0.00611104,0.749696,0.749696,0.665467
208087441,69442410,536,3112240,34146.9,148746000,4297250,0.0109718,1.38076,1.38076,0.416893
208089851,69442410,961,25559300,293857,1183950000,36813300,0.0114971,1.44031,1.44029,0.462692
208091244,69442410,10701,874225,9305.78,45217500,1181940,0.0106446,1.35199,1.35199,0.34591
208093420,69442410,15991,8041700,103465,372666000,12837800,0.0128661,1.5964,1.59641,0.338447
208099400,69442410,17075,349690,3046.18,15013700,372722,0.00871109,1.06587,1.06587,0.17337
208095578,69442410,16393,524535,6365.69,27149300,848541,0.0121359,1.6177,1.6177,0.193816
208087500,69442410,587,139876,690.706,5703790,82601.7,0.00493799,0.590535,0.590535,0.310825
208098728,69442410,16981,524535,4160.64,24818700,528991,0.00793205,1.0085,1.0085,0.116536
208094919,69442410,16218,104907,150.504,3755190,17413.8,0.00143464,0.165992,0.165992,0.328515
208090387,69442410,1033,4126320,22442.3,192700000,2956470,0.00543882,0.71649,0.716489,0.580285
208099212,69442410,17033,1853360,12506.7,73064900,1573770,0.00674814,0.849147,0.849147,0.483432
208086203,69442410,375,32416300,409329,1614380000,57159300,0.0126273,1.76329,1.76329,0.442616
208089498,69442410,883,279752,582.423,10406000,75958.4,0.00208192,0.27152,0.27152,0.66993
208092917,69442410,15881,244783,1963.85,11908700,253571,0.00802283,1.0359,1.0359,0.24696
208097830,69442410,16791,1084040,4343.72,38037100,532960,0.00400697,0.491643,0.491643,0.731014
208087577,69442410,612,2133110,12874.8,90019600,1631040,0.00603569,0.764631,0.764631,0.459127
208090906,69442410,1121,979132,5075.78,24687400,634447,0.00518396,0.647969,0.647969,0.471848
208087398,69442410,520,734349,9910.91,44474700,1226150,0.0134962,1.66971,1.66971,0.236672
208090210,69442410,1011,2238020,48764.3,135928000,6270090,0.0217891,2.80163,2.80163,0.331657
208092204,69442410,15787,3181060,4168.36,110907000,502757,0.00131037,0.158047,0.158147,0.804293
208099911,69442410,17220,24998200,131438,774368000,16115600,0.0052579,0.644669,0.64458,0.776611
208088781,69442410,769,279306,621.505,8245130,73544.1,0.00222518,0.26331,0.26332,0.122647
208102003,69442410,111220760,909194,2409.08,28949200,295631,0.00264968,0.325157,0.325157,0.582797
208100760,69442410,17356,104907,654.613,4121410,81152.9,0.00623994,0.77357,0.77357,0.549803
208084733,69442410,55,104907,102.772,3760050,11887,0.000979645,0.11331,0.11331,0.205013
208085156,69442410,148,209814,3638.43,10637200,447037,0.0173412,2.13063,2.13063,0.542508
208098545,69442410,16920,65027400,527425,3259470000,72275700,0.00811081,1.11147,1.11139,0.486579
208090498,69442410,1056,11749600,108922,659587000,15374100,0.00927027,1.30848,1.30848,0.328122
208095021,69442410,16258,384659,735.421,10531000,90222.8,0.00191188,0.234553,0.234553,0.747277
208102142,69442410,111220876,734349,8494.39,26397900,1068120,0.0115672,1.45451,1.45451,0.630576
208085151,69442410,141,3490030,4806.36,116985000,568697,0.00137717,0.162949,0.16297,0.418363
208101729,69442410,111220626,664411,5896.87,27872700,759268,0.00887533,1.14277,1.14277,0.59295
208094868,69442410,16188,4196280,53022.2,215243000,6811440,0.0126355,1.62321,1.62321,0.605671
208096009,69442410,16429,2692610,8145.77,110164000,1023350,0.00302523,0.38006,0.38006,0.828953
208090440,69442410,1042,874225,4459.88,35203600,545786,0.00510152,0.624309,0.624309,0.494973
208092235,69442410,15792,1888320,1941.52,63449000,229348,0.00102817,0.121456,0.121456,0.442844
208092976,69442410,15902,419619,5334.47,19683400,674125,0.0127127,1.60652,1.60651,0.349254
208098058,69442410,16858,839256,812.763,28484500,101382,0.000968433,0.120799,0.120799,0.252031
208089700,69442410,929,139876,1791.82,6812340,218120,0.0128101,1.55938,1.55938,0.240723
208095463,69442410,16363,209814,686.81,7301530,81978.2,0.00327342,0.390718,0.390718,0.502999
208099057,69442410,16999,34969,276.48,1780260,34058.3,0.00790643,0.973956,0,0
208085948,69442410,304,1084040,20033.6,56232500,2606550,0.0184805,2.40448,2.40448,0.438981
208097128,69442410,16638,384659,1417.98,13615600,176452,0.00368633,0.458722,0.458722,0.619838
208099690,69442410,17176,664411,2570.69,21850400,313916,0.00386913,0.472473,0.472473,0.853594
208093103,69442410,15938,2517500,24022.1,112080000,3025470,0.00954205,1.20178,1.20178,0.567867
208086912,69442410,475,2168080,9508.18,113709000,1294210,0.00438553,0.596941,0.596941,0.522334
208091329,69442410,15564,974011000,9196200,43482100000,1201660000,0.00944158,1.23373,1.2327,0.883258
208089385,69442410,854,3496900,54151.1,163061000,7243200,0.0154855,2.07132,2.07132,0.468177
208100873,69442410,17398,69927.2,434.882,1956190,51872.1,0.00621906,0.741802,0.741801,0.233591
208094633,69442410,16122,2797520,30059,145184000,4384580,0.0107449,1.56731,1.56731,0.395619
208097079,69442410,16629,69938,479.295,2906330,57410.4,0.00685314,0.820875,0.820875,0.219462
208085772,69442410,266,279752,655.219,11627200,78229.7,0.00234214,0.27964,0.27964,0.383201
208086816,69442410,452,69744.5,96.5295,2715830,11390,0.00138404,0.16331,0.163371,0.251173
208098185,69442410,16876,6224480,33502.7,231226000,4105850,0.00538241,0.659628,0.659628,0.740462
208098589,69442410,16933,1014100,15696.3,51279300,2029520,0.015478,2.0013,2.0013,0.324902
208084767,69442410,68,1223920,17869.3,55846900,2342140,0.0146001,1.91365,1.91365,0.628086
208089001,69442410,811,3916530,17078.8,168051000,2195610,0.00436071,0.5606,0.5606,0.855435
208091200,69442410,10681,3391620,22626.1,167101000,3061940,0.00667117,0.902794,0.902798,0.369892
208101154,69442410,17482,279739,2529.19,10650400,326204,0.00904125,1.1661,1.16608,0.51839
208100875,69442410,17399,174588,1044.4,3762720,126989,0.0059821,0.727365,0.726805,0.624144
208099612,69442410,17142,104907,201.654,2364260,24877.4,0.00192221,0.237138,0.237138,0.340687
208088264,69442410,715,664411,6712.25,22484500,851245,0.0101026,1.2812,1.2812,0.623689
208095291,69442410,16309,21296100,106081,841789000,13573500,0.00498126,0.637368,0.637368,0.881532
208096064,69442410,16449,69938,99.0298,3159540,12482.4,0.00141597,0.178478,0.178478,0.103531
208093919,69442410,16030,31928400,554582,1581550000,75778500,0.0173695,2.37339,2.31886,0.659077
208091303,69442410,182305697,1607130,34296,84640100,4494310,0.0213399,2.79648,2.79621,0.330467
208099280,69442410,17044,1363790,9204.79,49380900,1149620,0.00674941,0.842958,0.842958,0.675532
208088934,69442410,797,5070500,19124.3,192802000,2388020,0.00377168,0.470963,0.470963,0.992136
208092187,69442410,15782,1748450,1565.48,71840200,186330,0.000895354,0.106568,0.106568,0.697509
208097043,69442410,16618,559504,2006.59,24185000,251905,0.00358638,0.45023,0.45023,0.637311
208094757,69442410,16146,384659,3184.21,18527500,458977,0.00827802,1.19321,1.19321,0.369153
208101321,69442410,17500,4821550,60233.2,131939000,7581650,0.0124925,1.57245,1.57119,0.821949
208101578,69442410,17590,174845,1166.54,4309240,142618,0.00667184,0.815685,0.815685,0.242457
208093273,69442410,15964,314721,2084.89,13648900,295196,0.00662456,0.93796,0.93796,0.532042
208093841,69442410,16022,8989140,61886.3,276292000,8272750,0.00688457,0.920305,0.921181,0.901866
208095000,69442410,16250,1398760,2170.6,43990100,260405,0.0015518,0.186169,0.186169,0.57792
208087884,69442410,683,1993230,49848.7,120009000,6723610,0.0250089,3.37322,3.37322,0.431758
208101456,69442410,17553,34969,812,1829750,100658,0.0232206,2.87848,0,0
208100952,69442410,17422,874224,7089.66,35607200,901588,0.00810967,1.0313,1.0313,0.57354
208088636,69442410,756,243964,180.76,8066160,20895.9,0.000740931,0.0856518,0.0856816,0.334144
208095415,69442410,16343,1678510,6320.51,65869300,794584,0.00376554,0.473386,0.473386,0.936064
208101946,69442410,111220702,489566,1757.64,15338200,215324,0.00359019,0.439826,0.439826,0.568065
208102147,69442410,111220880,69938,1856.84,3626160,233948,0.0265498,3.34507,3.34507,0.0894636
208098135,69442410,16871,349690,1259.58,13839000,159296,0.00360199,0.455535,0.455535,0.512263
208089858,69442410,962,6993490,81102.7,277597000,10767800,0.0115969,1.53969,1.53965,0.86859
208095010,69442410,16255,279752,487.137,9210120,58441.2,0.00174132,0.208903,0.208903,0.313416
208100637,69442410,17333,594473,4410.07,20235300,533135,0.00741845,0.896819,0.896819,0.257716
208098061,69442410,16859,174845,1041.33,8232200,133880,0.00595576,0.765707,0.765707,0.178127
208091709,69442410,15666,6049830,12043.1,149607000,1474230,0.00199064,0.243681,0.242687,0.759533
208095443,69442410,16355,6364360,21589.3,222123000,2698170,0.00339222,0.423949,0.423949,0.912151
208092761,69442410,15849,1807870,10742.5,62779300,1367460,0.00594209,0.756395,0.753877,1.06386
208085360,69442410,199,1783420,3699.51,63778300,434017,0.00207439,0.243363,0.243363,0.671128
208096118,69442410,16461,1119010,4622.67,58801100,622645,0.00413104,0.556426,0.556426,0.393244
208085565,69442410,225,1188950,5959.89,43979600,744754,0.00501275,0.626398,0.626398,0.753653
208088891,69442410,786,419628,8074.12,23671500,1055650,0.0192411,2.51568,2.51568,0.608103
208097049,69442410,16619,559504,2006.59,24185000,251905,0.00358638,0.45023,0.45023,0.637311
208101993,69442410,111220752,349690,4844.72,16601300,607641,0.0138543,1.73766,1.73766,0.289948
208085158,69442410,151,1538640,6934.24,64447100,960186,0.00450675,0.62405,0.62405,0.616815
208091715,69442410,15667,2913430,3952.39,67810900,472561,0.00135661,0.162201,0.161399,0.601544
208091910,69442410,15702,104903,114.138,2334760,14291,0.00108804,0.136231,0.136232,0.445456
208085326,69442410,189,244783,212.542,8946440,25011.3,0.000868285,0.102178,0.102178,0.852567
208095394,69442410,16339,874225,3301.3,34128600,410552,0.00377626,0.469618,0.469618,1.089
208093034,69442410,15913,10871900,63195.2,439111000,8265660,0.00581269,0.760274,0.760477,0.757345
208098032,69442410,16851,454597,3568.42,20657900,477131,0.00784963,1.04957,1.04957,0.510159
208088213,69442410,709,5839820,30361.5,262964000,3814720,0.00519904,0.653225,0.653225,0.724096
208091952,69442410,15715,104907,250.304,2907380,29849.1,0.00238596,0.284529,0.284529,0.372652
208094017,69442410,16043,629442,12273.7,36228100,1639210,0.0194993,2.60423,2.60423,0.46418
208101972,69442410,111220724,664411,3401.44,25387900,423198,0.00511948,0.636952,0.636952,0.438075
