id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208798252,69514786,16261,1896260,7503.47,76360500,1043730,0.00395698,0.550416,0.514497,1.5727
208801269,69514786,16856,1791480,4626.17,80533400,634788,0.00258232,0.354338,0.359961,0.659787
208804382,69514786,17579,162644,206.285,3758970,25848,0.00126832,0.158924,0.157756,0.376262
208796495,69514786,15762,2026320,24137.8,102297000,3312740,0.0119121,1.63485,1.63425,0.52938
208790348,69514786,69,819639,990.642,37793000,122761,0.00120863,0.149775,0.150412,0.226724
208798287,69514786,16266,139514,1943.32,6792010,276814,0.0139292,1.98413,1.98116,0.682063
208798405,69514786,16294,562152,7345.51,25939300,1034220,0.0130668,1.83975,1.76723,0.694568
208804050,69514786,17526,733031,5455.76,31162900,726675,0.00744274,0.991328,0.990451,0.486936
208797073,69514786,15949,2522730,22189.2,104817000,2943630,0.00879569,1.16684,1.03851,1.32969
208800629,69514786,16736,796175,893.112,30421700,118967,0.00112175,0.149423,0.158742,0.846991
208793469,69514786,610,3108060,7824.28,136889000,1022030,0.00251742,0.328832,0.296907,1.21555
208791125,69514786,199,1476970,4770.99,58671100,614361,0.00323026,0.415961,0.420719,0.755255
208798578,69514786,16345,1735220,5808.84,72340700,769907,0.00334761,0.443694,0.418006,1.36001
208791482,69514786,272,383232,5429.61,18867200,758672,0.0141679,1.97967,1.97455,0.58013
208804228,69514786,17565,363295,796.237,9149830,99083.4,0.00219171,0.272735,0.261093,0.53533
208791732,69514786,324,168212,2576.06,8961130,342894,0.0153143,2.03846,1.98625,0.60971
208793820,69514786,707,1256290,9811.26,65891100,1334290,0.0078097,1.06209,1.06086,0.505241
208803853,69514786,17460,3311230,24352.7,125799000,3271110,0.00735457,0.987884,0.979335,0.730512
208804402,69514786,17587,1075230,1919.95,30674900,251288,0.00178562,0.233706,0.2325,0.824713
208798401,69514786,16293,158044,248.076,6630730,32042.4,0.00156967,0.202743,0.206116,0.239789
208802422,69514786,17112,339348,737.086,15449600,89797.2,0.00217206,0.264617,0.265283,0.295406
208793051,69514786,577,1152370,9157.87,64558000,1180330,0.00794699,1.02426,0.965087,0.514449
208796866,69514786,15860,73464.2,197.033,3336030,25290.1,0.00268204,0.34425,0.342236,0.280493
208795645,69514786,1132,7938720,18909.4,362556000,2531030,0.00238192,0.318821,0.319667,0.712683
208797192,69514786,15997,1099380,11070.4,47710600,1446280,0.0100697,1.31554,1.1497,1.16983
208792314,69514786,401,342050,203.821,14570300,28520.7,0.000595882,0.0833818,0.0870133,0.568149
208800272,69514786,16680,11582000,29648.6,497595000,3971060,0.0025599,0.342866,0.333932,0.781381
208799460,69514786,16535,1405590,2358.72,61070800,331339,0.0016781,0.235729,0.237342,0.640925
208795621,69514786,1111,2419200,8053.63,127944000,1028920,0.00332904,0.425315,0.391859,1.18037
208791724,69514786,323,72684400,189858,3293220000,25316400,0.00261209,0.348306,0.336943,0.972845
208793716,69514786,674,33297,221.812,1511980,29246.4,0.00666161,0.878351,0,0
208796829,69514786,15844,2486840,1764.05,105604000,221658,0.000709354,0.0891323,0.0887531,0.517227
208795314,69514786,1061,239821,1483.02,12289500,215255,0.00618388,0.897566,0.885781,0.30198
208796961,69514786,15908,12400400,171628,652390000,23516900,0.0138406,1.89647,1.91403,0.48899
208797215,69514786,16009,7005780,27094.4,221649000,3557200,0.00386744,0.507753,0.495831,1.24239
208802470,69514786,17135,34969,176.531,1210340,23381.8,0.00504821,0.668642,0,0
208803099,69514786,17279,33470.3,56.7239,1308780,7300.7,0.00169475,0.218125,0,0
208790464,69514786,106,164978,344.727,7262060,42076.5,0.00208953,0.255043,0.25455,0.0983988
208797129,69514786,15971,4958390,21965.9,243199000,2846090,0.00443005,0.573994,0.564907,0.58661
208795850,69514786,15598,99417.1,226.688,3652350,31966.3,0.00228017,0.321537,0.317665,0.517013
208804207,69514786,17559,147264,443.106,4488760,55031.9,0.00300893,0.373695,0.39821,0.496083
208799139,69514786,16442,816337,1382.51,34686300,186022,0.00169355,0.227874,0.216603,1.00297
208799392,69514786,16510,10863500,30539.3,465422000,4253180,0.0028112,0.391512,0.390803,0.988416
208798494,69514786,16325,6340730,12454.5,265890000,1695040,0.00196421,0.267326,0.252736,1.40009
208794717,69514786,854,2380430,12479.7,97209600,1616560,0.00524262,0.679103,0.634802,0.726181
208804221,69514786,17563,363295,796.237,9149830,99083.4,0.00219171,0.272735,0.261093,0.53533
208793956,69514786,741,530551,1118.33,26188300,145194,0.00210787,0.273667,0.244886,1.09829
208795615,69514786,1109,128881,199.232,6192780,25867.9,0.00154586,0.200712,0.198347,0.286191
208792810,69514786,493,20940400,44440.1,936117000,5864360,0.00212222,0.28005,0.264941,1.08697
208801314,69514786,16870,174681,349.321,7597900,46415.6,0.00199976,0.265716,0.271687,0.380745
208792732,69514786,475,1628680,3980.5,75680000,560216,0.002444,0.343969,0.37214,0.767513
208798706,69514786,16398,24037200,107756,1111630000,14562900,0.0044829,0.605849,0.568416,1.37871
208804622,69514786,111220764,34969,283.372,1399730,38274.9,0.00810353,1.09454,0,0
208797865,69514786,16218,244121,3243.16,12535300,446051,0.0132851,1.82717,1.82415,0.579138
208799817,69514786,16613,1543680,2184.82,63416200,283858,0.00141533,0.183884,0.178396,0.922248
208795059,69514786,965,807191,395.08,24833900,50042.3,0.00048945,0.0619956,0.0588233,1.03796
208804102,69514786,17546,33373.4,121.327,1284640,14911.6,0.00363544,0.446812,0,0
208799173,69514786,16448,114264,42.9838,4750000,5394.26,0.00037618,0.0472087,0.0480857,0.313543
208804004,69514786,17509,391729,1182.44,9014010,149915,0.00301853,0.382702,0.418974,0.657505
208795763,69514786,182305697,547448,5614.95,22976400,713205,0.0102566,1.30278,1.28644,0.609454
208797896,69514786,16227,286662,391.341,11151600,52120.8,0.00136516,0.181819,0.173486,0.425089
208803184,69514786,17313,2114490,7527.24,83588300,933213,0.00355984,0.441343,0.44154,0.586
208804062,69514786,17531,472571,1841.51,17094500,240576,0.00389678,0.50908,0.501102,0.622016
208796449,69514786,15730,524535,8227.73,25628400,1139970,0.0156858,2.1733,2.1733,0.318186
208797507,69514786,16060,10932700,99888.4,488685000,12556600,0.00913668,1.14854,1.07216,0.864741
208793559,69514786,639,850907,1250.09,29645900,162960,0.00146913,0.191513,0.17264,1.01314
208803176,69514786,17309,33385.2,91.1666,1404940,11926.9,0.00273075,0.357251,0,0
208803082,69514786,17272,704576,1925.19,29950000,240219,0.00273241,0.340941,0.338418,0.262458
208800241,69514786,16674,1728560,4137.25,74997300,566765,0.00239347,0.327882,0.310038,0.714857
208799955,69514786,16619,530668,735.729,22293600,98760.9,0.00138642,0.186107,0.197031,1.09323
208793054,69514786,578,854505,2288.68,42928100,301668,0.00267837,0.353033,0.322485,1.15766
208797559,69514786,16109,761135,11140,35933700,1544460,0.0146361,2.02916,2.02064,0.451643
208803345,69514786,17369,1208180,1163.65,55671300,142380,0.000963139,0.117847,0.118948,0.265382
208791063,69514786,180,69623.5,1426.07,3728890,182254,0.0204826,2.61772,2.61666,0.133729
208793673,69514786,670,2295460,5207.29,81390200,682289,0.00226851,0.297234,0.274964,1.19143
208798430,69514786,16300,33651.6,108.718,1289610,14785.1,0.00323069,0.439359,0,0
208795009,69514786,939,90336.9,269.71,3377540,32722.5,0.0029856,0.362228,0.361976,0.192769
208796131,69514786,15632,380860,510.421,12827500,68228.8,0.00134018,0.179144,0.178994,0.60062
208799327,69514786,16486,4499870,13572.6,177866000,1824710,0.00301621,0.405502,0.390224,1.47119
208798367,69514786,16285,849739,5651.12,35597400,766138,0.00665042,0.901616,0.857485,0.925392
208802477,69514786,17139,408535,819.921,17049000,101609,0.00200698,0.248715,0.247797,0.332408
208804443,69514786,17612,34854.8,85.4539,1268250,10844.3,0.00245171,0.311127,0,0
208804012,69514786,17512,388727,1583.57,12582200,210461,0.00407373,0.54141,0.536334,0.837646
208796304,69514786,15695,69781,918.361,3408580,137954,0.0131606,1.97695,1.97513,0.578875
208804550,69514786,111220704,369441,1233.62,16431100,152524,0.00333915,0.412852,0.409748,0.303671
208799080,69514786,16436,1083940,3192.8,49685600,432329,0.00294555,0.398849,0.394132,0.392923
208790455,69514786,105,46166.8,116.996,1915330,14623,0.00253421,0.316743,0.313175,0.354786
208793494,69514786,621,986022,2973.7,45054700,363967,0.00301585,0.369126,0.367759,0.345912
208801417,69514786,16906,720076,2406.17,28977400,313238,0.00334155,0.435007,0.43092,0.648056
208804121,69514786,17553,104583,642.591,4384170,84131.4,0.00614429,0.804442,0.803424,0.534843
208796548,69514786,15792,1419990,1044.38,57745000,133507,0.000735486,0.0940197,0.0931776,0.529954
208799570,69514786,16578,2492450,8551.9,106352000,1177700,0.00343112,0.472508,0.465493,0.783267
208791349,69514786,246,836995,1667.46,33000000,232287,0.00199221,0.277526,0.301421,0.882505
208799331,69514786,16487,4499870,13572.6,177866000,1824710,0.00301621,0.405502,0.390224,1.47119
208797221,69514786,16011,3634860,22193.9,160941000,2846650,0.00610585,0.783153,0.739466,0.7754
208801352,69514786,16886,290982,793.292,13474100,110309,0.00272626,0.379094,0.38408,0.304971
208802375,69514786,17095,4585510,16764.4,205310000,2297850,0.00365595,0.501111,0.485922,1.4354
208804781,69514786,111220908,147264,443.106,4488760,55031.9,0.00300893,0.373695,0.39821,0.496083
208802297,69514786,17076,697781,1142.16,28851000,141210,0.00163685,0.20237,0.203052,0.410019
208790548,69514786,121,69938,645.511,3658100,79756.8,0.00922976,1.14039,1.14039,0.562964
208795568,69514786,1084,2315150,10046.6,104358000,1315430,0.0043395,0.568182,0.529477,0.924892
208800759,69514786,16767,334773,807.802,15548900,109748,0.00241298,0.327827,0.322583,0.544004
208795728,69514786,10725,4634460,27375.7,246136000,3946360,0.00590699,0.851524,0.837743,0.588326
208798410,69514786,16295,562152,7345.51,25939300,1034220,0.0130668,1.83975,1.76723,0.694568
208797522,69514786,16069,2383410,19093.9,129792000,2366580,0.00801117,0.992936,0.93053,0.767396
208795584,69514786,1093,8841660,37903.1,392696000,4993230,0.00428688,0.564739,0.535627,1.00579
208795772,69514786,182305709,878823,3650.19,42601700,454662,0.0041535,0.517354,0.49181,0.714356
208800234,69514786,16672,250985,234.511,10557000,28810.9,0.000934365,0.114791,0.114985,0.192789
208792340,69514786,406,872643,2512.39,38488500,329822,0.00287906,0.377958,0.358196,1.52468
208792797,69514786,487,199211,1022.21,8083250,143163,0.00513129,0.71865,0.685013,0.506967
208794710,69514786,853,1006200,4385.95,41677900,583164,0.00435891,0.579568,0.558669,0.553788
208798449,69514786,16309,19915900,60288.2,820284000,8285540,0.00302714,0.416027,0.391362,1.42828
208804586,69514786,111220746,181661,2528.04,9047610,359888,0.0139162,1.9811,1.7341,0.948784
208796595,69514786,15816,931088,5846.74,40037800,847130,0.00627947,0.909828,0.831482,1.30815
208791357,69514786,248,358831,1248.44,11201100,165021,0.00347919,0.459885,0.394392,1.46777
208798704,69514786,16396,24037200,107756,1111630000,14562900,0.0044829,0.605849,0.568416,1.37871
208794153,69514786,811,5045760,14559.3,228429000,2017780,0.00288544,0.399896,0.399113,0.823458
208796979,69514786,15914,13340500,113035,445085000,15141400,0.00847305,1.13499,1.13769,0.908021
208797543,69514786,16093,696599,4607.91,32793500,575204,0.00661487,0.825732,0.79785,0.765299
208800769,69514786,16771,1011410,1119.25,42514100,145307,0.00110663,0.143668,0.147534,0.761977
208799010,69514786,16428,1023500,992.705,45932800,124436,0.000969912,0.121579,0.12181,0.63583
208804784,69514786,111220930,21094.4,53.2986,956939,6658.11,0.00252667,0.315634,0,0
208796140,69514786,15653,1778600,13069.8,74818700,1828740,0.00734839,1.02819,0.959553,1.05924
208792822,69514786,496,487257,4117.15,25223000,559464,0.00844964,1.14819,1.14397,0.58225
208794098,69514786,796,132642,233.998,6448600,30443.7,0.00176413,0.229518,0.223954,0.722405
208798654,69514786,16378,139876,2608.9,7106450,363927,0.0186515,2.60179,2.60179,0.213378
208794954,69514786,919,1432590,3960.18,79336800,507288,0.00276436,0.354106,0.319932,0.676179
208795231,69514786,1031,688099,253.716,27268400,32666.2,0.000368721,0.0474732,0.0471859,0.454695
208802536,69514786,17170,786334,1386.13,36398300,170623,0.00176277,0.216985,0.217445,0.370265
208804467,69514786,17646,34861.9,16.0422,696126,2131.89,0.000460164,0.0611523,0,0
208799568,69514786,16575,325937,252.33,13584000,33548.8,0.00077417,0.102931,0.0994904,0.740038
208794105,69514786,797,4628170,4230.13,196036000,551576,0.000913997,0.119178,0.118264,1.12676
208796934,69514786,15898,2078860,4194.6,79568400,588447,0.00201774,0.283062,0.285719,1.00028
208797319,69514786,16016,40307000,156702,1763340000,19801400,0.00388772,0.491264,0.449056,1.32913
208790489,69514786,110,139876,1782.89,7112000,242934,0.0127462,1.73678,1.73678,0.17868
208796239,69514786,15682,76261.9,123.423,2292570,15609,0.00161841,0.204676,0.195764,0.717428
208797554,69514786,16107,2111880,32669,102140000,4518290,0.0154692,2.13947,2.13022,0.489259
208795134,69514786,988,134141,775.212,6031350,98149.1,0.00577908,0.731685,0.712243,0.666303
208796530,69514786,15782,2702400,9845.71,115325000,1398110,0.00364332,0.517357,0.500811,0.893843
208799266,69514786,16470,384652,5096.4,18311400,678120,0.0132494,1.76294,1.76292,0.417942
208792373,69514786,412,1484890,7206.82,73795600,911837,0.00485345,0.614079,0.600235,0.629415
208793216,69514786,589,6515310,48536.5,323846000,6672630,0.00744961,1.02415,0.995116,0.918911
208796903,69514786,15875,330686,4022.02,17285700,617859,0.0121626,1.86841,1.78552,0.805997
208797025,69514786,15933,656110,4819.82,33372100,600737,0.00734606,0.915603,0.827546,0.965114
208803155,69514786,17302,74262.2,235.629,3548880,29778.5,0.00317294,0.400991,0.381484,0.749805
208802544,69514786,17180,500836,832.372,21509800,101780,0.00166197,0.203221,0.204788,0.410345
208804067,69514786,17533,279247,1506.36,9662550,205674,0.00539435,0.736531,0.735804,0.63207
208797613,69514786,16133,1679740,7246.1,75203000,966666,0.00431381,0.575484,0.526323,1.16249
208797797,69514786,16194,691868,6233.87,34155600,812560,0.0090102,1.17444,1.12014,0.750167
208798666,69514786,16384,1945560,15270.9,93812200,2153730,0.00784914,1.107,1.10273,0.42414
208796909,69514786,15878,268421,1905.71,12745500,263060,0.00709971,0.98003,0.960406,0.606028
208797828,69514786,16203,244627,2136.11,11983000,294704,0.0087321,1.20471,1.20428,0.548909
208797160,69514786,15985,5058220,62380.9,233095000,8328370,0.0123326,1.6465,1.54399,0.979707
208794421,69514786,827,1632190,6924.31,90130300,955217,0.00424235,0.585237,0.548023,0.892404
208802522,69514786,17159,409372,6504.16,17295300,949299,0.0158881,2.31891,2.12362,0.745771
208796976,69514786,15913,9139970,98264.2,370988000,13323200,0.010751,1.45769,1.47155,0.778048
208804790,69514786,112892265,137931,682.934,5634540,95678,0.00495128,0.693667,0.69489,0.288701
208791181,69514786,218,1869690,4326.79,91035000,598784,0.00231418,0.320259,0.328788,0.860051
208799105,69514786,16440,1617570,6017.34,72196900,811878,0.00371999,0.501913,0.475439,0.930616
208799249,69514786,16464,268773,692.747,12262700,94675,0.00257744,0.352249,0.359812,0.453252
208797099,69514786,15959,2356450,29287.3,152819000,4086620,0.0124286,1.73423,1.67761,0.405475
208798306,69514786,16270,894226,1254.88,33814500,171266,0.00140332,0.191524,0.18959,0.817421
208793800,69514786,701,7027610,32849.2,356979000,4379210,0.00467431,0.623143,0.609989,0.696733
208797167,69514786,15987,1246040,16932.8,61151400,2267210,0.0135893,1.81952,1.71269,0.982599
208802285,69514786,17070,104907,652.869,3774620,90205.4,0.00622331,0.85986,0.85986,0.255123
208792649,69514786,455,132647,243.881,6469830,32082.4,0.00183857,0.241863,0.238628,0.603006
208795713,69514786,10711,4459640,21030.5,277744000,2984880,0.00471573,0.669309,0.654537,0.502121
208796948,69514786,15903,282674000,1746480,12540800000,231540000,0.00617842,0.819106,0.782369,1.1694
208791178,69514786,217,963672,2538.13,46223800,330776,0.00263382,0.343246,0.346624,0.356211
208793884,69514786,721,1383710,7888.33,72887600,1009930,0.00570086,0.729871,0.66059,0.801844
208799473,69514786,16538,801040,3430.87,36830500,495821,0.00428302,0.618971,0.645724,0.637062
208803788,69514786,17440,1649620,6685.87,49800600,864958,0.00405297,0.524338,0.53578,0.943956
208804497,69514786,111220650,84046.4,620.099,4259870,92175.9,0.00737805,1.09673,1.00437,0.714843
208800429,69514786,16699,3901250,15584.5,163666000,2220710,0.00399474,0.569232,0.577252,0.590248
208797814,69514786,16197,387716,1779.61,17711100,224716,0.00458999,0.579588,0.507095,1.42552
208798296,69514786,16268,75899.9,84.1002,3040360,10581.8,0.00110804,0.139417,0.139395,0.0606251
208801207,69514786,16828,43304700,240650,2429170000,34046200,0.00555713,0.786202,0.772229,0.555504
208794904,69514786,904,6962860,65311.3,342438000,9084760,0.00937995,1.30475,1.27365,0.773439
208799408,69514786,16511,34969,475.765,1700410,67141.6,0.0136053,1.92003,0,0
208791031,69514786,170,802669,2119.69,36701000,284977,0.0026408,0.355036,0.352578,0.375285
208799297,69514786,16475,180115,766.232,7788290,108927,0.00425412,0.604762,0.563654,0.700253
208801462,69514786,16926,4882220,55867.4,305797000,8750260,0.011443,1.79227,1.60734,1.37987
208802431,69514786,17116,369441,1233.62,16431100,152524,0.00333915,0.412852,0.409748,0.303671
208802835,69514786,17192,226976,220.832,8712440,27747.8,0.000972931,0.12225,0.120553,0.420498
208799271,69514786,16471,384652,5096.4,18311400,678120,0.0132494,1.76294,1.76292,0.417942
208792851,69514786,505,217597,451.194,10240900,58382.9,0.00207353,0.268307,0.268496,0.349031
208795435,69514786,1069,98719.7,66.793,2161390,8933.58,0.000676592,0.0904944,0.0929307,0.768243
208795707,69514786,10708,2279490,12677.2,136660000,1810760,0.00556142,0.79437,0.778599,0.538643
208798712,69514786,16401,559504,8091.01,29862300,1075110,0.014461,1.92154,1.92154,0.127545
208796704,69514786,15830,3501930,2736.49,145624000,360297,0.000781422,0.102885,0.0969283,1.41742
208800689,69514786,16749,34969,525.645,1857980,71525.7,0.0150317,2.0454,0,0
208792771,69514786,481,650670,3250.62,28319900,456329,0.0049958,0.701321,0.666015,1.09377
208802939,69514786,17221,13626800,59430.6,559847000,8090190,0.00436131,0.593698,0.562099,1.24531
208799659,69514786,16609,123594,115.309,4737790,14738.1,0.000932965,0.119246,0.119213,0.0729349
208798719,69514786,16404,136293,1251.76,6376680,169574,0.00918436,1.24419,1.23206,0.637485
208796579,69514786,15811,4245570,10224.3,190899000,1394540,0.00240823,0.328468,0.293217,1.84556
208791147,69514786,206,174845,3335.49,8680980,466936,0.0190768,2.67057,2.67057,0.0962021
208792258,69514786,381,3064140,7138.33,106891000,994472,0.00232964,0.324552,0.331854,0.867814
208798069,69514786,16242,190799,202.837,7316770,26842.1,0.00106309,0.140683,0.12755,0.684544
208804773,69514786,111220902,43472.9,365.254,1844170,44717.6,0.00840188,1.02863,1.02927,0.0753781
208794756,69514786,864,13720200,22710.7,636595000,3005290,0.00165528,0.219042,0.21928,1.41321
208803623,69514786,17386,635975,2846.47,22723000,381232,0.00447577,0.599445,0.610432,0.594989
208795855,69514786,15601,2633180,24741,120165000,3453430,0.00939586,1.31151,1.21444,1.04438
208797542,69514786,16085,487463,182.951,21104500,22427.7,0.000375312,0.046009,0.0491159,0.89927
208798573,69514786,16343,1735220,5808.84,72340700,769907,0.00334761,0.443694,0.418006,1.36001
208802188,69514786,17041,942001,2119.93,45172700,259145,0.00225045,0.275101,0.274854,0.21219
208795719,69514786,10720,8846320,47803.4,513056000,6928330,0.00540376,0.783189,0.771132,0.53334
208797524,69514786,16070,763581,2820.87,37184400,352374,0.00369427,0.461476,0.427431,0.855513
208801171,69514786,16823,815169,4129.73,41570000,567856,0.0050661,0.696611,0.709029,0.417945
208793500,69514786,623,107187000,294969,4990060000,39356000,0.0027519,0.36717,0.340984,1.42638
208804535,69514786,111220700,60050.3,125.999,2140370,16788.4,0.00209823,0.279572,0.292678,0.594808
208797552,69514786,16102,2111880,32669,102140000,4518290,0.0154692,2.13947,2.13022,0.489259
208803293,69514786,17355,6001730,16322.4,255880000,2058860,0.00271962,0.343045,0.356893,0.866521
208795382,69514786,1064,5263150,128789,371488000,20802000,0.02447,3.95239,3.64601,1.07042
208791944,69514786,366,811752,5886.94,42749900,778529,0.00725214,0.959073,0.932857,0.974417
208799196,69514786,16452,354270,824.43,16471300,115677,0.00232712,0.326521,0.347113,0.655995
208800282,69514786,16681,1423830,1398.77,59994400,175573,0.000982403,0.123311,0.120533,0.362698
208801224,69514786,16842,18482900,104382,1064580000,14822500,0.00564747,0.801954,0.787243,0.512982
208804484,69514786,111220624,33317.1,309.067,1970560,43911.8,0.00927651,1.318,0,0
208800111,69514786,16647,69938,882.074,3546080,116866,0.0126122,1.67099,1.67099,0.0220552
208803946,69514786,17490,406879,3803.22,18751300,506251,0.0093473,1.24423,1.20265,0.676738
208801247,69514786,16849,353078,1497.25,16637000,210350,0.00424057,0.59576,0.590089,0.348059
208802655,69514786,17191,719029,1123.21,28666700,139208,0.00156212,0.193605,0.201389,0.381531
208790853,69514786,165,2794660,29133.8,126001000,3989980,0.0104248,1.42772,1.42696,0.61427
208796856,69514786,15856,34362900,61618.9,1680250000,7701890,0.00179318,0.224134,0.209336,1.30666
208804555,69514786,111220718,301822,4967.01,12298000,724021,0.0164568,2.39884,2.23614,0.779475
208798642,69514786,16375,42856600,173822,1932780000,23585900,0.0040559,0.550345,0.519286,1.35698
208804125,69514786,17555,43472.9,365.254,1844170,44717.6,0.00840188,1.02863,1.02927,0.0753781
208803762,69514786,17430,576781,1613.48,23987800,197542,0.00279738,0.34249,0.3614,0.553838
208803804,69514786,17444,1154640,4163.27,35192900,532617,0.00360569,0.461285,0.485597,0.7126
208793832,69514786,709,5443410,3344.95,253354000,432968,0.000614496,0.0795398,0.0786953,1.51195
208795725,69514786,10723,4779660,29420.1,266355000,4247660,0.00615526,0.888696,0.873151,0.51201
208803031,69514786,17253,2206880,4346.52,87312200,543887,0.00196953,0.24645,0.255353,0.477899
208803910,69514786,17481,455674,2136.25,20957700,268460,0.00468812,0.589151,0.607364,0.533227
208804795,69514786,112892275,137931,682.934,5634540,95678,0.00495128,0.693667,0.69489,0.288701
208797503,69514786,16043,490952,279.795,21174900,35410.6,0.000569902,0.0721263,0.0739741,0.684624
208800557,69514786,16731,34969,241.436,1621670,31428.9,0.0069043,0.898765,0,0
208801329,69514786,16875,262540,724.757,12434400,100024,0.00276055,0.380987,0.381172,0.274255
208800694,69514786,16750,34969,525.645,1857980,71525.7,0.0150317,2.0454,0,0
208804628,69514786,111220768,132929,176.282,5558260,21092.2,0.00132614,0.158673,0.15951,0.291304
208791883,69514786,350,46166.8,34.4633,2000490,4291.23,0.000746495,0.0929505,0.0967052,0.310221
208795295,69514786,1052,1096050,943.636,46330800,122693,0.000860941,0.111941,0.108452,0.543204
208793861,69514786,715,104674,1980.94,5247220,274777,0.0189249,2.62509,2.62426,0.271271
208795145,69514786,993,29755800,94773.8,1080280000,12172300,0.00318506,0.409074,0.387602,1.02523
208802511,69514786,17152,163934,1041.68,6893220,136561,0.00635426,0.833025,0.79201,0.56426
208795168,69514786,1004,500140,1412.67,20633500,198359,0.00282455,0.396607,0.387532,0.77317
208803684,69514786,17404,104648,899.939,4363060,121406,0.00859966,1.16013,1.15914,0.313805
208796989,69514786,15917,6735250,27097.1,260948000,3555650,0.00402318,0.527916,0.527049,0.721818
208800465,69514786,16711,145311,1079.54,6544310,150586,0.0074292,1.0363,1.05692,0.359478
208804499,69514786,111220654,477851,3354.76,22705000,506120,0.00702051,1.05916,1.02713,0.671145
208794748,69514786,861,497529,2693.36,19511700,359603,0.00541347,0.722778,0.64601,1.0378
208796707,69514786,15831,1948010,4403.35,73187700,575585,0.00226044,0.295474,0.294176,0.642853
208801254,69514786,16851,442453,2692.71,23131700,382401,0.00608587,0.864275,0.862542,0.365393
208802136,69514786,17029,84046.4,620.099,4259870,92175.9,0.00737805,1.09673,1.00437,0.714843
208796284,69514786,15694,874546,6256.82,38895900,922778,0.00715437,1.05515,1.02247,1.15397
208797203,69514786,16002,48457600,197180,2004950000,25309000,0.00406911,0.522292,0.504961,1.01367
208799542,69514786,16563,139602,499.178,6016130,66572.3,0.00357571,0.476872,0.476706,0.240454
208797659,69514786,16147,69771.8,370.23,3612590,51131.1,0.0053063,0.732833,0.732133,0.56754
208796144,69514786,15655,1778600,13069.8,74818700,1828740,0.00734839,1.02819,0.959553,1.05924
208800090,69514786,16639,607040,1911.83,20537700,273500,0.00314943,0.450547,0.463891,0.914995
208795780,69514786,15565,799821000,4210060,36196700000,582364000,0.00526375,0.728118,0.691611,1.54186
208790341,69514786,68,1514030,14203.3,65054000,1953360,0.00938114,1.29017,1.28178,0.572155
208792359,69514786,409,69938,645.511,3658100,79756.8,0.00922976,1.14039,1.14039,0.562964
208799371,69514786,16499,425341,556.212,15145000,76068.2,0.00130768,0.17884,0.172965,0.887868
208801480,69514786,16929,1640520,5275.61,86368100,729371,0.00321581,0.444597,0.436633,0.42235
208797495,69514786,16039,3966610,12049.6,193948000,1539660,0.00303775,0.388156,0.352475,1.26164
208799252,69514786,16466,3268900,9131.11,140947000,1216350,0.00279333,0.372097,0.344287,1.69468
208804503,69514786,111220658,1613140,5661.74,78798100,738348,0.00350976,0.457708,0.441745,0.561821
208799519,69514786,16547,79078.7,148.89,3516670,20150.5,0.00188281,0.254815,0.282031,0.62639
208803028,69514786,17251,2206880,4346.52,87312200,543887,0.00196953,0.24645,0.255353,0.477899
208793201,69514786,585,451810,1152.87,20858600,152034,0.00255166,0.336499,0.318656,0.712198
208793643,69514786,663,1784280,14193.4,73550400,1877290,0.00795465,1.05212,0.913978,1.26898
208799642,69514786,16605,277391,452.637,11011900,57804.8,0.00163177,0.208388,0.207678,0.542318
208802277,69514786,17068,1879640,10190.8,79575600,1352190,0.00542167,0.719384,0.645712,0.994337
208798293,69514786,16267,448277,3284.76,18827200,458043,0.00732753,1.02179,1.01122,1.0765
208802443,69514786,17122,60050.3,125.999,2140370,16788.4,0.00209823,0.279572,0.292678,0.594808
208802967,69514786,17231,1237160,4470.32,59990700,599825,0.00361337,0.48484,0.475989,0.609016
208804649,69514786,111220788,555771,1526.59,27678300,204313,0.00274679,0.36762,0.368888,0.644076
208790775,69514786,141,9725290,94057.7,463053000,13098000,0.00967146,1.34679,1.32567,0.760345
208791326,69514786,241,987026,1802.96,36084900,232579,0.00182666,0.235636,0.220383,1.58923
208793521,69514786,632,3464620,14331.1,169406000,2029650,0.00413642,0.585822,0.577024,0.769231
208800317,69514786,16685,1243830,1816.69,53593400,237917,0.00146056,0.191278,0.184157,0.5678
208802961,69514786,17229,1237160,4470.32,59990700,599825,0.00361337,0.48484,0.475989,0.609016
208793029,69514786,565,613954,341.762,29765600,43050.4,0.000556657,0.07012,0.0713203,0.403251
208798245,69514786,16259,1896260,7503.47,76360500,1043730,0.00395698,0.550416,0.514497,1.5727
208804408,69514786,17590,277579,452.98,7416110,60079.1,0.0016319,0.21644,0.21529,0.990784
208804528,69514786,111220696,406905,825.719,18834500,100803,0.00202927,0.247732,0.248221,0.327705
208797067,69514786,15947,1266590,11776.5,60144000,1505460,0.00929779,1.18859,1.04811,1.06996
208797611,69514786,16132,1237450,2557.08,52604600,333772,0.00206642,0.269727,0.243069,1.91934
208800728,69514786,16758,34798,58.2309,1412130,7497.64,0.0016734,0.215462,0,0
208791069,69514786,181,3258990,36840.3,163371000,4970930,0.0113042,1.5253,1.51401,0.695516
208796151,69514786,15657,174843,2556.05,8389740,360344,0.0146191,2.06095,2.06095,0.139912
