id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209082793,69527806,15932,5456150,302.045,202935000,41191.7,5.53586e-05,0.00754959,0.00719891,1.19204
209083591,69527806,16265,239934,0.260281,7268470,33.9987,1.0848e-06,0.0001417,0.000143204,2.15267
209086078,69527806,111220664,823180,80.0619,32046000,10930.3,9.72593e-05,0.0132782,0.0130488,0.636341
209082006,69527806,1102,1417970,524.626,65134000,79457.4,0.000369985,0.0560361,0.0572693,1.77559
209085166,69527806,17198,389375,10.5712,10809400,1493.28,2.71492e-05,0.00383507,0.00375884,0.957887
209085790,69527806,17532,199631,0.275831,5481790,42.9945,1.38171e-06,0.00021537,0.000212864,0.966731
209080635,69527806,67,104050,1.21648,3404110,144.924,1.16914e-05,0.00139284,0.00139284,1.53581
209081239,69527806,557,46720.5,10.913,974457,1289.68,0.000233581,0.0276042,0.0309577,1.10378
209084226,69527806,16616,561944,2.74539,20618500,356.138,4.88551e-06,0.000633761,0.000596709,1.26849
209083081,69527806,16009,6717650,2716.1,178223000,406750,0.000404324,0.0605494,0.0654613,1.81766
209081528,69527806,754,7554730,2523.14,199344000,378786,0.000333981,0.050139,0.0452997,1.5234
209082139,69527806,10728,425023,41.1753,19763000,6830.17,9.6878e-05,0.0160701,0.0175548,1.22836
209086114,69527806,111220724,507452,879.692,18715300,124747,0.00173355,0.24583,0.259587,1.30514
209083481,69527806,16242,191806,0.295969,5390560,33.8216,1.54306e-06,0.000176332,0.000214595,1.59383
209081229,69527806,544,1147820,243.632,39065300,35111.2,0.000212257,0.0305895,0.0304404,2.59305
209081554,69527806,778,3499750,1001.39,173967000,137641,0.000286132,0.0393289,0.0405726,1.37632
209084004,69527806,16541,1013490,183.299,42425900,24793.2,0.000180858,0.0244632,0.0205187,3.91811
209081383,69527806,639,1152790,927.231,31614500,139284,0.000804338,0.120824,0.121511,0.602295
209086170,69527806,111220814,34266.9,313.068,1151460,42957.3,0.00913615,1.25361,0,0
209080736,69527806,192,532769,557.421,13380600,83576.5,0.00104627,0.156872,0.157119,0.555354
209084698,69527806,16894,946318,34.7614,31169800,4833.64,3.67333e-05,0.00510784,0.00534625,0.867342
209082801,69527806,15935,2859450,114.316,93096600,15900.2,3.99783e-05,0.00556057,0.00524714,1.78649
209082135,69527806,10725,2110960,69.4755,86115600,9460.03,3.29118e-05,0.00448139,0.00456077,1.53402
209080779,69527806,232,838387,179.319,24482500,25605.1,0.000213885,0.0305409,0.030525,1.34341
209082348,69527806,15626,1136770,12.9851,29752900,1647.54,1.14229e-05,0.00144932,0.00166271,2.48499
209080717,69527806,178,906431,679.842,39066300,103499,0.00075002,0.114183,0.1139,1.01848
209081199,69527806,520,979132,295.107,45437100,39541.3,0.000301396,0.040384,0.040384,0.530046
209085737,69527806,17479,514451,1303.26,20441300,176667,0.00253331,0.343409,0.319517,2.39858
209084371,69527806,16740,376469,86.9144,11873100,10643.1,0.000230868,0.0282709,0.0284508,1.64469
209081416,69527806,664,1433730,140.421,51040100,18561.1,9.79412e-05,0.012946,0.012946,1.00681
209083368,69527806,16212,6095180,1325.32,191620000,193803,0.000217438,0.0317962,0.0291928,4.97493
209081928,69527806,1065,73545100,102410,2345760000,15673700,0.00139248,0.213117,0.218187,2.94019
209085760,69527806,17499,29056,1.20957,660534,151.144,4.1629e-05,0.0052018,0,0
209085811,69527806,17546,34683.2,1.52127,1618720,186.058,4.38619e-05,0.00536451,0,0
209083453,69527806,16225,2445170,49.1688,76684200,6787.92,2.01085e-05,0.00277605,0.00257305,3.09653
209081399,69527806,652,34683.2,0.00943009,1074840,1.23307,2.71892e-07,3.55524e-05,0,0
209083068,69527806,15999,1047200,318.73,29385600,46363,0.000304365,0.0442734,0.0442991,0.7209
209083727,69527806,16359,415325,40.5493,14958400,5915.06,9.76326e-05,0.014242,0.0177744,2.51622
209081112,69527806,446,299642,456.833,13274500,60781.3,0.0015246,0.202847,0.197918,0.596799
209083446,69527806,16219,138733,0.0608782,4277510,7.96037,4.38817e-07,5.73792e-05,5.73792e-05,1.5205
209085465,69527806,17292,5671250,24187.2,193596000,3895270,0.00426488,0.686845,0.719468,2.08626
209084957,69527806,17044,1005750,273.499,36471200,37104.3,0.000271936,0.0368922,0.0343233,1.97593
209082595,69527806,15795,928261,9.3619,25832800,1113.55,1.00854e-05,0.00119961,0.00128189,1.63049
209084887,69527806,16993,28095.7,33.0107,749294,3856.97,0.00117494,0.13728,0,0
209083217,69527806,16099,104900,0.708459,4502830,92.9195,6.75366e-06,0.000885791,0.00088578,0.435569
209085633,69527806,17387,486727,2150.78,15096900,370608,0.00441887,0.761429,0.694882,1.48109
209084324,69527806,16714,80637,157.308,3238050,22511.2,0.00195081,0.279167,0.266848,0.478758
209082542,69527806,15776,3248520,1971.15,106984000,295643,0.000606783,0.0910085,0.088758,1.67506
209085176,69527806,17213,336440,7.1608,8515360,929.59,2.12841e-05,0.00276302,0.00325003,1.10411
209081803,69527806,954,909194,270.343,42740100,34879.7,0.000297344,0.0383633,0.0383633,0.694245
209085113,69527806,17145,1156160,264.799,29068200,30979.3,0.000229034,0.026795,0.0280072,1.53328
209081852,69527806,1006,1032620,105.057,23209600,15914.5,0.000101738,0.0154118,0.0159539,0.994028
209081907,69527806,1052,875454,65.303,31556100,9260.33,7.45934e-05,0.0105777,0.0109091,2.33658
209080977,69527806,312,384659,53.3373,16667500,7438.65,0.000138661,0.0193383,0.0193383,0.903689
209082692,69527806,15860,104637,0.283439,3337670,40.6388,2.70877e-06,0.000388378,0.000388457,0.730193
209081891,69527806,1042,803023,410.587,25624700,65784.1,0.000511301,0.0819205,0.104526,2.2144
209080659,69527806,91,1016560,1433.03,45974200,198433,0.00140968,0.1952,0.209177,1.6476
209081922,69527806,1062,1258730,505.955,62857800,69724.5,0.000401958,0.0553928,0.0553953,0.529284
209082713,69527806,15884,104907,14.3265,3920590,1857.23,0.000136564,0.0177036,0.0177036,0.275229
209082698,69527806,15867,8653760,17089.2,322171000,2574240,0.00197477,0.29747,0.284389,1.92305
209082739,69527806,15917,6166860,589.523,157116000,85745.5,9.55953e-05,0.0139042,0.0151218,2.43671
209081597,69527806,826,2621770,762.674,75468700,109166,0.000290901,0.0416384,0.0395685,3.2291
209083691,69527806,16335,1898970,760.818,76860000,116590,0.000400649,0.0613965,0.0597553,2.17137
209084101,69527806,16549,34282.2,124.506,1356380,16675,0.0036318,0.486405,0,0
209082743,69527806,15924,2293030,267.187,62912000,39897.5,0.000116521,0.0173995,0.0191429,2.75813
209085770,69527806,17508,374025,24.8726,7945830,3068.96,6.64996e-05,0.00820521,0.00795025,0.877782
209081330,69527806,606,588544,67.5498,26295400,8668.61,0.000114774,0.0147289,0.0148026,0.906976
209081848,69527806,999,209814,17.7068,8777200,2224.12,8.4393e-05,0.0106004,0.0106004,0.502539
209081863,69527806,1022,3708050,466.263,150376000,66082.7,0.000125744,0.0178214,0.0169072,1.38867
209081818,69527806,968,1323500,5145.64,68046600,717246,0.00388792,0.541933,0.573373,0.82962
209085603,69527806,17370,331781,149.277,11132800,23205,0.000449925,0.0699406,0.0692712,0.823015
209084236,69527806,16634,691868,7.15579,22430700,870.273,1.03427e-05,0.00125786,0.00116909,1.78285
209086231,69527806,124372424,19554.1,64.2346,829105,9023.75,0.00328497,0.461476,0,0
209085558,69527806,17338,552702,567.867,16025300,95221.7,0.00102744,0.172284,0.171698,1.2311
209083186,69527806,16083,4911610,1314.22,206530000,193706,0.000267574,0.0394383,0.0399368,1.74305
209085753,69527806,17493,246135,22.5335,9324270,2963.08,9.15495e-05,0.0120384,0.0120453,0.482925
209080728,69527806,187,1223710,113.656,49202500,14585.9,9.28782e-05,0.0119194,0.0119185,1.89827
209083091,69527806,16014,8366110,4344.09,398291000,637604,0.000519248,0.0762127,0.0743245,1.33077
209083630,69527806,16294,187936,95.155,5260050,11426.1,0.000506316,0.0607979,0.0615441,0.965423
209082095,69527806,10692,1573000,5293.01,50757900,758837,0.00336491,0.482414,0.482487,1.09792
209086226,69527806,112892265,138069,113.589,5097140,14897.8,0.000822691,0.107901,0.108656,0.991335
209083111,69527806,16026,19678100,8981.51,1043550000,1283100,0.000456421,0.0652042,0.0651207,1.2197
209086055,69527806,111220574,62483.6,4.75981,2678450,709.912,7.6177e-05,0.0113616,0.0114241,0.112512
209081560,69527806,783,521710,19.3611,19445800,2707.55,3.71109e-05,0.00518976,0.0051975,0.524475
209082060,69527806,1141,558885,201.816,17339500,30590.2,0.000361105,0.0547344,0.0546828,0.835678
209083285,69527806,16149,34683.2,1.65552,1508390,227.752,4.77327e-05,0.00656664,0,0
209080577,69527806,9,2003270,641.713,102461000,88691.5,0.000320333,0.0442734,0.0484146,0.9167
209081036,69527806,378,6259450,1422.7,311541000,191902,0.000227288,0.0306579,0.0306579,0.982741
209080745,69527806,200,620019,369.81,18233900,55707.4,0.000596448,0.0898479,0.0898605,0.420124
209082990,69527806,15950,1985530,769.788,50383500,114519,0.000387699,0.057677,0.0575059,1.12108
209082804,69527806,15936,10484000,1863.77,301242000,306140,0.000177772,0.0292005,0.0275875,2.23569
209081306,69527806,593,1694450,210.44,40451000,29083.7,0.000124193,0.0171641,0.01698,1.34233
209084444,69527806,16790,837498,155.126,28496400,20247.4,0.000185225,0.0241761,0.0246132,1.27075
209084940,69527806,17036,1941810,857.968,69609300,118714,0.000441839,0.0611356,0.0540344,1.46011
209082681,69527806,15848,919272,388.295,25480400,56524.9,0.000422395,0.0614888,0.0571806,1.11015
209085168,69527806,17204,336103,8.13057,9668330,1183.76,2.41907e-05,0.00352202,0.00341464,1.09822
209082660,69527806,15831,1619390,418.733,46076100,51254.9,0.000258574,0.0316507,0.0310318,0.9095
209082351,69527806,15627,104050,1.64511e-05,2911820,0.00215113,1.58108e-10,2.06741e-08,2.06741e-08,1.73205
209085127,69527806,17156,7234090,7409.97,205400000,1073680,0.00102431,0.14842,0.143938,2.29599
209085115,69527806,17148,654861,21.5048,17564600,2531.1,3.28387e-05,0.00386509,0.00442696,1.75999
209085237,69527806,17226,473550,2817.93,15580300,389174,0.00595065,0.821822,0.828826,0.599892
209082997,69527806,15952,180932,54.6385,5220680,7573.61,0.000301985,0.041859,0.0390215,0.846327
209085099,69527806,17132,518510,22.4311,14891500,2706.97,4.32606e-05,0.00522067,0.00541752,1.52771
209081835,69527806,981,1277040,180.966,32814300,23659.3,0.000141707,0.0185266,0.01827,0.693124
209085659,69527806,17412,19952.3,0,533653,0,0,0,0,0
209081656,69527806,894,1495930,761.937,57036200,99687.7,0.000509342,0.0666395,0.0637069,0.791309
209086086,69527806,111220672,422509,41.2353,15447400,5620.75,9.75961e-05,0.0133033,0.0148478,0.666021
209080695,69527806,146,5535250,197.754,165092000,25582.9,3.57264e-05,0.00462182,0.00495014,3.07563
209082122,69527806,10708,820098,1112.82,40420000,144696,0.00135693,0.176438,0.164252,0.967706
209084582,69527806,16856,1580100,6047.22,69454100,1012070,0.0038271,0.640509,0.612482,1.69932
209081440,69527806,679,102588,0.152776,2828060,21.1892,1.48922e-06,0.000206547,0.000206871,0.972813
209083119,69527806,16030,28865100,9385.93,1168850000,1266710,0.000325165,0.0438838,0.045371,1.11256
209083294,69527806,16157,193303,7.63827,6433110,1137.19,3.95144e-05,0.00588293,0.00547506,0.930839
209084913,69527806,17018,34263.2,16.2673,838297,1901.92,0.000474775,0.0555093,0,0
209083057,69527806,15993,4615910,4263.27,176164000,604995,0.000923604,0.131067,0.131067,2.00232
209083701,69527806,16340,1144270,640.182,49954600,98133.8,0.000559467,0.0857609,0.0851724,1.72004
209085773,69527806,17510,44167.5,1.83355,819633,209.293,4.15135e-05,0.00473861,0,0
209081524,69527806,749,1585570,205.285,44800600,24439.3,0.000129471,0.0154136,0.0157471,2.00165
209085401,69527806,17249,50074.7,25.2097,1512200,3972.16,0.000503443,0.0793247,0.0733765,0.815108
209080943,69527806,292,116680,80.3196,2959660,11240.2,0.000688376,0.096334,0.0999157,0.707775
209083587,69527806,16261,1361890,204.114,39383700,24035.5,0.000149875,0.0176487,0.0179378,1.60322
209083884,69527806,16459,393034,0.896996,15655700,126.938,2.28223e-06,0.000322969,0.000342643,1.81497
209082646,69527806,15818,76049700,37719.7,3055040000,5651590,0.000495988,0.0743144,0.0719208,3.02084
209083062,69527806,15996,1153980,261.769,41772300,36301.8,0.000226841,0.031458,0.031458,1.5313
209083049,69527806,15987,3054080,1104.93,98115200,155256,0.000361788,0.0508356,0.0500624,1.35999
209086228,69527806,112892275,138069,113.589,5097140,14897.8,0.000822691,0.107901,0.108656,0.991335
209081369,69527806,631,5453940,2165.74,144479000,322198,0.000397096,0.0590761,0.0593725,1.03503
209080758,69527806,211,1779500,595.287,69904600,86846.8,0.000334525,0.048804,0.0498428,1.45785
209084256,69527806,16674,1491460,471.819,69893100,62530.1,0.000316347,0.0419254,0.0468638,1.24802
209085709,69527806,17448,22292.1,0.0860648,546697,9.7054,3.86078e-06,0.000435374,0,0
209083275,69527806,16141,10413500,24277.6,480040000,3563450,0.00233135,0.342194,0.339944,1.26247
209084505,69527806,16825,162115,108.835,7279100,15395.1,0.000671343,0.0949644,0.0940224,0.644801
209085913,69527806,17579,166987,6.9438,4688990,986.394,4.15829e-05,0.00590702,0.00578416,0.52472
209081568,69527806,791,34969,6.6924,1652640,853.994,0.000191381,0.0244215,0,0
209083123,69527806,16035,28865100,9385.93,1168850000,1266710,0.000325165,0.0438838,0.045371,1.11256
209080611,69527806,45,240468,91.383,8673420,13368.3,0.000380021,0.0555927,0.0526094,0.777172
209084436,69527806,16786,136008,728.277,5483650,115934,0.00535467,0.852404,0.792146,0.981422
209082252,69527806,15596,1179460,49.3683,32956900,6111.18,4.18568e-05,0.00518136,0.00535327,1.11191
209082375,69527806,15655,828286,40.4338,20755200,4631.15,4.88162e-05,0.00559124,0.00571645,2.41347
209084109,69527806,16556,34282.2,124.506,1356380,16675,0.0036318,0.486405,0,0
209082418,69527806,15681,367511,46.9365,7924720,5358.75,0.000127715,0.0145812,0.0129428,2.5278
209084322,69527806,16713,105324,232.802,4226640,34279.7,0.00221034,0.325469,0.319314,0.463363
209085512,69527806,17313,1927340,4283.63,60410600,695103,0.00222256,0.360654,0.359181,1.52801
209085776,69527806,17514,319719,3.15706,9355430,447.637,9.87447e-06,0.00140009,0.00134653,1.04438
209080790,69527806,246,685894,269.15,23574700,34524.2,0.000392407,0.0503345,0.0511449,1.20935
209081847,69527806,998,776236,12.1443,24964200,1770.95,1.56452e-05,0.00228146,0.00236453,1.05459
209084200,69527806,16591,795641,368.006,35924800,48713.4,0.000462528,0.0612253,0.0603279,1.01308
209084756,69527806,16906,376192,15.8377,11050700,2207.08,4.21001e-05,0.00586689,0.00586645,0.448024
209083359,69527806,16196,487978,41.7028,21286800,5800.37,8.54603e-05,0.0118865,0.0134571,1.17623
209083674,69527806,16326,173416,2.64295,5518260,335.951,1.52405e-05,0.00193725,0.00193725,1.17503
209082448,69527806,15705,62185.8,15.9952,1306650,1888.09,0.000257216,0.0303621,0.0337791,1.35888
209083790,69527806,16411,2188470,1468.16,95104500,197376,0.00067086,0.0901889,0.0882717,1.83887
209084828,69527806,16949,22467000,17003.1,907059000,2475060,0.000756806,0.110164,0.112052,2.71973
209085154,69527806,17178,521020,546.948,17645300,84588.6,0.00104976,0.162352,0.160927,1.94216
209081182,69527806,505,112763,0.372115,3201960,44.602,3.29998e-06,0.000395538,0.000456081,1.02209
209083002,69527806,15954,238655,208.853,5530550,28868.4,0.000875122,0.120963,0.123527,0.604817
209084570,69527806,16851,318122,198.079,14233800,26898.4,0.00062265,0.0845537,0.0888675,0.9036
209086074,69527806,111220656,28215.3,26.4446,1116510,3505.37,0.000937243,0.124236,0,0
209080743,69527806,199,1342290,30.48,35123000,3707.63,2.27076e-05,0.00276218,0.00274286,1.4112
209081606,69527806,838,699380,146.446,25919800,20919.6,0.000209394,0.0299117,0.0299117,0.830757
209083888,69527806,16461,1037970,354.542,46238000,45689.4,0.000341573,0.044018,0.0417575,1.64666
209083842,69527806,16435,1075200,328.846,54000100,45106.6,0.000305846,0.0419518,0.0400251,1.21797
209080603,69527806,39,5287400,1838.75,211652000,269949,0.000347761,0.0510552,0.0540139,1.73739
209084302,69527806,16701,325344,306.901,11752700,38296.5,0.000943313,0.117711,0.114076,0.549994
209081310,69527806,598,314721,123.437,14342000,16871.5,0.00039221,0.0536079,0.0536079,1.09612
209082026,69527806,1113,152990,302.543,6148750,41491.2,0.00197753,0.271201,0.292722,0.854
209083209,69527806,16095,139848,15.2984,6039850,2029.18,0.000109393,0.0145099,0.0145097,0.781579
209085422,69527806,17262,93644.8,5.10806,2337990,755.261,5.45471e-05,0.00806517,0.00879524,0.916576
209086148,69527806,111220778,32329.7,440.55,1422610,62477.1,0.0136268,1.9325,0,0
209083130,69527806,16041,3842650,1281.5,184774000,175505,0.000333493,0.045673,0.0487039,1.37259
209082408,69527806,15677,233993,0.0169817,6785970,2.01081,7.25736e-08,8.59347e-06,8.92896e-06,1.76896
209081618,69527806,854,3489650,1510.35,114911000,233151,0.000432807,0.0668121,0.0667378,0.804442
209082981,69527806,15948,1014050,178.1,33652700,25377,0.000175632,0.0250252,0.0250251,0.841456
209084334,69527806,16720,737310,52.9603,27753100,6688.22,7.1829e-05,0.0090711,0.00915947,0.737705
209086106,69527806,111220714,135617,652.402,5070050,92012,0.00481062,0.67847,0.666816,0.726633
209082517,69527806,15762,346832,0.0915485,9666860,10.901,2.63957e-07,3.14301e-05,3.14301e-05,1.66897
209084855,69527806,16967,5331850,3445.23,180750000,472948,0.00064616,0.0887025,0.0878498,2.37953
209081254,69527806,571,1461520,1703.28,50880100,218646,0.00116542,0.149602,0.149391,1.6456
209081483,69527806,709,4499270,989.509,194928000,150301,0.000219927,0.0334058,0.0335543,2.954
209081591,69527806,814,518266,104.34,17363000,16116,0.000201325,0.031096,0.0301267,1.24259
209083319,69527806,16174,3498280,1646.81,144448000,223448,0.000470748,0.0638738,0.0638628,1.46001
209083609,69527806,16277,62991.1,16.3842,1741040,1920.07,0.000260103,0.0304816,0.0339001,1.40904
209081172,69527806,498,642184,10.7039,19940700,1358.95,1.6668e-05,0.00211614,0.00239889,2.04378
209083738,69527806,16366,1215470,304.413,37056800,39813.7,0.00025045,0.0327559,0.03325,0.950517
209085149,69527806,17170,667525,538.606,21621400,88061.9,0.00080687,0.131923,0.133956,1.92183
209084695,69527806,16890,138733,57.3674,5415310,6897.33,0.00041351,0.0497167,0.0497167,1.23284
209084809,69527806,16935,442391,823.019,19942400,113183,0.00186039,0.255843,0.301664,1.15902
209085056,69527806,17104,666534,1054.04,25979000,148929,0.00158138,0.223438,0.233667,1.41567
209081084,69527806,424,454424,80.3916,13564000,11379,0.000176909,0.0250405,0.0250447,0.725602
209081395,69527806,649,244783,29.6713,12019300,3863.83,0.000121215,0.0157847,0.0157847,1.15228
209084518,69527806,16828,27514200,15027,1264710000,2064120,0.000546153,0.0750202,0.0750507,2.97402
209081475,69527806,704,384659,109.278,11794900,15772,0.000284091,0.0410025,0.0410025,1.0883
209084627,69527806,16873,205524,52.0702,8517250,7994.55,0.000253353,0.0388983,0.0392249,0.700597
209084289,69527806,16694,8445330,7010.98,379883000,999427,0.000830161,0.118341,0.119974,1.31923
209085927,69527806,17596,328580,311.317,4940790,41253.1,0.00094746,0.12555,0.124096,1.13947
209081919,69527806,1061,103951,53.4947,4479540,7169.37,0.000514614,0.0689687,0.0632284,0.701264
209085103,69527806,17139,432519,9.13426,12981100,1172.95,2.11188e-05,0.00271191,0.00297104,1.84875
209086227,69527806,112892269,138069,113.589,5097140,14897.8,0.000822691,0.107901,0.108656,0.991335
209084306,69527806,16703,2343140,1467.88,96786400,212456,0.000626459,0.0906717,0.0910589,1.94666
209083725,69527806,16358,3087840,91.1802,101399000,12359.2,2.95288e-05,0.00400255,0.00457546,3.77116
209081401,69527806,653,34308.2,26.1783,1447370,3526.11,0.000763034,0.102778,0,0
209086091,69527806,111220688,51043.5,177.361,2564040,25006.6,0.0034747,0.489907,0.492447,0.690232
209082509,69527806,15759,311960,6.25158,8902570,767.993,2.00396e-05,0.00246183,0.00246581,2.7203
209082145,69527806,10732,1039250,415.195,51798300,58055.9,0.000399516,0.0558635,0.0610126,2.01424
209082251,69527806,15595,614029,0.185555,16963400,22.327,3.02192e-07,3.63614e-05,3.75847e-05,1.53032
209082459,69527806,15715,60675.5,8.46415,1483540,1020.34,0.000139499,0.0168163,0.0187832,1.12292
209082695,69527806,15863,1103470,242.17,26361500,37756.5,0.000219461,0.034216,0.0290385,1.74988
209083085,69527806,16011,3687540,1967.62,144055000,283452,0.000533588,0.0768676,0.0752549,1.08473
209086129,69527806,111220754,151071,1263.59,6654940,210304,0.00836417,1.39208,1.3916,0.762299
209081361,69527806,626,827632,1007.25,36243800,137829,0.00121703,0.166535,0.159066,1.53593
209081782,69527806,935,1650980,307.514,63993300,45247.7,0.000186262,0.0274066,0.0276625,1.37328
209084900,69527806,17001,34683.2,36.8092,1474680,4690.64,0.0010613,0.135242,0,0
209083457,69527806,16226,384768,1.18764,11934500,155.252,3.08665e-06,0.000403495,0.000398297,1.48757
209085621,69527806,17379,1242080,953.718,37068000,159041,0.000767841,0.128044,0.129719,1.78281
209083593,69527806,16267,239934,0.260281,7268470,33.9987,1.0848e-06,0.0001417,0.000143204,2.15267
209084838,69527806,16956,825718,326.955,33604000,45685,0.000395964,0.0553276,0.0578527,1.30746
209082000,69527806,1100,2391890,1241.73,107582000,166011,0.000519143,0.0694058,0.0616993,2.01706
209082731,69527806,15909,9878490,3199.04,316609000,436905,0.000323839,0.0442279,0.0427944,1.91232
209083118,69527806,16029,1264100,783.172,60352700,107560,0.000619549,0.085088,0.0847688,0.721724
209085799,69527806,17538,1785750,1095.91,46998600,145465,0.000613698,0.0814583,0.0769264,2.84001
209082686,69527806,15854,7417040,11777.3,354144000,1719580,0.00158788,0.231842,0.240802,1.30282
209085011,69527806,17078,55605.5,45.372,1258350,5274.42,0.000815963,0.0948544,0.0948131,0.344141
209085035,69527806,17094,34864.7,602.554,820089,81363.1,0.0172827,2.33368,0,0
209086125,69527806,111220750,243946,977.518,6634860,132120,0.0040071,0.541594,0.541111,0.455407
209081544,69527806,771,29848500,15463.5,914626000,2204420,0.000518067,0.0738534,0.0751659,2.59121
209083302,69527806,16162,274405,6.86513,8585110,1042.47,2.50182e-05,0.00379903,0.00381523,1.49135
209084576,69527806,16853,21422,15.0955,944713,2021.61,0.000704673,0.0943707,0,0
209081188,69527806,510,283050,88.8703,14349100,12517.2,0.000313974,0.0442226,0.0447303,0.418938
209085586,69527806,17363,1014850,3734.64,43923600,533642,0.00368,0.525834,0.53206,1.3757
209083817,69527806,16421,567550,2293.68,24887200,328510,0.00404138,0.578822,0.568132,0.695121
209085805,69527806,17541,126601,514.5,3742480,69488.1,0.00406396,0.548877,0.5259,1.20201
209081840,69527806,985,21428400,7746.7,765151000,1062090,0.000361515,0.0495647,0.0526591,1.14016
209085119,69527806,17150,498273,20.3164,13079600,2388.94,4.07737e-05,0.00479444,0.00535534,1.6105
209085131,69527806,17159,483828,2893.78,17613000,402609,0.00598101,0.832134,0.825882,0.829039
209082617,69527806,15807,685175,122.679,17563900,14559.7,0.000179047,0.0212495,0.0242982,1.36828
209083873,69527806,16453,1947050,356.594,82699700,45980.4,0.000183146,0.0236154,0.0201128,2.56224
209086177,69527806,111220824,1021920,5669.9,37370700,976465,0.00554829,0.955521,0.980684,1.81317
209083958,69527806,16509,11826000,4306.56,470424000,572654,0.000364159,0.0484232,0.0474515,2.09203
209085649,69527806,17399,65949.4,0.158286,1823660,24.6779,2.40011e-06,0.000374194,0,0
209080630,69527806,63,63577.2,0.166895,2053360,21.7856,2.62507e-06,0.000342663,0.000342344,0.0213839
209085019,69527806,17085,550433,44.2404,15163600,5148.09,8.03738e-05,0.0093528,0.0122191,1.62471
209083827,69527806,16426,69366.4,0.553027,2638340,72.1434,7.97256e-06,0.00104003,0.00104003,1.02931
209085232,69527806,17223,4802730,18781.9,167104000,2870210,0.00391067,0.59762,0.618135,1.47887
209085553,69527806,17336,128036,0.371372,3364350,57.9622,2.90053e-06,0.000452704,0.000436884,1.23058
209084225,69527806,16615,972872,154.705,36712200,20936.4,0.000159018,0.0215202,0.0220014,2.31279
209084439,69527806,16787,50957,71.2807,2160130,11421.3,0.00139884,0.224136,0.244606,0.932716
209082696,69527806,15864,615483,123.861,16714000,20000.8,0.000201242,0.032496,0.027561,1.63561
209080993,69527806,330,29016.5,1.7122,1345800,235.952,5.90077e-05,0.00813163,0,0
209081613,69527806,847,524535,128.544,25298100,17170.6,0.000245063,0.032735,0.032735,0.482757
209085683,69527806,17433,811164,75.732,25094100,12410.7,9.33622e-05,0.0152998,0.0161338,2.48975
209082707,69527806,15878,349690,1340.14,14832300,201409,0.00383236,0.575964,0.575964,1.21469
209085527,69527806,17321,470497,2822.32,14401200,478816,0.00599859,1.01768,1.03916,1.20843
209081007,69527806,351,2523500,508.599,80573100,69523.1,0.000201545,0.0275503,0.0282354,3.32221
209081669,69527806,905,1270700,318.095,50964900,42656.9,0.000250329,0.0335695,0.0333507,0.568052
209081595,69527806,821,4048130,964.143,136499000,132463,0.00023817,0.032722,0.0333935,1.10964
209081859,69527806,1017,19844000,5271.97,817168000,729028,0.000265671,0.0367379,0.0356184,1.83662
209082706,69527806,15876,244783,550.823,8375780,77403.2,0.00225025,0.316211,0.316211,1.65113
209082741,69527806,15922,6166860,589.523,157116000,85745.5,9.55953e-05,0.0139042,0.0151218,2.43671
209084634,69527806,16875,189152,949.585,7983220,148846,0.00502023,0.786912,0.687961,1.45917
209081363,69527806,628,192034,85.2819,9233650,11127.4,0.000444099,0.0579448,0.0559052,0.531757
209083626,69527806,16292,165902,19.5096,4726260,2324.43,0.000117597,0.0140108,0.0151058,0.617603
209085093,69527806,17129,601066,103.635,18965300,14509.8,0.000172419,0.0241401,0.0233813,1.28161
209082615,69527806,15806,726211,122.881,18926300,14584.3,0.000169209,0.0200827,0.0224749,1.44754
209083229,69527806,16110,2972360,581.755,98176000,76772.6,0.000195721,0.0258288,0.0258288,1.18911
209084804,69527806,16933,926507,1070.35,40908500,148795,0.00115525,0.160597,0.19136,1.44201
209083053,69527806,15989,8036490,5498.3,280647000,793754,0.000684166,0.0987687,0.0987579,2.0708
209086232,69527806,124372440,28095.7,33.0107,749294,3856.97,0.00117494,0.13728,0,0
209083786,69527806,16408,34683.2,1.30791,1248700,171.02,3.77101e-05,0.00493093,0,0
209084784,69527806,16926,6327140,3292.66,279201000,491428,0.000520403,0.0776699,0.0764184,2.39737
209082525,69527806,15767,1794830,1383.1,61642300,185024,0.000770604,0.103087,0.117248,1.58391
209085783,69527806,17521,25002.6,0.000424273,690660,0.0629281,1.69692e-08,2.51686e-06,0,0
209081860,69527806,1018,1468700,496.786,68199500,67381.2,0.000338249,0.0458782,0.0458782,0.718181
209084557,69527806,16846,1317990,611.29,55825200,80820.8,0.000463804,0.0613211,0.0597602,1.01056
209080979,69527806,313,60941300,33828.5,2444610000,4819040,0.000555099,0.0790766,0.0796915,2.92207
209083072,69527806,16001,215565000,75195.1,8654660000,10696400,0.000348828,0.0496203,0.05088,1.5508
209081599,69527806,828,4639880,6271.83,205046000,951525,0.00135172,0.205075,0.203247,1.79982
209081024,69527806,368,69938,45.5989,3118690,6614.22,0.00065199,0.0945727,0.0945727,1.26101
209082038,69527806,1121,1748450,790.997,44277100,98607.5,0.000452399,0.0563971,0.0563971,0.957885
209080974,69527806,311,944163,737.999,37387000,103786,0.000781644,0.109924,0.109924,1.39381
