id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252203700,69290639,17355,5543200,71816.4,242438000,8848680,0.0129558,1.59631,1.58432,0.396375
252194667,69290639,788,1182510,6601.68,37825500,845720,0.00558275,0.715188,0.685793,0.804217
252201000,69290639,16666,306648,2720.74,17263500,336066,0.00887251,1.09593,1.09621,0.193451
252200450,69290639,16467,1831770,10759.5,81881700,1301840,0.00587382,0.710701,0.766186,0.552386
252194747,69290639,830,782478,6023.95,30862700,714324,0.00769856,0.912899,0.923511,0.340135
252192161,69290639,71,67775,271.647,2995560,32163.2,0.00400807,0.474559,0.474566,0.152647
252196338,69290639,15586,173416,582.637,7917120,70204,0.00335977,0.40483,0.40483,0.591668
252192631,69290639,210,98254.8,956.89,3915360,124718,0.00973886,1.26933,1.28846,0.121015
252198111,69290639,16010,6060410,87824.8,277439000,11272700,0.0144916,1.86005,1.83266,0.553315
252202993,69290639,17109,679619,8768.17,27981000,1138090,0.0129016,1.6746,1.79177,0.741737
252203879,69290639,17407,1347100,10030.1,42125700,1191680,0.00744571,0.884627,0.890584,0.458938
252195916,69290639,1079,728423,4241.1,33629600,519597,0.0058223,0.713318,0.720917,0.409902
252194016,69290639,625,2428840,41093.7,137450000,5222430,0.0169191,2.15018,2.23782,0.345402
252197920,69290639,15940,7160450,88341,316619000,11353500,0.0123374,1.58558,1.5162,0.702086
252197267,69290639,15787,2487620,13514.8,106465000,1616140,0.00543283,0.649672,0.660176,0.553644
252193530,69290639,498,636911,2686.14,29342500,320405,0.00421745,0.503062,0.510998,0.423571
252204397,69290639,17606,20135.7,128.99,723658,15140.4,0.00640602,0.751917,0,0
252198066,69290639,15984,3927940,61666.9,218804000,7877800,0.0156996,2.00558,1.96121,0.453079
252200616,69290639,16554,66277.1,526.752,3135040,64084.5,0.00794772,0.966918,0.975349,0.34533
252199069,69290639,16203,138390,870.61,6504580,126870,0.00629099,0.916757,0.918888,1.07646
252201747,69290639,16825,199251,1491.59,9388240,187998,0.00748597,0.943523,0.938298,0.310226
252199668,69290639,16364,2050310,16575.2,88366800,2057160,0.00808427,1.00335,1.02764,0.273464
252192188,69290639,94,481470,1297.91,20926200,157089,0.00269571,0.326269,0.327566,0.389771
252199984,69290639,16405,206883,469.644,8814800,58415.4,0.00227009,0.282359,0.28435,0.591926
252202952,69290639,17103,886242,13746.7,41095100,1733920,0.0155112,1.95648,1.84983,0.50432
252192290,69290639,128,10866600,89212.1,476282000,11141000,0.00820972,1.02524,1.03526,0.409784
252193830,69290639,566,1654570,21221.2,69575600,2724990,0.0128258,1.64695,1.63499,0.515127
252198113,69290639,16012,12680800,270582,709766000,34476700,0.0213379,2.71881,2.75109,0.361713
252192851,69290639,308,852004,19793.4,50782700,2579710,0.0232316,3.02781,3.0133,0.401758
252193890,69290639,583,1970680,33928.7,114194000,4370730,0.0172167,2.21787,2.17088,0.424526
252193496,69290639,487,174025,1756.23,7328220,269441,0.0100918,1.5483,1.15826,0.860272
252203723,69290639,17361,1007950,15861.1,51758700,1931940,0.0157359,1.9167,1.96194,0.272398
252197274,69290639,15789,190462,1104.85,8553430,130006,0.00580089,0.682582,0.680918,0.0942658
252203165,69290639,17193,204072,1177.25,7822940,147885,0.00576882,0.724669,0.724923,0.176055
252196043,69290639,1114,454597,12414,29419900,1714130,0.0273077,3.77067,3.77067,0.2964
252200424,69290639,16456,205393,1415.42,9265770,179474,0.00689127,0.87381,0.875307,0.139507
252193092,69290639,363,618675,14472.8,32440500,1828240,0.0233932,2.95509,2.92913,0.442363
252193056,69290639,354,49300500,572177,1948250000,70405000,0.0116059,1.42808,1.42606,0.556709
252197286,69290639,15792,1476740,5238.32,66761700,627930,0.00354721,0.425212,0.445769,0.471738
252198003,69290639,15962,217494,2903.25,12785100,372811,0.0133487,1.71413,1.70459,0.255697
252199197,69290639,16247,4944340,37165.9,207972000,4505020,0.00751685,0.911146,0.936767,0.412541
252194431,69290639,683,1230300,28367.5,74354500,3714190,0.0230574,3.01893,2.95,0.402738
252195539,69290639,1042,771526,11965.1,36556400,1465460,0.0155084,1.89943,1.92359,0.409253
252195487,69290639,1026,300949,6001.21,15572800,743286,0.019941,2.46981,2.5114,0.511622
252192116,69290639,27,125835,985.859,5493840,124332,0.00783456,0.988062,1.0298,0.459579
252201248,69290639,16733,138563,2436.31,7212030,301206,0.0175827,2.17378,2.17385,0.065858
252199246,69290639,16259,1619090,11781.4,68452300,1428540,0.00727654,0.882311,0.906077,0.433404
252197176,69290639,15753,1336470,4643.17,55620700,550971,0.00347422,0.41226,0.413146,0.637582
252202258,69290639,16982,306811,1694.96,12367100,212142,0.00552443,0.69144,0.699785,0.137688
252204392,69290639,17605,20135.7,128.99,723658,15140.4,0.00640602,0.751917,0,0
252194396,69290639,671,190219,1326.03,6673640,180991,0.00697106,0.951491,0.992711,0.337832
252193172,69290639,395,2602400,28126.7,104995000,3389820,0.010808,1.30258,1.29004,0.411324
252197519,69290639,15845,3030950,26562.8,134928000,3422960,0.00876384,1.12933,1.17536,0.43829
252193314,69290639,438,228685,2774.78,11580800,388199,0.0121336,1.69753,1.64968,0.357717
252199093,69290639,16216,443026,1475.41,19296900,175230,0.00333031,0.39553,0.396557,0.311223
252196661,69290639,15623,3740280,15663.1,122189000,1916930,0.00418768,0.512509,0.520877,0.620777
252203839,69290639,17397,202745,2216.9,5619050,265269,0.0109344,1.30839,1.30978,0.437638
252199652,69290639,16355,5617310,42774.4,246965000,5215240,0.00761475,0.928423,0.95351,0.327746
252194412,69290639,676,230582,1859.54,8713650,220566,0.00806457,0.956564,0.968042,0.347884
252201937,69290639,16894,908218,8446.38,37727900,1016960,0.00929995,1.11973,1.16219,0.409038
252202966,69290639,17105,165074,2366.51,7547230,298038,0.0143361,1.80548,1.80341,0.414517
252193774,69290639,542,2370710,22165,117727000,3046200,0.0093495,1.28493,1.29764,0.481444
252194806,69290639,844,4159490,84473.5,237980000,10669200,0.0203086,2.56504,2.54445,0.2884
252204428,69290639,111220634,310874,2983.92,13425400,367344,0.00959849,1.18165,1.18742,0.1825
252201068,69290639,16686,1437010,12422.5,73210300,1511890,0.00864471,1.0521,1.06307,0.365826
252201289,69290639,16752,2185470,15236.9,99575400,1857530,0.00697193,0.849944,0.861579,0.495799
252203109,69290639,17166,862790,11484.8,39738500,1421470,0.0133112,1.64753,1.62641,0.377496
252204647,69290639,111220814,16906.7,88.1485,510645,10854.8,0.00521381,0.642042,0,0
252195329,69290639,952,4142030,62427.2,227501000,7892370,0.0150716,1.90543,1.85801,0.490779
252202875,69290639,17076,693445,7932.05,27716600,960774,0.0114386,1.38551,1.42449,0.463799
252204107,69290639,17488,1391450,13751.5,59711500,1693090,0.00988287,1.21678,1.20836,0.312276
252198475,69290639,16098,94883.9,482.464,3857530,57919.7,0.00508478,0.610427,0.585871,0.67537
252199148,69290639,16232,505072,1548.03,21727400,188832,0.00306496,0.373872,0.37886,0.184495
252198557,69290639,16119,2052570,18053.2,99792000,2444440,0.00879542,1.19091,1.20093,0.516305
252199260,69290639,16266,68274.9,350.238,2145150,41275.4,0.00512982,0.604547,0.6045,0.0902375
252203714,69290639,17359,35126.7,130.235,1173470,16081.7,0.00370759,0.457819,0,0
252192073,69290639,23,859330,10152,37994100,1306670,0.0118139,1.52057,1.57489,0.703813
252198245,69290639,16077,14413800,221305,769181000,28213900,0.0153537,1.95742,1.98138,0.462154
252193925,69290639,591,276557,1133.75,11637900,136116,0.00409952,0.492181,0.492832,0.314641
252204451,69290639,111220656,18134.8,144.873,692704,17997.8,0.00798869,0.992448,0,0
252193554,69290639,504,2858300,21085.9,130376000,2873550,0.00737709,1.00533,1.03307,0.37665
252201463,69290639,16766,148187,937.592,6974220,111821,0.00632711,0.754597,0.769323,0.155355
252197980,69290639,15954,161998,1072.06,3807720,144962,0.00661777,0.894843,0.864007,0.559323
252197215,69290639,15768,411891,2331.72,16004700,289512,0.00566101,0.702885,0.732931,0.349247
252192768,69290639,276,6651140,96144.7,308157000,12349900,0.0144554,1.85681,1.82947,0.530302
252198138,69290639,16026,15525500,324295,948665000,42373600,0.0208878,2.72929,2.69641,0.346961
252199656,69290639,16359,549985,3070.64,24002500,368190,0.00558313,0.669455,0.701914,0.442936
252195296,69290639,936,5500900,45122.4,305808000,6517570,0.00820273,1.18482,1.17434,0.589529
252199105,69290639,16219,135476,547.196,5885510,64660,0.00403906,0.477279,0.477333,0.142462
252204685,69290639,111220850,627481,5871.8,28124200,695287,0.00935774,1.10806,1.13431,0.224341
252201276,69290639,16740,419080,4098.99,17941300,509186,0.00978093,1.21501,1.2185,0.226386
252192237,69290639,110,104050,205.072,4561750,24448.6,0.00197091,0.234971,0.234971,0.190301
252204078,69290639,17456,367073,6260.75,13594200,753974,0.0170559,2.05402,2.076,0.280233
252196998,69290639,15723,550656,3428.04,13724700,414552,0.00622537,0.752833,0.794747,0.493415
252202536,69290639,17034,1464630,24456.8,68261700,3087120,0.0166983,2.10779,1.97459,0.432701
252199693,69290639,16383,1826810,18756.3,94341700,2388220,0.0102672,1.30731,1.31657,0.350132
252196329,69290639,15580,277465,795.274,12699200,96084.9,0.00286621,0.346295,0.346295,0.59406
252193849,69290639,574,1191040,16923.6,38904400,2021190,0.0142091,1.697,1.79229,0.575457
252201003,69290639,16667,306648,2720.74,17263500,336066,0.00887251,1.09593,1.09621,0.193451
252195355,69290639,965,497530,5747.55,22699400,774246,0.0115522,1.55618,1.55414,0.366122
252197475,69290639,15833,277242,2873.36,12858600,359065,0.0103641,1.29513,1.17404,0.201928
252194788,69290639,842,2813760,29489.5,150661000,3880420,0.0104805,1.37909,1.38528,0.39243
252204098,69290639,17476,7748510,83207.1,297175000,10142500,0.0107385,1.30896,1.32656,0.576353
252201236,69290639,16729,69366.4,1074.68,3515400,134806,0.0154928,1.94339,1.94339,0.141954
252203635,69290639,17330,778947,14692,26001800,1789900,0.0188614,2.29784,2.33382,0.38617
252193110,69290639,367,859232,4720.27,40187000,573294,0.00549359,0.667217,0.687806,0.600934
252203066,69290639,17140,381083,6664.77,15342000,813876,0.017489,2.13569,2.20743,0.479062
252203292,69290639,17251,2188180,18273.4,77410600,2233300,0.00835098,1.02062,1.08724,0.566422
252200860,69290639,16608,241063,2266.49,11407400,291574,0.00940205,1.20953,1.20424,0.315122
252193570,69290639,509,2400570,21842.4,115046000,2852440,0.00909884,1.18823,1.20266,0.443217
252198234,69290639,16070,634781,8172.71,31323500,1004210,0.0128748,1.58199,1.65866,0.571302
252192656,69290639,220,10147300,148978,656051000,19553400,0.0146815,1.92695,1.88584,0.458589
252203843,69290639,17398,66468.4,638.797,1800940,76495.5,0.00961055,1.15086,1.15086,0.000326588
252202025,69290639,16929,1399320,12965.1,63452500,1654080,0.00926534,1.18206,1.14179,0.347762
252193308,69290639,437,2824880,32206.4,119399000,4025480,0.011401,1.42501,1.40432,0.364115
252199577,69290639,16322,5590320,31999.5,243906000,3916960,0.00572409,0.700669,0.786321,0.658287
252197263,69290639,15785,2487620,13514.8,106465000,1616140,0.00543283,0.649672,0.660176,0.553644
252194048,69290639,632,2708650,22467.9,137620000,3085950,0.00829485,1.1393,1.18068,0.528265
252193166,69290639,393,33132.8,122.128,1255340,14603.5,0.00368601,0.440756,0,0
252203762,69290639,17372,813482,8560.88,36408000,1017950,0.0105238,1.25135,1.24295,0.130577
252203252,69290639,17235,1286290,13714.1,53594800,1699330,0.0106618,1.32112,1.27741,0.410995
252194670,69290639,795,10220300,101901,489464000,12272500,0.00997045,1.2008,1.20826,0.403175
252195344,69290639,958,1168140,11904.8,61346300,1481680,0.0101912,1.2684,1.26668,0.305053
252203271,69290639,17244,960647,10526.3,39288100,1290300,0.0109575,1.34316,1.37348,0.302931
252195570,69290639,1049,2890070,14856.4,124883000,2055960,0.00514051,0.711389,0.685825,0.739984
252199299,69290639,16282,33411.1,253.958,1474360,32834.7,0.007601,0.98275,0,0
252193441,69290639,473,1804460,16743.8,84254700,2126830,0.00927913,1.17865,1.20565,0.497507
252195271,69290639,918,6011780,146110,315366000,19193500,0.0243039,3.19265,3.19133,0.620766
252192242,69290639,111,1014100,28281.9,65648200,3664050,0.0278886,3.6131,3.6131,0.295083
252202483,69290639,17033,1482760,24601.7,68954400,3105120,0.0165918,2.09414,1.9557,0.438145
252192174,69290639,84,652250,7080.31,34580800,887363,0.0108552,1.36046,1.42268,0.466997
252192438,69290639,147,93597.1,1851.72,4807790,225674,0.019784,2.41112,2.3992,0.0858866
252201965,69290639,16899,1221210,10048.8,52162100,1213120,0.0082286,0.993381,1.00585,0.379336
252203866,69290639,17404,33989,519.051,1525000,61951.4,0.0152712,1.82269,0,0
252192190,69290639,95,7265430,139726,380710000,17495100,0.0192316,2.408,2.44018,0.445795
252198099,69290639,15999,866843,5469.91,29034000,702177,0.00631015,0.810039,0.755683,0.795986
252195988,69290639,1096,626429,4261.44,29722700,529179,0.00680274,0.844755,0.857787,0.358593
252194611,69290639,757,101058,649.48,4382620,75642.2,0.0064268,0.748503,0.748628,0.199631
252200962,69290639,16650,36244700,315080,1783280000,39604800,0.00869313,1.09271,1.09521,0.481369
252192650,69290639,217,947516,18349.3,47099200,2300840,0.0193657,2.42828,2.41264,0.198559
252201540,69290639,16783,248796,2944,11542700,357868,0.011833,1.4384,1.40824,0.342996
252201919,69290639,16889,1479770,14144.1,62704300,1707810,0.00955834,1.1541,1.17475,0.359594
252192591,69290639,194,7115280,36937.6,311657000,4463690,0.00519131,0.627338,0.66397,0.613367
252194330,69290639,662,158375,1005.29,6855060,126605,0.00634754,0.799398,0.796204,0.333979
252197864,69290639,15932,4979200,59875.2,254294000,7558580,0.0120251,1.51803,1.48034,0.649407
252194042,69290639,631,3970250,23003.9,126201000,2987120,0.00579406,0.752375,0.68384,0.92454
252196833,69290639,15698,119223,1457.82,4379840,177599,0.0122276,1.48964,1.54236,0.336934
252203135,69290639,17176,567171,4623.91,23296500,565053,0.00815259,0.996266,1.04088,0.413405
252194031,69290639,629,2471160,13269.5,116323000,1618630,0.00536975,0.655006,0.648337,0.298458
252203604,69290639,17315,1144570,18843.3,45982900,2348070,0.0164631,2.05148,2.08674,0.31809
252192164,69290639,74,314678,6279.29,17883700,793036,0.0199547,2.52015,2.5201,0.202066
252196324,69290639,15577,4887180,26454.9,200872000,3162210,0.00541312,0.647042,0.67095,0.509501
252192709,69290639,250,1304000,16492.2,56952400,2321100,0.0126474,1.77999,1.66499,0.741614
252193920,69290639,590,1203040,11766.4,58677500,1514610,0.00978052,1.25899,1.34107,0.559384
252201990,69290639,16915,60812700,446383,2842030000,60531700,0.00734029,0.995379,0.95679,0.935013
252204111,69290639,17493,175546,2848.75,8128830,343961,0.0162279,1.95937,1.89148,0.376415
252194552,69290639,724,195512,923.314,8603660,109884,0.00472255,0.562031,0.571656,0.416259
252199222,69290639,16254,360317,2368.41,15111200,282037,0.00657311,0.782747,0.814434,0.527931
252203123,69290639,17170,707033,7709.64,29217700,970861,0.0109042,1.37315,1.32606,0.525522
252195464,69290639,1015,1023120,23034.6,57810100,2951320,0.0225142,2.88464,2.88717,0.310932
252192280,69290639,126,235456,776.323,4291370,94428.7,0.00329711,0.401046,0.404914,0.480174
252195511,69290639,1035,34969,1359.63,2478510,181617,0.038881,5.19366,0,0
252195612,69290639,1059,39672.5,655.318,2080650,79667.4,0.0165182,2.00813,2.00948,0.0735493
252203268,69290639,17242,960647,10526.3,39288100,1290300,0.0109575,1.34316,1.37348,0.302931
252204090,69290639,17465,68172.2,1068.99,2996340,127698,0.0156808,1.87317,1.87315,0.150622
252196181,69290639,10695,683837,5034.58,32596800,611482,0.00736224,0.894192,0.886906,0.416465
252196207,69290639,10703,7056610,54333.2,346905000,7371860,0.00769962,1.04468,1.04562,0.486519
252196177,69290639,10694,1163370,4079.27,49293800,502305,0.00350643,0.431768,0.428006,0.293351
252199276,69290639,16271,203541,1327.68,8918540,173864,0.00652293,0.854197,0.853933,0.315519
252192156,69290639,66,18295.3,147.112,808900,18134.1,0.00804098,0.991186,0,0
252201009,69290639,16669,2948100,19853.8,142634000,2440040,0.00673442,0.827664,0.838809,0.451143
252197610,69290639,15864,574327,5445.04,26819400,695707,0.00948073,1.21134,1.26332,0.614009
252203094,69290639,17156,7685190,62281.1,256258000,7617970,0.00810404,0.991253,1.00218,0.726331
252204129,69290639,17501,1390990,18513.8,53146600,2234740,0.0133098,1.60659,1.56254,0.428973
252197204,69290639,15762,1033450,3728.79,42450300,443057,0.00360811,0.428717,0.430253,0.69526
252204086,69290639,17462,1585820,12061.8,47792400,1435160,0.00760604,0.904993,0.904099,0.508382
252199574,69290639,16320,794105,4862.7,36315900,590284,0.0061235,0.743333,0.763127,0.469851
252201619,69290639,16798,359840,2945.97,15590600,355656,0.0081869,0.988373,0.993279,0.393577
252201665,69290639,16810,57169100,494260,3086000000,65639700,0.00864558,1.14817,1.14117,0.557698
252204640,69290639,111220798,1144570,18843.3,45982900,2348070,0.0164631,2.05148,2.08674,0.31809
252194572,69290639,731,1970190,40821,110633000,5155270,0.0207192,2.61663,2.68231,0.377678
252203039,69290639,17124,898579,9515.53,36936700,1183640,0.0105895,1.31723,1.34363,0.197612
252198149,69290639,16030,26275300,342075,1273110000,44187100,0.0130189,1.6817,1.66015,0.455841
252201809,69290639,16860,120845,743.267,5281530,92529.2,0.0061506,0.765687,0.747077,0.188412
252202697,69290639,17053,5542790,54743.1,224305000,6692440,0.00987644,1.20741,1.23269,0.495328
252193113,69290639,368,34969,693.344,2295350,90277.1,0.0198274,2.58163,0,0
252200412,69290639,16450,908483,5949.09,45265700,761571,0.00654838,0.838289,0.853459,0.370584
252200097,69290639,16419,1847820,11624.2,86192000,1442640,0.00629075,0.780726,0.816164,0.486295
252194701,69290639,810,353245,4095.76,16830000,510705,0.0115947,1.44575,1.4435,0.216776
252204696,69290639,111220870,188518,2490.54,8522920,305727,0.0132112,1.62174,1.61977,0.39453
252192557,69290639,180,733434,18082,44966800,2351700,0.0246539,3.20642,3.20492,0.34483
252192803,69290639,291,7201910,103638,355057000,13130100,0.0143903,1.82314,1.79973,0.518376
252199257,69290639,16265,396637,2701.77,14433600,317690,0.00681169,0.800958,0.811852,0.344044
252194078,69290639,637,7981660,65692.2,382468000,7991260,0.00823039,1.0012,1.06597,0.496082
252198019,69290639,15965,440688,6132.7,24703600,778840,0.0139162,1.76733,1.77176,0.232174
252199060,69290639,16197,337437,2038.55,14989300,247197,0.00604128,0.732571,0.731513,0.499011
252202340,69290639,17012,468128,3989.82,18147200,474708,0.00852293,1.01406,1.02883,0.251594
252203622,69290639,17325,180708,2054.66,6661530,246678,0.0113701,1.36507,1.37079,0.206156
252194529,69290639,714,7911280,124898,430370000,15531700,0.0157873,1.96324,2.03635,0.43473
252202385,69290639,17014,274660,1110.38,9775840,130471,0.00404275,0.475026,0.474941,0.405081
252201024,69290639,16674,1674060,10631.2,81145700,1287570,0.00635057,0.769131,0.789569,0.444546
252203225,69290639,17224,346196,982.849,9370010,119666,0.00283899,0.345658,0.349311,0.513317
252192302,69290639,131,1503670,29463.4,88032100,3726800,0.0195944,2.47847,2.47847,0.389483
252199185,69290639,16244,421869,1412.49,18035700,173415,0.00334819,0.411063,0.412893,0.12811
252193959,69290639,605,749881,12086.9,28891600,1502080,0.0161184,2.00309,2.02851,0.310415
252201897,69290639,16880,346165,4820.83,17308200,577233,0.0139264,1.66751,1.65892,0.155555
252201964,69290639,16897,1221210,10048.8,52162100,1213120,0.0082286,0.993381,1.00585,0.379336
252192098,69290639,26,4294330,33479.2,211459000,4063220,0.00779615,0.946184,0.968039,0.446199
252204661,69290639,111220824,1188440,14042.2,54055200,1702390,0.0118157,1.43246,1.40419,0.261369
252192640,69290639,214,593147,6309.68,24189600,757359,0.0106376,1.27685,1.30219,0.367716
252193136,69290639,377,137425,1284.64,6215870,154406,0.00934799,1.12357,1.11781,0.39575
252198161,69290639,16038,5419620,78769.6,272456000,10282100,0.0145341,1.8972,1.83503,0.452333
252202211,69290639,16962,670840,7021.12,29541100,858265,0.0104662,1.27939,1.28009,0.184553
252195566,69290639,1048,5198220,59118.8,181115000,7111950,0.0113729,1.36815,1.43969,0.543313
252195626,69290639,1062,1210710,15753.3,61586000,1954230,0.0130116,1.61412,1.60465,0.273174
252199467,69290639,16295,259709,2351.39,9931040,276337,0.00905392,1.06403,1.11428,0.360911
252201836,69290639,16864,1766810,18812.2,82718400,2286570,0.0106475,1.29418,1.27925,0.350238
252204064,69290639,17446,249013,3593.75,10051100,437743,0.014432,1.75791,1.67047,0.34025
252200839,69290639,16601,227712,1051.81,10986200,133335,0.00461901,0.585543,0.565564,0.237843
252192262,69290639,119,2075330,32816.3,102354000,4065470,0.0158126,1.95895,1.95843,0.354773
252198040,69290639,15971,4854150,59585.4,246200000,7350550,0.0122751,1.51428,1.55279,0.454826
252192732,69290639,263,141875,817.587,4058580,94546.6,0.00576272,0.666408,0.687545,0.453515
252203206,69290639,17216,258090,3473.92,9811310,418582,0.0134601,1.62185,1.64016,0.351345
252204603,69290639,111220734,492174,3487.04,19526200,429116,0.00708498,0.871879,0.889478,0.260458
252200402,69290639,16449,57655.4,327.915,2747690,43395,0.0056875,0.752662,0.752706,0.126779
252198304,69290639,16092,34969,839.143,2073070,109576,0.0239968,3.13352,0,0
252201845,69290639,16867,1766810,18812.2,82718400,2286570,0.0106475,1.29418,1.27925,0.350238
252195280,69290639,927,92250.3,465.148,4577490,58276.5,0.00504224,0.631721,0.632035,0.223666
252199021,69290639,16182,61006.2,259.459,2825410,32313.9,0.00425299,0.529681,0,0
252200920,69290639,16631,2865180,21454.8,121481000,2624680,0.0074881,0.916061,0.943181,0.393118
252204687,69290639,111220852,1583010,17342.4,70884200,2140900,0.0109553,1.35243,1.32444,0.330158
252192568,69290639,184,1254120,22442,61433400,2884030,0.0178946,2.29964,2.2654,0.398168
252200433,69290639,16460,533288,5067.69,26499600,690085,0.00950272,1.29402,1.25549,0.456124
252192698,69290639,243,209814,4821.88,12601800,645609,0.0229817,3.07705,3.07705,0.253771
252197655,69290639,15880,328644,1520.54,14194300,187727,0.00462669,0.571218,0.55355,0.525269
252203078,69290639,17148,994537,18482.4,38529700,2231540,0.0185839,2.2438,2.31702,0.402632
252196777,69290639,15682,79492.6,211.818,1970080,27623,0.00266462,0.347492,0.312147,0.724915
252203510,69290639,17280,1688560,14825.4,50367200,1745440,0.00877989,1.03368,1.05833,0.477578
252204469,69290639,111220668,59007.2,872.683,3027950,103747,0.0147894,1.75821,1.75883,0.093015
252192772,69290639,278,6625600,54351.6,270180000,7064760,0.00820328,1.06628,1.04174,0.803532
252200356,69290639,16447,186227,1327.16,9287550,181589,0.00712658,0.975098,0.939987,0.549452
252201765,69290639,16843,3057460,27151.6,142351000,3328390,0.00888047,1.08861,1.07259,0.428572
252192784,69290639,284,6045190,91344.6,293295000,11639800,0.0151103,1.92546,1.91034,0.473985
252195554,69290639,1046,591525,8588.91,31957900,1095560,0.0145199,1.85209,1.89183,0.21344
252200941,69290639,16636,977288,8046.21,40718700,994023,0.00823321,1.01712,1.0138,0.317628
252193806,69290639,559,995352,3721.7,38431800,454987,0.00373908,0.457112,0.484109,0.533402
252199616,69290639,16336,197835,790.191,8028870,92441.5,0.00399419,0.467265,0.486149,0.660071
252202433,69290639,17026,511365,886.364,16704400,114863,0.00173333,0.224621,0.226067,0.378212
252203574,69290639,17304,1872140,23238.2,78761800,2898580,0.0124126,1.54827,1.47397,0.445523
252202633,69290639,17040,154291,2404.91,6344430,314919,0.0155869,2.04107,2.0435,0.19108
252199263,69290639,16267,328362,2351.53,12288400,276415,0.0071614,0.841797,0.853323,0.338748
252193575,69290639,510,280880,4675,14865400,592426,0.0166441,2.10918,1.853,0.257872
252194658,69290639,783,448989,5912.07,21815900,734018,0.0131675,1.63482,1.76651,0.557824
252196427,69290639,15609,525470,1992.18,21933200,243272,0.00379122,0.46296,0.457283,0.376371
252194540,69290639,720,354303,4966.69,19858800,606643,0.0140182,1.71222,1.71309,0.194896
252196290,69290639,182305697,1520310,23786.2,75016600,3239390,0.0156456,2.13074,2.11615,0.435912
252204363,69290639,17591,69338.7,55.2894,1346120,6567.38,0.000797382,0.0947146,0.0947143,0.174179
252201798,69290639,16858,803832,4665.57,35926400,570091,0.00580416,0.709217,0.707841,0.224658
252202222,69290639,16967,6923720,56557.8,291283000,6804700,0.0081687,0.98281,1.0044,0.43907
252203003,69290639,17112,330431,6919.73,14901000,906141,0.0209415,2.7423,2.75483,0.381805
252203077,69290639,17145,1694460,28787.5,59737000,3457510,0.0169892,2.04048,2.11271,0.459883
252203081,69290639,17149,293779,4247.19,11796500,515876,0.0144571,1.756,1.77714,0.469797
252192696,69290639,242,5741800,62915.4,272526000,9222670,0.0109574,1.60623,1.48282,1.32833
252196699,69290639,15653,1036140,4020.29,36660300,480774,0.00388007,0.464004,0.47629,0.374489
252203243,69290639,17232,756458,9943.37,35281700,1232570,0.0131447,1.6294,1.60254,0.461207
252196155,69290639,10684,1646960,14115.8,92289600,1814990,0.00857081,1.10202,1.07582,0.368639
252200569,69290639,16534,34477.9,130.754,1561050,15658.5,0.0037924,0.45416,0,0
252203567,69290639,17302,74223.1,965.721,3318290,114946,0.0130111,1.54866,1.56654,0.293451
252194334,69290639,663,1708200,11475.2,57307700,1478430,0.00671772,0.865488,0.806262,0.828924
252192685,69290639,236,1439270,21281,85098600,2803580,0.0147859,1.94791,1.89729,0.319913
252194404,69290639,674,30572.9,648.673,1628370,78237.6,0.0212173,2.55905,0,0
252204320,69290639,17579,153634,1180.84,4721100,138761,0.00768606,0.903189,0.901148,0.228236
252191953,69290639,15,189402,1548.24,9209420,189440,0.00817437,1.0002,1.01676,0.260981
252197542,69290639,15849,1429670,12265.4,68680800,1558680,0.00857921,1.09024,1.11216,0.426315
252200575,69290639,16536,1393220,7822.36,67802900,1004040,0.00561459,0.720661,0.72089,0.442793
252201703,69290639,16820,7196160,65247.6,399252000,8790870,0.00906701,1.22161,1.20657,0.641385
252204226,69290639,17543,85699.6,943.068,3521960,114980,0.0110043,1.34167,1.32844,0.69767
252192157,69290639,67,100242,862.3,4437120,105764,0.00860221,1.05509,1.05501,0.0710862
252200902,69290639,16623,4482150,35248.6,188972000,4341820,0.00786422,0.968692,0.983622,0.355298
252203733,69290639,17364,769854,10842.2,38944600,1329940,0.0140835,1.72753,1.7578,0.241799
252201969,69290639,16900,274902,3076.95,13389700,368913,0.0111929,1.34198,1.34211,0.259066
252196300,69290639,15565,804110000,8735700,38347100000,1125960000,0.0108638,1.40025,1.38708,0.711766
252196284,69290639,10737,1166320,10984.4,68496400,1348240,0.00941803,1.15598,1.18038,0.337074
252199235,69290639,16256,234250,2276.57,10350200,269926,0.00971856,1.1523,1.16064,0.304385
252196288,69290639,182305693,663937,7937.16,27852000,1079470,0.0119547,1.62586,1.62511,0.71144
252201907,69290639,16883,1096340,8562.72,48086200,1035230,0.0078103,0.944262,0.969091,0.390583
252196718,69290639,15662,619962,2517.02,21345100,294075,0.00405996,0.474344,0.495792,0.397916
252199596,69290639,16329,4998790,29620.9,220832000,3622320,0.00592561,0.724639,0.814265,0.655776
252195411,69290639,989,722328,4923.76,34593400,616049,0.00681652,0.852867,0.880945,0.385916
252197515,69290639,15844,2097220,15529,100892000,1917550,0.00740458,0.91433,0.93761,0.666533
252203259,69290639,17238,410296,2732.62,15293000,343326,0.00666012,0.836776,0.817258,0.47359
252194759,69290639,835,5904550,37037.9,273937000,4567740,0.00627277,0.773597,0.782992,0.602629
252195361,69290639,968,2316860,20151.3,138823000,2493980,0.00869766,1.07645,1.09797,0.337719
