id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209349587,69529298,1088,454597,155.204,22224700,19625.4,0.000341411,0.043171,0.043171,0.766916
209357213,69529298,17188,857111,921.825,34951600,118804,0.0010755,0.13861,0.136318,0.72843
209356590,69529298,17084,124510,31.7853,6199980,4243.8,0.000255284,0.0340841,0.0323656,0.494311
209356075,69529298,16959,928161,290.75,40302400,37885.2,0.000313253,0.0408175,0.0397293,1.00952
209358204,69529298,17427,2023930,608.328,78301600,77192.4,0.000300568,0.0381399,0.0380682,1.13783
209345841,69529298,84,684480,109.874,34328700,14094.6,0.000160523,0.0205917,0.0196909,0.833839
209348474,69529298,664,1119010,2671.53,58419200,340274,0.00238741,0.304085,0.304085,0.790989
209358106,69529298,17409,312862,219.534,14315200,29753.7,0.000701697,0.0951016,0.0817139,1.0662
209356634,69529298,17093,10475800,13963.1,432480000,1795140,0.00133289,0.17136,0.166934,0.947648
209355857,69529298,16883,1275990,193.2,53706900,24761.8,0.000151412,0.0194059,0.0191655,0.624654
209355167,69529298,16721,1110440,296.651,51600000,38782.4,0.000267148,0.0349253,0.0353103,0.572076
209358717,69529298,17558,211800,62.612,7476760,7712.07,0.000295618,0.036412,0.0350253,0.898176
209346177,69529298,143,204114,314.043,7700890,41548.2,0.00153857,0.203554,0.202931,0.944692
209350371,69529298,15759,298906,12.4343,15544400,1802.97,4.15995e-05,0.00603188,0.00600842,0.537794
209357136,69529298,17164,1059970,2797.01,49814100,360779,0.00263876,0.340366,0.337776,0.67943
209349897,69529298,10728,905427,248.827,48227600,37409.3,0.000274817,0.0413167,0.0389797,1.01228
209351472,69529298,15952,244727,81.3694,10478700,10498.6,0.00033249,0.0428992,0.0428964,0.442637
209351650,69529298,15998,909194,164.596,36336300,20905.3,0.000181035,0.0229932,0.0229932,1.0616
209349021,69529298,889,489566,160.617,27061300,19934.9,0.00032808,0.0407194,0.0407194,0.526112
209349999,69529298,15591,207249,1.92784,8904520,294.058,9.30207e-06,0.00141886,0.0014331,1.36766
209348698,69529298,756,236865,0.161005,11116800,24.454,6.79732e-07,0.00010324,0.000103142,0.86206
209350330,69529298,15727,137997,72.4739,6408300,8795.55,0.000525183,0.0637371,0.0637504,0.344053
209356795,69529298,17132,544808,572.975,22610100,73852.1,0.0010517,0.135556,0.11981,0.936172
209353010,69529298,16264,909733,139.242,43768600,18510.8,0.000153058,0.0203475,0.0199402,0.932889
209346021,69529298,110,138877,0.318078,6277430,44.6086,2.29036e-06,0.00032121,0.000321585,0.63951
209351390,69529298,15933,1171950,498.989,57438800,64359.3,0.000425776,0.0549164,0.0533881,0.881001
209353051,69529298,16272,722887,345.789,33322000,44266.7,0.000478345,0.061236,0.061004,0.690166
209346045,69529298,113,1640140,2131.03,68898500,290332,0.0012993,0.177016,0.177396,0.892163
209345784,69529298,72,100528,1.18715,5093130,176.075,1.18092e-05,0.00175151,0.00175226,0.918887
209355650,69529298,16828,42181400,29692.9,2206560000,4056120,0.000703933,0.0961589,0.0909815,1.8679
209350263,69529298,15684,3198710,655.419,108372000,86512,0.000204901,0.0270459,0.0260751,2.14536
209347141,69529298,391,4800170,1983.4,248674000,262142,0.000413194,0.0546109,0.0542565,0.720546
209349239,69529298,929,139876,59.1095,8015670,7352.22,0.000422585,0.0525624,0.0525624,0.657739
209349299,69529298,957,5782370,4772.4,322102000,675831,0.000825337,0.116878,0.110986,1.15376
209351291,69529298,15915,8700600,8662.68,349168000,1174220,0.000995641,0.134958,0.146653,1.55043
209356636,69529298,17094,34969,3.82333,392699,489.575,0.000109335,0.0140003,0,0
209358524,69529298,17498,77875.5,80.1455,3937140,10332.7,0.00102915,0.132682,0.134347,0.603864
209352411,69529298,16152,67967.9,58.3336,3409520,8661.16,0.000858253,0.12743,0.128515,0.496758
209345396,69529298,28,874225,2189,47918000,270575,0.00250393,0.309503,0.309503,0.466549
209352304,69529298,16121,11703500,5157.17,615185000,689460,0.000440652,0.0589107,0.0593914,0.810654
209347088,69529298,369,12449000,8121.65,639470000,1044390,0.000652396,0.0838933,0.0838933,0.822543
209357277,69529298,17217,1334390,1607.01,51162300,207679,0.0012043,0.155636,0.161109,0.555094
209357783,69529298,17347,567452,193.272,25082300,27782.5,0.000340597,0.0489602,0.0474916,0.808443
209354037,69529298,16527,21428.3,3.54506,1052550,453.28,0.000165438,0.0211533,0,0
209354801,69529298,16668,26787800,35148.6,1307440000,4964710,0.00131211,0.185335,0.201418,1.21899
209349450,69529298,1031,944163,262.223,42555000,32775.1,0.00027773,0.0347134,0.0347134,0.794732
209352359,69529298,16139,686981,540.394,34699000,77511.6,0.000786622,0.112829,0.111878,1.00623
209354610,69529298,16618,559501,129.1,25015900,15734.3,0.000230741,0.0281221,0.028122,1.21251
209351706,69529298,16007,53365900,53766.7,2563300000,7458730,0.00100751,0.139766,0.139902,1.42259
209346396,69529298,218,1845660,850.104,97156700,108265,0.000460595,0.0586593,0.058558,0.539947
209350542,69529298,15782,2475500,136.687,124102000,19086.9,5.52158e-05,0.00771032,0.00725138,0.749829
209348790,69529298,773,1417200,1017.07,69163500,138075,0.00071766,0.0974284,0.0960092,0.954774
209351502,69529298,15959,2400010,5368.92,131609000,792034,0.00223704,0.330013,0.323489,0.750167
209357517,69529298,17292,7084530,7934.72,278028000,1026450,0.00112001,0.144887,0.145715,0.954802
209357741,69529298,17335,222256,30.4309,8645700,3933.07,0.000136918,0.0176961,0.018025,0.493991
209358647,69529298,17525,2677080,998.799,101487000,130994,0.000373092,0.0489315,0.0522555,0.975357
209349858,69529298,10708,1861980,612.464,80341500,91872.6,0.000328932,0.0493414,0.0462745,0.965954
209351084,69529298,15850,66204,33.4246,2717940,4158.01,0.000504873,0.062806,0.0632193,0.379625
209348590,69529298,706,319917,698.797,15152600,104366,0.0021843,0.326228,0.318557,0.433624
209358217,69529298,17434,808346,1159.18,32872900,148783,0.00143402,0.184058,0.177474,0.76078
209351181,69529298,15873,1258880,481.902,63214300,64597.9,0.000382804,0.051314,0.0513138,1.10575
209355813,69529298,16868,1179470,176.671,51668700,22795.8,0.000149789,0.0193272,0.0184728,0.644777
209353042,69529298,16271,207998,284.728,9532490,38440.4,0.0013689,0.184811,0.185078,0.296349
209348582,69529298,703,14359700,6487.1,676428000,838287,0.000451757,0.0583778,0.0583933,1.20131
209356133,69529298,16987,33859.3,7.86497,1703380,1114.55,0.000232284,0.032917,0,0
209348394,69529298,635,580483,573.737,31940400,76033.8,0.000988379,0.130984,0.131733,0.72615
209348466,69529298,662,174845,69.0264,9644270,8775.52,0.000394786,0.0501903,0.0501903,0.403715
209357457,69529298,17280,2629860,918.847,117044000,123921,0.00034939,0.047121,0.0438043,0.840886
209346673,69529298,242,7408870,1157.05,353622000,153448,0.000156172,0.0207114,0.0193844,1.84207
209357166,69529298,17172,871626,625.117,34004600,79901.7,0.000717185,0.0916697,0.0924353,1.66351
209346285,69529298,187,1084030,917.427,53423400,114126,0.000846311,0.10528,0.105279,0.829011
209359006,69529298,111220682,279752,449.421,12435700,59883.1,0.0016065,0.214058,0.214058,1.08579
209354274,69529298,16555,30111.2,35.5866,1502940,5631.66,0.00118184,0.187029,0,0
209352964,69529298,16248,1415420,445.836,63185500,56761.6,0.000314986,0.0401024,0.0369415,1.13662
209348435,69529298,651,1845040,1545.1,94848800,203303,0.000837435,0.110189,0.110288,0.582121
209359231,69529298,111220856,808346,1159.18,32872900,148783,0.00143402,0.184058,0.177474,0.76078
209351850,69529298,16055,244783,293.511,13017700,36525.4,0.00119907,0.149215,0.149215,0.860804
209346925,69529298,327,557146,126.244,23330100,15587.1,0.000226591,0.0279767,0.0280084,0.472811
209351744,69529298,16024,9114580,9597.8,447285000,1253390,0.00105302,0.137515,0.136603,0.811097
209358766,69529298,17615,31245.2,2.88852,1389050,396.625,9.24468e-05,0.0126939,0,0
209353104,69529298,16285,780342,173.645,39603100,23073.2,0.000222524,0.0295681,0.029828,0.515433
209346888,69529298,319,2336630,1641.2,110760000,210626,0.000702377,0.0901409,0.0900488,0.955098
209346704,69529298,252,34969,26.14,1956920,3235.52,0.000747518,0.0925253,0,0
209352588,69529298,16194,734349,452.129,39501500,65148,0.000615687,0.0887153,0.0887153,0.591437
209357151,69529298,17168,309528,1162.09,15372300,150114,0.0037544,0.484977,0.486303,0.487374
209351772,69529298,16030,29985900,32859.3,1491520000,4316160,0.00109582,0.14394,0.14245,0.850409
209353814,69529298,16456,256490,23.5072,13542500,3506.6,9.16496e-05,0.0136715,0.0131772,0.769933
209357478,69529298,17283,623544,150.094,27108900,19190.4,0.000240712,0.0307764,0.0293926,0.55997
209345554,69529298,55,377756,7.08698,18177100,1046.83,1.87607e-05,0.00277118,0.00283612,1.1256
209352379,69529298,16143,2760320,2153.42,143135000,295979,0.000780135,0.107226,0.106354,0.671457
209346165,69529298,138,4496050,1734.21,229597000,220280,0.000385718,0.0489942,0.0489896,0.596316
209354732,69529298,16641,69454,9.65547,3263000,1246.39,0.00013902,0.0179455,0.0179457,0.069838
209352899,69529298,16239,755971,95.4403,32874900,12108.8,0.000126249,0.0160176,0.0154957,1.07792
209359267,69529298,111220876,708086,287.794,30964600,36455.7,0.000406439,0.0514848,0.0514256,0.480277
209349338,69529298,974,2028200,1215.4,112608000,153524,0.000599248,0.0756948,0.0756948,0.51902
209351592,69529298,15984,3918010,2467.8,191214000,320046,0.00062986,0.0816857,0.0816613,1.24494
209351945,69529298,16081,581632,436.642,30575000,63006.8,0.000750719,0.108328,0.109099,0.884354
209350357,69529298,15752,9601460,876.052,475851000,118869,9.12415e-05,0.0123803,0.0124822,1.89918
209349363,69529298,982,251129,395.412,12649100,54694,0.00157454,0.217793,0.215075,0.382037
209348818,69529298,788,1308970,1199.05,48711400,151642,0.000916026,0.115848,0.112776,1.01456
209353286,69529298,16333,2195920,1228.35,108097000,163791,0.000559377,0.0745889,0.0724872,1.09414
209348295,69529298,605,781839,348.342,35089100,60244.6,0.000445542,0.077055,0.0718333,0.836737
209356676,69529298,17106,67415.7,174.379,3634180,22504.5,0.00258663,0.333817,0.333878,0.138669
209358434,69529298,17466,536769,192.743,23397000,25770.5,0.00035908,0.0480105,0.0479448,0.55448
209347027,69529298,353,1678510,772.711,93548700,99511.2,0.000460355,0.0592854,0.0592854,0.796276
209351274,69529298,15911,11313400,11535.7,503143000,1540180,0.00101964,0.136137,0.127188,1.26996
209351895,69529298,16070,944163,724.529,53185600,90229,0.000767377,0.095565,0.095565,0.43008
209357937,69529298,17388,395572,178.652,9550880,24044.9,0.00045163,0.0607851,0.0633292,0.575995
209346068,69529298,119,2367120,4003.37,106852000,520964,0.00169124,0.220083,0.219847,0.931348
209350237,69529298,15671,136905,38.4771,5516130,5684.41,0.00028105,0.0415209,0.041625,0.208406
209349004,69529298,878,524535,180.59,14436700,23568.1,0.000344286,0.0449314,0.0449314,0.887072
209346556,69529298,234,34969,127.406,2288410,16332.5,0.00364339,0.467058,0,0
209349348,69529298,977,279752,654.732,16389900,83036.5,0.0023404,0.296822,0.296822,0.679893
209357776,69529298,17345,451816,592.213,20906300,88770.1,0.00131074,0.196474,0.196369,0.613376
209350276,69529298,15692,138595,22.3408,5877920,2832.03,0.000161196,0.0204339,0.0204359,0.248655
209350139,69529298,15613,728051,52.8632,32205300,6843.22,7.26092e-05,0.00939936,0.00878481,2.19202
209348677,69529298,746,2631060,7077.86,131873000,1136260,0.00269012,0.431864,0.450688,0.9633
209350318,69529298,15720,27018.2,9.22211,892725,1155.05,0.000341329,0.0427507,0,0
209354924,69529298,16696,790240,159.604,37061300,22025.4,0.000201969,0.0278718,0.0263449,0.801309
209359447,69529298,124372424,34969,147.44,1773860,19582,0.00421631,0.559981,0,0
209354742,69529298,16647,69454,9.65547,3263000,1246.39,0.00013902,0.0179455,0.0179457,0.069838
209346221,69529298,162,380485,67.1268,17563700,9401.11,0.000176424,0.0247082,0.0234486,0.763201
209350307,69529298,15712,156638,36.5997,7078890,4545.18,0.000233657,0.029017,0.0287781,0.454552
209346095,69529298,123,419628,434.834,19253800,56595.4,0.00103624,0.13487,0.13487,0.721155
209359032,69529298,111220698,559381,139.087,18659800,16983.5,0.000248645,0.0303613,0.03036,0.503358
209355995,69529298,16924,57020100,64211.3,2836190000,8569580,0.00112612,0.150291,0.150286,1.40592
209358234,69529298,17441,33895,60.0874,1784520,8228.94,0.00177275,0.242777,0,0
209354204,69529298,16542,160829,78.5404,8196520,11959.1,0.000488346,0.0743587,0.0741956,0.324726
209358745,69529298,17587,899661,130.747,32234800,17224.2,0.000145329,0.0191453,0.0200083,0.655755
209346546,69529298,233,944163,2454.52,54942500,308042,0.00259968,0.326259,0.326259,0.556096
209353099,69529298,16283,34397.9,38.0031,1606020,5115.8,0.00110481,0.148724,0,0
209356962,69529298,17143,2563150,2948.19,116975000,373286,0.00115022,0.145636,0.142443,0.615792
209347131,69529298,386,14331000,14491.4,593855000,1893490,0.00101119,0.132125,0.130567,1.33196
209351702,69529298,16004,53365900,53766.7,2563300000,7458730,0.00100751,0.139766,0.139902,1.42259
209348309,69529298,608,338771,154.183,17081800,21568.4,0.000455126,0.0636668,0.0635174,0.25338
209347681,69529298,451,454439,254.304,20427300,31995.1,0.0005596,0.0704058,0.0704236,0.724695
209355998,69529298,16925,6469240,4955.64,344159000,655570,0.000766032,0.101336,0.101336,1.14772
209354416,69529298,16582,67409.8,116.305,3375850,18312.6,0.00172534,0.27166,0.27135,0.592359
209359440,69529298,112892325,34759,1.9801,1769360,246.46,5.69665e-05,0.00709055,0,0
209357495,69529298,17287,44992.6,1.28392,1814130,172.601,2.85362e-05,0.00383619,0.00383561,0.0408126
209349403,69529298,1005,104907,1.62833,5229760,229.772,1.55216e-05,0.00219025,0.00219025,0.505011
209357095,69529298,17154,1151740,1693.96,51202100,212348,0.00147078,0.184371,0.185576,0.450935
209349079,69529298,915,518920,256.901,24409300,35360.6,0.00049507,0.0681427,0.0679549,0.469068
209356601,69529298,17086,1124440,347.939,51846700,43255,0.000309431,0.0384679,0.0362049,1.28594
209348331,69529298,614,763648,462.489,26610700,60851.8,0.000605631,0.0796857,0.0717793,1.02744
209348363,69529298,625,3147210,1921.9,184072000,250155,0.000610667,0.0794846,0.0794846,0.694786
209351798,69529298,16038,5752050,8417.72,300390000,1108120,0.00146343,0.192648,0.190727,0.798407
209354620,69529298,16624,5420430,2219.61,248938000,289439,0.00040949,0.0533978,0.0508652,1.11653
209349747,69529298,10675,5105470,4501.56,276314000,621932,0.000881712,0.121817,0.121817,1.04475
209356627,69529298,17092,20618900,25755.9,821035000,3321700,0.00124914,0.1611,0.157753,0.966396
209348067,69529298,560,139876,206.491,7072390,26841.7,0.00147624,0.191897,0.191897,1.32142
209348963,69529298,859,92653.9,55.5448,5043900,7406.65,0.000599487,0.0799389,0.0788019,0.506118
209350561,69529298,15787,2520320,80.1197,122753000,11524.5,3.17895e-05,0.00457263,0.00455257,1.27609
209353333,69529298,16348,1871960,681.743,88891400,86066.2,0.000364187,0.0459766,0.0432887,0.88163
209347968,69529298,503,3006530,2880.8,147759000,421919,0.000958181,0.140334,0.157869,1.56844
209359190,69529298,111220828,31144.1,58.9372,1567950,7957.47,0.0018924,0.255505,0,0
209356367,69529298,17018,289057,123.951,14685500,15501.9,0.00042881,0.0536292,0.0538744,0.494202
209357985,69529298,17400,2673060,1065.05,120878000,143657,0.000398439,0.0537424,0.0507443,1.29466
209356584,69529298,17083,155410,86.0511,7777770,11623.4,0.000553705,0.0747922,0.0728106,0.379027
209347149,69529298,394,4193280,5159.94,202074000,681767,0.00123053,0.162586,0.158597,0.807203
209351310,69529298,15925,763315,660.093,32407900,97826.7,0.000864771,0.12816,0.135201,1.56968
209349579,69529298,1082,151985,25.5894,6881860,4059.56,0.000168368,0.0267103,0.0263493,0.553863
209352730,69529298,16226,284257,1.2646,13836900,161.929,4.4488e-06,0.000569657,0.000650668,0.986329
209352307,69529298,16122,2709890,1025.83,145932000,136144,0.00037855,0.0502399,0.050945,0.5231
209348945,69529298,851,1692080,3565.93,85340400,519170,0.00210743,0.306824,0.321357,0.815314
209352685,69529298,16217,921954,14.6894,43012300,2021.75,1.59329e-05,0.0021929,0.00220169,1.62553
209355201,69529298,16731,34066.1,15.6125,1780040,2115,0.0004583,0.0620852,0,0
209357054,69529298,17152,167308,103.061,7452100,13109.7,0.000615994,0.0783564,0.0780072,1.4245
209355962,69529298,16907,496254,216.125,21975000,28813.6,0.000435514,0.0580623,0.0600865,0.905363
209349751,69529298,10677,5000560,3279.13,254786000,448875,0.000655753,0.0897649,0.0897649,0.769752
209350594,69529298,15793,1461440,61.9231,67419100,8880.1,4.23712e-05,0.00607626,0.0060124,1.11078
209354014,69529298,16519,11132900,5316.02,536935000,759206,0.000477507,0.068195,0.0716928,1.46833
209358409,69529298,17457,60828.7,23.7686,2672110,3141.58,0.000390747,0.0516462,0.0516298,0.0442558
209358736,69529298,17578,34155.3,10.0744,1527060,1396.34,0.000294959,0.0408821,0,0
209349055,69529298,905,174845,553.105,9438030,70494.5,0.0031634,0.403183,0.403183,0.502109
209352766,69529298,16230,156809,9.31217,6866950,1363.07,5.93855e-05,0.00869259,0.00921782,0.628562
209357201,69529298,17182,5409540,5466.66,214985000,705847,0.00101056,0.130482,0.129473,0.710272
209349594,69529298,1091,19635800,10635.5,984667000,1450860,0.000541636,0.0738883,0.0697667,2.13427
209348302,69529298,606,1302900,2444.84,67808500,360181,0.00187647,0.276446,0.272222,0.737918
209357891,69529298,17378,69752,49.5411,2862550,6418.68,0.000710247,0.0920215,0.0920685,0.320984
209349627,69529298,1118,169559,84.0414,8706920,10504.6,0.000495646,0.0619526,0.0615684,0.345054
209349357,69529298,980,125504,34.0334,6584910,4586.55,0.000271173,0.0365449,0.035549,0.39685
209353737,69529298,16420,422448,533.754,18850300,72749.1,0.00126348,0.172209,0.164729,0.440692
209349971,69529298,15578,486584,4.26962,22473000,612.883,8.77469e-06,0.00125956,0.00126086,1.25323
209358797,69529298,17651,34375.9,0.00051239,295017,0.0646688,1.49055e-08,1.88123e-06,0,0
209355324,69529298,16773,1067470,487.185,48165000,68581.8,0.000456391,0.0642468,0.0606313,1.57879
209355699,69529298,16842,18211300,12711.1,959488000,1735150,0.000697979,0.0952784,0.0900359,1.89864
209357412,69529298,17266,637506,127.546,23382100,16304,0.000200071,0.0255747,0.0250976,0.554598
209359224,69529298,111220850,757957,377.581,35792900,47940.9,0.000498156,0.0632501,0.0633804,0.482507
209355038,69529298,16705,2572240,875.961,112610000,118743,0.000340545,0.0461632,0.0488874,1.09549
209357253,69529298,17207,2606300,2899.96,109673000,375271,0.00111267,0.143986,0.144287,0.64612
209346353,69529298,209,1221500,4823.3,60864100,617711,0.00394867,0.505698,0.50604,0.458746
209357130,69529298,17163,349690,787.248,13331400,103472,0.00225127,0.295896,0.295896,0.604925
209348370,69529298,628,273705,287.362,12941000,40966.4,0.0010499,0.149674,0.152389,0.607454
209350587,69529298,15792,1493880,62.1156,69041800,8905.48,4.158e-05,0.00596131,0.00591555,1.12472
209357387,69529298,17260,139149,103.324,6207560,13341.5,0.000742541,0.0958792,0.0959725,0.564415
209352322,69529298,16131,12140400,6211.58,614405000,815322,0.000511647,0.067158,0.0665335,0.893302
209357487,69529298,17286,44992.6,1.28392,1814130,172.601,2.85362e-05,0.00383619,0.00383561,0.0408126
209347890,69529298,486,3945490,4843.88,204322000,666192,0.0012277,0.168849,0.167483,0.817837
209353120,69529298,16289,207668,33.7506,10727600,4334.43,0.000162521,0.0208719,0.0208993,0.438559
209355206,69529298,16732,3242740,1395.3,148549000,177479,0.000430282,0.0547311,0.0577448,1.09411
209350635,69529298,15804,819969,27.6144,41487100,3916.58,3.36774e-05,0.0047765,0.00498555,1.05272
209355267,69529298,16752,2791410,2117.35,125629000,300905,0.000758524,0.107797,0.101157,1.57366
209359070,69529298,111220732,80014.2,73.412,3763320,9357.53,0.000917487,0.116948,0.112912,0.31306
209346903,69529298,320,3117070,919.181,86228400,116677,0.000294886,0.0374316,0.035502,0.67734
209355968,69529298,16908,399169,165.673,17016500,22431.8,0.000415044,0.0561962,0.0573518,0.875455
209354933,69529298,16699,4233050,2743.37,187659000,360190,0.000648084,0.0850899,0.0848564,0.823861
209347732,69529298,470,489028,191.657,22528600,24471.6,0.000391913,0.0500412,0.0500786,0.525943
209349561,69529298,1069,27712.2,7.47879,663797,1053.96,0.000269874,0.0380326,0,0
209356063,69529298,16954,1084040,1107.03,49479900,143620,0.00102121,0.132486,0.132486,0.51541
209346700,69529298,247,524535,89.8208,26950900,11380.8,0.000171239,0.021697,0.021697,1.03472
209351485,69529298,15954,274513,233.593,7568280,31272.9,0.000850935,0.113921,0.11278,1.18046
209357562,69529298,17304,2302180,1124.53,88613500,144115,0.000488463,0.0625992,0.0634984,0.910112
209358520,69529298,17497,810352,650.087,27899500,82344.5,0.000802228,0.101616,0.0986659,0.998936
209349605,69529298,1101,1398760,1810.1,73554200,232719,0.00129408,0.166375,0.166375,0.55068
209346203,69529298,155,2222670,2420.07,109560000,322007,0.00108881,0.144874,0.144432,0.562825
209346312,69529298,195,298009,93.037,15211700,15616.5,0.000312195,0.0524027,0.0536225,1.38826
209350515,69529298,15778,1307210,204.942,59296300,27526.1,0.000156778,0.0210571,0.0193107,1.65507
209353338,69529298,16349,1871960,681.743,88891400,86066.2,0.000364187,0.0459766,0.0432887,0.88163
209350985,69529298,15831,2054750,941.486,97892000,120667,0.0004582,0.0587259,0.057752,1.07165
209349933,69529298,182305697,1396150,940.616,56562400,118941,0.000673722,0.0851923,0.0852131,0.775051
209355197,69529298,16730,265305,170.89,13892500,22314,0.000644129,0.0841069,0.0850023,0.483537
209351404,69529298,15938,2497870,1365.52,105516000,176607,0.000546675,0.0707029,0.070916,0.659075
209358210,69529298,17431,947787,1404.01,37411200,179616,0.00148136,0.189511,0.183512,0.727074
209345427,69529298,35,167647,117.736,8867290,15210.1,0.000702286,0.0907272,0.0909985,0.293874
209355237,69529298,16740,448618,279.962,19610200,39944.3,0.000624056,0.0890386,0.0886863,0.854435
209352327,69529298,16133,2806110,1978.19,141727000,259489,0.000704959,0.0924731,0.0915268,0.870754
209358471,69529298,17479,548254,750.232,24986300,96058.8,0.0013684,0.175209,0.167215,1.35487
209348261,69529298,588,3483740,2579.55,188775000,412719,0.000740453,0.11847,0.114206,1.81748
209349792,69529298,10690,1538640,1237.31,62710300,161426,0.00080416,0.104915,0.104915,0.61428
209352023,69529298,16097,139876,135.205,8028200,17470.7,0.000966608,0.124901,0.124901,0.274077
209356023,69529298,16933,1014100,2276.54,56252000,302596,0.00224488,0.298388,0.298388,1.23402
209355925,69529298,16900,432298,144.469,20963700,18510.6,0.000334188,0.0428192,0.0430845,0.965675
209357155,69529298,17169,86454,133.214,4283880,17303.7,0.00154087,0.200149,0.186116,0.689132
209350491,69529298,15776,4431650,464.094,215431000,63983.9,0.000104723,0.0144379,0.0136486,1.87375
209349366,69529298,984,8307470,1564.46,430236000,214218,0.00018832,0.0257862,0.0244184,0.954632
209358750,69529298,17592,503077,26.9115,11478100,3444.34,5.34938e-05,0.00684655,0.00481406,0.670885
209355256,69529298,16749,34745.8,3.76579,1696870,469.486,0.000108381,0.013512,0,0
209357786,69529298,17348,34031.2,10.7958,1016910,1466.97,0.000317233,0.0431067,0,0
209355128,69529298,16715,34969,10.9456,1531300,1351.99,0.000313009,0.0386625,0,0
209358421,69529298,17462,2674220,1001.55,114041000,134161,0.000374521,0.0501684,0.0477171,0.920731
209351226,69529298,15895,2758050,480.62,116292000,62272.6,0.000174261,0.0225785,0.022603,0.657259
209353945,69529298,16493,582504,228.736,28312100,28857.8,0.000392677,0.049541,0.0465417,0.722362
209355053,69529298,16706,1942790,752.34,86658800,103579,0.000387247,0.0533145,0.0557543,1.05135
209357310,69529298,17232,978112,2045.28,44330200,264853,0.00209105,0.27078,0.270863,0.755979
209354473,69529298,16598,130590,487.049,6141760,76727.8,0.00372961,0.58755,0.580412,0.290289
209348660,69529298,732,138610,54.7715,7174900,6814.56,0.000395148,0.0491636,0.0491068,0.309164
209346333,69529298,201,2272980,3149.1,112368000,404307,0.00138545,0.177875,0.177875,0.823249
209349809,69529298,10695,699380,423.922,37803800,55575.2,0.00060614,0.0794635,0.0794635,1.00206
209349826,69529298,10699,909194,356.981,42044800,48330.5,0.000392635,0.0531575,0.0531575,0.756795
209351210,69529298,15882,244783,319.582,12739300,43064.6,0.00130557,0.17593,0.17593,0.625086
209353007,69529298,16263,34515.5,2.2908,1731400,301.134,6.63702e-05,0.0087246,0,0
209346747,69529298,278,9439510,2653.12,421516000,351528,0.000281065,0.03724,0.0372462,1.36238
209351969,69529298,16085,525747,183.511,25589500,24099.8,0.000349048,0.0458393,0.0426388,1.07915
209356115,69529298,16978,1070680,585.553,46151900,76990.5,0.000546897,0.0719079,0.0716752,0.560365
209347105,69529298,377,139876,119.86,7746040,15805.9,0.000856904,0.112999,0.112999,0.352704
209348971,69529298,861,944102,735.224,45451600,101629,0.000778755,0.107647,0.107648,0.822165
209350301,69529298,15709,102977,45.2296,5190800,5574.17,0.000439221,0.0541304,0.0534635,0.893255
209353533,69529298,16405,269949,1.01618,15173500,155.177,3.76432e-06,0.000574838,0.000575479,0.992136
209353882,69529298,16474,499258,194.355,25562900,26131.3,0.000389288,0.0523404,0.0477385,1.17358
209359254,69529298,111220868,91565.5,34.7905,4480160,4414.26,0.000379952,0.0482088,0.0481689,0.157392
209348306,69529298,607,3670030,6447.24,146708000,853726,0.00175672,0.232621,0.232517,0.949081
209353313,69529298,16341,1014100,714.247,49775900,97325,0.000704315,0.0959717,0.0959717,1.02164
209349491,69529298,1050,648126,270.259,31828700,41285,0.000416986,0.0636989,0.0687751,1.58014
209358677,69529298,17534,674011,312.548,18043600,42394,0.000463713,0.062898,0.0654594,0.92082
209345438,69529298,38,857835,8.30504,40707200,1223.41,9.68139e-06,0.00142616,0.00145773,1.68191
209355754,69529298,16853,34969,52.7515,1662300,6847.18,0.00150852,0.195807,0,0
209357437,69529298,17275,2693870,929.596,119675000,125285,0.000345078,0.0465073,0.0431468,0.851774
209350271,69529298,15689,163391,8.53412,4107410,1219.11,5.22314e-05,0.00746135,0.00736086,0.855819
209357321,69529298,17235,1589230,1035.93,61658500,132971,0.000651843,0.08367,0.0848406,1.40656
209359058,69529298,111220722,309528,1162.09,15372300,150114,0.0037544,0.484977,0.486303,0.487374
209359162,69529298,111220800,1045580,1665.2,39289200,215000,0.0015926,0.205627,0.203704,0.571661
209350437,69529298,15771,2191520,115.109,110545000,15323.5,5.25246e-05,0.0069922,0.00677863,0.85081
209347760,69529298,475,2168080,698.037,104695000,89716.4,0.000321961,0.0413806,0.0413806,0.583082
209353892,69529298,16476,1197710,229.554,57182200,29147.4,0.000191661,0.024336,0.0230912,0.837645
209359293,69529298,111220900,189180,63.0632,8949970,8048.97,0.000333349,0.0425465,0.0424613,0.344057
209348847,69529298,809,2715860,169.791,122582000,23942.7,6.25182e-05,0.00881588,0.00819942,1.15972
209347980,69529298,515,450435,0.313577,21971600,47.447,6.96165e-07,0.000105336,0.000105242,0.782972
209358803,69529298,111220572,209814,100.143,10527700,12813.6,0.000477292,0.0610712,0.0610712,0.427938
209349604,69529298,1100,3408480,2493.47,163823000,365931,0.000731549,0.107359,0.10972,1.31321
209354906,69529298,16692,11186700,7348.89,531976000,968209,0.000656933,0.0865503,0.0840633,0.865896
209347705,69529298,460,170753,81.8033,8090920,10620.2,0.000479074,0.0621965,0.0618437,0.907776
209349330,69529298,970,549782,709.182,27130600,97936.7,0.00128993,0.178138,0.161364,1.02211
