id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208292331,69443178,16255,210943,3807.75,9672810,532319,0.0180511,2.52352,2.78615,0.633207
208288692,69443178,882,921780,21798.4,51805600,2813620,0.0236482,3.05238,3.04326,0.255024
208290440,69443178,15712,157142,3624.64,6111840,511387,0.0230661,3.25431,3.30244,0.858866
208292956,69443178,16430,2126560,46276.2,108885000,6053100,0.0217611,2.84643,2.8456,0.276059
208283376,69443178,68,1241670,32244.5,51724700,4761060,0.0259687,3.83441,3.95681,0.804778
208291287,69443178,15960,1558110,59578.9,110934000,8685950,0.0382379,5.57467,5.60078,0.227162
208296800,69443178,17620,757378,1267.58,11076000,161187,0.00167364,0.212823,0.212453,0.974096
208286039,69443178,477,80169100,1969160,4443090000,265727000,0.0245625,3.31458,3.31944,0.543961
208293554,69443178,16602,767055,10112.5,37201900,1293870,0.0131836,1.6868,1.73779,0.536008
208296494,69443178,17465,168886,1440.16,7797940,184142,0.00852742,1.09033,1.10024,0.317719
208294474,69443178,16775,408931,3194.44,20144600,395167,0.00781169,0.96634,0.995283,0.237266
208287311,69443178,682,563052,15889.2,34946100,2120470,0.0282197,3.76603,3.71971,0.166922
208295716,69443178,17150,883832,14178.9,38582600,1817160,0.0160425,2.056,2.17801,0.549341
208296448,69443178,17448,34248,1053.28,1810860,146365,0.0307544,4.27368,0,0
208283342,69443178,38,853490,15604.9,44652300,2164990,0.0182837,2.53663,2.59115,0.785265
208290747,69443178,15832,1676090,44184.2,74108900,5895880,0.0263615,3.51764,3.50218,0.28584
208294915,69443178,16924,44092400,1826490,2851350000,296920000,0.0414241,6.73404,6.80939,0.712876
208287120,69443178,653,25667,300.922,1294980,38093.7,0.0117241,1.48415,0,0
208293184,69443178,16527,22010.6,743.366,1305020,101293,0.0337731,4.60203,0,0
208290428,69443178,15709,103267,1486.2,3484590,206742,0.0143918,2.00201,2.04591,1.1814
208289082,69443178,1022,3425740,73983.8,177667000,9829240,0.0215964,2.86923,2.85487,0.360277
208288141,69443178,785,260631,12953.7,14191100,1944920,0.0497012,7.46233,7.43916,0.346522
208290469,69443178,15725,1179420,15990.2,35662100,2222530,0.0135576,1.88443,2.0123,0.72374
208296931,69443178,111220828,34340.9,286.183,1861230,37739.7,0.00833357,1.09897,0,0
208291130,69443178,15916,4917050,152279,200267000,23221300,0.0309696,4.72261,4.69732,0.67305
208296838,69443178,111220650,87234.3,3470.04,4736060,500438,0.0397783,5.73671,6.12483,0.574016
208286369,69443178,557,127586,1260.96,4849050,176242,0.00988318,1.38135,1.35575,0.58664
208284380,69443178,223,896893,17161,28455300,2595130,0.0191338,2.89347,2.8736,0.914925
208293542,69443178,16597,163899,2659.16,8694920,343398,0.0162244,2.09517,2.1277,0.369026
208294149,69443178,16723,314576,4142.41,12843700,575407,0.0131682,1.82915,1.83014,0.796166
208294503,69443178,16785,156738,1710.75,7827100,218010,0.0109148,1.39092,1.38229,0.266227
208296590,69443178,17501,1773450,29671.5,69163900,4066900,0.0167309,2.29321,2.27584,0.410769
208293527,69443178,16589,227800,5318.86,12964800,745907,0.0233487,3.27439,3.43364,0.400598
208296753,69443178,17578,34933,410.931,1217490,50857.1,0.0117634,1.45585,0,0
208295962,69443178,17221,13902100,198320,551673000,27423600,0.0142655,1.97263,1.90986,0.865363
208291407,69443178,15981,9237890,240693,497622000,32375700,0.026055,3.50466,3.55713,0.631241
208284344,69443178,209,1207290,25946.8,62284100,3432030,0.0214917,2.84274,2.84967,0.348493
208290466,69443178,15723,1179420,15990.2,35662100,2222530,0.0135576,1.88443,2.0123,0.72374
208293998,69443178,16714,104815,2223.83,4600120,302185,0.0212168,2.88304,2.88372,0.231143
208286086,69443178,496,401407,13015.9,21441300,1810480,0.0324257,4.51033,4.60502,0.386841
208285543,69443178,369,9098450,151422,506657000,20246300,0.0166427,2.22525,2.22007,0.662011
208291953,69443178,16111,298026,3032.14,17428800,385504,0.0101741,1.29352,1.25646,0.161273
208293192,69443178,16530,2479440,30528.6,130009000,3987540,0.0123127,1.60824,1.65262,0.482303
208288065,69443178,765,104906,1361.04,4955770,181741,0.012974,1.73242,1.73243,0.204659
208288470,69443178,822,17561100,329388,914124000,46661600,0.0187567,2.6571,2.61512,0.823252
208296575,69443178,17497,753357,13422.7,33165500,1813420,0.0178172,2.40711,2.47826,0.433835
208288963,69443178,972,6310040,264404,366099000,37329000,0.0419021,5.91581,6.04506,0.398178
208284337,69443178,206,174034,195.558,5605290,24587.1,0.00112368,0.141278,0.141534,0.67619
208294594,69443178,16803,68248.9,656.334,2643960,81055,0.00961678,1.18764,1.19756,0.473259
208296006,69443178,17238,663382,17868.1,29768700,2594530,0.0269349,3.91106,3.91111,0.280771
208297018,69443178,124372452,34940.7,977.535,1826150,134171,0.027977,3.83997,0,0
208289308,69443178,1041,3111190,64674.3,127774000,9875500,0.0207876,3.17418,2.80422,1.46053
208289749,69443178,10701,564126,14660.8,33047800,2043400,0.0259885,3.62224,3.90568,0.456321
208296822,69443178,111220572,201106,3355.28,11039600,451426,0.0166841,2.24472,2.29592,0.46687
208296930,69443178,111220826,1326010,29497.7,61378000,4320000,0.0222455,3.2579,3.25771,0.534713
208284139,69443178,146,6440670,84191.4,273252000,10686400,0.0130718,1.65921,1.65221,0.506878
208295905,69443178,17196,403277,5664.07,16614000,727133,0.0140451,1.80306,1.69018,0.596751
208288488,69443178,828,6216680,91295.3,314170000,12558800,0.0146855,2.02017,2.01952,0.512417
208283394,69443178,96,1344170,40635,69364500,5831170,0.0302304,4.3381,4.48888,0.45628
208291877,69443178,16089,32933,267.653,2174550,35022,0.0081272,1.06343,0,0
208286554,69443178,571,4994170,108947,268843000,15210600,0.0218148,3.04567,3.20641,0.724939
208296525,69443178,17476,10745800,182546,443643000,25780700,0.0169877,2.39915,2.37895,0.680852
208296836,69443178,111220638,696903,10645.1,31353600,1361390,0.0152749,1.95349,1.9558,0.346879
208291409,69443178,15984,2549930,65441.8,153548000,8661990,0.0256642,3.39695,3.50248,0.57131
208295337,69443178,17023,16078500,260654,687961000,35632300,0.0162113,2.21615,2.19791,0.719633
208288950,69443178,968,2953920,84826.8,213741000,13197300,0.0287167,4.46771,4.4331,0.727122
208293949,69443178,16702,2497330,52334.3,137253000,7468150,0.0209561,2.99046,3.00244,0.498889
208296068,69443178,17262,113108,1298.65,3981010,175164,0.0114815,1.54864,1.50722,0.294163
208289966,69443178,15601,2582480,77525.3,125937000,10910800,0.0300197,4.22492,4.4436,0.752338
208293457,69443178,16573,136093,1809.92,6729790,232091,0.0132992,1.70539,1.70571,0.0943658
208292621,69443178,16351,34964.5,307.989,1466750,40078.4,0.00880862,1.14626,0,0
208293946,69443178,16701,794353,29382.8,50485300,4310860,0.0369896,5.42688,5.25954,0.339805
208294909,69443178,16916,24399.3,1104.58,1716670,162806,0.045271,6.67258,0,0
208286068,69443178,489,80067.5,3568.93,5382440,505170,0.044574,6.30931,6.29923,0.152796
208291595,69443178,16009,7293090,124931,259681000,17557000,0.01713,2.40735,2.46539,1.08805
208289839,69443178,182305705,1030100,15990.6,63871300,2103540,0.0155233,2.04207,1.94433,0.381816
208287219,69443178,666,204602,3755.19,9956990,493206,0.0183536,2.41056,2.40849,0.181621
208290336,69443178,15680,547229,9511.55,18131600,1406360,0.0173813,2.56997,2.69191,0.485732
208293270,69443178,16555,33615.1,823.948,1848470,113731,0.0245112,3.38333,0,0
208288909,69443178,951,1968420,50706,138686000,8090430,0.0257597,4.11011,4.18976,0.333485
208296876,69443178,111220714,107514,2989.64,4984570,425124,0.0278069,3.95412,4.34968,0.662175
208296815,69443178,17650,65134.3,64.089,614589,8597.16,0.000983951,0.131991,0.135565,1.18315
208293907,69443178,16692,10907700,214243,614014000,29372200,0.0196415,2.69281,2.71573,0.546245
208290193,69443178,15619,602566,21080.3,29283900,3040540,0.0349842,5.04599,5.31468,0.642386
208293232,69443178,16542,170197,2152.49,8352240,276330,0.0126471,1.62359,1.62455,0.0731946
208292615,69443178,16349,1871400,35790.5,90553500,4910050,0.0191249,2.62373,2.74201,0.624285
208284103,69443178,131,566184,9878.82,36827400,1300990,0.0174481,2.29782,2.30833,0.244915
208288970,69443178,975,33949.3,298.994,1660040,37352.8,0.00880709,1.10025,0,0
208289925,69443178,15587,3566300,106304,176291000,14664900,0.0298079,4.11207,4.33638,0.695094
208292102,69443178,16177,2097870,53042.9,118750000,7527180,0.0252842,3.58801,3.7705,0.678969
208295436,69443178,17089,135021,2795.89,5789310,386647,0.0207071,2.86361,2.91389,0.761794
208293687,69443178,16639,659484,7075.37,22698700,936611,0.0107286,1.42022,1.41934,0.452821
208284516,69443178,266,192684,6889.56,11376900,956908,0.0357558,4.96621,4.87825,0.306674
208296371,69443178,17410,1250700,14992.4,51114300,2268630,0.0119872,1.81389,1.9526,1.61406
208294401,69443178,16759,33539.3,263.862,1687270,35288.4,0.00786723,1.05215,0,0
208295109,69443178,16949,15545400,716330,1066430000,117536000,0.0460797,7.56083,7.82702,0.698149
208296044,69443178,17251,2511640,32161.6,96540500,4262950,0.012805,1.69728,1.63502,0.394608
208284606,69443178,292,174844,7386.32,7991000,1058890,0.0422453,6.05623,6.05622,0.275395
208296921,69443178,111220796,34341.8,272.679,1760060,35667.5,0.00794014,1.0386,0,0
208296843,69443178,111220658,1794380,37254.7,88848300,5022120,0.0207618,2.7988,2.80243,0.339788
208296309,69443178,17352,39816400,715430,1646240000,104065000,0.0179683,2.61363,2.65763,0.954895
208283370,69443178,59,962060,14169.2,51489400,1905030,0.014728,1.98015,1.98853,0.416056
208283399,69443178,103,32683,1278.76,2063420,181014,0.0391261,5.53846,0,0
208294157,69443178,16726,5366960,58683.9,235511000,7443750,0.0109343,1.38696,1.44768,0.618955
208290701,69443178,15813,2856360,62257.8,168978000,8271040,0.0217962,2.89566,2.92941,0.277917
208286734,69443178,599,1364470,25991.2,72038900,3585280,0.0190486,2.6276,2.77239,0.752611
208296991,69443178,111220906,67036.3,1064.2,2836100,135368,0.015875,2.01933,2.03051,0.273782
208293112,69443178,16487,4495310,60247.9,190289000,8031360,0.0134024,1.78661,1.87559,0.705569
208289959,69443178,15598,78418.4,2827.71,2658060,406722,0.0360592,5.18656,4.99994,0.391846
208288707,69443178,889,242019,2791.77,16384600,356827,0.0115353,1.47438,1.5866,0.117156
208287048,69443178,647,3111460,74794,106415000,10486700,0.0240382,3.37034,3.47386,0.790385
208296528,69443178,17478,5035360,117607,250773000,16640500,0.0233563,3.30473,3.28277,0.512401
208284257,69443178,177,101642,768.907,4738760,98560.7,0.00756484,0.969682,0.978656,0.345193
208293292,69443178,16564,701947,9254.29,37119200,1207250,0.0131837,1.71986,1.81986,0.638957
208293167,69443178,16519,11131600,153299,563150000,20091700,0.0137714,1.80492,1.87696,0.570488
208293846,69443178,16681,1373660,16431,70936500,2043830,0.0119615,1.48788,1.54802,0.389865
208293274,69443178,16556,29334.6,1108.7,1770690,153999,0.037795,5.24972,0,0
208286814,69443178,609,306706,4048.75,15012100,540255,0.0132008,1.76148,1.79406,0.607139
208291370,69443178,15966,181770,7002.13,12117300,1023490,0.0385218,5.63069,6.00811,0.431758
208293210,69443178,16535,1485140,17036.6,77140300,2172270,0.0114714,1.46267,1.53699,0.537279
208286012,69443178,461,399616,7496.94,21335900,982961,0.0187604,2.45976,2.46649,0.278022
208288315,69443178,803,20435500,525707,1033310000,71140600,0.0257251,3.48122,3.54619,0.640112
208295311,69443178,17009,228691,1880.92,11007900,240690,0.00822471,1.05247,1.06069,0.839832
208290489,69443178,15733,149990,2284.91,4850850,324430,0.0152337,2.163,2.39676,0.5549
208293217,69443178,16537,891003,11949.9,47701800,1610410,0.0134118,1.80741,1.81899,0.418867
208292415,69443178,16281,102555,1575.61,4741870,216767,0.0153636,2.11367,2.18112,1.20532
208289474,69443178,1085,350447,8309.36,19827300,1065500,0.0237107,3.0404,2.99779,0.200544
208292511,69443178,16314,856207,27514.7,46837700,3892640,0.0321355,4.54638,4.82414,0.577887
208294436,69443178,16768,375036,5347.46,19254800,721721,0.0142585,1.92441,1.91692,0.28267
208287011,69443178,638,350340,4164.48,20549100,524732,0.011887,1.49778,1.5462,0.581101
208296187,69443178,17321,547180,8462.99,19655700,1165410,0.0154666,2.12985,1.96928,0.593155
208293064,69443178,16466,3442140,64726.9,168626000,8749610,0.0188043,2.54191,2.60988,0.564456
208295416,69443178,17082,304978,1875.12,14980500,244450,0.00614836,0.801533,0.802829,0.253519
208294757,69443178,16849,403073,8426.55,22503800,1145050,0.0209058,2.8408,2.84244,0.28482
208286601,69443178,577,886804,12926.2,52796300,1754730,0.0145762,1.97871,1.87651,0.289498
208291826,69443178,16081,533219,7009.06,29151600,924832,0.0131448,1.73443,1.6739,0.460649
208289102,69443178,1025,6287330,308760,447671000,50767200,0.0491083,8.07453,8.0532,0.51721
208293552,69443178,16601,278670,2960.97,14116500,376743,0.0106254,1.35193,1.35299,0.422238
208286932,69443178,626,758101,24819.4,43678200,3474450,0.032739,4.5831,4.68776,0.510158
208290743,69443178,15831,2095660,65573.1,95984700,8733810,0.0312899,4.16756,4.14382,0.389912
208293875,69443178,16685,1245690,16022,66516100,1999390,0.0128619,1.60504,1.67605,0.422241
208288940,69443178,965,570775,7852,27796300,1078240,0.0137567,1.88908,1.87032,0.459579
208286795,69443178,607,3112170,96045.9,142761000,13657900,0.0308614,4.38855,4.42756,0.41282
208283332,69443178,33,1556640,53018,99782100,7465100,0.0340593,4.79565,4.69429,0.279244
208289000,69443178,987,13180200,156018,555143000,20244400,0.0118373,1.53597,1.56733,0.70395
208293235,69443178,16543,170197,2152.49,8352240,276330,0.0126471,1.62359,1.62455,0.0731946
208295181,69443178,16970,2087110,41155.5,99608100,5424090,0.0197189,2.59886,2.58369,0.444218
208295350,69443178,17030,337823,14911.7,16344600,2170110,0.0441405,6.4238,6.56798,0.403115
208296421,69443178,17440,1771710,30005.2,65178900,4266870,0.0169358,2.40834,2.37828,0.477058
208289730,69443178,10696,452736,7185.81,24192600,943645,0.015872,2.08432,2.08687,0.289509
208292753,69443178,16383,1763120,77746,110754000,11687600,0.0440957,6.62891,6.76772,0.365592
208288806,69443178,919,716537,21598.1,42628200,2834680,0.0301423,3.95609,3.99778,0.233562
208288090,69443178,769,229899,14061.7,14540800,2069740,0.0611647,9.00283,9.06808,0.206891
208291385,69443178,15971,5010770,230845,306265000,33459200,0.0460697,6.67746,6.72242,0.301744
208295524,69443178,17118,244223,2317.59,8787850,297369,0.00948968,1.21761,1.22059,0.629304
208295839,69443178,17156,9839760,158876,383250000,21540200,0.0161463,2.1891,2.15437,0.664199
208289738,69443178,10698,533899,10793.3,30337900,1461200,0.0202161,2.73686,2.80218,0.426747
208292986,69443178,16443,1005910,12490.7,51258900,1596280,0.0124173,1.5869,1.60203,0.405298
208285797,69443178,430,2546790,71678.1,146067000,10518900,0.0281445,4.13027,4.12686,0.536483
208291065,69443178,15898,2683650,84179.7,130197000,11956200,0.0313676,4.45518,4.49612,0.367845
208291845,69443178,16085,513464,8431.67,25570200,1117100,0.0164212,2.17562,2.43087,0.762211
208292557,69443178,16331,352838,10746.3,20080400,1485130,0.0304567,4.2091,4.45349,0.385473
208284315,69443178,197,137696,1012.19,5232080,128432,0.00735093,0.932725,0.934898,0.391643
208295302,69443178,17007,301564,1481.23,14378000,184597,0.00491183,0.612131,0.617049,0.240214
208288902,69443178,946,2131530,44998.5,100026000,6196190,0.0211109,2.90692,3.14421,0.848372
208295707,69443178,17145,2667000,42856.9,107148000,5701660,0.0160693,2.13785,2.27766,0.80517
208292372,69443178,16267,413572,16381.7,24978600,2341680,0.0396103,5.66208,5.92115,0.568198
208295277,69443178,16999,68918.9,461.188,3619610,62112.1,0.00669174,0.901234,0.899491,0.246376
208293005,69443178,16452,476851,8742.71,26066200,1237630,0.0183343,2.59543,2.62748,0.368642
208295941,69443178,17215,208554,371.269,7876880,45420.7,0.00178021,0.217789,0.218108,0.403993
208296664,69443178,17528,483634,1295.57,14131600,176093,0.00267883,0.364103,0.36986,0.906056
208296896,69443178,111220746,213426,6705.84,10515100,979529,0.03142,4.58955,4.46781,0.458348
208287018,69443178,639,1095090,28128.5,41338300,3923800,0.0256861,3.58309,3.71172,0.478078
208291989,69443178,16143,1907660,47919.3,110051000,7250410,0.0251195,3.80069,3.8367,0.503346
208283339,69443178,36,183174,1263.19,7667730,166712,0.00689611,0.91013,0.888072,0.360112
208289917,69443178,15580,483852,10101.1,22890900,1357920,0.0208763,2.80648,2.80437,0.255578
208296109,69443178,17282,1480250,9994.64,54288500,1262910,0.00675202,0.853176,0.895493,0.616797
208296416,69443178,17437,5738160,100709,215163000,15984600,0.0175507,2.78566,2.97081,1.33811
208296915,69443178,111220784,253201,5736.04,15256700,759224,0.0226541,2.9985,3.0015,0.148169
208295475,69443178,17105,172559,4496.75,9199000,590903,0.0260592,3.42436,3.42672,0.30406
208295290,69443178,17002,34077.1,189.743,1769470,24285.4,0.00556805,0.712662,0,0
208290166,69443178,15610,217960,3931.49,5634160,567271,0.0180377,2.60264,2.63406,0.601547
208283418,69443178,121,65605.1,422.469,4167600,55845.3,0.00643956,0.851233,0.892475,0.25969
208284054,69443178,128,11895400,120652,525263000,15400500,0.0101427,1.29465,1.34998,0.578775
208286822,69443178,610,1970290,58320.9,123723000,8776140,0.0296002,4.45424,4.43334,0.734149
208295282,69443178,17000,202829,1509.46,10938400,200870,0.00744205,0.990341,0.989951,0.192671
208294481,69443178,16776,618551,6354.76,28761300,834076,0.0102736,1.34844,1.34885,0.552315
208294624,69443178,16814,52210800,1464230,3473140000,233774000,0.0280446,4.4775,4.38672,0.656502
208296435,69443178,17444,1204660,19497.8,43619500,2765970,0.0161852,2.29605,2.26774,0.531893
208294943,69443178,16934,380282,14480.3,22525000,2184430,0.0380778,5.74424,5.89182,0.322399
208288033,69443178,761,61970.9,3257.34,3503990,460798,0.0525624,7.43572,7.58492,0.356665
208295222,69443178,16984,2221190,26335.6,98480100,3289340,0.0118565,1.48089,1.43897,0.36344
208295409,69443178,17077,275894,1640.77,12378700,206853,0.00594711,0.749754,0.74948,0.364364
208289531,69443178,1098,918154,22231.4,51036600,2993070,0.0242132,3.25987,3.2585,0.319017
208287797,69443178,747,141033,7244.29,8825050,1058050,0.0513658,7.50214,7.59861,0.125266
208292973,69443178,16436,1516010,24357.8,83773800,3315640,0.016067,2.18707,2.2047,0.236825
208289009,69443178,989,785623,19624.9,44884700,2942200,0.0249801,3.74506,3.63338,0.411569
208295122,69443178,16953,654050,13276.7,32462900,1771120,0.0202992,2.70793,2.70654,0.229124
208292116,69443178,16182,98163.8,1792.38,5408220,245938,0.0182591,2.50538,2.56869,0.415563
208296147,69443178,17301,655234,17140.3,33935400,2455220,0.026159,3.74708,3.75081,0.348913
208286644,69443178,583,1292400,33207.1,75884300,4433690,0.0256941,3.43059,3.45792,0.682728
208292418,69443178,16282,34428.7,831.59,1731360,114458,0.024154,3.32448,0,0
208293763,69443178,16659,1356470,20163.1,72636100,2633440,0.0148644,1.94139,1.94396,0.306355
208283373,69443178,64,293883,7186.55,14716400,1005320,0.0244538,3.42082,3.5645,0.33991
208289049,69443178,1011,354633,4402.19,24175600,560717,0.0124134,1.58112,1.57539,0.157626
208291179,69443178,15932,3180270,82359.9,181126000,10869100,0.0258971,3.41766,3.32798,0.603826
208291764,69443178,16066,2118760,69931.1,113354000,9381320,0.0330057,4.42774,4.28756,0.908982
208295236,69443178,16988,34842.6,442.981,1997870,61526,0.0127138,1.76583,0,0
208285095,69443178,344,63333,1699.09,4260220,217355,0.026828,3.43194,3.43247,0.0429631
208293871,69443178,16684,5242280,84316.6,290374000,10884400,0.0160839,2.07626,2.17892,0.553946
208295902,69443178,17194,34372.1,640.465,1507180,82010.7,0.0186333,2.38596,0,0
208284293,69443178,187,574910,7253.26,35198700,928574,0.0126163,1.61516,1.67438,0.350936
208289803,69443178,10728,735351,27407.9,54510600,4485630,0.0372718,6.09998,6.07643,0.447937
208290698,69443178,15812,2856360,62257.8,168978000,8271040,0.0217962,2.89566,2.92941,0.277917
208296128,69443178,17291,34880.9,490.168,2200490,65454,0.0140526,1.8765,0,0
208284165,69443178,148,84863.9,1154.47,5377390,151629,0.0136037,1.78673,1.95844,0.183783
208287409,69443178,698,78348400,2508620,4046580000,366805000,0.0320187,4.68172,4.81401,0.617316
208295081,69443178,16937,29644.8,574.582,1743440,77650.9,0.0193822,2.61938,0,0
208295374,69443178,17046,69938,682.182,2775070,88875.5,0.00975409,1.27078,1.27078,0.0857637
208293718,69443178,16649,45575100,753757,2404590000,100976000,0.0165388,2.21559,2.24165,0.62694
208290364,69443178,15688,182884,2461.24,4964630,370103,0.0134579,2.0237,1.88023,0.704174
208290360,69443178,15687,1156480,8469.94,22262900,1265610,0.00732392,1.09437,1.02839,1.39385
208293536,69443178,16594,104244,1848.53,5407060,242460,0.0177326,2.32588,2.32591,0.206852
208290343,69443178,15682,88863.6,1082.97,2439580,160975,0.0121869,1.81149,1.78367,0.355513
208286132,69443178,511,837197,16965.1,44155300,2195430,0.0202642,2.62236,2.62158,0.299374
208289577,69443178,1111,2318620,59999.4,144011000,7937300,0.0258772,3.42328,3.41054,0.196227
208290509,69443178,15753,2286370,52851.5,115530000,7326000,0.0231159,3.2042,3.25461,0.823826
208290803,69443178,15857,30306000,694049,1804660000,92128400,0.0229014,3.03994,3.01357,0.556887
208291809,69443178,16078,741209,12181.5,42084200,1631340,0.0164346,2.20092,2.33348,0.539794
208297013,69443178,124372424,34969,1079.75,1904620,149878,0.0308773,4.28603,0,0
208292243,69443178,16226,278883,14714,17662400,2153000,0.0527605,7.72009,7.43923,0.220495
208292777,69443178,16390,298821,10478.2,17836200,1467990,0.035065,4.91261,4.91435,0.283858
208295878,69443178,17182,5462180,65358.7,194375000,8480410,0.0119657,1.55257,1.60142,0.675178
208290732,69443178,15828,7216370,154753,356831000,20274600,0.0214447,2.80953,2.7965,0.373609
208296960,69443178,111220856,760632,15069.4,36133700,2053850,0.0198117,2.70018,2.68091,0.369044
208291154,69443178,15924,2543360,85066.4,138935000,11776500,0.0334464,4.63028,4.86861,0.451488
208284543,69443178,275,8430480,214111,455915000,29305100,0.0253973,3.47609,3.60894,0.462215
208286362,69443178,556,1624660,74644.5,97246700,10512900,0.0459448,6.47085,6.54513,0.245781
208289929,69443178,15589,3566300,106304,176291000,14664900,0.0298079,4.11207,4.33638,0.695094
208289392,69443178,1064,5937120,237522,427969000,38879100,0.0400063,6.54847,6.74807,0.751331
208291988,69443178,16142,1878820,50719,112406000,7508430,0.0269951,3.99635,3.98574,0.721173
208295516,69443178,17117,34969,268.308,1355250,35809.1,0.00767274,1.02403,0,0
208286312,69443178,542,2613320,72356.5,151680000,10720000,0.0276875,4.10205,4.07298,0.473288
208293212,69443178,16536,1485140,17036.6,77140300,2172270,0.0114714,1.46267,1.53699,0.537279
208287736,69443178,725,174372,2487.05,8165510,322577,0.0142629,1.84993,1.85213,0.402782
208292441,69443178,16289,208584,1963.07,8110890,261870,0.00941141,1.25547,1.2589,0.592537
208296889,69443178,111220730,314307,8498.55,14102400,1225160,0.027039,3.89796,3.89778,0.32661
208295845,69443178,17161,360311,12778.9,16677900,1794730,0.0354664,4.98104,4.88358,0.387444
208295914,69443178,17202,34344.6,135.542,1409820,17045.9,0.00394654,0.49632,0,0
208297020,69443178,124372464,69006.3,1474.36,2714270,198083,0.0213655,2.87051,2.8705,0.160046
208293683,69443178,16638,360219,3660.35,13706200,483501,0.0101615,1.34224,1.46019,0.716508
208296398,69443178,17427,2018930,50349.1,99589400,7423250,0.0249385,3.67682,3.67547,0.565092
208295855,69443178,17167,658360,15365,32791000,2116510,0.0233382,3.21483,3.22123,0.382607
208291092,69443178,15904,73947900,2306610,3806750000,336689000,0.0311924,4.55305,4.67639,0.63022
208295380,69443178,17050,49260.6,639.813,2674970,82011.9,0.0129883,1.66486,1.66548,0.0624565
208284540,69443178,274,967141,18728,55857400,2566900,0.0193643,2.65411,3.01102,0.655049
208295918,69443178,17204,300262,3600.48,12159600,446874,0.0119912,1.48828,1.43257,0.349432
208296313,69443178,17356,101400,2962.93,4681680,440944,0.0292201,4.34856,4.32008,0.334187
208283291,69443178,8,863449000,20788400,45903800000,2977720000,0.024076,3.44863,3.48229,0.779536
208290825,69443178,15864,760451,29073.7,33465000,4008680,0.0382322,5.27144,5.23861,0.41051
208297015,69443178,124372440,34570.3,535.164,1240610,70541.6,0.0154805,2.04053,0,0
208294185,69443178,16733,239714,2573.66,12263400,323647,0.0107364,1.35014,1.34944,0.092581
208291599,69443178,16010,6842950,156438,297466000,21869800,0.0228612,3.19597,3.24012,0.851561
208291607,69443178,16012,14345300,507904,857164000,70206100,0.0354055,4.894,4.97206,0.442986
208293285,69443178,16562,136896,2349.26,7075450,316744,0.0171609,2.31375,2.31571,0.141786
208296432,69443178,17443,1204660,19497.8,43619500,2765970,0.0161852,2.29605,2.26774,0.531893
208283392,69443178,94,788121,12965.5,40515400,1792430,0.0164512,2.27431,2.32088,0.812921
208284118,69443178,136,5309580,91698.7,252776000,12076700,0.0172704,2.2745,2.23561,0.380327
208289512,69443178,1093,5795830,54508.1,245082000,6896340,0.00940471,1.18988,1.18953,0.627493
208291019,69443178,15878,193150,5904.47,11721600,833131,0.0305694,4.3134,3.58478,0.596341
208289442,69443178,1079,1254030,29365.3,69582700,4233230,0.0234167,3.3757,3.41784,0.395532
208290452,69443178,15718,61563.4,2679.94,3199700,379812,0.0435314,6.16943,6.24882,0.222024
208296894,69443178,111220734,542386,7335.25,22100500,982250,0.013524,1.81098,1.79245,0.39126
208294673,69443178,16828,42822400,1190200,2867390000,190628000,0.0277939,4.4516,4.35624,0.673762
208290460,69443178,15721,26203.2,166.268,539478,23711.2,0.00634535,0.904899,0,0
208296830,69443178,111220632,558141,9913.46,26269400,1288310,0.0177616,2.30822,2.30994,0.316832
208286500,69443178,565,695952,17384.1,40082200,2386440,0.0249788,3.42903,3.43071,0.184628
208288980,69443178,978,1356340,26223.2,49151400,3948430,0.0193337,2.91108,3.02945,0.574941
208292433,69443178,16287,789943,22635.3,38830300,3159140,0.0286543,3.99919,4.21625,0.669248
208295445,69443178,17093,10115700,188535,425318000,25719700,0.0186379,2.54256,2.53033,0.667907
208286965,69443178,631,4206550,102922,147753000,14410500,0.0244672,3.42572,3.53467,0.71544
208291042,69443178,15881,113798,2954.06,7480230,425335,0.0259589,3.73764,1.25488,0.226032
208291400,69443178,15976,2531520,110582,153703000,15817900,0.0436821,6.24839,6.3673,0.299958
208296290,69443178,17343,2521560,11440.6,93287500,1445540,0.00453711,0.573272,0.612012,0.849382
208290558,69443178,15780,356835,8810.23,19311200,1197930,0.0246899,3.3571,3.40773,0.333735
208293648,69443178,16629,67899.5,606.063,3302010,75854.8,0.00892589,1.11716,1.11716,0.0214051
208285173,69443178,354,66183700,1241740,2863890000,177277000,0.018762,2.67856,2.68571,0.85468
208290786,69443178,15849,1772820,68024.4,85920500,9360840,0.0383708,5.28021,5.23119,0.326616
208288913,69443178,952,2730720,84538.5,159108000,11316900,0.0309583,4.14431,4.05081,0.623522
208292105,69443178,16178,238161,4354.13,13191300,601205,0.0182823,2.52436,2.55353,0.299326
208287464,69443178,706,215830,7146.62,11967700,973073,0.0331123,4.50851,4.46097,0.190447
208294254,69443178,16748,69714.9,285.601,2747180,35862.8,0.0040967,0.514421,0.514421,0.0232183
208290498,69443178,15739,445531000,11212100,24065600000,1569390000,0.0251658,3.52252,3.58387,0.683843
208294188,69443178,16734,168117,1450.78,8204580,180433,0.00862962,1.07326,1.08352,0.236426
