id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208276899,69443184,16497,1111460,5398.15,41392800,686430,0.00485681,0.617592,0.609475,0.626975
208275315,69443184,16154,876267,6328.78,41889200,877838,0.00722244,1.00179,1.0221,0.452764
208277468,69443184,16571,459999,2434.94,21606600,341882,0.00529335,0.743224,0.731187,0.512857
208272388,69443184,1101,1076810,12193.5,57363500,1559350,0.0113238,1.44813,1.47048,0.350883
208275391,69443184,16177,2653200,8669.4,122603000,1097540,0.00326752,0.413665,0.39214,0.513661
208269428,69443184,1,67330.6,130.937,2460370,16623.8,0.00194469,0.246898,0.242583,0.920967
208282407,69443184,17536,567736,3888.31,13697300,476086,0.0068488,0.83857,0.837087,0.529742
208270812,69443184,385,11019600,42690.5,490713000,5530310,0.00387404,0.50186,0.504877,0.750326
208271345,69443184,648,6606560,85975.9,364282000,11465800,0.0130137,1.73551,1.62832,0.692463
208270650,69443184,304,1739210,15930.5,77288600,2025250,0.00915964,1.16447,1.38763,0.783677
208275461,69443184,16255,258999,481.998,12254800,60123.2,0.001861,0.232137,0.228357,0.263099
208280111,69443184,17213,724675,5408.75,26494700,665170,0.00746369,0.917887,0.968903,0.406553
208270674,69443184,319,1654500,4735.93,69163800,589756,0.00286245,0.356456,0.353142,0.525555
208270545,69443184,239,4732810,36653.9,246873000,4915330,0.00774463,1.03856,0.991799,0.622352
208275589,69443184,16331,353697,1510.09,16636100,199106,0.00426943,0.562928,0.577888,0.31472
208279636,69443184,17051,666244,6681.76,29366900,865695,0.010029,1.29937,1.26085,0.596825
208271559,69443184,774,380741,7320.36,21522400,1023560,0.0192266,2.68834,2.6871,0.265042
208273227,69443184,15803,1544940,3039.56,84059100,398530,0.00196743,0.257958,0.248936,0.524633
208275299,69443184,16145,3843560,17077,188143000,2375960,0.00444301,0.618167,0.588765,0.617302
208277548,69443184,16600,242538,1013.8,12383100,130032,0.00417997,0.536131,0.4979,0.636663
208281197,69443184,17379,1539040,19520.4,64139500,2531020,0.0126835,1.64454,1.60402,0.535186
208272932,69443184,15662,806638,1068.57,32170000,135300,0.00132472,0.167733,0.166728,0.662638
208279119,69443184,16895,379689,1750.94,14145800,225014,0.00461151,0.592625,0.591289,0.35305
208275554,69443184,16309,19517200,61653.1,827349000,7995290,0.00315891,0.409653,0.405882,0.78461
208283062,69443184,111220882,770943,7122.92,24665000,899550,0.00923922,1.16682,1.14838,0.743769
208273027,69443184,15712,144339,445.176,4726620,62138.3,0.00308424,0.430502,0.433351,0.948958
208272651,69443184,15581,33231.2,14.0749,585930,1755.31,0.000423545,0.0528212,0,0
208277048,69443184,16537,773590,1477.36,40291900,188774,0.00190974,0.244023,0.227397,0.592952
208278672,69443184,16784,166901,941.617,7708800,125329,0.00564177,0.750917,0.724198,0.374319
208277966,69443184,16686,1539610,9910.75,81451200,1286570,0.00643717,0.835648,0.788926,0.46669
208280808,69443184,17346,787478,9725.36,26665800,1226920,0.01235,1.55804,1.56442,0.277571
208271068,69443184,469,30620.6,140.439,1610840,18125.6,0.00458642,0.59194,0,0
208280258,69443184,17249,61760.6,173.442,1940830,22866.9,0.0028083,0.37025,0.359141,0.531341
208280998,69443184,17355,6347020,72080,271385000,9375260,0.0113565,1.47711,1.39991,0.657979
208274028,69443184,15874,456955,1346.68,21744100,170576,0.00294707,0.373287,0.37242,0.575389
208279198,69443184,16929,1544340,21498.1,77509600,2800680,0.0139205,1.81351,1.77934,0.27918
208282862,69443184,111220714,109386,450.366,4045160,57510.2,0.00411721,0.525754,0.525636,0.597303
208282588,69443184,111220626,532107,6890.02,25409700,897288,0.0129486,1.68629,1.56057,0.498545
208273038,69443184,15717,65669.2,248.682,1798720,36179.9,0.0037869,0.550941,0.554563,1.2035
208271253,69443184,613,379996,3032.24,20889300,379238,0.00797966,0.998005,0.996423,0.178792
208281488,69443184,17407,1816150,21593.5,57003700,2750840,0.0118897,1.51465,1.58167,0.424716
208274364,69443184,15915,6847540,9434.39,220879000,1246990,0.00137778,0.182107,0.184131,0.765565
208282421,69443184,17544,78882.1,242.976,2512370,30955.3,0.00308024,0.392425,0.363599,0.576986
208279616,69443184,17044,1244160,10001,52225000,1280800,0.00803839,1.02945,0.988613,0.654848
208276376,69443184,16436,1220690,1968.87,57092400,254082,0.00161292,0.208146,0.202073,0.477364
208272351,69443184,1080,38454600,178109,1891880000,24548900,0.00463166,0.638386,0.61461,0.735053
208281017,69443184,17360,31223.2,107.535,874367,13505.9,0.00344406,0.43256,0,0
208271186,69443184,562,69659.9,203.083,3545360,25847.2,0.00291535,0.371048,0.371195,0.257776
208270790,69443184,374,936455,5508.43,39121000,701630,0.00588221,0.74924,0.736468,0.398611
208275678,69443184,16349,1714100,3605.22,73063200,456898,0.00210327,0.266552,0.263765,0.499321
208278824,69443184,16857,836075,6304.28,43418500,811086,0.00754033,0.970112,0.97003,0.164174
208280171,69443184,17221,13485400,112573,510826000,14653100,0.00834774,1.08659,1.05086,0.802677
208276657,69443184,16466,3219780,10687.2,146721000,1388830,0.00331925,0.431343,0.415172,0.642822
208271526,69443184,750,170697,384.588,7014340,48462,0.00225305,0.283907,0.281253,0.504417
208271645,69443184,829,412904,2208.01,20039100,287332,0.0053475,0.695879,0.668767,0.495783
208282837,69443184,111220690,173967,4594.03,9090840,619608,0.0264075,3.56165,3.55884,0.1979
208270630,69443184,290,16453100,37073.9,711464000,4713780,0.00225331,0.286497,0.282865,0.763031
208282140,69443184,17459,58921.3,742.796,1959680,89584.5,0.0126066,1.52041,1.52042,0.0443258
208275227,69443184,16108,1330400,7483.01,35830600,959351,0.00562462,0.721098,0.655811,1.05806
208271334,69443184,642,441653,1431.49,15123300,179659,0.00324121,0.406788,0.379397,0.668152
208272678,69443184,15590,1475630,2495.94,56956000,312104,0.00169144,0.211505,0.21824,0.555231
208269604,69443184,15,312751,1555.55,13903000,200391,0.00497376,0.640738,0.714332,0.569466
208271388,69443184,671,339546,2199.24,10308200,320366,0.00647702,0.943515,0.929054,0.6466
208273531,69443184,15830,3366350,6899.75,144112000,887524,0.00204962,0.263645,0.265038,0.545872
208275602,69443184,16337,196511,339.242,7761360,43607.8,0.00172632,0.22191,0.218402,0.3811
208279558,69443184,17028,449558,1765.55,17680600,225076,0.00392729,0.500662,0.50095,0.740928
208277556,69443184,16602,732335,3259.48,32343700,457936,0.00445081,0.62531,0.614627,0.436296
208275215,69443184,16099,74937.6,289.142,3736730,36834.5,0.00385844,0.491536,0.490957,0.162863
208274932,69443184,15987,1898180,12302,79529400,1601050,0.00648092,0.843468,0.809034,0.770588
208271244,69443184,606,1249490,7477.3,57004200,973359,0.00598427,0.779004,0.820286,0.726352
208282267,69443184,17470,732894,8860.08,23059100,1125900,0.0120892,1.53624,1.55218,0.188994
208274652,69443184,15944,1624590,16019.4,80954100,2013750,0.0098606,1.23954,1.2327,0.531921
208281603,69443184,17443,1340510,13792.6,44822700,1752300,0.010289,1.30719,1.28334,0.725414
208270427,69443184,167,648614,9141.12,32832800,1385000,0.0140933,2.13532,2.12593,0.359137
208276291,69443184,16400,1319600,7422.94,57792500,948781,0.00562515,0.718992,0.729649,0.456606
208275131,69443184,16053,349005,3446.76,19238900,434448,0.00987598,1.24482,1.24443,0.44912
208270464,69443184,196,381488,2255.79,21133200,303752,0.00591314,0.796231,0.795123,0.656015
208275381,69443184,16169,8826640,54001.3,398928000,6961910,0.00611799,0.788738,0.758091,0.676036
208278712,69443184,16801,56323.6,200.215,1818820,24654.6,0.00355473,0.437731,0.444042,0.16721
208271985,69443184,957,5062850,20962.1,265729000,2790280,0.00414038,0.551128,0.545532,0.840226
208273200,69443184,15791,144517,177.183,6959650,22609.2,0.00122603,0.156446,0.157585,0.239144
208276207,69443184,16367,216944,333.792,6761900,40791.2,0.0015386,0.188026,0.202054,0.646806
208272391,69443184,1104,252696,1009.68,12759600,129472,0.00399561,0.512362,0.493909,0.371459
208275095,69443184,16027,14561000,152362,785417000,19961300,0.0104638,1.37088,1.34864,0.64283
208275206,69443184,16095,102574,374.393,4849630,47354.3,0.00364997,0.461659,0.452465,0.239161
208275452,69443184,16251,97268.1,156.068,3758160,20343.5,0.00160452,0.209148,0.209246,0.185679
208270701,69443184,333,292593,1506.67,12261900,206350,0.00514935,0.705243,0.744686,0.420948
208279175,69443184,16919,51698900,139170,2176910000,18191000,0.00269194,0.351864,0.343887,1.45558
208271536,69443184,764,342798,5370.07,12817500,695118,0.0156654,2.02778,2.0069,0.610934
208272321,69443184,1067,352472,1394.14,12506900,199742,0.00395532,0.566689,0.562269,0.662311
208272914,69443184,15633,386861,490.259,12703900,62297.6,0.00126728,0.161034,0.157187,0.547491
208271090,69443184,487,200433,1113.81,10432700,143784,0.00555703,0.717367,0.716405,0.128181
208278689,69443184,16791,1125100,6267.86,47710200,811747,0.00557092,0.721486,0.720655,0.686565
208279204,69443184,16931,86479.6,818.737,3863220,104067,0.0094674,1.20337,1.20406,0.250398
208276593,69443184,16460,586023,2399.77,28411700,317515,0.00409501,0.541813,0.528686,0.684839
208282891,69443184,111220734,530393,3375.63,20162300,442166,0.00636439,0.833658,0.80755,0.627497
208279144,69443184,16903,55968.5,231.491,2314040,29498.9,0.0041361,0.527063,0.544577,0.22183
208277503,69443184,16584,260700,1574.89,13102900,226726,0.00604101,0.869683,0.976447,0.739175
208281263,69443184,17395,346920,3638.28,13274300,460161,0.0104874,1.32642,1.32277,0.24003
208273410,69443184,15814,909752,2516.26,48868100,322846,0.00276588,0.354873,0.348797,0.52679
208282649,69443184,111220656,20606.9,196.853,875444,25072.8,0.00955278,1.21672,0,0
208271421,69443184,694,752308,6193.36,33892200,781285,0.00823248,1.03852,1.07411,0.384649
208282256,69443184,17467,1611790,15269.7,49173800,1924990,0.00947372,1.19432,1.24067,0.413141
208280769,69443184,17335,262165,2821.53,9328120,360300,0.0107624,1.37433,1.37788,0.299285
208275420,69443184,16211,12559600,22707.1,500725000,2901140,0.00180795,0.23099,0.236625,0.703568
208279153,69443184,16905,33789.4,101.861,1308420,12835.7,0.00301459,0.379872,0,0
208282285,69443184,17474,327942,1760.41,6987090,212156,0.00536805,0.646932,0.64618,0.734545
208275147,69443184,16068,3355710,35540,179808000,4540680,0.0105909,1.35312,1.35348,0.390017
208282845,69443184,111220696,393388,3061.4,15470400,396329,0.00778214,1.00748,0.978411,0.612172
208271337,69443184,645,45688400,159968,2322570000,21500700,0.00350128,0.470595,0.469394,0.964899
208282824,69443184,111220672,532262,3048.96,20615800,380612,0.00572831,0.715085,0.695767,0.52294
208270440,69443184,178,715604,2858.09,34242600,374337,0.00399396,0.523107,0.538634,0.383419
208278630,69443184,16766,161243,727.156,8515230,97581.3,0.00450969,0.605181,0.626997,0.240298
208279977,69443184,17136,31250.1,202.221,1092230,25997.2,0.00647106,0.831908,0,0
208279984,69443184,17141,104603,1105.61,4418630,143931,0.0105696,1.37597,1.37461,0.364143
208272500,69443184,10699,724367,1538.88,32387400,196440,0.00212445,0.271189,0.269849,0.376276
208279191,69443184,16927,2453720,32700.2,121125000,4265540,0.0133268,1.7384,1.70309,0.314606
208277357,69443184,16548,1373290,9127.19,67855800,1362470,0.00664622,0.99212,0.995627,1.15411
208272424,69443184,1140,381312,1456.38,12617600,183060,0.00381938,0.48008,0.479044,0.744359
208277921,69443184,16680,11791700,71752.1,612285000,9289450,0.00608498,0.787797,0.755984,0.481623
208280985,69443184,17352,37878100,348834,1285370000,44591800,0.00920937,1.17724,1.16174,0.732705
208282310,69443184,17489,452526,5130.45,16839600,639923,0.0113373,1.41411,1.41353,0.201944
208270406,69443184,151,1516150,8124.45,73111700,1100230,0.00535859,0.725669,0.724701,0.851019
208271339,69443184,646,105849,1069.28,5952290,141764,0.0101019,1.3393,1.33969,0.113978
208272640,69443184,15577,6409980,10284.8,259291000,1298710,0.00160449,0.202607,0.203876,0.589224
208277520,69443184,16591,1109950,6907.41,54787600,1004650,0.00622316,0.905129,0.888179,1.01475
208272504,69443184,10700,849758,2110.53,40538900,267234,0.00248368,0.314483,0.3112,0.324301
208279918,69443184,17110,347775,466.703,9949120,56842.5,0.00134197,0.163446,0.161853,0.824603
208275092,69443184,16025,7979230,53936.2,416162000,7090690,0.00675957,0.888643,0.861934,0.738606
208277552,69443184,16601,242538,1013.8,12383100,130032,0.00417997,0.536131,0.4979,0.636663
208274648,69443184,15943,2366890,18195.2,108118000,2294960,0.00768739,0.96961,0.917846,0.755974
208279370,69443184,16981,342785,210.876,11514400,27380.8,0.000615185,0.0798773,0.0785967,0.350641
208275074,69443184,16012,13977500,240506,797705000,31915900,0.0172066,2.28337,2.20845,0.558952
208276341,69443184,16420,459913,7079.11,24470100,982634,0.0153923,2.13657,2.14704,0.158717
208272526,69443184,10710,2263580,13180.1,113507000,1870660,0.00582269,0.826418,0.835936,0.555763
208273925,69443184,15864,649100,789.134,23641800,99798.3,0.00121574,0.153749,0.146012,0.563397
208274058,69443184,15878,270068,1023.46,12254100,136405,0.00378963,0.505077,0.503405,0.673584
208279483,69443184,17009,185189,393.349,7020270,48233.4,0.00212404,0.260455,0.264034,0.35994
208278792,69443184,16848,666247,3761.86,34190400,498799,0.00564634,0.748669,0.745066,0.26271
208277845,69443184,16669,3184370,20071.2,163947000,2629180,0.00630304,0.825653,0.78856,0.494582
208277995,69443184,16690,3376730,21576.2,175287000,2782990,0.00638968,0.824167,0.792317,0.472377
208276757,69443184,16476,1096850,4290.82,49344500,565511,0.00391193,0.515575,0.499202,0.484414
208274517,69443184,15936,9267900,32510.1,378997000,4190100,0.00350782,0.452109,0.413662,1.00066
208270238,69443184,51,4742390,18546.8,221295000,2498590,0.00391085,0.526863,0.515919,0.970037
208272965,69443184,15680,587286,1430.97,21603200,186465,0.00243659,0.317502,0.294322,0.692905
208275219,69443184,16101,28545.5,119.801,1415810,15317.8,0.00419685,0.536608,0,0
208270453,69443184,188,311427,1122.66,12780700,144908,0.00360488,0.465302,0.463748,0.990138
208279996,69443184,17148,1371000,11362.4,52750300,1411600,0.00828766,1.02961,1.05468,0.365846
208282307,69443184,17488,1528760,6068.73,50478600,766982,0.00396971,0.501703,0.449485,0.938382
208277485,69443184,16578,2508490,15748.1,120979000,2317110,0.00627793,0.923707,0.917619,1.17004
208283128,69443184,124372424,25405.5,362.221,1168480,47077.5,0.0142575,1.85304,0,0
208278288,69443184,16703,2358260,10482.9,111476000,1366360,0.00444519,0.579393,0.546765,0.487151
208278665,69443184,16781,300866,1199.98,12890400,158606,0.00398841,0.527165,0.500105,0.66357
208275680,69443184,16351,34523.2,90.4077,1276030,11567.9,0.00261875,0.335077,0,0
208272560,69443184,10729,1093670,3060.84,54234900,396487,0.00279868,0.362528,0.36328,0.634466
208273110,69443184,15755,2073570,4769.67,79371700,609701,0.00230022,0.294035,0.297107,0.658035
208271241,69443184,602,68701.5,466.805,3775040,61023.8,0.00679469,0.888245,0.890575,0.278458
208272891,69443184,15621,34297.3,102.148,1236950,14218.2,0.00297831,0.414557,0,0
208280087,69443184,17199,31246.6,248.901,1121490,32016.7,0.00796569,1.02465,0,0
208271900,69443184,905,449481,2043.86,22038300,261324,0.00454716,0.58139,0.579935,0.364413
208278036,69443184,16697,5917000,40222.2,334756000,5151920,0.00679773,0.870697,0.848263,0.408394
208280502,69443184,17280,2501600,19479.5,77640700,2445260,0.00778682,0.977479,1.04418,0.808357
208274477,69443184,15930,13531400,47274.2,573308000,6054950,0.00349366,0.447474,0.41289,0.945571
208271180,69443184,556,1561180,15375,76870900,2136110,0.0098483,1.36826,1.38182,0.44714
208272384,69443184,1096,818808,4070.41,41145000,526731,0.00497115,0.64329,0.626269,0.520206
208272985,69443184,15690,129762,129.331,1863210,16962,0.000996683,0.130716,0.143153,1.30591
208270540,69443184,236,1652270,4659.46,70349300,645532,0.00282004,0.390694,0.379275,0.828676
208272368,69443184,1086,700709,3420.5,35203000,448134,0.00488148,0.639543,0.634625,0.561662
208270554,69443184,242,7631480,28216.6,345199000,3747830,0.0036974,0.491101,0.503186,0.625635
208282482,69443184,17585,124252,1985.34,4324940,253308,0.0159783,2.03866,2.14566,0.610006
208270420,69443184,160,2445150,17700.4,99409600,2661280,0.00723898,1.08839,1.09289,0.958213
208273161,69443184,15774,4020100,16282.8,178103000,2157580,0.00405036,0.5367,0.543546,0.507651
208275591,69443184,16332,3594950,8210.65,158369000,1044160,0.00228394,0.290453,0.290439,0.556834
208272698,69443184,15597,64604.5,150.413,2057130,19658.8,0.00232821,0.304295,0.321835,0.515335
208278596,69443184,16751,3645980,18491.3,167599000,2445470,0.00507169,0.670731,0.643269,0.69628
208279266,69443184,16957,358872,895.083,14159900,110198,0.00249416,0.307068,0.310133,0.435126
208271083,69443184,480,146522,911.816,7805200,118687,0.00622308,0.810029,0.816198,0.185233
208272988,69443184,15692,131608,535.956,4228020,76870.6,0.00407238,0.584089,0.585735,0.552167
208282529,69443184,17640,438139,1550.87,8511240,200353,0.00353968,0.457282,0.465215,0.788124
208274341,69443184,15914,10887300,14960.2,330919000,1989230,0.0013741,0.182711,0.186625,0.755795
208271441,69443184,704,297341,2420.21,12465700,311958,0.00813952,1.04916,1.01456,0.755636
208270329,69443184,105,66997.2,744.427,3132430,96666.4,0.0111113,1.44284,1.43438,0.290042
208278551,69443184,16733,218086,804.283,8874630,99875.9,0.00368791,0.457965,0.472021,0.483788
208271434,69443184,701,5826240,107253,313572000,14213500,0.0184087,2.43956,2.38303,0.337395
208280180,69443184,17223,5216600,54696.3,218638000,7224630,0.0104851,1.38493,1.27755,0.799679
208275441,69443184,16233,1271180,1379.45,52037600,170624,0.00108517,0.134225,0.135578,0.483074
208276359,69443184,16430,1636970,4687.43,75544000,596906,0.00286348,0.364641,0.340978,0.558956
208280272,69443184,17257,1393510,13420.4,63659300,1735700,0.00963062,1.24556,1.23299,0.280683
208272971,69443184,15683,66922.4,247.812,2723190,32376.3,0.00370297,0.483789,0.47727,0.659819
208281055,69443184,17370,378501,3492.17,15652600,455484,0.00922632,1.20339,1.19886,0.406841
208272590,69443184,182305697,1246130,2296.39,38227800,293079,0.00184282,0.235191,0.219202,0.979687
208282503,69443184,17595,33872.1,60.0052,408875,7459.42,0.00177153,0.220224,0,0
208278310,69443184,16709,655750,2867.61,31638000,376400,0.00437303,0.573998,0.577088,0.219973
208279324,69443184,16970,2014080,16312.3,90276300,2121610,0.00809912,1.05339,0.973605,0.813048
208279622,69443184,17045,532262,3048.96,20615800,380612,0.00572831,0.715085,0.695767,0.52294
208282933,69443184,111220784,289366,4933.31,17056100,642472,0.0170487,2.22027,2.21492,0.09957
208275141,69443184,16064,2939590,15128,106476000,2019100,0.00514628,0.686862,0.698908,0.839739
208278751,69443184,16823,988317,15868.8,52605400,2128990,0.0160564,2.15416,2.13123,0.208707
208282937,69443184,111220788,563480,6782.97,24895600,900403,0.0120377,1.59793,1.43179,0.872488
208272620,69443184,15567,510064000,2906280,22927800000,386753000,0.00569788,0.758244,0.736135,1.10163
208270607,69443184,275,8723160,34202.4,393768000,4560280,0.00392087,0.522778,0.532308,0.608039
208274558,69443184,15938,2060380,7959.64,88574900,1023630,0.0038632,0.496816,0.451106,0.891871
208275284,69443184,16137,397933,1730.6,19642200,245229,0.00434897,0.616257,0.610088,0.586953
208279645,69443184,17056,1752960,12089.7,71727100,1559290,0.00689672,0.889522,0.852951,0.692114
208271475,69443184,723,3635130,54580,203132000,7142310,0.0150146,1.9648,1.88945,0.489351
208277697,69443184,16643,68131.2,73.0363,1945590,9020.75,0.00107199,0.132402,0.132403,0.106333
208270600,69443184,271,211283,348.474,8140360,46787.7,0.00164932,0.221445,0.217254,0.217185
208270887,69443184,418,677312,1773.68,17241200,226695,0.00261871,0.334698,0.345005,1.0158
208271221,69443184,588,3214060,32526.8,168649000,4222870,0.0101202,1.31387,1.34777,0.463262
208277582,69443184,16611,117204,346.621,5022440,47630.7,0.00295743,0.406393,0.394885,0.354551
208273206,69443184,15793,1695060,3634.73,83837600,486212,0.00214431,0.28684,0.280349,0.470919
208282122,69443184,17457,58921.3,742.796,1959680,89584.5,0.0126066,1.52041,1.52042,0.0443258
208274064,69443184,15880,270068,1023.46,12254100,136405,0.00378963,0.505077,0.503405,0.673584
208272001,69443184,966,913906,4552.28,36642300,563389,0.00498112,0.616463,0.558326,1.0178
208278687,69443184,16790,1125100,6267.86,47710200,811747,0.00557092,0.721486,0.720655,0.686565
208283123,69443184,112892325,34199.4,32.091,1043020,3963.43,0.00093835,0.115892,0,0
208272612,69443184,15565,851153000,4823370,37859500000,638189000,0.00566687,0.749794,0.726274,1.05334
208271733,69443184,849,68126.9,374.518,3503050,47717.3,0.00549735,0.700418,0.695777,0.494193
208271424,69443184,695,335222000,2379540,15172200000,317162000,0.0070984,0.946126,0.920331,0.985282
208278720,69443184,16808,220392000,1311020,9230100000,170829000,0.00594858,0.775114,0.745958,1.0111
208277011,69443184,16533,95987.7,1456.66,4474950,233440,0.0151755,2.43198,2.40728,0.276845
208272061,69443184,993,20949500,282122,887969000,38026300,0.0134667,1.81514,1.769,0.86305
208275562,69443184,16315,879649,5433.85,40698000,717499,0.00617729,0.815665,0.839108,0.637303
208277389,69443184,16554,48701.5,1113.33,2320790,185839,0.0228602,3.81589,3.54347,0.639803
208278504,69443184,16716,1368240,5529.66,59544600,726257,0.00404143,0.530796,0.516308,0.471684
208272085,69443184,1004,190172,634.114,8485980,82637.2,0.00333442,0.434539,0.437849,0.383303
208270946,69443184,422,565972,2488.14,24848400,320067,0.00439622,0.565517,0.546317,0.465279
208282453,69443184,17562,2714780,20803.5,67236000,2632860,0.00766305,0.969827,1.00529,0.808279
208279660,69443184,17063,593571,2021.73,19136600,252651,0.00340605,0.425645,0.386306,1.01748
208282884,69443184,111220730,213925,353.646,6450020,43787.3,0.00165313,0.204685,0.19076,0.841194
208275139,69443184,16063,14775400,122180,709321000,15778500,0.00826919,1.06789,1.07532,0.549092
208271196,69443184,571,4630590,16078.6,192413000,2079740,0.00347226,0.44913,0.463584,0.832445
208282427,69443184,17547,891413,6358.8,29809000,830837,0.00713339,0.932045,0.854415,1.30223
208282921,69443184,111220768,131407,1163.9,4957190,156244,0.0088572,1.18901,1.1358,0.959477
208270948,69443184,423,1251010,6353.5,58568100,884863,0.0050787,0.707318,0.685884,0.616985
208272485,69443184,10694,964352,1866.74,39403000,238119,0.00193574,0.246921,0.246451,0.498448
208271126,69443184,518,6725790,44644.7,294859000,5746330,0.00663784,0.854372,0.806681,0.748485
208280796,69443184,17343,2171490,18491.3,66776400,2325600,0.00851548,1.07097,1.12613,0.513314
208272939,69443184,15667,3239590,8179.07,119798000,1048290,0.00252473,0.323586,0.323921,0.709257
208278009,69443184,16692,10307300,62048,554336000,7951110,0.00601979,0.771404,0.737942,0.470985
208279446,69443184,16998,253408,1603.54,10947400,204021,0.0063279,0.805109,0.827761,0.30672
208279765,69443184,17088,212451,753.636,7387470,92215.7,0.00354733,0.434056,0.450511,0.35586
208270746,69443184,354,63134900,639053,2356590000,82868900,0.010122,1.31257,1.26415,0.748993
208272139,69443184,1033,3501290,18357.4,179928000,2474740,0.00524304,0.706808,0.68148,0.558424
208278736,69443184,16818,51100500,238995,2623880000,32112900,0.00467695,0.628426,0.613888,0.930353
208273022,69443184,15710,53854.5,204.161,1879390,26863.2,0.00379097,0.498812,0.437176,0.671037
208275161,69443184,16077,15310300,174037,852379000,22948300,0.0113674,1.49888,1.5023,0.607315
208282490,69443184,17590,227085,2917.44,6976050,376011,0.0128473,1.65582,1.70189,0.489684
208270683,69443184,323,54720100,302728,2511190000,40766200,0.0055323,0.744996,0.734324,0.749902
208270562,69443184,246,845213,4775.78,34915500,620770,0.00565039,0.734455,0.711377,0.869812
208277974,69443184,16687,2686630,13059.9,140035000,1667210,0.00486109,0.620559,0.595573,0.433358
208278612,69443184,16758,28202.1,262.771,1309380,41008.9,0.00931744,1.45411,0,0
208272874,69443184,15613,765164,887.58,30344600,111297,0.00115999,0.145455,0.144063,0.588081
208282444,69443184,17556,205514,2519.41,6411760,321356,0.0122591,1.56366,1.66569,0.946575
208272928,69443184,15659,1000780,1136.43,36679000,143809,0.00113555,0.143697,0.145537,0.763242
208276251,69443184,16387,879389,10889.9,43171800,1583700,0.0123835,1.80091,1.78511,0.399836
208282303,69443184,17485,2636720,18171.6,95825200,2319150,0.00689176,0.87956,0.84223,0.799783
208279642,69443184,17054,1752960,12089.7,71727100,1559290,0.00689672,0.889522,0.852951,0.692114
208271933,69443184,927,103664,895.118,5812990,115382,0.00863476,1.11303,1.11218,0.259846
208279542,69443184,17023,14480000,92984.2,549020000,11976900,0.00642158,0.827138,0.769761,0.941838
208271977,69443184,952,3384530,18617.9,164603000,2366360,0.00550088,0.699169,0.679135,0.643649
208275102,69443184,16032,26636300,197208,1267050000,26602700,0.00740375,0.998738,0.939555,0.92677
208271970,69443184,946,1938410,2843.32,71016700,366580,0.00146684,0.189114,0.194462,0.728659
208277019,69443184,16534,95987.7,1456.66,4474950,233440,0.0151755,2.43198,2.40728,0.276845
208277837,69443184,16668,25283400,153871,1330570000,19869700,0.00608587,0.785882,0.752767,0.479306
208272324,69443184,1069,50629.6,161.493,1081320,21570.8,0.0031897,0.426051,0.426052,0.0169254
208271206,69443184,577,1028690,2894.22,41854200,368319,0.00281351,0.358047,0.374942,0.507111
208277625,69443184,16630,168641,597.451,6651530,86896.3,0.00354273,0.515273,0.515079,0.58298
208277728,69443184,16650,40263100,233417,1995490000,30384300,0.00579729,0.754645,0.730066,0.588851
208276452,69443184,16448,137428,720.345,6726690,97372.4,0.00524163,0.708536,0.706898,0.369701
208278615,69443184,16759,28202.1,262.771,1309380,41008.9,0.00931744,1.45411,0,0
208271332,69443184,639,938858,1701.67,31779500,210516,0.00181249,0.224226,0.22113,0.48926
208271931,69443184,926,4548580,29149.5,169080000,3706910,0.00640849,0.81496,0.720444,1.07841
208278645,69443184,16771,1008730,4834.76,48985700,629683,0.0047929,0.62423,0.600743,0.461865
208270557,69443184,243,208396,781.623,9482670,98357,0.00375066,0.471972,0.472507,0.275591
208272342,69443184,1075,160824,635.382,6937520,84851.6,0.00395078,0.527605,0.535684,0.188341
208277599,69443184,16617,999940,4769.61,45654900,647107,0.0047699,0.647146,0.634354,0.344916
208279319,69443184,16968,2014080,16312.3,90276300,2121610,0.00809912,1.05339,0.973605,0.813048
208272947,69443184,15671,132208,103.898,3277200,12947.4,0.000785865,0.097932,0.0977406,0.356605
208282610,69443184,111220634,358872,895.083,14159900,110198,0.00249416,0.307068,0.310133,0.435126
208275529,69443184,16292,185594,450.923,8382680,58034.8,0.00242962,0.312698,0.29964,0.709541
208271170,69443184,546,34905.8,73.5296,1803550,9328.49,0.00210652,0.267248,0,0
208276364,69443184,16432,1950780,10733.6,103759000,1471840,0.00550221,0.754488,0.709341,0.739508
208279440,69443184,16997,498309,3331.41,21936000,430361,0.00668543,0.863643,0.878856,0.250101
208278709,69443184,16800,146679,633.427,5517590,79891.3,0.00431846,0.544668,0.536689,0.430683
208271389,69443184,672,45892800,90841.8,2274930000,12207700,0.00197944,0.266005,0.25682,1.04532
208272463,69443184,10684,1799160,9999.94,94634700,1350630,0.00555812,0.750702,0.736965,0.397696
208278567,69443184,16738,952115,5328.93,37986100,683844,0.00559694,0.718236,0.704759,0.562547
208273005,69443184,15700,27955.7,92.447,791152,11910.4,0.00330691,0.426046,0,0
208280122,69443184,17216,178835,2602.68,7199870,330506,0.0145535,1.8481,1.81217,0.345313
208277632,69443184,16632,1317030,5337.04,51905900,701895,0.00405233,0.532938,0.535028,0.6655
208277766,69443184,16656,197997,612.139,8960220,79893.4,0.00309165,0.403507,0.403466,0.430795
