id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208359320,69444861,15687,1301860,366.583,25012300,47146.7,0.000281584,0.0362149,0.0358939,1.03694
208364208,69444861,17162,119695,890.498,5390460,112589,0.0074397,0.940626,0.924879,0.188056
208358482,69444861,1048,9266010,61646.5,345272000,7969670,0.00665297,0.860098,0.860057,0.417787
208363011,69444861,16829,45551500,121960,2220920000,16676800,0.00267742,0.366109,0.364202,1.08744
208363330,69444861,16897,1818630,5104.06,71739100,663177,0.00280653,0.364657,0.36338,0.913529
208363813,69444861,17069,104907,203.342,5226610,26072.9,0.00193831,0.248533,0.248533,0.436532
208356313,69444861,385,12321800,16738.7,516032000,2154860,0.00135845,0.174881,0.173666,0.634711
208359662,69444861,15883,102922,343.35,4082210,46161.8,0.00333603,0.448513,0.448324,0.412045
208360360,69444861,16095,138703,157.771,7023320,19680.6,0.00113747,0.14189,0.141525,0.748525
208356921,69444861,596,3955150,8126.98,169654000,1093540,0.00205478,0.276485,0.280201,1.21949
208366070,69444861,111220668,69938,247.09,3129630,33275.4,0.00353299,0.475785,0.475785,0.00375192
208355312,69444861,223,1174630,1134.51,34608800,150851,0.000965843,0.128424,0.12936,0.851732
208363334,69444861,16900,489566,442.349,19773800,56243,0.000903553,0.114883,0.114883,0.579611
208363825,69444861,17077,279752,1343.22,11881400,172653,0.00480148,0.617165,0.617165,0.452798
208358695,69444861,1125,538844,764.775,25447500,93786.2,0.00141929,0.174051,0.170504,0.593715
208365957,69444861,17648,69894.9,5.70724,1078210,718.047,8.16546e-05,0.0102732,0.0102713,1.24594
208356953,69444861,616,656121,5052.89,32132700,674332,0.00770114,1.02776,1.02894,0.37532
208358441,69444861,1015,2902430,5677.33,142214000,711330,0.00195606,0.245081,0.245081,0.729144
208364395,69444861,17233,209709,4240.18,9761600,563587,0.0202193,2.68747,2.68774,0.276361
208359290,69444861,15667,3901300,4067.03,122530000,606495,0.00104248,0.15546,0.155935,1.1115
208359522,69444861,15843,4743380,10353,209632000,1329760,0.00218261,0.280339,0.276251,0.829973
208356417,69444861,422,446051,3890.02,21887500,526988,0.00872102,1.18145,1.23035,0.39591
208365967,69444861,17650,69301.4,0.0521832,611568,6.44622,7.5299e-07,9.30172e-05,9.30272e-05,0.0273515
208361993,69444861,16547,54915.4,150.054,2551590,19863.6,0.00273246,0.361713,0,0
208362227,69444861,16618,333080,827.321,16682200,109705,0.00248385,0.329365,0.315566,0.287431
208364379,69444861,17228,237718,1964.56,7885070,243528,0.00826426,1.02444,1.02417,0.295665
208363336,69444861,16901,489566,442.349,19773800,56243,0.000903553,0.114883,0.114883,0.579611
208358289,69444861,930,2315630,13695.9,103581000,1783400,0.00591456,0.770161,0.734249,1.07479
208360143,69444861,16039,4603860,7551.08,201938000,957140,0.00164016,0.207899,0.206618,0.691534
208365674,69444861,17533,279159,254.962,9702840,32603.9,0.000913321,0.116793,0.116749,0.415189
208356516,69444861,460,174726,1653.12,8298180,219970,0.00946124,1.25895,1.25917,0.190206
208359785,69444861,15961,1423300,6263.05,73804300,794917,0.00440036,0.558501,0.544731,0.394643
208356215,69444861,364,170602,502.54,7296030,65910.8,0.00294569,0.386343,0.393282,0.948059
208360560,69444861,16182,75086.7,39.4495,3473110,5327.13,0.000525387,0.0709464,0.0765613,0.33493
208362849,69444861,16774,520533,3185.78,23947800,412789,0.00612024,0.793013,0.791358,0.644458
208359586,69444861,15857,29375100,22345,1418100000,2927230,0.000760676,0.09965,0.100372,1.02748
208362898,69444861,16797,674616,3864.84,28870100,494664,0.00572895,0.733254,0.719955,0.595582
208358101,69444861,844,4008800,10939.3,205605000,1339400,0.00272882,0.334115,0.334127,0.775445
208355712,69444861,266,454411,513.366,18148700,66960.7,0.00112974,0.147357,0.147397,0.500292
208366467,69444861,111220880,104907,931.72,4529420,117398,0.00888139,1.11907,1.11907,0.0878293
208356167,69444861,360,349690,498.14,15322100,61929.9,0.00142452,0.1771,0.1771,0.654485
208361260,69444861,16384,1991100,7548.56,88946600,971018,0.00379116,0.48768,0.487476,0.43899
208361784,69444861,16501,174845,119.023,7099120,15752.7,0.000680735,0.090095,0.090095,0.277071
208358269,69444861,914,34969,50.6797,1308220,7303.26,0.00144927,0.208849,0,0
208358566,69444861,1065,122264000,824931,4709290000,106543000,0.00674712,0.871421,0.871249,0.715338
208365133,69444861,17370,352344,2674.09,15668900,342539,0.00758942,0.972172,0.963167,0.54346
208364161,69444861,17145,3042300,22760,123164000,2916810,0.00748117,0.958752,0.958752,0.303782
208363500,69444861,16935,357775,4609.06,18458200,619423,0.0128826,1.73132,1.83113,0.220351
208366337,69444861,111220824,1363170,11570,61186800,1457190,0.0084876,1.06897,1.06399,0.300945
208355873,69444861,313,106226000,389875,4781220000,50909900,0.00367023,0.479259,0.479236,0.803163
208356358,69444861,403,2015490,2547.22,83998100,330004,0.00126382,0.163734,0.156733,1.38273
208364881,69444861,17336,139450,686.053,4989160,89491.6,0.0049197,0.641746,0.6416,0.165531
208359026,69444861,15594,69938,72.8451,2669360,9305.29,0.00104157,0.133051,0.133051,0.393698
208357099,69444861,671,257819,109.674,4299840,13736.1,0.000425391,0.0532782,0.0603903,0.71769
208360203,69444861,16072,18402100,51459.1,865457000,6479160,0.00279637,0.352088,0.351267,0.777936
208359605,69444861,15864,528305,905.43,21841500,114026,0.00171384,0.215834,0.21426,0.672508
208365113,69444861,17364,839698,9712.73,41548900,1242930,0.0115669,1.48021,1.50519,0.264292
208364226,69444861,17168,312895,6955.34,15265600,929696,0.022229,2.97127,2.96669,0.343044
208364891,69444861,17338,2831020,21717,106757000,2807720,0.00767108,0.991768,0.991532,0.334215
208355818,69444861,298,578251,2796.42,27377000,381649,0.004836,0.660005,0.683608,0.464222
208364463,69444861,17256,1503190,15699.9,57950100,2030660,0.0104444,1.3509,1.35077,0.231754
208355810,69444861,295,3147050,9883.91,145050000,1228440,0.00314069,0.390346,0.390329,0.806379
208361214,69444861,16366,1028940,2750.44,45080200,351989,0.00267308,0.342089,0.308488,0.565423
208366150,69444861,111220730,127191,593.748,4645090,76363.9,0.00466815,0.600387,0.277559,0.371903
208356877,69444861,571,6134550,26969.7,251197000,3468250,0.00439636,0.565363,0.562666,0.913507
208360537,69444861,16163,8546020,9088.29,372395000,1136930,0.00106345,0.133037,0.130436,0.996104
208366476,69444861,111220884,33376,247.105,968292,32277.5,0.00740367,0.967087,0,0
208358672,69444861,1107,2480400,21603.4,86152600,2783940,0.00870966,1.12238,1.12266,0.572233
208362021,69444861,16562,139857,181.113,5625120,25937.4,0.00129498,0.185456,0.185457,0.268129
208361296,69444861,16393,524457,1841.95,24292600,235340,0.00351212,0.448731,0.448723,0.37556
208366422,69444861,111220868,104907,604.217,5092370,76083.1,0.00575955,0.725243,0.725243,0.223583
208364482,69444861,17261,197085,916.54,7170920,114550,0.00465048,0.581219,0.589452,0.398385
208360410,69444861,16109,1852530,5942.14,67272800,721737,0.00320758,0.389595,0.389486,1.02358
208362882,69444861,16790,1227920,5668,51253500,726832,0.00461593,0.591921,0.585976,0.697345
208361084,69444861,16332,3664040,49188.7,166256000,6792100,0.0134247,1.85372,1.86582,1.15664
208356527,69444861,467,10242300,7430.84,387044000,985332,0.000725503,0.0962019,0.0962436,1.09657
208366019,69444861,111220636,277862,1523.7,12873700,206355,0.00548365,0.742656,0.745974,0.608461
208359958,69444861,15999,1038440,2740.66,39148700,335879,0.0026392,0.323444,0.32089,1.10049
208360481,69444861,16136,2947000,3894.16,129452000,505921,0.0013214,0.171673,0.171775,0.698576
208356938,69444861,607,3188360,31383.9,137616000,4014080,0.00984328,1.25898,1.23414,0.508309
208365533,69444861,17497,738650,6083.1,26614200,775053,0.00823543,1.04928,1.1097,0.392438
208363575,69444861,16964,174845,642.145,7933070,86673.1,0.00367265,0.495714,0.495714,0.60451
208359647,69444861,15868,2084060,2476.63,92951500,312448,0.00118837,0.149923,0.149319,0.716368
208355759,69444861,279,42870.3,46.6522,2021910,6146.13,0.00108822,0.143366,0,0
208364391,69444861,17232,746022,9499.4,36157300,1249560,0.0127334,1.67496,1.67049,0.35011
208363346,69444861,16908,384905,1270.97,16314900,162021,0.00330204,0.420939,0.410643,0.69342
208365684,69444861,17538,4536930,17545.1,124066000,2240570,0.00386718,0.493851,0.497331,0.926846
208356286,69444861,374,843312,2720.48,36921500,346123,0.00322594,0.410433,0.404594,0.426438
208365237,69444861,17407,2305220,18362.1,86927200,2399140,0.00796543,1.04074,1.04006,0.382275
208364599,69444861,17283,804218,4731.32,28366800,607523,0.00588313,0.755421,0.755406,0.24924
208361700,69444861,16478,1061120,5008.93,47491700,665858,0.00472042,0.627505,0.616809,1.01388
208361721,69444861,16482,397585,2049.73,19901100,275616,0.00515546,0.693226,0.666841,0.898167
208358570,69444861,1066,477334,179.45,10848300,22486.1,0.000375942,0.0471078,0.0479632,0.767963
208358291,69444861,931,2479540,13462.3,88441900,1704690,0.00542935,0.687501,0.687515,0.475451
208365301,69444861,17433,933212,6220.23,35435700,779653,0.0066654,0.835451,0.830223,0.364858
208361748,69444861,16492,2825360,24846,124435000,3475690,0.00879389,1.23017,1.297,1.82972
208360986,69444861,16297,594473,704.567,22876800,88483.7,0.0011852,0.148844,0.148844,0.482525
208354991,69444861,133,349690,72.608,12464500,9585.11,0.000207635,0.0274103,0.0274103,0.698285
208357886,69444861,809,3597250,6605.6,151223000,832437,0.00183629,0.231409,0.231355,0.874607
208362140,69444861,16596,867533,2707.78,39952100,348814,0.00312124,0.402075,0.40182,0.391519
208366529,69444861,111220932,34969,232.528,1160040,29251.5,0.00664955,0.836497,0,0
208358234,69444861,899,43492.8,122.447,1830470,15992.9,0.00281533,0.367713,0.365724,0.422269
208360549,69444861,16172,3308000,3254.27,151724000,408833,0.000983758,0.123589,0.124801,0.597196
208365176,69444861,17383,1277610,5660.96,39016100,715686,0.0044309,0.560176,0.547007,0.52484
208359318,69444861,15684,3530830,1766.32,91657200,227314,0.000500257,0.0643798,0.0643928,0.959854
208360990,69444861,16298,419628,469.744,16770300,60013.4,0.00111943,0.143016,0.143016,0.588724
208365741,69444861,17560,69938,591.268,2730950,74792.4,0.00845418,1.06941,1.06941,0.109748
208360718,69444861,16252,104907,4.47893,3835990,575.444,4.26943e-05,0.00548528,0.00548528,0.446088
208362870,69444861,16784,209814,929.542,8715490,120912,0.00443031,0.576281,0.576281,0.821882
208363695,69444861,17007,314721,434.952,12986500,54908.7,0.00138202,0.174468,0.174468,0.28108
208365576,69444861,17509,419720,4234.64,11761700,552234,0.0100892,1.31572,1.27414,0.50182
208361168,69444861,16355,6006450,40719.8,259021000,5607040,0.00677935,0.933503,0.959603,1.69527
208362788,69444861,16748,69938,240.69,2581940,31365.3,0.00344148,0.448474,0.448474,0.122439
208364321,69444861,17214,139876,1191.27,5621820,152890,0.00851659,1.09304,1.09304,0.272197
208360213,69444861,16078,768788,2064.73,35917000,273250,0.0026857,0.35543,0.345254,0.498479
208363324,69444861,16895,378548,802.298,14524900,100174,0.00211941,0.264626,0.265027,0.231486
208356001,69444861,344,104907,275.883,5779490,34783.7,0.00262978,0.331567,0.331567,0.343354
208356191,69444861,362,3579600,62049.6,167926000,8101340,0.0173342,2.2632,2.22095,0.647389
208356342,69444861,398,1873850,12175.5,68614700,1544640,0.0064976,0.824313,0.818661,0.376221
208355174,69444861,191,1573190,2877.48,69967800,361030,0.00182908,0.229489,0.229509,0.469891
208359184,69444861,15624,2027100,2533.23,72154400,411469,0.00124968,0.202984,0.204244,1.7134
208359666,69444861,15898,1658840,1067.78,68097000,135625,0.000643689,0.0817587,0.0553982,0.900594
208361372,69444861,16409,16029900,571431,831513000,79832600,0.0356477,4.98022,5.05717,0.657787
208355103,69444861,169,1643540,13631.7,71150400,1744350,0.00829407,1.06134,1.06134,0.302043
208358301,69444861,938,2246730,13124.1,76045600,1692070,0.00584145,0.753124,0.742674,0.460472
208359747,69444861,15946,2532350,2159.06,102962000,264688,0.000852593,0.104523,0.101809,1.36118
208365312,69444861,17437,6544870,34170.3,221075000,4416310,0.00522093,0.674775,0.667023,0.524487
208361432,69444861,16431,279249,5683.82,12506500,780256,0.020354,2.79412,2.79328,0.735661
208358157,69444861,868,85079.2,232.722,4123430,30245.9,0.00273536,0.355503,0.336036,0.347878
208366174,69444861,111220756,746022,9499.4,36157300,1249560,0.0127334,1.67496,1.67049,0.35011
208359717,69444861,15934,769318,1486.9,38397900,185110,0.00193275,0.240615,0.240615,0.63311
208361590,69444861,16461,732124,5000.74,37173500,660021,0.00683045,0.901515,0.634781,0.775516
208362186,69444861,16608,310978,1926.8,14573100,246861,0.00619594,0.79382,0.792147,0.313814
208357047,69444861,646,244783,163.339,10637000,20782.9,0.000667279,0.0849032,0.0849032,0.722735
208359790,69444861,15962,230073,888.177,11431700,111571,0.00386042,0.484937,0.466233,0.446959
208366428,69444861,111220870,204368,1550.28,8350270,192448,0.00758574,0.941675,0.974457,0.199728
208366182,69444861,111220762,277007,1418.17,9937120,180292,0.00511962,0.650855,0.317837,0.397913
208354920,69444861,121,104907,218.815,5370210,26815.6,0.0020858,0.255613,0.255613,0.808732
208355887,69444861,315,206741000,392166,9136460000,49860900,0.0018969,0.241176,0.240103,1.00094
208359657,69444861,15878,347485,788.563,15276100,102616,0.00226934,0.29531,0.296069,0.479719
208363339,69444861,16902,839256,3132.86,31491100,410222,0.0037329,0.488792,0.488792,0.770461
208361264,69444861,16386,1991100,7548.56,88946600,971018,0.00379116,0.48768,0.487476,0.43899
208358933,69444861,15581,34928,4.24117,1149060,513.501,0.000121426,0.0147017,0,0
208359344,69444861,15709,104907,52.6979,3691550,6765.74,0.000502329,0.0644928,0.0644928,0.513896
208362880,69444861,16788,43521.6,99.0373,1957450,13012,0.00227559,0.298977,0,0
208363024,69444861,16842,19590600,52646.9,973031000,7258550,0.00268735,0.370511,0.366371,1.08161
208359633,69444861,15867,6435990,10261.3,280589000,1315320,0.00159436,0.20437,0.196692,1.00943
208358954,69444861,15592,1433730,524.173,54461800,67518.2,0.000365602,0.0470927,0.0470928,0.712087
208355184,69444861,192,397566,383.77,14217100,53976.9,0.000965299,0.135768,0.120381,0.745379
208360770,69444861,16266,139876,7.86357,5190020,1020.6,5.62182e-05,0.00729648,0.00729648,0.647305
208362527,69444861,16688,5051240,21353.4,243207000,2791250,0.00422735,0.552586,0.555042,0.394098
208358447,69444861,1021,3853100,13765.7,186568000,1693560,0.00357262,0.439532,0.434809,0.661476
208361453,69444861,16439,3651460,24459.9,166929000,3219590,0.00669867,0.881728,0.870107,0.838833
208366492,69444861,111220900,244783,1799.69,9700790,227480,0.00735217,0.929313,0.929313,0.155339
208361977,69444861,16542,174795,179.455,6966970,23060.9,0.00102666,0.131931,0.131921,0.271019
208365361,69444861,17446,402926,3195.77,12639200,410793,0.0079314,1.01952,1.01047,0.315694
208356142,69444861,350,69851.4,649.279,3242090,85916.5,0.00929515,1.22999,1.22996,0.0264019
208363300,69444861,16886,154767,411.659,6796710,54579.5,0.00265986,0.352655,0.287736,0.121576
208366190,69444861,111220778,24484.4,143.622,1137130,17839.9,0.00586588,0.728625,0,0
208359327,69444861,15693,1742110,934.884,52967800,122820,0.000536639,0.0705008,0.0708723,0.821708
208354614,69444861,64,384659,4183.42,16425000,534085,0.0108757,1.38846,1.38846,0.486389
208355657,69444861,257,284665,172.451,13821200,22195.2,0.000605804,0.0779696,0.0865452,0.26471
208358416,69444861,993,27035500,60381.1,1063170000,7402140,0.0022334,0.273794,0.273083,0.97003
208359451,69444861,15792,1886450,2468.79,78789700,306832,0.0013087,0.162651,0.162609,0.536741
208366462,69444861,111220878,1243950,8611.04,46688700,1084600,0.00692231,0.871895,0.842527,0.467497
208356960,69444861,620,1049070,1338.02,47516200,162825,0.00127543,0.155209,0.155209,1.10474
208366176,69444861,111220758,34969,477.281,1656840,62341,0.0136487,1.78275,0,0
208355227,69444861,201,1887860,5182.25,95901500,678240,0.00274504,0.359264,0.359211,0.627279
208363607,69444861,16973,69938,197.308,2999010,25502.8,0.00282119,0.364648,0.364648,0.168115
208359288,69444861,15666,9924650,10186.5,294994000,1424450,0.00102638,0.143526,0.141594,1.11921
208356976,69444861,626,1203690,30381.7,59594900,3991140,0.0252405,3.31576,3.38979,0.383712
208358647,69444861,1090,69938,447.127,3938870,56537.5,0.0063932,0.808394,0.808394,0.287779
208358425,69444861,997,987908000,3852250,43280400000,509714000,0.0038994,0.515953,0.514579,1.83299
208360949,69444861,16287,909194,480.273,35698800,58360.2,0.00052824,0.0641889,0.0641889,0.918515
208365207,69444861,17397,238368,749.297,7382200,97198.5,0.00314345,0.407768,0.405725,0.293007
208363729,69444861,17025,6814710,57688.2,281392000,7635650,0.00846526,1.12047,1.09971,0.833516
208363233,69444861,16871,256339,1064.03,11989900,141052,0.00415088,0.550254,0.584466,0.41804
208360217,69444861,16079,621497,1904.86,28974400,250811,0.00306496,0.40356,0.411614,0.387837
208362543,69444861,16691,633721,2289.99,30086900,296623,0.00361357,0.468065,0.475025,0.386372
208359382,69444861,15733,209814,362.203,6380360,43836.9,0.00172631,0.208932,0.208932,0.27829
208358318,69444861,950,593216,2850.37,33449500,370109,0.00480494,0.623902,0.623,0.772335
208362538,69444861,16690,3519010,14352.3,167388000,1875760,0.0040785,0.533038,0.533921,0.3849
208360187,69444861,16066,2061790,2317.55,93685300,327867,0.00112405,0.159021,0.163462,1.00446
208358947,69444861,15589,4091680,5518.9,161267000,767124,0.00134881,0.187484,0.189427,1.38223
208364710,69444861,17295,55904.9,442.09,2530850,55437.4,0.00790789,0.991637,0.962607,0.343755
208363819,69444861,17074,2027920,14904.7,82913400,1926040,0.00734973,0.94976,0.949842,0.703026
208364254,69444861,17178,575176,4700.67,25144000,611932,0.00817257,1.0639,1.08265,0.248335
208355289,69444861,217,902542,10941.3,43956100,1468350,0.0121227,1.62691,1.64459,0.379277
208359315,69444861,15681,470624,1108.51,12923200,183568,0.00235541,0.390053,0.382419,0.931094
208363497,69444861,16934,457536,4826.03,22482800,652441,0.0105479,1.42599,1.46867,0.530087
208354973,69444861,131,1014100,5236.09,54931100,652373,0.00516328,0.643302,0.643302,0.469255
208366091,69444861,111220688,69938,1593.89,3629480,210303,0.02279,3.007,3.007,0.217771
208364250,69444861,17176,575176,4700.67,25144000,611932,0.00817257,1.0639,1.08265,0.248335
208360335,69444861,16090,34969,170.151,1860050,20888.5,0.00486577,0.597344,0,0
208362867,69444861,16783,302670,1377.71,13111800,180348,0.00455185,0.595858,0.664748,0.652284
208356860,69444861,557,139867,95.8919,4684290,11541.9,0.000685592,0.0825202,0.082521,0.996497
208359126,69444861,15612,34093.9,184.129,932762,30896.5,0.00540064,0.906218,0,0
208359659,69444861,15881,244563,445.213,11193800,56454.2,0.00182044,0.230836,0.230818,0.208929
208361518,69444861,16443,930253,11735,45936100,1556500,0.0126148,1.6732,1.6481,0.421253
208362784,69444861,16742,34969,25.5206,1427270,3627.48,0.000729807,0.103734,0,0
208357122,69444861,677,209814,1045.16,11638800,132107,0.00498138,0.629639,0.629639,0.275074
208361717,69444861,16481,397585,2049.73,19901100,275616,0.00515546,0.693226,0.666841,0.898167
208356434,69444861,425,1083810,2628.93,57185700,334700,0.00242563,0.308817,0.308767,0.569245
208360227,69444861,16082,9926600,28833.7,469707000,3631830,0.00290469,0.365869,0.365025,0.824725
208361411,69444861,16420,488895,5652.51,21269500,724674,0.0115618,1.48227,1.4819,0.479025
208360695,69444861,16245,389434,1949.14,16722000,272222,0.00500505,0.699019,0.694214,1.15411
208361237,69444861,16377,244476,1044.72,8874390,137388,0.0042733,0.561967,0.561475,0.34953
208365949,69444861,17646,34968.2,17.635,668925,2222.46,0.000504315,0.0635565,0,0
208355483,69444861,252,34969,114.009,1937410,14087.5,0.0032603,0.402856,0,0
208360206,69444861,16074,18402100,51459.1,865457000,6479160,0.00279637,0.352088,0.351267,0.777936
208358702,69444861,1128,922241,862.562,46054800,110242,0.000935289,0.119537,0.104859,0.408413
208363526,69444861,16949,17243000,44716.3,837806000,6010660,0.0025933,0.348585,0.343176,0.763628
208363307,69444861,16889,1916270,9761.79,77700700,1256970,0.00509417,0.655949,0.654812,0.868164
208364172,69444861,17150,1049070,9325.96,42873600,1194460,0.00888974,1.13859,1.13859,0.189542
208360193,69444861,16068,2972780,4594.23,141414000,618935,0.00154543,0.2082,0.220005,0.916001
208359276,69444861,15657,174781,56.3711,6362550,7599.51,0.000322524,0.0434802,0.0434897,0.74079
208358480,69444861,1047,1398710,4778.37,82799700,615620,0.00341628,0.440135,0.440125,0.623719
208360722,69444861,16253,1153980,540.986,42353200,67366,0.000468801,0.0583772,0.0583772,0.808569
208365817,69444861,17585,139876,1002.39,4862390,126776,0.00716626,0.906344,0.906344,0.424557
208354434,69444861,36,209814,150.248,9100010,20934.8,0.0007161,0.0997778,0.0997778,0.398613
208357842,69444861,795,21216100,46213.6,923908000,5988380,0.00217824,0.282257,0.282201,1.19802
208356203,69444861,363,1678510,1634.8,77630500,200651,0.000973957,0.119541,0.119541,1.24331
208362696,69444861,16714,39124.7,68.7769,1803650,9131.15,0.00175789,0.233386,0,0
208358693,69444861,1121,594473,829.298,16168800,96494.4,0.00139501,0.162319,0.162319,0.485634
208357244,69444861,712,174845,727.342,7965600,88648.9,0.00415992,0.507014,0.507014,0.583123
208355741,69444861,274,1664550,8181.64,81882200,1029370,0.00491524,0.618407,0.614912,0.609394
208359675,69444861,15905,40314600,221603,1757270000,28996200,0.00549686,0.719248,0.726193,0.570857
208361042,69444861,16323,6162770,99704.7,283566000,13583100,0.0161785,2.20406,2.00866,0.829083
208365481,69444861,17479,519089,3694.74,23619600,461842,0.00711773,0.889717,0.903369,0.276182
208366104,69444861,111220696,326041,4569.6,15743400,602837,0.0140154,1.84896,1.89205,0.0947622
208358146,69444861,862,699380,4427.69,38586100,565002,0.00633087,0.807861,0.807861,0.442789
208363474,69444861,16930,596003,6929.47,29006200,920417,0.0116266,1.54432,1.35204,0.382387
208365936,69444861,17645,349588,446.972,6434050,56148.3,0.00127857,0.160613,0.160582,1.32924
208356408,69444861,416,417653,914.356,15460400,118526,0.00218927,0.283791,0.283445,0.782255
208356775,69444861,534,399553,2422.53,18571800,317615,0.00606309,0.794924,0.778273,0.338955
208365205,69444861,17396,454311,2540.55,15674900,319417,0.0055921,0.703082,0.702969,0.186796
208356453,69444861,431,443574,512.854,18931500,65839.8,0.00115619,0.14843,0.146606,0.567465
208365253,69444861,17414,68849.4,102.475,2197410,13454.8,0.00148839,0.195424,0.196584,0.796712
208358420,69444861,996,778526,792.893,31078900,125235,0.00101845,0.160862,0.162591,1.05704
208363068,69444861,16853,11358.7,15.6787,455494,2137.02,0.00138031,0.188139,0,0
208357052,69444861,647,3931280,3376.96,145255000,411104,0.000858997,0.104573,0.0990322,1.52612
208360333,69444861,16089,34969,268.868,1908840,32915.4,0.00768875,0.941275,0,0
208358845,69444861,10728,943702,842.091,44207200,108215,0.000892328,0.114671,0.114688,0.867806
208361413,69444861,16421,800652,17276.6,39860500,2265740,0.0215782,2.82986,2.82521,0.479248
208364720,69444861,17300,931280,12700.1,45231500,1649550,0.0136373,1.77127,1.74372,0.386348
208356134,69444861,347,769201,138.398,27564300,17723,0.000179924,0.0230408,0.023052,1.19768
208358409,69444861,988,453448,2624.95,24220200,324162,0.00578888,0.714882,0.713333,0.580672
208360195,69444861,16069,3152830,7756.24,156489000,985646,0.00246009,0.312622,0.317178,0.869551
208362198,69444861,16610,87784.5,290.652,4388260,38570.2,0.00331097,0.439374,0.442225,0.674096
208366142,69444861,111220724,478096,7335.53,23275700,981943,0.0153432,2.05386,2.07632,0.39241
208356146,69444861,353,1258880,6682.86,68256500,851228,0.00530856,0.676177,0.676177,0.710673
208362888,69444861,16793,916083,4383.04,38551300,561175,0.00478454,0.612581,0.604507,0.700951
208365798,69444861,17579,174838,1034.65,5093880,135535,0.00591779,0.775205,0.775197,0.235403
208360150,69444861,16042,1891510,3573.96,91048600,443897,0.00188947,0.234679,0.242757,1.12983
208358469,69444861,1041,5519990,13992.2,179159000,1815190,0.00253483,0.328839,0.333236,0.880175
208362156,69444861,16600,187691,622.726,9588930,82216.5,0.00331783,0.438042,0.492238,0.267387
208355280,69444861,215,1906310,7722.55,94430600,995169,0.00405105,0.522041,0.519447,0.342151
208361220,69444861,16367,244783,205.35,9811070,25783.7,0.000838906,0.105333,0.105333,0.235983
208354501,69444861,56,9875580,5745.18,455823000,745003,0.000581756,0.0754389,0.0758151,0.649736
208357226,69444861,706,384595,1036.28,16415800,139053,0.00269447,0.361559,0.361535,0.270328
208365279,69444861,17426,2516500,20088.3,108489000,2520700,0.00798261,1.00167,0.990951,0.410301
208365733,69444861,17558,216558,1683.88,7674070,214327,0.00777564,0.989698,0.994725,0.311191
208366148,69444861,111220728,495394,5812.75,22902600,763467,0.0117336,1.54113,1.51945,0.292525
208356872,69444861,565,359025,266.343,15187700,35346.1,0.00074185,0.0984503,0.107556,0.396602
208357935,69444861,821,3604390,6423.85,125328000,831329,0.00178223,0.230644,0.227119,0.571228
208356497,69444861,451,454597,923.899,18521700,113596,0.00203235,0.249884,0.249884,0.665826
208366369,69444861,111220830,1523180,8677.68,55733400,1092140,0.0056971,0.717014,0.716575,0.494564
208364721,69444861,17301,476728,4895.23,22272400,629829,0.0102684,1.32115,1.31071,0.385779
208365087,69444861,17356,74068.4,558.292,2900690,68187.9,0.00753752,0.920607,0.917658,0.139459
208358916,69444861,15569,9334930,14061.7,357793000,2078420,0.00150636,0.222649,0.224131,1.65242
208366587,69444861,124372464,69423.6,222.947,2445920,28343.2,0.0032114,0.408265,0.408267,0.364255
208363785,69444861,17050,69938,247.09,3129630,33275.4,0.00353299,0.475785,0.475785,0.00375192
208364467,69444861,17257,1468220,15441.4,56491200,1997260,0.0105171,1.36032,1.36019,0.22836
208362203,69444861,16611,87784.5,290.652,4388260,38570.2,0.00331097,0.439374,0.442225,0.674096
208358648,69444861,1091,18723500,44586.6,896228000,6596070,0.00238133,0.352289,0.32067,1.09578
208363625,69444861,16982,184647,689.297,7614910,99366.4,0.00373305,0.538143,0,0
208355737,69444861,272,384526,164.472,14281400,20612.4,0.000427725,0.0536047,0.0536158,0.516563
208358690,69444861,1120,235568,2716.96,11036400,349682,0.0115337,1.48442,1.48009,0.262589
208362757,69444861,16736,1082860,10393,46827700,1345110,0.00959777,1.24219,1.24194,0.53365
208356330,69444861,393,34848.6,16.9751,1696720,2071.92,0.000487111,0.0594549,0,0
208355693,69444861,260,135823,499.995,5228330,70288.8,0.00368121,0.517501,0.973495,0.0423145
208365230,69444861,17404,104907,993.421,4324860,126050,0.00946954,1.20154,1.20154,0.170048
208362299,69444861,16643,69938,104.837,2753060,14495.8,0.001499,0.207266,0.207266,0.186107
208355383,69444861,236,2055430,11662.4,97147000,1533830,0.00567393,0.746231,0.742991,0.555283
208359376,69444861,15729,944163,2195.25,33400900,299076,0.00232507,0.316763,0.316763,0.566749
208362813,69444861,16755,34969,33.8111,1453810,4126.74,0.000966887,0.118011,0,0
208362644,69444861,16705,2458090,10667.7,115171000,1377600,0.00433985,0.560437,0.572376,0.620979
208360641,69444861,16227,384655,1164.03,15499700,145529,0.00302617,0.378336,0.378338,0.781215
208362550,69444861,16692,9803490,60296.1,471722000,8010030,0.00615047,0.817059,0.811402,0.565978
208359811,69444861,15967,209263,962.477,9930620,121226,0.00459937,0.5793,0.579551,0.358528
208366059,69444861,111220664,750763,9523.65,36392500,1253500,0.0126853,1.66964,1.69386,0.226657
208355079,69444861,159,9371320,18708.1,406232000,2374750,0.00199632,0.253406,0.25189,0.686272
