id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208207504,69443421,16301,144965,671.204,5188630,84779.8,0.00463011,0.584829,0.585857,0.53557
208215670,69443421,17062,858002,3406.52,32001000,423566,0.0039703,0.493665,0.487599,0.709491
208215433,69443421,17030,523756,1376.32,21602900,178259,0.00262779,0.340347,0.340543,0.528633
208202284,69443421,15807,680882,362.815,20652600,45337.4,0.000532861,0.0665863,0.0698526,0.524348
208202434,69443421,15831,1612840,1462.54,59276600,173595,0.000906815,0.107634,0.105199,0.685665
208220557,69443421,111220758,33525.1,239.611,1483380,29652.7,0.00714721,0.884493,0,0
208207580,69443421,16310,12263000,26088.7,504912000,3714150,0.00212743,0.302873,0.2815,1.04193
208220062,69443421,111220574,64692.4,113.693,2864220,14751.5,0.00175744,0.228025,0.230492,0.318591
208197778,69443421,1010,132061,422.338,5967210,53795.4,0.00319804,0.407351,0.402498,0.398696
208199437,69443421,1127,339670,1922.52,14789800,235825,0.00565996,0.694276,0.677949,0.470832
208214494,69443421,16907,317601,494.845,9990480,62282.9,0.00155807,0.196104,0.208055,1.07446
208214592,69443421,16924,58202300,272495,2845260000,38860900,0.00468186,0.667687,0.684066,0.887595
208192265,69443421,427,494659,5091.67,21835700,651731,0.0102933,1.31754,1.28791,0.665902
208191524,69443421,382,16202700,87720.6,767279000,12018200,0.00541396,0.74174,0.740798,0.43784
208204904,69443421,16050,885942,4216.42,32845900,527638,0.00475925,0.595567,0.587644,0.476768
208206767,69443421,16233,1006690,582.881,36429600,71327.7,0.00057901,0.070854,0.0751594,0.80469
208215413,69443421,17026,627695,1642.62,26205400,211677,0.00261691,0.33723,0.33727,0.494834
208219078,69443421,17430,540556,1003.51,19053300,119283,0.00185644,0.220667,0.22769,0.454841
208211488,69443421,16667,312149,542.163,14148000,65895.1,0.00173688,0.211102,0.211102,0.147747
208189652,69443421,192,536033,95.6588,10732700,11372.2,0.000178457,0.0212154,0.0212917,0.583365
208204250,69443421,15985,11210000,32511.4,365364000,4165400,0.00290021,0.371578,0.36885,0.778274
208218845,69443421,17404,34683.2,240.68,1656050,29916.8,0.00693938,0.862573,0,0
208202785,69443421,15870,2017550,2823.65,100034000,359108,0.00139954,0.177992,0.184086,0.933596
208204076,69443421,15962,191125,1302.66,9439740,181773,0.00681574,0.951067,0.952734,0.296696
208218998,69443421,17421,820086,4343.12,37112700,544820,0.00529593,0.664345,0.671516,0.353711
208208225,69443421,16341,1008710,4030.59,44673000,573628,0.00399579,0.568675,0.568259,0.294416
208212648,69443421,16786,137848,414.095,4448620,61165,0.00300399,0.443712,0.400394,1.04989
208196319,69443421,860,408583,725.027,16417400,88494.3,0.00177449,0.216588,0.2564,1.1199
208201443,69443421,15684,1225430,886.807,40658800,106298,0.000723671,0.086744,0.093458,0.792485
208206825,69443421,16250,1119440,765.528,40163900,93309.7,0.000683851,0.0833541,0.0866646,0.671102
208201285,69443421,15663,292280,69.5435,8071130,8848.67,0.000237935,0.0302747,0.0323993,0.702071
208206087,69443421,16158,193285,152.682,7815730,19962.5,0.000789935,0.10328,0.104141,0.501015
208217721,69443421,17307,717839,569.08,20579600,72178.2,0.000792768,0.100549,0.102491,0.63084
208211557,69443421,16673,246166,1038.84,10577000,129498,0.00422009,0.526061,0.541276,0.618497
208197603,69443421,987,9056750,41690.8,319215000,5165510,0.00460328,0.570349,0.579237,0.581886
208198949,69443421,1085,285666,708.117,12887000,95178,0.00247883,0.33318,0.341252,0.38218
208215090,69443421,16962,576920,758.652,20197000,94998.4,0.00131501,0.164665,0.166526,0.556104
208220983,69443421,112892269,137666,439.243,5647940,56449.2,0.00319064,0.410044,0.410619,0.121048
208209321,69443421,16453,1972820,2356.71,80960100,301086,0.00119459,0.152617,0.151335,0.991267
208201875,69443421,15719,68562.2,27.6682,2279150,3246.03,0.000403549,0.0473443,0.0474984,0.390979
208211177,69443421,16610,107336,121.7,4051370,16732.3,0.00113383,0.155887,0.131602,1.35694
208190344,69443421,257,422360,1192.97,22284400,156531,0.00282453,0.370609,0.373807,0.25088
208210293,69443421,16526,30594.9,63.4231,1472350,8222.57,0.00207299,0.268756,0,0
208193535,69443421,581,367886,133.804,14386000,18811.9,0.00036371,0.0511353,0.0517955,0.93746
208199163,69443421,1101,1252950,8983.79,61329600,1118490,0.00717011,0.892685,0.894389,0.382966
208206664,69443421,16216,346832,14.3011,12970200,1723.8,4.12335e-05,0.00497013,0.00497013,0.896971
208189597,69443421,187,1046370,7555.36,46391300,924739,0.00722054,0.883758,0.900745,0.539722
208195702,69443421,791,34529,637.665,1754840,80310.2,0.0184675,2.32587,0,0
208211563,69443421,16674,1538440,3764.28,68442200,468810,0.00244682,0.304731,0.307124,0.852235
208210699,69443421,16565,515030,621.947,22665400,80271.7,0.00120759,0.155858,0.158998,0.818611
208215417,69443421,17028,627695,1642.62,26205400,211677,0.00261691,0.33723,0.33727,0.494834
208211286,69443421,16624,3712180,10127.3,125079000,1273880,0.00272813,0.343163,0.344507,1.11844
208197581,69443421,982,138733,459.474,6096670,59802.3,0.00331194,0.431061,0.431061,0.119126
208188851,69443421,94,173416,7.34071,6078420,889.061,4.23301e-05,0.00512676,0.00512676,0.581666
208192109,69443421,415,5045240,26612.1,238274000,3682660,0.0052747,0.729928,0.734892,0.396017
208195834,69443421,819,147546,187.984,6408680,25236.8,0.00127407,0.171043,0.171516,0.370286
208188578,69443421,51,2581380,5585.3,115190000,738531,0.00216369,0.286099,0.297943,0.722152
208205556,69443421,16095,137290,483.754,6573630,60752.2,0.00352359,0.44251,0.45049,0.67827
208206403,69443421,16184,23631.5,28.9757,1065260,3717.09,0.00122615,0.157293,0,0
208219919,69443421,17559,131292,186.239,4825330,22668.5,0.00141852,0.172658,0.159258,0.687581
208218100,69443421,17340,1099130,3346.29,38618500,410849,0.00304448,0.373794,0.373619,0.23019
208219223,69443421,17447,90363.7,92.3579,2278570,11336.1,0.00102207,0.12545,0.123593,0.248656
208211926,69443421,16715,27854.6,67.7969,878184,9885.46,0.00243396,0.354895,0,0
208196944,69443421,918,11023100,141786,469589000,18391800,0.0128626,1.66847,1.58675,0.646834
208214102,69443421,16864,1655620,5804.35,66248500,748305,0.00350585,0.451979,0.443979,0.890952
208214702,69443421,16931,103023,753.565,4982420,95739.4,0.00731454,0.929302,0.929353,0.141776
208205643,69443421,16109,2371900,15668.9,80170400,2016230,0.00660607,0.850048,0.862299,0.745657
208217665,69443421,17302,74939.5,535.403,3245600,66807.4,0.00714446,0.891484,0.838319,0.736982
208194199,69443421,612,1608020,2201.98,49155800,321136,0.00136937,0.199709,0.186429,0.805225
208189116,69443421,137,551590,1450.02,18499900,177873,0.00262881,0.322473,0.323315,0.469214
208196662,69443421,893,517657,2113.8,23111000,265506,0.0040834,0.512899,0.493602,0.671502
208201786,69443421,15710,62870.1,15.8581,1446030,1867.89,0.000252236,0.0297102,0.0290882,0.376113
208210494,69443421,16546,95421.1,76.7101,3524970,10180.6,0.000803911,0.106691,0.100201,0.972031
208203646,69443421,15937,4979030,6862.56,149695000,830790,0.00137829,0.166858,0.16704,0.762508
208213765,69443421,16843,2949970,8569.7,121547000,1197420,0.00290501,0.40591,0.392962,1.34205
208220465,69443421,111220722,231030,996.428,8945490,122806,0.00431298,0.531558,0.59077,0.806069
208202769,69443421,15865,1438450,1057.13,55803900,127479,0.000734908,0.0886226,0.0908313,0.433554
208191005,69443421,320,3076340,5186.14,66112500,656755,0.00168582,0.213486,0.213192,1.74135
208205826,69443421,16135,2123440,9371.12,104758000,1337360,0.00441318,0.629807,0.622008,0.231262
208207668,69443421,16319,721606,1169.62,29293000,170323,0.00162086,0.236033,0.232785,1.36043
208194304,69443421,620,485180,3647.89,24777800,462605,0.00751865,0.953472,0.95703,0.338983
208192605,69443421,467,5450790,3121.67,197969000,381084,0.0005727,0.0699134,0.0727564,1.11214
208206280,69443421,16177,3424640,9574.15,153220000,1227930,0.00279566,0.358558,0.368554,0.817137
208200411,69443421,15577,4411160,1022.94,151857000,123850,0.000231897,0.0280766,0.0295307,1.14506
208211606,69443421,16682,684714,2842.96,30616800,355054,0.00415204,0.518542,0.535553,0.607054
208199368,69443421,1118,34683.2,32.2812,1184070,3996.02,0.000930746,0.115215,0,0
208196416,69443421,869,56634.6,434.151,2953460,53126.6,0.00766582,0.938058,0.96604,0.363297
208218970,69443421,17418,4656410,13698.1,177421000,1691700,0.00294178,0.363307,0.361161,0.710199
208188609,69443421,55,104050,2.90713,3416460,354.12,2.79398e-05,0.00340338,0.00340338,0.750871
208206669,69443421,16217,346832,14.3011,12970200,1723.8,4.12335e-05,0.00497013,0.00497013,0.896971
208212948,69443421,16820,6064680,17196,292517000,2192110,0.00283543,0.361455,0.355114,0.571669
208217444,69443421,17297,34776.8,50.7239,1264810,6255.53,0.00145856,0.179877,0,0
208194688,69443421,654,191794,344.164,7354440,43981.1,0.00179444,0.229314,0.229525,0.222072
208199013,69443421,1090,2001450,9628.58,90116600,1213310,0.0048108,0.606217,0.595569,0.72151
208192521,69443421,454,332629,1488.78,16567500,209968,0.00447582,0.631238,0.632896,0.543128
208209060,69443421,16431,176401,254.99,7269780,31333.6,0.00144551,0.177627,0.182812,0.787857
208208545,69443421,16388,932908,2501.52,44998000,326306,0.00268142,0.349773,0.350027,0.256322
208220638,69443421,111220782,34776.8,50.7239,1264810,6255.53,0.00145856,0.179877,0,0
208215042,69443421,16957,428701,693.152,15564000,86362.9,0.00161686,0.201452,0.197277,0.321716
208216132,69443421,17149,308012,1352.32,10896100,167063,0.00439048,0.542393,0.545509,0.468064
208188724,69443421,64,253125,1229.77,11000100,169140,0.00485835,0.668207,0.660807,0.390506
208202255,69443421,15799,2055930,541.478,77142400,67682.1,0.000263374,0.0329205,0.0336668,1.00426
208206770,69443421,16235,1006690,582.881,36429600,71327.7,0.00057901,0.070854,0.0751594,0.80469
208193706,69443421,604,170947,461.274,6844340,56400.1,0.00269834,0.329926,0.330573,0.283907
208204590,69443421,16023,9696040,19289.2,275492000,2512100,0.0019894,0.259085,0.27051,1.35382
208219091,69443421,17431,799291,1916.94,28559500,233903,0.0023983,0.292638,0.282105,0.582638
208191568,69443421,391,3883840,18973.5,195110000,2711790,0.00488525,0.698222,0.694794,0.419728
208216744,69443421,17217,691713,2511.39,19138800,303596,0.00363068,0.438905,0.458338,0.521576
208201499,69443421,15694,662826,413.732,23583400,49853.3,0.000624195,0.0752133,0.0780777,0.747443
208206708,69443421,16227,285236,47.8444,10638100,5838.92,0.000167736,0.0204705,0.023209,1.01702
208208477,69443421,16382,29952900,60429.2,1317970000,8289620,0.00201748,0.276756,0.271009,0.973353
208211516,69443421,16669,2772610,7202.75,122994000,902867,0.00259783,0.325638,0.327166,0.80213
208193473,69443421,574,1172940,7888.27,40934700,958828,0.00672522,0.817457,0.831358,0.402984
208193614,69443421,596,1826760,738.915,61704000,88210.6,0.000404494,0.0482879,0.0507686,1.35875
208204490,69443421,16010,6596840,31654.1,261746000,4196090,0.00479838,0.636076,0.622371,0.74268
208199327,69443421,1113,148143,278.473,6605640,37592.8,0.00187976,0.253761,0.278083,0.77785
208214334,69443421,16891,137582,489.239,5876490,60385.2,0.00355599,0.438904,0.43848,0.624365
208219926,69443421,17562,1039680,1135.15,32130900,138723,0.00109183,0.133429,0.13169,0.741296
208200294,69443421,15564,813019000,2774600,34300500000,367333000,0.00341272,0.451813,0.451355,1.06269
208217353,69443421,17286,68547.6,39.9923,1741000,4790.97,0.000583424,0.0698927,0.0698906,0.206996
208208464,69443421,16377,69366.4,115.857,2836090,13927.9,0.00167022,0.200788,0.200788,0.37141
208210762,69443421,16571,297648,528.927,12087300,64843.7,0.00177702,0.217854,0.21747,0.849359
208189092,69443421,128,10189700,25679.2,375825000,3231870,0.00252012,0.317172,0.323347,1.13513
208194753,69443421,663,2173900,5760.81,66843900,706734,0.00264998,0.325099,0.343884,1.14594
208212221,69443421,16732,2349100,9949.62,86796500,1253140,0.00423549,0.533454,0.540254,1.04679
208219582,69443421,17493,210645,881.702,9148040,106633,0.00418573,0.506221,0.489967,0.389786
208204243,69443421,15984,4366590,18845.7,197732000,2379090,0.00431588,0.544839,0.525545,0.669083
208210788,69443421,16578,2011220,4451.84,85323100,557246,0.0022135,0.277068,0.287821,0.733166
208215871,69443421,17096,858476,2711.89,34102500,345744,0.00315896,0.402742,0.405206,0.592241
208194757,69443421,664,1179750,8176.27,47843600,1035180,0.00693051,0.877455,0.894306,0.421309
208201304,69443421,15667,2438070,2000.14,77511100,251482,0.00082038,0.103148,0.105424,0.78138
208189938,69443421,223,68304.8,162.289,1811530,20956.2,0.00237596,0.306804,0.30681,0.151515
208215691,69443421,17066,1080350,6356.25,40273000,791202,0.00588349,0.732355,0.741205,0.46739
208216887,69443421,17233,142604,853.742,5792590,106142,0.0059868,0.744314,0.720512,0.566501
208192719,69443421,485,48057000,91658.9,2346710000,13404600,0.00190729,0.27893,0.286686,1.88144
208215968,69443421,17112,264618,662.273,9785980,82229.1,0.00250275,0.310746,0.317334,0.372264
208219578,69443421,17491,34683.2,121.293,1819220,15003.8,0.00349718,0.432596,0,0
208203483,69443421,15926,309102,193.719,9318060,24760.6,0.000626716,0.0801049,0.0912072,1.07857
208192753,69443421,493,16707900,13306.7,640093000,1805370,0.000796434,0.108055,0.111725,2.17561
208204563,69443421,16021,72722000,264177,2932740000,34648500,0.0036327,0.476452,0.479109,0.88069
208214216,69443421,16876,4506750,13505.7,158722000,1696700,0.00299678,0.37648,0.392698,1.03792
208206327,69443421,16179,719400,1224.47,31642900,158490,0.00170208,0.220308,0.218342,0.259325
208216660,69443421,17205,57362.9,43.4862,1118980,5284.22,0.00075809,0.0921191,0.092105,0.0534352
208202237,69443421,15795,919878,133.065,32639400,16272.4,0.000144655,0.0176898,0.0184135,0.654198
208219608,69443421,17496,746659,1639.13,27849000,199569,0.00219529,0.267283,0.241324,0.82025
208220965,69443421,111220930,33626.5,98.0868,1135060,12043,0.00291695,0.358139,0,0
208215964,69443421,17111,43802.9,36.6082,1501510,4606.01,0.000835748,0.105153,0.105163,0.0129954
208195817,69443421,811,2913290,7342.5,139042000,921726,0.00252035,0.316387,0.327929,0.880866
208211386,69443421,16640,34683.2,26.0055,1029810,3181.96,0.000749801,0.0917436,0,0
208216849,69443421,17229,1211460,5832.99,48151500,731268,0.00481483,0.603623,0.626837,0.70885
208197705,69443421,1002,1680390,15435.1,80220700,1962690,0.00918546,1.168,1.13703,0.542833
208219124,69443421,17434,683706,1703.46,24680300,207631,0.0024915,0.303685,0.290948,0.601293
208202752,69443421,15861,3158340,2288.08,107395000,274205,0.000724456,0.0868193,0.0877756,0.429674
208210577,69443421,16554,68551.1,80.6564,2849660,9757.41,0.00117659,0.142338,0.142776,0.365273
208218393,69443421,17375,1308160,2795.17,42664700,342526,0.00213671,0.261837,0.254336,0.765127
208220668,69443421,111220790,33622.5,194.462,1498030,24038,0.00578368,0.714938,0,0
208190397,69443421,262,3149270,8243.82,135876000,1193440,0.00261769,0.378957,0.356981,0.861667
208215975,69443421,17115,728854,1813.69,25004800,226616,0.00248842,0.310921,0.313067,0.645902
208189790,69443421,204,303826,2117.74,15118700,295559,0.00697024,0.972793,0.962909,0.179624
208203126,69443421,15900,691187,373.56,18886600,43677.1,0.000540462,0.0631914,0.0625912,0.513597
208201973,69443421,15755,658093,21.7295,22609200,2681.09,3.3019e-05,0.00407403,0.00406992,1.19689
208192865,69443421,505,110216,9.11185,4029070,1171.97,8.26726e-05,0.0106334,0.0110168,0.59776
208211826,69443421,16706,1860100,5418.31,78421800,678101,0.00291292,0.364551,0.376016,0.874818
208202030,69443421,15763,346832,18.1138,12095200,2191.5,5.22265e-05,0.00631862,0.00631862,0.93296
208203598,69443421,15934,979446,1673.85,40600700,210240,0.00170898,0.214652,0.207045,0.662047
208203782,69443421,15946,2549130,7958.48,106026000,976644,0.00312204,0.383128,0.406836,1.16487
208213175,69443421,16826,245626,515.383,9764180,63550.1,0.00209825,0.258728,0.278779,0.725601
208220155,69443421,111220672,429446,1631.83,15696100,206374,0.00379984,0.480559,0.466251,0.45246
208193182,69443421,536,3059100,2281.97,140607000,290660,0.00074596,0.0950147,0.0962022,1.56612
208211680,69443421,16691,591348,2755.64,28906200,377435,0.00465993,0.638262,0.646629,1.29332
208212323,69443421,16752,2288700,9063.4,93519200,1292400,0.00396006,0.564688,0.557938,0.955996
208216166,69443421,17161,486179,1580.71,19018900,202383,0.00325129,0.416271,0.416221,0.654871
208214605,69443421,16925,6276580,30362.6,313949000,4165060,0.00483745,0.663588,0.676691,0.820135
208198894,69443421,1080,40594400,206089,1955590000,28684100,0.00507679,0.706603,0.706957,0.485699
208210361,69443421,16532,1904100,1908.37,81097500,252085,0.00100224,0.132391,0.130139,0.987494
208210900,69443421,16589,221645,453.178,9625260,58959.6,0.00204461,0.266009,0.269707,0.295668
208190038,69443421,239,3685590,8973.03,167630000,1236040,0.00243463,0.33537,0.34625,0.691513
208211757,69443421,16698,4656620,10572.9,221416000,1333140,0.0022705,0.286289,0.28785,0.892704
208219864,69443421,17544,98590.3,354.815,3220500,43972.1,0.00359888,0.446009,0.445915,0.101759
208190806,69443421,288,1063500,6250.73,50721500,864133,0.00587754,0.812541,0.818392,0.517161
208197793,69443421,1014,1186240,5180.72,51841900,768637,0.00436736,0.647963,0.647542,0.447814
208207248,69443421,16283,29373.3,3.90754,757418,510.812,0.00013303,0.0173903,0,0
208200460,69443421,15592,589456,31.099,19208900,4114.1,5.27588e-05,0.00697948,0.00697788,0.621918
208192005,69443421,406,636710,363.783,23134400,46805,0.000571349,0.0735107,0.0742934,1.08518
208203040,69443421,15883,104907,78.1713,4952830,9987.03,0.000745149,0.0951989,0.0951989,0.385427
208193521,69443421,578,430142,124.271,17086100,22044,0.000288907,0.0512482,0.0547387,1.27185
208197258,69443421,946,1013820,668.714,37525500,83450.1,0.000659599,0.0823126,0.0833678,0.594904
208204426,69443421,16001,200863000,931348,8620050000,121460000,0.00463673,0.604693,0.604756,0.870457
208194865,69443421,675,196742,617.402,9207160,76747,0.00313813,0.39009,0.396226,0.444868
208205958,69443421,16149,34683.2,13.973,1602180,1672.97,0.000402876,0.0482357,0,0
208192460,69443421,442,760162,6508.36,35709300,890202,0.00856181,1.17107,1.15275,0.703064
208204578,69443421,16022,7856790,9091.16,179193000,1181710,0.00115711,0.150406,0.153637,1.7388
208202824,69443421,15875,435479,618.653,21981000,78300.8,0.00142062,0.179804,0.184832,0.967776
208189096,69443421,131,1056220,6889.95,49878400,873954,0.00652324,0.827439,0.817521,0.602218
208193676,69443421,600,206050,910.885,9855810,118152,0.0044207,0.573413,0.574398,0.382985
208212554,69443421,16775,438137,2000.78,19270700,251943,0.00456657,0.575034,0.600435,0.728968
208195694,69443421,788,1321380,2837.32,33628700,357673,0.00214724,0.270681,0.285517,1.28397
208200019,69443421,10722,7046680,21200.4,365262000,2855420,0.00300857,0.405215,0.392726,0.574366
208202779,69443421,15868,2017550,2823.65,100034000,359108,0.00139954,0.177992,0.184086,0.933596
208216810,69443421,17226,481344,1805.38,16890100,232517,0.00375071,0.483058,0.48162,0.553747
208220474,69443421,111220724,525972,1491.41,19491200,185763,0.00283554,0.35318,0.364794,0.610154
208193170,69443421,534,359141,632.358,14136400,80265.8,0.00176075,0.223494,0.225866,0.39946
208198212,69443421,1049,2977210,18972.9,127024000,2691920,0.00637271,0.904178,0.968987,1.03421
208200393,69443421,15576,5470120,1388.03,186698000,167066,0.000253748,0.0305415,0.032879,1.20648
208188554,69443421,36,443836,2279.69,15138200,283721,0.00513634,0.639248,0.718304,0.755684
208190023,69443421,235,947785,1705.85,26943900,206604,0.00179983,0.217987,0.215387,0.378898
208207482,69443421,16300,33641.3,80.336,1224940,9993.7,0.00238802,0.297066,0,0
208200721,69443421,15622,8193880,4772.76,250877000,586633,0.000582479,0.071594,0.0736955,1.02876
208190855,69443421,291,8368180,28913.4,323735000,3687900,0.00345516,0.440705,0.437408,0.934383
208205305,69443421,16081,370803,2664.57,19619700,361543,0.00718594,0.975025,1.05464,0.894697
208214067,69443421,16861,805476,3596.4,33276800,572998,0.00446494,0.711378,0.642301,1.30527
208195228,69443421,711,304624,1957.89,14843000,241463,0.00642723,0.792659,0.794281,0.181431
208209521,69443421,16495,1555090,2423.36,57348700,303655,0.00155834,0.195265,0.198655,1.01811
208213711,69443421,16840,15606700,48906.3,807158000,6357090,0.00313368,0.407332,0.401852,0.582801
208200283,69443421,182305713,129239,747.164,6747500,94733.5,0.00578125,0.733009,0.735449,0.360251
208191122,69443421,339,15765200,54257.9,726463000,7179970,0.00344164,0.455433,0.450003,1.06772
208216648,69443421,17204,319525,2346.76,11930700,289404,0.00734452,0.905733,0.898324,0.443355
208217363,69443421,17287,68547.6,39.9923,1741000,4790.97,0.000583424,0.0698927,0.0698906,0.206996
208195744,69443421,804,76465.9,87.0323,2629360,11502.6,0.00113818,0.150428,0.165149,0.619493
208201923,69443421,15728,411105,506.223,10756600,61037.7,0.00123137,0.148472,0.149218,0.875132
208188569,69443421,45,222184,323.304,8383400,40029.2,0.00145512,0.180162,0.178902,0.44237
208200560,69443421,15607,322164,103.818,11391900,11963.8,0.000322252,0.0371358,0.0377518,0.713916
208215933,69443421,17105,143480,437.051,5335220,53489.8,0.00304608,0.372804,0.377045,0.302686
208201704,69443421,15708,34683.2,7.2398,1067090,846.089,0.000208741,0.0243948,0,0
208220509,69443421,111220746,236833,710.035,8214400,91106.1,0.00299805,0.384686,0.385141,0.700005
208194246,69443421,616,574874,302.008,22653900,37493.7,0.000525345,0.0652207,0.0660137,0.535264
208200169,69443421,10737,897728,4938.64,46049700,621596,0.00550127,0.69241,0.707711,0.481314
208216245,69443421,17170,669023,725.99,22031500,90076.6,0.00108515,0.134639,0.139204,0.834969
208213771,69443421,16844,1309020,4372.32,56609800,546729,0.00334014,0.417662,0.424827,0.816315
208216496,69443421,17182,3579850,15599.4,110039000,1907870,0.00435756,0.532946,0.534041,0.779578
208190874,69443421,294,11702800,33352.2,524149000,4169560,0.00284993,0.356286,0.366235,0.877464
208201315,69443421,15669,2438070,2000.14,77511100,251482,0.00082038,0.103148,0.105424,0.78138
208201348,69443421,15674,373879,177.051,12392700,21866.5,0.000473551,0.0584855,0.0653003,0.834949
208216917,69443421,17237,1259090,1309.23,41433000,164553,0.00103982,0.130692,0.127775,1.00458
208219971,69443421,17581,309905,294.51,9292090,36305.3,0.000950322,0.11715,0.117147,0.960692
208220402,69443421,111220700,61445.4,244.802,2701910,30270.6,0.00398406,0.492643,0.506056,0.427933
208193233,69443421,542,1784910,24995.3,97269300,3268060,0.0140036,1.83093,1.76726,0.607793
208206586,69443421,16204,34683.2,12.0747,1172350,1655.45,0.000348143,0.0477307,0,0
208205882,69443421,16141,9857430,53280.9,473900000,7402060,0.00540515,0.750911,0.757481,0.488921
208206051,69443421,16156,777706,842.183,31557400,106746,0.00108291,0.137258,0.143366,0.612712
208209103,69443421,16433,3601290,13988,172353000,1915920,0.00388416,0.532009,0.52268,0.527512
208189899,69443421,215,1585590,1012.65,65146100,133509,0.000638655,0.0842013,0.0893683,1.12809
208205633,69443421,16108,1981780,9394.87,55609300,1229390,0.00474062,0.620346,0.608286,0.820759
208207691,69443421,16323,6348750,13137.1,262958000,1914800,0.00206924,0.301603,0.276828,1.18524
208213028,69443421,16824,362263,1817.35,15915200,224699,0.00501665,0.620265,0.594777,0.257039
208216183,69443421,17163,349004,1047.25,13874500,133300,0.00300068,0.381945,0.381927,0.515287
208211267,69443421,16618,406619,158.618,14354900,20697.4,0.00039009,0.0509012,0.048122,0.784868
208211877,69443421,16713,116519,188.312,3753030,26673.8,0.00161615,0.228923,0.225827,0.509688
208199710,69443421,10689,5248540,48778.3,216059000,7500170,0.00929369,1.429,1.38661,1.01001
208196525,69443421,880,34548.5,167.726,1551690,20766,0.0048548,0.601069,0,0
208202268,69443421,15804,800202,65.7666,33065000,8399.76,8.21875e-05,0.010497,0.0106992,0.550018
208188535,69443421,22,5825120,23029,263233000,2925700,0.0039534,0.502257,0.496246,0.509083
208207336,69443421,16293,157900,265.172,5858270,32576,0.00167937,0.206307,0.203881,0.295927
208191969,69443421,401,289443,1005.47,15266100,136350,0.00347379,0.471077,0.448737,0.3629
208200035,69443421,10723,2576360,7372.27,135029000,976246,0.00286151,0.378925,0.373431,0.540599
208189905,69443421,216,539698,183.116,8775370,22344.5,0.000339292,0.0414018,0.0447342,1.50085
208214375,69443421,16896,293349,734.384,6843560,97928.6,0.00250345,0.33383,0.38779,1.43533
208211651,69443421,16685,1144260,4056.15,51993500,508218,0.00354478,0.444145,0.452864,0.753703
208220017,69443421,17603,33626.5,98.0868,1135060,12043,0.00291695,0.358139,0,0
208188556,69443421,38,242782,8.889,8750960,1073.26,3.66131e-05,0.00442068,0.00442068,0.614867
208214387,69443421,16897,792532,1871.81,27010300,233861,0.00236181,0.295081,0.291683,0.727625
208195103,69443421,700,400061,64.3204,14441100,7835.82,0.000160777,0.0195866,0.0202231,0.589182
208211013,69443421,16598,140328,505.159,6379330,62636,0.00359985,0.446355,0.463717,0.2982
208195995,69443421,835,5963050,2107.73,247839000,256193,0.000353464,0.0429633,0.0417611,1.11614
208197451,69443421,972,3975420,30871.3,202873000,3813930,0.00776556,0.959379,0.9274,0.53728
208199123,69443421,1098,715206,1075.34,28101100,130450,0.00150353,0.182395,0.19342,0.910267
208220935,69443421,111220904,693581,1216.21,24153000,148303,0.00175352,0.213823,0.204276,0.855003
208210411,69443421,16537,700227,856.894,30077100,120070,0.00122374,0.171472,0.167796,0.81281
208220809,69443421,111220868,88710.4,629.684,4626370,77066.8,0.0070982,0.868746,0.868788,0.0428447
208190840,69443421,290,13777300,8303.31,489290000,1084500,0.000602679,0.0787165,0.0770735,1.49709
208200628,69443421,15615,658091,169.871,23188200,20517.4,0.000258127,0.0311772,0.0334873,1.06034
208208580,69443421,16391,135826,598.888,6414200,90167.5,0.00440924,0.663847,0.663705,0.403381
208209264,69443421,16442,674014,2540.83,31427900,329732,0.00376969,0.489206,0.506219,0.40582
208189563,69443421,183,1210110,2507.85,44294400,374805,0.00207242,0.309728,0.333752,1.02957
208211868,69443421,16712,276253,731.881,9660280,106615,0.00264931,0.385933,0.373929,0.633611
208209513,69443421,16494,103755,66.2562,3950790,8026.33,0.000638584,0.0773585,0.0773574,0.0916559
208212832,69443421,16808,190865000,656697,8034590000,87405200,0.00344063,0.457942,0.457405,0.961592
208215793,69443421,17084,34683.2,75.9817,1440500,9396.74,0.00219074,0.270931,0,0
208202542,69443421,15844,2473780,433.352,108405000,55668.5,0.000175178,0.0225034,0.0220766,0.652391
208212933,69443421,16819,6064680,17196,292517000,2192110,0.00283543,0.361455,0.355114,0.571669
208194410,69443421,630,902875,3153.58,46346300,404775,0.00349282,0.448318,0.453315,0.345589
208205566,69443421,16096,69938,152.745,3272760,18991.8,0.002184,0.271552,0.271552,0.247093
208217132,69443421,17264,89631.1,32.0121,2506920,3716.88,0.000357154,0.0414686,0.0420679,0.427424
208191938,69443421,398,1483040,961.161,40446100,115266,0.000648104,0.0777229,0.0817501,0.9603
208214686,69443421,16930,738415,2364.15,30564300,296704,0.00320165,0.401812,0.380292,0.66532
208216533,69443421,17188,650814,2370.59,20876700,295585,0.00364251,0.454178,0.478989,0.931944
208216968,69443421,17242,838959,1855.79,27744300,229579,0.00221201,0.273648,0.277655,0.763343
208199807,69443421,10697,678808,760.709,31089900,95681.3,0.00112065,0.140955,0.14104,0.387522
208188543,69443421,27,208786,678.945,9156460,93694,0.00325187,0.448756,0.448361,0.414464
