id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207653200,69352834,333,349690,4375.16,20145800,606354,0.0125115,1.73398,1.73398,0.452618
207655788,69352834,15880,349690,5347.9,18083100,765532,0.0152932,2.18917,2.18917,0.628825
207658774,69352834,16801,69938,2355.51,3812700,343201,0.03368,4.90722,4.90722,0.4616
207653711,69352834,585,454597,24920.5,30385200,3990520,0.054819,8.77814,8.77814,0.498584
207658631,69352834,16758,34969,624.443,1933640,88759.4,0.0178571,2.53823,0,0
207655868,69352834,15915,9228910,208956,519710000,32144900,0.0226415,3.48307,3.47728,0.82153
207661480,69352834,111220650,104907,2357.43,5157860,334643,0.0224716,3.1899,3.1899,0.227349
207656846,69352834,16250,1643540,108219,105298000,16718300,0.0658449,10.1721,10.1721,0.224353
207661132,69352834,17541,138825,5594.41,8426420,822426,0.0402984,5.92421,5.91391,0.250178
207653547,69352834,477,99468000,1591850,5781060000,217926000,0.0160036,2.19091,2.19074,0.680358
207654379,69352834,969,1223920,33661.9,85824500,5041170,0.0275034,4.11889,4.11889,0.322612
207654991,69352834,15580,489034,28395.1,33711100,4420210,0.0580637,9.03866,9.04317,0.350397
207660959,69352834,17465,174845,9303.37,11143800,1444800,0.0532092,8.26332,8.26332,0.276994
207653305,69352834,386,14531400,560647,836800000,84725600,0.0385817,5.83051,5.83011,0.450423
207653846,69352834,638,524535,4936.99,28216800,617078,0.00941214,1.17643,1.17643,0.297024
207654366,69352834,958,2762550,40233.3,179997000,5777270,0.0145638,2.09128,2.09128,0.473866
207653714,69352834,587,419628,14259.4,26433700,2076260,0.033981,4.94785,4.94785,0.184341
207656306,69352834,16027,11854500,193474,723258000,24904600,0.0163207,2.10086,2.10086,0.534104
207656571,69352834,16133,2412860,27041.8,129672000,3578390,0.0112074,1.48305,1.48305,0.453296
207652635,69352834,131,139876,1938.67,7809700,252437,0.0138599,1.80472,1.80472,0.272755
207652750,69352834,209,1223920,44990.6,80293000,6607240,0.0367596,5.39845,5.39845,0.317138
207656254,69352834,16009,8376890,88578.5,356052000,12337100,0.0105742,1.47275,1.47324,0.919049
207656554,69352834,16121,11994400,145816,673443000,21558200,0.012157,1.79736,1.79736,0.626264
207655805,69352834,15884,104907,2810.17,5375240,416882,0.0267872,3.97383,3.97383,0.2719
207655004,69352834,15586,244767,12038.3,16270100,1837320,0.0491826,7.50639,7.50669,0.342622
207660770,69352834,17429,349690,19045.3,22006300,3201160,0.0544634,9.15427,9.15427,0.228392
207661627,69352834,111220758,34969,725.283,1852660,104838,0.0207408,2.99801,0,0
207656445,69352834,16102,5140440,43425.7,197769000,5912500,0.00844786,1.15019,1.15019,0.699162
207660997,69352834,17497,870155,32717.5,38717300,5083000,0.0375996,5.84149,5.8292,0.502491
207660712,69352834,17411,558914,27407.8,31362700,4166090,0.0490376,7.4539,7.45027,0.335638
207656420,69352834,16093,734349,7031.51,33513900,968680,0.00957516,1.3191,1.3191,0.658367
207653335,69352834,406,944163,23790.9,56413800,3338680,0.0251978,3.53613,3.53613,0.267365
207654323,69352834,920,14197400,292840,954304000,45052600,0.0206263,3.1733,3.1733,0.615021
207659610,69352834,17083,174845,6532.16,11662700,952312,0.0373597,5.4466,5.4466,0.0898459
207653084,69352834,284,4789700,89725.7,249048000,12052600,0.0187331,2.51637,2.51608,0.36459
207653987,69352834,721,1885490,23215.5,86788500,3046740,0.0123127,1.61588,1.61607,0.632514
207658525,69352834,16721,1328820,38052.4,75365400,5499150,0.0286362,4.13837,4.13837,0.264228
207654062,69352834,778,3566840,52668.4,191453000,6813330,0.0147661,1.91019,1.91019,0.544528
207659590,69352834,17070,104907,3800.5,7348420,560394,0.0362273,5.34182,5.34182,0.0898661
207653760,69352834,612,2133110,62796,118558000,9167170,0.0294387,4.29756,4.29756,0.307394
207659927,69352834,17163,349690,5542.67,14822900,748752,0.0158502,2.14119,2.14119,0.351589
207654369,69352834,961,14716300,261971,755241000,35163600,0.0178015,2.38943,2.38885,0.434921
207658875,69352834,16826,314721,5595.23,19413200,797315,0.0177784,2.5334,2.5334,0.226376
207653164,69352834,321,69938,1723.34,4046300,248260,0.024641,3.54971,3.54971,0.070983
207654315,69352834,914,69938,3952.29,4512220,628677,0.0565114,8.98906,8.98906,0.208016
207654285,69352834,890,594473,31985,38677400,4953230,0.053804,8.33214,8.33214,0.311263
207656338,69352834,16042,2552740,48998.6,163646000,6456030,0.0191945,2.52906,2.52906,0.25251
207653242,69352834,354,77742500,2861070,4053500000,427388000,0.0368019,5.49748,5.49381,0.480448
207654911,69352834,10697,769318,12027.8,45175600,1638140,0.0156344,2.12934,2.12934,0.368434
207654912,69352834,10698,559504,8318.81,31854000,1090920,0.0148682,1.9498,1.9498,0.260869
207656975,69352834,16274,174845,10317.5,11928100,1605020,0.0590095,9.17966,9.17966,0.212543
207658041,69352834,16600,279752,4313.14,16292800,597511,0.0154177,2.13586,2.13586,0.327409
207654986,69352834,15576,9226160,542576,592797000,84345100,0.0588084,9.14195,9.14266,0.427079
207660795,69352834,17440,2096930,62573.2,89762100,9080720,0.0298404,4.33049,4.32843,0.533227
207659647,69352834,17101,1084040,38839.8,69968400,5668980,0.0358288,5.2295,5.2295,0.364841
207660312,69352834,17280,3147030,89099,161756000,12786600,0.0283121,4.06308,4.06301,0.299422
207660759,69352834,17423,209814,7233.15,12928400,1185070,0.0344741,5.64819,5.64819,0.41143
207659190,69352834,16930,909194,29050.7,58582000,4382880,0.0319522,4.82062,4.82062,0.377917
207661722,69352834,111220872,209814,8912.47,12971900,1424870,0.042478,6.79109,6.79109,0.142096
207659384,69352834,16966,104907,7333.79,7448620,1178370,0.0699075,11.2325,11.2325,0.0875879
207652688,69352834,183,1538640,41014.4,94070500,5852800,0.0266564,3.80389,3.80389,0.282435
207652839,69352834,242,13742800,185605,841536000,26185600,0.0135056,1.9054,1.9054,0.707036
207653250,69352834,360,419628,7511.84,26518800,1038530,0.0179012,2.47488,2.47488,0.272991
207654458,69352834,1025,7648230,225825,400369000,37119200,0.0295265,4.85331,4.66627,1.09335
207655700,69352834,15854,8322620,104434,471049000,13403100,0.0125482,1.61045,1.61045,0.498461
207661506,69352834,111220656,34969,1197.59,2189110,179026,0.0342471,5.11957,0,0
207655839,69352834,15904,86324300,1927770,4883140000,281295000,0.0223317,3.25858,3.25297,0.651843
207658738,69352834,16791,1258880,38264.7,69080400,5581330,0.0303958,4.43356,4.43356,0.415435
207660135,69352834,17214,139876,5234.27,8303290,759525,0.0374208,5.42999,5.42999,0.112502
207653535,69352834,469,34969,756.772,2114190,98308.5,0.0216412,2.8113,0,0
207659533,69352834,17031,1853360,75383.1,122619000,11417500,0.0406738,6.16044,6.16044,0.348944
207659825,69352834,17134,664411,15892,33654900,2173360,0.0239189,3.27111,3.27111,0.214474
207652678,69352834,177,139876,6416.8,8795070,967195,0.0458749,6.91466,6.91466,0.240253
207658091,69352834,16620,69938,2496.07,4339650,356880,0.0356898,5.1028,5.1028,0.0232912
207659400,69352834,16972,559504,23061,34384300,3444050,0.0412169,6.15554,6.15554,0.29913
207658549,69352834,16729,314721,13781.4,21044200,2106710,0.0437892,6.69389,6.69389,0.326458
207657808,69352834,16542,174845,5086.45,10575500,705959,0.0290912,4.03763,4.03763,0.112409
207659512,69352834,17022,34969,1081.26,2142590,154020,0.0309205,4.40448,0,0
207660802,69352834,17442,34969,1722.87,2335760,257672,0.0492686,7.36858,0,0
207657950,69352834,16569,524535,10663.9,30638100,1437370,0.0203302,2.74027,2.74027,0.28015
207660207,69352834,17241,909194,33788.7,52055600,5018380,0.0371633,5.5196,5.5196,0.338108
207654094,69352834,805,329705,2227.72,13460500,321983,0.00675671,0.976579,0.904921,0.740399
207661051,69352834,17514,419628,10955,16097800,1657280,0.0261065,3.94941,3.94941,0.726213
207654943,69352834,10726,314721,5821.41,21102300,896975,0.0184971,2.85006,2.85006,0.255504
207656364,69352834,16067,314721,5643.97,17860100,735163,0.0179332,2.33592,2.33592,0.558414
207653932,69352834,688,415930000,6519920,22747900000,915029000,0.0156755,2.19996,2.19396,0.781109
207659103,69352834,16897,1853360,61990.3,104461000,9286380,0.0334476,5.01057,5.01057,0.440975
207655057,69352834,15605,489565,34299.7,32519400,5426560,0.0700617,11.0844,11.0844,0.238601
207658048,69352834,16602,874225,18276.4,49461600,2487450,0.0209058,2.84532,2.84532,0.209215
207661307,69352834,17734,34967.7,42.3898,310393,5273.91,0.00121226,0.150823,0,0
207653342,69352834,408,519897,1946.61,13416400,261455,0.00374422,0.502898,0.499496,1.39152
207656689,69352834,16186,4196280,52305.6,214310000,7409330,0.0124647,1.76569,1.76569,0.581841
207660968,69352834,17476,12106400,440528,562860000,66413100,0.036388,5.48577,5.48037,0.54886
207654103,69352834,814,1363790,21818.5,85859400,2986820,0.0159984,2.19009,2.19009,0.383071
207660777,69352834,17431,1014070,50697.5,55530200,7758480,0.0499939,7.6508,7.65077,0.293758
207660787,69352834,17436,139875,6238.65,7240300,900209,0.0446017,6.43582,6.43581,0.141317
207654885,69352834,10680,3797550,73414.7,203666000,11757200,0.0193321,3.096,3.02405,1.12709
207653622,69352834,525,664411,22279,39499500,3224620,0.0335319,4.85336,4.85336,0.275997
207654260,69352834,872,629442,33586.5,41508100,5361490,0.0533592,8.51785,8.51785,0.269216
207659574,69352834,17058,1258880,41194,71539700,6084980,0.0327227,4.83363,4.83363,0.429875
207653739,69352834,602,69938,865.12,4597790,119877,0.0123698,1.71405,1.71405,0.150563
207656625,69352834,16154,1119010,17929,66920800,2447290,0.0160222,2.18702,2.18702,0.337717
207652454,69352834,33,2168080,33300.5,122124000,4278960,0.0153594,1.97362,1.97362,0.487834
207653662,69352834,560,139876,1887.29,6475170,259016,0.0134926,1.85176,1.85176,0.548868
207653758,69352834,610,3121510,29454.1,169922000,4290400,0.00943586,1.37447,1.36393,0.833064
207653981,69352834,718,2622680,52402.6,145390000,6864520,0.0199806,2.61737,2.61737,0.299835
207655643,69352834,15846,3847530,79497.1,198880000,10886800,0.0206618,2.82954,2.82106,0.370748
207659125,69352834,16905,34969,1153.19,2110170,174977,0.0329776,5.00377,0,0
207658405,69352834,16683,839256,13462,48141800,1787470,0.0160404,2.12983,2.12983,0.355822
207660552,69352834,17325,244783,4860.03,11717400,693980,0.0198544,2.83508,2.83508,0.0872371
207656565,69352834,16131,10840400,112937,587675000,15144000,0.0104182,1.39699,1.39699,0.541005
207659488,69352834,17008,839256,24192.4,47194500,3380820,0.028826,4.02835,4.02835,0.169092
207653580,69352834,496,489566,5975.33,29837900,809839,0.0122054,1.6542,1.6542,0.376667
207655848,69352834,15908,15665900,459250,1102750000,67211200,0.0293152,4.29028,4.28756,0.350235
207653119,69352834,302,9721380,122793,554537000,17758500,0.0126312,1.82675,1.82675,0.609492
207654947,69352834,10729,1293850,23344.2,90509400,3595170,0.0180424,2.77865,2.77865,0.428346
207660601,69352834,17365,314721,8528.12,18515000,1290740,0.0270974,4.10122,4.10122,0.290342
207661766,69352834,112892275,139876,2345.99,7419550,378928,0.016772,2.70903,2.70903,0.31602
207658508,69352834,16713,139876,2949.16,7583800,413513,0.0210841,2.95629,2.95629,0.101057
207656585,69352834,16138,664411,7631.9,35124100,1024900,0.0114867,1.54257,1.54257,0.604363
207660746,69352834,17419,1083960,54931.3,72854500,8693920,0.0506766,8.02054,8.02034,0.337524
207655210,69352834,15691,620626,929.391,9521780,163464,0.00149751,0.263385,0.254673,2.22488
207660634,69352834,17387,873607,23224.4,37117600,3370300,0.0265845,3.85791,3.85607,0.524711
207654887,69352834,10681,3244160,85632.8,167476000,14166000,0.026396,4.36663,4.20839,1.23445
207656257,69352834,16010,7972020,102728,387291000,13919300,0.012886,1.74603,1.74606,0.650641
207659389,69352834,16968,2272980,75985.2,128187000,11151300,0.0334297,4.90602,4.90602,0.361546
207654472,69352834,1033,4124460,157107,291346000,24243500,0.0380915,5.87799,5.87735,0.479437
207659409,69352834,16974,34969,1155.52,1892710,175307,0.0330442,5.01322,0,0
207655067,69352834,15612,34937,1245.5,1798800,191306,0.0356501,5.47573,0,0
207661013,69352834,17501,2131800,46396.7,73897500,6849060,0.0217641,3.21281,3.21177,0.823509
207653953,69352834,701,6434300,231012,415754000,34451400,0.0359032,5.35433,5.35433,0.443284
207661129,69352834,17540,1798740,72932.4,94761900,10809100,0.0405464,6.00929,5.98979,0.318153
207652629,69352834,123,419628,23826.6,28217400,3754530,0.0567803,8.94729,8.94729,0.129032
207656666,69352834,16174,3566840,36668.6,174557000,5127210,0.0102804,1.43747,1.43747,0.566878
207657244,69352834,16320,1084040,29112.1,66458700,4428800,0.0268552,4.08546,4.08546,0.507552
207652492,69352834,56,12728700,286164,837709000,39750900,0.0224818,3.12293,3.12293,0.389083
207660049,69352834,17190,34969,1207.67,2116170,179362,0.0345355,5.12917,0,0
207654429,69352834,1004,454588,33869.1,29530900,5629150,0.074505,12.383,12.383,0.147679
207655713,69352834,15856,41403300,563421,2397970000,74695300,0.0136081,1.80409,1.80409,0.668535
207659528,69352834,17029,104907,2357.43,5157860,334643,0.0224716,3.1899,3.1899,0.227349
207658542,69352834,16726,5979700,179558,332813000,26045200,0.030028,4.35561,4.35561,0.421997
207653836,69352834,632,3846590,46109.5,220995000,6807300,0.0119871,1.7697,1.7697,0.605736
207658068,69352834,16610,139876,3336.3,8113780,465759,0.0238518,3.3298,3.3298,0.163508
207656969,69352834,16272,734349,34424.4,44073100,5173700,0.0468774,7.04528,7.04528,0.390379
207661675,69352834,111220794,909180,36213,50079100,5396640,0.0398304,5.93573,5.9357,0.241021
207654336,69352834,931,2517380,49452.3,105449000,6961510,0.0196444,2.76538,2.76535,0.49753
207658883,69352834,16828,48082300,993272,3287720000,154641000,0.0206577,3.21617,3.21618,0.628196
207658806,69352834,16810,73994300,1797270,4895800000,276832000,0.0242893,3.74126,3.74126,0.614899
207653626,69352834,528,105687000,2085650,6581900000,323949000,0.0197342,3.06517,3.05283,0.859633
207661066,69352834,17518,314721,7595.5,11365400,1166070,0.0241341,3.70508,3.70508,0.854525
207653219,69352834,343,359470000,11168100,20622900000,1658920000,0.0310683,4.61491,4.6161,0.671497
207660073,69352834,17199,34969,1294.2,2283740,195395,0.0370098,5.58766,0,0
207655330,69352834,15728,944163,25358.1,47577300,3863700,0.0268578,4.0922,4.0922,0.417775
207660059,69352834,17194,34969,859.707,1695200,118328,0.0245848,3.3838,0,0
207657311,69352834,16358,4545970,173817,270176000,25130400,0.0382353,5.52805,5.52805,0.294015
207654400,69352834,981,103310,38.9748,1466640,4991.55,0.000377262,0.0483165,0.0560389,0.825398
207655925,69352834,15937,4925630,72799.4,228581000,9821150,0.0147797,1.99389,1.993,0.563825
207656871,69352834,16255,279752,19283.5,18784200,2987080,0.0689308,10.6776,10.6776,0.147876
207660034,69352834,17188,909194,29826,49154700,4287540,0.0328049,4.71576,4.71576,0.350763
207660665,69352834,17398,69927.2,3987.32,3887290,623718,0.057021,8.91953,8.91955,0.0474028
207653949,69352834,700,629265,35109.6,38207600,5351840,0.0557946,8.50491,8.5048,0.196677
207661789,69352834,124372464,69938,1102.98,2772380,152906,0.0157708,2.18631,2.18631,0.00137817
207659224,69352834,16947,23846300,471836,1283820000,74010800,0.0197865,3.10365,3.07062,1.03485
207659468,69352834,16998,314721,10756.6,19218100,1559770,0.0341783,4.95605,4.95605,0.109401
207661230,69352834,17590,279751,6553.17,10014500,931401,0.023425,3.32939,3.32938,0.671992
207661175,69352834,17558,243378,8628.5,10185500,1315270,0.0354531,5.40423,5.39786,0.568083
207658004,69352834,16587,69938,868.97,4253040,118145,0.0124249,1.68929,1.68929,0.107931
207659592,69352834,17074,2028200,57327.6,112525000,8000370,0.0282652,3.94456,3.94456,0.262374
207652738,69352834,203,104907,4669.1,5871960,671256,0.044507,6.39859,6.39859,0.103507
207660086,69352834,17203,419628,10143.9,21390800,1367680,0.0241735,3.25927,3.25927,0.213655
207653782,69352834,628,314721,3746.7,19180500,534075,0.0119048,1.69698,1.69698,0.500009
207655874,69352834,15917,8007900,155336,439188000,21694700,0.0193979,2.70916,2.70916,0.418417
207653346,69352834,411,1713480,73998.8,98006900,10875100,0.0431863,6.34678,6.34678,0.169173
207655889,69352834,15925,909194,21135.9,54895200,2872390,0.0232468,3.15927,3.15927,0.238487
207654743,69352834,1081,104907,1407.12,6251980,181154,0.013413,1.72681,1.72681,0.107182
207652684,69352834,180,69938,779.653,3539940,94199.6,0.0111478,1.3469,1.3469,0.0387066
207658693,69352834,16783,384659,13561,21951900,2001780,0.0352547,5.20403,5.20403,0.348881
207654828,69352834,1117,13008500,380119,707536000,53869200,0.0292209,4.14109,4.14109,0.313684
207655052,69352834,15601,2899610,210128,193564000,33162300,0.0724674,11.4368,11.4348,0.336023
207653879,69352834,657,419628,1679.49,12023200,210638,0.00400233,0.501964,0.501964,0.776754
207659675,69352834,17113,944163,39239.1,55135300,6026500,0.0415597,6.3829,6.3829,0.351568
207661241,69352834,17594,489041,5276.92,11095000,727214,0.0107903,1.48702,1.48609,0.839276
207659478,69352834,17001,174845,6724.63,11440100,980462,0.0384605,5.60761,5.60761,0.146235
207656653,69352834,16169,8287650,91432.6,419128000,11956600,0.0110324,1.44269,1.44269,0.459828
207655127,69352834,15658,104905,8207.69,7897870,1310490,0.0782395,12.4922,12.4922,0.0765674
207653366,69352834,425,1014100,6537.91,39837000,789933,0.00644701,0.778949,0.778949,0.661251
207660271,69352834,17265,209814,10187.3,11803300,1697540,0.048554,8.09072,8.09071,0.483864
207655693,69352834,15853,53699900,736642,3075040000,97481900,0.0137178,1.81531,1.81538,0.629823
207656558,69352834,16123,9196850,111873,515793000,16526600,0.0121643,1.79699,1.79699,0.617551
207657921,69352834,16563,139876,3590.98,8565500,484982,0.0256726,3.46723,3.46723,0.0616335
207654089,69352834,803,24792000,658835,1488740000,94932100,0.0265745,3.82914,3.82914,0.533475
207658901,69352834,16843,3706710,139402,217481000,21054000,0.037608,5.67996,5.67996,0.429891
207652853,69352834,247,69938,1044.84,3747900,121571,0.0149396,1.73827,1.73827,0.126896
207660826,69352834,17449,629442,24838.2,31817900,3729650,0.0394607,5.92532,5.92532,0.324836
207661640,69352834,111220764,34969,1485.36,2334500,215507,0.0424766,6.16279,0,0
207652453,69352834,31,22694900,282297,1413410000,38833400,0.0124388,1.71111,1.71111,0.447255
207661232,69352834,17591,174845,4151.11,6333120,567534,0.0237417,3.24593,3.24593,0.491852
207658572,69352834,16735,1713480,52832.2,96752300,7659060,0.0308333,4.46988,4.46988,0.317092
207658879,69352834,16827,454597,21704.1,30991500,3541480,0.0477437,7.79038,7.79038,0.400962
207659944,69352834,17167,664411,29039.5,44000300,4321860,0.0437071,6.50479,6.50479,0.306615
207656628,69352834,16156,1119010,17929,66920800,2447290,0.0160222,2.18702,2.18702,0.337717
207658414,69352834,16687,3112240,37548.6,193012000,5000180,0.0120648,1.60662,1.60662,0.291341
207660558,69352834,17327,454497,13409.2,18789700,2196100,0.0295033,4.83194,4.83143,0.536076
207653136,69352834,310,1293850,12923.7,78603200,1785970,0.00998856,1.38035,1.38035,0.383094
207654860,69352834,1139,209803,10033,12769500,1454630,0.0478208,6.93333,6.93334,0.0916139
207655380,69352834,15762,2028170,57021.8,131304000,8393940,0.0281149,4.13867,4.13874,0.372898
207652436,69352834,22,4622170,56571,228369000,7505320,0.012239,1.62376,1.55964,0.706708
207659448,69352834,16991,2517770,63710.5,131903000,8917710,0.0253043,3.54191,3.54191,0.197271
207655013,69352834,15591,244190,19417,17559400,3143620,0.0795159,12.8737,12.8688,0.214941
207661705,69352834,111220844,874144,47698.1,59926200,7508860,0.0545656,8.58996,8.58966,0.291995
207656703,69352834,16194,734349,6551.53,36522200,891388,0.00892154,1.21385,1.21385,0.458673
207658625,69352834,16755,34969,624.443,1933640,88759.4,0.0178571,2.53823,0,0
207652503,69352834,64,664411,7431.22,39688200,1045000,0.0111847,1.57282,1.57282,0.362206
207657648,69352834,16475,244783,4549.64,13658500,623452,0.0185864,2.54696,2.54696,0.189331
207652582,69352834,79,69938,5122.72,5050590,859756,0.0732466,12.2931,12.2931,0.0918679
207659195,69352834,16931,104907,3171.27,6762630,454485,0.0302294,4.33226,4.33226,0.0782588
207659689,69352834,17121,489566,20073.6,28448700,3044760,0.0410028,6.2193,6.2193,0.347114
207654244,69352834,864,15526200,332800,918467000,44951200,0.0214347,2.89517,2.89517,0.356344
207658577,69352834,16736,1084040,27345.1,57990100,3834160,0.0252252,3.53692,3.53692,0.150807
207658598,69352834,16742,34969,1092.39,2180480,153182,0.0312388,4.3805,0,0
207659063,69352834,16880,559504,29100.8,35057200,4612640,0.0520119,8.24416,8.24416,0.236604
207661253,69352834,17603,34700.2,1292.59,1990420,182518,0.0372501,5.25984,0,0
207654415,69352834,989,979132,16550.5,61051000,2416300,0.0169033,2.46779,2.46779,0.270071
207660832,69352834,17452,69938,3657.17,4448340,552062,0.0522916,7.89359,7.89359,0.161034
207661526,69352834,111220670,699380,28803.2,41693000,4405150,0.0411839,6.29866,6.29866,0.318838
207653332,69352834,403,3601790,132099,195801000,19450400,0.0366759,5.40023,5.40021,0.282519
207653973,69352834,712,174845,2068.88,7905930,259490,0.0118326,1.48411,1.48411,0.405618
207656272,69352834,16014,9931200,229364,636990000,29948900,0.0230953,3.01564,3.01564,0.384653
207657423,69352834,16409,18288800,355360,1108960000,47793700,0.0194305,2.61328,2.61328,0.340532
207657513,69352834,16441,804287,17287.1,51130100,2331290,0.0214937,2.89858,2.89858,0.23742
207656165,69352834,15984,2657640,48756.6,155003000,6481970,0.0183458,2.43899,2.43899,0.595026
207658329,69352834,16657,69938,1612.35,4655730,221044,0.023054,3.16057,3.16057,0.0675845
207655613,69352834,15830,4091370,89142.3,227633000,11987100,0.0217879,2.92984,2.92984,0.401642
207657792,69352834,16537,909194,18635.8,56631400,2714740,0.0204971,2.98587,2.98587,0.524652
207660965,69352834,17472,590488,12705.6,18822100,2028760,0.0215172,3.43573,3.43029,0.535718
207654114,69352834,822,24128600,271677,1156250000,37524400,0.0112595,1.55518,1.55518,0.605152
207654688,69352834,1056,10383200,180389,609621000,28122600,0.0173732,2.70847,2.70845,0.90747
207659045,69352834,16874,594473,20552.2,35522700,3018780,0.0345721,5.07807,5.07807,0.437073
207660805,69352834,17443,1467510,45568.4,62390900,6679050,0.0310515,4.55128,4.54817,0.547816
207652730,69352834,201,524535,959.483,11471200,117740,0.00182921,0.224466,0.224466,0.962846
207655813,69352834,15895,2762390,102387,152754000,14880200,0.0370648,5.38673,5.38652,0.297923
207656396,69352834,16081,594473,9969.76,37794900,1356910,0.0167707,2.28254,2.28254,0.587256
207654022,69352834,748,349466,28063.7,23739100,4452340,0.0803045,12.7404,12.7394,0.131283
207655866,69352834,15914,14802300,301561,760733000,46643500,0.0203726,3.1511,3.12141,0.932952
207660348,69352834,17289,34204.5,145.027,836338,21846.9,0.00423999,0.638713,0,0
207656759,69352834,16225,2937400,114167,168675000,17306600,0.0388667,5.89182,5.89182,0.467514
207660234,69352834,17251,2867450,88393.1,144976000,13111800,0.0308264,4.57262,4.57262,0.421561
207653904,69352834,671,255117,777.863,9593790,117266,0.00304905,0.459656,0.569159,0.501758
207655736,69352834,15861,3974040,68787.3,206017000,9383500,0.0173091,2.3612,2.36045,0.376121
207656383,69352834,16077,19198000,246765,1180460000,32775300,0.0128537,1.70722,1.70722,0.471283
207660287,69352834,17273,104898,1297.09,3626760,186358,0.0123652,1.77656,1.77657,0.209335
207657617,69352834,16466,3741680,95720.3,222832000,13472800,0.0255822,3.60072,3.60072,0.32664
207653642,69352834,544,1153980,31931.8,62059600,4598520,0.0276711,3.98493,3.98493,0.549611
207656159,69352834,15983,2657640,48756.6,155003000,6481970,0.0183458,2.43899,2.43899,0.595026
207653764,69352834,614,1148680,62612.3,61901600,10183600,0.0545081,8.8655,8.8565,0.328325
207653606,69352834,512,126797000,2626140,7946050000,406881000,0.0207113,3.20892,3.19779,0.815305
207655164,69352834,15674,656493,42978.2,40607000,6970590,0.0654663,10.6179,10.6187,0.245149
207657417,69352834,16408,34969,453.311,1868760,62479,0.0129632,1.7867,0,0
207660089,69352834,17204,419628,10143.9,21390800,1367680,0.0241735,3.25927,3.25927,0.213655
207652665,69352834,167,664411,17463.5,39861700,2618230,0.0262842,3.94068,3.94068,0.143667
207653668,69352834,564,2657640,55430.4,167355000,7847690,0.020857,2.95288,2.95288,0.260148
207654011,69352834,741,524535,8710.76,31304100,1166200,0.0166066,2.2233,2.2233,0.256195
207654982,69352834,15569,9401010,548612,603010000,85230700,0.0583568,9.06612,9.06686,0.43095
207655724,69352834,15858,3846570,102556,234914000,14174400,0.0266617,3.68493,3.68493,0.324528
207660370,69352834,17296,34966.9,991.81,1969290,138058,0.0283642,3.94824,0,0
207661614,69352834,111220752,349690,8141.6,21702100,1139130,0.0232823,3.25755,3.25755,0.33584
207654787,69352834,1098,943052,51971.5,58063100,7829770,0.0551099,8.30258,8.30137,0.13937
207657480,69352834,16423,10770500,237353,645184000,31847800,0.0220374,2.95696,2.95696,0.310795
207653172,69352834,323,70777300,1685790,4153160000,239654000,0.0238183,3.38603,3.38603,0.517631
207657458,69352834,16418,769318,12584.7,48312600,1680100,0.0163583,2.18388,2.18388,0.108497
207660582,69352834,17352,44324600,1687970,2174410000,252810000,0.0380819,5.70361,5.69875,0.489617
207652499,69352834,63,104907,3937.94,6363390,593487,0.0375374,5.65727,5.65727,0.0848884
207653746,69352834,606,1537470,17343.2,87295300,2658210,0.0112804,1.72896,1.72811,0.84759
207660649,69352834,17392,699080,31595.7,32892900,4760710,0.0451961,6.80996,6.80805,0.423194
207654905,69352834,10694,1363790,22125.8,63909400,3433140,0.0162237,2.51735,2.51735,0.435546
207656324,69352834,16037,4313130,27671.8,155394000,3771770,0.0064157,0.874485,0.862898,0.701421
207657332,69352834,16376,43921100,865419,2666580000,118907000,0.019704,2.70728,2.70728,0.373228
207658238,69352834,16634,874225,24258,47099100,3491470,0.027748,3.99379,3.99379,0.178083
207654247,69352834,867,2272980,114337,145662000,17793400,0.0503026,7.82819,7.82819,0.268598
207661274,69352834,17638,454596,7497.07,11948100,1020730,0.0164917,2.24536,2.24536,0.80188
207661742,69352834,111220898,34969,1371.45,1991480,218583,0.0392189,6.25076,0,0
207652649,69352834,147,139876,5003.92,8575360,746492,0.035774,5.33681,5.33681,0.15357
207653889,69352834,664,1049070,8331.75,43569600,1096470,0.00794203,1.04518,1.04518,0.408373
207652440,69352834,26,7028770,108630,416703000,14497600,0.015455,2.06261,2.06261,0.436161
207657198,69352834,16301,174845,4386.53,9243090,617835,0.0250881,3.53362,3.53362,0.196311
207658813,69352834,16811,104907,2512.69,5644730,378778,0.0239516,3.61061,3.61061,0.365767
207658589,69352834,16739,139876,4099.4,7544420,588099,0.0293074,4.20443,4.20443,0.203481
207655180,69352834,15679,903079,68425.3,54700700,11384700,0.0757689,12.6065,12.6148,0.295414
207655269,69352834,15715,174834,7233.07,9757750,1178830,0.0413711,6.74258,6.74247,0.398702
207652801,69352834,230,104844,1109.34,2400950,155753,0.0105809,1.48558,1.48568,0.448431
207655720,69352834,15857,36717400,445374,2121830000,58355500,0.0121298,1.58931,1.58931,0.634706
207661649,69352834,111220778,34966.9,991.81,1969290,138058,0.0283642,3.94824,0,0
207655066,69352834,15611,207565,11544.9,12083900,1822910,0.0556208,8.78234,8.77825,0.293628
207657501,69352834,16433,4301190,76123.1,256383000,10663400,0.0176982,2.47918,2.47918,0.246743
207657737,69352834,16521,69938,883.736,4670250,126473,0.012636,1.80835,1.80835,0.336645
