id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208444933,69446358,15662,767953,492.145,23333300,60484.6,0.000640854,0.0787608,0.0786726,0.782906
208440781,69446358,268,259849,23.9279,7911000,2788.57,9.20838e-05,0.0107315,0.0099586,0.710624
208442013,69446358,819,209814,913.423,9703730,116004,0.00435349,0.55289,0.55289,0.895098
208455037,69446358,17023,14816400,113383,533549000,14350100,0.00765252,0.968531,0.912848,0.842483
208457366,69446358,17373,1727270,7461.99,53209200,911367,0.0043201,0.527634,0.522702,0.948492
208452786,69446358,16620,69938,1507.27,3172630,198143,0.0215515,2.83312,2.83312,0.166119
208441172,69446358,527,31335.6,349.608,1822230,47649.6,0.0111569,1.52062,0,0
208457414,69446358,17398,69054.7,399.069,1975140,47377.7,0.00577902,0.686089,0.686077,0.146605
208441115,69446358,489,104907,690.175,5090030,93183.5,0.00657892,0.888249,0.888249,0.379812
208440309,69446358,48,5140440,18718.5,248155000,2352710,0.00364142,0.457687,0.457687,0.633627
208457399,69446358,17389,404546,286.531,9097330,34886.7,0.000708279,0.0862368,0.0837571,0.876762
208455644,69446358,17117,34699.7,490.416,1354170,60988.3,0.0141331,1.7576,0,0
208455584,69446358,17105,174790,2472.1,6516940,319891,0.0141433,1.83015,1.83015,0.24776
208455673,69446358,17124,1047360,6572.53,35251200,817546,0.00627533,0.780578,0.779963,0.751834
208440965,69446358,409,1021740,3663.75,47454000,470019,0.00358581,0.46002,0.432543,1.02239
208458221,69446358,17620,314213,237.482,5383190,27999.3,0.0007558,0.0891092,0.0890311,0.558937
208441371,69446358,637,9850880,22473.1,393935000,2801800,0.00228133,0.284422,0.277973,0.981833
208442846,69446358,968,2656160,32269.8,132609000,4218500,0.012149,1.58819,1.5882,0.279919
208454012,69446358,16861,855936,3028.91,34292400,397595,0.00353871,0.464515,0.453807,0.413574
208450407,69446358,16211,12531500,13943.9,433720000,1715310,0.0011127,0.136879,0.136501,0.713542
208457942,69446358,17474,352910,449.86,7139970,54264.2,0.00127472,0.153762,0.160389,0.446153
208440295,69446358,26,5105470,20886.4,223899000,2619020,0.00409098,0.512982,0.512982,0.454744
208452597,69446358,16572,104907,827.303,4853910,107615,0.00788606,1.02582,1.02582,0.469752
208450449,69446358,16217,349690,568.504,14693800,68927.7,0.00162574,0.197111,0.197111,0.694746
208456360,69446358,17204,419628,3684.41,16070500,454747,0.00878017,1.08369,1.08369,0.40123
208450911,69446358,16310,12284800,18345.5,491668000,2294650,0.00149335,0.186788,0.185976,0.644446
208441341,69446358,617,419628,1773.67,21821200,225611,0.00422676,0.537646,0.537646,0.386582
208453564,69446358,16788,85104.9,86.0785,2898210,10710.2,0.00101144,0.125847,0.127223,0.222526
208458742,69446358,111220868,104907,895.139,3961290,112923,0.00853269,1.07641,1.07641,0.219465
208441445,69446358,677,1610130,2697.52,77201500,325940,0.00167534,0.20243,0.192193,0.739849
208443754,69446358,10678,3390560,40022.6,149281000,5193160,0.0118041,1.53165,1.5698,0.137059
208452998,69446358,16668,28556600,110284,1277060000,14054000,0.00386194,0.492144,0.490723,0.492859
208442310,69446358,889,467060,1838.71,20021000,232654,0.00393677,0.498124,0.494871,0.563541
208457083,69446358,17318,3934190,33330.1,125473000,4081870,0.00847191,1.03754,1.02936,0.586524
208458189,69446358,17587,838801,1221.74,18177500,144619,0.00145654,0.172412,0.172403,0.335466
208452948,69446358,16661,874225,1860.9,36657700,232986,0.00212862,0.266505,0.266505,0.581506
208449369,69446358,16135,2130520,7538.24,89994700,1023440,0.00353821,0.480369,0.465562,0.630466
208451438,69446358,16407,69938,87.4629,3120950,10724.4,0.00125058,0.153342,0.153342,0.318816
208457748,69446358,17430,769284,2151.02,25324000,261372,0.00279613,0.33976,0.339753,0.65331
208457800,69446358,17436,138976,272.324,4034230,38808.6,0.0019595,0.279247,0.27939,0.299215
208440570,69446358,165,839256,6256.39,34763000,827559,0.00745469,0.986062,0.986062,0.951657
208446023,69446358,15860,58044.3,207.808,2754520,25365.8,0.00358017,0.437008,0.437993,0.130992
208458077,69446358,17529,1255680,4781.09,33429700,582826,0.00380757,0.464152,0.464807,0.478592
208447866,69446358,16021,65479100,175370,2719930000,22957300,0.00267826,0.350605,0.350926,1.30271
208440647,69446358,196,384659,892.792,17171700,114548,0.002321,0.29779,0.29779,0.599519
208453264,69446358,16706,2271930,9174.05,94064100,1165160,0.004038,0.512851,0.512721,0.557719
208457404,69446358,17392,669760,5371.66,20781000,641768,0.00802027,0.958206,0.927644,0.581151
208445059,69446358,15697,313935,1.67795,4773100,202.425,5.34489e-06,0.000644797,0.000644039,0.959137
208440380,69446358,91,1252280,18149.2,53069400,2333290,0.0144929,1.86323,1.85555,0.190364
208441102,69446358,481,450027,6385.99,17450500,862702,0.0141902,1.917,1.91245,0.60783
208441318,69446358,601,480951,834.703,19794100,102296,0.00173552,0.212696,0.18779,0.342762
208458044,69446358,17514,383089,2386.3,10485600,300438,0.0062291,0.784252,0.78395,0.447252
208447316,69446358,15950,1698440,60.5536,44214600,7089.6,3.56524e-05,0.00417417,0.00407593,1.16296
208440397,69446358,100,244783,287.808,8913340,34941.6,0.00117577,0.142745,0.142745,0.652399
208441006,69446358,434,1609450,4845.08,54460500,643486,0.00301039,0.399818,0.395402,0.652346
208456692,69446358,17242,1151570,8680.78,39271800,1070550,0.00753818,0.929641,0.928239,0.608614
208455518,69446358,17087,69938,942.579,2946360,117104,0.0134774,1.6744,1.6744,0.0602263
208440868,69446358,305,358810,447.553,15805400,55925.4,0.00124733,0.155863,0.155764,0.563492
208451015,69446358,16325,6637090,8421.25,258355000,1045060,0.00126882,0.157458,0.15871,0.617534
208458458,69446358,111220718,308321,624.156,10760900,75908.2,0.00202437,0.246199,0.249137,0.280786
208451077,69446358,16327,174845,125.622,7654260,15369,0.000718476,0.087901,0.087901,0.173699
208449852,69446358,16178,180071,148.005,7119540,18436,0.000821925,0.102382,0.102839,0.577226
208457411,69446358,17397,217456,770.323,5636250,90927.7,0.00354243,0.418143,0.39415,0.624643
208440699,69446358,217,1039630,14639.7,40373000,1864370,0.0140817,1.7933,1.79001,0.308574
208442990,69446358,1018,1662270,6613.45,83504100,806769,0.00397857,0.485342,0.469676,0.405399
208454383,69446358,16949,17754400,157596,794009000,20803200,0.00887647,1.17173,1.19096,0.329607
208453093,69446358,16688,5602260,15985.4,252578000,2050130,0.00285339,0.365947,0.363762,0.519153
208440883,69446358,321,48049.3,137.878,2139240,18235.8,0.00286952,0.379524,0.379442,0.031861
208449516,69446358,16146,279412,552.269,12135200,74287.4,0.00197654,0.26587,0.230414,0.912063
208456840,69446358,17281,69938,628.828,2573400,80136.4,0.00899122,1.14582,1.14582,0.20656
208456893,69446358,17296,18833.4,36.5027,779368,4612.54,0.00193819,0.244913,0,0
208457928,69446358,17467,1437500,10050.6,43005000,1207040,0.00699172,0.839683,0.827873,0.376452
208454051,69446358,16872,80087.6,75.9088,2760390,9539.86,0.000947822,0.119118,0.119086,0.0549798
208457854,69446358,17444,1320040,7094.07,37146200,893578,0.00537415,0.676935,0.640739,0.820223
208440661,69446358,201,4252480,16425,210347000,2090140,0.00386246,0.49151,0.520237,0.607641
208453319,69446358,16717,1411170,8256.1,57784300,1066360,0.00585054,0.755659,0.745276,0.784544
208452941,69446358,16659,874225,1860.9,36657700,232986,0.00212862,0.266505,0.266505,0.581506
208447953,69446358,16037,4773040,6666.36,149174000,882168,0.00139667,0.184823,0.155768,0.874837
208456547,69446358,17224,396460,583.152,12434400,72402.7,0.0014709,0.182623,0.202839,1.21243
208455280,69446358,17044,1346300,19509.3,50985600,2475170,0.0144911,1.83849,1.82505,0.526785
208456786,69446358,17262,138047,1074.55,4451370,129699,0.00778397,0.939528,0.938838,0.174112
208440723,69446358,231,34969,277.746,1510450,35614.8,0.00794264,1.01847,0,0
208441014,69446358,438,174657,903.938,7312530,121818,0.0051755,0.697469,0.723305,0.665906
208441493,69446358,703,11807500,22317.1,461633000,2753270,0.00189007,0.233179,0.231972,1.56746
208452615,69446358,16579,699380,1788.6,30639100,228586,0.00255741,0.326841,0.326841,0.331258
208442836,69446358,963,130736,304.883,2556250,46344.6,0.00233205,0.354491,0.354471,0.200686
208456963,69446358,17311,2569290,23748,84014300,2920710,0.00924304,1.13678,1.1319,0.683085
208444281,69446358,15567,528331000,1963560,21727400000,254432000,0.00371653,0.481576,0.477701,1.42064
208450443,69446358,16216,349690,568.504,14693800,68927.7,0.00162574,0.197111,0.197111,0.694746
208441363,69446358,632,3104650,6024.17,134373000,812452,0.00194037,0.261688,0.248494,1.02688
208441542,69446358,721,1602450,2153.93,69751200,277708,0.00134415,0.173302,0.182868,0.671715
208452547,69446358,16548,1483420,5030.61,61927700,638253,0.00339122,0.430258,0.426478,0.79841
208454645,69446358,17008,489566,2860.79,21254800,361399,0.00584353,0.738202,0.738202,0.527481
208440921,69446358,364,174845,196.456,5718540,24030.6,0.0011236,0.13744,0.13744,0.323607
208441414,69446358,667,384659,411.929,17110000,51875.3,0.00107089,0.13486,0.13486,0.624242
208441989,69446358,809,3461930,4283.64,145446000,551226,0.00123735,0.159225,0.159225,0.65647
208452283,69446358,16521,69938,179.373,3129860,23357.8,0.00256474,0.333979,0.333979,0.571438
208449305,69446358,16131,12141200,42628.6,497670000,5648200,0.00351109,0.465211,0.458084,0.682583
208458202,69446358,17596,589929,300.126,9664820,35664.9,0.00050875,0.0604563,0.0547539,0.956533
208448025,69446358,16050,697606,5445.26,33310200,720490,0.00780564,1.0328,1.13245,0.423955
208451533,69446358,16412,454597,1030.48,22850400,128627,0.0022668,0.282947,0.282947,0.342459
208455352,69446358,17059,69938,861.337,2920710,109345,0.0123157,1.56345,1.56345,0.175789
208454132,69446358,16899,1292880,7930.99,52688800,1027570,0.00613438,0.794798,0.794317,0.479985
208441050,69446358,467,5873080,6279.71,192653000,777096,0.00106924,0.132315,0.13228,0.937748
208441170,69446358,526,1344320,3184.75,35592700,409784,0.00236904,0.304826,0.30916,0.936588
208447921,69446358,16028,6083630,21511.9,266467000,2931400,0.00353603,0.48185,0.500204,1.4054
208440513,69446358,151,1538450,2364.59,60766000,304050,0.00153699,0.197633,0.197617,0.819534
208444966,69446358,15673,2260150,367.725,54836500,43770.7,0.0001627,0.0193663,0.019277,1.42509
208442831,69446358,962,6822890,11546.6,256557000,1520080,0.00169233,0.222791,0.220176,0.976888
208454088,69446358,16882,1328220,5248.98,51470800,655638,0.00395188,0.49362,0.493491,0.609225
208441340,69446358,616,698603,2451.15,28828500,313343,0.00350864,0.448528,0.448539,0.422051
208444030,69446358,10708,1258880,17177.4,66308800,2410580,0.0136449,1.91486,1.91486,0.219531
208441637,69446358,774,384571,1698.88,16783100,225751,0.00441759,0.58702,0.587022,0.571459
208441481,69446358,700,454478,439.272,15100700,54500.5,0.000966541,0.119919,0.119908,0.673322
208443202,69446358,1064,6528380,73974.3,277766000,9606690,0.0113312,1.47153,1.52666,0.150432
208443346,69446358,1090,1655910,9040.92,83637700,1095040,0.00545979,0.661295,0.675807,0.374167
208450948,69446358,16317,909194,1712.73,42502600,220456,0.00188379,0.242475,0.242475,0.922771
208445016,69446358,15684,1710770,149.967,35358100,18665.5,8.76602e-05,0.0109105,0.0108944,1.36961
208458929,69446358,111220900,244775,522.934,7430740,61920.4,0.00213639,0.252969,0.252966,0.456006
208453063,69446358,16681,1676390,5766.23,72089200,724572,0.00343967,0.432221,0.431936,0.401938
208456912,69446358,17300,1025720,12765.1,42063500,1666490,0.0124451,1.6247,1.50361,0.99749
208451745,69446358,16442,909194,3762.47,44720700,479426,0.00413825,0.527309,0.527309,0.382197
208440892,69446358,331,1119000,1296.72,29727800,165244,0.00115883,0.147671,0.14767,1.1931
208453571,69446358,16791,1083300,5925.76,41562900,769358,0.00547008,0.710196,0.709849,0.834728
208456860,69446358,17287,69197.8,252.953,1693030,30441.4,0.0036555,0.439918,0.43992,0.0457328
208450465,69446358,16225,2806140,4075.42,106809000,500340,0.00145232,0.178302,0.173837,0.544628
208447216,69446358,15938,2216600,5339.84,80766600,663531,0.00240902,0.299346,0.291118,0.997848
208452623,69446358,16584,314721,903.465,14007100,114103,0.00287069,0.362554,0.362554,0.286762
208440624,69446358,187,960585,1383.53,41031800,172060,0.0014403,0.17912,0.18083,0.427915
208445635,69446358,15768,664411,2239.22,30189000,286609,0.00337024,0.431373,0.431373,0.544211
208456933,69446358,17304,2171070,10142,72465400,1232720,0.00467141,0.567792,0.536424,0.831606
208449944,69446358,16186,3697340,6752.45,136707000,859806,0.0018263,0.232547,0.225797,0.817968
208454270,69446358,16919,53465000,461703,2245450000,60646100,0.00863561,1.13431,1.15024,0.381617
208440840,69446358,274,1181470,9889.51,58617800,1263320,0.00837049,1.06927,1.06325,0.695286
208457960,69446358,17484,209813,1363.03,7591260,171757,0.00649639,0.818618,0.818617,0.275122
208457416,69446358,17399,148401,371.254,3661110,43550,0.00250169,0.293461,0.277379,0.611178
208456424,69446358,17212,909194,8757.95,34323400,1091620,0.00963266,1.20065,1.20065,0.360318
208440616,69446358,184,1603480,1377.28,68474400,174701,0.000858929,0.108951,0.108754,0.787598
208452555,69446358,16554,69938,156.644,3206350,19790.1,0.00223976,0.282967,0.282967,0.446194
208440935,69446358,382,14983100,48483.7,610351000,6408930,0.00323589,0.427743,0.417385,0.722344
208451183,69446358,16360,1857350,4206.23,68358400,517030,0.00226464,0.27837,0.276436,0.506604
208440973,69446358,415,4751830,16804,191292000,2246440,0.00353632,0.472752,0.468695,0.687144
208457891,69446358,17456,452393,4962.37,15035600,605074,0.0109692,1.3375,1.33589,0.230829
208451961,69446358,16478,1155770,3331.43,43797700,422704,0.00288244,0.365734,0.357257,0.937538
208458188,69446358,17586,34969,33.1974,896065,3826.97,0.000949339,0.109439,0,0
208444882,69446358,15629,803455,1078.69,27738800,133614,0.00134256,0.166299,0.166192,0.473726
208454020,69446358,16863,769151,2784.41,31081600,365470,0.0036201,0.475161,0.466952,0.418525
208452573,69446358,16562,69938,184.84,3056800,23487.5,0.00264291,0.335834,0.335834,0.333599
208443071,69446358,1039,69938,516.111,2517490,65716.5,0.00737955,0.93964,0.93964,0.168752
208455204,69446358,17031,1690390,22011.9,65209600,2855750,0.0130217,1.6894,1.58317,0.548162
208445944,69446358,15834,12239700,56612.3,445226000,7143440,0.00462531,0.583629,0.566934,0.930294
208442117,69446358,849,59043,244.565,2638930,30253,0.00414215,0.512389,0.50179,0.25769
208458473,69446358,111220724,602688,3624.15,22291900,465159,0.00601331,0.771808,0.717716,0.721273
208440403,69446358,104,4347910,5521.3,181740000,684933,0.00126987,0.157531,0.164953,1.23061
208454242,69446358,16908,383682,1172.65,13536600,146827,0.00305632,0.38268,0.382108,0.510808
208458979,69446358,111220906,69936,113.804,2016540,13108,0.00162726,0.187429,0.18743,0.333198
208444293,69446358,15568,16330500,12071.8,467876000,1526730,0.000739222,0.0934894,0.093192,1.37219
208442946,69446358,999,157797,1060.75,7655000,134637,0.00672223,0.853231,0.990687,0.871427
208450363,69446358,16195,66206.2,93.2576,2515440,11555.3,0.00140859,0.174536,0.172706,0.383608
208445710,69446358,15794,34969,10.6865,1448710,1285.95,0.000305598,0.036774,0,0
208457823,69446358,17437,4926780,29556.5,140282000,3642210,0.00599914,0.739267,0.719962,0.680738
208457944,69446358,17476,9978980,31152.9,271023000,3915780,0.00312186,0.392402,0.37965,0.87813
208456401,69446358,17207,1955910,12233.9,64187300,1512480,0.00625481,0.773285,0.772609,0.672659
208440401,69446358,103,34969,59.2104,1496840,7192.49,0.00169323,0.205682,0,0
208452896,69446358,16639,644934,908.377,18741500,109201,0.00140848,0.169321,0.168565,0.528803
208445190,69446358,15721,34969,7.94277,763942,988.256,0.000227138,0.0282609,0,0
208442862,69446358,974,1794100,3188.9,81160100,394380,0.00177743,0.21982,0.225782,0.598295
208454320,69446358,16931,64231.8,711.849,2648300,92029.6,0.0110825,1.43277,1.43469,0.121251
208458478,69446358,111220728,557465,3676.11,19838800,454471,0.00659434,0.815246,0.81438,0.505256
208458698,69446358,111220828,34969,210.429,1446480,26517.7,0.00601759,0.758321,0,0
208456120,69446358,17162,103781,285.006,3893270,35179.9,0.00274623,0.338983,0.347192,0.269126
208456899,69446358,17297,26060.1,42.486,1022230,5113.94,0.00163031,0.196237,0,0
208450525,69446358,16243,489566,551.08,19903900,68096,0.00112565,0.139095,0.139095,0.262693
208452962,69446358,16663,104907,87.5133,3710690,10985.5,0.000834199,0.104717,0.104717,0.0830502
208458095,69446358,17538,3577910,5319.35,77118900,640979,0.00148672,0.179149,0.169354,0.900514
208448700,69446358,16085,588610,1474.07,25385200,187421,0.00250432,0.318412,0.315679,1.05099
208451983,69446358,16493,551186,821.436,20751000,100224,0.00149031,0.181833,0.180478,0.444044
208455929,69446358,17134,664411,6094.12,25495300,761840,0.00917221,1.14664,1.14664,0.470569
208453404,69446358,16758,34969,23.0342,1142680,2874.56,0.000658704,0.0822031,0,0
208454109,69446358,16891,244783,1995.92,11717100,258116,0.00815384,1.05447,1.05447,0.356734
208441887,69446358,795,11679600,74718.5,526719000,9638420,0.00639732,0.825232,0.825232,0.73891
208457335,69446358,17365,314721,6106.43,14253500,775496,0.0194027,2.46407,2.46407,0.232081
208457248,69446358,17338,1712910,14082.4,59243000,1728440,0.00822133,1.00906,1.00895,0.324686
208445664,69446358,15778,1433730,10184.8,71792000,1294850,0.00710369,0.903137,0.903137,0.510866
208443358,69446358,1094,518863,1545.47,23024000,220779,0.00297856,0.425506,0.457593,0.844504
208440276,69446358,1,69926.2,8.83154,1500530,1099.28,0.000126298,0.0157206,0.0157192,0.773403
208441373,69446358,638,646303,3195.8,29214100,403776,0.00494473,0.624747,0.668851,0.516435
208442112,69446358,847,1249860,5760.09,64090400,699218,0.00460858,0.559437,0.564056,0.343015
208440417,69446358,115,34969,446.723,1568520,58559.3,0.0127748,1.67461,0,0
208440560,69446358,160,2645870,10945.4,106014000,1492220,0.00413679,0.563981,0.562391,1.33029
208447995,69446358,16043,499874,918.775,21008200,116487,0.00183801,0.233033,0.212562,1.01469
208444619,69446358,15593,2342290,4432.31,89298200,574582,0.00189229,0.245308,0.24529,0.783823
208446988,69446358,15913,10649800,35352.7,471878000,4652200,0.00331958,0.436835,0.436171,0.609078
208459063,69446358,112892283,69938,311.426,2780340,40367.6,0.00445288,0.577191,0.577191,0.619656
208458632,69446358,111220794,740130,2032.73,21346300,246749,0.00274645,0.333386,0.296567,0.873304
208444189,69446358,10731,699380,9801.64,31290300,1313240,0.0140148,1.87773,1.87773,0.110969
208453108,69446358,16692,11396300,50508.9,510002000,6509230,0.00443206,0.571172,0.567715,0.482356
208443341,69446358,1089,67822200,173771,2717190000,22655100,0.00256215,0.334036,0.324055,1.04579
208445684,69446358,15785,3181660,9163.77,130077000,1203080,0.00288018,0.37813,0.378143,0.765658
208451192,69446358,16364,2404600,4115.05,74726100,498636,0.00171133,0.207368,0.208605,0.556051
208444937,69446358,15663,383557,106.019,9633390,12891.7,0.000276411,0.0336108,0.0335961,0.659556
208440425,69446358,122,1734300,5299.66,51212700,635623,0.0030558,0.366501,0.366329,0.686777
208458196,69446358,17591,139784,181.462,2635470,21559.2,0.00129817,0.154232,0.154216,0.334346
208451073,69446358,16326,174845,125.622,7654260,15369,0.000718476,0.087901,0.087901,0.173699
208456797,69446358,17265,204519,336.325,5042540,40069.9,0.00164447,0.195923,0.195541,0.376343
208442724,69446358,915,524332,3112.61,20688400,390031,0.00593635,0.743863,0.744046,0.408512
208444983,69446358,15677,384416,62.1243,10529100,7277.35,0.000161607,0.018931,0.0189297,0.946677
208458093,69446358,17536,488838,754.595,8603820,93227.8,0.00154365,0.190713,0.18991,0.879855
208451920,69446358,16461,828373,188.48,31965500,24540.2,0.00022753,0.0296246,0.0310983,1.30219
208441207,69446358,556,1223920,2356.3,59692500,298913,0.00192521,0.244227,0.244227,0.505147
208452680,69446358,16601,266030,696.98,10289500,88462.9,0.00261993,0.332529,0.323151,0.822441
208456141,69446358,17169,104907,1783.41,4591000,239691,0.0169999,2.2848,2.2848,0.403875
208456273,69446358,17192,244782,476.741,7362570,56976.8,0.00194761,0.232766,0.232766,0.259228
208457392,69446358,17386,799904,4888.61,24534900,590445,0.00611149,0.738145,0.684994,0.926134
208458101,69446358,17541,107438,236.494,2697470,29740.7,0.00220123,0.276818,0.260294,0.704664
208458242,69446358,111220572,162651,88.8477,7069160,10950.8,0.000546249,0.0673271,0.0698364,0.254417
208440306,69446358,44,3461930,6406.09,165448000,815638,0.00185044,0.235602,0.235602,0.609747
208445025,69446358,15687,69567.7,0.003,844294,0.349732,4.31234e-08,5.02722e-06,5.02048e-06,0.68645
208457452,69446358,17407,1572260,14012.2,51261200,1689660,0.00891209,1.07467,1.07433,0.307878
208458197,69446358,17592,231453,136.076,2882890,16602,0.000587923,0.0717294,0.0708984,0.648807
208452634,69446358,16587,69938,126.778,2773930,16079.2,0.00181273,0.229907,0.229907,0.503791
208442100,69446358,845,1801170,3376.84,72923600,429961,0.0018748,0.238712,0.226971,0.875637
208451838,69446358,16456,174845,1066.08,8292900,137495,0.00609728,0.786382,0.786382,0.583003
208450972,69446358,16320,909194,1712.73,42502600,220456,0.00188379,0.242475,0.242475,0.922771
208457847,69446358,17443,1320040,7094.07,37146200,893578,0.00537415,0.676935,0.640739,0.820223
208446038,69446358,15864,721874,10139.5,28372500,1305590,0.0140461,1.80861,1.78089,0.367105
208453353,69446358,16728,4508410,44741.4,180036000,5895710,0.00992398,1.30772,1.30705,0.839303
208457345,69446358,17368,2748090,13525.4,96607200,1652770,0.00492173,0.601424,0.585292,0.674358
208451710,69446358,16437,3456280,7974.01,149947000,1014910,0.00230711,0.293643,0.282879,0.901939
208453857,69446358,16814,54116500,703755,2569060000,96227800,0.0130044,1.77816,1.77705,0.289155
208456939,69446358,17306,2171070,10142,72465400,1232720,0.00467141,0.567792,0.536424,0.831606
208455338,69446358,17054,1927490,13984.7,68117200,1757330,0.00725543,0.91172,0.900376,0.631683
208450746,69446358,16290,419628,387.089,14977800,48760.3,0.000922458,0.116199,0.116199,0.462224
208442005,69446358,816,32933,190.975,1786350,23186.1,0.00579889,0.70404,0,0
208440580,69446358,170,793976,944.87,34105000,123690,0.00119005,0.155786,0.163108,0.929697
208453846,69446358,16811,104907,910.066,4973250,125860,0.00867498,1.19973,1.19973,0.160976
208456482,69446358,17217,1046720,3475.91,29863900,420855,0.00332077,0.402072,0.401642,0.523885
208456709,69446358,17245,34969,295.675,1552680,37785.9,0.00845535,1.08055,0,0
208456123,69446358,17163,308321,624.156,10760900,75908.2,0.00202437,0.246199,0.249137,0.280786
208458729,69446358,111220852,1784070,3626.46,59034900,452566,0.00203269,0.25367,0.245562,0.50645
208441409,69446358,662,150257,1865.73,7314180,237560,0.012417,1.58102,1.61398,0.270739
208441408,69446358,661,1558510,10402.6,47379400,1254330,0.0066747,0.804823,0.801064,0.739516
208440742,69446358,240,371530,9.99003,8689060,1170.19,2.68889e-05,0.00314965,0.00288539,1.20608
208449130,69446358,16112,915707,4950.36,40733700,613360,0.00540606,0.669821,0.749742,0.626591
208441202,69446358,551,533511,322.014,19697800,39390.8,0.000603575,0.0738332,0.0749136,0.77468
208443194,69446358,1062,1148640,4169.87,46211800,525916,0.00363027,0.45786,0.458188,0.627876
208458135,69446358,17559,169531,372.207,4147340,45248.5,0.0021955,0.266903,0.260141,0.770166
208456928,69446358,17303,349690,8098.91,15957100,1070200,0.0231602,3.06042,3.06042,0.421606
208458655,69446358,111220800,1073780,7298.45,32738100,875431,0.00679698,0.815281,0.812572,0.595418
208451464,69446358,16408,34969,38.154,1555870,4908.83,0.00109108,0.140377,0,0
208442960,69446358,1006,966224,409.019,20757400,54157.3,0.000423317,0.0560505,0.0515235,0.535146
208454063,69446358,16875,258510,360.936,9175830,45859.5,0.00139622,0.177399,0.176902,0.253855
208442325,69446358,891,208177,970.716,8798340,125768,0.00466293,0.60414,0.60425,0.209644
208452503,69446358,16538,838490,517.024,31899000,66641.3,0.000616613,0.0794778,0.0765872,1.11331
208450756,69446358,16291,419628,387.089,14977800,48760.3,0.000922458,0.116199,0.116199,0.462224
208452744,69446358,16615,1407950,8594.16,56681500,1109340,0.00610401,0.787906,0.774756,0.948506
208454411,69446358,16956,981972,7320.48,37292900,927543,0.00745488,0.944572,0.915666,0.51366
208440703,69446358,218,1807280,1420.12,67233600,185697,0.000785775,0.102749,0.101293,1.23584
208443318,69446358,1084,2304500,2248.59,89780800,284294,0.00097574,0.123365,0.129814,0.786261
208441100,69446358,480,116263,43.0544,4384480,5353.48,0.000370317,0.0460461,0.0432074,0.886559
208457381,69446358,17379,1622390,7155.32,49721000,873119,0.00441036,0.538169,0.532792,0.947674
208458678,69446358,111220820,939540,6318.48,37264200,791877,0.00672508,0.842834,0.823199,0.366763
208442188,69446358,864,13247800,25428,524860000,3175720,0.00191941,0.239717,0.226941,1.10445
208444117,69446358,10723,3623530,48399.9,159424000,6687770,0.0133571,1.84565,1.84526,0.222092
208457984,69446358,17498,104907,279.385,3635120,33353.4,0.00266317,0.317933,0.317933,0.401177
208447630,69446358,16000,378916,46.1667,11103700,5553.7,0.000121839,0.0146568,0.0121295,1.36135
208449226,69446358,16122,2474060,5603.29,110239000,756051,0.00226482,0.305591,0.287119,1.12175
208441323,69446358,605,769318,11309.5,34519400,1567380,0.0147007,2.03737,2.03737,0.541385
208445698,69446358,15791,209814,149.54,8523080,18942.1,0.000712728,0.0902803,0.0902803,0.464398
208458502,69446358,111220750,220396,148.033,5791450,17946.1,0.000671668,0.0814266,0.0847047,0.821555
208440907,69446358,348,3014090,13256.2,112414000,1701090,0.00439808,0.564381,0.560848,1.07884
208446530,69446358,15905,43065500,136076,1966720000,17880000,0.00315974,0.415181,0.412805,0.68429
208457133,69446358,17321,675567,4615.71,20070800,559274,0.00683235,0.827859,0.812263,0.621182
208447055,69446358,15922,7623080,57078.4,328174000,7782860,0.00748757,1.02096,1.02094,1.29843
208451091,69446358,16331,370863,1161.33,16658500,145942,0.00313141,0.393519,0.391511,0.148097
208442036,69446358,827,1014100,1814.94,49319600,231589,0.00178971,0.228369,0.228369,0.528282
208443862,69446358,10694,1252080,2248.42,42077700,293810,0.00179575,0.234658,0.241555,0.810079
208446489,69446358,15902,331622,11.9582,9795070,1413.08,3.60597e-05,0.00426113,0.0039206,1.2978
208458039,69446358,17512,383089,2386.3,10485600,300438,0.0062291,0.784252,0.78395,0.447252
208452866,69446358,16634,874225,12293.4,37131400,1615540,0.0140621,1.84797,1.84797,0.468847
208440709,69446358,223,277645,2.40561,4260780,267.371,8.66433e-06,0.000962997,0.000959165,1.9793
208441135,69446358,503,2680310,10895.8,111421000,1373260,0.00406512,0.512353,0.51198,0.41741
208440421,69446358,120,319064,155.45,14139500,18616.3,0.000487206,0.0583466,0.055285,0.254075
208442973,69446358,1010,158754,255.48,7550510,30542.2,0.00160928,0.192387,0.197887,0.292282
208458523,69446358,111220758,34969,919.556,1637470,120077,0.0262963,3.43382,0,0
208440594,69446358,177,69938,355.953,2501430,43371.4,0.00508956,0.62014,0.62014,0.353508
208457471,69446358,17411,244234,1485.22,7595750,178696,0.00608114,0.731661,0.731511,0.182105
208451789,69446358,16449,69098.9,4.85167,2481220,591.842,7.02134e-05,0.00856515,0.00856583,0.200668
208458788,69446358,111220896,72468.5,100.133,1547670,13040.5,0.00138174,0.179948,0.187869,0.733549
208441449,69446358,679,769318,5962.4,32805000,743333,0.00775024,0.966223,0.966223,0.336831
208455507,69446358,17085,1433730,11890.1,59887700,1481410,0.00829311,1.03325,1.03325,0.334056
