id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208010380,69407971,415,6399330,2343.1,246249000,307803,0.000366148,0.0480993,0.0480993,0.973729
208019176,69407971,17018,104907,75.9065,4083440,11706.4,0.00072356,0.111589,0.111589,0.904897
208010188,69407971,320,3518240,2555.83,91509400,337969,0.000726451,0.0960621,0.0951431,0.867993
208017082,69407971,16602,804287,729.035,35819200,104602,0.000906437,0.130055,0.130055,1.04986
208011853,69407971,988,804287,219.127,34315800,27270.3,0.000272449,0.0339061,0.0339061,0.893365
208012477,69407971,10690,1536740,2623.16,70980900,341137,0.00170696,0.221987,0.221854,0.727346
208013797,69407971,15767,2238020,1561.56,106397000,204219,0.000697742,0.0912501,0.0912501,0.826269
208015450,69407971,16119,2692610,2924.91,110660000,387745,0.00108627,0.144003,0.144003,0.826516
208010102,69407971,268,314670,69.0818,8635300,8758.37,0.000219537,0.0278335,0.0278324,0.677343
208010199,69407971,324,174845,179.873,5112200,24079.1,0.00102876,0.137717,0.137717,0.695702
208012922,69407971,15568,16996400,5267.49,572383000,687721,0.000309918,0.0404627,0.040388,1.23136
208021522,69407971,17440,1983800,2287.83,53841000,291298,0.00115326,0.146838,0.143246,0.591821
208021092,69407971,17405,34969,97.3652,1541400,14787.9,0.00278433,0.422887,0,0
208016636,69407971,16559,944163,1493.07,40528800,209963,0.00158137,0.22238,0.22238,1.4916
208020381,69407971,17238,664404,361.104,19078400,45124,0.000543501,0.0679165,0.0679166,0.488984
208009286,69407971,53,69938,116.118,2548900,14441.4,0.0016603,0.206489,0.206489,0.118483
208012056,69407971,1066,1090120,190.085,25211500,26206.3,0.000174371,0.0240399,0.023808,0.819252
208010213,69407971,330,34969,29.8673,1456860,4768.46,0.000854107,0.136362,0,0
208018043,69407971,16843,3671630,2897.16,159331000,384367,0.000789066,0.104686,0.104703,0.740427
208009445,69407971,104,5280310,7925.31,199145000,1204360,0.00150092,0.228085,0.228085,1.88284
208019071,69407971,16998,209814,155.976,10225100,20612.7,0.000743403,0.0982426,0.0982426,0.288041
208021724,69407971,17469,443140,247.391,14111100,32135,0.000558267,0.0725166,0.0736781,0.776371
208016191,69407971,16433,4301190,6692.17,192606000,902344,0.00155589,0.20979,0.20979,0.575466
208016511,69407971,16509,16680200,15145.6,729251000,2087160,0.000907996,0.125128,0.125128,1.59687
208023030,69407971,111220696,419616,1341.18,15979300,169041,0.00319621,0.402848,0.402852,0.451923
208017992,69407971,16800,139876,30.5086,5776480,3888.89,0.000218112,0.0278024,0.0278024,0.746877
208009914,69407971,241,1091800,232.92,29202100,29245,0.000213336,0.0267862,0.0264502,0.730621
208010110,69407971,274,1188950,1101.48,48537800,142319,0.00092643,0.119702,0.119702,0.514244
208010392,69407971,422,664411,67.6459,24253000,9740.89,0.000101813,0.0146609,0.0146609,0.644068
208023347,69407971,111220824,1398750,2372.66,57691700,298136,0.00169627,0.213144,0.213145,0.71914
208009572,69407971,157,664326,277.923,22101200,36422.9,0.000418354,0.0548269,0.054841,1.13239
208009512,69407971,137,664411,52.4741,29443300,7419.14,7.89784e-05,0.0111665,0.0111665,0.996506
208013908,69407971,15788,244783,37.4368,11269300,4734.76,0.000152939,0.0193427,0.0193427,0.609881
208020102,69407971,17196,524535,489.107,23455700,70792,0.000932458,0.134962,0.134961,0.980825
208010827,69407971,609,174845,120.751,7896620,16046,0.000690619,0.0917729,0.0917729,0.829426
208015810,69407971,16259,1888330,502.464,74836900,66278.4,0.00026609,0.035099,0.035099,0.994191
208015738,69407971,16229,594473,111.937,26985800,17413,0.000188297,0.0292915,0.0292915,0.366909
208017364,69407971,16667,314721,85.9614,15241000,11644.3,0.000273135,0.0369987,0.0369987,0.926732
208016355,69407971,16459,524535,67.763,21910700,9906.15,0.000129187,0.0188856,0.0188856,0.776811
208019981,69407971,17135,34969,107.229,1682930,13968.4,0.00306641,0.39945,0,0
208011636,69407971,936,7092370,10681.5,346761000,1608390,0.00150606,0.226778,0.226968,0.827747
208009319,69407971,68,1223920,6285.77,53868600,881028,0.00513579,0.719844,0.719844,0.596091
208017391,69407971,16675,1993230,1767.86,92809600,235348,0.00088693,0.118074,0.118074,0.567456
208020177,69407971,17223,6080200,10198.3,236990000,1318220,0.00167729,0.216805,0.21686,0.836717
208015644,69407971,16172,3566840,2693.89,145032000,375624,0.00075526,0.10531,0.10531,0.728697
208016487,69407971,16495,2028200,322.058,86813500,44706.6,0.00015879,0.0220425,0.0220425,0.608185
208021408,69407971,17422,874216,1851,34567400,275431,0.00211733,0.315061,0.315061,0.864588
208010330,69407971,390,104904,4.74062,1922080,623.492,4.51899e-05,0.00594343,0.0059434,0.377841
208010800,69407971,588,1888330,2058.27,88729900,277889,0.00109,0.147161,0.147161,0.7696
208022849,69407971,111220574,69938,9.05925,2634030,1315.75,0.000129533,0.0188131,0.0188131,0.205827
208010731,69407971,571,2447830,4886.27,115739000,627504,0.00199616,0.256351,0.256351,1.10156
208015144,69407971,16014,9931200,17443.2,466842000,2319200,0.00175641,0.233526,0.233526,0.833897
208016409,69407971,16467,2133110,262.712,91887300,38139.5,0.000123159,0.0178798,0.0178798,0.612907
208021048,69407971,17395,454043,539.06,18902900,68727.2,0.00118724,0.151367,0.151391,0.345658
208019864,69407971,17106,69918.7,199.903,3869820,26175.1,0.00285908,0.374365,0.374377,0.159927
208010887,69407971,647,4370590,2301.67,120151000,295633,0.000526626,0.0676414,0.0676349,1.02231
208016431,69407971,16472,1503670,199.309,65310900,29130.5,0.000132549,0.019373,0.019373,0.631348
208020121,69407971,17204,419628,327.819,19106400,49873,0.000781215,0.118851,0.118851,0.639574
208017570,69407971,16717,1433730,729.676,60500600,97833.9,0.000508936,0.0682374,0.0682374,0.922988
208011042,69407971,746,3042300,8838.64,142325000,1379480,0.00290525,0.453434,0.453434,0.928647
208010890,69407971,648,7798090,18893.4,355601000,2596900,0.00242282,0.333018,0.333018,0.945742
208018165,69407971,16887,1853360,943.027,80796200,119620,0.000508821,0.0645423,0.0645423,1.57297
208020960,69407971,17383,1282020,1075.3,35344400,138434,0.000838756,0.107981,0.105991,0.674115
208010335,69407971,393,34969,4.41861,1448740,534.701,0.000126358,0.0152907,0,0
208016076,69407971,16394,524535,1866.23,29343200,247819,0.00355787,0.472454,0.472454,0.154717
208020808,69407971,17355,7126850,13553.7,269510000,1771130,0.00190178,0.248515,0.248383,0.729518
208020641,69407971,17310,1119010,1649.22,48337600,206667,0.00147382,0.184688,0.184688,0.718193
208015976,69407971,16333,2133110,303.566,85972500,41603.1,0.000142311,0.0195035,0.0195035,1.05842
208013597,69407971,15666,6188570,3841.8,201325000,498252,0.00062079,0.0805115,0.0805107,0.753355
208017658,69407971,16730,69938,28.5274,3028250,3779.71,0.000407896,0.0540437,0.0540437,0.382228
208016569,69407971,16536,1608570,1345.53,74764700,190782,0.000836472,0.118603,0.118603,0.80857
208010556,69407971,472,349690,551.989,12759700,70050.9,0.00157851,0.200323,0.200323,0.541312
208013552,69407971,15655,1223910,373.856,41853700,50546.4,0.000305461,0.0412992,0.0412992,0.92142
208019201,69407971,17026,624043,793.052,26120400,103337,0.00127083,0.165593,0.165189,0.641064
208016452,69407971,16479,594473,169.406,28277500,23682.6,0.000284969,0.039838,0.039838,0.657059
208020385,69407971,17240,34969,53.4117,1968160,7674.58,0.0015274,0.219468,0,0
208010294,69407971,369,12447600,5924.11,485739000,751498,0.000475926,0.0603732,0.0603681,0.802974
208010518,69407971,450,1222950,393.438,28576900,50876.5,0.000321712,0.0416015,0.0415754,1.06531
208017372,69407971,16669,3531870,3034.84,160814000,400058,0.000859272,0.113271,0.113271,0.637867
208013781,69407971,15761,34969,6.96865,1540200,898.544,0.000199281,0.0256954,0,0
208016718,69407971,16585,104907,492.301,4570940,64542.9,0.00469274,0.615239,0.615239,0.262139
208012002,69407971,1049,3109870,5864.48,136069000,766319,0.00188576,0.246415,0.246311,0.731233
208012513,69407971,10698,559504,134.71,21413500,19022.4,0.000240766,0.0339987,0.0339987,0.657379
208023838,69407971,124372464,69938,44.9532,2689240,5656.51,0.000642758,0.0808789,0.0808789,0.551104
208020750,69407971,17340,1745280,802.577,71480300,105901,0.000459856,0.0606787,0.0601265,0.831209
208015822,69407971,16266,69938,6.0163,2787040,900.312,8.60233e-05,0.012873,0.012873,0.289747
208022591,69407971,17563,453213,335.893,10716200,41821,0.000741137,0.0922768,0.0920716,0.78561
208020719,69407971,17333,593432,453.156,25889700,57460.8,0.000763619,0.0968281,0.0969334,0.463196
208013698,69407971,15709,34969,7.53742,1256270,1030.94,0.000215546,0.0294816,0,0
208016207,69407971,16439,3601810,5148.91,165103000,700086,0.00142954,0.194371,0.194371,1.47756
208011581,69407971,931,1853290,480.605,68018200,63705,0.000259326,0.034374,0.0343729,1.06692
208016030,69407971,16363,209814,60.4696,9659790,8259.59,0.000288206,0.0393662,0.0393662,0.228697
208020074,69407971,17180,559504,915.293,22484200,117044,0.0016359,0.209192,0.209192,0.489345
208013967,69407971,15794,34969,3.98442,1485890,524.082,0.000113942,0.0149871,0,0
208012824,69407971,182305689,5928490,4883.43,242731000,656141,0.000823723,0.110676,0.110885,0.690698
208016599,69407971,16546,104907,50.7797,3310560,6693.38,0.000484045,0.063803,0.063803,0.794998
208012226,69407971,1102,1433730,713.031,64234800,91897.8,0.000497327,0.064097,0.064097,0.850675
208015407,69407971,16102,10176000,9282.21,311051000,1213640,0.000912169,0.119265,0.119265,0.883339
208016037,69407971,16366,1608570,918.509,51275100,121649,0.000571008,0.0756251,0.0756251,0.673713
208010569,69407971,480,174845,320.321,7004190,40162.8,0.00183203,0.229705,0.229705,0.223111
208018587,69407971,16907,454585,149.003,18584000,19160.3,0.000327778,0.0421491,0.0421499,0.47178
208019105,69407971,17001,104907,166.709,5082350,21726.1,0.00158911,0.207099,0.207099,0.522903
208015161,69407971,16024,11018300,8252.11,398457000,1076730,0.000748948,0.0977226,0.0976324,1.0005
208019653,69407971,17089,69938,34.333,2768810,5371.09,0.000490906,0.0767979,0.0767979,1.0309
208010996,69407971,711,419628,750.58,19294900,97709.9,0.00178868,0.232849,0.232849,0.522487
208020598,69407971,17298,1118790,2643.92,50442700,343190,0.00236319,0.30675,0.306749,0.528804
208020134,69407971,17209,2028150,738.361,83125600,101331,0.000364057,0.0499621,0.0499609,1.25725
208013120,69407971,15596,1608570,188.787,61703000,24130.1,0.000117363,0.0150009,0.0150009,0.607162
208018773,69407971,16950,591836,1153.64,24630100,149437,0.00194925,0.252497,0.239726,0.555072
208020954,69407971,17381,1282020,1075.3,35344400,138434,0.000838756,0.107981,0.105991,0.674115
208015388,69407971,16096,69938,12.0783,2786380,1604.99,0.000172701,0.0229487,0.0229487,0.3106
208018418,69407971,16894,1223920,261.483,55178500,34218.4,0.000213645,0.0279581,0.0279581,0.737008
208021572,69407971,17448,34901.2,52.9627,1152200,6564.42,0.0015175,0.188086,0,0
208022787,69407971,17615,34969,2.43982,931997,322.124,6.97709e-05,0.0092117,0,0
208019991,69407971,17140,524535,316.32,24863200,46064.1,0.000603048,0.087819,0.087819,0.475131
208016179,69407971,16429,2692610,439.649,111802000,61628.2,0.00016328,0.0228879,0.0228879,0.564534
208019190,69407971,17025,9383180,18504.8,343026000,2419920,0.00197212,0.2579,0.257484,0.905051
208012785,69407971,10731,733897,762.437,39368000,107915,0.00103889,0.147044,0.147084,0.86573
208020853,69407971,17363,1293810,3738.66,59928700,510667,0.00288965,0.3947,0.394697,0.607394
208020675,69407971,17319,691297,372.78,20963700,48144.5,0.000539247,0.0696438,0.0694692,0.430334
208016413,69407971,16469,2133110,262.712,91887300,38139.5,0.000123159,0.0178798,0.0178798,0.612907
208017437,69407971,16687,3112240,4330.87,150137000,574773,0.00139156,0.184681,0.184681,0.401696
208022571,69407971,17553,34969,8.83477,1142050,1146.34,0.000252646,0.0327815,0,0
208012727,69407971,10720,7170960,15553.7,362877000,2443130,0.00216899,0.340698,0.337771,1.19743
208020654,69407971,17314,34969,32.7214,1507720,4415.41,0.000935725,0.126266,0,0
208015982,69407971,16337,104907,10.3429,4884090,1565.41,9.85909e-05,0.0149219,0.0149219,0.355821
208009909,69407971,240,454587,214.2,10322200,27644,0.000471198,0.0608112,0.0608101,0.893669
208015094,69407971,15964,314721,3019.67,15655000,489815,0.00959474,1.55635,1.55635,0.788991
208018652,69407971,16927,2717820,8515,123613000,1113610,0.00313303,0.409745,0.414084,0.508787
208011397,69407971,906,524535,511.902,21698200,68600.8,0.000975916,0.130784,0.130784,0.385725
208020116,69407971,17203,419628,327.819,19106400,49873,0.000781215,0.118851,0.118851,0.639574
208011837,69407971,980,174845,28.3807,8158360,3618.35,0.000162319,0.0206946,0.0206946,0.359924
208011916,69407971,1021,3461930,10527.5,176301000,1400580,0.00304094,0.404567,0.404567,0.683571
208022058,69407971,17523,2152400,803.129,60493000,103409,0.000373132,0.0480435,0.0472909,0.953242
208023707,69407971,111220906,69938,14.682,2037160,1882.88,0.000209928,0.0269221,0.0269221,0.166934
208017599,69407971,16722,314720,232.457,10785800,30740.9,0.000738614,0.0976768,0.0976766,1.05921
208020141,69407971,17213,559504,259.746,26268800,36086.9,0.000464244,0.0644981,0.0644981,0.399255
208022970,69407971,111220670,699372,1270.43,31198000,166513,0.00181653,0.238089,0.238088,0.608846
208015729,69407971,16226,419628,57.7385,19843500,9605.48,0.000137594,0.0228905,0.0228905,0.987632
208021832,69407971,17497,873357,1284.48,26982200,161920,0.00147074,0.185399,0.1853,0.478207
208015419,69407971,16108,1853360,2066.4,44541000,278283,0.00111495,0.150151,0.150151,0.8924
208023300,69407971,111220798,1467330,1895.34,58015700,244250,0.00129169,0.166459,0.166428,0.591988
208010398,69407971,424,454591,108.528,15834100,13525.3,0.000238738,0.0297526,0.0297527,1.14095
208016702,69407971,16579,699380,1458.26,32503100,192508,0.00208507,0.275255,0.275255,0.938313
208015954,69407971,16323,7378460,3159.99,297382000,429494,0.000428273,0.0582092,0.0582092,1.3156
208017161,69407971,16617,874225,742.902,43013900,107161,0.000849784,0.122579,0.122579,0.947399
208010547,69407971,467,6119570,1947.97,255502000,264597,0.000318319,0.0432379,0.043238,1.0459
208020438,69407971,17258,1362160,1192.24,45040600,150427,0.000875251,0.110433,0.110406,0.772733
208015304,69407971,16071,279752,274.569,11102400,39197.4,0.000981474,0.140115,0.140115,0.836064
208013261,69407971,15610,174842,7.22193,4144260,1000.74,4.13054e-05,0.00572367,0.00572364,0.696679
208010136,69407971,292,174837,11.1497,4171220,1289.29,6.37718e-05,0.00737426,0.00737406,0.806583
208009804,69407971,199,1783420,2932.83,74295700,372807,0.0016445,0.209041,0.209041,0.728257
208018689,69407971,16932,770478,2712.08,35764700,354865,0.00352,0.460578,0.463162,0.328968
208014438,69407971,15850,69874.7,90.2132,2288180,11072.7,0.00129107,0.158465,0.158459,0.0613574
208015201,69407971,16037,5573920,2625.87,158659000,344577,0.0004711,0.0618195,0.0616563,1.28436
208022737,69407971,17598,384054,96.432,8865370,12688.6,0.00025109,0.0330386,0.0330023,1.13532
208015311,69407971,16074,19198000,21067,890248000,2901560,0.00109735,0.151139,0.151139,0.965086
208010267,69407971,359,2272980,541.549,101450000,72835.6,0.000238255,0.032044,0.032044,1.08649
208009324,69407971,71,69938,10.6571,2886080,1626.35,0.00015238,0.0232542,0.0232542,0.0574238
208010333,69407971,391,4720820,1945.92,182345000,256143,0.0004122,0.0542581,0.0542581,0.793357
208015087,69407971,15960,1748450,11799.9,86992800,1923000,0.00674878,1.09983,1.09983,0.861206
208016552,69407971,16529,34969,19.135,1755830,2608.95,0.000547199,0.0746076,0,0
208017214,69407971,16629,69938,29.8294,3370200,4204.25,0.000426511,0.060114,0.060114,0.47125
208013278,69407971,15615,804284,77.6555,29363800,10700.5,9.65523e-05,0.0133044,0.0133044,0.534059
208023224,69407971,111220766,979100,1744.21,41704900,223147,0.00178144,0.22791,0.227919,0.822888
208022780,69407971,17614,34969,2.43982,931997,322.124,6.97709e-05,0.0092117,0,0
208012446,69407971,10674,6805850,16296.3,314616000,2566050,0.00239446,0.377036,0.376761,1.24181
208010558,69407971,473,2481940,3293.68,91614600,432366,0.00132706,0.174205,0.174194,0.574785
208010622,69407971,512,117092000,198501,5407590000,29144000,0.00169526,0.248898,0.249646,1.22519
208017981,69407971,16794,34969,11.5877,1572040,1492.55,0.00033137,0.0426821,0,0
208020109,69407971,17199,34969,142.597,1782390,18612.2,0.00407781,0.532249,0,0
208011200,69407971,827,1014100,1549.74,49259500,225336,0.00152819,0.222203,0.222203,0.452072
208019334,69407971,17042,1363660,3268.94,58122600,428210,0.00239718,0.314015,0.314027,0.749649
208011296,69407971,881,1248010,1793.98,57895100,241323,0.00143747,0.193367,0.19321,0.678695
208014968,69407971,15954,278767,39.6525,5279990,4948.65,0.000142242,0.0177519,0.0177337,0.735655
208020010,69407971,17150,839256,300.724,39707400,42278.6,0.000358323,0.0503762,0.0503762,0.40135
208009924,69407971,244,11827300,22368.2,444157000,3112780,0.00189123,0.263185,0.263211,1.30218
208014884,69407971,15923,3252120,5253.11,110235000,724043,0.00161529,0.222638,0.222638,0.764483
208015120,69407971,15993,4441060,1510.7,178880000,201873,0.000340166,0.045456,0.045456,0.851335
208020540,69407971,17278,34969,31.9149,1683740,4284.24,0.000912662,0.122515,0,0
208010722,69407971,565,699380,325.271,24875000,45016.9,0.000465084,0.0643669,0.0643669,0.469559
208009299,69407971,60,174845,30.5602,7473610,3740.87,0.000174785,0.0213953,0.0213953,0.457118
208012653,69407971,10710,1779820,2084.97,90447500,274618,0.00117145,0.154296,0.154271,0.608661
208009449,69407971,105,69890.9,48.17,2329230,6007.08,0.000689217,0.0859494,0.0859558,0.413195
208017996,69407971,16803,69938,21.2895,2747160,2679.52,0.000304405,0.0383127,0.0383127,0.700925
208010089,69407971,258,4895660,3418.48,228459000,516009,0.000698268,0.105401,0.105401,1.59049
208010130,69407971,288,1433730,3518.57,67267000,535681,0.00245414,0.373628,0.373628,0.785926
208017231,69407971,16633,874225,169.997,41099700,23052.3,0.000194455,0.0263688,0.0263688,0.232558
208016427,69407971,16471,69938,7.92867,2787550,1068.12,0.000113367,0.0152724,0.0152724,0.771014
208019057,69407971,16997,384659,399.248,18532200,52572.5,0.00103793,0.136673,0.136673,0.524632
208016378,69407971,16464,384659,79.6353,13283500,10639.9,0.000207028,0.0276606,0.0276606,0.571292
208011943,69407971,1034,594473,2376.75,23036300,376747,0.00399808,0.633749,0.633749,0.500599
208017667,69407971,16732,3496900,713.169,155930000,100583,0.000203943,0.0287635,0.0287635,0.546975
208014961,69407971,15952,244781,23.8752,6786880,3025.18,9.75371e-05,0.0123587,0.0123587,0.513365
208015229,69407971,16044,4656650,1904.43,202709000,248163,0.00040897,0.0532921,0.0542419,1.17906
208023427,69407971,111220850,769318,1047.31,29314100,131748,0.00136135,0.171253,0.171253,0.434221
208009451,69407971,106,174845,443.358,7665310,55476.2,0.00253572,0.317288,0.317288,0.570823
208015656,69407971,16182,104907,12.6702,3858480,1745.35,0.000120776,0.0166371,0.0166371,0.132911
208016923,69407971,16589,279752,614.56,13291900,81666.7,0.0021968,0.291925,0.291925,1.00305
208023699,69407971,111220902,69938,119.267,2400330,14871.2,0.00170532,0.212635,0.212635,0.0952217
208011036,69407971,733,2622680,440.376,103066000,61773.3,0.000167911,0.0235535,0.0235535,0.625219
208020401,69407971,17245,34969,63.8164,1629990,8450.7,0.00182494,0.241663,0,0
208014669,69407971,15893,2762440,1931.33,87742800,238961,0.000699141,0.0865038,0.086501,0.915573
208017196,69407971,16626,4720820,1347.24,202516000,180216,0.000285383,0.0381747,0.0381747,0.889393
208011889,69407971,1007,11348400,29917.7,543424000,4764510,0.00263629,0.41984,0.419218,1.38574
208014920,69407971,15938,2517760,1601.96,92849700,201702,0.000636266,0.0801119,0.0801115,1.22221
208009366,69407971,94,174845,19.2502,7213080,2727.28,0.000110099,0.0155983,0.0155983,0.0804741
208015602,69407971,16146,384659,139.039,15230400,19294.1,0.000361461,0.0501589,0.0501589,0.749355
208009532,69407971,147,139785,236.078,7060870,31260.8,0.00168887,0.223635,0.223658,0.275406
208010664,69407971,532,617633,115.014,13325900,14615.5,0.000186217,0.0236638,0.0213374,1.09568
208012303,69407971,1128,1818390,1533.76,75933400,202747,0.000843471,0.111498,0.111498,0.664452
208015173,69407971,16027,18813300,6766.37,851345000,936799,0.000359659,0.0497945,0.0497945,1.05146
208012012,69407971,1052,1188660,897.471,51228900,130240,0.000755026,0.109568,0.109599,1.3668
208016469,69407971,16487,4371120,1029.48,177082000,135944,0.000235519,0.0311004,0.0311004,0.937446
208022936,69407971,111220658,1783500,5798.84,75905800,743136,0.00325138,0.416673,0.412767,0.638332
208010305,69407971,375,32066600,17258.6,1287320000,2299540,0.000538211,0.0717116,0.0717116,1.15978
208010810,69407971,599,804287,161.587,37602600,22550.3,0.000200907,0.0280376,0.0280376,0.773453
208011941,69407971,1033,4110010,7586.42,186410000,1017960,0.00184584,0.247679,0.248028,0.631412
208012866,69407971,182305705,1783420,1154.45,79925700,158653,0.000647323,0.08896,0.08896,0.65221
208015712,69407971,16217,349690,41.9193,14401300,6328.55,0.000119876,0.0180976,0.0180976,0.307863
208021339,69407971,17416,11046000,17058.9,375939000,2273960,0.00154436,0.205863,0.202954,0.911505
208011726,69407971,944,1014000,1244.97,50410200,178127,0.00122778,0.175667,0.175674,0.782604
208019680,69407971,17094,34969,79.3283,831781,10673.9,0.00226853,0.30524,0,0
208020686,69407971,17324,244783,154.655,10903400,20298.8,0.000631806,0.0829256,0.0829256,0.232823
208021878,69407971,17508,649590,334.841,12629600,42205.1,0.000515465,0.0649719,0.0642947,0.731737
208010566,69407971,479,769318,604.346,32332100,80180.2,0.000785561,0.104222,0.104222,1.07763
208015925,69407971,16295,314721,210.742,14029900,27641.2,0.000669614,0.0878276,0.0878276,0.736589
208022004,69407971,17520,69796.9,23.1883,1911670,3018.41,0.000332225,0.0432455,0.0432439,0.484731
208017844,69407971,16767,384494,241.173,17013100,30365.9,0.000627249,0.0789763,0.078973,0.747501
208018919,69407971,16974,34969,47.8694,1783060,6208.31,0.00136891,0.177537,0,0
208020132,69407971,17207,2028150,738.361,83125600,101331,0.000364057,0.0499621,0.0499609,1.25725
208015734,69407971,16228,1293850,302.87,45244700,44191.7,0.000234084,0.0341551,0.0341551,0.750434
208010728,69407971,567,530281000,554210,20888200000,77296800,0.00104513,0.145766,0.145545,1.73295
208017756,69407971,16738,1014100,338.014,40633300,43695.6,0.000333314,0.043088,0.043088,0.714534
208010579,69407971,486,3951500,3127.16,166252000,415400,0.000791386,0.105125,0.105125,0.983191
208020079,69407971,17183,1153970,946.023,49393700,129819,0.000819802,0.112498,0.112498,0.691588
208021000,69407971,17388,437635,313.387,10271200,40475.1,0.000716093,0.092486,0.0911063,0.613596
208010592,69407971,495,3147210,3158.25,129889000,417736,0.00100351,0.132732,0.132732,0.917152
208012121,69407971,1082,209814,618.416,9044740,80335.6,0.00294745,0.382889,0.382889,0.327796
208011962,69407971,1038,5105470,1965.65,236538000,296953,0.000385009,0.0581636,0.0581636,1.12669
208013683,69407971,15698,139876,81.8309,4771680,10403.4,0.000585024,0.0743758,0.0743758,0.423059
208019534,69407971,17068,1713480,545.526,79489200,73513.8,0.000318373,0.0429032,0.0429032,0.807184
208022625,69407971,17575,34969,12.5613,1061760,1606.1,0.000359212,0.0459293,0,0
208013648,69407971,15683,69937.8,23.086,1506930,2846.49,0.000330093,0.0407003,0.0407003,0.55645
208015279,69407971,16065,3426960,8338.02,124757000,1372260,0.00243307,0.400429,0.400429,2.14156
208010193,69407971,322,65027700,38079.1,2619150000,5128560,0.000585583,0.0788673,0.0788304,1.21074
208013139,69407971,15597,104906,16.9499,2626290,2275.01,0.000161571,0.0216862,0.0216861,1.04594
208023191,69407971,111220756,978534,2341.33,40576100,296689,0.00239269,0.303197,0.303182,0.815022
208010863,69407971,634,244783,384.447,11762600,54016.8,0.00157056,0.220672,0.220672,0.802076
208009471,69407971,119,2377890,1249.71,91643300,157337,0.000525555,0.0661665,0.0661665,0.861993
208009225,69407971,17,2098140,1798.96,103813000,242332,0.000857406,0.115499,0.115499,0.654211
208009539,69407971,149,1363790,4466.55,65267800,571851,0.0032751,0.41931,0.41931,0.666507
208023552,69407971,111220898,34969,28.1716,1412810,3679.62,0.000805617,0.105225,0,0
208009887,69407971,232,839249,359.228,28156300,45670.3,0.000428035,0.0544181,0.0544178,0.782518
208011179,69407971,809,3461930,1557.95,155547000,210249,0.000450023,0.0607318,0.0607318,1.38511
208016382,69407971,16466,3357020,551.697,142111000,77324.4,0.000164341,0.0230336,0.0230336,0.98704
208010963,69407971,692,34969,11.8463,1675680,1423.69,0.000338765,0.0407129,0,0
208016222,69407971,16446,629442,393.009,28655100,57301.3,0.000624376,0.0910351,0.0910351,0.706696
208010350,69407971,401,384649,150.134,11136200,20559.9,0.000390316,0.053451,0.0534503,0.72647
208015241,69407971,16050,286968,55.4064,9406760,6892.49,0.000193075,0.0240183,0.0212256,1.34445
208019398,69407971,17049,69937.3,74.4932,2183880,9622.73,0.00106514,0.137591,0.137591,0.401524
208014192,69407971,15837,979132,1554.01,43932000,206150,0.00158713,0.210543,0.210543,0.960803
208016466,69407971,16486,4371120,1029.48,177082000,135944,0.000235519,0.0311004,0.0311004,0.937446
208011250,69407971,857,699380,245.185,31974400,33127.5,0.000350574,0.0473669,0.0473669,0.416331
208020815,69407971,17356,104765,135.976,3558020,17372.2,0.00129792,0.165821,0.165913,0.370353
208010091,69407971,260,314117,46.5663,6529540,5891.33,0.000148245,0.0187552,0.0187533,0.766021
208012435,69407971,1142,874223,622.827,30186100,79745.2,0.000712435,0.0912184,0.0912184,0.782328
208009817,69407971,203,104907,162.497,4190140,20102.9,0.00154897,0.191626,0.191626,0.131
208011884,69407971,1006,1065610,475.822,18902300,59456.7,0.000446526,0.055796,0.052419,0.74894
208015914,69407971,16285,629442,138.512,27941300,17869.7,0.000220056,0.0283898,0.0283898,1.18694
208012164,69407971,1091,16729700,32662.8,812509000,5077670,0.00195239,0.303513,0.301852,1.15357
208018150,69407971,16879,1713470,1107.24,76181100,145413,0.000646195,0.0848648,0.0848649,1.13084
208010833,69407971,613,524535,208.73,23272800,28238.7,0.000397932,0.0538357,0.0538357,0.703828
208011680,69407971,942,5874790,1967.65,235763000,254876,0.000334931,0.0433847,0.0433847,0.969361
208015136,69407971,16008,8286220,21872.7,267341000,3259840,0.00263964,0.393405,0.39334,1.27556
208020165,69407971,17218,1049020,126.548,37402600,17112.3,0.000120635,0.0163127,0.016312,1.10302
208014904,69407971,15930,16924700,10017.1,641515000,1281060,0.000591862,0.0756917,0.0756907,1.40461
208011058,69407971,761,69938,25.0265,3118800,3371.24,0.000357839,0.0482032,0.0482032,0.790761
208016009,69407971,16351,34969,4.25983,1480600,744.772,0.000121817,0.0212981,0,0
208017798,69407971,16755,34969,4.65119,1512060,640.56,0.000133009,0.0183179,0,0
208019888,69407971,17109,979119,1489.11,32382000,187856,0.00152086,0.191863,0.191867,1.14542
208011173,69407971,804,104907,11.7229,4625590,1803.57,0.000111745,0.0171921,0.0171921,0.269499
208009305,69407971,63,69938,6.19135,3325710,974.162,8.85263e-05,0.0139289,0.0139289,0.366391
208015209,69407971,16039,5662320,2774.76,212579000,380796,0.00049004,0.0672509,0.067295,0.944707
208017358,69407971,16665,454597,50.3623,20892200,6841.25,0.000110785,0.015049,0.015049,0.841564
208019962,69407971,17124,1049070,950.719,45729600,128071,0.000906249,0.12208,0.12208,0.772192
208012478,69407971,10692,1573130,3241.33,65087700,425182,0.00206043,0.270278,0.270223,0.723754
