id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208340562,69444837,487,244783,5076.29,12298100,651528,0.0207379,2.66166,2.66166,0.188624
208339261,69444837,431,386373,6022.35,19071500,907269,0.0155869,2.34817,2.28707,0.260601
208351995,69444837,16708,626968,8460.69,31367500,1094900,0.0134946,1.74634,1.64296,0.617702
208357761,69444837,112892265,96872.6,1031.26,4703970,144024,0.0106455,1.48674,1.51939,0.248391
208346323,69444837,15710,54128.6,670.387,1897270,85578.8,0.0123851,1.58103,1.31515,0.984545
208356562,69444837,17591,155878,2517.21,3663190,337073,0.0161486,2.16242,2.17847,0.343837
208350409,69444837,16462,1119010,8889.91,47117300,1286830,0.00794445,1.14998,1.14998,0.619168
208347468,69444837,15959,2682890,55239.1,193477000,7803750,0.0205894,2.9087,2.88527,0.283074
208350287,69444837,16428,1209730,30623.1,62609000,4080010,0.025314,3.37266,3.32111,0.335365
208346855,69444837,15823,858689,14100.5,42524600,1844170,0.016421,2.14765,2.1491,0.470382
208353321,69444837,16982,524535,3182.64,20787700,407086,0.00606755,0.776089,0.776089,0.321375
208338896,69444837,414,94810.3,85.5562,3830740,10709,0.000902393,0.112952,0.113708,0.320293
208347715,69444837,16053,279752,8628.73,16970400,1176860,0.0308442,4.20678,4.20678,0.17465
208351043,69444837,16573,118396,724.88,5569600,98163.2,0.00612251,0.82911,0.809677,0.440467
208357067,69444837,111220798,1397960,13028.1,52008100,1684780,0.00931931,1.20517,1.17598,0.58974
208336046,69444837,115,21340.8,193.701,1018540,24940.9,0.00907658,1.1687,0,0
208344494,69444837,957,4177640,84026.3,249250000,12857900,0.0201133,3.07778,3.09638,0.242472
208353635,69444837,17018,231415,580.76,7753140,71243.4,0.00250961,0.30786,0.325617,0.452341
208354027,69444837,17151,63701.4,603.802,2460950,75554.4,0.00947862,1.18607,1.18512,0.227742
208354117,69444837,17179,83248.2,593.148,4224600,78172.1,0.00712506,0.939024,0.912541,0.284033
208346486,69444837,15753,1513970,6433.66,62392200,796250,0.00424951,0.525934,0.509664,0.506847
208344350,69444837,906,523900,21387.7,31955000,2988630,0.040824,5.70458,5.70597,0.288138
208340479,69444837,479,752138,13932.4,36804100,2094610,0.0185237,2.78488,2.74938,0.487434
208344241,69444837,862,1328820,42517.3,79706900,5557280,0.0319963,4.18211,4.18211,0.0985238
208346220,69444837,15683,66600.8,556.066,2314890,69320.7,0.00834924,1.04084,1.02357,0.743637
208348601,69444837,16216,546377,898.156,22015600,110995,0.00164384,0.203148,0.209602,0.416752
208345629,69444837,10726,241585,6067.27,14012400,966833,0.0251144,4.00204,4.07086,0.31411
208352367,69444837,16814,51525600,1132320,2990550000,181002000,0.021976,3.51287,3.53154,0.334939
208336140,69444837,130,692193,2128.44,27103000,263988,0.00307493,0.38138,0.380042,0.556132
208355625,69444837,17395,344175,1639.11,9940630,208132,0.00476243,0.604728,0.604492,0.15544
208353715,69444837,17046,69938,665.895,2934200,85057.1,0.00952121,1.21618,1.21618,0.183928
208352789,69444837,16887,1715240,26744.9,80633400,3466730,0.0155925,2.02114,1.93339,0.475441
208344597,69444837,987,11542900,120208,466640000,15652900,0.0104141,1.35607,1.28569,0.734084
208357042,69444837,111220768,139850,1331.71,5073460,170904,0.00952239,1.22206,1.22221,0.483764
208337735,69444837,351,3139850,53857.1,159593000,7022800,0.0171528,2.23667,2.12587,0.547891
208347401,69444837,15950,1993230,27241.6,59278500,3664650,0.0136671,1.83855,1.83855,0.556048
208348878,69444837,16274,92822.3,1055.77,3896880,136336,0.0113741,1.46879,1.31173,1.57583
208346204,69444837,15680,573211,6016.71,21073900,763565,0.0104965,1.33208,1.20119,0.715516
208353508,69444837,17002,29812.9,185.09,1492110,23967.9,0.00620838,0.803945,0,0
208345166,69444837,1081,100778,2192.2,5659810,293033,0.0217527,2.90771,2.8749,0.463638
208354134,69444837,17188,879671,11735.4,35642300,1538400,0.0133407,1.74884,1.72338,0.664839
208340435,69444837,477,92338300,1189360,4527720000,154003000,0.0128804,1.66781,1.64004,0.555139
208344505,69444837,962,6648230,85339.7,225266000,11558000,0.0128364,1.73851,1.71323,0.752489
208337776,69444837,358,98574.9,1609.39,5125000,212597,0.0163266,2.15671,2.12928,0.34021
208345724,69444837,15570,154540,382.06,5766190,46501.7,0.00247224,0.300904,0.301541,0.367092
208340374,69444837,471,104907,2058.38,5063690,311848,0.019621,2.97262,2.97262,0.117265
208336689,69444837,243,139876,4103.35,8074290,539642,0.0293356,3.858,3.858,0.0722748
208347051,69444837,15900,734345,10436,27716000,1347660,0.0142113,1.83519,1.83519,0.406448
208356681,69444837,111220624,34969,444.937,1654060,56866.9,0.0127238,1.62621,0,0
208337121,69444837,279,69938,2377.93,4265770,325066,0.0340005,4.64792,4.64792,0.499058
208345556,69444837,10692,1573600,27605.2,64539100,4044250,0.0175426,2.57006,2.57006,0.487271
208346420,69444837,15729,472227,1070.84,13263400,131779,0.00226763,0.279059,0.289306,0.3829
208343824,69444837,839,179198,5788.24,8035270,811526,0.0323008,4.52865,4.5024,0.293703
208351622,69444837,16640,86328,112.097,3050360,14141.3,0.0012985,0.163809,0.164918,0.255178
208355144,69444837,17315,1397960,13028.1,52008100,1684780,0.00931931,1.20517,1.17598,0.58974
208336703,69444837,246,899781,11915.3,38786200,1550200,0.0132424,1.72286,1.72818,0.707002
208355618,69444837,17390,510582,2517.79,13630700,318240,0.00493122,0.623288,0.644103,0.589231
208350344,69444837,16442,757721,5394.67,38726600,719067,0.00711961,0.948987,0.90686,0.774279
208346794,69444837,15797,2266260,36127.7,111588000,4778230,0.0159415,2.10842,1.93319,0.696853
208356768,69444837,111220654,524535,7628.53,20301500,998030,0.0145434,1.90269,1.90269,0.353611
208343493,69444837,780,384659,8163.85,17247800,1120310,0.0212236,2.91247,2.91247,0.280698
208336491,69444837,200,629145,8262.77,25497300,1054090,0.0131333,1.67543,1.6753,0.372421
208343449,69444837,764,349690,4889.84,10312100,602832,0.0139834,1.7239,1.7239,0.451922
208357665,69444837,111220896,104907,1949.18,4499190,248445,0.0185802,2.36825,2.36825,0.158386
208336553,69444837,218,1851090,46422.1,97593600,7150850,0.0250782,3.86304,3.86534,0.682116
208353815,69444837,17098,874225,11032.5,32674700,1413070,0.0126198,1.61637,1.61637,0.452422
208355659,69444837,17405,24329.8,357.751,1023360,47799,0.0147043,1.96463,0,0
208347706,69444837,16050,139876,2126.39,5586990,286736,0.015202,2.04993,2.04993,0.69966
208351765,69444837,16668,26847900,420107,1421140000,56153100,0.0156476,2.09152,2.00382,0.515633
208344830,69444837,1042,596938,8531.2,28567300,1113420,0.0142916,1.86522,1.79609,0.345324
208348642,69444837,16227,335377,5703.07,16072300,732679,0.0170049,2.18464,2.00122,0.603569
208344281,69444837,881,1256020,20560.6,64500300,2895080,0.0163697,2.30497,2.30719,0.36436
208353667,69444837,17028,629442,9241.91,24727000,1207240,0.0146827,1.91795,1.91795,0.357495
208347447,69444837,15954,278455,990.078,7406530,123584,0.00355561,0.44382,0.443099,0.545552
208354967,69444837,17287,40285.2,127.833,851113,15810.7,0.0031732,0.392469,0.392471,0.173291
208346753,69444837,15785,2606070,37307.4,118811000,4831500,0.0143156,1.85394,1.62264,0.819046
208351080,69444837,16582,65832.4,1241.06,3138910,178101,0.0188518,2.70537,2.70199,0.368303
208343488,69444837,778,3566840,102160,205702000,13623600,0.0286415,3.81953,3.81953,0.182119
208343221,69444837,700,324631,1506.73,12498100,192631,0.00464137,0.593383,0.536953,0.754184
208347557,69444837,15991,5699270,113548,268096000,14595100,0.0199233,2.56087,2.5607,0.302408
208346178,69444837,15673,1834860,11161.7,73872400,1427660,0.00608314,0.778074,0.729779,0.734854
208342608,69444837,662,174845,3831.97,9675810,493136,0.0219164,2.82042,2.82042,0.0309872
208347758,69444837,16080,559554,12502,31399000,1685240,0.0223429,3.01175,2.8872,0.560453
208354768,69444837,17257,1392870,15832.1,53901300,2032990,0.0113665,1.45956,1.428,0.471706
208337528,69444837,328,2133010,65531.8,111611000,8440120,0.0307227,3.95691,3.95686,0.217108
208348171,69444837,16126,26789500,505340,1349540000,73500500,0.0188634,2.74363,2.72785,0.402156
208352064,69444837,16732,3273600,44957.3,152121000,5913140,0.0137333,1.80631,1.68107,0.829606
208348667,69444837,16231,559460,5250.83,21362800,674433,0.00938553,1.20551,1.20564,0.911411
208347499,69444837,15965,482119,10562,33820000,1493940,0.0219075,3.0987,3.08921,0.192189
208337297,69444837,303,1748450,36976.2,93699600,4722820,0.021148,2.70115,2.70115,0.125498
208355723,69444837,17424,3026270,30479.9,125217000,3895430,0.0100718,1.2872,1.3008,0.461265
208340466,69444837,478,1363790,45746.7,81595000,6042570,0.0335438,4.43071,4.43071,0.22094
208345319,69444837,1105,384659,7924.78,20409900,1017960,0.0206021,2.64638,2.64638,0.245216
208339439,69444837,438,267316,4753.61,13712300,646326,0.0177827,2.41784,2.36219,0.389867
208347144,69444837,15928,16112900,267403,761159000,35252900,0.0165956,2.18786,2.18812,0.454633
208345495,69444837,1125,554647,18393.5,33656500,2485700,0.0331625,4.48158,4.47202,0.226177
208347014,69444837,15881,244783,3447.85,12951300,454843,0.0140853,1.85815,1.85815,0.435014
208344520,69444837,968,2720820,41615.1,168369000,6088560,0.015295,2.23776,2.22098,0.269239
208337366,69444837,310,697045,4185.32,32710800,535874,0.00600437,0.768779,0.731605,0.735635
208355922,69444837,17479,541406,5151.19,23491200,687518,0.00951446,1.26987,1.28296,0.519989
208342404,69444837,638,734349,23450.7,43423600,3049220,0.031934,4.15228,4.15228,0.139108
208343549,69444837,797,4931880,71527,218289000,9386140,0.014503,1.90316,1.88452,0.720642
208347732,69444837,16065,3003660,76243.7,144963000,9917560,0.0253836,3.30183,3.30096,0.233142
208348487,69444837,16162,286617,3458.47,11753400,438487,0.0120665,1.52987,1.60369,0.332902
208341131,69444837,546,34969,724.794,1803280,94139.6,0.0207268,2.69209,0,0
208356623,69444837,17620,424775,1601.3,7776760,207434,0.00376977,0.488338,0.487374,0.7038
208353494,69444837,17000,177578,1613.65,9303490,222727,0.009087,1.25425,1.2382,0.248378
208355813,69444837,17454,31342.6,510.579,1184600,68132.6,0.0162902,2.1738,0,0
208345338,69444837,1111,2832490,87211.2,164143000,11676600,0.0307896,4.12237,4.12237,0.244686
208349007,69444837,16291,343990,514.103,12846500,63106.6,0.00149453,0.183455,0.194053,0.370826
208355778,69444837,17444,1361190,8873.99,35494200,1159340,0.00651928,0.851707,0.833608,0.762622
208353830,69444837,17101,1081140,12673.2,50005600,1635890,0.0117221,1.51311,1.51424,0.380191
208345972,69444837,15612,30678.2,181.315,865291,24372.1,0.00591022,0.794445,0,0
208352625,69444837,16861,979132,13588.2,45578100,2024520,0.0138778,2.06767,2.06767,0.359446
208347528,69444837,15977,451394,14901,27231000,2099800,0.0330111,4.65181,4.6478,0.211421
208354018,69444837,17149,208797,1437.3,8646770,180793,0.00688371,0.86588,0.8569,0.397951
208357008,69444837,111220732,83248.2,593.148,4224600,78172.1,0.00712506,0.939024,0.912541,0.284033
208350892,69444837,16542,148265,439.578,7100450,57700.4,0.00296482,0.389172,0.386512,0.223561
208356234,69444837,17533,245695,5577.91,7301920,729418,0.0227026,2.9688,3.10475,0.588974
208357788,69444837,112892315,124922,650.701,5732400,83667.4,0.00520887,0.669758,0.669411,0.0732102
208353368,69444837,16993,34969,546.158,1413850,71248.4,0.0156184,2.03747,0,0
208355716,69444837,17423,165437,1390.38,8268680,202250,0.00840429,1.22252,1.24221,0.207992
208350049,69444837,16365,743345,12748.1,32952900,1674940,0.0171497,2.25325,2.20857,0.614332
208352365,69444837,16813,58555100,1223250,3326600000,193591000,0.0208906,3.30613,3.32941,0.384499
208356164,69444837,17527,132992,3224.28,5305480,439765,0.0242441,3.30669,3.36572,0.294452
208335987,69444837,88,1253500,5790.76,51343100,737286,0.00461966,0.58818,0.540769,0.73317
208348587,69444837,16212,7090100,65980.2,289258000,8542380,0.00930596,1.20483,1.15251,0.925962
208347811,69444837,16101,34969,777.371,1853560,99903,0.0222303,2.8569,0,0
208353031,69444837,16924,59688600,1634090,3425500000,266432000,0.027377,4.46369,4.46358,0.350042
208343037,69444837,682,614713,5624.97,30058900,754329,0.00915057,1.22712,1.26433,0.411308
208353696,69444837,17039,1328820,11019.7,52358400,1396120,0.00829287,1.05064,1.05064,0.244039
208356193,69444837,17529,1193620,23609.1,35589800,3102200,0.0197795,2.59899,2.7003,0.56847
208350392,69444837,16458,1113210,14277.7,53611700,1863900,0.0128257,1.67435,1.64843,0.703024
208352039,69444837,16723,314721,2315.74,13173900,302346,0.00735808,0.96068,0.96068,0.383067
208354124,69444837,17182,4736580,54388,170105000,7090710,0.0114825,1.49701,1.39596,0.870371
208343651,69444837,822,27633200,460895,1175580000,61585100,0.016679,2.22867,2.22727,0.459626
208345714,69444837,15568,17524900,134212,677121000,17238700,0.00765836,0.98367,0.907621,0.991787
208354082,69444837,17166,1062430,12153.9,50209800,1565870,0.0114398,1.47386,1.46624,0.369254
208354487,69444837,17218,1059980,10356.6,32418100,1351240,0.00977053,1.27478,1.1464,1.2421
208351866,69444837,16686,1597110,21785,90373300,2818400,0.0136402,1.76468,1.66786,0.518221
208357073,69444837,111220800,1070600,12052.6,37367000,1569930,0.0112579,1.46641,1.45967,0.441132
208350051,69444837,16366,1605060,14374.9,59564800,1892070,0.00895599,1.17881,1.17952,0.714734
208341971,69444837,626,945785,11288.4,48944200,1497530,0.0119355,1.58337,1.51544,0.538466
208346328,69444837,15711,54128.6,670.387,1897270,85578.8,0.0123851,1.58103,1.31515,0.984545
208346787,69444837,15795,716596,4569.85,26993400,589106,0.00637716,0.822089,0.74352,0.68446
208341690,69444837,597,2078540,25200.2,95232700,3327380,0.012124,1.60082,1.57727,0.390196
208353915,69444837,17117,34969,281.681,1336920,35554.8,0.00805515,1.01675,0,0
208354516,69444837,17223,5931250,56555.3,243212000,7298290,0.00953514,1.23048,1.22125,0.408152
208347589,69444837,16007,55234100,1456530,2729170000,194597000,0.0263702,3.52313,3.4599,0.583264
208354817,69444837,17268,756028,3797.51,24994200,478860,0.00502298,0.63339,0.626541,0.357217
208344228,69444837,859,56062.2,702.941,2818010,102139,0.0125386,1.82189,1.86935,0.176203
208342516,69444837,653,22263.9,93.9296,1039220,11976.5,0.00421892,0.537932,0,0
208346152,69444837,15666,6597390,43845.5,243022000,5664280,0.00664587,0.858563,0.806182,0.810208
208348499,69444837,16171,4257750,72660,197155000,10114400,0.0170653,2.37553,2.37422,0.405168
208335969,69444837,79,25532.8,66.8919,1186890,8306.15,0.00261985,0.325313,0,0
208346853,69444837,15821,10532200,117898,436259000,15182500,0.0111941,1.44153,1.44399,0.715263
208353782,69444837,17087,42929.9,184.026,1805630,23457.3,0.00428666,0.546409,0.546797,0.083436
208346812,69444837,15806,718748,7230.88,28377200,957975,0.0100604,1.33284,1.2711,0.408815
208355286,69444837,17346,788766,7615.62,27092900,965866,0.0096551,1.22453,1.26547,0.483917
208355314,69444837,17356,104907,1057.45,3750170,135305,0.0100798,1.28976,1.28976,0.219176
208337427,69444837,320,3374950,15975.5,72721200,2125330,0.00473356,0.629737,0.656618,1.09483
208343803,69444837,834,2174930,32581.7,113631000,4377530,0.0149806,2.01272,1.86104,0.722843
208350994,69444837,16564,706651,13347.7,36702600,1957280,0.0188887,2.7698,2.62872,0.763795
208337811,69444837,359,2103340,35551.2,106063000,4611780,0.0169023,2.1926,2.09046,0.537478
208343402,69444837,743,664411,11975.7,30594500,1513850,0.0180246,2.27848,2.27848,0.274553
208355053,69444837,17296,34969,469.986,1285970,59224.2,0.0134401,1.69362,0,0
208348803,69444837,16259,1717440,21475.6,72802400,2759540,0.0125044,1.60677,1.48474,0.804925
208341656,69444837,593,1701660,8227.03,41756100,1120540,0.00483471,0.6585,0.657708,0.522264
208344773,69444837,1031,944163,4908.13,33600600,602230,0.00519839,0.637845,0.637845,0.447687
208344288,69444837,883,279689,3827.89,13795000,529182,0.0136862,1.89204,1.89232,0.345134
208346258,69444837,15692,132112,452.966,4644300,58883.4,0.00342866,0.44571,0.445406,0.348836
208348462,69444837,16152,60466.4,571.936,2702530,72952.4,0.00945873,1.2065,1.24243,0.414212
208337063,69444837,271,279752,1903.42,11877900,244238,0.00680395,0.873052,0.873052,0.224175
208350908,69444837,16545,1149060,14140.8,56006500,1829000,0.0123064,1.59174,1.53173,0.777032
208348450,69444837,16146,384378,5420.06,19040100,839421,0.0141009,2.18384,2.185,0.5181
208340296,69444837,454,363008,5981.44,18098600,882011,0.0164775,2.42973,2.34466,0.346974
208346750,69444837,15784,10043500,176085,513978000,23423200,0.0175322,2.33217,2.123,0.698446
208356271,69444837,17540,1547580,23722.8,58414300,3114410,0.015329,2.01245,2.1025,0.664194
208343484,69444837,777,185118,898.842,8051480,111679,0.0048555,0.603284,0.594009,0.33746
208355121,69444837,17310,1107540,11568.8,47350100,1489700,0.0104455,1.34505,1.34075,0.352183
208352759,69444837,16880,439666,4741.9,21767400,632825,0.0107852,1.43933,1.41136,0.45133
208356969,69444837,111220704,384659,3591.18,14769700,460835,0.00933601,1.19803,1.19803,0.38651
208348500,69444837,16172,3566840,59412.2,170332000,8164730,0.0166568,2.28907,2.28907,0.368296
208354918,69444837,17280,1747760,9377.19,54725800,1167270,0.00536527,0.667868,0.687818,0.405605
208340545,69444837,484,1164250,29443.9,56307800,3842340,0.0252899,3.30026,3.27926,0.27283
208353294,69444837,16973,49078.1,306.501,2377250,40060.6,0.00624518,0.816263,0.817056,0.133501
208337048,69444837,269,279752,4425.06,12747500,601599,0.0158178,2.15047,2.15047,0.239617
208357774,69444837,112892275,96872.6,1031.26,4703970,144024,0.0106455,1.48674,1.51939,0.248391
208355041,69444837,17295,69938,669.184,2324070,84373.1,0.00956824,1.2064,1.2064,0.571149
208353792,69444837,17090,83427.1,249.531,2905260,30353.7,0.002991,0.363835,0.371157,0.264966
208353994,69444837,17142,104868,2837.47,4718260,388271,0.0270575,3.70247,3.70285,0.444787
208352330,69444837,16794,62421.3,742.649,3134540,96885.6,0.0118974,1.55212,1.55154,0.00832203
208356400,69444837,17558,212911,2353.56,6204960,324680,0.0110542,1.52496,1.70684,1.16546
208336475,69444837,195,172604,3419.05,9629290,435543,0.0198086,2.52337,2.51946,0.176823
208341952,69444837,623,112440000,1405640,5393100000,181820000,0.0125013,1.61704,1.58559,0.588332
208355744,69444837,17431,956632,11020.3,34737600,1458830,0.0115199,1.52497,1.51215,0.552635
208346106,69444837,15632,390302,3804.94,14186100,492193,0.0097487,1.26106,1.20794,0.627935
208346129,69444837,15658,99041.6,89.1796,3360330,10943.9,0.000900426,0.110498,0.110503,0.57254
208335943,69444837,64,364543,4144.3,17031700,539969,0.0113685,1.48122,1.47005,0.285511
208343479,69444837,774,380452,9506.56,17734000,1349660,0.0249875,3.54753,3.53131,0.342148
208347774,69444837,16086,349690,11321,20358800,1502910,0.0323743,4.29785,4.29785,0.134608
208350915,69444837,16546,104907,894.055,4248070,127238,0.00852236,1.21286,1.21286,0.631866
208355732,69444837,17427,2028190,19412,80599300,2458320,0.00957112,1.21208,1.21208,0.474292
208353744,69444837,17064,699380,5515.35,25395200,704201,0.00788605,1.00689,1.00689,0.738409
208356407,69444837,17559,155946,647.661,3833180,84912.4,0.0041531,0.544497,0.658042,1.11833
208345500,69444837,1127,34969,888.142,1846640,119769,0.025398,3.42501,0,0
208350184,69444837,16407,300312,137.226,11264200,17954.3,0.000456946,0.0597853,0.0650709,0.820289
208357165,69444837,111220848,237948,2475.14,10676000,334578,0.0104021,1.4061,1.51874,0.653922
208353789,69444837,17089,83427.1,249.531,2905260,30353.7,0.002991,0.363835,0.371157,0.264966
208348748,69444837,16250,1319430,16496.5,55586100,2108390,0.0125027,1.59796,1.47006,0.895133
208351776,69444837,16671,3341820,50473.6,175273000,6673530,0.0151036,1.99697,1.89186,0.593323
208352575,69444837,16859,174845,1647.96,7898910,236537,0.00942528,1.35284,1.35284,0.235633
208347003,69444837,15876,244783,5418.43,13199900,705045,0.0221357,2.88028,2.88028,0.176318
208355831,69444837,17459,60317.5,1317.42,1877070,167231,0.0218414,2.77252,2.77262,0.180534
208343594,69444837,809,3161940,53916.8,160490000,7030470,0.0170518,2.22347,2.10791,0.556234
208345203,69444837,1088,454597,2085.95,19266000,272293,0.00458858,0.598977,0.598977,0.194852
208348454,69444837,16147,60466.4,571.936,2702530,72952.4,0.00945873,1.2065,1.24243,0.414212
208348759,69444837,16252,97444.9,136.471,3465620,17145,0.0014005,0.175945,0.175261,0.555539
208350098,69444837,16388,702137,12810,43209300,1797710,0.0182443,2.56034,2.56457,0.163059
208346059,69444837,15628,533801,1260.92,20756200,154734,0.00236215,0.289871,0.295108,0.395936
208350841,69444837,16532,2539840,48106.6,129808000,7089640,0.0189408,2.79137,2.7323,0.907792
208340772,69444837,509,3154900,66878.3,163607000,9113710,0.0211982,2.88875,2.86399,0.300046
208339042,69444837,423,1340270,21955.6,67207200,3176100,0.0163814,2.36974,2.29445,0.330933
208355640,69444837,17400,1841930,22838.6,60161700,2913170,0.0123993,1.58159,1.62282,0.564098
208348489,69444837,16163,10115900,193213,483268000,26074200,0.0190999,2.57755,2.57529,0.369738
208341278,69444837,560,139876,1811.22,5515370,231515,0.0129487,1.65515,1.65515,0.458152
208351096,69444837,16584,261484,4781.2,13986100,691045,0.0182848,2.64278,2.43928,0.655687
208344679,69444837,1007,11434900,306237,688213000,52004400,0.026781,4.54788,4.54788,0.198211
208353823,69444837,17100,594473,6771.18,21204400,864397,0.0113902,1.45406,1.45406,0.328492
208355245,69444837,17336,79522.7,1251.55,2425090,155228,0.0157383,1.952,1.95422,0.113435
208347563,69444837,15995,1818390,40870.8,98756200,5342820,0.0224764,2.93822,2.93822,0.196469
208356553,69444837,17589,307607,3607.55,7968830,471514,0.0117278,1.53284,1.50399,0.435134
208335984,69444837,87,115398,157.251,4668470,19745.2,0.00136268,0.171105,0.172932,0.121721
208350187,69444837,16408,23983.6,26.9586,1002520,3400.57,0.00112404,0.141787,0,0
208350936,69444837,16549,46504.6,781.526,2565520,112358,0.0168054,2.41607,2.42237,0.0194156
208344326,69444837,899,69938,518.096,3098770,70992.8,0.00740793,1.01508,1.01508,0.105783
208355821,69444837,17456,335845,2058.36,8907690,266826,0.00612891,0.794494,0.791754,0.173921
208350268,69444837,16422,856541,10097.3,42238000,1315630,0.0117885,1.53599,1.37274,0.846798
208354038,69444837,17153,878785,9493.42,30836300,1245760,0.0108029,1.4176,1.29905,1.10873
208357017,69444837,111220746,244783,3493.2,9445310,452994,0.0142706,1.85059,1.85059,0.431995
208347136,69444837,15926,382672,8232.76,21660300,1158930,0.0215139,3.02853,3.02471,0.34227
208345514,69444837,1140,384649,9510.31,15058200,1208860,0.0247246,3.14277,3.14276,0.24979
208347738,69444837,16067,594473,20406,34097100,2647880,0.0343262,4.45416,4.45416,0.12704
208341841,69444837,612,2133110,16429,85038400,2210230,0.00770191,1.03615,1.03615,0.595971
208346597,69444837,15779,255657,767.47,10790800,96489.4,0.00300195,0.377418,0.375365,0.22533
208347743,69444837,16070,944163,29927.9,52797400,3861620,0.0316978,4.08999,4.08999,0.192343
208353810,69444837,17096,874225,11032.5,32674700,1413070,0.0126198,1.61637,1.61637,0.452422
208335873,69444837,36,314721,6984.36,13870900,911687,0.0221922,2.89681,2.89681,0.415233
208354292,69444837,17194,34942.2,705.721,1533000,92141.6,0.0201968,2.63697,0,0
208347220,69444837,15946,2622670,62894.3,128935000,8250750,0.023981,3.14593,3.14593,0.370137
208337089,69444837,272,169235,1148.12,7475860,137164,0.00678416,0.810495,0.79482,0.171035
208337116,69444837,278,9441430,124441,418989000,15939100,0.0131804,1.68821,1.68819,0.47368
208352742,69444837,16875,279752,2154.76,12100100,287639,0.00770238,1.02819,1.02819,0.422611
208340697,69444837,500,46136100,1165250,2093550000,157370000,0.0252569,3.411,3.34789,0.701328
208348872,69444837,16273,34693.3,955.766,1707660,122190,0.027549,3.522,0,0
208356649,69444837,17645,130939,627.363,2935750,81814.5,0.00479127,0.624831,0.627746,0.525925
208353923,69444837,17118,244783,2645.49,8546230,342063,0.0108075,1.39741,1.39741,0.658842
208355611,69444837,17388,447053,3212.72,11359200,423484,0.00718646,0.94728,0.937769,0.498911
208349974,69444837,16331,454597,3934.35,19647400,527336,0.00865459,1.16001,1.16001,0.374985
208350015,69444837,16349,1728360,18673.2,71828200,2448090,0.010804,1.41642,1.32727,0.924878
208352370,69444837,16819,8099650,158814,463640000,25005900,0.0196076,3.08728,3.14058,0.391616
208337457,69444837,323,50091200,631446,2444880000,83548600,0.0126059,1.66793,1.57362,0.785497
208338153,69444837,370,32691700,324431,1211850000,42233500,0.00992398,1.29187,1.30506,0.694757
208338844,69444837,409,1049070,32175.7,65707000,4299610,0.0306707,4.09849,4.09849,0.16194
208347150,69444837,15930,16112900,267403,761159000,35252900,0.0165956,2.18786,2.18812,0.454633
208349978,69444837,16332,3902200,43741.5,166998000,5778840,0.0112095,1.48092,1.42502,0.82932
208354006,69444837,17145,2043350,20572.6,77454300,2655120,0.0100681,1.2994,1.20686,0.911371
208335949,69444837,66,34969,267.084,1432260,34042.6,0.00763775,0.973508,0,0
208341768,69444837,606,1138880,10909.3,66758700,1460770,0.00957901,1.28264,1.26615,0.593921
208345547,69444837,10687,2797520,75492.2,124105000,11530700,0.0269854,4.12176,4.12176,0.687287
208352451,69444837,16844,1538980,22491.5,79159800,3133810,0.0146145,2.03629,1.9228,0.496867
208345551,69444837,10689,3426960,87003.8,148732000,13221700,0.025388,3.85815,3.85815,0.644049
208346437,69444837,15731,276850,680.038,7745960,84546.9,0.00245634,0.305389,0.313073,0.391811
208338508,69444837,390,100516,1120.21,3548520,147416,0.0111447,1.46659,1.43971,0.485943
208341240,69444837,559,1398760,15570.4,62196000,1953530,0.0111316,1.39662,1.39662,0.55181
208338750,69444837,401,379578,7678,14905900,1050340,0.0202277,2.76714,2.75746,0.421881
208347783,69444837,16091,69938,2359.28,4213500,311621,0.0337339,4.45567,4.45567,0.157912
208353719,69444837,17049,69938,646.962,2842810,82511.2,0.0092505,1.17978,1.17978,0.289745
208346602,69444837,15780,280630,544.864,11987000,67717.9,0.00194157,0.241307,0.241713,0.177681
208346356,69444837,15719,45705.5,103.724,1591690,12427.5,0.0022694,0.271904,0.283266,0.311901
208345374,69444837,1120,179405,444.214,7989260,54189.6,0.00247605,0.302052,0.307134,0.306479
208337474,69444837,324,174845,2552.11,5685370,341598,0.0145964,1.95372,1.95372,0.450846
208355964,69444837,17489,452533,4891.42,18885600,623974,0.010809,1.37885,1.37805,0.208329
208341911,69444837,619,838371,7438.46,31902300,927660,0.00887251,1.1065,1.10591,0.411052
208341994,69444837,629,2728770,69629.4,140696000,9218420,0.0255168,3.37824,3.37238,0.310347
208349983,69444837,16335,2173840,25068.3,95169400,3330760,0.0115318,1.5322,1.5075,0.759515
208352350,69444837,16801,55846.5,116.345,1954840,14557.5,0.0020833,0.260671,0.250464,0.461086
208345757,69444837,15584,193542,636.478,8493450,76126.7,0.00328857,0.393334,0.390076,0.620592
208342681,69444837,670,3107010,33533.1,101937000,4588550,0.0107927,1.47684,1.47515,0.559295
208345656,69444837,10737,1381610,19596.3,82699100,2848600,0.0141836,2.06179,2.04402,0.333427
208355766,69444837,17438,1940150,13115.2,50821100,1716400,0.00675989,0.884675,0.867564,0.726491
208340287,69444837,452,467888,1994.66,19822900,243305,0.00426312,0.520006,0.51968,0.383234
208350833,69444837,16530,2539840,48106.6,129808000,7089640,0.0189408,2.79137,2.7323,0.907792
