id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209194231,69528082,15857,36917100,312362,1826140000,41432600,0.00846117,1.12231,1.12228,0.823981
209197130,69528082,16563,62667.9,390.416,3315490,50693.3,0.00622993,0.808921,0.808906,0.0841402
209191236,69528082,438,273092,3534.2,12933400,476506,0.0129414,1.74485,1.75612,0.309619
209192367,69528082,982,253764,3162.84,11559700,440782,0.0124637,1.73698,1.73757,0.116635
209195392,69528082,16154,652902,9841.7,31966800,1248080,0.0150738,1.91159,1.9216,0.513828
209195693,69528082,16283,34851.5,36.5408,1258840,4407.42,0.00104847,0.126463,0,0
209198219,69528082,16717,1233050,10151.5,60789000,1323210,0.00823282,1.07312,1.11091,0.475458
209200146,69528082,17089,90977.3,1972.34,4906680,259623,0.0216795,2.85371,2.84747,0.172344
209193179,69528082,15627,545574,185.577,17479700,23776.7,0.00034015,0.043581,0.0437609,0.844549
209195771,69528082,16313,13843200,63079.9,600210000,8130050,0.00455673,0.587294,0.582963,0.670078
209197561,69528082,16619,559504,1971,23379900,248826,0.00352277,0.444726,0.444726,0.327182
209192036,69528082,891,209808,1777.87,10310600,232802,0.00847378,1.1096,1.1096,0.160068
209194568,69528082,15951,1012970,9308.78,38155800,1191750,0.00918962,1.17649,1.17573,0.423372
209198634,69528082,16741,344493,1587.46,12022200,198243,0.0046081,0.575463,0.574335,0.360907
209200481,69528082,17148,1202780,32442.4,63237100,4295930,0.0269729,3.57167,3.56088,0.278791
209193032,69528082,15583,199313,156.234,8501530,19320.5,0.000783864,0.0969355,0.0969355,0.28342
209193638,69528082,15770,1661660,9107.2,83948800,1152060,0.00548077,0.693319,0.648954,0.903099
209195126,69528082,16072,14922900,303060,862874000,40464300,0.0203083,2.71155,2.82985,0.458796
209191433,69528082,500,45013300,878172,1973010000,116320000,0.0195092,2.58412,2.59697,0.700492
209198656,69528082,16757,31035.8,104.162,1710920,13503.1,0.00335618,0.43508,0,0
209202084,69528082,17472,26475.3,18.5113,344834,2334.75,0.000699192,0.0881861,0,0
209202193,69528082,17493,230851,336.732,8987030,46521.9,0.00145865,0.201523,0.208183,0.595124
209195100,69528082,16068,4196280,116001,226456000,14379100,0.0276439,3.42663,3.42663,0.297741
209195548,69528082,16251,99656.4,215.546,5227450,27694.8,0.0021629,0.277903,0.277903,0.605118
209194531,69528082,15942,8169530,60213.9,323855000,7461980,0.00737055,0.913392,0.911015,0.56387
209192851,69528082,10689,4136790,10424.5,125587000,1326230,0.00251996,0.320593,0.318745,0.808067
209203572,69528082,111220798,1332410,21102.8,52433700,2784370,0.0158381,2.08973,2.0403,0.537708
209192458,69528082,1029,139876,393.573,6028180,48576.6,0.00281373,0.347283,0.347283,0.763217
209193483,69528082,15717,66432.8,266.439,2434900,35768.1,0.00401065,0.538411,0.538377,1.23966
209201328,69528082,17263,394268,3039.19,11533200,382479,0.00770845,0.9701,0.966541,0.444774
209202971,69528082,17569,338714,912.869,9639340,116348,0.0026951,0.343501,0.351044,0.596856
209190935,69528082,200,623136,3741.42,24215800,466296,0.00600417,0.748305,0.747251,0.468998
209195186,69528082,16096,69938,577.07,3418540,71470.9,0.00825117,1.02192,1.02192,0.0977298
209191238,69528082,440,629075,16344.3,33907200,2068760,0.0259814,3.28857,3.28871,0.323398
209199925,69528082,17075,315985,3611.75,15695300,474934,0.0114301,1.50303,1.57834,0.280062
209191457,69528082,519,2876280,38496.8,142287000,5039480,0.0133842,1.75208,1.74054,0.341712
209194961,69528082,16028,6977630,195704,408557000,25196400,0.0280473,3.61103,3.61256,0.229348
209191092,69528082,347,354684,323.772,14237100,42887.9,0.000912846,0.120919,0.12287,1.05611
209203497,69528082,111220764,33218.8,384.072,1881780,50952.3,0.0115619,1.53384,0,0
209190939,69528082,202,2189180,38861.9,124218000,5210750,0.0177518,2.38023,2.32483,0.33574
209192474,69528082,1042,628474,13390.5,31353100,1694730,0.0213063,2.69658,2.70231,0.346139
209191895,69528082,732,66437.6,671.217,3472360,88977.6,0.010103,1.33927,1.33927,0.390591
209191468,69528082,534,454351,7126.1,21492000,936760,0.0156841,2.06175,2.06174,0.172407
209197170,69528082,16567,104907,316.755,4742500,42779.3,0.00301939,0.407783,0.407783,0.332542
209197237,69528082,16585,79179.4,777.485,4543690,99401.8,0.00981928,1.2554,1.23688,0.159811
209198801,69528082,16798,370706,2790.54,16813500,358364,0.00752763,0.966707,1.00701,0.418435
209202239,69528082,17506,1124330,6474.72,39254400,829184,0.00575875,0.737494,0.723226,0.4996
209191955,69528082,795,9523530,91396.4,517153000,12083500,0.00959691,1.2688,1.23632,0.644369
209192001,69528082,851,1324520,11572.8,73373400,1503230,0.00873737,1.13492,1.11622,0.252894
209192519,69528082,1077,19513.6,96.2868,1021500,11928.4,0.00493435,0.611289,0,0
209192831,69528082,10680,4400090,11505,186287000,1520000,0.00261472,0.345448,0.345613,0.433954
209197891,69528082,16684,5412390,34463.6,283204000,4444430,0.00636755,0.821158,0.818301,0.275336
209199138,69528082,16894,1021860,11833.4,48224800,1548290,0.0115803,1.51518,1.51295,0.402458
209203922,69528082,111220876,677747,947.449,26097500,124449,0.00139794,0.183621,0.187109,0.789843
209203291,69528082,111220688,65091.7,1940.48,3945510,260547,0.0298115,4.00277,4.0032,0.0434219
209191494,69528082,578,498773,656.12,23444200,82942.5,0.00131547,0.166293,0.160749,0.295269
209191497,69528082,582,375092,10097.1,19411500,1308490,0.0269189,3.48847,3.45689,0.259972
209196352,69528082,16441,327648,1681.63,17489700,214911,0.00513241,0.65592,0.669142,0.391867
209200696,69528082,17175,555445,6333.4,23436400,824766,0.0114024,1.48487,1.48523,0.341627
209195472,69528082,16211,12494900,39052.8,505435000,5012990,0.00312549,0.401202,0.396652,1.0542
209191858,69528082,709,5760750,32562.3,264398000,4026940,0.00565244,0.699031,0.697635,0.350241
209202405,69528082,17529,915753,5314.39,51984800,687952,0.00580331,0.751242,0.763193,0.65065
209204019,69528082,112892265,113675,1354.25,5279330,189608,0.0119133,1.66798,1.67431,0.0524798
209194912,69528082,16021,71315600,1222880,3388610000,156887000,0.0171474,2.1999,2.20237,0.535693
209195700,69528082,16287,645071,5025.87,31898200,674189,0.00779119,1.04514,1.00799,0.644619
209197925,69528082,16686,1507420,9723.16,79221900,1253860,0.00645018,0.831788,0.826296,0.270913
209194950,69528082,16026,17299500,399646,1004950000,51175900,0.0231015,2.95823,2.97124,0.241144
209193075,69528082,15595,425103,375.705,16804100,46481.9,0.000883797,0.109343,0.109531,0.456577
209194115,69528082,15843,5731480,29748.2,260980000,3679600,0.00519032,0.641998,0.641864,0.391455
209192145,69528082,957,3329280,7067.96,203875000,931389,0.00212297,0.279757,0.268709,0.759316
209202131,69528082,17481,512486,1152.23,23040000,162219,0.00224832,0.316534,0.326515,0.47341
209191098,69528082,351,3027920,4528.44,145519000,573818,0.00149556,0.189509,0.180846,0.565413
209198727,69528082,16780,298678,2052.65,13464500,263593,0.00687246,0.882535,0.903805,0.209789
209192029,69528082,881,1251860,11993.6,62243700,1591400,0.00958062,1.27123,1.27491,0.303852
209190972,69528082,226,1941030,5187.17,78781200,652356,0.00267238,0.336088,0.323985,0.669451
209203045,69528082,17592,9707.41,13.9633,228665,1810.99,0.00143841,0.186558,0,0
209200575,69528082,17156,9283000,101174,342043000,13223900,0.0108988,1.42453,1.43981,0.809517
209197143,69528082,16564,706418,3988.01,34174300,561866,0.0056454,0.795374,0.786097,0.581525
209199045,69528082,16864,2009290,15297.7,93790500,1990820,0.00761346,0.990805,0.993842,0.328637
209192026,69528082,878,524535,1677.9,12110700,218080,0.00319884,0.415758,0.415758,0.670004
209193755,69528082,15796,708217,2294.83,26986200,276062,0.00324029,0.389799,0.407475,0.517144
209201989,69528082,17407,1503850,40179.1,84070100,5369240,0.0267174,3.57032,3.51068,0.331278
209203647,69528082,111220832,69463.8,496.024,2737620,63904.2,0.00714076,0.919964,0.919835,0.403339
209201970,69528082,17402,1660780,42640.3,93225800,5705040,0.0256749,3.43516,3.39667,0.347331
209194786,69528082,15987,2609720,55467.9,122268000,7184820,0.0212544,2.7531,2.74545,0.382237
209195361,69528082,16135,2497050,29724.5,119310000,4430660,0.0119038,1.77436,1.78702,0.395125
209202081,69528082,17469,270613,1976.44,13171400,259329,0.00730356,0.958305,1.11841,0.232613
209191003,69528082,268,314552,3361.33,13166800,424503,0.0106861,1.34955,1.34942,0.213299
209192163,69528082,962,6248700,75313.1,222923000,10182100,0.0120526,1.62947,1.78455,0.797984
209193183,69528082,15629,574032,401.178,20183300,49885.4,0.000698877,0.0869035,0.0841574,0.607464
209201510,69528082,17296,34967.8,166.646,1410750,21377.1,0.00476569,0.611336,0,0
209190701,69528082,52,629442,12221.2,28606300,1548900,0.0194159,2.46075,2.46074,0.476064
209202562,69528082,17549,1045580,2184.99,45188300,278267,0.00208973,0.266135,0.267726,0.451192
209193199,69528082,15656,265750,326.819,11087000,42466.6,0.0012298,0.159799,0.159799,0.468017
209192868,69528082,10696,454597,3287.71,21941200,414802,0.00723214,0.912462,0.912462,0.263331
209199843,69528082,17053,6248160,82619.8,277635000,10870700,0.0132231,1.73983,1.78762,0.583439
209204095,69528082,124372464,69712,783.472,2353180,98909,0.0112387,1.41882,1.41883,0.357528
209200155,69528082,17094,34139.3,63.7907,626280,7898.91,0.00186854,0.231373,0,0
209191487,69528082,567,495341000,6712980,23047100000,879179000,0.0135522,1.7749,1.78386,0.742349
209191897,69528082,733,2621910,14174.1,123214000,1755770,0.00540602,0.669651,0.669683,0.345159
209194875,69528082,16009,7819050,80637.7,257641000,10550000,0.010313,1.34927,1.41841,0.863556
209191835,69528082,700,322971,352.813,10973500,46437.8,0.0010924,0.143783,0.143797,0.744598
209203435,69528082,111220732,73161.7,974.647,3937090,128283,0.0133218,1.75342,1.72193,0.156995
209192510,69528082,1072,419628,879.071,18720500,120759,0.00209488,0.287777,0.287777,0.50269
209198678,69528082,16765,157539,874.975,7939050,114149,0.00555404,0.724576,0.69412,0.518593
209199537,69528082,16949,22408600,71067.4,1014260000,9594700,0.00317143,0.42817,0.428091,0.785053
209192506,69528082,1067,356674,3442.47,9816970,432599,0.0096516,1.21287,1.15563,0.676319
209195462,69528082,16200,129352,1144.14,6419050,146968,0.00884518,1.13618,1.13736,0.263344
209202147,69528082,17483,77635.1,177.248,3555770,27935.4,0.0022831,0.35983,0.360364,0.309431
209201461,69528082,17287,39179.2,123.246,904380,15534.1,0.00314569,0.396488,0.398699,0.374982
209191865,69528082,714,8812330,216776,462036000,27459500,0.0245992,3.11603,3.08333,0.332315
209194352,69528082,15873,1258880,5133.35,53480000,619031,0.0040777,0.49173,0.49173,0.398261
209191114,69528082,363,637367,14745.8,36092200,1934020,0.0231356,3.03439,3.06327,0.274099
209192736,69528082,1142,803879,13179.7,34441400,1668860,0.0163952,2.07601,2.07611,0.537881
209199561,69528082,16958,559278,8075.13,26834800,1060370,0.0144385,1.89596,1.89598,0.215206
209199540,69528082,16950,696288,9311.41,32309100,1246170,0.0133729,1.78973,1.79592,0.651562
209199484,69528082,16927,3004900,40462.9,143624000,5276800,0.0134656,1.75606,1.75651,0.385299
209200778,69528082,17206,69649.4,994.607,2225130,126718,0.0142802,1.81937,1.81929,0.357887
209190942,69528082,204,383734,5147.76,20041000,672292,0.0134149,1.75197,1.75127,0.289112
209191034,69528082,294,13998400,99031.3,726340000,12820700,0.00707449,0.915875,0.914238,0.318554
209201553,69528082,17311,2409870,32107.5,84939900,4230130,0.0133234,1.75533,1.72777,0.625406
209196874,69528082,16535,1515810,4468.72,72311900,576460,0.00294808,0.380299,0.385685,0.411695
209191004,69528082,269,279752,3664.99,11689400,473221,0.0131009,1.69157,1.69157,0.254927
209203448,69528082,111220746,244663,948.892,9126600,116620,0.00387836,0.476654,0.476687,0.244716
209195324,69528082,16119,2670180,45169.9,134028000,6788210,0.0169164,2.54223,2.54417,0.575994
209193132,69528082,15611,104986,43.7707,2387550,5391.26,0.000416919,0.0513521,0.0521978,0.146293
209192349,69528082,977,384659,6805.18,19421200,862275,0.0176915,2.24166,2.24166,0.447197
209201618,69528082,17338,1705400,45384.5,86793000,6064240,0.0266122,3.5559,3.46864,0.349876
209191782,69528082,668,424216,794.238,20865300,99196.5,0.00187225,0.233835,0.230826,0.399417
209201533,69528082,17304,2283110,27347.2,96852200,3579430,0.0119781,1.56779,1.56691,0.560706
209191028,69528082,287,18951.3,30.3721,823966,3734.58,0.00160264,0.197062,0,0
209195862,69528082,16352,7205920,50424.7,296030000,6484570,0.00699768,0.899895,0.907758,0.618843
209193361,69528082,15678,332698,299.046,10607600,37370.4,0.000898852,0.112325,0.12274,0.742558
209192908,69528082,10713,2782690,16555.1,162976000,2213050,0.00594931,0.795292,0.765914,0.375145
209193550,69528082,15733,172409,268.252,4685040,33132.8,0.0015559,0.192176,0.194606,0.360617
209194505,69528082,15933,1214230,16711.2,60941600,2076450,0.0137628,1.7101,1.70352,0.505343
209201249,69528082,17249,69852.7,834.8,2301980,106037,0.0119509,1.518,1.51831,0.599433
209195974,69528082,16416,769343,4319.87,40416200,544785,0.005615,0.708116,0.68909,0.372868
209190980,69528082,238,66437.6,738.037,3198270,99280.2,0.0111087,1.49434,1.49434,0.551761
209191375,69528082,452,421509,790.798,18594700,98402,0.00187611,0.233452,0.232838,0.696128
209195842,69528082,16341,1014100,5967.66,43537500,807885,0.00588468,0.796651,0.796651,0.655671
209195838,69528082,16340,1153980,7651.99,50242100,1054270,0.00663097,0.913596,0.913596,0.645092
209204008,69528082,111220930,34884.8,99.4074,1559880,12721.7,0.00284959,0.364676,0,0
209195483,69528082,16216,584211,1384.15,28122900,174052,0.00236926,0.297927,0.31011,0.719921
209200251,69528082,17103,1076650,21701.3,52633600,2927470,0.0201562,2.71905,2.72816,0.515864
209192134,69528082,952,4371030,75161.8,216541000,9455070,0.0171954,2.16312,2.16311,0.453884
209203285,69528082,111220686,592279,2053.38,17845500,246283,0.00346691,0.415823,0.414848,0.400304
209191029,69528082,288,1327100,24904.9,67890800,3161100,0.0187665,2.38197,2.35122,0.275294
209197024,69528082,16548,1361510,8434.72,67151400,1137960,0.00619512,0.835803,0.843526,0.527942
209203266,69528082,111220670,692884,10149.2,31367600,1347810,0.0146478,1.94522,1.95114,0.406985
209203337,69528082,111220714,139856,441.331,4858470,53365.6,0.00315562,0.381576,0.381599,0.371457
209195383,69528082,16147,30559.2,533.738,1673820,70068.5,0.0174657,2.29288,0,0
209197093,69528082,16559,873993,4695.18,42232300,655339,0.0053721,0.749822,0.745752,0.577132
209198637,69528082,16751,3578120,30798.5,169167000,4002450,0.00860747,1.11859,1.11416,0.490989
209200266,69528082,17106,65091.7,1940.48,3945510,260547,0.0298115,4.00277,4.0032,0.0434219
209191773,69528082,664,1328790,15150.3,54035600,1875070,0.0114016,1.41112,1.4111,0.525848
209195721,69528082,16294,368654,3082.02,16667700,407861,0.00836022,1.10635,1.06504,0.546167
209190690,69528082,35,32359.2,833.585,1904270,118392,0.0257604,3.6587,0,0
209191908,69528082,754,8690200,52670.8,306858000,6675740,0.00606094,0.768192,0.754711,0.632003
209199896,69528082,17064,699183,6220.53,23798500,792217,0.00889686,1.13306,1.1334,0.514668
209201233,69528082,17246,914184,11440.6,38757000,1489240,0.0125146,1.62904,1.62157,0.273102
209193124,69528082,15609,586153,1164.66,21522400,148994,0.00198695,0.25419,0.253524,0.445655
209194075,69528082,15832,1705520,10827.3,62569300,1383860,0.00634836,0.811397,0.808894,0.613999
209200765,69528082,17202,33218.8,322.308,1683180,42978,0.0097026,1.29379,0,0
209191041,69528082,305,454597,6278.65,23529000,793804,0.0138115,1.74617,1.74617,0.204669
209195219,69528082,16115,14342800,195389,703771000,29291000,0.0136229,2.04221,2.04375,0.623008
209190982,69528082,240,444750,1672.31,12084200,204231,0.00376012,0.459204,0.455569,0.86087
209194528,69528082,15940,8169530,60213.9,323855000,7461980,0.00737055,0.913392,0.911015,0.56387
209200149,69528082,17090,90977.3,1972.34,4906680,259623,0.0216795,2.85371,2.84747,0.172344
209197222,69528082,16578,2314670,15541.6,117258000,2081470,0.00671438,0.899248,0.901246,0.365157
209201690,69528082,17365,210511,2475.16,12258300,330431,0.0117578,1.56966,1.61979,0.313672
209191145,69528082,386,13505300,69615.6,555276000,8962650,0.0051547,0.663642,0.658217,0.768489
209198319,69528082,16733,127883,2694.93,7751360,368742,0.0210734,2.88342,2.88153,0.293836
209191070,69528082,330,34969,494.496,1964220,61221.6,0.014141,1.75074,0,0
209192730,69528082,1140,448135,7809.59,16666700,1130060,0.0174269,2.5217,2.52093,0.5225
209195832,69528082,16338,846104,4033.35,38047000,503046,0.00476697,0.594544,0.585603,0.648244
209195481,69528082,16215,3613530,7504.34,148770000,938145,0.00207673,0.25962,0.259807,0.760692
209203152,69528082,17614,33193.6,134.529,1433080,16490.5,0.00405285,0.496796,0,0
209203163,69528082,17638,133097,291.724,4650030,35153.9,0.00219181,0.264122,0.244823,0.480466
209197247,69528082,16587,68470,432.911,3558270,59306.6,0.00632263,0.866169,0.864855,0.137358
209199510,69528082,16935,524535,5358.05,24222300,694493,0.0102149,1.32402,1.32402,0.479625
209196367,69528082,16442,688256,3508.02,35024800,445085,0.00509697,0.646685,0.646368,0.363068
209202175,69528082,17488,1774850,3157.24,70903300,402939,0.00177888,0.227027,0.229661,0.813149
209200344,69528082,17122,46836.6,559.385,2510740,74182.3,0.0119433,1.58385,1.51128,0.397367
209193082,69528082,15597,67572.4,63.7744,1523230,8101.63,0.000943795,0.119896,0.119565,0.145009
209190971,69528082,225,1167030,22082.1,63544700,2984560,0.0189215,2.55739,2.53818,0.348394
209191134,69528082,378,2762550,46755.4,147330000,5796030,0.0169247,2.09807,2.09807,0.196184
209195512,69528082,16230,177610,285.235,8132320,35138.6,0.00160597,0.197842,0.214784,0.555181
209192100,69528082,936,6047750,15181.2,272597000,1991530,0.00251023,0.329301,0.328064,0.407283
209194467,69528082,15923,2857160,14872.9,85356200,1867450,0.00520547,0.653603,0.699955,0.942277
209191450,69528082,512,109771000,453550,5263590000,60353700,0.00413177,0.549813,0.548904,0.854037
209196487,69528082,16452,489566,1703.48,21849500,237108,0.00347957,0.484323,0.484323,0.925428
209196774,69528082,16526,21377.4,78.2785,1077740,10057.2,0.00366174,0.470459,0,0
209202066,69528082,17455,259571,2185.42,11389400,277141,0.00841936,1.06769,1.15866,0.166575
209203235,69528082,111220656,34969,162.253,1433990,20708.1,0.00463991,0.592185,0,0
209190691,69528082,36,314721,3632.05,11997000,448053,0.0115405,1.42365,1.42365,0.307948
209191387,69528082,471,104907,2031.09,5273430,314172,0.0193609,2.99476,2.99476,0.14779
209199740,69528082,17034,1812520,32143.9,85326100,4331090,0.0177344,2.38954,2.39283,0.538488
209203006,69528082,17579,96517.6,173.939,3403560,21487.8,0.00180215,0.22263,0.240711,0.271436
209203453,69528082,111220750,239351,534.517,5603340,63922,0.00223319,0.267064,0.265758,0.368722
209193145,69528082,15615,650732,624.07,22666900,79105.8,0.000959027,0.121564,0.110023,1.15221
209198339,69528082,16735,1538950,15979.7,73089600,2125130,0.0103835,1.3809,1.44736,0.544556
209200327,69528082,17118,244667,2668.52,7895550,339101,0.0109068,1.38597,1.38646,0.430297
209193471,69528082,15712,148650,504.334,5075580,67004.9,0.00339276,0.450756,0.435982,0.956057
209199620,69528082,16993,34868.4,192.909,1133350,24223.9,0.00553249,0.694724,0,0
209194583,69528082,15956,38605500,573880,1762900000,73338400,0.0148652,1.89969,1.87971,0.576667
209192373,69528082,984,5214730,30369.4,307628000,4065530,0.00582378,0.779625,0.754421,0.350582
209194735,69528082,15977,449636,4687.19,22062500,591384,0.0104244,1.31525,1.30843,0.749499
209191770,69528082,663,2242420,10189.5,74903200,1242150,0.00454397,0.553935,0.551631,0.71125
209195442,69528082,16191,4196280,27633.1,175980000,3409300,0.00658514,0.812458,0.812458,0.448648
209198697,69528082,16770,349467,2582.1,16009100,340217,0.00738869,0.973531,0.974079,0.397489
209203302,69528082,111220696,419430,5535.48,17709600,715531,0.0131976,1.70596,1.70605,0.26741
209192107,69528082,942,5490040,84556.5,262728000,10617900,0.0154018,1.93404,1.93403,0.531455
209196191,69528082,16433,4210020,46250,204640000,6764610,0.0109857,1.60679,1.59102,0.599894
209198279,69528082,16728,4007290,55165.7,191597000,7366170,0.0137663,1.83819,1.927,0.589899
209191785,69528082,669,27966500,458169,1300580000,59372700,0.0163828,2.123,2.12262,0.478312
209192030,69528082,882,935061,29777.9,54818800,3943600,0.031846,4.21748,4.21112,0.168783
209199904,69528082,17066,1503070,27630.2,76568700,3672370,0.0183824,2.44324,2.40017,0.420728
209192175,69528082,968,2252890,17921.6,147738000,2394850,0.00795495,1.06302,1.05158,0.497494
209200792,69528082,17212,921172,21578.1,44859800,2858720,0.0234247,3.10335,3.00752,0.462153
209193518,69528082,15727,132875,542.657,4981730,72763.3,0.00408396,0.547607,0.547607,0.584486
209191963,69528082,803,19565300,103463,840326000,12865200,0.00528809,0.657551,0.643113,0.754722
209197649,69528082,16628,96867.8,2388.1,6124560,329792,0.0246532,3.40455,3.40905,0.317129
209201736,69528082,17375,1574120,13167.6,56405600,1709860,0.008365,1.08623,1.09315,0.704086
209197652,69528082,16629,64623,2052.41,4018680,291751,0.0317597,4.51466,4.51456,0.105887
209195727,69528082,16297,368654,3082.02,16667700,407861,0.00836022,1.10635,1.06504,0.546167
209200674,69528082,17168,304668,6445.66,16367500,871477,0.0211564,2.86042,2.85588,0.252114
209202480,69528082,17538,2685970,7497.52,111027000,951026,0.00279136,0.354071,0.358022,0.6422
209197045,69528082,16551,55489,492.777,3152750,64318.1,0.00888063,1.15911,1.16022,0.0112011
209198757,69528082,16790,981491,10081.3,45801200,1312910,0.0102715,1.33767,1.35513,0.513785
209195516,69528082,16231,559066,922.821,20055000,115529,0.00165065,0.206647,0.206574,0.646263
209199767,69528082,17040,209814,2781.16,9376730,359262,0.0132554,1.71229,1.71229,0.217238
209200290,69528082,17112,349492,4829.25,14751500,625300,0.0138179,1.78917,1.78923,0.245985
209202891,69528082,17559,137116,330.364,4655150,41409.2,0.00240937,0.302001,0.330493,0.596199
209202048,69528082,17437,3329970,29267.5,143174000,3823640,0.00878912,1.14825,1.19044,0.720949
209202537,69528082,17546,20509.3,50.6448,1044300,7635.73,0.00246936,0.372305,0,0
209201956,69528082,17397,78354.3,302.634,1495830,39714.6,0.00386238,0.506859,0,0
209202029,69528082,17426,2960100,10816.3,130669000,1406680,0.00365403,0.475214,0.49788,0.845798
209190686,69528082,28,1293850,24719.3,64459000,3131590,0.0191052,2.42036,2.42036,0.290142
209190883,69528082,165,1413760,17062.9,74601000,2256530,0.0120691,1.59612,1.59617,0.477904
209204089,69528082,124372452,34969,162.253,1433990,20708.1,0.00463991,0.592185,0,0
209203181,69528082,17646,20088.3,29.7035,677830,3780.04,0.00147865,0.188171,0,0
209192999,69528082,15569,6690770,8575.28,251872000,1079500,0.00128166,0.161342,0.151351,0.972989
209195474,69528082,16212,7018560,19747.9,283664000,2513950,0.00281367,0.358186,0.346016,1.04513
209201732,69528082,17373,1574120,13167.6,56405600,1709860,0.008365,1.08623,1.09315,0.704086
209191045,69528082,311,944163,8630.84,40761200,1048610,0.00914127,1.11062,1.11062,0.38383
209200510,69528082,17152,133782,3112.25,6694990,419766,0.0232636,3.13769,3.1399,0.220159
209202046,69528082,17436,131601,401.208,4171340,51467.3,0.00304868,0.391087,0.398555,0.578655
209193508,69528082,15723,811321,2202.09,25435700,287138,0.0027142,0.353914,0.343618,0.73425
209190994,69528082,256,1317400,6723.05,48944300,814239,0.00510329,0.618067,0.617417,0.383616
209196647,69528082,16481,629374,2472.26,26356300,311164,0.00392813,0.494402,0.494401,0.356838
209203204,69528082,111220626,661319,8997.91,30765100,1205380,0.013606,1.82269,1.82906,0.651994
209194413,69528082,15909,12720900,118622,626356000,15988900,0.00932494,1.2569,1.24122,0.613084
209197256,69528082,16589,234495,1724.03,12666000,256147,0.00735209,1.09233,1.05222,0.369795
209199684,69528082,17018,244797,3735.67,12046100,490718,0.0152603,2.00459,1.99796,0.498102
209200272,69528082,17107,978581,7594.41,35937700,975711,0.00776064,0.997067,0.996975,0.745838
209201666,69528082,17360,34784.7,125.204,1019930,15765.5,0.0035994,0.453231,0,0
209195690,69528082,16282,34851.5,36.5408,1258840,4407.42,0.00104847,0.126463,0,0
209191971,69528082,814,504624,8739.62,26032000,1106580,0.0173191,2.19287,2.23079,0.304841
209194629,69528082,15969,5097690,64884,249738000,8208460,0.0127281,1.61023,1.66541,0.566856
209199608,69528082,16982,524535,2856.54,20591200,358324,0.00544585,0.683128,0.683128,0.136114
209199820,69528082,17049,69938,438.889,2526400,55135.7,0.0062754,0.788351,0.788351,0.180673
209190717,69528082,77,69938,660.53,3234470,86592.8,0.0094445,1.23814,1.23814,0.242079
209192078,69528082,926,5557830,39517.1,194791000,4858130,0.00711016,0.874106,0.873855,0.693878
209200296,69528082,17113,916973,11101.9,37916800,1447640,0.0121071,1.57872,1.57554,0.364674
209194789,69528082,15988,3209730,58985.3,149531000,7506670,0.018377,2.33872,2.33573,0.408123
209197390,69528082,16600,279540,1477.03,13029900,205249,0.00528378,0.734237,0.734334,0.45475
209199073,69528082,16873,244783,1718.22,10676900,218810,0.00701935,0.893896,0.893896,0.113007
209191696,69528082,631,5375670,24069,178589000,2952220,0.00447739,0.549181,0.542045,0.672023
209200811,69528082,17217,1056660,8240.07,32413600,1053540,0.0077982,0.997046,0.964337,0.798493
209190694,69528082,41,839169,10034.2,33214600,1300870,0.0119573,1.55018,1.55024,0.327295
209201770,69528082,17383,993693,4421.26,23821700,569469,0.00444933,0.573084,0.571623,1.08591
209193800,69528082,15808,63933.3,156.71,3175520,19173.7,0.00245115,0.299902,0.30053,0.44743
209203321,69528082,111220702,485791,5804.7,19891600,756899,0.011949,1.55807,1.56197,0.455242
209202455,69528082,17534,33612.7,42.7456,569030,5429.38,0.00127171,0.161528,0,0
209191062,69528082,325,209814,284.218,9374200,35964,0.00135462,0.171409,0.171409,0.226524
209197728,69528082,16661,798303,7453.94,49410400,966796,0.00933723,1.21106,1.2117,0.346685
209191852,69528082,706,143998,954.678,7654960,128505,0.00662978,0.892404,0.894147,0.250054
209191473,69528082,543,1468420,8436.11,48430400,1033370,0.00574504,0.703728,0.703674,0.596513
209194227,69528082,15856,41602400,339215,2033390000,44764500,0.00815374,1.07601,1.07598,0.828487
209195572,69528082,16264,712744,1231.51,31545400,155851,0.00172785,0.218663,0.225102,0.719525
209199089,69528082,16877,4243200,39641.6,201741000,5178800,0.00934237,1.22049,1.24701,0.436495
209198227,69528082,16719,1233050,10151.5,60789000,1323210,0.00823282,1.07312,1.11091,0.475458
209193679,69528082,15777,1451220,4449.93,70726500,569400,0.00306633,0.392359,0.380408,0.584665
209203018,69528082,17584,128820,896.661,6754410,112442,0.0069606,0.872868,0.87371,0.279159
209199606,69528082,16981,524535,2856.54,20591200,358324,0.00544585,0.683128,0.683128,0.136114
209191056,69528082,322,61546300,1141400,3021070000,144934000,0.0185454,2.35487,2.35131,0.537519
209191480,69528082,557,97971,204.676,3487740,26750.7,0.00208915,0.273047,0.269211,1.39507
209192651,69528082,1107,1696470,6912.42,65864700,878432,0.00407459,0.517799,0.500644,0.577699
209192742,69528082,10672,4580940,21374.2,231921000,3033810,0.00466591,0.662268,0.662268,0.785699
209193079,69528082,15596,1444020,3341.86,55809000,424348,0.00231427,0.293866,0.27884,0.789665
209196163,69528082,16432,2168080,10562.9,102268000,1350660,0.00487201,0.622974,0.622974,0.554284
