id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207517066,69289363,17555,69938,5755.74,4279800,808027,0.0822978,11.5535,11.5535,0.0213388
207510070,69289363,16069,5350260,768258,421114000,122562000,0.143593,22.9078,22.9078,0.0641773
207500808,69289363,4,13393100,1108450,892214000,170070000,0.0827623,12.6983,12.6983,0.240729
207505986,69289363,926,5944730,585252,354005000,93964500,0.0984489,15.8064,15.8064,0.35622
207513638,69289363,16658,38535800,3467720,2604750000,525001000,0.0899868,13.6237,13.6237,0.202452
207515195,69289363,16925,6815230,606947,517673000,102036000,0.0890575,14.9717,14.9761,0.302975
207513912,69289363,16707,769318,64218.5,48703400,9355730,0.0834746,12.1611,12.1611,0.106881
207509570,69289363,15991,8036330,954515,526717000,152661000,0.118775,18.9963,18.9913,0.246792
207507285,69289363,15604,1363790,125232,78789800,17921300,0.0918262,13.1408,13.1408,0.202165
207516327,69289363,17242,1118980,74621.1,60695800,10776800,0.0666868,9.63097,9.63096,0.0898278
207513113,69289363,16572,104907,7036.43,5879420,987815,0.067073,9.4161,9.4161,0.0630857
207517580,69289363,112892315,174845,12485.6,10000200,1766890,0.0714098,10.1055,10.1055,0.0937754
207506255,69289363,1015,1573600,232634,118644000,37562200,0.147835,23.8702,23.8702,0.0543922
207507373,69289363,15623,4475990,235695,182369000,34029100,0.0526576,7.60259,7.60252,0.627939
207510786,69289363,16250,1468700,138325,88347600,20136200,0.0941818,13.7102,13.7102,0.184338
207513159,69289363,16586,139876,13924.2,9229480,2326200,0.0995467,16.6304,16.6304,0.128634
207504241,69289363,470,489566,35125.8,29285200,5207800,0.0717488,10.6376,10.6376,0.181523
207515751,69289363,17082,174845,13105,11022200,1855700,0.0749521,10.6134,10.6134,0.0748228
207505554,69289363,844,5000570,704291,380897000,111130000,0.140842,22.2235,22.2235,0.0364855
207509384,69289363,15905,45157500,3011820,3126670000,475921000,0.0666959,10.5391,10.4858,0.449068
207514395,69289363,16768,384659,27859.2,24432000,4100820,0.0724258,10.6609,10.6609,0.133771
207506976,69289363,10720,6714050,651724,519772000,109117000,0.0970687,16.252,16.252,0.317087
207517569,69289363,111220908,174440,14290.5,10484600,2046760,0.081922,11.7333,11.7364,0.0986169
207501205,69289363,88,1748450,171369,103155000,24867000,0.098012,14.2223,14.2223,0.196365
207516224,69289363,17209,1888290,104183,76498300,15310300,0.0551733,8.10804,8.10797,0.372734
207504987,69289363,602,69938,6811.75,4626540,1047510,0.0973969,14.9777,14.9777,0.0358012
207509059,69289363,15854,8322620,999369,581861000,159593000,0.120079,19.1758,19.1758,0.0936907
207516291,69289363,17231,1538640,109552,96015200,16139500,0.071201,10.4895,10.4895,0.222444
207503743,69289363,351,3426960,360183,229232000,54568900,0.105103,15.9234,15.9234,0.147263
207516097,69289363,17158,4788260,279104,256399000,41096600,0.0582894,8.58279,8.57914,0.399385
207513489,69289363,16632,1328820,90895,75449600,13049800,0.0684027,9.82059,9.82059,0.193412
207505312,69289363,695,427592000,44399200,28769300000,7323660000,0.103835,17.1277,17.0899,0.385794
207510467,69289363,16136,3426960,318037,219804000,53617900,0.0928045,15.6459,15.6459,0.174972
207508655,69289363,15804,1014100,128304,73890000,19544800,0.12652,19.2731,19.2731,0.0877795
207505377,69289363,747,174845,18303.7,10658900,2849280,0.104685,16.296,16.296,0.171234
207506959,69289363,10708,1258880,108460,92727100,16997600,0.0861555,13.5022,13.5022,0.22006
207513928,69289363,16710,489566,36286.1,31696700,5451940,0.074119,11.1363,11.1363,0.0778775
207500961,69289363,45,314721,25001.3,20990500,3745270,0.0794395,11.9003,11.9003,0.13018
207505637,69289363,857,979132,147004,82115900,23391800,0.150137,23.8903,23.8903,0.0564595
207511170,69289363,16315,1014100,98790.5,69107700,14791800,0.0974168,14.5861,14.5861,0.0937541
207513151,69289363,16584,314721,29020.5,19928900,4591460,0.0922103,14.589,14.589,0.175179
207506543,69289363,1054,874225,126114,64293400,19732700,0.144259,22.5716,22.5716,0.0519472
207506688,69289363,1080,47418000,4718230,3117310000,824769000,0.099503,17.3936,17.3936,0.315883
207515209,69289363,16930,909194,65827.1,60786400,10757700,0.0724016,11.8322,11.8322,0.369623
207513778,69289363,16686,1818390,164369,123064000,23901300,0.0903925,13.1442,13.1442,0.124531
207511408,69289363,16361,1468700,120688,86131700,17298900,0.0821738,11.7784,11.7784,0.126109
207511964,69289363,16418,769318,62446.4,46437500,9188190,0.0811711,11.9433,11.9433,0.0920693
207510054,69289363,16067,699310,97477,54229200,15623000,0.13939,22.3406,22.3406,0.0558275
207504916,69289363,577,1363790,172977,111493000,30236300,0.126836,22.1708,22.1708,0.126494
207516901,69289363,17478,5088590,414031,320625000,60310100,0.0813646,11.852,11.8423,0.196406
207509429,69289363,15916,6193050,290660,328236000,45108800,0.0469333,7.28379,7.21148,0.633124
207511799,69289363,16408,34969,3143.55,2064300,440873,0.0898954,12.6075,0,0
207509243,69289363,15872,839256,116282,62907500,18648400,0.138554,22.2202,22.2202,0.079747
207504673,69289363,520,909194,133158,75357900,21793300,0.146457,23.97,23.97,0.0790725
207500829,69289363,22,6786710,702814,459184000,118581000,0.103557,17.4725,17.3335,0.445813
207503818,69289363,369,12428900,1321310,868290000,220198000,0.10631,17.7166,17.6961,0.413636
207504064,69289363,427,524535,68227.6,41666100,11937400,0.130073,22.7581,22.7581,0.127335
207515713,69289363,17063,699380,43570.8,38756200,6551480,0.0622992,9.36755,9.36755,0.164112
207503472,69289363,295,3147200,444711,227071000,70469200,0.141303,22.391,22.391,0.0758302
207507794,69289363,15682,104900,881.349,1911380,126027,0.00840183,1.2014,1.20136,0.597257
207514075,69289363,16735,1713480,109616,96249700,15698100,0.0639724,9.16154,9.16154,0.217524
207515671,69289363,17048,34969,2804.18,2414770,426703,0.0801905,12.2023,0,0
207516601,69289363,17287,69925.4,2703.91,2324650,420676,0.0386685,6.01607,6.01607,0.0734675
207506838,69289363,1127,384659,46732.2,28435000,8286230,0.12149,21.5418,21.5418,0.183239
207504102,69289363,433,1153980,156807,92724800,26070700,0.135884,22.592,22.592,0.0881854
207506069,69289363,939,104828,8174.1,5791300,1158640,0.0779767,11.0528,11.0529,0.0379089
207506735,69289363,1093,5769850,381630,300079000,55071800,0.0661422,9.54475,9.54476,0.134018
207516904,69289363,17479,594468,50911.4,39810100,7716500,0.085642,12.9805,12.9805,0.259215
207510733,69289363,16227,384659,35737,23853600,5209510,0.0929056,13.5432,13.5432,0.137548
207514488,69289363,16781,349690,26525.5,21349200,3907010,0.0758544,11.1728,11.1728,0.11376
207508001,69289363,15719,69938,4131.3,3004830,599546,0.0590709,8.57253,8.57253,0.0302613
207517266,69289363,111220690,174845,12014.4,10105700,1747420,0.0687144,9.99411,9.99411,0.050323
207514795,69289363,16842,17904100,1927900,1426340000,322788000,0.107679,18.0287,18.0287,0.338162
207506312,69289363,1042,874225,107124,59355500,16697500,0.122536,19.0998,19.0998,0.104719
207509618,69289363,16014,9931200,1384580,749932000,217194000,0.139417,21.8699,21.8699,0.0372403
207506923,69289363,10697,769318,79269.4,57563700,12735900,0.103039,16.5548,16.5548,0.102527
207509892,69289363,16041,4266220,569016,336415000,92176400,0.133377,21.6061,21.6061,0.0845007
207515804,69289363,17094,34968.7,648.673,1090800,94164.3,0.0185501,2.69282,0,0
207506289,69289363,1034,734349,77775.8,46679000,12296500,0.105911,16.7448,16.7448,0.206981
207506637,69289363,1066,1115590,60603.4,52971600,10405200,0.0543241,9.32708,9.30888,0.462158
207510788,69289363,16251,69938,7097.52,4443940,1040450,0.101483,14.8768,14.8768,0.144866
207508352,69289363,15784,11644700,1288340,771636000,195028000,0.110638,16.7482,16.7482,0.174708
207506647,69289363,1069,52107.3,1530.14,1435060,214865,0.0293651,4.1235,4.12902,0.132062
207514458,69289363,16776,629442,48309.2,40827200,7186730,0.0767493,11.4176,11.4176,0.0726231
207515151,69289363,16900,279752,19837.4,16963400,2832700,0.0709106,10.1257,10.1257,0.0852591
207506167,69289363,980,174845,17049.6,10454600,2453000,0.0975127,14.0295,14.0295,0.162795
207517054,69289363,17546,34968.9,3112.39,2383970,472309,0.0890045,13.5065,0,0
207506988,69289363,10725,3077270,316084,224888000,54226100,0.102716,17.6215,17.6215,0.324984
207505897,69289363,890,594473,51974.7,39318300,7697570,0.0874299,12.9486,12.9486,0.0875149
207501833,69289363,147,139876,13498,9611900,2005620,0.0964998,14.3385,14.3385,0.0428724
207505936,69289363,902,419628,65401.8,35600800,11119200,0.155857,26.4978,26.4978,0.0368773
207504892,69289363,566,2082890,199570,117206000,32761700,0.0958137,15.729,15.6744,0.389076
207516138,69289363,17175,559504,44805.5,34623300,6633440,0.0800807,11.8559,11.8559,0.151852
207504962,69289363,594,69938,7320,4524250,1102440,0.104664,15.763,15.763,0.0196458
207516090,69289363,17153,839256,72305.8,42370900,10988800,0.0861546,13.0935,13.0935,0.168938
207516171,69289363,17191,909193,60111,48279300,8731220,0.0661147,9.60326,9.60326,0.168903
207512225,69289363,16439,3601810,326508,233536000,49161800,0.0906511,13.6492,13.6492,0.208341
207515945,69289363,17123,4685840,343644,242482000,51184600,0.0733368,10.9233,10.9232,0.279254
207517549,69289363,111220878,1852050,149501,119376000,21942000,0.0807222,11.8474,11.8449,0.213745
207509528,69289363,15957,2762250,225403,199924000,35633200,0.0816013,12.9001,12.9,0.274413
207516911,69289363,17484,209814,20691.1,15312400,3149200,0.0986163,15.0095,15.0095,0.0716696
207505684,69289363,862,2482800,344263,196692000,54577200,0.138659,21.9821,21.9821,0.0345273
207503514,69289363,311,944160,133085,69327300,20986000,0.140956,22.2272,22.2272,0.0540086
207515996,69289363,17139,524535,39570.9,29211700,5830070,0.0754399,11.1147,11.1147,0.14217
207517127,69289363,17587,559449,18174.9,17818900,2519840,0.0324871,4.50414,4.50411,0.400118
207511383,69289363,16353,7693180,590794,447548000,87212200,0.0767945,11.3363,11.3363,0.176303
207501974,69289363,191,1573600,164100,107977000,24783700,0.104283,15.7496,15.7496,0.124264
207516615,69289363,17298,1119010,82979.3,70853500,12307300,0.0741543,10.9984,10.9984,0.301812
207506828,69289363,1121,1572270,65319.6,56588200,10828100,0.0415449,6.88693,6.88313,0.766442
207510681,69289363,16196,524535,57762.5,37978400,9275870,0.110121,17.684,17.684,0.172737
207501768,69289363,132,34969,5094.55,2527270,798747,0.145688,22.8416,0,0
207509621,69289363,16015,1958260,273003,146949000,42825600,0.139411,21.8692,21.8692,0.0351074
207516641,69289363,17315,1464850,99270.7,77523000,14459000,0.0677687,9.87068,9.86335,0.168334
207508837,69289363,15823,874225,87597.9,57676200,13566900,0.100201,15.5188,15.5188,0.0917446
207514727,69289363,16821,1503670,99730.4,93981400,15287000,0.0663248,10.1665,10.1665,0.168368
207503861,69289363,385,14279300,1502820,999769000,257360000,0.105244,18.0233,18.002,0.433914
207502260,69289363,254,19182200,2155490,1305920000,357380000,0.112369,18.6308,18.6129,0.337962
207510699,69289363,16211,13847700,1201060,837629000,177028000,0.0867335,12.7839,12.7839,0.243813
207514369,69289363,16766,209814,20390.3,13866900,2994440,0.0971828,14.2719,14.2719,0.0714056
207508998,69289363,15845,3951330,431348,251628000,72231400,0.109165,18.2803,18.2801,0.223163
207507039,69289363,182305701,590592,72667.2,44941800,12481700,0.123041,21.1343,21.1249,0.122126
207509615,69289363,16013,11889500,1657580,896881000,260020000,0.139416,21.8698,21.8698,0.0368472
207505081,69289363,630,1223920,173681,90021800,26738400,0.141907,21.8466,21.8466,0.0403032
207513746,69289363,16681,1678510,145744,107588000,21132100,0.0868294,12.5898,12.5898,0.107209
207516608,69289363,17295,69938,3732.13,4204690,545240,0.0533634,7.79605,7.79605,0.0871544
207509940,69289363,16051,1543140,132956,92453100,23669700,0.0861592,15.3386,15.5683,0.426758
207516694,69289363,17355,7068140,537233,420653000,78739900,0.0760077,11.1401,11.1237,0.289534
207517100,69289363,17577,174746,10008.4,7377050,1405490,0.0572741,8.04304,8.04324,0.114091
207516620,69289363,17302,104907,9573.62,6557690,1413000,0.0912582,13.469,13.469,0.0455699
207502227,69289363,249,34969,4703.23,2858150,785209,0.134497,22.4544,0,0
207513868,69289363,16700,944163,70758.7,63295400,10657100,0.0749433,11.2874,11.2874,0.141704
207516664,69289363,17334,594444,40643.2,29906800,5827050,0.0683718,9.80252,9.8026,0.111605
207516931,69289363,17498,69938,6013.56,4893500,903042,0.0859841,12.912,12.912,0.0876862
207505101,69289363,637,10210900,902038,650451000,133062000,0.0883403,13.0313,13.0313,0.12145
207511060,69289363,16297,384659,35401.2,21499500,5093880,0.0920326,13.2426,13.2426,0.100218
207501915,69289363,171,2727580,210137,156832000,34286000,0.0770413,12.5701,12.5701,0.385097
207515546,69289363,17009,244783,13815.2,12202000,1928670,0.0564384,7.87909,7.87909,0.0876448
207508178,69289363,15760,279752,26462.2,17318000,3759780,0.0945918,13.4397,13.4397,0.0619965
207517578,69289363,112892283,69938,4976.19,3554680,711215,0.0711515,10.1692,10.1692,0.0720883
207507295,69289363,15606,524535,50934.3,31399300,7266840,0.0971037,13.8539,13.8539,0.15026
207508016,69289363,15722,629442,39004.1,27122200,5709160,0.0619661,9.0702,9.0702,0.313708
207510759,69289363,16235,1328820,118778,80525800,17115400,0.0893856,12.8802,12.8802,0.201617
207514598,69289363,16796,34969,1879.36,1848040,263065,0.0537437,7.52281,0,0
207501032,69289363,60,279752,35384.6,21229700,5779580,0.126486,20.6597,20.6597,0.0756985
207510323,69289363,16098,104907,13185.7,8075770,2152940,0.125689,20.5224,20.5224,0.0824108
207514698,69289363,16814,51229600,5162200,3930720000,859754000,0.100766,16.7824,16.7824,0.351521
207501870,69289363,159,10524200,918896,651040000,141989000,0.0873123,13.4916,13.4907,0.321794
207511444,69289363,16378,104907,8132.77,6014080,1228130,0.0775236,11.7069,11.7069,0.0567863
207510628,69289363,16163,12204200,1188050,816464000,197347000,0.0973477,16.1704,16.1704,0.2638
207504380,69289363,495,3147210,316232,211323000,54552400,0.10048,17.3336,17.3336,0.179657
207517037,69289363,17533,139859,4549.13,4481340,624356,0.0325266,4.46419,4.46424,0.331293
207507413,69289363,15630,594473,46178.3,29668600,6487590,0.0776794,10.9132,10.9132,0.284658
207509512,69289363,15943,3357020,444164,248470000,71367700,0.132309,21.2592,21.2592,0.165514
207510407,69289363,16111,944162,125192,69697300,20712500,0.132596,21.9374,21.9374,0.178562
207513126,69289363,16575,384659,30886.1,24121900,4443110,0.0802947,11.5508,11.5508,0.0745629
207501290,69289363,105,69880.2,4497.2,3249180,649724,0.0643559,9.29768,9.2974,0.137173
207515821,69289363,17098,874225,48708,51611300,7307400,0.0557157,8.35872,8.35872,0.383666
207503420,69289363,287,34969,3312.93,2285560,487854,0.094739,13.951,0,0
207517052,69289363,17544,104876,5055.4,5167520,751559,0.0482037,7.16619,7.1662,0.0676232
207502204,69289363,240,454561,28355,17103500,4498680,0.0623789,9.89676,9.89652,0.758385
207503787,69289363,363,909194,128457,66009700,20283400,0.141287,22.3092,22.3092,0.0899576
207509021,69289363,15848,1118980,123342,70526600,20876300,0.110227,18.6565,18.6565,0.218889
207516881,69289363,17460,1634400,79120.8,64438500,11169900,0.0484096,6.83426,6.65805,0.372206
207517498,69289363,111220768,139875,10109.9,7873180,1470930,0.0722782,10.5161,10.5161,0.107327
207509123,69289363,15860,104907,15758.5,8174620,2530700,0.150214,24.1233,24.1233,0.0128387
207505001,69289363,607,3671660,194726,212247000,29141600,0.0530349,7.93692,7.93683,0.387696
207505442,69289363,791,34969,5033.17,2902560,830094,0.143932,23.738,0,0
207503834,69289363,374,1014100,70312,57865000,10267300,0.0693343,10.1245,10.1245,0.149234
207515704,69289363,17059,69938,5033.27,4023160,738845,0.0719676,10.5643,10.5643,0.0192803
207505331,69289363,708,1084040,113844,67631900,16610500,0.105018,15.3228,15.3228,0.132815
207510373,69289363,16107,12413500,1268260,767978000,208605000,0.102168,16.8047,16.8042,0.408863
207504884,69289363,564,1363790,117492,81682800,16703300,0.0861511,12.2477,12.2477,0.18206
207510684,69289363,16197,454597,44856.4,31872400,7198850,0.0986728,15.8357,15.8357,0.13773
207514427,69289363,16771,1153980,94381.6,73551800,13902200,0.0817881,12.0472,12.0472,0.120314
207517034,69289363,17531,279080,14327.6,11646700,2035140,0.0513386,7.29232,7.28946,0.155566
207502272,69289363,266,279752,31485.9,20749700,4728470,0.112549,16.9024,16.9024,0.0736535
207517557,69289363,111220896,104876,5055.4,5167520,751559,0.0482037,7.16619,7.1662,0.0676232
207508365,69289363,15787,3182180,306949,197800000,45363300,0.0964588,14.2554,14.2554,0.181296
207510853,69289363,16270,979132,75467.1,56703700,11126500,0.0770755,11.3637,11.3637,0.186075
207506819,69289363,1118,104907,9183.06,5613800,1285190,0.0875352,12.2508,12.2508,0.0719403
207517492,69289363,111220760,909194,74633.4,55879500,10985900,0.0820874,12.0831,12.0831,0.135694
207513320,69289363,16606,209814,17601.4,12709700,2514420,0.0838904,11.9841,11.9841,0.0875393
207514704,69289363,16818,51229600,5162200,3930720000,859754000,0.100766,16.7824,16.7824,0.351521
207503903,69289363,395,3177970,243683,179671000,34849100,0.0766789,10.9658,10.9659,0.211456
207509601,69289363,16008,8256570,354176,328055000,59741500,0.0428963,7.23564,7.24483,0.904432
207512904,69289363,16543,139876,9637.42,7758770,1339760,0.0688998,9.57822,9.57822,0.0674192
207508952,69289363,15836,13602800,1553210,934857000,250787000,0.114183,18.4364,18.4364,0.178042
207512993,69289363,16554,69938,5267.24,4016200,765152,0.075313,10.9404,10.9404,0.165598
207513502,69289363,16633,874225,55761.9,45007900,7867840,0.0637844,8.99979,8.99979,0.157426
207512346,69289363,16472,1503670,126772,93394500,18592900,0.0843087,12.365,12.365,0.121632
207511976,69289363,16419,2342920,191642,150577000,28377900,0.0817962,12.1122,12.1122,0.140069
207515916,69289363,17117,34969,3031.86,2450040,458991,0.0867013,13.1257,0,0
207516587,69289363,17278,34969,1856.59,1719600,263848,0.0530925,7.54519,0,0
207503951,69289363,407,4196280,415010,285460000,70406600,0.0988995,16.7783,16.7783,0.134501
207515324,69289363,16962,699380,51667.6,42364700,7572630,0.0738763,10.8276,10.8276,0.132136
207506252,69289363,1014,1188950,87006.9,73013700,13124600,0.0731799,11.0389,11.0389,0.150849
207513261,69289363,16600,279752,26453.1,19599000,4230180,0.0945591,15.1212,15.1212,0.317263
207517513,69289363,111220792,1398760,110893,84275200,16130200,0.0792798,11.5318,11.5318,0.116674
207502265,69289363,258,5315290,564045,365806000,85187500,0.106118,16.0269,16.0269,0.161132
207505466,69289363,809,3461930,363496,231518000,55056800,0.104998,15.9035,15.9035,0.147222
207512487,69289363,16492,2797520,224559,167049000,32651500,0.0802707,11.6716,11.6716,0.141996
207509388,69289363,15907,45157500,3011820,3126670000,475921000,0.0666959,10.5391,10.4858,0.449068
207509579,69289363,15996,1153940,141612,81678400,22709900,0.122721,19.6804,19.6804,0.0652084
207510432,69289363,16120,2692610,313705,182460000,55849000,0.116506,20.7416,20.7416,0.277556
207500823,69289363,17,2098140,178221,142468000,26081600,0.0849422,12.4308,12.4308,0.120507
207514604,69289363,16797,699380,46383.7,39789900,6645460,0.0663212,9.50193,9.50193,0.104672
207512300,69289363,16464,384659,36999.9,27240900,5718300,0.0961889,14.8659,14.8659,0.218454
207508152,69289363,15753,1468700,115133,83226800,16040800,0.0783912,10.9218,10.9218,0.160401
207515539,69289363,17008,629442,39208.5,31949500,5413580,0.0622909,8.6006,8.6006,0.0644735
207515170,69289363,16907,454597,29436.3,25517700,4245470,0.0647526,9.33897,9.33897,0.181798
207506707,69289363,1085,384659,55822.9,28046000,8783950,0.145123,22.8357,22.8357,0.0236341
207516813,69289363,17412,34903.6,1603.22,1191060,222376,0.0459329,6.37116,0,0
207510752,69289363,16232,559504,39494.6,32366600,5628500,0.0705886,10.0598,10.0598,0.147007
207511081,69289363,16299,174845,15246.8,9258010,2156440,0.0872016,12.3334,12.3334,0.0652441
207504694,69289363,528,98215600,9135410,7115860000,1531160000,0.0930139,15.5898,15.5778,0.436017
207509555,69289363,15983,5105470,747895,395899000,118543000,0.146489,23.2188,23.2188,0.0676315
207514508,69289363,16784,174845,14137.6,10430500,2046410,0.0808576,11.7041,11.7041,0.0596453
207504972,69289363,598,314721,41843.6,23977300,6839680,0.132955,21.7325,21.7325,0.133335
207509399,69289363,15910,2339680,183787,182464000,29464300,0.0785519,12.5933,12.5881,0.4115
207514172,69289363,16754,2832490,218618,179046000,32285800,0.0771823,11.3984,11.3984,0.153663
207514839,69289363,16853,34969,2697.92,2417900,410001,0.0771517,11.7247,0,0
207505272,69289363,671,345633,14300.3,15513300,2528300,0.0413743,7.31497,7.25808,0.614922
207512245,69289363,16443,1049070,90760.4,67655700,13274400,0.0865151,12.6535,12.6535,0.0459913
207516610,69289363,17296,34969,1716.12,2037510,255819,0.0490755,7.3156,0,0
207509527,69289363,15956,45850400,5252560,3026550000,848552000,0.114558,18.5069,18.4915,0.316014
207513823,69289363,16695,979132,92025.8,63390600,13397200,0.0939871,13.6827,13.6827,0.106555
207506260,69289363,1018,1328820,188933,107617000,30849400,0.142181,23.2156,23.2156,0.101435
207515109,69289363,16886,314721,23515,20129600,3561330,0.074717,11.3158,11.3158,0.171205
207501293,69289363,106,174845,14542.3,10582500,2143670,0.0831727,12.2604,12.2604,0.0737282
207512469,69289363,16486,4406090,329459,253858000,47913700,0.0747734,10.8744,10.8744,0.181253
207510712,69289363,16216,664411,63025.2,42073300,9135870,0.0948588,13.7503,13.7503,0.130071
207517200,69289363,111220634,524535,38525.7,35304800,5791720,0.0734473,11.0416,11.0416,0.0961915
207504239,69289363,469,34969,4334.78,2906370,696117,0.123961,19.9067,0,0
207514176,69289363,16757,34969,2674.68,2201050,377683,0.0764872,10.8005,0,0
207510615,69289363,16157,244783,29797.8,18292300,4644990,0.121731,18.976,18.976,0.068898
207513408,69289363,16617,874225,61375.5,49389300,8730520,0.0702056,9.98658,9.98658,0.121959
207509515,69289363,15946,2622670,348147,173668000,53251500,0.132745,20.3044,20.3044,0.148249
207504209,69289363,458,3286910,273454,168844000,46223300,0.0831949,14.0629,14.0628,0.30605
207506981,69289363,10722,9022000,808121,663486000,134478000,0.0895722,14.9056,14.9056,0.351335
207506250,69289363,1011,3337240,429663,252742000,71002800,0.128748,21.2759,21.3176,0.107922
207508807,69289363,15818,86792900,10666900,6148200000,1695280000,0.122901,19.5324,19.5324,0.200694
207501097,69289363,67,104907,6209.01,5229870,874251,0.0591858,8.33358,8.33358,0.0483395
207504592,69289363,505,139876,12499.2,8711340,1858980,0.0893588,13.2902,13.2902,0.0393516
207505351,69289363,724,209814,22670.7,13207700,3312970,0.108051,15.79,15.79,0.0363747
207507718,69289363,15679,839247,32936.2,25985000,4966610,0.039245,5.91794,5.91788,0.970986
207516132,69289363,17172,874219,64862.5,52672400,9609470,0.0741947,10.9921,10.992,0.182084
207516790,69289363,17400,1538520,88550.7,69114400,12450800,0.0575558,8.09271,8.09269,0.158308
207517517,69289363,111220798,1464850,99270.7,77523000,14459000,0.0677687,9.87068,9.86335,0.168334
207505990,69289363,928,15736000,1459840,1183260000,243595000,0.0927707,15.4801,15.4801,0.338383
207515476,69289363,16996,2587710,171533,137099000,24281300,0.0662876,9.38333,9.38333,0.16764
207506264,69289363,1021,3461750,497721,259588000,79187500,0.143777,22.875,22.8751,0.0358914
207516616,69289363,17300,1119010,82979.3,70853500,12307300,0.0741543,10.9984,10.9984,0.301812
207503206,69289363,274,1188950,174487,92847900,28203000,0.146758,23.721,23.721,0.0520665
207505510,69289363,835,7658210,750197,505153000,116479000,0.0979598,15.2096,15.2096,0.250046
207510765,69289363,16240,139876,14751.9,9274710,2139470,0.105464,15.2955,15.2955,0.0856922
207506200,69289363,993,21605900,2015580,1291880000,338716000,0.0932882,15.677,15.6719,0.529345
207515868,69289363,17107,979130,64512.8,57584200,9490960,0.0658879,9.69326,9.69325,0.25461
207517524,69289363,111220816,314721,29313.5,21506900,4380090,0.0931412,13.9174,13.9174,0.0607843
207513239,69289363,16598,174845,15425.3,10902100,2241720,0.0882227,12.8212,12.8212,0.0417746
207513178,69289363,16589,279752,32375.3,18933200,5645030,0.115729,20.1787,20.1787,0.236654
207516886,69289363,17466,69938,4596.95,3750020,657067,0.0657289,9.39499,9.39499,0.100829
207517072,69289363,17559,174440,14290.5,10484600,2046760,0.081922,11.7333,11.7364,0.0986169
207516350,69289363,17251,2865450,172948,138172000,24699300,0.0603562,8.61971,8.6178,0.243562
207513700,69289363,16673,314721,26422.3,19555200,3839800,0.0839545,12.2006,12.2006,0.0768583
207515763,69289363,17084,69938,5510.76,4373010,780010,0.078795,11.1529,11.1529,0.0800603
207510634,69289363,16170,7937960,862041,560656000,141994000,0.108597,17.8879,17.8879,0.18178
207514640,69289363,16802,34969,2320.05,1729790,330566,0.0663458,9.45311,0,0
207501970,69289363,189,559504,49874.5,33347700,6971540,0.0891405,12.4602,12.4602,0.0874212
207508242,69289363,15768,664411,67779.8,45220200,10572400,0.102015,15.9125,15.9125,0.121965
207513544,69289363,16636,1153980,70323.4,61858200,10288800,0.06094,8.91591,8.91591,0.234948
207515411,69289363,16981,524535,36951.6,32291400,5665210,0.0704464,10.8004,10.8004,0.153626
207502036,69289363,199,1783420,203035,121523000,31557900,0.113846,17.6952,17.6952,0.123926
207507979,69289363,15710,69938,2085.51,2003370,308712,0.0298194,4.41408,4.41408,0.150426
207509092,69289363,15857,36927300,5070810,2739630000,802753000,0.137319,21.7388,21.7388,0.0865325
207517119,69289363,17584,34969,2323.64,1872520,331781,0.0664487,9.48786,0,0
207517215,69289363,111220650,104907,7790.18,7860600,1228940,0.074258,11.7145,11.7145,0.150251
207516157,69289363,17183,1153980,74756.8,60346900,10799100,0.064782,9.35816,9.35816,0.170312
207506866,69289363,10674,6853920,573038,514984000,96861700,0.0836073,14.1323,14.1323,0.393053
207509330,69289363,15900,734337,59876.1,39303200,8932730,0.0815376,12.1643,12.1643,0.290304
207513782,69289363,16687,3112240,289114,218719000,43378100,0.0928958,13.9379,13.9379,0.152676
207516286,69289363,17229,1538640,109552,96015200,16139500,0.071201,10.4895,10.4895,0.222444
207510741,69289363,16229,594473,62759,38638800,9162750,0.105571,15.4132,15.4132,0.126291
207510601,69289363,16146,384659,24986.6,22045200,4469620,0.0649577,11.6197,11.6197,0.358897
207515113,69289363,16887,1853360,121421,102596000,17454000,0.0655142,9.41751,9.41751,0.185899
207514662,69289363,16809,159318000,13735600,10957000000,2241300000,0.086215,14.0681,14.0604,0.439554
207509587,69289363,16000,559363,51833.3,29844900,7687030,0.0926648,13.7425,13.7415,0.230583
207510812,69289363,16258,384659,29223.6,21440500,4222790,0.0759728,10.978,10.978,0.158116
207512182,69289363,16432,2168080,187368,143110000,27860800,0.0864214,12.8505,12.8505,0.0920413
207514776,69289363,16828,41508200,4252820,3216640000,709670000,0.102457,17.0971,17.0971,0.345054
207504409,69289363,502,11644700,1200490,785053000,196956000,0.103094,16.9139,16.9139,0.202794
207506266,69289363,1022,4091370,393136,270265000,62399000,0.0960889,15.2514,15.2514,0.214082
207516270,69289363,17224,489566,21920.2,25389300,3244240,0.0447747,6.62677,6.62677,0.351334
207504927,69289363,581,489566,44326.5,32164900,6675670,0.0905424,13.6359,13.6359,0.196503
207512293,69289363,16462,1119010,107185,78277100,16646400,0.0957854,14.876,14.876,0.207081
207509422,69289363,15914,15972100,841385,932735000,131841000,0.0526784,8.25447,8.2005,0.541623
207517571,69289363,111220930,34918.4,2040.39,1973690,295926,0.058433,8.4748,0,0
207509443,69289363,15924,3112240,344426,214381000,52691100,0.110668,16.9303,16.9303,0.152373
