id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208924614,69526474,820,3297740,16290.5,139198000,2139510,0.00493991,0.648781,0.656237,0.577892
208925343,69526474,10737,1418730,6660.62,79343200,851156,0.00469478,0.599943,0.610482,0.328856
208925346,69526474,182305689,4994240,74432.9,229668000,9586430,0.0149037,1.9195,1.99097,0.61845
208928332,69526474,16633,899845,2420.66,34857700,296868,0.00269008,0.32991,0.331542,0.353747
208926710,69526474,16141,8751670,68339.8,395967000,9377050,0.00780877,1.07146,1.05034,0.436926
208930201,69526474,17273,103021,190.45,3666190,25526.3,0.00184866,0.247778,0.247725,0.127346
208927437,69526474,16452,329617,1236.96,13014900,179368,0.0037527,0.54417,0.555486,0.344305
208923627,69526474,664,1409240,17073.7,61667700,2116540,0.0121155,1.50191,1.50308,0.404238
208921191,69526474,99,952215,1306.09,28422600,166495,0.00137164,0.17485,0.194529,0.738787
208927225,69526474,16404,139645,992.394,7162710,129673,0.00710655,0.928589,0.928774,0.0933175
208931005,69526474,17526,314700,428.326,12257000,52794.7,0.00136106,0.167762,0.167756,0.665258
208926769,69526474,16182,63836.3,283.516,2596790,34902.6,0.0044413,0.546751,0.540102,0.103435
208925230,69526474,1142,800900,6880.09,31680400,874144,0.00859045,1.09145,1.09109,0.272113
208926454,69526474,16026,14364600,212466,797332000,27467600,0.0147909,1.91217,2.01649,0.624151
208924954,69526474,1026,343041,5814.78,16091000,703268,0.0169507,2.0501,1.96944,0.455982
208930643,69526474,17426,1944950,7294.07,76662900,895667,0.00375026,0.460509,0.559755,0.98699
208927566,69526474,16511,34969,484.446,1686240,63532.8,0.0138536,1.81683,0,0
208922375,69526474,337,4104640,48999.6,184921000,6172030,0.0119376,1.50367,1.52235,0.698076
208926727,69526474,16153,69938,419.657,3063390,55839.9,0.00600041,0.79842,0.79842,0.0523227
208926464,69526474,16030,23550600,355565,1066080000,47551500,0.0150979,2.01912,2.08342,0.726276
208927233,69526474,16408,34969,82.0707,1548040,10281.6,0.00234696,0.294021,0,0
208927484,69526474,16467,1759290,3015.07,67284700,380891,0.00171379,0.216502,0.231295,0.697276
208928581,69526474,16701,917145,4894.85,40460700,636797,0.00533705,0.694325,0.696672,0.319365
208921292,69526474,121,104172,2150.03,5533670,279367,0.0206393,2.68178,2.68397,0.251642
208931060,69526474,17550,483527,1891.49,14768600,229559,0.00391186,0.474759,0.465925,0.800547
208925292,69526474,10701,675028,5148.73,30752900,641900,0.00762742,0.950923,0.897163,0.4856
208924416,69526474,689,99133.8,579.35,2799760,93709.4,0.00584412,0.945282,0.945223,0.143385
208928379,69526474,16659,1398760,2622.96,66551400,337275,0.00187521,0.241125,0.241125,0.391906
208928647,69526474,16721,1159310,1519.9,49867200,191263,0.00131105,0.16498,0.169509,0.363133
208929527,69526474,17018,279637,295.013,9507370,36677.7,0.00105499,0.131162,0.131206,0.570366
208925544,69526474,15669,3037470,8759.14,92300000,1431640,0.00288369,0.471325,0.46414,0.898204
208928033,69526474,16619,348167,335.284,11982100,41194.8,0.000962998,0.118319,0.1212,1.0756
208924470,69526474,725,82187.8,61.1063,2984840,8006.41,0.000743496,0.097416,0.0962158,0.573379
208927262,69526474,16418,456175,2409.57,21407600,339070,0.00528211,0.743289,0.804764,0.741845
208921286,69526474,118,203558,41.3114,6949800,5337.06,0.000202946,0.0262189,0.0265053,0.29143
208924610,69526474,818,3444270,6924.34,124555000,839858,0.0020104,0.243842,0.244809,0.520091
208927636,69526474,16562,139876,759.824,6362630,102462,0.00543213,0.732523,0.732523,0.348143
208922177,69526474,262,2237190,4698.76,79319400,613715,0.0021003,0.274324,0.286037,0.608501
208924934,69526474,1014,786370,4198.55,30544900,567486,0.00533915,0.721653,0.723399,0.304284
208927123,69526474,16342,92875.2,621.926,4082090,85374.9,0.00669636,0.919243,0.914548,0.173282
208927019,69526474,16279,34965.3,4.29356,1166160,519.464,0.000122795,0.0148565,0,0
208926514,69526474,16058,16579700,169411,768330000,20824000,0.010218,1.25599,1.31545,0.428544
208926336,69526474,15967,125653,2457.56,7295560,322594,0.0195583,2.56733,2.96174,0.0620262
208927133,69526474,16358,3072010,2842.91,106921000,352253,0.000925422,0.114665,0.126203,0.824576
208926452,69526474,16025,8228350,130975,443667000,17276000,0.0159175,2.09957,2.18541,0.599193
208925682,69526474,15691,73408.2,0.0909797,629416,11.2462,1.23937e-06,0.000153201,0,0
208923028,69526474,452,556841,856.498,21118600,104058,0.00153814,0.186872,0.186493,0.645363
208930175,69526474,17257,1190880,1465.6,36505800,177227,0.00123069,0.148821,0.14799,0.544624
208922779,69526474,411,1140820,1000.49,34910300,119685,0.000876994,0.104912,0.108398,0.815647
208931093,69526474,17569,378330,278.282,10713600,38088.4,0.000735553,0.100675,0.0996023,0.541446
208928337,69526474,16635,239836,535.663,9227970,65244.9,0.00223346,0.27204,0.272548,0.162062
208926552,69526474,16081,438913,2131.97,21500000,264319,0.00485738,0.602212,0.601865,0.539941
208930606,69526474,17410,1317510,987.962,44505900,121614,0.00074987,0.0923057,0.0922106,0.529014
208926120,69526474,15872,730561,1699.45,32436100,210730,0.00232622,0.28845,0.284082,0.39929
208926569,69526474,16092,34969,444.449,1698590,54956.8,0.0127098,1.57159,0,0
208930258,69526474,17296,25932.1,205.549,1131390,26125.2,0.00792643,1.00745,0,0
208929197,69526474,16930,548553,3069.71,23112600,387852,0.00559601,0.707047,0.736452,0.858448
208930353,69526474,17338,2021550,1693.92,68826800,222376,0.000837929,0.110003,0.109215,1.79926
208924891,69526474,984,6056910,28134.6,319416000,3706510,0.00464504,0.611947,0.618436,0.534257
208931123,69526474,17591,122227,197.737,3084850,22855.4,0.00161779,0.186993,0.208632,0.932402
208930983,69526474,17512,376577,327.546,13183200,39324.7,0.000869799,0.104427,0.103811,0.530074
208931312,69526474,111220778,25932.1,205.549,1131390,26125.2,0.00792643,1.00745,0,0
208926565,69526474,16090,34926.2,573.58,1764030,72983.2,0.0164226,2.08964,0,0
208927117,69526474,16336,209561,324.501,8512870,39654.8,0.00154848,0.189228,0.189315,0.470602
208930696,69526474,17454,34969,126.298,1773850,16406.4,0.0036117,0.46917,0,0
208926147,69526474,15883,62357.1,63.9694,2247060,7687.77,0.00102586,0.123286,0.123094,0.192899
208928055,69526474,16624,4917200,9803.19,178443000,1217530,0.00199365,0.247607,0.250401,0.531214
208926590,69526474,16104,9377890,84922.1,363200000,10467400,0.00905556,1.11618,1.11098,0.564291
208931041,69526474,17541,106055,542.842,3956710,67192.2,0.00511849,0.633559,0.650812,0.624717
208925381,69526474,15577,5733620,11421,203873000,1568570,0.00199194,0.273575,0.269623,1.1558
208927126,69526474,16348,1410140,2472.34,49503100,310682,0.00175326,0.22032,0.247849,1.17618
208930245,69526474,17291,34969,92.8625,2230390,12195.8,0.00265557,0.348759,0,0
208929557,69526474,17031,1035790,2172.8,42407500,269235,0.00209773,0.259934,0.265931,0.929491
208930148,69526474,17235,916528,1080.11,30836600,137830,0.00117848,0.150383,0.172442,0.777602
208925552,69526474,15672,182876,78.5366,6515700,10536.2,0.000429453,0.057614,0.0621188,0.652108
208926996,69526474,16269,343952,402.365,12218800,49790.8,0.00116983,0.144761,0.137007,0.512969
208925416,69526474,15597,103144,584.094,3072850,92474.4,0.00566292,0.896559,0.897245,0.642052
208922520,69526474,391,3964540,25017.9,179303000,3448710,0.00631042,0.86989,0.888638,0.419174
208924418,69526474,691,574341,1822.36,25955200,225375,0.00317296,0.392406,0.404675,0.389391
208926388,69526474,15995,1990070,13418,86411100,1706590,0.00674248,0.85755,0.856158,0.369889
208927807,69526474,16591,957876,2394.79,42357700,308452,0.00250011,0.322016,0.322628,0.690484
208928852,69526474,16809,130685000,672131,5838220000,91852900,0.00514315,0.702859,0.748084,0.837919
208925410,69526474,15594,68860.2,222.688,2886610,26944,0.00323392,0.391286,0.390785,0.148369
208925689,69526474,15694,687626,1612.4,24485800,215008,0.00234489,0.312681,0.312491,0.738522
208925730,69526474,15718,69735.9,70.6844,2294020,8726.62,0.0010136,0.125138,0.12519,0.628606
208929681,69526474,17094,19201.9,60.5929,344038,7559.99,0.00315556,0.39371,0,0
208922319,69526474,314,454356,2447.63,23023700,328149,0.00538703,0.722228,0.722236,0.379579
208930435,69526474,17381,899184,1484.89,28536600,179471,0.00165138,0.199593,0.194707,0.484519
208926877,69526474,16200,244783,3140.99,12021300,475533,0.0128317,1.94267,1.94267,0.470497
208925187,69526474,1109,68415.4,164.147,2899250,19929.8,0.00239927,0.291305,0.291305,0.062099
208929612,69526474,17054,1351880,3141.27,45190700,380413,0.00232363,0.281396,0.274187,0.994116
208924918,69526474,1004,275161,784.625,9888610,99168.9,0.00285151,0.360403,0.36054,0.493785
208925378,69526474,15570,174845,311.21,6400920,37494.2,0.00177992,0.214443,0.214443,0.393822
208929446,69526474,16988,34969,90.0885,1968570,12033.9,0.00257624,0.344132,0,0
208925405,69526474,15591,199933,155.186,6539770,20708.9,0.000776192,0.103579,0.10522,0.586596
208927491,69526474,16470,349690,375.233,13148200,46319.1,0.00107305,0.132458,0.132458,0.412784
208928959,69526474,16858,283800,378.758,12035400,47546.9,0.0013346,0.167537,0,0
208927227,69526474,16405,279752,1288.4,13375800,161369,0.00460552,0.576829,0.576829,0.234561
208929096,69526474,16872,69067.7,92.2924,1691240,11312.6,0.00133626,0.16379,0.16396,0.279016
208925535,69526474,15663,201064,214.899,4429460,31899.9,0.00106881,0.158655,0.204728,1.20274
208927252,69526474,16415,1331990,6032.09,59429000,802886,0.00452864,0.602773,0.619988,0.630377
208928896,69526474,16826,157687,614.746,6887690,75189.3,0.00389851,0.476826,0.628349,0.257384
208922440,69526474,367,944544,1962.79,38917600,237358,0.00207802,0.251293,0.243965,0.449027
208928046,69526474,16623,4987140,10006.1,181161000,1243030,0.00200637,0.249247,0.251924,0.527204
208923776,69526474,679,1957900,1418.09,74369500,181565,0.000724292,0.0927344,0.0927427,0.388385
208925827,69526474,15792,1447250,2748.86,56071500,335641,0.00189937,0.231917,0.220693,0.705982
208926303,69526474,15946,2106500,14625.6,86243100,1847390,0.00694307,0.876995,0.816061,0.617076
208926359,69526474,15981,13505100,100748,583022000,12791100,0.00745998,0.947125,0.960022,0.38843
208922105,69526474,232,655364,5899.4,25788100,764595,0.0090017,1.16667,1.0663,0.612264
208921168,69526474,83,935845,624.716,24748200,79490.6,0.000667542,0.0849399,0.0907678,0.841245
208925908,69526474,15818,58677000,185318,2510990000,22784400,0.00315828,0.388302,0.39604,0.662817
208924638,69526474,838,209814,1120.85,10241000,143928,0.00534209,0.68598,0.68598,0.09262
208925277,69526474,10695,642492,5293.29,31176700,659780,0.00823868,1.02691,1.025,0.36508
208924624,69526474,828,3722160,7440.87,159489000,980195,0.00199908,0.263341,0.266128,0.793419
208923037,69526474,454,310793,2448.33,14470300,335359,0.00787768,1.07904,1.06677,0.20301
208926380,69526474,15991,6464140,38755.8,261929000,4932390,0.00599551,0.763038,0.748875,0.498478
208924608,69526474,814,817031,13001.5,42647900,1833690,0.0159131,2.24433,2.21721,0.549984
208923413,69526474,536,2298520,4241,88305400,523549,0.0018451,0.227776,0.222053,0.518026
208930637,69526474,17423,204475,1048.56,10067200,129123,0.00512807,0.631486,0.633604,0.249077
208929400,69526474,16968,1408590,5863.95,52910600,720200,0.00416301,0.511293,0.571953,0.651938
208929652,69526474,17078,22631.8,15.0032,434624,2448.09,0.000662922,0.10817,0,0
208922332,69526474,320,2361560,7710.68,54030600,978206,0.00326508,0.414221,0.405645,1.13031
208922933,69526474,440,332376,2671.59,17881400,340493,0.00803783,1.02442,1.0081,0.611388
208924810,69526474,968,2778080,13648,156810000,1748610,0.00491272,0.629432,0.637998,0.333525
208925243,69526474,10677,4854730,39820.6,216976000,5740120,0.00820242,1.18238,1.26496,0.595679
208925802,69526474,15777,2402070,7902.34,109796000,983973,0.0032898,0.409636,0.409272,0.433417
208930250,69526474,17293,50576.3,288.973,2050100,37060.4,0.0057136,0.732763,0.725585,0.549364
208924649,69526474,845,1407510,15231.7,64001100,1979480,0.0108217,1.40636,1.48026,0.718375
208924696,69526474,880,384659,754.891,19981900,96357.8,0.00196249,0.250502,0.250502,0.236123
208927118,69526474,16337,209561,324.501,8512870,39654.8,0.00154848,0.189228,0.189315,0.470602
208924983,69526474,1044,121284,708.983,4379920,91341.5,0.00584565,0.753123,0.744614,0.344882
208931016,69526474,17529,1353050,1047.92,40807500,123610,0.000774486,0.0913559,0.0917413,0.490478
208924656,69526474,852,1771040,1690.54,64391600,202769,0.000954547,0.114491,0.134301,0.914974
208925777,69526474,15760,279752,793.939,11718100,96196,0.00283801,0.343862,0.343862,0.175502
208924943,69526474,1018,419628,1660.68,19650700,209453,0.0039575,0.499139,0.499139,0.350547
208924910,69526474,998,564162,1175.12,20891600,140112,0.00208295,0.248354,0.246877,0.346137
208925862,69526474,15808,62469.5,153.95,2847480,18743.1,0.0024644,0.300036,0.299233,0.297019
208929128,69526474,16882,828932,1162.72,32099200,142873,0.00140267,0.172357,0.167061,0.725928
208925149,69526474,1085,209271,555.258,9102960,67568.1,0.0026533,0.322875,0.303472,0.348566
208926208,69526474,15916,4470110,47675.9,158793000,6151670,0.0106655,1.37618,1.34054,0.732414
208928952,69526474,16856,995913,2202.28,41870100,295983,0.00221132,0.297198,0.359058,0.896946
208930182,69526474,17262,118118,157.406,3445140,19446,0.00133261,0.164631,0.155891,0.678266
208922497,69526474,381,1865380,2814.63,44473200,379382,0.00150888,0.20338,0.236384,0.850567
208925254,69526474,10683,3342420,22145.4,152724000,3010390,0.00662557,0.900662,0.931655,0.691475
208930158,69526474,17240,34813.6,74.1005,1488810,9142.51,0.00212849,0.262613,0,0
208923759,69526474,678,34969,438.81,1776170,62013.5,0.0125485,1.77338,0,0
208927288,69526474,16429,1487530,5206.2,66415300,761529,0.0034999,0.511943,0.552133,0.45475
208927904,69526474,16602,731404,1385.7,30965500,178069,0.00189457,0.243463,0.244355,0.680906
208925572,69526474,15679,766533,2467.15,22424600,404556,0.00321858,0.527774,0.51378,0.743215
208927116,69526474,16335,1553000,4599.22,58048500,615039,0.00296151,0.396033,0.427184,0.850683
208925123,69526474,1070,5060090,67514.2,297374000,8847800,0.0133425,1.74855,1.77047,0.524427
208926905,69526474,16225,2364200,2548.45,84800900,311761,0.00107793,0.131868,0.126448,0.713925
208925483,69526474,15618,131879,213.903,5094500,26102.6,0.00162197,0.197928,0.194172,0.663811
208925525,69526474,15658,102268,23.9479,3449850,3063.96,0.000234169,0.0299602,0.029967,0.622607
208925451,69526474,15601,2150580,4899.79,74822400,697081,0.00227836,0.324136,0.32191,1.151
208930704,69526474,17459,98197.1,92.942,3318410,11296.9,0.000946485,0.115043,0.115043,0.342825
208925204,69526474,1118,104907,66.8172,3680020,7768.57,0.000636919,0.074052,0.074052,0.388348
208924665,69526474,856,24191900,119471,1117960000,15984000,0.00493847,0.660719,0.646034,0.708936
208923530,69526474,620,604531,10512.9,30177200,1284920,0.0173902,2.12548,2.1202,0.23758
208930144,69526474,17233,164865,520.764,6660690,63210.8,0.00315872,0.383408,0.369794,0.502396
208924732,69526474,909,11724300,103886,465217000,12892000,0.00886076,1.0996,1.08903,0.569163
208925449,69526474,15599,2150580,4899.79,74822400,697081,0.00227836,0.324136,0.32191,1.151
208927830,69526474,16595,104907,716.354,4985620,94508.3,0.00682847,0.900877,0.900877,0.229282
208925804,69526474,15778,1702690,5899.97,77634700,729825,0.00346509,0.428631,0.428,0.418753
208923041,69526474,455,68968,85.6502,2880700,10419.2,0.00124188,0.151073,0.151042,0.0267218
208924620,69526474,826,5160440,15596,209469000,2000850,0.00302223,0.387727,0.390081,0.587672
208926597,69526474,16110,2273040,20965.9,93800500,2607850,0.00922376,1.1473,1.14943,0.410904
208921149,69526474,67,104907,163.484,4260970,20166.9,0.00155837,0.192236,0.192236,0.316066
208922344,69526474,324,145242,1408.4,6048880,184308,0.00969691,1.26897,1.20789,0.432744
208931289,69526474,111220750,155113,742.721,4863090,99091.8,0.00478825,0.638836,0.614632,0.42407
208921190,69526474,97,69938,453.139,1911580,56239.6,0.00647915,0.804135,0.804135,0.261717
208931057,69526474,17549,860465,2525.08,30368800,307124,0.00293456,0.356928,0.378659,0.870562
208931224,69526474,111220718,232873,1796.44,10199900,243560,0.00771426,1.04589,1.00558,0.533261
208931598,69526474,124372444,34969,28.4486,1301910,3409.4,0.000813537,0.0974977,0,0
208927135,69526474,16360,1239760,1124.33,43045700,139669,0.000906895,0.112658,0.133135,1.01005
208921188,69526474,96,938764,4884.87,41686300,631252,0.00520352,0.67243,0.690313,0.471951
208931166,69526474,111220626,388174,1500.05,15347300,186267,0.00386437,0.479854,0.372592,0.78771
208926510,69526474,16054,979132,12915.6,49653100,1617740,0.0131909,1.65221,1.65221,0.125028
208927008,69526474,16273,23431.8,6.24757,638260,765.054,0.000266627,0.0326502,0,0
208931105,69526474,17579,173274,76.1833,5371680,9937.7,0.000439668,0.0573524,0.0574256,0.312941
208930219,69526474,17280,2296870,1798.31,75688600,228590,0.00078294,0.0995226,0.0979786,0.892815
208925834,69526474,15796,1033740,4203.6,41469500,550253,0.00406641,0.532294,0.532868,0.491642
208931467,69526474,111220932,34965.6,28.5984,1254220,3326.5,0.0008179,0.0951364,0,0
208925703,69526474,15701,356576,592.736,9437380,78142.3,0.0016623,0.219146,0.219276,0.542295
208929495,69526474,17004,2206620,2362.32,85037200,303523,0.00107056,0.137551,0.140942,0.577407
208929752,69526474,17131,133176,24.9352,2609640,2952.39,0.000187236,0.0221691,0.0181453,0.485201
208924557,69526474,765,64441.5,66.6824,2777370,8726.46,0.00103477,0.135417,0.150056,0.296719
208924676,69526474,864,9672810,29811.1,386162000,4016600,0.00308195,0.415247,0.433848,0.859206
208927083,69526474,16310,10204300,24043.8,370883000,3115610,0.00235624,0.305323,0.321514,0.857566
208927104,69526474,16325,4745580,8779.98,167591000,1131140,0.00185014,0.238356,0.257026,0.714484
208930310,69526474,17314,34969,262.663,2033820,36704.2,0.0075113,1.04962,0,0
208925701,69526474,15700,30098.7,14.9784,718102,1876.57,0.000497644,0.0623472,0,0
208925142,69526474,1081,86458.2,515.421,4091190,63728.3,0.0059615,0.7371,0.706881,0.506322
208930905,69526474,17487,2036400,5857.36,77982200,719360,0.00287633,0.35325,0.407348,1.12169
208925406,69526474,15592,838496,1113.78,30848700,133902,0.00132831,0.159693,0.15965,0.424129
208925479,69526474,15615,727704,2090.21,25394900,305173,0.00287234,0.419364,0.417314,1.04753
208926246,69526474,15934,1046250,3044.28,49375100,390496,0.00290971,0.373235,0.372875,0.291118
208930134,69526474,17228,155113,742.721,4863090,99091.8,0.00478825,0.638836,0.614632,0.42407
208927196,69526474,16390,349644,1982.51,18033700,269083,0.00567009,0.76959,0.76956,0.293708
208924968,69526474,1035,104907,517.218,5641860,65127.9,0.00493025,0.620816,0.620816,0.0360541
208927626,69526474,16554,69903.3,311.11,3246340,41282.5,0.00445059,0.590566,0.59051,0.269233
208924719,69526474,899,50070.9,45.3683,2092700,5825.62,0.00090608,0.116347,0.116349,0.0139384
208927319,69526474,16446,348333,837.098,15252000,113039,0.00240316,0.324514,0.348847,0.346869
208928743,69526474,16755,34969,40.0752,1524840,5023.09,0.00114602,0.143644,0,0
208929143,69526474,16891,314721,508.867,14549400,62228.8,0.00161688,0.197727,0.197727,0.459842
208929874,69526474,17162,105367,739.639,4512040,99779,0.00701967,0.946971,0.922734,0.499769
208930874,69526474,17476,8397690,14458.8,287131000,1769930,0.00172176,0.210764,0.231683,1.32259
208926752,69526474,16170,5945250,64007.4,273676000,8357850,0.0107661,1.4058,1.39362,0.585453
208922226,69526474,278,6572670,9954.2,222688000,1209790,0.00151448,0.184063,0.178917,0.670323
208927317,69526474,16443,590144,1421.4,24957800,189248,0.00240857,0.320682,0.329805,0.488319
208924800,69526474,963,84410.2,1.78096,1485870,216.559,2.10989e-05,0.00256555,0.00240296,0.674455
208921281,69526474,114,57922,13.171,1308930,1602.24,0.000227392,0.0276621,0,0
208923425,69526474,546,11239,7.53021,454192,888.735,0.000670009,0.0790762,0,0
208925919,69526474,15822,606577,1299.95,23747600,164243,0.00214309,0.270771,0.296267,0.847375
208930985,69526474,17514,376577,327.546,13183200,39324.7,0.000869799,0.104427,0.103811,0.530074
208928815,69526474,16788,68328.5,102.938,1925700,12635.2,0.00150652,0.184918,0.181694,0.733724
208929719,69526474,17111,48826.7,17.6274,1662130,2166.36,0.000361019,0.0443682,0.0443927,0.0883024
208931366,69526474,111220828,34969,220.059,2074200,30812.8,0.00629298,0.881146,0,0
208928927,69526474,16846,1233900,3339.51,54176000,415711,0.00270648,0.336909,0.345191,0.681854
208922370,69526474,334,1423370,10062,61885100,1263130,0.00706911,0.887423,0.840043,0.436722
208924749,69526474,926,5457810,49468,224148000,6158810,0.00906371,1.12844,1.10982,0.53379
208926550,69526474,16080,401541,2022.98,19535700,254634,0.00503803,0.634142,0.682647,0.714509
208929934,69526474,17198,430916,662.202,14637000,81146.2,0.00153673,0.188311,0.187898,0.590275
208930972,69526474,17508,401207,303.049,9738970,37117.7,0.000755343,0.0925149,0.0865049,1.03076
208924448,69526474,708,1065790,1087.72,41392100,134928,0.00102058,0.126599,0.126479,0.436642
208921278,69526474,111,1013860,6548.34,51816900,877697,0.00645882,0.865698,0.865668,0.348294
208923360,69526474,510,237987,1290.8,12074000,160561,0.00542385,0.674663,0.778677,0.698612
208924999,69526474,1050,813764,13226.9,40687700,1712900,0.016254,2.10491,2.08734,0.29368
208921302,69526474,123,267571,510.881,10618600,64856.8,0.00190933,0.242391,0.242516,0.234455
208922347,69526474,325,138166,298.108,5568950,42942,0.00215761,0.3108,0.307179,0.261496
208923813,69526474,685,1358940,2432.45,54028200,292843,0.00178997,0.215494,0.212423,0.30445
208926907,69526474,16226,414598,503.316,16874900,61965,0.00121398,0.149458,0.149505,0.19719
208926929,69526474,16240,139105,134.451,5351320,16465.3,0.000966542,0.118366,0.118777,0.480696
208931053,69526474,17547,860465,2525.08,30368800,307124,0.00293456,0.356928,0.378659,0.870562
208924603,69526474,809,2675970,5123.33,108253000,621236,0.00191457,0.232154,0.221339,0.577341
208929134,69526474,16886,209825,299.178,7699150,38077.2,0.00142585,0.181472,0.179941,0.381011
208929893,69526474,17172,507288,350.068,16597400,43694.6,0.000690078,0.0861338,0.0979959,0.727123
208930619,69526474,17414,32064.2,53.3234,941281,6483.72,0.00166302,0.20221,0,0
208930188,69526474,17264,34318.8,5.08781,700860,621.114,0.000148251,0.0180984,0,0
208931186,69526474,111220656,21596.2,128.669,916750,15893.9,0.00595796,0.73596,0,0
208926894,69526474,16216,699144,568.19,26205900,67973.6,0.000812693,0.097224,0.0972047,0.680428
208922314,69526474,311,937702,6000.79,39454900,773677,0.00639947,0.825078,0.826335,0.382553
208926110,69526474,15868,1750680,4164.28,74153000,516712,0.00237867,0.29515,0.283725,0.513289
208931353,69526474,111220820,618657,2399.72,29173100,295803,0.00387892,0.478137,0.523528,0.603616
208925010,69526474,1056,9761210,82023.6,462052000,11819500,0.00840302,1.21087,1.28714,0.580535
208922538,69526474,398,1059030,497.644,24498500,62824.5,0.000469903,0.0593225,0.0690353,0.689938
208930371,69526474,17347,460604,154.91,12584500,19514.5,0.000336319,0.0423672,0.044509,0.5691
208921908,69526474,180,714141,5568.65,35972900,708033,0.0077977,0.991448,0.996415,0.294627
208925822,69526474,15790,34835.5,96.7407,1426400,11757.5,0.00277707,0.337514,0,0
208925006,69526474,1054,694917,4803.78,33908800,587767,0.00691275,0.845809,0.850631,0.335921
208929724,69526474,17113,502469,778.929,16292500,94470.4,0.0015502,0.188012,0.21402,1.65729
208931217,69526474,111220700,68280.8,415.606,3037840,50857.4,0.00608671,0.744827,0.755528,1.04006
208929580,69526474,17040,143504,57.9928,5064080,7041.79,0.000404119,0.0490702,0.0491104,0.237486
208923328,69526474,496,349690,6861.12,19372900,1043540,0.0196206,2.98418,2.98418,0.50649
208927213,69526474,16399,4965370,26658.8,242303000,3407830,0.00536895,0.686321,0.686337,0.506555
208923734,69526474,677,1013760,5349.63,53503000,673821,0.005277,0.664672,0.664796,0.303511
208923445,69526474,565,457804,4339.98,22278700,566088,0.00948001,1.23653,1.21559,0.798369
208924688,69526474,874,114098,182.155,3086240,22509.2,0.00159648,0.197279,0.195264,0.448996
208928436,69526474,16686,1434830,4425.34,66036000,542317,0.00308423,0.377967,0.379621,0.493493
208929593,69526474,17045,341669,423.355,11680700,51649.4,0.00123908,0.151168,0.140913,0.587745
208929618,69526474,17058,936900,2875.03,34608100,347654,0.00306867,0.371068,0.357984,0.805098
208923277,69526474,479,574592,4694.91,26415200,638457,0.00817085,1.11115,1.12602,0.373824
208927091,69526474,16315,1034040,3656.98,45195700,462897,0.0035366,0.447659,0.43913,0.585599
208928717,69526474,16744,34969,54.9265,1294530,6609.43,0.00157072,0.189008,0,0
208924705,69526474,889,471825,4965.53,26255100,632292,0.0105241,1.3401,1.33321,0.19282
208931316,69526474,111220784,323457,1796.21,15506800,218625,0.00555318,0.675901,0.682344,0.31241
208922156,69526474,252,174845,1979.73,8955290,256118,0.0113228,1.46483,1.46483,0.19831
208925313,69526474,10713,3251450,14242.1,170212000,1866890,0.00438025,0.574173,0.57688,0.562079
208931068,69526474,17555,62450.6,65.5596,2324320,7601.74,0.00104978,0.121724,0.12179,0.120601
208926328,69526474,15963,422970,7145.59,21886000,1014330,0.0168939,2.39812,2.34486,0.437433
208921519,69526474,133,173938,131.049,6392950,15601.4,0.000753426,0.0896953,0.0896435,0.192502
208925501,69526474,15627,406583,191.666,12611200,26805,0.000471407,0.0659275,0.0653394,0.816667
208921178,69526474,91,774793,3223.71,37435500,412296,0.00416074,0.532137,0.551741,1.01103
208927639,69526474,16563,139876,759.824,6362630,102462,0.00543213,0.732523,0.732523,0.348143
208925256,69526474,10684,1232530,6582.44,63676800,859528,0.0053406,0.69737,0.726796,0.893443
208926173,69526474,15903,325878000,3473260,14679700000,451070000,0.0106582,1.38417,1.40827,0.749639
208931149,69526474,17640,175001,211.358,5170120,24171.2,0.00120775,0.138121,0.146573,0.567722
208927013,69526474,16277,81267.8,35.2891,2725570,4359.03,0.000434233,0.0536379,0.0567221,1.04381
208924768,69526474,939,34225,34.6946,1052400,4085.49,0.00101372,0.119371,0,0
208926297,69526474,15943,2727330,12310.3,118660000,1549960,0.00451368,0.568309,0.551269,0.571401
208926467,69526474,16032,23550600,355565,1066080000,47551500,0.0150979,2.01912,2.08342,0.726276
208928929,69526474,16847,758587,2233.34,32643500,275488,0.00294407,0.363159,0.375411,0.629174
208921136,69526474,59,979132,6440.85,51496400,833859,0.00657812,0.851631,0.851631,0.259988
208924702,69526474,883,142170,126.282,6544270,16275.7,0.000888242,0.11448,0.0909655,0.413984
208927235,69526474,16409,13129200,58608.3,594659000,8159240,0.00446398,0.621459,0.61106,0.765982
208930649,69526474,17429,338260,943.186,16127100,116720,0.00278834,0.345059,0.344874,0.272586
208922472,69526474,374,609291,1096.47,17665100,146864,0.00179958,0.24104,0.272247,1.13777
208925936,69526474,15831,1132110,1085.98,32398400,142833,0.000959249,0.126165,0.119806,0.667646
208931406,69526474,111220872,192241,750.124,9180100,92903.6,0.003902,0.483267,0.485509,0.159829
208922816,69526474,421,69938,339.643,1654550,42447.1,0.00485634,0.606925,0.606925,0.0504921
208923055,69526474,461,300603,3833.34,14338400,479055,0.0127521,1.59364,1.65148,0.592634
208923404,69526474,531,244210,1324.68,11182900,173471,0.00542437,0.710338,0.709629,0.493312
208921792,69526474,159,6504650,64234.4,236065000,8976400,0.00987515,1.38,1.46482,0.749475
