id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207837944,69407272,418,928235,7783.05,29923800,1046260,0.00838478,1.12715,1.11751,0.534865
207836781,69407272,67,132426,126.586,4710310,15608.4,0.000955896,0.117865,0.117176,0.282044
207845508,69407272,17519,114624,176.578,2495530,22975.5,0.0015405,0.200442,0,0
207838752,69407272,675,209748,21627,15635200,3482750,0.10311,16.6044,16.6052,0.146478
207843049,69407272,16464,384659,10621.6,23520500,1851890,0.027613,4.81436,4.81436,0.849828
207845337,69407272,17373,937533,3101.08,28335500,395551,0.00330771,0.421906,0.441884,0.839251
207840005,69407272,1067,230479,7158.25,9173500,1062440,0.0310582,4.60971,4.96462,0.547829
207841782,69407272,16030,26826400,2474540,1908330000,413733000,0.0922429,15.4226,15.485,0.427635
207844514,69407272,17018,200278,4544.34,7649050,632250,0.0226902,3.15686,3.17053,0.245365
207844857,69407272,17185,630098,3889.18,21090600,520929,0.00617235,0.826742,0.619448,0.462031
207843832,69407272,16759,12285.1,219.62,728666,38043.8,0.0178769,3.09674,0,0
207845028,69407272,17247,28843,137.692,1006660,17823.1,0.00477384,0.617934,0,0
207844978,69407272,17229,1024890,11782.5,47672500,1638240,0.0114964,1.59846,1.56561,0.399794
207841842,69407272,16060,18317800,1552270,1192280000,239291000,0.0847411,13.0633,13.062,0.47238
207837352,69407272,200,629233,13091.7,29663500,1840980,0.0208058,2.92575,2.92565,0.248944
207843215,69407272,16556,11078.3,249.662,473617,42369.9,0.0225362,3.82459,0,0
207842105,69407272,16159,237868,12018.3,11697200,1969480,0.050525,8.27973,8.46511,0.503444
207842440,69407272,16251,78332,63.2078,2064180,8225.32,0.000806921,0.105006,0.106679,0.899402
207845701,69407272,111220720,60473.9,896.417,2879040,125454,0.0148232,2.07451,2.11627,0.404588
207840811,69407272,15676,219381,115.826,5042900,14270.8,0.000527965,0.0650505,0.0704476,0.301778
207837302,69407272,175,577833,9958.16,30229600,1490180,0.0172336,2.5789,2.69981,0.533714
207843878,69407272,16784,124604,918.026,4846210,126336,0.00736757,1.01391,0.974257,0.219705
207845025,69407272,17246,536103,2411.57,17545900,310221,0.00449833,0.57866,0.550242,0.693831
207845659,69407272,17612,20272.7,109.571,504272,14486.7,0.00540484,0.714589,0,0
207845768,69407272,111220850,363415,1153.12,12831800,147238,0.00317301,0.405152,0.328426,0.371375
207844209,69407272,16924,61427900,3970630,4003560000,673738000,0.0646388,10.9679,10.9703,0.474012
207839120,69407272,761,25634.8,15.6151,708779,2036.07,0.000609135,0.0794259,0,0
207842178,69407272,16196,523993,49698.7,36424700,8198610,0.0948461,15.6464,15.6429,0.212678
207845346,69407272,17381,766587,2546.17,17450000,315996,0.00332144,0.412211,0.432787,0.443561
207836852,69407272,96,1394990,39458.2,80697300,5903360,0.0282858,4.23185,4.22783,0.395624
207839022,69407272,715,419628,20805.6,19372400,3118130,0.049581,7.4307,7.4307,0.366981
207836742,69407272,50,233835,1132.99,8977650,176684,0.00484525,0.755592,0.748401,1.57302
207844182,69407272,16906,396396,1461.1,14246700,197951,0.00368596,0.499377,0.544729,0.544482
207842090,69407272,16154,657301,28088,31112500,4467620,0.0427324,6.79691,6.61338,0.5216
207839457,69407272,934,559504,17004.8,20542000,2559400,0.0303926,4.57441,4.57441,0.55133
207841662,69407272,15950,1993150,65848.5,87846000,9628110,0.0330374,4.8306,4.83051,0.433978
207838237,69407272,455,36417.4,67.7336,1333980,8195.68,0.00185992,0.225049,0,0
207841294,69407272,15837,686280,3348.36,32870800,444795,0.004879,0.648124,0.609446,0.444471
207839123,69407272,764,489566,36436.6,27790100,5590650,0.0744263,11.4196,11.4196,0.238183
207837480,69407272,257,487277,66007.1,43678200,11505100,0.135461,23.6111,23.6087,0.0638795
207844924,69407272,17213,528981,12189.4,18112100,1647810,0.0230431,3.11506,3.15692,0.360863
207842654,69407272,16365,459209,1057.12,17180400,150524,0.00230203,0.327789,0.333622,0.630052
207845348,69407272,17383,766587,2546.17,17450000,315996,0.00332144,0.412211,0.432787,0.443561
207845651,69407272,17591,120459,89.8511,2548580,10953.5,0.000745906,0.0909311,0.0912825,0.272049
207839646,69407272,1018,34969,4387.68,2674620,716068,0.125473,20.4772,0,0
207840087,69407272,1091,12723900,623122,851865000,105559000,0.0489727,8.29612,8.2198,0.572599
207843471,69407272,16667,275082,1950.83,12866300,305225,0.00709182,1.10958,1.13803,0.888696
207841344,69407272,15867,8478150,168443,418007000,25070900,0.0198679,2.95711,2.9529,0.757851
207841878,69407272,16077,11472000,1329520,783307000,213416000,0.115892,18.6032,18.8982,0.234712
207841239,69407272,15806,602986,7442.54,17527000,1077090,0.0123428,1.78626,1.57232,0.967104
207840986,69407272,15719,25084.8,937.515,859710,130631,0.0373739,5.20758,0,0
207841658,69407272,15948,1014100,40710,56942800,5792730,0.0401441,5.71221,5.7122,0.302342
207841773,69407272,16026,14509600,1524180,1170080000,240662000,0.105046,16.5864,16.4975,0.155406
207845640,69407272,17577,77532.3,265.777,1755710,34874.7,0.00342795,0.449809,0,0
207845682,69407272,111220666,1325330,18815.1,65410900,2716890,0.0141965,2.04997,2.04949,0.428706
207843361,69407272,16616,617931,2068.69,24279200,266533,0.00334776,0.431332,0.43547,0.299028
207839568,69407272,981,489566,9424.26,16359500,1482340,0.0192502,3.02786,3.02786,0.326223
207839082,69407272,743,664405,72171.2,44882300,11834800,0.108625,17.8126,17.8126,0.115902
207844081,69407272,16867,1636180,12793.8,74992000,1939420,0.00781933,1.18533,1.19345,0.963842
207843379,69407272,16626,3343930,8016.18,123127000,1101580,0.00239724,0.329426,0.32168,1.19146
207844854,69407272,17183,630098,3889.18,21090600,520929,0.00617235,0.826742,0.619448,0.462031
207844556,69407272,17042,868588,7495.24,37374600,1028080,0.00862923,1.18362,1.16822,0.7135
207838255,69407272,467,4251280,38837.7,135684000,5370390,0.00913553,1.26324,1.18285,1.58306
207842618,69407272,16335,1898990,47190.6,96819700,7676900,0.0248504,4.04262,4.05007,0.837232
207840514,69407272,15611,113009,106.646,2867980,13672.6,0.00094369,0.120987,0.144293,0.0200325
207844133,69407272,16886,306464,1560.05,14346900,219522,0.00509049,0.716307,0.711279,0.483969
207840590,69407272,15631,84405,234.286,2917220,30030.7,0.00277573,0.355794,0,0
207836971,69407272,118,290363,231.949,7835820,30740.2,0.000798825,0.105868,0.107458,0.707114
207843403,69407272,16636,854794,3190.66,31923100,479761,0.00373267,0.56126,0.554692,1.17614
207837485,69407272,259,244783,4248.42,6700620,624984,0.0173559,2.55322,2.55322,0.402484
207844117,69407272,16880,311391,4245.7,14860300,692814,0.0136346,2.2249,2.05299,0.70361
207845157,69407272,17265,165641,622.863,5124680,80080.2,0.00376032,0.483457,0.492573,0.406138
207843166,69407272,16527,22546.7,445.72,881075,76553.8,0.0197687,3.39535,0,0
207842615,69407272,16331,454597,11626.5,24362600,1999930,0.0255754,4.39935,4.39935,0.739465
207844605,69407272,17077,210070,3278.71,7660190,446264,0.0156077,2.12436,2.12102,0.430172
207837424,69407272,233,909999,114633,71294300,18396400,0.12597,20.2158,20.3518,0.0940587
207837892,69407272,395,1532620,4169.88,43750600,542222,0.00272076,0.353788,0.358695,0.671908
207841417,69407272,15912,1894780,20903.7,95439600,2821530,0.0110323,1.48911,1.48415,0.537997
207845397,69407272,17441,32855.2,258.657,1348420,38201.7,0.00787265,1.16273,0,0
207841757,69407272,16012,12461100,1363200,969941000,214203000,0.109396,17.1896,17.0493,0.199747
207845010,69407272,17240,11078.4,98.1575,504469,12919.9,0.00886023,1.16622,0,0
207839488,69407272,946,1327570,4009.7,43886900,543290,0.00302032,0.409235,0.355967,1.54618
207837712,69407272,330,34969,4646.58,3003860,833040,0.132877,23.8222,0,0
207840428,69407272,15585,160127,407.549,4721050,53355.8,0.00254516,0.333209,0.341155,0.456678
207841053,69407272,15734,115432,1466.23,3604210,194870,0.0127021,1.68818,2.0398,0.461064
207842515,69407272,16274,113758,364.213,3262300,49504.3,0.00320166,0.435174,0.480783,0.928514
207841243,69407272,15807,558899,7075.5,15459800,1027790,0.0126597,1.83895,1.62173,0.978711
207841264,69407272,15816,578606,7321.94,19635300,1060480,0.0126545,1.83282,1.72375,1.29835
207840098,69407272,1096,575304,410.022,21621500,53380.3,0.000712705,0.0927862,0.0531733,0.961009
207841037,69407272,15729,612360,21760,21687300,3037650,0.0355347,4.96057,4.48819,0.432473
207841480,69407272,15938,2366580,95724.6,131658000,13975700,0.0404485,5.90545,5.8941,0.313465
207840104,69407272,1097,23909400,119826,797340000,16560500,0.00501166,0.692634,0.65644,1.62485
207842072,69407272,16147,35955,1935.39,1930690,305136,0.0538282,8.48661,0,0
207839659,69407272,1025,7521200,436466,472218000,73310400,0.0580314,9.74716,9.74601,0.367888
207842612,69407272,16328,5328850,79261.4,251127000,11362300,0.014874,2.13222,2.13351,0.685471
207841998,69407272,16122,2488400,223263,158061000,39521500,0.0897217,15.8823,15.8873,0.372788
207838991,69407272,706,183266,6086.03,8041380,1023540,0.0332086,5.58498,6.30946,0.852184
207839320,69407272,861,944163,56228.2,54770100,8517000,0.0595535,9.02068,9.02068,0.389043
207844528,69407272,17029,104907,4869.59,6949350,751545,0.0464181,7.16391,7.16391,0.287106
207845251,69407272,17302,61644.7,469.052,2598890,59937.1,0.00760897,0.9723,0.944854,0.0517573
207837013,69407272,133,281951,1306.77,8814630,163660,0.00463474,0.580457,0.567141,0.536359
207845809,69407272,112892315,85548.8,308.569,3041070,42432.3,0.00360694,0.496001,0.600671,0.00181869
207843127,69407272,16495,1433980,1533.13,56201300,218261,0.00106915,0.152207,0.153428,1.71807
207839275,69407272,837,526916,23464.8,28404500,3923600,0.0445324,7.44635,7.39706,0.231215
207841717,69407272,15983,3658240,380402,273467000,61373400,0.103985,16.7768,16.7654,0.166776
207837363,69407272,204,253316,3180.6,14557700,464853,0.0125559,1.83507,1.88173,0.705818
207844237,69407272,16936,104281,1944.18,5326270,305308,0.0186436,2.92774,2.92695,0.290985
207838323,69407272,496,321119,26458.9,19271800,4032750,0.0823961,12.5584,12.2644,0.0945968
207845243,69407272,17298,784465,10181.8,36627900,1444760,0.0129793,1.84172,1.81289,0.469356
207840617,69407272,15664,295925,864.065,8762120,120562,0.00291988,0.407409,0.419929,0.590176
207843330,69407272,16604,513602,3289.34,23048400,475546,0.00640446,0.925904,0.892575,1.3049
207845425,69407272,17459,33726.4,135.479,759993,17433.2,0.004017,0.516901,0,0
207842337,69407272,16211,10116100,75565.9,387414000,10991600,0.00746984,1.08655,1.05459,1.36386
207839467,69407272,938,1197610,4822.82,30920000,612558,0.00402703,0.511483,0.460952,0.489439
207845317,69407272,17346,526784,1956.13,17132700,244578,0.00371334,0.464285,0.496337,0.269723
207841973,69407272,16113,664354,72391.4,45677500,11886600,0.108965,17.8919,17.8921,0.162367
207843905,69407272,16791,680519,2290.21,25762600,302518,0.00336538,0.444541,0.468376,0.71605
207841761,69407272,16016,61446200,5257540,4156300000,842047000,0.0855633,13.7038,13.6462,0.522411
207843359,69407272,16615,1127130,4161.38,49005800,609631,0.003692,0.540869,0.543782,1.21413
207840983,69407272,15718,25084.8,937.515,859710,130631,0.0373739,5.20758,0,0
207844948,69407272,17219,28020.9,329.461,752733,45342.1,0.0117577,1.61816,0,0
207841769,69407272,16024,8608030,545237,534785000,85848500,0.0633404,9.97307,9.93436,0.293371
207842794,69407272,16418,296373,1609.4,12982700,267575,0.0054303,0.902831,0.437045,1.28501
207837428,69407272,235,740469,6021.18,15954100,782559,0.00813157,1.05684,1.04269,0.606454
207838409,69407272,533,2438710,270235,199754000,46231900,0.110811,18.9575,18.6661,0.309734
207844587,69407272,17063,582838,1980.32,19604200,268193,0.00339773,0.460151,0.441635,0.558521
207845363,69407272,17397,85862.5,693.096,2001850,93412.8,0.00807216,1.08793,0,0
207843284,69407272,16588,174823,11300.3,8960110,1964120,0.0646382,11.2349,9.14146,0.457838
207845013,69407272,17241,500551,2303.05,20551700,301923,0.00460104,0.603181,0.605766,0.432344
207838543,69407272,591,383224,1349.91,13164900,177738,0.00352251,0.463796,0.473766,0.494458
207840595,69407272,15633,257485,1809.09,8082880,271197,0.00702599,1.05325,1.1459,0.620549
207843369,69407272,16619,509202,2092.69,24726600,343098,0.00410975,0.673795,0.659315,1.42942
207840517,69407272,15612,23879.9,27.7865,403393,3709.96,0.0011636,0.155359,0,0
207843105,69407272,16482,529559,2659.51,26172000,446637,0.00502212,0.843413,0.912942,1.19771
207841302,69407272,15844,2562130,49283.4,146599000,7339400,0.0192354,2.86457,2.79672,0.660419
207845612,69407272,17553,66772.9,598.523,2343000,84507.2,0.00896355,1.26559,1.26431,0.085622
207841272,69407272,15821,8597960,156561,446788000,22870500,0.0182091,2.66,2.66794,0.567843
207845489,69407272,17505,32375.8,274.165,1181570,38424.7,0.0084682,1.18683,0,0
207842621,69407272,16338,606401,7135.82,28041800,1001830,0.0117675,1.65209,1.63817,1.00453
207844267,69407272,16957,521762,10674.1,28598300,1608600,0.0204577,3.08301,3.07574,0.53169
207839502,69407272,955,592033,4500.92,12755500,585294,0.00760248,0.988617,0.938411,0.60936
207843234,69407272,16568,104645,2854.61,6040120,508812,0.027279,4.86228,4.8585,0.682115
207845486,69407272,17503,1186700,5446.81,25887500,715062,0.00458989,0.602566,0.602771,0.882644
207838482,69407272,566,1676800,80022.3,85787400,11631600,0.0477231,6.93675,6.93196,0.535552
207837694,69407272,325,207452,1259.76,11089200,220557,0.00607254,1.06317,1.05432,1.09318
207845307,69407272,17340,1601020,7596.12,52677700,973009,0.00474455,0.607743,0.675074,0.626591
207841759,69407272,16014,8473610,1179950,730003000,193422000,0.13925,22.8264,22.8655,0.111973
207836837,69407272,91,1052420,24857,55583600,4007160,0.0236189,3.80758,3.75599,0.484947
207845756,69407272,111220824,702164,4491.71,26340200,587727,0.00639695,0.837022,0.950795,0.973789
207839047,69407272,723,3650770,343895,283910000,53906200,0.0941979,14.7657,14.8066,0.295119
207838825,69407272,698,79229400,2205580,3773620000,322202000,0.0278379,4.0667,4.03826,0.898471
207842492,69407272,16268,58889.5,213.941,2202490,27745,0.00363293,0.471138,0.457656,0.0047073
207843807,69407272,16749,31643.9,94.838,1049770,12547.7,0.00299704,0.396529,0,0
207843515,69407272,16683,503935,1852.38,22895500,270007,0.00367584,0.535797,0.541512,0.882572
207842538,69407272,16283,11272.9,37.7898,352512,4755.94,0.00335226,0.42189,0,0
207845584,69407272,17531,278208,666.532,7900340,90335,0.0023958,0.324703,0.391842,0.628396
207837405,69407272,223,631612,479.74,11408700,61130.6,0.000759548,0.096785,0.112687,0.779144
207838071,69407272,425,1006940,113551,76703200,18679200,0.112768,18.5504,18.3905,0.287938
207842553,69407272,16290,184282,2023.97,5997440,280304,0.010983,1.52106,0.486677,0.515003
207844624,69407272,17087,152779,624.109,5171930,81452,0.00408503,0.533135,0.534744,0.45665
207845415,69407272,17453,32836.1,293.142,1222210,41143.4,0.00892745,1.25299,0,0
207840183,69407272,10672,4567030,332559,341464000,57551800,0.0728173,12.6016,12.6231,0.434837
207844576,69407272,17054,1320920,9405.61,48247000,1258650,0.0071205,0.952863,0.950774,0.90036
207845597,69407272,17541,114196,1638.88,4688800,255975,0.0143514,2.24154,2.25074,0.919523
207839272,69407272,836,29261.8,2073.46,1720860,326146,0.0708588,11.1458,0,0
207844208,69407272,16920,61427900,3970630,4003560000,673738000,0.0646388,10.9679,10.9703,0.474012
207843083,69407272,16475,244783,6635.49,13984800,1149390,0.0271076,4.69554,4.69554,0.681177
207843555,69407272,16700,833578,9787.24,43452800,1425030,0.0117412,1.70954,1.57385,0.845454
207843584,69407272,16710,488566,13071,27177000,2215110,0.0267539,4.53389,4.53231,0.515581
207839340,69407272,874,174637,1636.31,8282990,255539,0.00936979,1.46325,1.46223,0.367075
207836702,69407272,27,209814,3871.02,11817300,666825,0.0184498,3.17817,3.17817,0.723467
207845292,69407272,17326,229218,257.586,4818520,32988.2,0.00112376,0.143916,0.13564,0.492184
207840320,69407272,10723,2334630,168911,167747000,28967400,0.0723502,12.4077,12.547,0.609463
207845646,69407272,17585,94308.6,416.829,2436780,54980.8,0.00441984,0.582988,0.614596,0.18609
207844232,69407272,16934,489566,25853.8,33455200,4188360,0.0528097,8.55525,8.55525,0.290304
207838440,69407272,544,1153980,29610.3,62542700,4427880,0.0256593,3.83706,3.83706,0.462956
207842185,69407272,16198,142392,4030.09,6514360,615489,0.0283027,4.32249,3.67767,0.185372
207843219,69407272,16561,714822,21032,35748900,3765920,0.0294227,5.26833,5.45286,1.00559
207845403,69407272,17445,326674,2546.04,6982540,328600,0.00779382,1.00589,0.848638,0.773441
207839426,69407272,920,7555080,292452,492086000,48340500,0.0387093,6.39841,6.47973,0.436551
207837295,69407272,170,1188950,32184.7,67668900,5825790,0.02707,4.89997,4.89997,0.56492
207842603,69407272,16320,602911,1361.02,22302100,171098,0.00225741,0.283786,0.291763,0.654041
207842625,69407272,16342,139876,9034.99,9039880,1631090,0.0645929,11.661,11.661,0.0423322
207841286,69407272,15832,1043060,22926.5,47354600,3493610,0.02198,3.34937,3.63307,0.339998
207844516,69407272,17022,32252.8,165.27,1158070,22257.1,0.0051242,0.690083,0,0
207842873,69407272,16442,527053,1044.72,21203600,147402,0.00198219,0.279673,0.211797,1.18411
207842078,69407272,16149,35955,1935.39,1930690,305136,0.0538282,8.48661,0,0
207844047,69407272,16858,353519,1378.5,14993900,191419,0.00389937,0.541468,0.431327,0.173817
207841875,69407272,16074,11472000,1329520,783307000,213416000,0.115892,18.6032,18.8982,0.234712
207840371,69407272,182305697,1398760,80135.3,76015800,12199200,0.0572902,8.72141,8.72141,0.344812
207840152,69407272,1120,153171,11.2434,5767530,1388.35,7.34042e-05,0.00906404,0.00745297,0.529909
207845802,69407272,112892265,47424,1537.89,2273500,255033,0.0324285,5.37772,0,0
207840940,69407272,15708,80839.4,1440.21,2527120,199725,0.0178157,2.47064,1.70132,0.320706
207839531,69407272,966,1084040,62356.7,61367200,9086950,0.0575226,8.38249,8.38249,0.401988
207840417,69407272,15581,26181.7,35.014,722602,4493.98,0.00133735,0.171646,0,0
207845219,69407272,17286,22288.3,99.7506,547701,13182.8,0.00447546,0.591468,0,0
207845368,69407272,17402,1820030,8735.51,58396900,1154010,0.00479964,0.634057,0.657327,0.896906
207839164,69407272,777,163191,89.6159,3595060,11224.9,0.000549147,0.0687838,0.074378,0.0110271
207839277,69407272,839,157769,1189.57,5308140,168093,0.00753996,1.06543,1.12563,0.183012
207843281,69407272,16587,23196.5,1291.36,1207370,228335,0.0556706,9.8435,0,0
207837803,69407272,361,10583800,886657,738497000,144376000,0.083775,13.6412,13.6319,0.543431
207841437,69407272,15922,4454230,137163,215602000,20331300,0.030794,4.56449,4.37197,0.70201
207845741,69407272,111220792,783149,4250.46,30108000,557590,0.0054274,0.711984,0.766926,0.806499
207844525,69407272,17028,629442,18630.2,35696800,2846960,0.029598,4.52299,4.52299,0.593107
207838786,69407272,688,349759000,24097800,21350400000,3856400000,0.0688981,11.0259,10.9958,0.647369
207841431,69407272,15917,4454230,137163,215602000,20331300,0.030794,4.56449,4.37197,0.70201
207843424,69407272,16651,24730600,496001,1268520000,79637700,0.0200562,3.22021,3.07737,1.32528
207838392,69407272,526,1433730,61034.8,63814500,9272640,0.0425706,6.4675,6.4675,0.529584
207841647,69407272,15945,942728,34387.5,50619200,5018490,0.0364766,5.32337,5.31706,0.468736
207837488,69407272,260,308172,2644.73,9925780,373843,0.008582,1.2131,1.20935,0.294535
207841869,69407272,16071,279665,36304.2,23253500,6152130,0.129813,21.9982,21.9973,0.112548
207844937,69407272,17216,96000.3,448.127,3153200,58171.6,0.00466797,0.605952,0,0
207838292,69407272,483,634814,8630.22,28952900,1432560,0.0135949,2.25665,0.855499,0.879567
207840560,69407272,15618,95584.3,321.555,3613820,41824.8,0.0033641,0.437569,0.437569,0.115472
207838200,69407272,441,243792,30715.6,19709100,5395740,0.125991,22.1325,22.1338,0.0342542
207837329,69407272,189,616647,162.504,22022400,19781.4,0.000263529,0.032079,0.0325651,0.488192
207838771,69407272,685,761007,622.316,29756600,79108.1,0.000817753,0.103952,0.0771487,0.573676
207838639,69407272,626,655873,955.353,26571400,156855,0.00145661,0.239154,0.185333,2.26347
207842658,69407272,16367,167973,1278.17,5633690,181842,0.0076094,1.08257,1.05326,0.7124
207842814,69407272,16423,7819150,68881.9,380320000,10026000,0.00880938,1.28224,1.26464,1.06648
207845518,69407272,17526,307970,1357.77,9085310,186173,0.00440876,0.604517,0.67583,0.661317
207841310,69407272,15848,769829,5686.57,30713200,832722,0.00738679,1.0817,1.11179,0.651953
207837764,69407272,348,3101690,23858.7,121938000,3441750,0.00769216,1.10964,1.1329,1.21194
207838744,69407272,671,142339,2572.42,5581090,401131,0.0180724,2.81813,3.20259,0.700745
207838271,69407272,475,2160620,50114.3,126265000,8792470,0.0231943,4.06941,4.05587,1.06443
207844494,69407272,17002,21361.6,154.575,1075440,23256.9,0.00723612,1.08872,0,0
207837575,69407272,288,829088,78860.6,59238400,12278300,0.0951172,14.8094,14.9862,0.203787
207837497,69407272,266,194425,1454.43,7705960,184948,0.00748064,0.951254,0.954889,0.323552
207838707,69407272,654,69938,6761.6,5150390,1006840,0.09668,14.3961,14.3961,0.0127586
207840623,69407272,15667,2149110,2410.96,49263800,319135,0.00112184,0.148496,0.159368,0.924309
207839629,69407272,1011,419628,60262,33088800,10075700,0.143608,24.011,24.011,0.056496
207840955,69407272,15711,22394.6,231.787,534924,30772.9,0.0103501,1.37412,0,0
207841904,69407272,16086,346227,46300.6,27033300,7715230,0.133729,22.2837,22.2701,0.129684
207844829,69407272,17175,351003,1635.42,14745200,215692,0.00465927,0.614502,0.641167,0.138842
207841994,69407272,16121,10647200,825164,643940000,145684000,0.0775008,13.6829,13.5958,0.451587
207841776,69407272,16027,14844300,2031040,1233670000,334001000,0.136823,22.5002,22.4499,0.105735
207844693,69407272,17118,168862,810.724,5581320,105053,0.00480112,0.622126,0.576657,0.226969
207845744,69407272,111220796,26376.3,341.932,1307320,48754.3,0.0129636,1.84841,0,0
207844091,69407272,16870,145344,1634.48,6312070,241688,0.0112456,1.66288,2.17346,0.900895
207843213,69407272,16555,11426.1,44.543,485162,6491.76,0.00389835,0.568151,0,0
207839288,69407272,845,1840810,106365,110164000,17563900,0.0577816,9.54141,9.5355,0.294279
207840082,69407272,1090,314721,31805.9,23124600,4805640,0.101061,15.2695,15.2695,0.0708375
207841958,69407272,16109,2202980,159109,118430000,25229600,0.0722247,11.4525,11.4529,0.590391
207843561,69407272,16702,2057050,69488.8,119545000,10999600,0.0337808,5.34727,5.43599,0.748634
207841718,69407272,15984,3658240,380402,273467000,61373400,0.103985,16.7768,16.7654,0.166776
207845510,69407272,17520,21803.1,25.0799,307846,3166.31,0.00115029,0.145223,0,0
207845686,69407272,111220682,279131,8681.59,15713100,1316090,0.0311022,4.71497,4.71004,0.425456
207838180,69407272,437,3623470,29463,146418000,4027850,0.00813115,1.1116,1.16214,0.602701
207842407,69407272,16239,521756,2184.07,19499900,284346,0.004186,0.544979,0.602726,0.549925
207836982,69407272,123,401670,5288.24,20701700,789111,0.0131656,1.96458,1.90846,0.638915
207845647,69407272,17586,24099.6,75.7988,603519,9797.79,0.00314523,0.406554,0,0
207845175,69407272,17272,459159,1246.44,12440800,160682,0.00271462,0.349948,0.332234,0.565877
207844869,69407272,17191,525386,3103.47,17498200,415298,0.00590703,0.790463,0.596376,0.507217
207843506,69407272,16678,7897310,179453,408325000,28436000,0.0227233,3.60072,3.34307,1.21527
207840008,69407272,1069,24019.4,184.36,437901,25414.7,0.00767547,1.05809,0,0
207843211,69407272,16554,22504.4,294.205,958779,48861.6,0.0130732,2.1712,0,0
207838721,69407272,662,174845,19011.9,13251900,3102410,0.108736,17.7438,17.7438,0.0504167
207841836,69407272,16055,260146,32831.7,19099900,5481780,0.126205,21.0719,21.1975,0.155633
207836771,69407272,63,36417.4,67.7336,1333980,8195.68,0.00185992,0.225049,0,0
207838063,69407272,423,1316810,108515,79694000,19432900,0.082407,14.7575,14.6076,0.2627
207844105,69407272,16875,273849,1460.35,13333100,206597,0.00533269,0.754421,0.749513,0.548739
207845228,69407272,17291,32928.8,402.159,1726410,63452.3,0.012213,1.92696,0,0
207845606,69407272,17549,939954,5139.41,29547200,701236,0.00546773,0.746033,0.736602,0.565096
207842098,69407272,16157,160888,4357.13,6980950,691892,0.0270817,4.30046,4.25327,0.373588
207843969,69407272,16821,762177,16131.7,34942600,2474100,0.0211653,3.2461,3.32215,0.253727
207844510,69407272,17013,464931,9224.04,17922800,1289230,0.0198396,2.77294,2.72438,0.436312
207844824,69407272,17172,661580,3118.74,28222000,414929,0.00471407,0.627179,0.642163,0.206763
207844952,69407272,17220,17674900,112293,611628000,15258800,0.00635325,0.863302,0.858874,0.956965
207840503,69407272,15607,153504,560.804,4318550,74730.6,0.00365334,0.48683,0.581678,0.365903
207841845,69407272,16063,18317800,1552270,1192280000,239291000,0.0847411,13.0633,13.062,0.47238
207840548,69407272,15617,524724,2137.75,16981700,294694,0.00407406,0.561617,0.617587,1.03226
207845280,69407272,17315,801969,1697.92,24329700,212013,0.00211719,0.264365,0.247327,0.824996
207844820,69407272,17170,661580,3118.74,28222000,414929,0.00471407,0.627179,0.642163,0.206763
207841702,69407272,15971,3359810,179445,197242000,27274300,0.0534093,8.11781,8.23142,0.546218
207845285,69407272,17319,362200,1020.8,9390560,127530,0.00281834,0.352098,0.403332,0.795333
207845805,69407272,112892275,47424,1537.89,2273500,255033,0.0324285,5.37772,0,0
207843426,69407272,16652,309517,2952.1,15550200,463166,0.00953777,1.49642,1.5001,1.00235
207839401,69407272,907,290740,110.407,11753900,14839.8,0.000379745,0.0510416,0.0167375,0.588496
207843264,69407272,16582,50320.1,152.412,2132130,20118.6,0.00302885,0.399812,0.401836,0.425539
207843155,69407272,16519,7770430,158999,374694000,27745800,0.020462,3.57069,3.66634,1.54028
207845454,69407272,17481,414189,8055.41,18802500,1253790,0.0194486,3.02711,2.99164,0.508306
207844101,69407272,16874,580313,3020.4,27680100,426119,0.00520478,0.734293,0.729271,0.501284
207841886,69407272,16080,389113,36523.4,27618400,6064330,0.0938632,15.585,15.8145,0.455522
207838693,69407272,649,241237,29340.1,17414300,4913710,0.121623,20.3688,20.3421,0.104324
207843160,69407272,16521,33892.1,1809.12,1655400,316637,0.0533787,9.34249,0,0
207845653,69407272,17594,296895,92.4041,4999560,11113,0.000311235,0.0374308,0.0365461,0.745997
207842535,69407272,16282,11272.9,37.7898,352512,4755.94,0.00335226,0.42189,0,0
207844109,69407272,16877,3190260,18607,126619000,2745070,0.00583244,0.860454,0.892362,1.03568
207845658,69407272,17606,34833,203.565,1129110,27562.5,0.00584403,0.791277,0,0
207841927,69407272,16095,139812,16418,11448900,2705950,0.11743,19.3543,19.3547,0.0561711
207839365,69407272,890,308673,5292.59,13704000,802418,0.0171462,2.59957,3.29925,0.698213
207839626,69407272,1008,3349570,82299,193934000,14618300,0.02457,4.36422,4.35482,0.883228
207843439,69407272,16657,46347.1,722.752,2803590,122764,0.0155943,2.64879,2.66477,0.624556
207843078,69407272,16474,351502,6685.1,17790400,1155450,0.0190187,3.28717,4.69554,0.681177
207845777,69407272,111220872,113467,2125.89,5159230,318726,0.0187358,2.80899,2.77993,0.302642
207841324,69407272,15856,39158000,900076,2323700000,144787000,0.0229858,3.69751,3.66573,1.14012
207840197,69407272,10683,4327580,231045,257231000,38787900,0.053389,8.96296,8.93811,0.406912
207840495,69407272,15605,276271,1198.8,9418360,158397,0.00433923,0.573339,0.623306,0.267375
