id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209134306,69527824,112,69938,632.154,3484100,83253.4,0.00903878,1.19039,1.19039,0.163334
209134997,69527824,395,2970550,27511.3,125725000,3478100,0.00926136,1.17086,1.17109,0.402485
209136647,69527824,1029,139876,130.703,6512630,16577.2,0.000934418,0.118513,0.118513,0.233881
209141220,69527824,16367,69938,117.713,2162500,14020,0.0016831,0.200463,0.200463,0.179663
209134479,69527824,218,1853360,12489.7,103277000,1768810,0.00673898,0.954379,0.954379,0.612552
209137843,69527824,15710,69938,106.894,1584740,13190.6,0.00152841,0.188604,0.188604,0.632191
209142758,69527824,16671,3531870,15350.5,186662000,1959820,0.00434629,0.554896,0.554896,0.4823
209144337,69527824,17023,15595800,66017.6,624060000,8590930,0.00423303,0.550848,0.550836,0.711037
209137437,69527824,15596,1608570,10613.9,65996400,1331730,0.00659831,0.827897,0.827897,0.649609
209136727,69527824,1041,11247100,40911.2,388937000,5942410,0.0036375,0.528352,0.528265,1.03816
209140291,69527824,16149,34969,186.036,1637210,23545.6,0.00532001,0.673327,0,0
209146122,69527824,17418,5905400,44828,262240000,5809480,0.00759102,0.983758,0.983324,0.521668
209140202,69527824,16136,3402980,26722.3,154638000,3766200,0.00785262,1.10674,1.10645,0.421886
209139336,69527824,15985,13418000,112813,510782000,14630900,0.00840758,1.09039,1.08311,0.911459
209135893,69527824,684,174845,523.013,5841670,67038.6,0.0029913,0.383417,0.383417,0.42565
209136798,69527824,1074,558437,3404.45,19438200,434425,0.00609639,0.77793,0.762845,0.473195
209146280,69527824,17465,69938,279.49,2866260,34096.1,0.00399626,0.487519,0.487519,0.172699
209138202,69527824,15779,209814,417.464,9183090,51773.4,0.00198968,0.246758,0.246758,0.478457
209142120,69527824,16528,34969,298.096,2292620,46329.4,0.00852458,1.32487,0,0
209143409,69527824,16776,629442,1674.17,30464400,215993,0.00265977,0.343151,0.343151,0.561596
209146071,69527824,17395,454251,3108.47,16893200,382283,0.00684307,0.841566,0.841574,0.135881
209136377,69527824,879,6113910,86734.4,317502000,11752600,0.0141864,1.92227,1.92087,0.553718
209134833,69527824,292,174834,262.432,5940380,34557.3,0.00150104,0.197658,0.197659,0.201392
209139560,69527824,16025,10728600,131404,585745000,16762000,0.012248,1.56236,1.56234,0.382284
209139330,69527824,15981,18523400,168544,757452000,21584600,0.00909897,1.16526,1.1595,0.798796
209134283,69527824,99,1538640,3430.09,59509400,463310,0.00222931,0.301117,0.301117,0.793275
209139979,69527824,16121,11644300,90517.7,599822000,13090600,0.00777358,1.12421,1.12421,0.576968
209134965,69527824,375,32395700,298150,1549170000,42118000,0.00920338,1.30011,1.29995,0.42228
209135735,69527824,642,489106,1489.09,13726700,183720,0.00304451,0.375624,0.375534,0.60094
209137807,69527824,15694,699376,2550.37,21164000,321478,0.00364663,0.459664,0.459662,0.672605
209135715,69527824,632,3496900,28493.6,184057000,4121810,0.00814825,1.1787,1.1787,0.534572
209138815,69527824,15898,2761950,10225.7,116081000,1291290,0.00370235,0.46753,0.467507,0.640568
209139703,69527824,16055,1223180,14109.9,60239900,1763430,0.0115354,1.44168,1.44164,0.215472
209147188,69527824,112892275,139876,1201.87,6282730,165175,0.00859242,1.18087,1.18087,0.328858
209136384,69527824,881,1258880,5779.02,64588200,742431,0.00459059,0.589753,0.589753,0.707895
209139526,69527824,16014,9931200,137601,544858000,17639400,0.0138554,1.77616,1.77616,0.444741
209141601,69527824,16441,384659,639.623,16187200,79783.8,0.00166283,0.207414,0.207414,0.494748
209145738,69527824,17340,1014100,3953.61,33686300,480126,0.00389865,0.473451,0.473451,0.184982
209141026,69527824,16309,21366100,75330.3,913504000,9550260,0.0035257,0.446983,0.446983,0.615643
209134381,69527824,156,1101910,11329.9,54325100,1418800,0.0102821,1.28758,1.28945,0.174476
209135513,69527824,571,2517770,5494.18,107994000,689085,0.00218216,0.273689,0.273689,0.663372
209135588,69527824,591,34969,52.1635,1084620,6413.24,0.00149171,0.183398,0,0
209138837,69527824,15907,41810000,309270,1713920000,41588900,0.00739703,0.994712,0.984053,1.01045
209146824,69527824,111220722,314721,3045.94,15677700,391352,0.00967821,1.24349,1.24349,0.490229
209145505,69527824,17264,104881,121.353,3885920,14906.1,0.00115705,0.142124,0.142134,0.537005
209135951,69527824,709,5839820,30223.3,288105000,3815080,0.00517538,0.653288,0.653288,0.471411
209136739,69527824,1054,874225,14189.2,46277400,1828750,0.0162306,2.09185,2.09185,0.498911
209143301,69527824,16736,1084040,7577.62,48280400,955608,0.00699017,0.881526,0.881526,0.457862
209142514,69527824,16608,314721,1213.16,15609100,151650,0.00385473,0.481854,0.481854,0.324605
209143716,69527824,16826,314721,2977.25,16402200,384671,0.00945995,1.22226,1.22226,0.386254
209137658,69527824,15623,4334080,9450.86,136940000,1167540,0.00218059,0.269385,0.269269,0.999018
209139466,69527824,15998,1818370,12211,64126100,1530530,0.00671539,0.841708,0.841708,0.468869
209134796,69527824,271,279752,396.574,12045000,57046,0.00141759,0.203916,0.203916,0.375993
209142152,69527824,16536,1608570,5170.21,83876800,660174,0.00321416,0.41041,0.41041,0.379505
209136373,69527824,878,800280,3257.93,22993700,412452,0.00407099,0.515385,0.515427,0.369629
209143498,69527824,16797,699380,2690.48,30900800,338758,0.00384695,0.48437,0.48437,0.561791
209141251,69527824,16383,1958260,9849.05,103996000,1368720,0.00502948,0.698944,0.698944,0.638613
209134112,69527824,45,314721,1705.4,14573200,217701,0.00541877,0.691727,0.691727,0.155684
209142918,69527824,16683,839256,2352.71,42269000,295518,0.00280333,0.352119,0.352119,0.41556
209145047,69527824,17196,489566,3016.05,19231200,376378,0.00616066,0.768798,0.768798,0.264622
209139632,69527824,16040,5874440,79958.8,334969000,10591900,0.0136113,1.80305,1.80303,0.528315
209144054,69527824,16953,664411,3774.69,31310200,500822,0.00568126,0.753783,0.753783,0.651819
209146487,69527824,17547,907944,5465.78,34764600,732333,0.00601995,0.806584,0.806141,0.469159
209134523,69527824,247,6402480,87121.9,317033000,10897100,0.0136075,1.70202,1.70053,0.287046
209142281,69527824,16569,489566,1513.4,23079700,188181,0.0030913,0.384383,0.384383,0.334606
209136348,69527824,864,14617000,83671.7,720236000,10712900,0.00572426,0.732904,0.732905,0.614228
209137846,69527824,15711,69938,106.894,1584740,13190.6,0.00152841,0.188604,0.188604,0.632191
209140809,69527824,16266,69938,63.0477,2528970,8070.04,0.00090148,0.115388,0.115388,0.482354
209137474,69527824,15598,104907,502.125,3306700,64204.1,0.00478638,0.61201,0.61201,0.218384
209144924,69527824,17161,489566,3645.98,21527500,479396,0.00744738,0.979227,0.979227,0.378513
209145799,69527824,17360,34969,383.292,1573750,51497.9,0.0109609,1.47267,0,0
209136279,69527824,830,839256,1540.4,30570200,193061,0.00183543,0.230038,0.230038,0.583348
209136802,69527824,1075,244783,4408.47,10726400,579432,0.0180097,2.36712,2.36712,0.277528
209143414,69527824,16777,629442,1674.17,30464400,215993,0.00265977,0.343151,0.343151,0.561596
209135067,69527824,440,629442,3452.71,31288100,432465,0.00548536,0.687061,0.687061,0.458326
209144307,69527824,17012,594473,1721.58,21456700,212582,0.00289598,0.357597,0.357597,0.314406
209146130,69527824,17421,1084040,10859,53139800,1412750,0.0100172,1.30323,1.30323,0.362419
209136500,69527824,938,1713570,9994.62,63756800,1243300,0.00583262,0.725557,0.725182,0.592378
209137178,69527824,10726,209814,1312.29,12183000,181527,0.00625455,0.865181,0.865181,0.239325
209134267,69527824,91,1328820,9631.5,68388800,1288250,0.00724815,0.969465,0.969465,0.252839
209136167,69527824,822,36297700,242966,1482100000,30930700,0.0066937,0.852139,0.852136,0.722823
209139850,69527824,16095,139876,1215.59,7102170,153905,0.0086905,1.1003,1.1003,0.174421
209135260,69527824,480,174845,1179.47,8643500,149806,0.00674579,0.856791,0.856791,0.318803
209146443,69527824,17531,279073,1538.59,8612540,186027,0.00551321,0.666588,0.666506,0.165389
209136868,69527824,1094,594473,3101.22,27722500,394574,0.00521675,0.663737,0.663737,0.38888
209146846,69527824,111220730,314720,1107.31,12038100,144601,0.0035184,0.459459,0.459458,0.884704
209139744,69527824,16067,699380,11775.5,34228900,1457010,0.0168371,2.08329,2.08329,0.351859
209137726,69527824,15663,384649,638.98,12974700,79460.9,0.0016612,0.20658,0.206587,0.658981
209138225,69527824,15784,11644700,94434.8,537178000,12399000,0.0081097,1.06478,1.06478,0.77264
209135903,69527824,688,432602000,4418510,19847500000,576766000,0.0102138,1.33325,1.32954,0.753696
209141475,69527824,16417,244783,1272.35,12454300,159352,0.00519788,0.650995,0.650995,0.567645
209142111,69527824,16526,34969,137.178,1741490,18046,0.00392285,0.516058,0,0
209142060,69527824,16497,1049070,2799.89,41772500,352080,0.00266893,0.335612,0.335612,0.832701
209134881,69527824,325,209814,296.959,10196100,38312.8,0.00141535,0.182603,0.182603,0.333458
209134120,69527824,50,244783,690.375,11253000,87149.1,0.00282036,0.356026,0.356026,0.384157
209136742,69527824,1058,489566,15304.3,26361800,1952690,0.031261,3.98861,3.98861,0.322763
209134839,69527824,296,1503670,23201.4,83596200,2970350,0.0154299,1.97541,1.97541,0.230037
209142915,69527824,16682,839256,2489.42,41437900,309815,0.00296622,0.369154,0.369154,0.3876
209139490,69527824,16002,57369000,767650,2673680000,100205000,0.0133809,1.74668,1.74559,0.780529
209137755,69527824,15675,1818060,9720.65,57956000,1223990,0.00534671,0.673238,0.673184,0.652145
209142182,69527824,16543,139876,325.836,5545500,39736.3,0.00232946,0.284082,0.284082,0.059881
209134908,69527824,339,20107200,108738,1041400000,14303100,0.00540791,0.711345,0.711345,0.663099
209135346,69527824,504,3318730,31961.8,164031000,4611270,0.00963073,1.38947,1.38967,0.379083
209144895,69527824,17149,314721,1324.19,10343500,163810,0.0042075,0.520493,0.520493,0.267046
209139566,69527824,16026,20641200,319875,1167460000,40780600,0.015497,1.9757,1.97555,0.435719
209136805,69527824,1077,34969,155.719,1431550,19540.3,0.00445304,0.55879,0,0
209146194,69527824,17440,1937850,14969.8,74489400,1884610,0.00772498,0.972531,0.949867,0.600784
209136304,69527824,845,2063170,17628.9,101529000,2352940,0.00854455,1.14045,1.14045,0.399327
209146095,69527824,17405,34969,155.93,1537160,19307.1,0.0044591,0.552122,0,0
209134386,69527824,160,2740530,19183.7,99998700,2743130,0.00700001,1.00095,0.996357,0.87828
209143832,69527824,16872,104907,521.472,4076620,79896.6,0.0049708,0.761595,0.761595,0.262964
209138546,69527824,15856,41613100,103337,2024220000,12831900,0.00248329,0.308361,0.308361,0.643
209139179,69527824,15952,244783,506.494,9708290,63120.3,0.00206916,0.257863,0.257863,0.210256
209139932,69527824,16113,1713480,18143.9,73825000,2256050,0.0105889,1.31665,1.31665,0.463809
209146298,69527824,17476,8611940,68652.3,343160000,8874670,0.00797176,1.03051,1.02952,0.526287
209134269,69527824,92,804287,9542.29,32157900,1182400,0.0118643,1.47012,1.47012,0.509788
209135719,69527824,634,244783,1186.94,12138500,147960,0.00484895,0.604455,0.604455,0.296037
209135336,69527824,502,11644700,75897.5,518590000,9888380,0.00651779,0.849176,0.849176,0.523747
209136103,69527824,795,10210900,36922.8,470600000,4659570,0.003616,0.456331,0.456331,0.519255
209144831,69527824,17123,4685810,22903.6,169069000,2834240,0.00488787,0.604856,0.604851,0.57077
209147003,69527824,111220798,1467650,10067.1,61527200,1272890,0.00685935,0.8673,0.866976,0.413671
209134518,69527824,244,11267800,95171.1,492949000,12806200,0.00844631,1.13653,1.10151,0.975879
209137317,69527824,15592,594473,476.027,20987900,59432.5,0.000800755,0.0999751,0.0999751,0.193631
209135988,69527824,727,454597,2623.4,19632100,331636,0.00577082,0.729518,0.729518,0.742551
209142122,69527824,16529,34969,298.096,2292620,46329.4,0.00852458,1.32487,0,0
209144698,69527824,17088,69938,246.338,2409720,30224,0.00352223,0.432154,0.432154,0.11302
209136031,69527824,754,9213820,48873.2,352927000,6430240,0.00530434,0.697891,0.69732,0.988895
209144049,69527824,16952,699380,3957.47,32915900,524819,0.00565854,0.750406,0.750406,0.637607
209134217,69527824,61,104907,798.772,4825430,105779,0.00761409,1.00831,1.00831,0.116109
209140194,69527824,16135,2585290,22858.6,124838000,3377790,0.00884179,1.30654,1.30643,0.437766
209146584,69527824,17596,348566,849.512,8207660,114241,0.00243717,0.327746,0.327756,0.178919
209142034,69527824,16493,559504,2486.73,25456600,313103,0.00444452,0.559608,0.559608,0.374777
209136738,69527824,1052,1188950,4602.85,54806500,579256,0.00387137,0.487201,0.487201,0.407256
209140636,69527824,16218,104907,103.724,4001250,12856.6,0.000988724,0.122553,0.122553,0.0687591
209146075,69527824,17397,240675,769.042,6945870,95310.7,0.00319536,0.396015,0.395883,0.401095
209145245,69527824,17235,1608520,8523.29,69158400,1102390,0.00529884,0.685344,0.685332,0.431279
209145509,69527824,17265,209506,500.441,7831070,64076.7,0.00238867,0.305847,0.305735,0.78577
209145674,69527824,17325,244783,1552.08,10057100,192835,0.00634065,0.78778,0.78778,0.12215
209143525,69527824,16802,34969,107.031,1208640,13062.9,0.00306074,0.373556,0,0
209138689,69527824,15864,769195,2017.99,30197800,255213,0.00262351,0.331792,0.331812,0.672341
209141619,69527824,16448,139876,684.731,6885780,86081.1,0.00489527,0.61541,0.61541,0.36791
209134989,69527824,391,4720110,32413.9,223700000,4709070,0.00686719,0.997661,0.997665,0.56126
209145599,69527824,17300,1119010,11994.7,55576500,1557270,0.0107191,1.39165,1.39165,0.386061
209146503,69527824,17552,69938,596.737,3093080,73708.9,0.00853237,1.05392,1.05392,0.155103
209142465,69527824,16596,874225,3451.93,44328700,437260,0.00394856,0.500168,0.500168,0.450535
209135673,69527824,619,837645,2744.64,30438900,336068,0.00327662,0.401206,0.401111,0.419898
209143068,69527824,16698,6224480,31230.2,328627000,4045260,0.00501732,0.649895,0.649895,0.579352
209146575,69527824,17592,103918,60.8812,1120150,7556.81,0.00058586,0.0727192,0.0726066,0.414724
209144944,69527824,17167,664411,4595.73,30849400,596819,0.006917,0.898268,0.898268,0.531122
209137022,69527824,10672,4580940,21156.8,257134000,2981610,0.00461844,0.650872,0.650872,0.437371
209144059,69527824,16954,1084040,3883.06,50082300,501244,0.00358203,0.462386,0.462386,0.460097
209139924,69527824,16112,1643540,16145.6,68801400,2009160,0.00982363,1.22245,1.22245,0.513762
209134476,69527824,216,540783,1448.86,13704900,192965,0.00267918,0.356825,0.351672,0.568071
209141657,69527824,16459,524535,1618.87,25220000,201842,0.0030863,0.384801,0.384801,0.823941
209141612,69527824,16446,629442,2264.6,33206200,285953,0.0035978,0.454296,0.454296,0.323467
209146449,69527824,17532,209785,810.964,5720090,97308.5,0.00386568,0.463848,0.463837,0.279886
209134926,69527824,354,58338700,398466,2421920000,51237900,0.00683021,0.878282,0.875773,0.556006
209143516,69527824,16800,139876,418.489,5210520,51890.7,0.00299185,0.370976,0.370976,0.616622
209145007,69527824,17183,1153970,4499.65,46484000,564486,0.00389929,0.48917,0.489166,0.768052
209136292,69527824,838,629442,6998.47,31086100,878157,0.0111185,1.39514,1.39514,0.167952
209136415,69527824,895,2727580,33027.9,133307000,4179640,0.0121089,1.53236,1.53236,0.391608
209138570,69527824,15859,734349,516.298,25687400,62715.3,0.000703069,0.0854026,0.0854026,0.49695
209140625,69527824,16213,3846590,8664.59,156529000,1074610,0.00225254,0.279368,0.279368,0.727353
209141616,69527824,16447,209814,921.456,11170900,115627,0.00439177,0.551095,0.551095,0.451991
209139401,69527824,15993,4615910,28407.3,193374000,3550060,0.00615421,0.769093,0.769093,0.439173
209143174,69527824,16717,1363790,4676.58,62182800,597354,0.00342911,0.43801,0.43801,0.40085
209141167,69527824,16355,6364360,19108.6,262583000,2387200,0.00300245,0.375088,0.375088,0.620533
209139687,69527824,16052,1534020,18523.9,77933200,2321960,0.0120754,1.51364,1.51164,0.257071
209136756,69527824,1061,139876,780.582,7269820,100509,0.00558053,0.718557,0.718557,0.280564
209143106,69527824,16707,769318,2846.97,37652100,357304,0.00370064,0.464442,0.464442,0.40806
209145692,69527824,17328,977690,4212.77,32892200,513432,0.00430891,0.525148,0.52484,0.34086
209139315,69527824,15978,174514,1610.08,7305840,257755,0.00922608,1.47699,1.47641,0.313742
209142765,69527824,16672,314721,1515.29,15665300,189921,0.00481471,0.603459,0.603459,0.2541
209146537,69527824,17569,450733,4000.16,16349600,507526,0.00887479,1.126,1.12806,0.264896
209140699,69527824,16242,244783,1208.78,9636440,150229,0.00493816,0.613724,0.613724,0.630704
209141554,69527824,16432,2168080,12685.8,112687000,1643610,0.0058512,0.758096,0.758096,0.457888
209145539,69527824,17277,1573540,5439.23,47072900,664831,0.00345669,0.422508,0.422498,0.348567
209139788,69527824,16081,594473,6215.19,33460500,808501,0.010455,1.36003,1.36003,0.545816
209136050,69527824,767,6644110,159383,359535000,21169200,0.0239887,3.18617,3.18617,0.534137
209140331,69527824,16157,244783,2092.31,13714500,272169,0.0085476,1.11188,1.11188,0.300196
209136144,69527824,814,664411,10937.4,34713300,1415180,0.0164618,2.12998,2.12998,0.484305
209134219,69527824,63,69938,167.669,2970430,20664.6,0.00239739,0.29547,0.29547,0.525792
209135743,69527824,647,4336880,22068.8,149679000,2909920,0.00508865,0.67097,0.667786,0.571409
209136667,69527824,1038,5061410,71641.1,272639000,9000150,0.0141544,1.77819,1.77748,0.261097
209139548,69527824,16023,10970800,70536.2,392669000,9038400,0.00642945,0.82386,0.822467,0.63496
209141528,69527824,16426,69938,136.059,2862640,16997.8,0.00194542,0.243041,0.243041,0.00212649
209136504,69527824,939,104889,718.522,4492350,92553.8,0.00685032,0.8824,0.882399,0.125763
209142285,69527824,16571,489566,1513.4,23079700,188181,0.0030913,0.384383,0.384383,0.334606
209146929,69527824,111220768,139873,539.572,5861820,68950.5,0.00385757,0.49295,0.492952,0.669935
209134773,69527824,262,3636780,13068.9,161533000,1645480,0.00359355,0.452457,0.452457,0.403419
209135279,69527824,485,55703200,166907,2714080000,20896300,0.00299637,0.375136,0.375154,0.57035
209143814,69527824,16865,2098140,8778.66,97848600,1150530,0.00418402,0.548356,0.548356,0.565439
209145747,69527824,17342,69938,388.942,2907410,47653.3,0.00556124,0.681364,0.681364,0.0508516
209136387,69527824,882,944163,11441.4,52200600,1475190,0.0121181,1.56243,1.56243,0.39366
209145126,69527824,17221,13339600,65292.8,511163000,8304060,0.00489466,0.622513,0.621956,0.697025
209143855,69527824,16877,4266220,17656.2,184537000,2222130,0.00413862,0.520867,0.520867,0.60179
209139809,69527824,16086,349690,5187.47,18976100,670576,0.0148345,1.91763,1.91763,0.155367
209135453,69527824,544,1153980,1952.36,46650400,241109,0.00169185,0.208937,0.208937,0.690287
209145158,69527824,17233,209814,2272.1,10549900,290773,0.0108291,1.38586,1.38586,0.182217
209143835,69527824,16873,244783,684.7,12049900,85878.8,0.00279717,0.350836,0.350836,0.216458
209137680,69527824,15628,174845,103.841,5650370,13038.8,0.000593906,0.0745732,0.0745732,0.154984
209137801,69527824,15689,34955.9,13.0807,497635,1605.43,0.000374206,0.0459272,0,0
209139305,69527824,15974,5767820,78613.8,262438000,11054900,0.0136297,1.91665,1.91629,0.497445
209135003,69527824,399,4487360,42852.7,214459000,5762200,0.00954963,1.2841,1.28296,0.429703
209144963,69527824,17172,874224,3639.07,37394200,465226,0.00416263,0.532159,0.532158,0.532195
209136367,69527824,874,174845,621.622,6979960,93706.4,0.00355528,0.53594,0.53594,0.415396
209142053,69527824,16496,34969,102.537,1216360,12658.3,0.00293222,0.361985,0,0
209138472,69527824,15844,2937390,4298.72,125098000,535203,0.00146345,0.182204,0.182204,0.551042
209142909,69527824,16680,13777800,72199,747879000,9356350,0.00524025,0.67909,0.67909,0.68632
209143959,69527824,16907,419628,1651.59,17516300,206603,0.00393585,0.492347,0.492347,0.792218
209135611,69527824,598,314721,2930.36,14469100,369121,0.00931099,1.17285,1.17285,0.132145
209143894,69527824,16886,314721,900.92,13316100,128523,0.0028626,0.408371,0.408371,0.472719
209137244,69527824,182305713,128702,929.639,6742280,117178,0.00722318,0.910455,0.92984,0.242727
209143928,69527824,16895,384659,1238.68,13801500,154534,0.00322019,0.401743,0.401743,0.448339
209143164,69527824,16716,1363790,4676.58,62182800,597354,0.00342911,0.43801,0.43801,0.40085
209146374,69527824,17499,34962.2,101.847,1172010,13666.6,0.00291307,0.390896,0,0
209134970,69527824,378,6259350,112229,320132000,14161500,0.0179297,2.26246,2.26244,0.423124
209135376,69527824,513,104907,587.332,4403490,73667.8,0.0055986,0.70222,0.70222,0.550446
209136843,69527824,1088,454597,541.29,21198100,68355.9,0.0011907,0.150366,0.150366,0.41897
209145136,69527824,17226,489566,4323.53,20304800,574856,0.00883136,1.17421,1.17421,0.404144
209135638,69527824,607,3671710,25362.8,162767000,3377160,0.00690762,0.91978,0.919773,0.413836
209141382,69527824,16407,69938,167.405,2700650,20910.7,0.00239362,0.29899,0.29899,0.197955
209140151,69527824,16131,15523000,139162,727425000,19409800,0.00896488,1.25039,1.24999,0.423069
209145555,69527824,17281,69938,256.364,2401990,31435.5,0.00366559,0.449476,0.449476,0.0443033
209139940,69527824,16114,65279500,520328,3096440000,72199900,0.00797078,1.10601,1.10606,0.5454
209144039,69527824,16949,23777000,128883,1174000000,18428600,0.00542049,0.775058,0.775038,0.591802
209142040,69527824,16494,104907,151.754,3673750,18606.7,0.00144656,0.177364,0.177364,0.218534
209144690,69527824,17086,1119010,3513.94,38190400,431624,0.00314023,0.38572,0.38572,0.405752
209134817,69527824,281,869101,1225.98,17003600,164348,0.00141063,0.189101,0.184995,1.09488
209135541,69527824,578,594473,4154.72,27745100,523574,0.00698891,0.880736,0.880736,0.387519
209137517,69527824,15602,1363790,4675.92,53412000,575239,0.00342862,0.421794,0.421794,0.779022
209144006,69527824,16933,1014100,10902.1,52170700,1482480,0.0107505,1.46187,1.46187,0.47467
209134451,69527824,196,383664,1715.5,17016900,243208,0.00447137,0.633909,0.634596,0.44186
209134394,69527824,165,279752,557.692,8298130,66625.3,0.00199352,0.238159,0.238159,0.328909
209141568,69527824,16434,1293850,15215.1,67778100,2105630,0.0117595,1.62741,1.62741,0.410938
209142223,69527824,16554,69938,120.182,3052580,15420.6,0.00171841,0.22049,0.22049,0.42839
209146878,69527824,111220752,349690,4411.41,19237700,571030,0.0126152,1.63296,1.63296,0.340675
209135094,69527824,455,69938,167.669,2970430,20664.6,0.00239739,0.29547,0.29547,0.525792
209135685,69527824,623,114572000,402288,5229160000,51109300,0.00351121,0.446088,0.446088,0.975769
209143964,69527824,16908,384659,1586.66,16438500,198635,0.00412486,0.516394,0.516394,0.773918
209134341,69527824,131,1503670,8127.19,63908500,1022150,0.00540492,0.679774,0.679774,0.372509
209135488,69527824,562,69938,221.235,3128140,27795.4,0.0031633,0.397429,0.397429,0.461528
209134449,69527824,194,8637340,29138.1,337576000,3618630,0.0033735,0.418952,0.418952,0.745971
209138904,69527824,15926,384080,1262.62,12947300,178006,0.00328738,0.463462,0.463464,1.20027
209144633,69527824,17066,1398760,8894.48,59512700,1121910,0.00635883,0.802077,0.802077,0.305222
209146791,69527824,111220700,69938,542.508,3548350,69329.6,0.00775699,0.991301,0.991301,0.332374
209134821,69527824,286,104907,68.3182,3054690,8366.59,0.000651226,0.0797525,0.0797525,0.209728
209147139,69527824,111220882,873728,8213.05,39032200,1080860,0.00940002,1.23707,1.23719,0.399491
209142636,69527824,16638,384659,1366.83,15939900,173869,0.00355334,0.452009,0.452009,0.858247
209144467,69527824,17033,1853360,11939.7,89314000,1556730,0.00644222,0.839951,0.839951,0.403724
209144208,69527824,16994,1643540,3544.35,57378600,435614,0.00215653,0.265046,0.265046,0.499686
209135676,69527824,620,629442,19196.3,35639300,2434940,0.0304973,3.86842,3.86842,0.223137
209136321,69527824,853,1923300,7158.33,80407800,953474,0.00372191,0.49575,0.49575,0.463827
209145686,69527824,17327,439705,1051.09,13465100,128487,0.00239045,0.292213,0.293168,0.450652
209141630,69527824,16451,769318,4526.56,42327700,643844,0.00588386,0.836902,0.836902,0.460264
209143973,69527824,16916,34969,209.591,2065270,26900.4,0.00599364,0.769266,0,0
209146163,69527824,17431,1012770,7199.6,43856800,918941,0.00710881,0.907353,0.906911,0.59294
209138480,69527824,15845,3938420,15702.4,151455000,2031900,0.00398699,0.515917,0.515625,0.670059
209141515,69527824,16423,10595600,69929.6,528280000,8858870,0.00659986,0.836089,0.836089,0.453547
209142624,69527824,16635,244783,1571.44,9506000,196464,0.00641972,0.802604,0.802604,0.377403
209143390,69527824,16771,1153980,3295.92,55672400,420826,0.00285614,0.364674,0.364674,0.51531
209135032,69527824,418,943871,2061.78,30131600,262549,0.00218439,0.278162,0.278151,0.60158
209147085,69527824,111220850,769318,8458.81,38363900,1083780,0.0109952,1.40875,1.40875,0.289195
209136788,69527824,1069,67107.3,122.439,1448810,15287.1,0.00182452,0.227801,0.227813,0.337608
209137774,69527824,15680,663872,2327.87,17897500,291148,0.0035065,0.438561,0.43846,0.562585
209140649,69527824,16227,384659,1096.1,15617600,135406,0.00284955,0.352016,0.352016,0.458838
209141269,69527824,16387,1084040,4250.66,58431400,594529,0.00392114,0.548439,0.548439,0.419364
209136623,69527824,1018,1328820,19473,65466100,2444480,0.0146544,1.83958,1.83958,0.321195
209143367,69527824,16765,209814,1052.66,10731500,136039,0.00501711,0.64838,0.64838,0.486879
209144584,69527824,17050,69938,378.344,3444840,48016.1,0.00540971,0.686552,0.686552,0.0528647
209146108,69527824,17410,489517,2126.61,16082900,256044,0.0043443,0.523054,0.523037,0.262439
209134870,69527824,321,69938,322.088,3190980,40214.5,0.00460534,0.575002,0.575002,0.0640791
209139889,69527824,16107,12414000,89930.2,438135000,11266500,0.00724426,0.907566,0.907566,0.794582
209134208,69527824,56,11155100,53912.8,529960000,7006740,0.00483301,0.628119,0.628119,1.05473
209142217,69527824,16551,69938,120.182,3052580,15420.6,0.00171841,0.22049,0.22049,0.42839
209145779,69527824,17356,104907,1110.96,4755020,147597,0.01059,1.40693,1.40693,0.18431
209138840,69527824,15908,15539000,96244.5,646355000,12868900,0.00619374,0.828166,0.822338,0.951084
209138893,69527824,15922,8004230,76382.5,312936000,10093200,0.00954276,1.26098,1.26066,0.849953
209135554,69527824,582,559504,14283,30473600,1831930,0.025528,3.2742,3.2742,0.246224
209144914,69527824,17156,9369030,44327.1,346780000,5633450,0.00473123,0.601283,0.601138,0.733428
209140589,69527824,16196,524535,1993.83,24811000,250949,0.00380114,0.478421,0.478421,0.376992
209134780,69527824,266,279752,1690.08,13509300,211929,0.00604136,0.757562,0.757562,0.484726
209142013,69527824,16487,4161310,11759.5,171512000,1468040,0.00282592,0.352783,0.352783,0.681057
209136390,69527824,883,279752,840.754,14319700,106936,0.00300536,0.382253,0.382253,0.419424
209145140,69527824,17227,244783,1862.68,10915500,248347,0.00760952,1.01456,1.01456,0.48142
209139578,69527824,16028,6992880,85699.6,387054000,10865600,0.0122553,1.55382,1.5538,0.37909
209144718,69527824,17093,10035600,48237.4,392176000,6119560,0.00480661,0.609782,0.609755,0.657709
209137696,69527824,15632,419627,859.493,14046600,106475,0.00204823,0.253738,0.253738,0.82558
209146032,69527824,17386,823001,6144.63,32081100,763516,0.00746612,0.927722,0.907325,0.41129
209134311,69527824,114,139874,209.025,5576990,25719.7,0.00149438,0.183878,0.183877,0.347877
209138908,69527824,15928,17027900,70447.7,662804000,8880060,0.00413718,0.5215,0.521216,0.795681
209143821,69527824,16868,1153980,6082.71,56424900,775664,0.00527108,0.672166,0.672166,0.498073
209134066,69527824,2,384659,5035.45,19287800,649654,0.0130907,1.68891,1.68891,0.279569
