id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208066614,69442416,679,104907,30.0101,3770820,3685.23,0.000286064,0.0351285,0.0351285,0.230902
208069127,69442416,15828,7514870,4098.3,327677000,520883,0.000545359,0.0693136,0.0693628,0.617958
208074879,69442416,17166,1083840,5178.83,52673900,684432,0.00477822,0.631488,0.631421,0.539532
208067166,69442416,886,7983570,8436.08,454205000,1128240,0.00105668,0.141321,0.141089,0.751731
208070581,69442416,16021,70395700,63433,3284920000,8562990,0.000901092,0.121641,0.119403,1.18117
208072582,69442416,16349,1468700,1906.22,69798600,244682,0.00129789,0.166598,0.166598,0.699191
208076173,69442416,111220668,69938,75.661,3451260,9464,0.00108183,0.13532,0.13532,0.0376948
208074869,69442416,17162,124242,352.123,5762450,46798.4,0.00283416,0.376671,0.40008,0.370306
208066067,69442416,566,1712290,97.9673,32798900,12748.7,5.72143e-05,0.00744541,0.0100431,2.91814
208073873,69442416,16788,104907,158.162,3655030,20133,0.00150764,0.191913,0.191913,0.392145
208074087,69442416,16858,839256,1220.55,41794500,156255,0.00145432,0.186183,0.186183,0.288667
208072563,69442416,16340,1137510,1279.69,56743700,168352,0.00112499,0.148,0.148843,0.682186
208075340,69442416,17360,34744.9,123.829,1460190,16839.7,0.00356396,0.484668,0,0
208064625,69442416,163,310052,58.7451,7486460,7029.79,0.000189469,0.0226729,0.0223555,1.62186
208069572,69442416,15862,3959410,1445.53,143158000,175616,0.000365087,0.0443542,0.0444816,0.602738
208065115,69442416,302,5664980,13735.5,312562000,1801860,0.00242463,0.318069,0.318069,0.542137
208067352,69442416,927,104907,49.2202,5082940,6425.97,0.00046918,0.061254,0.061254,0.626718
208075574,69442416,17446,222808,343.799,7801920,46737.7,0.00154303,0.209767,0.200531,0.536966
208073744,69442416,16709,804287,1079.97,40611900,137652,0.00134276,0.171148,0.171148,0.507458
208072668,69442416,16392,34969,33.1754,2042810,4184.79,0.000948708,0.119672,0,0
208072966,69442416,16451,699380,703.187,39737100,94273.5,0.00100544,0.134796,0.134796,0.466767
208067651,69442416,1029,139876,81.5835,7076780,10225.9,0.000583256,0.0731071,0.0731071,0.471383
208067072,69442416,870,4696880,1122.87,195039000,144982,0.000239067,0.0308678,0.0307346,1.26257
208073139,69442416,16489,3426960,5430.98,158422000,694912,0.00158478,0.202778,0.202778,0.805078
208067732,69442416,1057,3354150,1028.72,130756000,131566,0.0003067,0.0392249,0.0399901,0.882798
208065275,69442416,324,142562,47.9196,5858450,6003.81,0.000336133,0.0421138,0.0406516,0.409768
208068161,69442416,1141,484283,6.07012,7727780,748.707,1.25342e-05,0.00154601,0.00183626,1.95178
208074872,69442416,17163,325025,1614.93,15294700,209790,0.00496864,0.645458,0.674955,0.617865
208066591,69442416,670,2718620,2772.29,112186000,403037,0.00101974,0.148251,0.14945,1.28087
208075241,69442416,17313,2025520,4444.54,80217600,576157,0.00219427,0.284449,0.276933,0.472093
208074483,69442416,16971,664411,1167.87,32795800,145069,0.00175775,0.218343,0.218343,0.224441
208064819,69442416,271,279752,278.431,10475800,34436.5,0.000995278,0.123097,0.123097,0.1274
208064112,69442416,39,3601810,4560.16,188000000,665710,0.00126607,0.184827,0.184827,1.64074
208071875,69442416,16117,13197900,12005.5,699985000,1614820,0.000909649,0.122354,0.117913,0.763716
208066979,69442416,846,685790,3011.81,35400300,383176,0.00439175,0.558737,0.556677,0.379344
208064654,69442416,203,103253,184.054,4540860,23454.8,0.00178256,0.227159,0.226786,0.312725
208074454,69442416,16958,559504,1607.53,27709600,205831,0.00287313,0.367881,0.367881,0.470995
208076221,69442416,111220732,104907,182.158,5126420,22761.2,0.00173638,0.216965,0.216965,0.193303
208068619,69442416,15662,346514,214.882,12501200,33607.4,0.000620127,0.0969871,0.0968755,0.577561
208064206,69442416,63,34969,1.4223,1483470,199.374,4.06731e-05,0.00570144,0,0
208066777,69442416,750,168588,3.19947,3960570,459.027,1.8978e-05,0.00272277,0.00276801,0.589142
208067042,69442416,864,14263500,13117.5,735078000,1726800,0.000919658,0.121065,0.121061,0.895982
208073866,69442416,16785,174845,339.552,8799470,43940.4,0.00194201,0.251311,0.251311,0.479223
208071382,69442416,16093,572385,227.001,29079600,29130.2,0.000396588,0.0508927,0.0491432,0.559224
208072984,69442416,16455,2269990,1725.8,122237000,223928,0.000760268,0.0986471,0.0986097,0.669847
208073540,69442416,16609,139876,139.244,7403580,17213.8,0.000995481,0.123065,0.123065,0.422959
208075535,69442416,17433,878464,1618.52,36000600,207895,0.00184244,0.236658,0.239943,0.396757
208067034,69442416,862,2196340,4376.94,103183000,562626,0.00199284,0.256166,0.243853,0.953424
208067454,69442416,938,778131,1342.31,26948100,189225,0.00172504,0.243178,0.247973,0.637563
208072318,69442416,16183,34969,44.5935,1734270,6334.23,0.00127523,0.181138,0,0
208072463,69442416,16292,209780,20.5044,8241240,2685.17,9.77425e-05,0.0128,0.0127995,0.996148
208064665,69442416,210,139561,26.4661,5042450,3320.58,0.000189639,0.0237931,0.023806,0.366919
208076077,69442416,17589,92448.7,22.5682,2608060,2710.88,0.000244116,0.0293231,0.0242552,1.24417
208066846,69442416,796,34969,1.02747,1533790,146.113,2.93824e-05,0.00417836,0,0
208068735,69442416,15682,87645.3,29.0245,2188610,4374.85,0.000331159,0.0499154,0.0451414,0.827441
208066728,69442416,720,489566,956.914,25772700,122611,0.00195462,0.250448,0.250448,0.768175
208067084,69442416,874,174845,216.55,5947900,27489.8,0.00123852,0.157224,0.157224,0.231796
208074341,69442416,16897,734349,1064.66,31682800,133024,0.0014498,0.181146,0.181146,0.410295
208074652,69442416,17059,69938,190.528,3127540,24273.1,0.00272424,0.347066,0.347066,0.0215851
208068200,69442416,10696,454351,241.689,23091400,31378.3,0.000531944,0.0690619,0.0690566,0.528075
208069537,69442416,15858,3846180,1260.26,167193000,164456,0.000327666,0.0427582,0.042762,0.52025
208068246,69442416,10710,1328820,1564.31,69782500,200762,0.00117722,0.151083,0.151083,0.4743
208067760,69442416,1065,85984200,211422,3531020000,27896400,0.00245885,0.324437,0.323182,0.932317
208068138,69442416,1106,69938,15.0883,2319360,1917.38,0.000215738,0.0274154,0.0274154,0.467565
208072673,69442416,16393,174845,72.7833,7458650,9455.31,0.000416274,0.0540783,0.0540783,0.50665
208073370,69442416,16556,34969,95.1993,2036590,11978,0.00272239,0.342531,0,0
208074755,69442416,17113,944012,3922.75,42851200,501048,0.00415541,0.530764,0.530727,0.654457
208075100,69442416,17258,969094,1159.35,34352200,144168,0.00119633,0.148765,0.146755,0.673083
208074914,69442416,17183,1145050,2986.35,47319200,375080,0.00260805,0.327566,0.32684,0.511761
208075325,69442416,17355,6656950,22559.4,289441000,3193510,0.00338885,0.479725,0.470274,0.907259
208073572,69442416,16619,559504,456.583,24649000,57568.4,0.00081605,0.102892,0.102892,0.369616
208070860,69442416,16040,5516330,7112.43,306863000,950844,0.00128934,0.172369,0.166201,0.656934
208075159,69442416,17280,799159,828.073,28648200,102429,0.00103618,0.128171,0.125885,0.414597
208064393,69442416,113,1673460,2357.17,76068500,340486,0.00140856,0.203462,0.203222,0.675049
208065776,69442416,470,489566,742.287,21728400,93262.2,0.00151621,0.1905,0.1905,0.340934
208073876,69442416,16790,979132,1727.39,44123800,218941,0.00176421,0.223607,0.223607,0.599962
208064798,69442416,262,3627710,2322.74,163052000,295273,0.000640278,0.0813939,0.0814643,0.741771
208066060,69442416,560,131852,289.084,6367510,39373.2,0.0021925,0.298617,0.313507,0.822467
208067574,69442416,980,69932.1,1.22615,2733960,162.448,1.75334e-05,0.00232294,0.00232301,0.477122
208069689,69442416,15876,228274,66.2654,10526700,8124,0.00029029,0.0355889,0.0351864,0.49256
208072576,69442416,16345,1468700,1906.22,69798600,244682,0.00129789,0.166598,0.166598,0.699191
208073016,69442416,16463,627385,541.3,34707400,71017.1,0.000862788,0.113195,0.113081,0.516874
208073999,69442416,16847,839256,1584.38,42889600,202847,0.00188784,0.241699,0.241699,0.517383
208064756,69442416,247,2427220,1662.15,115564000,211263,0.000684797,0.0870389,0.0868273,0.964446
208065320,69442416,353,1997660,557.248,83608700,72066.8,0.000278951,0.0360757,0.0405137,1.10844
208069926,69442416,15947,1471700,372.944,56399300,45870.2,0.00025341,0.0311682,0.0312195,0.472666
208064339,69442416,101,1940640,4156.22,82101200,546791,0.00214168,0.281759,0.285568,0.728921
208065768,69442416,469,34598.4,11.8735,1876190,1508.22,0.00034318,0.0435921,0,0
208074570,69442416,17029,100574,141.641,5085250,18527,0.00140833,0.184213,0.183026,0.340883
208075880,69442416,17541,139442,408.199,5425510,53825.5,0.00292737,0.386005,0.386937,0.682757
208072286,69442416,16156,314721,51.3144,14360800,6668.61,0.000163047,0.0211889,0.0211889,0.354242
208066720,69442416,715,499543,24.9868,7606790,3011.15,5.00192e-05,0.00602781,0.00723441,1.67523
208069867,69442416,15936,10437700,2469.32,336642000,318791,0.000236576,0.0305422,0.0297389,1.08077
208075195,69442416,17298,1118600,5512.33,55778900,785912,0.00492789,0.702585,0.70247,0.627071
208071948,69442416,16122,2563930,2381.32,139622000,323551,0.000928777,0.126193,0.122711,0.706115
208073762,69442416,16716,1188950,1696.58,55918700,212089,0.00142696,0.178384,0.178384,0.294463
208072386,69442416,16243,489559,128.655,21295000,21326.2,0.000262797,0.0435622,0.0435638,1.21516
208066550,69442416,654,236824,12.1674,8558990,1505.25,5.13775e-05,0.00635598,0.00631777,0.894289
208067066,69442416,869,63581.3,3.5138,2300820,495.217,5.52646e-05,0.00778872,0.00782852,0.115012
208068494,69442416,15623,2479330,2337.76,85361400,322905,0.000942899,0.130239,0.130473,0.67243
208065561,69442416,394,4503520,6182.85,214695000,871275,0.00137289,0.193466,0.191016,0.601926
208074731,69442416,17100,546594,1661.2,24896900,218693,0.00303918,0.400101,0.409681,0.657988
208072664,69442416,16390,34969,33.1754,2042810,4184.79,0.000948708,0.119672,0,0
208069763,69442416,15903,364465000,309238,15191400000,44286500,0.000848472,0.121511,0.117448,1.87951
208075638,69442416,17479,594119,1306.17,28023300,170332,0.0021985,0.286698,0.287151,0.952459
208075887,69442416,17544,104473,375.349,3806470,49814.5,0.00359277,0.476815,0.477682,0.492213
208072634,69442416,16366,1608570,2454.11,65712900,312060,0.00152565,0.193998,0.193998,0.513322
208065971,69442416,512,105083000,166571,5153030000,24626300,0.00158514,0.234351,0.225199,2.20074
208067534,69442416,961,23103300,8216.56,660785000,1167640,0.000355644,0.0505398,0.0472421,3.51528
208069915,69442416,15945,857939,500.862,35967400,63186.5,0.000583797,0.0736491,0.0722173,0.484605
208065326,69442416,362,1748450,1410.88,92400200,185309,0.00080693,0.105984,0.105984,0.610984
208074754,69442416,17112,349688,2145.81,16121600,275034,0.00613636,0.786513,0.786512,0.175793
208075627,69442416,17470,262030,196.455,8568650,23769.4,0.000749741,0.0907125,0.0962339,0.477211
208068646,69442416,15677,69685.3,16.4556,2395390,2757.73,0.000236142,0.039574,0.0395727,0.137998
208073906,69442416,16810,60390800,122244,3151720000,18179200,0.00202421,0.301027,0.301025,2.02414
208075396,69442416,17381,621324,933.962,21327500,130772,0.00150318,0.210473,0.213138,0.782423
208072531,69442416,16325,7076060,3951.26,314342000,510803,0.000558397,0.0721874,0.07239,0.829469
208073881,69442416,16793,769318,1304.32,34972500,164293,0.00169542,0.213557,0.213557,0.432317
208065639,69442416,425,930011,83.4059,33256900,11219.9,8.96827e-05,0.0120643,0.0134288,0.876918
208064648,69442416,199,1713480,604.125,70947600,91363.4,0.000352572,0.0533203,0.0533203,0.979322
208068159,69442416,1139,209780,23.968,6577290,2982.17,0.000114253,0.0142157,0.014217,0.560113
208070850,69442416,16039,5212440,5992.42,276111000,798532,0.00114964,0.153197,0.147385,0.848933
208073713,69442416,16695,979132,1431.1,51605300,180596,0.0014616,0.184445,0.184445,0.455859
208066661,69442416,704,326140,13.3241,7083220,1776.76,4.08538e-05,0.00544784,0.00570378,1.13686
208070479,69442416,16011,4303180,6543.97,199802000,928646,0.00152073,0.215804,0.214568,1.37132
208065702,69442416,448,699380,1109.79,29863200,179858,0.00158681,0.257167,0.257167,0.68269
208072699,69442416,16404,34969,24.6831,1590350,3367.77,0.000705856,0.0963073,0,0
208076316,69442416,111220884,21413.6,51.2562,871851,6453.45,0.00239363,0.301372,0,0
208066837,69442416,788,1048590,583.703,31478300,97838.5,0.000556654,0.0933047,0.108741,2.20602
208073753,69442416,16712,314721,348.562,13787500,44354.9,0.00110753,0.140934,0.140934,0.420516
208075620,69442416,17465,34969,51.9116,1414450,6472.56,0.0014845,0.185094,0,0
208070088,69442416,15978,174845,1566.16,7382720,286432,0.00895744,1.63821,1.63821,0.474271
208070573,69442416,16018,70395700,63433,3284920000,8562990,0.000901092,0.121641,0.119403,1.18117
208066670,69442416,711,419628,893.344,22319700,114738,0.0021289,0.273429,0.273429,0.728511
208069564,69442416,15861,3959410,1445.53,143158000,175616,0.000365087,0.0443542,0.0444816,0.602738
208073665,69442416,16676,1153980,2245.21,62552400,291210,0.00194563,0.252353,0.252353,0.75094
208075337,69442416,17359,69686.2,358.297,3238960,51847.7,0.00514157,0.744017,0.743107,0.479147
208075358,69442416,17366,2888060,11598.8,130701000,1682790,0.0040161,0.58267,0.581487,0.863032
208067322,69442416,918,5947020,360.744,139789000,44651.4,6.06595e-05,0.00750819,0.00771829,1.34118
208069065,69442416,15816,244669,23.7871,7824770,3208.92,9.72215e-05,0.0131154,0.013114,0.38052
208070880,69442416,16042,2529150,2527.67,135818000,345512,0.000999415,0.136612,0.136012,0.638878
208072293,69442416,16159,174845,33.4792,7860210,4402.99,0.000191479,0.0251822,0.0251822,0.277358
208073000,69442416,16460,629442,459.072,33352500,58299.7,0.000729332,0.0926212,0.0926212,0.362945
208075502,69442416,17423,209814,474.839,11752600,60260.9,0.00226314,0.287211,0.287211,0.151096
208076322,69442416,111220900,104900,81.4109,4346390,9911.41,0.00077608,0.0944843,0.0944849,0.240472
208065272,69442416,323,45424700,72195.6,2269030000,9176440,0.00158935,0.202014,0.202014,0.600787
208067089,69442416,875,139876,110.456,6775630,15189.7,0.000789673,0.108594,0.108594,0.509575
208069806,69442416,15915,3706970,682.308,60680100,88790.2,0.000184061,0.0239522,0.0195836,1.31097
208074359,69442416,16906,244783,382.714,10421400,47738.5,0.00156348,0.195024,0.195024,0.489729
208072299,69442416,16169,9964630,5613.03,435984000,765015,0.000563296,0.076773,0.0734989,1.32369
208075133,69442416,17272,786902,2060.84,31694200,258866,0.00261893,0.328968,0.33866,0.40484
208076272,69442416,111220798,1276510,2749.24,51492200,357364,0.00215372,0.279954,0.27652,0.422544
208072613,69442416,16360,1783420,3650.75,85740100,468875,0.00204705,0.262908,0.262908,0.742886
208073030,69442416,16466,2866310,3333.34,141416000,441926,0.00116294,0.154179,0.15419,0.808501
208066823,69442416,781,69938,316.298,3300340,40261.4,0.00452254,0.575672,0.575672,0.554397
208071523,69442416,16099,80309.9,22.358,4096580,2956.24,0.000278396,0.0368104,0.0363909,0.396525
208072474,69442416,16295,139876,21.5893,5470750,2736.05,0.000154346,0.0195606,0.0195606,0.526647
208073800,69442416,16737,349690,649.792,15771200,81872.7,0.00185819,0.234129,0.234129,0.522783
208064632,69442416,175,804227,4245.94,25545200,769133,0.00527953,0.956362,0.956314,0.800182
208069787,69442416,15910,1677780,710.707,61026400,98262.5,0.000423601,0.0585671,0.0624648,1.40382
208067636,69442416,1014,1164940,1772.62,61203200,231793,0.00152164,0.198974,0.198873,0.277045
208069695,69442416,15878,293098,145.27,14803000,18114.2,0.000495635,0.0618027,0.0606248,0.403851
208074719,69442416,17093,8854920,24171.6,357562000,3103420,0.00272974,0.350474,0.351338,0.881959
208074091,69442416,16860,174845,144.104,7569300,17904.2,0.000824179,0.1024,0.1024,0.164816
208075064,69442416,17238,664342,1573.54,23721200,223746,0.00236858,0.336793,0.336777,0.860966
208073108,69442416,16480,419628,630.771,21853500,84787.4,0.00150317,0.202054,0.202054,0.705188
208073839,69442416,16769,349376,523.406,16259500,70962.3,0.00149812,0.203111,0.203029,0.311658
208064219,69442416,66,34969,46.2439,1635450,5866.36,0.00132243,0.167759,0,0
208071982,69442416,16134,5529940,3928.98,261536000,522061,0.000710492,0.0944063,0.0897851,1.15703
208070426,69442416,16007,54188300,64212.8,2337090000,8950800,0.00118499,0.16518,0.164544,1.35686
208075217,69442416,17306,2335490,6567.09,95851400,910504,0.00281186,0.389855,0.389488,0.792049
208075250,69442416,17317,749011,1695.29,28725300,218793,0.00226338,0.292109,0.277524,0.542825
208066132,69442416,594,69938,7.2005,2962540,1075.09,0.000102955,0.015372,0.015372,0.554452
208075287,69442416,17334,537153,1338.84,20670300,165623,0.00249248,0.308334,0.322409,0.262076
208073589,69442416,16634,734349,791.451,33749800,99260.5,0.00107776,0.135168,0.135168,0.382842
208073286,69442416,16528,34969,59.8298,2102670,7985.7,0.00171094,0.228365,0,0
208074111,69442416,16868,1153980,2135.58,57040600,275809,0.00185062,0.239008,0.239008,0.399464
208070143,69442416,15983,4478870,2272.2,181572000,302483,0.000507316,0.0675355,0.0642505,1.43389
208068913,69442416,15771,734349,123.475,34018500,15829.5,0.000168142,0.0215559,0.0215559,0.642602
208073814,69442416,16751,3741300,6684.02,175288000,862274,0.00178655,0.230474,0.230462,0.450342
208066275,69442416,626,1084040,985.389,56885900,129367,0.000908997,0.119338,0.119338,0.547789
208069755,69442416,15901,804266,280.892,30955400,35946.5,0.000349253,0.0446948,0.0446956,0.54686
208074749,69442416,17111,69937.5,189.07,2790620,23454.2,0.00270341,0.33536,0.33536,0.0150337
208066501,69442416,636,244783,111.533,12976200,14606.4,0.000455642,0.059671,0.059671,0.593309
208066750,69442416,729,255131,80.1252,11632400,9811.33,0.000314055,0.038456,0.0379616,0.403414
208075564,69442416,17444,795783,966.356,27992600,126551,0.00121435,0.159026,0.162974,0.514627
208064633,69442416,178,886155,1365.08,46623600,179263,0.00154046,0.202293,0.202082,0.287032
208074733,69442416,17101,1083560,6316.58,53178800,818843,0.00582947,0.755697,0.755466,0.494684
208065257,69442416,319,2186420,968.942,95213300,123360,0.000443164,0.056421,0.0584913,0.903857
208068367,69442416,15594,34969,0.860115,1328450,131.808,2.45965e-05,0.00376929,0,0
208068475,69442416,15620,32323.9,48.7496,1182540,6542.57,0.00150816,0.202407,0,0
208073538,69442416,16608,314721,497.86,16411300,62888.1,0.00158191,0.199822,0.199822,0.367869
208066648,69442416,695,336641000,301662,14302400000,43274300,0.000896093,0.128547,0.124407,1.8274
208066042,69442416,551,479346,205.548,25388500,25253,0.00042881,0.0526822,0.0525913,0.343839
208066622,69442416,685,1468700,1332.65,72677900,190810,0.000907368,0.129918,0.129918,1.0575
208066203,69442416,613,515737,111.242,24673400,14168,0.000215696,0.0274715,0.0276455,0.436384
208064884,69442416,290,16352800,14060.1,684165000,1893240,0.000859797,0.115774,0.115527,1.06908
208069189,69442416,15837,873755,442.048,42009200,61163.9,0.000505918,0.0700013,0.0699956,0.765801
208073604,69442416,16639,664410,1157.84,23327400,146981,0.00174266,0.221221,0.221221,0.759288
208074773,69442416,17124,1048550,2685.5,44477400,340734,0.00256115,0.324957,0.32491,0.430272
208075694,69442416,17500,2106360,2077.35,71553400,260170,0.000986232,0.123517,0.130752,0.502838
208073505,69442416,16598,174845,268.994,9406670,33487.8,0.00153847,0.191528,0.191528,0.19737
208073489,69442416,16591,1014100,1841.73,55482500,233180,0.00181612,0.229938,0.229938,0.443871
208072467,69442416,16293,209780,20.5044,8241240,2685.17,9.77425e-05,0.0128,0.0127995,0.996148
208073454,69442416,16587,69938,93.2666,3929170,11833,0.00133356,0.169193,0.169193,0.1127
208064707,69442416,231,34969,53.9228,1573960,6655.08,0.00154202,0.190314,0,0
208066855,69442416,800,787709,332.127,31785600,43035.8,0.000421637,0.0546341,0.0525835,0.752633
208069023,69442416,15809,4056290,1878.15,193216000,242611,0.000463022,0.0598111,0.0598097,1.35563
208068166,69442416,10674,6240090,7757.21,318665000,1262340,0.00124312,0.202295,0.18678,2.68592
208073098,69442416,16479,419628,630.771,21853500,84787.4,0.00150317,0.202054,0.202054,0.705188
208075583,69442416,17448,24218,26.3581,936432,3511.39,0.00108837,0.144991,0,0
208066280,69442416,628,279752,434.379,15559700,56060,0.00155273,0.200392,0.200392,0.206061
208072400,69442416,16254,209685,208.796,8459310,36086.5,0.000995759,0.172099,0.17224,1.15659
208064062,69442416,15,69938,8.03559,3105940,1183.71,0.000114896,0.0169251,0.0169251,0.386885
208066547,69442416,653,34969,35.5743,1531840,4429.14,0.00101731,0.126659,0,0
208074002,69442416,16848,839256,1584.38,42889600,202847,0.00188784,0.241699,0.241699,0.517383
208066522,69442416,645,37121000,63411.6,1993570000,9702950,0.00170824,0.261387,0.261286,2.26387
208068143,69442416,1111,2651670,3708.66,156153000,524598,0.00139861,0.197837,0.200072,1.03157
208074765,69442416,17121,489425,1184.34,21343500,149446,0.00241986,0.305351,0.30534,0.403477
208072375,69442416,16233,1153840,736.582,47520400,110392,0.000638376,0.0956738,0.0956834,0.823781
208064729,69442416,239,4650880,3721.09,219629000,484184,0.000800083,0.104106,0.104106,0.764187
208065997,69442416,528,86576800,109132,4208600000,16181800,0.00126053,0.186907,0.179466,2.37807
208065346,69442416,375,28931200,20793.1,1382420000,2787860,0.00071871,0.0963619,0.0944653,0.925641
208067247,69442416,894,1923280,3802.95,88653700,502676,0.00197732,0.261364,0.261363,0.509158
208066850,69442416,797,4895320,7335.45,229330000,939229,0.00149846,0.191863,0.191862,0.877039
208074557,69442416,17023,14620100,36733,583725000,4750970,0.00251251,0.324962,0.323734,0.996434
208075073,69442416,17242,1099430,2937.62,46353300,379550,0.00267195,0.345225,0.344,0.399521
208070353,69442416,15997,3208240,784.137,76006400,117326,0.000244414,0.0365703,0.0366564,2.02789
208067853,69442416,1072,419543,161.776,23216300,21062.2,0.000385602,0.0502027,0.0502027,0.2784
208072879,69442416,16437,2866740,2069.35,157971000,273563,0.000721849,0.0954266,0.0954221,0.884649
208064559,69442416,136,5943730,13089.9,251254000,1683160,0.0022023,0.283182,0.283632,0.450513
208067369,69442416,928,15300300,38767.5,814129000,6277100,0.00253377,0.41026,0.409859,2.11158
208076320,69442416,111220898,34969,32.8499,1619040,4011.03,0.0009394,0.114703,0,0
208064528,69442416,131,1330650,146.578,44139700,17831.2,0.000110155,0.0134003,0.0135919,0.586937
208074565,69442416,17028,579017,790.92,26568900,103381,0.00136597,0.178546,0.184044,0.904638
208074918,69442416,17185,1145050,2986.35,47319200,375080,0.00260805,0.327566,0.32684,0.511761
208067268,69442416,902,319295,36.5332,13298100,4869.99,0.000114418,0.0152523,0.0161032,0.487163
208073145,69442416,16492,2377890,3524.78,115771000,451068,0.00148231,0.189692,0.189692,0.763551
208069051,69442416,15814,629441,170.168,29275100,21567.5,0.000270347,0.0342645,0.0342645,0.529341
208072934,69442416,16447,209814,121.194,11301000,15658.3,0.000577626,0.0746295,0.0746295,0.331035
208074281,69442416,16874,594473,551.102,23466800,70704.8,0.000927043,0.118937,0.118937,0.188728
208076047,69442416,17562,627149,447.115,19538800,54157.4,0.000712932,0.086355,0.0890696,0.588035
208076052,69442416,17565,316266,295.921,10243300,35929,0.000935672,0.113604,0.116069,0.319648
208072477,69442416,16297,139876,21.5893,5470750,2736.05,0.000154346,0.0195606,0.0195606,0.526647
208068267,69442416,10723,3322060,3053.47,177599000,430601,0.000919151,0.129619,0.129619,1.01836
208069100,69442416,15821,10474900,5549.74,452197000,712975,0.000529812,0.0680649,0.0680853,0.614669
208065299,69442416,337,6418330,7636.8,319088000,1044260,0.00118984,0.1627,0.162555,0.673224
208067446,69442416,935,69938,76.4004,2558600,9971.81,0.0010924,0.142581,0.142581,0.0888137
208074857,69442416,17158,4696920,14086.4,194817000,1837310,0.00299908,0.391173,0.392604,0.793317
208076351,69442416,112892315,174845,219.037,8199040,27612.6,0.00125275,0.157926,0.157926,0.0567831
208064465,69442416,121,88301,22.4317,4102780,2846.41,0.000254037,0.0322353,0.0327124,0.519148
208068525,69442416,15626,730995,427.77,26973800,60527.3,0.000585189,0.0828012,0.0829901,0.58199
208074392,69442416,16927,2962260,17132.8,151855000,2420570,0.00578368,0.817135,0.808669,0.785118
208075871,69442416,17536,2875.42,0.771142,59397,108.987,0.000268184,0.037903,0,0
208072994,69442416,16459,524535,525.212,27091800,68027.4,0.00100129,0.129691,0.129691,0.801647
208064270,69442416,90,104907,59.8562,3850810,7444.45,0.000570564,0.0709624,0.0709624,0.221446
208068753,69442416,15693,277506,27.3378,9195720,3374.91,9.85128e-05,0.0121616,0.0122095,0.729896
208064782,69442416,257,476857,261.792,25874000,33730.2,0.000548995,0.0707344,0.0704345,0.501758
208068346,69442416,15576,3336950,1206.33,136365000,164407,0.000361506,0.0492687,0.0495469,0.838498
208072688,69442416,16398,20454300,16908.9,1055860000,2205950,0.000826667,0.107848,0.107857,0.755369
208067146,69442416,883,279752,311.228,14158800,41689.6,0.00111252,0.149023,0.149023,0.318234
208067490,69442416,945,2671380,1955.55,147519000,255201,0.000732038,0.0955312,0.095873,0.597599
208074875,69442416,17164,1083840,5178.83,52673900,684432,0.00477822,0.631488,0.631421,0.539532
208073378,69442416,16561,874225,1294.7,48092600,165098,0.00148097,0.188851,0.188851,0.454413
208075654,69442416,17485,2827070,8565.29,121791000,1109100,0.00302974,0.392315,0.391303,0.617424
208075552,69442416,17438,1081390,1366.65,37751500,181188,0.00126378,0.16755,0.170125,0.512675
208073365,69442416,16554,34969,95.1993,2036590,11978,0.00272239,0.342531,0,0
208074318,69442416,16887,1748450,4014.35,76764900,509005,0.00229595,0.291118,0.291118,0.583722
208075284,69442416,17333,537153,1338.84,20670300,165623,0.00249248,0.308334,0.322409,0.262076
208066932,69442416,829,503191,620.126,27245000,82594.9,0.00123238,0.164142,0.162273,0.624512
208073803,69442416,16738,909194,1465.19,36607700,187310,0.00161153,0.206018,0.206018,0.942183
208064068,69442416,22,5376840,8943.21,266159000,1261540,0.00166328,0.234625,0.234563,0.84322
208066553,69442416,655,1874890,1243,62536600,176298,0.00066297,0.0940311,0.0927691,1.47839
208069798,69442416,15913,6291140,2497.6,160571000,342669,0.000397004,0.0544686,0.0536784,1.37279
208072561,69442416,16339,874225,556.529,40484600,71836.2,0.000636597,0.0821713,0.0821713,0.636108
208073755,69442416,16713,139876,128.32,5518120,16093.9,0.000917384,0.115059,0.115059,0.370538
208074891,69442416,17172,873978,2606.62,36431300,333122,0.00298248,0.381156,0.381144,0.560753
208066840,69442416,795,7868020,11540.4,400981000,1460730,0.00146674,0.185654,0.185654,0.533215
208068852,69442416,15734,209414,28.5215,7303040,3545.74,0.000136197,0.0169317,0.0169446,0.726882
208075751,69442416,17523,403794,347.253,13526000,42217.2,0.000859974,0.104551,0.108355,0.381637
208069743,69442416,15898,2761000,964.955,103046000,120344,0.000349495,0.043587,0.0435904,0.552486
208069879,69442416,15938,2334420,617.95,82046200,78686,0.000264713,0.0337069,0.0328509,0.948744
208072605,69442416,16358,3357020,5729.49,158353000,732192,0.00170672,0.218107,0.218107,0.882218
208072642,69442416,16376,31603100,27718.1,1642070000,3632280,0.000877068,0.114934,0.114936,0.793294
208067639,69442416,1015,1573600,2072.8,83067700,306704,0.00131723,0.194905,0.194905,1.48787
208074362,69442416,16907,384659,569.151,16519700,71368.8,0.00147962,0.185538,0.185538,0.362465
208076258,69442416,111220766,961116,2647.05,40680200,342249,0.00275414,0.356095,0.354567,0.397283
208071142,69442416,16078,839256,1749.13,46558900,229964,0.00208414,0.274009,0.274009,0.665168
