id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208291005,69444074,15930,16919000,249683,731663000,33526100,0.0147576,1.98157,1.97555,0.52868
208296198,69444074,17549,977618,9069.19,41761900,1203070,0.00927681,1.23061,1.22974,0.649745
208294675,69444074,17008,349690,1687.99,12754100,223570,0.0048271,0.639339,0.639339,0.252311
208285256,69444074,370,34578400,379692,1557960000,50447200,0.0109806,1.45892,1.45499,0.548436
208292792,69444074,16440,1293850,16425.3,64359100,2137790,0.0126948,1.65227,1.65227,0.474493
208293164,69444074,16559,944163,11370.5,50788200,1609370,0.0120429,1.70454,1.70454,0.519463
208292341,69444074,16265,419628,1204.44,14313600,150042,0.00287026,0.357561,0.357561,0.823002
208296517,69444074,111220810,69938,1054.39,3484430,147511,0.015076,2.10918,2.10918,0.633566
208284043,69444074,123,419628,2882.02,19348100,373569,0.00686804,0.890239,0.890239,0.218811
208288522,69444074,1020,2307950,32247.2,123439000,4294600,0.0139722,1.86078,1.86078,0.355925
208287551,69444074,845,2063170,32583.6,111244000,4552310,0.015793,2.20646,2.20646,0.255623
208289563,69444074,15596,1608330,6977.67,66596100,887452,0.00433845,0.551784,0.551794,0.720438
208293586,69444074,16708,699380,9478.36,36888500,1244370,0.0135525,1.77925,1.77925,0.614733
208295618,69444074,17318,3821450,23288.9,133730000,3020080,0.00609425,0.790297,0.790678,0.706391
208294358,69444074,16880,384659,3357.45,18667600,437858,0.00872837,1.1383,1.1383,0.463015
208293983,69444074,16780,349690,3885.63,16421900,512116,0.0111116,1.46449,1.46449,0.77353
208287392,69444074,772,1363790,11744.3,64965900,1466800,0.0086115,1.07553,1.07553,0.433323
208291260,69444074,16001,234010000,3905010,11546900000,519956000,0.0166874,2.22194,2.21016,0.58784
208296215,69444074,17556,209568,2256.89,8348070,299096,0.0107692,1.4272,1.42721,0.606906
208289806,69444074,15660,69938,46.6903,1764550,5685.41,0.000667595,0.0812922,0.0812922,0.187105
208290490,69444074,15782,2342920,2038.34,94675400,248745,0.000869998,0.106169,0.106169,0.771297
208285644,69444074,518,8427520,105281,369470000,13979300,0.0124925,1.65877,1.65877,0.577751
208288943,69444074,1105,384648,2489.85,15780600,314514,0.00647307,0.817667,0.817666,0.355109
208295759,69444074,17403,104907,615.918,4771430,78656.9,0.00587109,0.749778,0.749778,0.440304
208296598,69444074,111220908,174599,2130.35,7027650,283588,0.0122014,1.62422,1.62395,0.495511
208293425,69444074,16632,1153980,8208.73,53990000,1063990,0.00711342,0.92202,0.92202,0.637447
208296186,69444074,17544,104906,1644.97,5319450,229279,0.0156804,2.18556,2.18556,0.38924
208292853,69444074,16475,244783,2002.71,11960100,260423,0.00818158,1.06389,1.06389,0.205846
208283990,69444074,103,34969,27.3191,1224880,3368.32,0.000781238,0.0963231,0,0
208285106,69444074,347,104907,75.4635,2938220,9171.91,0.000719338,0.087429,0.087429,0.0457729
208287896,69444074,935,1853360,24338.9,100780000,3243830,0.0131324,1.75024,1.75024,0.298403
208289444,69444074,10735,1084040,9730.18,68482200,1319960,0.00897586,1.21763,1.21763,0.43836
208287809,69444074,907,524535,5738.27,26781000,730044,0.0109397,1.39179,1.39179,0.334106
208294217,69444074,16869,1049070,13079.1,53866800,1727470,0.0124673,1.64667,1.64667,0.635836
208295750,69444074,17397,236701,2165.58,8114310,276239,0.00914902,1.16704,1.16203,0.407502
208293351,69444074,16605,209814,909.966,9508670,117000,0.00433701,0.557637,0.557637,0.441685
208296577,69444074,111220882,873186,10347.5,36541300,1382570,0.0118503,1.58336,1.58282,0.463061
208286748,69444074,675,209814,4147.33,10872400,553165,0.0197667,2.63646,2.63646,0.631451
208287355,69444074,746,3042300,46492.6,159764000,6366540,0.015282,2.09267,2.09267,0.614398
208296144,69444074,17533,139757,250.864,4327990,31621.8,0.001795,0.226262,0.226268,0.308521
208294041,69444074,16797,699380,7991.15,34188300,1060300,0.011426,1.51606,1.51606,0.581465
208295681,69444074,17355,7082560,84385.1,337312000,11239900,0.0119145,1.58698,1.58511,0.446438
208285118,69444074,351,3426960,13566.3,156408000,1688220,0.00395869,0.492627,0.492627,0.463498
208285495,69444074,470,489566,4581.27,20708200,601700,0.00935782,1.22905,1.22905,0.443393
208286559,69444074,638,874225,18236.6,46390400,2413610,0.0208603,2.76085,2.76085,0.403712
208287723,69444074,891,209814,1793.19,11335200,236094,0.00854655,1.12525,1.12525,0.139875
208295490,69444074,17257,1468390,18023.7,62625600,2347060,0.0122744,1.59839,1.5982,0.319225
208296179,69444074,17541,139875,1864.57,7092900,257351,0.0133302,1.83986,1.83986,0.532672
208292381,69444074,16283,34969,124.663,1381140,16284.4,0.00356497,0.465682,0,0
208293149,69444074,16554,69938,1049.88,3539030,142652,0.0150116,2.03969,2.03969,0.137613
208284364,69444074,196,384659,11504.7,27326100,1654280,0.0299089,4.30065,4.30065,0.231915
208288245,69444074,975,34969,110.773,1376830,14004,0.00316776,0.400469,0,0
208294369,69444074,16890,244783,1368.62,11602700,176299,0.00559116,0.720226,0.720226,0.241778
208291324,69444074,16013,11889500,260967,683939000,34237700,0.0219494,2.87966,2.87966,0.409981
208292844,69444074,16469,2063170,19348.4,97201500,2515400,0.00937797,1.21919,1.21919,0.466557
208285657,69444074,520,909194,29529.2,53859200,3807490,0.0324784,4.18776,4.18776,0.249223
208289752,69444074,15629,804256,2652.65,29341300,322035,0.00329826,0.400414,0.400407,0.400017
208286346,69444074,605,944163,5430.68,37143600,680261,0.00575185,0.720491,0.720491,0.537937
208292514,69444074,16340,1153980,11748.2,55013100,1521050,0.0101806,1.31809,1.31809,0.180937
208291758,69444074,16108,2307930,25978,80283900,3576380,0.011256,1.5496,1.54959,0.865109
208285620,69444074,511,559504,5914.13,28194500,767980,0.0105703,1.37261,1.37261,0.72045
208291801,69444074,16121,11644700,184817,631059000,28334300,0.0158714,2.43324,2.43324,0.627104
208291165,69444074,15971,5769880,91315.9,294156000,13531600,0.0158263,2.34522,2.34522,0.82305
208291842,69444074,16136,3426960,38138.4,159223000,5230000,0.0111289,1.52613,1.52613,0.33765
208295505,69444074,17262,139538,1713.28,5247400,221818,0.0122782,1.58966,1.58953,0.181864
208291957,69444074,16169,12204100,202032,594566000,27916400,0.0165545,2.28746,2.28745,0.756209
208293571,69444074,16703,2902430,30956.5,147310000,4070370,0.0106657,1.4024,1.4024,0.756771
208288227,69444074,970,244783,884.166,9802640,111954,0.00361204,0.457362,0.457362,0.47208
208292910,69444074,16496,34969,359.408,1449770,46528.4,0.0102779,1.33056,0,0
208283771,69444074,22,6150260,117047,313859000,15876700,0.0190312,2.58147,2.55879,0.475318
208288502,69444074,1015,1573600,17906.7,84479200,2283350,0.0113794,1.45103,1.45103,0.473171
208291628,69444074,16069,5350260,119210,291687000,15515400,0.0222812,2.89994,2.89994,0.417757
208292350,69444074,16268,104907,1013.68,4689170,125838,0.00966261,1.19952,1.19952,0.390507
208294623,69444074,16992,174845,3564.08,9138080,471760,0.0203842,2.69816,2.69816,0.0950561
208294814,69444074,17056,1958260,21723.1,91461300,2902980,0.0110931,1.48243,1.48243,0.652964
208285458,69444074,437,3951110,43469.7,180666000,5808780,0.0110019,1.47016,1.47012,0.39158
208288801,69444074,1077,34969,200.113,1473750,25147.4,0.00572258,0.719135,0,0
208289333,69444074,10697,769318,7368.29,40960800,951698,0.00957769,1.23707,1.23707,0.37598
208295550,69444074,17279,34969,178.972,1484450,22998.7,0.00511803,0.657687,0,0
208287898,69444074,936,6399330,55355.9,378366000,8273780,0.00865027,1.29291,1.29291,0.333527
208292850,69444074,16474,559504,3630.73,24917800,468278,0.00648919,0.836952,0.836952,0.523099
208296135,69444074,17531,279272,1435.74,9848080,194140,0.005141,0.695164,0.695681,0.47388
208291833,69444074,16134,6224480,90792.6,306391000,12918300,0.0145864,2.07541,2.07541,0.544988
208285102,69444074,345,7269790,118466,363836000,15625200,0.0162956,2.14934,2.12638,0.483022
208286367,69444074,608,349690,4752.74,19084200,621908,0.0135913,1.77846,1.77846,0.545517
208295138,69444074,17143,1993230,27676.4,77916900,3658680,0.0138852,1.83555,1.83555,0.748952
208295709,69444074,17368,2902320,34835.3,144219000,4640030,0.0120026,1.59873,1.59871,0.393033
208289621,69444074,15605,489563,1883.13,19461500,230721,0.00384656,0.471281,0.47128,0.291917
208289395,69444074,10720,6679080,52284.4,413001000,7537970,0.00782808,1.12859,1.12859,0.385346
208296243,69444074,17579,174817,604.404,5678530,81049,0.00345736,0.463623,0.463629,0.339799
208290273,69444074,15720,34968.9,245.818,1101240,30803.6,0.0070296,0.880886,0,0
208296259,69444074,17591,69918.8,39.2119,1807370,5211.56,0.00056082,0.0745373,0.0745373,0.307872
208296474,69444074,111220752,349690,6502.32,20292400,869982,0.0185945,2.48787,2.48787,0.296269
208296471,69444074,111220750,244783,3907.18,9669480,562878,0.0159618,2.2995,2.2995,0.334845
208285303,69444074,407,4196280,69885.9,214609000,9727380,0.0166542,2.3181,2.3181,0.371403
208290922,69444074,15893,2757350,27619.9,101286000,3532860,0.0100168,1.28125,1.28035,0.57643
208284185,69444074,159,10525700,163669,495224000,23650200,0.0155495,2.2469,2.2469,0.771867
208286782,69444074,682,664410,8943.95,37700700,1181850,0.0134615,1.7788,1.7788,0.361137
208294186,69444074,16861,979132,5143.55,47815900,682090,0.00525318,0.696627,0.696627,0.354162
208294441,69444074,16926,6818930,106937,412726000,16306200,0.0156823,2.39131,2.39132,1.12917
208289197,69444074,1106,69938,1785.07,3747060,222016,0.0255236,3.17447,3.17447,0.0396236
208294885,69444074,17088,69938,737.784,2878340,98566.1,0.0105491,1.40934,1.40934,0.0684461
208291573,69444074,16049,7194920,153954,387607000,20526800,0.0213976,2.85296,2.80486,0.496678
208291882,69444074,16149,34969,176.777,1607040,21375,0.00505524,0.611254,0,0
208285147,69444074,362,2622680,22819.4,128593000,2936270,0.00870083,1.11957,1.11957,0.405135
208286954,69444074,709,5839820,82767.4,273275000,10936700,0.0141729,1.87279,1.87279,0.470196
208289313,69444074,10692,1573600,24846,82443900,3750550,0.0157893,2.38341,2.38341,0.571558
208295087,69444074,17124,1049070,10518.6,49583300,1389710,0.0100266,1.32471,1.32471,0.502417
208289726,69444074,15624,1398470,4542.85,48392900,564426,0.00324845,0.403604,0.40358,0.687434
208288576,69444074,1030,563324,984.05,11539400,135804,0.00174686,0.241076,0.242832,0.716105
208292316,69444074,16255,279752,2737.69,12647700,338773,0.00978612,1.21098,1.21098,0.265829
208289207,69444074,1111,2832490,60838,173190000,8290210,0.0214786,2.92683,2.92683,0.343804
208292930,69444074,16519,11399900,131055,600896000,18280800,0.0114961,1.6036,1.6036,0.68769
208286519,69444074,630,1223920,31992.3,64662200,4215330,0.0261394,3.44414,3.44414,0.427438
208288281,69444074,978,1538500,19471.6,60240600,2611280,0.0126562,1.69728,1.68791,0.407507
208295635,69444074,17328,976874,10000.1,37825400,1298310,0.0102368,1.32905,1.32893,0.271351
208291241,69444074,15998,1818350,28464.7,72210600,3884000,0.0156541,2.136,2.13597,0.717235
208285491,69444074,467,5909680,25610.8,211835000,3166650,0.0043337,0.535841,0.535844,0.794026
208293486,69444074,16668,28779500,394181,1643690000,52227400,0.0136966,1.81474,1.81474,0.481081
208291472,69444074,16025,11011600,213914,600255000,28682800,0.0194262,2.60478,2.60455,0.380146
208290933,69444074,15900,731154,7251.86,21007300,943610,0.00991837,1.29058,1.28912,0.745191
208290990,69444074,15924,3112240,31799.5,155726000,4242720,0.0102176,1.36324,1.36324,1.05071
208284162,69444074,149,1363790,4868.69,57654600,624010,0.00356997,0.457555,0.457555,0.706951
208289487,69444074,15564,981076000,12281800,47543800000,1668010000,0.0125187,1.70019,1.69645,0.844115
208284878,69444074,280,34969,960.558,2057540,130254,0.0274689,3.72483,0,0
208288750,69444074,1065,104414000,1031490,4483780000,137526000,0.00987885,1.31712,1.314,0.645437
208290944,69444074,15904,87146000,933227,3789050000,123589000,0.0107088,1.41819,1.41303,0.770093
208287215,69444074,723,4161310,113449,222113000,15153800,0.0272629,3.6416,3.6416,0.39107
208288688,69444074,1050,839256,2714.88,39569200,334835,0.00323486,0.398966,0.398966,0.610263
208291685,69444074,16084,5769880,60854,288745000,7858410,0.0105468,1.36197,1.36197,0.653393
208292499,69444074,16337,104907,400.681,4160630,50163.8,0.00381939,0.478174,0.478174,0.467096
208295379,69444074,17242,1118760,11150.2,51832500,1458290,0.00996655,1.30349,1.3035,0.364001
208286510,69444074,628,279752,4796.03,16428000,724214,0.0171439,2.58877,2.58877,0.344981
208294402,69444074,16903,34969,209.441,1526510,27301,0.00598933,0.780721,0,0
208287289,69444074,727,454597,7407.07,22924800,953415,0.0162937,2.09728,2.09728,0.196472
208292322,69444074,16257,384658,2947.03,16034100,382391,0.00766142,0.994106,0.994105,0.403945
208295742,69444074,17389,421613,2923.09,13978900,381807,0.0069331,0.905586,0.881636,0.77017
208285130,69444074,358,104907,2401.36,5737650,320246,0.0228903,3.05267,3.05267,0.0657664
208291542,69444074,16030,32012300,536003,1634170000,72509500,0.0167436,2.26505,2.23527,0.45602
208291727,69444074,16095,139876,3162.59,8691560,421399,0.02261,3.01266,3.01266,0.293867
208287515,69444074,834,1993230,32873.4,118002000,4466590,0.0164925,2.24088,2.24088,0.360018
208287703,69444074,886,9661100,182953,556526000,24384100,0.0189371,2.52394,2.52252,0.368622
208296611,69444074,124372424,34969,341.728,1662070,45343.7,0.00977231,1.29668,0,0
208292560,69444074,16355,6364360,52392.4,280134000,6796830,0.00823215,1.06795,1.06795,0.483868
208288496,69444074,1014,1188950,10641.3,57909200,1385260,0.00895023,1.16512,1.16512,0.199806
208290316,69444074,15734,209814,1800.29,7655930,226291,0.00858044,1.07854,1.07853,0.332998
208285550,69444074,498,909194,2124.51,40359300,259017,0.00233669,0.284887,0.284887,0.33222
208296537,69444074,111220832,69775.5,492.806,3038680,64753.8,0.00706273,0.92803,0.928008,0.0342354
208287472,69444074,818,5035540,36703.9,215659000,4639160,0.00728897,0.921285,0.921285,0.421124
208296541,69444074,111220844,874225,14313.5,49589200,1911530,0.0163728,2.18655,2.18655,0.255623
208295632,69444074,17327,441053,4418.2,15441700,588394,0.0100174,1.33407,1.32645,0.399329
208289907,69444074,15678,454404,2992.22,14820600,368833,0.00658494,0.811686,0.811651,0.304283
208293492,69444074,16673,314721,5291.69,17269600,694813,0.0168139,2.20771,2.20771,0.432148
208294468,69444074,16933,1014100,17818.3,58903800,2489940,0.0175706,2.45531,2.45531,0.344412
208284786,69444074,240,448959,3403.34,10844900,426038,0.00758052,0.948946,0.942911,0.745599
208295239,69444074,17170,874218,6642.98,39696200,884504,0.00759877,1.01177,1.01176,0.39613
208295123,69444074,17140,524535,9627.69,24918500,1287970,0.0183547,2.45545,2.45545,0.356435
208289911,69444074,15679,837272,4130.08,24788600,508066,0.00493278,0.606811,0.606282,0.489651
208292253,69444074,16230,244783,1491.62,10602800,184051,0.00609362,0.751893,0.751893,0.330548
208292799,69444074,16447,209814,2049.78,11625400,265508,0.00976953,1.26544,1.26544,0.268896
208285571,69444074,503,2692610,33982.4,148703000,4475600,0.0126206,1.66218,1.66218,0.476936
208289515,69444074,15576,6538330,19144.7,237118000,2403830,0.00292808,0.367652,0.367646,0.887081
208292870,69444074,16481,629442,4058.3,29142300,539304,0.00644746,0.856796,0.856796,0.324281
208294515,69444074,16952,699380,6397.98,33795900,859028,0.00914807,1.22827,1.22827,0.444766
208295016,69444074,17101,1084040,13830.4,56642600,1852510,0.0127582,1.7089,1.7089,0.359464
208284200,69444074,163,314721,7335.93,15000800,966777,0.0233093,3.07185,3.07185,0.472588
208295785,69444074,17418,5904980,75108.5,289812000,10037000,0.0127195,1.69975,1.69939,0.38374
208290180,69444074,15695,34969,46.0443,1136850,5545.26,0.00131672,0.158577,0,0
208294173,69444074,16858,839256,5291.25,44322100,692248,0.0063047,0.824835,0.824835,0.291449
208285309,69444074,411,1713230,13825.4,64434600,1735330,0.00806974,1.0129,1.01286,0.570413
208291010,69444074,15933,1503670,26354.4,75079900,3441630,0.0175267,2.28882,2.28882,0.527887
208295570,69444074,17292,7330670,85169.9,336887000,11417900,0.0116183,1.55755,1.55683,0.489605
208296124,69444074,17527,139876,536.484,5824710,66148.4,0.00383542,0.472907,0.472907,0.408661
208285780,69444074,551,559504,3186.87,24765900,399212,0.00569588,0.713511,0.713511,0.421814
208294197,69444074,16863,839256,4117.63,41479400,545281,0.00490629,0.64972,0.64972,0.343137
208289435,69444074,10732,1678510,11065.6,104759000,1524770,0.00659248,0.908403,0.908403,0.451856
208292150,69444074,16192,1328820,14736.2,66285300,1952250,0.0110897,1.46916,1.46916,0.52231
208294861,69444074,17081,1398760,10492.6,55810600,1401520,0.00750136,1.00197,1.00197,0.724344
208291647,69444074,16074,19198000,244908,1029230000,31897800,0.012757,1.66152,1.66152,0.636968
208296430,69444074,111220692,839256,10147.4,42888500,1359220,0.0120909,1.61956,1.61956,0.348458
208284772,69444074,225,1188950,17110.2,68460500,2271930,0.0143911,1.91088,1.91088,0.146637
208292326,69444074,16258,384658,2947.03,16034100,382391,0.00766142,0.994106,0.994105,0.403945
208295520,69444074,17268,943759,11614.7,38469600,1505970,0.0123069,1.59571,1.59534,0.326816
208296560,69444074,111220870,279744,4964.3,15284200,669150,0.0177459,2.39201,2.39199,0.259842
208292258,69444074,16231,559503,4540.44,23613700,583069,0.00811512,1.04212,1.04212,0.429622
208291869,69444074,16145,4790740,48543.7,221928000,6912330,0.0101328,1.44285,1.44285,0.391111
208290582,69444074,15808,69938,369.75,3701570,45366.4,0.00528683,0.648666,0.648666,0.465261
208292839,69444074,16466,3252120,30069.3,154708000,3910950,0.00924607,1.20259,1.20259,0.475699
208296115,69444074,17523,1726990,5098.35,55493300,667588,0.00295217,0.386562,0.386203,0.66572
208287397,69444074,774,379950,6755.06,18373600,942666,0.0177788,2.48103,2.46868,0.272117
208293865,69444074,16739,69938,349.025,2311700,45851.6,0.00499049,0.655604,0.655604,0.380677
208289556,69444074,15595,664411,1467.9,25359400,179395,0.00220933,0.270006,0.270006,0.507806
208295143,69444074,17145,1993230,27676.4,77916900,3658680,0.0138852,1.83555,1.83555,0.748952
208295994,69444074,17484,209814,3241.39,11928900,426692,0.0154489,2.03367,2.03367,0.406446
208296116,69444074,17525,1726990,5098.35,55493300,667588,0.00295217,0.386562,0.386203,0.66572
208296252,69444074,17587,559444,778.844,16151600,100765,0.00139218,0.180116,0.180111,0.495965
208285545,69444074,496,174845,168.789,7329320,21240.4,0.000965363,0.121481,0.121481,0.523825
208294135,69444074,16844,1713480,20025.6,90565300,2666450,0.0116871,1.55616,1.55616,0.485183
208295320,69444074,17206,69912.2,499.23,2567690,65875.8,0.00714082,0.942265,0.942257,0.0409701
208290213,69444074,15701,454529,2600.17,15259200,319898,0.00572059,0.703802,0.703767,0.378659
208287832,69444074,912,209814,1468.28,11908600,194893,0.006998,0.928882,0.928882,0.402284
208292794,69444074,16442,909194,13906,47202200,1810330,0.0152948,1.99113,1.99113,0.341627
208293605,69444074,16713,139876,408.448,5628640,54158.5,0.00292007,0.387189,0.387189,0.342387
208295809,69444074,17431,1010470,13085.1,46023000,1762120,0.0129495,1.74386,1.74255,0.384222
208292713,69444074,16405,34969,71.7416,1366450,8835.89,0.00205158,0.252678,0,0
208292724,69444074,16413,2168080,21920.7,110404000,2822920,0.0101107,1.30204,1.30204,0.31765
208285298,69444074,402,4282920,67329,212290000,8888840,0.0157203,2.07542,2.00888,0.47112
208290846,69444074,15855,8322620,104422,425624000,13576300,0.0125468,1.63125,1.63125,0.466783
208290207,69444074,15700,34968.2,68.0209,824399,8001.08,0.00194522,0.228811,0,0
208290573,69444074,15805,734349,4012.16,36543400,493848,0.00546356,0.672497,0.672497,0.277975
208291661,69444074,16079,734349,12508,43110600,1657360,0.0170328,2.25691,2.25691,0.304268
208289551,69444074,15594,69938,254.515,2781600,31404.1,0.00363915,0.449028,0.449028,0.335169
208287861,69444074,919,909194,8437.12,47322100,1082020,0.00927978,1.19009,1.19009,0.507689
208287247,69444074,725,174845,2655.7,9274960,350574,0.0151889,2.00506,2.00506,0.242452
208285075,69444074,337,6388320,113736,313491000,15486700,0.0178037,2.42422,2.40955,0.603716
208294072,69444074,16808,236692000,2645940,12079100000,379937000,0.0111788,1.60519,1.60386,1.21278
208295300,69444074,17194,34966.1,167.098,1499120,21549,0.00477885,0.616283,0,0
208288348,69444074,988,1153980,37843.6,67974800,5111130,0.032794,4.42915,4.42915,0.419648
208295051,69444074,17112,349690,3783.55,17601500,502180,0.0108197,1.43607,1.43607,0.225486
208289281,69444074,10677,5979690,85964,366687000,13167300,0.014376,2.202,2.202,0.461219
208285023,69444074,325,209814,1146.51,9716390,152133,0.0054644,0.725084,0.725084,0.61604
208286361,69444074,607,3671640,52074.4,176163000,7255590,0.0141829,1.97612,1.97611,0.459248
208291007,69444074,15932,5803780,94321.9,266712000,12350200,0.0162518,2.12796,2.12788,0.532657
208295609,69444074,17311,2542680,30558.6,112234000,4055190,0.0120183,1.59485,1.59363,0.381316
208288893,69444074,1093,5699900,59496.6,246466000,7832650,0.0104382,1.37417,1.37417,0.568385
208294592,69444074,16978,1084040,10442.2,53888000,1383040,0.00963264,1.27582,1.27582,0.694228
208285253,69444074,369,12439800,200762,643010000,26699800,0.0161387,2.14632,2.14537,0.480898
208294871,69444074,17084,34969,169.224,1639040,22168.3,0.00483926,0.633943,0,0
208295999,69444074,17485,2866710,36740.2,136460000,4873020,0.0128162,1.69987,1.69973,0.394174
208285529,69444074,487,244780,3202.72,11099900,424468,0.0130841,1.73408,1.7341,0.623148
208288333,69444074,985,25480700,432556,1194570000,57912600,0.0169758,2.27281,2.27086,0.615927
208295389,69444074,17250,7739140,57449.7,282824000,7424990,0.00742327,0.959408,0.957968,0.641817
208293888,69444074,16752,2832490,24776,141535000,3257550,0.00874706,1.15007,1.15007,0.749563
208294159,69444074,16853,34969,213.573,1585970,27688.8,0.0061075,0.791811,0,0
208286677,69444074,661,1563110,18211.5,67673300,2419330,0.0116508,1.54776,1.54596,0.39392
208294077,69444074,16809,157013000,1842830,8741350000,272831000,0.0117368,1.73763,1.73777,1.32411
208295663,69444074,17344,244783,824.194,9617470,104042,0.00336704,0.42504,0.42504,0.266512
208285526,69444074,486,3951500,45869.9,195885000,6411550,0.0116082,1.62256,1.62256,0.406873
208291854,69444074,16138,839256,10003.1,40205400,1334890,0.011919,1.59056,1.59056,0.334744
208295338,69444074,17217,1048680,14508.2,32449100,1916170,0.0138347,1.82722,1.82692,0.7471
208289772,69444074,15632,419364,1762.26,13918400,226760,0.00420222,0.540723,0.540569,0.730862
208294719,69444074,17034,1818390,21092.2,93188500,2824440,0.0115994,1.55326,1.55326,0.342641
208294524,69444074,16954,1084040,8688.4,53006300,1135800,0.00801484,1.04775,1.04775,0.325928
208286036,69444074,573,209814,3759.41,11380700,491811,0.0179178,2.34403,2.34403,0.179329
208293273,69444074,16587,69938,1032.15,4166350,146037,0.014758,2.08809,2.08809,0.129623
208292233,69444074,16225,2937400,14003.6,118579000,1743880,0.00476737,0.593684,0.593684,0.491585
208292919,69444074,16500,559504,3264.79,22651600,429448,0.00583514,0.767551,0.767551,0.251137
208295791,69444074,17421,1084040,17007.4,61858100,2269560,0.0156889,2.09362,2.09362,0.271166
208288060,69444074,950,697975,13140.6,37893300,1766430,0.0188268,2.5308,2.52988,0.414226
208288623,69444074,1041,10455700,265917,431213000,44703500,0.0254329,4.27554,4.27551,1.69351
208294716,69444074,17033,1853360,21344.1,94795000,2858200,0.0115165,1.54218,1.54218,0.345756
208287509,69444074,830,839256,2649.11,29421700,326913,0.0031565,0.389527,0.389527,0.567453
208290365,69444074,15755,664411,555.65,21975600,67767,0.000836305,0.101996,0.101996,0.601771
208292291,69444074,16245,454596,4318.24,19357100,555657,0.00949907,1.22231,1.22231,0.389917
208284073,69444074,135,381174,3086.94,15114100,412023,0.0080985,1.08093,1.07843,0.297972
208294376,69444074,16893,1223920,20981.3,60711500,2809580,0.0171428,2.29557,2.29557,0.433394
208293155,69444074,16555,34969,480.422,1691700,64385.4,0.0137385,1.84122,0,0
208288926,69444074,1101,1398760,32199.2,74169700,4297070,0.0230198,3.07205,3.07205,0.40419
208294131,69444074,16842,17484500,141462,1087100000,20217200,0.0080907,1.1563,1.1563,0.383916
208296452,69444074,111220720,104907,1935.3,6162630,260619,0.0184478,2.48429,2.48429,0.365222
208285290,69444074,395,3180420,36294,140207000,4860660,0.0114117,1.52831,1.52816,0.55874
208290857,69444074,15860,104907,1904.32,5991700,247679,0.0181525,2.36094,2.36094,0.144679
208295683,69444074,17356,104907,1720.79,5179880,245344,0.016403,2.33868,2.33868,0.438332
208290513,69444074,15788,244783,454.216,10028100,55331.4,0.00185559,0.226043,0.226043,0.290463
208289532,69444074,15590,664411,433.52,19691400,52588.6,0.000652488,0.0791508,0.0791508,0.617189
208295594,69444074,17304,2342750,21802.6,107543000,2899980,0.00930641,1.23785,1.2378,0.436225
208296544,69444074,111220848,314721,3941.33,17221700,516092,0.0125232,1.63984,1.63984,0.415371
208285801,69444074,557,69936.9,360.649,2237340,44566.7,0.00515678,0.637242,0.637242,0.0121054
208289661,69444074,15613,804161,2786.83,28756500,344993,0.00346551,0.42901,0.428984,0.652565
208293869,69444074,16740,489566,5144.43,23632100,674734,0.0105082,1.37823,1.37823,0.687721
208292906,69444074,16495,1923300,18125.8,92492200,2349290,0.00942435,1.22149,1.22149,0.441092
208296206,69444074,17552,104907,473.029,4607900,59556,0.00450905,0.567706,0.567705,0.114088
208293535,69444074,16695,979132,13647.1,54209500,1773900,0.013938,1.8117,1.8117,0.45787
208294087,69444074,16811,104907,925.851,5460620,123202,0.00882544,1.17439,1.17439,0.496986
208292312,69444074,16254,419628,1960.22,15678300,242661,0.00467133,0.578276,0.578276,0.677122
208290856,69444074,15859,734345,4825.75,28360400,608205,0.00657151,0.828228,0.828226,0.382521
208294133,69444074,16843,3706710,31047.3,190483000,4117070,0.00837597,1.11071,1.11071,0.615757
208284828,69444074,260,306108,907.931,7252710,120373,0.00296604,0.393237,0.394642,0.571521
208288365,69444074,993,21420000,270230,932476000,35912900,0.0126157,1.6766,1.67579,0.780544
208289829,69444074,15664,384587,1866.89,13643900,238968,0.00485427,0.621361,0.621302,0.558914
208291013,69444074,15934,1223920,20287,55119900,2629830,0.0165755,2.1487,2.1487,0.483675
208291748,69444074,16102,12413900,241708,553233000,32566100,0.0194707,2.62335,2.62334,0.731447
208284779,69444074,232,822609,11075.5,29452500,1419320,0.0134638,1.72539,1.7116,0.354064
208285537,69444074,493,20973700,236633,938035000,31161000,0.0112824,1.48572,1.48129,0.706012
208287615,69444074,862,2482800,50107.6,132568000,6419410,0.0201819,2.58555,2.58555,0.356696
208295545,69444074,17278,34969,178.972,1484450,22998.7,0.00511803,0.657687,0,0
208284894,69444074,287,34969,106.657,1352620,13203.2,0.00305006,0.377569,0,0
208292395,69444074,16293,209814,2522.52,9122700,316776,0.0120226,1.50979,1.50979,0.230955
208294488,69444074,16938,55570400,882080,3210620000,138990000,0.0158732,2.50115,2.50119,1.39852
208295584,69444074,17300,1119010,17895.1,60045500,2408170,0.0159919,2.15205,2.15205,0.383887
208284780,69444074,233,1258800,24881.4,72077300,3272950,0.019766,2.60005,2.60004,0.209984
208293872,69444074,16741,349690,2448.04,15558200,312522,0.0070006,0.893711,0.893711,0.623234
208292782,69444074,16437,3601810,43912.6,188100000,5946640,0.0121918,1.65102,1.65102,0.529196
208287900,69444074,938,1783290,20355.8,70043200,2723230,0.0114148,1.52709,1.52226,0.506093
