id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245790193,69290633,16242,134284,3235.11,7570060,414597,0.0240915,3.08746,3.2362,0.405459
245787738,69290633,704,290864,8873.8,14559000,1236960,0.0305084,4.25273,4.49375,0.657992
245794173,69290633,17337,44502.5,752.596,1709380,93285.6,0.0169113,2.09619,0,0
245789838,69290633,16156,634828,12320.7,38496300,1606420,0.0194079,2.53048,2.39206,0.291606
245791097,69290633,16620,69366.4,690.909,3631500,93473.5,0.00996029,1.34753,1.34753,0.13148
245787964,69290633,842,2073230,44936.9,132944000,6469070,0.0216748,3.12028,3.20054,0.601855
245788775,69290633,15629,551231,14044.8,31240100,1814750,0.0254789,3.29218,3.47576,0.35051
245787917,69290633,819,86308.9,1373.5,5037110,184026,0.0159138,2.13218,0,0
245792622,69290633,16938,37875200,781054,2151600000,122646000,0.0206218,3.23816,3.06215,1.28312
245794635,69290633,17424,2015760,16373.3,80172200,2137420,0.00812264,1.06036,0.882437,1.34455
245789221,69290633,15917,4822600,113250,239501000,15328200,0.0234831,3.1784,3.40418,0.506144
245792783,69290633,17013,235790,5023.15,12692700,641939,0.0213035,2.7225,2.74461,0.303436
245790287,69290633,16299,102567,1529.2,5323930,196751,0.0149092,1.91826,1.91836,0.0790829
245788051,69290633,873,34969,2127.09,2645630,303917,0.0608279,8.69104,0,0
245787838,69290633,783,289703,4724.24,15464800,610783,0.0163072,2.1083,2.2633,0.401068
245795461,69290633,111220822,135920,3800.67,8342390,493534,0.0279624,3.63105,3.70956,0.152809
245795476,69290633,111220848,223330,6024.29,13944300,788962,0.0269749,3.53272,3.57985,0.279721
245788807,69290633,15673,1355030,29547.6,71746500,3898820,0.0218059,2.8773,2.85227,0.60494
245792537,69290633,16891,237353,4383.16,14525100,568807,0.0184669,2.39646,2.40859,0.277074
245786313,69290633,121,43453.5,585.896,2250750,73414.6,0.0134833,1.6895,0,0
245794746,69290633,17476,5360500,82496.7,235508000,10973800,0.0153897,2.04716,1.87461,1.10496
245785973,69290633,4,8753630,279437,456831000,38747800,0.0319224,4.42649,4.25293,0.556483
245787371,69290633,559,951307,6237.67,43405900,770754,0.00655694,0.810205,0.828526,0.750589
245786893,69290633,370,18912100,258191,840137000,33750200,0.0136522,1.78458,1.61268,1.1079
245786243,69290633,88,1376410,25761.1,79106500,3310250,0.0187162,2.40499,2.5291,0.534315
245789113,69290633,15853,34764900,238469,1681350000,30025400,0.00685948,0.86367,0.888695,0.800639
245795158,69290633,111220720,58890.8,1531.19,3629350,202132,0.0260004,3.43232,3.66742,0.070885
245786542,69290633,257,374317,2693.7,20289000,349326,0.0071963,0.933235,0.940868,0.298267
245790331,69290633,16319,668435,7349.49,37451100,941572,0.0109951,1.40862,1.32482,0.517855
245792386,69290633,16809,109313000,1602620,5889980000,236831000,0.0146609,2.16655,2.0228,1.36338
245788206,69290633,945,1881900,21483.2,103613000,2745560,0.0114157,1.45893,1.46581,0.621155
245790588,69290633,16421,385289,2689.38,20948800,349630,0.00698017,0.907448,0.576116,0.0778601
245786979,69290633,414,134717,1885.53,7272700,247729,0.0139962,1.83889,1.8397,0.17572
245789513,69290633,16018,57971300,1189840,3169340000,164848000,0.0205246,2.84362,2.72236,0.706259
245791033,69290633,16607,267814,8002.03,15441400,1057320,0.0298791,3.94798,3.4133,0.458039
245793435,69290633,17164,673668,3670.09,27757800,474888,0.00544792,0.704929,0.538619,1.84082
245786491,69290633,209,745143,1914.86,30832300,244899,0.00256979,0.328661,0.239156,0.309338
245793996,69290633,17292,4274890,26690.6,158051000,3452520,0.00624358,0.807627,0.623,1.62798
245792695,69290633,16968,1376330,12010.8,56067500,1563300,0.00872673,1.13585,0.710454,1.54899
245789414,69290633,15975,1336850,19717.6,75091400,2624320,0.0147493,1.96307,1.90187,0.547548
245791020,69290633,16604,568756,11463.8,30505300,1506230,0.0201558,2.64829,2.25059,0.699212
245788630,69290633,15586,69366.4,207.483,3590050,25430,0.00299111,0.366604,0.366604,0.0882514
245790229,69290633,16265,397240,6149.29,23190600,803834,0.01548,2.02355,2.06232,0.436129
245791360,69290633,16713,118563,351.418,4451740,43753.5,0.00296398,0.369032,0.36924,0.208172
245794667,69290633,17438,649964,7850.61,23241600,1026800,0.0120785,1.57978,1.74335,1.13811
245786725,69290633,339,14028400,381461,770001000,53442300,0.0271921,3.80958,3.74205,0.622389
245789477,69290633,16001,160248000,3316380,8639220000,456908000,0.0206954,2.85126,2.73533,0.818698
245786787,69290633,364,111209,1282.34,4856790,158385,0.0115309,1.42421,1.37749,0.193455
245787960,69290633,839,165322,4643.03,11056000,621788,0.0280848,3.76108,3.80527,0.314935
245794232,69290633,17360,19510.5,206.78,766229,26907.1,0.0105984,1.37911,0,0
245790732,69290633,16475,158473,561.104,7172180,71281.1,0.0035407,0.449801,0.447215,0.207046
245786660,69290633,314,486172,21641.3,30790900,2943040,0.0445137,6.05349,6.0735,0.331112
245787517,69290633,638,576636,14233.9,33593300,1925910,0.0246843,3.33991,3.23333,0.806746
245786428,69290633,177,34182.8,537.295,1798830,68065.7,0.0157183,1.99123,0,0
245789525,69290633,16024,7829170,195521,423879000,27725200,0.0249734,3.54127,3.37414,0.584659
245788158,69290633,909,11973800,376568,619623000,52493100,0.0314494,4.38401,4.4793,0.811867
245790263,69290633,16282,24237.7,277.316,969573,37252.1,0.0114415,1.53695,0,0
245789386,69290633,15959,1601390,30126.7,96859200,4103680,0.0188129,2.56258,2.52984,0.491956
245790455,69290633,16364,1685820,17279,64498400,2247440,0.0102496,1.33314,1.20962,0.816189
245788541,69290633,10681,2100840,16460.6,121518000,2300790,0.00783523,1.09518,1.10375,0.397944
245793763,69290633,17250,4283490,76240.5,175839000,9998790,0.0177987,2.33426,2.34862,0.853242
245791381,69290633,16721,830592,17650.2,47750200,2369860,0.0212501,2.85322,2.80359,0.727969
245794584,69290633,17400,1128740,17667.7,51390400,2239750,0.0156526,1.98429,1.92169,0.390754
245795120,69290633,111220672,422917,694.986,13520600,84591.5,0.00164332,0.200019,0.203343,0.59702
245788432,69290633,1052,655422,3464.33,26226100,453360,0.00528565,0.691707,0.395289,1.9884
245792803,69290633,17041,685909,813.808,24049700,99098.2,0.00118647,0.144477,0.144743,0.335287
245787853,69290633,795,9508710,212063,568458000,28154500,0.022302,2.96091,2.99508,0.534042
245789219,69290633,15916,5220820,104912,216947000,13932400,0.020095,2.66863,2.58921,0.55332
245790713,69290633,16453,1737140,13175.5,81383300,1741570,0.00758459,1.00255,0.866813,1.1094
245791221,69290633,16669,2267390,35182,121546000,4666150,0.0155165,2.05794,1.92313,0.75649
245788215,69290633,952,3745310,82839.8,199275000,10897600,0.0221183,2.90966,2.76391,0.655854
245786448,69290633,187,805331,22766.7,47602500,3131740,0.02827,3.88875,4.01925,0.914538
245790386,69290633,16337,127986,1455.92,7200500,185721,0.0113757,1.45111,1.50717,0.627057
245789507,69290633,16015,1349230,9340.74,66591100,1179980,0.00692304,0.874565,0.86906,0.713818
245787678,69290633,671,169232,560.501,5043640,79818.1,0.00331203,0.471649,0.492722,0.232992
245786732,69290633,342,4663040,53267.7,198147000,6675360,0.0114234,1.43154,1.37339,0.622113
245792510,69290633,16868,864829,19605.5,50795400,2595470,0.0226698,3.00114,2.59956,0.781352
245788927,69290633,15750,406731000,6802140,21097900000,926324000,0.0167239,2.27749,2.19534,0.938116
245790141,69290633,16211,9088270,133411,432744000,17337200,0.0146794,1.90765,1.84829,0.863323
245788223,69290633,958,1123050,14525.3,66858900,1954420,0.0129338,1.74028,1.7696,0.411856
245793717,69290633,17235,1125680,3267.38,37859900,420530,0.00290257,0.373577,0.308289,1.58121
245794171,69290633,17336,50667.2,1161.45,2063110,144804,0.0229231,2.85795,0,0
245794587,69290633,17402,1128740,17667.7,51390400,2239750,0.0156526,1.98429,1.92169,0.390754
245787322,69290633,528,67181900,1171370,3936070000,178523000,0.0174357,2.6573,2.54056,1.29206
245792585,69290633,16925,4684120,64353.2,253669000,9531900,0.0137386,2.03494,1.88764,1.28235
245794788,69290633,17512,185826,5045.16,9306910,664920,0.02715,3.57819,4.20139,0.101017
245794815,69290633,17531,172180,3764.38,8095080,492625,0.021863,2.8611,2.98279,0.157442
245790306,69290633,16308,57442200,623458,2827380000,81445700,0.0108537,1.41787,1.2841,0.963191
245786582,69290633,280,18051.7,577.67,1147090,76058.4,0.0320008,4.21336,0,0
245787692,69290633,678,139160,6035.54,10251300,868190,0.0433713,6.2388,6.23776,0.0809939
245794800,69290633,17523,853531,13832.7,39428900,1777700,0.0162064,2.08275,2.12007,0.394908
245788229,69290633,962,4136390,47545.2,155330000,6589080,0.0114944,1.59295,1.77875,0.997219
245794926,69290633,17550,598629,6095.27,23951700,806059,0.010182,1.34651,1.33999,0.721021
245786541,69290633,256,811762,2956.86,31720300,370974,0.00364252,0.456999,0.472877,0.641396
245786598,69290633,288,759954,10517.4,43644400,1401050,0.0138395,1.8436,1.47107,1.04448
245795066,69290633,17606,27705.1,609.908,1370560,81197.4,0.0220143,2.93077,0,0
245790715,69290633,16456,205302,2190.84,11529000,284177,0.0106713,1.38419,1.39519,0.453998
245786031,69290633,53,37155,47.8715,1269060,5726.78,0.00128843,0.154132,0.154187,0.0912289
245788931,69290633,15752,6618870,44936.3,362918000,5706620,0.00678912,0.862175,0.809153,0.608033
245791210,69290633,16662,103312,1260.37,6063900,164460,0.0121997,1.59188,1.59189,0.0244043
245793748,69290633,17246,499645,5124.81,19897200,669348,0.0102569,1.33965,0.906045,1.61779
245786025,69290633,50,209784,5200.71,13294200,690116,0.0247908,3.28966,3.37317,0.263959
245789883,69290633,16170,5779350,132564,307165000,18037500,0.0229375,3.12103,2.97086,1.00066
245790437,69290633,16358,2783410,40529.6,131124000,5261530,0.0145612,1.89032,1.86311,0.899628
245794922,69290633,17549,753127,11151.3,34223200,1489700,0.0148067,1.97802,1.77097,0.830899
245789136,69290633,15864,538849,8704.4,22324200,1101450,0.0161537,2.04407,2.04038,0.41557
245786715,69290633,334,1027440,3300.43,48833200,402234,0.00321229,0.391492,0.416556,0.329673
245789034,69290633,15794,33613.8,177.452,1628150,22100.2,0.00527914,0.657474,0,0
245790987,69290633,16596,539018,12860,31151800,1678310,0.0238582,3.11365,2.82906,0.42496
245794961,69290633,17559,102804,2599.35,4760140,349929,0.0252845,3.40384,2.01873,1.62616
245786632,69290633,303,703417,3052.54,32811700,382643,0.00433959,0.543977,0.826177,0.202151
245788617,69290633,15567,426885000,7130860,22068300000,969097000,0.0167044,2.27016,2.19041,0.931674
245788451,69290633,1066,845878,12199.9,37344900,1644760,0.0144228,1.94444,1.93796,0.255848
245789085,69290633,15837,569896,3622.58,29355000,462186,0.00635657,0.811001,0.746872,0.455656
245795513,69290633,111220898,30994.2,869.603,2277200,119114,0.0280569,3.84311,0,0
245787114,69290633,465,1848670,33369.3,78949600,4314710,0.0180505,2.33396,2.39855,0.341029
245792798,69290633,17036,1920400,3710.83,67868400,459770,0.00193232,0.239413,0.244472,0.766718
245795474,69290633,111220844,485014,4502.57,21716900,591648,0.00928338,1.21986,0.693005,0.991524
245788420,69290633,1045,277847,13417.9,18324300,1856480,0.0482925,6.68165,6.66997,0.256535
245788621,69290633,15576,4546010,73229.8,233039000,9248860,0.0161086,2.0345,2.0333,0.553905
245794685,69290633,17446,112769,84.9665,2889330,10096.9,0.000753458,0.0895364,0.0480559,0.0978366
245786784,69290633,363,510570,19614.5,35064900,2633410,0.0384168,5.15779,5.28008,0.108272
245794983,69290633,17569,215382,6844.93,10707200,914685,0.0317804,4.24681,4.79729,0.507342
245794823,69290633,17534,2869.54,26.9416,112211,3298.36,0.00938883,1.14944,0,0
245790864,69290633,16544,776750,12753.7,38770800,1678530,0.0164193,2.16097,1.86165,0.606514
245795075,69290633,111220574,58041.2,146.505,2587330,18109.7,0.00252415,0.312015,0.313327,0.0903606
245786590,69290633,286,97718.3,664.913,4248610,85127.6,0.00680438,0.871153,0.871002,0.157106
245793362,69290633,17148,921299,30810.6,49649200,4037310,0.0334426,4.38219,4.46252,0.501052
245790345,69290633,16325,4996350,36096.6,221043000,4558230,0.0072246,0.912313,0.883315,0.945715
245787031,69290633,433,845893,11563.2,48380100,1592160,0.0136699,1.88223,1.88447,0.243091
245788430,69290633,1050,581602,14783.9,36303400,1922290,0.0254193,3.30516,3.25965,0.250752
245789590,69290633,16067,517311,14264.1,30411700,1960240,0.0275736,3.7893,3.64771,0.764931
245789780,69290633,16138,582879,5299.88,29709000,707019,0.00909259,1.21298,1.18747,0.870691
245794512,69290633,17370,267638,308.458,9551090,37255.1,0.00115252,0.139199,0.138547,0.503683
245793068,69290633,17103,689710,2045.54,27574700,261018,0.0029658,0.378446,0.261819,0.557433
245786014,69290633,39,5808100,123956,330753000,17873400,0.0213419,3.07733,3.21909,0.468898
245786489,69290633,204,259702,3584.03,15033400,479724,0.0138006,1.84721,1.82968,0.359952
245788561,69290633,10699,585871,2857.69,27201700,364808,0.00487767,0.622676,0.643223,0.573514
245787478,69290633,612,1624550,5353.2,54488700,681935,0.00329519,0.419769,0.439904,0.874222
245787676,69290633,670,1881080,27961.5,82266900,3764950,0.0148646,2.00149,1.92781,0.435853
245787451,69290633,597,1967170,40219,120965000,5284110,0.020445,2.68614,2.68668,0.388757
245786957,69290633,406,591192,4737.9,25527100,630938,0.00801414,1.06723,1.02477,0.741915
245789093,69290633,15843,3577190,20476.4,165143000,2574190,0.00572416,0.719612,0.760028,0.740009
245787947,69290633,834,1654850,36514.3,98271700,5367970,0.0220651,3.24379,3.25218,0.51253
245786968,69290633,409,1507190,55809.1,93210600,8010040,0.0370286,5.31455,5.21269,0.471705
245789483,69290633,16004,36833100,487007,1813810000,65105800,0.013222,1.76759,1.75113,0.847793
245791410,69290633,16735,1195690,19131.2,59681300,2598330,0.0160001,2.17308,1.82076,0.805144
245792998,69290633,17083,103184,935.053,4474760,118617,0.00906201,1.14957,1.15309,0.316157
245788950,69290633,15764,416198,881.85,21743700,110942,0.00211882,0.266561,0.266561,0.265421
245787496,69290633,625,1973230,25183.9,115395000,3286690,0.0127628,1.66564,1.7215,0.493642
245786498,69290633,212,8855390,204457,433462000,27696400,0.0230885,3.12763,3.07426,0.50737
245791072,69290633,16615,1002780,13668,49554000,1802850,0.0136301,1.79785,1.51771,0.934506
245791366,69290633,16715,29882.8,99.6153,1076830,12444.9,0.00333353,0.416456,0,0
245793047,69290633,17096,598503,2118.89,23110300,259368,0.00354031,0.433362,0.439669,0.460521
245788553,69290633,10693,263117,1314.27,12656600,169945,0.00499502,0.645893,0.64853,0.162888
245792396,69290633,16813,40320300,473236,2334920000,67470000,0.0117369,1.67335,1.56345,0.957513
245786466,69290633,195,278391,7824.34,19372300,1050350,0.0281056,3.77292,3.78282,0.184929
245792633,69290633,16949,16300200,374599,981027000,59312900,0.0229813,3.63879,3.40395,1.30283
245787312,69290633,525,263912,8571.47,15793100,1144370,0.0324785,4.33617,4.57838,0.424086
245794638,69290633,17426,2015760,16373.3,80172200,2137420,0.00812264,1.06036,0.882437,1.34455
245789345,69290633,15936,7158870,95607.8,329565000,12542900,0.0133551,1.75208,1.80139,0.50365
245795443,69290633,111220794,692102,1878.1,20847700,237990,0.00271362,0.343865,0.329175,0.830236
245786278,69290633,103,33956.6,212.543,1973030,27353.1,0.00625926,0.805531,0,0
245790401,69290633,16341,667666,3713.28,30855100,467361,0.00556158,0.699992,0.703865,0.591379
245792614,69290633,16935,359879,2311.85,16066800,295035,0.00642396,0.819816,0.819333,0.473922
245788161,69290633,912,262605,5053.6,16704100,673939,0.0192441,2.56636,2.61415,0.321741
245786023,69290633,48,5013210,90951.1,356447000,12520300,0.0181423,2.49746,2.62594,0.404137
245787773,69290633,727,190807,1093.55,9114810,140650,0.00573119,0.737134,1.0509,1.1029
245789461,69290633,15995,1380670,26716.2,71881500,3537560,0.0193501,2.5622,2.94695,0.82797
245795517,69290633,111220900,97416.6,3372.77,6479010,455055,0.0346222,4.67123,4.71325,0.301682
245793028,69290633,17090,68315.5,1408.67,3587280,176872,0.0206201,2.58904,2.58918,0.0572712
245793051,69290633,17098,598503,2118.89,23110300,259368,0.00354031,0.433362,0.439669,0.460521
245786504,69290633,216,259969,514.421,6476370,64582.4,0.00197878,0.248423,0.279651,0.685571
245788597,69290633,10729,687972,9299.61,43571700,1333120,0.0135174,1.93775,1.88204,0.29714
245788202,69290633,943,5354060,50898.7,219029000,6796930,0.00950657,1.26949,1.33473,0.90768
245786255,69290633,94,238983,1252.05,13387600,160033,0.00523907,0.669643,0.67149,0.305752
245789687,69290633,16098,62698.6,263.576,3088840,32729.1,0.00420385,0.522007,0.480162,0.370856
245794810,69290633,17528,68601.1,1406.37,3511520,178357,0.0205006,2.59991,2.59981,0.0318203
245788453,69290633,1067,388493,9422.01,17364500,1387880,0.0242527,3.57247,3.46042,0.379519
245788187,69290633,934,279438,655.99,8811840,85651.3,0.00234753,0.306513,0.265964,0.344276
245790163,69290633,16224,102102,665.134,5691790,84835.9,0.00651441,0.830894,0.830999,0.137012
245787683,69290633,674,30462.3,689.386,1984980,90702,0.0226308,2.97751,0,0
245793128,69290633,17115,626567,3205.04,22390800,405600,0.00511523,0.647336,0.611209,1.45382
245787508,69290633,634,131896,3944.58,8275930,525400,0.0299068,3.98345,4.29625,0.226795
245789187,69290633,15901,618223,6040.87,26126800,758270,0.00977135,1.22653,1.23525,0.44431
245795427,69290633,111220788,441034,2130.36,17446500,268572,0.00483037,0.608959,0.599261,0.688417
245785988,69290633,19,99799.2,953.28,5899960,126859,0.00955197,1.27114,1.27681,0.276516
245788149,69290633,904,3070780,32798.4,153725000,4243880,0.0106808,1.38202,1.44817,0.925357
245786547,69290633,262,2503100,14291.6,107239000,1788950,0.00570956,0.714695,0.70866,0.575005
245786933,69290633,395,1877960,44591.5,88991800,5959270,0.0237447,3.17327,2.97338,0.861993
245794554,69290633,17388,145597,155.292,3040480,18252.1,0.00106659,0.125361,0.101337,0.0706126
245792527,69290633,16883,710104,8062.44,32981400,1053180,0.0113539,1.48314,0.360554,0.443067
245795560,69290633,112892269,133147,2647.42,7487010,374310,0.0198835,2.81126,2.81914,0.195026
245790357,69290633,16328,4487820,33927.8,196086000,4283260,0.00755998,0.95442,0.926177,0.937303
245789058,69290633,15818,57001300,452941,2690360000,57230400,0.00794616,1.00402,1.02295,0.747863
245789432,69290633,15983,3758040,112794,216903000,15152100,0.0300141,4.0319,3.95368,0.694621
245793357,69290633,17145,1529450,50168,79069500,6590100,0.0328014,4.30882,4.41678,0.487653
245789429,69290633,15981,14021700,404853,740476000,56681800,0.0288732,4.04243,3.93016,0.765158
245790725,69290633,16467,1505580,15067.8,71510100,1949730,0.0100079,1.295,1.3081,1.13171
245794178,69290633,17338,1323120,21410.8,60704100,2759010,0.016182,2.08522,2.10968,0.427024
245786526,69290633,246,554713,4239.9,22097100,564045,0.0076434,1.01682,0.797215,2.01389
245789750,69290633,16131,10844500,161425,569097000,22238200,0.0148854,2.05065,1.95096,1.02072
245789130,69290633,15861,2683490,40829.9,109678000,5156780,0.0152152,1.92167,1.94449,0.464072
245789449,69290633,15989,5458070,127965,274286000,17647500,0.0234452,3.23329,3.31042,0.869451
245793778,69290633,17256,569457,12211.2,24881700,1615470,0.0214436,2.83686,2.30634,0.652094
245794575,69290633,17397,35481.2,633.892,1480340,78073.6,0.0178656,2.20042,0,0
245794229,69290633,17359,50082.2,269.051,1886130,34846.3,0.00537219,0.695782,0.726847,0.250801
245786513,69290633,231,28290,894.048,1608200,117630,0.031603,4.15801,0,0
245792519,69290633,16875,213841,228.525,7284760,29467.4,0.00106867,0.137801,0.133219,0.421833
245795467,69290633,111220830,820784,6517.74,29547300,841330,0.00794087,1.02503,0.88003,1.67342
245789069,69290633,15829,2485000,25000.7,104073000,3093240,0.0100606,1.24476,1.24236,0.431268
245793337,69290633,17139,288890,10105.2,15481100,1338140,0.0349792,4.63201,5.06375,0.32218
245788633,69290633,15590,678659,5069.72,36381500,630062,0.00747021,0.928392,0.928577,0.485238
245791384,69290633,16722,227147,597.059,8421790,76066.8,0.00262852,0.33488,0.337216,0.425172
245792501,69290633,16858,562619,2818.06,26711400,369181,0.00500882,0.656183,0.683291,0.773624
245792308,69290633,16775,339386,7882.1,19592600,1045590,0.0232246,3.08083,2.87148,0.742761
245792810,69290633,17049,54568.9,52.8997,1488880,6393.41,0.000969413,0.117162,0.117324,0.28929
245794218,69290633,17355,4216290,30136.1,163962000,3897380,0.00714755,0.924364,0.786775,1.4346
245788821,69290633,15680,245209,2574.96,7452670,342898,0.0105011,1.39839,1.14355,0.518175
245790673,69290633,16439,2442600,29360.8,132355000,3851420,0.0120203,1.57677,1.26343,0.894921
245792619,69290633,16937,11203.1,161.556,652119,21966.6,0.0144206,1.96076,0,0
245794987,69290633,17571,116516,4131.04,6125190,545867,0.0354547,4.68491,4.69611,0.0770531
245792787,69290633,17023,11110900,86992.6,429229000,11168500,0.00782948,1.00519,0.934396,1.40183
245785997,69290633,27,134431,636.328,6332830,83324.8,0.0047335,0.619835,0.621066,0.437892
245788337,69290633,987,7862530,155307,362570000,20411700,0.0197528,2.59607,2.53683,0.832764
245788569,69290633,10704,1064520,6294.21,54950600,849109,0.00591272,0.797644,0.780987,0.740843
245793732,69290633,17240,30193,749.456,1756010,98237.4,0.0248222,3.25365,0,0
245790342,69290633,16323,4996350,36096.6,221043000,4558230,0.0072246,0.912313,0.883315,0.945715
245794091,69290633,17311,1219200,9124.97,44710100,1182890,0.00748442,0.970222,0.576967,1.95323
245795483,69290633,111220856,504644,7268.86,20625700,952594,0.0144039,1.88765,1.69433,1.37657
245791024,69290633,16605,204358,2941.22,11182800,382927,0.0143924,1.8738,1.89418,0.490234
245793910,69290633,17277,1511050,32574.3,69480700,4247730,0.0215574,2.81111,2.96023,0.475223
245787977,69290633,846,475528,4409.38,21733700,563058,0.0092726,1.18407,1.20596,0.325926
245793773,69290633,17253,1252690,14135.6,45365700,1848780,0.0112842,1.47585,0.720636,1.51166
245787506,69290633,632,2187110,12086.4,111876000,1659060,0.00552618,0.758565,0.714061,0.890275
245791378,69290633,16720,830592,17650.2,47750200,2369860,0.0212501,2.85322,2.80359,0.727969
245794138,69290633,17326,107146,270.684,2789360,31485.2,0.00252631,0.293853,0,0
245794730,69290633,17469,131442,2265.69,6109840,291238,0.0172372,2.21571,2.23515,0.0314596
245788059,69290633,875,96537.4,111.969,3585570,14098.6,0.00115985,0.146042,0.144558,0.382277
245789081,69290633,15834,8884720,95911.3,392759000,12102700,0.0107951,1.3622,1.40157,0.640257
245789124,69290633,15858,2674180,35593.7,123376000,4388750,0.0133101,1.64115,1.63035,0.453961
245787425,69290633,583,1847370,39160,102415000,5189590,0.0211977,2.80918,2.71909,0.451929
245786039,69290633,60,273889,11614.6,16649800,1573290,0.0424063,5.74426,5.70293,0.305906
245787430,69290633,587,170720,1804.29,9369840,237717,0.0105687,1.39244,1.40413,0.489431
245788619,69290633,15569,4719430,73734.1,241188000,9310000,0.0156235,1.9727,1.97328,0.582427
245787938,69290633,827,582892,14838.9,36955800,1922830,0.0254574,3.29878,3.3822,0.34821
245788567,69290633,10703,5680950,32338.1,279420000,4423260,0.00569238,0.778613,0.765366,0.890771
245791029,69290633,16606,204358,2941.22,11182800,382927,0.0143924,1.8738,1.89418,0.490234
245792417,69290633,16822,545850,4675.38,28069900,649382,0.00856532,1.18967,0.70541,0.947911
245793962,69290633,17283,458614,10397.2,21824800,1367110,0.0226708,2.98096,3.19589,0.646561
245794762,69290633,17485,1871110,21274.5,79486000,2849470,0.01137,1.52288,1.23709,1.35566
245789726,69290633,16120,1773900,10161,87015200,1359640,0.00572808,0.766469,0.764806,0.585643
245795015,69290633,17587,348278,7184.47,16310500,925828,0.0206285,2.6583,2.7073,0.326463
245787746,69290633,709,4216970,25805.2,182017000,3309880,0.00611937,0.784896,0.738238,0.938297
245790266,69290633,16285,500256,12208.3,29150900,1628400,0.0244041,3.25513,3.38756,0.561156
245790274,69290633,16293,105017,4528.14,6505250,613188,0.0431182,5.83894,6.47221,0.0075015
245795078,69290633,111220624,28440.5,64.8387,1030670,8125.18,0.00227981,0.285691,0,0
245787366,69290633,557,22777.6,726.095,1118140,102297,0.0318776,4.49114,0,0
245787516,69290633,637,6676000,58303.7,310392000,7526280,0.00873333,1.12736,1.03538,1.08747
245787065,69290633,445,1024110,1333.7,30558000,166133,0.00130229,0.162221,0.157643,0.415325
245794195,69290633,17343,1255010,20300.3,56758500,2614610,0.0161754,2.08333,2.10912,0.438821
245792704,69290633,16972,225656,4546.79,12376400,599345,0.0201492,2.65601,0,0
245792747,69290633,16997,375795,5072.76,22094400,655904,0.0134987,1.74538,1.75521,0.371828
245793408,69290633,17159,319785,1092.55,12299400,134380,0.00341653,0.420219,0.423024,0.23425
245790929,69290633,16566,65585.7,1541.5,4102090,204814,0.0235037,3.12285,3.12256,0.0248061
245787791,69290633,747,152741,2770.49,9650990,359667,0.0181385,2.35475,2.40434,0.232577
245792706,69290633,16973,56407.3,1893.32,3550710,248945,0.0335652,4.41335,4.41429,0.0384911
245794813,69290633,17529,644877,9266.9,28141000,1192740,0.01437,1.84956,1.89698,0.442367
245787652,69290633,661,726661,1690.32,23648200,210325,0.00232614,0.28944,0.172915,0.308448
245786382,69290633,151,1035510,16744.3,62153000,2270830,0.0161701,2.19295,2.16295,0.414301
245789574,69290633,16046,6349180,260209,400799000,37530800,0.0409831,5.91112,5.85227,0.422926
245789359,69290633,15943,2647510,60569.7,142843000,8126670,0.022878,3.06955,2.87714,0.96546
245789734,69290633,16122,1746410,10600.2,91621000,1462560,0.0060697,0.837469,0.807033,0.928794
245790488,69290633,16386,1832680,22366.1,103030000,3035380,0.0122041,1.65626,1.66882,0.430972
245792375,69290633,16802,30051.4,1232.37,1900040,167429,0.0410087,5.57141,0,0
245787809,69290633,764,830433,31098,41197400,4459910,0.0374479,5.37058,5.1641,0.775453
245790956,69290633,16573,104030,924.082,5387990,118253,0.00888283,1.13672,1.13674,0.134868
245789361,69290633,15944,2065940,57397.3,119656000,7727480,0.0277826,3.74041,3.53139,0.812682
245792671,69290633,16961,676570,4957.21,29393100,645565,0.00732697,0.954173,0.790229,1.71242
245788632,69290633,15589,2129680,33464.5,110714000,4205200,0.0157134,1.97457,2.01204,0.522775
245789126,69290633,15859,494370,1586.84,23275800,194356,0.00320982,0.393139,0.395803,0.34702
245789655,69290633,16088,124882,3174.41,7276480,417226,0.0254194,3.34098,3.32662,0.086092
245786323,69290633,126,149216,2466.13,6289510,344561,0.0165272,2.30914,2.44653,0.430418
245788920,69290633,15734,107661,3912.14,5775740,539204,0.0363375,5.00834,5.70353,0.0558812
245788942,69290633,15761,33503.3,176.453,1702100,21905.2,0.00526675,0.653822,0,0
245791373,69290633,16717,1057740,18247.2,56172000,2445920,0.0172512,2.31241,2.16938,0.951834
245794761,69290633,17484,117309,2615.19,8149920,357961,0.0222933,3.05145,3.3769,0.305754
245788119,69290633,899,43962.9,89.8834,1646880,11199,0.00204453,0.254737,0.254325,0.196168
245786571,69290633,276,6491660,186362,336842000,26587700,0.0287079,4.09567,3.97281,0.824925
245790375,69290633,16333,1451990,10455,66801700,1327150,0.00720044,0.914017,0.860828,1.07891
245795124,69290633,111220682,194974,875.408,7920510,108547,0.00448987,0.556727,0.566812,0.350968
245794052,69290633,17302,45338.7,991.012,2484670,130107,0.021858,2.86967,0,0
245788505,69290633,1105,221934,634.368,10579400,77353.1,0.00285837,0.348542,0.362856,0.304944
245789562,69290633,16040,3637750,48949.1,212047000,6666280,0.0134559,1.83253,1.77139,0.437248
