id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208589217,69447978,17481,588541,34536.3,29619200,4927480,0.0586811,8.37236,8.38048,0.192709
208581363,69447978,963,137363,7698.14,5675630,1067200,0.0560422,7.76915,7.76623,0.108529
208585320,69447978,16342,100789,5094.54,6205450,767602,0.0505468,7.61597,7.60301,0.0969959
208580272,69447978,642,174845,13297.4,9105620,1922070,0.0760527,10.993,10.993,0.0213484
208580348,69447978,663,1952220,35928,65971200,5031630,0.0184036,2.57738,2.71999,0.611535
208585152,69447978,16273,34969,1907.46,1662310,275069,0.0545473,7.86607,0,0
208586418,69447978,16686,1818310,125447,115370000,18742400,0.0689909,10.3076,10.3076,0.0517604
208583960,69447978,16000,503510,6749.81,17029400,895876,0.0134055,1.77926,1.86446,0.483237
208588610,69447978,17258,1363660,95848.7,68670200,13736400,0.0702877,10.0732,10.0731,0.0715367
208578737,69447978,284,7268400,247916,358584000,34267300,0.0341088,4.71455,4.69548,0.307922
208581888,69447978,1079,1111360,47357.9,60980900,6906180,0.0426127,6.21418,6.0312,0.353482
208582681,69447978,15669,1014100,19125.9,29092500,2593220,0.0188599,2.55717,2.55717,0.562639
208580382,69447978,672,50998200,2231490,2803190000,323486000,0.0437563,6.34309,6.35175,0.343194
208588130,69447978,17141,104907,6583.95,4711660,955690,0.0627599,9.10987,9.10987,0.075571
208585496,69447978,16422,874225,41355.8,49794400,6113540,0.0473057,6.9931,6.9931,0.093933
208586314,69447978,16632,839156,60309.1,47778000,8882160,0.0718687,10.5846,10.5843,0.0922467
208583782,69447978,15962,244783,6856.61,14064200,1042300,0.028011,4.25804,4.25804,0.186672
208581854,69447978,1056,10670800,290676,622232000,45704500,0.0272403,4.28314,4.24812,0.404388
208581570,69447978,999,104907,5711.23,5069570,789895,0.0544408,7.52948,7.52948,0.138099
208580640,69447978,695,364953000,11569800,18347900000,1658830000,0.031702,4.54533,4.51513,0.566255
208584398,69447978,16077,19151700,846564,1135540000,125160000,0.0442031,6.53518,6.53454,0.38725
208588012,69447978,17111,69938,4892.68,3814290,700760,0.0699574,10.0197,10.0197,0.0194937
208586174,69447978,16596,734349,49335.6,45057100,7394980,0.0671828,10.0701,10.0701,0.0705352
208578196,69447978,156,909194,56467.9,50366800,7758640,0.0621077,8.53354,8.53354,0.0650797
208578225,69447978,167,664411,21447,29481000,3262930,0.0322797,4.91101,4.91101,0.164815
208589593,69447978,111220884,34957.2,2250.48,1464450,312640,0.0643781,8.94349,0,0
208580066,69447978,580,238894,9407.36,12048900,1353440,0.0393788,5.66543,5.65041,0.215488
208589522,69447978,111220778,33891.5,1985.6,1722920,280207,0.0585869,8.26777,0,0
208588167,69447978,17148,349690,27384.9,20104800,4017130,0.0783119,11.4877,11.4877,0.0387931
208580915,69447978,845,1849310,72190.6,100621000,10606700,0.0390364,5.73549,5.76974,0.198098
208580889,69447978,829,445881,11559.1,23415400,1682790,0.0259242,3.77407,3.71541,0.238377
208583455,69447978,15851,49324000,1894890,2585080000,273399000,0.0384173,5.54292,5.58993,0.393039
208581870,69447978,1064,7896380,235468,445907000,36585000,0.0298197,4.63313,4.60684,0.365127
208586262,69447978,16610,134053,7774.98,7536880,1134530,0.0579993,8.46329,8.32402,0.296228
208589259,69447978,17501,1988000,116897,77831100,16028000,0.0588011,8.06237,8.05836,0.171
208579404,69447978,444,2203050,109690,130848000,16283000,0.04979,7.39115,7.39115,0.0795363
208578813,69447978,302,6049490,276044,366956000,41046400,0.045631,6.7851,6.78507,0.260295
208584714,69447978,16169,11090500,402563,554337000,56231200,0.036298,5.07021,5.00039,0.419344
208582673,69447978,15664,384659,16939.2,14294600,2356830,0.044037,6.12705,6.12705,0.247058
208589463,69447978,111220702,489566,35383.4,26936600,5116410,0.072275,10.4509,10.4509,0.0282526
208578444,69447978,239,4712070,261264,268205000,38882700,0.0554457,8.25173,8.25243,0.187743
208581953,69447978,1107,1363700,90030.4,56155100,12307700,0.0660191,9.02519,9.02515,0.0636613
208587122,69447978,16811,69938,1923.37,4127920,281957,0.0275011,4.03153,4.03153,0.0155182
208587036,69447978,16793,699380,50270.6,40065400,7373410,0.0718788,10.5428,10.5428,0.0732644
208578944,69447978,342,6840280,293929,313546000,41321900,0.0429703,6.04096,6.04871,0.275383
208582276,69447978,10711,2342810,74396.2,149769000,11390500,0.031755,4.8619,4.86199,0.177031
208580173,69447978,621,1014100,73579.6,58328500,10785000,0.0725565,10.635,10.635,0.0240269
208582967,69447978,15791,139876,4268.17,7183760,627394,0.030514,4.48536,4.48536,0.0647037
208578206,69447978,160,2516410,70605.6,103172000,10403400,0.028058,4.13421,4.13355,0.317277
208579140,69447978,390,104907,3111.31,3353910,442879,0.0296578,4.22164,4.22164,0.0528824
208580748,69447978,743,650924,35397.9,35725900,5020980,0.054381,7.71361,7.67884,0.356503
208584347,69447978,16054,1049070,55483.2,58394800,7510780,0.052888,7.15947,7.15947,0.153386
208587418,69447978,16916,34969,811.236,2021300,118150,0.0231987,3.37872,0,0
208587761,69447978,17025,8814150,548622,472601000,79863800,0.0622433,9.06086,8.9499,0.249218
208585179,69447978,16292,209814,10989.1,9608330,1576640,0.0523752,7.51448,7.51448,0.112723
208578833,69447978,307,209746,11978.5,9185160,1657320,0.0571092,7.90152,7.9009,0.155484
208582663,69447978,15632,349690,15615.9,13381400,2184850,0.0446564,6.24797,6.24797,0.218374
208581849,69447978,1052,1188950,87167.3,67240000,12721700,0.0733147,10.7,10.7,0.0423542
208587284,69447978,16861,951276,44322.5,52134800,6500420,0.0465927,6.83337,6.77454,0.276527
208589395,69447978,111220632,559504,36866.2,31682600,5367140,0.0658909,9.59267,9.59267,0.0555953
208577899,69447978,17,2063170,140120,127998000,20809500,0.0679147,10.0862,10.0862,0.0816121
208585452,69447978,16396,20481200,1182690,1178760000,174245000,0.057745,8.50754,8.51875,0.166333
208579805,69447978,510,381699,19191.5,21766700,2811570,0.0502792,7.36593,7.35785,0.174019
208581798,69447978,1035,174845,9379.5,10504200,1283200,0.0536446,7.33906,7.33906,0.0202868
208586915,69447978,16773,1152120,74387.5,66780800,10928300,0.0645655,9.48535,9.47992,0.147428
208586329,69447978,16639,663673,30604.7,27707400,4343150,0.0461141,6.54411,6.54274,0.141176
208580783,69447978,778,3054950,130804,187787000,18942500,0.0428171,6.20057,6.07444,0.237259
208584343,69447978,16053,559504,24769,30055900,3378250,0.0442695,6.03794,6.03794,0.349334
208579010,69447978,366,314721,15633.6,17814900,2293160,0.0496744,7.28633,7.28633,0.0551417
208582067,69447978,10672,3770650,97509.2,231213000,15133000,0.0258601,4.01338,4.02723,0.314359
208587715,69447978,16981,521006,27778.8,26088600,4019350,0.0533176,7.71459,7.70928,0.170669
208588256,69447978,17172,873682,60166.2,47127300,8684900,0.0688651,9.94057,9.93986,0.0729756
208589602,69447978,111220904,743607,44053.7,33792100,6212940,0.0592433,8.35515,8.32921,0.175629
208579392,69447978,441,235066,10070.4,12995300,1475560,0.0428408,6.27721,6.27869,0.0199553
208586138,69447978,16588,384659,18028.8,22747700,2706400,0.0468697,7.03584,7.03584,0.126833
208583728,69447978,15948,800599,20372.4,36320000,2773930,0.0254464,3.46481,3.55661,0.330372
208584635,69447978,16159,349690,14668.5,20306000,2177380,0.0419472,6.22661,6.22661,0.291705
208586293,69447978,16615,1152060,77036.8,66207800,11366600,0.0668687,9.86636,9.85973,0.154959
208582588,69447978,15567,539581000,18725100,27006700000,2687340000,0.0347031,4.98042,4.96777,0.542429
208584293,69447978,16035,30127300,958069,1567720000,137954000,0.0318007,4.57905,4.56029,0.533036
208581920,69447978,1097,19640600,988373,895983000,140874000,0.0503229,7.17256,7.17968,0.348005
208579295,69447978,423,1144240,65829.8,66167500,9894050,0.0575312,8.64679,8.67649,0.204134
208582655,69447978,15623,2342920,93000.3,86206200,12983300,0.0396941,5.54152,5.54152,0.297837
208583944,69447978,15994,1108550,38087.6,53371700,5171990,0.0343581,4.66555,4.61464,0.134996
208589349,69447978,17565,349348,18664.2,11786200,2536450,0.0534258,7.26051,7.25939,0.197607
208585363,69447978,16358,3181060,225013,174071000,32959600,0.0707354,10.3612,10.3607,0.11517
208587456,69447978,16932,835909,48017.9,51580200,7080380,0.057444,8.47028,8.46599,0.136857
208581847,69447978,1050,629442,19593.4,34002600,2786280,0.0311282,4.42658,4.42658,0.121714
208584730,69447978,16174,3043520,132187,170006000,18943200,0.0434322,6.22412,6.08337,0.316599
208587820,69447978,17040,209814,14384.8,11460800,2069840,0.0685597,9.86514,9.86514,0.0173739
208579472,69447978,465,2403060,44612.4,83913000,6115880,0.0185648,2.54504,2.58484,0.49553
208580445,69447978,687,3198610,189508,201575000,28688300,0.059247,8.969,8.97249,0.18785
208584318,69447978,16043,495765,27336,29265900,4044050,0.055139,8.15719,8.25085,0.126713
208584358,69447978,16060,20010100,658045,1016090000,91133700,0.0328856,4.55438,4.52113,0.487608
208584376,69447978,16067,657822,21176.9,34993500,2873210,0.0321924,4.36776,4.3478,0.257906
208588853,69447978,17378,69933.5,4697.65,3424300,665430,0.0671731,9.51519,9.51517,0.0734615
208588623,69447978,17263,419626,30140.3,21463300,4340500,0.0718266,10.3437,10.3437,0.077134
208585111,69447978,16256,209814,7735.99,8345130,1078840,0.0368707,5.14188,5.14188,0.175172
208586351,69447978,16666,209814,14585.6,13711600,2195520,0.069517,10.4641,10.4641,0.0106655
208588561,69447978,17229,1528900,98070.6,88033700,14269800,0.0641446,9.3334,9.33711,0.138311
208589625,69447978,124372424,34969,1800.26,2040600,261512,0.0514815,7.4784,0,0
208581833,69447978,1046,748954,28789.4,42311400,4188100,0.0384395,5.59194,5.57875,0.217731
208586429,69447978,16689,978684,47971.2,59822600,7106890,0.0490161,7.26169,7.2615,0.201308
208589379,69447978,17606,32684.5,1892.33,1415910,264083,0.0578969,8.07974,0,0
208585904,69447978,16530,2499060,137950,142629000,20281200,0.0552008,8.11553,8.08334,0.191595
208589458,69447978,111220700,69938,2803.48,3796260,407699,0.0400852,5.82944,5.82944,0.385722
208588208,69447978,17161,373846,20903.8,20210400,3055890,0.0559155,8.17419,8.14402,0.240408
208580203,69447978,628,279724,14155.1,16151900,2111530,0.0506039,7.54862,7.54849,0.190297
208589557,69447978,111220832,69933.5,4697.65,3424300,665430,0.0671731,9.51519,9.51517,0.0734615
208580288,69447978,647,3684720,62172.3,120907000,8660250,0.016873,2.35032,2.45898,0.671112
208584623,69447978,16158,244783,9405.94,13806700,1390960,0.0384256,5.68244,5.68244,0.202862
208587840,69447978,17046,69938,5112.36,3997780,746179,0.0730985,10.6692,10.6692,0.0183565
208582645,69447978,15615,489566,19435.7,20687700,2707620,0.0396998,5.53065,5.53065,0.225225
208580278,69447978,645,33589100,980905,1966540000,150863000,0.0292031,4.49142,4.48827,0.292112
208581591,69447978,1005,349690,24235.3,19880500,3337910,0.069305,9.54534,9.54534,0.0679808
208584822,69447978,16228,1281530,79964.3,65264700,11577800,0.0623973,9.03433,9.0391,0.154198
208586735,69447978,16716,1186750,79785.2,69067300,11821900,0.0672298,9.96154,9.95379,0.151369
208586221,69447978,16604,658588,44436.9,39463400,6608240,0.067473,10.0339,9.99086,0.143061
208578167,69447978,139,1676500,77697.3,83151000,10421600,0.046345,6.21629,6.21303,0.35536
208588534,69447978,17213,244783,18609.8,13624300,2687220,0.0760256,10.978,10.978,0.0203316
208580060,69447978,577,1142980,26678.8,69814400,3927860,0.0233414,3.43649,3.29968,0.3228
208585506,69447978,16428,1258880,76147.8,72242700,11244800,0.0604883,8.93235,8.93235,0.128503
208585816,69447978,16495,1817860,131610,102916000,19363500,0.0723986,10.6518,10.6513,0.0741527
208588651,69447978,17277,34969,2673.19,1909850,383987,0.0764445,10.9808,0,0
208578458,69447978,243,279752,17398.6,15050600,2424700,0.0621928,8.66733,8.66733,0.0738349
208584571,69447978,16140,1305600,57915.9,69211600,8520860,0.0443596,6.52639,6.41602,0.482398
208588832,69447978,17370,384659,25860.6,20875600,3728010,0.0672299,9.69174,9.69174,0.0279054
208588994,69447978,17438,1985150,116504,82673300,16068100,0.0586879,8.09416,8.08957,0.198907
208585527,69447978,16433,3993090,225573,230990000,33469700,0.0564909,8.38189,8.43359,0.191727
208581786,69447978,1033,4046640,133910,237070000,20231700,0.0330917,4.99964,4.99729,0.284829
208588615,69447978,17260,139876,10376.4,7326750,1495140,0.0741832,10.6891,10.6891,0.0376877
208589053,69447978,17456,104907,6667.75,4570370,913980,0.0635587,8.71229,8.71229,0.0018825
208583872,69447978,15984,4856640,197452,259793000,27021800,0.0406561,5.56388,5.54867,0.26992
208588972,69447978,17430,769318,53426.6,39783800,7637960,0.0694467,9.92822,9.92822,0.0309075
208579490,69447978,470,489566,36161.1,25487500,5261460,0.0738635,10.7472,10.7472,0.0978641
208580826,69447978,800,696992,24167.2,38119500,3289230,0.0346737,4.71918,4.72064,0.157829
208586403,69447978,16682,839256,59509,51072900,8834250,0.0709069,10.5263,10.5263,0.0703709
208581994,69447978,1114,454597,16795.1,25074900,2333670,0.0369449,5.1335,5.1335,0.245526
208587611,69447978,16949,21017300,625556,1192820000,97455200,0.0297639,4.63691,4.58929,0.47556
208586844,69447978,16752,2728830,156086,154539000,22909700,0.0571987,8.39541,8.35728,0.229379
208579345,69447978,427,139876,7325.79,7190540,1014730,0.0523735,7.25451,7.25451,0.341383
208579176,69447978,401,352811,6078.72,17651800,855482,0.0172294,2.42476,2.47599,0.329961
208579205,69447978,407,4052240,186454,214778000,26526900,0.0460127,6.54623,6.55187,0.267512
208581908,69447978,1090,1084040,58274.5,60266500,7928390,0.0537568,7.31375,7.31375,0.120739
208589496,69447978,111220746,212808,11108.7,11034600,1586530,0.0522003,7.45519,7.42723,0.138721
208582008,69447978,1125,559504,23257.6,29780100,3338720,0.0415683,5.96728,5.96728,0.25889
208585964,69447978,16541,1251650,78493.7,72586700,11518600,0.0627119,9.20266,9.17447,0.171567
208585138,69447978,16269,314721,13384.9,13382300,1892460,0.0425294,6.01313,6.01313,0.0890253
208586240,69447978,16607,454597,32132.4,27658400,4796000,0.0706833,10.55,10.55,0.0473925
208587260,69447978,16853,34942.3,1797.09,1930870,262136,0.0514302,7.50197,0,0
208580183,69447978,623,101074000,3840640,5086060000,551474000,0.0379983,5.45614,5.5095,0.427926
208589367,69447978,17598,313019,16590,12292200,2304460,0.0530001,7.36206,7.35724,0.187512
208578001,69447978,66,34730.2,2157.9,1933780,315634,0.0621334,9.08816,0,0
208580952,69447978,860,524535,27537.1,29346300,4006160,0.0524981,7.63754,7.63754,0.204143
208589545,69447978,111220820,977998,61145.1,56280400,8885090,0.0625206,9.08498,9.08451,0.0872948
208585516,69447978,16430,2085440,143633,120804000,21107200,0.0688743,10.1212,10.1087,0.100958
208587461,69447978,16933,830071,44697.7,50019600,6539380,0.0538481,7.8781,7.9711,0.173284
208583001,69447978,15797,1958260,51904.2,93983900,7351920,0.0265052,3.7543,3.7543,0.275052
208589591,69447978,111220882,803458,51547.9,35503300,7166720,0.0641576,8.91985,8.91863,0.0943684
208587438,69447978,16927,2777000,160981,167839000,23636800,0.0579695,8.51162,8.5157,0.148578
208578658,69447978,257,426117,16544.4,24459500,2407550,0.038826,5.64997,5.77855,0.343807
208585271,69447978,16330,311253,22259.2,20010300,3357920,0.0715148,10.7884,10.7379,0.166307
208589210,69447978,17478,4719890,303032,226346000,42886500,0.0642031,9.08633,9.07895,0.153186
208588836,69447978,17371,69938,4006.98,3743590,564762,0.0572933,8.07517,8.07517,0.0847443
208578903,69447978,327,461605,13567.8,22194800,1823930,0.0293928,3.95127,4.08343,0.262155
208584805,69447978,16213,2890110,164129,142546000,23594300,0.0567898,8.16381,8.16963,0.203935
208578153,69447978,131,1499230,46568.1,72342500,6244320,0.0310613,4.16502,4.16664,0.210655
208580887,69447978,828,6246200,306455,340311000,45281200,0.0490627,7.2494,7.22779,0.355407
208583435,69447978,15846,3867490,68485.2,125104000,9298340,0.0177079,2.40423,2.40468,0.617881
208578193,69447978,155,2229270,137374,127498000,20438500,0.0616231,9.16825,9.16614,0.13095
208581820,69447978,1042,314721,9319.23,16552500,1351270,0.0296111,4.29354,4.29354,0.196173
208588704,69447978,17303,349690,21341.9,20755600,3094680,0.061031,8.84978,8.84978,0.0955735
208588135,69447978,17142,104907,6583.95,4711660,955690,0.0627599,9.10987,9.10987,0.075571
208578156,69447978,132,34969,1755.3,2031420,256802,0.050196,7.3437,0,0
208582488,69447978,10726,209814,6037.38,11917100,937156,0.0287749,4.4666,4.4666,0.121434
208581678,69447978,1018,524535,34716.2,30264800,4732760,0.0661846,9.02277,9.02277,0.0929272
208585644,69447978,16474,248901,15121.8,14823500,2234860,0.0607543,8.97891,9.03735,0.180819
208581889,69447978,1080,42375800,1536050,2237600000,225682000,0.0362484,5.32572,5.29291,0.488667
208582209,69447978,10698,452393,25651.5,25950900,3754220,0.0567018,8.29858,8.33665,0.150122
208578860,69447978,315,202097000,6378500,10439000000,912070000,0.0315616,4.51303,4.47258,0.60032
208581388,69447978,973,314721,10414,14156900,1441130,0.0330897,4.57907,4.57907,0.313328
208583530,69447978,15883,61432.1,3434.54,3488250,493038,0.0559079,8.02575,8.04236,0.0848964
208579369,69447978,435,174845,3374.27,5818770,460044,0.0192986,2.63116,2.63116,0.707588
208585999,69447978,16548,1291670,75544.5,75645900,11171900,0.0584859,8.64917,8.64226,0.216765
208583976,69447978,16007,53715300,1202350,2481010000,171845000,0.0223837,3.19918,3.2255,0.762596
208584718,69447978,16170,7163150,310666,372378000,43306000,0.04337,6.04566,5.98762,0.307941
208580704,69447978,711,419628,23584.3,22410200,3401260,0.0562028,8.10542,8.10542,0.194646
208588677,69447978,17295,64804.5,4139.7,3436740,593596,0.0638799,9.15979,9.20276,0.143682
208581260,69447978,957,2203050,75338.8,130790000,11369500,0.0341975,5.1608,5.1608,0.21539
208584428,69447978,16088,174845,7301.78,9103720,1010490,0.0417615,5.77936,5.77936,0.218344
208587844,69447978,17048,34969,2627.15,2022340,384266,0.0751278,10.9887,0,0
208589420,69447978,111220666,1294200,85816,72580400,12421500,0.066308,9.59778,9.62184,0.0707771
208583557,69447978,15902,415600,5774.62,14458700,779948,0.0138946,1.87668,1.87869,0.441779
208585307,69447978,16340,900167,61799.5,55155400,9193480,0.0686534,10.2131,10.2269,0.144611
208589612,69447978,112892269,139876,4906.16,7937480,744690,0.0350751,5.32393,5.32393,0.225248
208583567,69447978,15905,38420000,972922,1854260000,144373000,0.0253233,3.75776,3.72079,0.663744
208582580,69447978,182305713,137565,7772.3,8176650,1147820,0.056499,8.34385,8.32804,0.231899
208583048,69447978,15811,4580940,134935,238388000,19467500,0.0294557,4.24967,4.24967,0.38496
208583829,69447978,15971,5175410,180510,264624000,26959700,0.0348785,5.20919,5.20919,0.267341
208580721,69447978,720,489566,27553.6,25653300,3958150,0.0562816,8.08503,8.08503,0.181359
208585512,69447978,16429,2690450,175168,154834000,25642800,0.0651073,9.53105,9.53041,0.0958464
208580733,69447978,726,12452500,326260,655313000,48735200,0.0262004,3.91369,3.86817,0.476557
208582273,69447978,10710,1258880,40290.6,76935800,6021890,0.032005,4.78351,4.78351,0.201253
208582643,69447978,15613,489566,19435.7,20687700,2707620,0.0396998,5.53065,5.53065,0.225225
208584327,69447978,16049,3332520,156906,171439000,21368100,0.0470834,6.412,6.48814,0.320614
208580028,69447978,565,636715,15517.9,34542100,2222390,0.0243718,3.4904,3.55385,0.1792
208583053,69447978,15812,3391990,107472,182959000,15572900,0.0316839,4.59109,4.59109,0.372887
208585421,69447978,16387,139876,5271.56,8987210,810822,0.0376874,5.79672,5.79672,0.212446
208579420,69447978,448,696278,17749.7,34245500,2515830,0.0254923,3.61325,3.61155,0.21985
208583945,69447978,15995,2047770,64827.8,97514600,8738810,0.0316578,4.26749,4.21093,0.239825
208584336,69447978,16051,310538,9484.39,13340500,1313860,0.0305418,4.23092,4.59841,0.301419
208579666,69447978,479,665994,27230.4,36352400,4072890,0.0408869,6.1155,6.01428,0.437633
208584834,69447978,16230,209814,10453.7,11054600,1552120,0.0498237,7.39762,7.39762,0.133658
208583858,69447978,15979,17561600,525280,819944000,72079300,0.0299107,4.10436,4.07724,0.405248
208577924,69447978,36,523508,11562.9,23174700,1555680,0.0220874,2.97165,2.97024,0.505209
208583110,69447978,15823,840783,36547.2,42159300,5385880,0.043468,6.4058,6.59903,0.442186
208586349,69447978,16665,34969,2468.73,2291430,370595,0.0705976,10.5978,0,0
208589284,69447978,17541,98471.9,5883.75,4575200,830315,0.0597506,8.432,8.46984,0.129927
208583544,69447978,15899,729512,16410.3,33570100,2264340,0.0224948,3.10392,3.22629,0.393705
208585315,69447978,16341,799378,56705,48950000,8425880,0.0709364,10.5405,10.5888,0.108594
208578730,69447978,280,34969,1260.37,1826620,182379,0.0360424,5.21544,0,0
208588562,69447978,17231,1528900,98070.6,88033700,14269800,0.0641446,9.3334,9.33711,0.138311
208582717,69447978,15682,104907,791.181,2090490,105997,0.00754173,1.01039,1.01039,0.389017
208588094,69447978,17129,804287,58451,44208100,8502070,0.0726743,10.5709,10.5709,0.0683687
208587690,69447978,16968,2269460,136002,119747000,19749600,0.0599272,8.70237,8.69961,0.19971
208588794,69447978,17356,97429.8,6114.35,5073390,867181,0.0627565,8.90056,8.94432,0.130363
208588295,69447978,17183,1153980,86098.4,62363000,12454700,0.0746102,10.7929,10.7929,0.05008
208588550,69447978,17227,212808,11108.7,11034600,1586530,0.0522003,7.45519,7.42723,0.138721
208582656,69447978,15624,664411,29968.7,27333400,4171920,0.0451056,6.27912,6.27912,0.167164
208587828,69447978,17042,1363790,93907.2,76406100,13654600,0.0688574,10.0122,10.0122,0.148534
208581537,69447978,989,944163,61017,57673200,9069840,0.0646255,9.60623,9.60623,0.0937906
208580413,69447978,678,34969,1726.47,2204150,239986,0.0493713,6.86282,0,0
208584616,69447978,16157,244783,9405.94,13806700,1390960,0.0384256,5.68244,5.68244,0.202862
208587887,69447978,17058,1258880,84864.1,70913200,12391400,0.0674122,9.84313,9.84313,0.169807
208583957,69447978,15999,880908,16191.6,31025200,2180530,0.0183806,2.47532,2.45527,0.43747
208587315,69447978,16868,1119010,63521.3,65015400,9270800,0.0567657,8.28484,8.28484,0.216867
208582803,69447978,15712,34969,702.318,952581,99233.7,0.020084,2.83776,0,0
208577906,69447978,23,1382790,49704,60559500,6787370,0.0359447,4.90846,4.91681,0.258209
208578970,69447978,351,3217150,108969,154033000,15733800,0.0338713,4.89061,4.89061,0.192783
208579355,69447978,431,313734,14276.3,17716500,2152130,0.0455045,6.85971,6.8495,0.175837
208578058,69447978,90,104402,6122.22,5642380,890148,0.058641,8.52618,8.52234,0.0970539
208580894,69447978,835,7609600,328289,345943000,46086500,0.0431414,6.05637,6.06324,0.27382
208585577,69447978,16448,139876,9173.21,7883770,1348240,0.065581,9.63881,9.63881,0.105697
208589253,69447978,17497,803458,51547.9,35503300,7166720,0.0641576,8.91985,8.91863,0.0943684
208582798,69447978,15711,34969,334.947,798707,45775.8,0.00957838,1.30904,0,0
208579364,69447978,434,1687040,46992.4,96494800,6969980,0.027855,4.13149,4.13644,0.312284
208582647,69447978,15617,454597,18679.9,19710000,2599870,0.0410911,5.71907,5.71907,0.186896
208583449,69447978,15849,1814830,45413.8,68457700,6221160,0.0250237,3.42795,3.43009,0.411801
208580093,69447978,594,69938,2334.24,3272120,329213,0.0333758,4.70721,4.70721,0.057553
208586039,69447978,16564,769124,43677.7,45026900,6459240,0.0567889,8.39817,8.39742,0.198809
208582979,69447978,15793,1643540,60465,78340000,8535470,0.0367894,5.19333,5.19333,0.192879
208588783,69447978,17352,25029600,1539110,1188040000,217236000,0.0614916,8.67918,8.67121,0.172366
208589343,69447978,17562,349348,18664.2,11786200,2536450,0.0534258,7.26051,7.25939,0.197607
208577888,69447978,4,13098100,670533,746218000,100230000,0.0511933,7.65225,7.64015,0.310573
208585568,69447978,16443,1048830,60432.1,58730600,8799950,0.0576184,8.39023,8.38999,0.133191
208587327,69447978,16872,102068,3855.11,4829030,551953,0.0377701,5.40771,5.40838,0.0524283
208588097,69447978,17130,804287,58451,44208100,8502070,0.0726743,10.5709,10.5709,0.0683687
208581433,69447978,978,1431800,88052.7,63280000,12240000,0.0614981,8.54873,8.54779,0.114203
208578115,69447978,106,174845,12102.1,9546500,1760770,0.069216,10.0705,10.0705,0.0215788
208581379,69447978,969,629442,16414.7,34058500,2411300,0.0260782,3.83086,3.83086,0.212823
208582053,69447978,1141,556749,9573.81,19636900,1269550,0.0171959,2.28029,2.28145,0.438224
208584445,69447978,16094,155819,9186.34,9332440,1334180,0.0589553,8.56238,8.62448,0.130621
208577988,69447978,63,34969,1301.75,1632280,182555,0.0372257,5.22049,0,0
208578742,69447978,287,34969,1667.55,1888520,254183,0.0476865,7.26881,0,0
208579721,69447978,495,2783250,114142,150973000,17041700,0.0410102,6.12293,6.07362,0.440429
208588082,69447978,17124,1049070,76374.2,56853700,11081500,0.0728018,10.5632,10.5632,0.0609848
208579836,69447978,519,2841550,173117,173733000,25574400,0.0609233,9.00014,8.99798,0.145464
208581214,69447978,943,7270460,69983.9,266742000,9761900,0.00962579,1.34268,1.37426,0.85923
208581966,69447978,1110,174845,9489.99,8254350,1363350,0.0542766,7.79747,7.79747,0.0853995
208578671,69447978,259,185298,1811.59,4633720,241334,0.0097766,1.30241,1.25651,0.409064
208588185,69447978,17152,34969,2781.46,1979170,407376,0.0795406,11.6496,0,0
208584280,69447978,16029,1344960,73555.3,78607500,10799200,0.0546897,8.02938,8.05004,0.127732
208581165,69447978,929,130503,7320.85,8282880,1078690,0.056097,8.26561,8.25344,0.0642887
208578697,69447978,271,278994,16982.3,15136000,2466310,0.0608697,8.84002,8.83819,0.106967
208580663,69447978,701,5944730,361997,344772000,52837500,0.0608938,8.88812,8.88812,0.183942
208582591,69447978,15568,7937960,278680,298417000,38785300,0.0351073,4.88605,4.88605,0.384114
208587662,69447978,16959,979132,62551.7,54908100,9101950,0.0638849,9.29594,9.29594,0.231944
208582909,69447978,15771,1049070,20461.1,51909700,2963270,0.019504,2.82466,2.82466,0.285584
208582632,69447978,15608,594473,26556.4,25182000,3705240,0.0446722,6.23281,6.23281,0.241198
208585093,69447978,16248,1084040,53213,47039100,7507620,0.0490877,6.9256,6.9256,0.233571
208582596,69447978,15569,3426960,136985,146340000,19074100,0.0399728,5.56588,5.56588,0.246242
208580098,69447978,597,1153980,36157.1,62323600,5231460,0.0313326,4.53342,4.53342,0.151042
208583074,69447978,15815,804287,20973.5,40789900,2961930,0.0260772,3.68267,3.68267,0.0962596
208586777,69447978,16723,312529,19205.2,17022100,2795270,0.0614507,8.94403,8.92184,0.264397
208581622,69447978,1010,139876,6986.11,8327820,947885,0.049945,6.77661,6.77661,0.0570943
208582240,69447978,10703,7987590,212226,413801000,31616200,0.0265694,3.95817,3.91251,0.49578
208582599,69447978,15576,3426960,136985,146340000,19074100,0.0399728,5.56588,5.56588,0.246242
208579812,69447978,511,384659,26413.2,24237300,3971870,0.0686666,10.3257,10.3257,0.0732911
208585236,69447978,16319,734349,32483.3,39411200,4850950,0.0442342,6.60578,6.60578,0.260924
208587147,69447978,16822,1049070,67492,64295800,10030300,0.0643351,9.5611,9.5611,0.102933
208579968,69447978,542,2272630,99544.7,145959000,15069400,0.0438015,6.63082,6.63043,0.262218
208587346,69447978,16879,1503670,103812,86512900,15176400,0.0690392,10.0929,10.0929,0.093534
208584456,69447978,16098,90580.1,6409.2,5615930,949137,0.0707572,10.4784,10.4973,0.0440882
208589297,69447978,17549,813545,49039.4,36781600,6895650,0.0602787,8.47605,8.44857,0.172393
