id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208317269,69444741,131,1293850,1024.46,68875700,138848,0.000791792,0.107314,0.107314,0.586901
208323795,69444741,16881,384659,41.0376,13492300,5397.6,0.000106686,0.0140322,0.0140322,0.74215
208317653,69444741,169,1146060,607.336,46427800,91258.1,0.000529933,0.0796275,0.0797425,0.838137
208318981,69444741,566,1674580,1989.34,64518600,254663,0.00118796,0.152076,0.151906,0.807827
208319845,69444741,952,3906540,4789.78,182471000,585446,0.00122609,0.149863,0.143456,0.824109
208321366,69444741,15864,648972,892.644,24905400,111707,0.00137547,0.172129,0.155414,1.00419
208322855,69444741,16435,1324170,3060.36,67297500,424637,0.00231115,0.320681,0.317698,0.567209
208317916,69444741,228,2186800,7169.52,100847000,880828,0.00327855,0.402794,0.396861,1.03659
208318185,69444741,339,22197600,27140.7,962675000,3604710,0.00122269,0.162392,0.158488,1.16814
208319831,69444741,946,2307950,106.06,70128200,14556.9,4.59543e-05,0.00630729,0.00630729,0.687617
208323074,69444741,16566,69938,22.2757,2645280,2745.11,0.000318507,0.0392507,0.0392507,0.775936
208322277,69444741,16215,4184950,699.394,142356000,104759,0.000167121,0.0250323,0.0244841,2.39648
208325267,69444741,17514,419479,191.398,13676500,23944.6,0.000456274,0.0570817,0.0570939,0.808283
208322618,69444741,16367,244783,6.2481,7053370,846.042,2.55251e-05,0.0034563,0.0034563,0.364983
208325040,69444741,17426,2890920,1219.36,119934000,151345,0.000421791,0.052352,0.0511199,0.773989
208320595,69444741,15596,1602320,376.718,49907200,54087.1,0.000235108,0.0337555,0.033761,1.15418
208321674,69444741,16013,10480800,32318.9,491455000,4187510,0.00308364,0.399542,0.379365,0.936514
208323649,69444741,16793,941031,44.1638,35593900,5939.76,4.69314e-05,0.00631198,0.00630634,1.41202
208320831,69444741,15692,139876,27.2057,3450130,3434.83,0.000194499,0.0245562,0.0245562,0.183722
208321262,69444741,15814,1084040,1001.61,45610200,119631,0.000923961,0.110357,0.110357,0.946836
208323408,69444741,16658,38543900,32459.1,1713380000,4302900,0.000842134,0.111636,0.110283,1.06698
208324470,69444741,17180,545963,75.8231,20000100,9855.92,0.000138879,0.0180524,0.0180536,0.475327
208325067,69444741,17444,1344680,598.107,38524300,76959.8,0.000444794,0.0572327,0.0561921,1.31433
208324133,69444741,16987,34969,1.4248,1391330,180.25,4.07447e-05,0.00515455,0,0
208317894,69444741,212,14503900,26114.3,551558000,3309690,0.00180049,0.228192,0.223944,1.16226
208323430,69444741,16667,559504,92.4338,22083800,12020.5,0.000165207,0.0214843,0.0214843,0.677244
208325569,69444741,111220722,314719,458.172,14852000,54956.7,0.00145581,0.174621,0.174621,0.557008
208322202,69444741,16172,3393310,865.679,143017000,111986,0.000255114,0.033002,0.033477,0.870715
208323122,69444741,16587,69938,103.51,3673700,15837.2,0.00148003,0.226447,0.226447,0.472114
208320793,69444741,15676,314721,56.7479,9831250,7085.67,0.000180312,0.0225141,0.0225141,0.962061
208322383,69444741,16270,932256,235.73,32970200,30422.5,0.000252859,0.0326332,0.0322233,0.854116
208325505,69444741,17605,20993.9,17.4154,565124,2143.13,0.000829548,0.102084,0,0
208322935,69444741,16479,664411,29.0631,26285800,3911.95,4.37426e-05,0.00588785,0.00588785,0.898214
208324938,69444741,17360,29266.5,34.4742,903673,5334.37,0.00117794,0.182269,0,0
208324310,69444741,17087,209814,6.28398,7489600,863.423,2.99502e-05,0.00411518,0.00411518,1.14353
208323806,69444741,16896,384203,73.9505,12883600,9742.46,0.000192478,0.0253576,0.0253833,0.88957
208325757,69444741,112892331,34969,1.9315,989511,234.713,5.52345e-05,0.00671203,0,0
208320181,69444741,1111,2534500,11582.3,131564000,1488300,0.00456986,0.587215,0.568945,0.6892
208320760,69444741,15664,449515,138.994,12566600,20335.6,0.000309208,0.045239,0.0449627,0.898559
208317689,69444741,178,872939,821.472,38612700,112819,0.000941042,0.12924,0.128246,0.580591
208323214,69444741,16629,69938,1.40379,2432340,185.483,2.0072e-05,0.00265211,0.00265211,0.527794
208322501,69444741,16338,776359,136.609,30631800,18823,0.000175961,0.0242452,0.0246446,1.43728
208320636,69444741,15609,591091,222.347,17589700,33295.9,0.000376164,0.0563295,0.0561012,0.458354
208323168,69444741,16604,854506,101.814,33902400,13120.4,0.00011915,0.0153544,0.0162287,1.11413
208315025,69444741,56,10560400,8001.13,468025000,962572,0.000757656,0.0911495,0.0873782,1.05716
208322503,69444741,16339,776359,136.609,30631800,18823,0.000175961,0.0242452,0.0246446,1.43728
208323435,69444741,16669,3559160,5345.96,166704000,748711,0.00150203,0.210362,0.2052,0.963032
208318899,69444741,524,419628,58.5279,16738600,7027.42,0.000139476,0.0167468,0.0167468,0.934253
208324284,69444741,17075,769294,73.9029,29178400,11668.1,9.60659e-05,0.0151673,0.0151681,1.13473
208325591,69444741,111220758,34963.2,17.6043,1768800,2167.12,0.00050351,0.061983,0,0
208324070,69444741,16954,919119,256.678,36560400,31224.5,0.000279265,0.0339722,0.0357338,0.688739
208324434,69444741,17164,1013010,1501.11,44483000,183195,0.00148182,0.180841,0.172025,0.872473
208323790,69444741,16875,229907,70.3471,8631740,10093.7,0.000305981,0.0439035,0.0577737,1.93691
208319730,69444741,894,1670150,343.944,48296000,45196.3,0.000205936,0.0270612,0.0261756,0.766879
208324815,69444741,17300,1024170,1574.4,47846300,197969,0.00153723,0.193296,0.19102,0.548967
208318125,69444741,318,69907.6,14.1846,2660720,2364.82,0.000202905,0.0338278,0.0338257,0.567366
208319215,69444741,709,4825510,884.303,203782000,120107,0.000183256,0.0248901,0.0258779,1.16673
208322359,69444741,16258,373520,72.832,12812000,10033.8,0.000194988,0.0268627,0.0266368,0.793149
208322623,69444741,16376,41332300,24160.4,1731490000,3400310,0.000584542,0.0822677,0.0835079,1.78166
208317956,69444741,247,1293850,926.1,73219100,114862,0.000715769,0.0887752,0.0887752,0.390735
208323450,69444741,16678,13461100,14222.1,624314000,1863050,0.00105653,0.138403,0.137013,0.629558
208323487,69444741,16719,1588990,145.613,59196300,18000.4,9.16392e-05,0.0113283,0.0149975,2.55916
208320837,69444741,15695,69938,13.584,2041510,1787.48,0.000194229,0.0255581,0.0255581,0.796241
208322227,69444741,16188,3907990,1488.06,161493000,198467,0.000380774,0.0507849,0.0535438,0.857698
208322448,69444741,16301,174845,13.6087,5085860,1686.8,7.7833e-05,0.00964741,0.00964741,0.42081
208324410,69444741,17150,1049070,28.0049,37224800,3980.21,2.6695e-05,0.00379404,0.00379404,1.13705
208325260,69444741,17509,437195,1431.28,11106700,188414,0.00327377,0.430962,0.433153,0.660054
208322125,69444741,16124,26145200,28893.1,1173180000,3859130,0.0011051,0.147604,0.148373,0.864454
208321596,69444741,15981,13692000,26666.7,566169000,3319790,0.00194761,0.242461,0.230318,1.09098
208321553,69444741,15961,1467930,6991.08,72442900,881616,0.00476255,0.600586,0.592581,0.57716
208324272,69444741,17064,618307,987.55,20601700,146722,0.00159718,0.237296,0.235805,0.662951
208319685,69444741,862,1643540,3252.05,96271000,420052,0.00197868,0.255577,0.255577,0.387532
208323144,69444741,16596,873530,627.765,40726200,94583,0.000718654,0.108277,0.108241,1.05059
208321430,69444741,15900,529501,93.0748,14698100,11499.4,0.000175778,0.0217174,0.0217312,0.344016
208320606,69444741,15599,2899040,353.17,86913800,51062.5,0.000121823,0.0176136,0.0176119,1.35918
208319019,69444741,593,1694440,563.375,41160200,72077.8,0.000332485,0.0425379,0.0412667,0.601535
208321534,69444741,15953,249150,367.559,5823660,52791,0.00147525,0.211885,0.210611,0.409256
208318101,69444741,307,2257210,1603.11,65039200,200888,0.000710215,0.0889983,0.0889801,0.69922
208323228,69444741,16635,244783,44.5227,9801310,5541.77,0.000181886,0.0226395,0.0226395,0.387904
208325705,69444741,111220882,857345,828.152,29810000,105551,0.000965949,0.123113,0.121934,1.55523
208319093,69444741,646,139876,220.46,6439900,27529.5,0.00157611,0.196813,0.196813,0.725157
208323221,69444741,16632,1512820,45.8782,56004600,5969.41,3.03263e-05,0.00394589,0.00412162,1.19428
208323693,69444741,16814,57856700,66048.4,2842030000,9591260,0.00114158,0.165776,0.165327,1.55795
208324995,69444741,17400,2761490,4287.97,90015400,662681,0.00155277,0.239972,0.252674,1.3417
208323598,69444741,16774,524286,27.2195,21265700,3492.38,5.19173e-05,0.00666122,0.00666259,0.781622
208325254,69444741,17507,1411580,3209.53,44843900,416429,0.00227371,0.295009,0.300889,1.25025
208320648,69444741,15612,34967.4,4.87476,429013,627.186,0.000139409,0.0179363,0,0
208323481,69444741,16712,207997,70.0435,8699000,8989.52,0.000336752,0.0432195,0.043356,0.3113
208321743,69444741,16042,2191690,1637.26,101707000,198938,0.000747033,0.0907692,0.0999875,0.719235
208324497,69444741,17194,34968.3,24.5472,1269140,4897.36,0.000701984,0.140051,0,0
208324328,69444741,17095,4700110,2860.17,173747000,354999,0.000608533,0.07553,0.0699552,1.44551
208325474,69444741,17577,209774,52.9854,5850720,6679.84,0.000252584,0.0318431,0.0318582,1.50203
208319674,69444741,854,3391380,13857.8,156149000,1818610,0.00408618,0.536245,0.531027,0.506554
208320808,69444741,15682,104847,6.65825,1327240,988.747,6.35041e-05,0.00943034,0.00942788,1.31598
208318508,69444741,463,10673100,14826.8,476724000,1980010,0.00138917,0.185513,0.183775,0.671244
208321443,69444741,15908,15461300,52717.6,739603000,6506610,0.00340966,0.420833,0.416008,0.838758
208322455,69444741,16309,21171700,9431.34,788735000,1288750,0.000445469,0.0608714,0.0615381,1.55515
208318456,69444741,442,1376200,1118.49,38564200,147182,0.000812738,0.106948,0.103949,0.572286
208319158,69444741,683,1373350,2247.8,64260200,279950,0.00163672,0.203844,0.216843,0.798824
208320819,69444741,15687,1328490,201.378,21931300,26071,0.000151584,0.0196245,0.0196198,1.1898
208319707,69444741,880,384659,64.0773,15424200,8164.54,0.000166582,0.0212254,0.0212254,0.788937
208324887,69444741,17334,590643,72.3883,20861900,9749.23,0.000122558,0.0165061,0.016517,0.330168
208319957,69444741,998,695205,460.546,24634900,56513.3,0.00066246,0.0812901,0.0697537,1.57317
208323490,69444741,16722,260228,101.923,9817300,12584.6,0.000391667,0.0483599,0.0611113,1.1994
208324442,69444741,17168,314719,458.172,14852000,54956.7,0.00145581,0.174621,0.174621,0.557008
208317335,69444741,139,874225,708.571,43271100,93382.7,0.000810513,0.106818,0.106818,0.837779
208325485,69444741,17585,139876,9.0706,4535290,1178.77,6.48474e-05,0.00842724,0.00842724,0.896719
208319203,69444741,704,314721,1005.92,14787900,121189,0.00319623,0.385069,0.385069,0.582422
208320066,69444741,1045,34969,41.1576,1980230,5887.16,0.00117697,0.168354,0,0
208320266,69444741,1129,90770600,34749,3329690000,4867340,0.000382822,0.0536224,0.054976,2.03405
208317966,69444741,252,174845,192.226,10095300,23449.7,0.00109941,0.134117,0.134117,0.154929
208322416,69444741,16283,34969,40.4687,1148680,5114.06,0.00115727,0.146246,0,0
208315566,69444741,83,1448130,976.113,25577900,125479,0.000674052,0.0866489,0.0832375,1.15202
208319091,69444741,645,48636700,33617.6,2340000000,4683940,0.000691197,0.0963047,0.0965674,1.59007
208322471,69444741,16322,6682080,4629.2,262294000,651111,0.000692779,0.0974414,0.0965474,1.33717
208324987,69444741,17396,451961,147.239,16408100,18850.6,0.000325777,0.0417085,0.041636,0.527306
208324533,69444741,17217,1573570,3120.18,41886500,543983,0.00198286,0.3457,0.345695,0.922366
208318865,69444741,509,2942040,1801.74,128836000,232257,0.000612411,0.0789443,0.0763714,0.966084
208314332,69444741,19,244783,22.6278,8702480,2823.42,9.24402e-05,0.0115344,0.0115344,0.488534
208322378,69444741,16268,104907,14.5037,3355760,1801.23,0.000138253,0.0171698,0.0171698,0.400005
208325117,69444741,17471,418662,223.866,12279200,27999.8,0.000534717,0.0668791,0.066884,0.380389
208323955,69444741,16933,878806,747.864,41403800,102056,0.000851,0.11613,0.115282,1.1587
208320752,69444741,15660,209814,37.905,6617320,4466.58,0.00018066,0.0212883,0.0212883,0.827877
208324614,69444741,17228,233744,152.635,5582740,24330.7,0.000653,0.104091,0.103263,0.741728
208323519,69444741,16739,139876,12.8874,4385960,1653.72,9.21345e-05,0.0118228,0.0118228,0.472141
208324216,69444741,17023,15998800,7012.2,573940000,952193,0.000438296,0.0595165,0.0592077,1.70385
208324529,69444741,17215,207587,794.336,7617020,148589,0.00382652,0.71579,0.716923,0.4962
208320827,69444741,15690,139876,11.1032,2094550,1501.33,7.93792e-05,0.0107333,0.0107333,0.567734
208317930,69444741,236,1863110,5898.39,84473100,734055,0.00316589,0.393995,0.3869,1.09739
208318807,69444741,491,1188950,112.699,32543400,13278.6,9.4789e-05,0.0111684,0.0111684,0.673649
208323800,69444741,16889,1922840,220.414,72400900,30583.1,0.000114629,0.0159052,0.0159126,1.04898
208317875,69444741,197,139876,3.93212,4256470,547.163,2.81114e-05,0.00391177,0.00391177,0.371016
208321691,69444741,16022,6692690,13538.7,194429000,1959970,0.00202291,0.292853,0.268293,3.28278
208323470,69444741,16700,788931,283.076,34755300,35172.3,0.000358809,0.0445822,0.0471948,0.665513
208324932,69444741,17355,6658250,4819.36,265352000,597612,0.000723818,0.0897552,0.0889917,0.931805
208322421,69444741,16287,909194,92.1036,27228200,11451.1,0.000101302,0.0125948,0.0125948,0.533111
208321604,69444741,15985,10116300,20605.4,393456000,2576270,0.00203686,0.254667,0.240984,1.12861
208319915,69444741,980,174845,24.3967,5563130,2811.12,0.000139533,0.0160778,0.0160778,0.35109
208316267,69444741,118,349690,26.0625,10138000,3181.89,7.45303e-05,0.00909917,0.00909917,1.36092
208321493,69444741,15936,10542300,24311,420246000,2979640,0.00230604,0.282636,0.268792,0.772798
208324527,69444741,17214,139739,85.4262,4579280,15650.3,0.000611327,0.111997,0.112194,1.36546
208324101,69444741,16971,664411,285.45,30242500,35273.2,0.000429629,0.0530895,0.0530895,0.7308
208325702,69444741,111220880,104905,6.36184,4268650,817.131,6.06437e-05,0.00778923,0.00778934,0.790578
208322961,69444741,16499,478690,47.251,16620400,6439.61,9.87091e-05,0.0134526,0.0133869,0.470726
208323829,69444741,16919,59118800,51015.4,2586760000,6815250,0.00086293,0.115281,0.117316,1.23284
208318398,69444741,423,1442300,2641.43,63631400,376833,0.0018314,0.261272,0.258396,0.943799
208320872,69444741,15718,69938,13.3871,1838270,1505.31,0.000191414,0.0215236,0.0215236,0.0973119
208320449,69444741,10737,1608350,2961.35,84533500,389524,0.00184124,0.242189,0.242223,0.871666
208325539,69444741,111220636,279751,112.536,12390400,14074,0.000402271,0.0503089,0.0503089,0.653542
208322865,69444741,16441,804287,56.4741,26978800,7040.75,7.02163e-05,0.00875403,0.00875403,1.20537
208319097,69444741,647,3899970,875.57,103543000,108478,0.000224507,0.027815,0.0261024,1.23491
208323008,69444741,16542,174845,3.67123,5536590,481.676,2.0997e-05,0.00275488,0.00275488,0.511333
208319900,69444741,974,2006150,11864.9,112197000,1567990,0.00591425,0.78159,0.777551,0.62131
208323783,69444741,16868,1397960,65.5119,53992800,8470.14,4.68624e-05,0.00605891,0.00605727,1.63801
208320566,69444741,15589,4120090,473.773,129527000,66308.1,0.000114991,0.0160939,0.0161228,1.7687
208320167,69444741,1097,40562100,6859.32,1255900000,949864,0.000169106,0.0234175,0.0233334,2.30526
208320886,69444741,15726,139876,13.5812,3728610,1616.13,9.70948e-05,0.011554,0.011554,0.579079
208321473,69444741,15924,3083740,6325.7,130906000,770917,0.00205131,0.249994,0.248317,0.716522
208317962,69444741,250,2272980,823.162,82983400,105948,0.00036215,0.046612,0.046612,1.05141
208319812,69444741,936,7667490,4848.2,364245000,645415,0.000632306,0.0841755,0.0842491,1.01362
208325690,69444741,111220872,209814,103.121,9620650,12141.6,0.00049149,0.0578686,0.0578686,0.733077
208325771,69444741,124372464,69938,38.6229,2316300,4629.67,0.000552245,0.0661967,0.0661967,0.0618025
208322042,69444741,16090,34969,9.20326,1738330,1173.02,0.000263183,0.0335445,0,0
208322923,69444741,16472,1386630,703.156,58059300,106617,0.000507098,0.0768894,0.0718314,1.77072
208319644,69444741,836,69938,132.593,2611110,16047,0.00189587,0.229446,0.229446,0.361478
208320156,69444741,1089,71975600,74162.3,3168380000,10066500,0.00103038,0.13986,0.13871,1.49086
208318146,69444741,324,173356,169.741,5069530,20844.3,0.000979147,0.12024,0.119654,0.451719
208322524,69444741,16353,7531990,1404.05,260363000,181667,0.000186412,0.0241194,0.0254544,1.33865
208325723,69444741,111220904,676110,302.42,23615000,37405.5,0.000447294,0.0553245,0.0564796,0.790914
208323505,69444741,16734,174845,8.98721,6209330,1271.43,5.1401e-05,0.00727175,0.00727175,0.493932
208318368,69444741,402,3357020,3094.03,160694000,382280,0.000921657,0.113875,0.113875,0.478186
208322847,69444741,16432,1966440,915.811,89086200,120491,0.000465721,0.0612737,0.0659305,0.967354
208325263,69444741,17510,191291,507.841,3548770,66600.8,0.0026548,0.348164,0.354403,0.578751
208324973,69444741,17383,1238040,807.949,32472900,99674.5,0.000652601,0.0805096,0.0809759,0.772415
208318117,69444741,314,174845,143.138,9669860,17479.9,0.000818654,0.0999738,0.0999738,0.252462
208325001,69444741,17404,103202,39.8431,4025860,5547.18,0.000386068,0.0537505,0.0537391,0.352148
208313964,69444741,1,69938,30.6509,1170500,3708.38,0.000438258,0.0530238,0.0530238,1.15329
208323728,69444741,16840,24284700,22173.4,1163000000,3098170,0.000913061,0.127577,0.1276,1.52968
208325075,69444741,17448,34688.7,37.5992,1106330,4887.34,0.0010839,0.140891,0,0
208320413,69444741,10722,9704730,5260.81,437185000,716830,0.000542088,0.073864,0.0753511,1.11149
208322440,69444741,16297,594473,27.814,17540200,3438.58,4.67877e-05,0.00578425,0.00578425,0.636303
208325089,69444741,17456,454008,109.55,16588800,13809.3,0.000241296,0.0304164,0.0304215,0.650662
208320161,69444741,1093,6806800,3514.65,247065000,591951,0.000516343,0.0869648,0.0877151,3.12502
208320843,69444741,15698,209814,36.5883,4837630,4526.92,0.000174384,0.0215759,0.0215759,0.615823
208320298,69444741,10675,5460430,3475.05,272884000,448401,0.000636406,0.0821182,0.0814011,0.709872
208317985,69444741,259,242432,155.996,5255590,19420.3,0.000643462,0.0801064,0.0798843,0.389927
208322130,69444741,16130,26145200,28893.1,1173180000,3859130,0.0011051,0.147604,0.148373,0.864454
208320182,69444741,1113,244783,14.6273,9944340,2068.72,5.97561e-05,0.00845123,0.00845123,0.783184
208321265,69444741,15815,1084040,1001.61,45610200,119631,0.000923961,0.110357,0.110357,0.946836
208323052,69444741,16559,950754,347.498,42488600,45670.5,0.000365498,0.0480361,0.0480442,0.522928
208324190,69444741,17010,104907,6.98743,3282740,921.093,6.6606e-05,0.00878009,0.00878009,0.295326
208322969,69444741,16510,11718400,5862.93,510515000,793720,0.000500319,0.0677329,0.0671155,1.40465
208324969,69444741,17380,5441370,6447.65,164897000,951400,0.00118493,0.174846,0.183591,1.55301
208320960,69444741,15769,664411,424.519,25948800,55541.5,0.00063894,0.083595,0.083595,0.668147
208323808,69444741,16899,1849290,324.581,65102400,47272.1,0.000175517,0.0255623,0.0255217,0.965973
208319823,69444741,943,7320550,30548,288589000,3832940,0.0041729,0.523586,0.484865,1.14396
208322099,69444741,16111,699380,757.661,34165800,100416,0.00108333,0.143579,0.143579,0.840863
208325003,69444741,17405,69844.8,27.1904,2723750,3311.11,0.000389298,0.0474067,0.0473902,0.65922
208325606,69444741,111220782,29794.5,5.18337,1087220,806.176,0.000173971,0.0270579,0,0
208320408,69444741,10713,4341620,1756.94,203676000,255101,0.000404673,0.0587572,0.0589371,1.38402
208314890,69444741,51,5630010,709.641,224446000,99519.4,0.000126046,0.0176766,0.0176766,2.25164
208321356,69444741,15861,3429630,5344.45,130688000,655524,0.00155832,0.191135,0.172609,0.94319
208324449,69444741,17170,787618,160.068,29331200,20350,0.000203231,0.0258374,0.0264737,0.702299
208324381,69444741,17130,799675,196.846,30499200,30628.3,0.000246157,0.038301,0.0383225,1.38781
208318210,69444741,350,69938,3.15595,2972800,387.048,4.5125e-05,0.00553416,0.00553416,0.479752
208324344,69444741,17105,174659,240.311,7809650,29000.5,0.00137588,0.166041,0.165908,0.618555
208323593,69444741,16771,1105700,95.494,45995400,12712.7,8.63649e-05,0.0114974,0.0125647,1.08261
208324962,69444741,17376,34846.7,11.4793,1439110,1453.62,0.000329422,0.0417148,0,0
208323482,69444741,16713,98320,40.642,3831100,4958.71,0.000413365,0.0504344,0.051673,0.27578
208320874,69444741,15719,69938,13.3871,1838270,1505.31,0.000191414,0.0215236,0.0215236,0.0973119
208322407,69444741,16280,104907,23.7805,3056070,2935.04,0.000226682,0.0279776,0.0279776,0.7368
208318358,69444741,394,3167840,2069.25,105333000,255224,0.000653204,0.0805672,0.0924103,1.1148
208322821,69444741,16422,1049070,385.75,43820100,59135.7,0.000367707,0.0563696,0.0563696,1.14835
208324338,69444741,17101,1002620,1502.56,43560400,183501,0.00149862,0.183021,0.171009,0.920438
208325711,69444741,111220896,74756.9,86.9829,2264420,10841.2,0.00116354,0.145019,0.150319,0.581842
208324326,69444741,17094,33525.1,10.4381,505178,1332.51,0.000311353,0.0397467,0,0
208324878,69444741,17328,974390,179.612,30855700,22808.9,0.000184333,0.0234084,0.023418,0.78344
208321923,69444741,16080,577419,184.087,25430800,24207.7,0.000318809,0.0419239,0.0417719,0.920627
208322108,69444741,16115,13502400,19418.6,604829000,2724890,0.00143816,0.201808,0.195761,1.67524
208322211,69444741,16178,181579,39.8824,7586060,5330.92,0.000219642,0.0293586,0.0299803,0.352068
208322255,69444741,16198,244783,1.89719,7475450,240.276,7.75051e-06,0.000981589,0.000981589,1.26308
208325272,69444741,17516,34969,13.2273,1229380,1720.73,0.000378259,0.0492073,0,0
208320033,69444741,1031,714931,799.872,23906800,127583,0.00111881,0.178455,0.173283,1.0195
208322515,69444741,16348,1880160,363.339,66245100,45436.6,0.000193249,0.0241664,0.0272326,1.85047
208319017,69444741,591,524535,24.1228,15578600,3599.82,4.59889e-05,0.00686288,0.00686288,0.590906
208325189,69444741,17503,2075040,5159.32,60790500,672832,0.00248638,0.324251,0.330058,1.04317
208319108,69444741,652,34969,0.761778,1150950,111.48,2.17844e-05,0.00318796,0,0
208314381,69444741,26,6083700,3061.48,277067000,422388,0.000503227,0.0694294,0.0694321,0.860989
208318360,69444741,395,3173590,2911.95,114121000,368878,0.000917558,0.116234,0.116513,1.73995
208320866,69444741,15715,174845,23.458,4009690,2724.46,0.000134165,0.0155822,0.0155822,0.368136
208325604,69444741,111220778,22460.5,11.0845,886333,1396.86,0.000493512,0.0621918,0,0
208314346,69444741,22,4745200,6033.39,194116000,762602,0.00127147,0.16071,0.167296,0.907587
208322328,69444741,16240,209814,5.98957,6468480,736.06,2.8547e-05,0.00350816,0.00350816,1.5815
208323428,69444741,16666,559504,92.4338,22083800,12020.5,0.000165207,0.0214843,0.0214843,0.677244
208314309,69444741,17,2264990,2063.45,107759000,273293,0.000911018,0.120659,0.120574,0.721548
208322317,69444741,16231,534141,54.0262,18443700,7986.66,0.000101146,0.0149524,0.0144044,1.81952
208325180,69444741,17498,104905,6.36184,4268650,817.131,6.06437e-05,0.00778923,0.00778934,0.790578
208323623,69444741,16781,343474,57.9681,12773200,7656.41,0.00016877,0.0222911,0.0310695,1.66891
208324935,69444741,17358,82018.2,81.6227,2876140,11456.5,0.000995178,0.139683,0.143053,0.485983
208318912,69444741,529,174845,18.5285,5735360,2607.59,0.000105971,0.0149137,0.0149137,0.694262
208324141,69444741,16991,2517770,157.464,100593000,22501.9,6.25412e-05,0.00893723,0.00893723,1.11545
208320862,69444741,15711,69937.4,29.8029,1243430,3577.41,0.000426137,0.0511516,0.0511519,1.04084
208322731,69444741,16393,524535,419.502,24124100,57207.7,0.000799759,0.109064,0.109064,0.556195
208324713,69444741,17241,902280,261.978,36642300,31932.6,0.000290351,0.0353909,0.0352665,0.812107
208323461,69444741,16690,3777780,5234.72,170611000,677495,0.00138566,0.179337,0.174326,0.577348
208319774,69444741,919,944142,1576.75,46066300,204670,0.00167003,0.216779,0.216778,0.716625
208318344,69444741,385,12962700,11156.2,499551000,1374600,0.000860641,0.106043,0.107422,0.674821
208319650,69444741,838,34969,88.1243,2129560,12248.2,0.00252007,0.35026,0,0
208320470,69444741,182305705,1762180,11609.2,93160000,1449520,0.00658796,0.822572,0.818796,0.688295
208322772,69444741,16405,279752,14.975,9814010,2306.32,5.35296e-05,0.00824417,0.00824417,1.40499
208325537,69444741,111220634,377299,109.853,14674800,13655,0.000291158,0.0361913,0.038179,0.698158
208325395,69444741,17536,726316,906.665,16455400,116665,0.00124831,0.160626,0.16028,0.710483
208323660,69444741,16798,416763,5.69451,16039000,762.722,1.36637e-05,0.00183011,0.00184899,1.07805
208323726,69444741,16829,47455300,46843.4,2323960000,6617970,0.000987106,0.139457,0.1393,1.48234
208319081,69444741,636,1993230,121.302,77727800,15451.4,6.08568e-05,0.00775195,0.00775195,1.45613
208321373,69444741,15867,7491430,4567.45,295172000,598453,0.000609689,0.079885,0.0728639,0.964648
208322064,69444741,16096,67530.3,23.1114,2922530,3259.58,0.000342237,0.0482685,0.0482629,0.385709
208319127,69444741,664,1328700,1052.08,58115800,132209,0.000791812,0.0995025,0.0994976,0.769565
208320165,69444741,1096,979132,597.973,40452400,91528.1,0.000610717,0.0934789,0.0934789,1.31408
208320292,69444741,10672,3627730,2988.27,176320000,379162,0.000823729,0.104518,0.107927,0.641586
208324989,69444741,17397,240913,215.376,6476070,28581.2,0.000894002,0.118637,0.119542,0.484987
208317554,69444741,157,2342690,360.16,66010600,46471.8,0.000153738,0.019837,0.0198399,1.16257
208321694,69444741,16023,7833560,19772.5,281570000,2788100,0.00252407,0.355918,0.325226,2.33279
208323472,69444741,16702,2101330,2130.25,94545200,269176,0.00101376,0.128098,0.124101,0.663711
208319950,69444741,996,966073,4718.51,41053300,579814,0.00488421,0.600177,0.561063,0.864217
208324953,69444741,17370,382442,211.072,16249500,25918.7,0.000551905,0.0677717,0.0677087,0.642229
208322200,69444741,16171,4062410,1625.05,176550000,205474,0.000400023,0.0505793,0.0503081,0.819554
208320932,69444741,15761,34969,3.41497,1174240,397.192,9.76569e-05,0.0113584,0,0
208319296,69444741,746,3192810,7596.67,153250000,928729,0.0023793,0.290881,0.289538,0.688853
208325596,69444741,111220764,34629.7,12.9186,1349360,2195.12,0.000373048,0.0633882,0,0
208317812,69444741,187,1043960,5585.42,53692100,716708,0.0053502,0.686525,0.685214,0.630075
208318927,69444741,533,2157860,876.55,79584400,111697,0.000406213,0.0517628,0.0539682,0.543425
208321544,69444741,15957,2701090,11793.1,129134000,1478950,0.00436606,0.547538,0.541285,0.58324
208324494,69444741,17193,209297,659.961,7688210,131756,0.00315323,0.629518,0.63022,1.3585
208318445,69444741,438,260141,718.821,12011500,107028,0.0027632,0.411424,0.39848,1.10037
208319113,69444741,655,1851010,301.224,46941400,35969.4,0.000162735,0.0194323,0.0186648,0.82674
208320661,69444741,15617,872694,119.112,25856200,16613.4,0.000136488,0.0190369,0.0190652,0.943824
208324543,69444741,17223,5509410,4946.11,215079000,661627,0.000897757,0.12009,0.124942,1.31123
208323804,69444741,16894,1223910,89.0321,47932000,13249.4,7.27437e-05,0.0108254,0.0108254,1.14001
208320069,69444741,1046,647364,394.44,28765600,48930.8,0.000609301,0.0755846,0.0872051,0.766261
208322396,69444741,16277,174845,69.2384,5204910,8662.04,0.000395999,0.0495412,0.0495412,1.13385
208317690,69444741,180,524535,4314.39,27669600,631733,0.00822518,1.20437,1.20437,0.802156
