id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208317167,69444759,16665,734349,4070.46,37253700,501389,0.00554295,0.682767,0.682767,0.297079
208315907,69444759,16308,90393900,563445,4301740000,71271300,0.00623322,0.788453,0.788455,0.620878
208319694,69444759,17531,488339,1844.44,22048300,238524,0.00377696,0.488439,0.488223,0.365015
208315891,69444759,16297,594473,4634.44,24401400,555722,0.00779589,0.934814,0.934814,0.345641
208309970,69444759,510,384659,4111.57,19448500,502481,0.0106889,1.3063,1.3063,0.172583
208309910,69444759,469,34969,43.5279,1639550,6538.51,0.00124476,0.18698,0,0
208317616,69444759,16819,9021970,47787.4,521842000,6477100,0.00529678,0.717925,0.717923,0.521761
208318237,69444759,17031,1853360,14709.7,92124400,1923830,0.00793677,1.03802,1.03802,0.549659
208317148,69444759,16656,209814,1100.93,10832000,137083,0.00524716,0.653353,0.653353,0.106775
208309125,69444759,160,2762550,12460.1,106162000,1518180,0.00451037,0.549556,0.549556,0.7351
208310526,69444759,701,6224480,64797.3,351312000,8523810,0.0104101,1.3694,1.3694,0.417123
208314810,69444759,15925,909194,3140.55,46130700,399064,0.00345421,0.438921,0.438921,0.31959
208317390,69444759,16725,6014670,47009.4,280832000,5974200,0.0078158,0.993271,0.993271,0.648416
208308966,69444759,82,489566,2630.74,21741800,340127,0.00537361,0.694752,0.694752,0.322803
208316948,69444759,16556,34969,254.362,1768670,31153,0.00727393,0.890875,0,0
208317009,69444759,16589,279752,1280.54,15173100,169084,0.00457743,0.604408,0.604408,0.328538
208318709,69444759,17238,660808,2384.07,27255700,293373,0.00360782,0.443961,0.442693,0.559867
208308832,69444759,10,8637340,43664.5,450116000,5551350,0.00505531,0.642715,0.642715,0.421022
208316373,69444759,16422,1049070,3404,51726100,421656,0.00324478,0.401933,0.401933,0.37549
208309413,69444759,254,22495200,154486,1049010000,19894500,0.00686749,0.884388,0.881439,0.689615
208316905,69444759,16527,34969,210.484,1835980,26158.1,0.00601916,0.748038,0,0
208318588,69444759,17172,873251,4670.59,39575300,590375,0.0053485,0.676066,0.675495,0.508536
208314386,69444759,15765,3391990,11178.9,155073000,1350200,0.00329566,0.398056,0.398056,0.570058
208315222,69444759,16083,6364360,44271.1,319691000,5321770,0.00695609,0.836183,0.836183,0.452865
208309354,69444759,228,2195370,16832.1,94859100,2093030,0.00766706,0.953382,0.951764,0.693441
208314180,69444759,15655,1923290,5286.37,67175400,694934,0.00274861,0.361326,0.361327,0.502668
208309416,69444759,255,874225,2287.7,41120500,298432,0.00261683,0.341368,0.341368,0.52899
208315915,69444759,16314,1084040,3558.97,50865500,436163,0.00328307,0.40235,0.40235,0.525477
208313422,69444759,996,951797,5985.38,34330800,724979,0.0062885,0.761695,0.769729,0.816952
208313506,69444759,1026,524535,5152.85,25890200,629531,0.00982366,1.20017,1.20017,0.443735
208309397,69444759,246,909194,4688.35,40279100,617931,0.00515661,0.679647,0.679647,0.56648
208311960,69444759,835,7657900,26517.1,330770000,3249820,0.00346271,0.424375,0.424384,0.597886
208313587,69444759,1073,49855500,184016,2422240000,25205700,0.00369099,0.505576,0.543699,0.904068
208319325,69444759,17389,403412,238.121,7574850,31094.2,0.000590267,0.0770779,0.0727424,1.13732
208310068,69444759,580,244783,1254.04,11782700,163533,0.00512306,0.668072,0.668072,0.561575
208309373,69444759,236,1845640,14037.6,83831700,1752370,0.00760583,0.949464,0.947153,0.514637
208315205,69444759,16072,19198000,147373,989742000,17841300,0.00767649,0.929334,0.929334,0.536386
208318159,69444759,17008,839256,5447.35,39017200,669829,0.00649069,0.798122,0.798122,0.314264
208311009,69444759,754,9186620,27573,330102000,3391260,0.00300143,0.369152,0.369046,0.596772
208318524,69444759,17134,664411,4494.3,30929300,579702,0.00676433,0.872505,0.872505,0.414383
208316002,69444759,16353,8147780,49854.7,354582000,6169940,0.00611881,0.757255,0.757255,0.563275
208310268,69444759,639,1123310,1957.69,39234200,237326,0.00174278,0.211273,0.206266,0.77612
208320262,69444759,111220832,69783.6,60.2908,2801930,7809.45,0.000863968,0.11191,0.111869,0.380952
208316040,69444759,16366,1608570,8317.2,64051600,1065060,0.00517054,0.662114,0.662114,0.612149
208316622,69444759,16460,629442,2382.26,30585500,297046,0.00378471,0.47192,0.47192,0.456379
208318073,69444759,16967,9651440,54356.2,450823000,6877010,0.00563193,0.712537,0.712537,0.543791
208309456,69444759,272,279752,970.712,10215800,113701,0.0034699,0.406434,0.406434,0.502741
208310262,69444759,637,10210900,100424,498140000,12534700,0.00983498,1.22757,1.22757,0.461419
208313593,69444759,1077,34969,127.087,1717300,16102.1,0.00363427,0.460469,0,0
208317179,69444759,16673,314721,2715.24,17176800,360338,0.00862746,1.14494,1.14494,0.189334
208315548,69444759,16194,724441,822.698,33852100,99954.6,0.00113563,0.137975,0.138201,0.398369
208309005,69444759,99,1538640,9192.95,54299400,1191860,0.00597474,0.774623,0.774623,0.634447
208318958,69444759,17283,804274,7235.5,35439100,922837,0.00899632,1.14742,1.14741,0.297066
208314781,69444759,15909,13375200,118863,688656000,15017800,0.00888687,1.12281,1.12219,0.469749
208315166,69444759,16042,2552740,11300.1,131259000,1386340,0.00442666,0.54308,0.54308,0.588961
208317111,69444759,16635,244783,2508.54,12033700,310948,0.010248,1.2703,1.2703,0.267389
208317572,69444759,16790,1258880,8544.63,60129200,1079340,0.00678747,0.857381,0.857381,0.645039
208318280,69444759,17049,69937.8,389.291,2799060,47405.7,0.00556625,0.677827,0.677826,0.336975
208315801,69444759,16274,174845,543.327,7511340,64347.9,0.00310748,0.368028,0.368028,0.563248
208314457,69444759,15803,1748450,3820.45,93078500,473945,0.00218505,0.271066,0.271066,0.470531
208317475,69444759,16755,34969,134.457,1689590,16405.9,0.00384503,0.469156,0,0
208314500,69444759,15818,84586200,247312,3810680000,31828300,0.00292378,0.376282,0.388513,0.876325
208313977,69444759,15587,4126340,11208.3,178208000,1338530,0.00271628,0.324388,0.324388,0.367703
208313532,69444759,1041,5411580,37771.8,263477000,5589330,0.00697981,1.03285,1.10842,0.752206
208318967,69444759,17287,69593.9,377.848,1965310,47918.8,0.00542933,0.688549,0.688557,0.0574212
208317469,69444759,16751,4266220,25454.1,206342000,3259370,0.00596643,0.763995,0.763995,0.548535
208314758,69444759,15898,2754450,8201.54,113280000,1032230,0.00297755,0.37475,0.37407,0.608745
208315167,69444759,16043,629442,2442.3,31300600,297699,0.00388011,0.472958,0.472958,0.773207
208309917,69444759,473,2479030,7866.97,100057000,971247,0.00317341,0.391785,0.391909,0.550664
208316422,69444759,16434,1293850,11156.4,59923100,1501640,0.0086226,1.1606,1.1606,0.549266
208319655,69444759,17510,197881,134.463,3274100,19194.8,0.000679514,0.0970021,0.0961551,0.495677
208313881,69444759,10729,1153980,6364.94,71012500,901548,0.00551566,0.781253,0.781253,0.528198
208309079,69444759,135,381458,471.716,15148300,62972.6,0.00123661,0.165084,0.164297,0.660464
208318565,69444759,17161,487683,3041.92,21577000,401867,0.0062375,0.824034,0.824546,0.541491
208316006,69444759,16358,4545970,30063.8,207490000,3675490,0.00661329,0.808515,0.808515,0.536473
208320282,69444759,111220856,868642,1876.18,38105900,244166,0.0021599,0.281089,0.280125,0.685138
208318165,69444759,17010,104907,655.874,4922340,79425.1,0.00625196,0.7571,0.7571,0.229127
208318023,69444759,16939,47299300,171738,2239630000,23511300,0.00363088,0.497074,0.53425,0.912129
208313557,69444759,1054,874225,3935.65,45858300,480326,0.00450188,0.549431,0.549431,0.3472
208318032,69444759,16949,20338600,81504.9,1017030000,11220600,0.00400739,0.551687,0.595796,0.920808
208315475,69444759,16158,244783,1256.76,11876500,148879,0.00513419,0.608209,0.608209,0.386255
208316733,69444759,16486,4860690,27554.3,213100000,3388840,0.00566881,0.697193,0.697193,0.5074
208318313,69444759,17074,2028200,12969.5,98368900,1633250,0.00639457,0.805268,0.805268,0.455064
208313992,69444759,15594,69938,137.995,3121200,16180.6,0.0019731,0.231357,0.231357,0.390171
208317940,69444759,16906,734349,7271.23,33339700,925289,0.00990161,1.26001,1.26001,0.514759
208309484,69444759,289,226493,2742.22,12290400,335625,0.0121073,1.48183,1.53985,0.722546
208310287,69444759,651,1608570,8000.41,91740000,1076700,0.00497361,0.669352,0.669352,0.510299
208315913,69444759,16313,15035700,75015.8,655781000,9342060,0.00498918,0.621325,0.621348,0.66133
208313708,69444759,1111,2827450,17416.1,139967000,2138170,0.00615965,0.756219,0.756182,0.327478
208319958,69444759,17734,34105.3,8.27288,376317,1031.09,0.000242569,0.0302325,0,0
208317072,69444759,16617,1153980,8653.42,57477600,1071330,0.00749878,0.92838,0.92838,0.515223
208318711,69444759,17240,34969,642.902,2096420,84118.6,0.0183849,2.40552,0,0
208319790,69444759,17571,244623,967.002,11424200,124074,0.00395303,0.507204,0.507017,0.4738
208314227,69444759,15674,664234,2283.14,21840700,301185,0.00343725,0.453433,0.453379,0.573623
208314607,69444759,15863,1395490,2822.31,41908900,346623,0.00202246,0.248389,0.248373,0.70666
208309664,69444759,363,909194,9720.28,47131700,1164250,0.0106911,1.28053,1.28053,0.249898
208318321,69444759,17078,69938,117.125,2047380,15115,0.00167469,0.21612,0.21612,0.560227
208315456,69444759,16149,69938,357.327,3031470,43877.1,0.0051092,0.627371,0.627371,0.545404
208318450,69444759,17105,174845,1806.36,9521950,239988,0.0103312,1.37258,1.37258,0.234585
208319314,69444759,17386,854210,2744.98,29259200,361916,0.00321347,0.423685,0.415158,1.12634
208310031,69444759,560,139673,581.839,7188230,76843.4,0.00416574,0.550168,0.550661,0.444263
208310112,69444759,599,1398760,5300.3,67221000,641944,0.00378928,0.458938,0.458938,0.44548
208317729,69444759,16852,419628,1858.21,19463000,230134,0.00442823,0.548423,0.548423,0.396837
208309289,69444759,201,2447270,16685.3,89263500,2331900,0.0068179,0.952856,0.989235,1.09609
208309881,69444759,440,629442,6317.79,33743500,793228,0.0100371,1.26021,1.26021,0.513124
208314757,69444759,15895,2754450,8201.54,113280000,1032230,0.00297755,0.37475,0.37407,0.608745
208316274,69444759,16400,1468700,11396.2,77594500,1432030,0.00775937,0.975035,0.975035,0.403954
208317846,69444759,16899,1853360,14104.4,86487800,1780180,0.00761019,0.960517,0.960517,0.545565
208319402,69444759,17429,349690,1388.34,18797100,180347,0.00397021,0.515734,0.515734,0.441101
208313940,69444759,15569,9406650,26398.3,391660000,3154110,0.00280634,0.335306,0.335306,0.450403
208317631,69444759,16825,209814,1621.07,11424800,214013,0.00772623,1.02002,1.02002,0.344181
208317283,69444759,16696,979132,4564.93,51858200,556277,0.00466223,0.568133,0.568133,0.294192
208319532,69444759,17479,594266,2311.79,29742300,299809,0.00389016,0.504503,0.50454,0.681453
208313982,69444759,15590,1678510,3901.43,68451700,455662,0.00232434,0.271468,0.271468,0.286636
208315487,69444759,16162,489566,3818.92,21895300,452608,0.00780063,0.924509,0.924509,0.546569
208319477,69444759,17459,102634,1100.72,4841200,149242,0.0107247,1.45412,1.45406,0.0202478
208309292,69444759,202,2762550,32795.5,166320000,4293360,0.0118714,1.55413,1.55413,0.394409
208315873,69444759,16288,209814,1212.7,9123440,144418,0.0057799,0.688313,0.688313,0.325943
208317718,69444759,16851,454597,2055.77,21105600,254527,0.00452218,0.559896,0.559896,0.37942
208317493,69444759,16765,209814,978.872,11058800,119872,0.00466543,0.571324,0.571324,0.201479
208319704,69444759,17535,192065,438.534,3081930,54241.2,0.00228326,0.282411,0.276277,0.614954
208309372,69444759,235,1215960,1518.76,32699200,204300,0.00124902,0.168015,0.163982,0.684109
208314921,69444759,15977,454597,1949.47,23127300,245778,0.00428835,0.540651,0.540651,0.32204
208318673,69444759,17217,1573250,10650.8,44242700,1326550,0.00676997,0.843194,0.843134,0.796026
208315987,69444759,16342,139876,764.492,6738400,100493,0.0054655,0.718443,0.718443,0.245302
208317623,69444759,16822,1049070,7803.26,59468900,1043150,0.00743826,0.994358,0.994358,0.333631
208314397,69444759,15772,174845,692.579,7958510,82022.7,0.0039611,0.469117,0.469117,0.195292
208315171,69444759,16049,1984510,30658.1,106529000,3836570,0.0154487,1.93326,1.90015,0.420555
208319904,69444759,17615,34969,97.8155,1754650,12234.5,0.00279721,0.349867,0,0
208317120,69444759,16640,174845,1104.18,7312740,132029,0.00631518,0.755122,0.755122,0.568957
208315235,69444759,16089,19519,271.672,1071100,33652.7,0.0139183,1.7241,0,0
208318325,69444759,17079,2307950,19184.2,106566000,2401620,0.00831223,1.04058,1.04058,0.430886
208310376,69444759,675,202773,996.477,8913260,119790,0.00491425,0.590762,0.583581,0.500676
208310000,69444759,532,615176,682.029,12810000,87269.4,0.00110867,0.141861,0.141934,0.623354
208311459,69444759,795,15806000,102444,789043000,12594300,0.00648133,0.796803,0.796803,0.434509
208318575,69444759,17166,1084020,9090.81,56666100,1196580,0.00838618,1.10383,1.10382,0.505464
208309028,69444759,111,239600,4757.31,12180600,596182,0.0198552,2.48823,2.51891,0.502431
208314054,69444759,15613,909193,2555.89,36664800,307906,0.00281117,0.338658,0.338658,0.508545
208313712,69444759,1113,174845,642.64,8556600,79140.3,0.00367549,0.452631,0.452631,0.278284
208309994,69444759,528,98847000,416149,5164290000,56463900,0.00421004,0.571226,0.588637,0.736141
208315664,69444759,16240,209814,373.014,8731010,46042.1,0.00177783,0.219442,0.219442,0.363545
208313613,69444759,1091,18463600,80018.5,970039000,10638900,0.00433385,0.576208,0.576208,0.435364
208309359,69444759,231,34969,291.444,1759040,36628.2,0.00833436,1.04745,0,0
208315503,69444759,16171,3725490,17956.5,161861000,2327540,0.0048199,0.624761,0.709926,1.10483
208320133,69444759,111220752,349690,4906.5,21581200,644984,0.014031,1.84444,1.84444,0.31061
208315564,69444759,16200,244783,1172.15,11024100,141207,0.00478854,0.576864,0.576864,0.412431
208314875,69444759,15953,348655,1686.22,13695800,202378,0.00483637,0.580453,0.579965,0.401364
208309889,69444759,450,1167080,186.56,16271000,23607.3,0.000159852,0.0202277,0.0209264,0.652142
208310114,69444759,601,547699,2271.2,27598500,281645,0.00414681,0.514233,0.616649,0.852463
208315040,69444759,16021,64169900,409688,2683190000,51520600,0.00638442,0.802878,0.865254,0.985705
208314006,69444759,15598,104907,416.46,3326220,49725.4,0.0039698,0.473995,0.473995,0.30325
208318077,69444759,16968,2272980,10957.5,106397000,1418710,0.00482077,0.62416,0.62416,0.64217
208308836,69444759,12,139876,676.284,5846780,80307.4,0.00483488,0.574133,0.574133,0.430235
208320291,69444759,111220868,104907,269.775,5766380,37170.5,0.00257157,0.354318,0.354318,0.261138
208311163,69444759,764,243332,2207.51,8841630,271344,0.009072,1.11512,1.14705,0.659342
208314344,69444759,15722,1293850,4484.37,36285900,532255,0.00346591,0.411372,0.411372,0.550305
208314516,69444759,15828,7551570,27894.5,316309000,3402730,0.00369387,0.450599,0.450585,0.504554
208316764,69444759,16495,2272980,12584.8,103869000,1547980,0.00553667,0.681034,0.681034,0.431388
208309898,69444759,455,69938,219.777,3366800,28870.9,0.00314245,0.412807,0.412807,0.403811
208310741,69444759,721,1882310,3441.12,73186700,438931,0.00182814,0.233188,0.23511,0.608098
208314317,69444759,15699,489561,714.06,15628800,88753.2,0.00145857,0.181291,0.181293,0.526244
208318259,69444759,17041,979132,7005.71,46803500,904559,0.00715502,0.923837,0.923837,0.379644
208318084,69444759,16971,664411,3541.63,36840300,452584,0.00533048,0.681181,0.681181,0.492934
208318495,69444759,17121,489532,1953.54,22396800,248765,0.00399063,0.508168,0.508156,0.397176
208319839,69444759,17587,1080490,3398.6,46082100,434849,0.00314543,0.402456,0.402721,0.398692
208316684,69444759,16473,1503670,11633.1,73216900,1445340,0.00773651,0.961207,0.961207,0.522014
208316957,69444759,16564,769318,4317.37,39100800,598850,0.00561194,0.778416,0.778416,0.395025
208320210,69444759,111220766,978844,3870.29,46874100,502984,0.00395394,0.513856,0.513763,0.605475
208319901,69444759,17614,34969,97.8155,1754650,12234.5,0.00279721,0.349867,0,0
208318705,69444759,17235,1604970,8785.03,74163700,1135720,0.00547364,0.707626,0.706511,0.577707
208309681,69444759,370,39146000,235637,1825250000,30986400,0.00601944,0.791561,0.786522,0.782013
208318245,69444759,17036,2517760,16244.7,114416000,2062480,0.00645205,0.819174,0.819172,0.419947
208313291,69444759,976,3846590,19384,218552000,2563230,0.00503927,0.666363,0.666363,0.371788
208313185,69444759,957,5035540,20598.9,316969000,2877250,0.00409071,0.57139,0.57139,0.526468
208314754,69444759,15893,2754450,8201.54,113280000,1032230,0.00297755,0.37475,0.37407,0.608745
208319868,69444759,17595,29431.8,19.1441,289451,2424.83,0.000650457,0.0823882,0,0
208314540,69444759,15837,979132,1914.76,48645300,245436,0.00195557,0.250667,0.250667,0.604666
208317655,69444759,16846,1713480,7115.46,87683600,882092,0.00415263,0.514795,0.514795,0.379175
208314436,69444759,15792,1888330,3392.88,94582000,432129,0.00179676,0.228843,0.228843,0.366358
208312995,69444759,931,2132260,14944.9,59085600,1861610,0.00700895,0.873068,0.872888,0.847704
208310099,69444759,594,69938,113.1,3398550,14662.2,0.00161715,0.209646,0.209646,0.0204482
208317764,69444759,16859,174845,888.23,7991480,111584,0.0050801,0.638186,0.638186,0.233996
208309039,69444759,115,34969,325.866,1749620,40412.5,0.00931872,1.15567,0,0
208318336,69444759,17085,1853360,15414.5,84944800,1936530,0.00831707,1.04488,1.04488,0.440601
208308829,69444759,9,2202280,15947.3,113885000,1924220,0.00724129,0.87374,0.873671,0.379234
208315050,69444759,16024,8875990,40589.6,303426000,5296480,0.00457296,0.59672,0.658851,1.3179
208315047,69444759,16023,8613890,22386.8,220193000,2942910,0.00259891,0.341646,0.367266,1.48916
208314743,69444759,15881,228897,613.5,9383380,75106.5,0.00268024,0.328123,0.335354,0.408839
208319852,69444759,17591,172810,494.556,6531650,64948.5,0.00286184,0.375837,0.377212,0.468762
208314877,69444759,15954,270464,393.984,8407090,46665.9,0.0014567,0.17254,0.169501,0.849346
208318152,69444759,17004,2307950,14493.3,106517000,1792640,0.00627971,0.776722,0.776722,0.363811
208310064,69444759,578,594473,1219.7,28304200,147133,0.00205173,0.247502,0.247502,0.598797
208316770,69444759,16497,1223920,5742.86,50156800,714219,0.0046922,0.583553,0.583553,0.612223
208314888,69444759,15961,1503660,18018.1,89918300,2304360,0.0119828,1.53249,1.53249,0.523758
208316291,69444759,16404,139876,736.425,7155870,91765.7,0.00526484,0.65605,0.65605,0.159328
208309331,69444759,217,1049070,6881.09,52864700,901213,0.00655923,0.859059,0.859059,0.362758
208309336,69444759,220,12337600,111667,637409000,14030400,0.00905095,1.1372,1.13699,0.47046
208314310,69444759,15696,839240,4348.41,33858600,533372,0.00518137,0.635542,0.635539,0.348865
208313542,69444759,1046,769318,5291.3,40560300,648186,0.00687791,0.842546,0.842546,0.2811
208318766,69444759,17262,139818,339.236,5291530,45014.3,0.00242626,0.321948,0.321945,0.142393
208320270,69444759,111220848,349690,1388.34,18797100,180347,0.00397021,0.515734,0.515734,0.441101
208318296,69444759,17059,69938,476.373,3533880,60398.2,0.00681137,0.863597,0.863597,0.0109194
208309905,69444759,463,11015000,76997.5,515149000,10584800,0.00699024,0.960947,0.967563,0.487047
208316993,69444759,16584,314721,1640.75,16404200,206040,0.00521334,0.654675,0.654676,0.342441
208309922,69444759,478,1363790,14740.1,71689600,1814910,0.0108082,1.33078,1.33078,0.191882
208309479,69444759,286,349690,1125.72,11334700,141536,0.00321918,0.404748,0.404748,0.263434
208317605,69444759,16810,73993800,355037,4029690000,47369900,0.0047982,0.640187,0.640184,0.573096
208309868,69444759,426,769316,1364.29,31766300,174890,0.00177338,0.227332,0.227332,0.638438
208308929,69444759,60,23599.3,588.281,1285260,72029.3,0.0249279,3.05218,0,0
208317948,69444759,16909,34969,143.226,1312680,16885.1,0.0040958,0.482859,0,0
208314439,69444759,15793,1853360,3319.05,93188600,423425,0.00179083,0.228464,0.228464,0.370273
208314843,69444759,15939,2806460,15295.2,121406000,1896380,0.00545001,0.675721,0.733144,0.824518
208314304,69444759,15693,1748010,7671.94,60010500,956804,0.00438895,0.547367,0.547315,0.46399
208312686,69444759,899,69938,240.863,3071920,29870.7,0.00344395,0.427102,0.427102,0.0103898
208317590,69444759,16800,174845,1412.56,7592850,172708,0.00807891,0.987776,0.987776,0.624495
208309698,69444759,379,410299,1899.07,12618200,236869,0.0046285,0.577308,0.573663,0.756136
208315004,69444759,16008,8266050,29301.5,235178000,3655730,0.0035448,0.442258,0.441354,1.07133
208315761,69444759,16253,1153980,2623.81,52220400,316429,0.00227371,0.274207,0.274207,0.516967
208317290,69444759,16698,6399330,32094,322066000,4082120,0.00501521,0.637898,0.637898,0.345679
208314327,69444759,15708,104907,305.522,3367240,36657,0.00291231,0.349424,0.349424,0.453588
208320061,69444759,111220700,69938,668.091,4061830,84984.8,0.00955262,1.21514,1.21514,0.0961216
208312067,69444759,846,699380,4781.25,37232800,612447,0.00683641,0.8757,0.8757,0.43364
208314307,69444759,15695,69938,370.946,2829660,45113.5,0.00530393,0.64505,0.64505,0.370866
208317011,69444759,16590,104907,495.024,5677150,64733.9,0.0047187,0.61706,0.61706,0.500876
208310573,69444759,704,236720,2515.48,8785170,314176,0.0106264,1.3272,1.38623,0.790979
208319836,69444759,17586,244389,307.11,8363140,38357.2,0.00125664,0.156951,0.156882,0.689504
208316025,69444759,16363,209814,1886.46,10265700,229051,0.00899112,1.09169,1.09169,0.361816
208317108,69444759,16634,874225,6094.89,43061900,762222,0.00697177,0.871883,0.871883,0.432733
208314242,69444759,15681,489349,637.621,13122200,87132.5,0.001303,0.178058,0.178108,0.537061
208318011,69444759,16936,104907,872.488,5100840,109559,0.00831678,1.04435,1.04435,0.148971
208318691,69444759,17228,244173,962.491,7246210,127506,0.00394184,0.522194,0.522487,0.620525
208320407,69444759,111220880,104907,559.125,5712480,71191.3,0.00532972,0.678613,0.678613,0.279277
208309746,69444759,407,2780370,18533.1,133203000,2370760,0.0066657,0.852675,0.92727,0.730883
208319802,69444759,17575,34969,198.536,1901180,24775.5,0.00567748,0.708498,0,0
208314430,69444759,15790,34969,71.6911,1548500,8355.77,0.00205013,0.238948,0,0
208319363,69444759,17405,69938,688.993,3746160,87492.3,0.00985148,1.251,1.251,0.234273
208318080,69444759,16970,2272980,10957.5,106397000,1418710,0.00482077,0.62416,0.62416,0.64217
208313553,69444759,1050,839256,6672.93,41360100,789516,0.00795101,0.940733,0.940733,0.311286
208319269,69444759,17366,2894570,15454,140975000,2042510,0.00533896,0.705635,0.704722,0.639992
208319431,69444759,17443,1378800,2545.15,45067300,334598,0.00184592,0.242674,0.230864,1.20813
208313733,69444759,1126,69938,379.954,3207340,45861.6,0.00543273,0.655746,0.655746,0.226706
208314371,69444759,15755,2342920,8153.09,99412100,959093,0.00347988,0.409357,0.409357,0.295706
208309870,69444759,427,53644.3,1150.05,2972070,143302,0.0214385,2.67133,2.67318,0.25648
208319317,69444759,17387,854210,2744.98,29259200,361916,0.00321347,0.423685,0.415158,1.12634
208310361,69444759,670,2961800,5602.86,78011100,702637,0.00189171,0.237233,0.237682,0.582044
208311539,69444759,805,384659,576.791,10131800,71683.2,0.00149949,0.186355,0.186355,0.635705
208315469,69444759,16156,1119010,7350.88,52475400,869718,0.00656911,0.777222,0.777222,0.511195
208311905,69444759,828,6294420,30829.6,281271000,3909810,0.00489792,0.621155,0.621155,0.433887
208318665,69444759,17213,874225,11342.4,37273600,1433650,0.0129743,1.63991,1.63991,0.432719
208308933,69444759,61,104905,503.594,4790470,61535.9,0.00480048,0.586588,0.586589,0.174282
208315763,69444759,16254,559504,1239.84,24771700,149987,0.00221597,0.268071,0.268071,0.403285
208312029,69444759,843,2447780,3590.62,110879000,472419,0.00146689,0.192999,0.193083,0.731725
208313810,69444759,10694,1361940,1683.67,63940500,218903,0.00123623,0.160728,0.16066,0.410952
208316256,69444759,16393,524535,5774.88,29023100,752469,0.0110095,1.43454,1.43454,0.19607
208318110,69444759,16987,34969,143.346,1635220,17973.3,0.00409922,0.513979,0,0
208315054,69444759,16025,8664750,59573.5,391780000,7622290,0.00687539,0.87969,0.972414,0.896675
208314805,69444759,15923,3252120,15333.8,119478000,1849540,0.00471502,0.568718,0.568718,0.72658
208318723,69444759,17245,34969,557.817,1956360,71623.2,0.0159518,2.04819,0,0
208309081,69444759,136,6146210,21749.8,303117000,2891210,0.00353874,0.470405,0.469958,0.712205
208315807,69444759,16280,104907,323.65,4542440,38126.4,0.00308512,0.363431,0.363431,0.364712
208318659,69444759,17206,69934.3,192.54,2163220,25344.2,0.00275316,0.3624,0.362395,0.48478
208318976,69444759,17291,34969,208.159,1668800,26397,0.00595267,0.75487,0,0
208319739,69444759,17550,756948,3236.12,26067800,399518,0.00427521,0.527801,0.525143,0.63882
208310501,69444759,698,93953000,670120,3970850000,84171700,0.0071325,0.895891,0.917999,0.873472
208316928,69444759,16542,174845,1460.24,8349990,179784,0.00835165,1.02825,1.02825,0.336272
208308838,69444759,15,209814,1009.91,10130600,123092,0.00481336,0.58667,0.58667,0.199244
208310092,69444759,590,1643260,6005.88,81251500,737495,0.00365486,0.4488,0.448745,0.631688
208314779,69444759,15908,15712000,137348,795504000,17296700,0.00874155,1.10086,1.1001,0.48939
208310011,69444759,542,2867460,24549.7,136148000,3161380,0.00856148,1.1025,1.1025,0.553408
208315806,69444759,16279,34969,187.437,1542650,22249,0.00536008,0.63625,0,0
208309678,69444759,369,12229200,53478.2,470602000,6577180,0.00437298,0.537824,0.533309,0.875122
208312521,69444759,890,594473,1530.19,30607300,194162,0.00257402,0.326613,0.326613,0.396045
208314820,69444759,15928,14861100,73862.1,608119000,9177850,0.00497018,0.617577,0.668873,0.90547
208318339,69444759,17087,209814,1598.25,9892880,202589,0.00761745,0.965566,0.965566,0.689486
208315034,69444759,16016,64169900,409688,2683190000,51520600,0.00638442,0.802878,0.865254,0.985705
208317077,69444759,16619,559504,2658.65,24433300,344325,0.0047518,0.615412,0.615412,0.591574
208318145,69444759,17001,174845,1106.2,9560310,141798,0.00632673,0.81099,0.81099,0.308889
208309394,69444759,244,11719900,81072.6,496377000,10180300,0.00691751,0.86863,0.862848,0.791151
208309473,69444759,280,34969,267.255,2019000,34307.6,0.00764262,0.981087,0,0
208317471,69444759,16752,3007330,16909.4,146212000,2180030,0.00562274,0.724903,0.724903,0.475532
208317609,69444759,16813,66055800,311063,3656380000,41786400,0.00470909,0.632592,0.632589,0.565361
208309768,69444759,416,375508,1089.77,12295500,130792,0.00290212,0.348308,0.358149,0.380986
208314016,69444759,15602,2063170,7193.55,89500300,850406,0.00348665,0.412184,0.412184,0.485583
208316889,69444759,16511,34969,145.335,1505360,17718,0.00415611,0.506678,0,0
208315213,69444759,16079,734349,3485.85,38368800,431431,0.00474686,0.587501,0.587501,0.665323
208312886,69444759,915,524535,1289.33,27535400,164292,0.00245803,0.313214,0.313214,0.42219
208315043,69444759,16022,6747930,6748.08,125059000,865337,0.00100002,0.128237,0.133399,1.59785
208317277,69444759,16694,11854500,62647.8,576078000,7939620,0.00528473,0.669756,0.669756,0.413869
208319190,69444759,17341,104907,1725.28,5883850,221326,0.0164458,2.10973,2.10973,0.213976
208320027,69444759,111220682,278081,1602.76,13430000,209014,0.00576367,0.751631,0.751058,0.468904
208317645,69444759,16841,2832490,13550.2,159772000,1808550,0.00478385,0.638503,0.638503,0.587601
208318480,69444759,17115,944129,5506.12,43676100,703894,0.00583195,0.745548,0.745533,0.496212
208319188,69444759,17340,2829620,28756.7,124642000,3746440,0.0101628,1.32401,1.32328,0.475899
208314319,69444759,15700,34969,113.428,737430,15043,0.00324367,0.430182,0,0
