id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209028064,69526946,156,97187.3,4156.26,7201520,582790,0.0427654,5.99656,5.96098,0.203667
209034723,69526946,16474,529419,28009.5,37154900,4144120,0.0529062,7.82768,7.76425,0.292505
209033359,69526946,16085,487530,21764.5,32307400,3167570,0.0446423,6.49718,6.40611,0.15321
209029235,69526946,685,1597070,79268.8,105079000,11110700,0.0496339,6.95692,7.02373,0.133349
209036365,69526946,16938,39415400,2144190,2793340000,364215000,0.0543997,9.24042,9.16387,0.208227
209030060,69526946,928,18565800,1097320,1342340000,186301000,0.0591042,10.0347,10.0053,0.143143
209035168,69526946,16567,104907,5084.31,6842260,753991,0.0484649,7.18723,7.18723,0.0434142
209033179,69526946,16058,14464900,743469,983061000,106406000,0.0513981,7.35617,7.20734,0.279059
209039944,69526946,111220664,1183250,90924.6,85360200,13457500,0.0768428,11.3733,11.363,0.121304
209037082,69526946,17113,903413,58253.4,57573500,8277350,0.0644814,9.16231,9.17574,0.124282
209034210,69526946,16289,209237,11764,14773800,1674620,0.0562234,8.00345,8.00253,0.0587818
209031584,69526946,15590,1655110,84988.6,111999000,12096600,0.0513494,7.30865,7.30573,0.0851179
209039865,69526946,111220636,234357,15118.9,16556400,2201610,0.0645121,9.39425,9.27917,0.159717
209039780,69526946,17734,34969,493.9,809996,69126.5,0.0141239,1.97679,0,0
209027976,69526946,118,348647,16446.2,21283900,2327600,0.0471715,6.67609,6.67585,0.239563
209038731,69526946,17440,1456410,56016,63103500,7795260,0.0384617,5.35238,5.42644,0.390121
209035500,69526946,16649,45280900,2636610,3152240000,392502000,0.0582279,8.66817,8.60258,0.170269
209035558,69526946,16668,25406300,1491840,1801270000,225743000,0.0587192,8.8853,8.80098,0.158328
209031969,69526946,15688,208735,7798.09,13358900,1170460,0.0373587,5.60737,5.60652,0.261412
209028965,69526946,533,2475360,90788.2,146476000,14286300,0.0366767,5.77139,5.68865,0.470651
209034261,69526946,16314,883348,40799.2,56219900,5829810,0.0461871,6.59968,6.68989,0.143382
209038783,69526946,17452,69687.5,4938.77,5148660,715308,0.0708703,10.2645,10.2646,0.00196384
209032353,69526946,15823,720848,37100,46740900,5398580,0.0514671,7.4892,7.34657,0.172308
209031052,69526946,1140,99643.3,4969.82,7351360,707540,0.0498761,7.10073,7.10059,0.126998
209033477,69526946,16107,4207990,151171,259069000,21810200,0.0359248,5.18306,5.13313,0.264595
209027755,69526946,26,5951870,343020,425224000,49186800,0.0576323,8.2641,8.26975,0.0991907
209032689,69526946,15914,13459900,720984,784609000,112636000,0.0535652,8.36826,8.22976,0.454032
209035160,69526946,16565,632197,36936.2,44055400,5386580,0.0584252,8.52042,8.46087,0.110257
209028763,69526946,395,3353960,199244,202019000,28352900,0.0594056,8.45356,8.14402,0.299727
209034372,69526946,16360,1720500,94309.7,111884000,13309000,0.0548152,7.73555,7.73007,0.121198
209034307,69526946,16332,4014920,243841,277351000,35827900,0.0607338,8.92369,8.84816,0.28666
209034594,69526946,16416,671073,30132.6,47260900,4298250,0.0449021,6.40504,6.37391,0.136259
209028135,69526946,209,1187010,93262.8,84498200,13500100,0.0785697,11.3732,11.3722,0.0865756
209029953,69526946,882,860258,42813.6,64910900,6227020,0.0497683,7.23856,7.25652,0.155983
209038585,69526946,17407,2169020,139619,137020000,19775100,0.0643698,9.11709,9.08557,0.171431
209037307,69526946,17169,74467.5,4676.75,5415150,694580,0.0628025,9.32729,9.29577,0.314322
209035581,69526946,16676,1252870,78415.9,87800800,11843200,0.062589,9.45288,9.3161,0.15996
209035883,69526946,16776,602962,37174.3,41884400,5372100,0.0616527,8.90951,8.89805,0.0622424
209032591,69526946,15876,167828,7864.46,11078300,1087890,0.0468603,6.48219,6.41784,0.108676
209032842,69526946,16000,510196,18538.4,29500800,2723790,0.0363359,5.33871,5.30507,0.230172
209032788,69526946,15965,441146,29026.3,33545800,4602660,0.0657976,10.4334,10.3843,0.0719544
209033110,69526946,16036,3309910,53979.3,128079000,8721040,0.0163084,2.63483,2.57899,0.923593
209029007,69526946,551,384893,19372.3,26810900,2750960,0.0503317,7.14732,7.06136,0.167228
209033483,69526946,16108,884479,20386.6,40360400,3098710,0.0230493,3.50343,3.5097,0.321654
209039972,69526946,111220668,57099.4,3351.2,4085810,487302,0.0586906,8.53427,8.53409,0.0200701
209036280,69526946,16899,1756790,97859.1,113796000,13902200,0.0557034,7.91343,7.88766,0.107422
209028382,69526946,292,174843,8101.92,10285600,1187160,0.0463383,6.78989,6.78989,0.0835464
209035590,69526946,16681,1404790,76820,98797700,10895500,0.0546843,7.75593,7.76504,0.0651952
209034697,69526946,16462,1107550,54348.2,79037300,8117060,0.0490705,7.32882,7.33423,0.132021
209035609,69526946,16688,4799820,291861,339802000,46233900,0.0608066,9.63242,9.62808,0.172482
209036149,69526946,16848,669127,31240.8,45002200,4438270,0.0466888,6.63293,6.7704,0.223373
209039876,69526946,111220638,691065,44338.9,44568100,6236720,0.0641603,9.02481,9.02529,0.0508586
209030189,69526946,961,14132000,722594,962627000,103035000,0.0511319,7.29092,7.09128,0.250393
209027836,69526946,42,135349,7886.73,9769030,1124350,0.0582696,8.30709,8.16884,0.0880151
209028294,69526946,243,130282,5895.56,9610400,820232,0.0452522,6.29581,6.28655,0.063042
209034793,69526946,16520,3870840,200749,265525000,28890900,0.0518619,7.46373,7.53894,0.168663
209032940,69526946,16024,7334220,222062,426838000,34714300,0.0302776,4.7332,4.68252,0.270103
209032539,69526946,15856,38012200,1629190,2662840000,234032000,0.0428598,6.15677,6.14801,0.164677
209036235,69526946,16879,1631370,91185.9,106210000,12914100,0.0558955,7.91616,7.96136,0.11706
209037865,69526946,17261,232673,14349.6,13738600,2037970,0.0616729,8.75894,8.67425,0.191305
209035567,69526946,16672,248712,14403.5,17548200,2045570,0.0579124,8.22466,8.1998,0.101046
209037981,69526946,17297,33897.8,2385.74,2432110,364573,0.0703803,10.755,0,0
209029787,69526946,804,89696.3,5140.4,5637390,712717,0.057309,7.9459,8.0001,0.0681168
209034575,69526946,16409,16021400,841822,1117820000,122111000,0.0525436,7.62176,7.58033,0.227739
209028168,69526946,231,63593.4,3781.69,4255170,537040,0.0594667,8.44491,8.38273,0.105146
209035885,69526946,16777,602962,37174.3,41884400,5372100,0.0616527,8.90951,8.89805,0.0622424
209028938,69526946,521,68352.3,2559.12,3672460,351002,0.0374402,5.13519,5.13692,0.197918
209036173,69526946,16856,1954740,120196,136933000,17824100,0.0614896,9.11841,9.11928,0.0547134
209034727,69526946,16476,1181130,59314.1,77876100,8421170,0.0502183,7.12979,7.16352,0.149884
209028283,69526946,242,10939000,486902,717386000,69245800,0.0445107,6.33019,6.27487,0.151024
209039475,69526946,17587,1034300,52852.4,60482400,7439670,0.0510997,7.19296,7.14307,0.168083
209031827,69526946,15664,397037,15064.4,19733500,2098790,0.0379421,5.28614,5.33501,0.103852
209027751,69526946,19,242891,11672.6,16067500,1676550,0.0480571,6.90247,6.89618,0.0910466
209036604,69526946,17018,305577,19935.1,20332300,2920310,0.0652373,9.5567,9.49758,0.167389
209034092,69526946,16239,694857,28213.2,38987400,3845300,0.0406029,5.53394,5.50147,0.163788
209030699,69526946,1048,9651510,640724,604887000,89795900,0.0663859,9.30382,9.11381,0.195547
209034985,69526946,16528,32001.5,1451.03,2235950,214806,0.0453424,6.71237,0,0
209032693,69526946,15915,8229810,465290,508205000,72365400,0.0565371,8.79309,8.67891,0.409336
209029626,69526946,772,2275030,102644,159116000,14575100,0.0451176,6.40654,6.35722,0.125939
209030839,69526946,1084,2588340,150861,185787000,23573400,0.0582847,9.10756,8.92448,0.189526
209034379,69526946,16363,153901,7928.24,9674050,1100110,0.0515153,7.14818,7.14372,0.0316418
209035267,69526946,16586,88190,4346.63,5937480,650483,0.0492871,7.37592,7.21161,0.163244
209028642,69526946,391,4254900,217471,297323000,32192500,0.0511107,7.56599,7.44381,0.292493
209034367,69526946,16358,4178560,223570,271322000,31462100,0.0535041,7.52941,7.50771,0.130766
209031906,69526946,15676,309636,16684.5,20325200,2404930,0.0538843,7.76696,7.75826,0.124742
209032579,69526946,15872,622533,29518.7,43512900,4151360,0.0474171,6.66849,6.64123,0.0950986
209028873,69526946,480,168554,8464.03,11748800,1256670,0.0502155,7.4556,7.45702,0.0202843
209033438,69526946,16097,108858,5247.36,7748980,771334,0.0482035,7.08567,7.0492,0.0588554
209035138,69526946,16559,943332,51359,64508500,7454760,0.0544442,7.90259,7.8972,0.150114
209033790,69526946,16178,243211,16247,17970100,2556000,0.0668022,10.5094,10.5033,0.11434
209028882,69526946,485,48912100,2237840,3456570000,322751000,0.0457523,6.59859,6.578,0.179702
209032755,69526946,15938,2064220,107139,142702000,15292400,0.0519031,7.40833,7.19511,0.208245
209031656,69526946,15610,208239,8804.54,12618600,1287030,0.042281,6.18055,6.12005,0.155057
209033704,69526946,16149,69707.8,3473.87,4754570,495352,0.0498347,7.10612,7.10575,0.0221764
209036901,69526946,17056,1726350,111191,112555000,16024800,0.064408,9.28251,9.31418,0.102042
209028840,69526946,458,3193780,98232.7,161414000,14530400,0.0307575,4.54959,4.60813,0.363248
209029176,69526946,649,134452,5841.21,10079600,834062,0.0434447,6.20343,6.29022,0.169602
209029251,69526946,695,348785000,16851700,23265100000,2522010000,0.0483154,7.23085,7.13653,0.389124
209039662,69526946,17620,764949,24899.9,30425500,3515920,0.0325511,4.59627,4.593,0.434703
209036966,69526946,17087,198006,12734.6,13193100,1809770,0.0643141,9.13997,9.07244,0.120742
209035999,69526946,16825,202843,14581.6,14566200,2146500,0.0718862,10.5821,10.5726,0.0413332
209029970,69526946,893,457710,22500.8,36324000,3142000,0.0491595,6.8646,6.84665,0.0445886
209032644,69526946,15905,37288100,2089450,2374200000,323182000,0.0560354,8.66718,8.49446,0.405526
209039389,69526946,17573,195291,9871.12,11605300,1399330,0.0505458,7.16537,6.73457,0.372189
209035756,69526946,16719,1504700,80630.2,101353000,11391400,0.0535856,7.57051,7.57619,0.119532
209036115,69526946,16828,42686300,2502660,3080110000,413741000,0.0586292,9.6926,9.67634,0.149417
209037673,69526946,17233,160035,12481.6,11811300,1840910,0.0779931,11.5032,11.45,0.0986704
209038454,69526946,17378,67391.3,3441.31,3632430,474137,0.0510646,7.03558,7.01691,0.142141
209027941,69526946,100,1351880,92699.1,90009200,13658200,0.0685704,10.1031,10.0935,0.150235
209037096,69526946,17118,243527,15702.9,15106300,2248480,0.0644811,9.23298,9.22865,0.0604501
209027819,69526946,35,174595,12448.6,13125600,1844820,0.0712996,10.5663,10.5659,0.0258574
209032627,69526946,15901,800272,42182.5,53740600,6116080,0.0527103,7.6425,7.64272,0.0914152
209029125,69526946,614,705528,23746.2,33739400,3390190,0.0336574,4.80518,4.82291,0.263644
209037654,69526946,17228,202794,11089.4,11753500,1675250,0.0546829,8.26088,8.1468,0.235749
209030526,69526946,1020,2249610,103693,152325000,14831200,0.0460938,6.59281,6.599,0.17999
209038378,69526946,17353,11453500,676222,680084000,96900600,0.0590407,8.46036,8.49662,0.323536
209034190,69526946,16281,103661,5523.82,6857510,767926,0.0532871,7.40803,7.39569,0.126574
209027712,69526946,10,9012560,543032,641300000,80322100,0.0602528,8.91225,8.83919,0.133826
209034672,69526946,16451,672294,34702.6,48050900,5165550,0.0516183,7.68348,7.85488,0.194144
209035792,69526946,16737,358295,23095.6,23970100,3263960,0.0644598,9.10968,9.1611,0.0629599
209032115,69526946,15722,1182420,70521.6,78951000,10704400,0.0596417,9.05299,8.8846,0.233837
209033812,69526946,16184,34969,1747.59,2237110,261744,0.0499754,7.48503,0,0
209038519,69526946,17395,251221,13926.3,14581800,1924750,0.0554347,7.66158,7.67545,0.0853457
209036246,69526946,16883,1109810,64858,72762700,9138940,0.0584406,8.23468,8.25507,0.0939268
209028420,69526946,308,655456,40527.3,52341400,6134450,0.0618306,9.35906,9.44575,0.189589
209036267,69526946,16894,907615,51875.3,57855500,7212290,0.0571557,7.94642,7.97997,0.0880324
209038754,69526946,17444,1015630,37108.2,43031300,5157180,0.036537,5.0778,5.26309,0.426576
209040470,69526946,111220784,249831,17781.1,19530800,2671180,0.0711726,10.6919,10.7541,0.163131
209036540,69526946,17001,172769,10562,12326800,1557800,0.0611337,9.01667,9.01154,0.0691513
209037899,69526946,17275,2960860,192646,182875000,27279000,0.0650641,9.2132,9.13067,0.213904
209038147,69526946,17334,344348,18571.8,19439800,2561750,0.0539333,7.43942,7.40936,0.106113
209040234,69526946,111220732,69358.4,4227.03,4986080,615257,0.0609446,8.87068,8.95443,0.0771335
209035815,69526946,16749,34969,1900.46,2226700,268012,0.0543469,7.66426,0,0
209028361,69526946,284,4752690,256227,332723000,36666400,0.053912,7.71487,7.50571,0.22595
209035867,69526946,16770,346772,22281.6,24050900,3490120,0.0642544,10.0646,10.0601,0.0866845
209034621,69526946,16429,2615450,142356,186505000,20540800,0.0544287,7.85362,7.82734,0.180246
209036419,69526946,16962,691065,44338.9,44568100,6236720,0.0641603,9.02481,9.02529,0.0508586
209029164,69526946,642,549983,22752.1,26365800,3203610,0.0413687,5.82494,5.8501,0.270475
209034612,69526946,16423,9975230,547417,700100000,79094900,0.0548776,7.92913,7.86834,0.226125
209030256,69526946,980,242550,13406.4,16142300,1874000,0.0552729,7.72627,7.59086,0.116042
209036961,69526946,17086,1263440,71663,80156400,10074200,0.0567207,7.97368,7.84987,0.158998
209034636,69526946,16435,1310260,73466.5,96413100,10948200,0.0560703,8.35579,8.44213,0.130605
209029334,69526946,747,301140,13853,19524300,1972510,0.0460018,6.55014,6.54878,0.0763915
209030661,69526946,1042,1452100,69962.5,97008300,9962250,0.0481802,6.86059,6.84238,0.117066
209032774,69526946,15953,349344,18454.2,22385500,2685960,0.0528254,7.68858,7.68908,0.121557
209035962,69526946,16802,29243.7,1138.45,1656830,156996,0.0389298,5.36855,0,0
209036954,69526946,17083,172818,10070.4,11634700,1464430,0.0582716,8.47381,8.46848,0.103347
209032237,69526946,15774,4821380,213992,317267000,30729800,0.044384,6.37364,6.30472,0.158548
209029142,69526946,629,2467520,136125,172960000,19337900,0.0551667,7.83696,7.83577,0.115979
209032753,69526946,15937,4582460,200302,276437000,28991900,0.0437107,6.32672,6.18337,0.290787
209036229,69526946,16876,6991770,385736,444612000,54621800,0.05517,7.81229,7.81624,0.112789
209028812,69526946,441,244758,13507.4,17541200,2019650,0.0551869,8.25163,8.25149,0.184926
209032309,69526946,15804,821078,25533.7,45962900,3530770,0.0310978,4.30016,4.31659,0.194505
209037664,69526946,17231,1373810,101942,99523100,15047600,0.0742036,10.9531,10.9049,0.127743
209038831,69526946,17466,556494,39666.4,36114900,5618540,0.0712791,10.0963,10.0892,0.147205
209032637,69526946,15903,319165000,15122300,21191400000,2254410000,0.047381,7.06346,6.96772,0.405929
209029233,69526946,684,365585,21070,24277600,2978840,0.0576336,8.14816,8.1499,0.0482339
209028884,69526946,486,3430930,203776,249874000,30956900,0.0593939,9.0229,8.9196,0.221744
209028911,69526946,503,2841680,170501,200961000,24715800,0.0600001,8.6976,8.66704,0.0986603
209034606,69526946,16421,644808,38249.4,45085100,5637380,0.0593191,8.74272,8.69795,0.0736203
209039268,69526946,17547,1145170,89062.2,79309000,13248300,0.077772,11.5689,11.4642,0.232367
209040402,69526946,111220758,28679,1667.63,2009480,239866,0.0581479,8.36381,0,0
209027959,69526946,110,139334,5626.78,8882620,784058,0.0403833,5.62717,5.62597,0.123162
209038005,69526946,17302,77604.4,6029.75,5762650,889270,0.0776986,11.459,11.4137,0.0871387
209029894,69526946,844,4685760,244837,367467000,35954500,0.0522512,7.67313,7.67552,0.156112
209039563,69526946,17605,34661.6,3323.47,2655840,505170,0.0958835,14.5744,0,0
209027935,69526946,96,1382170,102254,102414000,15529300,0.0739804,11.2354,11.2334,0.0747205
209035342,69526946,16598,130041,7048.36,9076790,1025800,0.0542009,7.88829,7.80229,0.0786114
209035845,69526946,16762,861252,53426.8,61048300,8038380,0.0620338,9.33337,9.19043,0.147126
209031077,69526946,10683,3975980,224611,275443000,37593400,0.056492,9.45512,9.27505,0.212595
209027948,69526946,103,68744.9,3446.55,4587840,482612,0.0501353,7.02033,7.00322,0.199155
209037261,69526946,17161,416174,28960.6,28636000,4359220,0.0695877,10.4745,10.2785,0.166354
209034325,69526946,16338,797744,46752.3,53156200,6722420,0.0586057,8.42679,8.29612,0.269964
209028079,69526946,160,2584160,116690,145819000,17062300,0.0451558,6.60264,6.68607,0.258449
209039842,69526946,111220632,554923,40318,39548900,5859620,0.0726552,10.5593,10.5527,0.093183
209028628,69526946,378,1169860,59178.2,93974900,8301700,0.0505855,7.09629,7.08579,0.062546
209032337,69526946,15816,736240,26505,41217800,3945860,0.0360005,5.35948,5.25355,0.395242
209032360,69526946,15829,3377130,187905,219833000,26675700,0.0556403,7.89893,7.8651,0.236742
209035141,69526946,16561,943332,51359,64508500,7454760,0.0544442,7.90259,7.8972,0.150114
209036286,69526946,16901,484893,27522.3,33371400,3990560,0.0567596,8.22977,8.22678,0.0740783
209033137,69526946,16039,4437360,202263,312593000,31613800,0.0455818,7.12447,7.24452,0.226363
209038199,69526946,17344,465346,31098,30385600,4419160,0.0668276,9.49649,9.46307,0.0736882
209040688,69526946,111220856,748180,43602.9,42867100,6187120,0.0582787,8.26956,8.29867,0.252078
209034590,69526946,16415,1522620,79525,109484000,11637700,0.0522291,7.64319,7.59096,0.235124
209036975,69526946,17089,137018,8747.83,9083170,1255710,0.0638445,9.16458,9.14562,0.138469
209039240,69526946,17538,4706100,259602,268426000,37679800,0.0551629,8.00659,7.88164,0.41332
209035076,69526946,16539,1384930,71956.9,93795000,10231900,0.0519573,7.38803,7.47648,0.194666
209028460,69526946,321,67956.6,4761.64,5294840,729658,0.0700689,10.7371,10.7373,0.0537178
209034166,69526946,16271,202244,8654.33,9987070,1235540,0.0427915,6.10918,6.08876,0.100043
209038661,69526946,17422,790360,60155.1,57960300,8877380,0.0761111,11.2321,11.241,0.131259
209036448,69526946,16974,28420.4,1674.65,1987530,240800,0.0589244,8.47279,0,0
209027912,69526946,84,606769,25159.3,45138600,3595010,0.0414644,5.92484,5.85266,0.135072
209034364,69526946,16355,6728530,355624,426886000,50424200,0.0528531,7.49409,7.47113,0.162587
209035453,69526946,16630,174845,10629.9,12031200,1535340,0.0607959,8.78112,8.78112,0.0790196
209036432,69526946,16968,2018340,135111,134580000,19637700,0.0669416,9.72963,9.72738,0.171188
209033385,69526946,16090,31023,1390.43,2461090,199915,0.0448194,6.44408,0,0
209031021,69526946,1117,12141800,737718,763326000,103770000,0.0607584,8.54648,8.4468,0.183392
209032387,69526946,15838,834602,42665.2,55813100,6259720,0.0511204,7.50025,7.34389,0.184435
209035744,69526946,16713,139876,8461.61,9618620,1262570,0.0604937,9.02633,9.02633,0.0495092
209038174,69526946,17338,2691070,175397,168965000,24890900,0.0651775,9.24946,9.22066,0.179277
209035778,69526946,16731,34969,2313.41,2495240,335963,0.066156,9.60745,0,0
209027830,69526946,39,10219300,471599,733164000,69733600,0.0461478,6.8237,6.79962,0.190287
209034744,69526946,16482,626032,32108.3,40853900,4579690,0.0512885,7.31543,7.31112,0.148258
209037074,69526946,17111,69938,5619.76,5073610,834465,0.0803534,11.9315,11.9315,0.0406983
209037923,69526946,17283,679057,45804.5,42926000,6477930,0.0674531,9.53961,9.42924,0.15755
209028927,69526946,512,114332000,6742740,8264410000,1114180000,0.058975,9.74511,9.68011,0.175945
209040946,69526946,112892315,142495,7751.66,9531530,1093990,0.0543994,7.67734,7.6773,0.0422501
209038232,69526946,17347,612196,34190.8,36158100,4829860,0.0558494,7.8894,7.88212,0.248817
209032210,69526946,15763,1001380,55544.5,72011400,8099390,0.0554678,8.0882,8.08303,0.064385
209039734,69526946,17648,69711.5,2415.6,2864750,336289,0.0346514,4.82401,4.82325,0.0689864
209030047,69526946,918,1554380,59017.3,101036000,8391760,0.0379684,5.39878,5.30841,0.285583
209029110,69526946,604,576272,35534,39668500,5097110,0.0616619,8.84498,8.83212,0.0672818
209029946,69526946,880,416767,25002,29167700,3678160,0.0599904,8.82547,8.82205,0.0913553
209035477,69526946,16638,356039,18550.1,22105700,2615760,0.0521012,7.34682,7.34784,0.0867851
209040516,69526946,111220794,908011,61934.9,54154900,9054830,0.0682094,9.97216,9.96951,0.17474
209039322,69526946,17559,148581,7242.35,7422770,1075990,0.0487433,7.24173,6.9152,0.436212
209028594,69526946,364,168033,7190.55,9276750,984531,0.0427924,5.85914,5.8481,0.05721
209031788,69526946,15658,104400,4242.32,5889330,593189,0.0406352,5.68188,5.68189,0.0911107
209028486,69526946,328,1783120,94196.8,121737000,13426700,0.052827,7.5299,7.36282,0.250397
209031772,69526946,15656,278441,11613.5,16604500,1640820,0.041709,5.89289,5.89286,0.0658527
209032880,69526946,16010,7112410,262511,463710000,39265800,0.0369088,5.52074,5.4242,0.340909
209039280,69526946,17550,761445,63886.3,50710900,9565580,0.0839014,12.5624,12.555,0.197478
209034677,69526946,16453,2427530,117105,167243000,16977300,0.0482405,6.99366,6.99639,0.133668
209037072,69526946,17110,558938,39438.2,39172200,5884080,0.0705592,10.5272,10.5269,0.156462
209038855,69526946,17473,139875,3517.6,6137120,498149,0.0251482,3.56139,3.56138,0.35766
209032080,69526946,15712,149533,7056.01,9598460,1036540,0.047187,6.93184,7.26597,0.267217
209037092,69526946,17117,34969,2608.8,2517460,384023,0.0746033,10.9818,0,0
209029359,69526946,750,88075.5,1208.4,3169470,193938,0.01372,2.20195,2.21116,0.276145
209030057,69526946,926,3802550,145314,234991000,21403100,0.0382148,5.62862,5.60461,0.24053
209032600,69526946,15881,174321,9228.74,12219500,1337180,0.0529409,7.67077,7.57696,0.118567
209038409,69526946,17365,214847,13986.8,16798000,2107760,0.0651013,9.81054,9.95839,0.0927013
209027962,69526946,111,128632,6887.15,9969510,948919,0.0535416,7.37701,7.3542,0.0721737
209040596,69526946,111220822,126746,8288.19,9412850,1206640,0.0653921,9.52015,9.62596,0.0781336
209029909,69526946,854,2876310,70942.2,140988000,10926500,0.0246643,3.7988,3.74137,0.405061
209034645,69526946,16439,3649760,172515,254775000,25047300,0.0472676,6.86273,6.9269,0.162845
209036904,69526946,17058,1029060,67989.7,68912800,9719070,0.0660696,9.44459,9.46566,0.0968135
209028828,69526946,451,359592,17942.8,25174100,2400660,0.0498977,6.67609,6.5937,0.0946651
209038431,69526946,17372,894622,62148.9,56664800,8749900,0.0694695,9.78056,9.80999,0.112803
209036250,69526946,16886,314721,20820.4,22327800,3102220,0.0661551,9.85706,9.85706,0.0964854
209038123,69526946,17327,310212,9905.56,12534700,1400540,0.0319316,4.5148,4.45327,0.36929
209038507,69526946,17390,391631,19526.9,21520800,2714440,0.0498604,6.93111,7.45541,0.100792
209035829,69526946,16754,2750300,160770,190518000,23548700,0.0584556,8.56223,8.46424,0.169163
209033536,69526946,16121,10735700,589008,749018000,89065900,0.0548646,8.29627,8.17469,0.222817
209035239,69526946,16582,69938,3389.29,4442700,501270,0.0484614,7.16735,7.16735,0.175766
209037060,69526946,17106,51736,3935.99,4017630,588031,0.0760784,11.366,11.3681,0.0990739
209036508,69526946,16994,3450440,198279,225519000,28451400,0.0574647,8.24572,8.16141,0.181964
209037502,69526946,17185,1027990,59389.2,59191900,8294000,0.0577722,8.06818,8.08261,0.122869
209038189,69526946,17342,101630,6612.6,7049280,946109,0.0650656,9.30936,9.3035,0.0439445
209027867,69526946,59,975733,41376,66938100,5964290,0.0424051,6.11263,6.11211,0.0792829
209028046,69526946,149,2629810,111446,171627000,16129600,0.0423779,6.13336,6.13093,0.161361
209035854,69526946,16766,152355,7690.63,10662700,1087850,0.0504782,7.14024,7.11717,0.0781037
209029253,69526946,698,92604300,5073060,5950110000,761640000,0.0547821,8.22466,8.03841,0.409111
209028598,69526946,366,736090,29411.2,46953200,4131560,0.039956,5.61285,5.6317,0.067117
209029103,69526946,594,53989,2511.33,3355790,348943,0.0465156,6.46322,6.46159,0.00275562
209029138,69526946,626,1015400,49213.2,71576200,7226450,0.048467,7.11688,7.21412,0.212103
209033489,69526946,16109,1254890,40792.9,72156000,5996740,0.0325072,4.77871,4.77822,0.179984
209038864,69526946,17476,10591700,609841,619096000,88470300,0.0575774,8.35281,8.28864,0.335869
209030689,69526946,1046,740980,38823.2,57260300,5851970,0.0523944,7.89761,7.8979,0.142249
209033459,69526946,16101,33628,2057.65,2650430,305874,0.0611886,9.0958,0,0
209035407,69526946,16613,1580440,83225.7,104512000,11784000,0.0526599,7.45618,7.50401,0.141371
209028027,69526946,147,97709.9,6738.92,7323410,998980,0.0689687,10.2239,10.1624,0.0718668
209038495,69526946,17388,376123,9457.59,13340600,1330610,0.0251449,3.5377,3.45981,0.270204
209033765,69526946,16169,7935610,406104,546124000,58820900,0.0511749,7.41227,7.35983,0.194722
209040897,69526946,111220930,34661.6,3323.47,2655840,505170,0.0958835,14.5744,0,0
209030016,69526946,907,437519,20007,31032600,2889000,0.0457283,6.60314,6.62883,0.190657
209032891,69526946,16013,11368600,654195,883886000,95253300,0.057544,8.37863,8.39102,0.182769
209039445,69526946,17581,2017490,95647.5,108869000,13471300,0.0474091,6.67727,6.62729,0.271746
209029285,69526946,718,2618820,186279,192431000,27491400,0.0711308,10.4976,10.4955,0.190804
209032288,69526946,15793,1351510,45851.1,73138900,6256500,0.0339258,4.62927,4.49998,0.26405
209033737,69526946,16159,290277,11166.4,19174500,1572420,0.0384679,5.41695,5.42488,0.0952335
209038009,69526946,17303,249831,17781.1,19530800,2671180,0.0711726,10.6919,10.7541,0.163131
209038038,69526946,17309,28722.7,1819.2,2039470,260869,0.0633364,9.08233,0,0
209039019,69526946,17493,188379,11554.1,12844700,1671860,0.0613342,8.87497,8.98981,0.188353
209038168,69526946,17337,117809,5030.49,5791960,686832,0.0427005,5.83007,0,0
209033719,69526946,16154,949276,43875.8,63670400,6340200,0.0462203,6.67899,6.52655,0.196302
209037890,69526946,17272,502922,27262.5,28579100,3792870,0.0542082,7.54166,7.60774,0.19434
209039634,69526946,17615,34718.8,2288.26,2426850,334186,0.0659084,9.6255,0,0
209032332,69526946,15813,2633140,87490.5,156928000,12293900,0.0332266,4.66892,4.73354,0.276475
209033795,69526946,16179,670143,38055.5,48093600,5879030,0.0567871,8.77281,8.71877,0.103882
209034066,69526946,16218,241254,10852.6,15303500,1525580,0.0449839,6.32354,6.3184,0.0825098
209037029,69526946,17095,5015240,335431,336145000,49166200,0.0668822,9.80336,9.77064,0.213393
209035288,69526946,16589,226609,11302.9,15229800,1687930,0.0498783,7.44861,7.36596,0.202167
209038076,69526946,17317,869499,50432.5,50143800,7137380,0.0580018,8.2086,8.07228,0.175515
209036314,69526946,16916,28347.5,1459.44,2017120,217242,0.051484,7.66352,0,0
209034231,69526946,16297,529064,33427.5,37044900,4944660,0.0631823,9.34606,9.13495,0.178565
209028876,69526946,481,565349,21608.4,32791100,3162730,0.0382213,5.5943,5.58538,0.261437
209028774,69526946,399,3049550,159838,208409000,23540400,0.0524136,7.71931,7.60961,0.21577
209035551,69526946,16666,556559,30571.3,40137500,4361700,0.0549291,7.8369,7.83655,0.0402729
209035870,69526946,16771,1030390,58564.3,70694600,8368820,0.0568371,8.12201,8.02765,0.153674
209039216,69526946,17534,853561,28470.1,36606400,4069830,0.0333544,4.76806,4.76779,0.277874
209039958,69526946,111220666,1321970,106011,103530000,16329500,0.0801914,12.3524,12.3486,0.0736294
209027938,69526946,99,1536990,101860,101769000,15160300,0.0662721,9.86359,9.86178,0.170968
209031083,69526946,10687,1620160,88162.2,102303000,14049900,0.0544156,8.67193,8.65868,0.334827
