id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208716931,69514500,189,705985,317.742,37402300,41902.6,0.000450069,0.0593533,0.0517496,0.825486
208722450,69514500,15833,234297,751.27,10724400,89729.8,0.00320649,0.382975,0.406671,0.388248
208723340,69514500,16008,7107610,11236.4,267949000,1412050,0.00158089,0.198667,0.190778,0.938764
208716983,69514500,211,2832590,4940.03,164829000,641282,0.001744,0.226394,0.227768,0.363593
208718161,69514500,493,19923100,15081.3,967431000,1852960,0.000756979,0.0930059,0.0881217,1.28569
208716114,69514500,61,58658.2,131.358,2668400,15793.7,0.00223938,0.26925,0,0
208723559,69514500,16038,5120680,14468.9,228912000,1942240,0.00282559,0.379293,0.36851,0.548511
208717013,69514500,226,2612090,970.653,112589000,117574,0.0003716,0.0450116,0.0464975,2.21246
208717054,69514500,240,362627,360.331,12412300,53955.6,0.000993668,0.148791,0.178955,1.54033
208717116,69514500,259,239092,95.8204,5398520,11745.3,0.000400769,0.0491245,0.0495066,0.463852
208720100,69514500,977,279544,875.825,15989700,108965,0.00313305,0.389797,0.389609,0.609034
208724903,69514500,16293,209213,164.901,9656220,20258,0.000788199,0.0968298,0.0967833,0.220152
208726966,69514500,16600,194508,99.9781,9687580,12128.8,0.000514006,0.0623562,0.0704694,0.491269
208717984,69514500,448,550424,1551.84,30422200,198208,0.00281936,0.360101,0.375024,0.883672
208727269,69514500,16659,1160430,220.918,59353800,29631.7,0.000190376,0.0255351,0.0251285,0.69401
208714493,69514500,1,69937.7,22.8661,2002290,2811.7,0.000326949,0.0402029,0.0402028,0.644649
208729380,69514500,17169,104594,274.849,5888340,36104.7,0.00262777,0.345189,0.345334,0.204185
208722860,69514500,15923,3061280,1240.99,128308000,150673,0.000405384,0.0492189,0.0507472,1.25472
208724269,69514500,16197,337458,231.284,16891000,28098.9,0.000685369,0.0832662,0.0848753,0.670997
208730960,69514500,17528,297717,201.97,11446400,24849.1,0.000678398,0.0834657,0.081582,0.420718
208718172,69514500,496,319027,62.873,15963600,7835.42,0.000197077,0.0245604,0.0223489,0.500556
208728532,69514500,16972,558770,232.061,27972000,28796.4,0.000415307,0.0515354,0.0515324,0.573407
208730543,69514500,17427,1360990,1904.45,56583500,228932,0.00139931,0.16821,0.152218,0.658434
208721357,69514500,10678,3874150,43537.7,248760000,7109070,0.011238,1.835,1.84369,1.36549
208724797,69514500,16279,24524.5,2.21438,1185640,261.514,9.02924e-05,0.0106634,0,0
208723905,69514500,16114,51828500,91665.1,2716600000,12388000,0.00176862,0.23902,0.239652,0.781038
208727035,69514500,16623,5207760,3304.11,242953000,406604,0.00063446,0.0780765,0.0697674,1.56925
208729371,69514500,17167,470385,1031.13,22670100,128209,0.00219209,0.272561,0.225935,0.528267
208721060,69514500,1090,349690,635.539,20573400,78597.8,0.00181744,0.224764,0.224764,0.209562
208719641,69514500,842,4337590,4697.41,222765000,607491,0.00108295,0.140053,0.125469,0.883565
208730053,69514500,17304,1781080,2055.67,76309300,251346,0.00115417,0.14112,0.135972,0.650982
208729651,69514500,17218,1319170,738.54,42573000,94120.7,0.000559854,0.0713487,0.0696854,0.589274
208730974,69514500,17536,638004,362.034,18188100,47426,0.000567447,0.074335,0.0712341,1.03176
208729365,69514500,17164,886835,1615.42,44004300,202374,0.00182156,0.228198,0.201721,0.598612
208721645,69514500,15601,2452620,720.119,109755000,87846.4,0.000293612,0.0358174,0.0319618,1.58474
208721066,69514500,1091,18243700,40794.9,988156000,5378780,0.00223611,0.29483,0.289348,0.471866
208727245,69514500,16651,35244000,22405.8,1822310000,2839470,0.000635734,0.080566,0.0783992,0.961294
208731318,69514500,111220754,209528,232.616,10613000,29098.7,0.00111019,0.138877,0.13888,0.744683
208719740,69514500,889,488202,268.16,26692000,32731.6,0.000549282,0.0670452,0.0669709,0.515134
208719835,69514500,915,590835,303.617,27603700,37304.7,0.000513878,0.063139,0.0646222,0.826125
208730836,69514500,17476,10031600,13717.8,395760000,1715950,0.00136746,0.171054,0.166163,0.942961
208721141,69514500,1107,3265440,4646.51,135708000,582741,0.00142293,0.178457,0.169037,1.02887
208719167,69514500,683,1147500,3685.44,62034200,475951,0.0032117,0.414771,0.366658,0.609301
208722040,69514500,15763,680939,24.9031,31794400,3146.49,3.65718e-05,0.00462081,0.00421673,1.11338
208723960,69514500,16133,2658190,5317.4,137085000,726493,0.00200038,0.273303,0.275891,0.787237
208721627,69514500,15595,645064,87.6082,31072700,10833.1,0.000135813,0.0167939,0.0168842,0.482961
208721907,69514500,15701,452525,294.396,15169700,36993.6,0.000650563,0.0817493,0.082079,0.670497
208717530,69514500,339,24406500,20828.1,1198630000,2642060,0.000853386,0.108252,0.103355,0.781164
208719305,69514500,757,176056,94.4224,9333290,11564.5,0.00053632,0.0656864,0.0754581,0.59324
208723778,69514500,16085,510194,646.282,25248800,104231,0.00126674,0.204297,0.206016,1.32686
208729075,69514500,17074,1801550,907.128,88070000,111813,0.000503527,0.062065,0.0627303,0.455334
208730855,69514500,17484,209209,169.446,11107300,20804.6,0.000809936,0.0994444,0.0994262,0.257846
208719695,69514500,875,90937.8,81.9233,4227710,9922.81,0.000900872,0.109116,0.102663,0.399687
208725998,69514500,16453,1838940,1948.58,93120700,242342,0.00105962,0.131783,0.125909,0.796712
208728977,69514500,17040,92602.9,193.582,4195630,22976.6,0.00209045,0.24812,0,0
208721408,69514500,10700,882500,582.858,42680200,73250.2,0.000660463,0.083003,0.0828737,0.59978
208723568,69514500,16040,4992170,12773.3,270756000,1665880,0.00255868,0.333699,0.322094,0.618051
208716047,69514500,23,780339,1584.35,35413800,195316,0.00203033,0.250297,0.243226,1.34281
208728052,69514500,16842,18647000,54393,1069350000,7296420,0.00291699,0.391293,0.395323,0.547243
208720971,69514500,1077,71844.7,54.7389,3611520,7315.09,0.000761905,0.101818,0.0738848,1.55676
208728110,69514500,16852,258205,317.486,12218000,38850.1,0.00122959,0.150462,0.159165,0.366744
208731376,69514500,111220816,313248,518.915,18555100,66528.7,0.00165656,0.212383,0.21254,0.464609
208721926,69514500,15710,68453.7,24.1027,1807540,3109.28,0.000352102,0.0454216,0.0449514,0.923828
208721854,69514500,15687,789447,151.6,18758500,18859.1,0.000192033,0.023889,0.0240845,1.23745
208723984,69514500,16138,715198,1158.71,36296100,153451,0.00162012,0.214557,0.211192,0.538274
208725707,69514500,16409,16017600,37069.8,858751000,4575070,0.00231431,0.285627,0.277304,0.741651
208722524,69514500,15855,7174120,9556.02,363960000,1216530,0.00133201,0.169572,0.173063,0.665226
208716700,69514500,155,1954520,5767.09,103668000,741986,0.00295064,0.379626,0.377046,0.678668
208729551,69514500,17215,132394,53.5236,5888000,6662.58,0.000404274,0.0503238,0.0521944,0.372458
208727279,69514500,16663,92546.1,21.2968,4676460,2923.74,0.000230121,0.0315923,0.031619,0.488061
208731019,69514500,17571,221093,276.469,8718220,34112.2,0.00125046,0.154289,0.155975,0.464235
208716110,69514500,56,11309900,4171.45,578448000,496376,0.000368832,0.0438887,0.0444278,1.26737
208721432,69514500,10722,10290300,22685.4,549595000,2980860,0.00220454,0.289675,0.286713,0.460105
208727261,69514500,16657,53944.8,8.01471,2703520,1035.6,0.000148572,0.0191974,0.0191172,0.415513
208721276,69514500,1140,314718,617.663,11728900,80456.7,0.00196259,0.255647,0.255646,0.720152
208730097,69514500,17317,1009080,1315.45,40270100,166585,0.00130361,0.165086,0.169175,0.47135
208730720,69514500,17445,576603,807.637,19325500,101286,0.00140068,0.175659,0.173845,0.579457
208716805,69514500,171,1965240,2682.19,118192000,343204,0.00136482,0.174638,0.173535,0.377565
208723096,69514500,15988,2284770,4995.09,116866000,657425,0.00218626,0.287743,0.284236,0.540901
208721898,69514500,15699,482286,299.395,15999100,37585.8,0.000620783,0.0779326,0.0776376,0.713891
208725334,69514500,16367,167267,104.343,7693440,13032.5,0.00062381,0.0779142,0.0671374,0.212664
208730256,69514500,17361,1148970,2007.56,61525600,247568,0.00174727,0.215469,0.215798,0.745072
208730079,69514500,17311,2453870,2924.56,104036000,368061,0.00119182,0.149992,0.15253,0.59544
208721370,69514500,10683,3682010,15460,183048000,2225900,0.00419878,0.604534,0.590314,0.949526
208716153,69514500,79,51016.2,4.29832,2456230,547.648,8.4254e-05,0.0107348,0.00901522,1.32462
208720270,69514500,984,8663490,19572.2,512653000,2699310,0.00225916,0.311573,0.302694,0.513958
208717706,69514500,386,11262700,28036.6,498343000,3598840,0.00248933,0.319537,0.332304,1.09294
208726077,69514500,16464,200854,81.9877,10112000,10479.7,0.000408196,0.0521759,0.048692,0.274319
208716991,69514500,216,445504,1085.57,13743900,180161,0.00243673,0.404398,0.427013,0.720116
208727134,69514500,16629,57954.6,11.3209,2999380,1414.17,0.00019534,0.0244013,0.0244001,0.0474872
208726604,69514500,16562,105203,3.08139,5124160,380.327,2.92898e-05,0.00361516,0.00359127,0.250585
208730962,69514500,17529,1439800,1340.98,55749100,169151,0.000931363,0.117483,0.108924,0.989144
208726530,69514500,16545,1071950,327.158,53967300,39924.5,0.000305198,0.0372446,0.0374173,0.571041
208721956,69514500,15721,34969,12.6308,994276,1547.04,0.000361199,0.0442403,0,0
208721652,69514500,15602,1675310,228.843,78363500,27887.2,0.000136598,0.0166461,0.0148767,0.901342
208727312,69514500,16673,311631,36.7983,16163400,4770.71,0.000118083,0.0153088,0.0153811,0.445578
208731361,69514500,111220794,434757,798.197,15662200,97094.5,0.00183596,0.223331,0.261071,0.129677
208719890,69514500,931,2643000,1814.75,88946500,229045,0.000686626,0.0866608,0.0866053,0.8142
208730941,69514500,17515,20381.7,46.4864,814552,5565.38,0.00228079,0.273057,0,0
208722228,69514500,15817,949583,517.514,46160600,62572.6,0.000544991,0.0658949,0.0636411,0.742796
208728050,69514500,16841,2488550,6271.64,141487000,840696,0.0025202,0.337826,0.337693,0.49553
208729304,69514500,17140,522470,309.476,25481900,38290.3,0.000592332,0.073287,0.0732427,0.292565
208724868,69514500,16289,126368,9.281,6083690,1103.6,7.34444e-05,0.00873328,0.00952785,0.558421
208728165,69514500,16867,1867910,719.487,90423900,91964.1,0.000385182,0.0492336,0.0426235,0.948537
208727273,69514500,16661,1160430,220.918,59353800,29631.7,0.000190376,0.0255351,0.0251285,0.69401
208727798,69514500,16775,517581,44.6046,26397600,5561.51,8.61788e-05,0.0107452,0.0107253,0.751265
208716241,69514500,103,51048.6,3.78513,2426100,498.465,7.41475e-05,0.00976451,0.00818529,1.32413
208722129,69514500,15787,3190740,268.698,149055000,33614.1,8.42118e-05,0.0105349,0.0105233,0.925477
208727211,69514500,16641,37618.6,2.90348,1671660,360.308,7.71821e-05,0.00957794,0.00958746,0.360536
208730101,69514500,17318,4572370,2284.98,184279000,284448,0.000499738,0.0622103,0.0622869,1.05135
208728782,69514500,17025,6584260,19172.8,273165000,2514380,0.00291192,0.381877,0.41072,1.07079
208717281,69514500,310,1049960,459.213,49620700,58770.8,0.000437364,0.0559746,0.0556005,0.77005
208729504,69514500,17204,418392,267.909,19902400,33454,0.000640329,0.0799583,0.0798966,0.325183
208716077,69514500,28,839256,4074.86,47741300,524847,0.00485532,0.625372,0.625372,0.373698
208718051,69514500,469,26856.4,16.6961,1319030,1969.25,0.000621683,0.0733253,0,0
208728753,69514500,17009,219937,68.676,11479300,8593.32,0.000312253,0.0390717,0.0391129,0.329965
208721633,69514500,15597,100977,40.3485,4467830,4992.49,0.000399579,0.0494417,0.0489936,0.815376
208719769,69514500,895,765674,3235.85,42227500,403128,0.00422614,0.5265,0.524526,0.582494
208729172,69514500,17098,770213,3605.22,31280900,490871,0.00468082,0.637319,0.643774,0.576015
208721135,69514500,1105,373168,268.355,18370900,34123.1,0.000719127,0.0914416,0.0915153,0.398176
208726031,69514500,16459,436124,464.217,21435500,57075.2,0.00106442,0.130869,0.123589,0.440151
208726923,69514500,16589,277605,113.79,14785900,14825.2,0.000409901,0.0534039,0.0532569,0.507411
208720323,69514500,996,832684,4251.12,40852000,528247,0.00510531,0.63439,0.638138,0.519336
208722798,69514500,15903,338171000,723049,16962300000,94846000,0.00213812,0.280468,0.279702,0.966301
208718195,69514500,503,3513340,701.217,177635000,86121.1,0.000199587,0.0245126,0.0245758,1.12339
208716947,69514500,195,317957,267.278,19363500,33994.4,0.00084061,0.106915,0.103545,0.421678
208717058,69514500,241,912602,2431.49,36002100,321212,0.00266435,0.351974,0.338451,0.503605
208731065,69514500,17593,67994.8,105.263,2305880,14139.1,0.0015481,0.207944,0,0
208720094,69514500,976,4554020,7867.56,258606000,1045970,0.00172761,0.22968,0.233703,0.40929
208721691,69514500,15612,34804.3,22.2835,1296790,2727.91,0.000640253,0.0783785,0,0
208718011,69514500,455,109910,13.3599,5205540,1817.12,0.000121554,0.0165329,0.013298,1.1335
208731071,69514500,17595,17255.8,33.5317,429022,4692.54,0.00194322,0.271941,0,0
208727120,69514500,16628,271053,36.658,13727300,4538.97,0.000135243,0.0167457,0.0160825,0.622071
208717725,69514500,395,4178580,5350.52,178511000,668433,0.00128046,0.159967,0.154713,1.03123
208725354,69514500,16379,97810.1,73.1485,4735550,9520.33,0.000747862,0.0973348,0.0976036,0.861296
208722412,69514500,15821,8003890,6700.78,343364000,812136,0.00083719,0.101468,0.100855,1.3929
208731308,69514500,111220746,165822,1144.6,5657690,150212,0.00690257,0.905864,0.957881,0.640106
208720930,69514500,1065,125143000,136888,5174630000,17224600,0.00109385,0.13764,0.133477,1.23437
208721416,69514500,10705,212466,1285.1,12958000,172349,0.00604851,0.811183,0.831477,0.302263
208727603,69514500,16725,5340880,3278.99,251089000,406080,0.000613943,0.0760325,0.0727406,1.46404
208727780,69514500,16769,199947,285.665,9161160,36651.5,0.0014287,0.183306,0.171393,0.234783
208726285,69514500,16499,446591,531.255,19077900,65452.4,0.00118958,0.14656,0.146797,0.853069
208716145,69514500,74,314721,796.598,18432600,99172.8,0.00253113,0.315113,0.315113,0.37806
208728035,69514500,16825,200758,288.367,10393900,36470.2,0.00143639,0.181663,0.182432,0.38828
208725486,69514500,16403,155530,36.453,8481340,4910.6,0.000234379,0.0315733,0.0309245,0.261769
208730753,69514500,17454,28547.4,22.7845,1261340,2759.42,0.000798129,0.0966613,0,0
208730429,69514500,17392,693008,846.63,29359000,106589,0.00122167,0.153806,0.153648,0.499827
208721736,69514500,15629,789085,157.133,36983500,19320.4,0.000199133,0.0244845,0.0243783,0.864354
208728524,69514500,16971,662877,264.8,33600400,33032.6,0.000399471,0.0498322,0.0498205,0.548673
208730531,69514500,17423,209123,226.474,11764800,28226,0.00108297,0.134974,0.135029,0.249354
208727163,69514500,16632,1292920,385.202,62471000,46255.8,0.000297932,0.0357763,0.033319,0.936185
208717167,69514500,276,5728300,23505.6,286557000,3163410,0.00410342,0.552242,0.549607,0.726177
208730561,69514500,17433,931349,1076.53,39732900,130635,0.00115589,0.140264,0.139779,0.405155
208730291,69514500,17370,350214,349.266,15332300,42102.6,0.000997293,0.12022,0.121626,0.347957
208717150,69514500,271,128740,82.6431,5842270,9757.47,0.000641941,0.0757923,0.0578006,0.200208
208727514,69514500,16706,2197810,279.21,110632000,35707.2,0.00012704,0.0162467,0.0164465,0.774476
208729346,69514500,17156,9238920,10582.1,363776000,1351580,0.00114539,0.146292,0.142435,1.0914
208728224,69514500,16883,1289840,226.475,58573200,27525,0.000175584,0.0213399,0.0217964,0.762021
208723684,69514500,16058,14561600,44057.4,766318000,5507090,0.00302559,0.378193,0.395866,0.743443
208729139,69514500,17090,106938,88.1998,5028890,11120.5,0.000824779,0.103991,0.101821,0.356061
208729062,69514500,17068,1934310,1078.52,93429600,134094,0.000557572,0.0693237,0.0727667,0.845199
208729886,69514500,17266,939739,589.406,42143800,73486.1,0.000627203,0.0781984,0.0781869,0.607659
208718143,69514500,486,3582610,9604.82,190518000,1296590,0.00268095,0.361912,0.363239,0.511521
208719656,69514500,852,3416630,2458.42,153311000,298790,0.000719546,0.0874518,0.0892781,0.741128
208727169,69514500,16633,837145,265.809,42407300,32311.4,0.000317519,0.0385971,0.036542,0.85545
208727464,69514500,16695,969339,305.189,53723800,41758.2,0.000314842,0.0430791,0.0430865,1.14627
208728250,69514500,16894,1219880,291.554,57679500,36528.9,0.000239002,0.0299447,0.0299409,0.705974
208717925,69514500,429,860330,1544.37,35409400,185636,0.00179509,0.215773,0.25698,0.429478
208719733,69514500,886,13607900,29226.6,752050000,4275510,0.00214777,0.314194,0.310964,0.879562
208719848,69514500,919,1393190,530.812,73966900,66842.2,0.000381005,0.0479778,0.0465794,0.713369
208717714,69514500,391,4560880,6695.94,241099000,911973,0.00146813,0.199956,0.198928,0.684892
208723015,69514500,15969,5545810,5535.76,283898000,701618,0.000998188,0.126513,0.132418,1.22628
208724221,69514500,16184,18385.2,13.8995,888507,1685.04,0.000756014,0.0916524,0,0
208720215,69514500,980,247483,75.0053,12424800,9119.88,0.000303072,0.0368505,0.0341895,0.803925
208722999,69514500,15965,482028,800.703,26156300,99697,0.00166111,0.206828,0.207972,0.372177
208729405,69514500,17178,583919,443.155,25157100,56206.1,0.000758932,0.0962566,0.113781,0.966503
208730564,69514500,17434,808925,920.154,35250400,112195,0.0011375,0.138696,0.138015,0.441825
208721778,69514500,15667,3406860,1430.35,146051000,180413,0.000419844,0.0529559,0.050659,0.730668
208727699,69514500,16750,18405.5,3.19828,822443,401.794,0.000173768,0.0218302,0,0
208722503,69514500,15849,1418040,1820.35,63254700,223532,0.0012837,0.157634,0.151512,0.86499
208731105,69514500,17643,247589,64.8329,7020880,8325.94,0.000261856,0.033628,0.0346092,0.43966
208720086,69514500,975,29017.9,5.87424,1489560,731.816,0.000202435,0.0252194,0,0
208722166,69514500,15797,2664500,751.41,131419000,92217,0.000282008,0.0346095,0.0346422,1.24607
208731008,69514500,17563,445080,582.791,16909800,73439,0.00130941,0.165002,0.162995,0.606278
208726561,69514500,16551,63650.2,5.5471,3283660,700.71,8.71497e-05,0.0110088,0.0106925,0.735643
208722564,69514500,15864,543120,735.712,26058200,92192.5,0.0013546,0.169746,0.171943,0.575064
208719688,69514500,870,4425780,10606.2,231616000,1390070,0.00239647,0.314084,0.310192,0.81285
208730998,69514500,17556,209005,205.259,8661110,24754.4,0.000982075,0.118439,0.11638,0.467345
208718169,69514500,495,2682160,6842.5,143363000,916986,0.00255112,0.341884,0.348186,0.575436
208729781,69514500,17244,1091730,705.004,46962300,91251,0.000645769,0.083584,0.0916823,0.937737
208725975,69514500,16449,50111.1,81.8717,2486860,9688.18,0.0016338,0.193334,0.19315,0.332497
208731240,69514500,111220666,590019,2329.29,23858700,310651,0.00394782,0.52651,0.786432,0.416489
208730461,69514500,17400,2468510,1383.93,101844000,169103,0.000560636,0.0685041,0.0655202,0.564009
208717001,69514500,223,782275,283.729,32396900,35370.5,0.000362697,0.0452149,0.0483873,0.815823
208722920,69514500,15942,6968920,10620.4,324393000,1504730,0.00152397,0.215921,0.208954,1.07269
208728116,69514500,16854,1505050,729.47,70524300,90721.5,0.000484681,0.0602779,0.0556051,1.19239
208724191,69514500,16174,3207130,3113.47,168808000,396305,0.000970796,0.12357,0.122529,0.739553
208716936,69514500,191,2041590,325.18,101648000,40402.2,0.000159278,0.0197896,0.0186921,0.856806
208726568,69514500,16554,63650.2,5.5471,3283660,700.71,8.71497e-05,0.0110088,0.0106925,0.735643
208720003,69514500,957,5964950,11330.1,339590000,1479090,0.00189945,0.247964,0.244135,0.466466
208725771,69514500,16417,235231,519.211,11685700,64571.6,0.00220724,0.274503,0.270976,0.444209
208722049,69514500,15767,2855650,542.133,138651000,68015,0.000189846,0.0238177,0.0229964,1.51593
208726928,69514500,16590,104462,55.3274,5572450,7425.34,0.000529644,0.071082,0.0710829,0.266483
208731445,69514500,111220880,95369,116.094,4530610,14151.6,0.00121731,0.148388,0.148708,0.066437
208722481,69514500,15844,1902530,1234.52,85762400,145879,0.000648883,0.0766764,0.0741718,0.777277
208731209,69514500,111220634,201452,422.518,9029370,53935,0.00209736,0.267731,0.460931,0.0764807
208731086,69514500,17606,19120.6,8.14141,438740,990.75,0.000425794,0.051816,0,0
208717882,69514500,415,5715230,10782,294062000,1469650,0.00188654,0.257147,0.254128,0.757746
208729315,69514500,17143,2589180,2890.06,118565000,359717,0.00111621,0.138931,0.134252,0.479268
208725372,69514500,16386,1802100,1614.7,103223000,215893,0.00089601,0.119801,0.118826,0.675116
208719283,69514500,746,3924010,2507.6,206136000,315519,0.00063904,0.0804074,0.0774716,0.988625
208722000,69514500,15734,209177,152.986,7121190,18778.1,0.000731374,0.0897716,0.0897936,0.549437
208719783,69514500,902,419225,893.794,23375400,111489,0.00213201,0.26594,0.265802,0.64104
208730864,69514500,17487,2332090,2189.09,99948700,266389,0.000938683,0.114228,0.113561,0.684271
208730416,69514500,17388,428358,408.769,11143300,53262.6,0.000954269,0.124341,0.129758,0.736884
208723076,69514500,15981,11118600,30594.5,570541000,4091400,0.00275165,0.367978,0.369005,0.88568
208727900,69514500,16791,1153550,641.406,53548700,79955.2,0.000556027,0.0693122,0.0673158,1.52884
208726017,69514500,16457,221980,84.6615,11712400,10597,0.000381393,0.0477386,0.0444037,0.957899
208721929,69514500,15711,68453.7,24.1027,1807540,3109.28,0.000352102,0.0454216,0.0449514,0.923828
208728316,69514500,16919,49449700,240495,2651490000,35586000,0.00486343,0.71964,0.719587,1.40679
208731228,69514500,111220656,11358.7,42.628,567843,5346.65,0.00375288,0.470707,0,0
208727785,69514500,16770,199947,285.665,9161160,36651.5,0.0014287,0.183306,0.171393,0.234783
208731321,69514500,111220756,720666,1637.12,34950100,203218,0.00227168,0.281986,0.249342,0.540262
208720035,69514500,963,93676.5,64.5413,2336250,7610.09,0.000688981,0.081238,0.0848364,0.330624
208722134,69514500,15788,239053,41.1305,11438600,5246.38,0.000172056,0.0219466,0.0219848,0.215522
208720288,69514500,987,17782700,13868.5,772831000,1708750,0.000779887,0.0960905,0.0957808,0.766682
208729033,69514500,17056,1676420,1159.29,75036300,142168,0.000691529,0.0848049,0.0827646,0.702718
208724212,69514500,16182,68263.1,29.7155,3306820,3522.29,0.000435309,0.0515988,0.0462813,0.037569
208725916,69514500,16441,592242,217.159,31252900,27199.9,0.000366672,0.0459271,0.0395894,1.34209
208719070,69514500,625,2419500,3962.66,136384000,490312,0.00163781,0.20265,0.190561,0.554501
208719683,69514500,868,88374.7,71.5703,4305060,9101.26,0.00080985,0.102985,0.101218,0.370542
208731503,69514500,111220932,28343.3,11.6332,996411,1414.31,0.000410439,0.0498993,0,0
208720925,69514500,1064,7329080,71755.7,450164000,11574700,0.00979056,1.57929,1.58642,1.35066
208721765,69514500,15660,131808,9.99415,5574660,1230.29,7.58234e-05,0.00933397,0.00767594,1.02606
208717562,69514500,348,4317690,2781.86,192172000,343419,0.000644292,0.0795376,0.0734041,1.22911
208729709,69514500,17226,395718,1686.78,11105900,218870,0.00426259,0.553096,0.607053,0.880977
208715728,69514500,12,91141.8,23.4604,4076610,2965.57,0.000257406,0.032538,0.0323848,0.298521
208723116,69514500,15994,1220840,1010.84,63092700,124270,0.000827985,0.10179,0.101753,0.38313
208728201,69514500,16875,133258,71.8781,6150790,8558.85,0.000539391,0.0642278,0.033072,0.0937137
208717963,69514500,441,106135,195.362,5281290,23612.6,0.00184069,0.222476,0,0
208725351,69514500,16378,97810.1,73.1485,4735550,9520.33,0.000747862,0.0973348,0.0976036,0.861296
208726135,69514500,16473,1279450,1921.5,62484100,236060,0.00150181,0.184501,0.149069,0.639756
208726480,69514500,16537,622972,416.022,31902800,53439.8,0.000667803,0.0857821,0.0874918,0.492406
208717119,69514500,260,133620,808.683,5224870,109134,0.00605209,0.816749,0.952563,0.0166957
208728456,69514500,16956,665613,1039.91,30491100,129031,0.00156234,0.193853,0.198197,0.665168
208719203,69514500,701,7596160,14129.8,385068000,1809290,0.00186013,0.238185,0.247354,0.814147
208716113,69514500,60,34969,136.3,1839480,17565.1,0.00389775,0.502305,0,0
208723820,69514500,16094,170745,168.067,9075450,20633.4,0.000984314,0.120843,0.120446,0.145871
208717133,69514500,266,451943,100.852,21309300,13346.3,0.000223152,0.0295309,0.0344747,0.908891
208725154,69514500,16325,5841380,5589.15,272916000,697289,0.00095682,0.119371,0.0969571,0.911101
208717220,69514500,292,93795.7,443.562,3830490,61102.4,0.00472902,0.651441,0.690656,0.439749
208719064,69514500,622,142701,186.98,7462730,32342.6,0.00131029,0.226646,0.195422,1.01857
208719644,69514500,843,2354420,2737.98,116945000,341512,0.00116291,0.145052,0.146037,0.424738
208716282,69514500,113,880891,2446.07,33659000,309629,0.00277682,0.351495,0.363278,0.349414
208721810,69514500,15676,208907,52.2506,10331700,6517.69,0.000250114,0.031199,0.0332853,0.543451
208716713,69514500,157,1851670,620.322,80245200,77181.2,0.000335007,0.041682,0.0408341,1.90981
208720792,69514500,1048,10021500,9561.94,429984000,1182320,0.000954144,0.117979,0.111904,0.842017
208721932,69514500,15712,147082,38.9491,5593960,4675.87,0.000264813,0.031791,0.0308422,0.291818
208716925,69514500,187,1012760,2041.27,56022200,254595,0.00201556,0.251388,0.252418,0.447757
208729355,69514500,17161,429634,1783.47,15177900,231250,0.00415115,0.53825,0.576922,0.513726
208722530,69514500,15856,32128100,23138.4,1705940000,2817010,0.000720194,0.0876807,0.087427,0.559852
208722441,69514500,15831,1871160,3470.38,73982000,419233,0.00185467,0.22405,0.232665,0.982527
208718003,69514500,454,369873,598.937,19559500,80426.6,0.0016193,0.217444,0.201079,0.626301
208719661,69514500,854,3119840,4689.91,123368000,599686,0.00150325,0.192217,0.193976,0.647533
208727973,69514500,16800,160640,147.014,7188740,18180.9,0.000915174,0.113178,0.113385,0.589036
208728120,69514500,16856,1505050,729.47,70524300,90721.5,0.000484681,0.0602779,0.0556051,1.19239
208715433,69514500,10,9902990,3775.56,506914000,466389,0.000381254,0.0470958,0.0455867,1.10205
208718025,69514500,461,316515,404.778,16219700,50653.7,0.00127886,0.160036,0.152259,0.547612
208721977,69514500,15727,96700.7,29.2559,3868960,3441.06,0.000302541,0.0355847,0.0355321,0.2617
208728710,69514500,16990,2685550,712.33,126408000,87742.2,0.000265245,0.0326719,0.0326621,0.572393
208721397,69514500,10695,695557,783.158,38070200,99842.9,0.00112594,0.143544,0.143575,0.438734
208727692,69514500,16748,40113,3.94309,1794650,484.179,9.82995e-05,0.0120704,0.0120635,0.218974
208727404,69514500,16687,2944650,1978.57,156394000,247620,0.000671918,0.0840915,0.0837607,0.601348
208716620,69514500,141,6992590,1041.79,309289000,127891,0.000148985,0.0182896,0.0173521,1.0722
208720064,69514500,970,519641,341.912,23549300,41363.4,0.000657978,0.0796,0.0845683,0.380944
208731249,69514500,111220682,209882,991.809,8355120,132414,0.00472555,0.630895,0.642617,0.401875
208729058,69514500,17066,1934310,1078.52,93429600,134094,0.000557572,0.0693237,0.0727667,0.845199
208730551,69514500,17430,763807,517.607,35378200,64297,0.000677668,0.0841797,0.0839288,0.754
208719587,69514500,818,3347570,2436.16,153142000,295605,0.000727739,0.0883042,0.0781776,0.54325
208720240,69514500,981,489101,349.248,8763060,48269.4,0.00071406,0.09869,0.0987074,0.780261
208728032,69514500,16824,524078,1035.13,29415600,138390,0.00197515,0.264063,0.264193,0.415182
208729757,69514500,17235,1137400,1522.52,48952700,190252,0.0013386,0.16727,0.105996,0.76796
208730093,69514500,17315,1416220,1583.47,62349800,198262,0.0011181,0.139994,0.141197,0.695868
208716293,69514500,115,51648.2,28.5332,2652290,3525.61,0.000552453,0.0682621,0.0783108,0.611639
208722875,69514500,15928,14286600,24987.8,707601000,3291210,0.00174904,0.23037,0.229731,1.16781
