id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208264383,69443487,17023,10270400,314258,553768000,44223900,0.0305983,4.30595,4.13863,0.435751
208254291,69443487,321,62673.6,2765.47,3683780,394518,0.044125,6.29481,6.29322,0.0693939
208254345,69443487,344,629442,36850.4,38003100,5016350,0.0585445,7.96951,7.96951,0.178577
208263518,69443487,16613,805600,32171.3,47157500,4358300,0.0399345,5.41,5.35564,0.14427
208266511,69443487,17460,849351,19533.1,30721000,2538760,0.0229977,2.98906,2.96949,0.343218
208265661,69443487,17297,25655.4,385.692,1357210,51643.8,0.0150336,2.01298,0,0
208263263,69443487,16526,32985.8,1383.88,2011960,204419,0.0419538,6.19718,0,0
208263700,69443487,16698,3222120,125528,209704000,18120700,0.0389582,5.62385,5.63097,0.188179
208254074,69443487,232,812977,46668.4,41442500,6968730,0.0574044,8.57187,8.5627,0.309193
208252548,69443487,112,58439.4,1269.31,3164590,172108,0.0217202,2.94507,2.94512,0.00282365
208259533,69443487,15662,486170,12665.8,20956000,1598310,0.0260521,3.28756,3.31081,0.225193
208266613,69443487,17482,189083,8258.6,10089700,1122740,0.0436771,5.93779,6.0091,0.188382
208254602,69443487,398,717499,21293.1,33442100,2856320,0.0296769,3.98094,4.00054,0.266154
208255788,69443487,827,798550,40789.3,51589000,5551600,0.0510792,6.95211,6.90017,0.0979037
208264467,69443487,17056,1169370,41463.2,67330600,5775030,0.0354578,4.93859,4.87948,0.2971
208267269,69443487,111220704,181361,10419,11454800,1519260,0.0574488,8.377,8.53572,0.0771233
208264175,69443487,16906,375477,12228.1,18692500,1658180,0.0325669,4.41618,4.41498,0.172237
208259068,69443487,15613,509372,19255.2,24515800,2493590,0.0378018,4.89542,4.94669,0.241582
208259929,69443487,15719,34615.4,712.538,1732830,93634.6,0.0205844,2.705,0,0
208263571,69443487,16635,221097,10127.2,11519800,1370230,0.0458045,6.19743,6.2558,0.172138
208252377,69443487,23,1100230,57693,63399600,8049650,0.0524374,7.31636,7.30848,0.356659
208263356,69443487,16598,147771,5740.86,8957950,801214,0.0388496,5.42198,5.46211,0.0772179
208260326,69443487,15787,2157890,73246.9,110908000,9519560,0.0339438,4.41152,4.34712,0.141132
208263498,69443487,16608,160842,6923.41,9783490,932092,0.0430448,5.79508,6.06739,0.0528099
208265372,69443487,17229,851010,32040.3,49436300,4444060,0.0376498,5.2221,4.78723,0.385584
208264752,69443487,17087,68084.2,1971.7,3749150,260584,0.0289598,3.82738,3.82714,0.0594725
208254193,69443487,278,7872350,378664,454825000,53814400,0.0481005,6.83587,6.75778,0.356774
208260090,69443487,15750,454527000,21823600,26309400000,3140490000,0.048014,6.90937,6.93687,0.465328
208255052,69443487,574,735148,33278.6,38395200,4437430,0.0452679,6.0361,6.09734,0.241285
208260741,69443487,15851,40549100,1895790,2549270000,259620000,0.046753,6.40259,6.41859,0.203773
208255952,69443487,861,872630,33385.9,44960800,5003100,0.0382589,5.73337,5.47819,0.45048
208263707,69443487,16701,290187,10537.3,18116200,1621020,0.0363123,5.58611,5.58544,0.254024
208266118,69443487,17369,898619,37580.1,47995400,5227030,0.0418199,5.81674,5.41717,0.362485
208267359,69443487,111220814,23325.7,316.984,1191560,44102.2,0.0135895,1.89072,0,0
208264241,69443487,16957,382346,15085.7,22489100,2124370,0.0394556,5.55614,5.41876,0.260782
208260424,69443487,15805,496366,20764.5,29378700,2738460,0.0418331,5.51701,5.58033,0.123774
208259455,69443487,15632,226290,5398.56,9130200,706733,0.0238569,3.12314,3.14927,0.360283
208261883,69443487,16154,690941,30621.7,44024300,4175880,0.0443189,6.04376,6.01768,0.117236
208265400,69443487,17232,498953,18902.9,28944800,2673330,0.0378852,5.35789,4.70587,0.499627
208257083,69443487,1054,457118,22012.7,29491900,3063950,0.0481555,6.70276,6.37338,0.123033
208254100,69443487,243,279752,14256.7,17358100,1962090,0.0509621,7.01366,7.01366,0.264321
208264769,69443487,17095,3465060,107601,187507000,15119200,0.0310532,4.36334,3.99112,0.494759
208256035,69443487,881,556022,24585.1,36954800,3542820,0.044216,6.37173,6.58411,0.232356
208256145,69443487,905,1221290,33098.5,54383700,4762740,0.0271012,3.89975,3.85513,0.48878
208259918,69443487,15718,34615.4,712.538,1732830,93634.6,0.0205844,2.705,0,0
208263649,69443487,16683,573445,23634.1,36558800,3209060,0.0412142,5.59611,5.60991,0.152477
208265799,69443487,17352,20064000,727721,877340000,98719600,0.0362699,4.92023,4.82115,0.416552
208260591,69443487,15832,645283,23188.7,28058900,3114140,0.0359358,4.826,4.49634,0.515581
208263780,69443487,16737,421215,20284.4,22527700,2806400,0.0481567,6.66262,6.71937,0.129671
208262521,69443487,16309,13570300,504142,748021000,70654500,0.0371504,5.20656,5.20939,0.292649
208264432,69443487,17045,383166,19682.2,23939000,2898500,0.0513674,7.56461,7.12883,0.157907
208262344,69443487,16258,159517,5057.85,8179530,700520,0.0317072,4.3915,4.92327,0.063829
208263250,69443487,16495,1149450,46903.1,67919200,6509420,0.0408048,5.66306,5.70615,0.0856281
208264154,69443487,16887,979862,36884.6,51121900,5023430,0.0376427,5.12668,5.10799,0.304285
208264489,69443487,17064,463493,12309.8,25517100,1718850,0.0265588,3.70847,3.63382,0.124585
208262128,69443487,16227,226895,8822.09,12636200,1158540,0.0388819,5.10606,5.16275,0.15318
208266632,69443487,17488,1159770,54318.6,56520200,7394350,0.0468358,6.37573,5.99158,0.314892
208259758,69443487,15698,100597,3172.08,5079010,421262,0.0315325,4.18761,4.18485,0.156183
208265554,69443487,17263,177287,4492.06,7272400,586777,0.0253378,3.30976,3.02066,0.158514
208260518,69443487,15817,651131,22053.9,32942500,2921430,0.0338702,4.48669,4.47866,0.160989
208261179,69443487,15993,4614610,260637,279648000,35995800,0.0564809,7.80041,7.80055,0.147967
208254255,69443487,305,397029,22895.8,27899700,3266870,0.0576677,8.22827,8.12607,0.148062
208259041,69443487,15609,176502,6860.19,8402270,889943,0.0388676,5.04212,5.49218,0.0441698
208266486,69443487,17449,534223,16931.2,21601800,2214310,0.0316932,4.14492,4.14308,0.126369
208264211,69443487,16934,445862,15847.3,28107700,2303480,0.035543,5.16635,5.21288,0.178091
208262401,69443487,16273,8640.01,256.044,410608,32988.7,0.0296347,3.81813,0,0
208259131,69443487,15621,11528.7,198.844,309457,24579.1,0.0172478,2.132,0,0
208254211,69443487,287,33916.5,764.851,1767570,102423,0.022551,3.01985,0,0
208254834,69443487,510,290488,18028.8,18702200,2507430,0.0620638,8.63179,8.50998,0.111467
208258305,69443487,10690,1518810,35839.9,93666600,5446750,0.0235974,3.58619,3.57287,0.356566
208266657,69443487,17499,9711.23,509.733,381800,65357.7,0.052489,6.73011,0,0
208255215,69443487,632,2789510,292063,188639000,51520800,0.1047,18.4695,18.3291,0.305838
208267230,69443487,111220638,262565,12787,16980000,1812850,0.0487004,6.90438,7.30754,0.0592809
208261556,69443487,16040,3962400,241289,291448000,34829300,0.0608945,8.78994,8.7832,0.144827
208266455,69443487,17444,807372,25587.5,31582500,3456910,0.0316923,4.28168,4.22708,0.362509
208264363,69443487,16998,138733,5939.56,8560910,804701,0.042813,5.80037,5.80037,0.0725098
208255634,69443487,795,7207310,370177,447409000,50868300,0.0513614,7.05788,7.0449,0.149106
208263789,69443487,16741,118331,3554.09,5677620,474622,0.0300353,4.01098,4.42862,0.0530792
208254128,69443487,256,1211280,60739.8,59196700,9035460,0.0501454,7.45946,7.42527,0.420678
208254967,69443487,533,1901550,90340.1,125463000,13296700,0.0475087,6.99256,7.01465,0.313017
208259094,69443487,15617,497844,19056.4,24206300,2469010,0.0382778,4.95942,4.94669,0.241582
208255276,69443487,654,244783,8213.91,15100500,1126870,0.0335559,4.60356,4.60356,0.0490711
208260271,69443487,15781,1233900,56625.9,80027600,7959760,0.0458918,6.4509,6.43284,0.110532
208255330,69443487,674,33874,1636.33,1928510,221872,0.0483063,6.54993,0,0
208259546,69443487,15663,168156,4247.77,7343290,578368,0.0252608,3.43947,3.67793,0.293038
208263766,69443487,16728,2182080,90574.8,118906000,12273700,0.0415085,5.62478,5.58216,0.195973
208267339,69443487,111220788,371291,14778.1,21289700,2084700,0.039802,5.61474,4.98711,0.518964
208258323,69443487,10694,1335560,59959.4,74544000,8973170,0.0448945,6.71865,6.71378,0.171333
208266364,69443487,17423,184745,8844.03,10918100,1194250,0.0478716,6.46431,6.46563,0.0210741
208257096,69443487,1058,489566,30999.4,30911700,4156670,0.0633202,8.49051,8.49051,0.201971
208259639,69443487,15674,248675,6042.16,10556700,771181,0.0242975,3.10117,3.16749,0.264963
208255260,69443487,648,4938110,397609,344793000,57471400,0.0805183,11.6383,11.8443,0.154819
208264394,69443487,17030,507596,10705.5,28551900,1516770,0.0210906,2.98814,3.0009,0.285416
208265736,69443487,17327,161390,5045.06,6317510,698487,0.0312601,4.32795,4.41756,0.400308
208252594,69443487,128,7366350,285386,422275000,38879800,0.0387419,5.27803,5.20719,0.150437
208264718,69443487,17084,34683.2,1517.36,2153470,204046,0.0437492,5.88314,0,0
208265355,69443487,17227,176531,4276.85,9378700,586965,0.0242272,3.325,3.32187,0.180815
208252504,69443487,91,830465,26946.7,48588700,3870400,0.0324477,4.66052,4.72081,0.172883
208263318,69443487,16578,1448360,70681,89454500,10493400,0.0488006,7.24497,6.82572,0.366229
208254772,69443487,477,70018500,3078660,4246530000,424867000,0.0439693,6.06792,6.0737,0.266099
208262728,69443487,16342,132412,7537.34,8089950,1196890,0.0569235,9.03917,9.01531,0.134365
208264891,69443487,17121,220249,9618.28,12593200,1356820,0.0436701,6.16042,5.58361,0.156483
208263372,69443487,16602,466132,20655.6,28136800,2804790,0.0443127,6.01716,6.05008,0.145063
208261719,69443487,16067,663178,37905.3,39634100,5219630,0.057157,7.87063,8.09576,0.370462
208263020,69443487,16404,68085.2,1545.88,3794350,207339,0.022705,3.04529,3.04038,0.121422
208266215,69443487,17386,569648,17925.7,23568800,2403850,0.0314681,4.21988,4.13936,0.307225
208267213,69443487,17606,22336.9,1160.58,1249570,159975,0.0519582,7.16195,0,0
208257088,69443487,1056,11052900,245099,693314000,39072300,0.022175,3.53501,3.53154,0.319588
208255874,69443487,843,2423200,110309,135504000,16528400,0.045522,6.82087,6.80331,0.210769
208263581,69443487,16639,304101,9214.85,15387600,1301540,0.0303019,4.27994,4.7913,0.186027
208262901,69443487,16376,22220600,802848,1311070000,115411000,0.0361308,5.19389,5.28124,0.555889
208260937,69443487,15905,24049500,639641,1271490000,91774700,0.0265969,3.81608,4.10861,0.528302
208266468,69443487,17447,77594.4,2134.73,2627980,279214,0.0275114,3.59838,3.45001,0.152499
208261028,69443487,15935,2665710,142039,160134000,19597800,0.0532837,7.3518,7.22429,0.189158
208262379,69443487,16269,272043,10613.4,14719300,1388430,0.0390136,5.10371,5.09822,0.226835
208263281,69443487,16545,740071,30081.3,46419800,4091410,0.0406465,5.5284,5.49796,0.248484
208263310,69443487,16571,222483,10004.6,13926400,1356530,0.0449677,6.09722,6.15708,0.191991
208265592,69443487,17277,1128540,24523.1,49376500,3275770,0.02173,2.90267,2.90533,0.355308
208265699,69443487,17309,33982,1221.17,1849180,162589,0.0359358,4.78457,0,0
208254083,69443487,235,601279,22592.4,23169000,3058160,0.0375739,5.08609,5.60211,0.302654
208252526,69443487,99,1086370,35801.9,61595100,5054680,0.0329554,4.6528,4.66601,0.236224
208266329,69443487,17414,34614.7,532.998,1161190,68953.8,0.015398,1.99204,0,0
208265067,69443487,17148,614981,27709.7,33434300,3710090,0.0450578,6.03286,6.12556,0.238728
208254098,69443487,242,4944850,196055,300381000,27760600,0.0396483,5.61405,5.57786,0.250086
208255191,69443487,625,2811490,186555,204198000,26815700,0.0663543,9.5379,9.62372,0.149942
208266172,69443487,17378,13777.5,802.882,758176,113821,0.0582749,8.26139,0,0
208255885,69443487,845,1513060,79386.8,98331800,11796500,0.0524679,7.79647,7.75418,0.143179
208264343,69443487,16984,1431000,47953.2,75541500,6466160,0.0335102,4.51862,4.50632,0.23432
208265253,69443487,17205,8508.65,391.643,454351,51699.8,0.0460289,6.07615,0,0
208260993,69443487,15923,1584580,43202,64804300,5845290,0.0272639,3.68885,3.86184,0.528926
208255960,69443487,864,8783530,360731,518809000,51338700,0.041069,5.84488,5.90537,0.400973
208263579,69443487,16638,216988,7724.51,11527500,1050190,0.0355988,4.83985,4.85394,0.157223
208265291,69443487,17218,618396,17617.4,24040300,2295720,0.0284889,3.71238,3.62299,0.416896
208261200,69443487,16000,474989,15876.7,20683600,2219950,0.0334254,4.6737,4.63585,0.29015
208255392,69443487,693,629324,19197,32260800,2499160,0.0305041,3.97118,3.99642,0.191798
208263729,69443487,16711,119785,4917.55,6974090,722435,0.0410532,6.0311,6.24134,0.254467
208255231,69443487,637,5754630,228721,339272000,30934400,0.0397457,5.37556,5.48671,0.346284
208257979,69443487,1120,34683.2,886.204,1938090,115758,0.0255514,3.33759,0,0
208261125,69443487,15969,3311260,169305,196532000,23625800,0.0511301,7.135,7.31275,0.299476
208264952,69443487,17134,395404,15504.3,21595800,2120870,0.0392114,5.36381,5.44788,0.295624
208255572,69443487,777,34622.7,1235.71,1898780,161734,0.0356908,4.67133,0,0
208262487,69443487,16300,34308.4,1204.08,1935150,161083,0.0350959,4.69516,0,0
208263705,69443487,16700,631538,19957.5,38218600,2725830,0.0316014,4.31617,4.3112,0.107313
208253639,69443487,189,69366.4,818.532,3716830,106066,0.0118001,1.52907,1.52907,0.255109
208254950,69443487,525,251905,8859.52,13695600,1179640,0.0351701,4.68287,4.62372,0.2129
208261075,69443487,15951,737012,21615.9,31572600,3130280,0.0293291,4.24727,4.22234,0.601067
208262999,69443487,16391,138733,6315,8497620,941273,0.0455192,6.7848,6.7848,0.376179
208264169,69443487,16900,69366.4,2697.4,3818850,364768,0.0388863,5.25858,5.25858,0.140107
208265213,69443487,17185,496548,18802.7,26924900,2583820,0.0378668,5.20357,5.08382,0.152338
208263012,69443487,16396,13591300,449796,796122000,63133900,0.0330944,4.64517,4.77164,0.49932
208265208,69443487,17183,496548,18802.7,26924900,2583820,0.0378668,5.20357,5.08382,0.152338
208253782,69443487,199,643731,34571.2,37368700,4573350,0.0537044,7.10444,6.83881,0.186493
208258328,69443487,10695,698516,36742.8,43152800,5423320,0.0526012,7.76406,7.7622,0.165635
208255797,69443487,828,4046180,139668,244028000,20013500,0.0345186,4.94628,4.90292,0.262064
208264152,69443487,16883,594701,25372.3,35798000,3493050,0.0426639,5.87362,5.67209,0.150326
208265691,69443487,17307,653756,22498.8,34086500,3273790,0.0344147,5.00767,4.72732,0.491046
208264014,69443487,16786,113081,3660.34,6253100,503963,0.0323692,4.45666,4.44268,0.0773904
208265435,69443487,17237,893539,36596.7,51600600,5279630,0.040957,5.90867,5.60707,0.379121
208260964,69443487,15913,6307530,158953,322137000,22810900,0.0252005,3.61645,3.91221,0.515314
208254829,69443487,507,24328800,662496,1297830000,95167600,0.0272309,3.91173,4.21622,0.511079
208254742,69443487,448,357801,29719.7,22061000,4092370,0.0830622,11.4375,11.2718,0.151608
208265447,69443487,17238,488201,18108.9,26810500,2663900,0.0370932,5.45657,5.13928,0.424082
208254812,69443487,498,620824,21514.2,35415300,2898120,0.0346542,4.66818,4.72023,0.161328
208265242,69443487,17198,293841,11649.8,15565000,1592530,0.0396465,5.41969,5.36359,0.313317
208265417,69443487,17234,249172,9824.77,15041500,1327890,0.0394297,5.32922,5.25164,0.111544
208261560,69443487,16041,3140090,185003,221895000,26367200,0.0589163,8.39694,8.30408,0.150442
208261518,69443487,16030,24290100,1159420,1508550000,169922000,0.0477323,6.99553,6.92866,0.381672
208262632,69443487,16330,432985,18021.4,24373300,2606970,0.0416214,6.02091,6.0289,0.14649
208264096,69443487,16846,1043440,53073.6,66961400,7493720,0.050864,7.18173,7.11242,0.212089
208264933,69443487,17130,364543,14188.8,20547500,1984430,0.0389221,5.4436,5.43275,0.248798
208267140,69443487,17536,272951,5011.81,6934960,648083,0.0183616,2.37436,2.36489,0.408959
208255264,69443487,649,244783,12916.9,15806600,1814410,0.0527687,7.41231,7.41231,0.179978
208264879,69443487,17117,27232.6,1537.78,1726020,225525,0.0564683,8.28142,0,0
208267166,69443487,17555,44365.2,1560.52,1750680,203859,0.0351745,4.59501,4.60854,0.197243
208263775,69443487,16736,517972,23173.9,28513900,3162980,0.0447397,6.10646,5.68394,0.199035
208252370,69443487,19,34663,1335.5,1889110,184861,0.0385279,5.33308,0,0
208263783,69443487,16738,412420,15205.9,20677300,2032840,0.0368699,4.92905,5.24213,0.224993
208264264,69443487,16968,1085230,45028.6,64482100,6313790,0.0414921,5.81791,5.78086,0.19898
208265750,69443487,17334,548781,19497.8,26095700,2642940,0.0355293,4.81602,4.7983,0.214749
208267217,69443487,111220574,45712.7,1638.42,2926020,228634,0.0358417,5.00156,5.00325,0.0140613
208267416,69443487,111220884,9711.23,509.733,381800,65357.7,0.052489,6.73011,0,0
208258316,69443487,10693,389125,13606.9,17807300,2131860,0.0349679,5.4786,5.49613,0.2633
208265463,69443487,17241,371457,17256.8,22820600,2450500,0.0464572,6.59699,6.80937,0.249788
208252374,69443487,22,5169660,253489,307079000,36197600,0.049034,7.00193,6.90877,0.389746
208254157,69443487,266,214824,7378.39,13191300,1010070,0.0343462,4.70184,4.70489,0.130557
208258723,69443487,182305709,1028470,78527.8,71768500,11099700,0.076354,10.7924,10.9221,0.170748
208256061,69443487,886,6036600,258694,406210000,36611800,0.0428543,6.06496,5.96919,0.313256
208265288,69443487,17217,618396,17617.4,24040300,2295720,0.0284889,3.71238,3.62299,0.416896
208257547,69443487,1104,238558,4428.44,12936800,583429,0.0185634,2.44565,2.53077,0.225977
208264183,69443487,16920,58635400,1263040,3506450000,193475000,0.0215405,3.29962,3.3097,0.357854
208266494,69443487,17455,430173,13278,17243700,1744820,0.0308667,4.05608,4.0579,0.129221
208254230,69443487,292,145443,2613.9,5889640,390460,0.017972,2.68463,2.70583,0.245179
208254749,69443487,454,342402,19356.8,20634300,3231750,0.0565323,9.43848,9.4255,0.201511
208255292,69443487,661,554761,29342.1,29426700,4223180,0.0528914,7.61262,7.8084,0.229989
208266636,69443487,17489,89167.1,3369.12,3537930,439344,0.0377844,4.92719,0,0
208252676,69443487,160,1499080,66915,70304900,9243490,0.0446374,6.16611,6.38368,0.489437
208262411,69443487,16277,4750.02,126.641,193999,17923.3,0.0266611,3.77332,0,0
208259799,69443487,15705,38721.5,787.299,1677260,104118,0.0203324,2.6889,0,0
208256593,69443487,961,25698700,1284830,1430310000,182041000,0.0499961,7.08367,7.11897,0.264916
208264207,69443487,16932,565409,18727.5,32817900,2681550,0.0331221,4.74268,4.72871,0.0984148
208264064,69443487,16819,4577260,83474,276808000,12045100,0.0182367,2.63151,2.65684,0.354146
208254062,69443487,225,402564,19282,25083100,2713750,0.0478981,6.74116,6.8427,0.0741943
208259701,69443487,15680,350666,6170.18,11968700,826822,0.0175956,2.35786,2.08219,0.305463
208261831,69443487,16112,1643540,108521,96438400,15315600,0.0660287,9.31867,9.31867,0.226225
208260775,69443487,15862,2176300,94944.3,117155000,12886500,0.0436266,5.92132,6.04413,0.203439
208259750,69443487,15686,820201,24505.1,40000100,3233150,0.0298769,3.9419,3.91283,0.289336
208254165,69443487,268,220231,7744.52,10128100,1129130,0.0351654,5.12699,5.17466,0.334119
208257373,69443487,1082,183228,8756.09,9758810,1136770,0.047788,6.20413,6.1026,0.180717
208258570,69443487,10729,556373,7340.71,33749200,1054880,0.0131939,1.89599,1.88531,0.107914
208252654,69443487,154,136127,4820.2,7093920,639799,0.0354096,4.70002,4.7004,0.0766665
208264865,69443487,17115,463668,22323.1,27745500,3184590,0.0481446,6.86826,6.5438,0.26415
208261964,69443487,16193,1002340,46319.3,61127400,6683630,0.0462112,6.66804,6.5612,0.245421
208267216,69443487,111220572,166125,6166.12,10408300,865178,0.0371174,5.208,5.1555,0.0981778
208254190,69443487,276,9153710,427600,483709000,62231500,0.0467133,6.7985,6.81743,0.358059
208262393,69443487,16272,398481,13285.4,21581700,1828740,0.0333401,4.58928,4.62058,0.123146
208260698,69443487,15845,1895530,56099.7,77965000,7703980,0.0295959,4.06429,3.96353,0.59229
208266683,69443487,17506,841820,21601.9,28836600,2848840,0.0256609,3.38414,3.40187,0.42209
208260761,69443487,15858,2413200,143733,150437000,19948900,0.0595613,8.26656,8.16842,0.101934
208261790,69443487,16094,173198,9900.35,11800200,1445690,0.0571621,8.34704,8.33654,0.147164
208262281,69443487,16247,3203740,116826,169710000,16113600,0.0364655,5.02962,5.11238,0.242115
208260052,69443487,15733,139032,1943.82,5406550,247069,0.0139811,1.77706,1.73484,0.205643
208254737,69443487,442,652210,25035.1,40545900,3742860,0.038385,5.73874,5.76674,0.452533
208255101,69443487,593,1607720,29586.8,53374400,4437730,0.0184029,2.76026,2.67285,0.404144
208256391,69443487,931,995450,31240.8,40506000,4061990,0.0313835,4.08055,3.96317,0.335659
208263168,69443487,16449,60473.4,1695.45,3703470,227255,0.0280363,3.75794,3.75793,0.104943
208254404,69443487,371,139642,3437.7,4622910,518724,0.0246179,3.71467,3.71082,0.510983
208263102,69443487,16424,1331090,29562,73671400,3928970,0.0222088,2.95168,2.9495,0.306622
208258124,69443487,1140,660208,22869.1,26668100,3486530,0.0346393,5.28096,5.26932,0.492241
208256574,69443487,957,2400050,65343.4,150393000,9232200,0.0272258,3.84666,3.85578,0.405788
208265682,69443487,17304,1278210,49782.9,70289000,7118120,0.0389472,5.5688,5.1366,0.437832
208267290,69443487,111220730,232991,8534.74,12598700,1233310,0.0366311,5.29337,5.03688,0.426879
208265448,69443487,17240,33881.3,1230.89,1969530,165229,0.0363296,4.87669,0,0
208256132,69443487,902,419628,29644.5,30903200,4442270,0.0706448,10.5862,10.5862,0.109273
208261852,69443487,16132,2179480,104077,132664000,15158300,0.047753,6.95501,6.97939,0.171984
208254372,69443487,360,210436,9237.81,12841800,1240350,0.0438983,5.89416,5.84136,0.161015
208255235,69443487,638,868895,54895.4,57204100,7557730,0.0631784,8.69809,8.71458,0.175519
208267211,69443487,17605,22336.9,1160.58,1249570,159975,0.0519582,7.16195,0,0
208255930,69443487,854,3352390,79865.8,130738000,11440700,0.0238235,3.41271,3.43239,0.475911
208256654,69443487,978,783305,32469.8,34889000,4474320,0.0414524,5.71211,5.9516,0.344509
208259168,69443487,15626,910102,27997.5,42697000,3608590,0.030763,3.96504,3.99092,0.251008
208267139,69443487,17534,272951,5011.81,6934960,648083,0.0183616,2.37436,2.36489,0.408959
208258800,69443487,15568,9508610,285145,431352000,37355900,0.0299881,3.92864,3.97661,0.390865
208264021,69443487,16790,534641,20897.7,29140500,2825720,0.0390874,5.28526,5.08925,0.0965861
208267244,69443487,111220668,67257.8,2774.52,4238960,378478,0.041252,5.62727,5.62741,0.0237104
208264167,69443487,16897,676227,24065.3,35372700,3263250,0.0355876,4.82567,4.91736,0.200177
208265301,69443487,17221,7957360,235336,386956000,32790500,0.0295746,4.12078,4.01013,0.486234
208254023,69443487,203,18877.2,746.396,907942,99629.1,0.0395395,5.27774,0,0
208267365,69443487,111220820,465660,21758.1,26738000,2991970,0.0467252,6.42522,6.10564,0.265147
208266253,69443487,17392,662620,20555.3,27402300,2731030,0.0310212,4.12156,4.12991,0.286242
208261766,69443487,16086,349690,22399.1,22252500,3287430,0.0640543,9.40099,9.40099,0.220598
208252578,69443487,122,630842,18247.5,29189700,2445340,0.0289256,3.87631,3.88963,0.283719
208255691,69443487,809,1861540,70850.7,105238000,9501100,0.0380602,5.10388,5.19882,0.198092
208266278,69443487,17398,69366.4,1828.07,2728600,238791,0.0263538,3.44246,3.44246,0.00237203
208260070,69443487,15738,462324000,22112000,26731000000,3180210000,0.0478279,6.87874,6.90504,0.46575
208264683,69443487,17082,69366.4,2747.2,4200420,368445,0.0396042,5.31158,5.31158,0.15218
208261751,69443487,16081,369290,17189.2,27021700,2458760,0.0465466,6.65809,6.39489,0.38658
208254741,69443487,446,252250,12969.1,15082500,2068070,0.0514137,8.19851,8.16802,0.197521
208264773,69443487,17096,800591,18676.7,43123300,2586950,0.0233286,3.23131,3.25678,0.356058
208255948,69443487,860,130159,5743.65,8666020,820508,0.0441278,6.30388,0,0
208258261,69443487,10681,2867470,60789.2,179862000,9191990,0.0211996,3.20561,3.24092,0.200257
208252416,69443487,44,2526870,130892,163365000,17862200,0.0518001,7.0689,6.98737,0.13043
208257080,69443487,1052,451486,18621.9,26989300,2594030,0.0412459,5.74555,6.82834,0.160222
208267404,69443487,111220870,189083,8258.6,10089700,1122740,0.0436771,5.93779,6.0091,0.188382
208254089,69443487,239,2683140,85208.6,154561000,12157800,0.031757,4.53119,4.56182,0.505662
208261147,69443487,15979,17166900,813707,929584000,115074000,0.0473998,6.70326,6.75428,0.319579
208267299,69443487,111220746,176531,4276.85,9378700,586965,0.0242272,3.325,3.32187,0.180815
208260479,69443487,15812,1593650,64440.3,108895000,8832950,0.0404357,5.54259,5.34781,0.080849
208263083,69443487,16418,222507,5966.81,13333800,822988,0.0268163,3.69871,3.97701,0.316151
208263287,69443487,16551,34644.8,1667.81,1893550,256240,0.0481401,7.39618,0,0
208255314,69443487,669,24994000,1177910,1505990000,171901000,0.0471278,6.87769,6.76812,0.400642
208257438,69443487,1094,441584,24499.2,27818300,3505140,0.0554803,7.93766,7.85237,0.143632
208261690,69443487,16064,4097160,127994,158516000,17684300,0.0312397,4.31623,4.45301,0.484299
208260768,69443487,15860,89780.5,4961.84,5938450,684687,0.0552663,7.62623,7.62615,0.052199
208252448,69443487,61,86534.6,4533.61,5824540,688803,0.0523907,7.95986,7.97278,0.0857543
208265641,69443487,17290,6117100,216730,306071000,30248500,0.0354302,4.94491,4.73,0.441063
208258766,69443487,15566,519235000,24201200,29906500000,3475160000,0.0466093,6.69285,6.71744,0.474767
208255160,69443487,617,379826,7504.01,21916800,1004700,0.0197565,2.64517,2.66228,0.248718
208256082,69443487,890,215226,9080.27,13414800,1282350,0.0421894,5.95814,5.16722,0.178526
208256450,69443487,942,5376100,283762,321301000,38998000,0.0527821,7.25396,7.27683,0.209413
208258850,69443487,15576,3531660,136720,169204000,17737900,0.0387126,5.02253,5.06732,0.239809
208261797,69443487,16096,67254.2,3342.36,4337970,473059,0.0496975,7.0339,7.03389,0.0825422
208257046,69443487,1047,2972210,142267,197277000,20081500,0.0478658,6.75643,6.75642,0.21722
208265644,69443487,17292,3920350,154349,210680000,21812100,0.0393712,5.56381,5.1777,0.434153
208262769,69443487,16349,1019100,43456.6,59468900,6188470,0.0426422,6.07249,6.21096,0.225021
208254287,69443487,320,2673690,37960.4,68813900,5404440,0.0141977,2.02134,1.99478,0.899748
208254752,69443487,460,56610.2,3215.46,3739460,455615,0.0568,8.04828,0,0
208262382,69443487,16270,464338,15189.5,24394100,2118180,0.0327123,4.56172,4.62058,0.123146
208266570,69443487,17472,233950,3528.03,6356810,447622,0.0150803,1.91332,1.89459,0.473588
208255358,69443487,683,1573740,96822.9,107837000,13763100,0.0615239,8.74542,8.7469,0.105001
208255138,69443487,608,68595.4,4410.66,4572120,616218,0.0642996,8.98337,0,0
208258414,69443487,10703,6920070,540215,430393000,93880000,0.078065,13.5663,13.4341,0.4139
208257430,69443487,1093,2984010,97524.8,152137000,13286300,0.0326825,4.45251,4.28154,0.209448
208258623,69443487,10735,725563,26031.6,49668800,3699830,0.0358778,5.09925,5.12882,0.166
208259064,69443487,15612,26590.5,474.37,755157,59122.9,0.0178398,2.22346,0,0
208262404,69443487,16274,4750.02,126.641,193999,17923.3,0.0266611,3.77332,0,0
