id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208384904,69445367,234,139876,1385.33,7044020,175178,0.00990399,1.25238,1.25238,0.356753
208395163,69445367,16113,1014100,8348.11,39654700,1032300,0.00823203,1.01795,1.01795,0.669579
208397568,69445367,17030,491508,782.914,18332400,99708.8,0.00159288,0.202863,0.200118,0.410755
208385461,69445367,322,52996700,114770,2468370000,14429300,0.0021656,0.272268,0.268688,0.944793
208388930,69445367,720,360298,740.244,15475900,91582.7,0.00205453,0.254186,0.254512,0.411571
208397280,69445367,16863,723576,1384.41,31436700,170904,0.00191328,0.236194,0.262177,0.634232
208395452,69445367,16243,406268,464.882,13375400,59548.3,0.00114427,0.146574,0.140091,0.898935
208397741,69445367,17139,366217,677.529,12395200,81924.6,0.00185008,0.223705,0.228004,0.262734
208396492,69445367,16530,2364240,6880.67,112746000,979496,0.00291031,0.414296,0.409481,0.843976
208397546,69445367,17009,223092,171.695,9313170,20927.5,0.000769615,0.0938065,0.0944123,0.342957
208397153,69445367,16809,147076000,250560,6451960000,32684000,0.0017036,0.222225,0.227038,0.749021
208389008,69445367,729,279752,1954.4,13105500,238339,0.0069862,0.851964,0.851964,0.505728
208396838,69445367,16678,11835500,25389.3,554794000,3260670,0.00214519,0.2755,0.285512,0.72861
208393421,69445367,15682,91829.5,13.835,1643540,1811.28,0.000150659,0.0197244,0.0200213,0.579246
208392886,69445367,15608,580076,487.787,18555600,58433.8,0.000840902,0.100735,0.100736,0.256986
208386026,69445367,394,3572480,3695.43,144212000,480261,0.00103442,0.134434,0.136225,0.522748
208397167,69445367,16814,50747800,85888.6,2431440000,11305700,0.00169246,0.222782,0.230152,0.732495
208386727,69445367,487,223265,151.452,7353570,18992.2,0.000678352,0.0850656,0.0841369,0.236704
208395249,69445367,16157,205969,106.345,7885830,13462.8,0.000516313,0.065363,0.0638416,0.282526
208382939,69445367,33,2044000,2954.44,97057700,369981,0.00144543,0.181008,0.176432,0.42176
208397255,69445367,16854,1815740,2611.39,73276300,320837,0.0014382,0.176698,0.196193,0.817222
208397063,69445367,16770,274475,578.648,11620900,71391.5,0.0021082,0.260102,0.283074,0.624872
208398473,69445367,17620,34682.6,0.810615,384667,98.65,2.33724e-05,0.00284437,0,0
208394345,69445367,15933,1162400,1991.21,47288300,244752,0.00171302,0.210557,0.204731,1.00809
208391106,69445367,905,454597,2390.19,18674900,320710,0.00525783,0.705481,0.705481,0.594825
208395722,69445367,16329,5921150,3941.05,225262000,505684,0.000665588,0.085403,0.0857478,1.14231
208394849,69445367,16025,8324120,22934.5,423633000,2953130,0.00275519,0.354768,0.347071,0.909972
208397474,69445367,16948,2685170,4587.77,116519000,608198,0.00170856,0.226502,0.228222,0.856986
208393590,69445367,15738,526434000,1462990,21665800000,191069000,0.00277905,0.362949,0.376648,1.48065
208389255,69445367,749,1643040,5156.29,58966300,734337,0.00313826,0.446938,0.427812,0.809793
208392412,69445367,10734,1987780,3766.8,103944000,483656,0.00189498,0.243314,0.245887,0.40132
208395133,69445367,16094,173493,483.587,7681740,61724.3,0.00278736,0.355774,0.35479,0.289972
208398027,69445367,17330,705399,1833.3,23889900,229828,0.00259895,0.325813,0.319876,0.374351
208395680,69445367,16295,373204,1293.84,13680000,170705,0.00346686,0.457405,0.471223,0.489333
208398226,69445367,17438,1616980,1882.83,34101300,264851,0.00116442,0.163794,0.19709,1.2148
208397900,69445367,17242,1016640,899.769,31905000,110866,0.000885039,0.109051,0.11309,0.577169
208393041,69445367,15657,172190,29.3691,6340400,3636.64,0.000170562,0.02112,0.0211168,0.454876
208391043,69445367,889,489566,735.393,19839600,91179.3,0.00150213,0.186245,0.186245,0.797197
208395181,69445367,16124,25915100,91174.6,1075100000,12075100,0.0035182,0.46595,0.462627,0.677843
208397591,69445367,17045,581565,1140.95,21455500,141211,0.00196186,0.242811,0.242432,0.338468
208388980,69445367,726,13053200,54482.1,605312000,7851000,0.00417387,0.601464,0.59989,0.713248
208388120,69445367,620,847017,2977.55,38080300,364336,0.00351533,0.43014,0.44667,0.819294
208395513,69445367,16262,34155.9,5.57242,1230340,689.425,0.000163147,0.0201847,0,0
208391297,69445367,957,3747110,7286.95,195245000,932414,0.00194468,0.248836,0.248808,0.396169
208391161,69445367,920,9878820,10839.1,459791000,1437520,0.00109721,0.145516,0.147028,0.665072
208395294,69445367,16177,3388650,5069.79,141267000,656372,0.00149611,0.193697,0.189445,0.523041
208397794,69445367,17176,604355,471.162,19760400,57757.1,0.000779611,0.0955682,0.1055,0.838137
208397485,69445367,16962,695443,926.642,24753600,113024,0.00133245,0.162521,0.162658,0.225032
208398474,69445367,111220572,173173,101.833,7667820,12777.5,0.00058804,0.0737842,0.0708064,0.320373
208395832,69445367,16366,1430050,3861.72,51809700,482874,0.0027004,0.337662,0.337679,0.443225
208392321,69445367,10705,189741,130.907,8100050,16788.9,0.000689927,0.0884835,0.0912631,0.388718
208397967,69445367,17279,27727.8,53.8697,1100670,6527.19,0.0019428,0.235402,0,0
208391067,69445367,894,1847190,2952.79,69467400,384618,0.00159853,0.208217,0.207131,0.517071
208393742,69445367,15793,1640100,1561.24,59025600,195629,0.000951917,0.119279,0.117326,0.373996
208396665,69445367,16615,1504000,1660.12,62478800,207467,0.0011038,0.137944,0.142552,0.49647
208385433,69445367,303,1748180,3038.27,63613900,376463,0.00173796,0.215346,0.215342,0.411734
208396997,69445367,16740,448883,549.716,15246400,72025.1,0.00122463,0.160454,0.169069,0.659251
208393472,69445367,15694,534764,481.067,19298400,60432.5,0.000899588,0.113008,0.117073,0.348006
208393575,69445367,15729,568834,2618.77,18781900,334900,0.00460376,0.588748,0.58817,0.402792
208396905,69445367,16698,5922810,7179.33,267110000,923163,0.00121215,0.155866,0.160629,0.879158
208385505,69445367,340,549356,1797.28,26526800,223717,0.00327161,0.407235,0.401018,0.887769
208387187,69445367,532,612869,473.786,17079700,65353.3,0.000773062,0.106635,0.101659,0.585275
208398296,69445367,17491,33327,82.0855,1536980,10217.9,0.00246303,0.306596,0,0
208397303,69445367,16876,6973960,6435.27,260935000,794802,0.000922757,0.113967,0.113676,0.735574
208397528,69445367,16996,2892600,2903.72,114775000,379697,0.00100384,0.131265,0.131343,1.0811
208391575,69445367,1029,121169,243.435,5389390,32619.5,0.00200905,0.269206,0.284476,0.823381
208398007,69445367,17317,976734,924.357,25849700,115844,0.000946376,0.118603,0.124394,0.586063
208396095,69445367,16441,713984,901.037,33378200,113004,0.00126199,0.158273,0.156462,0.627452
208397065,69445367,16771,1008400,1000.6,40999800,123886,0.000992262,0.122853,0.126029,0.586466
208386462,69445367,465,2386970,3261.47,84516300,410975,0.00136636,0.172174,0.175274,0.627642
208391294,69445367,955,915594,578.483,17708300,77408.1,0.000631811,0.084544,0.098721,1.53767
208397622,69445367,17074,1370530,2298.08,50638000,280467,0.00167678,0.204641,0.202231,0.373762
208394702,69445367,16018,61111800,160842,2806150000,20424100,0.00263192,0.334208,0.331873,1.23269
208394383,69445367,15943,2544250,10266.2,98180700,1288510,0.00403504,0.506442,0.493827,0.810904
208395041,69445367,16080,538174,1727.94,25167400,219350,0.00321075,0.407581,0.457495,1.0008
208392253,69445367,10689,4958550,9216.59,169632000,1269160,0.00185873,0.255954,0.255228,1.14136
208395963,69445367,16406,716836,63.9815,31574100,8204.11,8.92555e-05,0.0114449,0.0117043,0.478739
208394241,69445367,15901,592136,559.91,21611600,70059.4,0.000945577,0.118316,0.110533,0.890662
208396485,69445367,16521,60158.2,451.326,2993390,68654.6,0.00750232,1.14123,1.00307,1.20765
208384869,69445367,228,2144990,4595.87,92980200,639262,0.00214261,0.298026,0.31303,1.57532
208396985,69445367,16736,944189,1403.6,34937400,172683,0.00148657,0.18289,0.188772,0.422937
208395707,69445367,16322,6602740,4614.46,252800000,596592,0.000698871,0.0903552,0.0899646,1.10228
208398307,69445367,17498,101754,377.369,4449550,46729.6,0.00370865,0.459242,0.457465,0.303023
208396949,69445367,16721,1119900,1203.56,45403600,149980,0.0010747,0.133923,0.138241,0.429708
208387147,69445367,526,1488810,4395.88,47155200,567623,0.00295262,0.381261,0.380678,0.61178
208386853,69445367,496,410370,439.474,17834500,58520.5,0.00107092,0.142604,0.1529,0.542476
208396495,69445367,16534,97197.5,194.961,4095720,24563.5,0.00200582,0.252717,0.250827,0.575173
208396793,69445367,16662,88246.2,34.5398,3569210,4503.21,0.000391402,0.0510301,0.0510429,0.0608165
208394967,69445367,16053,384659,3448.63,19539800,442677,0.00896543,1.15083,1.15083,0.0958336
208396566,69445367,16578,2523320,5219.72,111606000,710041,0.00206859,0.281392,0.273869,0.870119
208393651,69445367,15768,618445,834.057,25600500,103400,0.00134864,0.167193,0.16523,0.751614
208384346,69445367,175,744294,5867.24,26843000,994615,0.00788296,1.33632,1.39756,0.85205
208391446,69445367,989,808786,1471.67,33523200,181819,0.0018196,0.224805,0.224714,0.256843
208395705,69445367,16320,887513,426.22,35228200,52604.8,0.000480241,0.0592722,0.0592736,0.675948
208387396,69445367,564,2087870,1602.64,87564000,206329,0.000767597,0.0988229,0.0991423,0.599076
208395394,69445367,16218,225308,76.604,9625730,9725.61,0.000339997,0.0431659,0.0452871,0.640179
208397014,69445367,16750,34683.2,15.2081,1211180,2744.32,0.000438487,0.0791253,0,0
208393867,69445367,15833,362259,1613.91,15491300,201602,0.00445513,0.556513,0.562251,0.186468
208396674,69445367,16618,494591,531.67,20065600,65835.1,0.00107497,0.13311,0.135959,0.359314
208395149,69445367,16104,9185990,41412.2,298931000,5266330,0.00450819,0.573299,0.573004,0.770873
208388870,69445367,708,800307,356.479,30624200,44018.7,0.000445427,0.0550023,0.0552362,0.418752
208398205,69445367,17409,222688,458.537,8610500,55555.8,0.0020591,0.249479,0.254503,0.338605
208394106,69445367,15863,1206440,1709.43,43965100,217444,0.00141692,0.180236,0.183338,0.648626
208396856,69445367,16685,1266550,1933.87,57091800,242990,0.00152689,0.191853,0.192158,0.567923
208397040,69445367,16762,778881,1222.59,33165600,153147,0.00156968,0.196624,0.21558,0.804001
208394319,69445367,15922,7088770,9003.88,254246000,1286500,0.00127016,0.181485,0.189869,1.41641
208391462,69445367,997,925691000,2159410,38273600000,282869000,0.00233276,0.305576,0.313909,1.45415
208396163,69445367,16451,679456,2285.75,33647500,345167,0.00336409,0.508004,0.500911,0.917755
208397144,69445367,16802,23462.7,12.9428,879022,1749.45,0.000551634,0.074563,0,0
208398025,69445367,17328,705399,1833.3,23889900,229828,0.00259895,0.325813,0.319876,0.374351
208386916,69445367,500,47199200,162680,2105350000,21059300,0.00344667,0.446179,0.463922,1.30616
208398485,69445367,111220658,1661360,3601.1,65635600,445970,0.00216755,0.268436,0.265796,0.368223
208392441,69445367,182305693,454597,1789.98,22497500,224958,0.0039375,0.494852,0.494852,0.450965
208385135,69445367,266,211865,94.8565,8162680,11537,0.000447722,0.0544545,0.0546771,0.355853
208386522,69445367,473,2106670,3284.96,79636400,411486,0.00155931,0.195325,0.194338,0.468217
208395317,69445367,16184,27529.3,14.5789,1227630,1847.85,0.000529577,0.0671229,0,0
208397690,69445367,17112,347261,393.481,12132900,47574.4,0.0011331,0.136999,0.136937,0.312268
208398486,69445367,111220664,1155070,2396.89,45490900,297370,0.0020751,0.257447,0.258478,0.390018
208386552,69445367,477,86265500,98280.2,3489810000,12715400,0.00113928,0.147398,0.146524,1.14351
208387743,69445367,576,30793.1,23.5589,880356,2784.76,0.000765071,0.0904345,0,0
208394360,69445367,15937,5324700,4720.03,178825000,590737,0.000886441,0.110943,0.111772,0.96972
208398213,69445367,17421,880100,2114.2,38056200,265376,0.00240223,0.301529,0.310828,0.736285
208394468,69445367,15964,292482,743.114,12847000,111679,0.00254072,0.381833,0.385193,0.827747
208397906,69445367,17246,844396,768.554,26309500,94883,0.000910181,0.112368,0.116694,0.595111
208385448,69445367,311,944163,2474.95,33404600,307676,0.00262132,0.325872,0.325872,0.647658
208392102,69445367,1107,1757270,947.905,45755600,112861,0.000539419,0.0642254,0.06517,0.604237
208395855,69445367,16378,129586,1283.57,5461730,169059,0.00990513,1.30461,1.30536,0.107781
208393683,69445367,15777,1775800,1717.19,69408500,225703,0.000966994,0.127099,0.121414,1.28534
208384632,69445367,194,7736050,7023.15,252130000,894093,0.000907847,0.115575,0.112916,1.12614
208395850,69445367,16377,218010,1647.75,9255270,217452,0.00755812,0.997441,0.99742,0.50568
208396001,69445367,16415,1763590,1458.68,77444200,188902,0.000827108,0.107112,0.10655,0.876923
208383234,69445367,74,314721,1098.8,13787600,134355,0.00349136,0.4269,0.4269,0.567338
208397481,69445367,16957,412107,1576.63,19001900,195923,0.00382579,0.475417,0.477318,0.221716
208396182,69445367,16458,1060070,1033.18,45628000,134515,0.000974632,0.126892,0.128982,1.0019
208398496,69445367,111220686,545125,667.289,16946400,82840.6,0.0012241,0.151966,0.15228,0.455625
208397683,69445367,17107,865987,738.517,31255500,89625.6,0.000852804,0.103495,0.101291,0.426043
208382743,69445367,9,1944500,2989.62,94416600,377699,0.00153747,0.194239,0.201478,0.382254
208393479,69445367,15696,502230,466.99,17925400,58689.3,0.000929832,0.116857,0.120415,0.323389
208393497,69445367,15700,33446.3,42.549,801219,5617.23,0.00127216,0.167947,0,0
208395858,69445367,16379,129586,1283.57,5461730,169059,0.00990513,1.30461,1.30536,0.107781
208391942,69445367,1069,56145.9,57.5191,1131150,7895.97,0.00102446,0.140633,0.140567,0.180421
208398184,69445367,17380,3994090,6801.04,126602000,905711,0.00170278,0.226763,0.24191,0.873746
208386243,69445367,433,939711,1264.62,46229800,162656,0.00134575,0.173091,0.177508,0.319406
208392178,69445367,1128,1369650,2374.81,73763200,305766,0.00173388,0.223243,0.23197,0.587252
208394352,69445367,15935,2883970,3414.23,103339000,423883,0.00118387,0.146979,0.145276,1.43249
208395169,69445367,16117,13144000,56355.9,611907000,8107710,0.00428758,0.616837,0.620274,0.701597
208393654,69445367,15769,618445,834.057,25600500,103400,0.00134864,0.167193,0.16523,0.751614
208387806,69445367,581,656064,618.158,25315400,80761.9,0.000942221,0.123101,0.120852,1.45683
208391226,69445367,935,2225560,30716.8,107077000,4020210,0.0138018,1.80638,1.95781,0.587115
208392585,69445367,15586,233208,147.478,9169490,19868.2,0.000632387,0.0851951,0.0849469,0.446174
208397512,69445367,16986,2295440,2323.76,79384500,284299,0.00101233,0.123854,0.119234,0.517013
208397828,69445367,17199,34468.7,39.5576,1393240,4833.22,0.00114764,0.14022,0,0
208394560,69445367,15988,3070200,10792.5,111833000,1387580,0.00351525,0.45195,0.440035,1.26952
208397955,69445367,17273,74297.6,364.293,2352720,52734.4,0.00490316,0.709773,0.702285,0.50376
208389393,69445367,757,125015,52.6868,5322640,6364.03,0.000421444,0.0509062,0.0520567,0.405796
208393617,69445367,15759,236410,188.293,9456160,25039.9,0.000796468,0.105917,0.105174,0.347711
208391718,69445367,1054,848680,840.673,33816800,105376,0.000990565,0.124164,0.125558,0.500571
208398488,69445367,111220668,46285.2,56.3017,1744810,6947.79,0.00121641,0.150108,0.149304,0.36795
208397609,69445367,17058,1070550,1668.03,37507000,205694,0.00155811,0.19214,0.186608,0.428347
208396909,69445367,16700,809304,1606.74,37773600,201289,0.00198534,0.248719,0.269509,0.607342
208392335,69445367,10710,1964530,2028.18,81618000,267677,0.0010324,0.136255,0.137125,0.600797
208393453,69445367,15690,68235.6,77.2203,1506680,10367.6,0.00113167,0.151939,0.152009,0.0393871
208392520,69445367,15569,7861580,4286.57,292935000,534126,0.000545256,0.0679413,0.06696,0.702031
208393563,69445367,15725,857970,3228.66,27800700,413206,0.00376314,0.48161,0.477932,0.511896
208398332,69445367,17514,323723,451.849,8991780,57669.6,0.00139579,0.178145,0.173153,0.686659
208390324,69445367,849,69938,230.467,3080150,27773,0.00329531,0.397108,0.397108,0.681468
208397507,69445367,16981,399679,1433.13,16185900,173081,0.00358571,0.43305,0.44259,0.178404
208383173,69445367,66,22396.7,50.8018,907375,6226.08,0.00226827,0.277991,0,0
208396801,69445367,16665,641186,454.915,26566700,63612.4,0.00070949,0.0992105,0.101455,0.589822
208386224,69445367,429,1569280,2524.07,57389100,310661,0.00160842,0.197964,0.204496,0.680374
208395915,69445367,16395,29566600,39487.8,1330120000,5361670,0.00133555,0.181342,0.18196,1.48235
208387060,69445367,512,109989000,195635,5093710000,25887300,0.00177869,0.235363,0.241128,0.735662
208398346,69445367,17525,1867110,2881.04,57118600,373473,0.00154305,0.200027,0.199351,0.718478
208398493,69445367,111220682,226065,508.476,8585470,63869.6,0.00224925,0.282528,0.26769,0.685533
208394971,69445367,16054,734349,6455.56,37769100,800201,0.00879086,1.08967,1.08967,0.168588
208398230,69445367,17445,478386,425.785,8646430,63498.2,0.000890045,0.132734,0.167832,1.37694
208384797,69445367,214,612182,1513.21,21884100,188704,0.00247183,0.308248,0.319552,0.40527
208394627,69445367,16002,51347800,170057,2294880000,21674500,0.00331186,0.422112,0.445198,1.59061
208397331,69445367,16894,992871,834.355,34458700,102279,0.000840346,0.103014,0.104207,0.637423
208396504,69445367,16539,1337010,3517.07,60343200,463715,0.00263055,0.346831,0.339922,0.763404
208383070,69445367,51,4531160,2638.78,205034000,339953,0.000582363,0.0750255,0.0776743,1.26155
208397753,69445367,17152,136227,184.42,4947990,22546.9,0.00135377,0.16551,0.165951,0.38815
208395661,69445367,16283,34704.5,86.5806,1072360,11628.6,0.0024948,0.335076,0,0
208391095,69445367,903,674682,1843.45,28764900,230915,0.00273233,0.342257,0.338354,0.311964
208391529,69445367,1020,2222340,1670.11,101582000,219064,0.000751511,0.0985738,0.101162,0.866919
208397635,69445367,17081,1576730,2927.78,62281700,358035,0.00185687,0.227075,0.232219,0.508486
208387864,69445367,589,3691570,3257.99,144512000,436953,0.000882549,0.118365,0.126818,1.1195
208388658,69445367,684,144908,123.183,6038700,15143.7,0.000850079,0.104506,0.106181,0.343872
208397982,69445367,17290,10000100,14384.7,329164000,1806330,0.00143846,0.180632,0.18565,0.720772
208385496,69445367,337,5013960,9000.91,231613000,1169710,0.00179517,0.23329,0.238897,0.830071
208397945,69445367,17266,593572,1110.32,19224900,144287,0.00187057,0.243083,0.234399,0.844038
208384751,69445367,204,365820,995.005,16062300,151997,0.00271993,0.415496,0.42017,1.01789
208396616,69445367,16597,137282,107.854,5886050,13441.5,0.000785641,0.0979123,0.0998151,0.347939
208391637,69445367,1042,1040170,575.177,42303600,74185.3,0.000552963,0.0713202,0.0727383,0.685392
208385550,69445367,350,63398.3,83.9207,2328300,10286.3,0.00132371,0.162249,0.162364,0.0157306
208396076,69445367,16435,1266560,7535.69,65994100,1109250,0.00594973,0.875794,0.87407,0.542595
208395787,69445367,16351,34843.1,160.043,1402210,21629,0.00459326,0.620755,0,0
208386573,69445367,479,690646,2717.45,30624100,376428,0.00393465,0.545038,0.553116,0.488441
208395702,69445367,16319,887513,426.22,35228200,52604.8,0.000480241,0.0592722,0.0592736,0.675948
208398079,69445367,17361,1077210,2650.26,46767400,333133,0.0024603,0.309256,0.314352,0.538881
208394951,69445367,16049,2203050,18893.1,104814000,2370950,0.00857588,1.07622,1.07622,0.327269
208396720,69445367,16635,161272,220.699,5731780,30197.6,0.00136849,0.187246,0.187118,0.36656
208391197,69445367,929,139876,77.8941,5338330,10288,0.00055688,0.0735506,0.0735506,0.23805
208397309,69445367,16880,448326,696.273,18948100,87018.2,0.00155305,0.194096,0.182214,0.431874
208388224,69445367,631,4747680,5195.34,129564000,692350,0.00109429,0.145829,0.148374,0.890644
208395008,69445367,16068,3775100,9208.25,159996000,1121330,0.00243921,0.297032,0.278697,1.20664
208390950,69445367,870,5190040,23754.7,208128000,2944470,0.00457698,0.567331,0.562985,0.954122
208384791,69445367,212,12622600,42640.5,465394000,6013610,0.0033781,0.476415,0.506334,1.23469
208394051,69445367,15857,33180700,28262.1,1388980000,3701470,0.000851764,0.111555,0.11296,0.654569
208396609,69445367,16594,100449,94.3725,4076080,12012.2,0.000939509,0.119586,0.119598,0.496113
208397459,69445367,16926,5795870,11909,282450000,1566510,0.00205474,0.27028,0.275672,0.549968
208384956,69445367,240,395484,561.291,9661230,74147.7,0.00141925,0.187486,0.175754,0.596405
208396052,69445367,16429,2462550,2049.14,112194000,250831,0.000832119,0.101858,0.103678,0.520053
208392047,69445367,1093,5286950,6327.25,183337000,778583,0.00119677,0.147265,0.149038,0.413114
208395301,69445367,16179,684046,789.895,29343700,103528,0.00115474,0.151347,0.148795,0.297108
208398470,69445367,17603,23290.2,108.978,905926,13499.3,0.00467914,0.579614,0,0
208385414,69445367,291,7589440,20385.3,269844000,2581760,0.002686,0.340178,0.330828,1.4263
208394673,69445367,16012,14833200,64933.9,703315000,8161080,0.00437759,0.550189,0.582965,1.36741
208395409,69445367,16227,317026,63.8852,10835300,7835.86,0.000201514,0.0247168,0.0261051,0.464749
208396339,69445367,16509,16077500,34847.4,687688000,4695880,0.00216747,0.292078,0.289964,0.875683
208397148,69445367,16803,68518.5,57.505,2220340,7183.16,0.000839263,0.104835,0.10536,0.423148
208395542,69445367,16270,937715,2161.05,33082600,283360,0.00230459,0.302181,0.296608,0.598889
208396972,69445367,16731,34270.3,47.3663,1556330,5991.3,0.00138214,0.174825,0,0
208393726,69445367,15789,157547,57.5387,5673870,7029.15,0.000365216,0.0446162,0.0456437,0.165576
208397846,69445367,17212,1003570,1185.69,36521900,144896,0.00118146,0.14438,0.144488,0.399748
208395715,69445367,16326,242576,76.48,10073600,9346.02,0.000315283,0.0385282,0.0388284,0.317461
208386363,69445367,451,454361,344.854,16489300,43247.1,0.000758988,0.0951822,0.0951585,0.495715
208395255,69445367,16159,310763,231.406,12144000,29241.9,0.00074464,0.0940971,0.094496,0.469848
208395890,69445367,16389,147874,502.321,7250130,64156.8,0.00339695,0.433861,0.42715,0.283982
208397809,69445367,17188,807890,714.916,24141900,87153.9,0.000884917,0.107878,0.113978,0.667697
208386121,69445367,414,113420,129.535,4827940,16416.2,0.00114208,0.144738,0.145085,0.168373
208397110,69445367,16790,1117810,995.345,40873400,132167,0.000890442,0.118237,0.12108,0.957511
208391468,69445367,998,685859,419.005,22316000,52057.3,0.00061092,0.0759008,0.0841505,1.13948
208395018,69445367,16071,203848,122.058,8837600,16337.5,0.00059877,0.0801451,0.0795,0.419567
208397984,69445367,17292,6349800,8111.31,208010000,1004410,0.00127741,0.15818,0.162496,0.798908
208396771,69445367,16655,100074,60.9145,4241490,8046.22,0.000608697,0.080403,0.0804601,0.483991
208385474,69445367,327,496281,213.043,14606800,27039.3,0.000429279,0.0544838,0.0603687,1.01443
208394698,69445367,16016,61111800,160842,2806150000,20424100,0.00263192,0.334208,0.331873,1.23269
208389810,69445367,773,740839,2006.43,30444300,247174,0.00270832,0.33364,0.332738,0.44049
208388484,69445367,662,173956,121.019,7097730,16063.7,0.000695685,0.0923434,0.0924227,0.257394
208397141,69445367,16801,64298.1,165.925,2203810,29759.3,0.00258056,0.462832,0.448055,0.816723
208398357,69445367,17531,313128,351.707,9159900,43443.5,0.00112321,0.13874,0.139885,0.621975
208390128,69445367,822,28935500,97905.2,1089970000,12371300,0.00338357,0.427548,0.416049,1.01306
208394306,69445367,15914,12509800,27642.1,423386000,3704570,0.00220964,0.296135,0.320056,1.0107
208392269,69445367,10694,1331390,2239.36,52104500,282409,0.00168197,0.212116,0.211582,0.307278
208395187,69445367,16131,12569000,46783.3,531306000,6029670,0.00372211,0.479724,0.473653,0.748153
208386825,69445367,495,2906090,10985.5,128733000,1534110,0.00378016,0.527894,0.527039,0.540244
208388288,69445367,637,8852290,7382.57,378729000,922826,0.000833973,0.104247,0.104061,0.645644
208388472,69445367,661,1421910,1215.37,37249500,151650,0.000854743,0.106652,0.11114,0.616739
208398084,69445367,17364,874538,1894.25,37207900,238366,0.002166,0.272562,0.270399,0.59106
208398270,69445367,17476,8915700,11574.1,261609000,1445020,0.00129817,0.162076,0.163993,1.08744
208398462,69445367,17587,543762,97.3593,13922000,11587,0.000179047,0.021309,0.0214367,0.645772
208393468,69445367,15693,1073810,1341.25,36914100,179207,0.00124907,0.166889,0.162861,0.541759
208395679,69445367,16294,373204,1293.84,13680000,170705,0.00346686,0.457405,0.471223,0.489333
208395208,69445367,16140,1365790,4866.79,53638400,646198,0.00356335,0.473132,0.473323,0.635613
208396498,69445367,16536,1491530,3074.74,69624100,415647,0.00206146,0.278671,0.280179,0.806764
208396783,69445367,16659,1214880,977.227,51506300,137257,0.000804378,0.112979,0.114105,0.721094
208398237,69445367,17454,34683.2,165.113,1500780,20391,0.0047606,0.587921,0,0
208383932,69445367,123,376047,1135.58,16594100,140891,0.00301977,0.374664,0.388476,0.447138
208396975,69445367,16732,3255370,4393.08,125463000,543468,0.00134949,0.166945,0.177923,0.651712
208392232,69445367,10680,3855990,4969.57,165046000,662510,0.00128879,0.171813,0.174106,0.561965
208392264,69445367,10693,382643,554.148,11790800,67847.7,0.00144821,0.177313,0.175548,0.3178
208395943,69445367,16402,937604,185.384,44148300,23507.3,0.000197721,0.0250717,0.0262606,0.592883
208384450,69445367,183,1466260,7675.54,55047200,1281260,0.00523476,0.873826,0.867704,1.03642
208396913,69445367,16702,2092840,4045.99,92074200,523593,0.00193325,0.250183,0.266669,0.632
208385576,69445367,358,84996.2,87.2302,3133150,10601.2,0.00102628,0.124726,0.123213,0.192335
208396763,69445367,16652,433161,419,19128900,55973.9,0.000967306,0.129222,0.129113,0.601742
208398294,69445367,17490,294367,639.124,12437800,79225.2,0.00217118,0.269137,0.251175,0.554789
208391956,69445367,1072,299718,663.38,13781500,93267.8,0.00221334,0.311185,0.3095,0.230704
208392508,69445367,15567,545511000,1479930,22311900000,193295000,0.00271291,0.354338,0.367026,1.49939
208386299,69445367,442,1295130,8929.69,49123000,1249000,0.00689484,0.964387,1.1271,1.16067
208387122,69445367,524,318118,1312.81,14700900,175485,0.00412681,0.551636,0.63352,0.703179
208396891,69445367,16687,2708560,4904.6,129340000,622163,0.00181078,0.229702,0.237545,0.554194
208387004,69445367,507,47797400,121600,1881320000,17148400,0.00254408,0.358773,0.380061,1.32128
208391134,69445367,912,342979,275.978,15041700,35153.6,0.000804651,0.102495,0.107039,0.445864
208395171,69445367,16119,2369910,12111.9,112344000,1730820,0.00511072,0.730332,0.738182,0.590151
208387438,69445367,571,4617730,2172.98,198988000,274169,0.000470572,0.059373,0.0601595,1.30622
208395034,69445367,16078,746040,2620.91,35519200,336187,0.0035131,0.450629,0.51882,1.04568
208395658,69445367,16282,34704.5,86.5806,1072360,11628.6,0.0024948,0.335076,0,0
208383838,69445367,115,27720.8,29.8346,1120520,3693.64,0.00107625,0.133244,0,0
208388669,69445367,685,1328300,1411.24,51420700,186024,0.00106244,0.140047,0.133878,0.79624
208396723,69445367,16636,1135350,2737.83,38676300,362672,0.00241143,0.319435,0.320937,0.536309
208397341,69445367,16900,463421,482.963,20659000,60358.5,0.00104217,0.130246,0.131102,0.448906
208397517,69445367,16988,34683.2,10.8058,1417420,1358.04,0.000311557,0.0391557,0,0
208398611,69445367,111220800,976734,924.357,25849700,115844,0.000946376,0.118603,0.124394,0.586063
208395643,69445367,16278,34205,5.71411,1262050,726.17,0.000167055,0.0212299,0,0
208388435,69445367,655,1876000,1252.51,48600000,165971,0.000667648,0.088471,0.0897642,1.04495
208394171,69445367,15878,347120,404.069,12904000,50314.9,0.00116406,0.14495,0.144367,0.716218
208395309,69445367,16182,84398.6,49.996,3845180,6469.21,0.000592379,0.0766506,0.0758353,0.0988987
208397031,69445367,16757,29787,13.4672,1037230,1922.36,0.000452118,0.0645367,0,0
208392222,69445367,10675,5461680,10350.4,263262000,1396910,0.0018951,0.255767,0.256158,0.401969
