id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209279051,69529083,328,1867290,7967.78,105608000,997061,0.00426702,0.533961,0.493636,0.689265
209280941,69529083,724,139151,39.6927,7421470,5148.38,0.000285249,0.0369985,0.035458,0.397117
209286750,69529083,16448,105710,28.4104,4568240,3521.73,0.000268758,0.033315,0.0340555,0.556375
209288676,69529083,17304,1816480,6307.73,75337100,789836,0.00347251,0.434818,0.460933,0.746984
209288911,69529083,17473,131346,83.5322,3724070,11331.2,0.00063597,0.0862698,0.08638,0.357814
209288659,69529083,17291,28893.1,152.561,1627290,21203.3,0.00528019,0.733852,0,0
209289138,69529083,111220670,510953,2438.59,23926500,309054,0.00477263,0.604857,0.612546,0.650684
209288903,69529083,17469,515675,1832.98,20340000,230436,0.00355452,0.446862,0.457375,0.526757
209279148,69529083,350,45824,139.511,2229100,17111.5,0.0030445,0.373418,0.370598,0.138129
209289140,69529083,111220672,428153,2589.97,20788400,321947,0.00604918,0.751944,0.714427,0.354344
209287921,69529083,16879,1469090,2244.5,76168200,314036,0.00152782,0.213763,0.219835,0.801427
209286766,69529083,16464,341742,851.533,18021600,124256,0.00249174,0.363594,0.351255,0.5685
209287633,69529083,16764,735981,1595.01,41504200,211081,0.00216719,0.286803,0.28554,0.380458
209288775,69529083,17383,995356,3790.95,28438000,474333,0.00380864,0.476547,0.455289,1.08499
209287565,69529083,16729,264105,665.473,17078700,88630.3,0.00251973,0.335587,0.331596,0.349831
209287099,69529083,16612,1282780,1624.18,66920500,204552,0.00126614,0.15946,0.164301,0.670232
209279871,69529083,513,87101.7,12.1677,3973570,1439.17,0.000139695,0.0165228,0.0166493,0.380308
209286149,69529083,16264,833777,333.643,40691000,51093.2,0.000400159,0.0612792,0.061903,1.21412
209284294,69529083,15764,979436,92.591,52817400,12219.6,9.4535e-05,0.0124762,0.0125561,0.726764
209288509,69529083,17194,24402.2,41.0828,931301,4898.62,0.00168357,0.200745,0,0
209279557,69529083,442,1292330,1438.57,44577800,199232,0.00111316,0.154164,0.158995,0.474214
209287660,69529083,16781,303463,561.771,15604200,75155.2,0.0018512,0.247658,0.246444,0.787379
209288925,69529083,17483,84475.9,745.889,4918250,93073.1,0.00882962,1.10177,1.10199,0.0395961
209279421,69529083,407,2556180,6621.12,140535000,872067,0.00259024,0.34116,0.326212,0.588942
209287009,69529083,16587,45824,47.3737,2568510,5740.98,0.00103382,0.125283,0.124545,0.18457
209289028,69529083,17555,44718,332.478,1887000,39127.2,0.007435,0.874977,0.875311,0.0473606
209284700,69529083,15856,35168200,46943.2,2079280000,6010860,0.00133482,0.170918,0.166235,0.775925
209286074,69529083,16230,185747,19.6357,9123990,2463.92,0.000105712,0.0132649,0.0136519,0.218169
209278503,69529083,262,2934570,3040.47,161273000,399596,0.00103608,0.136168,0.129387,0.720499
209284872,69529083,15935,2571850,3256.46,134136000,407057,0.00126619,0.158274,0.155408,0.582955
209287513,69529083,16710,356242,914.446,16261600,117816,0.00256692,0.33072,0.321022,0.259429
209283369,69529083,15601,2344500,392.854,108803000,50481.6,0.000167564,0.021532,0.0233545,1.14481
209283384,69529083,15604,1388500,195.709,69105800,24814.7,0.00014095,0.0178716,0.0194268,0.919431
209283684,69529083,15675,1733360,865.651,76738400,117992,0.000499408,0.0680716,0.0708139,0.927591
209288152,69529083,16984,2026360,4008.26,94433300,549195,0.00197806,0.271025,0.262761,0.612766
209288565,69529083,17232,791911,5658.12,41383000,725432,0.00714489,0.916053,0.940901,0.451801
209288766,69529083,17376,22188.8,109.736,1202700,14331,0.00494557,0.645866,0,0
209282157,69529083,934,559094,126.863,12038200,15045.6,0.000226908,0.0269106,0.0269054,0.702899
209285739,69529083,16170,4864430,8448.31,246653000,1037930,0.00173675,0.213372,0.206864,0.660694
209286255,69529083,16336,195194,21.9433,10568500,2789.66,0.000112418,0.0142917,0.0143875,0.55493
209282247,69529083,961,18329100,48557.5,920121000,6271320,0.00264921,0.342152,0.329104,0.92884
209284760,69529083,15883,104223,164.902,5384670,20771.8,0.0015822,0.199301,0.1993,0.193301
209285947,69529083,16213,3400310,627.904,162194000,80739.6,0.000184661,0.0237448,0.0238929,1.51802
209288476,69529083,17170,669611,2169.56,29231500,272205,0.00324004,0.406512,0.411903,0.747632
209288701,69529083,17327,331593,419.692,8823330,50330.2,0.00126568,0.151783,0.153572,0.432372
209279124,69529083,343,270072000,607536,13191200000,78600600,0.00224953,0.291036,0.292148,1.15974
209283103,69529083,10722,9665050,30535.6,583199000,4250350,0.00315938,0.439765,0.440729,0.470692
209285361,69529083,16027,14220200,34668.2,870214000,4498410,0.00243795,0.316338,0.306472,0.650506
209288773,69529083,17381,995356,3790.95,28438000,474333,0.00380864,0.476547,0.455289,1.08499
209280674,69529083,656,3995920,7582.71,169220000,1057370,0.00189761,0.264612,0.266085,0.86569
209282804,69529083,1129,75906300,47450.8,3935280000,6199740,0.000625123,0.0816762,0.0811021,1.27283
209284053,69529083,15733,167075,65.7802,5107310,8712.5,0.000393717,0.0521473,0.0540896,0.70564
209282790,69529083,1125,412102,561.963,23116600,70780.5,0.00136365,0.171755,0.17219,0.570318
209282487,69529083,1042,648406,718.568,37291400,98417.4,0.00110821,0.151784,0.156089,0.74018
209286272,69529083,16342,138583,415.535,7989400,55035.3,0.00299845,0.397128,0.397144,0.185977
209287065,69529083,16604,664664,940.239,35335200,119999,0.00141461,0.18054,0.180897,0.739174
209285588,69529083,16145,4400470,5211.19,226930000,703091,0.00118424,0.159776,0.1561,0.563797
209288118,69529083,16962,580580,1037.3,26269000,127826,0.00178665,0.220169,0.21845,0.49793
209279045,69529083,325,148515,195.468,7478420,28156.2,0.00131615,0.189585,0.171755,1.23164
209282014,69529083,905,279752,671.568,13894500,83907.3,0.00240058,0.299934,0.299934,0.140864
209286372,69529083,16396,21522200,14536.6,1250480000,1864460,0.000675422,0.0866296,0.0864075,1.04025
209287647,69529083,16771,878867,1996.66,48092600,288115,0.00227186,0.327826,0.328864,0.577049
209287904,69529083,16873,209425,232.18,10457100,29911.8,0.00110865,0.142828,0.143783,0.655356
209282824,69529083,1142,699380,1123.37,32034700,133967,0.00160624,0.191551,0.191551,0.519457
209285755,69529083,16172,3465620,5703.06,172582000,700569,0.00164561,0.202148,0.204497,0.559288
209288588,69529083,17245,23005,131.739,1283330,17337.8,0.00572653,0.753654,0,0
209282108,69529083,926,5105150,11760.4,196604000,1447850,0.00230363,0.283606,0.283594,0.800591
209288437,69529083,17143,2317920,4899.99,105741000,640975,0.00211396,0.27653,0.275935,0.820532
209279641,69529083,454,363017,529.167,20683100,73591.9,0.00145769,0.202723,0.199181,0.49764
209287523,69529083,16713,91920.9,330.43,4051400,43834.9,0.00359473,0.476876,0.462386,0.262847
209286968,69529083,16574,283182,267.212,14537000,32895.6,0.000943607,0.116164,0.115247,0.448736
209286226,69529083,16319,855059,529.005,48797300,71216.3,0.000618677,0.0832882,0.087259,1.34625
209288531,69529083,17212,1167050,4797.63,55769500,624982,0.00411092,0.535524,0.527201,0.51341
209289067,69529083,17586,209962,125.321,6292390,16171.5,0.000596874,0.0770212,0.0795625,0.669993
209288931,69529083,17487,2371130,9872.71,96941600,1298740,0.00416371,0.54773,0.543836,0.897566
209286849,69529083,16533,88273.1,76.6448,5112360,10540.2,0.000868268,0.119404,0.118048,0.495803
209283462,69529083,15618,116923,12.4787,5208460,1508.17,0.000106726,0.0128988,0.0133096,0.635988
209284283,69529083,15763,941558,393.569,49613400,51200.8,0.000417998,0.0543788,0.0563811,0.856732
209281684,69529083,854,3413160,9196.29,180549000,1193200,0.00269436,0.349588,0.348123,0.445313
209280332,69529083,602,54359,37.0786,2934680,5247.73,0.000682106,0.0965384,0.0985812,0.299058
209284015,69529083,15726,123855,258.982,3949960,30432,0.00209101,0.245707,0.245975,0.224974
209287005,69529083,16586,118206,148.5,7237750,18775.2,0.00125628,0.158835,0.159006,0.164294
209283016,69529083,10696,339665,995.893,16825600,138934,0.00293199,0.409032,0.413237,0.220354
209288511,69529083,17196,401824,1428.01,17012600,180516,0.00355381,0.449242,0.441878,0.280227
209286790,69529083,16480,498651,381.314,26159100,47429.4,0.000764692,0.0951154,0.0945206,0.781218
209288323,69529083,17064,516435,1302.26,21722900,162223,0.00252164,0.314121,0.310685,0.248298
209286885,69529083,16546,80809.4,314.538,3500770,43211.9,0.00389235,0.534738,0.470961,0.773617
209286787,69529083,16478,969827,862.153,46120900,109100,0.000888976,0.112495,0.113479,1.03027
209288746,69529083,17361,969238,8009.07,58198900,1038330,0.00826327,1.07129,1.0716,0.32955
209288484,69529083,17176,503300,1438.42,22165900,184467,0.00285797,0.366515,0.360147,0.770382
209281484,69529083,828,4706800,12096.2,254069000,1664160,0.00256994,0.353565,0.352623,0.389523
209280627,69529083,645,47492300,158777,3004380000,22240800,0.00334322,0.468304,0.47488,0.535159
209288653,69529083,17287,47873.5,247.371,1524740,31926.3,0.00516717,0.666889,0.666023,0.22267
209275073,69529083,66,24631.2,40.9364,1181200,5096.43,0.00166197,0.20691,0,0
209287564,69529083,16728,3829500,9928.57,187858000,1251730,0.00259266,0.326866,0.321102,0.923811
209282461,69529083,1034,954908,2169.9,52763200,354109,0.00227236,0.37083,0.371177,1.29759
209283094,69529083,10710,2307430,5528.05,143234000,759695,0.00239576,0.329238,0.328893,0.454923
209285345,69529083,16018,61312300,169833,3477150000,22180900,0.00276997,0.361769,0.352235,0.629115
209279623,69529083,451,454569,425.353,21594500,50047.9,0.000935727,0.1101,0.110104,0.409177
209288354,69529083,17090,103475,157.666,5409830,19270.8,0.00152372,0.186237,0.194575,0.419683
209274999,69529083,12,123651,69.1576,6983680,8752.77,0.000559297,0.0707861,0.0725482,0.528331
209288608,69529083,17259,88920.9,63.783,3001260,7521.89,0.000717301,0.0845908,0.0845648,0.458554
209285338,69529083,16015,1614620,3496.06,95060900,494427,0.00216525,0.306218,0.304066,0.828998
209287911,69529083,16875,185164,286.207,9602180,36537.3,0.00154569,0.197324,0.193562,0.498088
209283612,69529083,15662,787557,102.64,36113900,13226.7,0.000130328,0.0167945,0.018377,0.916877
209282000,69529083,904,4873440,3224.67,249725000,413869,0.000661681,0.0849233,0.091572,1.13751
209286753,69529083,16451,572731,486.023,32986700,61092.7,0.000848606,0.106669,0.106921,0.668308
209283909,69529083,15715,138231,105.694,4527090,12549.3,0.000764617,0.090785,0.0880563,0.753775
209288141,69529083,16974,29803.3,165.023,1796660,29614.8,0.00553708,0.993677,0,0
209288547,69529083,17220,22085600,102012,911103000,12970900,0.00461891,0.5873,0.586726,0.765401
209283697,69529083,15680,484537,149.617,15774700,19992.4,0.000308784,0.0412608,0.0435468,1.08367
209286752,69529083,16450,983647,1234.98,56943000,158657,0.00125551,0.161294,0.149307,0.810163
209288845,69529083,17431,789442,3556.94,31265800,439476,0.00450564,0.556692,0.561479,0.846718
209280900,69529083,715,279752,602.126,7860260,71385.9,0.00215236,0.255176,0.255176,0.649588
209288535,69529083,17214,119813,911.253,6367640,117438,0.00760559,0.980172,0.960389,0.229983
209288929,69529083,17485,2371130,9872.71,96941600,1298740,0.00416371,0.54773,0.543836,0.897566
209288340,69529083,17077,222837,507.214,13096500,64170.8,0.00227616,0.287972,0.288734,0.398512
209288671,69529083,17298,876859,7973.98,48311000,1031370,0.0090938,1.17621,1.19354,0.372491
209286163,69529083,16269,293089,182.979,12742800,30918.6,0.000624311,0.105492,0.105072,0.988382
209287867,69529083,16858,654730,1409.46,34465900,186830,0.00215273,0.285354,0.288732,0.388053
209285841,69529083,16182,92666.7,166.416,5358740,20996.5,0.00179586,0.226581,0.218098,0.313366
209289112,69529083,111220574,57160.3,36.3275,3397630,4682.1,0.000635538,0.0819117,0.0786757,0.512728
209283090,69529083,10707,232708,1367.94,16362000,197424,0.00587837,0.848377,0.836146,0.207985
209285570,69529083,16138,697706,1454.9,37607600,192087,0.00208527,0.275312,0.260101,0.57518
209289271,69529083,111220898,30772.5,168.808,1588660,20663.6,0.00548568,0.671495,0,0
209278579,69529083,268,220618,90.9425,7388620,12358.2,0.000412217,0.0560165,0.0594409,0.684654
209281991,69529083,902,419628,706.444,22919300,86708.3,0.0016835,0.206631,0.206631,0.233165
209288401,69529083,17115,727588,2983.7,33073000,376798,0.00410081,0.517873,0.514359,0.642237
209286170,69529083,16272,545416,313.037,22970000,39703.2,0.000573941,0.0727943,0.0775713,0.712833
209285316,69529083,16008,6300530,15059.5,277305000,2013140,0.0023902,0.31952,0.312481,0.833104
209280601,69529083,621,837623,5918.55,41048900,744016,0.00706588,0.888247,0.888757,0.237745
209275053,69529083,45,231189,1260.69,11631100,160862,0.00545308,0.695801,0.67956,0.43814
209287865,69529083,16857,654730,1409.46,34465900,186830,0.00215273,0.285354,0.288732,0.388053
209286130,69529083,16256,236299,64.1386,10723200,10847,0.00027143,0.0459038,0.0454037,0.757475
209280753,69529083,675,198667,505.965,12185700,65193.6,0.00254679,0.328154,0.315769,0.745638
209283266,69529083,15581,33644.6,9.4091,1463770,1241.1,0.000279661,0.0368884,0,0
209289304,69529083,124372444,33369.3,7.81708,1835670,983.824,0.00023426,0.0294829,0,0
209281537,69529083,835,5788040,4753.56,260684000,588089,0.000821273,0.101604,0.102129,1.058
209284383,69529083,15776,4079300,2943.97,244458000,414056,0.000721686,0.101502,0.102663,1.27008
209287077,69529083,16607,355933,470.572,18639000,58067,0.00132208,0.16314,0.165735,0.465834
209287668,69529083,16786,132119,406.432,6119160,55863.5,0.00307625,0.422826,0.408365,0.431367
209282202,69529083,946,2320450,1438.55,124500000,178566,0.000619944,0.0769533,0.0800771,1.06621
209287259,69529083,16634,618682,1987.04,29291900,244990,0.00321173,0.395987,0.388204,0.496706
209275020,69529083,27,200181,358.871,12253900,47106.2,0.00179273,0.235318,0.231077,0.60759
209282431,69529083,1029,95265,38.8223,4475840,4990.81,0.00040752,0.0523887,0.0580783,0.734313
209287649,69529083,16773,878867,1996.66,48092600,288115,0.00227186,0.327826,0.328864,0.577049
209281230,69529083,796,49371.7,2.85455,2424360,385.316,5.78175e-05,0.0078044,0.00847084,0.742561
209288303,69529083,17053,6020120,13616.6,293171000,1728190,0.00226185,0.287069,0.28628,0.510455
209283250,69529083,15577,6147680,1076.52,289023000,137936,0.000175111,0.0224371,0.0234825,1.08646
209284532,69529083,15815,814412,816.545,43020500,108022,0.00100262,0.132638,0.141962,0.693732
209285333,69529083,16013,9369910,20694.9,569986000,2742710,0.00220866,0.292715,0.285765,0.655896
209284736,69529083,15871,839106,1821.91,49100600,267849,0.00217126,0.319208,0.319176,1.37559
209288945,69529083,17496,740562,3225.21,26461700,390019,0.00435508,0.526653,0.522255,0.906669
209279510,69529083,431,389856,631.145,23587700,92916.5,0.00161892,0.238335,0.238841,0.818485
209284102,69529083,15753,2169270,557.55,116930000,72876.7,0.000257022,0.0335951,0.0349132,1.11951
209285557,69529083,16134,4469140,8230.75,239281000,1078750,0.00184169,0.241378,0.235666,0.646635
209285729,69529083,16165,8812050,13548.2,435414000,1673160,0.00153746,0.189872,0.186059,0.691049
209280633,69529083,647,4135620,2306.59,113043000,271561,0.000557738,0.0656638,0.0641385,0.91351
209285585,69529083,16143,2473980,4571.67,138171000,618042,0.0018479,0.249817,0.24444,0.513297
209287490,69529083,16701,671654,2059.32,37812200,286208,0.00306603,0.426124,0.427779,0.34359
209280622,69529083,638,729472,2717.18,44594900,345226,0.00372486,0.473255,0.473043,0.445461
209286801,69529083,16492,2450180,2028.42,117101000,249924,0.000827866,0.102003,0.103388,0.851591
209287438,69529083,16681,1301630,1488.48,76001200,188666,0.00114355,0.144946,0.146227,0.432366
209289157,69529083,111220702,351910,1165.34,15199500,147268,0.00331149,0.418482,0.428321,0.957568
209288160,69529083,16988,29677.1,19.4446,1760820,2673.34,0.000655205,0.0900811,0,0
209288894,69529083,17462,2571720,6763.75,98385200,843557,0.00263005,0.328013,0.336322,0.760532
209284396,69529083,15777,1781540,1866.74,107078000,274835,0.00104782,0.154268,0.151526,1.14953
209288541,69529083,17217,1235020,950.452,41657100,127017,0.000769586,0.102847,0.102978,0.54482
209282080,69529083,918,2482800,10314.3,94353400,1229140,0.00415429,0.495064,0.495064,0.586515
209284754,69529083,15881,244783,1481.43,15408900,234509,0.00605203,0.958027,0.958027,0.574985
209289133,69529083,111220664,832495,6060.74,42134100,773567,0.00728021,0.929215,0.900234,0.329242
209282315,69529083,985,19976800,59464.5,1128710000,7780820,0.00297668,0.389493,0.372113,0.640681
209288573,69529083,17237,1242040,3693.14,53293700,458953,0.00297344,0.369515,0.384548,0.675837
209288762,69529083,17373,1317880,5168.43,49794100,636465,0.00392178,0.482947,0.483134,0.951633
209278740,69529083,291,6289380,10023.7,322765000,1255590,0.00159375,0.199636,0.195255,0.673399
209283538,69529083,15629,553290,63.7064,24412100,8192.71,0.000115141,0.0148073,0.0155675,1.16616
209281499,69529083,829,439591,665.774,25393300,84084.1,0.00151453,0.191278,0.18819,0.37293
209275119,69529083,104,4488260,17432.6,253027000,2192980,0.00388404,0.488603,0.453149,0.703194
209282335,69529083,996,944505,4189.22,48298700,525334,0.00443536,0.5562,0.519892,0.68051
209281585,69529083,842,3356710,9056.61,209493000,1315110,0.00269806,0.391784,0.397017,0.615353
209288058,69529083,16932,615879,6084.3,41813600,837095,0.00987905,1.35919,1.36007,0.209449
209285004,69529083,15946,2572430,2485.32,115934000,291903,0.000966135,0.113473,0.111904,0.675043
209286383,69529083,16400,1310210,592.792,88420100,82575.6,0.000452439,0.0630245,0.0650749,0.926507
209286767,69529083,16466,2880290,1956.06,145927000,249608,0.000679119,0.0866606,0.0855947,1.11384
209286836,69529083,16527,28176.3,19.2814,1700180,2568.91,0.000684312,0.0911726,0,0
209288718,69529083,17340,2108170,11796.1,94304500,1503050,0.00559542,0.712965,0.729628,0.316773
209289031,69529083,17559,123708,396.157,3728320,46760.3,0.00320235,0.377988,0.37054,0.743302
209284975,69529083,15937,5077840,11538.3,245060000,1517910,0.00227228,0.298929,0.277969,0.856772
209288553,69529083,17224,480560,4653.79,18507100,631387,0.0096841,1.31386,1.31048,0.493027
209277340,69529083,112,69688.9,830.357,3400630,105859,0.0119152,1.51902,1.51789,0.293404
209284080,69529083,15750,470933000,1108040,25391000000,150519000,0.00235287,0.31962,0.315231,1.34332
209289160,69529083,111220714,137326,1178.32,5918010,157858,0.0085805,1.14952,1.14665,0.614142
209278441,69529083,257,389042,507.653,20776000,66729.2,0.00130488,0.171522,0.157454,0.593361
209288270,69529083,17039,1115430,3655.52,54535500,447837,0.00327723,0.401493,0.398941,0.422953
209287128,69529083,16623,4730040,9788.02,229550000,1227260,0.00206933,0.259461,0.256469,0.703795
209286317,69529083,16366,1194150,2187.98,44620700,278018,0.00183224,0.232816,0.241857,0.616464
209280847,69529083,707,1109360,1080.03,62321800,145838,0.000973559,0.131461,0.13418,0.543769
209287619,69529083,16754,2292140,4856.46,124915000,673705,0.00211874,0.293919,0.290888,0.600289
209289189,69529083,111220760,715921,2520.41,33824300,313620,0.00352052,0.438066,0.449781,0.52697
209288005,69529083,16903,52737.8,97.5587,3301930,12889.7,0.00184988,0.244411,0.239518,0.194593
209279888,69529083,521,83785.7,9.22302,3873060,1180.9,0.000110079,0.0140943,0.0141617,0.323127
209284810,69529083,15911,9681580,45037.4,500520000,6176930,0.00465186,0.638008,0.633497,0.77941
209289034,69529083,17562,2448880,2725.23,67806800,338241,0.00111285,0.138121,0.135682,1.02936
209285563,69529083,16136,2914830,4524.69,150279000,601139,0.0015523,0.206234,0.202688,0.59073
209283115,69529083,10726,336324,1071.25,20637900,146101,0.00318516,0.434405,0.456772,0.528992
209285385,69529083,16040,4802310,10598.5,289759000,1416580,0.00220696,0.294979,0.297472,0.534082
209277655,69529083,151,941245,4807.12,56015100,649090,0.00510719,0.689608,0.663581,0.762649
209282259,69529083,966,1042510,1196.67,52852400,144269,0.00114788,0.138386,0.138051,0.629345
209280613,69529083,631,5127420,3069.85,144895000,376887,0.000598712,0.0735042,0.0719072,1.02441
209281293,69529083,814,669725,720.811,38814100,92918.5,0.00107628,0.138741,0.141406,0.461854
209286196,69529083,16291,334787,209.132,18287900,26018.5,0.000624671,0.0777167,0.0766147,0.809065
209282088,69529083,919,808975,718.163,49706300,93923.4,0.000887745,0.116102,0.116667,0.553475
209282856,69529083,10683,4112990,16332.7,213584000,2163990,0.00397101,0.526134,0.522316,0.503462
209288353,69529083,17089,103475,157.666,5409830,19270.8,0.00152372,0.186237,0.194575,0.419683
209288980,69529083,17518,270271,1094.65,10386300,131646,0.0040502,0.487089,0.489834,0.590246
209289273,69529083,111220900,167915,717.398,7372820,88054.7,0.00427239,0.524401,0.52234,0.158483
209278426,69529083,255,618448,1129.99,34604400,153998,0.00182713,0.249007,0.250406,0.826168
209282359,69529083,1007,10493400,28884,627178000,4056020,0.00275259,0.386532,0.38952,0.451487
209285355,69529083,16024,8622140,26641.1,488351000,3520710,0.00308984,0.408333,0.401423,0.465684
209286132,69529083,16257,282696,169.443,11432900,21401.9,0.000599383,0.0757065,0.0754043,0.555171
209286281,69529083,16348,1593090,1662.56,75616900,220100,0.00104361,0.13816,0.125104,1.55801
209282752,69529083,1109,52094.1,4.92128,2494990,607.087,9.4469e-05,0.0116537,0.0116408,0.205785
209275022,69529083,28,629442,3351.67,31230200,401096,0.00532483,0.637224,0.637225,0.321782
209278677,69529083,281,563253,598.12,16977700,88642.6,0.0010619,0.157376,0.17057,0.683749
209286243,69529083,16329,5298720,4324.76,276437000,569270,0.000816189,0.107435,0.102454,0.933544
209289241,69529083,111220844,635773,3905.89,35868300,508709,0.00614353,0.800141,0.800278,0.552153
209283307,69529083,15589,3335970,615.219,157524000,78680.8,0.00018442,0.0235856,0.0241375,1.0785
209284705,69529083,15858,2897660,2593.64,139578000,321574,0.00089508,0.110977,0.112304,0.965051
209288413,69529083,17132,519856,1616.49,22735200,202227,0.00310949,0.389006,0.381884,0.291718
209277925,69529083,196,239022,1547.17,14393600,210442,0.00647292,0.880429,0.758356,0.687528
209280316,69529083,597,2209490,3478.27,124031000,533093,0.00157424,0.241274,0.22951,1.40988
209286891,69529083,16548,1194410,1225.92,64975400,156904,0.00102637,0.131365,0.135491,0.571491
209288096,69529083,16953,502429,3051.99,28623700,403370,0.00607447,0.80284,0.823703,0.422089
209285961,69529083,16219,172188,13.9708,9313140,1722.17,8.11367e-05,0.0100017,0.0107183,0.569632
209286237,69529083,16326,219870,43.4229,12293500,5600.72,0.000197493,0.0254729,0.0253078,0.401332
209286842,69529083,16529,20685.8,28.6315,1176720,3442.51,0.00138412,0.166419,0,0
209287516,69529083,16711,123287,302.117,5514080,38421.4,0.00245052,0.311641,0.301188,0.314754
209286278,69529083,16345,1593090,1662.56,75616900,220100,0.00104361,0.13816,0.125104,1.55801
209288526,69529083,17207,2402070,5748.09,97426700,751999,0.00239298,0.313064,0.310269,0.92543
209288768,69529083,17378,58966.5,67.5784,2219310,8246.35,0.00114605,0.139848,0.142152,0.359841
209279466,69529083,418,668872,347.547,17198500,44927.5,0.000519602,0.0671691,0.0635586,0.909911
209281154,69529083,777,249930,126.809,13646700,16706.9,0.000507376,0.0668465,0.0676731,0.385913
209281314,69529083,820,3992140,10152.7,210524000,1431460,0.00254316,0.358569,0.360472,0.639278
209288115,69529083,16961,811115,1926.11,39494100,260597,0.00237464,0.321282,0.318914,0.655938
209289091,69529083,17614,21316.6,44.0512,731864,5436.71,0.00206652,0.255046,0,0
209283759,69529083,15694,685767,124.418,28505100,16991.3,0.000181429,0.0247771,0.024287,0.543142
209288449,69529083,17152,128997,594.742,6842310,77659,0.00461052,0.602023,0.603364,0.426633
209285297,69529083,15999,1030980,1037.94,31119500,122185,0.00100675,0.118513,0.117558,0.80061
209287283,69529083,16647,66596.2,60.363,3660410,7790.98,0.000906403,0.116988,0.116994,0.0691319
209282613,69529083,1093,6011180,26175.3,274520000,3285320,0.00435444,0.546535,0.54145,0.446381
209287454,69529083,16687,2349970,4798.36,146037000,638162,0.00204188,0.271562,0.275756,0.50171
209287579,69529083,16734,131752,381.09,8324320,50927.9,0.00289248,0.386544,0.37092,0.332146
209289183,69529083,111220754,145666,1636.55,7861530,211453,0.0112349,1.45162,1.44923,0.261201
209289020,69529083,17544,99984.8,1041.65,4640920,156412,0.0104181,1.56436,1.51977,0.968792
209283216,69529083,15566,573462000,1198680,30529600000,162337000,0.00209024,0.283083,0.27694,1.42343
209284798,69529083,15907,34495400,161960,1773670000,22353200,0.00469513,0.648005,0.654008,0.924291
209289302,69529083,124372440,23953.5,39.7947,750388,5041.31,0.00166133,0.210462,0,0
209275016,69529083,23,1135440,800.171,49256700,103086,0.000704721,0.0907891,0.0925054,0.590933
209282769,69529083,1114,139876,387.249,7341170,47262.3,0.00276852,0.337887,0.337887,0.113799
209274993,69529083,9,1891880,3057.59,113855000,383755,0.00161616,0.202843,0.196639,0.390879
209277631,69529083,141,5835910,1123.21,274825000,142919,0.000192466,0.0244897,0.0252681,0.802223
209280616,69529083,634,258545,163.006,14807000,20169.2,0.000630475,0.0780103,0.080404,0.30381
209285089,69529083,15967,136946,415.863,7795230,55303.2,0.00303669,0.403832,0.42214,0.48723
209279732,69529083,478,1054430,2333.21,66713000,314030,0.00221276,0.297818,0.309382,0.598444
209288079,69529083,16939,43308500,167654,2381350000,22765900,0.00387115,0.525667,0.522356,0.608948
209280230,69529083,575,397544,119.834,23622900,14881.8,0.000301435,0.0374343,0.0344973,0.666332
209274877,69529083,7,1797520,4393.54,81616200,540541,0.00244422,0.300714,0.312479,0.684977
209281701,69529083,857,279752,1063.58,16805400,133667,0.00380188,0.477807,0.477807,0.47566
209288414,69529083,17134,519856,1616.49,22735200,202227,0.00310949,0.389006,0.381884,0.291718
209288657,69529083,17290,9823110,46978.5,409708000,5939090,0.00478245,0.604603,0.612441,0.68122
209288722,69529083,17342,69839.8,525.127,3787190,67974.7,0.00751902,0.973295,0.973167,0.0654749
209288951,69529083,17499,30441.6,17.5074,834932,2085.26,0.000575112,0.0685002,0,0
209283101,69529083,10720,7031980,24716.1,449692000,3440800,0.00351482,0.489308,0.489986,0.453521
209288837,69529083,17426,2482710,10824.3,111384000,1435390,0.00435987,0.578153,0.577988,0.64844
209278241,69529083,234,34969,106.15,1708340,12589.3,0.00303554,0.360013,0,0
209284524,69529083,15813,2667460,2443.57,156448000,331711,0.000916067,0.124355,0.127371,0.762843
209279494,69529083,426,667898,734.739,32069100,98213.2,0.00110008,0.147048,0.138118,0.996494
209280303,69529083,593,1725230,2089.85,53910500,294230,0.00121135,0.170546,0.166172,0.69078
209282850,69529083,10680,3313870,14991.9,186070000,1994420,0.00452398,0.60184,0.597773,0.285905
209278002,69529083,203,78067.3,323.202,3363890,41510.3,0.00414005,0.531724,0.559256,0.459774
209288630,69529083,17273,89773.5,584.101,3103940,74035.9,0.00650639,0.824697,0.824842,0.281494
209283696,69529083,15679,669289,353.179,26311300,48144.2,0.000527693,0.0719333,0.0715501,1.15431
209286623,69529083,16432,1659810,603.765,85904700,79769.7,0.000363755,0.0480594,0.0479677,0.767055
209287459,69529083,16689,700268,1885.84,43086800,258538,0.00269303,0.369199,0.368707,0.392177
209280173,69529083,564,2019820,447.492,113523000,58211.3,0.00022155,0.02882,0.0300802,0.850875
209288873,69529083,17448,27736.1,50.1751,908960,5897.54,0.00180901,0.21263,0,0
209277868,69529083,188,189225,958.78,11702000,127988,0.00506688,0.676379,0.69756,0.543708
209282842,69529083,10677,4628370,15806.8,261359000,2165780,0.0034152,0.467935,0.467703,0.315206
209285927,69529083,16198,233424,41.9293,13694100,5300.06,0.000179627,0.0227058,0.02291,0.413901
