id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245815560,69290692,16810,59612700,49156.7,3057120000,7057030,0.000824602,0.118381,0.120843,1.18642
245817479,69290692,17455,410869,51.5497,17962600,6894.34,0.000125465,0.0167799,0.0169037,0.828762
245810671,69290692,15812,2471860,3311.36,129047000,478381,0.00133962,0.193531,0.193599,0.660704
245808241,69290692,15580,314721,56.9641,11685500,6822.69,0.000180999,0.0216785,0.0216785,0.59403
245808652,69290692,15622,9460340,1701.65,283871000,223469,0.000179872,0.0236216,0.0235332,1.73457
245813818,69290692,16262,34969,0.118423,1480270,18.5122,3.38652e-06,0.000529389,0,0
245812146,69290692,16052,804287,187.472,31338900,24807.6,0.000233091,0.0308442,0.0308442,1.04584
245808839,69290692,15715,93132.3,22.7566,3161390,2928.94,0.000244347,0.0314492,0.0360189,1.01415
245811742,69290692,15953,218996,37.8702,5377570,4917.59,0.000172927,0.0224552,0.0233078,1.00301
245806719,69290692,961,20599600,9127.1,688031000,1294110,0.000443072,0.0628222,0.0620448,2.80595
245816423,69290692,17194,29796.4,3.83393,1356670,497.819,0.000128671,0.0167073,0,0
245802477,69290692,386,9746470,6399.54,407968000,839883,0.000656601,0.086173,0.0741816,1.84541
245807949,69290692,10677,4600380,6918.56,214833000,995915,0.00150391,0.216486,0.234812,1.51063
245818310,69290692,111220794,563937,152.125,22059400,21886.6,0.000269755,0.0388104,0.0378262,0.885306
245813378,69290692,16211,11145200,6367.84,466539000,822529,0.000571351,0.0738009,0.072268,1.50573
245818323,69290692,111220800,884103,561.252,38409000,72501.9,0.000634826,0.0820061,0.0745422,0.748237
245811536,69290692,15912,2267440,5048.24,107242000,709887,0.00222641,0.313079,0.301576,1.41225
245808014,69290692,10697,388912,161.846,17299400,21544,0.000416151,0.0553955,0.0606615,0.658256
245813832,69290692,16265,414083,5.7232,17496200,870.285,1.38214e-05,0.00210172,0.00211291,0.767887
245806312,69290692,864,10156200,34012.4,500835000,4553360,0.00334892,0.448331,0.449449,1.08488
245801696,69290692,266,247183,26.1798,11204900,3135.51,0.000105912,0.012685,0.0128032,0.733868
245815289,69290692,16717,1223680,87.3564,57913500,11837.3,7.13881e-05,0.00967349,0.0099388,1.4053
245813753,69290692,16229,525056,12.1536,21478500,1643.94,2.31472e-05,0.00313098,0.00355853,1.51234
245818537,69290692,124372464,60743.1,41.9586,2393790,5580.49,0.000690755,0.0918703,0.0918724,0.20033
245815227,69290692,16697,5476200,7079.02,297202000,951374,0.00129269,0.173729,0.166454,0.956288
245814199,69290692,16398,20086400,50508,1011840000,6999700,0.00251454,0.34848,0.344102,1.33886
245815142,69290692,16624,4645520,2845.31,210875000,416113,0.000612484,0.0895729,0.0883886,1.66898
245801659,69290692,255,661186,764.756,33774500,105411,0.00115664,0.159427,0.145267,0.654627
245807627,69290692,1049,2374790,15147.7,94826600,1994350,0.00637854,0.839801,0.956678,0.595304
245818496,69290692,111220932,34960.4,9.40889,844645,1154.49,0.00026913,0.0330229,0,0
245800907,69290692,113,945685,413.711,30345500,58086.9,0.000437472,0.0614231,0.0693217,0.73502
245812162,69290692,16055,839256,47.0856,35117900,6375.37,5.6104e-05,0.00759646,0.00759646,1.40616
245817128,69290692,17395,407643,22.0218,18185400,3015.02,5.40222e-05,0.00739621,0.00728343,0.969708
245818225,69290692,111220704,362443,834.989,17498600,112633,0.00230378,0.31076,0.307953,0.57413
245818214,69290692,111220696,389703,1173.17,18736800,158545,0.00301043,0.406835,0.397668,0.540904
245808326,69290692,15589,2901370,591.006,106953000,74491.4,0.000203699,0.0256745,0.0260407,1.70452
245808668,69290692,15628,174281,16.0464,6700430,2038.66,9.20725e-05,0.0116976,0.0116924,0.792637
245817443,69290692,17438,1466730,249.232,49902700,32159.2,0.000169924,0.0219258,0.0238659,0.943382
245815198,69290692,16678,11334200,14202.4,629165000,1899570,0.00125305,0.167596,0.167967,0.79296
245808928,69290692,15730,104907,4.9938,3918200,602.697,4.76022e-05,0.00574506,0.00574506,0.423451
245811828,69290692,15984,3621500,2938.95,147081000,421151,0.000811526,0.116292,0.124666,2.28382
245815818,69290692,16978,892609,487.823,43911200,65034.8,0.000546514,0.0728592,0.0691104,0.540878
245817636,69290692,17531,333894,36.2901,11103800,5038.57,0.000108687,0.0150903,0.0148145,0.898448
245805481,69290692,703,12817100,8223.08,484944000,1149600,0.000641572,0.0896927,0.0868538,2.33704
245808039,69290692,10705,137416,123.639,7286300,16379.2,0.000899743,0.119194,0.120367,0.601193
245814886,69290692,16578,2207570,1169.88,112123000,154502,0.000529938,0.0699871,0.0691483,0.920372
245815911,69290692,16999,34967.5,5.33813,1679520,728.263,0.00015266,0.0208268,0,0
245803039,69290692,472,159431,42.0036,4660640,5432.76,0.00026346,0.034076,0.0502533,0.789582
245812835,69290692,16146,317023,50.5811,12890900,8112.92,0.000159551,0.025591,0.023009,1.02942
245800972,69290692,139,1187090,223.719,33755000,28187,0.00018846,0.0237446,0.0238437,1.26034
245813864,69290692,16272,634762,851.778,30523100,110772,0.00134188,0.174509,0.166024,0.642715
245814113,69290692,16359,583369,1876.79,27859600,248176,0.00321716,0.425419,0.42056,1.10544
245817459,69290692,17446,319263,61.047,10029600,7797.78,0.000191212,0.0244243,0.0263022,0.720724
245808082,69290692,182305689,4719480,1413.2,193906000,211312,0.000299441,0.0447744,0.0427983,2.13521
245818047,69290692,111220634,290075,111.989,11505100,14998.9,0.000386069,0.0517069,0.0643755,0.391139
245818337,69290692,111220816,276437,74.2142,16374100,9794.65,0.000268467,0.0354317,0.0354253,0.314996
245816277,69290692,17135,34969,2.56001,1380610,339.22,7.3208e-05,0.00970059,0,0
245818257,69290692,111220750,130426,311.007,2775840,38816.6,0.00238455,0.297615,0.302186,0.694659
245812265,69290692,16083,5195260,2882.91,260409000,413168,0.000554911,0.0795279,0.0822462,1.03744
245814526,69290692,16462,458493,125.438,16794300,19847,0.000273587,0.0432874,0.0271862,0.790838
245807289,69290692,1041,8547760,12478.2,229022000,1692550,0.00145983,0.198011,0.210508,1.38651
245808063,69290692,10728,516187,442.426,25929200,65943,0.000857106,0.12775,0.122839,0.717327
245814075,69290692,16343,1445220,1649.12,65329500,220493,0.00114108,0.152567,0.159001,1.54015
245814839,69290692,16559,808653,627.758,40587300,83481.5,0.0007763,0.103235,0.100977,0.70825
245815252,69290692,16706,1966470,535.862,99871500,71144.7,0.000272499,0.0361788,0.0348654,1.12931
245801303,69290692,181,1619170,45.4181,73214100,6311.27,2.80502e-05,0.00389784,0.00398803,0.982127
245804076,69290692,575,390033,2305.63,24232900,352139,0.00591137,0.902844,0.84626,0.677969
245815580,69290692,16824,362361,436.981,19414200,60101.8,0.00120593,0.165862,0.171839,0.377476
245815138,69290692,16618,460692,141.647,20744300,20087.9,0.000307467,0.0436038,0.0438992,0.701557
245801851,69290692,274,892155,1180.66,49896100,171841,0.00132338,0.192613,0.197032,0.624499
245808576,69290692,15602,1393500,31.247,50588300,3701.95,2.24234e-05,0.00265659,0.0026923,0.996116
245817524,69290692,17481,420331,67.7709,21116500,8613.42,0.000161232,0.020492,0.0180063,0.299215
245812412,69290692,16092,34969,4.29794,1359570,612.92,0.000122907,0.0175275,0,0
245816967,69290692,17342,104461,9.2029,4593880,1156.42,8.80988e-05,0.0110703,0.0110848,0.540828
245817651,69290692,17538,2985600,215.057,79344400,27171.1,7.20316e-05,0.00910072,0.00902398,1.46637
245807675,69290692,1057,3147940,173.362,121083000,24833.4,5.50714e-05,0.00788877,0.00831696,1.92288
245805382,69290692,676,276200,5.85296,11324700,942.445,2.1191e-05,0.00341218,0.00342474,1.12008
245816116,69290692,17064,581774,328.104,22698100,43031.3,0.000563972,0.0739657,0.0756042,0.457626
245816221,69290692,17116,362443,834.989,17498600,112633,0.00230378,0.31076,0.307953,0.57413
245813761,69290692,16232,513499,959.507,22632700,123158,0.00186857,0.23984,0.23403,0.717308
245800684,69290692,38,558248,12.2741,23116900,1605.32,2.19869e-05,0.00287564,0.0028769,0.750031
245814854,69290692,16566,68548.1,16.2388,3170430,2150.74,0.000236897,0.0313756,0.0314034,1.0832
245815770,69290692,16953,440627,707.439,21083000,92760.7,0.00160553,0.21052,0.230714,0.740304
245817447,69290692,17440,1466730,249.232,49902700,32159.2,0.000169924,0.0219258,0.0238659,0.943382
245815606,69290692,16844,1414520,1156.5,72218400,161236,0.000817589,0.113986,0.113707,0.664546
245802232,69290692,353,2108170,37.5624,91405800,4944.58,1.78176e-05,0.00234544,0.00230057,1.61352
245801458,69290692,211,1864410,2247.66,98890400,310006,0.00120556,0.166276,0.167881,0.589397
245800750,69290692,74,310950,11.5615,13276100,1571.58,3.71812e-05,0.00505414,0.00503036,1.08904
245806617,69290692,935,3167570,2197.65,140884000,295490,0.000693794,0.0932859,0.0935058,1.05487
245804686,69290692,597,2305330,1350.67,105173000,214621,0.000585889,0.0930974,0.104684,2.09424
245805767,69290692,780,176941,24.6536,5662020,3077.07,0.000139332,0.0173904,0.0220002,1.17538
245808781,69290692,15689,34898.7,0.0476016,508357,6.78537,1.36399e-06,0.000194431,0,0
245813930,69290692,16295,425873,171.125,16493600,20690.1,0.000401821,0.0485829,0.0538457,1.39065
245815149,69290692,16633,821968,33.8765,35861100,4280.57,4.12139e-05,0.00520771,0.00539189,0.860045
245816953,69290692,17337,221050,131.804,6876340,18789.5,0.000596262,0.0850011,0.0851989,0.626139
245817131,69290692,17396,407643,22.0218,18185400,3015.02,5.40222e-05,0.00739621,0.00728343,0.969708
245817983,69290692,17638,69920,5.52207,1536240,678.833,7.8977e-05,0.00970872,0.00970871,0.818872
245816330,69290692,17153,837916,272.591,33008400,34631.7,0.00032532,0.0413307,0.0492685,1.1646
245805499,69290692,707,523043,56.8433,22246300,8478.87,0.000108678,0.0162107,0.0162487,1.95077
245806305,69290692,861,672834,62.5251,21761600,7853.42,9.29279e-05,0.0116722,0.0137631,1.26764
245801230,69290692,171,1672300,277.362,75958500,36018.5,0.000165856,0.0215383,0.0215561,0.532288
245815672,69290692,16886,232570,115.031,9920860,15540.9,0.000494608,0.0668224,0.0680489,0.797124
245807923,69290692,10671,69801.3,0.128096,1106680,17.3743,1.83516e-06,0.000248911,0.000248908,0.309524
245814881,69290692,16575,321994,96.738,16454600,13182.3,0.000300434,0.0409396,0.0399737,0.893703
245807749,69290692,1088,308013,175.23,13100200,25599.8,0.000568905,0.0831128,0.084437,0.338163
245818510,69290692,112892275,138305,35.9942,5716920,4549.6,0.000260253,0.0328955,0.0330418,0.464547
245806593,69290692,929,116124,0.450263,4761700,57.8195,3.87743e-06,0.000497911,0.000499214,1.02881
245802444,69290692,378,4433630,89.2413,190046000,12216.8,2.01283e-05,0.00275549,0.0027556,1.41016
245807822,69290692,1120,139619,2.78271,6927450,412.259,1.99307e-05,0.00295274,0.00295123,0.511373
245800882,69290692,100,698126,36.2353,28545600,4395.47,5.19037e-05,0.0062961,0.00630607,1.1114
245802776,69290692,429,1204160,83.4641,50746300,10607.2,6.93132e-05,0.00880878,0.00877771,1.18012
245811590,69290692,15923,2893400,2714.72,112175000,393783,0.000938246,0.136097,0.127529,1.07934
245812107,69290692,16041,2922190,2193.14,148676000,308326,0.000750512,0.105512,0.128981,1.09305
245812553,69290692,16120,1667730,704.843,73600500,95830.1,0.000422635,0.0574613,0.062018,0.891065
245815592,69290692,16829,39228000,32765,2026490000,4756140,0.000835243,0.121243,0.124504,1.26588
245803747,69290692,560,66785.9,304.994,2475190,39380.1,0.00456674,0.589646,0,0
245813980,69290692,16315,854775,54.0242,39533600,6798.46,6.32029e-05,0.00795351,0.00949602,1.12474
245814502,69290692,16452,194376,28.453,7485090,4219.29,0.000146381,0.0217068,0.0189056,0.622927
245815182,69290692,16663,104528,0.567205,4823870,82.322,5.42635e-06,0.000787559,0.000787564,0.817533
245817617,69290692,17523,1904480,374.269,56603800,52110.4,0.00019652,0.027362,0.0264999,1.51122
245802226,69290692,350,46241.6,33.3975,2406120,4686.95,0.000722239,0.101358,0.0956313,0.621254
245811647,69290692,15933,1133480,1310.71,48467400,183111,0.00115636,0.161548,0.159088,2.06283
245816155,69290692,17092,15805200,13560.4,644463000,1792540,0.000857974,0.113415,0.114546,1.67033
245814059,69290692,16339,668450,1492.1,31977800,195667,0.00223217,0.292718,0.275889,1.05631
245818272,69290692,111220762,390234,105.364,14669500,14343.2,0.000270002,0.0367553,0.0349059,0.309916
245800878,69290692,99,1174270,534.307,45460400,71943,0.000455011,0.061266,0.0643568,0.598086
245814006,69290692,16325,4966120,7752.31,220558000,1032280,0.00156104,0.207864,0.212624,1.15169
245806789,69290692,981,692487,168.851,19888400,23080.5,0.000243832,0.0333299,0.0325543,0.805768
245801281,69290692,178,450121,676.117,15729100,102466,0.00150208,0.227641,0.275647,1.10351
245814323,69290692,16417,201626,373.803,11192600,50234.1,0.00185394,0.249145,0.223483,0.647267
245815357,69290692,16751,3221070,1154.96,156598000,158079,0.000358564,0.0490767,0.0497661,1.00552
245808065,69290692,10729,814267,1171.56,42134900,175717,0.0014388,0.215798,0.198975,1.08653
245817872,69290692,17583,1040180,50.5868,22248000,6719.74,4.86329e-05,0.00646019,0.00641881,1.93055
245816994,69290692,17355,5475780,1451.7,261606000,191460,0.000265113,0.0349649,0.0332786,0.971149
245805412,69290692,685,1239000,680.192,60084300,90368,0.000548984,0.0729362,0.0709689,1.4272
245801410,69290692,200,248891,2.14327,5632510,278.055,8.61127e-06,0.00111718,0.000569067,0.725947
245813763,69290692,16233,1097410,682.425,47755000,86469.1,0.000621848,0.0787935,0.0697078,1.4982
245816916,69290692,17325,211778,28.3073,10226800,3727.97,0.000133665,0.0176032,0.017812,0.451872
245811813,69290692,15977,369645,1286.64,20176200,190066,0.00348076,0.514185,0.474921,0.692517
245802023,69290692,319,1480860,101.339,53663000,12680.5,6.84323e-05,0.00856295,0.00793413,0.835705
245802358,69290692,366,395501,8.27923,18777000,1128.71,2.09335e-05,0.00285387,0.00282136,0.733337
245818248,69290692,111220732,89910.2,52.1333,4946500,6851.17,0.000579837,0.0762001,0.0743853,0.383954
245802762,69290692,425,1051080,478.213,45973900,65639,0.000454974,0.0624492,0.0617334,1.00068
245814767,69290692,16547,46522.9,19.5405,1826520,3234.99,0.000420018,0.0695354,0,0
245803144,69290692,500,35340700,86045,1665580000,12201900,0.00243473,0.345266,0.338966,0.90834
245818400,69290692,111220856,738195,82.9371,33695700,10561.6,0.000112351,0.0143074,0.0144566,0.903875
245805397,69290692,679,1427200,2.17727,63791000,290.832,1.52555e-06,0.000203777,0.000203947,1.9182
245811663,69290692,15935,2500560,3921.7,98946200,571655,0.00156833,0.228611,0.209813,1.68453
245811878,69290692,16002,41384800,111495,2038880000,15876900,0.00269411,0.38364,0.369429,1.03787
245800899,69290692,110,104907,0.583103,4111020,89.0975,5.55828e-06,0.000849299,0.000849299,0.541308
245806278,69290692,852,2895280,2345.89,150433000,315995,0.000810247,0.109141,0.10367,1.24769
245805632,69290692,749,1732190,499.3,76444400,62375.7,0.000288249,0.0360098,0.0382772,1.61621
245807714,69290692,1073,41587700,66683.9,1784280000,9231910,0.00160345,0.221986,0.239646,1.47061
245817105,69290692,17388,351778,40.1555,9793780,5195,0.00011415,0.0147678,0.0146817,0.603089
245805324,69290692,667,305114,831.809,15503500,115826,0.00272622,0.379615,0.36122,0.5148
245814852,69290692,16565,613082,585.339,31954000,77550.1,0.000954748,0.126492,0.121328,0.562481
245816180,69290692,17104,638759,1867.97,31690700,244470,0.00292437,0.382727,0.428222,0.355892
245800773,69290692,87,139536,1.66835,5569700,266.14,1.19565e-05,0.00190732,0.00190844,0.689922
245808648,69290692,15620,20326.9,5.17249,428244,621.633,0.000254465,0.0305818,0,0
245815647,69290692,16873,239896,173.103,12379100,23398.2,0.000721576,0.0975349,0.0975181,0.319559
245818025,69290692,111220624,26825.5,29.4992,1233640,3899.03,0.00109967,0.145348,0,0
245815034,69290692,16605,208068,3.17076,9429280,534.818,1.52391e-05,0.00257041,0.00257461,0.577522
245806296,69290692,859,53754.8,4.87819,2869730,617.077,9.0749e-05,0.0114795,0.0121194,0.305069
245805085,69290692,636,1088700,112.138,53373600,16413.8,0.000103002,0.0150765,0.0161424,1.68138
245803094,69290692,486,2700430,1389.11,115108000,186467,0.000514403,0.0690511,0.0759504,0.758911
245816926,69290692,17327,335539,57.0069,9234730,7697.05,0.000169897,0.0229394,0.0225226,0.813881
245817642,69290692,17533,139371,26.111,3814100,3635.9,0.00018735,0.026088,0.0260792,0.56618
245818207,69290692,111220688,39273.1,44.991,2342010,5821.81,0.00114559,0.148239,0.148629,0.288099
245818418,69290692,111220872,157168,18.1833,8224990,2335.16,0.000115693,0.0148577,0.0156862,0.375683
245812044,69290692,16021,63709500,34683.9,2748480000,4948720,0.000544407,0.0776763,0.081342,1.74893
245815738,69290692,16929,1342500,1551.85,65425000,211841,0.00115594,0.157796,0.165915,0.590748
245818296,69290692,111220786,74942.7,43.2077,4236880,5686.76,0.000576544,0.0758814,0.0776273,0.448407
245816575,69290692,17223,4285510,4492.22,198625000,589891,0.00104824,0.137648,0.138002,1.0498
245815695,69290692,16899,1260120,290.625,58018200,41021,0.000230634,0.0325533,0.0325402,1.63791
245809254,69290692,15784,9134180,5056.45,400432000,704956,0.000553574,0.0771779,0.0814097,1.27675
245815558,69290692,16809,126378000,137603,5923770000,19268100,0.00108881,0.152463,0.15776,1.52446
245816218,69290692,17115,846095,1015.06,39793100,136594,0.0011997,0.16144,0.1557,1.09928
245815392,69290692,16767,294629,113.888,15167200,14842.8,0.000386549,0.050378,0.0449996,0.755607
245800948,69290692,132,20837,15.9127,1064230,2192.61,0.000763678,0.105227,0,0
245803494,69290692,529,124863,9.43279,5196570,1196.67,7.55453e-05,0.00958386,0.0102027,1.42696
245815056,69290692,16609,126017,3.30287,5980320,453.209,2.62097e-05,0.0035964,0.00391778,0.870921
245818184,69290692,111220668,66554.7,31.2087,3586910,4202.61,0.000468919,0.0631452,0.0631337,0.208692
245808820,69290692,15708,34851.3,1.79867,1094250,277.245,5.16097e-05,0.00795508,0,0
245808338,69290692,15592,766605,71.5529,28648800,8583.35,9.33375e-05,0.0111966,0.0112001,0.688017
245811673,69290692,15937,4227020,1800.94,139950000,228487,0.000426054,0.0540539,0.0506892,1.29028
245801481,69290692,216,305801,11.8956,5457190,1404.69,3.88997e-05,0.00459348,0.00481372,1.02872
245805911,69290692,805,354391,288.972,12381900,38318.7,0.000815405,0.108126,0.109628,0.397133
245815613,69290692,16851,398818,392.647,19091500,52472.6,0.000984528,0.13157,0.123184,0.809602
245817286,69290692,17422,612158,134.416,31851400,17031,0.000219577,0.0278212,0.0246312,0.627944
245802872,69290692,452,349481,22.3276,13405100,2704.03,6.38877e-05,0.00773726,0.00773584,1.12046
245813963,69290692,16309,16009300,19968.6,703504000,2662920,0.00124731,0.166336,0.172118,1.34306
245817534,69290692,17487,2205070,119.225,95080000,15814.5,5.40685e-05,0.00717188,0.00734382,0.741413
245803508,69290692,531,168501,149.653,7828560,19945.4,0.000888145,0.11837,0.119804,0.470862
245811549,69290692,15914,14139500,21832.6,505615000,3032650,0.00154409,0.214481,0.211852,1.32646
245816399,69290692,17183,936367,481.725,41734500,66745,0.000514462,0.0712808,0.0852724,1.4612
245804940,69290692,621,965580,4630.12,49445200,632289,0.00479517,0.654828,0.652572,0.384377
245815053,69290692,16608,249255,76.0954,13018000,10300.2,0.000305291,0.0413239,0.038839,1.03589
245809104,69290692,15761,34730,1.90908,1477350,226.463,5.49692e-05,0.00652067,0,0
245813398,69290692,16218,104377,1.4867,4424670,197.639,1.42436e-05,0.00189351,0.00189386,0.626995
245815204,69290692,16684,5273890,5222.72,294394000,696889,0.000990297,0.132139,0.132414,0.791095
245815616,69290692,16853,26508.3,9.02678,1116030,1210.28,0.000340526,0.0456567,0,0
245806519,69290692,910,144431,58.8411,7817940,7925.32,0.0004074,0.0548728,0.058439,0.698096
245816413,69290692,17190,34747.3,4.87859,1620090,634.997,0.000140402,0.0182747,0,0
245816356,69290692,17164,822958,1515.08,42927500,199971,0.00184102,0.24299,0.243147,0.607146
245817477,69290692,17454,34969,0.0724327,1157540,9.042,2.07134e-06,0.000258572,0,0
245812053,69290692,16023,8566490,3006.97,284783000,423691,0.000351015,0.049459,0.0513995,1.15153
245808137,69290692,15566,553926000,602001,23832000000,84752400,0.00108679,0.153003,0.1562,1.88322
245808790,69290692,15695,34852.8,1.85616,1369160,302.206,5.32571e-05,0.00867092,0,0
245805387,69290692,677,1013040,2.73067,40739700,383.235,2.69552e-06,0.000378303,0.000379563,1.51055
245808563,69290692,15599,2006840,266.19,71134000,33399.3,0.000132641,0.0166427,0.0174384,1.99399
245812224,69290692,16072,16021600,9950.09,838197000,1411860,0.000621041,0.0881222,0.0917608,0.937874
245805266,69290692,662,119969,12.5312,4791870,1727.32,0.000104454,0.014398,0.0145446,1.0613
245807887,69290692,1132,6751020,3566.34,280939000,477894,0.000528267,0.0707885,0.068762,1.02601
245806501,69290692,907,375849,580.081,19708200,89598.7,0.00154339,0.23839,0.261567,1.50808
245816857,69290692,17309,33556.2,4.21314,1795730,556.227,0.000125555,0.016576,0,0
245815353,69290692,16740,403567,398.515,20190600,57325.3,0.000987481,0.142046,0.128256,1.12019
245815568,69290692,16818,47892100,43035.4,2488670000,6207330,0.000898591,0.129611,0.132418,1.16112
245804998,69290692,628,224572,193.465,12351100,24733.6,0.000861481,0.110137,0.104948,0.425657
245812075,69290692,16029,996743,1961.37,53830800,269915,0.00196778,0.270797,0.277788,0.776896
245817522,69290692,17479,420331,67.7709,21116500,8613.42,0.000161232,0.020492,0.0180063,0.299215
245807739,69290692,1084,1499260,498.962,58666100,67978.7,0.000332806,0.0453416,0.0496693,0.751599
245816378,69290692,17173,185039,61.6542,6684590,8188.88,0.000333196,0.0442549,0.0440585,0.706889
245818254,69290692,111220746,100235,343.853,2815950,42333,0.00343048,0.422339,0,0
245815211,69290692,16690,3223940,6227.71,180752000,836201,0.00193171,0.259372,0.25821,0.503783
245816720,69290692,17265,186893,60.2363,6345300,7682.99,0.000322303,0.0411089,0.0414594,0.739444
245807733,69290692,1081,66020.1,58.9825,3379470,8406.41,0.000893403,0.127331,0.132919,0.522611
245816123,69290692,17078,60743.1,41.9586,2393790,5580.49,0.000690755,0.0918703,0.0918724,0.20033
245801902,69290692,288,1142780,4976.36,64668700,735234,0.00435459,0.643371,0.598053,0.678171
245808770,69290692,15683,46208.2,5.75038,1196450,805.092,0.000124445,0.0174232,0.0173701,0.0462179
245816110,69290692,17056,1571150,1064.62,70781000,143434,0.000677608,0.0912925,0.0928119,0.719444
245817570,69290692,17501,1598820,163.698,52657800,20063.3,0.000102387,0.0125488,0.0123566,1.01994
245817758,69290692,17559,144177,17.9593,4765890,2225.68,0.000124565,0.0154372,0.0134718,1.49013
245805729,69290692,772,1185080,595.878,59256100,82474.7,0.000502818,0.0695944,0.0705561,1.04467
245816166,69290692,17098,479111,1827.23,15674500,236321,0.0038138,0.49325,0.586765,0.844991
245817225,69290692,17402,1868360,242.165,76621500,34496,0.000129613,0.0184632,0.0185731,2.91536
245815815,69290692,16975,892609,487.823,43911200,65034.8,0.000546514,0.0728592,0.0691104,0.540878
245805789,69290692,795,11398300,2429.76,548245000,342306,0.000213168,0.0300312,0.0336324,1.58825
245816073,69290692,17029,44160,93.9745,1745450,12006.8,0.00212804,0.271894,0,0
245808861,69290692,15722,678778,266.146,22900900,31980.6,0.000392096,0.047115,0.0499942,1.08333
245814841,69290692,16561,808653,627.758,40587300,83481.5,0.0007763,0.103235,0.100977,0.70825
245806320,69290692,868,95287.3,77.2223,4942000,10159.1,0.000810415,0.106615,0.106929,0.432281
245812802,69290692,16136,2747760,489.277,110886000,68063.5,0.000178064,0.0247705,0.0240115,1.14914
245815736,69290692,16928,1891240,2341.72,90862500,317479,0.00123819,0.167868,0.177862,0.697361
245805528,69290692,714,8003900,32282.4,420129000,4730230,0.00403333,0.59099,0.586833,0.900282
245809129,69290692,15765,2332130,193.377,105639000,25177.1,8.29185e-05,0.0107957,0.0120095,1.05717
245802001,69290692,311,925321,45.1339,32625600,5758.11,4.87765e-05,0.00622283,0.00625801,1.07024
245806755,69290692,970,311183,12.3391,13644300,1614.83,3.96521e-05,0.00518932,0.00526623,1.12169
245808655,69290692,15623,3862240,813.293,111112000,103645,0.000210575,0.0268354,0.0257016,1.82056
245803868,69290692,564,1360660,28.8691,56774600,3631.84,2.1217e-05,0.00266918,0.00266977,1.055
245805566,69290692,725,166178,1082.73,9345790,144227,0.0065155,0.867906,0.861208,0.412667
245814313,69290692,16415,1443420,4544,81529100,679242,0.00314808,0.470579,0.485681,0.949872
245815548,69290692,16801,69722.4,0.590196,2874140,72.1991,8.46494e-06,0.00103552,0.00103497,0.242807
245817306,69290692,17430,568997,113.206,30248200,14903,0.000198958,0.0261917,0.0245474,1.04006
245812130,69290692,16049,5162190,1088.16,205550000,146523,0.000210794,0.0283839,0.0283522,1.31509
245816107,69290692,17051,593608,918.048,29278900,124644,0.00154656,0.209977,0.200631,0.920416
245817513,69290692,17474,305293,29.8067,5658160,4089.77,9.7633e-05,0.0133962,0.0138959,0.90322
245805103,69290692,638,736885,72.8031,29559800,10308,9.87985e-05,0.0139886,0.0149045,1.61331
245812464,69290692,16097,103561,7.66715,5049780,1002.23,7.4035e-05,0.00967763,0.00958638,0.503748
245817077,69290692,17379,1351110,212.353,60300900,27557.5,0.000157169,0.0203962,0.0198127,0.765311
245817638,69290692,17532,692864,292.873,24458500,40913.1,0.000422699,0.0590493,0.0588404,0.896698
245813750,69290692,16228,811146,955.351,32425400,124012,0.00117778,0.152885,0.164913,1.03795
245812512,69290692,16107,10017300,6303.5,268061000,829963,0.000629261,0.082853,0.0876959,1.27828
245801981,69290692,305,232929,23.7877,10239900,3264.81,0.000102124,0.0140163,0.0106162,1.25619
245801891,69290692,286,104664,15.9503,3840710,2311.49,0.000152395,0.0220847,0.0220848,0.448895
245811631,69290692,15930,13141400,10655.8,483761000,1464430,0.000810852,0.111436,0.104088,2.04676
245817140,69290692,17398,68418.2,64.1927,2439070,9257.73,0.000938241,0.135311,0.135306,0.304573
245804990,69290692,626,830984,1087.17,42651400,167407,0.00130829,0.201457,0.248673,1.48148
245814201,69290692,16399,2475210,225.281,115348000,30445.7,9.10148e-05,0.0123003,0.0122902,2.21692
245814276,69290692,16406,348531,4.96861,16062800,746.084,1.42559e-05,0.00214065,0.00214136,0.501772
245812820,69290692,16141,7801630,2712.25,324996000,382478,0.000347652,0.0490254,0.0516474,0.873324
245811596,69290692,15924,2482840,2764.6,116051000,394248,0.00111348,0.158789,0.143401,1.77438
245815230,69290692,16698,5476200,7079.02,297202000,951374,0.00129269,0.173729,0.166454,0.956288
245818180,69290692,111220666,583572,314.655,18739700,42546.1,0.000539188,0.0729063,0.100958,0.881776
245815844,69290692,16990,1963780,246.628,95200100,34482.4,0.000125589,0.0175592,0.0173694,1.04837
245818029,69290692,111220626,440627,707.439,21083000,92760.7,0.00160553,0.21052,0.230714,0.740304
245802189,69290692,337,4143880,6994.44,199648000,971329,0.0016879,0.234401,0.263616,0.741435
245815377,69290692,16762,664955,221.059,33185600,29232.5,0.000332442,0.0439617,0.0437024,0.77802
245809004,69290692,15750,460639000,492936,19683300000,69815200,0.00107011,0.151562,0.155417,1.89925
245817437,69290692,17436,133781,11.8574,5524010,1474.53,8.86329e-05,0.011022,0.0110535,0.486625
245802772,69290692,427,279752,10.927,10025800,1399.9,3.90597e-05,0.00500406,0.00500406,0.608852
245800680,69290692,35,34939.1,1.04887,1594830,154.112,3.00199e-05,0.00441089,0,0
