id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209026306,69526886,927,87108.9,1510.01,5913170,197021,0.0173347,2.26178,2.24061,0.135925
209025659,69526886,418,912612,5547.29,42759500,730519,0.00607848,0.80047,0.797623,0.386951
209026195,69526886,814,1181830,17352.3,65082500,2281070,0.0146825,1.93012,1.94028,0.609506
209028395,69526886,16694,10285900,74649.7,595417000,9770040,0.00725751,0.949852,0.952143,0.47078
209025488,69526886,269,279752,2439.61,13740500,344334,0.00872062,1.23086,1.23086,0.520718
209027384,69526886,16069,3526070,77324,261119000,10437800,0.0219292,2.96018,2.95997,0.293072
209028583,69526886,16824,512253,7548.08,30729200,1026810,0.0147351,2.0045,2.00833,0.205951
209026825,69526886,15653,1810280,5432.45,72282500,678459,0.00300089,0.374782,0.392764,0.75187
209027494,69526886,16192,1326480,13445.4,78313100,1903190,0.0101362,1.43477,1.4335,0.470745
209025928,69526886,619,827666,11128.2,47568200,1466940,0.0134453,1.77238,1.76746,0.314614
209028162,69526886,16582,69938,627.239,3879280,81104.6,0.0089685,1.15966,1.15966,0.0881027
209026759,69526886,15601,2781680,14563.8,123904000,1813860,0.00523563,0.652072,0.664957,0.569539
209031823,69526886,111220730,305569,5127.76,16762900,712215,0.0167811,2.33079,2.35615,0.491352
209026630,69526886,1142,699380,16191.5,48758600,2195410,0.0231512,3.13908,3.13908,0.241499
209028834,69526886,17014,419628,3609.31,19606400,462092,0.00860121,1.10119,1.10119,0.222673
209025375,69526886,200,628931,9345.72,38981300,1242400,0.0148597,1.97542,1.9752,0.208763
209027730,69526886,16355,6294050,66723.9,354618000,8668480,0.0106011,1.37725,1.36403,0.259196
209026550,69526886,1073,50389500,276119,3157920000,40219300,0.00547968,0.798168,0.798772,0.610181
209026998,69526886,15733,201713,1711.76,8703690,215237,0.00848609,1.06704,1.06974,0.167673
209027147,69526886,15880,349690,4437.24,24375600,615745,0.0126891,1.76083,1.76083,0.477918
209026209,69526886,828,5338490,29633.6,281975000,3851050,0.00555094,0.721374,0.733302,0.468572
209026757,69526886,15599,2781680,14563.8,123904000,1813860,0.00523563,0.652072,0.664957,0.569539
209028543,69526886,16793,844730,11786.9,45813300,1548520,0.0139535,1.83316,1.81836,0.39173
209026632,69526886,10672,4527370,18634.5,306102000,2730920,0.00411598,0.603203,0.600662,0.429701
209028033,69526886,16486,4259940,45055.3,236369000,5841880,0.0105765,1.37135,1.35782,0.320714
209025517,69526886,292,166931,1937.02,10121100,262807,0.0116037,1.57434,1.57101,0.187441
209026134,69526886,748,209813,999.625,8926720,122088,0.00476435,0.581889,0.581889,0.333285
209028542,69526886,16791,1127940,15503.2,60503800,2034800,0.0137447,1.804,1.78943,0.406552
209027727,69526886,16352,7162610,73605.8,399993000,9584310,0.0102764,1.3381,1.32525,0.287571
209028761,69526886,16972,525542,15691.5,31139400,2132410,0.0298578,4.05754,4.0575,0.234536
209026097,69526886,711,394413,5434.84,24960600,747902,0.0137796,1.89624,1.9497,0.393885
209026933,69526886,15711,61345.4,371.253,2295070,46906.7,0.00605185,0.764633,0.751685,0.173916
209027809,69526886,16393,523953,10025.4,35722800,1552010,0.0191341,2.96211,2.9621,0.271414
209028933,69526886,17086,1384630,14671.1,69358000,1946370,0.0105957,1.40569,1.40814,0.338458
209027495,69526886,16193,1075590,13319.1,70636200,1873650,0.012383,1.74197,1.73277,0.419315
209028574,69526886,16819,7955480,57736.9,517753000,8026900,0.0072575,1.00898,1.02652,0.639674
209026048,69526886,672,50875500,520753,3702150000,70968200,0.0102358,1.39494,1.36589,0.413971
209027352,69526886,16029,1332910,24150.7,100543000,3306440,0.0181188,2.48063,2.45483,0.189343
209026651,69526886,10698,554711,4741.46,35326700,640389,0.00854762,1.15446,1.15048,0.365171
209030890,69526886,17503,1919810,22955.5,73891700,3081330,0.0119571,1.60501,1.57891,0.680835
209025939,69526886,632,3492780,41455.4,242422000,6355690,0.0118689,1.81966,1.79872,0.644861
209026124,69526886,733,2177320,32622.6,150727000,4308120,0.0149829,1.97864,1.98345,0.250076
209026431,69526886,1022,3956160,53743.7,275663000,7289100,0.0135848,1.84247,1.82568,0.279813
209029095,69526886,17182,5832300,88416.1,251290000,11764800,0.0151597,2.01717,1.99878,0.48277
209030598,69526886,17422,772954,13731.9,49078500,1840700,0.0177655,2.38138,2.37894,0.189453
209025863,69526886,534,315495,6477,19299100,853818,0.0205296,2.70628,2.69804,0.106887
209027733,69526886,16360,1609660,18393.7,94157400,2379000,0.0114271,1.47795,1.45792,0.161121
209031143,69526886,17579,173202,475.515,6154780,63905.9,0.00274544,0.368968,0.368533,0.494559
209025306,69526886,154,1678510,31811.9,101832000,4356800,0.0189524,2.59563,2.59563,0.299728
209027821,69526886,16399,4965530,45642.6,303133000,5993360,0.00919187,1.20699,1.207,0.23354
209026313,69526886,931,2404820,34551,84527200,4568770,0.0143674,1.89984,1.91881,0.533875
209026900,69526886,15692,139876,1435.43,6091170,191077,0.0102622,1.36604,1.36604,0.57809
209028725,69526886,16933,983004,15891,70403500,2293050,0.0161657,2.33269,2.3609,0.400286
209025619,69526886,385,12370200,104328,748324000,15018300,0.00843387,1.21408,1.22301,0.587345
209025160,69526886,53,55637.1,1194.05,3660760,162737,0.0214614,2.92497,2.92479,0.0169449
209026558,69526886,1079,1289160,10945,85877600,1543530,0.00849004,1.19732,1.19621,0.302131
209028058,69526886,16530,2204290,20914.2,145109000,2826030,0.00948794,1.28206,1.2523,0.402019
209025131,69526886,4,13297200,88262.3,746965000,11734000,0.00663766,0.88244,0.885823,0.47713
209025899,69526886,580,242152,1418.34,13948100,185430,0.00585726,0.76576,0.765272,0.102234
209031067,69526886,17550,724467,9235.51,38944800,1218560,0.012748,1.68201,1.67075,0.376663
209025920,69526886,608,232395,4093.03,16611100,547987,0.0176124,2.358,2.34636,0.161662
209025883,69526886,556,1984570,29311.5,118513000,3954810,0.0147697,1.99278,2.01796,0.499929
209026398,69526886,989,961670,13504.8,59042100,1845790,0.0140431,1.91936,1.93819,0.358141
209027664,69526886,16298,419628,4316.03,21438400,550332,0.0102854,1.31148,1.31148,0.238273
209029091,69526886,17179,104471,2189.23,6495540,303000,0.0209554,2.90032,2.90252,0.334978
209028194,69526886,16606,279752,2641.17,15482600,346444,0.00944111,1.2384,1.2384,0.266242
209026170,69526886,785,382398,3168.33,18470800,408517,0.00828542,1.0683,1.06975,0.330107
209026219,69526886,836,34969,507.266,1821010,72352.4,0.0145061,2.06904,0,0
209026604,69526886,1111,2721050,28181.6,201965000,4183170,0.0103569,1.53734,1.53202,0.293425
209032060,69526886,111220848,347645,5638.99,22001000,795274,0.0162205,2.2876,2.28625,0.244172
209027701,69526886,16331,454597,6419.53,30123700,919105,0.0141214,2.0218,2.0218,0.222387
209030754,69526886,17485,2669340,42710.6,144506000,5733500,0.0160004,2.14791,2.12642,0.347836
209028259,69526886,16658,36205600,317896,2163360000,41741800,0.0087803,1.15291,1.14435,0.475143
209027289,69526886,15959,2170460,29110.7,159855000,4207770,0.0134122,1.93865,1.89248,0.300433
209025576,69526886,350,63750.3,1586.28,3442260,210790,0.0248826,3.3065,3.30158,0.0366486
209028928,69526886,17084,139876,1839.98,8661490,250524,0.0131544,1.79104,1.79104,0.128866
209025319,69526886,162,383785,6368.82,23500200,857356,0.0165948,2.23395,2.23525,0.285695
209027015,69526886,15768,647201,3774.14,37054300,499804,0.00583148,0.772255,0.771691,0.232588
209030723,69526886,17471,419628,7412.27,19628000,953418,0.0176639,2.27206,2.27206,0.238025
209030774,69526886,17494,901214,14088.6,41531900,1916450,0.015633,2.12652,2.09755,0.492184
209031791,69526886,111220720,103477,2177.04,6593090,301847,0.0210388,2.91704,2.92704,0.369353
209025917,69526886,605,1113410,12665.4,46541200,1630360,0.0113753,1.4643,1.46651,0.450808
209030652,69526886,17442,34969,1194.58,2392580,170241,0.034161,4.86833,0,0
209031856,69526886,111220750,244783,3266.23,11003900,466787,0.0133434,1.90694,1.90694,0.402956
209027726,69526886,16351,21773.1,179.242,1375940,23783,0.00823226,1.09231,0,0
209031758,69526886,111220702,376936,6601.82,20847500,890380,0.0175144,2.36215,2.29982,0.204594
209025686,69526886,440,472422,9882.8,35601600,1327960,0.0209194,2.81097,2.76229,0.199671
209028500,69526886,16764,850591,5902.63,49647700,774348,0.00693944,0.910365,0.911049,0.4277
209026274,69526886,874,173044,1345,7976660,181557,0.00777258,1.04919,1.04955,0.139792
209027353,69526886,16030,25665200,244468,1567830000,34566500,0.00952526,1.34682,1.33487,0.572327
209025550,69526886,329,13988000,202917,991246000,28491200,0.0145066,2.03684,2.03677,0.425837
209028718,69526886,16928,2583380,45462.4,175527000,6479680,0.017598,2.50822,2.50056,0.30233
209025149,69526886,36,209814,984.663,7879640,128534,0.00469303,0.61261,0.61261,0.419701
209025175,69526886,77,47787.7,1022.65,3142960,137194,0.0213998,2.87091,2.83587,0.103842
209025801,69526886,495,3124930,49270.7,216002000,7647580,0.015767,2.44728,2.42769,0.496322
209029554,69526886,17251,2509140,39766.4,112484000,5228530,0.0158486,2.08379,2.02193,0.355471
209025294,69526886,146,7623830,117374,374285000,15416900,0.0153957,2.0222,2.0217,0.338329
209026012,69526886,647,4365370,48971.8,222444000,6589590,0.0112182,1.50951,1.50816,0.614281
209025937,69526886,630,1054300,23914,78809100,3232030,0.0226823,3.06556,3.03245,0.120434
209026290,69526886,899,59822.6,737.268,3493700,99492.2,0.0123242,1.66312,1.66449,0.247948
209029483,69526886,17233,198565,3387.61,10983700,452160,0.0170604,2.27714,2.28676,0.27617
209031270,69526886,17615,34271.3,541.88,1613140,74623.6,0.0158115,2.17744,0,0
209026515,69526886,1046,656109,5247.7,49008100,713615,0.00799822,1.08765,1.10146,0.174022
209029077,69526886,17169,103477,2177.04,6593090,301847,0.0210388,2.91704,2.92704,0.369353
209026645,69526886,10692,1573600,6821.87,80145900,958340,0.00433518,0.609009,0.609009,0.542899
209027302,69526886,15975,1797490,40852.4,116219000,6627650,0.0227275,3.68717,3.71941,0.324883
209027439,69526886,16131,11677500,142625,782956000,20703500,0.0122137,1.77294,1.74756,0.378443
209028265,69526886,16662,104907,597.039,5934130,77622.9,0.00569113,0.739921,0.739921,0.104801
209026266,69526886,861,874031,10593.1,54481800,1509550,0.0121199,1.72711,1.72683,0.496476
209026160,69526886,774,285702,2885.62,17951900,402314,0.0101001,1.40816,1.35513,0.495719
209028059,69526886,16532,2204290,20914.2,145109000,2826030,0.00948794,1.28206,1.2523,0.402019
209030536,69526886,17395,453706,6896.66,23267800,906141,0.0152007,1.9972,1.99724,0.192628
209025933,69526886,625,3146920,53394.6,243579000,7705730,0.0169672,2.44865,2.44859,0.321861
209028431,69526886,16715,34012.1,212.703,1765450,27888.1,0.00625376,0.819946,0,0
209025176,69526886,79,69938,300.199,3474700,37565.6,0.00429236,0.537128,0.537128,0.56561
209028277,69526886,16667,559504,3283.23,34868500,424468,0.0058681,0.758651,0.758651,0.196185
209028439,69526886,16720,1271250,11714.6,68803500,1513920,0.00921499,1.19089,1.20001,0.407965
209029724,69526886,17286,69937.5,333.472,2378890,43612.4,0.00476814,0.623591,0.62359,0.194925
209030041,69526886,17311,2156550,43905.3,104882000,5880250,0.0203591,2.7267,2.72355,0.285223
209025145,69526886,30,34969,21.6125,1114720,2636.33,0.000618046,0.0753906,0,0
209026556,69526886,1077,69938,711.653,3924270,91340.2,0.0101755,1.30602,1.30602,0.608278
209029456,69526886,17227,244407,2760.53,13041500,386595,0.0112948,1.58176,1.58195,0.120724
209025539,69526886,322,54798200,710994,3450670000,100359000,0.0129748,1.83142,1.82239,0.626898
209026633,69526886,10674,6648180,25378.7,420771000,3714540,0.00381739,0.558731,0.553093,0.410482
209027118,69526886,15861,3459360,24499.6,195736000,3278350,0.00708211,0.947677,0.930435,0.440006
209028078,69526886,16547,103767,616.955,6375430,81163.5,0.00594559,0.782171,0.781406,0.108647
209028123,69526886,16561,887109,7675.48,55459200,1022820,0.00865224,1.15299,1.12049,0.399557
209027285,69526886,15954,274440,1912.71,11967000,254554,0.00696949,0.927542,0.930172,0.448612
209025795,69526886,491,1468440,11772.5,68343000,1514190,0.008017,1.03116,1.03115,0.447448
209025183,69526886,91,1061670,19633,69431400,2754860,0.0184925,2.59482,2.54326,0.265284
209031386,69526886,111220636,249450,5500.39,15487900,747617,0.02205,2.99706,3.04304,0.227941
209032271,69526886,111220930,34806.1,552.467,2401200,76564,0.0158727,2.19973,0,0
209026069,69526886,689,102533,1094.82,4338880,135135,0.0106778,1.31797,1.31817,0.246313
209028677,69526886,16887,1776760,30406.8,94376600,4045960,0.0171136,2.27716,2.23522,0.410174
209030996,69526886,17529,1678180,18481.4,78874600,2458660,0.0110128,1.46507,1.46485,0.512246
209028022,69526886,16475,244783,3645.39,16038000,527149,0.0148923,2.15353,2.15353,0.345517
209027463,69526886,16156,1113160,15819.8,63896300,2100410,0.0142116,1.88689,1.89033,0.39665
209029532,69526886,17246,814794,12518.5,40125600,1653460,0.0153641,2.0293,2.06361,0.255136
209031221,69526886,17596,1199070,7058.23,40237600,972754,0.00588641,0.811255,0.803584,1.12583
209025726,69526886,472,346369,2934.59,21167300,385172,0.00847245,1.11203,1.11007,0.22843
209025196,69526886,103,69938,384.277,3537350,48197.5,0.00549453,0.689146,0.689146,0.597379
209028551,69526886,16798,357239,3883.53,19813000,499001,0.010871,1.39683,1.38886,0.245792
209026329,69526886,944,1260510,6408.47,85578100,933264,0.00508404,0.740388,0.739323,0.261791
209027277,69526886,15946,2622670,47387.7,180513000,6295770,0.0180685,2.40052,2.40052,0.152807
209025335,69526886,175,637421,9478.08,41455000,1495950,0.0148694,2.34688,2.32285,0.398378
209025894,69526886,574,3064200,63820.8,147668000,8347910,0.0208279,2.72433,2.7291,0.328206
209027158,69526886,15898,2743720,29800.1,167177000,3916490,0.0108612,1.42744,1.42837,0.313997
209026228,69526886,844,4055480,99710.3,308209000,14161500,0.0245865,3.49194,3.41952,0.261591
209030032,69526886,17309,34969,409.199,2177610,55668.3,0.0117018,1.59193,0,0
209027834,69526886,16404,139812,1303.7,9074860,175783,0.00932467,1.25728,1.25745,0.24047
209029012,69526886,17140,509514,9659.13,26330800,1292600,0.0189575,2.53692,2.54419,0.236764
209025803,69526886,496,489566,4422.82,25598800,577231,0.00903416,1.17907,1.17907,0.453382
209031695,69526886,111220696,318804,6743.13,19523800,925523,0.0211513,2.90311,2.84347,0.232894
209027260,69526886,15935,2631210,45060.1,177950000,6021150,0.0171252,2.28836,2.25888,0.247152
209027490,69526886,16186,4173560,51409.9,269583000,7200570,0.012318,1.72528,1.7193,0.484842
209025404,69526886,216,558427,1696.74,16832300,226606,0.00303844,0.405793,0.405615,0.692454
209025682,69526886,437,3552770,72833.4,212849000,9794600,0.0205005,2.75689,2.76549,0.237825
209025688,69526886,441,237201,1918.18,16839000,256556,0.00808673,1.0816,1.07941,0.197837
209026596,69526886,1105,384659,5478.07,26695800,724737,0.0142414,1.8841,1.8841,0.212122
209028492,69526886,16757,34969,197.701,1909580,25627.7,0.00565362,0.732869,0,0
209028031,69526886,16481,527533,4194.1,32607800,548010,0.00795041,1.03882,1.02136,0.174289
209027466,69526886,16158,242542,3873.1,15173800,520526,0.0159688,2.14613,2.14729,0.170869
209026847,69526886,15666,9880600,61995.6,393180000,8012010,0.00627447,0.810883,0.809947,0.668458
209027452,69526886,16142,2810550,50259.6,198799000,7819380,0.0178825,2.78215,2.77538,0.465854
209025368,69526886,196,262994,2702.21,19794800,378624,0.0102748,1.43966,1.42726,0.168815
209028577,69526886,16820,7955480,57736.9,517753000,8026900,0.0072575,1.00898,1.02652,0.639674
209030540,69526886,17396,453706,6896.66,23267800,906141,0.0152007,1.9972,1.99724,0.192628
209026829,69526886,15656,279752,433.816,9964870,53866,0.00155072,0.192549,0.192549,0.859038
209025915,69526886,602,61259.4,293.213,3878690,38267.1,0.00478641,0.624673,0.61652,0.226347
209028710,69526886,16920,58132600,360476,3674960000,52527000,0.00620092,0.903572,0.910239,0.71835
209029663,69526886,17278,34969,281.636,1843750,37801.7,0.00805386,1.08101,0,0
209027336,69526886,16012,14916000,343029,1075670000,47595000,0.0229974,3.19087,3.1338,0.286978
209028521,69526886,16776,511255,4620.65,29317000,596778,0.00903787,1.16728,1.16631,0.330901
209026148,69526886,765,77542.9,1655.31,4948450,224359,0.021347,2.89335,2.87665,0.0507182
209028222,69526886,16633,907659,12622.1,47470700,1674050,0.0139062,1.84436,1.84621,0.420395
209027634,69526886,16288,209814,2034.05,9986560,267567,0.00969452,1.27526,1.27526,0.374241
209027797,69526886,16387,1119010,15017.2,71203700,2352470,0.0134201,2.10228,2.10228,0.325492
209032302,69526886,112892269,139876,1394,8660950,211213,0.00996594,1.51,1.51,0.247419
209025456,69526886,248,486463,4398.13,21449300,590224,0.00904103,1.2133,1.20829,0.722692
209027109,69526886,15856,38774300,389394,2850360000,52768800,0.0100426,1.36092,1.34011,0.422301
209026851,69526886,15669,3863480,22050.5,164126000,2872950,0.00570742,0.743616,0.742588,0.645426
209027790,69526886,16383,1992650,29027.8,130124000,4470290,0.0145674,2.24339,2.2436,0.36306
209028589,69526886,16827,348637,7019.62,21116200,971334,0.0201345,2.78609,2.78592,0.177071
209028418,69526886,16708,604376,7161.38,35110400,926868,0.0118492,1.53359,1.46883,0.333798
209028481,69526886,16749,34969,136.119,1612910,16956.8,0.00389255,0.484909,0,0
209026687,69526886,15569,9069150,52993.6,414750000,6652850,0.00584329,0.73357,0.748685,0.556143
209027430,69526886,16119,2567410,32108.6,177598000,4913180,0.0125062,1.91367,1.91594,0.532569
209025512,69526886,287,34967.9,206.046,1835630,26082.2,0.00589243,0.74589,0,0
209026500,69526886,1033,3567980,37094,234212000,5201580,0.0103963,1.45785,1.42327,0.368567
209025715,69526886,463,11170400,174166,771299000,27134100,0.0155918,2.4291,2.41285,0.505875
209030780,69526886,17497,776194,10690,34108900,1435220,0.0137723,1.84904,1.85086,0.416492
209028888,69526886,17054,1720370,28416.4,91319200,3836750,0.0165176,2.2302,2.1664,0.45588
209026622,69526886,1128,1708360,19962.9,127590000,2963750,0.0116854,1.73485,1.76191,0.285101
209027062,69526886,15817,1040870,7671.5,47726700,997799,0.00737029,0.958623,0.961906,0.503712
209028739,69526886,16939,48877000,261475,3050280000,38298300,0.00534964,0.783564,0.783082,0.608965
209027296,69526886,15966,173337,2547.52,12111000,363897,0.014697,2.09937,2.10231,0.085098
209028411,69526886,16703,2600090,26770.2,151196000,3469190,0.0102959,1.33426,1.30464,0.413263
209028613,69526886,16851,391092,4017.59,23516900,531103,0.0102727,1.358,1.34243,0.266256
209028457,69526886,16732,3445390,54187,188057000,7205080,0.0157274,2.09122,2.05001,0.436902
209026498,69526886,1031,934044,14306.5,55311400,1914040,0.0153167,2.0492,2.0426,0.268287
209030607,69526886,17426,2671850,45641.5,150800000,6076510,0.0170823,2.27427,2.27233,0.245668
209029388,69526886,17215,209814,1448.69,10090200,188849,0.00690464,0.900079,0.900079,0.359063
209025143,69526886,27,209814,4283.07,14283500,635446,0.0204136,3.02862,3.02862,0.432822
209027316,69526886,15989,5698830,105512,369246000,14112900,0.0185147,2.47646,2.47611,0.431665
209031075,69526886,17553,104385,2663.98,6353010,379320,0.0255207,3.63386,3.63403,0.106546
209025259,69526886,122,1367470,14815.8,55604300,1898650,0.0108345,1.38844,1.38047,0.367165
209025515,69526886,290,15885400,138511,836635000,17781900,0.00871943,1.11939,1.11496,0.398063
209026074,69526886,694,944163,22480.6,57712200,3003730,0.0238101,3.18137,3.18137,0.340572
209028449,69526886,16728,4642650,70786.1,248865000,9374360,0.0152469,2.01918,1.98291,0.450517
209027456,69526886,16146,310895,3766.57,21374400,600379,0.0121153,1.93113,1.9553,0.619857
209026178,69526886,796,69734.9,722.824,3858250,92187.2,0.0103653,1.32197,1.32225,0.105278
209026152,69526886,769,384533,1912.78,17604500,242531,0.00497429,0.630717,0.630927,0.636215
209025827,69526886,511,1082800,10621.8,64636900,1382400,0.00980955,1.27669,1.27808,0.433901
209029350,69526886,17206,53595.3,972.846,2122290,126230,0.0181517,2.35524,2.35762,0.167005
209030930,69526886,17519,314258,2190.77,13881300,297713,0.00697124,0.947353,0.946932,0.478698
209026600,69526886,1109,69526.5,503.881,3536360,62722.8,0.00724732,0.902142,0.90214,0.0979995
209028061,69526886,16533,104907,845.759,5933860,110873,0.00806199,1.05687,1.05687,0.339219
209030475,69526886,17368,2399170,46273.2,136537000,6151440,0.0192871,2.56398,2.56071,0.212715
209027365,69526886,16044,1573600,29556.3,105837000,4157680,0.0187825,2.64214,2.64214,0.445544
209025906,69526886,589,5679980,71999.8,281261000,9546710,0.0126761,1.68077,1.68501,0.590092
209032082,69526886,111220852,1649600,28912.5,93674000,3825160,0.0175269,2.31884,2.31548,0.269012
209030648,69526886,17441,34969,1194.58,2392580,170241,0.034161,4.86833,0,0
209028646,69526886,16860,163305,1204.16,9395640,157385,0.00737369,0.963753,0.958049,0.288564
209025526,69526886,307,3179570,47041,138085000,6079320,0.0147948,1.912,1.91174,0.383043
209027711,69526886,16337,244783,2111.11,13554200,270715,0.0086244,1.10594,1.10594,0.31883
209025308,69526886,155,1803660,27751,118970000,4168340,0.0153859,2.31104,2.25062,0.29743
209026016,69526886,649,244783,4244.04,17631700,580175,0.017338,2.37016,2.37016,0.0889879
209028010,69526886,16469,2225680,30782.4,133711000,4042990,0.0138306,1.81652,1.80404,0.339302
209025171,69526886,69,809496,17200.7,46779800,2412960,0.0212486,2.98081,2.98669,0.207166
209027558,69526886,16239,909900,8711.15,45476900,1096340,0.00957374,1.20491,1.20277,0.401019
209027432,69526886,16121,11452700,130897,777348000,19961200,0.0114294,1.74293,1.73075,0.637148
209028044,69526886,16501,174845,1035.94,8332840,128253,0.00592489,0.733524,0.733524,0.260166
209025250,69526886,115,69938,1204.27,4085340,160493,0.0172191,2.2948,2.2948,0.39264
209031129,69526886,17575,34965.6,1009.33,2082660,140150,0.0288664,4.00821,0,0
209025653,69526886,414,279752,2420.96,14990700,309263,0.00865395,1.10549,1.10549,0.502284
209031774,69526886,111220714,139828,1676.01,7781470,236084,0.0119862,1.68838,1.68836,0.398095
209028427,69526886,16713,136799,824.928,7313710,106747,0.00603022,0.780321,0.780533,0.099381
209029014,69526886,17141,71905.5,915.652,2664780,117801,0.0127341,1.63828,1.59807,0.227485
209031054,69526886,17546,34931.4,528.066,2122100,78775.8,0.0151172,2.25516,0,0
209030561,69526886,17405,69938,1851.67,4414280,258803,0.0264759,3.70046,3.70046,0.0553287
209031168,69526886,17587,1074290,6705.18,41671500,899925,0.0062415,0.837693,0.833095,0.697535
209025638,69526886,402,2832260,41227.5,194595000,5821830,0.0145564,2.05554,2.05539,0.41769
209028570,69526886,16814,52879000,329970,3462730000,46588100,0.00624009,0.881031,0.884521,0.709739
209027404,69526886,16090,34969,1045.7,2605290,148942,0.0299036,4.25925,0,0
209027363,69526886,16042,2275900,26177.5,171186000,3603360,0.011502,1.58327,1.56391,0.349772
209026425,69526886,1017,18692300,97954.1,1262480000,14525300,0.00524035,0.777078,0.774802,0.377871
209027402,69526886,16089,34969,1331.1,2628610,189744,0.0380652,5.42605,0,0
209025921,69526886,609,349690,4674.93,20135200,614715,0.0133688,1.75788,1.75788,0.246965
209028261,69526886,16659,1398760,8218.15,84231800,1064680,0.00587531,0.761161,0.761161,0.213688
209031033,69526886,17538,4991960,47222.5,200853000,6430900,0.00945971,1.28825,1.28259,0.826806
209026564,69526886,1082,207648,3639.78,10054600,462645,0.0175286,2.22802,2.22623,0.155229
209025441,69526886,239,4967000,58571.7,311973000,8290800,0.0117922,1.66918,1.67601,0.425778
209026336,69526886,950,594473,8328.85,42852900,1201610,0.0140105,2.0213,2.0213,0.276553
209028036,69526886,16492,2738320,29824,155350000,3865930,0.0108913,1.41179,1.39286,0.265416
209030656,69526886,17443,1330990,15568.1,50502500,2064650,0.0116966,1.55121,1.50726,0.724876
209030777,69526886,17496,901214,14088.6,41531900,1916450,0.015633,2.12652,2.09755,0.492184
209026382,69526886,980,209501,2056.26,10565000,265134,0.00981506,1.26555,1.26588,0.36593
209030703,69526886,17462,3355730,51524.1,156594000,6780120,0.0153541,2.02046,2.01981,0.493379
209028580,69526886,16822,902729,13963,54748800,1905860,0.0154675,2.11122,2.11028,0.245608
209030678,69526886,17451,628737,9401.59,32514600,1255350,0.0149531,1.99663,1.99635,0.558441
209030025,69526886,17308,216025,4723.03,13427100,648551,0.0218633,3.0022,3.00087,0.103312
209025720,69526886,469,34969,539.537,2676070,74515.3,0.015429,2.1309,0,0
209027018,69526886,15771,2535200,11214.3,143140000,1441750,0.00442342,0.568691,0.569535,0.361313
209028452,69526886,16729,314721,3557.74,16865700,469029,0.0113044,1.4903,1.4903,0.311845
209027477,69526886,16171,4111970,47733.4,264019000,6757750,0.0116084,1.64343,1.63913,0.499845
209028155,69526886,16578,2645000,31393.6,160948000,4217450,0.011869,1.5945,1.55638,0.372595
209025843,69526886,523,2406720,13239.6,107898000,1649000,0.00550109,0.685162,0.686488,0.535718
209027388,69526886,16072,18267900,342039,1205480000,45929700,0.0187236,2.51423,2.46221,0.407363
209028229,69526886,16639,534321,4666.88,26038400,605574,0.00873424,1.13335,1.16105,0.302126
209028758,69526886,16968,1968030,36948.7,106575000,4969580,0.0187744,2.52515,2.43651,0.532893
209031079,69526886,17555,68507.5,803.783,3294510,104701,0.0117328,1.52831,1.52828,0.0309225
209026235,69526886,851,1672080,14446.3,104990000,1957910,0.00863976,1.17094,1.16784,0.404155
209027070,69526886,15828,6644230,87932,431255000,11675300,0.0132343,1.75721,1.67985,0.368912
209028749,69526886,16956,917891,15814.3,56457000,2099520,0.0172289,2.28733,2.35429,0.217221
209032043,69526886,111220842,209069,2126.21,13577300,299445,0.0101699,1.43228,1.43253,0.176921
209032312,69526886,112892275,139876,1394,8660950,211213,0.00996594,1.51,1.51,0.247419
209026790,69526886,15617,842594,5169.13,38185500,644028,0.00613478,0.76434,0.778968,0.565227
209026174,69526886,788,1426180,11811.5,69324400,1602760,0.00828191,1.12381,1.12015,0.746899
209026270,69526886,868,83497.8,764.169,5158760,99815.2,0.00915196,1.19542,1.1759,0.498591
209026781,69526886,15611,209748,540.032,6514210,66828.7,0.00257466,0.318614,0.31867,0.577913
209026949,69526886,15720,34158.1,261.973,1246660,32606.3,0.00766944,0.954569,0,0
209027564,69526886,16247,6232510,59066.7,324484000,7681180,0.00947719,1.23244,1.20316,0.3087
209030743,69526886,17481,566031,7369.7,34841500,1010830,0.01302,1.78582,1.7896,0.287393
209030577,69526886,17411,559500,9812.8,24796000,1275150,0.0175385,2.27908,2.27908,0.226481
209031424,69526886,111220664,980348,18491.3,60706000,2507560,0.018862,2.55783,2.55586,0.193924
209027350,69526886,16028,6418950,114904,506456000,15947400,0.0179008,2.48442,2.48773,0.238279
209025402,69526886,215,1484130,14856.4,99250000,2049350,0.0100102,1.38085,1.29528,0.57564
209027045,69526886,15806,1001600,8073.65,50174600,1056790,0.00806075,1.0551,1.05976,0.440022
209025693,69526886,445,1253080,27484.8,75549900,3825850,0.0219338,3.05315,3.05079,0.172617
209025732,69526886,477,92382500,871255,6175910000,117221000,0.00943096,1.26886,1.24887,0.489589
209027120,69526886,15862,3459360,24499.6,195736000,3278350,0.00708211,0.947677,0.930435,0.440006
209025536,69526886,320,3221350,7754.48,80132500,1090890,0.00240721,0.338645,0.331435,1.23215
209025900,69526886,581,873993,3853.67,50312000,508050,0.00440927,0.581297,0.58135,0.36596
209026995,69526886,15729,944163,9687.2,42426400,1253290,0.0102601,1.32741,1.32741,0.370314
