id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208329103,69444813,16460,591821,20917.3,35820000,2852730,0.035344,4.82026,4.89485,0.269496
208330127,69444813,17219,26881.6,269.112,721273,36876.4,0.010011,1.37181,0,0
208328761,69444813,16188,4196280,114225,230801000,15295300,0.0272205,3.64497,3.64497,0.277057
208329129,69444813,16478,1108360,26441.9,61737800,3564810,0.0238568,3.21631,3.17181,0.374964
208329484,69444813,16726,4608820,83362,235865000,11221800,0.0180875,2.43484,2.41575,0.404657
208329053,69444813,16422,623104,28688.3,35075400,3964310,0.046041,6.3622,6.48425,0.360597
208327260,69444813,629,2653390,197963,166258000,28181600,0.0746076,10.621,10.5626,0.17719
208326941,69444813,242,4579830,30258.8,238814000,3967410,0.00660697,0.866279,0.787623,0.737514
208330342,69444813,17372,999682,26817.3,55114300,3708510,0.0268258,3.70969,3.69418,0.26245
208327165,69444813,564,1695700,20075.9,88999700,2611590,0.0118393,1.54013,1.5443,0.370669
208326882,69444813,163,314721,16019.2,16881900,2186450,0.0508997,6.94727,6.94727,0.180109
208327192,69444813,601,699380,29275.4,41403200,3964400,0.041859,5.66846,5.66846,0.310047
208330859,69444813,124372440,34868.4,911.425,1635310,124932,0.026139,3.58296,0,0
208327064,69444813,418,943682,13129.7,36421100,1801350,0.0139132,1.90885,1.90846,0.572184
208327705,69444813,1026,524535,28043.4,33139400,3900640,0.0534633,7.43638,7.43638,0.151679
208330289,69444813,17340,1491980,12335.2,56159500,1684380,0.00826772,1.12896,1.21685,0.289282
208329739,69444813,16919,67020100,1345170,3938390000,201410000,0.0200711,3.00521,3.0032,0.456382
208327015,69444813,344,559504,20088.4,29011000,2754550,0.035904,4.92321,4.92321,0.323491
208327372,69444813,747,79787,2054.02,4657770,268209,0.0257438,3.36157,3.37938,0.0856311
208327556,69444813,926,5839820,105746,263700000,14084600,0.0181078,2.41182,2.41182,0.477808
208328372,69444813,15908,12199500,238218,650978000,35088100,0.0195268,2.87619,2.81739,0.595839
208328587,69444813,16055,664411,22212.8,35009600,2909860,0.0334323,4.37961,4.37961,0.202407
208328797,69444813,16215,3384520,44330.9,158875000,5899490,0.0130981,1.74308,1.72849,0.775269
208329566,69444813,16775,402334,7433.39,22123100,977926,0.0184757,2.43063,2.37442,0.303582
208330764,69444813,111220760,906771,31653.1,53261900,4425460,0.0349075,4.88046,4.87511,0.172402
208330855,69444813,112892331,31408.7,637.125,1816550,84844.4,0.020285,2.70131,0,0
208326809,69444813,56,9781030,57575.4,529693000,7243050,0.00588643,0.740519,0.727783,0.511178
208330443,69444813,17455,273117,3199.98,10514400,424928,0.0117165,1.55585,1.56243,0.410143
208327110,69444813,483,646780,21228.1,41853900,2954080,0.0328212,4.56736,4.57059,0.279229
208327054,69444813,403,3600840,62439.1,171044000,8496120,0.0173402,2.35949,2.35922,0.404327
208327101,69444813,471,104907,1721.17,5815170,263648,0.0164066,2.51316,2.51316,0.371941
208330338,69444813,17368,2830240,109041,158645000,15530300,0.0385273,5.48726,5.40403,0.4391
208329684,69444813,16868,1007080,16079.2,55670800,2128240,0.0159661,2.11328,2.11517,0.414341
208328129,69444813,15700,17773.7,25.2785,275270,3186.54,0.00142224,0.179283,0,0
208327048,69444813,394,3727400,93491.3,193607000,13449200,0.0250822,3.6082,3.66849,0.575604
208328391,69444813,15916,5158130,78548.1,176090000,11368600,0.015228,2.20401,2.44156,0.978522
208329261,69444813,16579,570653,6418.9,33064400,887391,0.0112484,1.55505,1.50103,0.351143
208330369,69444813,17404,45103.2,629.59,1886000,88300,0.0139589,1.95774,0,0
208330390,69444813,17419,1031600,37755,63394500,5373080,0.0365986,5.20851,5.05287,0.531689
208328336,69444813,15860,104907,917.609,5647770,119603,0.00874688,1.14008,1.14008,0.174838
208329780,69444813,16953,662895,19485.1,38564400,2772070,0.0293939,4.18176,4.1788,0.243204
208328678,69444813,16123,8769950,232589,492683000,35515700,0.0265211,4.0497,4.03767,0.629663
208328917,69444813,16320,646503,14460,34029200,2021670,0.0223665,3.12709,2.5502,0.767799
208327105,69444813,477,88541200,1230070,4656540000,161528000,0.0138926,1.82433,1.81105,0.739329
208326966,69444813,276,8762850,301256,431344000,41330800,0.0343788,4.7166,4.71491,0.550693
208328164,69444813,15760,154800,2269,8073320,282894,0.0146576,1.82749,1.81426,0.201159
208330765,69444813,111220762,664406,23550.3,34253600,3405420,0.0354456,5.12551,5.12549,0.42217
208328135,69444813,15710,45604.5,138.326,987041,17339.8,0.00303316,0.380222,0,0
208329817,69444813,16982,524535,12086.8,28825400,1666320,0.0230429,3.17675,3.17675,0.178067
208330057,69444813,17166,1058160,37899.1,63457700,5433980,0.0358162,5.13534,5.05954,0.312314
208330073,69444813,17176,633292,16004.4,33227000,2214120,0.0252718,3.4962,3.40493,0.333343
208328218,69444813,15781,1696830,16168.8,93924400,2120520,0.00952883,1.24969,1.15428,0.51713
208329472,69444813,16712,314721,4718.14,17300200,627870,0.0149915,1.995,1.995,0.125443
208327778,69444813,1105,384659,16303.7,21536300,2190600,0.0423849,5.69492,5.69492,0.322628
208329993,69444813,17121,487689,15055.5,26992800,2100010,0.0308711,4.30605,4.30363,0.154543
208327507,69444813,868,104773,2269.1,6585600,312271,0.0216572,2.98044,2.9809,0.117771
208327534,69444813,905,839256,20424.5,38693800,2838670,0.0243364,3.38237,3.38237,0.403954
208327732,69444813,1064,8911620,163849,568001000,24661200,0.018386,2.76731,2.76702,0.281976
208328346,69444813,15867,8810390,178820,428061000,24069800,0.0202965,2.73198,2.73165,0.549535
208330456,69444813,17465,94305.1,2965.88,4047350,434658,0.0314499,4.60906,5.79563,0.083985
208328495,69444813,15985,13521100,418169,647542000,57071300,0.0309271,4.2209,4.21973,0.57271
208329914,69444813,17059,55479.3,522.094,2485630,68537.8,0.00941062,1.23538,1.23515,0.0633269
208327159,69444813,556,636053,14805.1,36153200,1981090,0.0232766,3.11466,3.95373,0.222876
208329030,69444813,16400,1161370,57719.1,79410500,8116200,0.0496993,6.9885,7.05797,0.233785
208330526,69444813,17488,1818070,84907.8,99003300,11898700,0.0467021,6.54466,6.54435,0.352572
208327092,69444813,455,30138.2,245.008,1283110,30863,0.00812949,1.02405,0,0
208330771,69444813,111220784,283580,6054.77,17176100,830299,0.0213512,2.92792,2.84483,0.201754
208327927,69444813,182305697,1538640,97031.3,85740700,14086000,0.0630632,9.15484,9.15484,0.376847
208327552,69444813,920,9094030,149520,591638000,21175200,0.0164416,2.32847,2.32205,0.270526
208328890,69444813,16295,397390,5921.9,17598600,805149,0.014902,2.02609,1.9676,0.455403
208330738,69444813,111220672,594439,27346.6,36325500,3984310,0.0460041,6.70264,6.70261,0.0924594
208327469,69444813,810,406195,3639.76,21030900,474847,0.00896062,1.16901,1.19521,0.62561
208330573,69444813,17549,1009970,37219.3,49777600,5245570,0.0368518,5.19378,5.27301,0.53405
208326827,69444813,84,655853,12056.9,36654200,1600020,0.0183836,2.4396,2.3626,0.526326
208330605,69444813,17584,264061,1617.04,8008340,209443,0.00612373,0.793162,0.587118,0.400291
208330780,69444813,111220810,69938,2194.74,3569960,313619,0.0313813,4.48424,4.48424,0.475429
208326975,69444813,289,314721,11048.1,17775600,1479590,0.0351045,4.70127,4.70127,0.226751
208327031,69444813,367,835132,6609.68,39347500,845737,0.00791454,1.0127,1.00146,0.340995
208329100,69444813,16458,1068930,35193.7,64206700,4792160,0.0329241,4.48311,4.55294,0.276484
208327740,69444813,1074,349690,3557.25,11710300,501528,0.0101726,1.43421,1.43421,0.469169
208328222,69444813,15784,7642130,34714,365530000,4359770,0.00454245,0.570491,0.485154,0.998834
208330842,69444813,111220932,15228.5,111.581,415521,14709.7,0.0073271,0.96593,0,0
208330835,69444813,111220904,833211,35055.8,42143500,4960010,0.0420731,5.95288,5.92605,0.419647
208328098,69444813,15679,396650,1265.71,10293000,157728,0.003191,0.39765,0.292469,0.685138
208329033,69444813,16403,209270,8936.71,13814700,1204590,0.0427043,5.75618,5.76916,0.0797469
208330341,69444813,17371,117118,1801.83,6511880,241151,0.0153847,2.05904,2.04629,0.169922
208326945,69444813,247,3147210,160149,169660000,21853000,0.0508859,6.9436,6.9436,0.363231
208330623,69444813,17598,364270,9413.17,13098200,1319870,0.0258412,3.62333,3.73938,0.331466
208326826,69444813,83,709848,3867.42,12314200,540907,0.00544824,0.762004,0.784723,0.800712
208329607,69444813,16803,69269.4,1002,3512140,131817,0.0144652,1.90296,1.90013,0.218332
208330587,69444813,17568,364504,5578.85,12851900,774082,0.0153053,2.12366,2.05337,0.411364
208330548,69444813,17515,27430.2,794.901,1018590,113328,0.028979,4.13149,0,0
208327704,69444813,1025,8000740,126964,490412000,18936300,0.015869,2.36681,2.36621,0.256066
208326934,69444813,234,139876,3973.32,7601500,549266,0.028406,3.9268,3.9268,0.189986
208327193,69444813,602,64435.9,370.871,3346480,47659.7,0.00575565,0.739646,0.744448,0.173975
208330416,69444813,17438,1526920,28014.4,54911000,3863130,0.018347,2.53002,2.61435,0.43041
208328455,69444813,15957,2329980,58566,135678000,8001970,0.0251359,3.43436,3.49119,0.509771
208329545,69444813,16762,875690,17025.2,51310200,2309510,0.0194421,2.63736,2.64331,0.343536
208329377,69444813,16641,62121,640.35,3287110,82203.3,0.0103081,1.32328,1.32302,0.0745083
208328508,69444813,15994,1223920,39920,62775300,5342410,0.0326166,4.36502,4.36502,0.584211
208327284,69444813,662,174845,7010.04,10062400,958418,0.0400929,5.48153,5.48153,0.137329
208329863,69444813,17013,450999,11693,22487100,1623160,0.0259268,3.59904,3.77358,0.430213
208330164,69444813,17253,2581640,57633.8,114063000,7824250,0.0223245,3.03073,3.01939,0.336938
208328153,69444813,15731,155644,1856.6,4736960,247649,0.0119286,1.59113,0,0
208328695,69444813,16136,3258120,58867.3,161113000,8501300,0.0180679,2.60927,2.61645,0.607811
208328851,69444813,16270,969944,17774.3,48044100,2370950,0.0183251,2.44442,2.43522,0.374982
208326816,69444813,66,34969,393.675,1824940,52119.3,0.0112578,1.49044,0,0
208330392,69444813,17421,1031600,37755,63394500,5373080,0.0365986,5.20851,5.05287,0.531689
208329246,69444813,16561,855832,15501.6,50824800,2132050,0.0181129,2.49121,2.51874,0.311983
208330651,69444813,17650,58026.1,23.9973,523731,3093.97,0.000413561,0.0533203,0.0534685,0.489631
208330123,69444813,17215,156384,916.9,6416410,130108,0.00586313,0.83198,0.797517,0.644945
208326858,69444813,128,11886700,214355,627582000,28654000,0.0180332,2.4106,2.41409,0.357922
208327023,69444813,358,96307.6,1865.79,5195920,247814,0.0193732,2.57315,2.5358,0.274582
208328729,69444813,16160,163540,881.411,8205600,112638,0.00538957,0.688752,0.50668,0.0291566
208328516,69444813,15998,1398760,25417.6,65309200,3268180,0.0181715,2.33648,2.33648,0.273918
208326911,69444813,204,376209,11775.2,22892800,1608220,0.0312997,4.2748,4.2435,0.497218
208327968,69444813,15608,570692,3863.06,22514200,491163,0.00676907,0.860644,0.85064,0.453987
208328376,69444813,15912,1644590,35420.5,83577800,5203550,0.0215376,3.16404,3.44126,0.519628
208328815,69444813,16242,161062,1193.59,6323660,148990,0.00741077,0.92505,0.865528,0.318036
208328435,69444813,15945,944162,24290.8,47617200,3344420,0.0257274,3.54221,3.54221,0.571992
208329846,69444813,17001,96988.4,728.314,5819020,97656.1,0.00750929,1.00688,1.1237,0.165211
208328805,69444813,16227,280894,1746.49,11604900,219766,0.00621759,0.782382,0.654103,0.342158
208328611,69444813,16079,573373,12528.6,35862900,1731380,0.0218508,3.01964,3.0459,0.442709
208327930,69444813,182305709,1223920,83582.9,78444800,11870800,0.0682914,9.69902,9.69902,0.298105
208328793,69444813,16204,212582,1657.56,12810700,212335,0.00779727,0.998838,1.00628,0.310999
208327195,69444813,605,413237,6445.82,16988300,871166,0.0155984,2.10815,2.2254,0.41933
208327333,69444813,709,5724670,420696,367659000,59976500,0.0734882,10.4769,10.479,0.231158
208329981,69444813,17112,349690,13900.7,20856400,1986780,0.0397515,5.68156,5.68156,0.0983833
208329022,69444813,16391,45435,2208.42,2983270,308757,0.0486062,6.79557,0,0
208330631,69444813,17612,15228.5,111.581,415521,14709.7,0.0073271,0.96593,0,0
208327061,69444813,414,47965.2,1470.47,2735580,193689,0.030657,4.03811,0,0
208328258,69444813,15808,52003,72.9,2445330,8893.69,0.00140184,0.171023,0.170994,0.00811041
208330153,69444813,17245,16865.1,159.69,747740,21240.1,0.0094687,1.25941,0,0
208327767,69444813,1097,29412300,415158,1287380000,54927600,0.0141151,1.86751,1.85743,0.813282
208329057,69444813,16428,1129060,82750.1,68879900,11758400,0.073291,10.4143,10.3039,0.183165
208329565,69444813,16774,402334,7433.39,22123100,977926,0.0184757,2.43063,2.37442,0.303582
208329789,69444813,16959,916780,26865.4,54482800,3723940,0.029304,4.06198,3.87291,0.379546
208327760,69444813,1093,5267080,89982.4,247115000,12548000,0.0170839,2.38234,2.41443,0.633571
208329035,69444813,16405,210827,5769.64,12395700,759375,0.0273667,3.60189,3.567,0.270692
208329062,69444813,16431,189736,8910.1,10962800,1228230,0.0469605,6.47337,6.26565,0.431498
208329046,69444813,16416,700092,45158.7,41651200,6181540,0.064504,8.82962,8.75731,0.20142
208328566,69444813,16032,30306300,901975,1614650000,127465000,0.029762,4.20591,4.19508,0.534486
208329821,69444813,16986,2431220,32324.4,119685000,4296270,0.0132956,1.76712,1.71635,0.522288
208328801,69444813,16219,133714,1251.38,6497490,159470,0.00935869,1.19263,0.982417,0.525672
208327264,69444813,634,228882,3161.49,12392200,415349,0.0138128,1.81469,1.95201,0.432662
208329287,69444813,16608,276788,4942.09,15116600,657132,0.0178552,2.37414,2.23958,0.51912
208327583,69444813,946,1450540,36298.1,77722000,4847000,0.0250239,3.34152,3.41497,0.313822
208327912,69444813,10713,3222340,57740.1,213643000,8207070,0.0179187,2.54693,2.50748,0.261595
208326875,69444813,154,1062690,17367.9,49040800,2443130,0.0163433,2.299,2.44696,0.544068
208328173,69444813,15770,1789310,18550.1,95617600,2460040,0.0103672,1.37485,1.27817,0.759501
208328444,69444813,15950,1992930,77854.2,89286700,10891100,0.0390651,5.46487,5.46463,0.417534
208330134,69444813,17228,244783,5198.8,9400540,705978,0.0212384,2.8841,2.8841,0.229071
208327293,69444813,672,55492200,846983,3009840000,110973000,0.0152631,1.9998,1.99446,0.632373
208327861,69444813,1139,209786,5865.48,11211000,786885,0.0279594,3.7509,3.75089,0.156536
208329748,69444813,16927,3006170,125426,190513000,18538700,0.041723,6.1669,6.16558,0.186992
208327027,69444813,362,1445390,82351.9,88225200,11278000,0.0569756,7.80273,7.88508,0.247813
208328622,69444813,16085,498930,8659.9,29200000,1181140,0.0173569,2.36735,2.3146,0.633152
208329399,69444813,16658,32708600,674281,1955930000,92103700,0.0206148,2.81589,2.79994,0.344356
208329086,69444813,16449,69938,2271.56,4363050,313020,0.0324796,4.47568,4.47568,0.115363
208330744,69444813,111220696,419628,16650.5,25025900,2374680,0.0396791,5.65901,5.65901,0.0906557
208327592,69444813,955,891375,26431.4,33316800,3755460,0.0296524,4.21311,4.13111,0.326764
208328227,69444813,15788,90835.9,564.776,4056640,72759,0.00621754,0.800994,0,0
208329656,69444813,16849,416799,10960.7,26652400,1489680,0.0262974,3.57411,3.56837,0.171645
208330470,69444813,17474,78762.3,1989.32,2359110,300711,0.0252573,3.81795,0,0
208329432,69444813,16678,11271200,248983,716919000,34320700,0.0220901,3.04498,3.04013,0.260709
208329430,69444813,16677,914687,15104.6,53801400,2017690,0.0165134,2.20588,2.12474,0.376842
208330274,69444813,17327,275348,9039.03,10735700,1363050,0.0328277,4.9503,5.22526,0.392486
208329795,69444813,16964,112696,1032.79,5851030,133444,0.00916444,1.18411,1.14879,0.210516
208330846,69444813,112892269,56660.3,1039.06,2721070,162003,0.0183384,2.8592,0,0
208330552,69444813,17520,8717.55,73.0492,270340,9915.18,0.00837956,1.13738,0,0
208327485,69444813,837,597456,9684.1,32384400,1321070,0.0162089,2.21116,2.13186,0.616883
208329466,69444813,16706,1749630,32373.1,96086000,4263930,0.0185028,2.43704,2.44568,0.279633
208328580,69444813,16046,3391990,109419,173707000,14688100,0.0322579,4.33023,4.33023,0.340637
208328809,69444813,16231,558530,9967.93,27692000,1340570,0.0178467,2.40018,2.39872,0.514579
208327745,69444813,1081,79908.6,445.935,3821030,58189.8,0.00558056,0.728204,0.708031,0.23273
208327926,69444813,182305693,664411,26071.5,28730100,3682950,0.0392401,5.54318,5.54318,0.393356
208328122,69444813,15693,1064860,4729.92,27092400,600103,0.00444182,0.563551,0.559628,0.93956
208329746,69444813,16926,6748950,155539,405961000,23277400,0.0230464,3.44903,3.44903,0.347139
208330352,69444813,17387,541383,6281.52,19969300,847705,0.0116027,1.56581,1.72214,0.395572
208328857,69444813,16273,33756.2,451.144,1403990,58780.7,0.0133647,1.74133,0,0
208326831,69444813,91,1328530,53400.5,86991000,7837570,0.0401953,5.89944,5.89898,0.215548
208327875,69444813,10677,5664970,101100,338531000,15487500,0.0178466,2.73391,2.7339,0.312837
208328375,69444813,15911,9023750,195983,431536000,28944200,0.0217186,3.20756,3.26598,0.603635
208329904,69444813,17048,34969,1661.27,2131470,244250,0.0475068,6.98477,0,0
208327257,69444813,625,3147210,296000,233051000,43867200,0.0940516,13.9384,13.9384,0.121148
208330770,69444813,111220782,34969,819.804,1595120,113942,0.0234437,3.25838,0,0
208327728,69444813,1058,244783,15559.2,13497400,2134240,0.0635633,8.71892,8.71892,0.147766
208328150,69444813,15728,612725,8653.91,21833200,1178960,0.0141236,1.92413,2.08253,0.483671
208329238,69444813,16547,104907,2490.75,5946500,341288,0.0237424,3.25324,3.25324,0.341013
208326997,69444813,321,69938,2003.34,3712500,276118,0.0286445,3.94804,3.94804,0.120403
208329383,69444813,16648,62121,640.35,3287110,82203.3,0.0103081,1.32328,1.32302,0.0745083
208327521,69444813,889,489566,35604.4,29105100,4917530,0.0727265,10.0447,10.0447,0.11581
208329928,69444813,17079,1288750,23747.8,62715200,3336810,0.018427,2.58918,2.99407,0.589859
208327120,69444813,496,264585,4069.25,15531800,543003,0.0153797,2.05228,2.18829,0.51256
208327149,69444813,536,3112240,84841.8,164350000,11230200,0.0272607,3.60839,3.60839,0.400088
208327022,69444813,354,61646700,1661100,2931040000,235789000,0.0269455,3.82484,3.78759,0.636689
208327045,69444813,390,87543.8,405.686,2578040,55539.7,0.0046341,0.634422,0.557393,0.799955
208327782,69444813,1107,1894820,33188.5,77995400,4505740,0.0175154,2.37792,2.34177,0.532693
208328634,69444813,16093,734349,28433.9,44329400,3844210,0.0387198,5.23485,5.23485,0.205746
208329614,69444813,16811,44065.7,384.961,2367800,50477.1,0.00873607,1.1455,0,0
208329989,69444813,17117,34969,1613.45,2104510,235362,0.0461394,6.73059,0,0
208328465,69444813,15963,729891,24897.1,44361200,3420740,0.0341107,4.68664,4.76355,0.366632
208327498,69444813,854,3496900,161057,174192000,23972700,0.046057,6.85543,6.85543,0.496667
208328260,69444813,15809,3741410,16256.6,191174000,2068480,0.00434505,0.552861,0.51651,0.974087
208328649,69444813,16102,9511570,169783,418087000,22147500,0.0178502,2.32848,2.32848,0.587759
208330027,69444813,17145,1846220,80624.8,86868900,11433900,0.0436702,6.19311,6.2106,0.408533
208327554,69444813,922,139876,3387.97,7145420,435508,0.0242213,3.11353,3.11353,0.429504
208328819,69444813,16247,5293930,76164.5,247784000,10039500,0.0143871,1.89642,1.83109,0.46615
208330426,69444813,17445,434300,9954.71,15707600,1385010,0.0229213,3.18907,3.11559,0.303804
208326887,69444813,171,2283490,44936.3,146513000,6489740,0.0196788,2.84203,2.87344,0.79597
208326908,69444813,201,4580940,212186,239922000,30278600,0.0463193,6.60968,6.60968,0.35743
208326950,69444813,255,837778,28144.4,45648700,3945690,0.0335941,4.70971,4.6997,0.559046
208330360,69444813,17398,7388.61,117.608,261686,16976.4,0.0159175,2.29765,0,0
208329112,69444813,16466,3196050,123109,180261000,17070800,0.0385189,5.34122,5.31587,0.549443
208327739,69444813,1073,55200500,1004150,3271680000,151101000,0.018191,2.73732,2.73713,0.401414
208328319,69444813,15850,66781.4,488.392,2444070,63236.7,0.0073133,0.946921,0.945695,0.117113
208330801,69444813,111220848,248634,3151.36,13237000,417816,0.0126747,1.68044,1.61901,0.298307
208330108,69444813,17205,69406.6,3213.04,3242640,467143,0.046293,6.73052,6.72739,0.218177
208329957,69444813,17098,874225,33480.8,49767700,4759020,0.0382977,5.4437,5.4437,0.188468
208329806,69444813,16972,527794,11545.1,30412500,1555130,0.0218742,2.94647,2.89797,0.34373
208328272,69444813,15816,457088,3966.91,18123600,511398,0.00867865,1.11882,1.12417,1.02872
208330013,69444813,17135,18286,79.2421,795724,10253.3,0.00433348,0.560716,0,0
208327377,69444813,750,174845,2858.19,7668550,396543,0.016347,2.26797,2.26797,0.272046
208330348,69444813,17380,3206770,29187.4,111303000,4068440,0.00910181,1.2687,1.31035,0.554806
208327349,69444813,723,4137040,196323,266554000,27169900,0.0474549,6.56748,6.56335,0.319621
208329264,69444813,16583,55792,692.078,3115550,93969.2,0.0124046,1.68428,1.68332,0.0784941
208330323,69444813,17347,293233,2115.16,9811220,287950,0.00721324,0.981983,1.08181,0.137261
208329480,69444813,16721,874295,14566,46561600,1935870,0.0166603,2.21421,2.13856,0.366537
208327183,69444813,589,1910970,30854.8,99153700,4074820,0.0161462,2.13233,2.24543,0.539506
208326814,69444813,63,30138.2,245.008,1283110,30863,0.00812949,1.02405,0,0
208329421,69444813,16672,247108,3894.66,13530700,513124,0.015761,2.07651,1.96522,0.467332
208328436,69444813,15946,2622600,117573,143224000,16038100,0.0448305,6.11534,6.11532,0.344368
208329678,69444813,16862,139876,1773.72,6272780,241672,0.0126806,1.72776,1.72776,0.0722148
208326980,69444813,295,3147210,82621.9,156464000,11193000,0.0262524,3.55648,3.55648,0.571148
208329688,69444813,16872,104907,1563.37,5386490,214135,0.0149024,2.04119,2.04119,0.134652
208328102,69444813,15681,298374,1322.88,8071170,167964,0.00443364,0.562933,0.615978,0.651821
208329079,69444813,16442,552505,13049.5,29940900,1731580,0.0236189,3.13406,2.7817,0.525497
208327481,69444813,830,736015,10161,37838100,1300390,0.0138054,1.7668,1.75597,0.210179
208327516,69444813,880,258737,2400.06,15762600,320277,0.00927603,1.23784,1.35948,0.223047
208329255,69444813,16571,397174,6249.84,22021600,836198,0.0157358,2.10537,2.13773,0.417323
208328590,69444813,16063,21330900,1291950,1225900000,181362000,0.060567,8.50232,8.50234,0.341806
208329773,69444813,16948,2866260,54529,169682000,8203030,0.0190244,2.86193,2.86162,0.443269
208328050,69444813,15630,280044,829.412,9045150,103067,0.00296172,0.368038,0.343282,0.294111
208328370,69444813,15905,33108800,658855,1547720000,96740500,0.0198997,2.9219,2.95231,0.704624
208326962,69444813,271,279752,3914.67,15705300,527359,0.0139934,1.88509,1.88509,0.0597644
208329478,69444813,16719,1189020,19873.5,63997500,2653330,0.0167143,2.23154,2.17591,0.318555
208327693,69444813,1007,11434900,214338,713744000,33115900,0.0187442,2.89605,2.89605,0.208649
208328798,69444813,16216,693955,7633.19,34697100,983420,0.0109996,1.41712,1.369,0.586478
208327694,69444813,1008,3357020,144481,204936000,20768600,0.0430385,6.1866,6.1866,0.355357
208327489,69444813,843,2482800,69668.4,125468000,9453610,0.0280604,3.80764,3.80764,0.285908
208330077,69444813,17179,77512.8,980.359,4216950,131067,0.0126477,1.6909,1.6323,0.242276
208327283,69444813,661,1441150,63630.1,70963700,9525880,0.0441525,6.60994,6.56673,0.26975
208327062,69444813,415,6308410,95976.1,310950000,13729500,0.015214,2.17637,2.15287,0.597377
208329064,69444813,16433,4172090,213685,261141000,31532800,0.0512178,7.55805,7.57861,0.240126
208326788,69444813,23,1431820,27841.1,71059100,3699470,0.0194445,2.58375,2.58183,0.372909
208329373,69444813,16639,662638,9825.89,31716900,1308880,0.0148284,1.97526,1.97504,0.139077
208330638,69444813,17638,306950,994.737,6541840,125897,0.00324071,0.410156,0.350857,0.710594
208327300,69444813,682,619158,16301.6,37248100,2280240,0.0263286,3.6828,3.54987,0.455851
208327565,69444813,931,1385400,61169.3,55862700,8599850,0.0441529,6.20751,6.25087,0.431128
208329598,69444813,16798,354544,6220.29,18944700,828024,0.0175445,2.33546,2.229,0.345067
208328149,69444813,15727,109807,755.46,3201980,98665.2,0.00687986,0.898529,0.900362,0.390844
208327527,69444813,898,1249070,14670.7,70123800,1958480,0.0117453,1.56795,1.58529,0.356761
208329265,69444813,16584,213185,2174.9,11950500,291137,0.0102019,1.36565,1.30576,0.391411
208330330,69444813,17358,104907,3014.32,4897290,431956,0.0287333,4.11752,4.11752,0.397292
208327047,69444813,393,34969,1394.56,2072940,187386,0.03988,5.35862,0,0
208326907,69444813,200,627728,15822.2,28294800,2118620,0.0252055,3.37506,3.37312,0.341622
208329494,69444813,16737,230506,4768.33,10236300,634599,0.0206863,2.75307,3.12517,0.19235
208329228,69444813,16536,1468840,34899.1,86466800,4719990,0.0237595,3.21341,3.24951,0.303077
208326893,69444813,181,1691490,30057.8,90105100,3900160,0.01777,2.30575,2.22606,0.418162
208328918,69444813,16322,7156960,259168,384437000,35937200,0.036212,5.0213,4.94222,0.529668
208326898,69444813,188,307067,9906.08,18601900,1364360,0.0322603,4.44321,4.42249,0.311495
208329395,69444813,16656,149839,1528.93,9161220,200991,0.0102038,1.34138,1.33839,0.102784
208329913,69444813,17058,1151230,25944.7,61894300,3610320,0.0225365,3.13606,2.9861,0.468155
208328486,69444813,15978,164146,3296.52,8889200,461054,0.0200829,2.8088,2.70709,0.688212
208328668,69444813,16115,14074000,414536,804908000,63888700,0.0294541,4.53949,4.53446,0.613744
208327538,69444813,907,396394,25349.1,23367700,3460970,0.0639494,8.73115,8.72755,0.150696
208328276,69444813,15818,85830400,1202570,4511000000,157474000,0.014011,1.83471,1.82358,0.656593
208330176,69444813,17261,237675,6520.58,10754700,909153,0.0274348,3.82519,3.81841,0.224873
208328790,69444813,16198,212582,1657.56,12810700,212335,0.00779727,0.998838,1.00628,0.310999
208329256,69444813,16572,82369.7,876.224,4544990,119236,0.0106377,1.44757,1.44909,0.214502
208330222,69444813,17291,26851.1,524.79,1060960,73256.3,0.0195444,2.72824,0,0
208330589,69444813,17569,364504,5578.85,12851900,774082,0.0153053,2.12366,2.05337,0.411364
208326947,69444813,250,1042550,5204.09,49386200,689514,0.00499168,0.661371,0.630906,0.931453
208328501,69444813,15988,4055590,114765,196538000,15528900,0.028298,3.82902,3.82924,0.619553
208329549,69444813,16765,143054,2359.51,8319080,307980,0.0164939,2.1529,2.17192,0.0608132
208329005,69444813,16364,2523970,35190,121312000,4724550,0.0139423,1.87187,1.86109,0.448258
208329121,69444813,16473,1404470,76670.9,80900600,10795700,0.0545907,7.68668,7.47444,0.358994
208328461,69444813,15961,1224110,23548.4,69311000,3198240,0.0192371,2.6127,2.66627,0.517422
208327088,69444813,451,454597,18768.6,23108100,2588540,0.0412863,5.69416,5.69416,0.43659
208328028,69444813,15617,484595,2207.87,17758800,280853,0.00455612,0.579563,0.615244,0.779603
208329454,69444813,16692,10651100,246593,630860000,33748300,0.0231518,3.16852,3.15812,0.325848
208328301,69444813,15837,808681,6950.18,41415300,912192,0.00859447,1.128,1.1411,0.741665
208328651,69444813,16104,9511570,169783,418087000,22147500,0.0178502,2.32848,2.32848,0.587759
208329553,69444813,16767,383024,8599.91,23214600,1165020,0.0224527,3.04164,3.04221,0.337938
208327272,69444813,646,55151.7,739.422,2845370,96748.2,0.0134071,1.75422,0,0
208328352,69444813,15874,559504,12112,28044400,1618210,0.0216478,2.89222,2.89222,0.330555
