id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208738728,69514548,16681,1678510,1256.12,81558200,154006,0.000748352,0.0917514,0.0917514,1.02592
208737326,69514548,16277,174845,926.145,7120790,154032,0.00529695,0.880966,0.880966,0.958626
208734341,69514548,139,27682.3,81.0583,419792,10191.3,0.00292816,0.368153,0,0
208741254,69514548,17161,417875,2892.23,17801100,385109,0.00692128,0.921591,0.884663,0.442439
208735038,69514548,609,349690,42.5978,14805000,5573.36,0.000121816,0.015938,0.015938,0.687409
208736282,69514548,15854,7131400,21167.5,368842000,2697960,0.00296821,0.378322,0.437993,1.28187
208740601,69514548,17042,1363770,12472.4,59406100,1670210,0.0091455,1.2247,1.22469,0.708192
208735514,69514548,1015,3077270,7712.28,173073000,999807,0.00250621,0.324901,0.324901,0.66877
208735301,69514548,839,524526,4000.83,24352500,494892,0.00762753,0.943504,0.943509,0.541143
208741547,69514548,17237,1605790,10539,66370800,1359440,0.00656315,0.846585,0.845934,0.725837
208734889,69514548,551,357700,2712.94,19301500,342929,0.00758442,0.958707,0.971426,0.512658
208736733,69514548,16036,3774690,6748.63,120057000,918128,0.00178786,0.243233,0.245387,0.834307
208734755,69514548,401,384597,1894.2,18893300,275493,0.00492514,0.716317,0.716265,0.512703
208742985,69514548,111220626,664244,3577.16,34200700,459204,0.00538531,0.691319,0.691307,0.497449
208735847,69514548,15618,139876,86.3061,6197830,10241.6,0.000617019,0.0732189,0.0732189,0.373064
208736039,69514548,15731,419628,1994.12,15959900,305672,0.00475212,0.728435,0.728435,0.685765
208743439,69514548,112892331,34969,90.9136,1375450,11264.3,0.00259983,0.322124,0,0
208740110,69514548,16909,34969,147.248,1255770,17825.3,0.00421082,0.509747,0,0
208741231,69514548,17148,1713480,6190.48,74236700,775019,0.00361281,0.452307,0.452307,0.785983
208737869,69514548,16464,380930,1143.62,18890500,158893,0.00300218,0.417119,0.416112,0.801289
208735075,69514548,646,244783,494.243,11801200,65951.9,0.00201911,0.26943,0.26943,0.438675
208735154,69514548,704,48496.6,233.679,1737920,32766,0.00481845,0.675634,0.675602,0.813286
208738386,69514548,16598,174845,142.107,9288090,18063.5,0.000812761,0.103312,0.103312,0.56538
208736478,69514548,15876,168289,1172.38,8305000,148918,0.0069665,0.884898,0.948848,0.778326
208735566,69514548,1069,98050,157.149,2115620,22359.5,0.00160274,0.228041,0.227785,0.0705712
208741469,69514548,17232,976843,6723.21,49604200,873820,0.00688259,0.894535,0.894645,0.462692
208737491,69514548,16302,174845,416.96,6996250,60282,0.00238474,0.344774,0.344774,0.833504
208742718,69514548,17552,244776,2978.72,12220200,367458,0.0121691,1.5012,1.5012,0.169901
208735796,69514548,15580,489537,506.704,24259000,63929.3,0.00103507,0.130591,0.130592,0.790145
208736534,69514548,15909,13266400,137822,729197000,19535400,0.0103888,1.47255,1.48202,0.527931
208742427,69514548,17507,1424030,5234.84,46237200,630864,0.00367608,0.443014,0.44228,0.731746
208741703,69514548,17287,69775.2,64.7007,1773870,8209.5,0.000927273,0.117656,0.117656,0.223712
208735123,69514548,679,2832490,13073.2,124586000,1702320,0.00461544,0.600998,0.600998,0.757015
208741203,69514548,17135,34969,88.8865,1624300,10987.7,0.00254186,0.314214,0,0
208734804,69514548,451,285779,4390.83,15655800,542655,0.0153644,1.89886,1.86861,0.240173
208735493,69514548,987,19197400,67756.8,774270000,8672160,0.00352948,0.451737,0.451727,1.333
208737646,69514548,16361,1713480,4186.83,68192100,553338,0.00244347,0.322932,0.322932,0.657566
208740186,69514548,16935,519195,4081.66,28622000,539810,0.00786152,1.0397,1.03865,0.195079
208737662,69514548,16366,1608570,8770.36,59655900,1132200,0.00545226,0.703852,0.703852,0.498625
208742654,69514548,17543,138741,1198.91,6687840,168180,0.00864135,1.21219,1.20809,0.411804
208734914,69514548,575,559504,620.865,28029600,77416.7,0.00110967,0.138367,0.138367,0.806674
208735748,69514548,10693,396859,2130.53,15794300,293701,0.00536849,0.740062,0.748786,0.586659
208737933,69514548,16475,234367,481.316,11020800,64374.3,0.00205368,0.274673,0.275727,0.345731
208737270,69514548,16254,559504,249.401,23085600,36014.9,0.000445754,0.0643694,0.0643694,1.01549
208737765,69514548,16394,524535,1168.72,29073100,166045,0.00222811,0.316557,0.316557,0.384092
208735752,69514548,10695,410789,7481.61,21466900,935321,0.0182128,2.27689,2.25184,0.465292
208741690,69514548,17280,3147100,8624.71,123501000,1054220,0.00274052,0.33498,0.334973,0.605686
208736730,69514548,16030,26024600,67688.2,1210110000,8957820,0.00260093,0.344205,0.35826,0.988182
208735935,69514548,15660,209548,224.656,8450620,29102.8,0.0010721,0.138884,0.138884,0.104904
208738951,69514548,16714,104907,1049.74,4659740,153997,0.0100064,1.46794,1.46794,0.210275
208735734,69514548,10683,3627150,21298.4,172604000,3204180,0.00587194,0.883389,0.853071,0.748836
208736358,69514548,15861,3834930,4743.78,152817000,599557,0.00123699,0.156341,0.155846,0.486095
208735356,69514548,854,2376070,1606.25,83267100,216033,0.000676012,0.0909204,0.0902669,0.994664
208742563,69514548,17528,489566,3113.89,20768400,377452,0.00636051,0.770994,0.770994,0.461497
208735228,69514548,774,419628,1222.22,20977800,173407,0.00291263,0.413241,0.413241,0.514674
208737164,69514548,16196,414696,3655.8,21925800,454229,0.00881561,1.09533,1.26794,0.907322
208734845,69514548,509,3359970,9506.05,165944000,1333720,0.00282921,0.396946,0.409947,0.836996
208735551,69514548,1047,178689,541.843,7489590,72568.5,0.00303233,0.406117,0.43185,0.701827
208742168,69514548,17479,593283,5483.4,30109900,710357,0.00924247,1.19733,1.19649,0.354768
208734992,69514548,591,524535,852.209,21687500,111925,0.00162469,0.21338,0.21338,0.513167
208737862,69514548,16462,1104680,3296.32,54414900,452276,0.00298394,0.409416,0.40802,0.934432
208735041,69514548,614,1146140,777.082,38458800,103076,0.000678002,0.0899338,0.0898151,0.667237
208735294,69514548,827,1608570,3195.83,80058400,460013,0.00198675,0.285976,0.285976,1.15307
208738275,69514548,16547,104689,771.615,5036950,112957,0.00737057,1.07898,1.07864,1.00151
208734422,69514548,197,139876,124.716,5553000,15052.9,0.000891621,0.107616,0.107616,0.193372
208735183,69514548,726,13929900,48864.4,700254000,6560250,0.00350789,0.470949,0.48379,0.921123
208736154,69514548,15789,244783,97.4134,11655400,12976.9,0.000397958,0.0530139,0.0530139,0.534507
208735302,69514548,842,4650880,15944.1,241276000,2257260,0.00342819,0.485341,0.485341,0.958665
208736800,69514548,16070,883505,1869.02,48796700,237505,0.00211546,0.268821,0.267691,0.246411
208736711,69514548,16008,8032140,32400.3,282532000,4613330,0.00403383,0.574359,0.558544,1.11813
208734874,69514548,537,559504,215.437,23528500,26881.3,0.000385049,0.0480449,0.0480449,0.353244
208734365,69514548,154,1783420,6766.84,79339700,831651,0.00379431,0.466324,0.466324,0.544555
208736983,69514548,16111,26035.7,849.773,1530920,106847,0.0326387,4.10386,0,0
208742231,69514548,17498,104907,875.683,5056410,107883,0.00834723,1.02837,1.02837,0.123432
208734224,69514548,87,349690,32.1556,14330600,4097.62,9.19546e-05,0.0117179,0.0117179,0.544763
208735780,69514548,182305693,77067.7,7.41437,1307530,957.9,9.62058e-05,0.0124293,0.00734342,0.517041
208734609,69514548,347,769276,596.747,31267300,77155.6,0.000775726,0.100296,0.100301,0.623174
208737949,69514548,16489,4335800,10761.2,175037000,1352200,0.00248195,0.311868,0.311859,1.25068
208737709,69514548,16383,1993230,3950.53,108729000,531916,0.00198197,0.266861,0.266861,0.582192
208740450,69514548,17007,314721,500.425,14578800,63444.9,0.00159006,0.201591,0.201591,0.410499
208737630,69514548,16353,8147400,24479,319997000,3150380,0.00300451,0.386673,0.386662,0.923459
208740424,69514548,16999,69938,136.951,3440390,17862.5,0.00195818,0.255404,0.255404,0.0553251
208738518,69514548,16638,384659,2378.03,14935500,309425,0.00618218,0.804414,0.804414,0.759748
208735742,69514548,10689,840700,10592.9,41093800,1596990,0.0126001,1.89959,1.93564,1.07558
208742930,69514548,17594,487271,614.059,11715900,73458.7,0.0012602,0.150755,0.150247,0.910744
208740533,69514548,17030,418614,2497.88,19442800,367627,0.00596702,0.878202,0.928108,0.992463
208739195,69514548,16793,944163,2136.78,38702800,266270,0.00226315,0.282017,0.282017,0.811265
208741685,69514548,17279,34969,62.3324,1571910,7674.85,0.00178251,0.219476,0,0
208734780,69514548,418,917052,1379.19,25300200,197909,0.00150394,0.215811,0.213955,0.991705
208741358,69514548,17194,34966.5,75.4841,1270300,9332.32,0.00215875,0.266893,0,0
208741517,69514548,17235,1605790,10539,66370800,1359440,0.00656315,0.846585,0.845934,0.725837
208735728,69514548,10678,2537060,16110.5,149103000,2381630,0.00635008,0.938737,0.926886,0.737947
208739409,69514548,16850,419628,2133.8,20958600,278794,0.00508499,0.664383,0.664383,0.352857
208737317,69514548,16272,734348,1903.88,27784200,240809,0.00259262,0.327921,0.327921,0.544792
208736372,69514548,15870,1189430,7598.95,59606200,963341,0.00638873,0.809918,0.868751,0.816712
208734378,69514548,165,2797520,8769.88,113614000,1102240,0.00313488,0.394005,0.394005,0.563036
208734133,69514548,1,69937.9,71.7817,2215300,8810.78,0.00102636,0.12598,0.12598,0.545896
208735766,69514548,10713,5315290,9700.03,306901000,1313150,0.00182493,0.247052,0.247052,1.10539
208734800,69514548,445,1424930,11828.3,57438900,1534700,0.00830102,1.07704,1.07596,0.509356
208738370,69514548,16593,1258880,1430.1,60958600,191595,0.00113601,0.152194,0.152194,0.669604
208738566,69514548,16656,209814,68.267,9610930,8413.83,0.000325369,0.0401014,0.0401014,0.781448
208739981,69514548,16894,1223920,2165.1,50282600,287784,0.00176899,0.235134,0.235134,0.89791
208743338,69514548,111220832,69755.3,223.512,2460050,27611,0.00320423,0.395826,0.39614,0.489012
208737067,69514548,16141,7446330,20413.5,348078000,2694200,0.00274142,0.361816,0.367814,0.656303
208734522,69514548,267,104907,306.65,5448540,39205.3,0.00292307,0.373715,0.373715,0.2398
208741910,69514548,17328,976304,3246.78,37188400,397746,0.00332558,0.4074,0.407177,0.368478
208734904,69514548,565,698525,1788.57,30448800,228152,0.00256049,0.326619,0.326511,0.593811
208742838,69514548,17575,34969,322.165,1732560,39214.7,0.00921288,1.12141,0,0
208737598,69514548,16335,2131330,2785.32,97037800,365058,0.00130685,0.171282,0.17706,0.753193
208734394,69514548,178,807571,1514.19,38738800,200010,0.00187499,0.247669,0.248619,0.339104
208740777,69514548,17089,139876,392.241,5803230,47671.8,0.00280421,0.340815,0.340815,0.19192
208735806,69514548,15591,244749,383.099,11699400,48126.5,0.00156527,0.196636,0.196641,0.483708
208743006,69514548,111220658,1814650,14508.4,91241400,1878170,0.00799517,1.035,1.03416,0.494487
208735507,69514548,1006,671427,750.365,17945000,105963,0.00111757,0.157817,0.143606,1.39782
208741915,69514548,17330,976304,3246.78,37188400,397746,0.00332558,0.4074,0.407177,0.368478
208741896,69514548,17321,692303,1368.16,21895300,173816,0.00197624,0.251069,0.252886,0.769676
208734140,69514548,12,139876,156.442,5550680,18986.7,0.00111843,0.13574,0.13574,0.21742
208734340,69514548,138,4505550,5940.8,218311000,750709,0.00131855,0.166619,0.166556,0.77843
208734580,69514548,308,719681,1121.1,40361300,144181,0.00155777,0.20034,0.201052,0.616919
208739445,69514548,16861,978444,4039.59,52215800,520189,0.00412859,0.531649,0.531507,0.649899
208743062,69514548,111220728,559444,5451.82,23909900,699950,0.00974506,1.25115,1.25122,0.515451
208740496,69514548,17022,34969,90.9136,1375450,11264.3,0.00259983,0.322124,0,0
208736074,69514548,15761,34969,17.0054,1581010,2392.27,0.000486298,0.0684111,0,0
208736033,69514548,15726,139876,1027.18,4593360,163655,0.00734347,1.17,1.17,0.53061
208737512,69514548,16313,14537400,19614.4,646041000,2631300,0.00134923,0.181002,0.183703,1.31807
208740251,69514548,16958,559504,6695.46,27954400,863460,0.0119668,1.54326,1.54326,0.408697
208736550,69514548,15916,5161960,20423.5,173337000,2942840,0.00395653,0.570101,0.587346,0.902782
208736140,69514548,15782,2832490,3049.79,137284000,427102,0.00107672,0.150787,0.150787,0.811132
208734833,69514548,493,21885900,30613.3,979528000,3993590,0.00139877,0.182473,0.183392,1.23095
208740199,69514548,16938,33442000,218148,1821180000,32450300,0.00652317,0.970347,1.021,1.1335
208734230,69514548,91,1328620,9156.08,75090300,1180900,0.0068914,0.888815,0.888834,0.331087
208734363,69514548,151,1538030,15589.9,94575500,2227840,0.0101363,1.4485,1.44844,0.34207
208734820,69514548,475,2152320,5399.15,108281000,736164,0.00250852,0.342033,0.342121,0.882541
208743013,69514548,111220668,69938,193.376,3397190,24790.9,0.00276497,0.35447,0.35447,0.391296
208741780,69514548,17298,1116870,6792.58,57171100,883473,0.00608178,0.791023,0.79171,0.645889
208735798,69514548,15582,34940.2,38.8849,1634510,4756.72,0.0011129,0.136139,0,0
208735754,69514548,10697,765970,1719.67,38086000,224811,0.00224508,0.293498,0.292898,0.441678
208734808,69514548,455,104907,29.9203,4538090,3784.36,0.000285207,0.0360734,0.0360734,1.08651
208736364,69514548,15864,742010,1066.51,30566100,134829,0.00143733,0.181707,0.181194,0.407636
208741963,69514548,17353,13028900,64022.9,514889000,8166790,0.00491392,0.626821,0.622708,0.714786
208743096,69514548,111220768,139441,1537.25,5385290,201690,0.0110244,1.44642,1.44752,0.552846
208739133,69514548,16777,629442,1661,29942900,207466,0.00263885,0.329602,0.329602,0.593716
208735686,69514548,1109,69938,72.919,3163680,8997.45,0.00104262,0.128649,0.128649,0.0794761
208739413,69514548,16851,454597,3741.36,23792500,476324,0.00823007,1.04779,1.04779,0.378492
208738496,69514548,16632,1538640,3319.32,64408400,421289,0.00215731,0.273807,0.273807,1.46799
208742967,69514548,17648,69927,82.4354,1717090,9914.81,0.00117888,0.141788,0.141791,0.205442
208743060,69514548,111220724,663235,4576.33,32936400,595012,0.00690001,0.897136,0.896649,0.442197
208736193,69514548,15799,2761110,7279.88,134252000,1011900,0.00263658,0.366483,0.367211,1.28517
208739663,69514548,16880,559504,1635.2,26594000,209381,0.00292259,0.374225,0.374225,0.500976
208742945,69514548,17612,34960,522.584,1703360,64648.9,0.014948,1.84922,0,0
208740125,69514548,16916,34969,158.014,1923600,20592.4,0.00451868,0.588876,0,0
208742599,69514548,17534,935141,1214.09,21780400,147907,0.00129829,0.158166,0.157704,0.695482
208736013,69514548,15699,489202,571.579,16525100,76353.2,0.00116839,0.156077,0.156009,1.10268
208738372,69514548,16594,104907,45.3208,4283080,7170.6,0.000432009,0.068352,0.068352,0.442788
208736964,69514548,16101,32972.7,65.2071,1507900,8047.74,0.00197761,0.244072,0,0
208742079,69514548,17423,209814,1385.86,10706900,171174,0.00660521,0.815836,0.815836,0.213708
208742009,69514548,17378,69755.3,223.512,2460050,27611,0.00320423,0.395826,0.39614,0.489012
208737331,69514548,16278,34969,483.438,1677410,82696.3,0.0138247,2.36485,0,0
208737435,69514548,16292,209814,370.059,8591630,57025.9,0.00176375,0.271793,0.271793,0.438862
208736015,69514548,15701,454240,530.948,15228500,70518.9,0.00116887,0.155246,0.155173,1.1537
208736475,69514548,15875,264487,2389.01,13892900,302750,0.00903262,1.14467,1.28336,0.876324
208735539,69514548,1037,1772300,4366.51,88366300,562695,0.00246375,0.317493,0.316489,0.461037
208736832,69514548,16082,10071100,20398.1,565430000,2666620,0.00202542,0.26478,0.26478,0.651733
208736151,69514548,15788,244783,97.4134,11655400,12976.9,0.000397958,0.0530139,0.0530139,0.534507
208741185,69514548,17131,244734,2790.72,9427280,349322,0.0114031,1.42735,1.4274,0.328517
208735421,69514548,918,227261,1735.92,4259460,252885,0.00763843,1.11275,1.15577,1.43437
208741426,69514548,17220,28184800,126436,1081200000,16166800,0.00448596,0.573601,0.574596,0.921751
208735203,69514548,748,349631,88.3488,14902900,11195,0.000252692,0.0320194,0.0320232,0.408919
208740399,69514548,16994,3636780,8191.38,156491000,1052740,0.00225238,0.28947,0.28947,0.597355
208735058,69514548,632,3541930,11436,180664000,1542780,0.00322874,0.435576,0.440711,0.792377
208735553,69514548,1049,1720370,22702.9,84067200,3567360,0.0131965,2.0736,2.22092,1.14149
208734603,69514548,337,6417970,16013.4,308130000,2038060,0.00249508,0.317555,0.317036,0.73304
208742871,69514548,17583,2095760,8013.79,75444700,976501,0.00382381,0.465941,0.465466,0.824195
208739376,69514548,16828,48082300,175654,2840160000,24119000,0.00365319,0.50162,0.501622,0.758496
208738686,69514548,16672,314721,223.503,15115300,27981.9,0.000710163,0.0889101,0.0889101,0.290432
208741980,69514548,17363,1293730,8758.81,67641600,1153860,0.00677021,0.89189,0.891909,0.760362
208737778,69514548,16401,559504,705.271,25976400,88095.5,0.00126053,0.157453,0.157453,0.50614
208740331,69514548,16981,524535,2312.49,24117800,313991,0.00440865,0.598608,0.598608,0.301116
208734483,69514548,238,139876,541.27,6331520,67029,0.00386964,0.479203,0.479203,0.306475
208743024,69514548,111220686,480406,2223.53,20390800,310165,0.00462845,0.64563,0.626384,0.684499
208736951,69514548,16095,115113,939.349,4890650,119728,0.0081602,1.04009,1.0748,1.40902
208735098,69514548,662,130335,1022.23,7410880,134073,0.0078431,1.02867,1.12561,0.930704
208741984,69514548,17364,979006,7293.05,51045700,973561,0.00744944,0.994438,0.99445,0.755497
208734335,69514548,136,6524120,29648.9,262093000,3661920,0.00454451,0.561289,0.561296,0.69257
208734173,69514548,44,6294420,16287.9,311806000,2372130,0.00258767,0.376863,0.376863,0.914103
208737851,69514548,16459,524501,432.788,23377900,55430.7,0.000825143,0.105683,0.105683,0.281692
208736030,69514548,15722,1293850,6734.08,44412100,976152,0.00520467,0.754453,0.754453,0.68467
208741946,69514548,17345,454597,2297.57,17390500,277552,0.00505409,0.610544,0.610544,0.463699
208741681,69514548,17277,3251850,8751.74,126847000,1070100,0.00269131,0.329074,0.329058,0.615086
208737496,69514548,16309,22684800,44093.3,966037000,5781690,0.00194374,0.25487,0.255029,1.18984
208734176,69514548,45,314721,3629.93,14488300,466833,0.0115338,1.48332,1.48332,0.274303
208743021,69514548,111220682,238200,1975.88,11103200,274789,0.00829504,1.1536,1.16365,0.312894
208735392,69514548,891,209814,2072.11,11001900,260933,0.00987595,1.24364,1.24364,0.234964
208741797,69514548,17304,2335840,15532.8,95002200,2003150,0.0066498,0.857574,0.856999,0.822536
208735102,69514548,664,344511,7420.59,15809900,945905,0.0215395,2.74565,2.689,0.491899
208737602,69514548,16337,244783,125.914,11110200,16902,0.00051439,0.0690489,0.0690489,0.817355
208740027,69514548,16896,384659,1664.68,12603300,213914,0.00432768,0.556113,0.556113,0.664023
208734236,69514548,96,1383920,11984,70645900,1585830,0.00865946,1.1459,1.14604,0.26319
208736481,69514548,15878,210079,906.666,10657600,114880,0.00431584,0.546842,0.584754,0.771344
208736630,69514548,15963,804164,8960.11,48973600,1286430,0.0111421,1.5997,1.59964,0.34377
208742000,69514548,17371,174845,794.339,8802860,96501,0.00454311,0.551923,0.551923,0.155835
208737204,69514548,16219,209814,40.6006,8938800,5511.48,0.000193507,0.0262684,0.0262684,0.903077
208741696,69514548,17283,804251,2277.17,33465100,282352,0.00283142,0.351074,0.351067,0.63818
208735351,69514548,851,1923300,5880.67,97255400,819916,0.0030576,0.426308,0.426308,0.958301
208742208,69514548,17487,3030090,17586.7,131726000,2219480,0.00580401,0.732481,0.731707,0.52952
208735354,69514548,853,883194,6739.23,37584500,851332,0.00763052,0.963925,1.03919,0.744754
208737753,69514548,16391,139876,160.245,7721150,22312.8,0.00114562,0.159518,0.159518,0.572198
208736565,69514548,15926,384659,2916.6,15440900,397348,0.00758229,1.03299,1.03299,0.467906
208738542,69514548,16649,50982100,135124,2482260000,18101000,0.00265041,0.355046,0.355041,1.12339
208736277,69514548,15851,46665700,87273.5,2402840000,11128200,0.00187019,0.238466,0.280972,1.56131
208735394,69514548,893,51530.9,984.917,3834560,131838,0.0191131,2.55843,2.55902,0.0510282
208734749,69514548,395,3915200,14719.9,151583000,1790070,0.00375969,0.457211,0.457229,0.620388
208737050,69514548,16132,1342470,3299.65,67984300,418111,0.0024579,0.31145,0.35877,1.12579
208742121,69514548,17448,34951.8,55.8809,1124100,6629.83,0.0015988,0.189685,0,0
208742795,69514548,17565,452101,1172.91,11537600,140780,0.00259435,0.31139,0.310653,0.950666
208735481,69514548,977,121641,2767.12,6230860,351256,0.0227483,2.88766,2.75304,0.399053
208742064,69514548,17414,69507.5,113.527,1643900,15629.4,0.00163331,0.224859,0.225107,0.311803
208734986,69514548,588,3741680,6988.43,197277000,939683,0.00186772,0.251139,0.251139,0.417689
208735491,69514548,985,25044000,83044,1199540000,10734400,0.00331592,0.428619,0.418482,0.726763
208734228,69514548,90,104907,387.18,5058680,51476.8,0.0036907,0.49069,0.49069,0.259246
208737255,69514548,16248,1643540,1642.04,65845500,236618,0.000999087,0.143968,0.143968,1.25502
208743001,69514548,111220656,34969,145.334,1843010,19194,0.00415607,0.548885,0,0
208734209,69514548,72,209814,53.9876,9073780,6875.32,0.000257312,0.0327686,0.0327686,0.289735
208739957,69514548,16893,1223920,2165.1,50282600,287784,0.00176899,0.235134,0.235134,0.89791
208737858,69514548,16461,1104680,3296.32,54414900,452276,0.00298394,0.409416,0.40802,0.934432
208739192,69514548,16791,1258880,2956.12,51048400,373043,0.00234821,0.296328,0.296328,0.890106
208739429,69514548,16856,1992550,6307.26,100604000,803882,0.00316543,0.403445,0.403419,0.733599
208735475,69514548,972,8567400,21577.8,443886000,2854520,0.00251859,0.333184,0.333184,0.655197
208734205,69514548,69,865431,5676.19,31679400,745513,0.0065588,0.861435,0.861839,0.613649
208737624,69514548,16349,2026500,4475.43,87839300,602018,0.00220845,0.297072,0.297654,1.37096
208734542,69514548,280,34969,190.541,1737520,24405.4,0.00544886,0.697915,0,0
208735763,69514548,10708,2238020,4853.54,119934000,647841,0.00216868,0.289471,0.289471,0.566883
208741241,69514548,17152,174845,613.769,7689670,76017.9,0.00351036,0.434773,0.434773,0.424964
208743344,69514548,111220844,873953,7511.92,45750600,1022620,0.00859534,1.1701,1.17013,0.658441
208735218,69514548,767,9441600,43928.4,527660000,5752830,0.00465265,0.609307,0.609307,0.66236
208735580,69514548,1080,36770600,109920,1826720000,14597500,0.00298933,0.396989,0.414083,0.922066
208742935,69514548,17596,1213280,3898.84,37268900,492194,0.00321348,0.405673,0.406491,1.03559
208743033,69514548,111220696,419628,5561.52,18587300,726050,0.0132534,1.73022,1.73022,0.4476
208736744,69514548,16064,2211330,3802.36,66031000,514765,0.00171949,0.232785,0.226095,0.721141
208742158,69514548,17472,573068,1210.62,14020400,158480,0.00211252,0.276546,0.271574,0.52624
208743392,69514548,111220896,103772,856.156,4930870,125753,0.00825034,1.21182,1.20637,0.505064
208735238,69514548,783,369250,3823.23,21742000,510127,0.010354,1.38152,1.56676,1.01234
208741699,69514548,17284,629442,2407.44,24756000,290227,0.00382472,0.461087,0.461087,0.367612
208735711,69514548,1132,8941360,47733.5,383297000,6130740,0.00533851,0.685661,0.685671,0.626262
208738331,69514548,16575,384659,363.487,18194500,49304.3,0.00094496,0.128177,0.128177,0.48299
208742968,69514548,17649,34969,35.632,769453,4238.01,0.00101896,0.121193,0,0
208740484,69514548,17014,419628,1414.69,16518800,176607,0.0033713,0.420865,0.420865,0.506127
208741260,69514548,17163,294820,1777.85,12240000,234349,0.00603028,0.79489,0.761566,0.47825
208734981,69514548,585,454597,221.494,19800500,26480.9,0.000487231,0.0582513,0.0582513,0.798966
208735133,69514548,687,5795800,14444.4,310352000,2143640,0.00249222,0.369861,0.369911,0.966884
208737725,69514548,16387,1119010,2524.77,60692300,330940,0.00225626,0.295744,0.295744,0.526626
208736567,69514548,15927,349690,929.935,15237500,131760,0.00265931,0.376792,0.376792,0.398108
208735207,69514548,750,21577.1,27.6492,419774,3529.95,0.00128142,0.163597,0,0
208740476,69514548,17012,664411,960.451,26356700,120335,0.00144557,0.181116,0.181116,0.467872
208739198,69514548,16794,69938,385.625,3294000,49229.5,0.00551381,0.703902,0.703902,0.095829
208739377,69514548,16829,48082300,175654,2840160000,24119000,0.00365319,0.50162,0.501622,0.758496
208736135,69514548,15780,384659,268.706,19325600,33864,0.000698557,0.0880365,0.0880365,0.455399
208736557,69514548,15922,8007900,29492.8,321101000,4060850,0.00368297,0.507106,0.507106,0.787408
208741986,69514548,17365,314721,1465.76,16595900,180302,0.00465732,0.572894,0.572894,0.201302
208734625,69514548,354,84312400,411580,3332200000,52510400,0.00488161,0.622808,0.620075,0.811164
208734739,69514548,386,14601800,94297.1,660286000,12316900,0.00645789,0.843515,0.836372,0.605597
208741632,69514548,17253,2856080,10491,103171000,1333150,0.00367322,0.466776,0.469847,0.86699
208735764,69514548,10710,3007330,6818.74,156374000,892874,0.00226737,0.296899,0.296899,0.499558
208738391,69514548,16600,279752,510.489,13159000,66814.8,0.00182479,0.238836,0.238836,0.530223
208737887,69514548,16474,549088,641.421,26214500,84926,0.00116816,0.154667,0.157363,0.789043
208734743,69514548,391,2738580,8497.21,138864000,1108480,0.00310278,0.404766,0.460288,1.13328
208735859,69514548,15624,2056980,2046.9,81969700,256883,0.000995099,0.124884,0.124932,1.02115
208736808,69514548,16072,19198000,39801.7,1054520000,5251450,0.00207322,0.273542,0.273542,0.75691
208738749,69514548,16690,3951500,20100.8,200471000,2778650,0.00508687,0.703189,0.703189,0.710218
208742151,69514548,17467,2018980,10706,84350900,1323090,0.00530268,0.655324,0.653533,0.480693
208735589,69514548,1085,489566,1109.74,25555200,162262,0.00226678,0.331441,0.331441,1.10002
208734540,69514548,279,69938,135.468,4050420,17314.4,0.00193698,0.247569,0.247569,0.062694
208736237,69514548,15828,7373860,4782.83,313273000,592013,0.000648619,0.0802853,0.0882948,1.33244
208735137,69514548,689,104317,234.913,4007080,31864.5,0.00225191,0.305457,0.30564,0.234988
208734574,69514548,304,2307950,6568.2,120009000,868196,0.0028459,0.376176,0.376176,0.623705
208735246,69514548,796,104907,33.8953,4569960,4383.85,0.000323099,0.0417879,0.0417879,1.07829
208740456,69514548,17008,839256,1498.02,36476100,199812,0.00178494,0.238082,0.238082,0.534966
208742090,69514548,17430,769312,2784.26,32664600,339691,0.00361915,0.441552,0.441551,0.480164
208735094,69514548,657,332722,587.267,11934200,81401.6,0.00176504,0.244653,0.239183,1.04733
208735526,69514548,1026,519616,750.646,28133600,92332.7,0.00144462,0.177694,0.176794,0.406938
208736627,69514548,15962,244783,2559.47,14429200,370972,0.0104561,1.51551,1.51551,0.195934
208741237,69514548,17151,174845,1497.44,8056790,189580,0.00856441,1.08427,1.08427,0.0414745
208735470,69514548,968,4126340,18982.5,228048000,2426810,0.00460032,0.588125,0.588125,0.493124
208736018,69514548,15708,104907,429.902,3787990,72235.9,0.00409793,0.688571,0.688571,0.876754
208736225,69514548,15817,1048910,3121.99,45533200,426581,0.00297641,0.406689,0.406683,0.657892
208736548,69514548,15915,8773120,59744.8,387145000,8732940,0.00680999,0.995421,1.00209,0.919501
208737855,69514548,16460,629377,607.988,28456600,80632.4,0.000966015,0.128115,0.12812,0.370759
208740798,69514548,17096,718606,4199.41,31494100,584954,0.00584383,0.814011,0.79831,0.596358
208742848,69514548,17578,34969,410.256,1672210,50527,0.011732,1.44491,0,0
208735545,69514548,1041,1650480,21631.3,85877600,3234770,0.0131061,1.9599,1.99912,0.922875
208741676,69514548,17274,104505,148.013,3144360,18390,0.00141632,0.175971,0.176124,0.533563
208741136,69514548,17129,804278,4079.65,32347800,516168,0.00507244,0.641778,0.641784,0.661574
208735444,69514548,942,2689520,14496.3,135070000,1871680,0.0053899,0.695914,0.792372,1.15194
