id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208189960,69443397,712,119461,15403.1,8519210,2588320,0.128939,21.6667,21.7757,0.174446
208188008,69443397,363,69366.4,9749.22,4998760,1477540,0.140547,21.3005,21.3005,0.00738002
208201449,69443397,16235,939441,56443.2,54258900,7900520,0.0600817,8.40981,8.4276,0.139219
208191763,69443397,936,5068740,386381,353311000,66986600,0.0762281,13.2156,13.4153,0.5516
208200948,69443397,16183,19459.5,1921.27,1437350,310494,0.0987318,15.9559,0,0
208186866,69443397,23,1182630,68870.3,63098400,10105000,0.0582349,8.54456,8.25338,0.410712
208206986,69443397,16978,827913,34602,50190500,4996260,0.0417943,6.03477,6.14109,0.34434
208186962,69443397,52,924260,106326,67714200,18521900,0.115039,20.0397,19.8373,0.198304
208201963,69443397,16345,1313830,59914.3,70849500,8440420,0.0456026,6.42427,6.43966,0.183806
208210826,69443397,17375,1284230,38196.5,59528500,5155310,0.0297428,4.01433,4.03032,0.361654
208197377,69443397,15871,812869,51696.9,47402300,7597660,0.0635981,9.34672,9.28083,0.337047
208187853,69443397,274,989007,156449,79560800,26777700,0.158188,27.0753,27.3688,0.125787
208203965,69443397,16668,21871600,1254630,1394670000,186464000,0.0573636,8.52539,8.6747,0.323215
208212455,69443397,17571,160033,5474.26,6720710,760574,0.0342071,4.75261,4.67422,0.272798
208202605,69443397,16442,602511,16354.8,31357600,2168210,0.0271444,3.59862,3.59834,0.0887516
208208356,69443397,17111,60475.9,2478.46,3016820,332840,0.0409826,5.50368,5.50161,0.051497
208201850,69443397,16325,5816420,372013,331560000,54512400,0.0639591,9.37216,9.42207,0.299872
208190046,69443397,729,681985,96607,59090400,16453500,0.141656,24.1259,24.1509,0.114069
208198853,69443397,15981,15453300,1458640,1070230000,242563000,0.0943898,15.6965,15.7732,0.45762
208196799,69443397,15814,564982,15442.7,28683600,2298470,0.0273331,4.06822,4.03572,0.646042
208189164,69443397,573,163732,14250.1,9715000,2483300,0.0870332,15.1668,15.2726,0.222133
208191155,69443397,857,812693,110525,67023500,18250000,0.135999,22.4562,22.3008,0.14267
208196684,69443397,15805,426840,9433.99,20459900,1229550,0.022102,2.8806,2.90629,0.246225
208202455,69443397,16422,526617,31935.3,30212100,4476120,0.0606423,8.49977,8.66857,0.171431
208208982,69443397,17193,174334,6786.66,9948970,974191,0.0389291,5.58808,5.59099,0.131693
208201438,69443397,16230,170116,7779.24,8508960,1092600,0.0457291,6.42265,6.40894,0.147327
208188360,69443397,441,155619,23063.5,12984900,3979930,0.148205,25.5749,25.5767,0.0919573
208205853,69443397,16890,138614,6417.76,7334200,872585,0.0462995,6.29507,6.29473,0.0913382
208186887,69443397,27,206654,16729.8,12061600,2533040,0.0809555,12.2574,12.2411,0.217456
208200358,69443397,16112,1131010,156070,92487700,26973700,0.137992,23.8492,23.5189,0.155248
208209570,69443397,17293,69938,2994.11,3550760,431933,0.0428109,6.17594,6.17594,0.175084
208189076,69443397,546,19052.2,1096.94,1219280,162082,0.0575755,8.50725,0,0
208191367,69443397,880,34608.2,1402.52,1826800,187321,0.0405258,5.41262,0,0
208203530,69443397,16568,86594.5,3598.88,4512650,501476,0.0415601,5.79108,5.72278,0.185861
208212064,69443397,17534,448429,13102.8,17003900,1794910,0.0292194,4.00267,3.95024,0.289195
208200935,69443397,16182,98057,11087.6,6840380,1812940,0.113073,18.4886,18.4025,0.0682104
208203731,69443397,16598,129164,4069.1,6709410,540253,0.0315034,4.1827,4.23577,0.256882
208194467,69443397,10703,7719720,727538,455021000,128652000,0.094244,16.6653,16.9974,0.463615
208188024,69443397,371,129896,7274.42,4941580,1191050,0.0560017,9.16926,9.41344,0.531228
208202345,69443397,16415,1462660,81450.7,84804100,11728700,0.0556867,8.01871,8.35202,0.258926
208207190,69443397,16998,138430,5087.91,7137450,683151,0.0367543,4.93498,4.93411,0.208949
208209435,69443397,17268,765909,25943.4,33549400,3648530,0.0338727,4.76366,4.79129,0.135897
208188011,69443397,366,102554,5186.43,5328520,717977,0.0505725,7.00095,7.00898,0.135822
208189507,69443397,648,5866650,872566,481068000,149848000,0.148733,25.5423,25.5716,0.145665
208196649,69443397,15799,1424350,30592.8,65920900,4005880,0.0214784,2.81242,2.93141,0.340278
208197090,69443397,15842,7179030,285882,389002000,40810900,0.0398219,5.68473,5.7443,0.302044
208191612,69443397,918,6889570,776099,504141000,133555000,0.112648,19.3851,19.1542,0.333782
208198086,69443397,15939,2589050,177777,161443000,27656200,0.0686651,10.682,10.6602,0.439401
208196785,69443397,15813,2507890,78340.5,136607000,11468400,0.0312377,4.57293,4.51717,0.577229
208203499,69443397,16564,501730,22405.1,30697100,3215200,0.0446558,6.40824,6.48874,0.238192
208208392,69443397,17115,736912,22762.1,39394000,3198480,0.0308885,4.34038,4.36485,0.301756
208197483,69443397,15880,337716,13140.6,17381400,1973170,0.0389101,5.84268,5.85002,0.55548
208198979,69443397,15997,3081850,260946,185156000,45036700,0.0846716,14.6135,14.9461,0.565646
208194267,69443397,10683,4032370,393663,281129000,66710200,0.0976258,16.5437,16.5123,0.363398
208189100,69443397,556,263538,33118,19252400,5116210,0.125667,19.4136,19.4184,0.0354906
208202465,69443397,16428,932295,65931.8,56464600,9764700,0.0707199,10.4738,10.7892,0.243714
208193828,69443397,1104,196629,12473.2,10767700,1764990,0.0634355,8.97624,8.99097,0.0786274
208195610,69443397,15675,719599,41930.4,37899200,6019730,0.0582691,8.3654,8.47658,0.287235
208187647,69443397,242,2150960,61046.8,114788000,8250200,0.0283812,3.83559,3.837,0.418763
208202552,69443397,16435,1128490,82069.7,72608600,13435000,0.072725,11.9053,12.1847,0.356549
208187315,69443397,199,1478940,136469,98889200,22073200,0.0922755,14.9251,14.5792,0.407056
208198177,69443397,15946,2497200,263798,151698000,41456500,0.105637,16.6012,16.7915,0.253082
208204555,69443397,16737,326674,10180.2,14306700,1401120,0.031163,4.28906,4.33768,0.227155
208203257,69443397,16528,21394.7,1631.12,1403760,285399,0.0762396,13.3397,0,0
208203845,69443397,16632,653877,21041.2,35522100,2928850,0.0321791,4.47921,4.45354,0.282913
208187300,69443397,191,919414,102777,63430500,16097700,0.111785,17.5086,17.4626,0.219076
208207528,69443397,17045,455032,13976.6,23087700,1971400,0.0307156,4.33244,4.36344,0.155102
208210914,69443397,17381,820136,23689,33974600,3211160,0.0288842,3.9154,3.83337,0.451802
208204152,69443397,16688,4063880,260132,262283000,39736000,0.0640107,9.77786,9.89855,0.248117
208187307,69443397,194,6739440,359003,377060000,50171100,0.053269,7.4444,7.45599,0.240328
208191081,69443397,847,449183,69677,40870500,12021900,0.15512,26.764,26.7638,0.0460172
208194962,69443397,15565,739091000,58086600,46151400000,9481430000,0.0785919,12.8285,12.7879,0.638392
208196034,69443397,15719,34683.2,2317.15,1884290,324667,0.066809,9.36093,0,0
208189057,69443397,541,2033430,227526,146191000,38921100,0.111893,19.1406,19.1677,0.413981
208200147,69443397,16094,169528,19383.1,11305600,3267410,0.114335,19.2735,19.3855,0.290069
208213040,69443397,111220656,34515.9,1506.31,1932530,225693,0.0436411,6.53881,0,0
208191692,69443397,927,94909.3,13037.6,7088170,2009180,0.137369,21.1694,21.1184,0.10985
208198108,69443397,15942,7898240,625666,424418000,100447000,0.0792159,12.7176,12.716,0.506848
208203871,69443397,16638,280796,8869.54,14264800,1237370,0.0315871,4.40664,4.38257,0.47206
208189468,69443397,629,2003330,143333,125028000,21455700,0.0715474,10.71,10.7811,0.210022
208209192,69443397,17227,242420,10556.6,12853700,1570450,0.0435467,6.47822,6.49077,0.251722
208211303,69443397,17423,134932,5438.35,8530250,814232,0.0403045,6.03441,6.25342,0.202566
208200390,69443397,16114,55067700,5793300,3510080000,1018890000,0.105203,18.5025,18.5983,0.319656
208191727,69443397,928,12874200,986903,966557000,168780000,0.0766575,13.11,13.4207,0.456965
208202548,69443397,16433,3554110,318164,227596000,52236900,0.0895202,14.6976,14.7228,0.298556
208191767,69443397,938,1306280,37945.7,53483300,5105350,0.0290486,3.9083,3.96053,0.36639
208198723,69443397,15961,976046,60334.7,64701600,9445470,0.0618155,9.67728,10.1491,0.553925
208199239,69443397,16021,71499600,8670130,4982960000,1464370000,0.121261,20.4808,20.4229,0.38696
208205508,69443397,16858,713294,35187.2,48018000,5276760,0.0493306,7.39773,7.42846,0.231493
208187917,69443397,311,697858,89923.1,51504100,14872100,0.128856,21.311,21.3299,0.0821042
208199732,69443397,16064,3802870,500524,296585000,80607300,0.131617,21.1964,21.159,0.136504
208204177,69443397,16691,564715,39070.8,35929900,6204220,0.0691867,10.9864,11.0345,0.28343
208203093,69443397,16496,34617.3,1307.18,1542250,176397,0.0377608,5.09564,0,0
208213426,69443397,111220842,134932,5438.35,8530250,814232,0.0403045,6.03441,6.25342,0.202566
208197700,69443397,15902,358192,15575.7,15044400,2322130,0.0434843,6.48293,6.20048,0.729069
208203357,69443397,16538,713235,36169.1,42519000,5450550,0.0507113,7.64201,7.63063,0.235042
208209611,69443397,17300,923925,43715.2,54704600,6303900,0.0473146,6.82295,6.8705,0.188375
208202197,69443397,16386,138733,5967.62,8265190,894034,0.0430152,6.44429,6.44429,0.223685
208209205,69443397,17231,1245810,53330.9,74584400,7661010,0.0428081,6.14941,6.25027,0.255243
208186954,69443397,51,2020430,88430.6,111453000,12441000,0.0437683,6.15759,6.43504,0.401632
208196616,69443397,15796,205014,6340.76,8683620,843124,0.0309285,4.11253,4.10611,0.211772
208211245,69443397,17416,8560940,361106,417122000,51344800,0.0421806,5.99756,5.93055,0.476447
208213592,69443397,111220876,571063,20390.2,27534300,2795610,0.0357056,4.89545,5.08231,0.373201
208199384,69443397,16032,26428200,2960670,1711470000,519355000,0.112027,19.6515,19.6123,0.462289
208202452,69443397,16421,623897,41067.7,37530000,6184500,0.0658244,9.91269,10.2459,0.263791
208210649,69443397,17361,1007240,53575.6,63648300,7879050,0.0531906,7.82243,7.7917,0.22763
208187776,69443397,257,414268,60150.7,33669800,10549800,0.145197,25.4662,25.997,0.186533
208202164,69443397,16376,25125200,1578050,1489660000,237531000,0.0628076,9.45389,9.57979,0.41288
208190467,69443397,786,359795,42967.1,29201200,7238060,0.119421,20.1172,20.3734,0.21143
208210484,69443397,17343,1497530,34894.3,56035800,4652340,0.0233013,3.10668,3.12286,0.283187
208188654,69443397,478,1056920,168545,92422200,28956600,0.159468,27.3971,27.3309,0.0998427
208190096,69443397,749,1460790,67345.9,71883900,9423930,0.0461024,6.45126,6.57247,0.258683
208188248,69443397,409,1473680,130322,83785300,22281300,0.0884332,15.1196,16.0391,0.532521
208209477,69443397,17275,1571210,31981.9,58179800,4297170,0.0203549,2.73494,2.76777,0.330393
208188365,69443397,442,581143,21728,20178300,3856490,0.0373884,6.63604,6.66186,0.491195
208191857,69443397,950,630595,91837.5,50262100,14889600,0.145636,23.612,23.6456,0.0874642
208194631,69443397,10726,193390,15075.4,14592300,2576760,0.0779534,13.3242,13.3996,0.408251
208212603,69443397,17587,722620,16014.3,26834000,2183320,0.0221614,3.02139,3.03942,0.420407
208188858,69443397,503,1888910,78002.2,109383000,10893800,0.0412948,5.76725,5.87129,0.206028
208198761,69443397,15966,133344,15058.9,9491970,2423560,0.112933,18.1753,18.1857,0.181313
208203774,69443397,16608,260889,10374.8,14620300,1436940,0.0397671,5.50789,5.58619,0.163867
208188125,69443397,386,12392000,674463,688327000,99078400,0.054427,7.99532,7.96219,0.374478
208194211,69443397,10678,3853280,455482,306931000,77476000,0.118206,20.1065,19.829,0.348918
208201692,69443397,16290,173416,9828.33,9213230,1336930,0.0566749,7.7094,7.7094,0.111814
208212021,69443397,17528,136779,3855.44,5482890,537442,0.0281875,3.92928,3.94336,0.288688
208190499,69443397,795,6444170,257536,344252000,34925400,0.0399643,5.4197,5.56827,0.26108
208194315,69443397,10687,3417500,390548,231940000,66672800,0.114279,19.5092,19.1251,0.448943
208192095,69443397,976,1888040,91011.3,122743000,15289300,0.0482041,8.09799,8.40548,0.482793
208200440,69443397,16119,2377940,317618,155583000,57586300,0.133569,24.2169,24.3456,0.331955
208208401,69443397,17117,20599,645.588,1004330,88535.8,0.0313407,4.29805,0,0
208186911,69443397,42,74359.8,4200.02,4510990,579630,0.0564823,7.79494,7.8363,0.0481446
208203553,69443397,16574,269968,10167.3,15168600,1410890,0.0376612,5.22613,5.3777,0.267369
208196870,69443397,15817,242269,3715.13,9753160,502401,0.0153347,2.07373,2.07405,0.18027
208197453,69443397,15876,243834,23003,15102100,3605180,0.0943386,14.7854,14.7765,0.287154
208205781,69443397,16881,103769,4627.32,5607400,637258,0.0445926,6.14114,6.1385,0.174101
208187552,69443397,231,33429.4,1018.93,1477510,140351,0.03048,4.19843,0,0
208192211,69443397,988,858446,93385.9,59762100,16199400,0.108785,18.8707,18.563,0.345935
208200524,69443397,16134,5178970,507272,334213000,91614200,0.0979484,17.6897,17.5218,0.218545
208194447,69443397,10701,837400,100164,56598200,16230000,0.119613,19.3814,19.3903,0.112915
208209214,69443397,17232,830555,35491.4,49359500,5088730,0.0427322,6.12691,6.21633,0.215439
208188268,69443397,416,391753,23603.8,16188000,3863970,0.0602516,9.86328,10.2685,0.518406
208204051,69443397,16676,851087,44914.5,51883500,6612670,0.0527731,7.76968,7.89123,0.199717
208206485,69443397,16927,2638190,190024,165762000,30334300,0.0720282,11.4981,11.5168,0.322736
208211689,69443397,17482,244445,15600.3,14417600,2358450,0.0638193,9.64818,9.76044,0.18655
208198783,69443397,15969,3010790,335456,221993000,53619800,0.111418,17.8092,18.1024,0.246142
208211715,69443397,17487,2453950,137131,134913000,19987100,0.0558817,8.14489,7.99219,0.400337
208204642,69443397,16766,173029,4811.37,8507860,668324,0.0278067,3.86249,3.92862,0.213591
208210225,69443397,17318,3307740,95986.9,132283000,13332400,0.0290189,4.03067,4.15957,0.401193
208192517,69443397,1037,1541940,139421,104788000,22759100,0.0904193,14.7601,14.7131,0.301214
208202550,69443397,16434,941682,87525.2,63341300,14690000,0.0929456,15.5997,15.7451,0.24631
208202591,69443397,16440,602511,16354.8,31357600,2168210,0.0271444,3.59862,3.59834,0.0887516
208189949,69443397,711,305680,17344.9,19876300,2604780,0.0567419,8.52127,8.43503,0.133773
208195482,69443397,15626,776135,27590.8,36922900,3747950,0.035549,4.82899,4.86235,0.312313
208208075,69443397,17086,863553,18997.8,38803400,2520630,0.0219995,2.91891,3.07847,0.42271
208187318,69443397,200,602916,29662.3,25527900,4568440,0.049198,7.57725,7.56327,0.610521
208208652,69443397,17159,477842,27781.3,25519200,4122860,0.0581391,8.6281,8.66719,0.219918
208197122,69443397,15846,2933240,81665.1,124056000,11805700,0.0278413,4.02481,4.01364,0.50837
208187345,69443397,210,96246.5,6009.49,4972900,879371,0.0624385,9.13665,8.8399,0.253844
208193146,69443397,1066,755906,59891.4,41652500,11124400,0.0792312,14.7167,15.0324,0.318784
208208730,69443397,17168,243630,12252.8,16398900,1783640,0.0502926,7.32109,7.42158,0.233595
208187796,69443397,262,3019540,222010,178233000,32959700,0.0735244,10.9155,11.0533,0.21892
208191471,69443397,904,824155,24223,33951100,3344270,0.0293914,4.05781,4.12605,0.387962
208199701,69443397,16060,18833900,2284520,1432050000,365392000,0.121298,19.4008,19.3243,0.263094
208195151,69443397,15597,34565,545.491,1068900,74289.9,0.0157816,2.14928,0,0
208196564,69443397,15791,69366.4,1736.85,3281880,226622,0.0250387,3.26703,3.26703,0.135733
208199783,69443397,16067,591674,84061.6,46601200,13380300,0.142074,22.6143,22.6433,0.0993442
208201281,69443397,16194,678162,78354.9,45106700,12807800,0.11554,18.886,18.9518,0.149551
208211079,69443397,17399,127597,6154.54,5935320,856827,0.0482341,6.71509,6.71093,0.050861
208189820,69443397,694,914571,96466.5,65395600,14920800,0.105477,16.3146,16.3002,0.22128
208205055,69443397,16810,50106700,3325910,3538500000,555707000,0.0663766,11.0905,11.4382,0.552668
208205106,69443397,16814,39841200,2897840,2962550000,492950000,0.0727348,12.3729,12.7704,0.495588
208191732,69443397,929,139713,12535.5,8682840,1909310,0.0897233,13.666,13.6673,0.110256
208213139,69443397,111220666,1286130,54977.8,67978200,7852840,0.0427467,6.10579,6.09077,0.164158
208213502,69443397,111220856,651367,24875.4,31096300,3431630,0.0381895,5.26835,5.36183,0.350366
208187913,69443397,310,268525,6884.96,14438700,920027,0.0256399,3.42622,3.43185,0.222779
208210743,69443397,17370,239057,7339.16,12734100,1003090,0.0307004,4.19601,4.30106,0.381659
208202687,69443397,16459,393946,13591.7,21914200,1886540,0.0345013,4.78882,4.9008,0.226336
208193866,69443397,1106,236689,40614.4,24032600,7187000,0.171594,30.3647,30.2952,0.073007
208194189,69443397,10675,4954910,566544,368391000,97369800,0.11434,19.6512,19.4613,0.318695
208195602,69443397,15674,163798,9295.05,8515410,1347830,0.056747,8.22862,8.31284,0.314315
208187043,69443397,92,377191,46462.6,29757300,7977390,0.123181,21.1495,20.9059,0.153191
208193550,69443397,1094,435169,63079.9,35649700,11333200,0.144955,26.0431,26.0989,0.0872974
208197102,69443397,15844,2258090,98101.6,131753000,13836600,0.0434444,6.12753,6.06475,0.301675
208209503,69443397,17279,32254.5,962.884,1400860,136125,0.0298527,4.22034,0,0
208210999,69443397,17392,531306,22679.5,24165900,3138720,0.0426864,5.90756,5.96821,0.146835
208201553,69443397,16256,182534,12328.9,10300700,1720620,0.0675433,9.42632,9.48518,0.128136
208187228,69443397,141,961824,43998.3,46195100,6076360,0.0457447,6.31754,6.30106,0.374775
208193258,69443397,1073,48660700,5101030,3487490000,869217000,0.104829,17.8628,17.8716,0.367804
208187907,69443397,305,444138,63460.9,32967100,10524400,0.142886,23.6963,23.7382,0.101763
208201937,69443397,16340,1134750,87962.7,64393400,13439400,0.0775175,11.8436,11.8367,0.244715
208191948,69443397,962,4452200,313555,228366000,54488400,0.070427,12.2385,12.6193,0.625682
208186990,69443397,68,677045,89885.5,52118100,15138200,0.132761,22.3592,22.6787,0.23629
208213184,69443397,111220670,577775,19279,32513900,2789650,0.0333677,4.82826,4.91706,0.357458
208191560,69443397,909,12351600,1207400,792063000,205109000,0.0977523,16.6059,16.6651,0.414474
208205497,69443397,16857,713294,35187.2,48018000,5276760,0.0493306,7.39773,7.42846,0.231493
208195390,69443397,15620,28359.8,330.913,893222,43707.9,0.0116684,1.5412,0,0
208199010,69443397,15999,922194,55243.9,38226900,9135960,0.0599049,9.90676,10.6718,0.605241
208208098,69443397,17092,15551000,571173,765598000,81097200,0.0367289,5.2149,5.2767,0.429063
208213360,69443397,111220794,838731,31722.1,40159600,4477040,0.0378216,5.33788,5.35188,0.442551
208187883,69443397,284,6613110,626173,456515000,102489000,0.0946866,15.4978,15.5881,0.364445
208201548,69443397,16255,227928,15269.9,12824600,2127980,0.0669944,9.33621,9.39271,0.0874106
208198149,69443397,15944,1875370,175235,136671000,28648700,0.0934401,15.2762,15.0868,0.228733
208211487,69443397,17448,28641.9,969.13,1260350,129320,0.0338361,4.51507,0,0
208213240,69443397,111220700,56498.4,1984.48,3032380,279409,0.0351246,4.94543,5.00465,0.11909
208195235,69443397,15605,302297,15881.3,15743500,2169500,0.0525355,7.1767,7.14342,0.3309
208198005,69443397,15930,14664200,1112910,943476000,177302000,0.0758925,12.0908,12.0496,0.477861
208207566,69443397,17051,577775,19279,32513900,2789650,0.0333677,4.82826,4.91706,0.357458
208203786,69443397,16611,108960,3935.34,5880620,561148,0.0361173,5.15004,4.95452,0.261899
208201340,69443397,16212,5115030,256205,275166000,38069000,0.0500886,7.44257,7.4274,0.360079
208207896,69443397,17064,531042,18451.4,26380000,2654370,0.0347457,4.99841,4.99831,0.127252
208188919,69443397,511,269607,9608.92,13965200,1255580,0.0356405,4.65708,4.67829,0.160657
208202609,69443397,16443,766658,35044,46849000,4954110,0.0457101,6.46196,6.52131,0.144644
208204353,69443397,16712,279153,11092.8,14836200,1579170,0.0397372,5.657,5.64985,0.154074
208209667,69443397,17307,838731,31722.1,40159600,4477040,0.0378216,5.33788,5.35188,0.442551
208208007,69443397,17076,708069,23963.9,35898500,3343130,0.033844,4.72148,4.7841,0.168029
208189993,69443397,718,1989030,153546,117079000,22697100,0.0771964,11.4111,11.443,0.225234
208211627,69443397,17469,237337,9194.36,10283100,1280840,0.0387397,5.39671,5.60308,0.280398
208187350,69443397,212,4273950,196983,238956000,30862600,0.0460891,7.22108,7.23543,0.606606
208187763,69443397,255,642063,45302.7,39727600,7019590,0.0705581,10.9329,11.2578,0.274875
208189476,69443397,631,5273530,226475,178517000,36279600,0.0429455,6.87957,7.01773,0.862501
208189177,69443397,575,400493,25185.9,24413800,3776100,0.0628873,9.42862,9.51523,0.1621
208197295,69443397,15861,3086220,79308,174380000,11194600,0.0256974,3.62727,3.64276,0.320368
208196434,69443397,15778,104050,2203.35,5389670,294930,0.0211759,2.83451,2.83451,0.447024
208190027,69443397,726,12279900,1288560,743069000,229573000,0.104932,18.695,18.8771,0.440002
208212507,69443397,17575,34683.2,940.496,1450250,131312,0.0271168,3.78604,0,0
208213343,69443397,111220786,76637.3,3610.59,4817470,508772,0.0471127,6.6387,6.66056,0.0353687
208188480,69443397,453,65519400,8165990,4692360000,1364890000,0.124635,20.8318,20.8552,0.346346
208195650,69443397,15682,78963.2,2950.29,3172990,448119,0.0373628,5.67503,5.81742,0.416303
208200507,69443397,16131,12915300,1344810,865847000,240302000,0.104125,18.606,18.4953,0.201787
208189306,69443397,604,168801,4392.47,7909510,589737,0.0260215,3.49367,3.51785,0.268417
208196408,69443397,15776,485556,10797.6,25483300,1420620,0.0222377,2.92575,2.92575,0.36455
208205148,69443397,16820,6388950,472117,467631000,79962400,0.0738958,12.5157,12.7492,0.442103
208205337,69443397,16843,3007720,146099,184228000,22527900,0.0485748,7.49003,7.64404,0.358996
208191252,69443397,867,1729160,94576.7,112734000,14503300,0.054695,8.38748,8.39751,0.235643
208212027,69443397,17529,938508,22423.8,36461100,3070750,0.0238931,3.27195,3.27774,0.291424
208212594,69443397,17586,34683.2,1164.47,1458860,159000,0.0335745,4.58436,0,0
208187016,69443397,90,91747.5,3831.43,4902870,549804,0.0417606,5.99258,5.94963,0.12342
208201890,69443397,16331,453890,29017.4,25081800,4382550,0.0639305,9.65554,9.6536,0.151369
208207232,69443397,17004,880744,19307.7,38423500,2588040,0.021922,2.93846,3.02349,0.282622
208187006,69443397,88,683219,28926.6,35345000,3913480,0.0423387,5.72799,5.72699,0.18247
208188884,69443397,505,102683,5624.41,5260700,809722,0.0547745,7.88565,7.91876,0.333835
208200690,69443397,16156,173416,16884.8,11443600,2696300,0.0973662,15.5482,15.5482,0.173598
208205228,69443397,16825,165495,9956.23,11122200,1619190,0.0601603,9.78394,9.73759,0.424038
208189673,69443397,675,200169,8775.79,12290000,1292310,0.0438419,6.4561,6.48285,0.313456
208195490,69443397,15629,456904,17450.7,22214700,2344130,0.0381934,5.13047,5.15857,0.251234
208200866,69443397,16178,228292,16311,13960700,2627800,0.071448,11.5107,11.5816,0.137886
208187394,69443397,226,1201890,54584.5,60758000,7477250,0.0454156,6.22126,6.20914,0.350992
208195174,69443397,15599,919015,44069,47235400,6032150,0.0479524,6.56372,6.41347,0.358746
208199904,69443397,16077,9999120,1358300,749531000,221672000,0.135842,22.1692,22.0838,0.217503
208204725,69443397,16784,158066,7305.62,8465290,987571,0.0462189,6.24784,6.30362,0.123107
208195969,69443397,15705,59617,2257.27,2392470,319551,0.0378628,5.36006,5.05774,0.516915
208211437,69443397,17438,1365970,41777.7,53999100,5668500,0.0305847,4.14981,4.08994,0.352888
208187140,69443397,122,1304800,52623.6,66944300,7773000,0.0403308,5.95724,5.86417,0.190927
208199251,69443397,16022,7433140,292174,273282000,50351800,0.039307,6.77396,6.69002,0.893006
208200643,69443397,16146,325742,31741.1,20184100,5785450,0.0974427,17.7609,17.4476,0.280784
208213179,69443397,111220668,63941.5,2103.74,3321570,288470,0.032901,4.51147,4.51121,0.0309186
208187096,69443397,112,69696.8,4002.44,3640460,589974,0.0574265,8.46486,8.46747,0.125987
208204574,69443397,16741,261283,6711.98,12971500,930032,0.0256886,3.55948,3.63001,0.260042
208189323,69443397,607,3611120,187437,185726000,27793200,0.0519055,7.69657,7.7252,0.335032
208188159,69443397,395,2432500,101483,113794000,14295700,0.0417196,5.87695,5.93573,0.446366
208191926,69443397,961,22924800,2299410,1611860000,380571000,0.100302,16.6008,16.6679,0.38946
208195038,69443397,15576,3317830,156259,166966000,21522500,0.0470968,6.48694,6.40213,0.375079
208199135,69443397,16011,3618110,456093,269246000,77319700,0.126058,21.3702,21.3359,0.211418
208202057,69443397,16363,203224,10586.2,9861200,1468840,0.0520913,7.22766,7.22866,0.158005
208212978,69443397,111220636,241503,10501.7,14775700,1543750,0.043485,6.39228,6.45744,0.305533
208199646,69443397,16054,1440440,219240,124715000,37550100,0.152204,26.0686,25.7761,0.108111
208201827,69443397,16320,396102,17398.3,21205500,2476800,0.0439237,6.25294,6.25552,0.246308
208203610,69443397,16587,46649.2,2498.9,2901510,355700,0.0535679,7.62499,7.61661,0.149185
208187324,69443397,202,2077510,87008,123326000,12604900,0.0418809,6.06732,6.2897,0.328636
208197175,69443397,15851,45577700,1849090,2727400000,264749000,0.0405701,5.80873,5.69938,0.352362
208200514,69443397,16132,2133150,232598,148962000,40927000,0.10904,19.1862,19.1612,0.174272
208187252,69443397,159,7641960,783709,551899000,127860000,0.102553,16.7313,16.8343,0.318229
208203836,69443397,16631,1844720,64103.7,93593900,8919120,0.0347497,4.83493,4.9523,0.293648
208188027,69443397,374,753093,26017.3,39840200,3701050,0.0345472,4.91446,4.90098,0.24284
208199614,69443397,16052,1124240,96966.3,66784600,16789200,0.0862506,14.9338,14.6381,0.353815
208200754,69443397,16163,9966350,1034240,658099000,176285000,0.103773,17.688,17.9053,0.311865
208189277,69443397,599,104050,4151.27,5234040,560848,0.039897,5.3902,5.3902,0.224315
208189585,69443397,666,137499,3640.06,6986320,517363,0.0264734,3.76267,3.76546,0.105922
208201822,69443397,16319,396102,17398.3,21205500,2476800,0.0439237,6.25294,6.25552,0.246308
208210144,69443397,17310,816157,31210.1,48191300,4361800,0.0382403,5.34431,5.33513,0.15262
208196257,69443397,15751,88445800,3795900,5027950000,554728000,0.0429179,6.27195,6.23955,0.542168
208187937,69443397,322,59118000,7226690,4141360000,1207800000,0.122242,20.4303,20.4782,0.362325
208205234,69443397,16826,242002,17664.1,16770800,2981540,0.0729918,12.3203,12.2846,0.188575
208212569,69443397,17584,137552,5143.02,6045870,710729,0.0373896,5.16698,5.18377,0.257206
208189269,69443397,598,286690,35256.8,23698500,6029180,0.122979,21.0303,20.9276,0.161823
208188262,69443397,415,5025860,478499,319798000,86355800,0.0952074,17.1823,17.1739,0.177465
208195157,69443397,15598,34565,545.491,1068900,74289.9,0.0157816,2.14928,0,0
208204495,69443397,16725,3226310,114886,168111000,16034800,0.0356091,4.97,5.10465,0.284793
208190750,69443397,803,13855800,557802,735995000,78985600,0.0402576,5.70054,5.78571,0.373405
208200833,69443397,16171,3511000,308587,201858000,52948700,0.0878914,15.0808,15.657,0.396568
208189649,69443397,672,47014300,2132130,2789930000,311841000,0.0453507,6.6329,6.66692,0.419841
208208316,69443397,17106,46929.3,2658.05,3312860,399128,0.0566394,8.50489,8.50821,0.0994591
208189403,69443397,619,654195,29702.7,27022900,4584080,0.0454034,7.00722,6.50897,0.704421
208204712,69443397,16780,299540,11953.4,15969600,1636510,0.0399057,5.46341,5.43708,0.195776
208210282,69443397,17325,182201,7049.36,8785870,995807,0.03869,5.46543,5.51075,0.13234
208199709,69443397,16063,18833900,2284520,1432050000,365392000,0.121298,19.4008,19.3243,0.263094
