id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208996238,69526695,16548,1146570,161.878,61306200,21231.5,0.000141184,0.0185174,0.0144985,1.04099
208993856,69526695,16280,72838.7,0.127973,3207520,18.7038,1.75694e-06,0.000256783,0.000139183,1.19497
209001442,69526695,17088,171910,2.04415,8375030,309.79,1.18908e-05,0.00180205,0.00165224,0.598665
208990247,69526695,997,862356000,263903,41272000000,38566900,0.000306026,0.0447226,0.043902,2.58402
208985359,69526695,350,58804.7,18.0805,3125800,2473.65,0.000307468,0.0420655,0.0403709,0.497734
208990558,69526695,10705,149695,81.6634,8182190,10915,0.000545532,0.0729153,0.0719689,0.41881
208990790,69526695,15603,210204,4.94536,8531480,688.697,2.35265e-05,0.00327632,0.00308232,1.76248
208991363,69526695,15780,97156.1,0.428605,4686840,53.1761,4.41151e-06,0.000547326,0,0
209004160,69526695,17638,409560,3.563,8756640,446.682,8.69958e-06,0.00109064,0.00114462,1.98286
208987202,69526695,509,3027250,670.829,153785000,94449.5,0.000221597,0.0311998,0.0307527,3.7826
208995472,69526695,16492,2220810,139.078,101738000,20117.9,6.26249e-05,0.00905885,0.00886016,1.34639
208994084,69526695,16333,1943230,192.951,94060800,28146.6,9.92939e-05,0.0144845,0.0147436,1.06976
208990445,69526695,1102,1111570,135.63,63083200,22025.1,0.000122017,0.0198145,0.0222587,1.32624
208984203,69526695,68,1281690,1227.83,51680500,181610,0.000957976,0.141695,0.147875,1.07354
209003184,69526695,17418,5040440,2672.38,212528000,379223,0.000530188,0.0752361,0.078274,1.56923
208991412,69526695,15797,1661830,170.907,84178800,27923.7,0.000102843,0.016803,0.0181445,1.28268
209003220,69526695,17426,2778340,1391.89,120463000,205741,0.000500979,0.0740517,0.0783336,1.82022
208987270,69526695,529,119893,0.0779846,5586240,11.5391,6.50453e-07,9.62456e-05,8.99815e-05,1.62378
208984192,69526695,63,16624.1,0.279311,879831,37.7175,1.68016e-05,0.00226885,0,0
208989690,69526695,857,137584,12.4394,8245130,1657.73,9.04129e-05,0.0120489,0.0120649,0.246957
209003072,69526695,17365,62807.6,47.3817,3788850,6113.67,0.000754394,0.0973395,0,0
208984285,69526695,106,172617,28.9929,7724640,3725.53,0.000167961,0.0215826,0.0215831,0.408503
208988063,69526695,637,9403650,903.549,477098000,123904,9.60849e-05,0.0131762,0.0126453,1.21756
208992142,69526695,16063,14445400,7056.53,653133000,1107080,0.000488496,0.0766387,0.0703271,2.40006
208999414,69526695,16829,31136300,7687.88,1677160000,1096620,0.00024691,0.0352198,0.035153,1.56685
208984333,69526695,128,11621400,990.433,560753000,152732,8.52246e-05,0.0131422,0.0135517,2.35399
208986829,69526695,478,1363030,170.926,79816800,22749.3,0.000125401,0.0166902,0.0166839,0.738626
208989721,69526695,861,720218,86.6449,33911900,11203.2,0.000120304,0.0155553,0.0143581,1.01535
209003345,69526695,17441,32997.2,24.8596,1815900,3173.5,0.000753384,0.0961749,0,0
208986397,69526695,425,916524,183,46664900,23517.9,0.000199668,0.0256599,0.0232924,1.06459
209003099,69526695,17389,398482,165.464,7954270,22195.6,0.000415236,0.0557004,0.052747,0.916532
208984315,69526695,119,1810020,190.59,85396600,26637.7,0.000105298,0.0147168,0.0156224,0.893416
208990793,69526695,15604,755829,31.2414,31611800,4380.55,4.13339e-05,0.00579569,0.00633807,1.90927
208993890,69526695,16293,105401,16.7954,4908180,2544.19,0.000159348,0.0241383,0.0274369,0.580161
208999905,69526695,16883,1095250,557.245,50662600,89172.3,0.000508784,0.0814175,0.085835,1.23998
208991572,69526695,15881,187912,39.5923,9749970,5669.1,0.000210695,0.0301689,0.029772,0.709546
209003187,69526695,17419,799962,654.11,43428600,89978.7,0.000817677,0.112479,0.109703,0.962866
208989909,69526695,931,1494600,185.026,42526300,24096.2,0.000123796,0.0161222,0.0206407,1.67502
209000275,69526695,16902,386648,128.495,18117900,22029.5,0.00033233,0.0569755,0.0620041,0.909642
208990488,69526695,10674,6163420,814.405,307248000,129190,0.000132135,0.0209608,0.0192484,2.32248
209004583,69526695,111220902,36233.5,63.534,1570060,10272.4,0.00175346,0.283505,0.280615,0.569367
208989619,69526695,834,1833940,1681.37,91563100,235140,0.00091681,0.128216,0.136155,0.8716
208992040,69526695,16024,7087560,2019.35,333053000,290639,0.000284914,0.041007,0.0397356,1.42859
209003601,69526695,17533,192708,82.1517,7276890,10311.7,0.000426302,0.0535095,0.0467118,0.763994
208993862,69526695,16282,34279.6,18.9157,1248400,2381.91,0.000551806,0.0694847,0,0
208993786,69526695,16253,606544,58.9108,27852600,7884.77,9.71254e-05,0.0129995,0.0164381,0.903319
208984712,69526695,284,5125840,2839.34,218363000,471268,0.000553927,0.0919398,0.0839159,1.88729
208998908,69526695,16796,47281.9,4.60673,2402670,702.96,9.74312e-05,0.0148674,0.0150799,0.084487
208989775,69526695,898,1068150,209.475,59583900,27308.1,0.000196111,0.0255658,0.00829632,2.59102
209000332,69526695,16909,32061.6,0.749599,1221990,105.343,2.33799e-05,0.00328565,0,0
208990345,69526695,1041,5265290,1998.66,202574000,269515,0.000379593,0.0511872,0.0516404,1.63208
208995759,69526695,16519,9083480,1069.6,481093000,142913,0.000117752,0.0157333,0.0153856,1.60813
208989726,69526695,864,13913500,1227.7,701247000,172417,8.82383e-05,0.0123921,0.0120018,1.19281
208989138,69526695,777,343983,37.571,15239300,6721.42,0.000109223,0.01954,0.0237222,0.945227
208997478,69526695,16688,4170340,3028.12,226608000,400776,0.000726108,0.0961015,0.0903824,0.601961
208988210,69526695,700,160040,2.57617,6770370,440.532,1.6097e-05,0.00275263,0.0031519,1.17024
208992380,69526695,16101,30217.3,0.326278,1502160,41.9486,1.07977e-05,0.00138823,0,0
208984449,69526695,210,107371,31.7231,4382200,4285.01,0.000295454,0.0399085,0.037318,0.597914
208991840,69526695,15945,845118,45.6254,35232600,5986.56,5.3987e-05,0.0070837,0.006752,1.34501
208987213,69526695,510,384659,42.5654,21810200,5487.06,0.000110657,0.0142647,0.0142647,0.824995
208990384,69526695,1056,9012960,1825.38,437976000,275339,0.000202528,0.0305492,0.0288427,1.54374
208997455,69526695,16683,522761,99.7015,28279400,12963.8,0.000190721,0.0247988,0.025114,0.954041
209003628,69526695,17544,103660,25.6488,3607260,3456.57,0.000247431,0.0333451,0.0333631,0.0701471
209004332,69526695,111220700,16442.9,12.1645,970164,1578.25,0.000739805,0.095984,0,0
208988129,69526695,662,126587,8.06949,6903450,1493.68,6.37466e-05,0.0117996,0.0123648,0.509728
208991480,69526695,15842,8073340,1148.33,397231000,181738,0.000142238,0.0225109,0.0257143,1.8762
208984408,69526695,184,1699220,1679.25,71076700,245522,0.000988244,0.144491,0.149257,0.985771
208995816,69526695,16523,42633.1,5.39003,2606460,673.852,0.000126428,0.0158058,0,0
208984111,69526695,27,198575,14.5793,10365600,2058.37,7.34197e-05,0.0103657,0.0103562,0.652451
208988793,69526695,757,158819,1.54956,8876630,267.22,9.75677e-06,0.00168255,0.000972856,0.759896
208993647,69526695,16225,1867140,67.1048,81263400,10585.6,3.59399e-05,0.00566941,0.00634297,1.88684
208986611,69526695,451,369807,46.5003,17590600,6039.03,0.000125742,0.0163302,0.0164412,0.564512
208997401,69526695,16671,2656440,997.549,146391000,132060,0.000375522,0.0497131,0.0492328,0.780688
208986410,69526695,426,726370,144.241,32152100,19273,0.000198577,0.0265333,0.0269345,0.666881
208992833,69526695,16156,480848,359.535,22574300,54272.8,0.00074771,0.112869,0.0784173,1.39112
208991907,69526695,15964,304378,363.5,16477600,56878.7,0.00119424,0.186868,0.181447,1.08165
208989832,69526695,910,169332,16.6508,8805740,2632.34,9.83323e-05,0.0155454,0.0167589,1.15492
209001877,69526695,17153,741947,11.0426,26877000,1387.51,1.48832e-05,0.0018701,0.00224219,1.58078
208984695,69526695,276,5358140,3898.54,204823000,653445,0.000727592,0.121954,0.109192,2.57343
208984350,69526695,137,905646,27.1106,46615400,4415.16,2.9935e-05,0.00487515,0.00536739,1.04219
208992274,69526695,16071,272814,9.341,13524700,1538.05,3.42395e-05,0.00563774,0.00602871,1.456
209003618,69526695,17540,1467060,477.42,48000800,65480.5,0.000325427,0.0446339,0.0481221,1.64605
209000969,69526695,17018,182264,2.61931,7095550,371.208,1.43709e-05,0.00203665,0.00153898,1.1806
209003447,69526695,17470,470493,56.2008,19813000,6948.7,0.000119451,0.014769,0.0207713,0.571626
208991695,69526695,15901,797387,36.0034,31939400,5606.66,4.51516e-05,0.00703129,0.00706809,0.728946
209004387,69526695,111220752,147052,101.024,8956250,12963.2,0.000686997,0.0881542,0.108779,0.238438
208989180,69526695,796,16315.5,0.812934,889188,110.662,4.98259e-05,0.00678263,0,0
208991360,69526695,15779,134717,6.1011,6421950,755.324,4.52884e-05,0.00560676,0.00800792,0.638525
208997597,69526695,16712,314337,80.0352,15202500,10419.7,0.000254616,0.0331483,0.0331399,0.394907
208987249,69526695,523,1197980,30.309,52079000,4286.79,2.53001e-05,0.00357835,0.00349395,2.45037
208992013,69526695,16011,3917530,878.664,187858000,121581,0.00022429,0.0310352,0.0291665,1.47512
209002734,69526695,17314,25770.1,1.61888,1202020,210.373,6.28202e-05,0.00816346,0,0
208991882,69526695,15956,29297300,26302.5,1332360000,4230580,0.000897779,0.144402,0.133185,2.31802
208991373,69526695,15784,7585160,464.316,369844000,72935.8,6.12138e-05,0.00961559,0.00953437,1.50213
208991929,69526695,15974,4237570,15761,190505000,2590290,0.00371934,0.611267,0.594435,0.892179
209002080,69526695,17199,25230.6,0.0937897,1161060,12.1957,3.7173e-06,0.000483369,0,0
209002575,69526695,17268,238379,82.3137,11125900,10640.3,0.000345306,0.0446361,0,0
208998102,69526695,16739,70557.7,2.93386,3085310,391.275,4.15811e-05,0.00554546,0.00215832,0.49344
208989118,69526695,772,1596000,40.1395,89932700,6300.14,2.515e-05,0.00394745,0.00238792,1.25429
209003501,69526695,17490,249385,284.233,12595100,42000.3,0.00113974,0.168415,0.206595,1.06348
208991035,69526695,15697,387415,134.53,13962600,21335.2,0.000347249,0.0550705,0.0564502,1.19722
208989771,69526695,895,683039,105.531,37785100,13593.8,0.000154502,0.019902,0.0189157,0.493917
209004555,69526695,111220872,83892.8,108.757,4398380,15990.1,0.00129638,0.190602,0.210354,0.529252
209004390,69526695,111220754,140476,109.16,8013400,14059.5,0.000777073,0.100085,0.0992666,0.447957
209003127,69526695,17406,546537,44.8383,22935400,5528.36,8.20408e-05,0.0101152,0.0101809,1.20709
209000950,69526695,17009,91884.7,1.62039,4598990,275.259,1.7635e-05,0.0029957,0.000754146,0.0837216
208991333,69526695,15769,439858,42.813,19724300,6804.91,9.73338e-05,0.0154707,0.0156639,1.6287
209001745,69526695,17129,672011,282.848,29576800,35403.4,0.000420899,0.0526828,0.0544724,0.705794
208990967,69526695,15677,156944,40.0398,6684600,6809.57,0.000255122,0.0433887,0.0800098,0.302552
208984223,69526695,82,489536,149.397,23831500,24473.9,0.000305181,0.049994,0.0499922,1.02201
208991549,69526695,15868,1581240,294.991,79878100,52168.7,0.000186557,0.0329922,0.0349527,1.79313
208984429,69526695,199,1642400,59.3196,64361000,8218.35,3.61176e-05,0.00500386,0.00477161,1.92927
209002882,69526695,17340,1587950,47.2719,67156500,5914,2.97692e-05,0.00372431,0.00403908,3.02304
208997337,69526695,16658,28297400,11828.4,1495050000,1586470,0.000418005,0.0560644,0.056029,1.21552
208989625,69526695,835,7375630,340.632,320745000,52283.8,4.61835e-05,0.00708873,0.00727567,1.39968
208992481,69526695,16136,2620850,105.794,131136000,14026.3,4.03663e-05,0.00535181,0.00457122,1.17544
208987237,69526695,518,5812370,1076.7,308173000,139856,0.000185242,0.0240618,0.0223614,1.18392
208994091,69526695,16335,1943230,192.951,94060800,28146.6,9.92939e-05,0.0144845,0.0147436,1.06976
208991709,69526695,15904,69388300,26770.9,2914330000,3987680,0.000385812,0.0574691,0.0509041,2.35056
208989895,69526695,929,97054.7,6.88439,5711070,1223.66,7.09331e-05,0.0126079,0.0129329,0.639545
208998457,69526695,16762,794523,105.793,41092100,14103.2,0.000133153,0.0177506,0.0181621,0.808487
209003078,69526695,17369,1326600,357.941,52589000,46877,0.000269819,0.0353363,0.0353092,1.01243
209001051,69526695,17036,2505810,1159.25,111237000,145709,0.000462625,0.0581485,0.0580905,0.635816
208990784,69526695,15601,1647770,98.8285,66383300,14402.9,5.99772e-05,0.00874088,0.00854703,1.82628
208994346,69526695,16386,464138,1230.94,23387000,158243,0.00265211,0.34094,0,0
208987191,69526695,507,44880300,14753.4,2005400000,2067830,0.000328728,0.0460743,0.0443431,1.45141
208990959,69526695,15675,982630,589.082,39022600,91466.7,0.000599495,0.0930835,0.120144,0.952866
209001250,69526695,17059,20354.5,0.977888,1085850,130.95,4.80429e-05,0.00643349,0,0
208992960,69526695,16161,215543,332.278,9924440,50085.4,0.00154158,0.232368,0.189396,0.491623
208992325,69526695,16086,341537,97.4092,20159400,12368.1,0.000285209,0.0362131,0.0360157,0.815553
208986654,69526695,455,16624.1,0.279311,879831,37.7175,1.68016e-05,0.00226885,0,0
208997204,69526695,16606,120452,2.69456,5571280,355.141,2.23704e-05,0.0029484,0.00370192,0.925375
208989760,69526695,889,413567,21.0639,25693700,3330.54,5.09323e-05,0.0080532,0.00838802,0.788295
208985777,69526695,382,14470500,2552.08,761458000,351902,0.000176365,0.0243187,0.0232571,4.27887
209004297,69526695,111220670,670725,609.375,32035000,75530.2,0.000908532,0.11261,0.112409,0.526354
208991534,69526695,15862,3927940,128.038,133721000,19948.4,3.25966e-05,0.0050786,0.00504918,1.58037
209001665,69526695,17099,238042,151.788,10579500,19893.6,0.000637652,0.0835719,0.0751381,1.10585
208993778,69526695,16251,73970.2,0.0319591,3265260,4.50884,4.32053e-07,6.09548e-05,6.05484e-05,1.08494
208984211,69526695,72,126312,1.09949,5754870,185.029,8.70462e-06,0.00146486,0.00179514,0.625796
208992548,69526695,16141,8705860,833.205,444130000,114895,9.57063e-05,0.0131974,0.0132762,1.38393
209002824,69526695,17330,197242,81.5475,9198010,10693.6,0.000413439,0.0542156,0,0
209003433,69526695,17466,495678,233.849,22528500,29010.2,0.000471775,0.0585262,0.0612522,0.761037
208984679,69526695,269,260053,80.7189,12183300,10398.2,0.000310393,0.0399849,0.0387489,0.92134
208985557,69526695,366,440373,8.41264,26312800,1099.5,1.91034e-05,0.00249674,5.97432e-06,2.38773
209001723,69526695,17122,16442.9,12.1645,970164,1578.25,0.000739805,0.095984,0,0
208995666,69526695,16499,433444,31.0806,18201100,3990.99,7.1706e-05,0.00920762,0.00871054,0.963131
208992405,69526695,16111,369633,180.633,18978900,22937.4,0.000488681,0.0620545,0.0608958,0.971059
208987267,69526695,528,84325700,21113.7,4250170000,3106840,0.000250383,0.0368433,0.0359255,1.68528
208987651,69526695,597,2759760,4435.36,131406000,698768,0.00160715,0.253199,0.238078,1.15146
208993810,69526695,16262,24577.4,0.0225824,1070770,3.246,9.18828e-07,0.000132073,0,0
208993858,69526695,16281,72838.7,0.127973,3207520,18.7038,1.75694e-06,0.000256783,0.000139183,1.19497
209001779,69526695,17135,25001.2,0.0211532,1163100,2.6985,8.46088e-07,0.000107935,0,0
209002855,69526695,17337,43829.6,21.9023,1717280,2856.23,0.000499714,0.0651667,0,0
209003118,69526695,17402,1918390,240.119,80585700,29727.7,0.000125167,0.0154962,0.016295,1.83552
208990401,69526695,1067,342010,352.485,11643500,54180.6,0.00103063,0.158418,0.165823,0.863231
208992060,69526695,16030,26958200,10294.3,1281110000,1574420,0.000381862,0.0584022,0.0547749,1.57393
208999434,69526695,16841,1840640,471.463,99783900,66319,0.000256141,0.0360304,0.0375586,1.35534
209003790,69526695,17583,1472390,142.879,43582100,18174.1,9.70388e-05,0.0123432,0.0117512,1.57752
208985018,69526695,330,34969,5.40306,1913950,757.432,0.00015451,0.0216601,0,0
209000609,69526695,16957,524098,368.493,23733800,48144.1,0.000703099,0.0918609,0.0918124,0.575328
209002431,69526695,17249,69938,6.25125,2245690,824.052,8.93827e-05,0.0117826,0.0117826,0.0655379
208984384,69526695,165,1979140,227.25,84966300,35211.6,0.000114823,0.0177913,0.0202463,1.66729
209000960,69526695,17012,308888,36.6129,14201500,4852.82,0.000118531,0.0157106,0.0175527,0.49163
208991499,69526695,15849,1782400,100.893,74616400,14841.6,5.66048e-05,0.00832671,0.00847111,1.29129
209003728,69526695,17574,27133.1,15.2684,1115650,1988.4,0.000562723,0.0732832,0,0
208997213,69526695,16609,38697.1,1.2053,2107320,170.776,3.1147e-05,0.00441316,0,0
208984309,69526695,118,280720,1.67135,11715900,271.571,5.95381e-06,0.000967409,0.000963858,1.62799
208996337,69526695,16562,78780.5,35.7023,3679020,4549.72,0.000453187,0.0577518,0.0531519,0.677008
209000856,69526695,16996,2015920,93.4984,96994000,13827.9,4.638e-05,0.00685938,0.00587195,1.4486
208984635,69526695,248,452778,17.8555,14741400,2533.06,3.94354e-05,0.00559448,0.00545703,1.16897
208991436,69526695,15817,430283,21.8638,17031700,3070.61,5.08125e-05,0.00713627,0.00417057,0.981113
208991537,69526695,15863,1373000,10.8878,37945600,1657.13,7.92994e-06,0.00120695,0.00119661,1.59208
208990448,69526695,1105,266811,190.467,12889400,35440.6,0.000713867,0.13283,0.138571,1.27539
208995079,69526695,16464,376348,20.4112,18641700,2902.37,5.42349e-05,0.00771194,0.00763544,0.634295
208991524,69526695,15859,541459,744.675,24301200,140926,0.00137531,0.260272,0.267634,0.9768
209003428,69526695,17465,116613,24.268,5480110,3081.95,0.000208107,0.0264289,0.0303041,0.511715
209003493,69526695,17487,2587140,2332.26,102912000,362181,0.000901485,0.139993,0.149929,1.47401
208998485,69526695,16765,76340,8.79119,4073810,1153.77,0.000115158,0.0151135,0.0194553,0.667329
208988192,69526695,685,1073910,145.676,58929200,20979.8,0.000135649,0.0195358,0.0160584,1.25645
208998840,69526695,16793,636865,43.6671,29136400,6787.86,6.85656e-05,0.0106582,0.0101619,1.34107
208991837,69526695,15944,810543,55.8332,45131500,7063.17,6.88837e-05,0.00871413,0.00863186,1.34705
208991381,69526695,15787,1817820,94.5994,85982900,14759.6,5.20402e-05,0.00811942,0.00881912,1.33868
208986944,69526695,489,122410,1.42569,6651700,227.944,1.16469e-05,0.00186214,0.00177604,0.231582
208990536,69526695,10697,758821,91.1073,37961000,11700.6,0.000120064,0.0154194,0.0153251,0.647595
209001702,69526695,17113,870646,500.581,37606900,62941.2,0.000574954,0.0722925,0.0725826,0.59487
208984241,69526695,91,1322160,1771.17,76248200,230851,0.00133961,0.174601,0.17409,0.612497
208989663,69526695,846,673691,336.148,34468000,44679.7,0.000498964,0.0663208,0.064218,1.70348
208990675,69526695,182305701,442902,30.8528,25686200,4768.18,6.96605e-05,0.0107658,0.0100851,1.96608
208992076,69526695,16037,4362760,980.004,161732000,139660,0.00022463,0.0320118,0.0306031,0.868895
208996314,69526695,16559,788799,123.038,42720800,16088.1,0.000155982,0.0203957,0.0180359,0.912816
209004605,69526695,112892269,30789.9,73.1627,1277790,9769.53,0.00237619,0.317297,0,0
208984701,69526695,279,69938,39.1705,3895050,6222.01,0.000560075,0.0889646,0.0889646,0.479882
208994474,69526695,16406,495457,0.122372,26267400,18.2884,2.46988e-07,3.69123e-05,3.26611e-05,1.46185
208998785,69526695,16790,879045,72.5552,39900200,11382.4,8.25386e-05,0.0129485,0.0128792,1.65743
208991057,69526695,15705,116907,40.0038,4179630,5456.44,0.000342186,0.0466735,0.0477347,1.55904
209003057,69526695,17360,34072.4,25.0325,814611,3319.18,0.000734686,0.0974154,0,0
208986737,69526695,467,5329940,611.176,237133000,90667.2,0.000114668,0.0170109,0.0184772,2.27636
208993664,69526695,16231,557272,9.72338,22158600,1257.94,1.74482e-05,0.00225732,0.00227722,1.5867
209003534,69526695,17504,33123.3,71.2334,1826530,9299.3,0.00215055,0.280748,0,0
208992796,69526695,16154,480848,359.535,22574300,54272.8,0.00074771,0.112869,0.0784173,1.39112
208999299,69526695,16822,762294,356.332,43514600,44742.7,0.000467447,0.0586948,0.0600196,0.532825
209002213,69526695,17221,11085700,3763.83,435353000,492418,0.000339522,0.0444194,0.0469434,1.35279
208991491,69526695,15846,3782040,197.215,146357000,28141,5.21451e-05,0.0074407,0.00747557,1.37783
208998697,69526695,16785,83544.6,6.38117,3953470,887.315,7.63805e-05,0.0106209,0.0131231,0.935877
208984273,69526695,103,42519.5,0.0100214,2093510,1.4962,2.35691e-07,3.51886e-05,0,0
208991795,69526695,15932,3724550,625.05,179204000,104171,0.000167819,0.0279687,0.0295345,1.42037
209002446,69526695,17253,2175620,670.623,89173700,90991.6,0.000308245,0.0418233,0.0441362,0.742455
208987371,69526695,571,3627970,217.012,188972000,27484.7,5.98162e-05,0.00757577,0.0063309,2.68661
209000312,69526695,16907,433568,50.6866,18397600,7696.86,0.000116906,0.0177524,0.0171493,1.98543
208998570,69526695,16775,275023,9.7404,13350800,1345.57,3.54166e-05,0.00489256,0.00578815,0.634461
209001834,69526695,17145,1562740,42.6132,66647400,5274.3,2.72683e-05,0.00337504,0.00339238,1.27195
208992857,69526695,16157,106891,8.59058,5409360,1338.26,8.0368e-05,0.0125199,0.00578639,0.360377
208988190,69526695,683,1219120,414.487,68117500,61471.1,0.000339988,0.0504225,0.0477804,1.31961
209001059,69526695,17038,2505810,1159.25,111237000,145709,0.000462625,0.0581485,0.0580905,0.635816
209003645,69526695,17553,78479,89.0979,4024120,11613,0.00113531,0.147976,0.168548,0.287912
209003229,69526695,17429,120002,36.9696,6342240,4731.55,0.000308074,0.0394288,0.0466417,0.355467
208992133,69526695,16058,14445400,7056.53,653133000,1107080,0.000488496,0.0766387,0.0703271,2.40006
208993662,69526695,16230,96078.4,0.151442,4700440,22.1324,1.57623e-06,0.000230358,0,0
208992420,69526695,16117,12400900,1232.55,642418000,161369,9.93916e-05,0.0130127,0.0129214,3.05652
208996421,69526695,16567,104813,1.29697,5341230,184.593,1.23741e-05,0.00176116,0.0017607,0.542123
209000810,69526695,16992,63282.3,8.21896,3411790,1207.74,0.000129878,0.0190849,0,0
208987999,69526695,620,708968,413.478,39595800,62858.6,0.000583211,0.0886621,0.0878474,0.945395
209002567,69526695,17260,136100,52.8108,5546100,7573.2,0.000388028,0.0556443,0.0556155,0.317828
208984404,69526695,181,1936680,5.34597,99946100,835.882,2.76038e-06,0.000431606,0.000359538,2.33335
208984132,69526695,36,200793,11.1199,8630550,1402.53,5.53798e-05,0.00698495,0.00677462,1.64558
208993812,69526695,16263,24577.4,0.0225824,1070770,3.246,9.18828e-07,0.000132073,0,0
208989749,69526695,880,295944,4.83332,15975500,621.683,1.63319e-05,0.00210068,0.00197272,1.14408
208994848,69526695,16429,2630500,140.363,136369000,18573.2,5.33598e-05,0.00706072,0.00673394,0.946939
208984245,69526695,92,137551,122.639,6110430,15667.7,0.000891592,0.113905,0.113835,0.679779
208984608,69526695,236,1836660,661.536,89974600,95907.6,0.000360184,0.0522185,0.0477032,1.69061
208993321,69526695,16184,34969,1.29358,1705380,166.639,3.69921e-05,0.00476534,0,0
208986839,69526695,479,622786,43.308,31399200,5819.73,6.9539e-05,0.00934467,0.00932366,1.14527
208990490,69526695,10675,4603690,1056.29,228587000,154025,0.000229443,0.0334568,0.0317075,1.63963
208991460,69526695,15831,2100990,138.404,86076400,19440.7,6.58754e-05,0.00925311,0.00924337,0.884013
208991516,69526695,15856,37634200,4845.88,1962850000,867213,0.000128763,0.0230432,0.0260423,2.75216
208992536,69526695,16140,1113070,34.5737,56498400,4616.85,3.10615e-05,0.00414784,0.00417208,0.857884
209000366,69526695,16920,51583000,16831.6,2427760000,2471050,0.000326302,0.0479043,0.0451025,1.59047
209002193,69526695,17219,28113.2,0,535767,0,0,0,0,0
208984666,69526695,263,35636.9,3.41953,1539200,501.539,9.5955e-05,0.0140736,0,0
208996510,69526695,16573,69652,3.13713,3222500,400.116,4.50401e-05,0.0057445,0,0
209003116,69526695,17400,1918390,240.119,80585700,29727.7,0.000125167,0.0154962,0.016295,1.83552
208984913,69526695,318,56353.9,1.29341,2798020,168.255,2.29516e-05,0.00298568,0.00291497,0.24958
208997469,69526695,16686,1082320,437.704,61880700,57590,0.000404411,0.0532096,0.0526051,1.072
208990562,69526695,10708,1331940,193.4,72770500,25393.9,0.000145202,0.0190654,0.0140929,1.4452
208994138,69526695,16341,916108,104.595,45280100,15408.9,0.000114173,0.0168199,0.0179633,0.903009
208995422,69526695,16486,3647080,403.674,158286000,53833.2,0.000110684,0.0147606,0.0148465,1.0993
208984616,69526695,240,386900,2.91875,11089000,426.367,7.54394e-06,0.00110201,0.00100644,1.90459
208993655,69526695,16228,1246660,62.1634,51522300,9889.78,4.9864e-05,0.00793304,0.00789019,1.68157
208984675,69526695,268,312216,22.4903,11985400,3340.59,7.20343e-05,0.0106996,0.0106485,0.873672
208991681,69526695,15895,2701520,221.303,108889000,31269,8.1918e-05,0.0115746,0.0117809,0.88087
208998526,69526695,16768,371361,38.2362,20047700,5002.86,0.000102962,0.0134717,0.0134785,0.607459
208996224,69526695,16547,104266,9.99206,4911690,1412.41,9.58325e-05,0.0135462,0.0135184,0.354577
208996282,69526695,16554,16486.8,26.2473,727432,3332.48,0.00159202,0.20213,0,0
208993919,69526695,16302,55418.7,3.17181,2434310,454.589,5.72336e-05,0.0082028,0,0
208992138,69526695,16060,14445400,7056.53,653133000,1107080,0.000488496,0.0766387,0.0703271,2.40006
208992462,69526695,16132,1562530,81.0022,80742200,10850.3,5.18405e-05,0.0069441,0.0063383,1.17842
208997045,69526695,16590,75132.4,16.2616,4308370,2131.08,0.000216439,0.0283644,0.0269459,0.18054
208997621,69526695,16715,34969,5.37519,1671750,688.626,0.000153713,0.0196925,0,0
209004488,69526695,111220800,963631,1148.21,36686900,149012,0.00119155,0.154636,0.159359,0.773016
208992043,69526695,16025,6876660,1569.49,390240000,224081,0.000228234,0.0325858,0.0312591,1.33585
209002051,69526695,17191,736713,358.517,30498800,46681.8,0.000486644,0.0633649,0.0686355,0.644755
209003819,69526695,17586,230503,34.7104,9102720,4466.38,0.000150585,0.0193767,0.0191089,1.4349
209002801,69526695,17326,361465,336.13,11818100,44179,0.000929909,0.122222,0.126776,0.747729
208995357,69526695,16480,386086,8.63165,20611600,1255.22,2.23568e-05,0.00325115,0.00373319,1.25841
208987262,69526695,526,1044870,86.6786,35595900,11544.3,8.29562e-05,0.0110485,0.0103108,0.781833
208991570,69526695,15880,272206,50.1423,13824200,7403.98,0.000184208,0.0272,0.0270126,0.675454
208997222,69526695,16612,1242840,44.4553,59906900,6408.1,3.57691e-05,0.00515602,0.00550692,0.997029
208989811,69526695,906,551848,424.946,30340000,65065.3,0.000770041,0.117904,0.116692,0.837511
208994468,69526695,16405,154872,0.0836491,8719210,11.1257,5.40118e-07,7.18378e-05,8.67309e-05,1.61517
208995016,69526695,16457,136205,0.588322,6861950,82.7868,4.31939e-06,0.000607811,0.000714865,0.758981
208997396,69526695,16669,2656440,997.549,146391000,132060,0.000375522,0.0497131,0.0492328,0.780688
209003382,69526695,17451,163871,51.4328,7075440,6653.03,0.000313862,0.0405993,0.0694804,1.112
209004293,69526695,111220668,9997.02,5.36342,547085,701.046,0.000536501,0.0701254,0,0
208991712,69526695,15905,32131600,9916.93,1374990000,1333010,0.000308635,0.041486,0.0396477,1.14169
208985754,69526695,381,3299240,834.234,125397000,106944,0.000252856,0.0324146,0.0321001,0.918997
208997320,69526695,16654,281275,25.0526,13677100,3568.67,8.90678e-05,0.0126875,0.0126934,1.25422
209003598,69526695,17532,481440,44.8207,18721500,5724.94,9.30972e-05,0.0118913,0.0150395,0.56627
