id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209495082,69531001,15570,174845,30.2629,4937240,3880.63,0.000173084,0.0221947,0.0221947,0.343448
209504125,69531001,17540,1812820,376.607,64090600,55355.5,0.000207746,0.0305355,0.0304778,1.06642
209503465,69531001,17337,243233,49.6229,3974600,6198.36,0.000204014,0.0254832,0.0254767,1.12547
209504444,69531001,111220682,279752,72.0646,10422000,9377.77,0.000257602,0.0335217,0.0335217,0.921504
209492206,69531001,629,2762550,59.3008,105620000,8683.56,2.14659e-05,0.00314331,0.00314331,0.835637
209504586,69531001,111220852,2027030,196.957,83267400,26500.3,9.71649e-05,0.0130734,0.013075,0.990898
209501808,69531001,17018,314721,16.7843,8955450,2030.6,5.33306e-05,0.00645207,0.00645207,0.498124
209492177,69531001,625,3147210,901.117,155247000,122924,0.000286323,0.039058,0.039058,0.878757
209501436,69531001,16901,489566,1.19981,18739700,164.425,2.45076e-06,0.000335859,0.000335859,0.861562
209490904,69531001,403,3601800,531.555,99929400,70752.5,0.00014758,0.0196437,0.0196437,1.07765
209493162,69531001,773,1573600,236.113,57770900,37243.4,0.000150046,0.0236676,0.0236676,0.993359
209494993,69531001,10723,4336160,756.196,154088000,118733,0.000174393,0.0273822,0.0273822,2.1785
209504466,69531001,111220718,349690,58.8135,10713600,7661.32,0.000168188,0.0219089,0.0219089,0.616247
209490856,69531001,393,34969,8.93831,1499690,1239.75,0.000255607,0.0354528,0,0
209496500,69531001,15854,8322620,1111.22,324000000,158733,0.000133518,0.0190725,0.0190725,1.31094
209504452,69531001,111220692,839256,154.702,38093100,20432.6,0.000184333,0.0243461,0.0243461,0.779262
209494936,69531001,10696,454597,568.845,17703300,73515.8,0.00125132,0.161716,0.161716,0.592168
209504530,69531001,111220810,69938,48.8537,2608100,6464.21,0.000698529,0.0924278,0.0924278,1.07553
209490531,69531001,315,225418000,80262.8,8455150000,12395300,0.000356062,0.0549881,0.0553315,2.89802
209494818,69531001,1090,314721,101.035,12481500,13472.8,0.000321031,0.0428087,0.0428087,0.493173
209495054,69531001,182305713,139876,16.5824,5678210,2312.76,0.000118551,0.0165344,0.0165344,0.991082
209502856,69531001,17188,909162,22.2279,26771300,2952.97,2.44488e-05,0.00324802,0.00324791,2.33453
209504037,69531001,17499,34197.9,5.61444,1070250,778.732,0.000164175,0.0227713,0,0
209489667,69531001,160,2832490,3562.85,80592600,581902,0.00125785,0.205438,0.205438,1.7872
209504476,69531001,111220730,314715,316.085,11855100,42652.7,0.00100435,0.135528,0.13553,0.658077
209498449,69531001,16233,1398760,24.0959,39217700,3221.61,1.72266e-05,0.00230319,0.00230319,1.15857
209490684,69531001,350,69938,5.22744,2823290,675.227,7.47439e-05,0.00965465,0.00965465,0.030836
209491175,69531001,453,59203900,12238.2,2492880000,1877860,0.000206712,0.0317186,0.0318677,2.769
209498965,69531001,16323,7588270,362.532,278201000,49343.5,4.77753e-05,0.00650259,0.00650259,1.27433
209501714,69531001,17000,209814,8.95918,8339980,1305.66,4.27006e-05,0.00622296,0.00622296,0.873863
209495032,69531001,182305689,5699950,1044.73,242739000,153022,0.000183287,0.0268462,0.0268462,1.68788
209490336,69531001,276,6486970,479.926,212804000,73493.8,7.39831e-05,0.0113295,0.0113044,2.89352
209504026,69531001,17496,1000990,87.0063,35287500,12219.2,8.69202e-05,0.0122071,0.0121705,1.18437
209504140,69531001,17547,1187500,271.673,43911000,40125.1,0.000228777,0.0337896,0.0337731,1.01777
209490233,69531001,254,25282300,22119.2,883968000,3337500,0.000874887,0.132009,0.132008,1.70742
209491216,69531001,472,349690,36.7866,10763400,4857.35,0.000105198,0.0138905,0.0138905,0.615498
209494478,69531001,982,279752,378.152,9569700,54185.5,0.00135174,0.193691,0.193691,0.942916
209502816,69531001,17175,559504,64.9327,21012700,8973.75,0.000116054,0.0160388,0.0160388,0.726337
209494108,69531001,878,349690,91.8635,9606770,11477.8,0.0002627,0.0328227,0.0328227,1.16032
209497287,69531001,15979,12967300,1149.29,447749000,176658,8.86303e-05,0.0136234,0.0135864,2.55976
209489837,69531001,203,104905,0.831331,4491580,103.519,7.9246e-06,0.000986791,0.000986788,0.192834
209496017,69531001,15761,34969,2.00221,1023810,311.735,5.72567e-05,0.00891461,0,0
209495682,69531001,15674,662675,81.6321,15345000,12429,0.000123186,0.0187558,0.0187182,0.706261
209503183,69531001,17238,664278,819.977,25852100,111789,0.00123439,0.168286,0.168287,0.681377
209499309,69531001,16436,1573600,1169.05,71993300,173798,0.00074291,0.110446,0.110446,0.894849
209504072,69531001,17518,314665,118.67,10219000,14510.6,0.000377131,0.0461143,0.0461259,0.996729
209491076,69531001,415,6154540,931.912,242977000,133968,0.000151418,0.0217673,0.0217673,3.55428
209490260,69531001,262,3636780,180.133,141770000,24628.9,4.95309e-05,0.00677217,0.00677217,1.21799
209503174,69531001,17233,209814,29.4032,8924310,4057.14,0.000140139,0.0193368,0.0193368,0.649706
209503769,69531001,17395,454360,189.919,14430200,23904.2,0.000417993,0.0526106,0.0526039,0.923277
209500456,69531001,16695,979132,64.4643,41662800,9461.54,6.58382e-05,0.00966319,0.00966319,1.38052
209500769,69531001,16801,69938,1.51709,2094040,195.681,2.16919e-05,0.00279792,0.00279792,0.354006
209499030,69531001,16339,874225,24.314,31698700,3208.04,2.78121e-05,0.00366958,0.00366958,0.928959
209499147,69531001,16392,209814,3.34107,7186810,380.012,1.5924e-05,0.00181118,0.00181118,0.833647
209495093,69531001,15578,489566,36.5744,12283500,4138.48,7.47079e-05,0.00845337,0.00845337,1.42582
209501431,69531001,16900,489566,1.19981,18739700,164.425,2.45076e-06,0.000335859,0.000335859,0.861562
209500622,69531001,16754,3007330,6042.44,130098000,1017510,0.00200923,0.338342,0.338342,1.59104
209495007,69531001,10728,944163,70.5123,38917400,9779.96,7.46823e-05,0.0103583,0.0103583,1.41035
209496703,69531001,15880,349690,19.2606,13865000,2497.34,5.5079e-05,0.0071416,0.0071416,0.8071
209491709,69531001,583,2133110,85.7024,86843300,13692.7,4.01772e-05,0.00641915,0.00641915,1.82746
209503939,69531001,17452,69938,6.63678,2642810,1034.42,9.48952e-05,0.0147905,0.0147905,0.848517
209500619,69531001,16752,3007330,6042.44,130098000,1017510,0.00200923,0.338342,0.338342,1.59104
209500020,69531001,16596,874225,15.6935,33635400,2407.89,1.79513e-05,0.00275431,0.00275431,1.98176
209498288,69531001,16163,9791320,666.611,386977000,93361.5,6.80819e-05,0.00953512,0.00953512,1.22751
209501365,69531001,16882,1328820,38.9277,49372900,5909.13,2.92949e-05,0.0044469,0.0044469,1.24628
209501523,69531001,16934,489566,171.149,22455600,24067.3,0.000349593,0.0491605,0.0491605,1.33412
209491424,69531001,513,104907,3.37282,3065490,463.315,3.21506e-05,0.00441644,0.00441644,0.821853
209499943,69531001,16572,139876,0.0213359,4597220,2.73539,1.52535e-07,1.95558e-05,1.95558e-05,1.96445
209494910,69531001,10681,3391350,434.893,137482000,59200.5,0.000128236,0.0174563,0.0174536,1.34027
209497547,69531001,16063,18183900,2880.11,728392000,440223,0.000158388,0.0242096,0.0242095,4.2152
209498400,69531001,16215,4441060,165.111,132219000,22413.1,3.71782e-05,0.00504678,0.00504678,1.48439
209504431,69531001,111220658,1818390,311.669,83244400,40667.1,0.000171399,0.0223644,0.0223644,0.695303
209492762,69531001,700,454597,36.5905,11679800,5575.75,8.04899e-05,0.0122653,0.0122653,0.974677
209501408,69531001,16894,1223920,32.06,40088700,5054.86,2.61947e-05,0.00413008,0.00413008,1.87272
209495671,69531001,15673,2934890,199.96,67601400,29179.2,6.8132e-05,0.00994218,0.009938,1.41858
209504633,69531001,111220898,34969,5.2814,1498870,713.49,0.000151031,0.0204035,0,0
209492815,69531001,706,314721,53.7438,11097600,7862.82,0.000170766,0.0249834,0.0249834,1.26917
209493209,69531001,785,384654,4.67521,9145980,733.69,1.21543e-05,0.0019074,0.00190741,1.22603
209494139,69531001,882,944163,78.0711,35205000,11476.3,8.26882e-05,0.012155,0.012155,0.766554
209495111,69531001,15585,244783,18.3523,6219500,2064.84,7.49736e-05,0.00843541,0.00843541,1.24086
209499293,69531001,16433,4301190,1729.95,192080000,257286,0.000402203,0.0598174,0.0598174,1.40294
209499215,69531001,16417,244783,2.92546,8816360,375.757,1.19512e-05,0.00153506,0.00153506,0.823601
209499985,69531001,16583,69938,0.765306,2280770,114.528,1.09426e-05,0.00163756,0.00163756,0.899429
209491595,69531001,549,54656500,5550.26,2051060000,794505,0.000101548,0.0145363,0.0145363,3.07727
209499223,69531001,16419,2342920,59.8834,89282600,8274.56,2.55593e-05,0.00353172,0.00353172,1.53223
209501675,69531001,16993,34969,1.90706,949073,271.92,5.45357e-05,0.00777602,0,0
209495009,69531001,10729,1363790,134.448,58598700,19058.3,9.8584e-05,0.0139745,0.0139745,0.785204
209497340,69531001,15987,2234690,163.601,73976700,24496.8,7.32097e-05,0.0109621,0.0109513,1.27112
209496936,69531001,15936,11249100,530.285,365285000,84837.3,4.71401e-05,0.00754168,0.00753707,1.59165
209504516,69531001,111220790,34969,8.86808,1442960,1237.58,0.000253598,0.0353907,0,0
209500721,69531001,16790,1258880,72.9121,41711900,10667.1,5.7918e-05,0.00847342,0.00847342,1.557
209502876,69531001,17193,209805,0.668746,5908110,87.9017,3.18746e-06,0.000418968,0.000418953,1.18177
209501156,69531001,16849,419628,114.438,18102800,17271.9,0.000272713,0.04116,0.04116,0.688215
209500671,69531001,16773,1153980,1493.14,49277600,258677,0.00129391,0.224161,0.224161,1.81728
209503555,69531001,17365,314721,22.3135,15116500,3021.7,7.08992e-05,0.00960121,0.00960121,0.351656
209496903,69531001,15928,16109800,909.835,540722000,144211,5.6477e-05,0.00895173,0.00894756,1.71768
209500663,69531001,16770,349690,1973.04,16843000,323659,0.00564226,0.925559,0.925559,0.591958
209503748,69531001,17389,400839,32.8769,5371560,4298.13,8.20202e-05,0.0107228,0.010587,0.467811
209497420,69531001,16010,7972930,1595.12,266438000,223806,0.000200066,0.0280707,0.0280707,2.5521
209502529,69531001,17124,1049070,119.607,33337300,15908.1,0.000114013,0.015164,0.015164,0.960309
209498549,69531001,16267,454597,2.43792,13117700,340.691,5.36282e-06,0.000749435,0.000749435,1.00686
209501527,69531001,16935,524535,115.53,25342800,15957.4,0.000220252,0.0304221,0.0304221,0.803795
209491039,69531001,409,1049070,71.2038,50859500,9396.6,6.78733e-05,0.00895708,0.00895708,1.38439
209500448,69531001,16692,11854500,8153.53,523579000,1379040,0.000687801,0.11633,0.11633,1.95578
209503162,69531001,17229,1538640,427.322,69790700,58652.2,0.000277728,0.0381196,0.0381196,0.813939
209494124,69531001,880,419628,38.1393,16681600,5187.37,9.08884e-05,0.0123618,0.0123618,1.33261
209489328,69531001,38,1119010,53.8786,30223400,6825.72,4.81486e-05,0.00609979,0.00609979,1.00214
209495592,69531001,15660,209691,6.79661,4656890,1097.83,3.24125e-05,0.00523548,0.00523279,1.17547
209501188,69531001,16852,419628,74.3954,19351600,11443.9,0.000177289,0.0272716,0.0272716,0.845724
209500829,69531001,16826,314721,17.5102,14650100,2597.13,5.56371e-05,0.00825218,0.00825218,0.473395
209497474,69531001,16030,31830100,7595.62,1142360000,1197400,0.00023863,0.0376184,0.0382763,3.01238
209502921,69531001,17204,419628,14.7476,12363700,1922.64,3.51443e-05,0.00458177,0.00458177,1.90874
209504797,69531001,124372464,69938,0.928841,1889450,129.008,1.32809e-05,0.00184461,0.00184461,0.139875
209501520,69531001,16933,1014100,286.679,47798400,40024.8,0.000282693,0.0394682,0.0394682,1.23786
209491249,69531001,481,524533,32.8251,14657400,4911.32,6.25796e-05,0.00936323,0.00936321,1.096
209503299,69531001,17280,3146110,884.885,93830800,127093,0.000281263,0.0403967,0.0403902,1.39539
209495940,69531001,15725,1293850,11.3579,26216000,1621.96,8.77838e-06,0.00125359,0.00125359,1.35589
209504767,69531001,112892269,139876,257.796,4728010,37915.5,0.00184303,0.271065,0.271065,0.662693
209493193,69531001,781,69938,19.0969,3329740,2585.28,0.000273054,0.0369654,0.0369654,0.230566
209494850,69531001,1121,594473,32.4934,11645600,5318.34,5.46591e-05,0.00894631,0.00894631,2.12723
209498405,69531001,16216,944163,45.3457,25647200,5770.26,4.80274e-05,0.00611151,0.00611151,2.17939
209504128,69531001,17541,139874,24.5717,4703620,3166.26,0.00017567,0.0226364,0.0226366,0.395611
209501668,69531001,16991,2517770,152.707,87557300,27371.9,6.06516e-05,0.0108715,0.0108715,1.84807
209504518,69531001,111220792,1398640,76.7327,54805000,10110.6,5.48624e-05,0.0072289,0.00722958,0.993605
209488127,69531001,15,384659,7.27983,13158800,898.526,1.89254e-05,0.0023359,0.0023359,1.5602
209502334,69531001,17092,22332000,2535.07,674281000,337901,0.000113517,0.0151308,0.0151234,1.82302
209495090,69531001,15577,7518330,254.891,196323000,32371.7,3.39026e-05,0.00430571,0.0043057,1.72481
209489751,69531001,188,314721,257.844,10458300,37693.5,0.000819277,0.119768,0.119768,0.671548
209501745,69531001,17007,314721,19.3054,11444000,2918.85,6.13412e-05,0.00927441,0.00927441,0.791366
209490181,69531001,241,1118660,2273.33,46356600,438386,0.00203218,0.391884,0.391798,1.54255
209495902,69531001,15712,174845,0.0767934,3444220,10.2405,4.39208e-07,5.8569e-05,5.8569e-05,1.4402
209495384,69531001,15607,349690,0.672334,8955640,98.644,1.92266e-06,0.00028209,0.00028209,1.68946
209494421,69531001,955,1025400,401.374,24712600,51910.5,0.000391433,0.0506248,0.0503071,0.868655
209496877,69531001,15924,3112240,657.841,89627000,103900,0.000211372,0.0333842,0.0333842,2.23341
209495012,69531001,10731,1084040,83.4539,45549600,11776.7,7.69842e-05,0.0108637,0.0108637,0.672336
209494456,69531001,973,104907,30.3448,5363710,3787.7,0.000289254,0.0361053,0.0361053,0.724581
209490495,69531001,305,454597,43.1867,19354700,6196.84,9.50001e-05,0.0136315,0.0136315,1.05764
209497691,69531001,16095,139876,36.0414,4796360,4501.04,0.000257667,0.0321788,0.0321788,0.629431
209499878,69531001,16554,69938,0.7994,2311970,99.6192,1.14301e-05,0.00142439,0.00142439,0.875133
209489489,69531001,68,1363790,266.969,43448800,43977,0.000195755,0.0322461,0.0322461,1.34651
209497499,69531001,16041,4266220,214.481,180943000,30143.5,5.02744e-05,0.00706563,0.00706563,1.36083
209502926,69531001,17205,69937.1,0.103566,1554310,13.53,1.48084e-06,0.000193459,0.000193458,0.998071
209501574,69531001,16956,1084040,98.8017,48329800,12674.2,9.11422e-05,0.0116917,0.0116917,0.492962
209501325,69531001,16873,244783,86.5125,10128100,13983.3,0.000353425,0.0571252,0.0571252,1.37222
209499861,69531001,16547,104907,166.837,4233700,24806.7,0.00159033,0.236464,0.236464,1.12639
209497774,69531001,16114,60321500,18027.5,2483460000,2610490,0.000298857,0.0432763,0.0432763,2.27343
209500420,69531001,16686,1818390,191.153,78156600,27112.8,0.000105122,0.0149103,0.0149103,1.46769
209496720,69531001,15882,244783,17.1393,10280700,2213.99,7.00185e-05,0.00904469,0.00904469,0.659888
209504489,69531001,111220754,209814,29.4032,8924310,4057.14,0.000140139,0.0193368,0.0193368,0.649706
209503354,69531001,17296,34969,11.5301,1288650,1434.94,0.000329724,0.0410346,0,0
209500034,69531001,16601,279752,190.497,12389600,28957.9,0.000680949,0.103513,0.103513,1.81941
209502854,69531001,17185,1153940,22.9002,33786100,3041.35,1.98453e-05,0.00263563,0.00263555,2.58442
209495001,69531001,10726,349690,28.5783,14420200,3979.18,8.17248e-05,0.0113792,0.0113792,1.33241
209499239,69531001,16422,1049070,3.2326,38119100,502.711,3.0814e-06,0.000479197,0.000479197,1.49586
209495965,69531001,15733,209814,2.16696,4537520,276.494,1.0328e-05,0.00131781,0.00131781,1.39455
209489849,69531001,206,174833,137.571,4995830,19663.1,0.000786868,0.112468,0.112467,0.448197
209493188,69531001,780,384659,33.283,12054200,4233.68,8.6526e-05,0.0110063,0.0110063,0.351252
209495775,69531001,15690,136294,0.00191168,1476590,0.23975,1.40261e-08,1.75906e-06,1.71636e-06,1.96145
209495558,69531001,15655,1922890,287.621,47138800,44038.2,0.000149577,0.0229021,0.0228983,1.7128
209493844,69531001,842,4231250,2456.01,161051000,361697,0.000580444,0.0854824,0.0854824,1.09759
209496796,69531001,15907,45581200,26649.2,1482000000,4110230,0.000584652,0.0901737,0.0897133,1.92954
209503973,69531001,17466,548084,818.887,17238000,113702,0.00149409,0.207453,0.210022,0.879115
209495576,69531001,15657,174845,29.9757,4462970,4842.98,0.000171441,0.0276987,0.0276987,0.768224
209494984,69531001,10720,8497470,4271.98,360618000,689306,0.000502736,0.081119,0.081119,1.9542
209499755,69531001,16520,4196280,941.828,168837000,139700,0.000224443,0.0332913,0.0332913,3.14504
209502466,69531001,17113,944163,98.8341,32294100,13362.5,0.000104679,0.0141528,0.0141528,1.76662
209492617,69531001,674,34969,2.74319,1564800,363.531,7.84465e-05,0.0103958,0,0
209499313,69531001,16437,4056400,433.827,153237000,61958.6,0.000106949,0.0152743,0.0152743,2.71444
209501329,69531001,16874,594473,193.485,25984100,26852.8,0.000325474,0.0451708,0.0451708,1.40198
209489675,69531001,165,2797520,101.932,82096200,12891.7,3.64366e-05,0.00460827,0.00460827,0.986868
209501473,69531001,16909,34969,2.32143,867443,290.598,6.63854e-05,0.00831015,0,0
209497001,69531001,15946,2622520,230.457,87355700,33181.8,8.78762e-05,0.0126526,0.0126522,1.29314
209497380,69531001,15996,524535,3.43577,16462900,456.981,6.55012e-06,0.000871213,0.000871213,1.35403
209490899,69531001,402,2832490,436.124,131774000,57843.6,0.000153972,0.0204215,0.0204215,1.91636
209490885,69531001,399,3636780,932.199,140026000,132167,0.000256326,0.0363419,0.0363419,3.38155
209495962,69531001,15731,419628,2.06352,9294780,262.193,4.9175e-06,0.000624823,0.000624823,1.31714
209489543,69531001,94,979132,51.5809,26366900,6513.31,5.26802e-05,0.00665213,0.00665213,0.952598
209491785,69531001,596,3461930,48.6868,93162000,6019.21,1.40635e-05,0.00173869,0.00173869,2.09248
209501649,69531001,16984,2762550,164.834,96394300,29026.7,5.96673e-05,0.0105072,0.0105072,1.85209
209502777,69531001,17156,11037400,1403.58,311197000,189417,0.000127166,0.0171614,0.0171445,2.0337
209498236,69531001,16153,69938,6.64721,2030570,964.68,9.50443e-05,0.0137934,0.0137934,0.338941
209500075,69531001,16616,1153980,3.25894,40292000,417.205,2.82409e-06,0.000361537,0.000361537,1.20591
209504169,69531001,17563,444480,70.0833,12921300,9023.66,0.000157675,0.0203016,0.0201677,0.825095
209491680,69531001,576,34969,0.551606,1198340,80.8297,1.57741e-05,0.00231147,0,0
209494145,69531001,883,279752,240.879,12566800,39885.6,0.000861045,0.142575,0.142575,1.13897
209501680,69531001,16994,3636780,191.918,119622000,26762.1,5.27715e-05,0.00735874,0.00735874,1.07197
209501246,69531001,16863,839256,2277.04,40245200,378302,0.00271317,0.450759,0.450759,0.847289
209498201,69531001,16146,384659,20.4008,16851300,2794.29,5.30362e-05,0.00726433,0.00726433,0.55903
209496391,69531001,15836,13600100,1502.14,460229000,215594,0.00011045,0.0158524,0.0158532,1.8464
209493041,69531001,748,174845,0.329917,4543360,48.9064,1.88691e-06,0.000279713,0.000279713,0.922446
209491856,69531001,605,944163,413.526,24824900,58190,0.000437981,0.0616313,0.0616313,0.747328
209500189,69531001,16655,104907,0.884395,3914640,138.753,8.43027e-06,0.00132263,0.00132263,1.08473
209504468,69531001,111220720,104907,13.4236,4961660,1793.09,0.000127958,0.0170922,0.0170922,0.463022
209489649,69531001,149,2657640,87.268,91415900,10693.7,3.28366e-05,0.00402374,0.00402374,2.73591
209500605,69531001,16744,34969,2.88666,960709,394.586,8.25492e-05,0.0112839,0,0
209504423,69531001,111220638,699380,24.9709,26204500,3392.84,3.57043e-05,0.00485121,0.00485121,0.652396
209492669,69531001,684,174845,0.336667,4731250,47.0357,1.92552e-06,0.000269014,0.000269014,0.913122
209497597,69531001,16072,19198000,3728.2,685419000,521618,0.000194197,0.0271704,0.0271704,1.55432
209499869,69531001,16549,69938,0.7994,2311970,99.6192,1.14301e-05,0.00142439,0.00142439,0.875133
209497572,69531001,16068,4196280,261.502,172948000,35038.4,6.23176e-05,0.00834987,0.00834987,1.90849
209498573,69531001,16272,734349,25.837,22186600,3604.31,3.51836e-05,0.00490817,0.00490817,0.603075
209491636,69531001,562,69938,8.3907,2274540,1148.53,0.000119973,0.0164221,0.0164221,0.399633
209492383,69531001,649,244783,18.8605,10743600,2722.98,7.70497e-05,0.0111241,0.0111241,0.768246
209489656,69531001,155,2238020,260.797,99017700,39362.6,0.00011653,0.0175882,0.0175882,1.01121
209493083,69531001,756,244783,0.684335,6140230,92.879,2.79568e-06,0.000379434,0.000379434,0.975064
209501577,69531001,16957,524535,37.5098,23775800,4720.31,7.15106e-05,0.00899903,0.00899903,0.358795
209503598,69531001,17381,1245200,82.5876,24465500,10665.1,6.6325e-05,0.00856501,0.00851698,0.943628
209490205,69531001,246,909194,206.927,30470800,28319.2,0.000227593,0.0311476,0.0311476,1.48321
209492087,69531001,613,384659,13.2094,19071900,1803.67,3.43406e-05,0.00468901,0.00468901,0.475407
209494009,69531001,862,1119010,76.9164,44981900,10280.6,6.87362e-05,0.0091872,0.0091872,1.24659
209503595,69531001,17380,5775890,1420.69,157964000,190057,0.000245969,0.0329052,0.0322878,1.34385
209495061,69531001,15565,999035000,263943,36171000000,40044800,0.000264198,0.0400834,0.0401515,3.00585
209504278,69531001,17569,444480,70.0833,12921300,9023.66,0.000157675,0.0203016,0.0201677,0.825095
209489706,69531001,180,524535,21.8073,20550300,2785.46,4.15746e-05,0.00531034,0.00531034,1.11103
209492828,69531001,707,1258880,198.925,37533400,28623.4,0.000158017,0.0227371,0.0227371,0.959662
209495604,69531001,15663,454319,77.9226,10480200,11771.2,0.000171515,0.0259095,0.0258977,2.36642
209504061,69531001,17510,201040,61.4965,2884730,7742.79,0.000305893,0.0385137,0.038627,0.303813
209497522,69531001,16052,209814,61.7735,10427500,7935.54,0.00029442,0.0378218,0.0378218,1.1386
209492962,69531001,729,139876,7.09883,6605090,965.349,5.07509e-05,0.00690146,0.00690146,1.03194
209499635,69531001,16486,4860690,384.888,151731000,51708.6,7.91838e-05,0.0106381,0.0106381,1.39069
209495416,69531001,15615,909194,45.2473,22977600,6703.62,4.97663e-05,0.00737315,0.00737315,2.12032
209490620,69531001,333,349690,22.5494,10582600,3306.15,6.4484e-05,0.00945453,0.00945453,0.489223
209495034,69531001,182305693,629442,142.709,22493200,20902.4,0.000226723,0.0332079,0.0332079,1.8821
209499893,69531001,16559,1014100,170.926,40859800,25371.8,0.00016855,0.025019,0.025019,2.34704
209499955,69531001,16575,384659,17.8316,14444100,2678.79,4.63568e-05,0.00696407,0.00696407,2.98395
209491451,69531001,519,2972360,551.067,143755000,78054.6,0.000185397,0.0262601,0.0262601,0.858051
209491267,69531001,485,55390900,7765.76,2280060000,1162130,0.000140199,0.0209806,0.0209806,1.68911
209504514,69531001,111220788,664411,241.906,29421700,32312.5,0.000364091,0.0486333,0.0486333,0.631901
209490479,69531001,298,769318,55.4957,22828200,7668.22,7.21363e-05,0.00996756,0.00996756,1.19385
209504069,69531001,17516,34969,13.3871,1275070,2136.06,0.000382827,0.0610844,0,0
209489620,69531001,133,349690,17.285,8690160,2219.51,4.94295e-05,0.00634708,0.00634708,0.809756
209498531,69531001,16263,34969,0.0272857,938762,3.90684,7.80282e-07,0.000111723,0,0
209494397,69531001,942,4895660,428.332,175470000,68989.4,8.74923e-05,0.014092,0.014092,1.56084
209494809,69531001,1081,104907,0.432912,3339680,69.6004,4.12663e-06,0.000663448,0.000663448,1.15792
209496817,69531001,15912,2691730,2149.9,90342400,333755,0.000798705,0.123993,0.123977,1.64993
209497985,69531001,16130,26541500,3229.94,1095870000,495687,0.000121694,0.018676,0.018676,2.13647
209489564,69531001,104,5105470,281.742,208177000,39500.5,5.51843e-05,0.0077369,0.0077369,1.34269
209495078,69531001,15569,9406650,399.372,243970000,51568.5,4.24564e-05,0.00548213,0.00548213,1.78383
209504446,69531001,111220686,594473,63.7163,19280900,8252.62,0.000107181,0.0138823,0.0138823,0.73413
209489472,69531001,60,34969,0.0340128,1125080,4.37994,9.72655e-07,0.000125252,0,0
209502896,69531001,17198,524534,18.0233,15218500,2336.87,3.43606e-05,0.00445513,0.00445513,1.82639
209490093,69531001,220,12343900,8211.79,456519000,1267590,0.000665253,0.10269,0.102689,1.92009
209490485,69531001,303,1748450,47.8807,67334300,6644.91,2.73846e-05,0.00380046,0.00380046,1.2822
209494438,69531001,965,594416,112.815,17032200,17262.3,0.000189791,0.0290408,0.029039,0.798632
209494876,69531001,1140,314637,9.28176,7966870,1143.34,2.94999e-05,0.00363383,0.00363339,1.02393
209501572,69531001,16954,1084040,98.8017,48329800,12674.2,9.11422e-05,0.0116917,0.0116917,0.492962
209503261,69531001,17266,944014,17.5755,24977300,2362.09,1.86179e-05,0.00250218,0.00250181,1.94064
209494803,69531001,1073,51636300,12160.2,2034850000,1692250,0.000235497,0.0327725,0.0327653,1.43875
209489757,69531001,189,1014100,30.1227,31691700,4407.33,2.97038e-05,0.00434604,0.00434604,1.50616
209491523,69531001,532,708264,1973.93,26696600,384783,0.002787,0.543276,0.569747,1.2615
209501511,69531001,16931,104907,3.93635,4823090,513.413,3.75223e-05,0.00489398,0.00489398,0.344306
209490318,69531001,269,279752,53.5378,11467700,6631.81,0.000191376,0.023706,0.023706,0.414116
209498410,69531001,16217,944163,45.3457,25647200,5770.26,4.80274e-05,0.00611151,0.00611151,2.17939
209493849,69531001,843,2482800,4569.78,100013000,643012,0.00184058,0.258987,0.258987,0.924932
209494814,69531001,1086,909194,162.701,40444500,26042.2,0.00017895,0.0286432,0.0286432,1.06965
209501194,69531001,16853,34969,1.43068,1616040,196.473,4.09128e-05,0.00561849,0,0
209490210,69531001,247,384659,8.68522,15549500,1124.79,2.2579e-05,0.00292412,0.00292412,0.7756
209498468,69531001,16243,489566,0.857416,14260500,118.179,1.75138e-06,0.000241396,0.000241396,0.778692
209502154,69531001,17045,594473,55.5322,22665800,7297.18,9.34142e-05,0.012275,0.012275,1.33346
209497333,69531001,15986,4405040,540.554,134991000,82343.7,0.000122713,0.0186931,0.0185559,2.96794
209503289,69531001,17277,3250910,888.014,96086000,127495,0.000273159,0.0392182,0.0392109,1.42351
209495461,69531001,15626,2061780,124.095,49534000,18646.2,6.01883e-05,0.00904375,0.00903786,2.39332
209504458,69531001,111220700,69938,6.09373,2863990,830.792,8.71305e-05,0.011879,0.011879,0.880014
209500394,69531001,16682,839256,25.7717,33312000,3719.54,3.07078e-05,0.00443195,0.00443195,1.36417
209491118,69531001,429,1674060,204.034,68257700,27531.4,0.00012188,0.0164459,0.0164231,0.84015
209502189,69531001,17059,69938,2.53818,2351480,345.622,3.62918e-05,0.00494184,0.00494184,0.879936
209493878,69531001,846,699380,92.1387,32189200,12884.1,0.000131743,0.0184222,0.0184222,1.02382
209500081,69531001,16618,559504,264.536,20440100,35314.1,0.000472804,0.0631169,0.0631169,1.24663
209498204,69531001,16147,69938,6.64721,2030570,964.68,9.50443e-05,0.0137934,0.0137934,0.338941
209500510,69531001,16711,174845,321.051,7665050,49292.8,0.0018362,0.281923,0.281923,0.512273
209500640,69531001,16764,944163,3264.69,44969300,550983,0.00345776,0.583567,0.583567,1.07242
209501595,69531001,16966,104907,10.6315,4611380,1490.8,0.000101342,0.0142107,0.0142107,0.282497
209503991,69531001,17479,594460,110.338,25455900,14294.6,0.000185611,0.0240463,0.0240462,0.812131
