id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207769759,69353693,15851,43918900,19858.3,1689480000,2690760,0.000452159,0.0612666,0.0609712,1.22677
207772759,69353693,16688,5088820,16190.7,245853000,2246470,0.00318162,0.441453,0.427534,0.636397
207771395,69353693,16277,68202,17.6908,2375270,2353.27,0.000259388,0.0345044,0.0353987,1.40362
207773320,69353693,16910,34969,1.25026,981293,159.755,3.57534e-05,0.00456846,0,0
207775607,69353693,17531,279534,64.2039,7223460,8349.94,0.000229682,0.0298709,0.0299047,1.27339
207766651,69353693,556,1218700,2157.22,50157900,346737,0.0017701,0.284514,0.284954,1.31382
207770350,69353693,16052,1119010,1747.15,46331000,218317,0.00156134,0.195099,0.195099,0.81617
207766697,69353693,601,699380,483.49,29228700,71255.9,0.000691313,0.101884,0.101884,0.596114
207768565,69353693,10697,546404,406.426,20839300,67591.1,0.000743819,0.123702,0.122545,2.76901
207768530,69353693,10690,1514270,3943.59,52394700,548386,0.00260429,0.362146,0.366571,0.633155
207765948,69353693,155,1698740,2872.84,71604800,376318,0.00169116,0.221529,0.221249,0.733751
207775069,69353693,17347,384659,76.4498,6737700,10130.8,0.000198747,0.0263371,0.0263371,0.875337
207767647,69353693,938,1658680,407.569,44181200,53204.1,0.000245719,0.0320762,0.0343306,0.679832
207775595,69353693,17523,1742790,700.592,41703900,91635.9,0.000401993,0.0525798,0.0529339,1.40847
207768766,69353693,15601,2077580,365.604,66558000,45931.2,0.000175976,0.022108,0.0224806,1.31144
207772519,69353693,16562,69938,131.288,2419830,16105.2,0.00187721,0.230278,0.230278,0.332013
207768363,69353693,1086,762374,459.884,25974200,63492.2,0.000603227,0.0832823,0.0872396,0.500548
207774942,69353693,17278,34969,3.76405,1095110,460.162,0.00010764,0.0131591,0,0
207773316,69353693,16907,353648,124.714,14615200,16585.6,0.000352651,0.0468985,0.0486471,0.700943
207775657,69353693,17559,150125,52.1408,4157730,6524.12,0.000347317,0.0434581,0.0559763,1.17595
207767769,69353693,978,1413900,393.61,37547600,51459.7,0.000278387,0.0363957,0.0385625,0.576369
207770759,69353693,16099,103147,20.8611,3625200,2531.02,0.000202246,0.024538,0.0243645,0.641657
207767304,69353693,757,104907,4.65113,2972400,628.147,4.43357e-05,0.00598765,0.00598765,0.374296
207769764,69353693,15853,43918900,19858.3,1689480000,2690760,0.000452159,0.0612666,0.0609712,1.22677
207767619,69353693,918,8357590,36785.1,338144000,4606020,0.0044014,0.551118,0.551118,0.945165
207773433,69353693,16992,174845,139.654,7470800,18282.1,0.000798731,0.104562,0.104562,0.262216
207771604,69353693,16337,104907,1.26995,3588700,169.105,1.21054e-05,0.00161195,0.00161195,1.54399
207771672,69353693,16351,25590.4,10.6207,1207250,1696.26,0.000415026,0.0662852,0,0
207771694,69353693,16361,1089240,117.609,40788900,17293.1,0.000107973,0.0158762,0.017482,1.21165
207773106,69353693,16793,810560,473.509,34101900,60801.6,0.000584175,0.0750118,0.0728599,0.997373
207773363,69353693,16939,48951100,59379.4,1893240000,8006740,0.00121303,0.163566,0.166085,0.770967
207768091,69353693,1048,6082120,951.021,165827000,121795,0.000156363,0.0200251,0.0200274,0.752454
207775248,69353693,17422,729320,441.296,28536800,55264.2,0.000605079,0.075775,0.08421,0.866608
207772170,69353693,16423,8477110,3108.47,355965000,423211,0.00036669,0.049924,0.0512224,1.47925
207772507,69353693,16546,72007.4,27.5947,2389180,3565.04,0.000383221,0.0495093,0.0487924,0.469361
207765919,69353693,132,34727.9,11.0529,1592490,1521.63,0.000318271,0.0438157,0,0
207773509,69353693,17018,104907,52.7959,2885180,6178.1,0.000503264,0.0588912,0.0588912,0.460904
207769797,69353693,15863,1038460,671.321,28049000,88025.4,0.000646459,0.0847654,0.0814918,0.615905
207774470,69353693,17145,1991630,709.312,54762600,86782.2,0.000356147,0.0435735,0.0435996,1.03031
207773669,69353693,17045,434750,447.448,15553700,56310.4,0.00102921,0.129523,0.12884,0.942618
207766142,69353693,298,568888,222.22,20654200,27140.8,0.000390621,0.0477085,0.0452479,0.708464
207766355,69353693,371,139593,88.307,4067570,11116.5,0.000632605,0.0796354,0.0795363,0.550638
207770193,69353693,16002,47878200,51565,1845510000,7282770,0.001077,0.15211,0.146918,1.26801
207773184,69353693,16841,2037570,3282.11,97243400,452846,0.0016108,0.222248,0.226729,1.12003
207766693,69353693,597,2447210,2351.35,83418500,361381,0.000960831,0.147671,0.147731,1.99126
207773401,69353693,16968,1969800,1882.73,83252300,241181,0.000955798,0.12244,0.120099,0.655721
207773291,69353693,16890,244783,94.2911,9066640,12024.8,0.000385203,0.0491244,0.0491244,0.65328
207770114,69353693,15965,406666,1273.9,21293600,195663,0.00313255,0.48114,0.484931,0.866353
207772186,69353693,16428,1180040,715.893,56540500,97725.8,0.000606666,0.0828154,0.087961,1.32109
207766405,69353693,414,139876,5.06541,4582050,590.825,3.62135e-05,0.00422392,0.00422392,0.864601
207771830,69353693,16409,15881200,14695.6,687273000,1955700,0.000925343,0.123146,0.11588,1.49946
207772823,69353693,16726,4628430,2497.85,191071000,320831,0.000539676,0.0693175,0.0686722,1.06368
207775984,69353693,112892265,139876,122.91,4854060,15641.6,0.000878707,0.111825,0.111825,0.321373
207768350,69353693,1080,41678500,27798,1538290000,3593870,0.000666962,0.0862285,0.0829028,1.2521
207766481,69353693,463,10174800,10074.3,357530000,1288490,0.000990125,0.126636,0.123912,0.972514
207773392,69353693,16962,550836,219.599,23929400,27965.3,0.000398665,0.0507688,0.0509424,0.463206
207767840,69353693,1007,9154540,10524.1,384721000,1513500,0.0011496,0.165328,0.169054,0.632294
207765903,69353693,120,209814,527.338,9028870,68470.8,0.00251336,0.32634,0.32634,0.25665
207766019,69353693,210,139327,74.9509,5265420,9846.48,0.000537951,0.0706719,0.0708295,0.668105
207765813,69353693,39,6182710,4478.81,281255000,603010,0.000724408,0.0975317,0.0975421,0.681936
207775881,69353693,111220810,52249.9,54.7181,1841370,6772.18,0.00104724,0.129611,0.125884,0.374307
207769126,69353693,15729,419628,110.814,13656300,13396.9,0.000264077,0.0319256,0.0319256,0.651981
207769023,69353693,15686,1703970,615.053,53403500,78366.7,0.000360953,0.0459907,0.0462084,1.11428
207775426,69353693,17471,174833,16.6452,3906220,2116.13,9.52066e-05,0.0121038,0.0121038,0.486869
207775961,69353693,111220898,34969,43.4322,1463850,5859.23,0.00124202,0.167555,0,0
207767649,69353693,939,100052,30.7445,3214720,3764.3,0.000307287,0.0376236,0.0376071,0.479542
207767401,69353693,806,69938,44.8437,2974980,5959.34,0.000641193,0.0852089,0.0852089,0.344221
207772565,69353693,16593,1036420,1229.22,47534100,153240,0.00118603,0.147856,0.139368,0.760341
207771505,69353693,16309,17776700,12508.4,651939000,1693580,0.000703644,0.0952698,0.096884,1.69295
207767419,69353693,819,208490,168.758,9719720,24024.2,0.000809429,0.115229,0.115409,0.457857
207767996,69353693,1017,18875900,18829.6,759459000,2535640,0.000997547,0.134332,0.133836,0.621056
207766457,69353693,446,277831,124.958,10112900,16275,0.000449763,0.0585786,0.0540223,0.759996
207767468,69353693,842,2609940,8629.75,131559000,1188910,0.0033065,0.455534,0.447892,0.656278
207771108,69353693,16172,3353240,1765.38,117459000,244218,0.000526468,0.0728303,0.0706963,1.26571
207770660,69353693,16072,18410600,19423.8,856724000,3103890,0.00105504,0.168593,0.211144,3.49986
207769786,69353693,15859,715305,113.134,20235000,14707.2,0.000158162,0.0205608,0.020657,0.48695
207773177,69353693,16829,37538600,55634.3,1786750000,8016130,0.00148206,0.213544,0.21909,1.43006
207773261,69353693,16873,152652,59.3844,6691540,7657.17,0.000389017,0.0501608,0.0503161,0.280995
207765895,69353693,113,1148860,773.948,31131900,102108,0.000673665,0.0888774,0.0907524,0.678636
207768602,69353693,10707,139876,489.196,5941410,61970.8,0.00349736,0.443041,0.443041,0.241441
207775186,69353693,17398,69923.6,20.8692,1544930,2823.89,0.000298458,0.0403854,0.0403852,0.179847
207768671,69353693,10735,1131840,5361.98,59830300,709877,0.00473739,0.627187,0.628177,0.374453
207772958,69353693,16773,987984,1058.93,44198100,137078,0.00107181,0.138745,0.124505,0.919939
207768764,69353693,15599,2077580,365.604,66558000,45931.2,0.000175976,0.022108,0.0224806,1.31144
207773346,69353693,16931,73806.4,136.888,2871650,17781.2,0.00185469,0.240917,0.240738,0.0979501
207775118,69353693,17370,278756,86.9731,11361500,11288.9,0.000312004,0.0404974,0.040082,0.467525
207766369,69353693,385,12850200,7857.52,448122000,1140480,0.00061147,0.0887518,0.10053,2.18479
207773298,69353693,16895,352856,337.987,14348200,43199.3,0.000957862,0.122428,0.122509,0.839704
207771348,69353693,16268,104540,13.2113,3935530,1796.14,0.000126375,0.0171813,0.0171808,0.0235464
207766021,69353693,211,1923300,1127.37,86935400,149893,0.000586166,0.0779355,0.0779355,0.5196
207769945,69353693,15915,8158870,7068.46,258885000,951905,0.000866353,0.116671,0.111267,1.05791
207772241,69353693,16439,3194690,1329.43,139880000,178585,0.000416136,0.0559005,0.0535412,1.47217
207773538,69353693,17026,594333,1235.02,18300200,165254,0.00207799,0.278049,0.272941,0.446914
207765990,69353693,187,1207490,908.363,45704200,122959,0.000752273,0.10183,0.100625,1.4005
207772159,69353693,16421,779004,3241.04,37896700,436596,0.00416049,0.560454,0.56247,0.351769
207766126,69353693,287,34969,3.11881,1153430,405.959,8.91879e-05,0.0116091,0,0
207774466,69353693,17143,1991630,709.312,54762600,86782.2,0.000356147,0.0435735,0.0435996,1.03031
207769984,69353693,15934,1223920,381.17,45684100,49201.8,0.000311435,0.0402003,0.0402003,0.64759
207770677,69353693,16080,505566,2884.65,24159500,518702,0.00570579,1.02598,1.27314,1.76822
207768559,69353693,10696,308585,272.07,12745200,41114.9,0.000881669,0.133237,0.128869,1.07575
207772510,69353693,16549,69938,307.52,2763480,37915.6,0.00439703,0.542131,0.542131,0.515737
207772530,69353693,16569,455644,144.826,19693200,18654.3,0.00031785,0.0409405,0.0434238,0.645548
207772795,69353693,16709,739494,632.06,33618200,81347.6,0.00085472,0.110004,0.104781,0.814205
207765796,69353693,7,1832610,1212.59,51083000,171838,0.000661671,0.0937666,0.102024,1.9002
207765835,69353693,64,383541,1223.96,15689900,162862,0.0031912,0.424627,0.424678,0.330047
207770167,69353693,15993,4614300,3231.82,162152000,452690,0.000700392,0.0981058,0.0980827,1.24408
207772512,69353693,16554,69938,307.52,2763480,37915.6,0.00439703,0.542131,0.542131,0.515737
207774960,69353693,17290,9826490,3906.68,305735000,535553,0.000397566,0.054501,0.0561017,1.20266
207767522,69353693,869,69938,59.598,3105250,7630.47,0.000852155,0.109103,0.109103,0.358757
207766993,69353693,677,1119010,799.264,51859100,102382,0.000714261,0.0914934,0.0914934,0.738728
207774650,69353693,17158,3905320,2927.97,129692000,374111,0.00074974,0.0957952,0.0890728,1.1072
207770730,69353693,16094,172901,85.0064,6674820,10989.1,0.000491647,0.063557,0.0631009,0.577843
207775479,69353693,17494,864725,530.822,25491200,66430,0.000613861,0.076822,0.0778267,1.29807
207766188,69353693,330,23391.5,168.508,1129700,30996.4,0.00720378,1.32511,0,0
207770938,69353693,16117,12258300,5029.53,452462000,660751,0.000410297,0.0539024,0.0530396,1.23335
207766630,69353693,536,2798810,494.525,85629500,63414.7,0.000176691,0.0226577,0.0219445,0.813717
207772410,69353693,16455,1992000,240.895,75788500,31184.3,0.000120931,0.0156548,0.0162732,0.786911
207766739,69353693,628,248596,132.095,11744700,16921.3,0.000531364,0.0680677,0.0646099,0.596805
207773394,69353693,16964,174845,262.078,8368830,33131.3,0.00149891,0.189489,0.189489,0.532614
207767169,69353693,692,69938,60.4616,3460150,7436.1,0.000864504,0.106324,0.106324,0.336853
207768129,69353693,1061,139598,230.101,7029180,28426.6,0.00164832,0.203633,0.203437,0.327415
207772638,69353693,16624,4487100,1639.12,175537000,210436,0.000365295,0.0468979,0.0473869,1.60623
207769132,69353693,15734,209265,89.0355,7645480,11683.6,0.000425468,0.0558318,0.0559757,0.782246
207773255,69353693,16871,215432,124.506,8829190,15794.1,0.000577936,0.0733137,0.0741445,0.568155
207769782,69353693,15858,2653630,1247.91,100660000,175620,0.000470265,0.066181,0.0591782,1.44012
207766671,69353693,580,155104,79.3587,5167670,10353.2,0.000511647,0.0667499,0.0662103,0.657718
207767379,69353693,796,69938,0.152646,2603740,19.8769,2.1826e-06,0.000284208,0.000284208,0.941333
207769290,69353693,15781,2238020,879.489,78071000,121648,0.000392977,0.0543551,0.0543551,0.954761
207773373,69353693,16950,530677,751.948,21640000,96518,0.00141696,0.181877,0.167633,0.666656
207775132,69353693,17375,1525060,476.358,49426200,60378.3,0.000312354,0.0395908,0.0416186,0.650538
207775556,69353693,17497,766526,311.421,22065700,38865.7,0.000406276,0.0507037,0.0542151,0.875631
207769683,69353693,15829,2517210,289.223,87136900,36212.2,0.000114898,0.0143858,0.0145009,0.944071
207772909,69353693,16751,3357830,2668.51,144653000,351353,0.000794714,0.104637,0.0987824,0.917776
207774776,69353693,17209,1886520,171.813,46458000,22172.4,9.10744e-05,0.0117531,0.0117538,0.888719
207774769,69353693,17206,66702.4,12.506,2006100,1568.84,0.000187489,0.02352,0.0235381,0.854321
207766159,69353693,313,73869900,87630.6,3221460000,11860200,0.00118628,0.160555,0.156717,1.40509
207774068,69353693,17100,567856,736.55,16171700,94447.5,0.00129707,0.166323,0.165147,0.261107
207766725,69353693,620,629186,943.001,28719800,126212,0.00149876,0.200595,0.200578,0.622613
207768404,69353693,1097,29388100,6010.83,1027310000,807976,0.000204533,0.0274933,0.0289771,1.64392
207767701,69353693,958,1398760,3166.2,67006600,415368,0.00226358,0.296954,0.296954,0.677889
207772755,69353693,16687,2902840,8716.62,151284000,1177590,0.00300278,0.405669,0.390186,0.588517
207769569,69353693,15803,1725730,932.28,74927700,131583,0.000540225,0.0762477,0.0757884,1.17148
207775243,69353693,17419,939134,902.489,38828700,115948,0.00096098,0.123462,0.12389,1.07794
207766299,69353693,343,232371000,186268,8723320000,24901100,0.000801597,0.107161,0.106813,1.56313
207766475,69353693,458,2594320,1835.65,70201900,233119,0.000707565,0.0898577,0.0863418,0.806861
207769597,69353693,15806,909142,579.955,30793100,76999.7,0.000637915,0.084695,0.0846979,1.08754
207773645,69353693,17040,155593,37.6873,4634200,4754.78,0.000242218,0.0305592,0.0305592,0.449217
207775613,69353693,17534,519103,523.868,11509200,69083,0.00100918,0.133081,0.13342,0.591857
207775748,69353693,111220624,25932.1,50.364,986651,6473.32,0.00194215,0.249626,0,0
207769064,69353693,15697,314721,183.062,9454100,23120.1,0.000581666,0.0734621,0.0734621,0.731936
207772500,69353693,16541,1239470,245.743,52323200,32526.6,0.000198265,0.0262424,0.0272147,0.538381
207775429,69353693,17472,405140,112.671,7414840,15762.4,0.000278105,0.038906,0.0397091,1.34208
207771500,69353693,16308,69053100,53642.6,2795120000,7089810,0.000776832,0.102672,0.0992605,1.60529
207766007,69353693,200,486713,118.116,14647700,15109.8,0.000242681,0.0310447,0.0333979,0.524156
207768713,69353693,15568,16461000,4748.38,505663000,614330,0.000288463,0.0373204,0.0394017,1.39408
207766589,69353693,511,559504,839.028,23308700,104917,0.00149959,0.187518,0.187518,0.568896
207773194,69353693,16846,1532130,2489.54,69345100,346755,0.00162488,0.226322,0.216803,0.58868
207775163,69353693,17389,374386,78.6059,9551670,10129.8,0.000209959,0.0270571,0.028838,0.557027
207775819,69353693,111220724,491866,548.107,19334100,70576.8,0.00111434,0.143488,0.136416,0.85813
207775821,69353693,111220728,411859,202.359,16082100,25414.2,0.000491331,0.061706,0.0599799,0.789285
207768045,69353693,1035,174845,106.648,8391380,13338.4,0.000609957,0.076287,0.076287,0.159209
207770150,69353693,15986,5829930,3330.17,163929000,448888,0.00057122,0.0769972,0.0763135,1.71345
207766692,69353693,596,2049400,738.381,66945500,91508.3,0.00036029,0.0446512,0.0464873,0.98349
207773293,69353693,16891,244783,94.2911,9066640,12024.8,0.000385203,0.0491244,0.0491244,0.65328
207775297,69353693,17443,1349220,337.55,35126100,44848.3,0.000250181,0.03324,0.0336621,0.880834
207773236,69353693,16863,555642,424.811,22519800,63036.4,0.000764541,0.113448,0.106309,1.14543
207768643,69353693,10725,2810500,1984.7,123721000,283365,0.000706174,0.100824,0.098567,0.768933
207772204,69353693,16431,208003,38.2338,9185130,5844.64,0.000183814,0.0280988,0.0283972,1.13372
207772542,69353693,16579,691111,1159.11,33117300,143547,0.00167716,0.207705,0.205895,0.81465
207775189,69353693,17399,171495,38.4295,3665690,5081.9,0.000224085,0.029633,0.0295237,0.365115
207769305,69353693,15787,3158030,418.79,119101000,53681.1,0.000132611,0.0169983,0.0169628,0.764506
207769939,69353693,15913,9284080,9959.57,321349000,1321010,0.00107276,0.142288,0.144919,0.96742
207766075,69353693,248,390336,186.109,11445100,23965.2,0.000476792,0.0613963,0.0646899,0.537602
207767651,69353693,942,5468250,2860.74,194099000,390738,0.000523156,0.0714559,0.0690181,1.29241
207771494,69353693,16302,174832,13.8362,6515740,1834.67,7.914e-05,0.0104939,0.0104944,0.597513
207765809,69353693,33,1921630,692.018,73841300,98128.3,0.00036012,0.0510651,0.0578239,1.59151
207775581,69353693,17510,204495,172.793,4236580,22188.7,0.000844975,0.108505,0.108493,0.276026
207767186,69353693,698,89265400,82459,3076430000,11438700,0.000923751,0.128143,0.129269,1.46134
207771248,69353693,16243,487866,43.1016,19500400,5643.49,8.83472e-05,0.0115677,0.0115688,0.512099
207768674,69353693,10737,1194120,4330.59,61597500,569096,0.0036266,0.476583,0.481103,0.489884
207774646,69353693,17156,8450110,3757.21,260712000,479068,0.000444634,0.0566936,0.0562952,1.4193
207767286,69353693,749,1971510,218.054,72207000,28269.9,0.000110602,0.0143392,0.014442,1.01439
207774863,69353693,17242,992889,312.979,37133200,39718.4,0.00031522,0.0400028,0.0406406,0.625708
207767820,69353693,999,104907,473.283,4946320,58566.5,0.00451145,0.558271,0.558271,0.0904924
207770321,69353693,16044,6084610,6721.32,248307000,856102,0.00110464,0.1407,0.1407,0.823687
207773230,69353693,16860,125534,37.3714,4238690,4554.19,0.000297699,0.0362785,0.0359421,0.427334
207769105,69353693,15718,69938,5.03758,2176300,624.337,7.20292e-05,0.00892701,0.00892701,0.733868
207770155,69353693,15988,3888930,4715.88,142320000,598396,0.00121264,0.153872,0.150327,1.05313
207773783,69353693,17081,1397270,322.312,42420100,39526.2,0.000230673,0.0282881,0.0284058,1.44256
207772462,69353693,16482,444554,41.3112,16544400,6132.08,9.29274e-05,0.0137938,0.0122295,1.67751
207773436,69353693,16993,32604.4,118.794,1216990,15283.5,0.00364351,0.468757,0,0
207775832,69353693,111220750,232552,265.607,5750020,32452.7,0.00114214,0.13955,0.137937,0.348817
207765844,69353693,71,69938,3.36003,2071340,438.847,4.8043e-05,0.00627481,0.00627481,0.91359
207772630,69353693,16619,377962,53.357,13582900,7092.57,0.00014117,0.0187653,0.019482,0.752763
207769908,69353693,15904,77807600,51288.4,2639950000,6857280,0.000659169,0.0881312,0.0872774,1.09658
207765862,69353693,88,1748410,104.364,57350900,13643.3,5.96906e-05,0.00780325,0.00780341,1.31055
207766562,69353693,495,2710520,2537.48,96316200,325398,0.00093616,0.12005,0.117743,0.891416
207766375,69353693,391,4331800,1638.91,148765000,212383,0.000378345,0.0490288,0.0461949,0.902396
207768312,69353693,1070,5691070,3209.63,261443000,447011,0.000563976,0.078546,0.0784715,0.919057
207772484,69353693,16526,34969,42.5938,1811090,5860.54,0.00121804,0.167592,0,0
207774660,69353693,17162,112076,179.83,3620260,23134.7,0.00160454,0.20642,0.193051,0.44938
207768136,69353693,1064,7956280,7524.51,311194000,990794,0.000945732,0.12453,0.125182,0.472198
207770954,69353693,16122,2430530,901.777,90252100,118458,0.00037102,0.0487376,0.0481265,0.868
207772801,69353693,16712,206936,156.305,7504990,20427.6,0.000755333,0.0987149,0.0956222,0.3763
207775975,69353693,111220906,34969,6.57162,1135200,850.04,0.000187927,0.0243084,0,0
207765940,69353693,148,209068,121.983,7542060,16346.8,0.000583464,0.0781888,0.0780822,0.83823
207771623,69353693,16340,964132,913.892,30814300,119365,0.000947892,0.123806,0.114708,1.21611
207775096,69353693,17363,1144620,1301.61,49863000,169531,0.00113716,0.148112,0.143795,0.779088
207766963,69353693,667,367062,1226.13,15981000,154484,0.0033404,0.420867,0.409276,0.530782
207767266,69353693,733,1823720,490.373,71737700,67705.1,0.000268886,0.0371247,0.0380781,1.05564
207775290,69353693,17438,1891400,563.981,49283600,74496.7,0.000298183,0.0393872,0.0400748,0.78125
207765807,69353693,28,2272980,9679.68,101794000,1205150,0.00425857,0.530206,0.530206,0.93592
207765988,69353693,186,804287,1318.05,40716000,172836,0.00163878,0.214893,0.214893,0.624702
207772698,69353693,16664,454597,317.36,18124000,43600.4,0.000698112,0.09591,0.09591,1.00635
207775815,69353693,111220720,104791,169.118,4961690,21775.7,0.00161386,0.207802,0.207826,0.451459
207775603,69353693,17528,69938,3.69945,1580250,463.429,5.28961e-05,0.00662628,0.00662628,0.718113
207769657,69353693,15817,944163,1533.42,27411500,193939,0.00162411,0.205409,0.205409,0.416061
207766733,69353693,623,96297300,48704.8,3609530000,6555940,0.000505776,0.0680802,0.0662936,1.37273
207775817,69353693,111220722,301262,215.206,12921600,27527.9,0.000714349,0.0913755,0.0913895,0.417089
207771058,69353693,16156,909194,397.877,34060100,50502.3,0.000437615,0.0555462,0.0555462,0.612463
207771745,69353693,16390,349690,413.074,15190100,54243.9,0.00118126,0.15512,0.15512,1.10254
207765933,69353693,143,191444,73.9163,6072050,9409.21,0.000386099,0.0491486,0.0506238,0.580645
207767455,69353693,836,104907,126.063,3226760,15624.3,0.00120166,0.148935,0.148935,0.350411
207770066,69353693,15943,3129190,2158.7,116846000,280244,0.000689858,0.0895581,0.0892711,0.795511
207768948,69353693,15676,139876,4.43503,4154650,540.507,3.17069e-05,0.00386419,0.00386419,0.524485
207765966,69353693,169,524535,534.162,18633900,68623.6,0.00101835,0.130828,0.130828,1.74676
207768475,69353693,1128,1231610,614.41,53557500,80552.8,0.000498869,0.0654047,0.0648844,0.617647
207766280,69353693,339,17087100,35049.3,771906000,4864600,0.00205122,0.284695,0.272438,1.07021
207771773,69353693,16399,1363790,1785.48,46953000,230040,0.00130921,0.168677,0.168677,1.18558
207768053,69353693,1038,5097150,1702.6,213456000,227063,0.00033403,0.044547,0.0444995,0.611012
207772825,69353693,16728,4158590,2304.49,173655000,295894,0.000554153,0.0711525,0.0703288,1.06507
207767221,69353693,711,413702,282.935,17571800,36561.2,0.000683911,0.0883757,0.0887361,0.61315
207768108,69353693,1054,866711,558.702,41514600,78414,0.000644623,0.090473,0.0903845,0.44552
207769191,69353693,15752,7167300,4080.77,256818000,556931,0.00056936,0.0777043,0.0777246,0.948325
207766340,69353693,361,8874740,3441.79,287168000,467792,0.000387818,0.0527105,0.0545995,0.693329
207769808,69353693,15865,1366200,1467.46,48289700,197522,0.00107412,0.144578,0.132808,0.630875
207765931,69353693,141,3531870,529.98,105377000,63630.7,0.000150057,0.0180162,0.0180162,1.41783
207766053,69353693,234,174845,354.073,7851320,44118.9,0.00202507,0.252331,0.252331,0.793614
207767636,69353693,929,139659,43.8496,5598870,5954.37,0.000313975,0.042635,0.0426347,0.268071
207774802,69353693,17221,12333800,6196.96,381922000,871355,0.000502439,0.070648,0.0702071,1.28877
207767518,69353693,868,78053.3,135.615,3625500,21801.5,0.00173747,0.279316,0.264501,0.723977
207766821,69353693,634,244376,162.45,11565900,21708.9,0.000664755,0.088834,0.0887506,0.690412
207765803,69353693,22,5172350,2536.9,184102000,342111,0.000490474,0.0661424,0.0665037,0.781855
207768904,69353693,15662,768805,104.695,23218100,13923.9,0.000136179,0.0181111,0.018125,0.770883
207775420,69353693,17469,310043,130.033,7767050,17691.9,0.000419402,0.0570625,0.0571689,0.801232
207767282,69353693,748,174845,8.10092,5059810,927.626,4.6332e-05,0.00530542,0.00530542,0.612227
207769008,69353693,15684,1703970,615.053,53403500,78366.7,0.000360953,0.0459907,0.0462084,1.11428
207766675,69353693,582,559504,1652.81,22057400,237121,0.00295406,0.423806,0.423806,0.89928
207767462,69353693,839,174845,243.56,6583960,30870,0.00139301,0.176556,0.176556,1.08725
207767613,69353693,914,34969,8.05949,1123750,1059.02,0.000230475,0.0302846,0,0
207770403,69353693,16064,3847670,1451.94,85343500,196600,0.000377357,0.051096,0.0529284,1.51934
207768548,69353693,10694,1324480,1414.84,43609300,201139,0.00106822,0.151862,0.15157,1.26294
207772906,69353693,16741,305163,221.148,12612500,28323.2,0.00072469,0.0928136,0.0903669,0.921043
207766409,69353693,416,415696,186.291,10728100,22998.5,0.000448141,0.0553252,0.0553719,0.372023
207775823,69353693,111220730,217385,12.8212,5969450,1618.81,5.89794e-05,0.00744677,0.00773863,0.563731
207768733,69353693,15590,664411,22.7094,18045700,2777.62,3.41797e-05,0.00418058,0.00418058,0.628025
207773639,69353693,17039,908376,2203.93,26732000,315214,0.00242623,0.347009,0.343114,1.02021
207774432,69353693,17126,870060,712.87,33580200,90003.9,0.000819334,0.103446,0.0977501,0.761361
207765799,69353693,10,6794240,13206.5,327428000,1747660,0.00194377,0.257226,0.247747,0.879357
207771097,69353693,16169,10807400,15345.1,407773000,1925270,0.00141988,0.178144,0.168353,1.75271
207768750,69353693,15595,664411,111.609,21519300,13667.3,0.000167982,0.0205705,0.0205705,0.585297
207770668,69353693,16077,18410600,19423.8,856724000,3103890,0.00105504,0.168593,0.211144,3.49986
207766134,69353693,291,8778330,6114.42,301209000,829199,0.000696535,0.0944597,0.0917906,1.28583
207770111,69353693,15964,251865,579.714,12714500,87623.9,0.00230169,0.3479,0.340229,1.02368
207772413,69353693,16456,209814,18.2133,6966100,2183.78,8.68067e-05,0.0104082,0.0104082,0.866311
207766118,69353693,279,49479.4,38.5687,2232460,6500.01,0.000779491,0.131368,0.128041,0.762433
207772489,69353693,16532,2030990,809.411,90994400,110490,0.000398531,0.0544023,0.0519015,0.657524
207773657,69353693,17042,1111260,1008.61,43779400,127351,0.000907625,0.1146,0.113498,0.836791
207767554,69353693,883,201696,167.705,9282970,24580.5,0.000831474,0.121869,0.11578,0.575598
207772521,69353693,16563,69938,131.288,2419830,16105.2,0.00187721,0.230278,0.230278,0.332013
207769866,69353693,15882,244346,163.116,8171340,20650.6,0.000667562,0.084514,0.0844606,0.929766
207775414,69353693,17466,69938,17.4427,1784120,2171.74,0.000249402,0.0310524,0.0310524,0.290622
207771022,69353693,16146,376947,280.975,13293100,35930.4,0.000745397,0.0953196,0.0960152,0.612956
207769872,69353693,15884,101266,11.4645,3097860,1462.93,0.000113211,0.0144464,0.0144451,0.128593
207774784,69353693,17213,558952,28.3666,16009800,3643.76,5.07497e-05,0.00651891,0.00653287,1.15512
207766333,69353693,358,104627,122.811,4735430,15432.5,0.0011738,0.147501,0.147498,0.0141974
207767571,69353693,894,1630700,1239.12,53194500,174677,0.000759869,0.107118,0.114797,0.851823
207768835,69353693,15620,34754.5,26.9581,902300,3120.97,0.000775674,0.0898005,0,0
207772821,69353693,16725,4628430,2497.85,191071000,320831,0.000539676,0.0693175,0.0686722,1.06368
207773800,69353693,17083,34969,3.3504,1260840,435.512,9.58105e-05,0.0124542,0,0
207766673,69353693,581,454597,141.542,15909700,18585.9,0.000311356,0.0408844,0.0408844,0.815057
207773329,69353693,16919,60591400,76743.8,2362080000,10348400,0.00126658,0.170789,0.174025,0.852603
207769778,69353693,15857,30297300,9852.62,1170850000,1349370,0.000325198,0.0445376,0.0433676,1.03989
