id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208543315,69447894,15784,11514700,4697.77,439092000,594331,0.00040798,0.0516149,0.0515646,0.891877
208549194,69447894,16802,34969,236.868,1263110,29801.3,0.00677367,0.852222,0,0
208553651,69447894,17346,909053,4022.8,30823600,566079,0.00442526,0.622713,0.622718,0.700545
208540774,69447894,275,8039380,1667.39,299949000,209822,0.000207403,0.0260992,0.0261067,0.893677
208551076,69447894,16958,362779,1024.47,17514200,130694,0.00282394,0.360258,0.382059,0.610188
208542697,69447894,10735,1052580,4157.88,61222700,537576,0.00395018,0.510722,0.514306,0.458445
208547240,69447894,16636,741138,1507.38,25744900,189310,0.00203388,0.255432,0.238293,0.970883
208546622,69447894,16467,1756910,2838.96,76350900,364509,0.00161588,0.207471,0.201652,0.629756
208543732,69447894,15913,8874640,13872.8,365073000,1803710,0.0015632,0.203243,0.200012,0.869161
208543993,69447894,15988,2726530,6534.88,101396000,912027,0.00239678,0.334502,0.332324,1.73787
208544832,69447894,16145,4563920,10535.9,191822000,1465390,0.00230853,0.321081,0.320234,0.578657
208548155,69447894,16709,730309,2205.73,33888200,275048,0.00302027,0.376618,0.380885,0.467134
208552274,69447894,17103,830168,6579.48,40388700,836381,0.00792548,1.00748,1.00488,0.723408
208555982,69447894,17540,1185630,690.624,41179300,92760.6,0.000582494,0.0782373,0.0829822,0.775766
208552977,69447894,17242,968382,2073.93,39624700,262075,0.00214165,0.270631,0.269162,0.489462
208543000,69447894,15660,68677.5,73.9981,2279720,10274,0.00107747,0.149598,0.149608,0.545489
208540437,69447894,41,450792,1194.24,20389800,155504,0.00264921,0.344956,0.401299,0.633013
208540955,69447894,422,427324,264.978,19163700,33491,0.000620088,0.0783739,0.0795399,0.51971
208546096,69447894,16364,1649860,2931.63,62843200,378281,0.0017769,0.229281,0.234322,0.808861
208550358,69447894,16900,279752,448.758,11031900,54562.1,0.00160413,0.195037,0.195037,0.324618
208556002,69447894,17544,91806,85.0728,3686590,10800,0.000926658,0.117639,0.114025,0.313848
208543166,69447894,15708,34969,5.61805,985950,675.362,0.000160658,0.0193132,0,0
208544217,69447894,16038,5368670,12298.9,252094000,1604790,0.00229087,0.298917,0.305995,0.861883
208541169,69447894,529,174420,57.913,6395450,7661.83,0.000332032,0.0439275,0.0440031,0.466877
208540815,69447894,304,1084040,3145.21,50302300,387786,0.00290138,0.357723,0.357723,0.5743
208540878,69447894,367,1145400,440.849,46765500,56822.1,0.000384886,0.0496089,0.0495346,0.566554
208541863,69447894,852,2733170,6389.33,129124000,803334,0.0023377,0.29392,0.274094,0.747946
208556574,69447894,111220686,593057,291.836,18735000,38670.3,0.000492088,0.065205,0.0652387,0.514869
208541915,69447894,878,384657,129.063,9529620,17056.5,0.000335527,0.044342,0.0443419,0.951595
208546024,69447894,16341,992950,1369.93,41482100,183774,0.00137965,0.185079,0.183921,0.509853
208540572,69447894,147,139553,460.463,6609250,63941.2,0.00329957,0.458187,0.458017,0.313242
208549149,69447894,16798,356441,608.63,14724900,75740.3,0.00170752,0.212491,0.20405,0.589388
208546898,69447894,16573,104907,130.686,4167270,16144.8,0.00124573,0.153896,0.153896,0.218708
208540570,69447894,146,7110260,34583.3,267758000,4387120,0.00486387,0.617013,0.607298,0.792474
208540634,69447894,228,1874820,3236.1,81747400,412018,0.00172608,0.219764,0.211583,0.753044
208553927,69447894,17356,94262.3,248.197,3348240,32786.5,0.00263305,0.347822,0.348607,0.045513
208556120,69447894,17569,435926,508.909,12274900,62140.5,0.00116742,0.142548,0.146677,0.538307
208543546,69447894,15842,6939890,6128.63,284594000,811412,0.000883103,0.11692,0.119355,0.756479
208543797,69447894,15935,2469590,3754.4,94722100,505865,0.00152025,0.204838,0.186531,1.0797
208544457,69447894,16071,217247,348.362,10502400,42279,0.00160353,0.194613,0.209635,0.463316
208555524,69447894,17438,1848480,5980.09,54821000,833444,0.00323514,0.450881,0.44047,0.680673
208553040,69447894,17268,942752,7757.09,35478600,978154,0.00822813,1.03755,1.0376,0.392235
208555897,69447894,17528,69938,24.9014,2129160,3165.35,0.00035605,0.0452594,0.0452594,0.374399
208540420,69447894,8,817870000,1528760,34838400000,203779000,0.0018692,0.249158,0.247507,1.23107
208546036,69447894,16342,139415,324.528,6103140,46772.5,0.00232779,0.335492,0.335181,0.325353
208553403,69447894,17336,137725,565.484,4303030,71617,0.0041059,0.520001,0.519654,0.0667675
208540761,69447894,267,104754,47.9301,4522640,6974.87,0.000457549,0.0665833,0.0666549,0.646295
208544139,69447894,16029,1123530,2154.93,54571200,300591,0.00191801,0.267543,0.267515,1.10678
208543531,69447894,15833,186089,299.672,7389350,37938.2,0.00161037,0.203871,0.194331,0.540034
208554223,69447894,17369,770537,1340.77,34372600,176110,0.00174005,0.228555,0.255204,0.577191
208541115,69447894,495,2794310,9553.81,127799000,1345770,0.00341902,0.48161,0.469968,0.60293
208543852,69447894,15954,194338,194.308,6215400,25583.3,0.000999848,0.131644,0.0989226,0.775807
208540464,69447894,68,884623,3256.96,35157600,429141,0.00368175,0.485111,0.50792,0.683374
208546823,69447894,16534,34969,19.8848,1388990,2475.49,0.000568642,0.070791,0,0
208546914,69447894,16585,104907,116.371,4656800,14329.1,0.00110928,0.136588,0.136588,0.230758
208555921,69447894,17533,138266,109.702,3394650,15407.3,0.000793414,0.111432,0.11178,0.462877
208544451,69447894,16070,841003,1174.63,36299500,146294,0.00139671,0.173952,0.185767,0.565871
208549291,69447894,16818,44067500,115276,2418690000,16954700,0.00261589,0.384743,0.387988,0.950589
208551390,69447894,17008,349690,560.543,11606600,70487.4,0.00160297,0.201571,0.201571,0.496782
208551189,69447894,16973,69938,252.126,3138110,32601,0.003605,0.466142,0.466142,0.384166
208556476,69447894,111220634,319614,527.17,14234400,69362.8,0.0016494,0.217021,0.203986,0.452351
208542731,69447894,15570,34969,1.47306,1154150,212.387,4.21246e-05,0.00607359,0,0
208546904,69447894,16578,2417770,4640.96,113778000,614156,0.00191953,0.254018,0.254415,0.552783
208543707,69447894,15907,37498100,58162.1,1567500000,7630770,0.00155107,0.203498,0.198063,0.944599
208553733,69447894,17352,30081600,85504.5,1101440000,11958700,0.00284242,0.397542,0.392787,1.43845
208550480,69447894,16906,489566,1922.21,17030300,246718,0.00392636,0.503953,0.503953,0.718973
208557085,69447894,111220868,104907,73.9775,5431330,9725.3,0.000705172,0.092704,0.092704,0.382472
208556779,69447894,111220768,88262.8,218.838,3626690,28622,0.00247939,0.324282,0.322239,0.831593
208542438,69447894,1113,174845,69.2632,7305350,8644.35,0.000396141,0.0494401,0.0494401,0.455454
208555709,69447894,17471,170914,401.035,5064550,55909.8,0.00234642,0.327123,0.326838,0.269856
208553082,69447894,17286,67606.5,280.197,1801600,34832.9,0.00414452,0.51523,0.515181,0.185368
208547096,69447894,16624,4359050,16568.2,166931000,2080030,0.00380086,0.477175,0.472694,0.947322
208550440,69447894,16903,34969,52.7475,1332410,6443.23,0.00150841,0.184255,0,0
208557225,69447894,111220908,133816,106.403,4664770,12960.9,0.000795141,0.0968556,0.119263,0.705248
208541836,69447894,839,174845,53.374,6975620,6945.27,0.000305265,0.0397224,0.0397224,0.554412
208546323,69447894,16404,104907,79.8042,4270400,10139.2,0.000760713,0.0966496,0.0966496,0.236793
208556024,69447894,17549,742332,428.155,26001800,59882.3,0.00057677,0.0806679,0.0852085,0.790371
208542593,69447894,10690,1537950,810.911,56909200,104965,0.000527266,0.0682496,0.068276,0.633853
208546010,69447894,16339,651044,867.576,27879500,107929,0.00133259,0.165778,0.173785,0.682321
208540968,69447894,427,34969,22.1419,1694250,2706.64,0.000633187,0.0774011,0,0
208546758,69447894,16495,1616880,3450.11,66151900,425463,0.00213381,0.263139,0.250296,1.01497
208546490,69447894,16432,1211980,1448.66,57871400,187118,0.00119528,0.15439,0.137179,0.914211
208556855,69447894,111220784,349479,2182.18,18805700,276580,0.0062441,0.791408,0.79128,0.282426
208540819,69447894,307,1649040,8316.58,50040000,1120350,0.00504328,0.679396,0.680306,0.513105
208542247,69447894,984,5553040,16735.7,323054000,2439920,0.00301378,0.439384,0.454963,0.797134
208541328,69447894,613,384659,219.703,18976100,28557.8,0.000571163,0.0742418,0.0742418,0.23157
208549242,69447894,16810,55474100,140283,2896600000,20175400,0.0025288,0.36369,0.365069,0.952095
208541144,69447894,512,100730000,192719,4895610000,27849500,0.00191323,0.276477,0.276179,1.1125
208546107,69447894,16375,36695700,60528.1,1664050000,7951260,0.00164946,0.216681,0.210101,1.03918
208553018,69447894,17261,163586,181.359,5961680,24123.5,0.00110864,0.147467,0.104872,0.113641
208555735,69447894,17488,1183990,852.512,47002000,109889,0.000720032,0.0928127,0.0866731,0.874133
208541643,69447894,724,209814,136.42,8002640,15919,0.000650193,0.075872,0.075872,0.609008
208544238,69447894,16046,1993230,2104.87,96283000,265035,0.00105601,0.132967,0.132967,0.626071
208555379,69447894,17412,30559,142.158,857880,17616.6,0.00465191,0.576478,0,0
208540660,69447894,248,433279,270.736,12279300,35026.2,0.000624853,0.0808399,0.0783076,0.437364
208543054,69447894,15679,799625,578.129,25884700,69749.4,0.000723,0.0872276,0.0854982,0.475706
208542686,69447894,10728,625534,540.344,35113100,71709.4,0.000863812,0.114637,0.114587,0.382569
208546819,69447894,16532,1839470,2707.86,89556200,374035,0.00147209,0.203338,0.193682,1.01235
208540794,69447894,289,314721,156.413,14860200,19282.7,0.000496989,0.0612691,0.0612691,0.318437
208540635,69447894,231,34969,64.3169,1395840,7926.94,0.00183926,0.226685,0,0
208540848,69447894,337,3996570,10690.2,176883000,1365990,0.00267484,0.341792,0.332074,0.552698
208544485,69447894,16074,17881200,31568.2,861366000,3987020,0.00176544,0.222973,0.222371,0.900127
208543334,69447894,15793,1829300,910.785,70393000,118393,0.000497887,0.0647205,0.0651666,0.493941
208540607,69447894,188,243881,827.369,12528500,105070,0.00339252,0.430825,0.421614,0.439853
208551250,69447894,16986,2705530,6229.44,107411000,787219,0.00230249,0.290967,0.289914,0.664515
208552433,69447894,17117,12619.5,127.354,642056,15777.7,0.0100918,1.25026,0,0
208540600,69447894,178,903718,1443.56,37304800,201735,0.00159736,0.223228,0.222781,0.427694
208548965,69447894,16773,920463,2562.15,42457800,324225,0.00278354,0.352241,0.356806,0.518111
208541478,69447894,664,1328820,1487.42,48408700,186616,0.00111935,0.140437,0.140437,0.564553
208544234,69447894,16043,549488,656.128,26586000,88321.9,0.00119407,0.160735,0.167328,0.865743
208546340,69447894,16406,174845,15.3869,6415350,1854.9,8.80033e-05,0.0106088,0.0106088,0.822622
208541924,69447894,882,686285,919.075,32641700,113247,0.0013392,0.165015,0.149085,0.538027
208545057,69447894,16183,11358.7,12.794,563556,1694.51,0.00112636,0.149181,0,0
208541104,69447894,487,242920,59.0077,8116160,7990.73,0.00024291,0.0328944,0.0330961,0.703442
208550633,69447894,16928,2014980,4754.28,95078200,616606,0.00235946,0.306011,0.299545,0.65438
208547249,69447894,16638,248814,677.902,9491470,83820.3,0.00272453,0.336879,0.335182,1.12016
208542267,69447894,1006,1043870,288.623,22753500,37430.3,0.000276492,0.0358571,0.0328615,0.988312
208540979,69447894,431,360126,1367.42,16457300,189908,0.00379705,0.527339,0.539421,0.300324
208540558,69447894,136,5558590,14767,240025000,1961510,0.0026566,0.352879,0.352019,0.978476
208545692,69447894,16281,34969,30.0099,1329580,3641.07,0.000858186,0.104123,0,0
208546750,69447894,16492,2174810,4415.56,89993300,545082,0.00203032,0.250635,0.238364,0.980887
208543290,69447894,15771,1817540,253.979,68750300,32345.8,0.000139738,0.0177965,0.0178039,0.602855
208540500,69447894,119,2269980,4956.15,82591600,661683,0.00218335,0.291493,0.292993,1.27349
208541956,69447894,902,419628,333.236,18986800,40805.8,0.000794123,0.0972427,0.0972427,0.462988
208540836,69447894,321,69450.4,96.7103,2624280,12349.5,0.00139251,0.177817,0.177818,0.0392269
208547300,69447894,16651,31280800,88640.7,1562010000,11436600,0.00283371,0.365609,0.36305,0.444705
208541204,69447894,551,559474,93.2319,20102700,12191.4,0.000166642,0.0217909,0.0217916,0.273393
208553471,69447894,17340,1603210,5508.81,53797800,755080,0.00343612,0.470981,0.470184,0.80982
208543880,69447894,15967,203447,320.761,10005100,41102,0.00157663,0.202028,0.201204,0.670139
208542295,69447894,1041,7057220,7992.44,192529000,1049730,0.00113252,0.148745,0.148982,1.0939
208541714,69447894,769,278189,132.797,10427400,15187.4,0.000477362,0.054594,0.0544226,0.695502
208543303,69447894,15778,1433730,232.011,50616600,29259.1,0.000161824,0.0204077,0.0204077,0.810301
208556085,69447894,17562,1685060,1020.97,34817700,128409,0.000605895,0.0762046,0.0780841,0.868131
208543695,69447894,15903,347454000,570551,14571600000,75227900,0.00164209,0.216512,0.216334,1.10545
208540839,69447894,324,174735,84.9133,5757360,10824.7,0.000485955,0.0619493,0.0619727,0.368984
208554425,69447894,17381,1202480,5992.31,36282800,808316,0.00498331,0.672209,0.638848,0.894523
208543813,69447894,15939,2707460,4544.64,105239000,599164,0.00167856,0.221301,0.219822,0.897578
208554509,69447894,17387,831885,5193.21,26846000,703552,0.0062427,0.845732,0.846389,0.69255
208544072,69447894,16010,6609530,14067.5,271888000,1816950,0.00212836,0.274899,0.276854,0.674771
208543569,69447894,15851,43232100,56053.7,1815550000,7774310,0.00129658,0.179827,0.17877,1.73044
208541241,69447894,575,548324,1132.18,26844800,147215,0.00206479,0.268481,0.266878,0.91007
208541734,69447894,778,3463490,4892.49,174134000,641965,0.00141259,0.185352,0.185119,0.723754
208543038,69447894,15675,1768630,1165.3,60479000,138749,0.000658874,0.07845,0.0776937,0.676527
208541922,69447894,881,906732,1494.23,44964900,204423,0.00164793,0.22545,0.221701,0.764552
208541117,69447894,496,174845,49.4829,6565920,5933.15,0.00028301,0.0339338,0.0339338,0.253078
208546567,69447894,16452,419951,610.178,21075500,84817.3,0.00145297,0.201969,0.186191,0.692083
208541269,69447894,588,1888330,2824.15,87730400,352347,0.00149558,0.186592,0.186592,0.655511
208553088,69447894,17290,9584790,34881.3,373069000,4625650,0.00363923,0.482604,0.479973,0.769099
208542338,69447894,1069,55514.7,257.936,1158040,31981.1,0.00464626,0.576083,0.576085,0.0257779
208541634,69447894,720,485343,520.732,25440000,67833.2,0.00107292,0.139764,0.140527,0.814089
208541841,69447894,843,2479280,3210.74,91885900,425812,0.00129503,0.171748,0.171823,0.700353
208543021,69447894,15667,2867280,2135.84,93939800,265190,0.000744901,0.0924883,0.0926721,0.810171
208548616,69447894,16740,430631,1228.05,15957100,152384,0.00285174,0.353863,0.34383,0.737679
208556607,69447894,111220702,354514,1274.75,15080000,158772,0.00359578,0.447857,0.461466,0.524905
208540864,69447894,359,2230260,1271.32,90620000,168590,0.000570035,0.0755924,0.0760927,0.418427
208552971,69447894,17241,690830,2333.53,32922100,293598,0.00337786,0.424993,0.420028,0.515477
208543882,69447894,15969,4937850,3301.56,207048000,443242,0.000668624,0.0897641,0.0866143,1.21273
208552317,69447894,17105,157159,1479.38,7889460,187504,0.00941326,1.19309,1.22626,0.341083
208540813,69447894,303,1748450,368.028,68140300,49644,0.000210488,0.0283932,0.0283932,0.470302
208546296,69447894,16402,489566,303.698,20272100,38277.1,0.000620341,0.0781858,0.0781858,0.479099
208540792,69447894,288,1258240,1554.65,57742400,211882,0.00123558,0.168396,0.167508,0.668938
208541394,69447894,647,4190070,2530.63,126850000,320463,0.000603958,0.0764815,0.0762658,0.490754
208542279,69447894,1022,3318820,2561.37,130951000,322439,0.00077177,0.0971546,0.0939821,0.649943
208542304,69447894,1048,6079260,43444.8,235056000,6483200,0.00714639,1.06645,1.06601,0.890016
208543270,69447894,15762,454597,104.085,14889900,12692.3,0.000228962,0.0279198,0.0279198,1.10164
208543351,69447894,15803,1724820,581.484,69046900,74654.6,0.000337127,0.0432826,0.0436604,0.642084
208544553,69447894,16086,349690,257.052,15662100,32155.7,0.000735084,0.091955,0.091955,0.285855
208546395,69447894,16413,2159650,2485.05,101628000,312929,0.00115068,0.144898,0.144593,0.732118
208543029,69447894,15673,2241330,1426.33,76336700,171028,0.000636378,0.0763067,0.0755902,0.663626
208544063,69447894,16008,6956460,10001.7,208605000,1347590,0.00143776,0.193717,0.189451,1.17228
208543839,69447894,15949,2632750,2207.2,81085700,282976,0.000838363,0.107483,0.0988948,0.460318
208546634,69447894,16474,555028,830.559,22984800,109278,0.00149643,0.196887,0.197498,0.56634
208546847,69447894,16545,908688,1207.49,42427200,148707,0.00132883,0.16365,0.160535,0.512301
208551628,69447894,17044,932963,3995.3,42525100,497687,0.00428238,0.533447,0.570902,0.416943
208541513,69447894,679,559504,1417.67,18035500,178856,0.00253381,0.319669,0.319669,0.513665
208542356,69447894,1077,34969,39.6928,1426640,4716.82,0.00113509,0.134886,0,0
208553239,69447894,17324,244783,1007.65,10451900,129975,0.0041165,0.530979,0.530979,0.520622
208543295,69447894,15774,4371120,633.491,153862000,79357.2,0.000144926,0.0181549,0.0181549,0.852886
208542884,69447894,15597,103895,136.853,2995510,17022.6,0.00131721,0.163844,0.164154,0.342743
208545994,69447894,16337,104907,75.1971,4158890,8928.99,0.000716798,0.0851134,0.0851134,0.672913
208540915,69447894,395,2980680,3177.11,112208000,396349,0.0010659,0.132973,0.134298,0.935744
208546468,69447894,16426,69938,18.8766,2747030,2375.03,0.000269904,0.0339591,0.0339591,0.588571
208540596,69447894,171,1363790,5103.4,63957800,626785,0.00374207,0.45959,0.45959,0.573193
208546518,69447894,16439,3138810,3799.89,147511000,507667,0.00121062,0.161739,0.155206,0.986981
208556733,69447894,111220756,747862,2815.33,36292000,358180,0.00376451,0.478939,0.45608,0.73218
208549700,69447894,16850,388500,747.016,19022500,105530,0.00192282,0.271635,0.264979,0.580675
208543503,69447894,15819,7818830,7607.39,307862000,977232,0.000972957,0.124984,0.112936,0.781558
208543849,69447894,15953,203822,349.476,8083430,46252.5,0.00171461,0.226926,0.152354,0.296216
208551519,69447894,17023,12284100,40233.9,459847000,5131520,0.00327529,0.417738,0.415017,1.03459
208540896,69447894,382,16284300,42918.7,720287000,5919570,0.0026356,0.363515,0.363138,0.620068
208543229,69447894,15731,419628,713.254,11660500,89313.8,0.00169973,0.21284,0.21284,0.75358
208541525,69447894,688,347386000,614217,14750400000,81483300,0.00176811,0.234561,0.234085,1.16236
208541215,69447894,559,1330940,597.797,44998500,74886.1,0.000449155,0.0562657,0.0584136,0.90182
208542038,69447894,936,5608340,10170,283268000,1505150,0.00181337,0.268378,0.268191,0.636445
208546883,69447894,16566,69938,69.9448,3020990,8676.82,0.0010001,0.124064,0.124064,0.0253018
208540648,69447894,242,7130710,1456.53,265421000,183373,0.000204261,0.0257159,0.0257239,0.911307
208552759,69447894,17183,989960,2553.42,38489300,320634,0.00257932,0.323886,0.331222,0.809796
208552260,69447894,17101,830168,6579.48,40388700,836381,0.00792548,1.00748,1.00488,0.723408
208541367,69447894,631,5266870,3165.21,162332000,397626,0.000600966,0.0754958,0.0754993,0.508252
208549754,69447894,16859,72412.9,50.9825,3286120,6552.55,0.000704052,0.0904887,0,0
208546132,69447894,16387,1084040,4405.06,51504100,628616,0.00406356,0.579883,0.579883,0.489435
208556581,69447894,111220688,69777.6,464.047,3785450,58841.8,0.00665037,0.843276,0.843251,0.181038
208543225,69447894,15729,419628,713.254,11660500,89313.8,0.00169973,0.21284,0.21284,0.75358
208544976,69447894,16169,9569130,13990.7,389515000,1881500,0.00146207,0.196622,0.197859,0.896025
208542713,69447894,182305709,1086070,2372.89,50896800,295390,0.00218485,0.271981,0.289602,0.655242
208542895,69447894,15599,2058780,1130.11,70081100,149210,0.000548924,0.0724752,0.07344,1.04544
208549071,69447894,16788,73211.5,319.255,2567960,45390.7,0.00436072,0.619995,0.652073,0.33157
208552018,69447894,17086,1118080,3507.72,37498800,440665,0.00313728,0.394128,0.394015,0.690517
208540749,69447894,258,5103150,842.692,188021000,105578,0.000165132,0.0206889,0.0206988,0.785898
208542724,69447894,15567,508819000,761018,21093200000,101039000,0.00149565,0.198576,0.197882,1.33856
208549719,69447894,16852,177308,232.864,9272660,30396.1,0.00131333,0.171432,0.246621,0.347962
208551148,69447894,16968,1932550,4491.78,79824600,592229,0.00232427,0.306449,0.301517,0.532408
208553012,69447894,17259,85398.3,16.4152,3122560,2020.37,0.000192219,0.0236582,0.0236764,0.210581
208543178,69447894,15712,104907,96.1638,3196180,11768.2,0.000916658,0.112177,0.112177,0.962552
208542044,69447894,942,4329880,15045.9,179859000,2197500,0.0034749,0.507519,0.510901,1.82347
208546806,69447894,16523,68134.5,234.074,3625790,33685.6,0.00343547,0.494398,0.501692,0.776775
208543565,69447894,15849,1247260,1243.89,45866900,152080,0.000997292,0.121931,0.10212,0.362338
208550601,69447894,16924,55727600,72518.2,2426600000,10250600,0.0013013,0.18394,0.182846,1.12295
208542241,69447894,980,174845,191.849,6810030,21980.8,0.00109725,0.125716,0.125716,0.59085
208542259,69447894,996,968200,860.172,25955800,107864,0.000888424,0.111407,0.125583,1.12333
208555423,69447894,17421,910234,1291.77,47156000,167165,0.00141916,0.18365,0.187793,0.686242
208553149,69447894,17303,349479,2182.18,18805700,276580,0.0062441,0.791408,0.79128,0.282426
208546571,69447894,16453,2033880,2255.14,95309600,296592,0.00110879,0.145826,0.145563,0.680498
208556629,69447894,111220724,454190,2521.93,21836400,318490,0.00555259,0.701225,0.715695,0.840254
208540851,69447894,342,4762100,4194.76,186923000,538306,0.000880864,0.11304,0.112802,0.79976
208541687,69447894,750,174845,68.9637,6515830,8543.4,0.000394428,0.0488627,0.0488627,0.438964
208552409,69447894,17112,207018,1501.81,10005700,190267,0.00725451,0.919086,0.873787,0.447441
208549174,69447894,16800,127455,403.879,4545040,50649.7,0.0031688,0.397394,0.374487,0.892488
208554747,69447894,17397,223832,1642.72,6560890,208765,0.00733905,0.932683,0.915236,0.389171
208542222,69447894,969,692891,969.018,31097100,124158,0.00139852,0.179188,0.179111,0.62633
208542389,69447894,1090,384659,497.538,19783100,63729,0.00129345,0.165677,0.165677,0.378482
208541052,69447894,454,324398,894.901,14379400,123115,0.00275865,0.379519,0.358454,0.224802
208554603,69447894,17390,677480,8376.67,26248600,1200720,0.0123645,1.77233,1.74074,0.515357
208550874,69447894,16934,483567,564.549,22067400,73335.3,0.00116747,0.151655,0.153469,0.682713
208540582,69447894,155,1471880,6704.54,70006800,903362,0.00455509,0.613748,0.553972,0.815354
208546846,69447894,16544,908688,1207.49,42427200,148707,0.00132883,0.16365,0.160535,0.512301
208540442,69447894,50,244783,282.404,11051700,36145.7,0.00115369,0.147664,0.147664,0.401173
208546351,69447894,16407,104907,92.9698,4160530,11294,0.000886212,0.107658,0.107658,0.165962
208551270,69447894,16992,174845,576.227,7720310,73874,0.00329564,0.422511,0.422511,0.292279
208552788,69447894,17198,485623,2967.79,18277000,376138,0.0061113,0.774546,0.770048,0.715391
208544822,69447894,16143,2541160,7952.49,113768000,1109410,0.00312947,0.436575,0.418045,0.59068
208553063,69447894,17279,34969,63.5053,1335150,7872.87,0.00181605,0.225139,0,0
208541290,69447894,597,2482100,1038.14,94743400,128846,0.000418252,0.0519102,0.0519304,0.682764
208547088,69447894,16623,4359050,16568.2,166931000,2080030,0.00380086,0.477175,0.472694,0.947322
208549582,69447894,16842,15430600,39307,868490000,5782580,0.00254734,0.374748,0.3757,1.00604
208540636,69447894,232,833648,519.888,27686100,64752.7,0.00062363,0.0776739,0.0777692,0.53372
208556625,69447894,111220722,305227,1752.9,15251200,219363,0.00574296,0.71869,0.713489,0.420011
208556313,69447894,111220572,171428,48.1427,7895610,6180.45,0.000280833,0.0360528,0.0310109,0.369051
208548959,69447894,16771,920463,2562.15,42457800,324225,0.00278354,0.352241,0.356806,0.518111
208554490,69447894,17386,831885,5193.21,26846000,703552,0.0062427,0.845732,0.846389,0.69255
208541854,69447894,849,69938,43.2205,3280600,5211.14,0.000617983,0.0745108,0.0745108,0.0859813
208544739,69447894,16133,3043400,6142.73,133327000,841566,0.00201838,0.276521,0.282276,0.763839
208547554,69447894,16675,1638770,3686.11,81797100,460616,0.00224932,0.281074,0.283558,0.337181
208557285,69447894,124372452,26685.2,29.2056,924271,3826.77,0.00109445,0.143404,0,0
208556756,69447894,111220760,690830,2333.53,32922100,293598,0.00337786,0.424993,0.420028,0.515477
208543449,69447894,15804,992041,384.23,41179700,50413.6,0.000387313,0.0508181,0.0513297,0.615378
208546183,69447894,16394,524535,1888.39,25035800,256725,0.00360012,0.489433,0.489433,0.361774
208543149,69447894,15698,139838,113.79,4819180,12949.9,0.000813728,0.0926065,0.0926048,0.781598
208540743,69447894,255,823828,486.975,38845300,61156.1,0.000591113,0.0742341,0.0739605,0.438505
208541325,69447894,612,1105220,1920.05,40322100,252904,0.00173725,0.228826,0.231033,0.58354
208552125,69447894,17093,8495520,40144.5,316978000,5060100,0.00472538,0.59562,0.586699,1.00607
208541062,69447894,463,10444800,30317.1,461422000,4245120,0.00290259,0.406432,0.403946,0.567072
208544095,69447894,16015,1374690,1735.08,64181200,212006,0.00126216,0.154221,0.142939,0.813314
208553228,69447894,17319,666075,1997.89,22363900,254998,0.0029995,0.382836,0.372109,0.735326
208545878,69447894,16322,6246810,4750.25,253511000,607845,0.000760428,0.0973048,0.0969361,0.763254
208557177,69447894,111220884,28647.8,92.532,1173020,11144.6,0.00322999,0.389021,0,0
208542274,69447894,1017,19302500,26857.9,903441000,3933520,0.00139143,0.203783,0.20013,1.20208
208543743,69447894,15916,4547380,10073,149112000,1326490,0.00221512,0.291705,0.305282,0.654812
208544563,69447894,16092,34969,33.9642,1563340,4224.27,0.000971265,0.1208,0,0
208545752,69447894,16295,314721,898.83,11167000,109380,0.00285596,0.347547,0.347547,0.587219
208546197,69447894,16398,20550100,32809,944609000,4312600,0.00159654,0.209858,0.203453,1.13693
208551773,69447894,17064,366340,748.104,12689500,101019,0.0020421,0.275751,0.259366,0.267816
208541194,69447894,543,1468700,1513.01,48562000,194620,0.00103017,0.132512,0.132512,0.874171
208543157,69447894,15701,443741,777.552,13760000,98377.3,0.00175227,0.2217,0.227693,0.583589
208544755,69447894,16135,2269250,8137.63,102244000,1131350,0.00358604,0.498557,0.49655,0.540479
208546964,69447894,16601,161389,280.858,7902900,37199.4,0.00174025,0.230495,0.213406,0.708644
208548659,69447894,16741,295880,519.779,9781220,64534.8,0.00175672,0.218112,0.216034,0.571956
208541247,69447894,578,591498,196.568,24288600,25460.2,0.000332322,0.0430436,0.0429586,0.790013
208542651,69447894,10703,7895990,23665.7,365002000,3322080,0.00299718,0.42073,0.417991,0.787253
208546742,69447894,16489,2914060,5746.81,116649000,714415,0.0019721,0.245161,0.231493,0.962291
208548057,69447894,16697,4696020,14558.4,251102000,1913370,0.00310015,0.407445,0.403352,0.499777
208552475,69447894,17129,687490,2334.92,27952100,297565,0.00339629,0.432828,0.421676,0.604192
208544143,69447894,16032,27434800,56715.2,1264960000,7368530,0.00206727,0.268583,0.273752,0.86823
208544321,69447894,16064,3358190,3752.24,87569600,477583,0.00111734,0.142214,0.164659,1.51825
208547036,69447894,16613,1152960,2313.5,49430000,288503,0.00200657,0.250227,0.240158,0.614135
208542467,69447894,1132,5775760,10434.4,232423000,1351140,0.00180658,0.233932,0.217468,0.948866
208543339,69447894,15795,1048730,761.177,34866100,90893.4,0.000725806,0.0866697,0.0867157,0.797599
208543630,69447894,15863,975450,437.192,27181300,52923.1,0.000448195,0.054255,0.0528433,0.769322
208555912,69447894,17532,594182,691.706,16441400,93813.9,0.00116413,0.157887,0.157906,0.741052
208541363,69447894,630,651658,808.81,29917500,103638,0.00124116,0.159037,0.175566,0.649209
