id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245889519,69529376,111220814,34969,125.315,1209760,15959.5,0.00358361,0.456389,0,0
245877992,69529376,1086,909194,939.247,45379000,122076,0.00103306,0.134268,0.134268,0.66592
245880808,69529376,15856,41613100,12205.6,2076900000,1548230,0.000293313,0.0372053,0.0372053,1.13232
245879342,69529376,15718,69938,7.60143,3200050,1015.58,0.000108688,0.0145212,0.0145212,0.444407
245875934,69529376,685,1608570,290.642,72624900,35177,0.000180683,0.0218684,0.0218684,0.742741
245889447,69529376,111220760,909194,1871.47,46283300,233917,0.00205838,0.25728,0.25728,0.351276
245885110,69529376,17009,244783,160.453,10698700,19014.4,0.000655489,0.0776786,0.0776786,0.264193
245881512,69529376,16038,5912750,13941.5,262201000,2325990,0.00235787,0.393386,0.393047,2.05522
245883207,69529376,16545,1223920,286.669,62612300,35802,0.000234223,0.0292521,0.0292521,0.471834
245883247,69529376,16561,1014100,958.975,50309900,127002,0.000945641,0.125236,0.125236,1.4549
245876716,69529376,819,209814,156.885,10754600,18994.2,0.000747732,0.090529,0.090529,0.491496
245874458,69529376,327,559504,54.4183,23476600,6985.5,9.72617e-05,0.0124852,0.0124852,0.951196
245878477,69529376,182305705,1713480,1559.11,87374300,207256,0.000909908,0.120956,0.120956,0.801814
245889361,69529376,111220686,594473,2488.21,27399000,326959,0.00418557,0.549999,0.549999,0.690081
245874783,69529376,471,104907,260.436,5061820,40612.7,0.00248255,0.387131,0.387131,0.802897
245879372,69529376,15721,34969,21.4443,1045800,2655.05,0.000613237,0.0759257,0,0
245884422,69529376,16875,279752,189.331,12695600,24035.7,0.000676782,0.0859178,0.0859178,0.392501
245875802,69529376,654,69938,16.0655,4623070,2025.99,0.000229711,0.0289683,0.0289683,0.180223
245875725,69529376,638,734349,269.064,38788600,33185.8,0.000366397,0.0451908,0.0451908,0.725862
245880782,69529376,15851,53921100,22487.7,2677490000,2872790,0.000417048,0.0532776,0.0532802,1.26995
245883465,69529376,16615,1713480,1212.53,78560700,152223,0.000707639,0.0888384,0.0888384,1.13265
245876690,69529376,810,559504,251.581,27645700,29977.4,0.000449649,0.0535786,0.0535786,0.56208
245875006,69529376,513,104907,21.0482,4434140,2394.53,0.000200637,0.0228252,0.0228252,0.352074
245875502,69529376,591,524535,891.84,19675000,107776,0.00170025,0.205469,0.205469,0.845936
245883405,69529376,16607,454597,306.838,21753800,37718.4,0.000674966,0.0829712,0.0829712,0.699776
245873893,69529376,199,1783420,3542.03,80551900,430674,0.00198609,0.241488,0.241488,0.4465
245880476,69529376,15796,1153950,883.54,50716900,130774,0.000765664,0.113327,0.113331,1.20627
245882922,69529376,16442,944163,369.174,45648200,47992.3,0.000391007,0.0508306,0.0508306,1.36053
245887614,69529376,17259,104904,49.0595,3576560,6039.41,0.000467659,0.0575706,0.0575702,0.481814
245873353,69529376,92,69938,59.9909,3565360,7356.01,0.000857773,0.105179,0.105179,0.00449671
245882588,69529376,16313,15036700,7019.48,662171000,908331,0.000466824,0.0604077,0.0604077,1.18629
245884458,69529376,16887,1923300,2768.69,83845500,342657,0.00143956,0.178162,0.178162,0.865341
245888456,69529376,17396,454394,1319.41,15963000,158232,0.00290367,0.348226,0.348224,0.270901
245889126,69529376,17612,34969,198.117,1569460,24501.5,0.00566551,0.700662,0,0
245873800,69529376,157,2340430,1540.61,89055800,247095,0.000658257,0.105577,0.106176,2.36646
245875250,69529376,567,506103000,591620,23683700000,79131300,0.00116897,0.156354,0.156254,2.01731
245884254,69529376,16774,524535,165.639,25769300,20069.1,0.000315783,0.0382608,0.0382608,0.332661
245888987,69529376,17543,139747,713.13,5712060,89824.8,0.00510303,0.642769,0.642369,0.721294
245884382,69529376,16863,839256,656.529,38965800,84532.9,0.000782275,0.100724,0.100724,0.456589
245875886,69529376,671,308495,476.753,8902300,76266.7,0.00154542,0.247222,0.230294,1.28713
245874793,69529376,475,2168080,398.228,98803600,51414.3,0.000183678,0.0237142,0.0237142,0.630093
245878250,69529376,1141,209812,263.291,9600920,34640.9,0.00125489,0.165104,0.165105,0.237186
245878439,69529376,10734,3217150,7132.11,174241000,885180,0.0022169,0.275144,0.275144,1.11875
245884064,69529376,16750,34969,3.77015,1228070,453.15,0.000107814,0.0129586,0,0
245882547,69529376,16287,909194,125.844,39085300,15490.5,0.000138412,0.0170376,0.0170376,1.02834
245884024,69529376,16738,1049070,1433.3,45580800,184151,0.00136626,0.175538,0.175538,0.892921
245888436,69529376,17388,450662,189.965,9338050,23599.8,0.000421524,0.052367,0.0525609,0.560514
245873824,69529376,169,1538640,6450.23,66261700,789732,0.00419218,0.513268,0.513268,0.88878
245883353,69529376,16593,1258880,801.615,61600300,102032,0.000636766,0.0810496,0.0810496,1.05586
245889641,69529376,111220856,874182,2301.91,33399900,281586,0.00263322,0.322114,0.322108,0.536478
245874882,69529376,504,3322060,2238.22,152651000,309765,0.000673745,0.093245,0.093245,1.1786
245873899,69529376,201,1958260,1226.5,85871400,165736,0.000626322,0.084634,0.084634,0.610597
245888305,69529376,17350,34948.6,10.9537,652111,1490.1,0.000313422,0.042637,0,0
245875627,69529376,612,2133110,2728.07,90096300,343433,0.00127892,0.161001,0.161001,0.684301
245882329,69529376,16230,244783,54.9901,10134900,7049.01,0.000224648,0.028797,0.028797,0.55769
245889510,69529376,111220800,1083090,1998.92,42225400,245408,0.00184558,0.226582,0.226536,0.481548
245878243,69529376,1139,209814,167.659,8331620,20727.9,0.000799085,0.0987917,0.0987917,0.826757
245881233,69529376,15978,174845,1232.2,9535970,180194,0.0070474,1.03059,1.03059,0.434649
245878389,69529376,10713,4860690,3993.86,250589000,498611,0.000821665,0.10258,0.10258,0.565347
245888819,69529376,17481,594172,2281.92,28290300,284303,0.0038405,0.478486,0.478332,0.691843
245878236,69529376,1132,8947930,8947.94,382632000,1115190,0.001,0.124631,0.124582,0.698332
245884227,69529376,16757,34969,9.94186,1645220,1169.66,0.000284305,0.0334486,0,0
245877682,69529376,988,279752,216.589,12621300,26503.9,0.000774217,0.0947406,0.0947406,0.587771
245876684,69529376,809,3461930,667.038,148323000,82374.9,0.000192678,0.0237945,0.0237945,0.593166
245878417,69529376,10728,944163,1975.18,51064700,265905,0.00209199,0.28163,0.28163,0.60813
245880687,69529376,15838,979132,423.966,46356100,60697,0.000433002,0.0619906,0.0619906,1.23625
245873257,69529376,59,979132,135.057,46241300,16807.8,0.000137935,0.017166,0.017166,0.708328
245883764,69529376,16680,13777500,17060.1,710866000,2193000,0.00123826,0.159173,0.159172,0.741686
245885569,69529376,17058,1258880,2017.35,58533500,251444,0.00160249,0.199735,0.199735,0.571548
245875280,69529376,575,559504,258.163,29665900,31764,0.000461413,0.0567717,0.0567717,0.801947
245874585,69529376,374,1014100,1120.84,46849100,144088,0.00110525,0.142084,0.142084,0.531418
245882423,69529376,16265,594473,63.1302,25792200,7481.05,0.000106195,0.0125843,0.0125843,0.664301
245873125,69529376,35,174845,213.451,7303250,25958.6,0.0012208,0.148466,0.148466,0.746188
245873952,69529376,218,1853360,1089.58,98198500,140302,0.000587898,0.0757018,0.0757018,0.612999
245889423,69529376,111220746,244783,549.523,10128900,69728.1,0.00224494,0.284857,0.284857,0.580377
245873864,69529376,187,1049070,316.194,55778500,39309.2,0.000301404,0.0374705,0.0374705,0.762564
245874761,69529376,458,3269080,5408.71,134012000,716915,0.00165451,0.219302,0.219469,0.689099
245877458,69529376,905,174845,271.769,7458510,39648.9,0.00155434,0.226766,0.226766,0.446543
245884314,69529376,16840,24489400,43459.8,1276910000,5516470,0.00177464,0.225259,0.224953,0.736048
245887872,69529376,17275,3252010,7200.99,115506000,857323,0.00221432,0.263629,0.263625,0.722295
245888105,69529376,17317,1083090,1998.92,42225400,245408,0.00184558,0.226582,0.226536,0.481548
245876332,69529376,709,5839820,2810.33,287556000,349230,0.000481235,0.0598014,0.0598014,0.745022
245877745,69529376,1021,3461770,10518.7,197453000,1299390,0.00303852,0.375354,0.375341,0.577888
245874442,69529376,322,56234100,47967.7,2700060000,6167730,0.000852999,0.109679,0.109706,1.09686
245888408,69529376,17378,69938,150.239,2835910,18426.9,0.00214818,0.263475,0.263475,0.466437
245883014,69529376,16458,1153980,294.33,59311700,40725.3,0.000255057,0.0352913,0.0352913,0.431822
245887863,69529376,17273,104729,71.781,2750060,8227.47,0.000685396,0.0785595,0.0785712,0.260246
245888790,69529376,17471,419491,2025.04,15657900,239846,0.00482738,0.571755,0.57167,0.597922
245878956,69529376,15655,1922860,452.523,73196500,62491.8,0.000235339,0.0324994,0.0325243,1.55736
245884621,69529376,16935,524535,1453.54,26062000,182514,0.00277111,0.347954,0.347954,0.442504
245874679,69529376,434,2292350,2692.46,97325900,377476,0.00117454,0.164668,0.162615,0.806512
245877486,69529376,919,909194,1224.21,48930400,148363,0.00134648,0.163181,0.163181,0.730092
245878368,69529376,10707,244783,494.566,12277300,60719.3,0.00202043,0.248054,0.248054,0.628332
245882408,69529376,16257,384659,181.257,16201900,21534,0.000471214,0.0559819,0.0559819,1.01651
245889688,69529376,112892325,34969,10.6675,1225020,1388.99,0.000305056,0.0397206,0,0
245875663,69529376,622,69938,35.8991,3493910,4397.43,0.0005133,0.0628762,0.0628762,0.093243
245876996,69529376,869,69938,23.2106,3140300,2585.02,0.000331874,0.0369615,0.0369615,0.959792
245883008,69529376,16455,2552740,521.107,122143000,69187.1,0.000204136,0.0271031,0.0271031,0.575165
245873929,69529376,211,3633910,4892.48,167703000,610090,0.00134634,0.167888,0.167856,0.835273
245884625,69529376,16936,104907,291.091,4828400,36592.3,0.00277475,0.348807,0.348807,0.394562
245876404,69529376,729,104907,34.2074,5200190,4204.82,0.000326074,0.0400814,0.0400814,0.393366
245882439,69529376,16272,734349,567.128,33732000,70454.5,0.000772286,0.0959414,0.0959414,0.752647
245877852,69529376,1057,2972350,754.195,151802000,93717.3,0.000253737,0.0315298,0.0315296,0.876465
245883293,69529376,16575,384659,184.509,19107700,22582.3,0.000479668,0.0587073,0.0587073,0.582523
245884501,69529376,16901,489566,1031.39,22836100,122934,0.00210674,0.251108,0.251108,0.598274
245882074,69529376,16145,4685850,2677.61,214746000,362658,0.000571425,0.0773944,0.0773944,1.21668
245881481,69529376,16032,30401700,69694.4,1358130000,11853100,0.00229245,0.389883,0.391444,2.73218
245875794,69529376,653,69938,79.1571,2678280,9771.34,0.00113182,0.139714,0.139714,1.13382
245876558,69529376,772,1503670,1451.75,73905600,173632,0.00096547,0.115472,0.115472,0.768963
245884297,69529376,16818,58399100,100279,3096360000,12739400,0.00171713,0.218144,0.217989,0.617941
245874821,69529376,486,3951500,4319.43,192511000,579413,0.00109311,0.146631,0.146631,0.694504
245875944,69529376,688,389126000,531859,18112600000,71473200,0.00136681,0.183676,0.183397,1.91643
245873739,69529376,131,874225,552.757,48142300,68790.6,0.000632282,0.0786875,0.0786875,0.383165
245883980,69529376,16729,314721,285.576,13659800,34901.5,0.000907395,0.110897,0.110897,0.913531
245874535,69529376,354,78212200,206671,3018370000,25553400,0.00264244,0.326719,0.325733,0.970138
245877748,69529376,1022,4091370,2265.61,185711000,281851,0.000553752,0.0688891,0.0688891,0.934311
245883022,69529376,16462,1119010,166.795,50317100,21102.5,0.000149056,0.0188582,0.0188582,0.633069
245875635,69529376,614,1010070,1724.48,35675700,267715,0.00170728,0.265046,0.266368,1.26076
245881070,69529376,15923,3252110,5849.2,111561000,819568,0.00179858,0.252011,0.252011,0.643956
245879123,69529376,15678,454139,678.314,19482000,110609,0.00149363,0.243557,0.243716,0.884577
245886716,69529376,17142,104907,162.776,3431270,20762.1,0.00155162,0.19791,0.19791,0.40959
245883623,69529376,16643,69938,6.56363,2430210,782.084,9.38493e-05,0.0111825,0.0111825,0.614385
245882945,69529376,16451,769318,277.398,40596300,35285.6,0.000360577,0.045866,0.045866,0.84254
245888587,69529376,17434,874182,2301.91,33399900,281586,0.00263322,0.322114,0.322108,0.536478
245874677,69529376,433,1153980,6940.24,66235500,1165290,0.00601419,1.0098,1.0098,1.00561
245887136,69529376,17194,34969,74.658,1531290,9377.74,0.00213498,0.268173,0,0
245886486,69529376,17123,5944730,9574.4,221645000,1159140,0.00161057,0.194986,0.194986,0.692237
245889635,69529376,111220850,769317,2364.51,36174200,291038,0.00307352,0.378308,0.378307,0.424235
245873958,69529376,222,139876,310.296,5095720,37768.9,0.00221837,0.270017,0.270017,0.536246
245888492,69529376,17406,594457,770.891,18353700,93170.9,0.0012968,0.156733,0.156729,1.69938
245889460,69529376,111220766,979132,1220.81,42149400,152576,0.00124683,0.155828,0.155828,0.384577
245879533,69529376,15761,34969,13.0297,1515570,1628.23,0.000372607,0.0465622,0,0
245883408,69529376,16608,314721,147.315,15440200,18308.7,0.000468081,0.0581745,0.0581745,0.291104
245878220,69529376,1126,69938,1.8571,2634250,225.195,2.65536e-05,0.00321993,0.00321993,0.395988
245881543,69529376,16042,2552740,2313.96,128859000,311336,0.000906464,0.121961,0.121961,0.837181
245882723,69529376,16366,1608570,4052.52,70349400,532401,0.00251933,0.330977,0.330977,0.703857
245884273,69529376,16790,1258880,1543.91,56335200,188612,0.00122641,0.149825,0.149825,1.38948
245889389,69529376,111220704,384659,1248.79,19855500,156033,0.00324648,0.40564,0.40564,0.165672
245875918,69529376,682,664411,2342.04,34138000,290668,0.00352499,0.437482,0.437482,0.44704
245878265,69529376,10674,6853920,6213.56,318624000,825146,0.00090657,0.12039,0.12039,0.818316
245880878,69529376,15868,2098140,320.329,101417000,41425.7,0.000152673,0.019744,0.019744,1.16372
245881762,69529376,16097,139876,25.1804,6611790,3095.69,0.000180019,0.0221317,0.0221317,1.11465
245874507,69529376,344,139876,62.3561,7897890,7617.47,0.000445796,0.0544588,0.0544588,0.388105
245879808,69529376,15770,2727580,259.552,120098000,33541.5,9.51583e-05,0.0122972,0.0122972,0.890122
245881489,69529376,16035,30401700,69694.4,1358130000,11853100,0.00229245,0.389883,0.391444,2.73218
245880840,69529376,15861,3985350,6050.89,182498000,770333,0.00151828,0.193291,0.193287,0.579459
245878583,69529376,15595,664411,115.83,24894000,15953.1,0.000174335,0.0240109,0.0240109,1.33083
245884486,69529376,16896,384659,808.042,15139200,104901,0.00210067,0.272711,0.272711,0.62937
245888023,69529376,17302,104907,375.191,5162490,46865.3,0.00357641,0.446732,0.446732,0.306044
245880566,69529376,15809,5560030,3569.59,265107000,444185,0.000642009,0.0798889,0.0798886,0.753505
245883960,69529376,16723,314721,123.643,14397700,15577,0.000392865,0.0494947,0.0494947,0.391598
245879129,69529376,15680,659005,1457.25,21863800,234194,0.00221129,0.355375,0.358273,1.07922
245887802,69529376,17266,943676,1170.39,32720800,139247,0.00124025,0.147558,0.147504,0.453996
245888975,69529376,17535,209402,38.8264,3852530,4717.37,0.000185415,0.0225278,0.0225081,0.620638
245873963,69529376,223,976807,1241.22,37409000,207204,0.0012707,0.212124,0.213281,1.67858
245883756,69529376,16677,1049070,1408.21,52801200,173809,0.00134234,0.16568,0.16568,0.600016
245888953,69529376,17525,3346260,14350.1,120650000,1758810,0.00428842,0.525604,0.524303,0.841612
245885680,69529376,17070,104907,69.6703,4229030,8496.65,0.000664115,0.0809922,0.0809922,0.0310202
245889485,69529376,111220788,664411,1409.83,30281300,176790,0.00212192,0.266085,0.266085,0.514701
245883275,69529376,16569,524535,639.723,25201600,82987.7,0.0012196,0.158212,0.158212,1.31395
245884443,69529376,16881,384659,849.069,17858500,103257,0.00220733,0.268439,0.268439,0.415244
245875321,69529376,582,559504,1479.01,28991800,197718,0.00264343,0.353381,0.353381,0.558512
245876537,69529376,767,6802200,20651.6,357884000,2566440,0.00303601,0.377296,0.376516,0.62598
245888869,69529376,17496,1012260,4179.98,34741800,517239,0.00412936,0.510975,0.510134,0.943682
245882396,69529376,16252,104907,7.48723,4059350,888.19,7.13702e-05,0.00846645,0.00846645,0.208698
245874617,69529376,390,104740,198.882,3853170,25258.7,0.00189882,0.241156,0.241157,0.123913
245883868,69529376,16702,2587710,4840.49,114614000,659658,0.00187057,0.25492,0.25492,0.751441
245877828,69529376,1047,1363790,587.031,78618900,77887.3,0.000430441,0.0571109,0.0571109,0.532079
245873241,69529376,51,5525100,842.141,262806000,103398,0.000152421,0.0187141,0.0187141,1.1461
245875274,69529376,574,2692610,5860.39,100717000,696657,0.00217647,0.258729,0.258729,0.718027
245887610,69529376,17258,1362510,901.53,49477200,111437,0.000661671,0.0817883,0.0817397,0.992741
245889850,69529376,124372444,34969,10.6675,1225020,1388.99,0.000305056,0.0397206,0,0
245889329,69529376,111220654,524535,949.251,23299300,125507,0.0018097,0.239272,0.239272,0.721021
245883161,69529376,16532,2622680,1081.58,134736000,142542,0.000412396,0.0543497,0.0543497,1.88421
245873784,69529376,151,1536070,8227.01,96631300,1097770,0.00535587,0.714661,0.714395,0.318704
245884998,69529376,16990,2692610,1197.07,118756000,148469,0.000444576,0.0551393,0.0551393,0.619321
245880815,69529376,15857,36927300,9742.95,1847180000,1244500,0.000263842,0.0337014,0.0337014,1.12887
245889881,69529376,127201621,34969,46.7136,1192110,5705.42,0.00133586,0.163157,0,0
245885327,69529376,17030,524535,949.251,23299300,125507,0.0018097,0.239272,0.239272,0.721021
245874440,69529376,321,69938,48.0503,3111950,6076.24,0.000687041,0.0868804,0.0868804,0.260024
245884235,69529376,16764,944163,805.214,44513100,101646,0.000852833,0.107657,0.107657,0.73773
245884292,69529376,16810,73785500,118700,3805790000,15006700,0.00160871,0.203383,0.203302,0.702695
245874577,69529376,370,43415700,138468,1736120000,17068700,0.00318934,0.393146,0.391997,0.848485
245879133,69529376,15681,485403,1203.24,16565000,199662,0.00247885,0.411332,0.414983,1.05637
245883012,69529376,16457,279752,59.9817,12514400,7359.23,0.00021441,0.0263063,0.0263063,0.508704
245889054,69529376,17579,174840,347.33,5524410,42677,0.00198656,0.244092,0.24409,0.34425
245884280,69529376,16797,699380,834.679,32522700,101287,0.00119346,0.144824,0.144824,1.67497
245876341,69529376,712,174845,146.834,8944330,18255.4,0.000839797,0.104409,0.104409,0.515826
245880535,69529376,15804,1014100,118.386,49459400,14464.1,0.00011674,0.014263,0.014263,0.681013
245882365,69529376,16243,489566,41.7636,20070700,5203.45,8.53073e-05,0.0106287,0.0106287,0.797938
245883202,69529376,16544,1223920,286.669,62612300,35802,0.000234223,0.0292521,0.0292521,0.471834
245883297,69529376,16578,2902430,2281.06,139961000,289260,0.000785914,0.0996614,0.0996614,0.979675
245889877,69529376,124372464,69938,274.542,2382740,35343.3,0.0039255,0.505351,0.505351,0.022421
245887786,69529376,17265,209753,276.082,7321450,34566,0.00131623,0.164794,0.164755,0.868303
245874103,69529376,267,104907,59.7669,5229330,7159.03,0.000569713,0.0682416,0.0682416,0.281534
245875527,69529376,599,1538640,133.571,70095400,16284.8,8.68113e-05,0.0105839,0.0105839,0.816402
245879510,69529376,15752,10980300,1717.34,472634000,222181,0.000156402,0.0202346,0.0202346,1.28298
245887920,69529376,17284,629442,436.778,19153600,54623.4,0.000693914,0.0867806,0.0867806,0.339536
245883736,69529376,16673,314721,167.723,15326400,20867.9,0.000532925,0.0663059,0.0663059,0.633883
245877623,69529376,974,2028200,1013.89,110751000,128623,0.000499894,0.0634172,0.0634172,1.16081
245874487,69529376,337,6426930,13912.6,319480000,1745030,0.00216474,0.271518,0.271262,0.596106
245882229,69529376,16191,4196280,1507.01,188231000,189735,0.000359129,0.0452151,0.0452151,0.776556
245883322,69529376,16585,104907,114.43,4715440,14087.4,0.00109078,0.134285,0.134285,0.390557
245882531,69529376,16278,34969,1.77121,1405720,213.233,5.06509e-05,0.00609777,0,0
245886265,69529376,17117,34969,107.209,1866350,13371.8,0.00306584,0.382389,0,0
245889065,69529376,17583,2095080,5258.59,74986200,644288,0.00250997,0.307524,0.30716,0.80078
245878398,69529376,10722,11564700,14994.7,579333000,1928440,0.0012966,0.166753,0.166841,0.620729
245873262,69529376,63,69938,6.19166,3138380,778.4,8.85308e-05,0.0111299,0.0111299,0.725344
245873821,69529376,167,664411,2463.27,33115100,346305,0.00370745,0.521221,0.521221,0.530112
245877613,69529376,970,629442,2493.09,24333700,305657,0.00396079,0.485601,0.485601,0.925581
245882215,69529376,16183,34969,20.0663,1772800,2408.6,0.000573832,0.068878,0,0
245873897,69529376,200,629436,202.125,24893800,26309.7,0.00032112,0.0417989,0.0417988,1.0345
245887402,69529376,17212,1503670,3977.27,58728100,473037,0.00264505,0.314589,0.314589,0.60851
245887339,69529376,17204,419628,753.811,16710100,92499.5,0.00179638,0.220432,0.220432,0.4542
245882739,69529376,16378,139876,334.773,5035910,40867.3,0.00239335,0.292168,0.292168,0.48942
245882324,69529376,16229,594473,36.0376,24759900,4483.81,6.0621e-05,0.00754249,0.00754249,0.650168
245889664,69529376,111220904,860976,1683.49,28802600,209369,0.00195532,0.243176,0.240345,1.91765
245880309,69529376,15787,3287060,1206.84,141285000,169302,0.00036715,0.0515056,0.0515073,1.79946
245881185,69529376,15959,2758440,10962.7,163778000,1465810,0.00397423,0.53139,0.531235,0.476415
245881864,69529376,16130,25422500,20511.5,1205740000,2736130,0.000806825,0.107626,0.107626,0.89978
245886243,69529376,17113,944163,2586.84,46673000,323471,0.00273983,0.342601,0.342601,0.37229
245886907,69529376,17162,139876,353.044,5687230,47113.6,0.00252398,0.336824,0.336824,1.09397
245889472,69529376,111220782,34969,46.5007,1616960,5803.26,0.00132977,0.165954,0,0
245876723,69529376,820,4622340,5802.84,198506000,746479,0.00125539,0.161494,0.162165,0.946275
245873907,69529376,203,104907,317.424,4954020,38590.1,0.00302576,0.36785,0.36785,0.459303
245884295,69529376,16813,65847500,106481,3452400000,13508300,0.00161708,0.205145,0.205049,0.652734
245885622,69529376,17064,699380,1472.34,29655200,184513,0.00210521,0.263824,0.263824,0.429837
245877565,69529376,952,3811620,3574.09,190970000,435748,0.000937682,0.114321,0.114321,1.13004
245882226,69529376,16188,4196280,1507.01,188231000,189735,0.000359129,0.0452151,0.0452151,0.776556
245873446,69529376,111,349690,138.879,19732700,16994.4,0.000397149,0.0485984,0.0485984,0.414934
245873296,69529376,74,244783,9.47917,11834200,1148.37,3.87248e-05,0.00469136,0.00469136,0.585785
245874428,69529376,318,69938,97.2582,2931830,11937.5,0.00139063,0.170687,0.170687,0.766975
245883883,69529376,16706,2272980,980.73,109870000,120372,0.000431472,0.0529578,0.0529578,0.565376
245884403,69529376,16870,244783,229.646,12499500,28254.3,0.000938162,0.115426,0.115426,0.495245
245886201,69529376,17107,979132,1611.59,41236700,200251,0.00164594,0.204519,0.204519,0.753997
245880615,69529376,15822,874225,330.067,39172900,44696.6,0.000377553,0.0511271,0.0511271,1.35462
245884323,69529376,16843,3706710,2652.07,179908000,330766,0.000715476,0.0892342,0.0892342,0.533597
245873848,69529376,180,524535,81.5931,26806100,10280.4,0.000155553,0.0195992,0.0195992,0.820413
245881074,69529376,15925,909194,2402.62,43800400,291026,0.00264259,0.320092,0.320092,0.410001
245883326,69529376,16586,139876,83.8171,6894700,10430,0.000599224,0.0745661,0.0745662,0.353794
245884956,69529376,16978,1084040,1326.28,50841600,166357,0.00122346,0.15346,0.15346,0.77141
245887977,69529376,17293,69938,177.719,3021160,22373.7,0.00254109,0.319908,0.319908,0.68058
245888424,69529376,17383,1303200,1709.08,35381000,213013,0.00131145,0.163453,0.161447,0.943154
245882148,69529376,16158,244783,139.162,11992700,16639.8,0.000568513,0.0679778,0.0679778,0.249487
245884332,69529376,16847,839256,623.588,41510200,74536.9,0.000743025,0.0888131,0.0888131,0.530364
245873361,69529376,94,804287,80.8453,30853400,12111.9,0.000100518,0.0150592,0.0150592,1.0559
245875718,69529376,637,10210900,3796.3,499243000,469834,0.000371787,0.0460128,0.0460128,0.895724
245876551,69529376,771,52820900,69626.4,2049810000,8552960,0.00131816,0.161924,0.161884,0.907513
245884341,69529376,16849,419628,302.051,21675500,37287.7,0.000719807,0.088859,0.088859,0.542642
245881240,69529376,15981,12892500,15713.3,586992000,2034580,0.00121879,0.157811,0.157853,1.11404
245883940,69529376,16719,1643540,1031.77,75374500,126016,0.000627769,0.0766736,0.0766736,0.622929
245884414,69529376,16873,244783,92.9565,12667300,11607,0.000379751,0.0474174,0.0474174,0.351669
245878487,69529376,15564,979829000,1230240,44868000000,160271000,0.00125557,0.16357,0.163511,1.64611
245881307,69529376,16000,559448,138.72,22606800,20240.8,0.000247959,0.03618,0.0361831,0.437711
245881714,69529376,16084,5769860,4561.36,294096000,551546,0.00079055,0.095591,0.0955912,0.659949
245873264,69529376,64,384659,193.408,18209800,24189.6,0.000502803,0.0628859,0.0628859,0.369896
245873999,69529376,235,1291020,3085.59,32270700,401588,0.00239004,0.311062,0.311122,0.850523
245886032,69529376,17089,139876,98.5546,5138290,12105.3,0.000704586,0.0865429,0.0865429,0.413712
245889452,69529376,111220762,664411,775.787,24234100,96944.3,0.00116763,0.14591,0.14591,0.428572
245888575,69529376,17431,1014060,2475.18,37888200,302933,0.00244087,0.298734,0.29873,0.571707
245876572,69529376,774,384548,3607.54,21302100,659268,0.00938123,1.7144,1.71405,0.910784
245873871,69529376,189,874225,95.5525,39790100,12621.9,0.0001093,0.0144378,0.0144378,0.623181
245874194,69529376,303,1748450,536.365,85433900,66979,0.000306766,0.0383077,0.0383077,0.483232
245878215,69529376,1125,559504,1041.49,31397300,128935,0.00186146,0.230446,0.230446,0.43301
245883891,69529376,16708,699380,243.437,33453600,30139.5,0.000348076,0.0430946,0.0430946,0.390083
245886930,69529376,17166,1084040,3670.11,53619800,458763,0.00338559,0.423198,0.423198,0.664355
245879816,69529376,15772,174845,11.2504,7896110,1435.53,6.43452e-05,0.00821031,0.00821031,0.672887
245885367,69529376,17038,2517770,4166.44,109226000,519615,0.00165482,0.206379,0.206379,0.817935
245874573,69529376,369,12414000,8526.77,533636000,1052510,0.000686868,0.0847845,0.0847845,1.03714
245882435,69529376,16270,979132,696.114,43839500,85875.5,0.00071095,0.0877058,0.0877058,0.736726
245877743,69529376,1020,2307950,1038.02,123265000,133133,0.000449758,0.0576843,0.0576843,0.827725
245888944,69529376,17519,314705,1241.5,11325300,153175,0.00394498,0.486727,0.486721,0.31111
245877790,69529376,1038,4860690,3698.92,278805000,533877,0.000760987,0.109836,0.109836,1.28301
245883024,69529376,16463,629442,113.633,28038500,14271.5,0.000180531,0.0226732,0.0226732,0.642071
245874265,69529376,308,769318,686.527,40029600,90236.7,0.000892383,0.117294,0.117294,0.517358
245884542,69529376,16915,68947300,77509.8,3195100000,10054300,0.00112419,0.145826,0.145829,0.807728
245875672,69529376,625,3147210,2347.74,162722000,289023,0.000745973,0.0918346,0.0918346,0.735283
245878606,69529376,15605,489557,112.892,18509900,14620.7,0.0002306,0.0298651,0.029867,1.13078
245882584,69529376,16310,15036700,7019.48,662171000,908331,0.000466824,0.0604077,0.0604077,1.18629
245881685,69529376,16078,839256,1168.51,45339000,148685,0.00139232,0.177163,0.177163,0.37924
245882627,69529376,16336,244783,85.2013,10699200,13136.5,0.000348069,0.0536659,0.0536659,1.17022
245882709,69529376,16361,1713480,788.158,76342900,97422.9,0.000459975,0.0568567,0.0568567,1.00282
245883645,69529376,16651,40688600,48478.5,2025180000,6345910,0.00119145,0.155963,0.156035,1.0099
245880602,69529376,15819,10558900,8510.88,483762000,1065210,0.000806041,0.100883,0.100899,1.17876
245882869,69529376,16423,10770500,4448.8,535316000,553636,0.000413056,0.0514033,0.0514033,0.966701
245887516,69529376,17235,1608570,2780.86,72166100,347423,0.00172878,0.215982,0.215982,0.47748
245881323,69529376,16004,57287400,125202,2664400000,15726400,0.00218551,0.274518,0.274037,0.73128
