id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207583359,69290788,16364,2323290,1697.36,81314500,217253,0.000730586,0.093511,0.096116,0.566335
207576853,69290788,859,53263,38.4674,2590500,4753,0.000722216,0.0892364,0.0835158,0.386691
207579275,69290788,15694,700867,487.476,22057000,66896.8,0.000695533,0.0954487,0.0954777,0.515539
207584224,69290788,16780,302991,125.711,12295400,15795,0.000414899,0.0521302,0.0530552,0.566856
207575782,69290788,672,34088300,43776.7,1664900000,5860170,0.00128422,0.171912,0.15898,1.12939
207584467,69290788,16935,429914,700.676,20613400,91449,0.00162981,0.212715,0.211157,0.435575
207584089,69290788,16700,749719,348.821,33079000,43969.1,0.000465269,0.0586475,0.0549878,0.495309
207584424,69290788,16905,33656.8,2.38932,1223540,299.186,7.09909e-05,0.00888931,0,0
207584064,69290788,16682,713486,244.373,29556100,31024.5,0.000342506,0.043483,0.0411981,0.608144
207587614,69290788,17591,162555,18.9572,4567230,3014.94,0.00011662,0.0185472,0.0194152,1.14903
207587126,69290788,17489,446592,68.1951,13789000,8690.32,0.000152701,0.0194592,0.0194431,0.430674
207584295,69290788,16840,21150500,16706.5,1046660000,2333020,0.000789887,0.110306,0.104915,1.08974
207577613,69290788,10710,2244250,1356.69,103860000,192598,0.000604517,0.0858183,0.0804922,1.21552
207581930,69290788,16041,2959500,5066.15,140901000,686760,0.00171182,0.232052,0.218192,0.842378
207584219,69290788,16775,450945,337.598,18820700,42225.7,0.000748644,0.0936382,0.0906191,0.454571
207579377,69290788,15725,1115580,862.101,32347400,140554,0.000772785,0.125992,0.122874,0.955578
207583315,69290788,16351,34707.8,23.0787,1225590,2885.47,0.000664943,0.0831359,0,0
207582989,69290788,16281,95586,34.8921,3089550,4318.64,0.000365034,0.0451807,0.0499088,0.977652
207572861,69290788,201,134317,518.012,6435690,64226.4,0.00385664,0.47817,0.468936,0.176692
207585082,69290788,17136,31985.1,1.88329,1170950,241.82,5.88803e-05,0.00756039,0,0
207581271,69290788,15974,5111010,32362.8,197972000,5194050,0.00633197,1.01625,1.00429,0.603396
207585520,69290788,17233,197104,211.123,7729450,29453.6,0.00107112,0.149432,0.14639,0.648971
207586061,69290788,17353,11147100,4525.22,336196000,585741,0.000405955,0.0525465,0.0541657,1.03097
207572836,69290788,184,1635130,6369.16,66109100,826424,0.00389519,0.505416,0.50834,0.428654
207587026,69290788,17462,2671890,916.6,77823200,119364,0.000343053,0.0446741,0.0436429,0.912575
207577045,69290788,1020,2146060,2773.81,102135000,365865,0.00129252,0.170483,0.167563,0.665462
207576848,69290788,854,1896330,2421.57,62053000,318654,0.00127697,0.168037,0.166531,0.605608
207583580,69290788,16434,1008000,3028.12,43281900,406297,0.00300409,0.403073,0.406872,0.53531
207578772,69290788,15622,13650200,6232.8,362550000,849812,0.000456609,0.0622564,0.0613428,1.05661
207581895,69290788,16032,22048500,50756.7,1020930000,7045020,0.00230205,0.319524,0.303831,0.902188
207577807,69290788,182305705,942531,2181.39,50541400,288769,0.00231439,0.306376,0.307166,0.510896
207582954,69290788,16266,125339,66.6647,4061990,8341.06,0.000531876,0.0665481,0.0715475,0.771157
207575374,69290788,642,424513,111.978,10081600,13923.1,0.000263781,0.0327978,0.0333291,0.35969
207579858,69290788,15805,625749,322.528,23780400,39860.7,0.000515427,0.0637008,0.0629176,0.547171
207582008,69290788,16068,2061740,4220.95,106706000,562174,0.00204728,0.27267,0.267654,0.594637
207575766,69290788,671,347640,532.315,10716200,72387.6,0.00153123,0.208226,0.208041,0.660473
207584856,69290788,17069,102189,12.3408,4379690,1741.84,0.000120764,0.0170453,0.017038,0.236407
207576861,69290788,867,2134270,2206.12,98417500,278492,0.00103366,0.130486,0.126523,0.470509
207576947,69290788,961,10001100,13483.3,401970000,1797600,0.00134819,0.179741,0.17285,1.03736
207587230,69290788,17516,34604.8,56.738,1554390,7223,0.0016396,0.208728,0,0
207576843,69290788,852,3322090,1488.12,113653000,200330,0.000447946,0.0603023,0.0603754,1.31221
207585959,69290788,17336,94083.7,40.8006,2657670,4922.91,0.000433663,0.0523248,0.052521,0.354592
207583869,69290788,16619,467950,190.597,19595700,24635.3,0.000407302,0.0526452,0.0490174,0.767267
207586108,69290788,17361,1137040,1048.36,49698500,129914,0.000922013,0.114257,0.115652,0.462236
207583836,69290788,16606,211885,307.371,8955420,40313.2,0.00145065,0.19026,0.173656,0.709702
207578141,69290788,15597,65917.8,8.39977,1523520,1030.65,0.000127428,0.0156354,0.0157784,0.584395
207581052,69290788,15945,709326,605.558,28299500,76242.7,0.000853709,0.107486,0.104961,0.568319
207572862,69290788,202,2309900,2732.04,103204000,356977,0.00118275,0.154542,0.146163,0.600238
207574508,69290788,479,603957,1445.42,28198900,200961,0.00239324,0.33274,0.342265,0.535674
207584062,69290788,16681,1441670,556.617,60864700,70380.3,0.000386091,0.0488185,0.0461278,0.624632
207586019,69290788,17343,2274260,400.598,64614100,49116.5,0.000176145,0.0215967,0.0230675,0.961403
207581305,69290788,15981,5845500,7980.92,243315000,1053590,0.00136531,0.18024,0.171016,0.864291
207581005,69290788,15936,7524280,7727.38,282177000,972717,0.00102699,0.129277,0.133167,0.576057
207573560,69290788,342,5979170,3799.71,241607000,471497,0.000635491,0.0788566,0.0764443,0.527608
207579302,69290788,15698,168406,148.423,4997470,23277.1,0.00088134,0.13822,0.132669,0.61328
207587053,69290788,17472,305622,89.191,7168470,12377.9,0.000291834,0.0405006,0.0444894,0.33339
207577691,69290788,10726,274606,137.823,14026200,18011.5,0.000501892,0.0655904,0.062817,0.732692
207584382,69290788,16875,219891,83.5176,10217600,10472.8,0.000379814,0.0476274,0.0463286,0.353414
207573600,69290788,360,259261,1887.05,9564220,280285,0.00727859,1.08109,0.994388,0.964703
207572996,69290788,232,605973,807.822,24475600,103781,0.0013331,0.171263,0.176135,0.544355
207584388,69290788,16879,1719610,887.077,70820900,109129,0.00051586,0.0634618,0.0611381,0.599988
207580396,69290788,15880,206620,186.795,9248320,24881.6,0.000904049,0.120422,0.128297,1.04377
207587672,69290788,17646,33803.6,4.74886,912772,746.993,0.000140484,0.022098,0,0
207579671,69290788,15770,2273550,1924.71,89347100,259810,0.000846562,0.114275,0.117992,0.648705
207579813,69290788,15793,1680140,755.868,57443100,92101.3,0.000449883,0.0548175,0.0544896,0.523113
207585560,69290788,17241,895494,396.844,31099600,52741.4,0.000443157,0.0588964,0.0588947,0.788322
207572016,69290788,99,1243040,610.384,47511000,76010.4,0.000491042,0.0611488,0.058966,0.519805
207572561,69290788,137,805689,104.223,26986800,13097.9,0.000129359,0.0162567,0.0160925,0.713074
207573381,69290788,296,2342860,5802.19,106197000,798717,0.00247654,0.340915,0.333332,0.801156
207584157,69290788,16764,778137,616.736,35365900,78422.6,0.000792581,0.100783,0.0912763,0.673524
207581250,69290788,15969,5111010,32362.8,197972000,5194050,0.00633197,1.01625,1.00429,0.603396
207584463,69290788,16933,817833,1173.05,36937400,150067,0.00143434,0.183494,0.179868,0.479426
207585235,69290788,17164,979640,1477.76,40185100,202054,0.00150848,0.206253,0.197578,0.634263
207574473,69290788,469,31411.5,32.6944,1568460,4551.11,0.00104084,0.144887,0,0
207584112,69290788,16726,5259880,3359.37,191205000,423808,0.000638679,0.0805737,0.0775155,0.722545
207579114,69290788,15675,1794000,666.201,51937500,85093.7,0.00037135,0.0474325,0.0466407,0.68793
207579755,69290788,15782,2084960,4099.1,81256500,587035,0.00196603,0.281557,0.293722,0.909814
207573021,69290788,240,301695,201.613,8470260,25302.2,0.000668267,0.0838666,0.0851335,0.814844
207580906,69290788,15925,894432,1296.43,33056900,174306,0.00144944,0.194879,0.194648,0.718623
207583548,69290788,16416,817153,706.312,34576800,88189.3,0.000864357,0.107923,0.102589,0.656767
207583640,69290788,16464,286359,93.015,12885500,12896,0.00032482,0.0450345,0.0426029,0.544334
207572631,69290788,138,3995760,6302.3,192240000,855442,0.00157725,0.214088,0.202432,0.993931
207587785,69290788,111220754,197104,211.123,7729450,29453.6,0.00107112,0.149432,0.14639,0.648971
207581854,69290788,16027,7813670,18373.2,411694000,2565570,0.00235141,0.328343,0.317418,1.02523
207587631,69290788,17598,300514,105.143,7412020,13563.6,0.000349877,0.0451348,0.0390472,2.58559
207573463,69290788,313,91970400,95348,3842550000,12749600,0.00103672,0.138627,0.134129,1.26024
207584881,69290788,17075,639188,89.7155,22396300,11037.4,0.000140359,0.0172679,0.0182353,0.800344
207573489,69290788,327,441640,649.775,21084700,81909.3,0.00147128,0.185466,0.183942,0.403142
207577010,69290788,996,508336,847.968,19579500,115708,0.00166812,0.22762,0.221454,0.539325
207585140,69290788,17163,280591,112.732,8234530,15069.7,0.000401766,0.0537071,0.0560125,0.661169
207584138,69290788,16740,448811,428.194,16183600,53778.5,0.000954064,0.119824,0.113664,0.637096
207587534,69290788,17559,147004,48.2852,3465520,6287.21,0.000328462,0.042769,0.0586195,1.93278
207581429,69290788,16001,130055000,272496,5849020000,37982200,0.00209523,0.292047,0.280629,1.05306
207579836,69290788,15797,2354510,2115,88231000,263114,0.000898276,0.111749,0.110822,0.769944
207584042,69290788,16671,3215240,3328.13,146008000,424000,0.00103511,0.131872,0.126826,0.682428
207584692,69290788,17033,1638840,4130.29,72248500,561729,0.00252025,0.34276,0.316465,0.814087
207585029,69290788,17109,780648,879.814,27576300,115588,0.00112703,0.148066,0.137446,0.605332
207572827,69290788,177,94254.7,94.2827,3829690,13384.1,0.0010003,0.142,0.13696,0.48122
207575031,69290788,560,108759,50.1822,4109900,6333.35,0.000461407,0.0582328,0.0606621,0.692826
207575351,69290788,632,2900500,7763.3,147294000,1099130,0.00267653,0.378945,0.371735,0.465118
207583740,69290788,16542,146012,157.018,6161780,20120.4,0.00107538,0.1378,0.137614,0.241836
207584300,69290788,16846,1475890,1746.31,66954400,223379,0.00118323,0.151352,0.139918,0.624042
207576904,69290788,910,202779,278.387,9214870,35330.2,0.00137286,0.17423,0.173265,0.336111
207572988,69290788,230,65256.8,1.97337,1563080,291.921,3.02401e-05,0.00447342,0.00447342,0.00414122
207585026,69290788,17107,780648,879.814,27576300,115588,0.00112703,0.148066,0.137446,0.605332
207582116,69290788,16094,127174,189.298,6324860,25784.9,0.0014885,0.202753,0.201097,0.455104
207585120,69290788,17150,834043,286.007,26591300,34076.5,0.000342916,0.040857,0.0396551,0.326461
207583601,69290788,16448,137646,146.351,5708800,20158.6,0.00106325,0.146453,0.146031,0.403854
207575357,69290788,636,1584230,907.672,68614400,117232,0.000572941,0.0739994,0.0844495,0.719663
207575370,69290788,639,818641,971.017,30501000,123397,0.00118613,0.150734,0.144194,0.504634
207576911,69290788,918,307738,141.047,7013820,17985.4,0.000458334,0.0584438,0.0574249,0.569
207574906,69290788,534,446596,459.307,19331800,57243.9,0.00102846,0.128178,0.127355,0.409184
207582812,69290788,16226,279484,111.595,9167220,13622.5,0.000399291,0.0487416,0.0536476,0.590803
207587691,69290788,111220626,532410,973.605,23779400,122468,0.00182868,0.230026,0.211327,0.578826
207582408,69290788,16152,56889.9,211.489,2400690,28108.1,0.00371751,0.494078,0.540556,0.840296
207579414,69290788,15730,511927,317.87,15322400,51245.9,0.000620928,0.100104,0.100431,0.803637
207585124,69290788,17152,166267,29.9606,5228100,3711.04,0.000180195,0.0223198,0.0219892,0.947328
207581169,69290788,15961,1437610,10242.3,62056300,1414140,0.00712458,0.983676,0.97358,0.420557
207585512,69290788,17232,852529,895.647,34082100,112119,0.00105058,0.131513,0.127146,0.399874
207587059,69290788,17476,10099900,3195.29,287382000,406762,0.000316369,0.0402739,0.0410932,1.34844
207583721,69290788,16530,2348830,3304.58,111187000,456372,0.0014069,0.194297,0.184814,0.860558
207575319,69290788,610,2489450,7749.73,127777000,1113600,0.00311302,0.447328,0.435284,0.836711
207583379,69290788,16377,204175,435.524,7934870,57811.5,0.00213309,0.283147,0.285415,0.459361
207574245,69290788,418,694451,195.96,21131400,25023.4,0.000282179,0.0360333,0.0374315,0.482629
207579950,69290788,15816,803639,626.745,26036600,78085.1,0.000779884,0.0971644,0.106505,0.883116
207574946,69290788,543,752335,651.902,26700900,93322.2,0.000866505,0.124044,0.120967,0.807592
207584474,69290788,16938,27848400,29611.2,1167870000,4336480,0.0010633,0.155717,0.158644,1.95372
207584576,69290788,17010,95665.4,5.22325,3318260,673.021,5.45991e-05,0.00703515,0.00702991,0.173664
207587184,69290788,17504,34487.8,54.8137,1685690,7070.62,0.00158936,0.205018,0,0
207573291,69290788,279,57744.8,38.8926,2635960,4867.92,0.000673526,0.0843005,0.0782455,0.640785
207582105,69290788,16085,525645,442.881,20724300,56981.1,0.000842548,0.108402,0.104066,0.701798
207572284,69290788,115,56104.7,21.0078,2072530,2610.11,0.000374439,0.0465222,0.0487825,0.277222
207575018,69290788,557,132949,39.0812,3571340,5436.38,0.000293956,0.0408907,0.0404604,1.07183
207583197,69290788,16326,222215,116.599,8688760,14556.9,0.000524714,0.0655081,0.0666052,0.430308
207583583,69290788,16436,1238640,2367.55,61018300,332235,0.00191142,0.268226,0.261021,0.572498
207577781,69290788,182305693,27682.3,0.880093,348884,114.102,3.17926e-05,0.00412185,0,0
207583542,69290788,16413,1793680,1631.01,77220900,214437,0.000909308,0.119551,0.118239,0.544241
207587750,69290788,111220700,51118.4,33.5788,2099120,4218.96,0.000656882,0.082533,0.0768233,0.623578
207577233,69290788,1104,261099,115.651,9775720,14368.1,0.00044294,0.0550294,0.0535895,0.345081
207583384,69290788,16379,122666,319.884,4873620,42312.8,0.00260776,0.344942,0.345077,0.280242
207582447,69290788,16156,890211,5396.82,36101500,776644,0.00606241,0.872427,0.893584,0.605159
207577149,69290788,1066,838388,2225.1,31982500,304014,0.00265403,0.362618,0.357925,0.466332
207572146,69290788,105,63646.6,33.9379,1707160,4033.3,0.000533224,0.0633701,0.0638449,0.175687
207584104,69290788,16716,1357160,679.195,55639000,89317.9,0.000500452,0.0658123,0.0615536,1.01933
207583768,69290788,16569,457797,748.323,20027000,103829,0.00163462,0.226801,0.217262,0.694514
207575262,69290788,604,341034,37.5355,14036700,4688.72,0.000110064,0.0137485,0.0152568,0.832519
207572508,69290788,133,336222,87.5348,10469100,11402.2,0.000260348,0.0339127,0.0342703,0.662626
207574477,69290788,470,447765,263.221,17064400,32296.6,0.000587855,0.0721283,0.0696807,0.642873
207580499,69290788,15899,613424,452.114,29105800,59226.9,0.000737032,0.0965512,0.093052,0.54192
207585128,69290788,17154,1129940,272.964,31125500,33415.1,0.000241573,0.0295724,0.0294512,0.525513
207577162,69290788,1072,300832,149.585,13802000,21005.7,0.000497237,0.0698252,0.0647051,0.8262
207582089,69290788,16082,8439240,12359.8,404929000,1679530,0.00146456,0.199014,0.197589,0.793947
207583655,69290788,16471,357735,113.181,13312000,14375.8,0.000316381,0.0401855,0.0409459,0.500683
207574735,69290788,509,2712480,4498.71,123703000,598270,0.00165852,0.220562,0.215769,0.697333
207583882,69290788,16628,389310,150.4,14974900,19347.1,0.000386325,0.0496957,0.0518714,0.816844
207580185,69290788,15863,1191290,813.824,35521200,101535,0.000683148,0.0852312,0.0806999,0.652213
207581744,69290788,16011,3617150,7147.03,162806000,957325,0.00197587,0.264663,0.262819,0.561444
207587523,69290788,17555,62925,16.9422,2054640,2083.08,0.000269245,0.0331042,0.0330336,0.427796
207587556,69290788,17569,366376,84.3547,7990290,10877.9,0.000230241,0.0296906,0.0396232,1.77612
207587559,69290788,17571,178401,139.969,5584200,18023.2,0.000784575,0.101026,0.0827969,1.28164
207578276,69290788,15612,30303,9.92099,736800,1152.37,0.000327393,0.0380283,0,0
207586992,69290788,17442,34361.6,40.8006,1675470,5562.38,0.00118739,0.161878,0,0
207583643,69290788,16466,3178260,2783.9,129028000,389796,0.000875919,0.122644,0.116438,1.36506
207584215,69290788,16773,1021440,834.354,43710500,105457,0.000816841,0.103243,0.0995916,0.594383
207587002,69290788,17446,396104,115.066,9036650,14276.4,0.000290495,0.0360422,0.0360049,0.396727
207584102,69290788,16714,69769.4,21.5795,2789410,2738.26,0.000309298,0.0392474,0.0393451,0.183068
207587757,69290788,111220704,378609,727.126,13840600,93886.9,0.00192052,0.247978,0.247697,0.247771
207575332,69290788,612,1674420,807.887,66989200,101038,0.000482487,0.0603421,0.0575686,0.532917
207583612,69290788,16453,2111360,2750.54,95397900,407222,0.00130273,0.192872,0.171359,1.4495
207582667,69290788,16193,804858,746.534,38781700,105785,0.000927535,0.131433,0.132898,0.684031
207583629,69290788,16460,590000,1223.26,26570600,183039,0.00207332,0.310235,0.299179,0.931843
207572958,69290788,220,11504500,31318.2,381834000,3993680,0.00272226,0.347141,0.345831,1.19876
207575347,69290788,628,265589,479.983,13237200,65489.7,0.00180724,0.246583,0.238942,0.545686
207582930,69290788,16259,1837110,1114.97,60617700,137372,0.000606913,0.0747761,0.0758651,0.591338
207583828,69290788,16601,240223,183.696,11429400,23649.7,0.000764689,0.098449,0.0909292,0.654493
207576961,69290788,969,723616,5652.13,30829100,882154,0.00781096,1.21909,1.19355,0.518097
207582474,69290788,16158,202644,2098.45,9152700,307666,0.0103553,1.51826,1.54532,0.236469
207575916,69290788,688,284565000,663110,11853000000,92186000,0.00233026,0.323954,0.314577,1.25782
207583387,69290788,16382,36283600,49798.9,1607340000,6638660,0.00137249,0.182966,0.179708,1.04165
207585878,69290788,17324,179355,21.7092,5449430,2757.05,0.00012104,0.015372,0.0152048,0.591292
207576822,69290788,835,6693660,4334.45,269038000,535102,0.000647546,0.0799416,0.0776012,0.506856
207584890,69290788,17076,886717,481.425,28355300,60080,0.00054293,0.0677556,0.06515,0.610487
207574183,69290788,407,1360370,2709.27,60278000,363950,0.00199156,0.267537,0.271134,0.624396
207583787,69290788,16582,63407.1,105.643,2301450,13525.2,0.0016661,0.213307,0.212998,0.320049
207585687,69290788,17262,125770,56.2066,3236460,6672.02,0.000446899,0.0530492,0.0534336,0.250937
207587652,69290788,17620,638001,165.274,15017400,23852.8,0.00025905,0.0373868,0.0373549,1.05508
207585255,69290788,17173,229475,224.044,7913300,27521.2,0.00097633,0.119931,0.120684,0.49886
207577092,69290788,1039,48094.3,19.8396,2319400,2442.96,0.000412514,0.0507952,0.0496972,0.181298
207587216,69290788,17512,279657,109.013,8298170,13838.4,0.000389812,0.0494835,0.042981,1.30939
207579817,69290788,15794,23836.2,6.09173,898176,741.447,0.000255566,0.0311059,0,0
207587569,69290788,17575,33183.5,75.3128,1400880,9651.28,0.00226959,0.290846,0,0
207584446,69290788,16924,34648000,38346.4,1464510000,5488850,0.00110674,0.158418,0.160784,1.79717
207587562,69290788,17573,178401,139.969,5584200,18023.2,0.000784575,0.101026,0.0827969,1.28164
207574054,69290788,377,70909,111.818,3608730,15354.8,0.00157692,0.216542,0.22346,0.38967
207581079,69290788,15949,2144270,2205.53,75318100,277730,0.00102857,0.129522,0.130016,0.751561
207582767,69290788,16212,6594150,2945.06,230531000,381601,0.000446617,0.0578695,0.060461,0.987405
207584312,69290788,16856,1778470,1815.66,82617500,229901,0.00102091,0.129269,0.121705,0.553816
207586837,69290788,17427,1751420,453.068,48939100,56280.3,0.000258686,0.0321341,0.0317212,0.743289
207574214,69290788,414,200284,74.376,7707090,9709.1,0.000371354,0.0484768,0.0557555,0.82502
207576522,69290788,797,4480390,2699.36,169827000,358360,0.000602483,0.0799841,0.0786654,0.82742
207584483,69290788,16950,559975,1024.79,25276500,129331,0.00183006,0.230959,0.213211,0.559806
207580815,69290788,15914,9634890,21014.3,246639000,2633830,0.00218106,0.273364,0.3053,1.47166
207584134,69290788,16738,949789,770.007,32606700,96029.1,0.000810714,0.101106,0.0959419,0.676674
207574031,69290788,375,18144900,38802,820812000,5280990,0.00213845,0.291046,0.295695,0.574418
207574235,69290788,416,216025,323.201,7909390,42328.4,0.00149613,0.195942,0.212906,0.659802
207574788,69290788,515,344048,74.2905,10575900,9213.38,0.000215931,0.0267794,0.0263156,0.603563
207584031,69290788,16665,572783,143.259,24951700,19500,0.000250109,0.0340442,0.033479,1.00698
207580234,69290788,15868,1161500,669.457,53279000,87112.5,0.000576372,0.0749999,0.075726,0.761158
207587844,69290788,111220800,1045020,909.849,30086300,108207,0.000870652,0.103545,0.103028,0.394093
207582459,69290788,16157,202644,2098.45,9152700,307666,0.0103553,1.51826,1.54532,0.236469
207584259,69290788,16803,69181.1,47.2328,2497500,5893.95,0.000682741,0.0851959,0.0851654,0.300717
207576219,69290788,747,180770,3316.69,7007290,515512,0.0183475,2.85175,2.43886,0.852106
207571860,69290788,87,255327,98.7383,9017200,12507.1,0.000386713,0.0489844,0.0534935,0.924547
207577165,69290788,1073,30964000,35277.1,1318020000,5116530,0.0011393,0.165241,0.167661,1.84206
207574884,69290788,531,315673,539.413,12751800,68346.9,0.00170877,0.216512,0.219523,0.312938
207577168,69290788,1075,159764,249.955,5002170,35019.6,0.00156452,0.219196,0.236654,0.487854
207582640,69290788,16188,3002490,2313.02,137671000,320734,0.000770366,0.106823,0.10702,0.720082
207583593,69290788,16442,754696,1229.11,33479300,170560,0.00162862,0.225998,0.221248,0.632712
207575899,69290788,687,4722410,7938.99,234808000,1133380,0.00168113,0.24,0.235816,0.767427
207575979,69290788,704,53654.7,28.5514,1507130,3601.22,0.000532132,0.0671185,0.0671188,0.00518372
207583456,69290788,16406,683475,232.106,26520000,29497.9,0.000339597,0.0431587,0.0457366,0.533628
207571053,69290788,7,1913630,1530.06,69122300,195554,0.000799557,0.10219,0.101636,0.562048
207584435,69290788,16910,56405.2,19.3469,2000930,2453.78,0.000342999,0.0435027,0.0425453,0.264061
207587859,69290788,111220822,114451,95.8729,5049010,11897.1,0.000837679,0.10395,0.102704,0.0963934
207583847,69290788,16611,116862,49.6758,4985060,6259.1,0.000425081,0.0535599,0.0535201,0.669132
207576886,69290788,890,581998,679.099,25080100,83897.5,0.00116684,0.144154,0.143433,0.353752
207585000,69290788,17094,29788.9,10.0663,551817,1265.57,0.000337922,0.0424846,0,0
207577887,69290788,15568,21665400,8849.25,611536000,1167640,0.00040845,0.0538943,0.0531317,1.05013
207584314,69290788,16857,836238,1195.04,38594500,150522,0.00142907,0.179999,0.179946,0.304063
207584536,69290788,16990,2447230,1136.93,83432600,138334,0.000464577,0.0565266,0.0541147,0.591376
207573275,69290788,276,3184200,4978.13,121226000,686163,0.00156338,0.21549,0.201977,1.22743
207584423,69290788,16903,54961.4,15.0539,2111700,1881.4,0.0002739,0.0342312,0.0385875,0.724105
207586454,69290788,17406,546080,44.2601,13803500,5601.94,8.10506e-05,0.0102585,0.010512,0.787162
207586194,69290788,17378,69659.8,14.4467,2049480,1794.74,0.000207389,0.0257644,0.025761,0.135954
207583192,69290788,16325,6063460,5374.17,240130000,698317,0.00088632,0.115168,0.112502,1.16602
207587195,69290788,17506,1212960,361.411,30548700,44805.5,0.000297958,0.036939,0.0409584,1.00703
207584526,69290788,16982,341188,106.719,13790000,13370.4,0.000312785,0.0391876,0.0400452,0.259616
207585642,69290788,17250,8181600,2272.34,218883000,277657,0.000277738,0.0339368,0.0336957,0.656717
207582754,69290788,16204,216682,387.297,8046320,52846.1,0.0017874,0.243888,0.247725,0.423841
207585486,69290788,17227,176914,228.67,5638310,29632.2,0.00129255,0.167495,0.165078,0.605525
207577032,69290788,1008,2559200,2267.7,118721000,314135,0.000886098,0.122747,0.117223,1.00162
207574834,69290788,521,87837.4,9.65318,2739900,1194,0.000109898,0.0135933,0.0138243,0.232012
207575192,69290788,587,366941,179.028,14410700,23088.6,0.000487893,0.0629219,0.0651097,0.590582
207576913,69290788,920,11013000,7311.3,557546000,1047870,0.000663879,0.0951488,0.0894009,1.04161
207577211,69290788,1094,430885,861.648,19763600,113587,0.00199972,0.263613,0.262717,0.507852
207584522,69290788,16978,1069440,1118.45,40118300,137858,0.00104582,0.128906,0.128307,0.498094
207577265,69290788,1121,178782,75.3274,3716240,9621.25,0.000421336,0.0538155,0.0525476,0.568876
207587867,69290788,111220830,1517060,384.147,42249700,47433.6,0.000253218,0.0312668,0.0316508,0.44875
207582903,69290788,16251,99279.6,45.6855,3434740,5666,0.00046017,0.0570712,0.0571217,0.273259
207582986,69290788,16279,33161.6,17.7318,1203780,2262.21,0.00053471,0.0682177,0,0
207583742,69290788,16544,1087520,2717.17,50446500,408143,0.00249851,0.375298,0.348994,1.14259
207587893,69290788,111220858,138322,63.1828,3505590,7848.09,0.00045678,0.0567377,0.0565897,0.396356
207584570,69290788,17008,702198,77.6216,23582600,10235,0.000110541,0.0145757,0.014467,0.631315
207587552,69290788,17568,366376,84.3547,7990290,10877.9,0.000230241,0.0296906,0.0396232,1.77612
207576857,69290788,861,460293,836.758,18182700,106577,0.00181788,0.231542,0.23248,0.595799
207577820,69290788,182305709,830359,1973.94,47331700,264068,0.00237721,0.318017,0.318025,0.411964
207585769,69290788,17293,54229.4,33.4737,1600050,4136.64,0.000617261,0.0762803,0.0794562,0.593768
207583678,69290788,16487,4218660,2949.51,159599000,402548,0.000699159,0.0954208,0.0938634,0.773189
207575178,69290788,583,932310,1553.86,49220200,202610,0.00166668,0.21732,0.20709,0.609424
207578084,69290788,15586,225692,112.443,7975610,14109,0.000498215,0.0625143,0.0624496,0.219125
207579530,69290788,15752,8666950,10792.3,332847000,1499230,0.00124522,0.172982,0.18366,1.20198
207585036,69290788,17112,342294,538.538,12853100,71754.3,0.00157332,0.209628,0.209257,0.298316
207574169,69290788,402,54462.1,106.749,2296980,13599.3,0.00196005,0.249702,0.249511,0.262965
207581321,69290788,15985,4058320,5353.02,156717000,711286,0.00131902,0.175266,0.167693,0.909101
207575613,69290788,653,20472.2,5.22712,810260,662.753,0.000255328,0.0323733,0,0
207582558,69290788,16170,2529550,3896.75,109848000,511994,0.00154049,0.202405,0.199328,0.802755
207577029,69290788,1007,8512520,15625.4,411731000,2435310,0.00183558,0.286086,0.294975,1.83355
207577041,69290788,1017,9773310,10602.6,413760000,1503500,0.00108485,0.153837,0.155419,0.856534
207583867,69290788,16618,467950,190.597,19595700,24635.3,0.000407302,0.0526452,0.0490174,0.767267
207572247,69290788,112,59408,24.878,1810050,3336.43,0.000418765,0.0561612,0.0565695,0.883977
207584334,69290788,16862,110702,49.5734,4723590,6537.62,0.000447808,0.0590558,0.0581482,0.199897
207584824,69290788,17062,1098340,1141.27,41044800,143138,0.00103909,0.130322,0.126621,0.465631
207577217,69290788,1097,35476200,16528.5,1143190000,2133960,0.000465904,0.0601519,0.0602225,0.871414
207572971,69290788,224,528983,686.662,20885400,88796.3,0.00129808,0.167862,0.163705,0.631691
207573526,69290788,339,21895700,38241.4,1005260000,5102030,0.00174653,0.233015,0.227158,0.988417
207579920,69290788,15814,902688,556.694,34889500,71791.6,0.000616707,0.079531,0.0855747,0.769359
207584524,69290788,16981,341188,106.719,13790000,13370.4,0.000312785,0.0391876,0.0400452,0.259616
207583653,69290788,16470,357735,113.181,13312000,14375.8,0.000316381,0.0401855,0.0409459,0.500683
207583256,69290788,16338,701828,332.246,26628300,42210.2,0.000473401,0.0601432,0.0680478,1.72242
207575633,69290788,656,4847620,4683.5,124360000,637268,0.000966145,0.13146,0.137942,1.02271
207574503,69290788,478,1000440,1557.91,53554200,207228,0.00155722,0.207136,0.20826,0.563909
207582898,69290788,16247,5921830,2997.17,194936000,372461,0.000506123,0.0628964,0.0640364,0.548967
207587004,69290788,17447,119472,29.7457,2800710,3668.05,0.000248976,0.0307022,0.0304896,0.375769
207583204,69290788,16328,5478960,4618.7,213348000,601915,0.000842987,0.109859,0.105578,1.2497
207578207,69290788,15604,1385200,355.541,43234400,43410.5,0.000256671,0.0313388,0.0330506,0.828468
