id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209326893,69529173,374,1084040,52916.3,61138100,7768560,0.048814,7.16631,7.16631,0.178065
209333020,69529173,17350,34229.4,282.945,976748,41031.3,0.00826615,1.19872,0,0
209329670,69529173,15753,2342890,125298,143638000,17839700,0.0534803,7.61443,7.61444,0.135166
209328158,69529173,809,5140440,277117,319011000,40181500,0.0539093,7.81674,7.81674,0.180631
209326523,69529173,291,5664980,338751,364137000,49213800,0.0597974,8.68737,8.68737,0.207176
209328584,69529173,965,598970,13006,23194500,2144060,0.021714,3.57959,3.45274,0.572614
209331461,69529173,16390,349690,14873.9,22355000,2162960,0.0425344,6.18538,6.18538,0.156668
209326933,69529173,406,944163,40671.5,56781200,5786970,0.0430768,6.12921,6.12921,0.104168
209331791,69529173,16544,1223920,57631.9,77373800,8317940,0.0470881,6.79618,6.79618,0.108072
209328556,69529173,943,8264370,205633,361609000,31076000,0.0248819,3.76024,3.74168,0.670405
209331840,69529173,16566,69938,3380.15,4288620,476314,0.0483307,6.81052,6.81052,0.010397
209332855,69529173,17227,244783,7460.74,12559200,1080230,0.030479,4.41303,4.41303,0.142034
209330972,69529173,16229,594465,30987.2,36506300,4361100,0.0521261,7.33617,7.33616,0.127197
209329440,69529173,15673,2833020,119134,162098000,16685600,0.0420519,5.88967,5.86701,0.263149
209328621,69529173,987,21144200,1072700,1164180000,160120000,0.0507327,7.57277,7.57311,0.347934
209331499,69529173,16406,769318,23997.5,45784400,3296010,0.0311933,4.28432,4.28432,0.0797432
209333520,69529173,111220900,244783,17816,16704800,2750070,0.0727829,11.2347,11.2347,0.0730896
209332660,69529173,17081,2307950,101271,134452000,14787400,0.0438789,6.40717,6.40717,0.203373
209329578,69529173,15711,69827.6,1944.02,3209190,262846,0.0278402,3.76421,3.76424,0.0141725
209331577,69529173,16466,3741680,176779,227626000,25642600,0.047246,6.85322,6.85322,0.244212
209328072,69529173,767,10734500,663949,727361000,101369000,0.0618517,9.44327,9.44301,0.291192
209330605,69529173,16069,3531870,258751,247832000,38339700,0.0732619,10.8554,10.8554,0.138956
209333536,69529173,124372444,34969,1443.77,2125400,209337,0.0412871,5.98636,0,0
209333407,69529173,111220650,104907,3410.84,6178930,506003,0.032513,4.82334,4.82334,0.0863119
209328714,69529173,1057,2133110,152773,156241000,23076600,0.0716199,10.8183,10.8183,0.151136
209331656,69529173,16473,1503670,81841.1,93131500,12013800,0.0544277,7.98966,7.98966,0.192455
209328575,69529173,958,2762550,158321,185893000,24976100,0.0573099,9.04094,9.04094,0.277837
209330664,69529173,16093,734349,30949.1,41615800,4595330,0.0421449,6.25769,6.25769,0.342199
209332993,69529173,17314,34969,1841.85,2254060,277018,0.052671,7.92182,0,0
209327169,69529173,500,59729500,2672810,3293330000,407124000,0.0447485,6.81612,6.79296,0.642457
209331108,69529173,16270,979127,46670.8,55822300,6759030,0.0476657,6.90312,6.90311,0.129222
209332573,69529173,17013,734349,28941.3,39788800,4149330,0.0394109,5.65035,5.65035,0.181614
209333065,69529173,17388,427576,12375.1,16352800,1826260,0.0289423,4.27118,4.22722,0.322654
209328051,69529173,750,174845,2116.5,6920790,309124,0.012105,1.76799,1.76799,0.277367
209327136,69529173,494,1923300,86675,119552000,12522000,0.0450659,6.51069,6.51069,0.152504
209330687,69529173,16104,6119580,327616,317372000,49308700,0.0535358,8.05754,8.05754,0.431132
209331960,69529173,16626,5525100,247052,316033000,35817300,0.0447144,6.48264,6.48264,0.162317
209333287,69529173,17535,197766,1123.18,4206110,151992,0.00567936,0.768547,0.756976,0.567014
209332749,69529173,17150,1049070,71032.5,63667000,10875400,0.0677101,10.3667,10.3667,0.145826
209331507,69529173,16410,69938,2742.26,4375750,380006,0.0392098,5.43347,5.43347,0.0749398
209333261,69529173,17504,34969,2553.26,2234010,382988,0.073015,10.9522,0,0
209325995,69529173,122,1719680,74785.4,84073500,10853500,0.0434879,6.31132,6.2872,0.195039
209326936,69529173,407,2692610,152397,164397000,24919600,0.0565981,9.25481,9.25481,0.157249
209328975,69529173,1129,117483000,5332650,6987380000,769581000,0.0453909,6.55058,6.54702,0.298672
209332054,69529173,16666,559504,34561,36149000,4837220,0.0617708,8.64555,8.64555,0.0960137
209332789,69529173,17178,664411,30456.2,37604300,4472280,0.0458393,6.73119,6.73119,0.153612
209333247,69529173,17487,3037360,186689,180420000,27503700,0.0614642,9.05512,9.05297,0.195732
209332405,69529173,16889,1923300,85747.8,107556000,12344700,0.0445838,6.41853,6.41853,0.198743
209333473,69529173,111220754,209814,10879.4,12669400,1628710,0.0518528,7.76266,7.76266,0.167817
209325855,69529173,50,454597,22350.5,28182600,3166660,0.0491656,6.96586,6.96586,0.066711
209329130,69529173,10726,349690,4145.47,23399100,607936,0.0118547,1.7385,1.7385,0.203673
209332413,69529173,16894,1223920,55467.3,68893800,7992140,0.0453196,6.52998,6.52998,0.122212
209326289,69529173,186,1608570,81389.6,103901000,12574200,0.0505973,7.81701,7.81701,0.221436
209332865,69529173,17234,349690,20051.2,23597500,3007940,0.0573399,8.60173,8.60173,0.186441
209332016,69529173,16641,69938,2689.81,4017140,379103,0.03846,5.42056,5.42056,0.00632465
209333265,69529173,17508,639172,15089.2,23201100,2220250,0.0236075,3.47363,3.42476,0.440102
209333500,69529173,111220830,1635810,84501.8,88680800,12628400,0.0516576,7.71997,7.71195,0.169665
209331870,69529173,16579,769318,36075.5,46753600,5352450,0.0468929,6.9574,6.9574,0.0784253
209329775,69529173,15799,2739160,182457,180462000,26408800,0.0666105,9.6412,9.62371,0.145231
209332620,69529173,17050,69938,3408.02,4426430,495571,0.0487292,7.08586,7.08586,0.0704814
209330408,69529173,16001,195231000,9976130,11759800000,1506580000,0.0510992,7.71695,7.6643,0.505128
209326403,69529173,244,18063800,668579,1140700000,101841000,0.0370121,5.63783,5.63176,0.341019
209327695,69529173,639,1188760,69407.4,71209300,9769450,0.0583864,8.21819,8.21802,0.163801
209327411,69529173,526,1398760,37591.6,59528100,5599800,0.026875,4.00341,4.00341,0.269105
209330650,69529173,16088,174845,8703,11097900,1374700,0.0497755,7.86239,7.86239,0.296151
209326003,69529173,126,975019,30337.2,47848500,4274430,0.0311144,4.38395,4.38396,0.224544
209333313,69529173,17560,69938,5262.48,4691470,825033,0.075245,11.7966,11.7966,0.0543723
209325786,69529173,27,209814,13746.1,13420000,2199630,0.0655157,10.4837,10.4837,0.288092
209332285,69529173,16809,166251000,3869830,10181200000,574609000,0.023277,3.45626,3.4555,0.661428
209332717,69529173,17117,34969,2372.41,2192740,378198,0.0678433,10.8152,0,0
209325882,69529173,63,139876,7580.74,8598660,1076780,0.0541962,7.69809,7.69809,0.0702638
209331751,69529173,16529,34969,1676.65,2383070,275439,0.0479469,7.87665,0,0
209327783,69529173,689,165252,6976.03,7765830,962716,0.0422146,5.82576,5.88548,0.322745
209333526,69529173,111220932,34969,2002.92,2061910,305452,0.057277,8.73495,0,0
209331797,69529173,16546,104907,3577.06,6025090,507822,0.0340974,4.84069,4.84069,0.00709269
209332733,69529173,17136,34969,957.896,2065880,139210,0.0273927,3.98097,0,0
209331477,69529173,16395,34164700,1580870,2133000000,233811000,0.0462719,6.84365,6.84365,0.335178
209333380,69529173,17645,349606,6393.05,11421700,916799,0.0182864,2.62238,2.62193,0.816644
209332526,69529173,16984,2762550,126637,157683000,18293500,0.0458405,6.62197,6.62197,0.151543
209329667,69529173,15752,10980200,657516,673196000,98652200,0.0598818,8.98453,8.98453,0.23496
209329737,69529173,15784,11921700,756898,768970000,110329000,0.063489,9.25448,9.24885,0.197928
209333264,69529173,17507,1423800,49641.6,67093300,7401550,0.0348655,5.19844,5.17842,0.516079
209331911,69529173,16597,174845,9166.49,10592400,1280310,0.0524264,7.32252,7.32252,0.0482751
209326876,69529173,362,4965600,186757,302030000,26259200,0.0376101,5.28822,5.28822,0.136804
209330596,69529173,16066,2447830,158878,163345000,23584700,0.0649058,9.63495,9.63495,0.193289
209332851,69529173,17224,489566,14389.6,22633400,2065570,0.0293925,4.2192,4.2192,0.128152
209329397,69529173,15655,1901920,67452.6,104153000,9251470,0.0354655,4.86427,4.8692,0.229179
209328387,69529173,895,944163,43302.4,55928400,6783600,0.0458633,7.18477,7.18477,0.468113
209333294,69529173,17543,139605,10095.1,9053930,1528890,0.0723118,10.9515,10.952,0.0416078
209328534,69529173,928,20247100,275149,1252030000,41241600,0.0135896,2.03692,2.03692,0.475127
209327727,69529173,663,2238020,124671,130526000,17813700,0.055706,7.9596,7.9596,0.229702
209332339,69529173,16850,419628,17507.2,25084700,2522160,0.0417208,6.01046,6.01046,0.209577
209329888,69529173,15817,1043010,59419.9,56940000,8654340,0.0569694,8.29743,8.28921,0.237594
209327675,69529173,622,104907,6105.47,6551320,914258,0.0581989,8.71494,8.71494,0.314384
209330718,69529173,16123,9266780,465032,585253000,76791800,0.0501826,8.28678,8.28678,0.379565
209332634,69529173,17062,1188950,57193,69696900,8466770,0.0481039,7.12124,7.12124,0.186702
209326359,69529173,224,699376,32113.9,39648900,4365890,0.0459179,6.24254,6.24254,0.150054
209326830,69529173,344,69938,3976.46,4974720,599131,0.056857,8.5666,8.5666,0.177281
209333040,69529173,17368,2902410,172311,174465000,25381700,0.0593683,8.74505,8.74505,0.11746
209325989,69529173,119,2133110,153434,147463000,22828500,0.0719299,10.702,10.702,0.22818
209330531,69529173,16039,5407130,272482,364703000,41633000,0.0503931,7.69964,7.66139,0.238274
209331884,69529173,16585,104907,5179.85,6431830,727953,0.0493756,6.93903,6.93903,0.0203135
209327925,69529173,703,11854500,786804,809637000,116632000,0.0663718,9.83867,9.83867,0.216552
209328732,69529173,1067,978899,49359,49325500,7242970,0.050423,7.3991,7.39913,0.291622
209328271,69529173,851,1923300,99099.2,123234000,14670700,0.0515257,7.6279,7.6279,0.267117
209330206,69529173,15959,2762210,142656,215975000,21555200,0.0516456,7.80362,7.80378,0.227986
209326255,69529173,169,1643540,76853.6,99712800,11301300,0.0467609,6.87616,6.87616,0.127796
209326531,69529173,294,21890600,1183720,1423880000,170879000,0.0540744,7.80606,7.80606,0.202406
209330212,69529173,15961,1503330,72861.4,116677000,10920100,0.0484668,7.26398,7.2644,0.223125
209333135,69529173,17434,873406,50206,50243300,7554290,0.0574829,8.64923,8.64704,0.14408
209331551,69529173,16435,1433730,86544.4,94866400,14033400,0.0603632,9.78806,9.78806,0.231983
209332034,69529173,16655,104907,5618.61,6410360,774653,0.053558,7.38419,7.38419,0.042017
209327047,69529173,461,454597,31331,30800200,4704160,0.0689205,10.348,10.348,0.090125
209331965,69529173,16631,3636780,162402,208870000,23507200,0.0446554,6.46375,6.46375,0.129591
209330338,69529173,15979,10560300,643608,675357000,94720400,0.0609459,8.96947,8.96934,0.276185
209332401,69529173,16886,314721,14276.3,18036100,2067480,0.0453616,6.56924,6.56924,0.223831
209325875,69529173,59,979132,38637.5,61110800,5313300,0.0394609,5.42654,5.42654,0.103453
209327417,69529173,529,244776,13902.2,14614800,1955450,0.0567956,7.98874,7.98875,0.0601302
209326304,69529173,192,559321,31727.4,32311700,4501230,0.0567249,8.04766,8.04736,0.207145
209333395,69529173,111220624,34969,1645.57,2221620,252864,0.0470578,7.23108,0,0
209329150,69529173,10735,2028200,55066,144901000,8090790,0.0271502,3.98915,3.98915,0.369601
209329702,69529173,15769,664411,35989.5,37621100,5660720,0.0541675,8.5199,8.5199,0.360633
209329280,69529173,15609,593257,28138.2,33312100,3896040,0.0474301,6.5672,6.56798,0.0715755
209333152,69529173,17445,569210,17737.5,24583900,2596200,0.0311616,4.56105,4.49769,0.453873
209330984,69529173,16232,559501,22832.9,30387200,3282530,0.0408094,5.86689,5.86689,0.104212
209331078,69529173,16262,34969,1366.28,2126300,183332,0.0390713,5.24271,0,0
209328627,69529173,993,33751200,1472590,1836740000,224098000,0.0436308,6.63973,6.63599,0.646956
209332361,69529173,16862,139876,3483.45,6712430,510905,0.0249038,3.65256,3.65256,0.163593
209333352,69529173,17592,620178,3507.54,14210300,473409,0.00565569,0.763343,0.758128,0.788661
209327088,69529173,473,2928080,171726,169211000,24750300,0.058648,8.45272,8.4513,0.134841
209332853,69529173,17226,489566,14389.6,22633400,2065570,0.0293925,4.2192,4.2192,0.128152
209332112,69529173,16698,6399330,269867,399870000,38508800,0.0421712,6.01763,6.01763,0.254145
209332540,69529173,16993,34969,698.321,1341830,98848,0.0199697,2.82673,0,0
209331940,69529173,16611,139876,6216.51,8429030,905992,0.044443,6.47711,6.47711,0.124233
209330720,69529173,16124,25422500,1349740,1572990000,226284000,0.0530926,8.90095,8.90095,0.275665
209333240,69529173,17478,5483320,327135,323475000,48552700,0.0596599,8.8546,8.85272,0.231707
209327747,69529173,674,34969,1334.4,2180840,198236,0.0381594,5.6689,0,0
209330394,69529173,15997,1538600,76175.6,90328300,10562100,0.0495098,6.86475,6.86474,0.221567
209332523,69529173,16982,524535,19010.9,26938700,2713680,0.0362433,5.1735,5.1735,0.137535
209332958,69529173,17300,1119010,64447.4,70512500,9600990,0.0575933,8.57991,8.57991,0.178757
209331947,69529173,16613,1713480,75935.2,102172000,10861500,0.0443164,6.33884,6.33884,0.112975
209332441,69529173,16909,34969,1217.45,1959430,172970,0.0348152,4.94638,0,0
209332617,69529173,17048,34969,1957.99,2104080,308427,0.0559921,8.82,0,0
209333271,69529173,17516,34969,2486.63,2149140,375054,0.0711095,10.7253,0,0
209326071,69529173,149,2657640,116045,167100000,16752000,0.0436646,6.30332,6.30332,0.148171
209331658,69529173,16474,559504,25744.9,33938100,3844850,0.0460138,6.87189,6.87189,0.271847
209326520,69529173,290,21313400,1040480,1230680000,148395000,0.048818,6.96251,6.94994,0.201156
209333276,69529173,17523,3320060,84870.9,147285000,12496100,0.0255631,3.76383,3.73192,0.809984
209327527,69529173,574,3706600,247631,211981000,37449100,0.0668082,10.1034,10.1033,0.216187
209330079,69529173,15901,804287,43714.9,47845100,6170820,0.0543524,7.67241,7.67241,0.160186
209332100,69529173,16691,769318,33712.7,46559000,5038610,0.0438215,6.54945,6.54945,0.403529
209332867,69529173,17235,1608570,86206.9,90421300,12779800,0.0535921,7.94483,7.94483,0.197029
209333243,69529173,17482,279657,19407.3,18453400,2906960,0.0693968,10.3947,10.3948,0.0564578
209329541,69529173,15698,209279,8817.8,11892300,1236700,0.0421342,5.90936,5.91387,0.338346
209327485,69529173,557,139622,5312.96,7869370,729631,0.0380524,5.22575,5.22564,0.0306826
209328370,69529173,882,979132,71888.2,66935300,10756300,0.0734203,10.9855,10.9855,0.144331
209333033,69529173,17363,1293850,74673.4,84911800,11086100,0.057714,8.56833,8.56833,0.131966
209326401,69529173,243,139876,8798.64,9227520,1291120,0.0629031,9.23045,9.23045,0.0515783
209327194,69529173,509,3566840,179630,207437000,28351900,0.0503611,7.94875,7.94875,0.198717
209328990,69529173,1141,104907,6633.91,6801970,969955,0.0632361,9.24586,9.24586,0.183669
209330626,69529173,16079,734349,43763.9,50445700,6677940,0.0595956,9.09369,9.09369,0.194104
209328032,69529173,743,664411,51014.3,44628100,7651150,0.0767812,11.5157,11.5157,0.0905049
209333021,69529173,17352,43697100,1923060,2231310000,285465000,0.0440088,6.53281,6.46349,0.507959
209330789,69529173,16137,419628,19069.4,24960000,3256080,0.0454437,7.75945,7.75945,0.359289
209328350,69529173,870,4056400,242754,259322000,36601200,0.0598446,9.02307,9.02307,0.185596
209329417,69529173,15663,449299,16576.8,23772800,2305650,0.0368948,5.13166,5.13069,0.172854
209332992,69529173,17313,2573360,138355,141576000,21297400,0.0537642,8.27609,8.27258,0.144385
209327736,69529173,668,1153970,53522.5,70022100,7471480,0.0463811,6.47457,6.47457,0.243839
209328614,69529173,982,279752,13446.5,16581000,2240020,0.0480656,8.00715,8.00715,0.1904
209333071,69529173,17392,675383,30465.3,33820300,4562480,0.0451081,6.75541,6.60798,0.393853
209333121,69529173,17424,3146620,193135,188257000,28403500,0.0613786,9.02668,9.02653,0.120006
209332177,69529173,16733,244783,15619.1,15752100,2305830,0.0638079,9.4199,9.4199,0.0428007
209333283,69529173,17532,909029,22202.8,48057400,3234010,0.0244247,3.55766,3.55743,0.381344
209329881,69529173,15814,1083930,89344.1,71230100,13252000,0.0824264,12.226,12.2258,0.109453
209330987,69529173,16233,1398660,67454.7,81802600,9579500,0.0482281,6.84906,6.84905,0.216565
209327720,69529173,657,1084040,29884.5,57510500,4622660,0.0275677,4.26429,4.26429,0.679174
209333341,69529173,17585,139876,8205.22,8298380,1265260,0.0586607,9.04555,9.04555,0.119349
209326805,69529173,334,1783420,102719,110702000,14950300,0.0575964,8.38294,8.38294,0.168708
209330135,69529173,15926,384659,20908.4,25165300,3042130,0.0543556,7.90865,7.90865,0.144748
209329046,69529173,10692,1573600,30092.2,87915700,4475820,0.0191231,2.84431,2.84431,0.486933
209327993,69529173,721,1923290,90263.3,128498000,13572700,0.0469318,7.05702,7.05702,0.249582
209332459,69529173,16927,3007330,109930,190360000,17039200,0.0365539,5.66589,5.66589,0.260945
209329947,69529173,15846,3844710,213590,217842000,30936600,0.0555542,8.04654,8.03138,0.142873
209326060,69529173,147,209814,11608.6,13952000,1699160,0.0553282,8.09843,8.09843,0.194062
209333019,69529173,17348,34229.4,282.945,976748,41031.3,0.00826615,1.19872,0,0
209332227,69529173,16777,629442,30169.8,37680100,4347370,0.047931,6.9067,6.9067,0.101951
209326311,69529173,195,349690,23674,23823700,3410340,0.0677,9.75248,9.75248,0.105563
209326959,69529173,416,419612,18988,23189400,2605520,0.0452512,6.20935,6.20932,0.139572
209326984,69529173,430,3064710,153487,184529000,23824800,0.050082,7.77392,7.74994,0.330795
209326370,69529173,231,69938,3295.19,4089390,470495,0.0471159,6.72732,6.72732,0.0787894
209329939,69529173,15843,5734920,313071,369511000,45972800,0.0545903,8.0163,8.0163,0.216774
209333241,69529173,17479,594378,37727.4,39998200,5595950,0.0634737,9.4148,9.41499,0.149057
209330172,69529173,15946,2622680,150510,162759000,21398400,0.057388,8.159,8.159,0.141736
209333254,69529173,17496,1013460,55325.6,56773500,8375110,0.0545906,8.26384,8.26267,0.314736
209327056,69529173,465,3473980,183684,189182000,26763000,0.0528742,7.70384,7.69903,0.232302
209333486,69529173,111220790,34969,1898.35,2263130,286569,0.0542866,8.19494,0,0
209332120,69529173,16702,2587710,76621.5,144460000,11152700,0.0296098,4.30987,4.30987,0.321552
209330401,69529173,15999,909185,40379.1,51497300,5547020,0.0444124,6.10109,6.10108,0.154003
209325859,69529173,51,7028770,284844,431627000,40126100,0.0405254,5.70884,5.70884,0.21405
209333405,69529173,111220638,699380,32339,41626200,4726650,0.0462396,6.75834,6.75834,0.115776
209326942,69529173,409,1049070,62856.6,77129500,9235480,0.0599165,8.80349,8.80349,0.154153
209332513,69529173,16973,69938,4174.4,4651000,615231,0.0596872,8.79681,8.79681,0.0146406
209333144,69529173,17441,34969,2391.68,2301050,355499,0.0683943,10.1661,0,0
209325919,69529173,87,349690,13353.6,20549200,1850790,0.038187,5.29266,5.29266,0.229437
209332206,69529173,16751,4266220,190206,249025000,27251700,0.0445842,6.3878,6.3878,0.194244
209329242,69529173,15592,1433700,64828.8,83096900,9079400,0.0452178,6.33284,6.33288,0.259211
209328805,69529173,1102,1433730,106535,100044000,15914900,0.0743064,11.1003,11.1003,0.123401
209325978,69529173,114,139844,6794.61,7613480,988455,0.0485872,7.06828,7.06845,0.116963
209332129,69529173,16707,769318,40212.5,47429600,5813160,0.0522703,7.55625,7.55625,0.0913217
209326275,69529173,178,909194,54800.9,57441700,8936340,0.0602742,9.82886,9.82886,0.219246
209331937,69529173,16610,139876,6216.51,8429030,905992,0.044443,6.47711,6.47711,0.124233
209333053,69529173,17378,69912.3,3999.7,3984410,587023,0.0572102,8.39655,8.3966,0.0345474
209332475,69529173,16950,699380,29139.3,41799500,4421170,0.0416645,6.32155,6.32155,0.261199
209330241,69529173,15974,5769880,304253,373723000,44776200,0.0527311,7.76034,7.76034,0.273012
209328610,69529173,980,314717,14054.8,18406900,1924460,0.0446586,6.11488,6.11489,0.136846
209326470,69529173,274,1710940,122777,121054000,19293500,0.0717601,11.2765,11.2721,0.165155
209330130,69529173,15924,3112240,231095,200355000,34523000,0.0742537,11.0926,11.0926,0.228387
209330370,69529173,15989,4545930,280863,299125000,41547800,0.0617833,9.13957,9.13954,0.303539
209327644,69529173,610,3159360,157045,187298000,25283300,0.0497079,8.00266,7.99092,0.333314
209332064,69529173,16672,314721,17669.5,19239900,2562560,0.0561432,8.14231,8.14231,0.0458719
209333025,69529173,17356,104907,4190.97,5242650,619175,0.0399494,5.90214,5.90214,0.2598
209328796,69529173,1098,944091,58237.1,59348800,8491490,0.0616859,8.99436,8.99435,0.0809694
209326811,69529173,339,26996100,1123020,1595970000,164502000,0.0415992,6.09357,6.09357,0.37108
209329211,69529173,15580,489417,22279.3,27284400,3116830,0.0455222,6.36844,6.36841,0.313674
209332218,69529173,16767,384659,16842.2,22977000,2399330,0.0437848,6.23755,6.23755,0.0902799
209333506,69529173,111220852,2027610,127195,120175000,18555000,0.0627316,9.15116,9.15089,0.114624
209325966,69529173,106,174845,9549.36,10482100,1424290,0.0546161,8.14601,8.14601,0.0730898
209326342,69529173,214,1468700,70679,79206300,10348500,0.0481236,7.04606,7.04606,0.183342
209329927,69529173,15836,13565900,772388,843778000,112342000,0.0569359,8.28116,8.2762,0.186167
209325850,69529173,48,10770500,600358,690553000,86882200,0.0557412,8.06672,8.06672,0.247232
209329216,69529173,15582,34826.8,1531.67,2037640,213480,0.0439797,6.12976,0,0
209332353,69529173,16858,839256,35439.9,49018700,5047300,0.0422277,6.01402,6.01402,0.110524
209331573,69529173,16461,1119010,38372.3,68186000,5654670,0.0342914,5.05329,5.05329,0.165616
209326481,69529173,278,9441630,509215,584235000,73078300,0.053933,7.74001,7.74001,0.253276
209327531,69529173,575,629442,27596,39486800,4124190,0.043842,6.55213,6.55213,0.244202
209331575,69529173,16463,629442,22670,39020400,3382870,0.0360161,5.3744,5.3744,0.170256
209329054,69529173,10694,1363790,65812.5,77012700,10085600,0.0482571,7.39528,7.39528,0.299008
209328111,69529173,783,524535,42660.4,38362000,6448790,0.08133,12.2943,12.2943,0.0911098
209328384,69529173,894,1942710,75242.2,98599400,12153300,0.0387306,6.25588,6.0333,0.71068
209332462,69529173,16930,909194,27004.3,54131200,4192960,0.0297014,4.61173,4.61173,0.339159
209333136,69529173,17436,139840,7817.12,7808850,1149560,0.0559003,8.22055,8.22051,0.0731396
209333445,69529173,111220658,1818390,88025.3,111237000,13377600,0.0484084,7.35682,7.35682,0.199514
209329609,69529173,15719,69923.1,2141.66,3831750,295554,0.0306287,4.22684,4.22684,0.00252258
209332937,69529173,17287,69143,2088.34,2571390,296815,0.0302032,4.29277,4.29261,0.10416
209327171,69529173,501,139876,5554.78,7964510,892023,0.0397122,6.37724,6.37724,0.327032
209332024,69529173,16649,50984800,2444960,3112230000,354186000,0.0479546,6.94689,6.94689,0.269875
209332439,69529173,16908,419628,18786.9,23840600,2719940,0.0447704,6.48179,6.48179,0.143422
209333104,69529173,17412,68253.1,1305.14,2381160,191026,0.019122,2.79879,2.80051,0.483589
209331528,69529173,16420,489566,17676.8,27501000,2675110,0.036107,5.46425,5.46425,0.232561
209331896,69529173,16589,279752,12883.6,17200100,1957520,0.0460538,6.99734,6.99734,0.0876381
209332552,69529173,17000,209814,9987.34,14020900,1459080,0.0476009,6.95415,6.95415,0.12536
209333488,69529173,111220794,909194,47414.8,45847200,7000730,0.0521503,7.69993,7.69993,0.282492
209333310,69529173,17558,244529,12754.5,13482200,1942520,0.0521594,7.94393,7.94468,0.402606
209328079,69529173,771,62809500,2803810,3295180000,414649000,0.0446398,6.60169,6.59587,0.380105
209332758,69529173,17156,11033100,525292,569376000,79342900,0.0476104,7.19133,7.19205,0.413053
209327689,69529173,634,489566,24029.8,30015900,3406090,0.0490838,6.95737,6.95737,0.117772
209328374,69529173,886,15958200,868372,981769000,135200000,0.0544156,8.47214,8.44729,0.331328
209332595,69529173,17033,1853360,89407.9,113240000,13586600,0.0482411,7.33081,7.33081,0.199963
209332355,69529173,16859,174845,6910.77,10489600,999345,0.0395251,5.71561,5.71561,0.0658474
209332456,69529173,16924,60295300,901625,3739270000,138574000,0.0149535,2.29825,2.29731,0.577783
209332481,69529173,16958,559504,31619.2,36333800,4656510,0.056513,8.32256,8.32256,0.0921214
209329274,69529173,15607,346049,19996.6,21063800,2817910,0.0577853,8.14311,8.13677,0.0691418
209330917,69529173,16200,244783,14719,15348400,2200730,0.060131,8.99055,8.99055,0.229012
209333490,69529173,111220798,1465870,77587.9,81699700,11851700,0.0529296,8.08507,8.08615,0.126996
209332331,69529173,16846,1713480,77925.9,104674000,11273100,0.0454782,6.57909,6.57909,0.20372
209332446,69529173,16915,74702600,1516550,4575990000,228141000,0.0203012,3.054,3.05262,0.681574
209333079,69529173,17398,69434.1,3171.33,3297440,470485,0.045674,6.77599,6.77605,0.0748717
209333112,69529173,17419,1084010,65313.6,71429200,9687490,0.060252,8.93674,8.93679,0.229288
209328810,69529173,1105,384659,23901,25634800,3507610,0.0621356,9.11874,9.11874,0.194625
209329005,69529173,10674,6853920,74781.4,433834000,11497500,0.0109107,1.6775,1.6775,0.353453
209329187,69529173,15567,580696000,29837000,35506600000,4474530000,0.0513814,7.70545,7.6815,0.398319
209333244,69529173,17483,104907,6095.68,7256530,897899,0.0581055,8.559,8.559,0.142969
209332076,69529173,16678,13777800,732488,876965000,107188000,0.0531644,7.77979,7.77979,0.27103
209330392,69529173,15996,279752,21259.3,18755500,3219420,0.0759933,11.5081,11.5081,0.218176
209331437,69529173,16382,43676300,2047150,2727880000,303673000,0.0468709,6.9528,6.9528,0.328034
209331834,69529173,16564,769318,35111.3,48444700,5255050,0.0456395,6.83079,6.83079,0.185957
209331961,69529173,16627,664411,35284.8,41664900,5132660,0.0531068,7.72513,7.72513,0.0624515
209330703,69529173,16113,384659,32503.2,27402300,4938770,0.0844987,12.8394,12.8394,0.0959903
209333263,69529173,17506,1423800,49641.6,67093300,7401550,0.0348655,5.19844,5.17842,0.516079
209329014,69529173,10678,4507130,66015.1,300001000,10230000,0.0146468,2.26974,2.26919,0.4019
209327691,69529173,635,556540,28795.1,39889400,4549490,0.0517395,8.17459,7.99318,0.217937
209327388,69529173,521,174845,10097.5,10440100,1438350,0.0577512,8.22641,8.22641,0.0899068
209331131,69529173,16278,34969,1524.62,2143560,207177,0.0435993,5.92458,0,0
209327630,69529173,606,1535770,74591,91012500,11566600,0.0485691,7.53148,7.52205,0.321729
209329423,69529173,15666,9796810,330481,497389000,46346600,0.0337335,4.73078,4.7054,0.428934
209329760,69529173,15793,1853200,106678,119905000,15291200,0.0575643,8.25123,8.2513,0.146112
209326398,69529173,242,14197400,916834,873436000,139484000,0.0645775,9.82458,9.82458,0.213
209328631,69529173,997,1175630000,53326100,70756300000,7942500000,0.0453595,6.75593,6.74246,0.464565
209332262,69529173,16793,944163,43525.9,54296700,6246010,0.0460999,6.6154,6.6154,0.15336
209332304,69529173,16822,1049070,30619.1,62114700,4595480,0.0291869,4.38053,4.38053,0.142228
209333250,69529173,17490,454597,30622.3,30666700,4605250,0.0673614,10.1304,10.1304,0.122987
209327677,69529173,623,133611000,8000920,8541110000,1172730000,0.0598821,8.77716,8.77556,0.209988
209333376,69529173,17640,454225,7077.67,14321100,1007640,0.0155819,2.21838,2.21717,0.906893
209327545,69529173,578,1014100,53842.4,63024000,7888970,0.0530937,7.77928,7.77928,0.154137
209329511,69529173,15691,638400,1036.57,9653720,154740,0.0016237,0.242387,0.23657,1.29933
