id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209092023,69527758,723,2843750,2075.91,98699200,316646,0.000729989,0.111348,0.114587,1.2131
209096411,69527758,16000,535968,284.387,17413000,37927.8,0.000530605,0.0707651,0.0701031,0.555761
209102822,69527758,17233,174474,18.0921,6909410,2471.09,0.000103695,0.0141631,0.0140085,0.676969
209089756,69527758,224,676356,457.659,22272600,56542.6,0.000676654,0.0835989,0.0817546,0.976932
209097824,69527758,16274,156558,57.8311,4909270,7242.28,0.000369391,0.0462594,0.0542064,1.53213
209087657,69527758,12,136156,8.59844,3807860,1195.43,6.31513e-05,0.00877989,0.00876372,0.147755
209089471,69527758,127,909324,23.9204,34752600,3413.33,2.63057e-05,0.0037537,0.00364556,1.39626
209099166,69527758,16643,69366.4,18.0378,2073440,2380.79,0.000260037,0.0343219,0.0343219,0.126699
209091976,69527758,711,334826,59.4771,15490400,7946.03,0.000177636,0.0237318,0.0239428,0.449596
209098973,69527758,16612,1350530,458.491,48470100,59815.5,0.000339491,0.0442905,0.050957,2.19575
209102579,69527758,17154,1125940,186.92,26626300,25538.7,0.000166012,0.022682,0.023199,2.07035
209104253,69527758,17543,104950,60.9505,2939280,8126.91,0.000580757,0.0774359,0.0685168,0.781109
209095847,69527758,15957,1987270,3438.13,79483300,546216,0.00173007,0.274857,0.279219,0.996792
209101942,69527758,17084,130113,14.6915,4846040,2103.28,0.000112914,0.0161651,0.0165121,0.546749
209103893,69527758,17446,316549,178.594,7386160,24725.6,0.000564189,0.0781098,0.0817432,1.45366
209091237,69527758,634,220116,83.0254,9238860,13664.4,0.000377189,0.0620784,0.0592437,0.849989
209092376,69527758,828,4255980,7591.43,168803000,1112210,0.00178371,0.261329,0.268211,1.50213
209100875,69527758,16933,899455,366.915,41740500,49509.9,0.000407931,0.0550443,0.0532186,0.920939
209098099,69527758,16450,953235,612.329,40140000,109021,0.000642369,0.114369,0.108957,1.35525
209105266,69527758,111220832,45070.7,7.05439,1368630,857.135,0.000156518,0.0190176,0.0184132,0.404689
209089480,69527758,130,1291700,67.091,42593100,8996.61,5.19401e-05,0.00696494,0.006968,0.733308
209102960,69527758,17290,9464930,2868.53,279014000,364878,0.000303069,0.0385505,0.0382581,2.41497
209092650,69527758,912,318452,119.124,13317100,16182.5,0.000374072,0.0508161,0.0485418,0.442964
209099048,69527758,16624,4727540,1604.7,150003000,215370,0.000339437,0.0455564,0.0498918,2.00986
209089804,69527758,246,650004,1187.77,20188700,201398,0.00182732,0.309841,0.326985,0.981854
209097284,69527758,16194,713915,2576.28,34040400,404727,0.00360867,0.566912,0.551878,1.00565
209095490,69527758,15927,229317,101.487,7107270,14532.5,0.000442564,0.0633729,0.0648286,0.583736
209098154,69527758,16466,2876520,345.07,97745500,47282.5,0.000119961,0.0164374,0.0157199,2.18383
209093265,69527758,1086,804776,844.059,36559200,120065,0.00104881,0.149191,0.143705,0.476903
209104679,69527758,111220638,446291,3476.5,16871600,645399,0.00778978,1.44614,1.49108,0.833155
209102746,69527758,17203,319392,57.7831,9628000,8005.37,0.000180916,0.0250644,0.0250507,0.595714
209099215,69527758,16652,437295,81.6734,18206200,12088.2,0.00018677,0.0276433,0.0276338,1.03428
209099482,69527758,16697,4634040,3416.24,208398000,485446,0.000737207,0.104757,0.108776,1.50343
209097342,69527758,16217,873464,12.6638,28109000,1869.98,1.44984e-05,0.00214088,0.00210134,0.791737
209090668,69527758,503,2370230,632.568,95856300,88793.3,0.000266881,0.0374619,0.0359682,1.4219
209091634,69527758,668,648412,29.9594,21293800,4614.68,4.62043e-05,0.00711691,0.0067307,0.66319
209089864,69527758,280,27253.4,0.642672,1122110,106.061,2.35814e-05,0.00389167,0,0
209104810,69527758,111220704,259920,24.2088,8271610,4250.82,9.31395e-05,0.0163544,0.0166696,0.838591
209098333,69527758,16499,346193,53.0045,9452620,7328.75,0.000153107,0.0211696,0.0225417,1.29355
209090492,69527758,465,2128280,272.24,54496300,35118.5,0.000127915,0.0165009,0.0152403,1.12736
209090603,69527758,491,1040170,62.5647,22296400,8438.04,6.01488e-05,0.00811221,0.00765572,1.1867
209097989,69527758,16408,28307.3,0.523828,1104140,83.7071,1.8505e-05,0.00295708,0,0
209100964,69527758,16952,482068,67.9523,18921100,8758.27,0.00014096,0.0181681,0.018764,0.740157
209099788,69527758,16730,268811,39.9333,10098700,5616.4,0.000148555,0.0208935,0.0211381,0.433819
209104279,69527758,17555,59137.4,3.43781,2212990,395.443,5.81326e-05,0.00668686,0.00669182,0.274695
209092598,69527758,898,1146850,196.217,45187600,30866.2,0.000171091,0.0269138,0.0263717,0.994846
209097971,69527758,16395,26415000,3984.94,1035830000,598167,0.000150859,0.022645,0.0216882,2.04004
209090845,69527758,536,2991570,3295.42,123973000,543938,0.00110157,0.181823,0.177273,1.33015
209100764,69527758,16896,283073,187.133,6738000,26022.3,0.000661077,0.0919279,0.102797,1.27014
209096521,69527758,16054,979132,2234.66,55736000,291279,0.00228229,0.297487,0.297487,0.3335
209094669,69527758,15695,65127.5,0.973127,1640280,142.624,1.49419e-05,0.00218992,0.0021838,0.0608792
209095355,69527758,15855,6972440,1100.6,297729000,150054,0.000157851,0.021521,0.0216795,0.844365
209102937,69527758,17281,50264.9,0.994577,1634090,149.634,1.97867e-05,0.0029769,0.00284055,0.459639
209090939,69527758,574,2232440,175.884,63756800,23007.1,7.87853e-05,0.0103058,0.0105094,1.32527
209097850,69527758,16289,205060,42.2071,6734680,5679.26,0.000205828,0.0276956,0.0275884,0.417913
209096904,69527758,16095,139652,350.676,6901350,47332.2,0.00251107,0.338931,0.339023,0.328613
209091195,69527758,628,207504,30.6221,9043730,4144.18,0.000147573,0.0199715,0.0206571,0.751377
209105547,69527758,112892331,34683.2,0.499405,1014710,74.8771,1.43991e-05,0.00215889,0,0
209100911,69527758,16937,31465.5,0.443221,1393930,57.8963,1.40859e-05,0.00183999,0,0
209105400,69527758,111220874,378940,119.436,16793300,17213.5,0.000315184,0.0454255,0.0418378,0.903482
209100769,69527758,16899,1538560,630.77,51386900,105935,0.000409974,0.0688532,0.0830626,2.3848
209099327,69527758,16662,90557.6,5.0153,3633640,707.591,5.53824e-05,0.00781371,0.00781327,0.723499
209102687,69527758,17176,467728,34.7125,14460600,4650.39,7.42151e-05,0.0099425,0.0102012,1.88489
209093813,69527758,15602,1721420,93.1374,49854900,13383.4,5.41051e-05,0.00777462,0.00689879,1.71551
209098142,69527758,16462,935707,507.981,37076800,65037.9,0.000542885,0.0695067,0.0646011,0.789518
209099702,69527758,16719,1268850,1648.55,47777400,274392,0.00129925,0.216253,0.226309,1.80769
209090068,69527758,325,142582,43.6439,5096720,5167.52,0.000306096,0.0362423,0.0342323,1.23782
209089377,69527758,87,264720,2.25372,8409760,337.605,8.51358e-06,0.00127532,0.00128521,0.620045
209092278,69527758,767,5100750,3541.53,223296000,496548,0.000694315,0.0973479,0.101921,1.01092
209090098,69527758,339,17462000,36057.2,768026000,5212330,0.0020649,0.298496,0.292149,1.27002
209103118,69527758,17344,421484,18.6121,13705100,2707.06,4.41586e-05,0.00642267,0.00625093,0.481101
209101688,69527758,17069,103849,7.89516,3349560,1209.49,7.60252e-05,0.0116466,0.0116519,0.332562
209089733,69527758,212,8004390,3749.16,248295000,543522,0.000468389,0.067903,0.0681425,1.3431
209092477,69527758,864,11034800,1229.35,390332000,162872,0.000111406,0.0147598,0.0130509,2.10566
209102774,69527758,17213,730648,43.0316,20380400,5680.4,5.88951e-05,0.00777447,0.00773975,0.889418
209096366,69527758,15985,10495600,8603.2,336772000,1114240,0.000819692,0.106162,0.111714,1.26147
209097054,69527758,16138,723542,397.368,31554200,51642.7,0.000549199,0.0713748,0.0688863,0.827626
209098910,69527758,16601,193370,69.0757,7362590,8496.71,0.00035722,0.0439401,0.043095,0.672728
209092505,69527758,874,124833,608.709,4530080,74276.7,0.00487619,0.595008,0.59334,0.350491
209101987,69527758,17086,1127360,219.27,36418800,30015,0.000194498,0.0266241,0.0277888,1.24867
209100850,69527758,16928,2230240,616.157,99554900,82472.5,0.000276274,0.0369793,0.0350452,1.04726
209100893,69527758,16935,423297,109.889,18818000,14127.3,0.000259603,0.0333744,0.0349256,0.695481
209102491,69527758,17139,388443,146.43,12417000,21939.7,0.000376966,0.0564812,0.0550305,0.639888
209104154,69527758,17508,509731,579.418,10894100,87236.2,0.00113671,0.171142,0.167147,1.07423
209089843,69527758,269,279752,304.958,11619000,40258.9,0.0010901,0.143909,0.143909,0.373949
209097011,69527758,16119,2299810,1935.95,105574000,255833,0.000841787,0.111241,0.10046,1.1348
209102828,69527758,17235,1106410,779.581,35128300,98686.8,0.000704603,0.0891954,0.0884258,1.70051
209090085,69527758,330,23065.9,24.3098,967908,3215,0.00105393,0.139383,0,0
209099475,69527758,16694,8521850,14514.5,375490000,2104240,0.00170321,0.246923,0.250164,1.73278
209091849,69527758,689,84820.1,3.22364,2167730,412.006,3.80056e-05,0.00485741,0.00486663,0.69542
209100750,69527758,16889,1492840,5992.08,52119900,1119550,0.00401387,0.749946,0.726559,1.94961
209105562,69527758,124372440,23206.2,20.4351,508189,2608.65,0.000880586,0.112412,0,0
209093667,69527758,182305689,5715620,2017.71,230702000,273938,0.000353018,0.047928,0.0482359,1.70855
209092299,69527758,780,346167,196.393,12783300,24490.8,0.000567337,0.0707485,0.0642117,1.50423
209100253,69527758,16802,20478.6,0.85291,602223,137.001,4.16489e-05,0.00668999,0,0
209097502,69527758,16227,298666,4.36701,8425220,619.694,1.46217e-05,0.00207487,0.00210187,0.601926
209097896,69527758,16320,837621,74.1747,29655300,10456.6,8.85541e-05,0.0124837,0.0125656,1.15509
209102739,69527758,17198,402669,82.091,11749100,11364.8,0.000203867,0.0282236,0.028831,0.789022
209101713,69527758,17075,628024,93.4746,22188400,14428,0.000148839,0.0229737,0.0271981,0.958459
209094724,69527758,15711,49265.8,17.2585,718479,2117.51,0.000350314,0.0429814,0.0420981,1.18173
209097812,69527758,16269,285642,125.016,7026830,14947.2,0.000437667,0.0523284,0.0468613,1.14625
209097871,69527758,16298,384213,55.1677,11584400,7303.08,0.000143586,0.0190079,0.018013,0.777383
209101576,69527758,17045,396101,278.611,12673700,50716.4,0.000703384,0.128039,0.128625,1.213
209089789,69527758,239,3760800,694.496,148141000,91650.9,0.000184667,0.02437,0.0242343,1.12591
209090301,69527758,395,2333510,171.946,81369000,23613.8,7.36858e-05,0.0101194,0.00984438,1.44802
209103877,69527758,17438,1583460,460.072,38235200,62436.7,0.000290548,0.0394305,0.0410035,1.7459
209104429,69527758,17590,248097,9.62901,7591910,1285.65,3.88115e-05,0.00518204,0.00511205,0.538318
209090779,69527758,520,139876,14.0837,6418110,1907.17,0.000100687,0.0136347,0.0136347,1.20297
209102587,69527758,17156,8607470,3402.13,237178000,448718,0.000395254,0.0521313,0.0459616,2.44096
209093567,69527758,10694,1358350,3553.02,64192400,511206,0.00261569,0.376344,0.376238,0.874139
209093766,69527758,15582,33986.2,4.03103,771562,602.332,0.000118608,0.0177228,0,0
209091099,69527758,612,1407690,3651.72,43941100,510059,0.00259412,0.362338,0.360635,0.989049
209097244,69527758,16178,199785,92.1767,8056060,11066.8,0.00046138,0.0553938,0.0563715,0.365375
209098400,69527758,16530,1905590,491.202,76317500,83096,0.000257769,0.0436065,0.0408911,1.77884
209102871,69527758,17261,166267,44.2773,3650830,5551.12,0.000266303,0.0333868,0.032333,1.03621
209101534,69527758,17036,1765070,805.721,59095900,127869,0.00045648,0.0724439,0.0699287,1.30557
209089654,69527758,184,1234160,1586.21,42294600,223418,0.00128526,0.181029,0.176959,0.960302
209090274,69527758,377,139876,249.826,7424770,32095,0.00178605,0.229454,0.229454,0.341918
209096385,69527758,15991,6923850,6519.02,272818000,866188,0.000941531,0.125102,0.124927,0.863144
209090439,69527758,451,454580,454.515,17652000,58148.4,0.000999859,0.127917,0.127917,0.453026
209096512,69527758,16051,376882,1046.3,17046800,142274,0.00277619,0.377504,0.373924,0.384303
209105422,69527758,111220896,84596.9,58.5549,1957320,7786.49,0.000692165,0.0920423,0.0857806,0.583841
209095239,69527758,15836,10565400,5678.68,355806000,872142,0.000537478,0.0825468,0.0732477,2.05443
209096438,69527758,16012,12524800,7757.65,537512000,1122260,0.000619381,0.0896027,0.097501,1.44136
209089204,69527758,42,123286,31.6943,5287150,5941.6,0.000257079,0.0481934,0.0491546,1.73657
209101133,69527758,16971,530935,156.055,21576700,27053.3,0.000293925,0.0509541,0.0522478,1.01674
209091669,69527758,669,25013800,30901.9,1136790000,4146040,0.00123539,0.16575,0.159559,0.944349
209090230,69527758,351,2658700,219.869,88248000,31950.5,8.26981e-05,0.0120174,0.0117886,1.27798
209089927,69527758,311,944162,516.039,37022500,69997,0.000546558,0.0741367,0.0741367,0.636409
209093620,69527758,10713,3458200,391.171,162634000,57019.5,0.000113114,0.0164882,0.0174197,1.19705
209091315,69527758,647,4174050,4476.41,142437000,559537,0.00107244,0.134051,0.128843,0.995884
209099257,69527758,16658,29863500,44670.1,1320970000,6617260,0.00149581,0.221583,0.218105,1.69783
209104290,69527758,17558,192662,10.5568,6715770,1332.98,5.47942e-05,0.00691874,0.00621072,1.19359
209095486,69527758,15926,269331,672.098,6212440,113043,0.00249543,0.419717,0.423798,0.441448
209097329,69527758,16213,3352240,650.135,98034700,111489,0.000193941,0.0332582,0.0312387,3.07335
209093271,69527758,1090,594473,39.9483,28528200,5458.92,6.71996e-05,0.00918278,0.00918278,0.798115
209092487,69527758,869,69938,61.3259,3289730,8042.63,0.000876861,0.114997,0.114997,0.150171
209095366,69527758,15857,31031200,12140.9,1271850000,1885080,0.000391248,0.060748,0.0542879,3.10268
209097029,69527758,16131,12572600,9293.93,563559000,1197590,0.000739223,0.0952541,0.0877292,1.04485
209098754,69527758,16562,129623,2.24844,5015720,330.262,1.73459e-05,0.00254786,0.00258374,0.482274
209096489,69527758,16036,3889370,4092.43,125219000,565619,0.00105221,0.145427,0.145262,0.955316
209097853,69527758,16290,385839,20.3222,12651800,2758.55,5.26701e-05,0.00714947,0.00677204,0.47196
209099441,69527758,16674,1435820,430.064,61312400,56656.4,0.000299526,0.0394593,0.0397734,1.22509
209090827,69527758,531,329712,32.9364,12362000,5042.96,9.98945e-05,0.0152951,0.0181055,1.13381
209089475,69527758,128,9730790,27093.2,342481000,5026790,0.00278427,0.516587,0.511349,2.27621
209090284,69527758,382,17495700,11939.3,794412000,1545660,0.000682414,0.088345,0.0815804,1.09017
209097917,69527758,16343,1566000,366.184,50190300,48992.2,0.000233834,0.031285,0.027798,2.1698
209105570,69527758,124372444,34683.2,0.499405,1014710,74.8771,1.43991e-05,0.00215889,0,0
209098106,69527758,16452,403234,95.5849,15873700,13400.1,0.000237046,0.0332316,0.0295128,1.03307
209097248,69527758,16179,704488,431.904,32873600,54879.4,0.000613075,0.0778996,0.0764445,0.631251
209092483,69527758,868,78525.6,7.44072,3027610,1262.83,9.47554e-05,0.0160818,0.0158556,1.03385
209092906,69527758,993,17714900,7751.52,642955000,1065230,0.000437571,0.0601321,0.0627015,1.17013
209095789,69527758,15948,1011740,1449.72,41812500,180511,0.0014329,0.178416,0.178086,0.637041
209101024,69527758,16957,353858,190.136,12129000,26525.7,0.000537324,0.0749614,0.0762792,1.08907
209104460,69527758,17596,873631,68.4659,20560400,8252.86,7.83693e-05,0.00944662,0.0105523,1.3337
209103827,69527758,17407,1976450,68.4827,60378500,9993.68,3.46494e-05,0.00505639,0.00501351,0.877284
209089837,69527758,266,193684,99.5316,7461720,15063.6,0.000513885,0.0777737,0.0742697,0.699862
209103904,69527758,17451,425035,48.8223,13659500,6468.39,0.000114866,0.0152185,0.0143069,0.671771
209095385,69527758,15864,544104,65.8626,12902600,8950.39,0.000121048,0.0164498,0.0161689,0.641553
209094133,69527758,15656,271581,11.0813,7459560,1621.91,4.08029e-05,0.0059721,0.00596965,0.833571
209097316,69527758,16204,234195,8.32581,8939210,1222.38,3.55508e-05,0.0052195,0.00528832,0.735642
209096995,69527758,16112,1084040,3130.87,49109900,405199,0.00288815,0.373787,0.373787,0.409879
209102455,69527758,17130,614338,290.158,19415300,47353.6,0.00047231,0.0770807,0.0752289,1.13159
209092511,69527758,875,96784,25.6024,3600030,4263.6,0.000264532,0.0440528,0.0445555,1.37816
209099464,69527758,16684,4653260,3795.35,217865000,536920,0.000815634,0.115386,0.11512,1.67645
209098057,69527758,16437,3174660,1102.01,130972000,189677,0.000347127,0.0597474,0.0587578,1.64089
209103847,69527758,17421,808845,293.504,34283000,39387.8,0.000362868,0.0486964,0.0494096,1.13794
209089779,69527758,234,139876,317.397,7304110,40854.5,0.00226913,0.292076,0.292076,0.558429
209101763,69527758,17083,163375,23.1299,6038480,3505.55,0.000141576,0.0214571,0.0217241,0.507396
209098869,69527758,16585,76694.9,37.9594,3250880,5492.54,0.000494941,0.0716155,0.065078,1.04335
209103261,69527758,17371,111857,23.5831,4953470,3161.41,0.000210832,0.0282629,0.027497,0.334776
209093241,69527758,1066,787111,733.578,29105600,96898.3,0.000931988,0.123106,0.126742,0.496239
209093737,69527758,15569,7750030,599.906,223302000,87985.6,7.74069e-05,0.0113529,0.0101983,2.89777
209104514,69527758,17620,569560,8.583,14171400,1111.24,1.50695e-05,0.00195106,0.00194657,0.552563
209092661,69527758,920,9850230,1386.85,449075000,208947,0.000140794,0.0212123,0.0213332,1.32832
209100762,69527758,16895,283073,187.133,6738000,26022.3,0.000661077,0.0919279,0.102797,1.27014
209101998,69527758,17087,180125,18.9093,6361850,2934.18,0.000104979,0.0162897,0.0205028,1.15464
209103859,69527758,17427,1402550,231.767,45299200,28336.8,0.000165247,0.0202038,0.0179783,1.49885
209095426,69527758,15904,75538400,44902.5,2508620000,6375400,0.000594433,0.0843995,0.0855536,1.62222
209100755,69527758,16891,267253,36.6685,10341900,5728.8,0.000137205,0.0214359,0.0229781,0.696382
209089538,69527758,143,141995,12.1064,3646000,1487.51,8.52594e-05,0.0104758,0.0102163,0.558978
209097179,69527758,16153,64439.5,17.336,2646760,2522.49,0.000269027,0.0391451,0.0411665,1.14753
209098848,69527758,16579,591600,149.898,26285300,24071.2,0.000253377,0.0406883,0.0406475,0.89506
209089801,69527758,244,7864940,3832.72,248282000,556999,0.000487318,0.0708205,0.0720427,1.32274
209097311,69527758,16203,234195,8.32581,8939210,1222.38,3.55508e-05,0.0052195,0.00528832,0.735642
209091591,69527758,662,174015,36.5619,7409950,5122.19,0.000210107,0.0294353,0.0293519,0.679994
209101589,69527758,17049,46256.2,3.23447,1305400,554.113,6.99252e-05,0.0119792,0.012001,0.278812
209105512,69527758,112892265,110050,101.277,5316510,13275.6,0.000920283,0.120633,0.117158,0.329408
209089404,69527758,99,1027150,3236.41,30342400,456089,0.00315087,0.444034,0.446071,0.858995
209092855,69527758,972,5890950,1548.62,238488000,227956,0.000262881,0.0386959,0.0384497,1.51066
209102943,69527758,17283,641406,29.2454,19038300,4125.97,4.55958e-05,0.00643269,0.00719686,0.954243
209098066,69527758,16440,1448520,196.439,61246900,31677.5,0.000135613,0.0218688,0.0233819,1.25797
209092904,69527758,989,738957,131.877,33854800,19437.5,0.000178464,0.026304,0.0271562,0.796393
209103518,69527758,17379,1195740,95.2838,33502500,12212.6,7.96862e-05,0.0102134,0.0100914,0.731278
209089822,69527758,257,378863,449.998,17110300,60574.6,0.00118776,0.159885,0.141122,0.758555
209095166,69527758,15818,70893100,28151.6,2691890000,4333110,0.0003971,0.0611217,0.0552221,2.69888
209096178,69527758,15963,551913,1025.45,21487900,160386,0.00185799,0.290601,0.308377,1.05165
209099113,69527758,16633,696771,84.1453,22948500,11743.2,0.000120765,0.0168538,0.0159645,0.633295
209103010,69527758,17308,207457,35.6933,5678620,4525.89,0.000172052,0.0218161,0.0218161,0.395149
209100620,69527758,16829,37099000,15530.3,1781150000,2315280,0.000418616,0.0624081,0.0610545,1.22042
209099435,69527758,16672,230226,27.6052,9608080,4435.98,0.000119905,0.019268,0.0187582,0.39035
209093346,69527758,1111,2463810,1873.92,116031000,260956,0.000760579,0.105916,0.103703,0.537224
209101308,69527758,16990,2130400,13806.9,79128300,2549180,0.00648087,1.19657,1.1486,1.26624
209102149,69527758,17110,367016,77.2036,9983690,11738.2,0.000210355,0.0319829,0.0294297,0.690229
209097933,69527758,16365,553510,38.5968,15064500,5373.59,6.9731e-05,0.00970821,0.0103049,0.960752
209093743,69527758,15570,166727,1.82501,5100740,242.29,1.09461e-05,0.00145322,0.00145501,0.773033
209101425,69527758,17008,755449,20.4663,25297500,2998.17,2.70915e-05,0.00396873,0.00400029,0.45379
209090790,69527758,523,1544340,51.0747,46355300,7328.03,3.30723e-05,0.0047451,0.00429111,2.10789
209092918,69527758,998,706625,632.471,23722400,102460,0.000895059,0.144999,0.134025,1.07721
209090964,69527758,580,168630,306.711,5899910,37698.9,0.00181884,0.22356,0.212652,0.915827
209090904,69527758,562,49857.4,4.48871,1665660,601.109,9.00311e-05,0.0120566,0.0128835,0.62432
209092418,69527758,842,2975590,9237,144975000,1354520,0.00310426,0.45521,0.435313,1.02871
209099801,69527758,16733,228563,56.5361,8890290,8109.88,0.000247355,0.035482,0.0359461,0.458627
209089602,69527758,175,582283,2385.75,13422900,394651,0.00409723,0.677765,0.696162,0.608849
209096419,69527758,16004,43956600,24285.2,1598840000,3540900,0.000552481,0.0805544,0.0871271,1.93288
209099873,69527758,16766,154842,14.7613,6800980,2576.7,9.53318e-05,0.0166408,0.0168006,0.64628
209090981,69527758,583,2208210,147.337,89397900,20395.8,6.67224e-05,0.00923634,0.0111203,2.79512
209096378,69527758,15988,3056180,2023.53,108024000,261036,0.00066211,0.0854123,0.0875691,1.00423
209093515,69527758,10672,3992390,9188.49,202973000,1418730,0.0023015,0.35536,0.325067,1.57646
209105067,69527758,111220764,33380.8,3.23073,1240940,466.896,9.67838e-05,0.0139869,0,0
209094879,69527758,15777,1818820,458.639,71527100,69132.1,0.000252164,0.0380094,0.0409743,1.36705
209096507,69527758,16046,3099840,7612.42,164214000,1010660,0.00245575,0.326036,0.325626,0.399448
209097172,69527758,16152,64439.5,17.336,2646760,2522.49,0.000269027,0.0391451,0.0411665,1.14753
209097235,69527758,16174,3442810,3010.43,159082000,401764,0.000874411,0.116696,0.114029,0.826543
209098781,69527758,16566,48812.9,3.49905,2087830,580.784,7.16829e-05,0.0118982,0.0119254,0.318689
209099106,69527758,16632,1202720,335.192,39797400,46444,0.000278695,0.0386158,0.0397922,1.31705
209099098,69527758,16631,2795560,444.231,92032500,61917.6,0.000158906,0.0221486,0.0222383,1.69705
209094158,69527758,15663,268504,14.1112,5787050,1801.82,5.25548e-05,0.00671059,0.00692932,0.585907
209097976,69527758,16400,1386480,149.009,56342400,20654.2,0.000107473,0.0148968,0.0148872,0.928647
209092301,69527758,781,46719.4,16.5127,1933490,2077.95,0.000353445,0.0444772,0.0429845,0.445969
209095473,69527758,15919,5945700,8217.82,157222000,1311960,0.00138215,0.220657,0.229598,1.18849
209103043,69527758,17319,515850,25.432,11479400,3042.38,4.93012e-05,0.00589779,0.00585722,1.6494
209090371,69527758,433,788612,367.1,36259900,49742.2,0.000465501,0.0630756,0.0659305,0.658138
209089386,69527758,91,922784,225.436,41889900,29471.3,0.0002443,0.0319374,0.0319842,0.784804
209093275,69527758,1093,5373670,2405.11,171427000,433156,0.000447573,0.0806071,0.0814515,3.07806
209103144,69527758,17352,32852400,6287.89,1025330000,851796,0.000191398,0.025928,0.0259096,2.01897
209103163,69527758,17356,90619.2,185.232,3026380,23226.9,0.00204407,0.256313,0.23837,0.612452
209093578,69527758,10697,605128,1230.91,23955000,168289,0.00203413,0.278104,0.250424,1.30127
209093189,69527758,1020,1565620,171.379,57538700,27676.5,0.000109464,0.0176776,0.0175131,1.19738
209093281,69527758,1097,31879900,2436.49,873450000,330656,7.64272e-05,0.0103719,0.0101585,1.9622
209093635,69527758,10725,3036590,1617.34,141432000,252735,0.000532617,0.08323,0.0812208,0.808211
209097181,69527758,16154,856166,173.827,32957600,24635,0.000203029,0.0287736,0.0307546,0.895438
209089776,69527758,233,1258880,2208.34,70636300,298144,0.0017542,0.236832,0.236832,0.607772
209092870,69527758,976,3399730,626.443,138473000,98158.6,0.000184263,0.0288725,0.0281375,1.39945
209095248,69527758,15837,764847,251.128,28753800,34988.3,0.000328337,0.0457455,0.044254,0.968031
209105504,69527758,111220930,25913.3,7.34109,649222,845.246,0.000283294,0.0326182,0,0
209101070,69527758,16964,106400,26.5232,4472310,4389.32,0.000249279,0.041253,0.0429083,0.619288
209102481,69527758,17135,33383.8,1.70122,1071470,269.579,5.09597e-05,0.00807514,0,0
209103130,69527758,17346,892122,23.024,27684300,3305.04,2.58082e-05,0.00370469,0.00357324,0.824286
209101350,69527758,16996,3183480,321.541,102576000,45562.2,0.000101003,0.0143121,0.0153781,1.44018
209103538,69527758,17383,985910,32.2169,20247700,4106.31,3.26773e-05,0.00416499,0.00408315,1.05331
209094856,69527758,15765,2852020,770.356,112336000,111387,0.000270109,0.0390555,0.0427805,1.20482
209097031,69527758,16132,1785070,822.129,78099500,104988,0.000460557,0.0588142,0.0535422,1.04365
209102728,69527758,17192,154312,14.2327,3983970,1854.89,9.22333e-05,0.0120203,0.0114172,0.792311
209094004,69527758,15624,1636870,49.4606,40760600,7068.2,3.02165e-05,0.00431811,0.00419126,0.734549
209098916,69527758,16602,668232,131.573,25479700,17608.8,0.000196897,0.0263514,0.0271335,1.73329
209089869,69527758,284,6487660,4134.85,215255000,543519,0.000637341,0.0837774,0.0874249,1.79764
209104402,69527758,17585,131341,12.2023,5289850,1488.03,9.29055e-05,0.0113296,0.0113867,0.476398
209091328,69527758,649,244783,165.359,12063100,21075.7,0.000675532,0.0860993,0.0860993,0.459437
209101661,69527758,17064,470804,1649.69,13055200,247073,0.00350399,0.52479,0.532417,0.998225
209093184,69527758,1017,19381900,38670.2,942693000,5792120,0.00199518,0.298842,0.28753,1.42517
209098883,69527758,16590,76731.1,9.83592,3516600,1375.19,0.000128187,0.0179222,0.0190628,0.923034
209093553,69527758,10689,4367040,12102.4,175184000,1745900,0.0027713,0.39979,0.399635,0.862757
209090708,69527758,511,752251,137.444,30018500,20004,0.000182711,0.0265922,0.0253172,1.03798
209099859,69527758,16757,30178.6,0.686443,1178400,104.835,2.2746e-05,0.00347381,0,0
209093800,69527758,15595,436877,7.26205,14074900,1063.38,1.66227e-05,0.00243405,0.00236495,1.83083
209095769,69527758,15945,850993,719.473,30524400,91404.3,0.000845451,0.107409,0.0974278,1.38448
209089871,69527758,286,229672,7.36731,5415070,1049.06,3.20776e-05,0.00456767,0.00450712,0.477425
209091340,69527758,654,244783,48.3143,12315000,6359.99,0.000197376,0.0259821,0.0259821,0.89474
209096312,69527758,15975,1528890,10222.2,50744600,1679250,0.00668608,1.09835,1.09183,0.576161
209100215,69527758,16794,66329.1,11.5488,2441010,1618.21,0.000174113,0.0243967,0.0242439,0.259153
209091951,69527758,707,1106840,630.909,44092900,91750.1,0.000570007,0.0828935,0.0845117,1.23076
209091030,69527758,591,502671,96.1029,15992400,15472.9,0.000191185,0.0307814,0.0303059,1.15243
209093218,69527758,1042,637091,947.772,24442400,151164,0.00148766,0.237273,0.226287,2.01552
209093287,69527758,1101,1214160,119.401,44626600,15615.3,9.83403e-05,0.012861,0.0128249,0.851248
209097953,69527758,16386,1543080,929.59,73391000,128661,0.000602426,0.0833796,0.0820886,0.952147
209098020,69527758,16421,647603,99.4418,26178300,13093.5,0.000153554,0.0202184,0.0210395,0.880004
209099851,69527758,16752,2163150,7031.45,86704100,1282120,0.00325056,0.592707,0.625715,1.95998
