id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252206510,69290746,631,5365920,234442,285876000,33269500,0.0436909,6.20015,6.18989,0.427387
252208904,69290746,15936,10427900,454279,538738000,63146600,0.0435638,6.05554,6.09132,0.349689
252213163,69290746,17242,962233,45692.1,50238900,6326980,0.0474855,6.57531,6.67266,0.213763
252210083,69290746,16297,540772,16827.7,27512600,2194340,0.0311178,4.05779,4.14039,0.272724
252209566,69290746,16136,2923600,137840,163070000,19235900,0.0471473,6.57954,6.54459,0.246206
252205729,69290746,178,907272,33103.7,50351300,4569820,0.0364871,5.03688,5.03628,0.243496
252205604,69290746,64,254783,7188.55,12915500,962802,0.0282144,3.77891,3.91027,0.285631
252209534,69290746,16122,2649920,145537,159971000,22996700,0.0549214,8.67828,8.72666,0.383133
252209319,69290746,15998,679020,45353,38678200,5826340,0.0667919,8.58052,8.50686,0.166656
252208104,69290746,15674,590182,12469,22007300,1680410,0.0211275,2.84727,2.87291,0.727321
252213893,69290746,17489,380898,26899.9,24281800,3753290,0.0706223,9.85381,9.83269,0.043141
252213442,69290746,17369,1324740,56287.5,66675300,7616430,0.0424896,5.7494,5.75229,0.34794
252214488,69290746,111220732,77243.7,4933.72,4997080,676869,0.0638721,8.76277,8.76961,0.0359144
252207132,69290746,914,30663.8,1091.32,1872300,147883,0.0355898,4.82272,0,0
252209914,69290746,16227,292580,9939.19,15974900,1287640,0.0339708,4.40099,4.36388,0.279526
252214086,69290746,17598,380656,13436.4,14802400,1796030,0.0352981,4.71824,4.71951,0.303351
252208464,69290746,15752,9755430,321634,547840000,42059500,0.0329698,4.31139,4.35682,0.250728
252210973,69290746,16598,124159,7901.01,7485600,1070250,0.0636364,8.61998,8.57427,0.0353538
252207986,69290746,15584,208887,3367.04,11038500,442490,0.016119,2.11832,2.11826,0.0585781
252208279,69290746,15708,104293,1295.5,4562130,170207,0.0124217,1.63201,1.63852,0.596779
252209514,69290746,16113,449579,29039.7,25223800,3828390,0.064593,8.51551,8.34947,0.280638
252213477,69290746,17386,580891,23736.1,25654000,3277130,0.0408615,5.64155,5.90634,0.487824
252208495,69290746,15769,409911,14384.7,22767700,1869580,0.0350922,4.56095,4.50709,0.166063
252211747,69290746,16771,1024410,46714.8,57000900,6250630,0.0456019,6.10171,6.38531,0.367264
252212648,69290746,17099,278013,15244.5,15961800,2234190,0.054834,8.03628,8.04017,0.672939
252212692,69290746,17124,910028,39188.1,45703100,5463680,0.0430625,6.00385,6.14817,0.295582
252207110,69290746,905,318744,5445.19,9495890,808289,0.0170833,2.53585,2.66213,0.874584
252212723,69290746,17148,1556770,77531.6,79161600,10828200,0.049803,6.9556,7.14772,0.293517
252206608,69290746,689,57206.8,1784.75,2269420,232387,0.0311982,4.06222,4.04718,0.32365
252210849,69290746,16537,883658,52509.3,52578700,7615140,0.0594227,8.61775,8.6171,0.22566
252213056,69290746,17203,299070,15879.3,16085400,2219620,0.0530956,7.42175,7.4675,0.169152
252208908,69290746,15938,2348060,119414,132540000,16672800,0.0508565,7.1007,7.08522,0.249143
252209919,69290746,16232,552340,11869,24555900,1488330,0.0214886,2.69459,2.70811,0.30411
252207080,69290746,891,207640,8105.8,11520900,1068300,0.0390377,5.14493,5.1545,0.172778
252213332,69290746,17315,1152860,64316.8,62823500,9232910,0.0557888,8.00868,8.17258,0.260782
252207959,69290746,15569,8289110,207073,424032000,26965700,0.0249813,3.25315,3.39395,0.475124
252211847,69290746,16819,8079410,284141,533816000,42049200,0.0351685,5.20449,5.31506,0.340701
252208870,69290746,15923,2891040,113631,141966000,15536400,0.0393047,5.37398,5.43102,0.35671
252209390,69290746,16035,28291800,1823050,1609550000,266191000,0.0644372,9.40876,9.39447,0.498347
252213454,69290746,17373,1446880,72407.3,76301600,10180700,0.0500437,7.03631,7.21941,0.356356
252208536,69290746,15793,1434910,47583.4,81391000,6126720,0.0331612,4.26976,4.29961,0.237065
252211045,69290746,16624,5559110,212241,283763000,28402200,0.0381789,5.10912,5.21111,0.308118
252209632,69290746,16159,266714,12262,16040200,1617680,0.0459743,6.06522,6.16702,0.161268
252213427,69290746,17363,1077590,63140.7,65934300,8666860,0.0585942,8.0428,8.34618,0.30612
252207917,69290746,10734,2816630,76152.7,189232000,10958200,0.0270369,3.89055,4.09281,0.46522
252211825,69290746,16803,64075.5,2526.97,3225900,332380,0.0394374,5.18732,5.23227,0.141847
252208658,69290746,15844,2921880,101149,158500000,13253200,0.0346179,4.53584,4.53921,0.235234
252206234,69290746,536,3075630,116220,172838000,15023500,0.0377873,4.88471,4.88135,0.257207
252205688,69290746,143,179575,9098.37,9949850,1282720,0.0506662,7.14307,7.1171,0.253629
252214136,69290746,17649,34934.3,413.162,809450,51685.6,0.0118268,1.47951,0,0
252206403,69290746,567,493382000,26743500,27895300000,3747530000,0.0542045,7.59558,7.64174,0.494369
252212623,69290746,17088,237616,9350.02,11374700,1249800,0.0393493,5.25975,5.31302,0.24154
252205810,69290746,263,142787,3694.89,6429330,473890,0.025877,3.31887,3.29048,0.185334
252207747,69290746,1118,173739,4976.63,8745760,638455,0.0286443,3.6748,3.68209,0.261237
252213349,69290746,17325,186988,8350.07,9405590,1156810,0.0446557,6.18657,6.16536,0.124707
252209405,69290746,16053,262699,12328.9,12114800,1703780,0.0469317,6.48566,6.55946,0.813391
252213594,69290746,17403,766583,20885.4,28367800,2772090,0.0272449,3.61616,3.63148,0.615464
252211804,69290746,16796,69685.9,3083.43,3730370,411587,0.0442476,5.90631,5.90779,0.0979744
252212849,69290746,17178,594424,26079.2,30498200,3565920,0.043873,5.99896,6.12789,0.284056
252208013,69290746,15597,90939.9,2081.01,3772930,265128,0.0228834,2.91542,2.84799,0.400592
252206607,69290746,688,380756000,21867600,21500900000,3106800000,0.057432,8.15955,8.19041,0.488929
252208503,69290746,15774,4662520,165500,267241000,21851600,0.0354958,4.68666,4.73086,0.231687
252211913,69290746,16860,174845,4845.5,9073300,628330,0.0277131,3.59364,3.59364,0.0982072
252209944,69290746,16252,104561,2064.47,4977730,271863,0.0197442,2.60005,2.60006,0.00919271
252210044,69290746,16285,820267,27504.9,44467600,3653250,0.0335316,4.45373,4.51111,0.311818
252213304,69290746,17303,250265,18884,16431900,2624790,0.0754558,10.488,10.4362,0.0687004
252210349,69290746,16408,33681.3,1754.96,2072130,239654,0.0521048,7.11536,0,0
252205825,69290746,281,511729,8591.05,11318100,1263300,0.0167883,2.46869,2.32925,1.18209
252214140,69290746,17650,67967.1,124.932,876246,15557.9,0.00183813,0.228903,0.230205,0.455143
252209658,69290746,16170,5022550,266360,288144000,37623000,0.0530329,7.49081,7.43782,0.269072
252208479,69290746,15761,33502.5,1005.26,1931170,137396,0.0300055,4.10106,0,0
252214567,69290746,111220798,1152860,64316.8,62823500,9232910,0.0557888,8.00868,8.17258,0.260782
252205756,69290746,204,376933,25759.1,25160300,3522670,0.0683386,9.3456,9.34916,0.124476
252208879,69290746,15925,793329,48950.4,49143800,6592500,0.0617025,8.30992,8.25121,0.146587
252209910,69290746,16219,205474,5990.48,11675200,814372,0.0291545,3.96338,3.99663,0.612356
252209341,69290746,16007,52995400,3464440,2806950000,488282000,0.0653725,9.21367,9.32226,0.535279
252209950,69290746,16254,500712,16324.8,26550400,2177330,0.0326032,4.34847,4.48057,0.476844
252211900,69290746,16852,419223,12742.1,22618200,1677790,0.0303945,4.00214,4.00251,0.118047
252207533,69290746,1093,6074560,266422,305983000,36657800,0.0438587,6.03464,6.16935,0.247226
252210280,69290746,16386,1863400,116328,123835000,17471700,0.0624276,9.37623,9.41851,0.249073
252213849,69290746,17453,34969,1246.63,1351410,171208,0.0356496,4.89599,0,0
252210803,69290746,16494,170428,5972.91,9009210,791886,0.0350466,4.64647,4.65781,0.179658
252214199,69290746,111220666,1328820,35779.4,61767200,4845550,0.0269257,3.6465,3.6465,0.386632
252206223,69290746,529,118201,4086.09,6356710,517820,0.0345691,4.38086,4.37852,0.0964545
252206586,69290746,671,233283,5412.54,6308920,827926,0.0232016,3.54902,3.68011,0.434441
252210017,69290746,16274,172086,3994.54,8404570,524805,0.0232125,3.04967,3.08394,0.671227
252214675,69290746,112892315,143909,7856.67,8419350,1065240,0.0545947,7.40215,7.40242,0.0344857
252208560,69290746,15805,532799,24690,32643700,3266370,0.0463402,6.13058,6.1366,0.233376
252213912,69290746,17508,473731,17866.8,20897900,2656440,0.0377151,5.60749,5.56474,0.455611
252208740,69290746,15870,1966930,77873.6,113193000,10137500,0.0395914,5.15396,5.08663,0.250687
252207315,69290746,982,275200,11570.7,15487600,1808050,0.0420448,6.56995,6.57864,0.262633
252208172,69290746,15696,767007,23274.6,38189700,3301550,0.0303447,4.30446,4.3336,0.530455
252212663,69290746,17106,44726.8,3323.38,2877980,472872,0.0743039,10.5724,10.5762,0.0432485
252214094,69290746,17605,34790,1755.45,1682730,236879,0.0504585,6.80883,0,0
252212826,69290746,17168,256264,16458.5,15371200,2335600,0.0642248,9.11404,9.12141,0.0828645
252206252,69290746,554,158876,6656.69,9799260,870501,0.0418987,5.47912,5.48421,0.0842711
252213128,69290746,17231,1341440,67656.3,74279300,9326980,0.0504357,6.95297,7.27793,0.384037
252211561,69290746,16713,139876,4723.6,7790690,619751,0.0337699,4.43072,4.43072,0.074048
252212697,69290746,17130,667782,29984.6,34621400,4207010,0.0449019,6.29997,6.43272,0.273313
252213925,69290746,17518,269897,12317.3,13180000,1696900,0.045637,6.28719,6.17091,0.359884
252213932,69290746,17521,66969,1901.67,2632380,257999,0.0283963,3.85251,3.8526,0.290314
252213518,69290746,17402,3099990,115560,132024000,15732100,0.0372777,5.0749,5.10957,0.433147
252207276,69290746,968,3410730,111632,236191000,15712400,0.0327296,4.60675,4.83285,0.478242
252205621,69290746,92,114944,7436.18,6473220,963796,0.0646939,8.38492,8.27482,0.184477
252207330,69290746,993,23008800,1267770,1040420000,186974000,0.0550995,8.12621,8.44543,0.726106
252208014,69290746,15598,90939.9,2081.01,3772930,265128,0.0228834,2.91542,2.84799,0.400592
252209395,69290746,16040,5380060,458404,360457000,66645600,0.0852043,12.3875,12.4947,0.245097
252206098,69290746,481,571118,21233.8,28760000,2857350,0.0371793,5.00309,4.9237,0.352868
252213500,69290746,17395,370459,21196.3,19191000,2921290,0.0572164,7.8856,7.87761,0.0785777
252212694,69290746,17126,910028,39188.1,45703100,5463680,0.0430625,6.00385,6.14817,0.295582
252208338,69290746,15722,1216470,34527.8,55388100,4674860,0.0283837,3.84298,3.88037,0.489156
252210457,69290746,16433,4120300,199578,226005000,29025500,0.0484377,7.0445,7.10982,0.379225
252206872,69290746,830,1484250,41087.8,76386300,5574580,0.0276826,3.75583,3.85212,0.661345
252206069,69290746,442,1268420,73917,66876100,11936300,0.0582748,9.41035,9.4842,0.541013
252208773,69290746,15883,104784,4638.6,6050090,624017,0.0442683,5.95528,5.95529,0.0652349
252205585,69290746,35,174588,7730.69,9112820,1051470,0.0442797,6.02258,6.02307,0.144895
252207833,69290746,10686,1965290,53459.3,126112000,7643540,0.0272017,3.88926,3.91811,0.26115
252210756,69290746,16472,1328220,67056.6,69881100,8627920,0.0504862,6.49587,6.53651,0.150692
252206484,69290746,620,681280,60787,44563100,8513770,0.0892248,12.4967,12.6328,0.139982
252212583,69290746,17075,702029,25955.5,35775300,3486510,0.0369721,4.96634,5.1831,0.419943
252213196,69290746,17258,1180470,41952.6,52933700,5688530,0.0355389,4.81887,4.86388,0.278709
252210378,69290746,16417,219378,10936.4,12025000,1416560,0.0498517,6.45718,6.60602,0.228159
252212743,69290746,17158,4544960,166251,199836000,22854200,0.0365791,5.02846,5.19234,0.584797
252210050,69290746,16288,209439,3986.66,9999330,510871,0.0190349,2.43923,2.44056,0.347597
252206680,69290746,746,2877360,223869,173385000,30070500,0.0778034,10.4507,10.4225,0.175581
252209839,69290746,16215,3969820,109898,203374000,14437900,0.0276835,3.63693,3.74459,0.395841
252211555,69290746,16711,174845,8161.46,10470500,1194180,0.0466783,6.82993,6.82993,0.233385
252213257,69290746,17283,746802,27580.8,33567600,3724240,0.0369319,4.98691,5.06721,0.244134
252208058,69290746,15626,1860070,39493,82135900,5193620,0.021232,2.79216,2.91633,0.621332
252205949,69290746,354,67129400,2829470,3213230000,388705000,0.0421495,5.79038,5.95068,0.472322
252211320,69290746,16684,5233070,331618,335954000,45805400,0.0633696,8.75306,9.05708,0.337702
252210878,69290746,16556,32069.9,1896.23,2068660,260348,0.0591281,8.11814,0,0
252208507,69290746,15777,2128130,73903.6,118417000,9810670,0.034727,4.60999,4.67729,0.258248
252210146,69290746,16326,273319,10545.3,15688700,1431270,0.0385822,5.23664,5.26424,0.389863
252207126,69290746,910,141341,14060.8,9108370,1889490,0.0994814,13.3683,13.2884,0.0673139
252211932,69290746,16869,970434,44319.4,57299000,5989740,0.0456697,6.17223,6.43149,0.28738
252212385,69290746,16974,29052.2,1598.64,1865100,218960,0.0550264,7.53678,0,0
252208460,69290746,15750,505389000,27412500,28525700000,3825330000,0.0542403,7.56907,7.61121,0.493915
252207312,69290746,981,347256,2243.62,7555590,338815,0.00646099,0.975693,0.933201,1.00833
252209569,69290746,16137,380802,15271.5,19877900,2253680,0.0401034,5.91823,5.89366,0.238486
252209616,69290746,16153,68910.6,3434.46,4163790,471652,0.0498394,6.8444,6.89434,0.820324
252210490,69290746,16446,584755,29776.9,32769600,3875600,0.0509221,6.62773,6.67994,0.167028
252207165,69290746,929,131841,10001,8407200,1313180,0.0758564,9.96032,9.95404,0.0180039
252208331,69290746,15720,19330.6,337.181,784255,45431.7,0.0174429,2.35025,0,0
252209552,69290746,16132,1666990,105062,97545900,14591900,0.0630249,8.75346,8.68919,0.234595
252210115,69290746,16310,14143500,466494,723086000,61488300,0.032983,4.34747,4.39181,0.339136
252206143,69290746,525,492623,17170.3,25932500,2254810,0.0348549,4.57714,4.66975,0.305224
252211984,69290746,16893,905672,43193,49148600,5754330,0.0476917,6.35365,6.3913,0.0924131
252214593,69290746,111220826,1324740,56287.5,66675300,7616430,0.0424896,5.7494,5.75229,0.34794
252212814,69290746,17163,349074,18007.4,16717300,2498560,0.0515861,7.15767,7.16057,0.33807
252205586,69290746,36,218045,8424.54,7878530,1157780,0.0386367,5.30984,5.26712,0.335355
252207788,69290746,1139,209813,9218.17,11310500,1218520,0.0439351,5.80766,5.80766,0.122411
252208155,69290746,15690,139459,2298.75,4103760,365852,0.0164834,2.62337,2.63048,0.775994
252211992,69290746,16895,332091,9220.2,15303200,1207030,0.027764,3.63463,3.60895,0.306865
252208709,69290746,15861,3877460,159075,193368000,21818500,0.0410256,5.62701,5.65039,0.302518
252206093,69290746,475,2168080,97778.4,123494000,13416800,0.0450991,6.18835,6.18835,0.181541
252208445,69290746,15738,518994000,27814900,29215700000,3878380000,0.0535939,7.47287,7.51796,0.500392
252212436,69290746,17011,139876,3389.52,6388330,427740,0.0242323,3.05799,3.05799,0.156843
252206113,69290746,501,139876,9425.62,8256430,1382900,0.0673856,9.88658,9.88658,0.227637
252207408,69290746,1042,1258920,57048.6,73212900,7577240,0.0453155,6.01884,6.09653,0.241277
252213927,69290746,17519,269897,12317.3,13180000,1696900,0.045637,6.28719,6.17091,0.359884
252210181,69290746,16338,791801,29985.1,39149800,3848320,0.0378695,4.86021,4.95681,0.250286
252212381,69290746,16971,483311,30064.9,30305200,4067580,0.062206,8.41606,8.4538,0.0819264
252210107,69290746,16308,83209900,3707790,4538050000,498515000,0.0445595,5.99105,6.08336,0.358479
252206059,69290746,435,174845,3595.63,7913430,476900,0.0205647,2.72756,2.72756,0.271008
252205622,69290746,94,972172,16227.1,50004200,2155290,0.0166916,2.21699,2.23339,0.699778
252208491,69290746,15767,2776350,92417,156982000,12005700,0.0332872,4.32426,4.33662,0.197755
252208622,69290746,15829,3434420,99073.8,170242000,12767000,0.0288473,3.71737,3.72322,0.272516
252206616,69290746,695,366219000,21110800,20657100000,3006700000,0.0576453,8.21013,8.24642,0.491599
252213887,69290746,17482,249930,10335.7,13382400,1406270,0.0413544,5.62665,6.0233,0.421902
252208675,69290746,15850,69371.1,2272.67,3250660,307504,0.032761,4.43273,4.4362,0.281764
252209430,69290746,16077,14735400,1378440,985504000,195688000,0.0935462,13.2802,13.5099,0.283559
252205676,69290746,133,348981,3223.04,17529400,421377,0.0092356,1.20745,1.20855,0.461871
252210229,69290746,16359,700577,24013.6,33666000,3097670,0.0342769,4.42161,4.50746,0.410647
252210854,69290746,16542,173447,6181.59,9342190,829641,0.0356396,4.78325,4.78719,0.252689
252213288,69290746,17296,34969,623.752,1561780,81082,0.0178373,2.31868,0,0
252211965,69290746,16883,1104200,44025.8,58572600,5806260,0.0398712,5.25833,5.49976,0.274262
252207583,69290746,1096,731340,33897.8,42140800,4423700,0.0463502,6.04876,6.04892,0.259361
252213954,69290746,17533,278655,9361.71,11228900,1183970,0.033596,4.24886,4.24778,0.129481
252205958,69290746,361,9897070,535768,537001000,75518300,0.054134,7.63037,7.43464,0.511585
252206985,69290746,843,2421600,138771,147466000,20179600,0.0573056,8.33317,8.30657,0.250231
252213655,69290746,17423,159727,9526.53,10757700,1293740,0.0596424,8.09965,8.16927,0.116083
252212689,69290746,17122,53029.8,3300.35,3484490,452496,0.0622358,8.53287,8.67563,0.157417
252206050,69290746,430,2808260,220815,182937000,32676100,0.0786307,11.6357,11.8396,0.38932
252207381,69290746,1026,524535,41224.5,34246400,5593480,0.0785924,10.6637,10.6637,0.204926
252210293,69290746,16391,129657,7925.91,8514250,1131430,0.0611296,8.7263,8.72572,0.104479
252213896,69290746,17493,173528,11639.7,10278000,1580130,0.0670769,9.10589,9.06127,0.0354454
252208086,69290746,15663,426449,7992.33,16670800,1005770,0.0187416,2.35847,2.36536,0.497267
252211611,69290746,16729,314108,14334.1,17726300,1941410,0.0456344,6.18073,6.18222,0.155216
252207002,69290746,854,3145660,102026,139234000,14417000,0.0324339,4.58312,4.54443,0.479668
252211177,69290746,16662,103003,5119.99,6255520,688673,0.0497074,6.68598,6.68613,0.0823747
252213987,69290746,17552,238008,12017.9,13398900,1632540,0.0504936,6.85918,6.90504,0.221759
252207514,69290746,1084,2839290,143488,174968000,21368600,0.0505367,7.52605,7.51589,0.252377
252213890,69290746,17485,2787260,150587,155648000,20534100,0.0540269,7.36712,7.51309,0.295107
252206882,69290746,836,24466,866.941,1115580,122908,0.0354345,5.02363,0,0
252207366,69290746,1018,27682.3,2648.92,1809330,353825,0.0956901,12.7816,0,0
252207188,69290746,938,1582410,59956.7,71359700,8230270,0.0378895,5.2011,5.29576,0.365138
252209284,69290746,15986,4311490,189606,208280000,26066100,0.043977,6.04572,6.08752,0.413694
252213217,69290746,17265,204583,5046.13,7731960,681024,0.0246654,3.32884,3.33203,0.219411
252206724,69290746,774,356378,24624.1,18922100,3643310,0.0690955,10.2232,10.1657,0.250667
252208756,69290746,15875,423420,14571.9,23226000,1860020,0.0344148,4.39283,4.35093,0.162796
252209403,69290746,16051,159910,7720.93,7430970,1072960,0.0482829,6.70974,6.73321,0.833626
252213814,69290746,17441,34969,1053.4,1350220,143931,0.0301239,4.11595,0,0
252209009,69290746,15956,32025700,1719840,1791560000,230586000,0.0537019,7.20001,7.17777,0.313316
252206428,69290746,587,415739,16398.2,22898600,2200370,0.0394436,5.29269,5.30454,0.267694
252208065,69290746,15630,464978,15532.3,22897700,2055300,0.0334044,4.4202,4.36649,0.285505
252206036,69290746,422,639740,29177.9,34556400,3828840,0.045609,5.98499,6.02416,0.194819
252209401,69290746,16049,1439800,93592.3,79352000,13037600,0.0650038,9.05517,9.16114,0.528951
252209828,69290746,16212,7362530,203858,372111000,26823200,0.0276886,3.64321,3.7557,0.375852
252210360,69290746,16411,2564810,153596,155956000,20596200,0.059886,8.03031,8.13665,0.136154
252208107,69290746,15675,1988100,51042.5,80126500,6894250,0.025674,3.46776,3.47957,0.581332
252213892,69290746,17488,1802030,91426.3,96503700,12402400,0.0507352,6.88243,6.88762,0.304204
252212141,69290746,16928,2852460,100240,163262000,14276700,0.0351415,5.00503,5.01144,0.283506
252209292,69290746,15988,2324200,134584,134144000,18035200,0.0579054,7.75974,7.72649,0.230223
252210386,69290746,16420,373392,11094.9,20180600,1460730,0.0297139,3.91205,4.02284,0.324347
252208916,69290746,15943,2038780,86394,117232000,11296900,0.0423753,5.54103,5.58317,0.293644
252210383,69290746,16419,1839960,76001.6,105501000,9950940,0.0413061,5.40824,5.46299,0.307606
252208600,69290746,15818,82883300,3867450,4767890000,508488000,0.0466614,6.13498,6.18015,0.265589
252206532,69290746,639,1182430,43279.6,55292700,5837330,0.0366022,4.93672,4.9384,0.300587
252208103,69290746,15673,2578280,63511.6,102134000,8574660,0.0246333,3.32573,3.34235,0.610751
252209612,69290746,16152,68910.6,3434.46,4163790,471652,0.0498394,6.8444,6.89434,0.820324
252205571,69290746,9,2196500,176110,149938000,24301000,0.0801779,11.0635,11.0675,0.138938
252211822,69290746,16802,30567.1,1202.82,1547220,157587,0.0393503,5.15546,0,0
252206138,69290746,523,2095650,46876.9,110495000,6179870,0.0223687,2.9489,3.0929,0.533056
252210246,69290746,16366,1565450,51279,76203100,6849590,0.0327568,4.37548,4.36981,0.286917
252209930,69290746,16244,449865,9304.89,19450900,1169430,0.0206837,2.59951,2.61078,0.298735
252211124,69290746,16641,69938,1025.94,3064870,127774,0.0146692,1.82696,1.82696,0.105862
252212119,69290746,16915,69604500,2287190,4268240000,341722000,0.0328598,4.90949,4.935,0.541728
252208866,69290746,15922,6814270,342449,380139000,46531200,0.0502546,6.82848,6.89126,0.32318
252208883,69290746,15926,360324,20670.7,22175700,2874610,0.0573669,7.97783,8.05223,0.14549
252208312,69290746,15717,69783.3,1142.31,2998840,156994,0.0163694,2.24974,2.24977,0.0332717
252214057,69290746,17589,621108,18375.8,24127100,2494090,0.0295856,4.01556,4.02932,0.44037
252211582,69290746,16720,1184470,59253.2,68251200,7997780,0.0500249,6.75218,6.87057,0.27191
252210983,69290746,16601,277661,14726.7,16146400,2179970,0.0530386,7.85122,7.85039,0.238885
252211935,69290746,16870,196502,9837.51,11212900,1308920,0.0500632,6.6611,6.91019,0.260944
252213510,69290746,17398,66856,3633.27,3459310,500942,0.0543448,7.49286,7.49283,0.0349757
252214612,69290746,111220850,608425,41995.2,38273800,5751130,0.0690229,9.45249,9.44646,0.0319889
252212608,69290746,17082,311913,10523.7,17237100,1402000,0.0337393,4.49484,4.51154,0.331524
252207861,69290746,10698,559504,30696.9,34788600,4362960,0.0548644,7.79791,7.79791,0.145997
252208680,69290746,15853,52209300,2595440,3097340000,341064000,0.0497123,6.53262,6.53478,0.194055
252206140,69290746,524,398584,26796.7,25439400,3666610,0.0672298,9.19909,9.33515,0.33966
252206248,69290746,549,50746900,2293840,2804820000,306525000,0.0452017,6.04028,6.14799,0.369797
252211860,69290746,16823,827310,35197.6,48711700,4967220,0.0425446,6.00406,6.14796,0.171675
252212500,69290746,17041,967968,45723.3,52805800,6324740,0.0472364,6.53404,6.55372,0.213492
252205746,69290746,192,554366,16789.3,23517200,2291510,0.0302857,4.13357,4.13807,0.27664
252208147,69290746,15688,209685,2332.11,6497460,309053,0.011122,1.47389,1.47413,0.298806
252205574,69290746,15,364354,13200.2,20534300,1745320,0.036229,4.79018,4.83504,0.427481
252206601,69290746,684,164810,7236.39,9434540,995588,0.0439073,6.0408,6.07471,0.192082
252209335,69290746,16002,52995400,3464440,2806950000,488282000,0.0653725,9.21367,9.32226,0.535279
252212011,69290746,16899,1759960,61611.5,90466400,8168990,0.0350074,4.64159,4.69226,0.360791
252209491,69290746,16102,6014270,355144,318859000,47689600,0.0590502,7.92942,8.02359,0.390022
252209440,69290746,16081,496251,38183,32590700,5365480,0.0769429,10.812,10.9047,0.213991
252208271,69290746,15702,169804,3082.98,7441760,431751,0.0181561,2.54264,2.58307,0.660105
252213886,69290746,17481,475563,25079.5,28179700,3410570,0.0527365,7.17165,7.57873,0.304459
252209345,69290746,16008,7433090,185912,235351000,26615500,0.0250114,3.58067,3.72582,1.03537
252211627,69290746,16733,243595,12551.5,14343600,1696850,0.0515261,6.96586,6.96602,0.059841
252209981,69290746,16265,572605,17774.3,30925600,2402240,0.0310411,4.19528,4.26504,0.514585
252211945,69290746,16874,594473,15868,29989400,2068730,0.0266926,3.47994,3.47994,0.148565
252211807,69290746,16797,591306,25226.2,31514400,3352690,0.0426619,5.66998,5.78637,0.202883
252210128,69290746,16317,863380,29575.8,48598800,3929590,0.0342558,4.5514,4.50122,0.240689
252207760,69290746,1121,565281,22251.3,22982500,2931430,0.0393632,5.1858,5.30083,0.560118
252210909,69290746,16569,468861,23003.7,26558500,3073840,0.0490631,6.55598,6.69086,0.228617
252210805,69290746,16495,2044580,75574.5,103704000,9977300,0.0369633,4.87988,5.00413,0.296673
252213624,69290746,17410,1333530,62669.8,63891000,8665980,0.0469954,6.49852,6.52547,0.239507
252207929,69290746,182305693,443380,4126.77,9173030,598587,0.00930753,1.35005,1.38288,0.729157
252206593,69290746,676,406109,11359.5,21112900,1537440,0.0279716,3.78578,3.86568,0.638809
252208457,69290746,15739,505389000,27412500,28525700000,3825330000,0.0542403,7.56907,7.61121,0.493915
252211118,69290746,16639,646868,21101.7,32121700,2797300,0.0326213,4.32438,4.29846,0.239849
252213022,69290746,17188,741758,33356.6,37710100,4611490,0.0449696,6.21698,6.42914,0.299798
252210259,69290746,16377,242603,9652.51,13787400,1345600,0.0397872,5.5465,5.55569,0.259465
252211844,69290746,16818,52366300,1904680,3535220000,287122000,0.0363722,5.48295,5.64793,0.421987
252205643,69290746,106,170473,9517.51,9391290,1326130,0.05583,7.7791,7.79129,0.106947
252210925,69290746,16578,2484030,137527,146679000,19225900,0.0553645,7.73978,7.87325,0.25717
252207005,69290746,856,31265900,1324580,1737900000,177609000,0.0423649,5.6806,5.81689,0.411705
252205748,69290746,195,311482,29445.1,22097900,4181800,0.0945322,13.4255,13.5486,0.237952
252205995,69290746,390,86293.3,2129.45,3630320,271348,0.0246768,3.14448,3.05192,0.193771
252211202,69290746,16669,3229380,183293,194178000,26062700,0.0567579,8.07051,8.1421,0.180791
252212665,69290746,17107,975055,36243.8,45618800,4941570,0.037171,5.06799,5.08084,0.434648
252205818,69290746,272,274353,5147.86,13238400,653920,0.0187636,2.3835,2.41039,0.509349
252210319,69290746,16400,1458440,53857.4,86466000,7164120,0.0369281,4.91218,4.91746,0.232702
252210961,69290746,16594,104654,3948.2,5697900,512298,0.0377262,4.89516,4.89523,0.0910717
252206875,69290746,834,2663480,172782,169215000,24977900,0.0648707,9.37794,9.62676,0.329722
252207853,69290746,10695,644035,36494.9,37966900,5253750,0.056666,8.15755,8.0599,0.200916
252210345,69290746,16407,415929,11427.3,21021200,1493320,0.0274742,3.59032,3.61318,0.505372
252213125,69290746,17229,1341440,67656.3,74279300,9326980,0.0504357,6.95297,7.27793,0.384037
252214187,69290746,111220656,34969,769.863,1814100,103127,0.0220156,2.94909,0,0
252205904,69290746,322,50322300,2973750,2831970000,414864000,0.0590939,8.24413,8.11444,0.477809
252211942,69290746,16873,243839,8045.74,12206900,1042630,0.0329962,4.27589,4.2757,0.07298
252212129,69290746,16924,56600000,1819530,3578000000,278939000,0.0321472,4.92825,4.92084,0.571168
252213045,69290746,17198,399215,20517.5,22224600,2876540,0.0513946,7.20548,7.29274,0.180212
252213639,69290746,17418,5418930,284696,299071000,38905300,0.0525374,7.17952,7.38718,0.350386
252213919,69290746,17514,371835,15659.4,17273000,2151390,0.0421138,5.78585,5.73853,0.369727
252205794,69290746,252,25461.4,1910.72,1775330,285843,0.0750439,11.2265,0,0
